Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:04:25;;;;;;;28.40;20.00;;;;;;;14.07;80.86;100247.12;209903;1288;141384;-74
2022/10/30 00:09:29;;;;;;;30.30;18.10;;;;;;;14.12;81.07;100240.70;209970;1296;152352;-77
2022/10/30 00:14:33;;;;;;;33.00;20.40;;;;;;;14.03;80.61;100227.94;209548;1297;141368;-79
2022/10/30 00:19:38;;;;;;;33.10;17.10;;;;;;;13.90;80.65;100235.00;208422;1290;141398;-75
2022/10/30 00:24:42;;;;;;;29.90;17.60;;;;;;;13.90;81.05;100243.21;209928;1295;140426;-73
2022/10/30 00:29:46;;;;;;;25.90;16.80;;;;;;;13.95;81.06;100238.79;209081;1295;140914;-74
2022/10/30 00:34:50;;;;;;;27.70;17.80;;;;;;;13.95;81.09;100243.19;210051;1295;160132;-75
2022/10/30 00:39:55;;;;;;;28.50;18.20;;;;;;;13.99;81.14;100248.83;208387;1288;141849;-73
2022/10/30 00:45:00;;;;;;;28.40;18.90;;;;;;;13.99;80.99;100250.16;208784;1298;141575;-69
2022/10/30 00:50:13;;;;;;;30.70;19.90;;;;;;;14.02;81.12;100254.66;209998;1295;140996;-73
2022/10/30 00:55:22;;;;;;;27.10;18.90;;;;;;;14.02;81.05;100256.65;210110;1297;140399;-73
2022/10/30 01:00:28;;;;;;;37.90;17.50;;;;;;;13.87;80.51;100250.72;209987;1296;140641;-75
2022/10/30 01:05:32;;;;;;;30.00;17.50;;;;;;;13.76;80.71;100254.73;209073;1294;140396;-77
2022/10/30 01:10:37;;;;;;;31.70;18.40;;;;;;;13.70;80.81;100255.02;209896;1295;141275;-79
2022/10/30 01:15:57;;;;;;;23.50;17.60;;;;;;;13.73;81.21;100255.77;209992;1298;139786;-71
2022/10/30 01:21:20;;;;;;;31.60;22.20;;;;;;;13.71;80.97;100250.05;210096;1301;141703;-78
2022/10/30 01:26:31;;;;;;;27.50;19.00;;;;;;;13.72;81.49;100245.50;210032;1289;140434;-74
2022/10/30 01:31:47;;;;;;;21.40;17.50;;;;;;;13.78;81.52;100243.02;210267;1296;141054;-74
2022/10/30 01:37:02;;;;;;;26.40;18.70;;;;;;;13.84;81.61;100237.48;210129;1301;139715;-78
2022/10/30 01:42:45;;;;;;;30.30;19.00;;;;;;;13.84;81.60;100223.83;209993;1296;140590;-74
2022/10/30 01:47:57;;;;;;;23.80;20.20;;;;;;;13.75;81.46;100226.16;209959;1301;244967;-77
2022/10/30 01:53:29;;;;;;;26.10;18.90;;;;;;;13.80;81.71;100229.70;210162;1296;140747;-77
2022/10/30 01:58:45;;;;;;;29.70;19.00;;;;;;;13.88;82.02;100231.45;210132;1293;140708;-77
2022/10/30 02:03:50;;;;;;;33.60;21.60;;;;;;;13.96;82.06;100227.29;209866;1294;139950;-77
2022/10/30 02:08:55;;;;;;;29.40;19.10;;;;;;;14.04;82.27;100228.38;210104;1303;139440;-77
2022/10/30 02:14:05;;;;;;;32.00;19.00;;;;;;;14.09;82.20;100233.36;209881;1295;139782;-78
2022/10/30 02:19:11;;;;;;;30.40;20.10;;;;;;;14.15;82.17;100229.11;209008;1295;140867;-77
2022/10/30 02:24:16;;;;;;;26.50;18.40;;;;;;;14.21;82.17;100228.92;210354;1288;140997;-73
2022/10/30 02:29:21;;;;;;;27.60;19.90;;;;;;;14.22;82.19;100231.16;207980;1296;140163;-72
2022/10/30 02:34:26;;;;;;;26.50;18.40;;;;;;;14.22;82.05;100221.45;210253;1294;153526;-72
2022/10/30 02:39:30;;;;;;;30.80;21.90;;;;;;;14.10;81.51;100218.81;210154;1297;140841;-73
2022/10/30 02:44:34;;;;;;;32.40;21.40;;;;;;;14.05;81.99;100220.94;210037;1295;141383;-73
2022/10/30 02:49:40;;;;;;;33.00;22.50;;;;;;;14.10;82.12;100217.72;210223;1295;141220;-72
2022/10/30 02:54:45;;;;;;;26.80;20.50;;;;;;;14.06;81.77;100210.98;210107;1287;140451;-73
2022/10/30 02:59:48;;;;;;;32.60;22.90;;;;;;;13.99;81.97;100213.57;210147;1294;140993;-71
2022/10/30 03:04:52;;;;;;;31.50;22.40;;;;;;;14.01;82.18;100210.48;210197;1294;140257;-72
2022/10/30 03:09:57;;;;;;;36.60;25.20;;;;;;;14.07;82.42;100209.27;209846;1287;140420;-72
2022/10/30 03:15:02;;;;;;;29.80;23.40;;;;;;;14.16;82.46;100213.20;208506;1294;141106;-73
2022/10/30 03:20:07;;;;;;;28.80;19.70;;;;;;;14.22;82.42;100223.20;210082;1295;141514;-73
2022/10/30 03:25:10;;;;;;;35.40;22.10;;;;;;;14.21;82.09;100224.48;209611;1287;140727;-75
2022/10/30 03:30:14;;;;;;;29.50;23.00;;;;;;;14.16;81.99;100220.83;210162;1289;140922;-74
2022/10/30 03:35:17;;;;;;;31.10;22.60;;;;;;;14.12;82.02;100232.65;210197;1295;153536;-73
2022/10/30 03:40:20;;;;;;;36.30;21.40;;;;;;;14.11;81.90;100241.82;209122;1294;141166;-74
2022/10/30 03:45:23;;;;;;;31.50;21.00;;;;;;;14.08;82.12;100254.05;209794;1293;139753;-75
2022/10/30 03:50:27;;;;;;;25.90;19.90;;;;;;;14.06;82.02;100276.39;210021;1296;139034;-76
2022/10/30 03:55:30;;;;;;;30.90;20.60;;;;;;;14.04;82.25;100284.84;210199;1295;139748;-74
2022/10/30 04:00:35;;;;;;;31.40;22.40;;;;;;;13.93;81.69;100252.92;210188;1295;141568;-72
2022/10/30 04:05:38;;;;;;;39.50;22.70;;;;;;;13.83;82.29;100263.80;209949;1289;141556;-72
2022/10/30 04:10:43;;;;;;;33.70;23.10;;;;;;;13.88;82.41;100257.17;210133;1288;142421;-72
2022/10/30 04:15:51;;;;;;;27.70;22.00;;;;;;;13.85;82.01;100237.50;210352;1294;141612;-71
2022/10/30 04:20:59;;;;;;;32.30;25.20;;;;;;;13.77;82.44;100248.73;210397;1295;140501;-71
2022/10/30 04:26:03;;;;;;;36.00;23.40;;;;;;;13.83;82.75;100255.23;210206;1294;140289;-70
2022/10/30 04:31:06;;;;;;;43.10;23.30;;;;;;;13.88;82.55;100261.14;210171;1288;140772;-71
2022/10/30 04:36:10;;;;;;;28.60;21.90;;;;;;;13.92;82.54;100264.52;210123;1302;140651;-72
2022/10/30 04:41:13;;;;;;;30.50;20.20;;;;;;;13.96;82.68;100259.88;210226;1295;139814;-71
2022/10/30 04:46:17;;;;;;;25.60;20.80;;;;;;;13.95;82.44;100247.05;210406;1294;139321;-74
2022/10/30 04:51:20;;;;;;;47.50;31.50;;;;;;;13.75;81.97;100211.31;209391;1294;141469;-73
2022/10/30 04:56:23;;;;;;;92.20;51.90;;;;;;;13.64;82.15;100207.80;210141;1288;142662;-73
2022/10/30 05:01:27;;;;;;;52.90;31.90;;;;;;;13.58;82.20;100215.53;210428;1288;141629;-74
2022/10/30 05:06:31;;;;;;;65.90;37.90;;;;;;;13.58;82.27;100215.78;207481;1283;141167;-71
2022/10/30 05:11:35;;;;;;;59.90;34.70;;;;;;;13.58;82.54;100218.83;209908;1301;140660;-74
2022/10/30 05:16:38;;;;;;;41.10;27.20;;;;;;;13.53;82.46;100225.02;209159;1294;141033;-73
2022/10/30 05:21:41;;;;;;;42.80;26.00;;;;;;;13.46;82.23;100220.95;210244;1295;140289;-72
2022/10/30 05:26:45;;;;;;;30.80;24.40;;;;;;;13.36;82.06;100213.49;210073;1287;140512;-73
2022/10/30 05:31:48;;;;;;;35.90;25.70;;;;;;;13.34;82.16;100222.98;209096;1288;140216;-72
2022/10/30 05:36:52;;;;;;;43.10;28.20;;;;;;;13.31;82.21;100228.23;210440;1296;139688;-76
2022/10/30 05:41:55;;;;;;;32.70;23.50;;;;;;;13.27;82.36;100222.00;210264;1295;245559;-74
2022/10/30 05:46:59;;;;;;;28.30;22.50;;;;;;;13.31;82.55;100216.73;210004;1300;142228;-74
2022/10/30 05:52:03;;;;;;;27.20;20.40;;;;;;;13.35;82.48;100221.23;210260;1294;140238;-74
2022/10/30 05:57:06;;;;;;;28.40;19.80;;;;;;;13.33;81.99;100225.02;210338;1294;141495;-75
2022/10/30 06:02:13;;;;;;;30.50;20.60;;;;;;;13.27;82.04;100240.14;210442;1302;140687;-77
2022/10/30 06:07:21;;;;;;;28.40;19.40;;;;;;;13.23;82.08;100259.18;210306;1302;209940;-77
2022/10/30 06:12:26;;;;;;;29.70;20.40;;;;;;;13.14;81.27;100250.86;209900;1303;141223;-75
2022/10/30 06:17:30;;;;;;;26.70;21.00;;;;;;;12.99;81.55;100246.02;210069;1286;141779;-79
2022/10/30 06:22:34;;;;;;;30.00;21.50;;;;;;;13.08;82.52;100262.77;209822;1290;140697;-78
2022/10/30 06:27:38;;;;;;;29.60;20.20;;;;;;;13.21;82.52;100259.14;209544;1297;435388;-73
2022/10/30 06:32:42;;;;;;;33.10;21.00;;;;;;;13.18;82.43;100243.83;209869;1280;140211;-71
2022/10/30 06:37:50;;;;;;;34.10;23.10;;;;;;;13.26;82.89;100250.63;210249;1294;140181;-73
2022/10/30 06:42:53;;;;;;;35.10;24.10;;;;;;;13.36;83.06;100251.27;210009;1295;141419;-77
2022/10/30 06:48:01;;;;;;;32.90;23.40;;;;;;;13.46;83.20;100262.19;210016;1297;140371;-75
2022/10/30 06:53:05;;;;;;;37.00;24.50;;;;;;;13.59;83.42;100272.59;210067;1296;142189;-74
2022/10/30 06:58:09;;;;;;;27.90;21.00;;;;;;;13.73;83.40;100277.95;210210;1294;152652;-76
2022/10/30 07:03:13;;;;;;;26.20;22.20;;;;;;;13.81;83.55;100270.29;209684;1296;140283;-80
2022/10/30 07:08:16;;;;;;;34.60;24.20;;;;;;;13.88;83.35;100268.21;209054;1297;142884;-74
2022/10/30 07:13:20;;;;;;;32.00;23.30;;;;;;;13.96;83.64;100264.27;210123;1297;140474;-75
2022/10/30 07:18:24;;;;;;;35.30;25.10;;;;;;;14.09;83.72;100263.34;210061;1295;141467;-75
2022/10/30 07:23:27;;;;;;;33.90;25.00;;;;;;;14.27;83.79;100265.98;209887;1297;141292;-79
2022/10/30 07:28:31;;;;;;;30.70;24.30;;;;;;;14.37;83.58;100287.41;209869;1291;141045;-75
2022/10/30 07:33:35;;;;;;;33.20;23.70;;;;;;;14.39;83.72;100291.56;209785;1295;139307;-76
2022/10/30 07:38:39;;;;;;;29.20;22.20;;;;;;;14.45;83.54;100295.93;210018;1295;140937;-72
2022/10/30 07:43:43;;;;;;;38.50;24.10;;;;;;;14.49;83.19;100301.73;210199;1289;141893;-73
2022/10/30 07:48:48;;;;;;;32.60;22.30;;;;;;;14.48;83.19;100282.52;210019;1296;141997;-76
2022/10/30 07:53:53;;;;;;;37.10;22.00;;;;;;;14.62;83.71;100274.77;209998;1295;142251;-76
2022/10/30 07:58:56;;;;;;;23.50;20.10;;;;;;;14.75;83.30;100252.16;210068;1287;140549;-75
2022/10/30 08:04:00;;;;;;;24.50;18.80;;;;;;;14.85;83.22;100242.75;209952;1289;140505;-79
2022/10/30 08:09:04;;;;;;;31.20;18.80;;;;;;;14.90;82.91;100259.71;209956;1287;140510;-75
2022/10/30 08:14:08;;;;;;;23.10;20.10;;;;;;;14.90;82.81;100275.19;209951;1296;142708;-78
2022/10/30 08:19:12;;;;;;;20.30;16.80;;;;;;;15.02;83.02;100273.70;209687;1295;141235;-76
2022/10/30 08:24:16;;;;;;;25.80;17.40;;;;;;;15.07;82.50;100281.88;210154;1290;140781;-72
2022/10/30 08:29:19;;;;;;;30.50;20.90;;;;;;;15.04;82.30;100285.05;210066;1295;140477;-74
2022/10/30 08:34:26;;;;;;;29.80;22.30;;;;;;;15.19;82.66;100278.69;210052;1297;140772;-83
2022/10/30 08:39:30;;;;;;;24.50;17.40;;;;;;;15.37;82.62;100293.75;210076;1300;141449;-80
2022/10/30 08:44:34;;;;;;;28.80;20.50;;;;;;;15.46;81.89;100292.79;209838;1296;140457;-79
2022/10/30 08:49:37;;;;;;;34.60;22.90;;;;;;;15.58;82.46;100285.20;210085;1298;140439;-76
2022/10/30 08:54:41;;;;;;;33.70;22.20;;;;;;;15.76;82.62;100285.09;209024;1297;141070;-82
2022/10/30 08:59:46;;;;;;;30.30;21.50;;;;;;;15.82;81.99;100287.83;208841;1295;140090;-82
2022/10/30 09:04:50;;;;;;;27.30;19.60;;;;;;;15.76;81.66;100288.48;209881;1295;141566;-77
2022/10/30 09:09:55;;;;;;;31.70;20.60;;;;;;;15.80;81.73;100292.98;208942;1297;141897;-79
2022/10/30 09:14:59;;;;;;;34.30;21.00;;;;;;;16.06;82.10;100290.23;210105;1294;152381;-83
2022/10/30 09:20:04;;;;;;;27.60;21.10;;;;;;;16.32;82.00;100285.79;210083;1296;141465;-79
2022/10/30 09:25:08;;;;;;;37.00;20.40;;;;;;;16.34;81.20;100288.93;208645;1296;139598;-77
2022/10/30 09:30:16;;;;;;;34.70;22.80;;;;;;;16.34;81.24;100293.61;209903;1297;141061;-80
2022/10/30 09:35:21;;;;;;;28.90;19.80;;;;;;;16.47;81.20;100293.98;207911;1288;140947;-79
2022/10/30 09:41:00;;;;;;;38.20;20.80;;;;;;;16.54;81.07;100295.13;207044;1296;139665;-72
2022/10/30 09:46:25;;;;;;;31.40;22.00;;;;;;;16.59;80.94;100292.84;209510;1293;140289;-82
2022/10/30 09:51:47;;;;;;;26.50;19.30;;;;;;;16.70;80.55;100290.58;209966;1287;141539;-78
2022/10/30 09:57:14;;;;;;;35.00;21.90;;;;;;;16.73;80.37;100294.21;209996;1303;151414;-76
2022/10/30 10:02:33;;;;;;;28.20;20.60;;;;;;;16.84;80.55;100298.50;210091;1297;140997;-75
2022/10/30 10:07:53;;;;;;;32.60;20.60;;;;;;;16.95;80.23;100300.81;209996;1290;142876;-76
2022/10/30 10:13:02;;;;;;;23.30;18.90;;;;;;;17.11;80.38;100296.84;209975;1299;140142;-74
2022/10/30 10:18:21;;;;;;;23.90;17.10;;;;;;;17.20;79.83;100290.34;209797;1289;140463;-80
2022/10/30 10:23:38;;;;;;;33.30;21.80;;;;;;;17.07;78.84;100283.48;208562;1282;140428;-80
2022/10/30 10:29:09;;;;;;;31.10;22.20;;;;;;;17.10;79.64;100277.29;210040;1295;139983;-75
2022/10/30 10:34:23;;;;;;;27.40;19.10;;;;;;;17.24;79.62;100278.83;209974;1295;141424;-77
2022/10/30 10:40:02;;;;;;;26.20;20.50;;;;;;;17.28;79.23;100278.52;209936;1296;139264;-74
2022/10/30 10:45:45;;;;;;;29.80;22.70;;;;;;;17.40;79.31;100269.83;209854;1296;245210;-76
2022/10/30 10:51:05;;;;;;;33.50;18.80;;;;;;;17.54;79.18;100267.30;209969;1293;221116;-78
2022/10/30 10:56:10;;;;;;;25.80;21.10;;;;;;;17.57;78.91;100257.23;209372;1293;141343;-81
2022/10/30 11:01:20;;;;;;;24.60;16.30;;;;;;;17.61;78.50;100253.41;209868;1292;141007;-78
2022/10/30 11:06:29;;;;;;;29.70;20.70;;;;;;;17.59;77.93;100248.39;210120;1297;140808;-80
2022/10/30 11:11:32;;;;;;;33.60;21.00;;;;;;;17.61;78.46;100237.08;209884;1301;141509;-75
2022/10/30 11:17:03;;;;;;;21.10;17.20;;;;;;;17.74;78.06;100242.60;210102;1290;139132;-71
2022/10/30 11:22:41;;;;;;;19.50;16.70;;;;;;;17.60;77.28;100242.30;208969;1303;139873;-72
2022/10/30 11:27:54;;;;;;;25.50;19.60;;;;;;;17.58;77.69;100240.19;209144;1288;250017;-71
2022/10/30 11:33:18;;;;;;;24.80;18.40;;;;;;;17.61;77.81;100239.01;210044;1291;141426;-76
2022/10/30 11:38:25;;;;;;;32.00;18.90;;;;;;;17.62;77.44;100232.02;209705;1281;140769;-78
2022/10/30 11:43:29;;;;;;;32.10;21.40;;;;;;;17.82;77.91;100227.11;209653;1296;140509;-77
2022/10/30 11:48:38;;;;;;;25.10;18.10;;;;;;;18.10;77.85;100226.98;210034;1293;141082;-80
2022/10/30 11:53:49;;;;;;;25.40;18.70;;;;;;;18.18;77.37;100222.07;209335;1301;141231;-72
2022/10/30 11:58:57;;;;;;;24.80;20.60;;;;;;;18.12;76.60;100219.43;209641;1295;141185;-75
2022/10/30 12:04:33;;;;;;;27.30;20.10;;;;;;;18.14;76.83;100217.96;209877;1295;141198;-73
2022/10/30 12:09:46;;;;;;;29.60;21.40;;;;;;;18.46;77.25;100220.59;209463;1293;139719;-73
2022/10/30 12:14:51;;;;;;;30.80;20.40;;;;;;;18.68;76.73;100219.89;209301;1300;141858;-75
2022/10/30 12:19:56;;;;;;;27.00;19.10;;;;;;;18.78;76.31;100213.27;210185;1290;140059;-73
2022/10/30 12:25:14;;;;;;;29.50;19.90;;;;;;;18.84;75.95;100203.89;209469;1301;139388;-79
2022/10/30 12:30:21;;;;;;;37.80;20.20;;;;;;;18.48;75.31;100209.41;209963;1304;230892;-74
2022/10/30 12:35:43;;;;;;;;;;;;;;;18.26;75.67;100207.64;209891;1303;140358;-79
2022/10/30 12:41:17;;;;;;;21.00;17.00;;;;;;;18.16;75.86;100212.25;210716;1296;126203;-79
2022/10/30 12:46:40;;;;;;;30.20;17.80;;;;;;;18.00;75.68;100208.50;209843;1298;140754;-80
2022/10/30 12:51:55;;;;;;;25.10;19.10;;;;;;;17.96;75.92;100202.20;209961;1304;140465;-81
2022/10/30 12:57:23;;;;;;;32.60;20.40;;;;;;;18.04;76.46;100182.05;209952;1298;139970;-79
2022/10/30 13:02:39;;;;;;;28.20;18.80;;;;;;;18.13;76.24;100192.13;209683;1298;140342;-74
2022/10/30 13:08:02;;;;;;;31.00;16.80;;;;;;;18.16;76.43;100189.52;209906;1297;141246;-76
2022/10/30 13:13:23;;;;;;;25.60;18.20;;;;;;;18.11;75.91;100178.52;208430;1301;140477;-74
2022/10/30 13:18:32;;;;;;;28.80;16.60;;;;;;;18.03;76.13;100161.35;208256;1298;140389;-78
2022/10/30 13:23:50;;;;;;;21.60;17.70;;;;;;;18.03;76.17;100168.14;208998;1288;140969;-73
2022/10/30 13:29:26;;;;;;;27.80;17.30;;;;;;;18.03;76.01;100168.02;209783;1295;140352;-78
2022/10/30 13:34:30;;;;;;;23.40;15.60;;;;;;;17.96;76.06;100172.52;209721;1301;141333;-77
2022/10/30 13:40:19;;;;;;;30.90;18.90;;;;;;;18.01;76.16;100167.45;209671;1297;141064;-80
2022/10/30 13:45:38;;;;;;;28.80;18.30;;;;;;;18.16;76.27;100157.30;209828;1302;141167;-74
2022/10/30 13:51:05;;;;;;;23.90;17.90;;;;;;;18.23;76.27;100149.73;209981;1298;140010;-73
2022/10/30 13:56:15;;;;;;;23.30;18.00;;;;;;;18.24;75.84;100150.01;209809;1303;140577;-74
2022/10/30 14:01:55;;;;;;;27.60;16.80;;;;;;;18.10;75.75;100158.51;209646;1299;140352;-72
2022/10/30 14:07:15;;;;;;;32.60;19.50;;;;;;;18.08;76.13;100162.51;209849;1292;247521;-75
2022/10/30 14:13:06;;;;;;;27.30;18.60;;;;;;;18.10;76.13;100170.60;209421;1302;139840;-75
2022/10/30 14:18:12;;;;;;;30.10;15.80;;;;;;;18.12;76.26;100170.16;209914;1298;140815;-74
2022/10/30 14:23:19;;;;;;;24.90;17.70;;;;;;;18.09;76.26;100161.42;209752;1298;141295;-79
2022/10/30 14:28:23;;;;;;;24.50;17.80;;;;;;;18.00;76.10;100149.59;209949;1298;140806;-76
2022/10/30 14:33:48;;;;;;;25.30;18.20;;;;;;;17.92;76.15;100152.04;209433;1297;140844;-73
2022/10/30 14:38:58;;;;;;;35.70;16.90;;;;;;;17.85;76.06;100151.98;209890;1302;140159;-74
2022/10/30 14:44:13;;;;;;;19.80;15.20;;;;;;;17.72;76.03;100150.50;209897;1302;141129;-78
2022/10/30 14:49:35;;;;;;;21.70;16.10;;;;;;;17.58;76.08;100149.30;209965;1301;140273;-72
2022/10/30 14:55:01;;;;;;;30.60;14.60;;;;;;;17.48;76.18;100153.88;209839;1298;138969;-71
2022/10/30 15:00:28;;;;;;;24.50;16.10;;;;;;;17.36;76.09;100147.05;209774;1299;141046;-72
2022/10/30 15:05:52;;;;;;;22.70;15.70;;;;;;;17.23;76.10;100142.98;209990;1295;140382;-72
2022/10/30 15:11:18;;;;;;;29.70;15.50;;;;;;;17.05;75.97;100142.16;209891;1303;141232;-77
2022/10/30 15:16:23;;;;;;;16.90;13.30;;;;;;;16.85;75.92;100150.41;210101;1303;141097;-75
2022/10/30 15:21:29;;;;;;;21.70;15.20;;;;;;;16.62;75.90;100157.11;209826;1297;140620;-76
2022/10/30 15:26:37;;;;;;;22.50;15.90;;;;;;;16.42;76.13;100156.94;209952;1295;141180;-76
2022/10/30 15:31:40;;;;;;;23.70;16.70;;;;;;;16.27;76.22;100161.04;209868;1299;139850;-76
2022/10/30 15:36:44;;;;;;;28.70;15.80;;;;;;;16.13;76.35;100155.02;209634;1291;140298;-71
2022/10/30 15:41:56;;;;;;;22.20;14.30;;;;;;;15.98;76.29;100157.02;208678;1296;140630;-81
2022/10/30 15:47:03;;;;;;;21.10;15.40;;;;;;;15.86;76.34;100159.31;209874;1303;140818;-80
2022/10/30 15:52:13;;;;;;;20.90;12.90;;;;;;;15.72;76.54;100156.41;209895;1294;139965;-81
2022/10/30 15:57:27;;;;;;;21.50;13.90;;;;;;;15.58;76.37;100157.65;209367;1289;141705;-77
2022/10/30 16:03:13;;;;;;;18.20;13.70;;;;;;;15.32;76.16;100148.08;208092;1287;236352;-77
2022/10/30 16:08:22;;;;;;;24.10;17.60;;;;;;;15.12;76.57;100156.23;209593;1296;140687;-78
2022/10/30 16:13:30;;;;;;;22.80;15.60;;;;;;;15.01;76.79;100150.59;209936;1280;140091;-79
2022/10/30 16:18:35;;;;;;;30.50;19.60;;;;;;;14.88;76.98;100150.02;210089;1297;140790;-75
2022/10/30 16:23:45;;;;;;;27.70;20.40;;;;;;;14.81;77.09;100153.38;209569;1289;141937;-77
2022/10/30 16:28:51;;;;;;;30.90;19.10;;;;;;;14.73;76.92;100154.57;208969;1289;140105;-80
2022/10/30 16:33:57;;;;;;;34.80;20.40;;;;;;;14.66;77.20;100156.81;210047;1297;140348;-77
2022/10/30 16:39:02;;;;;;;26.50;20.40;;;;;;;14.52;76.66;100159.27;209906;1296;141454;-80
2022/10/30 16:44:37;;;;;;;35.00;20.40;;;;;;;14.30;76.53;100161.55;209912;1299;140273;-76
2022/10/30 16:49:51;;;;;;;36.00;19.50;;;;;;;14.16;76.96;100165.59;210112;1298;141238;-75
2022/10/30 16:55:05;;;;;;;33.10;23.00;;;;;;;14.04;76.58;100167.63;209924;1294;142084;-76
2022/10/30 17:00:29;;;;;;;39.00;22.20;;;;;;;13.80;76.78;100162.46;209850;1297;140438;-73
2022/10/30 17:05:42;;;;;;;26.40;20.30;;;;;;;13.69;77.16;100157.15;209726;1303;140951;-76
2022/10/30 17:10:47;;;;;;;30.30;17.40;;;;;;;13.57;76.74;100151.75;209948;1300;140854;-75
2022/10/30 17:15:51;;;;;;;23.20;18.80;;;;;;;13.43;76.76;100157.64;209944;1302;142716;-74
2022/10/30 17:21:05;;;;;;;35.50;18.40;;;;;;;13.34;77.11;100155.67;209912;1288;139589;-70
2022/10/30 17:26:10;;;;;;;47.50;34.00;;;;;;;13.21;77.14;100156.52;210083;1298;139852;-74
2022/10/30 17:31:17;;;;;;;53.30;33.30;;;;;;;13.09;77.10;100161.70;209872;1299;140965;-71
2022/10/30 17:36:21;;;;;;;49.00;31.60;;;;;;;12.98;77.52;100162.51;209231;1290;140128;-73
2022/10/30 17:41:27;;;;;;;50.40;35.50;;;;;;;12.80;77.30;100162.98;209982;1298;154075;-78
2022/10/30 17:46:31;;;;;;;102.60;62.50;;;;;;;12.52;77.28;100167.45;209885;1289;140319;-74
2022/10/30 17:51:34;;;;;;;51.60;32.80;;;;;;;12.33;77.89;100164.11;209632;1297;141300;-72
2022/10/30 17:56:39;;;;;;;51.30;31.20;;;;;;;12.16;78.13;100163.88;208023;1283;151122;-78
2022/10/30 18:01:44;;;;;;;33.10;25.20;;;;;;;12.06;78.20;100170.65;208957;1303;141210;-74
2022/10/30 18:06:49;;;;;;;29.20;23.90;;;;;;;11.92;78.20;100172.36;208826;1295;142351;-76
2022/10/30 18:11:54;;;;;;;60.10;31.00;;;;;;;11.80;78.40;100172.79;209927;1297;140742;-75
2022/10/30 18:17:00;;;;;;;53.80;28.40;;;;;;;11.68;78.62;100170.24;209996;1295;141289;-77
2022/10/30 18:22:04;;;;;;;30.60;21.30;;;;;;;11.57;79.03;100169.88;208670;1296;141603;-75
2022/10/30 18:27:08;;;;;;;44.00;27.70;;;;;;;11.54;79.40;100165.85;209489;1293;831949;-76
2022/10/30 18:32:12;;;;;;;29.90;21.70;;;;;;;11.59;79.33;100160.48;210245;1301;140741;-74
2022/10/30 18:37:17;;;;;;;29.50;20.40;;;;;;;11.54;79.00;100157.58;210168;1288;141103;-73
2022/10/30 18:42:22;;;;;;;22.50;17.40;;;;;;;11.43;78.98;100157.39;209988;1294;140860;-73
2022/10/30 18:47:26;;;;;;;22.20;18.80;;;;;;;11.30;78.99;100155.59;210157;1295;142445;-67
2022/10/30 18:52:30;;;;;;;21.90;18.40;;;;;;;11.20;79.12;100154.10;210110;1294;142895;-74
2022/10/30 18:57:33;;;;;;;58.10;23.90;;;;;;;11.10;79.15;100153.27;210146;1295;141118;-72
2022/10/30 19:02:38;;;;;;;26.40;21.00;;;;;;;11.08;79.26;100150.38;209907;1299;142418;-72
2022/10/30 19:07:42;;;;;;;57.20;18.50;;;;;;;11.10;79.55;100147.84;210081;1302;141167;-71
2022/10/30 19:13:00;;;;;;;28.00;21.80;;;;;;;11.13;79.41;100145.88;209946;1288;140303;-74
2022/10/30 19:18:15;;;;;;;45.30;31.10;;;;;;;11.09;79.18;100146.95;210164;1297;141835;-75
2022/10/30 19:23:26;;;;;;;42.90;33.50;;;;;;;11.00;78.95;100147.88;209971;1296;140278;-78
2022/10/30 19:28:31;;;;;;;56.00;35.10;;;;;;;10.88;79.18;100145.75;210208;1287;151008;-77
2022/10/30 19:33:38;;;;;;;63.10;39.40;;;;;;;10.80;78.99;100143.71;209341;1289;139885;-71
2022/10/30 19:38:42;;;;;;;50.70;39.90;;;;;;;10.68;79.13;100142.98;209688;1294;141639;-70
2022/10/30 19:43:46;;;;;;;53.90;33.10;;;;;;;10.63;79.36;100142.64;207370;1288;140492;-82
2022/10/30 19:48:50;;;;;;;44.50;29.10;;;;;;;10.55;79.33;100138.84;210096;1294;141363;-81
2022/10/30 19:54:02;;;;;;;48.00;29.10;;;;;;;10.42;79.39;100131.83;210128;1295;140174;-79
2022/10/30 19:59:12;;;;;;;64.30;35.30;;;;;;;10.30;79.64;100136.77;209656;1289;140561;-71
2022/10/30 20:04:16;;;;;;;46.60;32.70;;;;;;;10.32;80.10;100141.63;209979;1295;141324;-76
2022/10/30 20:09:21;;;;;;;60.70;40.20;;;;;;;10.39;80.27;100147.20;209562;1295;225947;-70
2022/10/30 20:14:25;;;;;;;61.20;41.30;;;;;;;10.41;80.03;100150.34;209418;1297;141748;-70
2022/10/30 20:19:30;;;;;;;69.90;40.30;;;;;;;10.30;79.87;100151.45;208703;1297;141262;-68
2022/10/30 20:24:35;;;;;;;63.90;39.20;;;;;;;10.23;79.98;100155.29;209952;1299;140217;-75
2022/10/30 20:29:42;;;;;;;66.00;41.50;;;;;;;10.10;79.87;100153.47;210078;1294;140982;-72
2022/10/30 20:34:47;;;;;;;78.30;44.10;;;;;;;10.02;79.80;100155.41;209947;1290;140746;-72
2022/10/30 20:39:51;;;;;;;61.20;42.60;;;;;;;10.03;80.30;100157.41;210075;1295;140573;-79
2022/10/30 20:44:54;;;;;;;85.30;46.20;;;;;;;10.03;80.30;100161.89;210065;1295;140607;-80
2022/10/30 20:49:59;;;;;;;65.70;37.50;;;;;;;9.88;80.09;100159.77;210075;1290;139729;-81
2022/10/30 20:55:03;;;;;;;58.70;40.10;;;;;;;9.75;80.28;100162.99;209945;1297;140456;-79
2022/10/30 21:00:11;;;;;;;59.60;42.50;;;;;;;9.65;80.53;100164.48;209904;1294;140648;-78
2022/10/30 21:05:16;;;;;;;57.90;38.10;;;;;;;9.61;80.72;100160.58;209860;1297;140825;-73
2022/10/30 21:10:41;;;;;;;65.20;40.50;;;;;;;9.60;80.83;100156.55;210093;1293;140986;-71
2022/10/30 21:15:45;;;;;;;62.40;38.70;;;;;;;9.58;80.94;100146.89;209845;1295;140464;-70
2022/10/30 21:20:50;;;;;;;65.10;40.00;;;;;;;9.51;81.13;100144.61;210115;1296;140964;-74
2022/10/30 21:26:01;;;;;;;60.50;40.40;;;;;;;9.45;81.33;100144.52;209987;1302;140227;-72
2022/10/30 21:31:08;;;;;;;65.50;43.30;;;;;;;9.37;81.15;100142.73;209946;1297;140330;-79
2022/10/30 21:36:14;;;;;;;60.50;38.80;;;;;;;9.33;81.27;100142.42;209717;1297;140924;-72
2022/10/30 21:41:24;;;;;;;77.50;46.60;;;;;;;9.31;81.38;100137.41;209965;1302;140917;-77
2022/10/30 21:46:30;;;;;;;64.80;41.60;;;;;;;9.33;81.50;100137.85;209832;1296;140399;-73
2022/10/30 21:51:38;;;;;;;108.20;59.70;;;;;;;9.31;81.36;100137.83;207374;1280;139997;-75
2022/10/30 21:56:42;;;;;;;;;;;;;;;9.22;81.52;100139.88;209110;1295;140074;-75
2022/10/30 22:01:47;;;;;;;97.90;59.30;;;;;;;9.20;81.90;100136.63;210098;1284;126470;-73
2022/10/30 22:06:54;;;;;;;105.50;56.20;;;;;;;9.23;81.78;100133.95;210034;1295;140415;-74
2022/10/30 22:11:59;;;;;;;122.40;67.50;;;;;;;9.26;81.64;100135.45;209427;1290;140834;-80
2022/10/30 22:17:04;;;;;;;144.20;66.40;;;;;;;9.22;81.63;100134.93;209823;1301;140714;-71
2022/10/30 22:22:10;;;;;;;96.70;57.30;;;;;;;9.16;81.61;100139.13;208259;1295;141062;-73
2022/10/30 22:27:16;;;;;;;91.90;56.00;;;;;;;9.09;81.76;100138.69;208513;1301;142751;-72
2022/10/30 22:32:21;;;;;;;99.30;58.90;;;;;;;9.07;81.82;100135.91;209573;1290;142172;-71
2022/10/30 22:37:26;;;;;;;90.80;56.90;;;;;;;9.06;81.80;100137.43;208708;1290;140558;-69
2022/10/30 22:42:36;;;;;;;95.70;58.20;;;;;;;9.07;81.92;100134.08;208939;1296;141328;-71
2022/10/30 22:47:39;;;;;;;83.80;50.90;;;;;;;9.02;81.52;100134.39;208540;1296;140493;-70
2022/10/30 22:52:43;;;;;;;96.40;56.50;;;;;;;8.95;81.57;100140.11;209333;1287;141735;-71
2022/10/30 22:57:51;;;;;;;87.80;56.60;;;;;;;8.91;81.51;100139.64;209873;1295;141293;-73