Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:19;;;;;;;14.45;6.00;;;;;;;2.09;73.62;97666.47;5024694;28;20040;-61
2020/12/01 00:03:44;;;;;;;12.85;5.32;;;;;;;1.94;72.22;97669.47;5026651;28;20063;-61
2020/12/01 00:06:10;;;;;;;16.42;7.32;;;;;;;1.92;72.24;97675.25;5041492;28;20030;-62
2020/12/01 00:08:37;;;;;;;15.90;7.03;;;;;;;0.67;72.85;97495.28;5041650;28;20451;-62
2020/12/01 00:11:04;;;;;;;13.20;6.30;;;;;;;1.73;73.37;97671.75;5024544;28;20479;-62
2020/12/01 00:13:29;;;;;;;16.23;7.55;;;;;;;1.80;74.05;97671.38;5043458;28;20561;-61
2020/12/01 00:15:55;;;;;;;16.27;7.05;;;;;;;1.96;74.12;97678.19;5045820;28;20029;-63
2020/12/01 00:18:20;;;;;;;20.70;8.38;;;;;;;2.10;74.38;97681.75;5046117;28;20039;-62
2020/12/01 00:20:46;;;;;;;20.75;8.88;;;;;;;1.68;78.51;97630.03;5044050;28;20480;-62
2020/12/01 00:23:11;;;;;;;18.48;10.38;;;;;;;2.29;80.76;97687.97;5045971;28;20048;-63
2020/12/01 00:25:37;;;;;;;21.90;9.75;;;;;;;1.98;81.82;97634.97;5044168;28;20040;-63
2020/12/01 00:28:02;;;;;;;19.35;9.23;;;;;;;1.51;82.89;97556.91;5045565;28;20041;-61
2020/12/01 00:30:28;;;;;;;16.75;8.82;;;;;;;2.56;83.74;97702.47;5043790;28;20045;-61
2020/12/01 00:32:53;;;;;;;16.60;9.35;;;;;;;2.54;85.54;97693.78;5045810;28;20044;-62
2020/12/01 00:35:22;;;;;;;18.58;10.02;;;;;;;2.31;87.96;97696.69;5045412;28;20017;-62
2020/12/01 00:37:48;;;;;;;16.80;9.13;;;;;;;2.17;89.30;97698.56;5043927;28;20037;-62
2020/12/01 00:40:14;;;;;;;15.93;7.53;;;;;;;2.12;85.34;97695.94;5045108;28;20506;-62
2020/12/01 00:42:40;;;;;;;15.52;8.25;;;;;;;1.60;84.01;97600.72;5043689;28;20057;-63
2020/12/01 00:45:06;;;;;;;17.17;8.40;;;;;;;2.41;85.77;97694.56;5043906;28;20037;-61
2020/12/01 00:47:32;;;;;;;16.42;8.90;;;;;;;1.68;84.54;97639.06;5045468;28;20045;-62
2020/12/01 00:49:57;;;;;;;16.63;8.30;;;;;;;1.97;82.85;97698.94;5043720;28;20087;-62
2020/12/01 00:52:22;;;;;;;17.73;8.35;;;;;;;1.61;78.46;97651.47;5043290;28;20883;-63
2020/12/01 00:54:48;;;;;;;14.38;7.15;;;;;;;1.85;74.75;97674.00;5043500;28;20036;-62
2020/12/01 00:57:13;;;;;;;19.65;8.27;;;;;;;1.98;76.22;97700.53;5045141;28;20045;-61
2020/12/01 00:59:39;;;;;;;15.50;7.32;;;;;;;1.86;74.89;97702.94;5045333;28;20454;-61
2020/12/01 01:02:05;;;;;;;14.70;6.72;;;;;;;1.72;75.01;97696.63;5043441;28;20040;-61
2020/12/01 01:04:31;;;;;;;14.73;6.45;;;;;;;1.72;75.19;97696.63;5045066;28;20593;-60
2020/12/01 01:06:56;;;;;;;22.33;9.65;;;;;;;1.92;74.78;97697.09;5043362;28;20040;-63
2020/12/01 01:09:22;;;;;;;19.38;9.40;;;;;;;0.90;74.27;97565.25;5043464;28;20516;-62
2020/12/01 01:11:47;;;;;;;25.50;10.20;;;;;;;-1.19;74.40;97238.53;5044268;28;20045;-63
2020/12/01 01:14:13;;;;;;;21.88;11.23;;;;;;;1.45;74.53;97638.06;5044748;28;20103;-63
2020/12/01 01:16:41;;;;;;;31.77;14.65;;;;;;;1.73;75.22;97687.31;5044657;28;20552;-63
2020/12/01 01:19:07;;;;;;;26.77;12.18;;;;;;;1.36;74.72;97628.94;5043186;28;20063;-63
2020/12/01 01:21:39;;;;;;;23.88;11.52;;;;;;;1.69;74.42;97691.75;5043411;28;20615;-63
2020/12/01 01:24:04;;;;;;;24.88;11.10;;;;;;;1.83;74.85;97703.53;5043071;28;20134;-62
2020/12/01 01:26:30;;;;;;;20.02;9.90;;;;;;;1.98;75.30;97695.06;5043092;28;20098;-63
2020/12/01 01:28:55;;;;;;;15.93;7.45;;;;;;;1.91;72.84;97687.28;5043133;28;20040;-63
2020/12/01 01:31:21;;;;;;;19.90;9.68;;;;;;;1.54;74.78;97598.06;5044541;28;20037;-62
2020/12/01 01:33:46;;;;;;;21.08;9.00;;;;;;;1.58;74.39;97581.09;5044537;28;20041;-63
2020/12/01 01:36:12;;;;;;;21.30;10.10;;;;;;;1.95;72.25;97649.22;5043243;28;20115;-62
2020/12/01 01:38:37;;;;;;;20.33;9.55;;;;;;;2.40;72.79;97689.41;5042745;28;20043;-62
2020/12/01 01:41:03;;;;;;;17.48;8.65;;;;;;;2.48;71.90;97696.91;5044411;28;20099;-62
2020/12/01 01:43:28;;;;;;;17.10;8.05;;;;;;;2.26;71.01;97663.97;5043063;28;20136;-62
2020/12/01 01:45:53;;;;;;;21.05;9.20;;;;;;;2.34;73.61;97666.03;5030230;28;20065;-61
2020/12/01 01:48:26;;;;;;;20.50;9.40;;;;;;;2.69;72.75;97678.97;5024858;28;20628;-62
2020/12/01 01:51:04;;;;;;;17.00;7.50;;;;;;;2.51;69.93;97685.38;5023205;28;20029;-63
2020/12/01 01:53:33;;;;;;;16.02;7.72;;;;;;;2.38;70.55;97661.56;5023221;28;20053;-61
2020/12/01 01:56:02;;;;;;;16.42;8.02;;;;;;;1.92;69.70;97597.94;5023032;28;20587;-63
2020/12/01 01:58:35;;;;;;;15.43;7.05;;;;;;;2.11;71.72;97656.06;5023218;28;20486;-63
2020/12/01 02:01:06;;;;;;;15.35;7.07;;;;;;;1.69;72.62;97626.22;5023035;28;20041;-63
2020/12/01 02:03:39;;;;;;;17.20;7.35;;;;;;;1.88;72.74;97678.88;5024854;28;20534;-62
2020/12/01 02:06:15;;;;;;;15.75;7.68;;;;;;;2.09;72.54;97671.94;5024205;28;20026;-62
2020/12/01 02:08:44;;;;;;;15.98;7.68;;;;;;;2.24;73.31;97671.66;5024523;28;20057;-62
2020/12/01 02:11:10;;;;;;;18.42;7.70;;;;;;;2.14;71.48;97671.84;5022776;28;20029;-62
2020/12/01 02:13:46;;;;;;;21.65;9.35;;;;;;;2.35;71.55;97673.09;5038535;28;20104;-62
2020/12/01 02:16:11;;;;;;;20.08;8.35;;;;;;;2.33;72.03;97669.84;5044022;28;20699;-62
2020/12/01 02:18:38;;;;;;;16.08;8.23;;;;;;;2.00;71.38;97616.38;5042683;28;20031;-62
2020/12/01 02:21:33;;;;;;;15.32;7.72;;;;;;;2.27;72.34;97671.06;5043884;28;20497;-62
2020/12/01 02:24:02;;;;;;;16.85;7.57;;;;;;;2.45;71.36;97672.91;5044465;28;20067;-62
2020/12/01 02:26:28;;;;;;;17.55;7.88;;;;;;;2.18;70.45;97626.41;5047775;28;20049;-62
2020/12/01 02:28:54;;;;;;;20.90;8.27;;;;;;;2.42;71.05;97673.53;5046339;28;20082;-62
2020/12/01 02:31:20;;;;;;;19.15;7.70;;;;;;;2.41;70.64;97671.88;5046083;28;20041;-63
2020/12/01 02:33:45;;;;;;;21.08;8.85;;;;;;;1.94;71.29;97642.16;5046544;28;20029;-62
2020/12/01 02:36:11;;;;;;;18.42;8.35;;;;;;;2.25;71.27;97626.81;5046053;28;20035;-62
2020/12/01 02:38:36;;;;;;;17.77;7.85;;;;;;;2.61;71.34;97663.28;5047843;28;20025;-61
2020/12/01 02:41:02;;;;;;;17.30;8.25;;;;;;;2.50;70.23;97659.13;5047532;28;20032;-62
2020/12/01 02:43:28;;;;;;;17.92;8.30;;;;;;;2.32;70.10;97668.25;5045763;28;20557;-61
2020/12/01 02:45:53;;;;;;;17.80;7.68;;;;;;;2.08;71.12;97662.13;5047798;28;20270;-62
2020/12/01 02:48:18;;;;;;;17.75;7.85;;;;;;;2.07;71.54;97685.09;5046206;28;20400;-62
2020/12/01 02:50:44;;;;;;;17.38;7.68;;;;;;;1.40;71.41;97531.72;5047754;28;20647;-62
2020/12/01 02:53:09;;;;;;;18.60;8.18;;;;;;;2.52;70.37;97656.91;5046040;28;20422;-61
2020/12/01 02:55:35;;;;;;;20.00;8.55;;;;;;;2.33;71.53;97637.03;5047711;28;20166;-62
2020/12/01 02:58:00;;;;;;;19.52;8.55;;;;;;;2.56;71.69;97674.34;5046062;28;20055;-62
2020/12/01 03:00:26;;;;;;;19.17;8.85;;;;;;;2.28;70.66;97612.53;5047081;28;20406;-62
2020/12/01 03:02:51;;;;;;;20.40;9.25;;;;;;;1.92;70.45;97548.78;5047576;28;20419;-61
2020/12/01 03:05:17;;;;;;;24.92;10.98;;;;;;;2.66;71.05;97669.47;5045482;28;20123;-62
2020/12/01 03:07:42;;;;;;;19.60;9.43;;;;;;;1.50;69.40;97484.34;5047509;28;20044;-62
2020/12/01 03:10:08;;;;;;;21.13;8.77;;;;;;;1.81;70.18;97599.25;5047281;28;20443;-62
2020/12/01 03:12:33;;;;;;;17.33;8.65;;;;;;;2.15;69.69;97695.34;5047164;28;20052;-62
2020/12/01 03:15:00;;;;;;;18.88;9.05;;;;;;;2.32;71.08;97669.06;5047076;28;20021;-62
2020/12/01 03:17:26;;;;;;;19.65;8.77;;;;;;;-0.10;68.37;97278.06;5045411;28;20045;-62
2020/12/01 03:19:51;;;;;;;20.35;9.38;;;;;;;1.82;70.26;97565.38;5045597;28;20516;-63
2020/12/01 03:22:17;;;;;;;22.55;10.18;;;;;;;2.41;70.84;97644.53;5045032;28;20040;-62
2020/12/01 03:24:42;;;;;;;21.45;9.23;;;;;;;2.48;69.45;97680.50;5045349;28;20036;-62
2020/12/01 03:27:08;;;;;;;18.20;8.05;;;;;;;2.27;68.10;97671.06;5044829;28;20041;-62
2020/12/01 03:29:33;;;;;;;20.58;8.48;;;;;;;2.22;68.89;97643.81;5045303;28;20495;-62
2020/12/01 03:31:58;;;;;;;20.67;9.55;;;;;;;2.13;69.57;97616.41;5045111;28;20037;-61
2020/12/01 03:34:24;;;;;;;21.92;9.98;;;;;;;2.28;68.33;97648.06;5045032;28;20036;-62
2020/12/01 03:36:49;;;;;;;32.42;15.27;;;;;;;2.15;70.08;97621.56;5044666;28;20036;-63
2020/12/01 03:39:15;;;;;;;23.25;10.80;;;;;;;1.61;69.96;97493.13;5046884;28;20071;-63
2020/12/01 03:41:40;;;;;;;20.55;9.85;;;;;;;2.51;68.38;97653.34;5046447;28;20048;-63
2020/12/01 03:44:06;;;;;;;24.02;11.65;;;;;;;2.72;69.79;97662.78;5045070;28;20043;-63
2020/12/01 03:46:31;;;;;;;27.60;12.70;;;;;;;2.62;70.74;97648.50;5044785;28;20115;-63
2020/12/01 03:48:58;;;;;;;28.17;13.00;;;;;;;2.76;70.83;97677.47;5033222;28;20029;-63
2020/12/01 03:51:25;;;;;;;25.80;12.35;;;;;;;2.27;68.67;97600.00;5026274;28;20033;-62
2020/12/01 03:53:52;;;;;;;22.63;10.95;;;;;;;2.69;69.47;97673.50;5027205;28;20034;-62
2020/12/01 03:56:18;;;;;;;24.60;11.75;;;;;;;2.74;69.70;97670.66;5026602;28;20025;-64
2020/12/01 03:58:44;;;;;;;26.38;13.60;;;;;;;2.08;71.00;97612.94;5024844;28;20622;-62
2020/12/01 04:01:09;;;;;;;22.10;10.10;;;;;;;2.54;71.19;97687.50;5026422;28;20055;-62
2020/12/01 04:03:35;;;;;;;25.58;12.23;;;;;;;2.29;72.69;97679.78;5026591;28;20041;-63
2020/12/01 04:06:02;;;;;;;24.10;12.05;;;;;;;2.52;72.81;97689.72;5026551;28;20132;-63
2020/12/01 04:08:28;;;;;;;21.35;10.90;;;;;;;2.49;72.30;97674.72;5024948;28;20571;-63
2020/12/01 04:10:53;;;;;;;25.67;11.88;;;;;;;2.42;72.83;97679.78;5024592;28;20102;-63
2020/12/01 04:13:19;;;;;;;25.50;11.85;;;;;;;2.40;72.77;97675.75;5036546;28;20427;-63
2020/12/01 04:15:44;;;;;;;17.63;8.10;;;;;;;2.37;70.58;97681.81;5045661;28;20029;-62
2020/12/01 04:18:10;;;;;;;17.73;9.15;;;;;;;1.96;71.93;97667.25;5044757;28;20037;-62
2020/12/01 04:20:36;;;;;;;23.65;10.63;;;;;;;2.05;73.54;97687.31;5044062;28;20036;-63
2020/12/01 04:23:01;;;;;;;19.75;10.85;;;;;;;1.84;73.08;97662.25;5046179;28;20079;-62
2020/12/01 04:25:27;;;;;;;20.50;9.95;;;;;;;2.12;73.17;97663.16;5043988;28;20033;-63
2020/12/01 04:27:54;;;;;;;22.85;9.75;;;;;;;2.27;73.52;97684.72;5044343;28;20037;-63
2020/12/01 04:30:20;;;;;;;27.48;11.95;;;;;;;2.38;73.83;97694.34;5043982;28;20028;-62
2020/12/01 04:32:46;;;;;;;21.65;10.50;;;;;;;2.05;72.88;97635.41;5045383;28;20053;-62
2020/12/01 04:35:12;;;;;;;22.33;10.68;;;;;;;2.40;73.29;97692.13;5045474;28;20519;-62
2020/12/01 04:37:38;;;;;;;29.98;12.93;;;;;;;2.46;73.54;97685.47;5044060;28;20356;-62
2020/12/01 04:40:07;;;;;;;54.65;25.33;;;;;;;2.52;73.49;97689.72;5045389;28;20032;-62
2020/12/01 04:42:37;;;;;;;26.48;13.27;;;;;;;2.27;72.39;97643.72;5043540;28;20092;-62
2020/12/01 04:45:08;;;;;;;25.48;11.85;;;;;;;2.65;71.62;97686.19;5043887;28;20068;-63
2020/12/01 04:47:41;;;;;;;35.35;19.70;;;;;;;-0.02;71.79;97285.56;5042874;28;20039;-63
2020/12/01 04:50:12;;;;;;;19.08;9.07;;;;;;;2.33;70.76;97653.44;5045216;28;20068;-63
2020/12/01 04:52:56;;;;;;;20.38;9.73;;;;;;;2.54;72.02;97687.50;5045446;28;20041;-63
2020/12/01 04:55:59;;;;;;;19.92;9.63;;;;;;;2.51;72.12;97693.56;5043557;28;20040;-62
2020/12/01 04:58:28;;;;;;;17.80;8.52;;;;;;;2.43;71.09;97686.06;5043430;28;20049;-63
2020/12/01 05:01:12;;;;;;;18.00;8.65;;;;;;;2.13;72.04;97637.44;5044876;28;20035;-63
2020/12/01 05:03:53;;;;;;;23.42;10.77;;;;;;;2.58;72.15;97683.03;5045020;28;20040;-63
2020/12/01 05:09:35;;;;;;;17.55;7.90;;;;;;;2.03;72.50;97615.75;5045148;28;20040;-63
2020/12/01 05:12:06;;;;;;;23.73;11.25;;;;;;;2.43;73.22;97664.19;5043404;28;20251;-63
2020/12/01 05:14:36;;;;;;;15.38;8.63;;;;;;;2.53;71.99;97669.47;5045206;28;20032;-62
2020/12/01 05:17:02;;;;;;;17.88;8.90;;;;;;;2.49;73.08;97674.72;5043388;28;20033;-63
2020/12/01 05:19:43;;;;;;;15.48;6.65;;;;;;;2.13;71.67;97681.16;5043407;28;20132;-64
2020/12/01 05:22:11;;;;;;;17.40;7.93;;;;;;;2.08;73.79;97678.50;5043193;28;20029;-64
2020/12/01 05:24:37;;;;;;;12.80;6.10;;;;;;;2.16;73.06;97680.56;5043935;28;20155;-63
2020/12/01 05:27:03;;;;;;;15.27;7.40;;;;;;;2.05;72.83;97692.78;5043255;28;20119;-63
2020/12/01 05:29:28;;;;;;;12.57;6.38;;;;;;;1.75;74.08;97679.63;5043217;28;20060;-63
2020/12/01 05:31:54;;;;;;;16.17;7.57;;;;;;;1.93;73.93;97687.78;5044482;28;20491;-64
2020/12/01 05:34:21;;;;;;;19.33;9.27;;;;;;;1.96;74.70;97697.31;5044615;28;20087;-63
2020/12/01 05:36:47;;;;;;;23.85;11.25;;;;;;;1.74;74.66;97650.72;5042889;28;20053;-64
2020/12/01 05:39:20;;;;;;;16.33;7.72;;;;;;;2.19;73.88;97688.16;5042949;28;20041;-64
2020/12/01 05:42:05;;;;;;;22.40;9.98;;;;;;;1.90;73.46;97668.47;5043838;28;20581;-64
2020/12/01 05:44:33;;;;;;;28.50;14.90;;;;;;;2.31;74.38;97693.97;5044396;28;20475;-61
2020/12/01 05:47:17;;;;;;;28.20;13.60;;;;;;;2.25;74.43;97681.47;5044252;28;20403;-63
2020/12/01 05:49:45;;;;;;;22.67;11.77;;;;;;;2.46;74.38;97699.94;5042810;28;20485;-61
2020/12/01 05:52:24;;;;;;;26.70;13.95;;;;;;;2.64;72.12;97687.31;5042827;28;20048;-62
2020/12/01 05:55:12;;;;;;;34.35;16.30;;;;;;;2.58;72.94;97691.22;5043082;28;20033;-63
2020/12/01 05:57:38;;;;;;;30.63;15.75;;;;;;;2.66;74.00;97696.00;5042975;28;20625;-62
2020/12/01 06:00:03;;;;;;;16.15;8.13;;;;;;;2.14;70.96;97699.16;5047888;28;20112;-63
2020/12/01 06:02:40;;;;;;;15.13;7.57;;;;;;;1.96;72.61;97697.31;5048551;28;20476;-62
2020/12/01 06:05:09;;;;;;;18.30;7.85;;;;;;;1.51;71.70;97595.94;5030751;28;20088;-62
2020/12/01 06:07:35;;;;;;;21.20;10.15;;;;;;;1.11;71.93;97527.56;5028296;28;20114;-62
2020/12/01 06:10:24;;;;;;;15.27;8.35;;;;;;;2.40;71.03;97697.59;5028519;28;20029;-62
2020/12/01 06:12:59;;;;;;;15.20;7.38;;;;;;;2.25;70.94;97706.06;5035107;28;20238;-63
2020/12/01 06:15:24;;;;;;;12.68;7.32;;;;;;;2.37;71.75;97714.63;5046534;28;20036;-61
2020/12/01 06:18:01;;;;;;;17.67;8.85;;;;;;;2.02;70.56;97641.47;5048707;28;20043;-62
2020/12/01 06:20:36;;;;;;;26.15;11.70;;;;;;;2.67;71.15;97703.09;5047553;28;20033;-62
2020/12/01 06:23:07;;;;;;;27.27;12.77;;;;;;;2.72;71.32;97694.78;5046687;28;20047;-63
2020/12/01 06:25:55;;;;;;;28.13;13.38;;;;;;;2.83;72.27;97696.19;5046408;28;20488;-63
2020/12/01 06:28:57;;;;;;;26.75;11.93;;;;;;;3.04;70.50;97702.88;5047765;28;20045;-63
2020/12/01 06:31:47;;;;;;;27.35;13.80;;;;;;;2.66;71.19;97641.28;5046054;28;20044;-63
2020/12/01 06:34:40;;;;;;;31.13;14.73;;;;;;;2.94;71.10;97703.09;5046662;28;20032;-63
2020/12/01 06:37:17;;;;;;;25.45;12.15;;;;;;;2.26;70.69;97573.78;5047758;28;20090;-59
2020/12/01 06:39:48;;;;;;;24.27;12.93;;;;;;;3.24;69.92;97702.44;5048513;28;20033;-57
2020/12/01 06:42:34;;;;;;;12.43;7.13;;;;;;;3.07;68.01;97707.72;5046226;28;20088;-58
2020/12/01 06:45:19;;;;;;;17.60;9.30;;;;;;;3.17;67.69;97707.53;5046323;28;20037;-58
2020/12/01 06:47:47;;;;;;;14.45;7.72;;;;;;;2.55;69.05;97697.31;5047780;28;20492;-59
2020/12/01 06:50:16;;;;;;;16.42;8.25;;;;;;;2.65;69.21;97667.03;5046329;28;20444;-57
2020/12/01 06:52:53;;;;;;;19.58;11.15;;;;;;;3.05;68.48;97709.97;5047698;28;20040;-57
2020/12/01 06:55:39;;;;;;;14.73;6.15;;;;;;;2.45;67.02;97706.50;5045642;28;20403;-57
2020/12/01 06:58:16;;;;;;;16.05;8.45;;;;;;;1.58;68.03;97527.31;5047568;28;20106;-57
2020/12/01 07:00:42;;;;;;;14.75;7.18;;;;;;;2.38;67.77;97710.75;5034573;28;20526;-57
2020/12/01 07:03:09;;;;;;;16.40;8.55;;;;;;;2.30;68.65;97704.06;5031887;28;20041;-59
2020/12/01 07:05:35;;;;;;;19.95;8.98;;;;;;;2.56;69.49;97701.69;5027636;28;20586;-59
2020/12/01 07:08:22;;;;;;;17.45;8.75;;;;;;;2.34;69.38;97696.09;5039324;28;20044;-60
2020/12/01 07:10:47;;;;;;;17.27;9.40;;;;;;;2.25;67.42;97695.13;5039724;28;20039;-60
2020/12/01 07:13:31;;;;;;;20.90;9.68;;;;;;;2.08;68.79;97706.66;5030347;28;20029;-58
2020/12/01 07:16:05;;;;;;;;;;;;;;;2.18;67.48;97706.47;5043948;28;20453;-59
2020/12/01 07:18:31;;;;;;;20.23;9.63;;;;;;;1.85;67.99;97641.25;5046418;28;19925;-60
2020/12/01 07:21:21;;;;;;;20.00;9.40;;;;;;;2.46;67.95;97701.84;5030192;28;20041;-61
2020/12/01 07:23:55;;;;;;;22.88;9.85;;;;;;;2.42;67.39;97700.84;5040610;28;20037;-59
2020/12/01 07:26:50;;;;;;;13.48;5.82;;;;;;;2.11;68.04;97706.06;5034726;28;20033;-60
2020/12/01 07:29:46;;;;;;;17.17;7.63;;;;;;;2.40;68.23;97708.53;5037861;28;20119;-60
2020/12/01 07:32:24;;;;;;;16.45;7.28;;;;;;;2.73;66.89;97712.81;5043982;28;20037;-61
2020/12/01 07:35:02;;;;;;;20.83;9.70;;;;;;;2.03;66.28;97569.31;5026167;28;20033;-60
2020/12/01 07:37:45;;;;;;;17.70;8.77;;;;;;;2.99;65.73;97705.72;5018174;28;20716;-59
2020/12/01 07:40:11;;;;;;;15.30;8.40;;;;;;;2.51;68.03;97704.50;4997285;28;20416;-61
2020/12/01 07:42:37;;;;;;;17.50;7.97;;;;;;;2.53;67.59;97702.28;5013487;28;20513;-61
2020/12/01 07:45:12;;;;;;;14.35;6.38;;;;;;;2.52;65.74;97667.84;5015057;28;20970;-64
2020/12/01 07:47:38;;;;;;;19.25;8.50;;;;;;;1.98;66.44;97634.97;5011811;28;20112;-58
2020/12/01 07:50:20;;;;;;;16.92;7.80;;;;;;;2.71;68.46;97698.63;5000039;28;20037;-58
2020/12/01 07:52:48;;;;;;;19.00;8.57;;;;;;;2.79;67.56;97706.13;5006636;28;20070;-59
2020/12/01 07:55:38;;;;;;;17.80;8.80;;;;;;;2.81;66.33;97703.91;5001408;28;20883;-61
2020/12/01 07:58:12;;;;;;;15.75;8.13;;;;;;;2.56;68.38;97701.69;5002939;28;20036;-58
2020/12/01 08:00:37;;;;;;;15.13;8.25;;;;;;;2.91;66.86;97703.69;5006568;28;20034;-59
2020/12/01 08:03:15;;;;;;;14.35;6.95;;;;;;;3.11;65.27;97703.28;4995125;28;20083;-58
2020/12/01 08:05:41;;;;;;;15.18;7.47;;;;;;;3.06;64.38;97701.47;5012434;28;20037;-58
2020/12/01 08:08:14;;;;;;;14.85;8.07;;;;;;;2.28;65.35;97623.47;5005474;28;20132;-61
2020/12/01 08:10:40;;;;;;;14.63;7.90;;;;;;;2.91;65.59;97648.97;5009834;28;20036;-61
2020/12/01 08:13:07;;;;;;;16.23;8.38;;;;;;;3.40;64.86;97700.97;5008667;28;20060;-58
2020/12/01 08:15:32;;;;;;;14.65;7.55;;;;;;;3.21;63.08;97708.50;4993888;28;20056;-59
2020/12/01 08:18:05;;;;;;;14.88;7.72;;;;;;;3.13;62.85;97640.81;4996408;28;20124;-60
2020/12/01 08:20:32;;;;;;;16.88;8.13;;;;;;;3.58;62.45;97694.53;4994243;28;20528;-58
2020/12/01 08:23:06;;;;;;;15.45;7.95;;;;;;;3.50;62.27;97700.75;4997052;28;20048;-60
2020/12/01 08:25:34;;;;;;;16.83;8.25;;;;;;;2.70;61.67;97604.03;5007569;28;20091;-58
2020/12/01 08:28:16;;;;;;;12.98;6.88;;;;;;;2.74;61.96;97624.16;4995828;28;20041;-60
2020/12/01 08:31:47;;;;;;;15.55;7.28;;;;;;;3.56;60.48;97694.03;5030417;28;20394;-62
2020/12/01 08:34:39;;;;;;;13.80;7.22;;;;;;;3.31;61.97;97691.88;5011308;28;20712;-61
2020/12/01 08:37:17;;;;;;;15.20;8.10;;;;;;;3.24;60.44;97686.00;5008436;28;20155;-61
2020/12/01 08:39:54;;;;;;;16.27;7.88;;;;;;;2.58;62.18;97540.84;4999073;28;20052;-60
2020/12/01 08:42:53;;;;;;;16.15;8.85;;;;;;;3.86;59.09;97644.00;4993487;28;20037;-59
2020/12/01 08:45:41;;;;;;;11.68;6.40;;;;;;;3.89;56.36;97681.72;5005497;28;20483;-59
2020/12/01 08:48:19;;;;;;;17.77;8.32;;;;;;;4.09;57.87;97670.28;4999496;28;20033;-58
2020/12/01 08:50:45;;;;;;;14.65;7.47;;;;;;;3.07;58.32;97639.31;5005675;28;20083;-58
2020/12/01 08:53:16;;;;;;;8.98;4.65;;;;;;;3.18;57.70;97670.81;5008630;28;20033;-58
2020/12/01 08:55:41;;;;;;;13.13;7.05;;;;;;;3.68;58.70;97669.66;5003891;28;20037;-57
2020/12/01 08:58:28;;;;;;;11.70;5.35;;;;;;;3.92;58.55;97664.66;5003807;28;20565;-60
2020/12/01 09:01:01;;;;;;;11.90;6.20;;;;;;;3.67;54.91;97662.53;5004785;28;20593;-58
2020/12/01 09:03:29;;;;;;;15.23;7.03;;;;;;;3.64;57.78;97656.88;5001064;28;20544;-59
2020/12/01 09:05:55;;;;;;;11.90;6.68;;;;;;;3.32;56.42;97583.97;5005012;28;20107;-58
2020/12/01 09:09:05;;;;;;;15.77;8.15;;;;;;;3.54;57.93;97613.31;5002164;28;20154;-57
2020/12/01 09:22:30;;;;;;;15.50;7.65;;;;;;;4.06;56.20;97642.66;5001176;28;20044;-56
2020/12/01 09:25:16;;;;;;;8.77;4.40;;;;;;;1.52;56.86;97319.13;4999831;28;20130;-57
2020/12/01 09:27:42;;;;;;;16.70;8.07;;;;;;;4.10;56.86;97633.50;5000982;28;20029;-56
2020/12/01 09:30:25;;;;;;;13.82;6.97;;;;;;;4.06;55.44;97588.63;5001419;28;20440;-59
2020/12/01 09:32:50;;;;;;;12.05;6.90;;;;;;;3.67;56.08;97613.25;5004424;28;20117;-59
2020/12/01 09:35:16;;;;;;;19.98;8.55;;;;;;;4.32;56.20;97608.78;5004467;28;20052;-60
2020/12/01 09:37:41;;;;;;;11.98;5.32;;;;;;;3.99;56.02;97610.22;5005325;28;20026;-61
2020/12/01 09:40:06;;;;;;;14.20;6.68;;;;;;;3.60;58.25;97525.25;5001039;28;20483;-58
2020/12/01 09:42:36;;;;;;;17.45;8.27;;;;;;;3.59;55.27;97500.91;5012107;28;20017;-58
2020/12/01 09:50:34;;;;;;;10.13;4.75;;;;;;;4.25;53.42;97602.91;5026392;28;20061;-59
2020/12/01 10:09:01;;;;;;;9.38;5.68;;;;;;;4.46;52.58;97582.03;5026280;28;20095;-60
2020/12/01 10:32:26;;;;;;;10.23;4.95;;;;;;;2.65;55.82;97511.16;5006384;28;20563;-60
2020/12/01 10:37:22;;;;;;;8.40;4.20;;;;;;;2.80;56.97;97538.16;5006299;28;20033;-61
2020/12/01 10:39:48;;;;;;;15.15;7.60;;;;;;;2.94;59.38;97610.06;5006564;28;20120;-62
2020/12/01 10:42:15;;;;;;;14.77;5.93;;;;;;;2.92;58.58;97584.94;5006371;28;20046;-60
2020/12/01 10:44:41;;;;;;;11.63;4.55;;;;;;;2.49;58.91;97539.94;5005019;28;20173;-62
2020/12/01 10:47:08;;;;;;;17.00;8.40;;;;;;;2.94;57.80;97586.25;5006217;28;20033;-62
2020/12/01 10:49:33;;;;;;;15.88;8.00;;;;;;;2.90;59.03;97548.88;5006640;28;20045;-63
2020/12/01 10:51:59;;;;;;;15.05;7.93;;;;;;;2.90;57.95;97581.69;5006337;28;20570;-62
2020/12/01 10:54:25;;;;;;;12.65;6.03;;;;;;;2.48;56.90;97491.88;5005294;28;20432;-61
2020/12/01 10:56:51;;;;;;;18.58;8.00;;;;;;;2.50;56.93;97533.34;5006161;28;20049;-61
2020/12/01 10:59:17;;;;;;;15.27;7.20;;;;;;;2.45;56.33;97498.75;5024061;28;20476;-60
2020/12/01 11:01:43;;;;;;;13.80;6.68;;;;;;;2.61;55.67;97491.00;5024189;28;20067;-59
2020/12/01 11:04:09;;;;;;;15.43;7.80;;;;;;;2.06;55.79;97511.34;5024387;28;20041;-60
2020/12/01 11:06:36;;;;;;;16.25;8.05;;;;;;;2.27;55.69;97474.28;5024853;28;20029;-62
2020/12/01 11:09:03;;;;;;;10.90;5.95;;;;;;;2.71;55.44;97508.00;5015759;28;20022;-61
2020/12/01 11:11:29;;;;;;;15.90;7.38;;;;;;;3.08;54.92;97558.84;5005093;28;20033;-60
2020/12/01 11:13:54;;;;;;;21.92;10.77;;;;;;;3.22;55.56;97551.41;5009863;28;20079;-61
2020/12/01 11:16:19;;;;;;;18.98;8.52;;;;;;;3.10;56.25;97538.25;5025538;28;20037;-60
2020/12/01 11:18:45;;;;;;;20.30;8.60;;;;;;;2.60;57.17;97467.53;5025581;28;20080;-61
2020/12/01 11:21:10;;;;;;;15.88;7.07;;;;;;;2.55;55.68;97464.91;5024095;28;20556;-61
2020/12/01 11:23:36;;;;;;;17.67;8.68;;;;;;;3.04;56.62;97544.97;5025726;28;20084;-61
2020/12/01 11:26:01;;;;;;;12.07;6.07;;;;;;;3.05;55.71;97540.31;5025829;28;20037;-61
2020/12/01 11:28:27;;;;;;;19.98;9.43;;;;;;;2.33;56.23;97467.59;5024102;28;20036;-60
2020/12/01 11:30:52;;;;;;;17.60;8.65;;;;;;;2.79;56.54;97490.84;5025243;28;20053;-61
2020/12/01 11:33:18;;;;;;;13.35;6.80;;;;;;;2.65;55.86;97513.91;5024715;28;20029;-61
2020/12/01 11:35:43;;;;;;;15.32;6.40;;;;;;;3.02;53.38;97524.50;5025303;28;20037;-61
2020/12/01 11:38:08;;;;;;;13.85;5.80;;;;;;;3.15;53.94;97529.09;5025326;28;20122;-60
2020/12/01 11:40:34;;;;;;;15.65;6.85;;;;;;;3.07;54.96;97522.47;5025301;28;20065;-62
2020/12/01 11:42:59;;;;;;;13.88;6.57;;;;;;;3.05;54.46;97523.91;5025207;28;20052;-61
2020/12/01 11:45:26;;;;;;;15.30;7.50;;;;;;;2.72;54.60;97465.03;5025165;28;20133;-61
2020/12/01 11:47:51;;;;;;;17.52;7.43;;;;;;;3.27;54.28;97526.63;5025156;28;20170;-60
2020/12/01 11:50:18;;;;;;;14.40;6.97;;;;;;;2.89;54.00;97448.78;5023391;28;20044;-61
2020/12/01 11:52:43;;;;;;;13.82;7.20;;;;;;;3.28;53.13;97522.78;5023388;28;20029;-61
2020/12/01 11:55:08;;;;;;;14.05;7.70;;;;;;;3.21;52.98;97486.81;5025005;28;20044;-61
2020/12/01 11:57:34;;;;;;;15.55;7.20;;;;;;;3.38;52.38;97519.78;5023255;28;20115;-60
2020/12/01 11:59:59;;;;;;;10.27;4.20;;;;;;;3.02;52.31;97536.25;5024786;28;20099;-60
2020/12/01 12:02:25;;;;;;;11.40;5.18;;;;;;;2.96;53.86;97517.53;5025106;28;20439;-60
2020/12/01 12:04:50;;;;;;;7.15;3.58;;;;;;;2.85;52.84;97516.16;5023016;28;20033;-61
2020/12/01 12:07:16;;;;;;;7.80;3.50;;;;;;;2.78;53.47;97507.59;5024245;28;20492;-60
2020/12/01 12:09:41;;;;;;;10.25;5.13;;;;;;;2.29;53.74;97417.41;5024554;28;20068;-61
2020/12/01 12:12:07;;;;;;;10.15;4.72;;;;;;;2.76;53.18;97509.81;5007975;28;20037;-62
2020/12/01 12:14:32;;;;;;;11.07;5.03;;;;;;;2.04;51.93;97448.81;5012340;28;20547;-61
2020/12/01 12:16:57;;;;;;;15.00;5.38;;;;;;;2.55;53.11;97486.78;5024662;28;20079;-62
2020/12/01 12:19:23;;;;;;;14.93;7.03;;;;;;;2.58;54.38;97502.56;5024754;28;20033;-61
2020/12/01 12:21:48;;;;;;;13.82;7.55;;;;;;;2.40;53.83;97462.53;5024418;28;20488;-61
2020/12/01 12:24:14;;;;;;;19.88;8.52;;;;;;;1.87;54.25;97349.50;5024801;28;20140;-60
2020/12/01 12:26:39;;;;;;;14.55;6.22;;;;;;;2.16;53.63;97464.69;5010793;28;20053;-61
2020/12/01 12:29:05;;;;;;;19.25;8.43;;;;;;;2.63;54.99;97488.78;5004781;28;20032;-60
2020/12/01 12:31:30;;;;;;;7.65;3.90;;;;;;;2.60;55.07;97494.88;5004398;28;20037;-62
2020/12/01 12:33:56;;;;;;;11.20;6.20;;;;;;;1.29;56.45;97295.63;5003342;28;20061;-60
2020/12/01 12:36:22;;;;;;;15.55;7.10;;;;;;;1.86;56.83;97384.22;5004865;28;20034;-61
2020/12/01 12:38:48;;;;;;;10.68;5.63;;;;;;;1.39;57.98;97306.31;5002664;28;20554;-61
2020/12/01 12:41:13;;;;;;;20.42;9.10;;;;;;;2.65;57.93;97492.03;5004286;28;20141;-61
2020/12/01 12:43:39;;;;;;;16.05;8.00;;;;;;;1.94;59.37;97446.31;5004400;28;20026;-60