Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:10;;;;;;;9.88;3.00;;;;;;;9.31;100.00;100817.75;5050375;28;20021;-71
2023/12/28 00:03:35;;;;;;;5.13;2.03;;;;;;;9.26;100.00;100823.63;5050212;28;20025;-71
2023/12/28 00:06:00;;;;;;;3.97;2.72;;;;;;;9.25;100.00;100830.00;5050248;28;20459;-71
2023/12/28 00:08:26;;;;;;;4.78;2.60;;;;;;;9.29;100.00;100838.41;5050181;28;20063;-71
2023/12/28 00:10:51;;;;;;;5.55;2.88;;;;;;;9.27;100.00;100832.44;5049947;28;20068;-71
2023/12/28 00:13:17;;;;;;;5.03;2.75;;;;;;;9.27;100.00;100837.75;5049848;28;20025;-70
2023/12/28 00:15:42;;;;;;;6.20;2.63;;;;;;;9.26;100.00;100828.16;5050048;28;20085;-71
2023/12/28 00:18:07;;;;;;;4.38;2.78;;;;;;;9.25;100.00;100835.31;5049989;28;20039;-70
2023/12/28 00:20:33;;;;;;;7.20;3.28;;;;;;;9.19;100.00;100826.22;5049953;28;20392;-70
2023/12/28 00:22:59;;;;;;;4.28;2.38;;;;;;;9.14;100.00;100820.66;5049038;28;20473;-71
2023/12/28 00:25:24;;;;;;;6.18;3.08;;;;;;;9.13;100.00;100842.13;5049655;28;20037;-71
2023/12/28 00:27:49;;;;;;;5.68;2.83;;;;;;;9.10;100.00;100838.00;5048472;28;20041;-71
2023/12/28 00:30:17;;;;;;;8.20;3.22;;;;;;;9.12;100.00;100859.13;5049687;28;20025;-71
2023/12/28 00:32:44;;;;;;;10.07;3.00;;;;;;;9.08;100.00;100848.00;5049676;28;20087;-71
2023/12/28 00:35:10;;;;;;;5.38;2.30;;;;;;;9.08;100.00;100855.16;5049529;28;20053;-71
2023/12/28 00:37:35;;;;;;;7.03;2.83;;;;;;;9.07;100.00;100869.47;5049705;28;20033;-70
2023/12/28 00:40:00;;;;;;;9.38;2.97;;;;;;;9.02;100.00;100848.75;5049483;28;20036;-71
2023/12/28 00:42:26;;;;;;;5.00;2.28;;;;;;;9.11;100.00;100862.75;5049703;28;20033;-70
2023/12/28 00:44:52;;;;;;;6.40;2.60;;;;;;;9.12;100.00;100848.47;5049392;28;20028;-71
2023/12/28 00:47:17;;;;;;;5.38;2.40;;;;;;;9.09;100.00;100855.00;5048095;28;20476;-70
2023/12/28 00:49:43;;;;;;;3.05;2.10;;;;;;;9.05;100.00;100859.03;5049541;28;20045;-71
2023/12/28 00:52:08;;;;;;;4.85;2.72;;;;;;;9.09;100.00;100868.28;5049280;28;20025;-71
2023/12/28 00:54:36;;;;;;;3.67;2.70;;;;;;;9.09;100.00;100868.28;5049350;28;20029;-71
2023/12/28 00:57:05;;;;;;;4.07;2.80;;;;;;;9.09;100.00;100854.13;5049606;28;20031;-74
2023/12/28 00:59:30;;;;;;;5.38;2.95;;;;;;;9.12;100.00;100869.75;5049720;28;20182;-74
2023/12/28 01:01:56;;;;;;;5.28;2.70;;;;;;;9.12;100.00;100862.59;5050934;28;20111;-74
2023/12/28 01:04:25;;;;;;;5.47;2.83;;;;;;;9.14;100.00;100862.38;5050439;28;20399;-74
2023/12/28 01:06:50;;;;;;;5.90;2.85;;;;;;;9.17;100.00;100868.19;5049439;28;20521;-75
2023/12/28 01:09:16;;;;;;;6.30;3.10;;;;;;;9.17;100.00;100862.84;5032929;28;20140;-74
2023/12/28 01:11:41;;;;;;;4.95;2.53;;;;;;;9.11;100.00;100854.78;5050652;28;20029;-75
2023/12/28 01:14:07;;;;;;;4.63;2.35;;;;;;;9.24;100.00;100876.22;5049722;28;20047;-75
2023/12/28 01:16:32;;;;;;;4.55;2.40;;;;;;;9.24;100.00;100867.41;5051049;28;21021;-74
2023/12/28 01:18:57;;;;;;;6.30;3.03;;;;;;;9.18;100.00;100877.78;5050161;28;20411;-75
2023/12/28 01:21:24;;;;;;;3.30;2.13;;;;;;;9.21;100.00;100880.09;5050613;28;20463;-74
2023/12/28 01:23:50;;;;;;;4.38;2.60;;;;;;;9.28;100.00;100879.34;5050476;28;20424;-74
2023/12/28 01:26:17;;;;;;;6.68;2.95;;;;;;;9.32;100.00;100888.59;5050783;28;20039;-74
2023/12/28 01:28:42;;;;;;;4.10;2.90;;;;;;;9.34;100.00;100889.25;5050570;28;20047;-75
2023/12/28 01:31:08;;;;;;;5.72;3.28;;;;;;;9.33;100.00;100883.09;5050384;28;20036;-75
2023/12/28 01:33:33;;;;;;;6.75;2.45;;;;;;;9.37;100.00;100899.50;5051009;28;20025;-71
2023/12/28 01:35:59;;;;;;;6.22;2.38;;;;;;;9.39;100.00;100900.16;5055248;28;20145;-71
2023/12/28 01:38:24;;;;;;;5.38;2.70;;;;;;;9.36;100.00;100889.88;5055580;28;20028;-70
2023/12/28 01:40:50;;;;;;;6.00;2.55;;;;;;;9.31;100.00;100892.28;5055474;28;20047;-71
2023/12/28 01:43:15;;;;;;;6.05;2.72;;;;;;;9.28;100.00;100882.84;5055537;28;20464;-71
2023/12/28 01:45:40;;;;;;;4.43;2.15;;;;;;;9.36;100.00;100905.84;5055422;28;20087;-71
2023/12/28 01:48:06;;;;;;;4.25;2.30;;;;;;;9.28;100.00;100888.16;5055406;28;20032;-70
2023/12/28 01:50:32;;;;;;;4.03;2.13;;;;;;;9.28;100.00;100905.97;5053842;28;20586;-70
2023/12/28 01:53:00;;;;;;;6.22;2.50;;;;;;;9.26;100.00;100900.00;5055249;28;20106;-71
2023/12/28 01:55:27;;;;;;;5.38;2.20;;;;;;;9.22;100.00;100896.88;5055354;28;20040;-70
2023/12/28 01:57:53;;;;;;;7.07;2.22;;;;;;;9.19;100.00;100897.25;5055275;28;20075;-71
2023/12/28 02:00:24;;;;;;;4.50;2.33;;;;;;;9.18;100.00;100901.75;5055332;28;20495;-71
2023/12/28 02:02:50;;;;;;;6.20;2.42;;;;;;;9.20;100.00;100912.22;5055234;28;20029;-71
2023/12/28 02:05:16;;;;;;;10.73;3.33;;;;;;;9.17;100.00;100912.59;5055235;28;20032;-71
2023/12/28 02:07:42;;;;;;;7.72;2.50;;;;;;;9.15;100.00;100910.09;5055210;28;20033;-71
2023/12/28 02:10:07;;;;;;;4.80;2.78;;;;;;;9.13;100.00;100906.78;5055045;28;20384;-71
2023/12/28 02:12:33;;;;;;;4.28;2.33;;;;;;;9.10;100.00;100896.53;5055097;28;20043;-71
2023/12/28 02:14:59;;;;;;;10.52;3.28;;;;;;;9.10;100.00;100899.19;5055201;28;20039;-70
2023/12/28 02:17:27;;;;;;;4.80;2.22;;;;;;;9.09;100.00;100900.22;5054868;28;20139;-70
2023/12/28 02:19:54;;;;;;;3.85;2.65;;;;;;;9.09;100.00;100892.22;5053681;28;20028;-71
2023/12/28 02:22:21;;;;;;;5.40;2.47;;;;;;;9.06;100.00;100899.75;5053864;28;20035;-70
2023/12/28 02:25:03;;;;;;;7.75;2.63;;;;;;;9.10;100.00;100903.69;5055094;28;20028;-71
2023/12/28 02:27:29;;;;;;;6.07;2.70;;;;;;;9.07;100.00;100904.88;5055068;28;20079;-71
2023/12/28 02:29:55;;;;;;;6.13;2.63;;;;;;;9.05;100.00;100906.91;5055063;28;20114;-70
2023/12/28 02:32:31;;;;;;;5.90;2.60;;;;;;;9.04;100.00;100901.75;5054917;28;21026;-70
2023/12/28 02:35:05;;;;;;;4.85;2.38;;;;;;;9.01;100.00;100902.94;5054477;28;20048;-71
2023/12/28 02:37:33;;;;;;;3.70;2.30;;;;;;;9.03;100.00;100900.94;5054966;28;20476;-71
2023/12/28 02:39:59;;;;;;;6.15;2.58;;;;;;;9.02;100.00;100901.13;5055071;28;20074;-71
2023/12/28 02:42:24;;;;;;;5.55;2.05;;;;;;;8.95;100.00;100893.88;5054855;28;21101;-71
2023/12/28 02:44:50;;;;;;;5.85;2.33;;;;;;;9.01;100.00;100894.97;5053467;28;20116;-71
2023/12/28 02:47:15;;;;;;;4.78;2.28;;;;;;;9.05;100.00;100892.78;5051719;28;20067;-70
2023/12/28 02:49:40;;;;;;;4.40;2.72;;;;;;;9.00;100.00;100883.50;5051638;28;20033;-74
2023/12/28 02:52:06;;;;;;;8.25;5.03;;;;;;;8.96;100.00;100876.94;5052139;28;20031;-75
2023/12/28 02:54:31;;;;;;;6.45;2.90;;;;;;;8.96;100.00;100886.72;5053434;28;20090;-75
2023/12/28 02:56:56;;;;;;;4.03;2.33;;;;;;;8.95;100.00;100887.75;5053166;28;20116;-75
2023/12/28 02:59:22;;;;;;;6.28;3.35;;;;;;;8.93;100.00;100895.06;5053487;28;20040;-75
2023/12/28 03:01:47;;;;;;;7.65;2.63;;;;;;;8.98;100.00;100892.69;5053342;28;20032;-75
2023/12/28 03:04:13;;;;;;;3.92;2.33;;;;;;;8.99;100.00;100897.84;5053115;28;20037;-75
2023/12/28 03:06:40;;;;;;;7.85;2.88;;;;;;;9.02;100.00;100893.16;5052921;28;20091;-75
2023/12/28 03:09:05;;;;;;;4.60;3.08;;;;;;;9.00;100.00;100888.00;5052814;28;20096;-75
2023/12/28 03:11:30;;;;;;;9.13;2.75;;;;;;;9.03;100.00;100890.28;5052978;28;20068;-75
2023/12/28 03:13:56;;;;;;;4.28;2.88;;;;;;;8.99;100.00;100887.19;5052967;28;20029;-75
2023/12/28 03:16:21;;;;;;;7.85;2.50;;;;;;;9.03;100.00;100886.81;5052808;28;20029;-74
2023/12/28 03:18:46;;;;;;;6.20;2.28;;;;;;;9.02;100.00;100893.97;5052940;28;20032;-75
2023/12/28 03:21:12;;;;;;;6.88;3.60;;;;;;;9.07;100.00;100890.78;5052865;28;20033;-74
2023/12/28 03:23:37;;;;;;;6.05;2.40;;;;;;;9.07;100.00;100872.97;5052978;28;20029;-75
2023/12/28 03:26:03;;;;;;;3.15;1.95;;;;;;;9.12;100.00;100886.53;5053078;28;20029;-74
2023/12/28 03:28:28;;;;;;;3.40;2.28;;;;;;;9.08;100.00;100882.59;5052721;28;20082;-75
2023/12/28 03:30:53;;;;;;;7.50;2.30;;;;;;;9.09;100.00;100897.56;5053194;28;20155;-75
2023/12/28 03:33:19;;;;;;;4.70;2.30;;;;;;;9.10;100.00;100909.84;5053038;28;20029;-75
2023/12/28 03:35:44;;;;;;;4.68;1.92;;;;;;;9.12;100.00;100899.84;5052292;28;20049;-75
2023/12/28 03:38:09;;;;;;;3.30;2.13;;;;;;;9.25;100.00;100909.81;5052600;28;20033;-75
2023/12/28 03:40:35;;;;;;;6.13;2.65;;;;;;;9.29;100.00;100904.94;5052602;28;20107;-75
2023/12/28 03:43:00;;;;;;;5.75;2.25;;;;;;;9.36;100.00;100908.50;5052433;28;20029;-75
2023/12/28 03:45:25;;;;;;;4.72;2.13;;;;;;;9.34;100.00;100905.22;5052162;28;20040;-75
2023/12/28 03:47:51;;;;;;;2.72;1.80;;;;;;;9.33;100.00;100885.75;5052287;28;20040;-75
2023/12/28 03:50:16;;;;;;;4.55;2.72;;;;;;;9.29;100.00;100881.00;5052125;28;20029;-75
2023/12/28 03:52:41;;;;;;;2.60;1.80;;;;;;;9.24;100.00;100876.22;5051866;28;20412;-75
2023/12/28 03:55:07;;;;;;;5.07;2.20;;;;;;;9.25;100.00;100867.25;5050936;28;20082;-75
2023/12/28 03:57:32;;;;;;;6.15;1.90;;;;;;;9.27;100.00;100859.06;5050932;28;20448;-75
2023/12/28 03:59:58;;;;;;;3.45;1.88;;;;;;;9.30;100.00;100875.50;5051878;28;20091;-75
2023/12/28 04:02:27;;;;;;;5.88;2.40;;;;;;;9.23;100.00;100860.47;5050840;28;20052;-75
2023/12/28 04:04:52;;;;;;;6.13;1.95;;;;;;;9.33;100.00;100876.97;5051596;28;20033;-75
2023/12/28 04:07:18;;;;;;;3.28;1.80;;;;;;;9.39;100.00;100882.34;5051940;28;20094;-75
2023/12/28 04:09:43;;;;;;;6.15;1.80;;;;;;;9.39;100.00;100886.84;5051631;28;20025;-75
2023/12/28 04:12:08;;;;;;;4.50;1.90;;;;;;;9.42;100.00;100881.13;5051661;28;20045;-75
2023/12/28 04:14:35;;;;;;;4.60;1.40;;;;;;;9.34;100.00;100882.06;5051808;28;20037;-75
2023/12/28 04:17:00;;;;;;;6.60;2.70;;;;;;;9.48;100.00;100895.53;5051556;28;20029;-75
2023/12/28 04:19:25;;;;;;;4.22;2.00;;;;;;;9.45;100.00;100894.06;5050224;28;20040;-75
2023/12/28 04:21:51;;;;;;;3.10;1.67;;;;;;;9.52;100.00;100905.63;5051753;28;20111;-74
2023/12/28 04:24:16;;;;;;;7.30;1.98;;;;;;;9.50;100.00;100896.16;5051381;28;20067;-75
2023/12/28 04:26:41;;;;;;;5.32;1.98;;;;;;;9.44;100.00;100898.56;5050376;28;20106;-74
2023/12/28 04:29:07;;;;;;;6.90;1.73;;;;;;;9.47;100.00;100896.56;5051542;28;20029;-75
2023/12/28 04:31:32;;;;;;;6.38;1.98;;;;;;;9.43;100.00;100894.28;5051537;28;20446;-75
2023/12/28 04:33:57;;;;;;;5.72;1.55;;;;;;;9.42;100.00;100897.94;5051534;28;20048;-74
2023/12/28 04:36:23;;;;;;;4.70;1.90;;;;;;;9.45;100.00;100899.38;5051416;28;20040;-75
2023/12/28 04:38:48;;;;;;;10.10;3.72;;;;;;;9.43;100.00;100891.59;5051270;28;20052;-75
2023/12/28 04:41:13;;;;;;;12.07;2.90;;;;;;;9.44;100.00;100903.06;5050900;28;20033;-75
2023/12/28 04:43:39;;;;;;;11.07;2.40;;;;;;;9.46;100.00;100898.41;5051294;28;20040;-75
2023/12/28 04:46:04;;;;;;;9.80;2.42;;;;;;;9.54;100.00;100884.16;5051467;28;20032;-75
2023/12/28 04:48:34;;;;;;;4.22;1.70;;;;;;;9.57;100.00;100883.75;5051061;28;20033;-75
2023/12/28 04:51:02;;;;;;;6.75;2.53;;;;;;;9.52;100.00;100884.31;5050499;28;20037;-75
2023/12/28 04:53:27;;;;;;;5.80;1.95;;;;;;;9.53;100.00;100888.63;5050741;28;20028;-75
2023/12/28 04:55:55;;;;;;;11.05;3.15;;;;;;;9.57;100.00;100889.09;5050803;28;20072;-74
2023/12/28 04:58:20;;;;;;;6.30;1.75;;;;;;;9.52;100.00;100892.31;5050954;28;20052;-75
2023/12/28 05:00:46;;;;;;;6.18;2.45;;;;;;;9.46;100.00;100892.22;5051087;28;20472;-75
2023/12/28 05:03:11;;;;;;;4.22;1.98;;;;;;;9.52;100.00;100897.63;5050983;28;20065;-75
2023/12/28 05:05:36;;;;;;;6.70;2.33;;;;;;;9.48;100.00;100893.69;5050784;28;20064;-75
2023/12/28 05:08:02;;;;;;;6.53;2.20;;;;;;;9.54;100.00;100911.59;5050460;28;20037;-74
2023/12/28 05:10:27;;;;;;;9.05;2.55;;;;;;;9.60;100.00;100888.69;5051066;28;20036;-75
2023/12/28 05:12:52;;;;;;;7.28;2.47;;;;;;;9.71;100.00;100904.16;5050198;28;20033;-75
2023/12/28 05:15:19;;;;;;;7.80;1.48;;;;;;;9.75;100.00;100900.13;5050591;28;20036;-74
2023/12/28 05:17:45;;;;;;;4.95;1.63;;;;;;;9.74;100.00;100918.94;5050911;28;20484;-75
2023/12/28 05:20:10;;;;;;;9.63;2.15;;;;;;;9.78;100.00;100925.56;5050430;28;20114;-75
2023/12/28 05:22:36;;;;;;;7.85;2.38;;;;;;;9.76;100.00;100912.41;5050835;28;20107;-75
2023/12/28 05:25:01;;;;;;;9.15;2.10;;;;;;;9.86;100.00;100942.22;5050834;28;20059;-75
2023/12/28 05:27:26;;;;;;;7.75;2.10;;;;;;;9.83;100.00;100928.47;5051086;28;20040;-75
2023/12/28 05:29:52;;;;;;;5.28;2.38;;;;;;;9.76;100.00;100924.91;5050722;28;20040;-75
2023/12/28 05:32:17;;;;;;;8.82;2.17;;;;;;;9.66;100.00;100919.88;5051139;28;20032;-75
2023/12/28 05:34:43;;;;;;;6.70;2.35;;;;;;;9.59;100.00;100914.50;5050410;28;20799;-75
2023/12/28 05:37:08;;;;;;;25.33;4.35;;;;;;;9.53;100.00;100917.91;5050358;28;20365;-75
2023/12/28 05:39:33;;;;;;;11.55;1.95;;;;;;;9.53;100.00;100917.09;5050385;28;20071;-75
2023/12/28 05:41:59;;;;;;;6.55;2.00;;;;;;;9.46;100.00;100906.38;5050269;28;20476;-75
2023/12/28 05:44:24;;;;;;;8.80;1.60;;;;;;;9.44;100.00;100911.06;5050342;28;20495;-75
2023/12/28 05:46:50;;;;;;;11.57;2.30;;;;;;;9.41;100.00;100906.94;5049894;28;20036;-75
2023/12/28 05:49:15;;;;;;;7.75;2.17;;;;;;;9.39;100.00;100921.44;5049645;28;20555;-75
2023/12/28 05:51:41;;;;;;;12.00;2.25;;;;;;;9.36;100.00;100905.84;5049433;28;20429;-75
2023/12/28 05:54:09;;;;;;;4.05;1.63;;;;;;;9.46;100.00;100918.84;5049777;28;20449;-75
2023/12/28 05:56:35;;;;;;;21.83;2.85;;;;;;;9.50;100.00;100920.13;5049318;28;20399;-75
2023/12/28 05:59:01;;;;;;;6.30;2.25;;;;;;;9.59;100.00;100930.50;5049293;28;20033;-71
2023/12/28 06:01:27;;;;;;;8.30;2.13;;;;;;;9.54;100.00;100924.91;5048528;28;20121;-70
2023/12/28 06:03:52;;;;;;;11.20;1.85;;;;;;;9.55;100.00;100925.72;5048608;28;20025;-71
2023/12/28 06:06:18;;;;;;;8.73;2.30;;;;;;;9.58;100.00;100928.00;5048330;28;20032;-71
2023/12/28 06:08:44;;;;;;;7.43;1.85;;;;;;;9.62;100.00;100937.28;5030904;28;20107;-71
2023/12/28 06:11:10;;;;;;;8.52;2.05;;;;;;;9.65;100.00;100929.72;5048040;28;20532;-71
2023/12/28 06:13:35;;;;;;;10.10;2.38;;;;;;;9.73;100.00;100931.44;5048448;28;20028;-70
2023/12/28 06:16:01;;;;;;;4.72;1.55;;;;;;;9.77;100.00;100934.53;5047054;28;20044;-71
2023/12/28 06:18:26;;;;;;;8.25;2.15;;;;;;;9.75;100.00;100932.09;5048520;28;20033;-71
2023/12/28 06:20:51;;;;;;;4.93;1.65;;;;;;;9.80;100.00;100927.03;5049974;28;20033;-71
2023/12/28 06:23:17;;;;;;;7.20;1.35;;;;;;;9.77;100.00;100930.06;5052275;28;20353;-70
2023/12/28 06:25:42;;;;;;;10.18;2.28;;;;;;;9.79;100.00;100935.19;5052337;28;20446;-71
2023/12/28 06:28:08;;;;;;;6.68;1.92;;;;;;;9.83;100.00;100945.28;5050915;28;20560;-71
2023/12/28 06:30:33;;;;;;;7.88;1.85;;;;;;;9.81;100.00;100946.47;5052012;28;20032;-71
2023/12/28 06:32:58;;;;;;;8.40;1.75;;;;;;;9.82;100.00;100954.28;5051960;28;20128;-71
2023/12/28 06:35:24;;;;;;;4.85;1.55;;;;;;;9.81;100.00;100949.16;5051652;28;20080;-71
2023/12/28 06:37:49;;;;;;;6.78;2.38;;;;;;;9.80;100.00;100944.84;5050470;28;20055;-71
2023/12/28 06:40:15;;;;;;;10.63;2.05;;;;;;;9.78;100.00;100952.19;5050525;28;20028;-70
2023/12/28 06:42:43;;;;;;;5.60;1.98;;;;;;;9.75;100.00;100942.75;5050645;28;20083;-70
2023/12/28 06:45:09;;;;;;;13.32;1.73;;;;;;;9.79;100.00;100949.31;5051614;28;20031;-71
2023/12/28 06:47:34;;;;;;;6.35;1.98;;;;;;;9.79;100.00;100949.31;5051798;28;20063;-70
2023/12/28 06:49:59;;;;;;;14.95;3.50;;;;;;;9.81;100.00;100951.81;5050261;28;20036;-70
2023/12/28 06:52:25;;;;;;;7.53;2.53;;;;;;;9.80;100.00;100953.66;5051528;28;20041;-70
2023/12/28 06:54:53;;;;;;;11.95;1.85;;;;;;;9.75;100.00;100948.06;5051524;28;20029;-71
2023/12/28 06:57:19;;;;;;;11.55;3.45;;;;;;;9.65;100.00;100943.03;5051395;28;20036;-70
2023/12/28 06:59:44;;;;;;;9.82;2.85;;;;;;;9.63;100.00;100970.88;5051439;28;20029;-70
2023/12/28 07:02:10;;;;;;;9.40;2.72;;;;;;;9.60;100.00;100958.75;5051448;28;20499;-70
2023/12/28 07:04:35;;;;;;;10.25;2.53;;;;;;;9.57;100.00;100950.31;5050014;28;20033;-70
2023/12/28 07:07:01;;;;;;;10.15;2.28;;;;;;;9.43;100.00;100949.31;5051387;28;20039;-70
2023/12/28 07:09:26;;;;;;;10.82;2.85;;;;;;;9.50;100.00;100968.88;5051318;28;20033;-70
2023/12/28 07:11:51;;;;;;;6.70;1.75;;;;;;;9.47;100.00;100965.75;5051002;28;20033;-70
2023/12/28 07:14:17;;;;;;;4.70;1.80;;;;;;;9.45;100.00;100973.94;5049668;28;20388;-70
2023/12/28 07:16:42;;;;;;;10.80;2.35;;;;;;;9.51;100.00;100981.19;5051083;28;20502;-70
2023/12/28 07:19:07;;;;;;;4.53;1.55;;;;;;;9.52;100.00;100987.34;5050968;28;20544;-70
2023/12/28 07:21:32;;;;;;;8.02;2.78;;;;;;;9.56;100.00;100960.16;5051072;28;20515;-70
2023/12/28 07:23:58;;;;;;;10.27;3.47;;;;;;;9.59;100.00;100998.91;5049559;28;20064;-70
2023/12/28 07:26:23;;;;;;;13.15;3.38;;;;;;;9.65;100.00;100990.97;5051013;28;20786;-70
2023/12/28 07:28:49;;;;;;;10.82;2.75;;;;;;;9.65;100.00;100988.31;5050730;28;20453;-70
2023/12/28 07:31:24;;;;;;;13.55;2.78;;;;;;;9.64;100.00;100994.66;5050495;28;20127;-70
2023/12/28 07:33:50;;;;;;;13.25;3.38;;;;;;;9.59;100.00;100997.06;5050291;28;20127;-70
2023/12/28 07:36:15;;;;;;;11.82;2.88;;;;;;;9.50;100.00;101005.31;5049928;28;20194;-70
2023/12/28 07:38:41;;;;;;;9.52;3.08;;;;;;;9.46;100.00;100999.56;5048714;28;20095;-70
2023/12/28 07:41:06;;;;;;;11.40;2.17;;;;;;;9.50;100.00;101006.16;5049322;28;20029;-70
2023/12/28 07:43:31;;;;;;;13.35;2.45;;;;;;;9.50;100.00;101000.00;5049030;28;20442;-70
2023/12/28 07:45:57;;;;;;;9.05;1.98;;;;;;;9.51;100.00;101013.13;5050187;28;20492;-69
2023/12/28 07:48:22;;;;;;;10.43;2.53;;;;;;;9.53;100.00;101020.91;5050284;28;20531;-70
2023/12/28 07:50:49;;;;;;;8.35;2.05;;;;;;;9.52;100.00;101011.28;5049908;28;20405;-70
2023/12/28 07:53:14;;;;;;;6.95;1.92;;;;;;;9.47;100.00;101016.34;5050077;28;20025;-70
2023/12/28 07:55:39;;;;;;;22.90;5.05;;;;;;;9.48;100.00;101021.47;5050125;28;20127;-70
2023/12/28 07:58:05;;;;;;;15.60;2.95;;;;;;;9.51;100.00;101013.13;5050327;28;20052;-70
2023/12/28 08:00:30;;;;;;;9.40;2.40;;;;;;;9.50;100.00;101024.78;5050352;28;20025;-70
2023/12/28 08:02:56;;;;;;;14.80;3.30;;;;;;;9.60;100.00;101025.31;5050103;28;20025;-70
2023/12/28 08:05:21;;;;;;;15.77;2.40;;;;;;;9.68;100.00;101023.56;5050281;28;20044;-70
2023/12/28 08:07:46;;;;;;;11.73;3.53;;;;;;;9.69;100.00;101033.19;5048833;28;20051;-70
2023/12/28 08:10:12;;;;;;;10.15;2.70;;;;;;;9.75;100.00;101045.78;5050238;28;20059;-69
2023/12/28 08:12:37;;;;;;;10.23;2.00;;;;;;;9.77;100.00;101031.28;5046516;28;20450;-70
2023/12/28 08:15:03;;;;;;;13.65;2.45;;;;;;;9.73;100.00;101037.16;5047586;28;20498;-70
2023/12/28 08:17:28;;;;;;;15.43;3.17;;;;;;;9.81;100.00;101050.38;5046691;28;20498;-71
2023/12/28 08:19:54;;;;;;;11.40;2.33;;;;;;;9.80;100.00;101056.72;5047020;28;20049;-69
2023/12/28 08:22:19;;;;;;;11.20;3.10;;;;;;;9.81;100.00;101045.03;5047800;28;20039;-70
2023/12/28 08:24:44;;;;;;;7.53;2.33;;;;;;;9.84;100.00;101047.31;5047886;28;20075;-69
2023/12/28 08:27:09;;;;;;;7.97;1.67;;;;;;;9.84;100.00;101047.31;5047316;28;20064;-69
2023/12/28 08:29:35;;;;;;;9.63;2.78;;;;;;;9.87;100.00;101038.94;5046839;28;20033;-69
2023/12/28 08:32:01;;;;;;;9.50;2.72;;;;;;;9.90;100.00;101041.25;5047158;28;20029;-69
2023/12/28 08:34:27;;;;;;;5.68;1.45;;;;;;;9.90;100.00;101043.09;5047505;28;20096;-68
2023/12/28 08:36:53;;;;;;;10.05;2.65;;;;;;;9.90;100.00;101035.91;5047508;28;20049;-69
2023/12/28 08:39:18;;;;;;;13.20;2.13;;;;;;;9.91;100.00;101034.09;5047528;28;20049;-70
2023/12/28 08:41:43;;;;;;;21.58;4.10;;;;;;;9.92;100.00;101038.41;5045825;28;20033;-70
2023/12/28 08:44:09;;;;;;;5.65;1.58;;;;;;;9.91;100.00;101048.22;5045486;28;20076;-70
2023/12/28 08:46:34;;;;;;;12.68;2.97;;;;;;;9.98;100.00;101054.47;5047597;28;20033;-71
2023/12/28 08:48:59;;;;;;;9.15;2.40;;;;;;;9.99;100.00;101049.97;5047206;28;20810;-71
2023/12/28 08:51:25;;;;;;;14.45;3.67;;;;;;;10.00;100.00;101051.59;5046749;28;20024;-70
2023/12/28 08:53:50;;;;;;;6.38;2.20;;;;;;;10.03;100.00;101069.88;5047171;28;20043;-70
2023/12/28 08:56:17;;;;;;;10.10;2.75;;;;;;;10.03;100.00;101068.06;5047428;28;20032;-72
2023/12/28 08:58:43;;;;;;;6.80;2.70;;;;;;;10.06;100.00;101069.50;5047312;28;20492;-71
2023/12/28 09:01:21;;;;;;;10.35;1.80;;;;;;;10.09;100.00;101077.97;5047282;28;20055;-71
2023/12/28 09:03:50;;;;;;;11.80;3.72;;;;;;;10.05;100.00;101084.66;5047177;28;20035;-71
2023/12/28 09:06:16;;;;;;;13.73;3.50;;;;;;;10.10;100.00;101079.59;5048337;28;20025;-71
2023/12/28 09:08:43;;;;;;;12.65;3.17;;;;;;;10.07;100.00;101090.63;5049105;28;20083;-72
2023/12/28 09:11:12;;;;;;;15.43;2.67;;;;;;;10.08;100.00;101091.47;5048853;28;20031;-72
2023/12/28 09:13:38;;;;;;;10.95;1.88;;;;;;;10.03;100.00;101097.38;5048893;28;20021;-72
2023/12/28 09:16:05;;;;;;;12.60;2.00;;;;;;;10.04;100.00;101090.19;5047849;28;20032;-72
2023/12/28 09:18:30;;;;;;;17.58;4.05;;;;;;;10.03;100.00;101094.72;5048928;28;20484;-72
2023/12/28 09:20:56;;;;;;;10.57;2.90;;;;;;;10.06;100.00;101094.34;5048836;28;20035;-72
2023/12/28 09:23:21;;;;;;;15.10;2.28;;;;;;;10.01;100.00;101093.25;5047665;28;20074;-72
2023/12/28 09:25:46;;;;;;;9.65;2.80;;;;;;;10.03;100.00;101096.53;5048932;28;20068;-72
2023/12/28 09:28:13;;;;;;;12.23;3.95;;;;;;;10.05;100.00;101099.84;5048701;28;20066;-72
2023/12/28 09:30:38;;;;;;;10.95;2.22;;;;;;;10.09;100.00;101101.94;5047659;28;20182;-72
2023/12/28 09:33:04;;;;;;;8.73;1.55;;;;;;;10.10;100.00;101097.44;5048633;28;20037;-72
2023/12/28 09:35:29;;;;;;;7.18;1.95;;;;;;;10.14;100.00;101097.88;5048588;28;20059;-72
2023/12/28 09:37:55;;;;;;;8.93;2.03;;;;;;;10.14;100.00;101106.72;5048795;28;20115;-72
2023/12/28 09:40:21;;;;;;;31.33;3.92;;;;;;;10.16;100.00;101111.84;5048633;28;20033;-72
2023/12/28 09:43:01;;;;;;;10.27;3.33;;;;;;;10.14;100.00;101104.06;5048646;28;20533;-71
2023/12/28 09:45:26;;;;;;;9.77;2.17;;;;;;;10.10;100.00;101108.09;5048292;28;20136;-72
2023/12/28 09:47:52;;;;;;;13.93;1.92;;;;;;;10.20;100.00;101121.13;5030640;28;20557;-72
2023/12/28 09:50:18;;;;;;;8.10;2.15;;;;;;;10.16;100.00;101125.16;5048483;28;20044;-72
2023/12/28 09:52:44;;;;;;;12.95;3.30;;;;;;;10.20;100.00;101123.78;5047182;28;20025;-72
2023/12/28 09:55:09;;;;;;;11.68;2.40;;;;;;;10.23;100.00;101131.41;5050652;28;20025;-72
2023/12/28 09:57:35;;;;;;;13.25;3.70;;;;;;;10.21;100.00;101136.91;5051260;28;20111;-72
2023/12/28 10:00:01;;;;;;;16.65;2.42;;;;;;;10.22;100.00;101135.09;5052621;28;20463;-72
2023/12/28 10:02:27;;;;;;;10.30;1.92;;;;;;;10.23;100.00;101148.22;5052567;28;20036;-72
2023/12/28 10:04:52;;;;;;;7.90;1.98;;;;;;;10.21;100.00;101144.91;5052530;28;20025;-72
2023/12/28 10:07:18;;;;;;;14.57;3.40;;;;;;;10.24;100.00;101136.56;5051215;28;20055;-71
2023/12/28 10:09:44;;;;;;;14.32;3.30;;;;;;;10.22;100.00;101143.91;5052137;28;20035;-72
2023/12/28 10:12:09;;;;;;;13.45;2.38;;;;;;;10.23;100.00;101134.91;5050767;28;20127;-72
2023/12/28 10:14:35;;;;;;;15.07;1.83;;;;;;;10.22;100.00;101146.59;5052373;28;20032;-72
2023/12/28 10:17:02;;;;;;;13.23;3.17;;;;;;;10.23;100.00;101150.06;5050692;28;20449;-71
2023/12/28 10:19:27;;;;;;;10.45;2.25;;;;;;;10.25;100.00;101124.06;5050768;28;20021;-71
2023/12/28 10:21:53;;;;;;;16.25;2.45;;;;;;;10.25;100.00;101143.53;5051910;28;20139;-72
2023/12/28 10:24:18;;;;;;;14.07;2.10;;;;;;;10.27;100.00;101140.69;5052203;28;20480;-72
2023/12/28 10:26:43;;;;;;;13.32;3.22;;;;;;;10.30;100.00;101153.69;5051710;28;20127;-72
2023/12/28 10:29:09;;;;;;;7.72;2.47;;;;;;;10.34;100.00;101146.94;5050680;28;20040;-72
2023/12/28 10:31:34;;;;;;;11.63;2.55;;;;;;;10.34;100.00;101138.94;5051677;28;20037;-72
2023/12/28 10:34:02;;;;;;;7.20;1.52;;;;;;;10.34;100.00;101133.63;5051971;28;20043;-72
2023/12/28 10:36:28;;;;;;;9.38;1.70;;;;;;;10.38;100.00;101132.25;5051689;28;20122;-72
2023/12/28 10:38:54;;;;;;;9.15;1.75;;;;;;;10.45;100.00;101130.47;5051738;28;20091;-72
2023/12/28 10:41:21;;;;;;;13.00;2.75;;;;;;;10.50;100.00;101120.03;5051593;28;20033;-72
2023/12/28 10:44:00;;;;;;;9.45;1.65;;;;;;;10.51;100.00;101132.38;5051746;28;20028;-72
2023/12/28 10:46:27;;;;;;;12.50;3.65;;;;;;;10.55;100.00;101137.31;5051817;28;20028;-72
2023/12/28 10:49:00;;;;;;;12.77;2.85;;;;;;;10.53;100.00;101127.69;5050248;28;20070;-72
2023/12/28 10:51:29;;;;;;;8.00;1.70;;;;;;;10.54;100.00;101125.84;5051688;28;20035;-72
2023/12/28 10:54:06;;;;;;;5.13;2.40;;;;;;;10.54;100.00;101120.50;5051498;28;20033;-72
2023/12/28 10:56:53;;;;;;;13.02;1.98;;;;;;;10.48;100.00;101127.44;5051923;28;20165;-72
2023/12/28 10:59:25;;;;;;;8.10;2.05;;;;;;;10.50;100.00;101129.88;5051493;28;20025;-72
2023/12/28 11:01:54;;;;;;;9.48;1.88;;;;;;;10.48;100.00;101127.44;5051388;28;20029;-72
2023/12/28 11:04:19;;;;;;;13.63;3.65;;;;;;;10.52;100.00;101134.03;5051240;28;20472;-72
2023/12/28 11:06:47;;;;;;;12.43;2.70;;;;;;;10.57;100.00;101122.78;5050579;28;20025;-72
2023/12/28 11:09:15;;;;;;;12.02;3.10;;;;;;;10.65;100.00;101122.66;5051318;28;20056;-72
2023/12/28 11:11:43;;;;;;;10.82;2.60;;;;;;;10.67;100.00;101103.81;5050993;28;20033;-72
2023/12/28 11:14:08;;;;;;;10.00;2.47;;;;;;;10.71;100.00;101110.41;5049933;28;20033;-72
2023/12/28 11:16:37;;;;;;;8.75;2.55;;;;;;;10.69;100.00;101091.13;5050994;28;20029;-72