Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:50;;;;;;;6.30;5.70;;;;;;;-0.38;82.36;98167.47;5057989;28;20523;-71
2022/01/23 00:04:17;;;;;;;7.33;6.57;;;;;;;-0.33;82.29;98168.22;5060811;28;20559;-72
2022/01/23 00:06:45;;;;;;;7.63;6.10;;;;;;;-0.38;82.40;98155.31;5060603;28;20210;-71
2022/01/23 00:09:14;;;;;;;7.23;6.53;;;;;;;-0.38;82.90;98157.94;5059586;28;20624;-69
2022/01/23 00:11:47;;;;;;;8.13;6.27;;;;;;;-0.35;82.67;98155.25;5057197;28;20204;-68
2022/01/23 00:19:41;;;;;;;12.83;11.03;;;;;;;-0.48;83.43;98151.25;5057204;28;20207;-70
2022/01/23 00:22:10;;;;;;;13.17;7.10;;;;;;;-0.53;83.35;98151.38;5057416;28;20510;-70
2022/01/23 00:30:21;;;;;;;6.70;6.00;;;;;;;-0.59;82.90;98140.28;5057104;28;20206;-69
2022/01/23 00:32:47;;;;;;;7.93;6.47;;;;;;;-0.61;83.52;98139.47;5069459;28;20296;-71
2022/01/23 00:35:15;;;;;;;8.57;6.50;;;;;;;-0.66;84.60;98142.19;5076870;28;20372;-71
2022/01/23 00:37:41;;;;;;;7.70;6.07;;;;;;;-0.69;83.54;98136.22;5064139;28;20204;-69
2022/01/23 00:40:11;;;;;;;6.67;6.07;;;;;;;-0.68;83.28;98135.34;5057058;28;20240;-73
2022/01/23 00:42:37;;;;;;;9.53;6.63;;;;;;;-0.69;83.62;98146.59;5056538;28;20561;-69
2022/01/23 00:45:20;;;;;;;8.93;6.60;;;;;;;-0.71;83.37;98151.00;5057127;28;20209;-70
2022/01/23 00:47:46;;;;;;;7.10;6.27;;;;;;;-0.69;83.61;98157.00;5057598;28;20261;-69
2022/01/23 00:50:13;;;;;;;7.63;6.60;;;;;;;-0.71;83.08;98164.81;5057433;28;20230;-70
2022/01/23 00:52:39;;;;;;;7.10;6.40;;;;;;;-0.71;83.25;98158.78;5057266;28;20657;-71
2022/01/23 00:55:06;;;;;;;8.43;6.50;;;;;;;-0.71;83.02;98151.81;5057910;28;20533;-69
2022/01/23 00:57:34;;;;;;;8.40;6.40;;;;;;;-0.72;83.04;98152.75;5058304;28;20213;-70
2022/01/23 01:00:01;;;;;;;8.37;6.87;;;;;;;-0.73;83.06;98151.03;5061690;28;20213;-72
2022/01/23 01:02:28;;;;;;;6.80;6.13;;;;;;;-0.82;83.30;98148.66;5071478;28;20212;-70
2022/01/23 01:04:54;;;;;;;8.23;6.90;;;;;;;-0.91;84.39;98153.19;5060103;28;20663;-71
2022/01/23 01:07:21;;;;;;;7.17;6.47;;;;;;;-0.82;84.14;98153.84;5069189;28;20541;-72
2022/01/23 01:09:50;;;;;;;7.80;7.03;;;;;;;-0.81;83.01;98149.50;5078367;28;20280;-70
2022/01/23 01:12:20;;;;;;;7.53;6.83;;;;;;;-0.81;82.99;98145.16;5075257;28;20192;-71
2022/01/23 01:15:25;;;;;;;8.30;7.27;;;;;;;-0.82;83.31;98140.00;5065368;28;20254;-72
2022/01/23 01:31:37;;;;;;;9.10;6.87;;;;;;;-0.83;83.24;98151.28;5076825;28;20242;-68
2022/01/23 01:34:07;;;;;;;7.83;6.93;;;;;;;-0.85;83.33;98166.06;5076805;28;20651;-69
2022/01/23 01:36:44;;;;;;;7.97;6.83;;;;;;;-0.84;83.43;98171.19;5073178;28;20204;-71
2022/01/23 01:39:11;;;;;;;7.50;6.80;;;;;;;-0.85;83.41;98168.66;5058257;28;20268;-72
2022/01/23 01:41:38;;;;;;;8.33;6.43;;;;;;;-0.87;83.93;98165.22;5068798;28;20234;-71
2022/01/23 01:44:06;;;;;;;9.20;7.10;;;;;;;-0.85;83.77;98168.66;5068996;28;20380;-70
2022/01/23 01:46:34;;;;;;;8.30;7.50;;;;;;;-0.83;83.41;98166.88;5065990;28;20217;-70
2022/01/23 01:49:00;;;;;;;9.10;7.20;;;;;;;-0.86;83.54;98166.94;5063810;28;20205;-69
2022/01/23 01:51:31;;;;;;;9.23;7.77;;;;;;;-0.85;83.90;98168.66;5056857;28;20215;-71
2022/01/23 01:54:04;;;;;;;8.77;7.87;;;;;;;-0.84;83.77;98160.81;5069028;28;20210;-71
2022/01/23 01:56:38;;;;;;;9.37;8.37;;;;;;;-0.80;83.48;98159.84;5085529;28;20199;-72
2022/01/23 01:59:22;;;;;;;10.00;8.43;;;;;;;-0.81;83.96;98159.88;5057971;28;20210;-70
2022/01/23 02:10:04;;;;;;;10.07;8.87;;;;;;;-0.89;84.51;98159.22;5056373;28;20263;-70
2022/01/23 02:15:38;;;;;;;11.63;9.13;;;;;;;-0.89;84.16;98148.84;5042670;28;20300;-72
2022/01/23 02:18:19;;;;;;;11.83;9.77;;;;;;;-0.89;85.12;98147.09;5056065;28;20240;-71
2022/01/23 02:23:54;;;;;;;11.20;9.53;;;;;;;-0.98;85.23;98130.88;5033345;28;20223;-73
2022/01/23 02:51:12;;;;;;;9.57;8.23;;;;;;;-0.94;84.46;98153.28;5055314;28;20201;-71
2022/01/23 02:54:04;;;;;;;10.27;9.10;;;;;;;-0.94;84.67;98150.69;5065755;28;20624;-72
2022/01/23 02:56:34;;;;;;;11.27;8.87;;;;;;;-0.98;84.09;98151.63;5074291;28;20203;-73
2022/01/23 02:59:11;;;;;;;10.47;9.20;;;;;;;-1.02;84.67;98146.53;5061672;28;20202;-71
2022/01/23 03:01:48;;;;;;;10.50;8.77;;;;;;;-0.98;84.76;98159.44;5077401;28;20264;-71
2022/01/23 03:04:20;;;;;;;10.93;9.17;;;;;;;-1.06;84.90;98155.28;5055396;28;20519;-72
2022/01/23 03:06:57;;;;;;;9.87;8.87;;;;;;;-1.07;85.39;98151.00;5055222;28;20298;-72
2022/01/23 03:12:34;;;;;;;10.23;9.20;;;;;;;-1.09;84.83;98164.88;5055071;28;20209;-73
2022/01/23 03:15:04;;;;;;;9.77;8.57;;;;;;;-1.01;84.97;98158.63;5055007;28;20236;-73
2022/01/23 03:26:11;;;;;;;10.80;9.30;;;;;;;-0.81;84.51;98155.53;5055067;28;20198;-68
2022/01/23 03:28:49;;;;;;;10.80;9.63;;;;;;;-0.74;84.69;98156.25;5055177;28;20234;-69
2022/01/23 03:31:22;;;;;;;11.17;9.57;;;;;;;-0.71;85.18;98153.59;5055021;28;20294;-70
2022/01/23 03:33:49;;;;;;;10.10;9.10;;;;;;;-0.58;85.10;98161.03;5055083;28;20207;-70
2022/01/23 03:36:15;;;;;;;10.80;9.70;;;;;;;-0.52;84.81;98154.81;5054737;28;20207;-68
2022/01/23 03:38:42;;;;;;;10.50;9.47;;;;;;;-0.47;85.41;98152.97;5054310;28;20218;-68
2022/01/23 03:41:10;;;;;;;10.77;9.63;;;;;;;-0.33;85.39;98157.81;5054328;28;20254;-69
2022/01/23 03:43:38;;;;;;;13.50;9.93;;;;;;;-0.28;85.36;98163.72;5054595;28;20306;-67
2022/01/23 03:51:37;;;;;;;11.77;10.50;;;;;;;-0.11;85.98;98162.38;5054568;28;20216;-67
2022/01/23 03:54:04;;;;;;;12.30;10.73;;;;;;;-0.02;86.21;98169.09;5067187;28;20215;-67
2022/01/23 03:56:32;;;;;;;12.03;10.83;;;;;;;0.05;86.13;98175.84;5071695;28;20511;-67
2022/01/23 03:58:58;;;;;;;12.47;11.17;;;;;;;0.09;86.83;98171.41;5054936;28;20211;-67
2022/01/23 04:01:25;;;;;;;15.80;12.20;;;;;;;0.12;87.20;98169.59;5054438;28;20534;-68
2022/01/23 04:03:54;;;;;;;14.53;12.27;;;;;;;0.13;87.20;98178.25;5054389;28;20215;-69
2022/01/23 04:06:20;;;;;;;14.27;12.07;;;;;;;0.21;87.46;98178.91;5054797;28;20210;-68
2022/01/23 04:08:48;;;;;;;14.90;13.10;;;;;;;0.33;87.60;98175.94;5054740;28;20210;-67
2022/01/23 04:11:14;;;;;;;17.07;12.67;;;;;;;0.45;87.31;98180.81;5054101;28;20665;-67
2022/01/23 04:13:47;;;;;;;15.80;14.17;;;;;;;0.48;88.04;98168.56;5054348;28;20259;-68
2022/01/23 04:16:33;;;;;;;17.70;14.60;;;;;;;0.60;87.49;98179.50;5054954;28;20211;-67
2022/01/23 04:19:29;;;;;;;14.83;13.27;;;;;;;0.62;87.81;98177.69;5057249;28;20676;-67
2022/01/23 04:33:16;;;;;;;18.07;15.77;;;;;;;0.94;87.47;98160.22;5071862;28;20586;-68
2022/01/23 05:00:33;;;;;;;16.77;15.00;;;;;;;1.20;88.02;98166.38;5021943;28;20263;-67
2022/01/23 05:05:59;;;;;;;18.33;14.87;;;;;;;1.25;87.47;98175.72;5046767;28;20231;-69
2022/01/23 05:08:27;;;;;;;18.00;14.43;;;;;;;1.17;87.18;98182.94;5078413;28;20207;-67
2022/01/23 05:10:58;;;;;;;16.23;13.70;;;;;;;1.28;87.00;98175.63;5068635;28;20226;-67
2022/01/23 05:13:24;;;;;;;17.47;14.03;;;;;;;1.30;87.11;98172.97;5057799;28;20210;-68
2022/01/23 05:15:51;;;;;;;18.47;14.30;;;;;;;1.26;87.05;98167.03;5057717;28;20224;-68
2022/01/23 05:18:19;;;;;;;17.07;14.13;;;;;;;1.33;86.74;98173.75;5060077;28;20215;-69
2022/01/23 05:20:47;;;;;;;19.03;14.00;;;;;;;1.28;86.66;98166.94;5066287;28;20206;-69
2022/01/23 05:23:13;;;;;;;17.33;13.73;;;;;;;1.18;87.45;98163.78;5057716;28;20226;-68
2022/01/23 05:25:40;;;;;;;17.80;13.93;;;;;;;1.26;87.35;98171.38;5057494;28;20205;-68
2022/01/23 05:28:08;;;;;;;15.77;13.87;;;;;;;1.29;86.75;98166.91;5056960;28;20275;-67
2022/01/23 05:30:35;;;;;;;20.30;14.80;;;;;;;1.27;87.16;98173.09;5058289;28;20208;-68
2022/01/23 05:33:02;;;;;;;16.07;13.90;;;;;;;1.27;86.74;98166.13;5073902;28;20213;-68
2022/01/23 05:35:30;;;;;;;19.57;14.57;;;;;;;1.25;87.66;98160.09;5078000;28;20201;-67
2022/01/23 05:37:57;;;;;;;14.93;12.93;;;;;;;1.31;86.85;98164.28;5076966;28;20212;-68
2022/01/23 05:40:26;;;;;;;18.03;14.37;;;;;;;1.32;86.66;98163.34;5076787;28;20220;-68
2022/01/23 05:42:53;;;;;;;17.93;13.70;;;;;;;1.30;86.31;98167.78;5076591;28;20229;-68
2022/01/23 05:45:20;;;;;;;17.97;13.77;;;;;;;1.28;87.42;98167.81;5076674;28;20211;-68
2022/01/23 05:47:47;;;;;;;16.47;13.93;;;;;;;1.29;87.31;98181.69;5076557;28;20649;-68
2022/01/23 05:50:14;;;;;;;16.10;13.80;;;;;;;1.25;88.11;98180.94;5077008;28;20207;-68
2022/01/23 05:52:41;;;;;;;18.33;14.60;;;;;;;1.29;87.80;98187.75;5058266;28;20625;-68
2022/01/23 05:55:08;;;;;;;20.83;14.40;;;;;;;1.39;87.08;98191.78;5066699;28;20198;-68
2022/01/23 05:57:35;;;;;;;19.20;14.73;;;;;;;1.37;87.64;98192.72;5064385;28;20212;-68
2022/01/23 06:00:01;;;;;;;18.97;15.17;;;;;;;1.42;87.50;98198.63;5056804;28;20210;-66
2022/01/23 06:02:27;;;;;;;16.60;14.13;;;;;;;1.45;87.18;98203.78;5056079;28;20252;-67
2022/01/23 06:04:54;;;;;;;16.77;14.93;;;;;;;1.44;87.53;98199.47;5056211;28;20230;-67
2022/01/23 06:07:20;;;;;;;18.10;14.43;;;;;;;1.45;87.16;98198.56;5069834;28;20215;-67
2022/01/23 06:09:48;;;;;;;16.50;14.67;;;;;;;1.44;87.41;98207.28;5056230;28;20210;-67
2022/01/23 06:12:15;;;;;;;19.37;15.67;;;;;;;1.45;87.77;98207.22;5054221;28;20201;-68
2022/01/23 06:14:41;;;;;;;18.33;14.87;;;;;;;1.55;87.12;98202.56;5056279;28;20578;-67
2022/01/23 06:17:08;;;;;;;18.77;15.00;;;;;;;1.52;87.30;98204.44;5056135;28;20637;-68
2022/01/23 06:19:35;;;;;;;18.73;15.33;;;;;;;1.54;87.05;98213.03;5056177;28;20543;-67
2022/01/23 06:22:01;;;;;;;18.47;15.13;;;;;;;1.57;87.03;98218.16;5056437;28;20316;-68
2022/01/23 06:24:30;;;;;;;16.57;14.27;;;;;;;1.56;87.25;98214.69;5056116;28;20531;-68
2022/01/23 06:27:00;;;;;;;16.53;13.77;;;;;;;1.57;87.26;98207.72;5056502;28;20224;-67
2022/01/23 06:29:30;;;;;;;16.87;14.30;;;;;;;1.58;86.71;98207.69;5056288;28;20354;-68
2022/01/23 06:31:57;;;;;;;17.97;14.87;;;;;;;1.61;87.04;98201.50;5055722;28;20236;-69
2022/01/23 06:34:25;;;;;;;17.03;14.80;;;;;;;1.57;87.40;98203.38;5056169;28;20205;-68
2022/01/23 06:36:52;;;;;;;18.67;15.07;;;;;;;1.65;87.33;98193.53;5056086;28;20211;-68
2022/01/23 06:39:19;;;;;;;17.90;16.00;;;;;;;1.66;86.73;98182.22;5055897;28;20241;-67
2022/01/23 06:41:45;;;;;;;17.07;15.27;;;;;;;1.70;86.69;98188.19;5056042;28;20231;-67
2022/01/23 06:44:13;;;;;;;18.57;14.90;;;;;;;1.65;86.77;98190.94;5056476;28;20226;-68
2022/01/23 06:46:40;;;;;;;17.97;14.97;;;;;;;1.71;87.09;98185.50;5068108;28;20222;-68
2022/01/23 06:49:07;;;;;;;19.53;15.10;;;;;;;1.71;87.26;98185.50;5067581;28;20373;-68
2022/01/23 06:51:33;;;;;;;18.23;14.70;;;;;;;1.72;86.91;98194.19;5059484;28;20233;-67
2022/01/23 06:54:00;;;;;;;21.00;15.90;;;;;;;1.66;87.86;98192.66;5055750;28;20218;-67
2022/01/23 06:56:26;;;;;;;18.03;15.90;;;;;;;1.70;87.76;98198.63;5055984;28;20213;-67
2022/01/23 06:58:53;;;;;;;17.37;15.33;;;;;;;1.64;87.75;98202.25;5055886;28;20519;-67
2022/01/23 07:01:21;;;;;;;18.43;15.33;;;;;;;1.63;87.77;98202.31;5054935;28;20210;-68
2022/01/23 07:03:48;;;;;;;18.90;15.77;;;;;;;1.66;87.68;98203.06;5055167;28;20221;-69
2022/01/23 07:06:14;;;;;;;20.03;15.97;;;;;;;1.64;88.08;98215.28;5055256;28;20209;-68
2022/01/23 07:08:41;;;;;;;17.87;14.87;;;;;;;1.73;87.64;98207.19;5055257;28;20217;-68
2022/01/23 07:11:07;;;;;;;19.80;15.07;;;;;;;1.71;87.90;98208.97;5055265;28;20216;-68
2022/01/23 07:13:34;;;;;;;18.63;15.70;;;;;;;1.73;87.97;98212.41;5070220;28;20606;-68
2022/01/23 07:16:02;;;;;;;20.20;15.40;;;;;;;1.73;87.72;98207.19;5075418;28;20267;-68
2022/01/23 07:18:30;;;;;;;17.70;15.80;;;;;;;1.84;87.49;98212.88;5075215;28;20575;-68
2022/01/23 07:20:57;;;;;;;21.57;16.23;;;;;;;1.88;86.87;98211.00;5075591;28;20217;-67
2022/01/23 07:23:26;;;;;;;17.10;15.37;;;;;;;1.89;87.27;98205.75;5058700;28;20273;-68
2022/01/23 07:25:52;;;;;;;19.47;15.60;;;;;;;1.91;87.24;98203.94;5055533;28;20213;-68
2022/01/23 07:28:24;;;;;;;17.80;15.90;;;;;;;1.85;87.35;98201.53;5054997;28;20220;-69
2022/01/23 07:30:55;;;;;;;19.93;15.87;;;;;;;1.82;87.83;98206.88;5055347;28;20317;-68
2022/01/23 07:33:21;;;;;;;19.43;16.00;;;;;;;1.87;87.85;98201.50;5055029;28;20222;-68
2022/01/23 07:35:49;;;;;;;18.47;15.17;;;;;;;1.83;87.62;98208.56;5055498;28;20632;-68
2022/01/23 07:38:17;;;;;;;17.63;15.57;;;;;;;1.87;87.68;98210.19;5073650;28;20637;-68
2022/01/23 07:40:44;;;;;;;17.90;14.97;;;;;;;1.87;88.05;98209.31;5075218;28;20217;-68
2022/01/23 07:43:10;;;;;;;16.83;14.73;;;;;;;1.92;88.09;98205.66;5074800;28;20621;-68
2022/01/23 07:45:37;;;;;;;19.73;16.20;;;;;;;1.99;87.72;98222.78;5075372;28;20214;-67
2022/01/23 07:48:04;;;;;;;18.17;16.10;;;;;;;2.03;87.35;98222.69;5075165;28;20224;-69
2022/01/23 07:50:30;;;;;;;21.13;16.83;;;;;;;2.10;86.86;98222.44;5067412;28;20201;-69
2022/01/23 07:52:58;;;;;;;20.40;17.07;;;;;;;2.10;87.71;98218.97;5057977;28;20215;-68
2022/01/23 07:55:25;;;;;;;18.30;16.37;;;;;;;2.16;86.91;98224.00;5059284;28;20206;-68
2022/01/23 07:57:52;;;;;;;18.77;16.77;;;;;;;2.19;86.93;98234.31;5059784;28;20222;-69
2022/01/23 08:00:20;;;;;;;19.83;15.43;;;;;;;2.23;87.00;98236.75;5065082;28;20297;-68
2022/01/23 08:02:47;;;;;;;19.07;16.60;;;;;;;2.29;87.03;98233.09;5068487;28;20233;-68
2022/01/23 08:05:13;;;;;;;20.50;16.57;;;;;;;2.31;86.84;98228.66;5062884;28;20205;-68
2022/01/23 08:07:39;;;;;;;19.83;16.17;;;;;;;2.37;85.50;98231.06;5063048;28;20222;-68
2022/01/23 08:10:09;;;;;;;18.80;16.73;;;;;;;2.43;85.39;98233.47;5053814;28;20511;-67
2022/01/23 08:12:36;;;;;;;18.67;16.40;;;;;;;2.55;85.49;98219.94;5045598;28;20214;-68
2022/01/23 08:15:04;;;;;;;18.83;16.67;;;;;;;2.59;85.48;98229.38;5058127;28;20253;-67
2022/01/23 08:17:31;;;;;;;19.20;15.73;;;;;;;2.68;85.25;98233.44;5062438;28;20211;-68
2022/01/23 08:19:59;;;;;;;18.50;15.77;;;;;;;2.66;84.81;98236.06;5058666;28;20213;-68
2022/01/23 08:22:28;;;;;;;18.47;15.43;;;;;;;2.67;84.29;98248.25;5058539;28;20236;-68
2022/01/23 08:24:55;;;;;;;18.63;15.87;;;;;;;2.63;83.82;98240.56;5059377;28;20221;-68
2022/01/23 08:27:23;;;;;;;18.17;16.20;;;;;;;2.67;83.87;98243.00;5058944;28;20208;-68
2022/01/23 08:29:50;;;;;;;18.90;15.47;;;;;;;2.71;83.17;98239.38;5058500;28;20230;-67
2022/01/23 08:32:16;;;;;;;18.67;15.27;;;;;;;2.76;82.81;98247.91;5058813;28;20280;-68
2022/01/23 08:34:43;;;;;;;17.00;14.83;;;;;;;2.78;82.96;98248.69;5060703;28;20221;-68
2022/01/23 08:37:10;;;;;;;19.97;15.50;;;;;;;2.74;83.20;98236.66;5078839;28;20224;-67
2022/01/23 08:39:38;;;;;;;19.60;16.03;;;;;;;2.74;82.87;98249.72;5072001;28;20191;-68
2022/01/23 08:42:05;;;;;;;18.80;15.67;;;;;;;2.84;83.11;98248.47;5078810;28;20311;-69
2022/01/23 08:44:33;;;;;;;19.47;16.07;;;;;;;2.80;83.01;98254.72;5090967;28;20213;-68
2022/01/23 08:47:00;;;;;;;17.87;15.57;;;;;;;2.81;82.87;98245.13;5081601;28;20210;-68
2022/01/23 08:49:28;;;;;;;17.43;15.00;;;;;;;2.88;82.40;98250.06;5077675;28;20537;-68
2022/01/23 08:51:56;;;;;;;19.27;15.37;;;;;;;2.84;82.44;98252.84;5063921;28;20569;-67
2022/01/23 08:54:23;;;;;;;17.93;15.57;;;;;;;2.86;82.94;98254.50;5063767;28;20530;-67
2022/01/23 08:56:49;;;;;;;17.67;15.87;;;;;;;2.84;82.89;98251.09;5063495;28;20227;-67
2022/01/23 08:59:16;;;;;;;17.50;15.03;;;;;;;2.92;82.87;98258.63;5066122;28;20217;-68
2022/01/23 09:01:44;;;;;;;17.53;15.30;;;;;;;3.00;82.76;98244.41;5081502;28;20213;-68
2022/01/23 09:04:12;;;;;;;15.53;13.67;;;;;;;3.01;82.14;98247.88;5062410;28;20226;-68
2022/01/23 09:06:38;;;;;;;16.57;14.30;;;;;;;3.10;81.05;98251.88;5059552;28;20217;-68
2022/01/23 09:09:07;;;;;;;17.80;14.20;;;;;;;3.15;82.06;98252.56;5050995;28;20281;-67
2022/01/23 09:11:41;;;;;;;16.50;14.27;;;;;;;3.41;81.52;98239.31;5058765;28;20207;-67
2022/01/23 09:14:09;;;;;;;15.57;14.03;;;;;;;3.61;81.18;98249.88;5059174;28;20291;-68
2022/01/23 09:16:37;;;;;;;15.80;14.20;;;;;;;3.71;80.45;98245.97;5059068;28;20649;-68
2022/01/23 09:19:05;;;;;;;15.50;13.90;;;;;;;3.87;79.91;98248.78;5059618;28;20627;-67
2022/01/23 09:21:32;;;;;;;16.03;14.53;;;;;;;4.06;78.75;98241.03;5059870;28;20207;-68
2022/01/23 09:23:58;;;;;;;16.23;13.83;;;;;;;4.12;77.22;98241.63;5059618;28;20243;-68
2022/01/23 09:26:25;;;;;;;16.47;14.27;;;;;;;4.14;76.41;98244.19;5058552;28;20261;-67
2022/01/23 09:28:55;;;;;;;18.20;14.60;;;;;;;4.10;77.29;98243.47;5046238;28;20657;-68
2022/01/23 09:31:29;;;;;;;15.47;13.70;;;;;;;3.85;77.45;98248.88;5057622;28;20199;-67
2022/01/23 09:33:56;;;;;;;14.33;12.93;;;;;;;3.90;77.51;98236.44;5059428;28;20198;-67
2022/01/23 09:36:24;;;;;;;15.03;13.43;;;;;;;3.90;77.09;98241.66;5058623;28;20638;-67
2022/01/23 09:38:50;;;;;;;14.60;13.10;;;;;;;4.00;77.26;98248.22;5059435;28;20210;-69
2022/01/23 09:41:17;;;;;;;15.77;14.10;;;;;;;3.87;77.54;98252.25;5058531;28;20225;-68
2022/01/23 09:43:45;;;;;;;15.63;14.03;;;;;;;3.92;77.67;98254.69;5058868;28;20223;-68
2022/01/23 09:46:11;;;;;;;15.60;13.93;;;;;;;3.88;77.82;98261.81;5063474;28;20281;-68
2022/01/23 09:48:38;;;;;;;15.37;13.70;;;;;;;3.84;77.62;98262.84;5073756;28;20207;-68
2022/01/23 09:51:05;;;;;;;16.47;14.07;;;;;;;4.12;77.80;98256.47;5068757;28;20207;-68
2022/01/23 09:53:33;;;;;;;18.30;14.23;;;;;;;4.43;76.63;98254.25;5069236;28;20213;-67
2022/01/23 09:56:05;;;;;;;16.70;14.90;;;;;;;4.70;74.97;98255.69;5078450;28;20523;-68
2022/01/23 09:58:32;;;;;;;15.13;13.53;;;;;;;4.92;73.29;98256.41;5076824;28;20230;-69
2022/01/23 10:00:59;;;;;;;15.60;14.00;;;;;;;5.31;71.45;98263.41;5076303;28;20222;-68
2022/01/23 10:03:25;;;;;;;15.37;13.43;;;;;;;5.07;70.32;98262.75;5057692;28;20296;-68
2022/01/23 10:05:54;;;;;;;13.83;12.53;;;;;;;5.03;70.30;98256.78;5056240;28;20745;-68
2022/01/23 10:08:21;;;;;;;14.67;12.93;;;;;;;4.87;71.59;98252.31;5057376;28;20202;-68
2022/01/23 10:10:52;;;;;;;14.07;12.60;;;;;;;4.81;72.06;98248.22;5056670;28;20221;-67
2022/01/23 10:13:21;;;;;;;14.10;12.70;;;;;;;4.89;71.09;98246.06;5056145;28;20199;-68
2022/01/23 10:15:48;;;;;;;15.57;13.83;;;;;;;4.80;71.94;98241.25;5042211;28;20207;-68
2022/01/23 10:18:14;;;;;;;14.73;13.23;;;;;;;4.97;72.23;98233.47;5056428;28;20207;-68
2022/01/23 10:20:41;;;;;;;14.00;12.43;;;;;;;5.36;71.11;98249.13;5043197;28;20203;-69
2022/01/23 10:23:09;;;;;;;14.00;12.53;;;;;;;5.75;68.86;98238.50;5056241;28;20234;-68
2022/01/23 10:25:41;;;;;;;13.43;12.03;;;;;;;6.57;67.85;98229.13;5056298;28;20211;-69
2022/01/23 10:28:11;;;;;;;15.03;12.93;;;;;;;7.08;64.21;98225.53;5057390;28;20242;-68
2022/01/23 10:30:41;;;;;;;14.83;12.90;;;;;;;8.17;60.40;98221.94;5065711;28;20210;-69
2022/01/23 10:33:10;;;;;;;13.67;12.37;;;;;;;8.64;58.49;98227.06;5095903;28;20194;-69
2022/01/23 10:36:09;;;;;;;13.60;12.23;;;;;;;8.75;56.97;98211.41;5096918;28;20199;-69
2022/01/23 10:38:49;;;;;;;13.30;11.93;;;;;;;9.31;54.87;98215.00;5043555;28;20272;-68
2022/01/23 10:41:44;;;;;;;13.57;12.27;;;;;;;9.34;54.60;98220.06;5057568;28;20202;-69
2022/01/23 10:50:05;;;;;;;12.18;11.00;;;;;;;10.07;52.57;98192.34;5041082;28;20545;-69
2022/01/23 10:52:33;;;;;;;10.85;9.93;;;;;;;10.11;51.95;98193.84;5076140;28;20569;-68
2022/01/23 10:55:00;;;;;;;11.68;10.13;;;;;;;9.59;52.87;98199.09;5076226;28;20249;-67
2022/01/23 10:57:34;;;;;;;12.02;10.93;;;;;;;9.38;54.24;98187.25;5074790;28;20213;-68
2022/01/23 11:00:07;;;;;;;12.40;11.18;;;;;;;8.99;55.04;98188.81;5076134;28;20202;-68
2022/01/23 11:02:38;;;;;;;12.13;10.95;;;;;;;8.87;54.81;98179.03;5067685;28;20641;-67
2022/01/23 11:05:07;;;;;;;12.85;11.55;;;;;;;9.09;55.16;98177.69;5055864;28;20207;-68
2022/01/23 11:07:35;;;;;;;12.40;11.10;;;;;;;9.50;53.51;98165.31;5055798;28;20206;-67
2022/01/23 11:10:05;;;;;;;12.63;11.43;;;;;;;9.19;54.08;98153.25;5055597;28;20214;-69
2022/01/23 11:18:06;;;;;;;11.93;10.83;;;;;;;8.15;58.23;98136.03;5055549;28;20221;-68
2022/01/23 11:20:36;;;;;;;11.67;10.47;;;;;;;7.81;59.18;98132.75;5055316;28;20203;-69
2022/01/23 11:23:10;;;;;;;11.37;10.17;;;;;;;7.48;61.10;98132.03;5055963;28;20230;-68
2022/01/23 11:25:36;;;;;;;12.50;11.20;;;;;;;7.37;61.87;98131.78;5055609;28;20213;-68
2022/01/23 11:28:05;;;;;;;13.33;10.47;;;;;;;7.38;61.14;98125.59;5055400;28;20540;-67
2022/01/23 11:30:40;;;;;;;11.30;10.17;;;;;;;7.07;61.33;98125.63;5055493;28;20257;-67
2022/01/23 11:33:09;;;;;;;12.10;10.60;;;;;;;6.95;62.70;98130.66;5055333;28;20206;-68
2022/01/23 11:35:35;;;;;;;11.20;10.20;;;;;;;6.86;63.50;98128.53;5064923;28;20550;-68
2022/01/23 11:38:04;;;;;;;12.60;10.97;;;;;;;6.57;64.01;98118.75;5075537;28;20526;-68
2022/01/23 11:50:33;;;;;;;13.03;10.67;;;;;;;6.86;63.50;98120.66;5074895;28;20212;-69
2022/01/23 11:54:36;;;;;;;10.43;9.23;;;;;;;7.08;63.03;98098.41;5056038;28;20210;-68
2022/01/23 11:57:03;;;;;;;12.23;9.00;;;;;;;7.11;62.98;98093.81;5056661;28;20646;-68
2022/01/23 11:59:36;;;;;;;10.67;9.43;;;;;;;6.87;63.53;98096.03;5057201;28;20203;-68
2022/01/23 12:02:25;;;;;;;10.27;9.20;;;;;;;6.83;64.09;98086.63;5055746;28;20615;-67
2022/01/23 12:05:22;;;;;;;11.10;9.93;;;;;;;6.76;63.36;98079.16;5054894;28;20242;-68
2022/01/23 12:08:28;;;;;;;10.63;9.53;;;;;;;6.69;64.60;98086.53;5055826;28;20219;-68
2022/01/23 12:11:35;;;;;;;10.33;9.20;;;;;;;6.78;64.66;98075.50;5055028;28;20235;-67
2022/01/23 12:17:24;;;;;;;10.70;8.40;;;;;;;6.72;63.99;98073.22;5019138;28;20214;-67
2022/01/23 12:19:53;;;;;;;11.17;9.00;;;;;;;6.59;65.22;98072.19;5054890;28;20214;-68
2022/01/23 12:22:36;;;;;;;11.07;8.83;;;;;;;6.48;65.46;98070.13;5058704;28;20573;-68
2022/01/23 12:25:12;;;;;;;11.13;8.67;;;;;;;6.59;65.22;98069.56;5062765;28;20270;-68
2022/01/23 12:27:38;;;;;;;10.83;7.83;;;;;;;6.51;65.92;98066.50;5074257;28;20205;-68
2022/01/23 12:30:33;;;;;;;8.40;7.57;;;;;;;6.47;65.52;98062.34;5071248;28;20491;-67
2022/01/23 12:33:44;;;;;;;10.27;8.50;;;;;;;6.32;65.54;98068.44;5045664;28;20534;-67
2022/01/23 12:36:24;;;;;;;8.70;7.87;;;;;;;6.24;65.77;98063.56;5054715;28;20249;-67
2022/01/23 12:38:54;;;;;;;10.50;7.87;;;;;;;6.25;66.41;98059.19;5055997;28;20195;-68
2022/01/23 12:41:27;;;;;;;8.77;7.40;;;;;;;6.45;68.08;98061.56;5058087;28;20594;-66
2022/01/23 12:43:56;;;;;;;7.73;6.60;;;;;;;6.57;65.99;98055.66;5058470;28;20233;-71
2022/01/23 12:46:35;;;;;;;6.97;6.27;;;;;;;6.71;65.93;98055.75;5058494;28;20221;-68
2022/01/23 12:49:22;;;;;;;6.83;6.13;;;;;;;6.59;66.24;98059.03;5058216;28;20213;-69
2022/01/23 12:51:49;;;;;;;7.57;6.47;;;;;;;6.66;65.54;98057.78;5058183;28;20214;-71
2022/01/23 12:54:19;;;;;;;6.43;5.83;;;;;;;6.57;65.35;98063.53;5058079;28;20207;-70
2022/01/23 12:56:48;;;;;;;6.93;6.20;;;;;;;6.81;65.20;98054.31;5057783;28;20210;-68
2022/01/23 12:59:23;;;;;;;6.40;5.80;;;;;;;6.72;64.42;98059.22;5056968;28;20203;-68
2022/01/23 13:01:54;;;;;;;6.27;5.67;;;;;;;6.61;65.03;98057.19;5058481;28;20217;-66
2022/01/23 13:04:22;;;;;;;10.40;5.77;;;;;;;6.25;64.34;98064.44;5057197;28;20246;-67
2022/01/23 13:06:52;;;;;;;7.50;5.70;;;;;;;6.28;64.58;98056.38;5057685;28;20203;-68
2022/01/23 13:09:24;;;;;;;5.90;5.33;;;;;;;6.37;64.76;98058.53;5069536;28;20256;-68
2022/01/23 13:12:03;;;;;;;6.20;5.47;;;;;;;6.66;64.19;98051.69;5059792;28;20203;-67
2022/01/23 13:14:38;;;;;;;6.57;5.57;;;;;;;7.10;63.45;98050.03;5056513;28;20292;-66
2022/01/23 13:17:30;;;;;;;7.07;5.80;;;;;;;7.00;62.46;98039.19;5056984;28;20289;-72
2022/01/23 13:31:11;;;;;;;6.77;5.93;;;;;;;6.77;64.58;98037.00;5056678;28;20206;-69
2022/01/23 13:33:38;;;;;;;7.37;6.40;;;;;;;6.64;65.08;98029.88;5056906;28;20207;-72
2022/01/23 13:36:09;;;;;;;7.97;6.60;;;;;;;6.52;65.25;98030.56;5056809;28;20225;-73
2022/01/23 13:38:36;;;;;;;10.00;6.90;;;;;;;6.48;65.52;98024.63;5057328;28;20225;-73
2022/01/23 13:41:14;;;;;;;7.57;6.77;;;;;;;6.36;66.35;98036.66;5056816;28;20210;-68
2022/01/23 13:52:25;;;;;;;7.83;6.63;;;;;;;5.99;67.29;98037.75;5045669;28;20206;-79
2022/01/23 13:58:06;;;;;;;6.83;6.13;;;;;;;5.89;68.26;98030.44;5057344;28;20191;-77
2022/01/23 14:00:33;;;;;;;7.40;6.03;;;;;;;5.84;68.79;98032.47;5056462;28;20222;-80
2022/01/23 14:02:59;;;;;;;7.00;6.30;;;;;;;5.89;68.43;98020.81;5057225;28;20308;-84
2022/01/23 14:05:29;;;;;;;7.47;6.77;;;;;;;5.84;68.65;98014.94;5056743;28;20230;-78
2022/01/23 14:08:00;;;;;;;7.97;7.17;;;;;;;5.80;68.32;98028.28;5049581;28;20211;-76
2022/01/23 14:10:31;;;;;;;7.77;6.97;;;;;;;5.80;67.94;98021.28;5057466;28;20191;-81
2022/01/23 14:13:06;;;;;;;8.47;6.90;;;;;;;5.81;68.56;98020.31;5057007;28;20211;-80
2022/01/23 14:15:34;;;;;;;7.10;6.40;;;;;;;5.71;68.24;98016.47;5068585;28;20241;-79
2022/01/23 14:18:03;;;;;;;7.10;6.40;;;;;;;5.72;67.82;98019.97;5072756;28;20266;-77
2022/01/23 14:20:31;;;;;;;7.37;6.50;;;;;;;5.75;68.01;98011.91;5076991;28;20203;-79
2022/01/23 14:23:10;;;;;;;7.47;6.60;;;;;;;5.77;67.96;98016.19;5079020;28;20191;-82
2022/01/23 14:25:44;;;;;;;8.40;7.10;;;;;;;5.91;68.00;98023.38;5066107;28;20222;-81
2022/01/23 14:28:14;;;;;;;7.77;6.70;;;;;;;5.89;67.45;98023.44;5060844;28;20209;-77
2022/01/23 14:30:42;;;;;;;7.30;6.60;;;;;;;5.72;68.06;98026.06;5058273;28;20298;-75
2022/01/23 14:33:14;;;;;;;8.27;6.77;;;;;;;5.76;67.76;98022.34;5057628;28;20211;-74