Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:24;;;;;;;19.38;17.42;;;17.10;99.90;;;;;;5094394;28;20081;-74
2022/07/09 00:03:51;;;;;;;21.30;18.13;;;17.00;99.90;;;;;;5094526;28;20433;-73
2022/07/09 00:06:17;;;;;;;22.85;17.08;;;17.00;99.90;;;;;;5094901;28;20098;-73
2022/07/09 00:08:43;;;;;;;19.70;17.05;;;17.00;99.90;;;;;;5094257;28;20488;-73
2022/07/09 00:11:08;;;;;;;19.38;17.27;;;17.00;99.90;;;;;;5094192;28;20503;-73
2022/07/09 00:13:34;;;;;;;23.70;18.25;;;16.90;99.90;;;;;;5094564;28;20483;-74
2022/07/09 00:15:59;;;;;;;20.73;18.02;;;16.90;99.90;;;;;;5093782;28;20026;-73
2022/07/09 00:18:25;;;;;;;27.83;20.33;;;16.90;99.90;;;;;;5094825;28;20051;-73
2022/07/09 00:20:51;;;;;;;26.60;19.50;;;17.00;99.90;;;;;;5094210;28;20456;-74
2022/07/09 00:23:16;;;;;;;22.23;19.17;;;17.00;99.90;;;;;;5087246;28;20016;-73
2022/07/09 00:25:42;;;;;;;25.75;18.55;;;17.00;99.90;;;;;;5086749;28;20107;-73
2022/07/09 00:28:07;;;;;;;22.95;18.30;;;16.90;99.90;;;;;;5094343;28;20467;-73
2022/07/09 00:30:33;;;;;;;21.92;17.75;;;16.90;99.90;;;;;;5094128;28;20035;-73
2022/07/09 00:32:58;;;;;;;24.90;18.73;;;16.90;99.90;;;;;;5094046;28;20028;-73
2022/07/09 00:35:24;;;;;;;22.55;17.27;;;16.80;99.90;;;;;;5094403;28;20036;-73
2022/07/09 00:37:50;;;;;;;20.02;17.85;;;16.80;99.90;;;;;;5093261;28;20066;-74
2022/07/09 00:40:15;;;;;;;25.10;18.00;;;16.80;99.90;;;;;;5080452;28;20020;-72
2022/07/09 00:42:50;;;;;;;20.92;17.52;;;16.70;99.90;;;;;;5093768;28;20020;-72
2022/07/09 00:45:17;;;;;;;22.50;17.67;;;16.70;99.90;;;;;;5079090;28;20024;-73
2022/07/09 00:47:43;;;;;;;22.05;17.75;;;16.70;99.90;;;;;;5073934;28;20024;-72
2022/07/09 00:50:12;;;;;;;22.30;18.10;;;16.70;99.90;;;;;;5075613;28;20032;-73
2022/07/09 00:52:38;;;;;;;20.63;18.42;;;16.80;99.90;;;;;;5093805;28;20039;-72
2022/07/09 00:55:06;;;;;;;26.65;19.48;;;16.70;99.90;;;;;;5079158;28;20027;-73
2022/07/09 00:57:33;;;;;;;21.48;17.20;;;16.80;99.90;;;;;;5093084;28;20074;-73
2022/07/09 01:00:00;;;;;;;18.65;16.65;;;16.80;99.90;;;;;;5093365;28;20047;-72
2022/07/09 01:02:26;;;;;;;18.80;16.38;;;16.70;99.90;;;;;;5084319;28;20032;-72
2022/07/09 01:04:51;;;;;;;19.40;17.15;;;16.80;99.90;;;;;;5087810;28;20024;-73
2022/07/09 01:07:17;;;;;;;19.15;16.80;;;16.70;99.90;;;;;;5093569;28;20050;-73
2022/07/09 01:09:43;;;;;;;19.33;17.33;;;16.70;99.90;;;;;;5093825;28;20036;-73
2022/07/09 01:12:09;;;;;;;17.38;15.50;;;16.70;99.90;;;;;;5093031;28;20457;-73
2022/07/09 01:14:34;;;;;;;18.25;16.48;;;16.70;99.90;;;;;;5093692;28;20039;-73
2022/07/09 01:17:02;;;;;;;18.42;16.52;;;16.60;99.90;;;;;;5093211;28;20016;-73
2022/07/09 01:19:29;;;;;;;20.40;16.52;;;16.60;99.90;;;;;;5083849;28;20036;-72
2022/07/09 01:21:55;;;;;;;21.95;16.60;;;16.60;99.90;;;;;;5088472;28;20024;-73
2022/07/09 01:24:22;;;;;;;19.42;17.15;;;16.60;99.90;;;;;;5093794;28;20028;-72
2022/07/09 01:26:49;;;;;;;19.45;16.27;;;16.60;99.90;;;;;;5093296;28;20028;-73
2022/07/09 01:29:14;;;;;;;18.70;15.10;;;16.50;99.90;;;;;;5093590;28;20550;-74
2022/07/09 01:31:40;;;;;;;19.75;17.17;;;16.60;99.90;;;;;;5093858;28;20028;-73
2022/07/09 01:34:05;;;;;;;17.83;16.10;;;16.50;99.90;;;;;;5092592;28;20085;-72
2022/07/09 01:36:34;;;;;;;23.60;17.10;;;16.50;99.90;;;;;;5092889;28;20023;-72
2022/07/09 01:38:59;;;;;;;19.95;17.23;;;16.50;99.90;;;;;;5091912;28;20115;-72
2022/07/09 01:41:25;;;;;;;19.38;17.30;;;16.60;99.90;;;;;;5093591;28;20119;-73
2022/07/09 01:43:51;;;;;;;18.45;16.42;;;16.50;99.90;;;;;;5092933;28;20115;-73
2022/07/09 01:46:16;;;;;;;21.75;15.65;;;16.50;99.90;;;;;;5092173;28;20103;-73
2022/07/09 01:48:42;;;;;;;17.33;15.63;;;16.50;99.90;;;;;;5092668;28;20097;-73
2022/07/09 01:51:12;;;;;;;22.35;17.77;;;16.50;99.90;;;;;;5092435;28;20028;-73
2022/07/09 01:53:39;;;;;;;19.90;15.73;;;16.50;99.90;;;;;;5083192;28;20031;-73
2022/07/09 01:56:07;;;;;;;21.08;17.10;;;16.50;99.90;;;;;;5089240;28;20043;-73
2022/07/09 01:58:35;;;;;;;16.98;15.27;;;16.50;99.90;;;;;;5093401;28;20107;-73
2022/07/09 02:01:01;;;;;;;15.23;13.63;;;16.40;99.90;;;;;;5091919;28;20024;-74
2022/07/09 02:03:27;;;;;;;14.45;13.05;;;16.40;99.90;;;;;;5091653;28;20387;-73
2022/07/09 02:05:53;;;;;;;13.90;12.65;;;16.40;99.90;;;;;;5092386;28;20023;-72
2022/07/09 02:08:18;;;;;;;17.45;15.43;;;16.40;99.90;;;;;;5091712;28;20566;-72
2022/07/09 02:10:45;;;;;;;16.27;14.75;;;16.40;99.90;;;;;;5092106;28;20115;-73
2022/07/09 02:13:12;;;;;;;18.27;15.52;;;16.30;99.90;;;;;;5091934;28;20380;-73
2022/07/09 02:15:37;;;;;;;21.38;17.08;;;16.30;99.90;;;;;;5092028;28;20385;-73
2022/07/09 02:18:06;;;;;;;21.45;19.08;;;16.30;99.90;;;;;;5092064;28;20099;-74
2022/07/09 02:20:32;;;;;;;25.05;18.65;;;16.40;99.90;;;;;;5092247;28;20108;-72
2022/07/09 02:22:58;;;;;;;18.95;17.02;;;16.40;99.90;;;;;;5091232;28;20024;-73
2022/07/09 02:25:23;;;;;;;25.65;18.35;;;16.40;99.90;;;;;;5092384;28;20104;-73
2022/07/09 02:27:49;;;;;;;22.55;17.60;;;16.40;99.90;;;;;;5092152;28;20479;-72
2022/07/09 02:30:14;;;;;;;25.05;19.35;;;16.30;99.90;;;;;;5091590;28;20043;-72
2022/07/09 02:32:40;;;;;;;24.38;18.58;;;16.30;99.90;;;;;;5092429;28;20463;-73
2022/07/09 02:35:06;;;;;;;19.05;16.98;;;16.30;99.90;;;;;;5091193;28;20081;-72
2022/07/09 02:37:32;;;;;;;23.38;17.73;;;16.30;99.90;;;;;;5092133;28;20480;-73
2022/07/09 02:39:58;;;;;;;20.55;17.25;;;16.30;99.90;;;;;;5092127;28;20082;-72
2022/07/09 02:42:23;;;;;;;20.17;17.20;;;16.30;99.90;;;;;;5091532;28;20439;-72
2022/07/09 02:44:49;;;;;;;20.83;16.60;;;16.20;99.90;;;;;;5091956;28;20511;-73
2022/07/09 02:47:15;;;;;;;18.02;15.82;;;16.20;99.90;;;;;;5092016;28;20028;-72
2022/07/09 02:49:42;;;;;;;18.05;16.20;;;16.20;99.90;;;;;;5091193;28;20134;-72
2022/07/09 02:52:07;;;;;;;17.60;15.77;;;16.20;99.90;;;;;;5091811;28;20028;-72
2022/07/09 02:54:33;;;;;;;20.77;17.58;;;16.20;99.90;;;;;;5078005;28;20035;-73
2022/07/09 02:56:59;;;;;;;18.50;16.50;;;16.10;99.90;;;;;;5091205;28;20024;-73
2022/07/09 02:59:25;;;;;;;18.02;15.68;;;16.10;99.90;;;;;;5092092;28;20028;-72
2022/07/09 03:01:54;;;;;;;23.83;17.30;;;16.10;99.90;;;;;;5091672;28;20020;-74
2022/07/09 03:04:19;;;;;;;17.33;15.52;;;16.10;99.90;;;;;;5091456;28;20107;-73
2022/07/09 03:06:45;;;;;;;19.58;15.68;;;16.10;99.90;;;;;;5091500;28;20120;-73
2022/07/09 03:09:10;;;;;;;17.65;15.27;;;16.10;99.90;;;;;;5091687;28;20097;-73
2022/07/09 03:11:36;;;;;;;24.83;17.00;;;16.20;99.90;;;;;;5091044;28;20012;-73
2022/07/09 03:14:02;;;;;;;17.65;15.57;;;16.20;99.90;;;;;;5093532;28;20102;-73
2022/07/09 03:16:27;;;;;;;18.75;15.98;;;16.20;99.90;;;;;;5095609;28;20035;-73
2022/07/09 03:18:53;;;;;;;19.80;15.35;;;16.20;99.90;;;;;;5094802;28;20101;-74
2022/07/09 03:21:18;;;;;;;16.80;15.15;;;16.30;99.90;;;;;;5095912;28;20110;-74
2022/07/09 03:23:44;;;;;;;19.98;14.48;;;16.30;99.90;;;;;;5095418;28;20028;-73
2022/07/09 03:26:09;;;;;;;23.98;17.00;;;16.30;99.90;;;;;;5094714;28;20027;-73
2022/07/09 03:28:35;;;;;;;21.45;14.95;;;16.30;99.90;;;;;;5095375;28;20034;-72
2022/07/09 03:31:01;;;;;;;18.05;15.30;;;16.40;99.90;;;;;;5095120;28;20051;-72
2022/07/09 03:33:27;;;;;;;18.67;15.07;;;16.50;99.90;;;;;;5094449;28;20041;-72
2022/07/09 03:35:56;;;;;;;16.27;14.07;;;16.50;99.90;;;;;;5095263;28;20066;-73
2022/07/09 03:38:23;;;;;;;15.18;13.63;;;16.60;99.90;;;;;;5095116;28;20483;-72
2022/07/09 03:40:49;;;;;;;19.42;14.50;;;16.60;99.90;;;;;;5094823;28;20536;-72
2022/07/09 03:43:14;;;;;;;16.88;15.13;;;16.70;99.90;;;;;;5095267;28;20028;-72
2022/07/09 03:45:40;;;;;;;20.35;16.33;;;16.70;99.90;;;;;;5094364;28;20362;-74
2022/07/09 03:48:06;;;;;;;17.20;15.25;;;16.80;99.90;;;;;;5094494;28;20024;-74
2022/07/09 03:50:31;;;;;;;18.17;14.15;;;16.80;99.90;;;;;;5095100;28;20032;-72
2022/07/09 03:52:57;;;;;;;21.30;14.82;;;16.80;99.90;;;;;;5090198;28;20491;-73
2022/07/09 03:55:23;;;;;;;16.88;13.77;;;16.90;99.90;;;;;;5084468;28;20069;-73
2022/07/09 03:57:49;;;;;;;17.40;12.45;;;17.00;99.90;;;;;;5094434;28;20024;-73
2022/07/09 04:00:15;;;;;;;17.27;13.60;;;17.00;99.90;;;;;;5093987;28;20036;-73
2022/07/09 04:02:40;;;;;;;15.63;12.85;;;17.00;99.90;;;;;;5095099;28;20020;-73
2022/07/09 04:05:07;;;;;;;14.20;11.77;;;17.10;99.90;;;;;;5094102;28;20043;-73
2022/07/09 04:07:32;;;;;;;12.15;10.98;;;17.10;99.90;;;;;;5093812;28;20048;-73
2022/07/09 04:09:58;;;;;;;13.48;11.50;;;17.10;99.90;;;;;;5094100;28;20039;-73
2022/07/09 04:12:23;;;;;;;12.95;11.65;;;17.10;99.90;;;;;;5094701;28;20026;-73
2022/07/09 04:14:49;;;;;;;14.90;12.57;;;17.20;99.90;;;;;;5093753;28;20107;-71
2022/07/09 04:17:14;;;;;;;11.80;10.45;;;17.20;99.90;;;;;;5095143;28;20016;-72
2022/07/09 04:19:43;;;;;;;11.50;10.45;;;17.30;99.90;;;;;;5094744;28;20077;-72
2022/07/09 04:22:09;;;;;;;14.02;9.55;;;17.30;99.90;;;;;;5093659;28;20020;-72
2022/07/09 04:24:34;;;;;;;11.85;10.85;;;17.30;99.90;;;;;;5094416;28;20090;-72
2022/07/09 04:27:00;;;;;;;11.77;10.55;;;17.30;99.90;;;;;;5094001;28;20020;-74
2022/07/09 04:29:26;;;;;;;13.73;10.18;;;17.30;99.90;;;;;;5094179;28;20040;-74
2022/07/09 04:31:51;;;;;;;10.68;9.68;;;17.40;99.90;;;;;;5094316;28;20067;-71
2022/07/09 04:34:17;;;;;;;12.68;11.35;;;17.40;99.90;;;;;;5094198;28;20420;-74
2022/07/09 04:36:43;;;;;;;12.55;11.25;;;17.40;99.90;;;;;;5093678;28;20024;-73
2022/07/09 04:39:09;;;;;;;13.80;12.15;;;17.50;99.90;;;;;;5093885;28;20027;-73
2022/07/09 04:41:35;;;;;;;19.15;11.90;;;17.60;99.90;;;;;;5094286;28;20032;-72
2022/07/09 04:44:00;;;;;;;13.27;11.85;;;17.60;99.90;;;;;;5093074;28;20468;-73
2022/07/09 04:46:30;;;;;;;17.75;12.18;;;17.50;99.90;;;;;;5094487;28;20363;-73
2022/07/09 04:48:56;;;;;;;16.58;13.88;;;17.50;99.90;;;;;;5092741;28;20036;-72
2022/07/09 04:51:21;;;;;;;20.85;13.93;;;17.60;99.90;;;;;;5094063;28;20032;-72
2022/07/09 04:53:47;;;;;;;15.05;13.60;;;17.60;99.90;;;;;;5083335;28;20468;-72
2022/07/09 04:56:13;;;;;;;19.50;14.05;;;17.60;99.90;;;;;;5089469;28;20035;-72
2022/07/09 04:58:51;;;;;;;19.73;15.93;;;17.60;99.90;;;;;;5093926;28;20073;-72
2022/07/09 05:01:26;;;;;;;19.88;15.00;;;17.60;99.90;;;;;;5093880;28;20023;-73
2022/07/09 05:03:52;;;;;;;15.68;13.40;;;17.60;99.90;;;;;;5093034;28;20024;-73
2022/07/09 05:06:18;;;;;;;15.18;13.57;;;17.60;99.90;;;;;;5093913;28;20024;-73
2022/07/09 05:08:44;;;;;;;14.10;12.80;;;17.60;99.90;;;;;;5093938;28;20047;-74
2022/07/09 05:11:10;;;;;;;14.02;12.60;;;17.60;99.90;;;;;;5093268;28;20028;-72
2022/07/09 05:13:40;;;;;;;20.17;13.75;;;17.70;99.90;;;;;;5093944;28;20073;-71
2022/07/09 05:16:06;;;;;;;15.57;13.33;;;17.70;99.90;;;;;;5093338;28;20112;-72
2022/07/09 05:18:32;;;;;;;18.95;13.50;;;17.70;99.90;;;;;;5085452;28;20035;-72
2022/07/09 05:20:58;;;;;;;20.90;13.80;;;17.80;99.90;;;;;;5075288;28;20020;-73
2022/07/09 05:23:24;;;;;;;19.42;15.30;;;17.80;99.90;;;;;;5075042;28;20079;-72
2022/07/09 05:25:50;;;;;;;16.85;14.27;;;17.90;99.90;;;;;;5070576;28;20494;-72
2022/07/09 05:28:16;;;;;;;15.50;12.52;;;18.00;99.90;;;;;;5072433;28;20036;-71
2022/07/09 05:30:42;;;;;;;15.27;13.82;;;18.00;99.90;;;;;;5075152;28;20028;-74
2022/07/09 05:33:08;;;;;;;16.83;13.77;;;18.10;99.90;;;;;;5070378;28;20032;-73
2022/07/09 05:35:33;;;;;;;15.48;13.50;;;18.10;99.90;;;;;;5071350;28;20077;-73
2022/07/09 05:37:59;;;;;;;15.07;13.00;;;18.20;99.90;;;;;;5070793;28;20032;-73
2022/07/09 05:40:25;;;;;;;13.10;11.85;;;18.20;99.90;;;;;;5071488;28;20550;-73
2022/07/09 05:42:50;;;;;;;18.27;13.60;;;18.30;99.90;;;;;;5071230;28;20020;-73
2022/07/09 05:45:16;;;;;;;14.90;12.93;;;18.30;99.90;;;;;;5070976;28;20056;-73
2022/07/09 05:47:42;;;;;;;16.38;14.50;;;18.40;99.90;;;;;;5071476;28;20012;-73
2022/07/09 05:50:10;;;;;;;15.68;13.80;;;18.50;99.90;;;;;;5071022;28;20083;-74
2022/07/09 05:52:36;;;;;;;14.48;12.98;;;18.50;99.90;;;;;;5070865;28;20363;-73
2022/07/09 05:55:03;;;;;;;13.88;12.57;;;18.60;99.90;;;;;;5073901;28;20024;-72
2022/07/09 05:57:29;;;;;;;19.90;13.48;;;18.70;99.90;;;;;;5071478;28;20032;-72
2022/07/09 05:59:55;;;;;;;14.82;13.43;;;18.80;99.90;;;;;;5072622;28;20028;-73
2022/07/09 06:02:21;;;;;;;15.63;13.23;;;18.90;99.90;;;;;;5071401;28;20055;-73
2022/07/09 06:04:47;;;;;;;20.13;14.65;;;18.90;99.90;;;;;;5071584;28;20453;-74
2022/07/09 06:07:13;;;;;;;17.20;14.85;;;19.00;99.90;;;;;;5070631;28;20048;-73
2022/07/09 06:09:38;;;;;;;14.50;13.10;;;19.10;99.90;;;;;;5078053;28;20068;-74
2022/07/09 06:12:04;;;;;;;14.02;12.68;;;19.20;99.90;;;;;;5071128;28;20017;-74
2022/07/09 06:14:30;;;;;;;20.77;14.02;;;19.20;99.90;;;;;;5070966;28;20487;-73
2022/07/09 06:16:55;;;;;;;15.05;13.48;;;19.30;99.90;;;;;;5070850;28;20539;-73
2022/07/09 06:19:21;;;;;;;13.70;12.23;;;19.50;99.90;;;;;;5074109;28;20024;-73
2022/07/09 06:21:47;;;;;;;16.73;13.48;;;19.50;99.90;;;;;;5070654;28;20024;-73
2022/07/09 06:24:12;;;;;;;16.15;13.15;;;19.60;99.90;;;;;;5070209;28;20078;-73
2022/07/09 06:26:38;;;;;;;16.17;13.32;;;19.60;99.90;;;;;;5074118;28;20092;-73
2022/07/09 06:29:03;;;;;;;14.95;13.27;;;19.60;99.90;;;;;;5070282;28;20041;-73
2022/07/09 06:31:29;;;;;;;16.10;14.15;;;19.50;99.90;;;;;;5076455;28;20028;-72
2022/07/09 06:33:56;;;;;;;15.93;14.25;;;19.50;99.90;;;;;;5070796;28;20033;-72
2022/07/09 06:36:22;;;;;;;16.85;14.02;;;19.50;99.90;;;;;;5073057;28;20039;-72
2022/07/09 06:41:35;;;;;;;15.27;13.68;;;19.60;99.90;;;;;;5070562;28;20491;-72
2022/07/09 06:44:00;;;;;;;18.63;14.35;;;19.60;99.90;;;;;;5070636;28;20102;-72
2022/07/09 06:46:26;;;;;;;20.30;15.25;;;19.70;99.90;;;;;;5073851;28;20048;-72
2022/07/09 06:48:52;;;;;;;17.98;16.08;;;19.90;99.90;;;;;;5071904;28;20119;-73
2022/07/09 06:51:17;;;;;;;18.45;16.20;;;20.00;99.90;;;;;;5075152;28;20090;-73
2022/07/09 06:53:43;;;;;;;21.55;16.65;;;20.10;99.90;;;;;;5079398;28;20066;-73
2022/07/09 06:56:08;;;;;;;18.38;16.40;;;20.10;99.90;;;;;;5073867;28;20024;-73
2022/07/09 06:58:37;;;;;;;20.75;16.70;;;20.00;99.90;;;;;;5075029;28;20021;-73
2022/07/09 07:01:02;;;;;;;22.67;17.00;;;20.10;99.90;;;;;;5077428;28;20464;-73
2022/07/09 07:03:28;;;;;;;23.70;17.52;;;20.10;99.90;;;;;;5077194;28;20035;-73
2022/07/09 07:05:53;;;;;;;21.35;17.95;;;20.20;99.90;;;;;;5074307;28;20051;-73
2022/07/09 07:08:19;;;;;;;18.55;16.38;;;20.20;99.90;;;;;;5074448;28;20090;-73
2022/07/09 07:10:44;;;;;;;25.08;18.30;;;20.30;99.90;;;;;;5073907;28;20029;-73
2022/07/09 07:13:10;;;;;;;19.70;17.60;;;20.40;99.90;;;;;;5074366;28;20012;-72
2022/07/09 07:15:36;;;;;;;18.73;15.25;;;20.50;99.90;;;;;;5075546;28;20032;-73
2022/07/09 07:18:02;;;;;;;24.67;15.40;;;20.70;99.90;;;;;;5077160;28;20016;-73
2022/07/09 07:20:27;;;;;;;14.45;12.40;;;20.70;99.90;;;;;;5073682;28;20032;-73
2022/07/09 07:22:53;;;;;;;16.42;12.65;;;20.80;99.90;;;;;;5073200;28;20017;-72
2022/07/09 07:25:18;;;;;;;13.25;11.63;;;20.90;99.90;;;;;;5072663;28;20039;-73
2022/07/09 07:27:44;;;;;;;12.90;11.13;;;20.90;99.90;;;;;;5073709;28;20032;-73
2022/07/09 07:30:09;;;;;;;18.90;13.32;;;21.00;99.90;;;;;;5075288;28;20028;-72
2022/07/09 07:32:35;;;;;;;13.95;12.55;;;21.10;99.90;;;;;;5073136;28;20069;-73
2022/07/09 07:35:02;;;;;;;15.52;10.70;;;21.20;99.90;;;;;;5073907;28;20041;-72
2022/07/09 07:37:28;;;;;;;13.30;10.98;;;21.20;99.90;;;;;;5078833;28;20028;-72
2022/07/09 07:39:54;;;;;;;13.07;11.20;;;21.30;99.90;;;;;;5081474;28;20059;-72
2022/07/09 07:42:19;;;;;;;20.58;10.93;;;21.30;99.90;;;;;;5073589;28;20032;-72
2022/07/09 07:45:03;;;;;;;9.07;8.35;;;21.30;99.90;;;;;;5072863;28;20037;-72
2022/07/09 07:47:28;;;;;;;12.63;8.50;;;21.10;99.90;;;;;;5074582;28;20070;-72
2022/07/09 07:49:54;;;;;;;8.30;7.60;;;21.10;99.90;;;;;;5074377;28;20032;-73
2022/07/09 07:52:20;;;;;;;7.47;5.95;;;20.90;99.90;;;;;;5074221;28;20016;-73
2022/07/09 07:54:48;;;;;;;4.80;4.18;;;20.90;99.90;;;;;;5079534;28;20095;-74
2022/07/09 07:57:14;;;;;;;4.63;3.55;;;20.70;99.90;;;;;;5095112;28;20020;-73
2022/07/09 07:59:39;;;;;;;6.68;3.65;;;20.50;99.90;;;;;;5094002;28;20498;-73
2022/07/09 08:02:05;;;;;;;6.28;3.25;;;20.50;99.90;;;;;;5078177;28;20048;-73
2022/07/09 08:04:31;;;;;;;5.38;3.55;;;20.30;99.90;;;;;;5074730;28;20052;-73
2022/07/09 08:07:00;;;;;;;4.78;3.30;;;20.30;99.90;;;;;;5073428;28;20036;-73
2022/07/09 08:09:26;;;;;;;3.28;2.95;;;20.40;99.90;;;;;;5074821;28;20032;-75
2022/07/09 08:11:51;;;;;;;5.88;2.78;;;20.50;99.90;;;;;;5074491;28;20419;-75
2022/07/09 08:14:17;;;;;;;7.68;2.83;;;20.60;99.90;;;;;;5074868;28;20060;-76
2022/07/09 08:16:42;;;;;;;3.55;2.33;;;20.60;99.90;;;;;;5075625;28;20055;-76
2022/07/09 08:19:08;;;;;;;3.40;2.38;;;20.70;99.90;;;;;;5075086;28;20074;-75
2022/07/09 08:21:34;;;;;;;3.47;2.22;;;20.80;99.90;;;;;;5074852;28;20024;-76
2022/07/09 08:24:04;;;;;;;8.05;2.42;;;20.90;99.90;;;;;;5074751;28;20039;-76
2022/07/09 08:26:29;;;;;;;3.13;1.97;;;20.90;99.90;;;;;;5074973;28;20051;-74
2022/07/09 08:28:55;;;;;;;1.60;1.45;;;20.90;99.90;;;;;;5073525;28;20037;-75
2022/07/09 08:31:22;;;;;;;5.85;1.80;;;21.00;99.90;;;;;;5074453;28;20028;-77
2022/07/09 08:33:48;;;;;;;3.17;1.52;;;20.90;99.90;;;;;;5074508;28;20032;-73
2022/07/09 08:36:14;;;;;;;2.50;1.77;;;21.00;99.90;;;;;;5074601;28;20020;-74
2022/07/09 08:38:39;;;;;;;1.85;1.38;;;21.00;99.90;;;;;;5074738;28;20379;-73
2022/07/09 08:41:08;;;;;;;3.92;1.33;;;21.00;99.90;;;;;;5073485;28;20028;-74
2022/07/09 08:43:36;;;;;;;1.58;1.25;;;21.10;99.90;;;;;;5074301;28;20048;-76
2022/07/09 08:46:02;;;;;;;1.75;1.35;;;21.10;99.90;;;;;;5075461;28;20074;-76
2022/07/09 08:48:28;;;;;;;2.50;1.20;;;21.20;99.90;;;;;;5073720;28;20021;-75
2022/07/09 08:50:54;;;;;;;5.75;1.40;;;21.20;99.90;;;;;;5077653;28;20051;-76
2022/07/09 08:53:20;;;;;;;3.92;1.13;;;21.20;99.90;;;;;;5081414;28;20057;-73
2022/07/09 08:55:46;;;;;;;3.15;1.30;;;21.10;99.90;;;;;;5073228;28;20495;-74
2022/07/09 08:58:13;;;;;;;2.88;1.67;;;20.90;99.90;;;;;;5073429;28;20059;-75
2022/07/09 09:00:40;;;;;;;3.05;1.75;;;21.00;99.90;;;;;;5074036;28;20325;-75
2022/07/09 09:03:06;;;;;;;3.08;1.17;;;21.10;99.90;;;;;;5072196;28;20058;-75
2022/07/09 09:05:32;;;;;;;3.78;1.33;;;21.10;99.90;;;;;;5073527;28;20024;-75
2022/07/09 09:07:58;;;;;;;3.42;1.42;;;21.10;99.90;;;;;;5073009;28;20063;-75
2022/07/09 09:10:25;;;;;;;3.55;1.33;;;21.20;99.90;;;;;;5084087;28;20040;-69
2022/07/09 09:13:00;;;;;;;4.65;1.63;;;21.40;99.90;;;;;;5085017;28;20024;-73
2022/07/09 09:15:26;;;;;;;3.13;1.20;;;21.30;99.90;;;;;;5073908;28;20037;-73
2022/07/09 09:17:51;;;;;;;4.05;1.52;;;21.30;99.90;;;;;;5070555;28;20112;-74
2022/07/09 09:20:18;;;;;;;4.25;1.33;;;21.50;99.90;;;;;;5071784;28;20163;-73
2022/07/09 09:22:45;;;;;;;2.83;1.10;;;21.40;99.90;;;;;;5072798;28;20044;-74
2022/07/09 09:25:21;;;;;;;4.70;1.40;;;21.50;99.90;;;;;;5080318;28;20029;-76
2022/07/09 09:27:51;;;;;;;3.45;1.10;;;21.20;99.90;;;;;;5074326;28;20047;-75
2022/07/09 09:30:17;;;;;;;1.33;1.20;;;21.20;99.90;;;;;;5074348;28;20403;-74
2022/07/09 09:32:42;;;;;;;2.85;1.02;;;21.30;99.90;;;;;;5074294;28;20024;-75
2022/07/09 09:35:08;;;;;;;2.97;1.33;;;21.40;99.90;;;;;;5071490;28;20472;-72
2022/07/09 09:37:34;;;;;;;6.47;1.75;;;21.60;99.90;;;;;;5074753;28;20502;-73
2022/07/09 09:40:09;;;;;;;2.15;1.10;;;21.40;99.90;;;;;;5071598;28;20029;-73
2022/07/09 09:42:41;;;;;;;4.05;1.23;;;21.40;99.90;;;;;;5079851;28;20506;-79
2022/07/09 09:45:08;;;;;;;2.90;1.10;;;21.50;99.90;;;;;;5086165;28;20031;-78
2022/07/09 09:47:33;;;;;;;1.42;0.93;;;21.60;99.90;;;;;;5088407;28;20024;-79
2022/07/09 09:50:01;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5083502;28;20115;-79
2022/07/09 09:52:26;;;;;;;1.92;1.17;;;21.50;99.90;;;;;;5086447;28;20113;-79
2022/07/09 09:54:52;;;;;;;4.38;1.52;;;21.40;99.90;;;;;;5083149;28;20061;-79
2022/07/09 09:57:24;;;;;;;2.90;1.05;;;21.50;99.90;;;;;;5079826;28;20027;-78
2022/07/09 09:59:52;;;;;;;2.10;1.17;;;21.70;99.90;;;;;;5078758;28;20116;-79
2022/07/09 10:02:20;;;;;;;1.98;1.20;;;21.80;99.90;;;;;;5086517;28;20025;-79
2022/07/09 10:04:46;;;;;;;2.67;0.80;;;21.90;99.90;;;;;;5085220;28;20158;-78
2022/07/09 10:07:14;;;;;;;4.45;1.00;;;21.90;99.90;;;;;;5086955;28;20483;-78
2022/07/09 10:09:40;;;;;;;1.35;0.88;;;21.90;99.90;;;;;;5085367;28;20034;-79
2022/07/09 10:12:08;;;;;;;3.75;0.85;;;21.90;99.90;;;;;;5096283;28;20031;-77
2022/07/09 10:14:36;;;;;;;1.48;0.82;;;22.10;99.90;;;;;;5090699;28;20468;-77
2022/07/09 10:17:15;;;;;;;3.10;0.82;;;22.30;99.90;;;;;;5104015;28;20026;-79
2022/07/09 10:20:04;;;;;;;1.60;0.85;;;22.30;99.90;;;;;;5103375;28;20062;-79
2022/07/09 10:22:37;;;;;;;1.38;0.80;;;22.20;99.90;;;;;;5104858;28;20024;-78
2022/07/09 10:25:05;;;;;;;2.83;0.75;;;22.10;99.90;;;;;;5102550;28;20023;-79
2022/07/09 10:27:44;;;;;;;0.80;0.70;;;22.10;99.90;;;;;;5080439;28;20035;-77
2022/07/09 10:30:24;;;;;;;1.50;0.80;;;22.00;99.90;;;;;;5083344;28;20028;-78
2022/07/09 10:33:10;;;;;;;2.97;0.80;;;21.90;99.90;;;;;;5078277;28;20372;-79
2022/07/09 10:35:40;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5099453;28;20028;-77
2022/07/09 10:38:06;;;;;;;;;;;21.70;99.90;;;;;;5104261;28;20015;-76
2022/07/09 10:40:42;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5095443;28;19912;-78
2022/07/09 10:43:08;;;;;;;8.20;0.52;;;21.00;99.90;;;;;;5091869;28;20027;-78
2022/07/09 10:45:44;;;;;;;1.23;0.68;;;20.90;99.90;;;;;;5095093;28;20051;-78
2022/07/09 10:48:11;;;;;;;2.10;0.70;;;20.90;99.90;;;;;;5101341;28;20015;-77
2022/07/09 10:50:40;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5100241;28;20031;-76
2022/07/09 10:53:06;;;;;;;2.20;0.68;;;20.80;99.90;;;;;;5089653;28;20487;-77
2022/07/09 10:55:32;;;;;;;1.00;0.60;;;20.80;99.90;;;;;;5106472;28;20149;-76
2022/07/09 10:57:58;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5101234;28;20111;-78
2022/07/09 11:00:31;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5095395;28;20027;-77
2022/07/09 11:03:05;;;;;;;2.13;0.40;;;20.90;99.90;;;;;;5089396;28;20055;-79
2022/07/09 11:05:33;;;;;;;1.35;0.70;;;20.90;99.90;;;;;;5079881;28;20025;-77
2022/07/09 11:08:03;;;;;;;0.93;0.55;;;20.90;99.90;;;;;;5084119;28;20079;-79
2022/07/09 11:10:30;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5084243;28;20088;-80
2022/07/09 11:13:01;;;;;;;1.83;0.93;;;21.10;99.90;;;;;;5085484;28;20103;-80
2022/07/09 11:15:29;;;;;;;1.15;0.65;;;21.20;99.90;;;;;;5091235;28;20019;-80
2022/07/09 11:18:05;;;;;;;1.70;0.57;;;21.20;99.90;;;;;;5085971;28;20391;-78
2022/07/09 11:20:32;;;;;;;1.33;0.77;;;21.00;99.90;;;;;;5083906;28;20108;-79
2022/07/09 11:23:00;;;;;;;3.90;1.10;;;21.10;99.90;;;;;;5080370;28;20028;-80
2022/07/09 11:25:26;;;;;;;3.72;0.80;;;21.20;99.90;;;;;;5095292;28;20433;-78
2022/07/09 11:27:54;;;;;;;1.30;0.88;;;21.20;99.90;;;;;;5095356;28;20028;-79
2022/07/09 11:30:23;;;;;;;10.25;0.88;;;21.20;99.90;;;;;;5098458;28;20085;-79
2022/07/09 11:32:49;;;;;;;1.88;0.70;;;21.30;99.90;;;;;;5098210;28;20093;-79
2022/07/09 11:35:32;;;;;;;5.65;0.82;;;21.30;99.90;;;;;;5102292;28;20122;-79
2022/07/09 11:38:03;;;;;;;2.22;0.75;;;21.30;99.90;;;;;;5106473;28;20017;-78
2022/07/09 11:40:29;;;;;;;2.00;0.85;;;21.40;99.90;;;;;;5106149;28;20032;-80
2022/07/09 11:42:55;;;;;;;3.55;1.13;;;21.60;99.90;;;;;;5098542;28;20020;-79
2022/07/09 11:45:30;;;;;;;3.67;0.90;;;21.40;99.90;;;;;;5105421;28;20026;-79
2022/07/09 11:48:07;;;;;;;3.92;1.00;;;21.30;99.90;;;;;;5110155;28;20016;-78
2022/07/09 11:50:34;;;;;;;1.33;0.70;;;21.30;99.90;;;;;;5107632;28;20388;-79
2022/07/09 11:52:59;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;5103618;28;20031;-78
2022/07/09 11:55:35;;;;;;;2.08;0.93;;;21.20;99.90;;;;;;5112630;28;20076;-79
2022/07/09 11:58:08;;;;;;;2.28;0.77;;;21.20;99.90;;;;;;5107964;28;20020;-78
2022/07/09 12:00:35;;;;;;;1.88;1.00;;;21.40;99.90;;;;;;5115606;28;20043;-78
2022/07/09 12:03:02;;;;;;;1.45;0.90;;;21.30;99.90;;;;;;5116789;28;20479;-79
2022/07/09 12:05:39;;;;;;;3.10;1.10;;;21.50;99.90;;;;;;5117509;28;20055;-78
2022/07/09 12:08:06;;;;;;;4.70;1.23;;;21.50;99.90;;;;;;5112781;28;20043;-78
2022/07/09 12:10:37;;;;;;;6.43;2.05;;;21.60;99.90;;;;;;5104011;28;20032;-79
2022/07/09 12:13:04;;;;;;;2.60;1.05;;;21.50;99.90;;;;;;5074393;28;20055;-78
2022/07/09 12:15:30;;;;;;;3.28;1.10;;;21.30;99.90;;;;;;5089435;28;20103;-80
2022/07/09 12:18:01;;;;;;;4.43;1.13;;;21.20;99.90;;;;;;5095563;28;20027;-79
2022/07/09 12:20:31;;;;;;;2.08;0.95;;;21.40;99.90;;;;;;5076066;28;20368;-79
2022/07/09 12:22:57;;;;;;;;;;;21.50;99.90;;;;;;5074220;28;20431;-80
2022/07/09 12:25:24;;;;;;;1.70;1.00;;;21.40;99.90;;;;;;5076081;28;19950;-79
2022/07/09 12:27:49;;;;;;;1.23;0.65;;;21.50;99.90;;;;;;5075208;28;20031;-80
2022/07/09 12:30:16;;;;;;;2.55;1.10;;;21.40;99.80;;;;;;5075971;28;20119;-80
2022/07/09 12:32:42;;;;;;;3.03;1.05;;;21.30;99.90;;;;;;5075466;28;20020;-80
2022/07/09 12:35:09;;;;;;;3.13;0.85;;;21.30;99.90;;;;;;5075014;28;20029;-80
2022/07/09 12:37:39;;;;;;;5.30;1.23;;;21.50;99.90;;;;;;5075649;28;20028;-79