Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:17;;;;;;;17.13;5.60;;;8.50;99.90;;;;;;5096074;28;20032;-67
2022/01/04 00:03:42;;;;;;;21.88;6.85;;;8.60;99.90;;;;;;5094807;28;20040;-67
2022/01/04 00:06:09;;;;;;;19.50;5.95;;;8.60;99.90;;;;;;5095089;28;20530;-67
2022/01/04 00:08:35;;;;;;;36.08;6.15;;;8.60;99.90;;;;;;5095360;28;20088;-67
2022/01/04 00:11:14;;;;;;;24.98;6.82;;;8.70;99.90;;;;;;5095540;28;20036;-68
2022/01/04 00:13:39;;;;;;;28.17;8.93;;;8.70;99.90;;;;;;5095156;28;20051;-68
2022/01/04 00:16:07;;;;;;;26.98;6.60;;;8.70;99.90;;;;;;5094713;28;20032;-67
2022/01/04 00:18:33;;;;;;;24.00;6.82;;;8.70;99.90;;;;;;5093935;28;20044;-67
2022/01/04 00:20:59;;;;;;;27.92;6.63;;;8.70;99.90;;;;;;5095187;28;20039;-67
2022/01/04 00:23:25;;;;;;;28.65;7.18;;;8.70;99.90;;;;;;5093835;28;20357;-67
2022/01/04 00:25:51;;;;;;;23.92;8.13;;;8.70;99.90;;;;;;5094679;28;20407;-67
2022/01/04 00:28:16;;;;;;;21.52;6.80;;;8.70;99.90;;;;;;5095219;28;20536;-68
2022/01/04 00:30:43;;;;;;;21.05;6.25;;;8.70;99.90;;;;;;5093708;28;20048;-68
2022/01/04 00:33:11;;;;;;;30.83;7.20;;;8.70;99.90;;;;;;5095151;28;20093;-68
2022/01/04 00:35:38;;;;;;;19.27;6.30;;;8.80;99.90;;;;;;5094284;28;20480;-68
2022/01/04 00:38:04;;;;;;;24.52;7.22;;;8.90;99.90;;;;;;5093213;28;20059;-68
2022/01/04 00:40:30;;;;;;;26.63;8.43;;;8.80;99.90;;;;;;5094729;28;20044;-68
2022/01/04 00:42:58;;;;;;;18.73;7.18;;;8.80;99.90;;;;;;5093834;28;20040;-68
2022/01/04 00:45:27;;;;;;;21.23;6.35;;;8.80;99.90;;;;;;5093921;28;20039;-67
2022/01/04 00:50:18;;;;;;;27.23;6.78;;;8.80;99.90;;;;;;5094693;28;20480;-68
2022/01/04 00:52:44;;;;;;;26.38;7.93;;;8.70;99.90;;;;;;5094505;28;20115;-68
2022/01/04 00:55:10;;;;;;;21.38;5.88;;;8.60;99.90;;;;;;5094294;28;20044;-68
2022/01/04 00:57:35;;;;;;;28.67;7.30;;;8.60;99.90;;;;;;5093936;28;20044;-68
2022/01/04 01:00:03;;;;;;;26.00;6.57;;;8.50;99.90;;;;;;5095526;28;20032;-68
2022/01/04 01:02:28;;;;;;;27.02;6.10;;;8.50;99.90;;;;;;5095248;28;20142;-68
2022/01/04 01:04:54;;;;;;;26.40;6.78;;;8.50;99.90;;;;;;5094308;28;20523;-68
2022/01/04 01:07:19;;;;;;;24.30;7.50;;;8.40;99.90;;;;;;5092429;28;20471;-68
2022/01/04 01:10:03;;;;;;;23.25;6.63;;;8.40;99.90;;;;;;5094344;28;20040;-68
2022/01/04 01:12:29;;;;;;;22.98;5.85;;;8.30;99.90;;;;;;5094242;28;20036;-68
2022/01/04 01:14:55;;;;;;;20.67;5.47;;;8.40;99.90;;;;;;5092468;28;20040;-68
2022/01/04 01:17:20;;;;;;;23.73;7.78;;;8.40;99.90;;;;;;5093753;28;20032;-68
2022/01/04 01:19:47;;;;;;;20.20;6.57;;;8.40;99.90;;;;;;5094166;28;20110;-68
2022/01/04 01:22:12;;;;;;;22.25;6.10;;;8.40;99.90;;;;;;5094075;28;20075;-68
2022/01/04 01:24:38;;;;;;;24.45;6.85;;;8.40;99.90;;;;;;5094271;28;20079;-68
2022/01/04 01:27:04;;;;;;;24.17;7.65;;;8.40;99.90;;;;;;5093325;28;20503;-69
2022/01/04 01:29:29;;;;;;;21.15;6.38;;;8.40;99.90;;;;;;5093246;28;20075;-68
2022/01/04 01:31:55;;;;;;;26.33;7.57;;;8.40;99.90;;;;;;5093792;28;20127;-68
2022/01/04 01:34:20;;;;;;;24.65;7.47;;;8.40;99.90;;;;;;5093686;28;20040;-68
2022/01/04 01:36:46;;;;;;;29.20;8.00;;;8.40;99.90;;;;;;5093254;28;20086;-68
2022/01/04 01:39:12;;;;;;;32.83;7.55;;;8.40;99.90;;;;;;5092619;28;20051;-68
2022/01/04 01:41:38;;;;;;;22.98;7.22;;;8.50;99.90;;;;;;5094139;28;20071;-68
2022/01/04 01:44:04;;;;;;;24.80;8.18;;;8.50;99.90;;;;;;5093183;28;20086;-68
2022/01/04 01:46:30;;;;;;;27.83;8.18;;;8.50;99.90;;;;;;5093325;28;20052;-68
2022/01/04 01:48:55;;;;;;;22.15;7.18;;;8.50;99.90;;;;;;5093706;28;20040;-68
2022/01/04 01:51:26;;;;;;;22.00;7.43;;;8.60;99.90;;;;;;5093971;28;20430;-68
2022/01/04 01:53:52;;;;;;;28.17;7.90;;;8.60;99.90;;;;;;5092609;28;20040;-68
2022/01/04 01:56:18;;;;;;;23.98;7.45;;;8.60;99.90;;;;;;5093184;28;20036;-68
2022/01/04 01:58:43;;;;;;;22.02;7.38;;;8.60;99.90;;;;;;5094242;28;20032;-68
2022/01/04 02:01:11;;;;;;;24.05;7.13;;;8.70;99.90;;;;;;5092572;28;20102;-68
2022/01/04 02:03:38;;;;;;;28.40;6.85;;;8.70;99.90;;;;;;5092141;28;20045;-68
2022/01/04 02:06:03;;;;;;;28.67;7.38;;;8.70;99.90;;;;;;5092956;28;20123;-68
2022/01/04 02:08:29;;;;;;;17.65;5.80;;;8.70;99.90;;;;;;5093785;28;20071;-68
2022/01/04 02:10:58;;;;;;;26.33;7.57;;;8.70;99.90;;;;;;5093328;28;20445;-68
2022/01/04 02:13:24;;;;;;;18.88;6.72;;;8.70;99.90;;;;;;5093671;28;20040;-68
2022/01/04 02:15:51;;;;;;;27.63;8.30;;;8.70;99.90;;;;;;5093039;28;20044;-68
2022/01/04 02:18:17;;;;;;;24.95;7.63;;;8.70;99.90;;;;;;5093433;28;20093;-68
2022/01/04 02:20:43;;;;;;;25.95;6.90;;;8.70;99.90;;;;;;5093710;28;20115;-68
2022/01/04 02:23:08;;;;;;;30.38;9.23;;;8.70;99.90;;;;;;5093294;28;20032;-68
2022/01/04 02:25:34;;;;;;;29.75;6.22;;;8.70;99.90;;;;;;5093645;28;20417;-67
2022/01/04 02:28:00;;;;;;;23.23;6.93;;;8.70;99.90;;;;;;5097543;28;20061;-68
2022/01/04 02:30:26;;;;;;;28.92;6.78;;;8.70;99.90;;;;;;5097280;28;20032;-68
2022/01/04 02:32:52;;;;;;;24.98;6.90;;;8.70;99.90;;;;;;5097224;28;20040;-68
2022/01/04 02:35:21;;;;;;;26.55;6.20;;;8.70;99.90;;;;;;5096236;28;20051;-68
2022/01/04 02:37:47;;;;;;;25.17;6.00;;;8.70;99.90;;;;;;5096538;28;20040;-68
2022/01/04 02:40:13;;;;;;;26.40;7.10;;;8.60;99.90;;;;;;5096957;28;20040;-68
2022/01/04 02:42:39;;;;;;;22.80;6.82;;;8.60;99.90;;;;;;5097544;28;20085;-68
2022/01/04 02:45:05;;;;;;;26.35;8.90;;;8.60;99.90;;;;;;5097057;28;20043;-68
2022/01/04 02:47:31;;;;;;;21.00;6.60;;;8.60;99.90;;;;;;5096654;28;20045;-68
2022/01/04 02:49:57;;;;;;;22.92;7.22;;;8.60;99.90;;;;;;5097035;28;20043;-68
2022/01/04 02:52:23;;;;;;;24.02;8.00;;;8.60;99.90;;;;;;5097193;28;20040;-68
2022/01/04 02:54:48;;;;;;;22.80;7.32;;;8.60;99.90;;;;;;5097237;28;20122;-68
2022/01/04 02:57:14;;;;;;;26.98;6.40;;;8.60;99.90;;;;;;5096255;28;20039;-68
2022/01/04 02:59:40;;;;;;;22.15;7.50;;;8.60;99.90;;;;;;5096829;28;20047;-68
2022/01/04 03:02:05;;;;;;;30.77;8.18;;;8.60;99.90;;;;;;5096770;28;20494;-68
2022/01/04 03:04:31;;;;;;;28.25;8.77;;;8.60;99.90;;;;;;5096817;28;20039;-68
2022/01/04 03:06:57;;;;;;;23.73;8.27;;;8.60;99.90;;;;;;5096134;28;20039;-68
2022/01/04 03:09:23;;;;;;;28.55;7.80;;;8.60;99.90;;;;;;5096654;28;20133;-68
2022/01/04 03:11:49;;;;;;;24.50;8.60;;;8.60;99.90;;;;;;5097300;28;20071;-68
2022/01/04 03:14:14;;;;;;;20.95;8.50;;;8.60;99.90;;;;;;5096365;28;20439;-68
2022/01/04 03:16:40;;;;;;;27.50;8.73;;;8.60;99.90;;;;;;5096230;28;20032;-68
2022/01/04 03:19:06;;;;;;;29.17;8.45;;;8.60;99.90;;;;;;5096860;28;20047;-67
2022/01/04 03:21:39;;;;;;;26.88;8.50;;;8.60;99.90;;;;;;5096393;28;20035;-68
2022/01/04 03:24:07;;;;;;;28.67;9.00;;;8.60;99.90;;;;;;5096792;28;20541;-67
2022/01/04 03:26:32;;;;;;;21.00;8.40;;;8.70;99.90;;;;;;5096013;28;20089;-67
2022/01/04 03:28:59;;;;;;;28.33;9.80;;;8.70;99.90;;;;;;5096183;28;20075;-67
2022/01/04 03:31:26;;;;;;;31.77;9.63;;;8.60;99.90;;;;;;5096314;28;20561;-67
2022/01/04 03:33:52;;;;;;;22.10;8.57;;;8.60;99.90;;;;;;5095200;28;20032;-68
2022/01/04 03:36:20;;;;;;;26.60;9.57;;;8.60;99.90;;;;;;5095610;28;20078;-67
2022/01/04 03:38:48;;;;;;;29.33;10.38;;;8.60;99.90;;;;;;5093542;28;20055;-68
2022/01/04 03:41:15;;;;;;;28.60;10.20;;;8.60;99.90;;;;;;5095906;28;20048;-67
2022/01/04 03:43:40;;;;;;;25.25;9.73;;;8.50;99.90;;;;;;5096107;28;20070;-68
2022/01/04 03:46:06;;;;;;;27.15;8.85;;;8.50;99.90;;;;;;5095452;28;20063;-67
2022/01/04 03:48:33;;;;;;;25.90;10.05;;;8.50;99.90;;;;;;5096091;28;20036;-67
2022/01/04 03:50:58;;;;;;;33.30;10.25;;;8.50;99.90;;;;;;5095620;28;20032;-67
2022/01/04 03:53:24;;;;;;;26.08;9.43;;;8.50;99.90;;;;;;5096124;28;20479;-67
2022/01/04 03:55:49;;;;;;;29.58;9.38;;;8.40;99.90;;;;;;5095281;28;20044;-67
2022/01/04 03:58:15;;;;;;;32.00;11.07;;;8.40;99.90;;;;;;5095598;28;20047;-68
2022/01/04 04:00:41;;;;;;;30.65;10.75;;;8.30;99.90;;;;;;5095539;28;20501;-67
2022/01/04 04:03:06;;;;;;;28.25;9.65;;;8.30;99.90;;;;;;5095631;28;20042;-68
2022/01/04 04:05:32;;;;;;;34.13;10.52;;;8.30;99.90;;;;;;5095167;28;20381;-67
2022/01/04 04:07:57;;;;;;;37.25;11.85;;;8.40;99.90;;;;;;5095397;28;20040;-67
2022/01/04 04:10:23;;;;;;;23.52;10.57;;;8.40;99.90;;;;;;5095331;28;20051;-67
2022/01/04 04:12:48;;;;;;;33.63;10.98;;;8.40;99.90;;;;;;5095878;28;20040;-68
2022/01/04 04:15:15;;;;;;;26.48;10.07;;;8.30;99.90;;;;;;5095314;28;20093;-68
2022/01/04 04:17:40;;;;;;;28.10;10.10;;;8.30;99.90;;;;;;5094708;28;20067;-68
2022/01/04 04:20:06;;;;;;;31.98;11.68;;;8.30;99.90;;;;;;5094458;28;20032;-68
2022/01/04 04:22:32;;;;;;;32.75;11.68;;;8.30;99.90;;;;;;5095118;28;20029;-68
2022/01/04 04:24:58;;;;;;;32.70;12.73;;;8.30;99.90;;;;;;5095253;28;20487;-68
2022/01/04 04:27:23;;;;;;;29.55;11.18;;;8.40;99.90;;;;;;5094693;28;20044;-68
2022/01/04 04:29:49;;;;;;;26.95;10.55;;;8.30;99.90;;;;;;5095284;28;20062;-68
2022/01/04 04:32:14;;;;;;;36.65;12.43;;;8.30;99.90;;;;;;5095004;28;20064;-68
2022/01/04 04:34:40;;;;;;;36.28;12.38;;;8.40;99.90;;;;;;5095282;28;20035;-68
2022/01/04 04:37:06;;;;;;;28.77;11.02;;;8.40;99.90;;;;;;5094326;28;20090;-68
2022/01/04 04:39:31;;;;;;;33.88;11.32;;;8.40;99.90;;;;;;5093368;28;20036;-68
2022/01/04 04:41:57;;;;;;;27.80;10.73;;;8.50;99.90;;;;;;5094636;28;20097;-68
2022/01/04 04:44:23;;;;;;;31.23;11.55;;;8.40;99.90;;;;;;5094671;28;20072;-68
2022/01/04 04:46:49;;;;;;;29.20;11.82;;;8.50;99.90;;;;;;5093152;28;20135;-68
2022/01/04 04:49:15;;;;;;;37.20;13.02;;;8.40;99.90;;;;;;5094787;28;20395;-68
2022/01/04 04:51:41;;;;;;;36.28;13.25;;;8.40;99.90;;;;;;5094815;28;20142;-68
2022/01/04 04:54:06;;;;;;;41.33;14.27;;;8.40;99.90;;;;;;5094193;28;20036;-68
2022/01/04 04:56:34;;;;;;;29.67;12.68;;;8.50;99.90;;;;;;5093263;28;20040;-68
2022/01/04 04:59:00;;;;;;;34.72;13.18;;;8.40;99.90;;;;;;5094524;28;20430;-68
2022/01/04 05:01:25;;;;;;;32.78;12.82;;;8.50;99.90;;;;;;5093535;28;20040;-68
2022/01/04 05:03:52;;;;;;;30.75;13.43;;;8.50;99.90;;;;;;5093605;28;20067;-68
2022/01/04 05:06:18;;;;;;;31.45;12.90;;;8.40;99.90;;;;;;5093708;28;20089;-68
2022/01/04 05:08:43;;;;;;;39.97;13.90;;;8.40;99.90;;;;;;5092721;28;20039;-68
2022/01/04 05:11:09;;;;;;;34.95;13.45;;;8.40;99.90;;;;;;5094500;28;20040;-68
2022/01/04 05:13:35;;;;;;;35.08;15.82;;;8.40;99.90;;;;;;5094856;28;20040;-68
2022/01/04 05:16:00;;;;;;;43.90;14.15;;;8.50;99.90;;;;;;5093871;28;20043;-68
2022/01/04 05:18:26;;;;;;;31.58;13.13;;;8.50;99.90;;;;;;5094013;28;20028;-68
2022/01/04 05:20:52;;;;;;;36.50;13.82;;;8.50;99.90;;;;;;5094835;28;20036;-68
2022/01/04 05:23:17;;;;;;;36.60;14.15;;;8.50;99.90;;;;;;5094070;28;20055;-68
2022/01/04 05:25:43;;;;;;;51.65;15.73;;;8.50;99.90;;;;;;5093943;28;20047;-67
2022/01/04 05:28:08;;;;;;;34.15;13.02;;;8.40;99.90;;;;;;5094204;28;20039;-68
2022/01/04 05:30:34;;;;;;;37.95;16.58;;;8.40;99.90;;;;;;5093625;28;20036;-68
2022/01/04 05:33:00;;;;;;;39.53;15.10;;;8.40;99.90;;;;;;5094246;28;20066;-68
2022/01/04 05:35:26;;;;;;;34.15;14.40;;;8.40;99.90;;;;;;5094238;28;20415;-68
2022/01/04 05:37:52;;;;;;;39.85;15.10;;;8.40;99.90;;;;;;5093433;28;20094;-68
2022/01/04 05:40:17;;;;;;;37.30;14.55;;;8.40;99.90;;;;;;5094081;28;20496;-68
2022/01/04 05:42:43;;;;;;;40.25;14.32;;;8.40;99.90;;;;;;5093981;28;20418;-68
2022/01/04 05:45:09;;;;;;;38.90;14.77;;;8.40;99.90;;;;;;5092550;28;20051;-68
2022/01/04 05:47:34;;;;;;;39.13;14.23;;;8.40;99.90;;;;;;5093973;28;20036;-68
2022/01/04 05:50:00;;;;;;;40.05;15.52;;;8.40;99.90;;;;;;5094438;28;20559;-68
2022/01/04 05:52:26;;;;;;;47.80;15.70;;;8.30;99.90;;;;;;5093538;28;20036;-68
2022/01/04 05:54:51;;;;;;;36.22;15.27;;;8.30;99.90;;;;;;5093421;28;20040;-68
2022/01/04 05:57:17;;;;;;;38.58;16.67;;;8.30;99.90;;;;;;5093366;28;20032;-68
2022/01/04 05:59:43;;;;;;;37.33;15.18;;;8.30;99.90;;;;;;5093636;28;20127;-68
2022/01/04 06:02:08;;;;;;;44.97;15.68;;;8.40;99.90;;;;;;5098374;28;20040;-68
2022/01/04 06:04:34;;;;;;;41.50;15.13;;;8.30;99.90;;;;;;5100586;28;20043;-68
2022/01/04 06:07:00;;;;;;;29.80;14.05;;;8.30;99.90;;;;;;5099920;28;20044;-68
2022/01/04 06:09:29;;;;;;;41.22;14.93;;;8.40;99.90;;;;;;5100591;28;20042;-68
2022/01/04 06:12:01;;;;;;;39.72;12.95;;;8.30;99.90;;;;;;5100361;28;20124;-68
2022/01/04 06:17:11;;;;;;;32.63;12.30;;;8.30;99.90;;;;;;5098366;28;20052;-68
2022/01/04 06:19:40;;;;;;;35.20;13.10;;;8.30;99.90;;;;;;5100242;28;20039;-68
2022/01/04 06:22:06;;;;;;;39.08;15.10;;;8.20;99.90;;;;;;5100022;28;20129;-68
2022/01/04 06:24:32;;;;;;;34.65;13.82;;;8.20;99.90;;;;;;5099862;28;20501;-68
2022/01/04 06:26:57;;;;;;;36.15;12.93;;;8.20;99.90;;;;;;5098111;28;20488;-68
2022/01/04 06:29:23;;;;;;;30.52;13.23;;;8.20;99.90;;;;;;5099848;28;20044;-68
2022/01/04 06:31:49;;;;;;;30.92;13.43;;;8.20;99.90;;;;;;5099722;28;20419;-68
2022/01/04 06:34:15;;;;;;;36.55;12.98;;;8.20;99.90;;;;;;5099916;28;20102;-68
2022/01/04 06:36:40;;;;;;;32.47;13.35;;;8.30;99.90;;;;;;5099496;28;20483;-68
2022/01/04 06:39:06;;;;;;;32.80;13.05;;;8.20;99.90;;;;;;5098901;28;20074;-68
2022/01/04 06:41:32;;;;;;;37.63;13.23;;;8.20;99.90;;;;;;5100254;28;20042;-68
2022/01/04 06:43:58;;;;;;;36.72;14.38;;;8.20;99.90;;;;;;5099624;28;20028;-68
2022/01/04 06:46:25;;;;;;;44.55;14.93;;;8.20;99.90;;;;;;5099695;28;20043;-68
2022/01/04 06:48:52;;;;;;;32.08;13.40;;;8.30;99.90;;;;;;5098674;28;20135;-68
2022/01/04 06:51:17;;;;;;;38.20;16.45;;;8.30;99.90;;;;;;5099741;28;20125;-68
2022/01/04 06:53:44;;;;;;;34.80;14.07;;;8.30;99.90;;;;;;5100066;28;20554;-68
2022/01/04 06:56:09;;;;;;;41.53;15.07;;;8.30;99.90;;;;;;5099280;28;20127;-68
2022/01/04 06:58:35;;;;;;;45.92;15.57;;;8.30;99.90;;;;;;5099890;28;20115;-68
2022/01/04 07:01:01;;;;;;;36.58;13.05;;;8.30;99.90;;;;;;5099786;28;20468;-68
2022/01/04 07:03:26;;;;;;;36.80;13.73;;;8.30;99.90;;;;;;5099809;28;20036;-68
2022/01/04 07:05:52;;;;;;;38.08;14.27;;;8.30;99.90;;;;;;5099474;28;20032;-68
2022/01/04 07:08:17;;;;;;;38.67;15.23;;;8.30;99.90;;;;;;5099975;28;20037;-68
2022/01/04 07:10:43;;;;;;;40.28;15.18;;;8.40;99.90;;;;;;5100358;28;20032;-68
2022/01/04 07:13:09;;;;;;;40.00;14.82;;;8.40;99.90;;;;;;5094448;28;20549;-68
2022/01/04 07:15:35;;;;;;;41.22;15.73;;;8.30;99.90;;;;;;5096402;28;20032;-67
2022/01/04 07:18:01;;;;;;;45.40;15.43;;;8.30;99.90;;;;;;5095069;28;20365;-68
2022/01/04 07:20:27;;;;;;;37.63;12.52;;;8.20;99.90;;;;;;5095132;28;20047;-68
2022/01/04 07:22:53;;;;;;;31.83;11.15;;;8.30;99.90;;;;;;5096470;28;20485;-68
2022/01/04 07:25:18;;;;;;;23.38;11.13;;;8.30;99.90;;;;;;5096002;28;20054;-68
2022/01/04 07:27:44;;;;;;;28.92;9.52;;;8.20;99.90;;;;;;5095886;28;20043;-68
2022/01/04 07:30:10;;;;;;;27.10;9.98;;;8.20;99.90;;;;;;5096550;28;20372;-68
2022/01/04 07:32:36;;;;;;;25.17;9.63;;;8.20;99.90;;;;;;5095992;28;20108;-68
2022/01/04 07:35:02;;;;;;;28.17;9.43;;;8.20;99.90;;;;;;5094544;28;20051;-68
2022/01/04 07:37:28;;;;;;;22.60;9.65;;;8.10;99.90;;;;;;5094140;28;20040;-68
2022/01/04 07:39:53;;;;;;;26.52;10.35;;;8.10;99.90;;;;;;5095214;28;20039;-68
2022/01/04 07:42:19;;;;;;;22.83;9.82;;;8.10;99.90;;;;;;5095615;28;20036;-68
2022/01/04 07:44:45;;;;;;;31.75;10.45;;;8.10;99.90;;;;;;5095849;28;20036;-68
2022/01/04 07:47:11;;;;;;;25.50;11.07;;;8.10;99.90;;;;;;5094303;28;20480;-68
2022/01/04 07:49:36;;;;;;;26.25;10.52;;;8.10;99.90;;;;;;5094353;28;20066;-68
2022/01/04 07:52:03;;;;;;;33.60;11.77;;;8.10;99.90;;;;;;5095746;28;20458;-68
2022/01/04 07:54:28;;;;;;;26.77;11.00;;;8.10;99.90;;;;;;5096041;28;20035;-68
2022/01/04 07:56:55;;;;;;;27.95;11.25;;;8.10;99.90;;;;;;5095120;28;20090;-68
2022/01/04 07:59:20;;;;;;;27.67;10.10;;;8.10;99.90;;;;;;5094406;28;20052;-68
2022/01/04 08:01:46;;;;;;;24.48;10.65;;;8.20;99.90;;;;;;5094268;28;20084;-68
2022/01/04 08:04:12;;;;;;;25.08;10.25;;;8.20;99.90;;;;;;5094426;28;20126;-68
2022/01/04 08:06:39;;;;;;;31.13;10.88;;;8.20;99.90;;;;;;5095188;28;20047;-68
2022/01/04 08:09:05;;;;;;;25.30;10.35;;;8.10;99.90;;;;;;5095868;28;20125;-68
2022/01/04 08:11:31;;;;;;;27.55;9.95;;;8.20;99.90;;;;;;5095399;28;20028;-68
2022/01/04 08:13:56;;;;;;;23.30;9.18;;;8.20;99.90;;;;;;5095115;28;20043;-68
2022/01/04 08:16:22;;;;;;;13.27;5.32;;;8.30;99.90;;;;;;5095146;28;20434;-68
2022/01/04 08:18:48;;;;;;;11.93;4.47;;;8.20;99.90;;;;;;5094261;28;20040;-68
2022/01/04 08:21:14;;;;;;;10.98;3.95;;;8.20;99.90;;;;;;5095402;28;20384;-68
2022/01/04 08:23:39;;;;;;;7.43;3.30;;;8.10;99.90;;;;;;5094800;28;20432;-68
2022/01/04 08:26:05;;;;;;;11.25;2.70;;;7.90;99.90;;;;;;5094918;28;20109;-68
2022/01/04 08:28:30;;;;;;;13.73;3.35;;;7.90;99.90;;;;;;5093793;28;20078;-68
2022/01/04 08:30:57;;;;;;;13.57;4.05;;;7.80;99.90;;;;;;5094975;28;20043;-69
2022/01/04 08:33:22;;;;;;;10.25;4.40;;;7.80;99.90;;;;;;5077045;28;20452;-68
2022/01/04 08:35:48;;;;;;;14.00;4.40;;;7.80;99.90;;;;;;5094981;28;20070;-68
2022/01/04 08:38:14;;;;;;;17.42;5.10;;;7.80;99.90;;;;;;5094677;28;20040;-68
2022/01/04 08:40:40;;;;;;;14.57;5.20;;;7.80;99.90;;;;;;5095263;28;20031;-68
2022/01/04 08:43:06;;;;;;;12.45;5.15;;;7.80;99.90;;;;;;5094617;28;20496;-68
2022/01/04 08:45:32;;;;;;;15.63;5.38;;;7.80;99.90;;;;;;5094647;28;20036;-68
2022/01/04 08:47:58;;;;;;;15.55;5.43;;;7.80;99.90;;;;;;5094585;28;20047;-68
2022/01/04 08:50:24;;;;;;;14.95;5.10;;;7.80;99.90;;;;;;5094673;28;20082;-69
2022/01/04 08:52:51;;;;;;;13.27;5.68;;;7.80;99.90;;;;;;5094586;28;20043;-68
2022/01/04 08:55:17;;;;;;;19.67;5.88;;;7.70;99.90;;;;;;5094955;28;20057;-68
2022/01/04 08:57:43;;;;;;;18.65;5.32;;;7.80;99.90;;;;;;5094329;28;20390;-68
2022/01/04 09:00:10;;;;;;;12.13;4.88;;;7.80;99.90;;;;;;5094687;28;20039;-68
2022/01/04 09:02:36;;;;;;;12.30;5.13;;;7.80;99.90;;;;;;5092956;28;20036;-68
2022/01/04 09:05:02;;;;;;;12.77;4.43;;;7.70;99.90;;;;;;5094266;28;20043;-68
2022/01/04 09:07:28;;;;;;;15.45;7.97;;;7.70;99.90;;;;;;5093792;28;20058;-67
2022/01/04 09:09:54;;;;;;;15.55;4.70;;;7.80;99.90;;;;;;5093046;28;20492;-68
2022/01/04 09:12:23;;;;;;;12.98;4.50;;;7.80;99.90;;;;;;5094218;28;20484;-68
2022/01/04 09:14:59;;;;;;;15.85;4.88;;;7.80;99.90;;;;;;5093878;28;20058;-67
2022/01/04 09:20:12;;;;;;;13.10;4.00;;;7.80;99.90;;;;;;5093909;28;20480;-68
2022/01/04 09:22:38;;;;;;;12.68;4.35;;;7.80;99.90;;;;;;5092578;28;20119;-68
2022/01/04 09:25:05;;;;;;;11.93;3.28;;;7.90;99.90;;;;;;5093995;28;20040;-68
2022/01/04 09:27:31;;;;;;;15.25;3.03;;;7.80;99.90;;;;;;5075225;28;20051;-67
2022/01/04 09:29:57;;;;;;;6.82;2.20;;;7.70;99.90;;;;;;5093996;28;20043;-68
2022/01/04 09:32:23;;;;;;;7.50;2.20;;;7.60;99.90;;;;;;5093027;28;20040;-68
2022/01/04 09:34:49;;;;;;;8.23;2.05;;;7.50;99.90;;;;;;5092640;28;20070;-68
2022/01/04 09:37:14;;;;;;;5.18;1.33;;;7.60;99.90;;;;;;5092944;28;20093;-67
2022/01/04 09:39:40;;;;;;;3.85;1.10;;;7.60;99.90;;;;;;5093945;28;20036;-67
2022/01/04 09:42:08;;;;;;;8.57;1.45;;;7.50;99.90;;;;;;5093936;28;20456;-68
2022/01/04 09:44:34;;;;;;;8.30;2.10;;;7.60;99.90;;;;;;5092715;28;20083;-67
2022/01/04 09:47:02;;;;;;;6.45;1.40;;;7.40;99.90;;;;;;5091785;28;20519;-68
2022/01/04 09:49:29;;;;;;;6.35;1.95;;;7.50;99.90;;;;;;5093455;28;20511;-68
2022/01/04 09:51:56;;;;;;;7.10;1.60;;;7.50;99.90;;;;;;5092212;28;20476;-68
2022/01/04 09:54:26;;;;;;;6.82;1.42;;;7.40;99.90;;;;;;5093462;28;20044;-68
2022/01/04 09:56:53;;;;;;;10.48;2.47;;;7.40;99.90;;;;;;5092049;28;20058;-67
2022/01/04 09:59:20;;;;;;;7.88;1.90;;;7.50;99.90;;;;;;5098364;28;20066;-68
2022/01/04 10:01:51;;;;;;;5.65;1.83;;;7.40;99.90;;;;;;5103579;28;20042;-68
2022/01/04 10:04:23;;;;;;;7.30;1.65;;;7.30;99.90;;;;;;5103842;28;20036;-68
2022/01/04 10:07:01;;;;;;;6.40;1.52;;;7.40;99.90;;;;;;5094934;28;20126;-68
2022/01/04 10:09:45;;;;;;;6.90;1.35;;;7.20;99.90;;;;;;5093591;28;20121;-67
2022/01/04 10:12:17;;;;;;;4.80;1.13;;;7.10;99.90;;;;;;5091988;28;20047;-68
2022/01/04 10:14:45;;;;;;;8.40;2.42;;;7.20;99.90;;;;;;5095022;28;20494;-67
2022/01/04 10:17:19;;;;;;;6.07;1.67;;;7.00;99.90;;;;;;5092800;28;20048;-69
2022/01/04 10:19:47;;;;;;;4.28;0.98;;;6.90;99.90;;;;;;5102774;28;20032;-68
2022/01/04 10:22:23;;;;;;;7.90;1.25;;;6.80;99.90;;;;;;5101998;28;20487;-67
2022/01/04 10:25:09;;;;;;;3.97;1.10;;;6.80;99.90;;;;;;5103237;28;20375;-67
2022/01/04 10:27:50;;;;;;;6.38;0.90;;;6.80;99.90;;;;;;5103641;28;20075;-67
2022/01/04 10:30:16;;;;;;;5.43;0.90;;;6.70;99.90;;;;;;5101858;28;20032;-67
2022/01/04 10:33:07;;;;;;;6.57;1.25;;;6.60;99.90;;;;;;5102539;28;20035;-68
2022/01/04 10:35:41;;;;;;;4.15;1.10;;;6.60;99.90;;;;;;5092447;28;20134;-66
2022/01/04 10:38:26;;;;;;;5.22;1.10;;;6.60;99.90;;;;;;5101818;28;20036;-67
2022/01/04 10:40:57;;;;;;;5.13;1.73;;;6.40;99.90;;;;;;5103401;28;20055;-68
2022/01/04 10:43:27;;;;;;;5.15;1.80;;;6.40;99.90;;;;;;5102219;28;20032;-67
2022/01/04 10:45:53;;;;;;;2.72;1.52;;;6.30;99.90;;;;;;5104583;28;20043;-67
2022/01/04 10:48:23;;;;;;;3.38;1.30;;;6.20;99.90;;;;;;5115807;28;20035;-67
2022/01/04 10:51:05;;;;;;;6.35;1.45;;;6.20;99.90;;;;;;5117413;28;20118;-67
2022/01/04 10:53:40;;;;;;;3.83;0.95;;;6.20;99.90;;;;;;5115994;28;20123;-67
2022/01/04 10:56:11;;;;;;;4.45;1.30;;;6.30;99.90;;;;;;5116795;28;20043;-67
2022/01/04 10:58:39;;;;;;;4.63;0.77;;;6.10;99.90;;;;;;5117299;28;20028;-67
2022/01/04 11:01:11;;;;;;;2.67;0.80;;;6.30;99.90;;;;;;5117223;28;20032;-67
2022/01/04 11:03:42;;;;;;;2.78;0.60;;;6.20;99.90;;;;;;5117524;28;20111;-67
2022/01/04 11:06:14;;;;;;;2.20;0.55;;;6.20;99.90;;;;;;5115245;28;20067;-67
2022/01/04 11:08:42;;;;;;;4.05;0.70;;;6.30;99.90;;;;;;5116599;28;20507;-67
2022/01/04 11:11:08;;;;;;;5.50;0.88;;;6.20;99.90;;;;;;5117035;28;20059;-67
2022/01/04 11:13:34;;;;;;;1.40;0.50;;;6.30;99.90;;;;;;5110256;28;20503;-67
2022/01/04 11:16:01;;;;;;;3.33;0.70;;;6.30;99.90;;;;;;5115286;28;20047;-67
2022/01/04 11:18:27;;;;;;;4.00;0.60;;;6.40;99.90;;;;;;5116744;28;20047;-67
2022/01/04 11:20:53;;;;;;;3.28;0.52;;;6.40;99.90;;;;;;5116809;28;20032;-67
2022/01/04 11:23:26;;;;;;;3.42;0.63;;;6.50;99.90;;;;;;5117358;28;20043;-67
2022/01/04 11:25:53;;;;;;;1.63;0.73;;;6.50;99.90;;;;;;5112294;28;20040;-67
2022/01/04 11:28:19;;;;;;;4.10;0.80;;;6.60;99.90;;;;;;5095200;28;20036;-67
2022/01/04 11:31:21;;;;;;;2.85;0.52;;;6.40;99.90;;;;;;5096593;28;20036;-67
2022/01/04 11:33:50;;;;;;;1.85;0.25;;;6.30;99.90;;;;;;5096496;28;20460;-67
2022/01/04 11:36:18;;;;;;;2.20;0.77;;;6.10;99.90;;;;;;5098282;28;20043;-67
2022/01/04 11:38:44;;;;;;;0.80;0.20;;;6.00;99.90;;;;;;5103168;28;20483;-67
2022/01/04 11:41:41;;;;;;;1.48;0.50;;;6.00;99.90;;;;;;5103477;28;20119;-67
2022/01/04 11:44:25;;;;;;;4.38;0.55;;;6.00;99.90;;;;;;5106459;28;20054;-67
2022/01/04 11:47:05;;;;;;;3.08;0.60;;;6.00;99.90;;;;;;5104393;28;20024;-67
2022/01/04 11:49:31;;;;;;;3.00;0.70;;;5.80;99.90;;;;;;5104490;28;20043;-67
2022/01/04 11:51:57;;;;;;;7.43;0.80;;;5.70;99.90;;;;;;5106501;28;21512;-67
2022/01/04 11:54:28;;;;;;;3.92;0.77;;;5.80;99.90;;;;;;5105845;28;20043;-66
2022/01/04 11:56:57;;;;;;;5.32;1.08;;;5.80;99.90;;;;;;5115780;28;20074;-69
2022/01/04 11:59:26;;;;;;;3.42;0.93;;;5.80;99.90;;;;;;5114889;28;20111;-70
2022/01/04 12:01:54;;;;;;;5.15;0.80;;;5.60;99.90;;;;;;5114214;28;20044;-71
2022/01/04 12:04:52;;;;;;;6.80;1.30;;;5.70;99.90;;;;;;5115073;28;20138;-71
2022/01/04 12:07:41;;;;;;;3.08;1.23;;;5.80;99.90;;;;;;5115307;28;20036;-70
2022/01/04 12:10:22;;;;;;;5.18;0.88;;;5.80;99.90;;;;;;5114792;28;20108;-70
2022/01/04 12:13:11;;;;;;;6.90;1.30;;;6.00;99.90;;;;;;5114458;28;20040;-70
2022/01/04 12:15:37;;;;;;;11.25;2.17;;;6.00;99.90;;;;;;5114531;28;20047;-70
2022/01/04 12:18:27;;;;;;;4.07;1.08;;;6.00;99.90;;;;;;5114049;28;20122;-70
2022/01/04 12:20:58;;;;;;;4.90;1.30;;;6.10;99.90;;;;;;5095537;28;20127;-70
2022/01/04 12:23:27;;;;;;;8.23;1.20;;;6.10;99.90;;;;;;5114057;28;20078;-71
2022/01/04 12:26:11;;;;;;;3.97;0.98;;;6.20;99.90;;;;;;5113960;28;20548;-71
2022/01/04 12:28:39;;;;;;;5.18;1.08;;;6.20;99.90;;;;;;5115330;28;20093;-71
2022/01/04 12:31:16;;;;;;;2.95;0.77;;;6.20;99.90;;;;;;5115676;28;20048;-71
2022/01/04 12:33:46;;;;;;;6.63;1.58;;;6.20;99.90;;;;;;5114488;28;20384;-71
2022/01/04 12:36:33;;;;;;;2.80;0.90;;;6.30;99.90;;;;;;5114659;28;20483;-71
2022/01/04 12:39:02;;;;;;;3.47;0.90;;;6.40;99.90;;;;;;5115682;28;20076;-71
2022/01/04 12:41:30;;;;;;;6.10;1.10;;;6.40;99.90;;;;;;5115332;28;20064;-70
2022/01/04 12:43:56;;;;;;;6.70;1.45;;;6.40;99.90;;;;;;5115578;28;20028;-71
2022/01/04 12:46:30;;;;;;;6.28;0.73;;;6.40;99.90;;;;;;5113531;28;20043;-71
2022/01/04 12:48:59;;;;;;;5.30;0.85;;;6.40;99.90;;;;;;5113867;28;20433;-71
2022/01/04 12:51:32;;;;;;;5.55;1.17;;;6.40;99.90;;;;;;5115341;28;20042;-71
2022/01/04 12:54:00;;;;;;;6.35;1.27;;;6.50;99.90;;;;;;5111994;28;20548;-70
2022/01/04 12:56:27;;;;;;;7.93;1.80;;;6.60;99.90;;;;;;5114251;28;20066;-70