Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:13:28;;;;;;;12.60;9.53;;;10.50;82.20;;;11.67;54.69;96909.19;4923936;28;115068;-77
2022/03/31 00:19:38;;;;;;;12.27;8.57;;;8.90;81.90;;;11.62;54.67;96890.13;4923341;28;124764;-77
2022/03/31 00:25:49;;;;;;;10.30;7.93;;;9.00;81.90;;;11.67;54.62;96889.81;4923533;28;117228;-76
2022/03/31 00:31:57;;;;;;;11.90;8.80;;;9.80;82.60;;;11.68;54.88;96874.81;4923202;28;124865;-76
2022/03/31 00:38:06;;;;;;;12.47;8.60;;;10.30;81.80;;;11.65;54.34;96873.56;4923451;28;115003;-76
2022/03/31 00:44:15;;;;;;;8.30;6.77;;;10.30;81.70;;;11.71;54.59;96851.94;4923444;28;125041;-75
2022/03/31 04:59:26;;;;;;;12.20;9.33;;;9.20;84.00;;;9.69;55.74;96710.03;6066964;23;98468;31
2022/03/31 05:05:55;;;;;;;12.37;10.13;;;8.60;83.50;;;9.59;55.31;96716.91;4922219;28;126554;-78
2022/03/31 05:12:05;;;;;;;11.23;8.87;;;8.10;83.30;;;9.45;55.82;96706.31;4923009;28;115228;-81
2022/03/31 05:18:16;;;;;;;12.83;9.70;;;10.10;84.30;;;9.36;56.02;96715.94;4922059;28;125185;-77
2022/03/31 05:24:24;;;;;;;11.03;8.43;;;7.80;83.30;;;9.27;56.10;96711.41;4921257;28;116369;-76
2022/03/31 05:30:35;;;;;;;11.87;9.53;;;7.30;83.00;;;9.34;56.90;96724.56;4922436;28;126396;-76
2022/03/31 05:36:46;;;;;;;11.60;8.90;;;7.50;83.80;;;9.35;56.49;96714.31;4922248;28;115262;-83
2022/03/31 05:42:55;;;;;;;12.47;9.17;;;10.70;85.40;;;9.29;56.43;96709.09;4921343;28;125034;-93
2022/03/31 05:49:04;;;;;;;11.27;8.80;;;8.70;84.60;;;9.36;56.33;96707.69;4941164;28;115380;-87
2022/03/31 05:55:17;;;;;;;11.97;9.23;;;8.80;84.50;;;9.36;56.12;96702.16;4940479;28;125117;-79
2022/03/31 06:05:15;;;;;;;9.83;8.83;;;7.40;83.20;;;9.26;56.57;96715.31;4921585;28;114960;-77
2022/03/31 06:11:24;;;;;;;8.50;6.93;;;7.70;83.40;;;9.28;56.53;96710.25;4921783;28;124724;-77
2022/03/31 06:17:34;;;;;;;11.23;9.07;;;8.10;83.90;;;9.27;56.22;96716.91;4922326;28;114943;-77
2022/03/31 06:23:43;;;;;;;12.90;10.00;;;8.90;84.60;;;9.27;56.07;96716.13;4921318;28;126283;-78
2022/03/31 06:29:53;;;;;;;10.63;8.50;;;8.00;83.90;;;9.26;56.36;96709.00;4921683;28;115944;-87
2022/03/31 06:36:01;;;;;;;12.50;10.37;;;7.00;83.10;;;9.29;56.16;96698.09;4921074;28;124678;-85
2022/03/31 06:42:10;;;;;;;10.63;8.60;;;8.80;84.70;;;9.40;56.43;96708.53;4897201;28;114977;-78
2022/03/31 06:50:42;;;;;;;10.33;7.97;;;8.90;85.00;;;9.46;56.24;96701.63;5742181;23;98527;-77
2022/03/31 06:56:51;;;;;;;10.50;8.53;;;7.50;83.50;;;9.53;56.03;96701.78;4938819;28;124918;-91
2022/03/31 07:03:00;;;;;;;8.73;7.57;;;8.60;84.40;;;9.59;56.22;96697.63;4939475;28;114531;-88
2022/03/31 07:11:42;;;;;;;8.73;7.40;;;9.00;84.70;;;9.72;55.97;96698.28;4920651;28;124867;-88
2022/03/31 07:17:51;;;;;;;10.77;8.80;;;10.00;84.40;;;9.83;55.92;96682.00;4924648;28;114943;-90
2022/03/31 07:27:47;;;;;;;10.23;8.13;;;9.40;84.60;;;9.86;55.57;96682.09;4903788;28;116369;-90
2022/03/31 07:30:17;;;;;;;10.50;8.00;;;12.10;86.50;;;9.91;55.73;96681.81;4903414;28;114959;-92
2022/03/31 07:36:26;;;;;;;9.83;7.90;;;11.30;85.20;;;9.99;55.43;96677.22;4903754;28;124165;-93
2022/03/31 07:42:36;;;;;;;10.50;8.73;;;9.50;84.50;;;10.08;55.34;96677.84;4904763;28;115003;-87
2022/03/31 07:45:42;;;;;;;16.20;11.60;;;7.00;82.80;;;10.09;55.36;96662.88;4854132;28;124788;-91
2022/03/31 07:51:50;;;;;;;11.63;10.20;;;7.60;82.50;;;10.10;55.22;96674.69;4904878;28;115127;-90
2022/03/31 07:58:38;;;;;;;14.40;10.90;;;9.50;84.20;;;10.05;55.29;96672.25;4906785;28;125051;-91
2022/03/31 08:01:07;;;;;;;15.03;11.90;;;10.60;84.30;;;10.01;55.58;96668.59;4918921;28;124499;-89
2022/03/31 08:03:55;;;;;;;12.77;9.97;;;8.80;84.90;;;10.02;55.33;96665.50;4918820;28;114635;-91
2022/03/31 08:06:22;;;;;;;11.93;9.20;;;9.40;84.00;;;10.07;55.54;96669.91;4917867;28;114485;-90
2022/03/31 08:08:50;;;;;;;14.20;10.67;;;11.70;86.20;;;10.12;55.47;96678.69;4888165;28;123634;-92
2022/03/31 08:11:20;;;;;;;9.83;8.13;;;8.70;84.80;;;10.14;55.39;96665.34;4900908;28;124338;-92
2022/03/31 08:17:29;;;;;;;15.97;11.67;;;10.00;83.60;;;10.25;55.68;96665.56;4922916;28;114468;-90
2022/03/31 08:19:57;;;;;;;15.57;12.17;;;11.30;86.40;;;10.28;55.40;96672.34;4921579;28;123411;-90
2022/03/31 08:22:26;;;;;;;16.70;12.53;;;9.60;86.10;;;10.33;55.82;96672.06;4916383;28;124511;-89
2022/03/31 08:25:50;;;;;;;15.03;10.43;;;9.60;85.20;;;10.34;55.16;96662.63;4903452;28;114085;-87
2022/03/31 08:32:01;;;;;;;13.27;10.13;;;9.90;84.60;;;10.27;55.38;96667.97;4901903;28;125161;-90
2022/03/31 08:35:28;;;;;;;12.20;8.97;;;10.20;85.60;;;10.32;55.40;96659.44;4898998;28;123795;-90
2022/03/31 08:37:56;;;;;;;14.47;11.00;;;9.80;84.50;;;10.33;55.36;96667.34;4901503;28;114167;-90
2022/03/31 08:44:05;;;;;;;14.83;11.70;;;9.80;84.50;;;10.38;55.24;96655.22;4920541;28;125132;-91
2022/03/31 08:46:35;;;;;;;12.60;10.30;;;9.80;84.40;;;10.43;55.00;96649.41;4882872;28;123339;-91
2022/03/31 08:49:40;;;;;;;14.50;11.50;;;9.80;84.60;;;10.45;55.30;96655.38;4905156;28;111845;-88
2022/03/31 08:52:09;;;;;;;15.07;11.20;;;9.90;84.30;;;10.45;55.24;96658.13;4916280;28;113557;-91
2022/03/31 08:54:36;;;;;;;13.10;11.10;;;9.90;84.20;;;10.47;54.98;96650.25;4900076;28;122816;-91
2022/03/31 08:57:41;;;;;;;16.73;11.80;;;9.90;84.20;;;10.50;55.26;96652.28;4887250;28;123525;-92
2022/03/31 09:00:10;;;;;;;19.57;12.53;;;9.90;84.40;;;10.49;55.66;96645.19;4920872;28;114987;-80
2022/03/31 09:02:39;;;;;;;16.07;12.90;;;9.90;84.40;;;10.51;55.28;96631.81;4902547;28;114920;-92
2022/03/31 09:05:46;;;;;;;12.27;10.80;;;9.90;84.40;;;10.56;55.24;96634.28;4915401;28;123886;-89
2022/03/31 09:08:32;;;;;;;17.10;13.03;;;10.00;83.40;;;10.63;54.90;96630.03;4917135;28;123666;-90
2022/03/31 09:15:40;;;;;;;15.73;12.27;;;10.00;83.40;;;10.61;55.15;96638.69;4922118;28;115032;-91
2022/03/31 09:21:53;;;;;;;17.13;12.80;;;10.10;83.30;;;10.66;55.02;96634.84;4919838;28;124523;-91
2022/03/31 09:24:23;;;;;;;20.77;15.10;;;10.10;83.20;;;10.65;54.96;96649.81;4917554;28;114867;-91
2022/03/31 09:30:32;;;;;;;14.93;11.80;;;10.10;82.90;;;10.61;55.13;96645.03;4915030;28;124280;-90
2022/03/31 09:33:39;;;;;;;15.73;11.07;;;10.10;82.90;;;10.69;55.09;96639.63;4901804;28;123234;-91
2022/03/31 09:36:11;;;;;;;11.53;9.00;;;10.10;82.90;;;10.76;54.79;96635.03;4902414;28;115160;-91
2022/03/31 09:42:20;;;;;;;12.83;9.80;;;10.30;83.00;;;11.00;54.66;96636.63;4921249;28;124711;-91
2022/03/31 09:45:29;;;;;;;15.87;11.40;;;10.40;83.00;;;11.09;54.65;96621.78;4885332;28;121640;-90
2022/03/31 09:48:21;;;;;;;17.87;13.30;;;10.50;83.00;;;11.13;54.33;96630.94;4914106;28;113918;-91
2022/03/31 09:50:49;;;;;;;17.40;13.70;;;10.50;82.80;;;11.18;54.49;96627.88;4897857;28;113924;-91
2022/03/31 09:53:37;;;;;;;18.83;12.60;;;10.60;82.90;;;11.24;54.07;96626.38;4892623;28;123948;-90
2022/03/31 09:56:05;;;;;;;15.03;10.57;;;10.60;82.70;;;11.29;54.50;96626.06;4894861;28;123591;-90
2022/03/31 09:59:11;;;;;;;14.83;11.90;;;10.60;82.60;;;11.38;53.92;96607.25;4883942;28;112296;-90
2022/03/31 10:01:56;;;;;;;14.00;11.50;;;10.70;82.50;;;11.50;54.26;96609.81;4895799;28;114814;-90
2022/03/31 10:12:25;;;;;;;19.47;15.10;;;11.00;82.40;;;11.73;53.51;96603.41;4906870;28;115219;-91
2022/03/31 10:15:26;;;;;;;17.10;12.30;;;11.10;82.20;;;11.86;53.33;96607.56;4907105;28;114617;-90
2022/03/31 10:21:43;;;;;;;20.47;15.07;;;11.30;82.30;;;12.14;53.22;96600.78;4892239;28;123882;-89
2022/03/31 10:31:01;;;;;;;13.73;10.60;;;11.50;81.50;;;12.12;52.96;96597.63;4906604;28;125295;-88
2022/03/31 10:37:09;;;;;;;13.57;10.93;;;11.60;81.50;;;12.30;52.87;96587.53;4910998;28;113027;-88
2022/03/31 10:40:33;;;;;;;18.33;14.20;;;11.70;81.80;;;12.27;52.74;96590.28;4908565;28;113272;-90
2022/03/31 10:43:48;;;;;;;13.97;10.87;;;11.70;81.00;;;12.28;52.78;96587.16;4901829;28;123095;-90
2022/03/31 10:47:14;;;;;;;12.23;9.03;;;11.70;81.00;;;12.37;53.04;96584.06;4906479;28;123276;-90
2022/03/31 10:54:02;;;;;;;15.13;11.97;;;11.90;81.10;;;12.50;52.36;96574.31;4901673;28;114443;-90
2022/03/31 10:56:48;;;;;;;19.47;14.33;;;11.90;81.00;;;12.53;52.41;96575.53;4907861;28;123245;-90
2022/03/31 10:59:35;;;;;;;22.13;15.73;;;11.90;80.90;;;12.49;52.27;96574.69;4891613;28;123668;-89
2022/03/31 11:02:22;;;;;;;20.50;14.13;;;11.90;80.70;;;12.48;52.23;96567.56;4907232;28;113577;-90
2022/03/31 11:04:58;;;;;;;14.73;12.00;;;12.00;80.80;;;12.54;52.56;96575.13;4894067;28;113622;-89
2022/03/31 11:07:26;;;;;;;16.13;12.30;;;12.00;80.80;;;12.62;52.57;96572.44;4914132;28;125933;-89
2022/03/31 11:10:17;;;;;;;17.33;13.40;;;12.00;80.80;;;12.64;52.49;96562.59;4912693;28;123442;-90
2022/03/31 11:12:43;;;;;;;18.00;12.97;;;12.40;81.00;;;12.63;52.47;96561.00;4910713;28;114062;-90
2022/03/31 11:15:16;;;;;;;20.40;13.70;;;12.10;80.60;;;12.63;52.39;96577.63;4913849;28;114724;-89
2022/03/31 11:17:48;;;;;;;17.77;14.00;;;12.10;80.60;;;12.62;52.27;96569.69;4881919;28;123885;-91
2022/03/31 11:20:56;;;;;;;15.23;11.60;;;12.10;80.60;;;12.60;52.42;96561.78;4889596;28;123202;-90
2022/03/31 11:23:27;;;;;;;14.60;11.50;;;12.10;80.60;;;12.65;52.40;96561.41;4891565;28;114930;-90
2022/03/31 11:26:50;;;;;;;19.83;15.20;;;12.10;80.60;;;12.67;52.28;96553.50;4875131;28;113375;-91
2022/03/31 11:29:59;;;;;;;14.37;11.33;;;12.10;80.60;;;12.69;52.24;96558.69;4897273;28;124544;-90
2022/03/31 11:33:24;;;;;;;12.60;10.63;;;12.10;80.60;;;12.73;52.15;96549.19;4911667;28;123303;-91
2022/03/31 11:36:09;;;;;;;17.80;12.37;;;12.20;80.60;;;12.75;51.94;96552.41;4914318;28;114309;-92
2022/03/31 11:38:58;;;;;;;16.60;13.17;;;12.20;80.50;;;12.74;52.20;96545.28;4913149;28;113715;-91
2022/03/31 11:45:36;;;;;;;17.67;13.70;;;12.20;80.40;;;12.74;52.11;96536.16;4895452;28;124797;-89
2022/03/31 11:48:09;;;;;;;19.53;14.43;;;12.20;80.40;;;12.78;52.41;96539.75;4906900;28;114265;-88
2022/03/31 11:50:50;;;;;;;14.63;12.00;;;12.20;80.40;;;12.80;52.38;96531.84;4888144;28;112556;-85
2022/03/31 11:53:54;;;;;;;17.23;12.70;;;12.30;80.50;;;12.85;52.16;96525.97;4920420;28;124861;-91
2022/03/31 11:57:20;;;;;;;22.17;14.80;;;12.30;80.50;;;12.83;51.94;96531.88;4917841;28;123761;-91
2022/03/31 12:00:43;;;;;;;16.80;12.80;;;12.30;80.30;;;12.80;52.19;96516.03;4898114;28;114994;-86
2022/03/31 12:03:47;;;;;;;19.57;13.50;;;12.30;80.40;;;12.79;52.35;96522.75;4896796;28;113946;-92
2022/03/31 12:06:38;;;;;;;15.00;10.60;;;12.30;80.40;;;12.86;52.18;96524.78;4895069;28;123637;-92
2022/03/31 12:09:06;;;;;;;20.33;12.20;;;12.30;80.50;;;12.89;52.06;96517.66;4829923;29;123795;-92
2022/03/31 12:11:34;;;;;;;20.07;13.97;;;12.50;80.50;;;12.89;52.04;96524.00;4842010;29;113791;-92
2022/03/31 12:14:02;;;;;;;17.10;13.07;;;12.40;80.40;;;12.89;52.25;96512.13;4844170;29;113350;-89
2022/03/31 12:17:06;;;;;;;14.63;11.60;;;12.30;80.30;;;12.93;51.78;96504.66;4828142;29;122177;-87
2022/03/31 12:19:42;;;;;;;16.33;11.80;;;12.40;80.40;;;12.95;52.28;96497.53;4841832;29;124412;-90
2022/03/31 12:22:10;;;;;;;19.27;12.63;;;12.40;80.40;;;12.97;52.17;96497.94;4838955;29;114965;-90
2022/03/31 12:24:52;;;;;;;18.87;13.97;;;12.40;80.30;;;12.98;51.85;96490.44;4788438;29;115315;-92
2022/03/31 12:27:21;;;;;;;15.33;12.50;;;12.40;80.30;;;12.97;52.02;96497.16;4822724;29;123662;-92
2022/03/31 12:33:53;;;;;;;16.90;12.60;;;12.50;80.30;;;13.03;51.81;96492.84;4838542;29;114837;-92
2022/03/31 12:36:42;;;;;;;16.13;11.50;;;12.50;80.20;;;13.02;52.10;96503.13;4836478;29;114782;-90
2022/03/31 12:39:49;;;;;;;19.50;11.50;;;12.50;80.10;;;13.03;51.98;96506.72;4831824;29;123602;-92
2022/03/31 12:42:18;;;;;;;17.60;13.23;;;12.50;80.10;;;13.01;52.03;96497.97;4827519;29;122220;-91
2022/03/31 12:45:14;;;;;;;16.47;12.17;;;12.50;80.10;;;12.99;52.14;96501.13;4834677;29;114293;-92
2022/03/31 12:48:20;;;;;;;14.17;10.47;;;12.50;80.00;;;13.02;52.16;96494.00;4894835;28;113968;-90
2022/03/31 12:51:05;;;;;;;16.80;10.97;;;12.50;80.00;;;13.03;52.07;96499.19;4927045;28;123635;-91
2022/03/31 12:53:41;;;;;;;13.70;9.63;;;12.50;80.00;;;13.07;51.99;96487.31;4925691;28;124444;-89
2022/03/31 13:00:10;;;;;;;14.13;11.20;;;12.60;80.10;;;13.12;51.63;96481.41;4914736;28;114595;-91
2022/03/31 13:03:19;;;;;;;19.33;14.27;;;12.60;80.00;;;13.03;51.84;96479.00;4895483;28;122749;-90
2022/03/31 13:10:25;;;;;;;12.57;9.80;;;12.50;79.90;;;12.99;51.97;96480.94;4914600;28;115388;-90
2022/03/31 13:16:34;;;;;;;15.83;12.17;;;12.50;79.90;;;12.90;52.00;96477.72;4917457;28;124466;-90
2022/03/31 13:19:04;;;;;;;13.93;10.23;;;12.40;79.90;;;12.89;52.08;96465.81;4918861;28;124468;-88
2022/03/31 13:21:32;;;;;;;17.10;12.07;;;12.40;80.00;;;12.91;51.82;96466.22;4917559;28;115989;-87
2022/03/31 13:24:01;;;;;;;19.77;13.70;;;12.50;80.10;;;12.88;51.94;96466.22;4917217;28;115743;-88
2022/03/31 13:26:32;;;;;;;21.37;14.43;;;12.40;79.90;;;12.88;52.18;96466.22;4908937;28;124149;-91
2022/03/31 13:29:05;;;;;;;15.13;12.07;;;12.90;80.40;;;12.89;52.03;96465.00;4899674;28;123489;-85
2022/03/31 13:31:32;;;;;;;14.83;11.40;;;12.40;80.00;;;12.91;52.01;96465.44;4902459;28;113574;-90
2022/03/31 13:34:00;;;;;;;23.57;14.30;;;12.40;80.10;;;12.88;52.13;96460.66;4898058;28;114529;-90
2022/03/31 13:40:11;;;;;;;18.90;14.27;;;12.30;80.00;;;12.76;52.22;96459.78;4896982;28;124152;-89
2022/03/31 13:42:39;;;;;;;23.37;13.73;;;12.30;80.20;;;12.74;52.42;96469.66;4914369;28;114140;-92
2022/03/31 13:45:26;;;;;;;15.53;12.47;;;12.20;80.10;;;12.72;52.26;96467.28;4911764;28;114839;-91
2022/03/31 13:47:52;;;;;;;17.10;12.43;;;12.20;80.00;;;12.73;52.35;96471.63;4893650;28;123520;-91
2022/03/31 13:50:40;;;;;;;18.87;13.47;;;12.20;80.00;;;12.73;52.02;96468.84;4912207;28;123355;-89
2022/03/31 13:53:45;;;;;;;13.90;10.70;;;12.20;80.00;;;12.73;52.12;96477.16;4895754;28;112499;-90
2022/03/31 13:56:33;;;;;;;20.73;15.13;;;13.00;80.80;;;12.71;52.36;96474.00;4904810;28;113870;-91
2022/03/31 14:02:42;;;;;;;18.53;12.50;;;12.20;80.10;;;12.64;52.97;96462.84;4899032;28;124846;-89
2022/03/31 14:05:12;;;;;;;13.23;11.03;;;12.20;80.50;;;12.64;52.60;96462.84;4882940;28;113857;-89
2022/03/31 14:07:39;;;;;;;13.13;9.67;;;14.00;82.20;;;12.67;52.89;96473.16;4918991;28;114780;-90
2022/03/31 14:10:06;;;;;;;14.20;10.73;;;12.20;80.70;;;12.69;52.79;96468.03;4931890;28;123696;-91
2022/03/31 14:12:37;;;;;;;15.40;11.60;;;12.20;80.60;;;12.68;52.93;96469.22;4918626;28;121331;-89
2022/03/31 14:15:05;;;;;;;14.83;11.90;;;12.20;80.70;;;12.64;53.04;96462.06;4933268;28;115593;-90
2022/03/31 14:18:10;;;;;;;12.53;10.13;;;12.20;80.80;;;12.60;53.00;96467.59;4933558;28;115796;-90
2022/03/31 14:24:23;;;;;;;14.47;10.40;;;12.10;80.90;;;12.51;53.57;96476.19;4938041;28;124114;-90
2022/03/31 14:27:47;;;;;;;12.50;10.27;;;12.10;81.40;;;12.49;53.50;96463.91;4923537;28;113702;-89
2022/03/31 14:30:16;;;;;;;20.13;15.00;;;12.10;81.50;;;12.43;54.80;96469.00;4904541;28;113999;-89
2022/03/31 14:33:03;;;;;;;14.80;12.30;;;12.00;82.80;;;12.38;54.30;96461.84;4901322;28;122272;-90
2022/03/31 14:35:51;;;;;;;14.30;10.37;;;12.00;82.40;;;12.38;54.40;96459.09;4917241;28;123615;-90
2022/03/31 14:38:41;;;;;;;20.10;14.13;;;11.90;82.40;;;12.35;55.19;96462.59;4916442;28;114184;-92
2022/03/31 14:41:48;;;;;;;17.27;11.07;;;11.90;83.30;;;12.31;54.73;96452.69;4936194;28;113610;-90
2022/03/31 14:45:13;;;;;;;13.40;10.50;;;11.90;83.00;;;12.29;54.75;96447.53;4913885;28;122572;-89
2022/03/31 14:48:36;;;;;;;12.37;8.87;;;11.80;83.00;;;12.29;54.88;96452.25;4934667;28;123812;-90
2022/03/31 14:51:43;;;;;;;12.93;9.53;;;11.80;83.20;;;12.25;55.16;96446.69;4922739;28;115307;-90
2022/03/31 14:54:31;;;;;;;20.33;14.00;;;11.80;83.50;;;12.20;55.52;96440.69;4936271;28;113700;-90
2022/03/31 14:56:59;;;;;;;23.23;15.83;;;11.80;84.30;;;12.15;55.79;96448.19;4922603;28;123112;-89
2022/03/31 14:59:45;;;;;;;17.10;12.40;;;11.80;84.50;;;12.13;55.79;96439.47;4936280;28;123434;-91
2022/03/31 15:03:10;;;;;;;17.00;11.77;;;11.70;84.20;;;12.11;55.80;96446.53;4932354;28;114105;-91
2022/03/31 15:05:55;;;;;;;17.63;11.67;;;11.70;84.10;;;12.07;55.52;96434.66;4938579;28;113994;-89
2022/03/31 15:18:31;;;;;;;24.17;15.37;;;11.40;85.70;;;11.82;56.61;96437.94;4924356;28;116000;-88
2022/03/31 15:21:16;;;;;;;19.70;13.90;;;11.40;85.50;;;11.84;56.98;96443.06;4920711;28;124951;-89
2022/03/31 15:27:43;;;;;;;20.90;14.30;;;11.40;85.60;;;11.87;56.59;96432.06;4923137;28;115383;-91
2022/03/31 15:34:30;;;;;;;17.17;12.10;;;11.40;85.80;;;11.82;56.75;96434.34;4926974;28;124016;-88
2022/03/31 15:36:58;;;;;;;16.33;12.50;;;11.40;85.50;;;11.83;56.63;96436.75;4927859;28;123214;-89
2022/03/31 15:39:24;;;;;;;17.60;12.30;;;11.40;85.50;;;11.85;56.75;96439.16;4925422;28;113433;-88
2022/03/31 15:41:53;;;;;;;15.70;11.97;;;11.40;85.60;;;11.86;56.63;96455.38;4924927;28;113583;-88
2022/03/31 15:44:42;;;;;;;15.90;11.20;;;11.40;85.60;;;11.84;56.65;96441.09;4905048;28;122169;-91
2022/03/31 15:47:11;;;;;;;17.93;13.40;;;11.30;85.40;;;11.81;56.49;96441.88;4908158;28;123403;-88
2022/03/31 15:49:57;;;;;;;20.90;14.80;;;11.40;85.60;;;11.78;56.48;96439.06;4905814;28;114862;-88
2022/03/31 15:52:24;;;;;;;16.73;12.60;;;10.10;84.70;;;11.77;56.68;96446.56;4910305;28;113279;-88
2022/03/31 15:55:30;;;;;;;14.23;12.10;;;11.30;85.70;;;11.73;56.47;96443.75;4915059;28;123969;-88
2022/03/31 15:57:57;;;;;;;16.37;12.03;;;11.30;85.70;;;11.73;56.63;96445.72;4904376;28;124406;-87
2022/03/31 16:00:27;;;;;;;15.60;10.37;;;11.30;85.70;;;11.70;56.98;96449.25;4907639;28;113505;-88
2022/03/31 16:03:31;;;;;;;13.27;10.90;;;11.20;85.70;;;11.70;56.54;96449.25;4912953;28;114027;-88
2022/03/31 16:06:19;;;;;;;20.70;14.33;;;11.20;85.60;;;11.67;56.81;96444.47;4909792;28;124388;-87
2022/03/31 16:09:04;;;;;;;16.83;12.60;;;11.20;85.90;;;11.65;56.95;96457.88;4837158;29;124001;-88
2022/03/31 16:12:08;;;;;;;14.63;12.07;;;11.20;85.90;;;11.61;56.81;96457.06;4837584;29;115206;-88
2022/03/31 16:15:16;;;;;;;14.00;11.13;;;11.20;85.70;;;11.58;56.76;96457.78;4852846;29;114176;-87
2022/03/31 16:17:45;;;;;;;17.07;11.87;;;11.10;85.70;;;11.56;56.70;96449.88;4825157;29;123615;-88
2022/03/31 16:21:09;;;;;;;15.73;12.20;;;11.10;85.70;;;11.53;56.55;96458.16;4820094;29;122894;-88
2022/03/31 16:24:32;;;;;;;15.23;11.07;;;11.10;85.70;;;11.47;56.90;96452.13;4821508;29;113456;-89
2022/03/31 16:27:36;;;;;;;16.57;11.37;;;11.00;85.50;;;11.43;56.70;96457.63;4835244;29;113612;-89
2022/03/31 16:30:05;;;;;;;14.17;10.53;;;11.00;85.60;;;11.41;56.52;96470.22;4835306;29;124625;-88
2022/03/31 16:32:32;;;;;;;15.07;11.77;;;11.00;85.60;;;11.40;56.95;96468.63;4825136;29;123148;-89
2022/03/31 16:34:58;;;;;;;13.90;10.53;;;11.00;85.60;;;11.39;57.01;96467.03;4837488;29;113762;-88
2022/03/31 16:37:48;;;;;;;13.37;10.43;;;10.90;85.50;;;11.39;56.59;96478.91;4840859;29;113351;-88
2022/03/31 16:40:34;;;;;;;15.43;11.37;;;10.90;85.50;;;11.35;56.46;96478.06;4847097;29;123620;-88
2022/03/31 16:43:21;;;;;;;17.23;11.23;;;10.90;85.50;;;11.34;56.76;96479.22;4809619;29;122321;-88
2022/03/31 16:46:08;;;;;;;18.27;12.57;;;10.90;85.50;;;11.29;56.65;96482.31;4856435;28;113547;-89
2022/03/31 16:48:37;;;;;;;16.70;12.40;;;10.80;85.40;;;11.25;56.88;96478.69;4916640;28;114118;-88
2022/03/31 16:51:23;;;;;;;14.93;11.70;;;10.80;85.40;;;11.24;56.33;96477.91;4912083;28;124662;-89
2022/03/31 16:54:28;;;;;;;16.90;13.20;;;10.80;85.40;;;11.19;57.06;96480.19;4892298;28;122624;-88
2022/03/31 16:57:14;;;;;;;13.90;10.13;;;10.70;85.60;;;11.14;56.81;96478.53;4901439;28;112423;-89
2022/03/31 16:59:40;;;;;;;15.60;12.30;;;10.70;85.50;;;11.12;56.67;96480.09;4884883;28;114216;-87
2022/03/31 17:02:28;;;;;;;14.30;10.97;;;10.60;85.50;;;11.08;56.79;96473.72;4895449;28;122616;-88
2022/03/31 17:04:54;;;;;;;16.00;12.20;;;10.60;85.40;;;11.04;56.68;96482.78;4917880;28;124173;-87
2022/03/31 17:07:21;;;;;;;18.03;12.60;;;10.60;85.60;;;11.02;56.91;96482.34;4916898;28;114413;-88
2022/03/31 17:09:47;;;;;;;14.30;12.33;;;10.60;85.70;;;11.00;57.02;96479.16;4917335;28;114337;-88
2022/03/31 17:13:10;;;;;;;19.23;13.50;;;10.60;85.80;;;10.97;57.34;96479.91;4919125;28;124579;-88
2022/03/31 17:15:38;;;;;;;21.70;15.67;;;10.50;85.80;;;10.91;57.56;96480.56;4915971;28;122861;-88
2022/03/31 17:18:26;;;;;;;21.27;15.33;;;10.50;86.30;;;10.84;57.66;96481.25;4919113;28;114205;-88
2022/03/31 17:21:21;;;;;;;21.67;12.47;;;10.40;86.20;;;10.81;57.48;96493.06;4914363;28;113283;-88
2022/03/31 17:23:53;;;;;;;21.07;16.00;;;8.20;85.20;;;10.74;57.40;96484.66;4901058;28;124724;-89
2022/03/31 17:26:23;;;;;;;22.63;16.37;;;10.30;86.40;;;10.72;57.94;96489.75;4919540;28;123063;-90
2022/03/31 17:28:54;;;;;;;20.60;15.67;;;10.30;86.50;;;10.68;58.03;96497.19;4886634;28;112625;-88
2022/03/31 17:31:45;;;;;;;20.27;14.10;;;10.20;86.60;;;10.59;57.71;96489.16;4926888;28;113977;-87
2022/03/31 17:34:13;;;;;;;18.73;13.43;;;10.20;86.70;;;10.58;58.01;96495.84;4910133;28;123537;-87
2022/03/31 17:36:41;;;;;;;17.87;13.57;;;10.20;88.50;;;10.55;57.75;96497.38;4901085;28;123763;-89
2022/03/31 17:39:12;;;;;;;16.90;12.23;;;10.20;87.40;;;10.57;57.92;96499.78;4870007;28;112993;-87
2022/03/31 17:42:00;;;;;;;22.47;15.80;;;7.60;86.30;;;10.57;58.24;96497.81;4915973;28;114151;-87
2022/03/31 17:44:29;;;;;;;17.10;13.10;;;12.80;89.60;;;10.56;58.19;96498.97;4897538;28;123389;-88
2022/03/31 17:47:16;;;;;;;14.33;11.80;;;11.60;90.00;;;10.57;58.01;96508.84;4923668;28;123135;-89
2022/03/31 17:49:43;;;;;;;17.30;12.00;;;10.10;86.80;;;10.55;58.07;96511.19;4922750;28;114372;-88
2022/03/31 17:52:12;;;;;;;19.20;14.00;;;10.30;87.90;;;10.49;58.28;96512.66;4906070;28;113167;-89
2022/03/31 17:55:17;;;;;;;18.13;14.27;;;12.40;89.70;;;10.45;58.34;96509.06;4906101;28;123173;-88
2022/03/31 18:02:04;;;;;;;21.80;15.40;;;10.00;87.60;;;10.26;58.56;96523.66;4920231;28;114946;-88
2022/03/31 18:04:34;;;;;;;22.20;15.27;;;9.90;88.60;;;10.22;58.77;96524.75;4900541;28;114124;-88
2022/03/31 18:07:19;;;;;;;19.50;13.23;;;9.80;88.70;;;10.18;58.95;96528.25;4898905;28;123673;-87
2022/03/31 18:09:45;;;;;;;18.50;14.20;;;9.80;88.90;;;10.17;59.03;96536.88;4888982;28;123900;-89
2022/03/31 18:12:33;;;;;;;20.40;14.80;;;9.80;89.10;;;10.14;59.43;96529.34;4880572;28;114065;-88
2022/03/31 18:15:03;;;;;;;24.33;16.43;;;9.70;89.20;;;10.09;60.06;96541.47;4898860;28;114087;-89
2022/03/31 18:18:09;;;;;;;20.97;15.00;;;9.70;90.00;;;10.05;59.97;96548.91;4892954;28;122650;-88
2022/03/31 18:21:13;;;;;;;21.77;14.87;;;9.60;90.00;;;9.98;60.24;96548.75;4874688;28;123201;-89
2022/03/31 18:23:59;;;;;;;18.63;13.43;;;9.60;90.20;;;9.98;60.14;96547.94;4889871;28;113526;-88
2022/03/31 18:26:29;;;;;;;15.27;11.93;;;9.50;90.10;;;9.94;60.04;96554.19;4891483;28;113705;-89
2022/03/31 18:39:43;;;;;;;20.57;14.10;;;9.40;90.50;;;9.82;60.82;96575.59;4897648;28;114555;-86
2022/03/31 18:42:48;;;;;;;16.93;11.67;;;9.40;90.50;;;9.80;60.74;96583.44;4878985;28;122182;-88
2022/03/31 18:45:35;;;;;;;19.60;13.23;;;9.40;90.50;;;9.81;60.68;96585.03;4900953;28;123678;-87
2022/03/31 18:48:06;;;;;;;21.07;14.67;;;9.40;90.50;;;9.78;61.04;96589.31;4898528;28;114401;-88
2022/03/31 18:50:53;;;;;;;18.17;13.87;;;9.30;90.60;;;9.75;60.93;96595.53;4901597;28;114782;-89
2022/03/31 18:53:20;;;;;;;16.10;11.57;;;9.30;90.70;;;9.71;61.28;96597.44;4871051;28;122368;-89
2022/03/31 18:55:48;;;;;;;17.13;12.53;;;9.30;90.70;;;9.68;61.19;96607.22;4885485;28;123253;-89
2022/03/31 18:58:19;;;;;;;19.17;14.87;;;9.30;90.80;;;9.67;61.57;96602.88;4896989;28;114658;-87
2022/03/31 19:00:51;;;;;;;16.30;12.03;;;9.20;91.10;;;9.69;61.61;96610.78;4894850;28;113520;-88
2022/03/31 19:03:19;;;;;;;19.23;14.17;;;10.10;90.90;;;9.71;61.66;96619.50;4906287;28;123345;-89
2022/03/31 19:09:53;;;;;;;20.87;14.30;;;9.20;91.30;;;9.63;61.66;96632.31;4929657;28;114773;-89
2022/03/31 19:16:02;;;;;;;15.90;12.00;;;9.20;91.20;;;9.63;61.64;96623.25;4932693;28;124254;-89
2022/03/31 19:18:49;;;;;;;18.23;14.00;;;9.20;91.20;;;9.62;61.80;96627.19;4930859;28;124416;-89
2022/03/31 19:21:17;;;;;;;20.90;14.53;;;9.20;91.30;;;9.62;61.98;96633.50;4916650;28;112595;-86
2022/03/31 19:24:23;;;;;;;15.50;12.00;;;10.30;91.30;;;9.62;61.58;96639.00;4930559;28;113522;-88
2022/03/31 19:27:36;;;;;;;14.80;9.87;;;9.20;91.30;;;9.63;61.68;96637.84;4939647;28;124942;-88
2022/03/31 19:33:45;;;;;;;16.27;11.57;;;11.60;91.90;;;9.59;62.04;96650.75;4943535;28;115295;-84
2022/03/31 19:36:13;;;;;;;14.10;10.70;;;9.10;91.30;;;9.59;62.14;96642.47;4943303;28;114663;-80
2022/03/31 19:38:41;;;;;;;13.80;11.10;;;9.10;91.40;;;9.58;61.94;96646.38;4939714;28;124906;-80
2022/03/31 19:44:49;;;;;;;15.27;11.07;;;9.10;91.70;;;9.50;62.34;96655.63;4943320;28;115171;-88
2022/03/31 19:48:22;;;;;;;14.60;11.33;;;9.10;91.80;;;9.50;62.38;96652.88;4943739;28;114512;-89