Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:37;;;;;;;3.47;1.83;;;1.40;99.90;;;;;;4950536;28;20110;-64
2022/01/19 00:03:03;;;;;;;4.53;2.20;;;1.10;99.90;;;;;;4933832;28;20040;-64
2022/01/19 00:05:29;;;;;;;4.57;1.67;;;1.00;99.90;;;;;;4951064;28;20039;-65
2022/01/19 00:07:55;;;;;;;4.38;2.03;;;1.00;99.90;;;;;;4949774;28;20078;-64
2022/01/19 00:10:27;;;;;;;6.82;2.22;;;0.90;99.90;;;;;;4951109;28;20035;-64
2022/01/19 00:12:57;;;;;;;5.18;2.30;;;1.00;99.90;;;;;;4955252;28;20023;-64
2022/01/19 00:15:24;;;;;;;;;;;0.90;99.90;;;;;;4952497;28;20468;-64
2022/01/19 00:17:54;;;;;;;2.90;1.42;;;0.80;99.90;;;;;;4948242;28;20468;-64
2022/01/19 00:20:21;;;;;;;3.65;1.67;;;0.80;99.90;;;;;;4954368;28;20026;-64
2022/01/19 00:22:47;;;;;;;4.60;2.33;;;0.70;99.90;;;;;;4951332;28;20023;-65
2022/01/19 00:25:13;;;;;;;6.47;3.05;;;0.70;99.90;;;;;;4953005;28;20432;-64
2022/01/19 00:27:38;;;;;;;3.97;2.13;;;0.60;99.90;;;;;;4948491;28;20455;-64
2022/01/19 00:30:05;;;;;;;8.70;2.17;;;0.60;99.90;;;;;;4946718;28;20082;-64
2022/01/19 00:32:32;;;;;;;3.10;1.80;;;0.60;99.90;;;;;;4953667;28;20069;-64
2022/01/19 00:34:58;;;;;;;4.75;2.13;;;0.50;99.90;;;;;;4953613;28;20028;-64
2022/01/19 00:37:23;;;;;;;5.93;2.40;;;0.40;99.90;;;;;;4945390;28;20023;-64
2022/01/19 00:39:49;;;;;;;2.67;1.60;;;0.50;99.90;;;;;;4954105;28;20459;-64
2022/01/19 00:42:15;;;;;;;4.75;2.35;;;0.60;99.90;;;;;;4932630;28;20455;-64
2022/01/19 00:44:41;;;;;;;2.58;1.55;;;0.70;99.90;;;;;;4949850;28;20082;-64
2022/01/19 00:47:07;;;;;;;4.03;2.03;;;0.70;99.90;;;;;;4950363;28;20043;-64
2022/01/19 00:49:32;;;;;;;3.35;1.30;;;0.30;99.90;;;;;;4951622;28;20031;-64
2022/01/19 00:51:58;;;;;;;5.13;2.08;;;0.40;99.90;;;;;;4950762;29;20023;-64
2022/01/19 00:54:24;;;;;;;2.75;1.30;;;0.40;99.90;;;;;;4951287;28;20167;-64
2022/01/19 00:56:49;;;;;;;3.80;1.88;;;0.50;99.90;;;;;;4949684;28;20034;-64
2022/01/19 00:59:15;;;;;;;3.70;2.10;;;0.40;99.90;;;;;;4947876;28;20031;-64
2022/01/19 01:01:40;;;;;;;7.22;1.80;;;0.30;99.90;;;;;;4951279;28;20027;-64
2022/01/19 01:04:06;;;;;;;4.43;1.98;;;0.10;99.90;;;;;;4946646;28;20590;-64
2022/01/19 01:06:32;;;;;;;4.25;2.30;;;0.00;99.90;;;;;;4950406;28;20075;-64
2022/01/19 01:08:58;;;;;;;9.63;2.92;;;-0.10;99.90;;;;;;4946650;29;20020;-64
2022/01/19 01:11:29;;;;;;;6.65;2.42;;;0.00;99.90;;;;;;4951734;28;20051;-64
2022/01/19 01:16:39;;;;;;;3.65;1.90;;;0.10;99.90;;;;;;4946987;28;20023;-65
2022/01/19 01:19:09;;;;;;;2.72;1.38;;;-0.10;99.90;;;;;;4953729;28;20036;-64
2022/01/19 01:21:35;;;;;;;;;;;0.00;99.90;;;;;;4949101;28;20053;-64
2022/01/19 01:24:01;;;;;;;5.88;1.88;;;-0.10;99.90;;;;;;4948868;28;19942;-64
2022/01/19 01:26:27;;;;;;;3.75;1.73;;;0.00;99.90;;;;;;4951166;28;20042;-64
2022/01/19 01:28:52;;;;;;;4.55;1.70;;;-0.10;99.90;;;;;;4951079;28;20492;-64
2022/01/19 01:31:18;;;;;;;3.75;2.13;;;-0.20;99.90;;;;;;4951070;28;20428;-64
2022/01/19 01:33:44;;;;;;;4.88;2.00;;;-0.20;99.90;;;;;;4950007;28;20062;-64
2022/01/19 01:36:10;;;;;;;3.78;2.40;;;0.00;99.90;;;;;;4938311;29;20074;-64
2022/01/19 01:38:39;;;;;;;3.03;1.75;;;0.20;99.90;;;;;;4944921;28;20038;-64
2022/01/19 01:41:08;;;;;;;6.82;2.75;;;0.30;99.90;;;;;;4951755;28;20043;-64
2022/01/19 01:43:34;;;;;;;4.43;2.30;;;0.20;99.90;;;;;;4952327;28;20024;-64
2022/01/19 01:46:04;;;;;;;3.47;1.80;;;0.10;99.90;;;;;;4948223;28;20042;-64
2022/01/19 01:48:30;;;;;;;5.43;2.40;;;0.10;99.90;;;;;;4950523;29;20094;-64
2022/01/19 01:53:41;;;;;;;2.30;1.38;;;0.20;99.90;;;;;;4949566;28;20047;-64
2022/01/19 01:56:13;;;;;;;1.33;1.15;;;0.20;99.90;;;;;;4933064;28;20031;-64
2022/01/19 01:58:44;;;;;;;2.70;1.38;;;0.30;99.90;;;;;;4946724;28;20051;-64
2022/01/19 02:01:11;;;;;;;4.05;1.70;;;0.50;99.90;;;;;;4943841;28;20035;-64
2022/01/19 02:03:39;;;;;;;2.72;1.55;;;0.90;99.90;;;;;;4950968;28;20023;-64
2022/01/19 02:08:47;;;;;;;8.55;2.45;;;0.80;99.90;;;;;;4944909;28;20023;-64
2022/01/19 02:16:41;;;;;;;3.00;1.88;;;0.80;99.90;;;;;;4946781;28;20041;-64
2022/01/19 02:22:02;;;;;;;3.42;1.85;;;1.00;99.90;;;;;;4946891;28;20091;-64
2022/01/19 02:24:41;;;;;;;3.90;1.58;;;1.00;99.90;;;;;;4947305;29;20074;-64
2022/01/19 02:28:59;;;;;;;2.70;1.60;;;0.70;99.90;;;;;;4948549;28;20023;-64
2022/01/19 02:40:51;;;;;;;17.33;2.90;;;0.10;99.90;;;;;;4945571;28;20038;-64
2022/01/19 02:43:25;;;;;;;2.25;1.52;;;0.60;99.90;;;;;;4948441;28;20035;-64
2022/01/19 02:51:20;;;;;;;5.07;1.77;;;0.50;99.90;;;;;;4953047;28;20168;-64
2022/01/19 02:53:46;;;;;;;2.10;1.52;;;0.30;99.90;;;;;;4933632;29;20126;-64
2022/01/19 02:56:20;;;;;;;5.85;2.50;;;0.20;99.90;;;;;;4931262;28;20142;-64
2022/01/19 02:58:50;;;;;;;9.30;2.58;;;0.00;99.90;;;;;;4947781;28;20023;-64
2022/01/19 03:09:28;;;;;;;5.60;3.35;;;0.80;99.90;;;;;;4950633;28;20047;-63
2022/01/19 03:11:54;;;;;;;3.95;2.22;;;1.00;99.90;;;;;;4954939;28;20459;-63
2022/01/19 03:14:20;;;;;;;4.45;2.63;;;1.10;99.90;;;;;;4941584;28;20031;-63
2022/01/19 03:16:47;;;;;;;6.75;1.98;;;1.10;99.90;;;;;;4953273;28;20034;-63
2022/01/19 03:19:14;;;;;;;10.73;4.45;;;1.20;99.90;;;;;;4950480;28;20031;-63
2022/01/19 03:21:40;;;;;;;12.30;3.20;;;1.30;99.90;;;;;;4949893;28;20509;-63
2022/01/19 03:24:07;;;;;;;4.40;2.20;;;1.50;99.90;;;;;;4950534;28;20024;-63
2022/01/19 03:26:33;;;;;;;3.80;1.92;;;1.20;99.90;;;;;;4947047;28;20078;-63
2022/01/19 03:28:58;;;;;;;4.95;2.92;;;1.80;99.90;;;;;;4957854;28;20051;-63
2022/01/19 03:31:24;;;;;;;5.30;2.30;;;2.00;99.90;;;;;;4944588;28;20027;-63
2022/01/19 03:33:50;;;;;;;7.57;3.40;;;2.10;99.90;;;;;;4959225;28;20040;-63
2022/01/19 03:36:17;;;;;;;7.25;3.42;;;2.30;99.90;;;;;;4951485;28;20027;-63
2022/01/19 03:38:43;;;;;;;5.97;2.65;;;2.30;99.90;;;;;;4931860;28;20032;-63
2022/01/19 03:41:09;;;;;;;7.00;3.15;;;2.40;99.90;;;;;;4952939;29;20055;-64
2022/01/19 03:43:34;;;;;;;11.15;2.55;;;2.40;99.90;;;;;;4943615;29;20091;-64
2022/01/19 03:46:02;;;;;;;4.57;2.45;;;2.40;99.90;;;;;;4946472;28;20031;-64
2022/01/19 03:48:42;;;;;;;5.50;2.35;;;2.30;99.90;;;;;;4945461;28;20115;-64
2022/01/19 03:51:08;;;;;;;4.25;2.20;;;2.40;99.90;;;;;;4949344;28;20024;-64
2022/01/19 03:53:34;;;;;;;3.33;1.92;;;2.50;99.90;;;;;;4930250;29;20872;-64
2022/01/19 03:56:00;;;;;;;8.23;3.30;;;2.40;99.90;;;;;;4947743;28;20031;-64
2022/01/19 03:58:26;;;;;;;3.17;1.95;;;2.50;99.90;;;;;;4947416;28;20043;-64
2022/01/19 04:00:57;;;;;;;7.97;3.35;;;2.60;99.90;;;;;;4944125;28;20043;-65
2022/01/19 04:03:37;;;;;;;5.63;2.38;;;2.60;99.90;;;;;;4947833;28;20027;-64
2022/01/19 04:06:16;;;;;;;5.70;2.42;;;2.60;99.90;;;;;;4950810;28;20047;-64
2022/01/19 04:08:41;;;;;;;5.25;2.63;;;2.50;99.90;;;;;;4952279;28;20035;-64
2022/01/19 04:11:07;;;;;;;4.90;2.22;;;2.60;99.90;;;;;;4951868;28;20515;-64
2022/01/19 04:13:44;;;;;;;4.30;2.08;;;2.50;99.90;;;;;;4947914;28;20046;-64
2022/01/19 04:16:11;;;;;;;6.15;3.20;;;2.60;99.90;;;;;;4951697;28;20039;-64
2022/01/19 04:18:36;;;;;;;8.25;3.10;;;2.70;99.90;;;;;;4952287;28;20039;-64
2022/01/19 04:21:02;;;;;;;9.23;2.95;;;2.80;99.90;;;;;;4956174;28;20115;-64
2022/01/19 04:23:28;;;;;;;10.25;3.40;;;2.80;99.90;;;;;;4953566;28;20048;-65
2022/01/19 04:25:54;;;;;;;5.60;2.63;;;2.80;99.90;;;;;;4956459;28;20090;-64
2022/01/19 04:28:20;;;;;;;6.15;3.00;;;2.90;99.90;;;;;;4956657;28;20090;-64
2022/01/19 04:30:46;;;;;;;9.77;3.78;;;2.90;99.90;;;;;;4951503;28;20047;-64
2022/01/19 04:33:16;;;;;;;8.57;2.92;;;2.90;99.90;;;;;;4951361;28;20106;-64
2022/01/19 04:35:50;;;;;;;8.93;3.00;;;2.90;99.90;;;;;;4957170;28;20035;-64
2022/01/19 05:10:03;;;;;;;3.75;2.15;;;3.20;99.90;;;;;;4958531;28;20027;-64
2022/01/19 05:15:14;;;;;;;4.38;1.80;;;3.40;99.90;;;;;;4948251;28;20035;-64
2022/01/19 05:17:40;;;;;;;6.13;1.75;;;3.30;99.90;;;;;;4953774;28;20028;-64
2022/01/19 05:20:08;;;;;;;5.18;1.90;;;3.40;99.90;;;;;;4953109;28;20030;-64
2022/01/19 05:22:34;;;;;;;4.75;2.28;;;3.40;99.90;;;;;;4950686;28;20041;-64
2022/01/19 05:24:59;;;;;;;6.05;2.50;;;3.40;99.90;;;;;;4955244;28;20098;-64
2022/01/19 05:27:25;;;;;;;6.20;2.80;;;3.50;99.90;;;;;;4951171;28;20118;-64
2022/01/19 05:29:52;;;;;;;5.97;2.60;;;3.50;99.90;;;;;;4951650;28;20450;-64
2022/01/19 05:32:17;;;;;;;7.18;2.95;;;3.60;99.90;;;;;;4950864;28;20053;-64
2022/01/19 05:34:43;;;;;;;6.75;2.20;;;3.50;99.90;;;;;;4946731;28;20052;-64
2022/01/19 05:37:09;;;;;;;3.85;2.58;;;3.60;99.90;;;;;;4953072;28;20062;-64
2022/01/19 05:39:35;;;;;;;3.80;1.90;;;3.70;99.90;;;;;;4962624;28;20126;-64
2022/01/19 05:42:01;;;;;;;5.00;1.80;;;3.70;99.90;;;;;;4960922;28;20448;-64
2022/01/19 05:44:26;;;;;;;7.95;3.47;;;3.70;99.90;;;;;;4961441;28;20026;-65
2022/01/19 05:46:52;;;;;;;2.80;1.70;;;3.80;99.90;;;;;;4962086;28;20031;-66
2022/01/19 05:49:18;;;;;;;8.68;4.07;;;3.80;99.90;;;;;;4950020;28;20110;-65
2022/01/19 05:51:44;;;;;;;6.00;2.40;;;3.80;99.90;;;;;;4945863;28;20043;-65
2022/01/19 05:54:11;;;;;;;8.73;4.72;;;3.90;99.90;;;;;;4955998;28;20051;-64
2022/01/19 05:56:36;;;;;;;3.60;2.08;;;3.90;99.90;;;;;;4951581;28;20518;-64
2022/01/19 05:59:02;;;;;;;6.18;2.58;;;3.90;99.90;;;;;;4955132;28;20039;-65
2022/01/19 06:01:28;;;;;;;5.03;2.05;;;3.90;99.90;;;;;;4953724;28;20081;-65
2022/01/19 06:03:53;;;;;;;6.78;3.15;;;3.90;99.90;;;;;;4946517;28;20022;-64
2022/01/19 06:06:19;;;;;;;4.65;2.58;;;3.90;99.90;;;;;;4931597;29;20028;-65
2022/01/19 06:08:59;;;;;;;5.55;2.45;;;3.90;99.90;;;;;;4950562;28;20509;-64
2022/01/19 06:11:25;;;;;;;5.45;2.40;;;;;;;;;;4950258;28;20031;-65
2022/01/19 06:13:51;;;;;;;7.88;3.40;;;3.90;99.90;;;;;;4943993;28;20507;-65
2022/01/19 06:16:16;;;;;;;4.35;2.38;;;4.00;99.90;;;;;;4949221;28;20055;-65
2022/01/19 06:18:42;;;;;;;4.88;1.70;;;4.00;99.90;;;;;;4945336;28;20395;-64
2022/01/19 06:21:12;;;;;;;5.40;2.13;;;4.00;99.90;;;;;;4954232;28;20020;-64
2022/01/19 06:23:39;;;;;;;5.85;2.50;;;3.90;99.90;;;;;;4944843;28;20034;-65
2022/01/19 06:26:05;;;;;;;2.33;1.48;;;3.90;99.90;;;;;;4952645;28;20035;-65
2022/01/19 06:28:31;;;;;;;7.18;2.13;;;3.90;99.90;;;;;;4947386;28;20130;-63
2022/01/19 06:30:56;;;;;;;3.90;2.05;;;3.90;99.90;;;;;;4949372;28;20063;-63
2022/01/19 06:33:22;;;;;;;5.47;2.38;;;3.90;99.90;;;;;;4947911;29;20019;-64
2022/01/19 06:35:47;;;;;;;4.50;2.22;;;3.80;99.90;;;;;;4953388;28;20031;-64
2022/01/19 06:38:13;;;;;;;2.30;1.10;;;3.90;99.90;;;;;;4945441;28;20062;-64
2022/01/19 06:40:39;;;;;;;3.03;1.25;;;3.90;99.90;;;;;;4948325;28;20040;-65
2022/01/19 06:43:05;;;;;;;1.50;1.20;;;3.80;99.90;;;;;;4951383;28;20103;-65
2022/01/19 06:45:31;;;;;;;2.63;1.25;;;3.80;99.90;;;;;;4951918;28;20019;-64
2022/01/19 06:47:56;;;;;;;4.95;2.20;;;3.90;99.90;;;;;;4951643;28;20028;-64
2022/01/19 06:50:23;;;;;;;5.13;2.30;;;3.90;99.90;;;;;;4947719;28;20023;-65
2022/01/19 06:52:49;;;;;;;4.82;2.25;;;3.90;99.90;;;;;;4954690;28;20027;-64
2022/01/19 06:55:15;;;;;;;5.00;2.17;;;3.80;99.90;;;;;;4959322;28;20057;-65
2022/01/19 06:57:41;;;;;;;3.95;1.77;;;3.90;99.90;;;;;;4952586;28;20027;-65
2022/01/19 07:00:07;;;;;;;2.10;1.23;;;3.90;99.90;;;;;;4929432;28;20094;-65
2022/01/19 07:02:33;;;;;;;4.18;2.30;;;3.90;99.90;;;;;;4930507;28;20522;-65
2022/01/19 07:05:00;;;;;;;12.45;2.60;;;3.90;99.90;;;;;;4959722;28;20022;-65
2022/01/19 07:07:26;;;;;;;5.13;2.47;;;4.00;99.90;;;;;;4955974;28;20027;-65
2022/01/19 07:09:51;;;;;;;7.57;2.30;;;3.90;99.90;;;;;;4950891;28;20747;-65
2022/01/19 07:12:17;;;;;;;5.07;2.72;;;4.00;99.90;;;;;;4952301;28;20043;-65
2022/01/19 07:14:43;;;;;;;1.52;0.90;;;3.90;99.90;;;;;;4943629;29;20027;-65
2022/01/19 07:17:08;;;;;;;5.13;2.35;;;4.00;99.90;;;;;;4960891;28;20034;-65
2022/01/19 07:19:34;;;;;;;8.90;2.60;;;3.90;99.90;;;;;;4951512;28;20078;-65
2022/01/19 07:21:59;;;;;;;3.30;1.58;;;4.00;99.90;;;;;;4945028;28;20075;-65
2022/01/19 07:24:26;;;;;;;2.10;1.05;;;4.00;99.90;;;;;;4939751;28;20539;-64
2022/01/19 07:26:51;;;;;;;3.63;1.98;;;3.90;99.90;;;;;;4942022;28;20055;-64
2022/01/19 07:29:17;;;;;;;4.20;1.98;;;4.00;99.90;;;;;;4938653;28;20055;-64
2022/01/19 07:31:43;;;;;;;4.63;2.10;;;4.00;99.90;;;;;;4944027;28;20031;-64
2022/01/19 07:34:09;;;;;;;1.65;1.30;;;3.90;99.90;;;;;;4950205;28;20023;-65
2022/01/19 07:36:35;;;;;;;6.53;2.33;;;4.00;99.90;;;;;;4947247;28;20035;-66
2022/01/19 07:39:01;;;;;;;3.83;1.77;;;4.00;99.90;;;;;;4950215;28;20030;-64
2022/01/19 07:41:27;;;;;;;2.42;1.58;;;4.00;99.90;;;;;;4946086;28;20050;-64
2022/01/19 07:43:53;;;;;;;7.47;2.03;;;4.00;99.90;;;;;;4948692;28;20071;-64
2022/01/19 07:46:18;;;;;;;2.50;1.10;;;4.00;99.90;;;;;;4952180;28;20046;-64
2022/01/19 07:48:45;;;;;;;4.78;1.65;;;4.00;99.90;;;;;;4945740;28;20538;-64
2022/01/19 07:51:11;;;;;;;2.25;1.23;;;4.00;99.90;;;;;;4949588;28;20503;-64
2022/01/19 07:53:37;;;;;;;5.78;1.42;;;4.00;99.90;;;;;;4944288;28;20054;-63
2022/01/19 07:56:04;;;;;;;7.03;2.15;;;4.10;99.90;;;;;;4954079;28;20451;-63
2022/01/19 07:58:30;;;;;;;5.43;2.03;;;4.00;99.90;;;;;;4947754;28;20063;-64
2022/01/19 08:00:56;;;;;;;6.68;2.33;;;4.10;99.90;;;;;;4949907;28;20035;-64
2022/01/19 08:03:21;;;;;;;3.00;1.90;;;4.10;99.90;;;;;;4949065;28;20039;-64
2022/01/19 08:05:47;;;;;;;4.03;1.75;;;4.10;99.90;;;;;;4950179;28;20461;-64
2022/01/19 08:08:14;;;;;;;10.43;3.40;;;4.10;99.90;;;;;;4951201;28;20446;-64
2022/01/19 08:10:42;;;;;;;2.83;1.63;;;4.10;99.90;;;;;;4948742;28;20078;-64
2022/01/19 08:13:10;;;;;;;4.50;2.17;;;4.10;99.90;;;;;;4957873;28;20023;-64
2022/01/19 08:15:36;;;;;;;2.63;1.63;;;4.20;99.90;;;;;;4933719;28;20046;-64
2022/01/19 08:18:02;;;;;;;4.43;2.42;;;4.20;99.90;;;;;;4953578;28;20015;-64
2022/01/19 08:20:28;;;;;;;6.22;2.03;;;4.20;99.90;;;;;;4954733;28;20027;-64
2022/01/19 08:22:53;;;;;;;2.60;1.40;;;4.20;99.90;;;;;;4954803;28;20110;-65
2022/01/19 08:25:19;;;;;;;4.80;1.70;;;4.30;99.90;;;;;;4954172;28;20070;-64
2022/01/19 08:27:45;;;;;;;6.85;2.03;;;4.30;99.90;;;;;;4948698;28;20537;-64
2022/01/19 08:30:12;;;;;;;1.98;1.13;;;4.30;99.90;;;;;;4953806;29;20077;-64
2022/01/19 08:32:38;;;;;;;3.47;1.45;;;4.30;99.90;;;;;;4947553;28;20026;-64
2022/01/19 08:35:05;;;;;;;5.63;2.55;;;4.30;99.90;;;;;;4956401;28;20027;-64
2022/01/19 08:37:31;;;;;;;5.78;2.22;;;4.30;99.90;;;;;;4931412;28;20031;-64
2022/01/19 08:39:57;;;;;;;4.97;2.33;;;4.30;99.90;;;;;;4954347;29;20031;-64
2022/01/19 08:42:23;;;;;;;16.10;2.90;;;4.40;99.90;;;;;;4952126;29;20042;-64
2022/01/19 08:44:49;;;;;;;4.03;1.85;;;4.40;99.90;;;;;;4948340;28;20110;-64
2022/01/19 08:47:15;;;;;;;4.25;2.20;;;4.40;99.90;;;;;;4948612;28;20050;-64
2022/01/19 08:49:41;;;;;;;2.92;1.60;;;4.40;99.90;;;;;;4950233;28;20520;-64
2022/01/19 08:52:07;;;;;;;5.78;2.60;;;4.40;99.90;;;;;;4951552;28;20024;-64
2022/01/19 08:54:32;;;;;;;4.28;1.63;;;4.40;99.90;;;;;;4951881;28;20031;-64
2022/01/19 08:57:01;;;;;;;5.70;2.72;;;4.40;99.90;;;;;;4947639;29;20035;-64
2022/01/19 08:59:28;;;;;;;5.70;2.13;;;4.40;99.90;;;;;;4946732;28;20383;-64
2022/01/19 09:01:53;;;;;;;9.57;3.60;;;4.50;99.90;;;;;;4948715;28;20027;-64
2022/01/19 09:04:19;;;;;;;6.90;2.55;;;4.40;99.90;;;;;;4946885;28;20031;-64
2022/01/19 09:06:45;;;;;;;2.88;1.88;;;4.40;99.90;;;;;;4948916;28;20031;-64
2022/01/19 09:09:11;;;;;;;5.53;3.20;;;4.50;99.90;;;;;;4949859;28;20027;-64
2022/01/19 09:11:37;;;;;;;3.40;1.65;;;4.40;99.90;;;;;;4950499;28;20031;-64
2022/01/19 09:14:06;;;;;;;6.38;2.22;;;4.50;99.90;;;;;;4951097;28;20028;-64
2022/01/19 09:16:33;;;;;;;17.92;2.50;;;4.50;99.90;;;;;;4945523;28;20026;-63
2022/01/19 09:18:59;;;;;;;3.40;1.60;;;4.50;99.90;;;;;;4933555;29;20031;-64
2022/01/19 09:21:25;;;;;;;5.45;2.08;;;4.40;99.90;;;;;;4946410;29;20461;-64
2022/01/19 09:23:50;;;;;;;2.88;1.75;;;4.40;99.90;;;;;;4948827;28;20527;-64
2022/01/19 09:26:16;;;;;;;7.47;2.75;;;4.50;99.90;;;;;;4951000;28;20031;-64
2022/01/19 09:28:42;;;;;;;6.72;3.00;;;4.50;99.90;;;;;;4933811;29;20078;-64
2022/01/19 09:31:11;;;;;;;5.68;2.75;;;4.50;99.90;;;;;;4949801;28;20408;-64
2022/01/19 09:33:37;;;;;;;4.15;2.22;;;4.50;99.90;;;;;;4951232;28;20384;-64
2022/01/19 09:38:32;;;;;;;3.00;1.38;;;4.50;99.90;;;;;;4949647;28;20036;-64
2022/01/19 09:40:58;;;;;;;6.18;2.53;;;4.50;99.90;;;;;;4952367;28;20019;-64
2022/01/19 09:43:25;;;;;;;2.13;1.23;;;4.50;99.90;;;;;;4950240;29;20058;-64
2022/01/19 09:45:54;;;;;;;3.50;1.60;;;4.50;99.90;;;;;;4950414;28;20026;-64
2022/01/19 09:48:20;;;;;;;8.95;2.83;;;4.40;99.90;;;;;;4946961;28;20108;-64
2022/01/19 09:50:46;;;;;;;5.47;2.88;;;4.50;99.90;;;;;;4945533;28;20498;-64
2022/01/19 09:53:12;;;;;;;3.28;1.77;;;4.40;99.90;;;;;;4950504;28;20094;-64
2022/01/19 09:55:38;;;;;;;4.95;2.97;;;4.50;99.90;;;;;;4951369;28;20158;-64
2022/01/19 09:58:05;;;;;;;5.90;2.35;;;4.40;99.90;;;;;;4951225;28;20058;-64
2022/01/19 10:00:31;;;;;;;5.22;2.40;;;4.40;99.90;;;;;;4929723;29;20506;-64
2022/01/19 10:03:21;;;;;;;4.95;2.35;;;4.50;99.90;;;;;;4948760;28;20114;-64
2022/01/19 10:05:53;;;;;;;4.03;1.98;;;4.50;99.90;;;;;;4946769;28;20068;-64
2022/01/19 10:08:30;;;;;;;10.25;3.53;;;4.50;99.90;;;;;;4945050;28;20109;-64
2022/01/19 10:11:10;;;;;;;7.47;2.58;;;4.40;99.90;;;;;;4944710;28;20034;-64
2022/01/19 10:19:31;;;;;;;5.82;2.33;;;4.30;99.90;;;;;;4936972;28;20147;-64
2022/01/19 10:22:05;;;;;;;6.70;2.58;;;4.30;99.90;;;;;;4947904;28;20027;-63
2022/01/19 10:24:50;;;;;;;8.00;3.13;;;4.30;99.90;;;;;;4947748;28;20118;-62
2022/01/19 10:27:26;;;;;;;10.95;4.90;;;4.20;99.90;;;;;;4953226;28;20399;-63
2022/01/19 10:29:59;;;;;;;4.85;2.05;;;4.20;99.90;;;;;;4946305;28;20568;-62
2022/01/19 10:32:26;;;;;;;8.07;3.92;;;4.30;99.90;;;;;;4946916;28;20030;-63
2022/01/19 10:34:53;;;;;;;13.98;4.70;;;4.30;99.90;;;;;;4945496;28;20027;-63
2022/01/19 10:37:27;;;;;;;6.35;2.25;;;4.20;99.90;;;;;;4946738;28;20589;-63
2022/01/19 10:39:57;;;;;;;9.10;4.10;;;4.30;99.90;;;;;;4943025;28;20039;-63
2022/01/19 10:42:26;;;;;;;9.75;3.05;;;4.30;99.90;;;;;;4950879;28;20106;-63
2022/01/19 10:45:15;;;;;;;7.03;2.83;;;4.40;99.90;;;;;;4925861;29;20095;-63
2022/01/19 10:47:43;;;;;;;7.57;3.25;;;4.30;99.90;;;;;;4947569;28;20150;-63
2022/01/19 10:50:11;;;;;;;3.55;1.70;;;4.30;99.90;;;;;;4943967;28;20027;-63
2022/01/19 10:52:45;;;;;;;5.88;2.97;;;4.40;99.90;;;;;;4918773;28;20031;-63
2022/01/19 10:55:18;;;;;;;6.47;3.30;;;4.40;99.90;;;;;;4946052;28;20594;-62
2022/01/19 10:57:44;;;;;;;11.15;3.28;;;4.40;99.90;;;;;;4944715;28;20027;-63
2022/01/19 11:00:14;;;;;;;10.00;3.95;;;4.50;99.90;;;;;;4946330;28;20066;-62
2022/01/19 11:02:41;;;;;;;7.45;2.60;;;4.50;99.90;;;;;;4946118;28;20027;-63
2022/01/19 11:05:07;;;;;;;10.52;2.85;;;4.50;99.90;;;;;;4945109;28;20073;-63
2022/01/19 11:07:32;;;;;;;7.38;3.63;;;4.50;99.90;;;;;;4942848;28;20051;-63
2022/01/19 11:10:07;;;;;;;5.22;2.67;;;4.50;99.90;;;;;;4943208;28;20053;-63
2022/01/19 11:12:39;;;;;;;9.98;3.67;;;4.50;99.90;;;;;;4949768;28;20118;-63
2022/01/19 11:15:07;;;;;;;8.68;3.15;;;4.60;99.90;;;;;;4954662;28;20028;-64
2022/01/19 11:17:33;;;;;;;5.90;2.47;;;4.60;99.90;;;;;;4953418;28;20039;-65
2022/01/19 11:20:07;;;;;;;5.93;2.45;;;4.60;99.90;;;;;;4951541;28;20074;-63
2022/01/19 11:22:35;;;;;;;5.82;2.03;;;4.60;99.90;;;;;;4945476;28;20019;-64
2022/01/19 11:25:19;;;;;;;8.05;3.08;;;4.70;99.90;;;;;;4947875;28;20031;-64
2022/01/19 11:27:48;;;;;;;6.63;2.63;;;4.80;99.90;;;;;;4946853;28;20126;-64
2022/01/19 11:30:29;;;;;;;5.47;2.38;;;5.00;99.90;;;;;;4946022;28;20039;-64
2022/01/19 11:33:24;;;;;;;3.50;2.28;;;4.90;99.90;;;;;;4954584;28;20043;-64
2022/01/19 11:35:51;;;;;;;7.28;3.42;;;4.90;99.90;;;;;;4947388;28;20759;-63
2022/01/19 11:38:40;;;;;;;5.20;2.55;;;4.80;99.90;;;;;;4951001;28;20030;-63
2022/01/19 11:41:09;;;;;;;6.63;2.50;;;4.80;99.90;;;;;;4947518;28;20540;-64
2022/01/19 11:43:38;;;;;;;7.20;3.80;;;4.80;99.90;;;;;;4946255;28;20031;-64
2022/01/19 11:46:24;;;;;;;5.82;2.42;;;4.80;99.90;;;;;;4949323;28;20106;-64
2022/01/19 11:48:50;;;;;;;4.68;2.28;;;4.80;99.90;;;;;;4954655;28;20035;-64
2022/01/19 11:51:32;;;;;;;6.05;3.13;;;4.90;99.90;;;;;;4958906;28;20082;-64
2022/01/19 11:54:08;;;;;;;10.43;4.20;;;4.90;99.90;;;;;;4954911;28;20035;-64
2022/01/19 11:56:59;;;;;;;4.57;2.65;;;4.90;99.90;;;;;;4950938;28;20344;-64
2022/01/19 11:59:26;;;;;;;4.32;2.33;;;4.90;99.90;;;;;;4953199;28;20499;-64
2022/01/19 12:01:52;;;;;;;12.02;3.97;;;4.90;99.90;;;;;;4952694;28;20035;-64
2022/01/19 12:04:21;;;;;;;11.23;2.47;;;4.80;99.90;;;;;;4951584;28;20098;-64
2022/01/19 12:06:48;;;;;;;5.45;2.53;;;4.90;99.90;;;;;;4949578;28;20043;-64
2022/01/19 12:09:15;;;;;;;6.00;2.60;;;4.90;99.90;;;;;;4934739;28;20082;-64
2022/01/19 12:11:48;;;;;;;2.10;1.42;;;4.90;99.90;;;;;;4952201;28;20437;-63
2022/01/19 12:14:21;;;;;;;4.80;2.22;;;5.00;99.90;;;;;;4949996;28;20031;-63
2022/01/19 12:17:02;;;;;;;7.53;3.50;;;4.80;99.90;;;;;;4946778;28;20069;-62
2022/01/19 12:19:35;;;;;;;11.48;3.47;;;4.90;99.90;;;;;;4930245;29;20042;-63
2022/01/19 12:22:16;;;;;;;6.35;2.58;;;4.80;99.90;;;;;;4949285;28;20039;-62
2022/01/19 12:24:47;;;;;;;12.70;4.32;;;4.90;99.90;;;;;;4954713;28;20033;-63
2022/01/19 12:27:15;;;;;;;6.45;2.53;;;4.90;99.90;;;;;;4954764;28;20328;-63
2022/01/19 12:29:43;;;;;;;5.35;2.85;;;4.90;99.90;;;;;;4948870;29;20038;-62
2022/01/19 12:32:28;;;;;;;5.18;2.72;;;4.80;99.90;;;;;;4950214;28;20034;-62
2022/01/19 12:34:57;;;;;;;4.65;2.15;;;4.80;99.90;;;;;;4950231;28;20353;-63
2022/01/19 12:37:34;;;;;;;8.45;3.67;;;4.80;99.90;;;;;;4947524;28;20022;-63
2022/01/19 12:40:25;;;;;;;5.82;3.08;;;4.70;99.90;;;;;;4949746;28;20038;-63
2022/01/19 12:43:01;;;;;;;;;;;4.80;99.90;;;;;;4955430;28;20058;-63
2022/01/19 12:45:31;;;;;;;6.00;1.65;;;4.80;99.90;;;;;;4950525;28;19955;-63
2022/01/19 12:47:59;;;;;;;2.90;1.33;;;4.70;99.90;;;;;;4953086;28;20035;-63
2022/01/19 12:50:24;;;;;;;7.32;3.53;;;4.70;99.90;;;;;;4953977;28;20039;-63
2022/01/19 12:52:54;;;;;;;7.93;3.35;;;4.70;99.90;;;;;;4954328;28;20028;-63
2022/01/19 12:55:26;;;;;;;4.30;2.50;;;4.70;99.90;;;;;;4926143;29;20020;-63
2022/01/19 12:57:54;;;;;;;13.48;3.70;;;4.70;99.90;;;;;;4937949;28;20338;-63
2022/01/19 13:00:24;;;;;;;5.40;2.17;;;4.60;99.90;;;;;;4948215;28;20035;-63
2022/01/19 13:02:50;;;;;;;4.63;1.90;;;4.70;99.90;;;;;;4949194;28;20060;-63
2022/01/19 13:05:18;;;;;;;3.40;2.28;;;4.70;99.90;;;;;;4952241;28;20027;-63
2022/01/19 13:07:51;;;;;;;9.00;2.95;;;4.70;99.90;;;;;;4930254;29;20031;-63
2022/01/19 13:13:12;;;;;;;8.82;2.63;;;4.60;99.90;;;;;;4954765;28;20394;-64
2022/01/19 13:15:44;;;;;;;7.55;3.33;;;4.70;99.90;;;;;;4931198;29;20028;-64
2022/01/19 13:18:29;;;;;;;6.13;3.33;;;4.70;99.90;;;;;;4950259;28;20051;-62
2022/01/19 13:20:56;;;;;;;4.18;2.28;;;4.70;99.90;;;;;;4932588;29;20090;-63
2022/01/19 13:23:23;;;;;;;14.68;2.50;;;4.70;99.90;;;;;;4947614;28;20019;-62
2022/01/19 13:26:03;;;;;;;6.88;3.63;;;4.70;99.90;;;;;;4953435;28;20566;-62
2022/01/19 13:28:31;;;;;;;6.30;2.50;;;4.70;99.90;;;;;;4948967;28;20078;-63
2022/01/19 13:31:21;;;;;;;8.80;2.83;;;4.70;99.90;;;;;;4934148;29;20031;-63
2022/01/19 13:33:58;;;;;;;6.95;2.95;;;4.60;99.90;;;;;;4949166;28;20035;-63
2022/01/19 13:36:32;;;;;;;6.18;2.70;;;4.70;99.90;;;;;;4949999;28;20028;-63
2022/01/19 13:38:58;;;;;;;4.38;2.42;;;4.70;99.90;;;;;;4942136;28;20054;-63
2022/01/19 13:41:25;;;;;;;11.20;4.70;;;4.60;99.90;;;;;;4949002;29;20027;-62
2022/01/19 13:43:52;;;;;;;3.47;2.08;;;4.60;99.90;;;;;;4949037;28;20050;-63
2022/01/19 13:46:28;;;;;;;11.02;3.92;;;4.60;99.90;;;;;;4947395;28;20030;-63
2022/01/19 13:49:02;;;;;;;7.80;2.17;;;4.60;99.90;;;;;;4932684;29;20031;-62
2022/01/19 13:51:30;;;;;;;9.23;3.22;;;4.60;99.90;;;;;;4947902;28;20050;-63
2022/01/19 13:54:01;;;;;;;11.90;4.25;;;4.50;99.90;;;;;;4953727;28;20027;-63
2022/01/19 13:56:28;;;;;;;9.40;3.65;;;4.50;99.90;;;;;;4926381;28;20030;-63
2022/01/19 13:59:00;;;;;;;6.75;2.95;;;4.60;99.90;;;;;;4949357;28;20042;-62
2022/01/19 14:01:35;;;;;;;11.00;3.60;;;4.60;99.90;;;;;;4944989;28;20554;-63
2022/01/19 14:04:06;;;;;;;7.60;3.63;;;4.60;99.90;;;;;;4947513;28;20031;-62
2022/01/19 14:06:38;;;;;;;9.63;2.78;;;4.60;99.90;;;;;;4954951;28;20031;-62
2022/01/19 14:09:10;;;;;;;15.30;5.45;;;4.60;99.90;;;;;;4942629;28;20035;-63
2022/01/19 14:11:39;;;;;;;3.67;2.47;;;4.60;99.90;;;;;;4952840;28;20543;-63
2022/01/19 14:14:11;;;;;;;6.65;3.05;;;4.60;99.90;;;;;;4948381;28;20042;-63
2022/01/19 14:16:43;;;;;;;4.55;2.10;;;4.70;99.90;;;;;;4956823;28;20019;-62
2022/01/19 14:19:22;;;;;;;5.78;2.90;;;4.60;99.90;;;;;;4950607;28;20074;-62
2022/01/19 14:22:08;;;;;;;4.00;2.45;;;4.50;99.90;;;;;;4940433;28;20058;-63
2022/01/19 14:24:51;;;;;;;8.73;3.90;;;4.60;99.90;;;;;;4932829;29;20039;-63
2022/01/19 14:27:26;;;;;;;4.25;2.53;;;4.60;99.90;;;;;;4953818;28;20047;-63
2022/01/19 14:29:59;;;;;;;8.27;2.47;;;4.60;99.90;;;;;;4948979;28;20054;-62
2022/01/19 14:32:37;;;;;;;8.38;3.42;;;4.60;99.90;;;;;;4942590;28;20989;-63