Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:21;;;;;;;2.70;2.10;;;;;;;15.84;62.38;101497.53;2092649;28;20099;-74
2022/09/25 00:02:42;;;;;;;3.33;2.20;;;;;;;15.84;62.75;101506.44;2087084;28;20438;-74
2022/09/25 00:04:05;;;;;;;4.80;2.33;;;;;;;15.85;62.90;101502.88;2092320;28;20079;-75
2022/09/25 00:05:26;;;;;;;3.72;2.78;;;;;;;15.86;63.10;101503.78;2095295;28;20044;-75
2022/09/25 00:06:49;;;;;;;3.55;2.47;;;;;;;15.82;63.02;101502.84;2086814;28;20084;-75
2022/09/25 00:08:11;;;;;;;4.38;2.80;;;;;;;15.82;63.00;101502.84;2092531;28;20456;-75
2022/09/25 00:09:34;;;;;;;3.70;2.80;;;;;;;15.82;63.33;101501.97;2095110;28;20142;-75
2022/09/25 00:10:56;;;;;;;3.40;2.60;;;;;;;15.83;63.50;101498.41;2103544;28;20047;-75
2022/09/25 00:12:20;;;;;;;4.82;2.20;;;;;;;15.85;63.64;101494.00;2097572;28;20053;-75
2022/09/25 00:13:42;;;;;;;6.53;2.50;;;;;;;15.88;63.98;101492.22;2095288;28;20040;-75
2022/09/25 00:15:06;;;;;;;3.08;2.30;;;;;;;15.94;63.80;101496.72;2095223;28;20484;-75
2022/09/25 00:16:30;;;;;;;5.53;2.30;;;;;;;15.98;63.80;101493.19;2095232;28;20037;-75
2022/09/25 00:17:51;;;;;;;5.25;2.30;;;;;;;16.01;63.77;101500.31;2095612;28;20425;-75
2022/09/25 00:21:02;;;;;;;3.55;2.58;;;;;;;16.00;63.37;101495.88;2097820;28;20048;-74
2022/09/25 00:22:26;;;;;;;5.72;2.08;;;;;;;15.93;62.92;101492.28;2096624;28;20048;-75
2022/09/25 00:23:49;;;;;;;3.03;2.30;;;;;;;15.83;62.83;101494.00;2105059;28;20064;-74
2022/09/25 00:25:13;;;;;;;3.67;2.47;;;;;;;15.77;63.06;101493.94;2099138;28;20056;-74
2022/09/25 00:26:38;;;;;;;3.50;2.40;;;;;;;15.74;63.31;101487.72;2096633;28;20135;-75
2022/09/25 00:28:03;;;;;;;4.03;2.28;;;;;;;15.72;63.59;101490.38;2096899;28;20072;-74
2022/09/25 00:29:25;;;;;;;3.45;2.22;;;;;;;15.68;63.65;101482.38;2096779;28;20072;-73
2022/09/25 00:30:48;;;;;;;5.75;2.60;;;;;;;15.67;63.75;101483.25;2096618;28;20036;-74
2022/09/25 00:32:12;;;;;;;5.30;2.60;;;;;;;15.65;63.83;101487.66;2088180;28;20418;-74
2022/09/25 00:33:34;;;;;;;3.60;2.58;;;;;;;15.61;63.84;101486.75;2094263;28;20097;-74
2022/09/25 00:34:57;;;;;;;5.43;2.70;;;;;;;15.54;63.87;101485.84;2088193;28;20053;-74
2022/09/25 00:36:19;;;;;;;4.15;2.55;;;;;;;15.51;64.05;101487.53;2093912;28;20056;-74
2022/09/25 00:37:42;;;;;;;;;;;;;;;15.44;64.15;101483.94;2088739;28;20476;-74
2022/09/25 00:39:04;;;;;;;5.38;2.30;;;;;;;15.43;64.58;101482.16;2096560;28;19927;-74
2022/09/25 00:40:29;;;;;;;7.40;2.63;;;;;;;15.47;64.78;101481.31;2096655;28;20052;-74
2022/09/25 00:41:51;;;;;;;3.20;2.30;;;;;;;15.52;64.99;101476.94;2096873;28;20441;-74
2022/09/25 00:43:33;;;;;;;5.30;2.78;;;;;;;15.58;65.12;101478.75;2096383;28;20144;-74
2022/09/25 00:44:59;;;;;;;5.15;2.50;;;;;;;15.61;65.01;101477.88;2090920;28;20037;-74
2022/09/25 00:46:26;;;;;;;4.47;2.92;;;;;;;15.60;64.91;101479.66;2088762;28;20135;-75
2022/09/25 00:47:55;;;;;;;5.63;2.67;;;;;;;15.58;64.59;101478.75;2094984;28;20069;-74
2022/09/25 00:49:21;;;;;;;4.57;2.67;;;;;;;15.53;64.49;101478.72;2097325;28;20156;-74
2022/09/25 00:50:48;;;;;;;3.58;2.55;;;;;;;15.49;64.47;101476.00;2080263;28;20039;-74
2022/09/25 00:52:13;;;;;;;4.25;2.28;;;;;;;15.47;64.82;101477.75;2093541;28;20067;-74
2022/09/25 00:53:39;;;;;;;3.88;2.45;;;;;;;15.49;65.20;101474.22;2088461;28;20090;-74
2022/09/25 00:55:05;;;;;;;3.45;2.45;;;;;;;15.55;65.44;101481.41;2103416;28;20075;-74
2022/09/25 00:56:33;;;;;;;3.92;2.28;;;;;;;15.58;65.28;101481.41;2099058;28;20457;-73
2022/09/25 00:57:57;;;;;;;5.35;2.88;;;;;;;15.56;65.05;101477.84;2105470;28;20193;-74
2022/09/25 00:59:25;;;;;;;4.20;2.95;;;;;;;15.52;64.79;101484.94;2090724;28;20048;-74
2022/09/25 01:00:48;;;;;;;4.75;2.55;;;;;;;15.47;64.72;101486.63;2103437;28;20055;-74
2022/09/25 01:02:15;;;;;;;3.10;2.72;;;;;;;15.43;64.79;101481.25;2098997;28;20067;-74
2022/09/25 01:03:40;;;;;;;3.80;2.85;;;;;;;15.40;65.09;101486.56;2088661;28;20053;-74
2022/09/25 01:05:07;;;;;;;3.92;2.70;;;;;;;15.40;65.37;101483.91;2094511;28;20097;-73
2022/09/25 01:06:30;;;;;;;4.55;2.85;;;;;;;15.40;65.49;101482.16;2096907;28;20112;-74
2022/09/25 01:07:52;;;;;;;4.28;2.70;;;;;;;15.43;65.60;101481.25;2087952;28;20110;-74
2022/09/25 01:09:16;;;;;;;3.45;2.58;;;;;;;15.46;65.77;101482.19;2096304;28;20139;-73
2022/09/25 01:10:39;;;;;;;4.72;2.80;;;;;;;15.50;65.93;101478.66;2104546;28;20096;-74
2022/09/25 01:12:00;;;;;;;4.68;2.85;;;;;;;15.56;65.87;101483.16;2098890;28;20082;-73
2022/09/25 01:13:23;;;;;;;3.60;2.28;;;;;;;15.60;65.84;101482.31;2087924;28;20041;-74
2022/09/25 01:14:47;;;;;;;3.08;2.55;;;;;;;15.63;65.73;101484.97;2102004;28;20038;-73
2022/09/25 01:16:15;;;;;;;3.63;2.85;;;;;;;15.61;65.31;101480.56;2090701;28;20142;-74
2022/09/25 01:17:42;;;;;;;5.22;2.40;;;;;;;15.53;65.05;101481.38;2096942;28;20044;-74
2022/09/25 01:19:17;;;;;;;5.43;2.65;;;;;;;15.46;64.88;101487.50;2090490;28;20536;-73
2022/09/25 01:21:00;;;;;;;4.47;2.85;;;;;;;15.37;64.85;101483.88;2096401;28;20049;-73
2022/09/25 01:22:40;;;;;;;4.18;2.63;;;;;;;15.32;64.99;101480.28;2098899;28;20178;-73
2022/09/25 01:24:37;;;;;;;4.63;2.60;;;;;;;15.27;65.30;101480.28;2098689;28;20143;-74
2022/09/25 01:26:17;;;;;;;5.28;2.92;;;;;;;15.25;65.37;101486.44;2098793;28;20041;-73
2022/09/25 01:27:50;;;;;;;5.38;3.00;;;;;;;15.23;65.54;101477.59;2098864;28;20049;-73
2022/09/25 01:29:18;;;;;;;4.53;2.92;;;;;;;15.25;65.72;101478.47;2089186;28;20163;-73
2022/09/25 01:30:45;;;;;;;4.55;3.13;;;;;;;15.22;65.79;101483.78;2095182;28;20137;-73
2022/09/25 01:32:12;;;;;;;5.13;2.90;;;;;;;15.21;65.87;101484.66;2096436;28;20044;-73
2022/09/25 01:33:41;;;;;;;8.32;3.03;;;;;;;15.17;65.94;101486.38;2097666;28;20048;-73
2022/09/25 01:35:07;;;;;;;5.88;2.70;;;;;;;15.13;66.00;101488.13;2096968;28;20568;-74
2022/09/25 01:36:39;;;;;;;5.35;3.03;;;;;;;15.13;66.25;101481.91;2096874;28;20048;-73
2022/09/25 01:38:08;;;;;;;4.68;2.55;;;;;;;15.16;66.30;101482.81;2097261;28;20102;-73
2022/09/25 01:39:36;;;;;;;5.82;2.70;;;;;;;15.13;66.28;101477.50;2088757;28;20040;-73
2022/09/25 01:41:05;;;;;;;3.85;2.50;;;;;;;15.12;66.35;101482.78;2095047;28;20131;-73
2022/09/25 01:42:33;;;;;;;4.07;2.63;;;;;;;15.10;66.50;101474.78;2097005;28;20064;-73
2022/09/25 01:44:00;;;;;;;3.67;2.75;;;;;;;15.11;66.61;101473.91;2098543;28;20044;-73
2022/09/25 01:45:30;;;;;;;4.07;3.00;;;;;;;15.10;66.55;101472.13;2098584;28;20051;-73
2022/09/25 01:46:54;;;;;;;5.40;2.90;;;;;;;15.08;66.50;101473.03;2096842;28;20484;-73
2022/09/25 01:48:21;;;;;;;5.97;2.72;;;;;;;15.03;66.37;101478.28;2096138;28;20453;-74
2022/09/25 01:49:47;;;;;;;4.13;2.78;;;;;;;15.01;66.42;101472.06;2096407;28;20136;-74
2022/09/25 01:51:16;;;;;;;4.13;2.90;;;;;;;15.02;66.66;101472.97;2096422;28;20063;-74
2022/09/25 01:52:42;;;;;;;4.50;2.90;;;;;;;15.02;66.99;101465.88;2098451;28;20045;-74
2022/09/25 01:54:11;;;;;;;4.63;2.67;;;;;;;15.07;67.09;101469.47;2098330;28;20387;-73
2022/09/25 01:55:40;;;;;;;4.35;2.80;;;;;;;15.11;67.15;101471.25;2096776;28;20037;-74
2022/09/25 01:57:09;;;;;;;5.10;2.67;;;;;;;15.13;66.89;101473.94;2098503;28;20160;-74
2022/09/25 01:58:37;;;;;;;3.78;2.75;;;;;;;15.09;66.77;101481.03;2105166;28;20040;-74
2022/09/25 02:00:05;;;;;;;6.25;3.05;;;;;;;15.02;66.47;101479.19;2090146;28;20059;-74
2022/09/25 02:01:40;;;;;;;3.47;2.78;;;;;;;14.96;66.42;101473.81;2105040;28;20152;-74
2022/09/25 02:03:17;;;;;;;4.95;2.72;;;;;;;14.91;66.58;101464.88;2098585;28;20068;-73
2022/09/25 02:04:44;;;;;;;4.20;2.67;;;;;;;14.89;66.77;101466.66;2098391;28;20490;-73
2022/09/25 02:06:08;;;;;;;4.72;3.13;;;;;;;14.90;66.82;101463.09;2088112;28;20588;-74
2022/09/25 02:07:35;;;;;;;3.58;2.90;;;;;;;14.88;66.86;101463.97;2093904;28;20045;-73
2022/09/25 02:09:04;;;;;;;4.50;2.80;;;;;;;14.90;67.17;101464.88;2096343;28;20094;-73
2022/09/25 02:10:32;;;;;;;6.40;3.08;;;;;;;14.93;67.53;101463.13;2096538;28;20043;-74
2022/09/25 02:11:58;;;;;;;4.10;2.78;;;;;;;14.96;67.59;101465.84;2096770;28;20439;-74
2022/09/25 02:13:22;;;;;;;4.82;3.03;;;;;;;14.96;67.45;101464.94;2087941;28;20041;-74
2022/09/25 02:14:48;;;;;;;4.15;2.60;;;;;;;14.96;67.30;101459.63;2085359;28;20052;-73
2022/09/25 02:16:15;;;;;;;5.25;3.03;;;;;;;14.95;67.35;101460.50;2094142;28;20040;-74
2022/09/25 02:21:14;;;;;;;5.30;2.90;;;;;;;14.96;67.84;101468.50;2098107;28;20046;-73
2022/09/25 02:22:37;;;;;;;3.88;2.80;;;;;;;14.96;67.87;101473.81;2096924;28;20116;-73
2022/09/25 02:24:10;;;;;;;5.25;2.80;;;;;;;14.97;67.61;101472.91;2095836;28;20140;-74
2022/09/25 02:25:36;;;;;;;4.07;2.53;;;;;;;14.96;67.71;101468.50;2096952;28;20140;-74
2022/09/25 02:26:59;;;;;;;5.30;3.13;;;;;;;14.97;67.69;101458.72;2096335;28;20056;-73
2022/09/25 02:28:21;;;;;;;6.00;2.85;;;;;;;14.99;67.73;101465.84;2095729;28;20044;-74
2022/09/25 02:29:44;;;;;;;5.22;3.08;;;;;;;14.99;67.82;101465.84;2104045;28;20036;-74
2022/09/25 02:31:10;;;;;;;7.75;2.95;;;;;;;15.01;67.75;101460.53;2089948;28;20140;-74
2022/09/25 02:32:34;;;;;;;4.82;2.90;;;;;;;14.98;67.63;101463.16;2094463;28;20063;-74
2022/09/25 02:33:59;;;;;;;4.32;3.13;;;;;;;14.94;67.42;101472.00;2103921;28;20054;-74
2022/09/25 02:35:22;;;;;;;4.38;2.80;;;;;;;14.87;67.25;101465.72;2098213;28;20048;-74
2022/09/25 02:36:43;;;;;;;5.40;2.72;;;;;;;14.84;67.34;101467.47;2095716;28;20090;-74
2022/09/25 02:38:06;;;;;;;5.13;3.17;;;;;;;14.83;67.78;101465.69;2103836;28;20047;-74
2022/09/25 02:39:30;;;;;;;4.93;2.83;;;;;;;14.85;68.10;101463.94;2098017;28;20149;-74
2022/09/25 02:40:59;;;;;;;3.80;2.58;;;;;;;14.85;68.20;101463.94;2095804;28;20461;-74
2022/09/25 02:42:46;;;;;;;3.90;2.80;;;;;;;14.83;68.28;101465.69;2096347;28;20043;-74
2022/09/25 02:44:18;;;;;;;4.07;3.05;;;;;;;14.81;68.13;101463.03;2089686;28;20523;-73
2022/09/25 02:45:49;;;;;;;5.53;2.88;;;;;;;14.79;68.22;101462.09;2103852;28;20078;-74
2022/09/25 02:47:24;;;;;;;4.75;2.80;;;;;;;14.73;68.05;101468.25;2098169;28;20055;-73
2022/09/25 02:48:52;;;;;;;5.43;3.17;;;;;;;14.69;67.99;101469.13;2088886;28;20052;-73
2022/09/25 02:50:22;;;;;;;5.05;2.63;;;;;;;14.68;68.22;101466.44;2102467;28;20068;-74
2022/09/25 02:51:55;;;;;;;4.28;2.65;;;;;;;14.69;68.75;101468.22;2098075;28;20139;-74
2022/09/25 02:53:24;;;;;;;5.18;2.88;;;;;;;14.73;68.80;101472.69;2096908;28;20429;-73
2022/09/25 02:54:52;;;;;;;5.32;3.08;;;;;;;14.77;69.08;101471.81;2087825;28;20036;-74
2022/09/25 02:56:20;;;;;;;4.82;2.97;;;;;;;14.81;69.03;101472.75;2094414;28;20436;-74
2022/09/25 02:57:47;;;;;;;4.32;2.80;;;;;;;14.83;69.17;101469.25;2104604;28;20533;-73
2022/09/25 02:59:16;;;;;;;6.10;3.30;;;;;;;14.82;68.92;101472.78;2097976;28;20040;-74
2022/09/25 03:00:39;;;;;;;6.57;2.78;;;;;;;14.82;68.91;101471.88;2096228;28;20131;-73
2022/09/25 03:02:03;;;;;;;5.30;2.78;;;;;;;14.82;68.95;101469.22;2087457;28;20051;-73
2022/09/25 03:03:28;;;;;;;6.20;3.30;;;;;;;14.84;69.12;101473.66;2101530;28;20043;-74
2022/09/25 03:04:50;;;;;;;7.85;3.38;;;;;;;14.82;68.86;101469.22;2098064;28;20127;-73
2022/09/25 03:06:14;;;;;;;3.60;2.90;;;;;;;14.77;68.64;101476.28;2095456;28;20530;-74
2022/09/25 03:09:16;;;;;;;4.65;2.80;;;;;;;14.75;69.01;101474.50;2097116;28;20122;-74
2022/09/25 03:10:37;;;;;;;3.80;2.90;;;;;;;14.81;69.34;101471.00;2095603;28;20047;-74
2022/09/25 03:12:02;;;;;;;3.60;2.72;;;;;;;14.87;69.47;101478.13;2103677;28;20040;-73
2022/09/25 03:13:26;;;;;;;4.97;2.95;;;;;;;14.93;69.41;101473.75;2089502;28;20045;-74
2022/09/25 03:14:49;;;;;;;4.18;2.80;;;;;;;14.95;69.36;101474.69;2093332;28;20029;-74
2022/09/25 03:16:18;;;;;;;4.03;2.60;;;;;;;14.97;69.30;101467.59;2095346;28;20094;-74
2022/09/25 03:17:39;;;;;;;5.70;2.90;;;;;;;14.96;69.26;101471.16;2088083;28;20059;-74
2022/09/25 03:19:02;;;;;;;5.93;2.85;;;;;;;14.99;69.21;101471.16;2092517;28;20052;-74
2022/09/25 03:20:23;;;;;;;4.45;2.85;;;;;;;15.02;69.29;101472.97;2086856;28;20106;-74
2022/09/25 03:21:48;;;;;;;5.05;3.05;;;;;;;15.07;69.16;101476.56;2092635;28;20047;-74
2022/09/25 03:23:10;;;;;;;4.60;2.70;;;;;;;15.08;69.19;101481.91;2095495;28;20103;-74
2022/09/25 03:24:33;;;;;;;5.38;2.47;;;;;;;15.11;69.16;101483.66;2086735;28;20041;-74
2022/09/25 03:25:54;;;;;;;4.38;2.85;;;;;;;15.13;68.88;101469.50;2095246;28;20089;-73
2022/09/25 03:27:18;;;;;;;3.92;2.75;;;;;;;15.14;69.04;101473.06;2095192;28;20075;-74
2022/09/25 03:28:39;;;;;;;4.63;2.72;;;;;;;15.15;68.97;101470.44;2095284;28;20124;-74
2022/09/25 03:30:02;;;;;;;3.83;2.70;;;;;;;15.14;68.86;101473.97;2097844;28;20102;-74
2022/09/25 03:31:23;;;;;;;5.97;2.85;;;;;;;15.13;68.74;101466.84;2095219;28;20048;-73
2022/09/25 03:32:46;;;;;;;4.78;3.05;;;;;;;15.13;68.78;101473.94;2095015;28;20048;-74
2022/09/25 03:34:09;;;;;;;4.20;2.80;;;;;;;15.12;68.71;101462.41;2095163;28;20045;-74
2022/09/25 03:35:30;;;;;;;3.00;2.40;;;;;;;15.13;68.83;101469.50;2095523;28;20057;-74
2022/09/25 03:36:55;;;;;;;3.78;2.80;;;;;;;15.19;68.83;101471.34;2095343;28;20138;-74
2022/09/25 03:38:16;;;;;;;3.63;2.38;;;;;;;15.20;68.88;101475.78;2095499;28;20493;-74
2022/09/25 03:39:39;;;;;;;3.30;2.53;;;;;;;15.22;68.75;101467.81;2095168;28;20032;-74
2022/09/25 03:41:00;;;;;;;3.97;2.92;;;;;;;15.22;68.64;101473.13;2095250;28;20087;-74
2022/09/25 03:42:25;;;;;;;3.25;2.60;;;;;;;15.22;68.60;101473.13;2103403;28;20050;-74
2022/09/25 03:43:50;;;;;;;3.63;2.70;;;;;;;15.19;68.62;101471.34;2097787;28;20135;-74
2022/09/25 03:45:12;;;;;;;5.93;2.65;;;;;;;15.16;68.60;101472.19;2095519;28;20411;-74
2022/09/25 03:46:36;;;;;;;4.45;3.00;;;;;;;15.14;68.38;101467.75;2086966;28;20041;-74
2022/09/25 03:47:57;;;;;;;3.90;2.97;;;;;;;15.11;68.39;101475.69;2092955;28;20033;-73
2022/09/25 03:49:19;;;;;;;3.50;2.95;;;;;;;15.06;68.50;101475.66;2095058;28;20056;-74
2022/09/25 03:50:40;;;;;;;4.32;2.97;;;;;;;15.04;68.63;101479.16;2095218;28;20082;-74
2022/09/25 03:52:05;;;;;;;4.40;2.50;;;;;;;15.02;68.49;101471.19;2095323;28;20139;-74
2022/09/25 03:53:26;;;;;;;4.18;2.80;;;;;;;15.02;68.84;101480.94;2086833;28;20114;-73
2022/09/25 03:54:49;;;;;;;6.82;2.63;;;;;;;15.03;68.91;101480.06;2095171;28;20049;-74
2022/09/25 03:56:15;;;;;;;3.65;2.42;;;;;;;15.07;68.97;101479.22;2095272;28;20438;-74
2022/09/25 03:57:40;;;;;;;6.65;2.83;;;;;;;15.11;69.04;101473.03;2097222;28;20053;-73
2022/09/25 03:59:02;;;;;;;5.13;2.70;;;;;;;15.14;68.84;101475.72;2105065;28;20043;-73
2022/09/25 04:00:24;;;;;;;4.18;3.17;;;;;;;15.12;68.78;101475.72;2099138;28;20079;-74
2022/09/25 04:01:47;;;;;;;7.18;2.92;;;;;;;15.06;68.28;101473.00;2099320;28;20047;-73
2022/09/25 04:03:08;;;;;;;4.93;2.90;;;;;;;15.01;68.24;101476.50;2096712;28;20056;-74
2022/09/25 04:04:31;;;;;;;4.38;2.80;;;;;;;14.99;68.51;101475.59;2096678;28;20048;-74
2022/09/25 04:05:52;;;;;;;5.05;2.55;;;;;;;15.00;68.57;101466.72;2104982;28;20100;-74
2022/09/25 04:07:17;;;;;;;5.80;2.88;;;;;;;15.03;68.71;101477.41;2099172;28;20492;-74
2022/09/25 04:08:38;;;;;;;5.47;2.72;;;;;;;15.04;68.96;101471.19;2096771;28;20142;-73
2022/09/25 04:10:01;;;;;;;4.15;2.75;;;;;;;15.07;68.87;101473.88;2104961;28;20046;-74
2022/09/25 04:11:25;;;;;;;4.85;2.72;;;;;;;15.10;68.99;101472.13;2099196;28;20072;-73
2022/09/25 04:12:46;;;;;;;3.88;2.58;;;;;;;15.15;68.85;101473.09;2096783;28;20549;-74
2022/09/25 04:14:09;;;;;;;5.78;2.80;;;;;;;15.16;68.77;101474.84;2088250;28;20041;-74
2022/09/25 04:15:32;;;;;;;4.18;2.78;;;;;;;15.18;68.75;101466.88;2094383;28;20139;-75
2022/09/25 04:16:54;;;;;;;4.45;2.70;;;;;;;15.21;68.78;101474.91;2088404;28;20072;-73
2022/09/25 04:18:17;;;;;;;4.32;2.67;;;;;;;15.24;68.72;101466.03;2093845;28;20414;-73
2022/09/25 04:19:40;;;;;;;3.70;2.55;;;;;;;15.26;68.49;101472.28;2104978;28;20532;-73
2022/09/25 04:21:05;;;;;;;4.32;2.50;;;;;;;15.27;68.43;101468.72;2091073;28;20106;-74
2022/09/25 04:22:28;;;;;;;3.58;2.30;;;;;;;15.29;68.38;101472.31;2096817;28;20478;-74
2022/09/25 04:25:26;;;;;;;6.07;2.63;;;;;;;15.31;68.31;101470.53;2089969;28;20048;-73
2022/09/25 04:26:52;;;;;;;3.22;2.70;;;;;;;15.32;68.22;101465.22;2102370;28;20048;-74
2022/09/25 04:28:15;;;;;;;3.55;2.33;;;;;;;15.34;68.14;101471.47;2099068;28;20465;-74
2022/09/25 04:29:37;;;;;;;3.78;2.45;;;;;;;15.35;68.06;101467.03;2088369;28;20094;-73
2022/09/25 04:31:01;;;;;;;9.50;2.40;;;;;;;15.40;67.94;101465.28;2085658;28;20124;-73
2022/09/25 04:34:02;;;;;;;4.05;2.30;;;;;;;15.56;68.38;101463.66;2090500;28;20122;-73
2022/09/25 04:35:26;;;;;;;4.00;2.13;;;;;;;15.69;68.35;101461.06;2085823;28;20049;-74
2022/09/25 04:36:48;;;;;;;2.92;2.08;;;;;;;15.85;68.28;101473.59;2102546;28;20039;-74
2022/09/25 04:38:11;;;;;;;3.45;2.22;;;;;;;16.01;67.74;101466.59;2090779;28;20400;-73
2022/09/25 04:39:34;;;;;;;4.55;1.75;;;;;;;16.15;67.35;101470.16;2096410;28;20044;-74
2022/09/25 04:40:56;;;;;;;4.00;2.13;;;;;;;16.32;67.08;101472.91;2088314;28;20041;-73
2022/09/25 04:42:23;;;;;;;3.40;2.10;;;;;;;16.47;66.88;101467.66;2102300;28;20052;-74
2022/09/25 04:43:46;;;;;;;4.20;2.13;;;;;;;16.61;66.69;101465.03;2098879;28;20135;-74
2022/09/25 04:45:08;;;;;;;2.67;1.75;;;;;;;16.75;66.39;101468.59;2096592;28;20147;-74
2022/09/25 04:46:30;;;;;;;;;;;;;;;16.84;65.99;101473.97;2080347;28;20065;-74
2022/09/25 04:47:52;;;;;;;3.15;1.83;;;;;;;16.95;65.94;101469.53;2091585;28;19970;-74
2022/09/25 04:49:16;;;;;;;2.30;1.52;;;;;;;17.09;65.49;101472.19;2088113;28;20049;-73
2022/09/25 04:50:38;;;;;;;2.92;1.95;;;;;;;17.20;65.01;101467.75;2096559;28;20044;-74
2022/09/25 04:52:01;;;;;;;3.75;1.90;;;;;;;17.31;64.61;101468.66;2096375;28;20044;-74
2022/09/25 04:53:27;;;;;;;2.38;1.65;;;;;;;17.46;64.30;101467.72;2087914;28;20060;-74
2022/09/25 04:54:49;;;;;;;2.90;1.58;;;;;;;17.59;64.22;101461.47;2086084;28;20041;-74
2022/09/25 04:56:12;;;;;;;3.53;1.30;;;;;;;17.73;63.97;101474.84;2077515;28;20046;-74
2022/09/25 04:57:33;;;;;;;4.32;1.55;;;;;;;17.86;63.80;101476.56;2083043;28;20057;-74
2022/09/25 04:58:56;;;;;;;2.20;1.48;;;;;;;18.00;63.57;101481.88;2101688;28;20610;-74
2022/09/25 05:00:18;;;;;;;2.55;1.42;;;;;;;18.12;63.34;101488.06;2090682;28;20049;-74
2022/09/25 05:01:41;;;;;;;4.18;1.70;;;;;;;18.25;63.06;101491.59;2096127;28;20163;-74
2022/09/25 05:03:02;;;;;;;2.55;1.83;;;;;;;18.40;62.66;101487.97;2096477;28;20455;-74
2022/09/25 05:04:25;;;;;;;4.07;1.30;;;;;;;18.50;62.14;101492.38;2096094;28;20059;-74
2022/09/25 05:05:47;;;;;;;3.55;1.65;;;;;;;18.60;61.82;101487.00;2087899;28;20074;-74
2022/09/25 05:07:10;;;;;;;2.28;1.45;;;;;;;18.71;61.41;101492.28;2093841;28;20090;-74
2022/09/25 05:08:34;;;;;;;3.00;1.38;;;;;;;18.83;60.86;101486.88;2096307;28;20060;-74
2022/09/25 05:09:56;;;;;;;3.45;1.20;;;;;;;18.96;60.67;101495.69;2096491;28;20066;-74
2022/09/25 05:11:18;;;;;;;1.88;1.38;;;;;;;19.06;60.41;101484.00;2096054;28;20056;-74
2022/09/25 05:12:40;;;;;;;5.10;1.70;;;;;;;19.18;60.38;101483.91;2096262;28;20147;-74
2022/09/25 05:14:02;;;;;;;2.10;1.30;;;;;;;19.31;60.27;101487.38;2087637;28;20088;-73
2022/09/25 05:15:25;;;;;;;3.53;1.65;;;;;;;19.40;59.92;101480.16;2093781;28;20056;-74
2022/09/25 05:16:48;;;;;;;1.65;1.20;;;;;;;19.45;59.67;101488.16;2096085;28;20041;-74
2022/09/25 05:18:15;;;;;;;2.47;1.50;;;;;;;19.54;59.41;101493.47;2096282;28;20061;-74
2022/09/25 05:19:38;;;;;;;4.80;1.30;;;;;;;19.66;59.42;101485.31;2105085;28;20032;-74
2022/09/25 05:21:04;;;;;;;3.53;1.48;;;;;;;19.82;59.15;101492.25;2098705;28;20055;-74
2022/09/25 05:22:27;;;;;;;3.38;1.75;;;;;;;19.94;59.04;101493.06;2096487;28;20111;-74
2022/09/25 05:23:51;;;;;;;1.88;1.23;;;;;;;20.12;58.89;101493.72;2096043;28;20048;-74
2022/09/25 05:25:13;;;;;;;5.70;1.55;;;;;;;20.27;58.40;101492.66;2096341;28;20586;-74
2022/09/25 05:26:36;;;;;;;3.08;1.20;;;;;;;20.41;58.25;101495.19;2095952;28;20048;-74
2022/09/25 05:27:59;;;;;;;2.03;1.23;;;;;;;20.56;57.79;101492.28;2104647;28;20127;-74
2022/09/25 05:29:22;;;;;;;3.80;1.25;;;;;;;20.70;57.39;101490.31;2098596;28;20040;-74
2022/09/25 05:30:43;;;;;;;3.85;1.48;;;;;;;20.81;57.18;101491.03;2096129;28;20546;-74
2022/09/25 05:32:07;;;;;;;1.92;1.50;;;;;;;20.93;57.25;101492.66;2096098;28;20052;-74
2022/09/25 05:33:28;;;;;;;1.80;1.10;;;;;;;21.03;56.61;101488.91;2096019;28;20040;-74
2022/09/25 05:34:50;;;;;;;2.67;1.15;;;;;;;21.15;56.16;101488.72;2096013;28;20048;-74
2022/09/25 05:36:13;;;;;;;2.70;1.10;;;;;;;21.26;55.57;101481.41;2095926;28;20422;-74
2022/09/25 05:37:36;;;;;;;1.98;1.17;;;;;;;21.39;55.48;101484.78;2096121;28;20083;-74
2022/09/25 05:39:01;;;;;;;2.80;0.93;;;;;;;21.54;55.02;101494.34;2104256;28;20047;-74
2022/09/25 05:40:22;;;;;;;1.40;0.90;;;;;;;21.67;54.39;101493.22;2098673;28;20117;-74
2022/09/25 05:41:45;;;;;;;1.70;1.10;;;;;;;21.77;54.13;101495.72;2104140;28;20051;-74
2022/09/25 05:43:08;;;;;;;5.32;1.00;;;;;;;21.87;54.08;101494.63;2098449;28;20449;-74
2022/09/25 05:44:30;;;;;;;2.03;1.25;;;;;;;21.99;54.21;101493.50;2087816;28;20049;-74
2022/09/25 05:45:56;;;;;;;1.77;0.98;;;;;;;22.10;54.00;101494.22;2095851;28;20084;-74
2022/09/25 05:47:17;;;;;;;2.55;1.08;;;;;;;22.24;53.94;101500.19;2096591;28;20094;-75
2022/09/25 05:48:40;;;;;;;3.08;0.95;;;;;;;22.37;53.69;101497.25;2090329;28;20049;-74
2022/09/25 05:50:03;;;;;;;3.78;0.88;;;;;;;22.49;53.44;101488.91;2093491;28;20584;-74
2022/09/25 05:51:26;;;;;;;2.70;1.08;;;;;;;22.61;52.99;101494.91;2096094;28;20044;-74
2022/09/25 05:52:55;;;;;;;4.20;1.20;;;;;;;22.74;52.17;101495.53;2104361;28;20042;-74
2022/09/25 05:54:19;;;;;;;2.05;0.80;;;;;;;22.86;52.05;101502.44;2090204;28;20099;-74
2022/09/25 05:55:40;;;;;;;3.08;1.08;;;;;;;22.99;51.83;101499.44;2101858;28;20044;-74
2022/09/25 05:57:03;;;;;;;1.33;0.80;;;;;;;23.13;51.53;101498.22;2098706;28;20044;-74
2022/09/25 05:58:25;;;;;;;1.73;0.90;;;;;;;23.27;51.32;101501.47;2104016;28;20132;-75
2022/09/25 05:59:48;;;;;;;2.17;1.33;;;;;;;23.39;51.44;101502.03;2098593;28;20055;-75
2022/09/25 06:01:11;;;;;;;3.15;0.70;;;;;;;23.54;51.02;101498.09;2096031;28;20064;-74
2022/09/25 06:02:32;;;;;;;2.70;1.05;;;;;;;23.72;49.69;101499.41;2095607;28;20381;-74
2022/09/25 06:03:54;;;;;;;1.38;0.70;;;;;;;23.87;48.44;101500.81;2087372;28;20041;-75
2022/09/25 06:05:16;;;;;;;1.42;0.60;;;;;;;23.99;47.60;101500.47;2095646;28;20127;-75
2022/09/25 06:06:38;;;;;;;2.13;0.60;;;;;;;24.05;47.08;101497.59;2087528;28;20448;-74
2022/09/25 06:08:01;;;;;;;1.58;0.60;;;;;;;24.04;46.42;101501.22;2101571;28;20090;-74
2022/09/25 06:09:24;;;;;;;1.73;0.80;;;;;;;24.04;46.24;101496.72;2098228;28;20476;-74
2022/09/25 06:10:52;;;;;;;1.58;0.75;;;;;;;24.12;46.01;101500.09;2095994;28;20064;-75
2022/09/25 06:12:15;;;;;;;3.80;0.60;;;;;;;24.23;45.75;101497.09;2096522;28;20040;-74
2022/09/25 06:13:38;;;;;;;1.77;1.00;;;;;;;24.35;45.66;101501.28;2095627;28;20044;-74
2022/09/25 06:15:00;;;;;;;2.75;0.82;;;;;;;24.46;45.57;101500.03;2095821;28;20049;-74
2022/09/25 06:16:22;;;;;;;1.38;0.80;;;;;;;24.56;45.40;101496.09;2095801;28;20059;-74
2022/09/25 06:17:43;;;;;;;1.52;0.77;;;;;;;24.68;45.28;101502.94;2104018;28;20137;-74
2022/09/25 06:19:06;;;;;;;0.88;0.55;;;;;;;24.77;45.06;101507.19;2089805;28;20055;-74
2022/09/25 06:20:28;;;;;;;2.47;0.65;;;;;;;24.89;44.75;101510.41;2092735;28;20093;-74
2022/09/25 06:21:51;;;;;;;0.85;0.60;;;;;;;25.01;44.47;101503.72;2095839;28;20143;-74
2022/09/25 06:23:13;;;;;;;2.35;0.70;;;;;;;25.13;43.92;101503.34;2095691;28;20115;-75
2022/09/25 06:24:40;;;;;;;3.33;1.33;;;;;;;25.21;43.39;101501.25;2098297;28;20060;-74
2022/09/25 06:26:04;;;;;;;0.70;0.70;;;;;;;25.29;43.22;101504.59;2104666;28;20139;-73
2022/09/25 06:27:26;;;;;;;1.00;0.60;;;;;;;25.37;42.99;101507.94;2090171;28;20102;-74
2022/09/25 06:28:48;;;;;;;2.67;0.70;;;;;;;25.47;43.08;101515.75;2101283;28;20036;-73
2022/09/25 06:30:10;;;;;;;1.40;0.55;;;;;;;25.58;42.80;101506.34;2098099;28;20499;-74
2022/09/25 06:31:33;;;;;;;1.55;0.70;;;;;;;25.72;42.95;101503.19;2098287;28;20118;-74
2022/09/25 06:32:59;;;;;;;1.42;0.60;;;;;;;25.87;42.39;101507.13;2090010;28;20049;-74
2022/09/25 06:34:21;;;;;;;1.13;0.70;;;;;;;25.93;41.93;101507.78;2085108;28;20045;-74
2022/09/25 06:35:45;;;;;;;1.73;0.73;;;;;;;26.02;41.83;101512.00;2093440;28;20048;-74
2022/09/25 06:37:08;;;;;;;2.03;0.80;;;;;;;26.10;41.63;101510.78;2095783;28;20068;-73
2022/09/25 06:38:32;;;;;;;1.88;0.55;;;;;;;26.21;41.24;101513.09;2103962;28;20059;-74
2022/09/25 06:39:56;;;;;;;1.70;0.70;;;;;;;26.29;40.95;101510.13;2089962;28;20087;-74
2022/09/25 06:41:17;;;;;;;3.80;1.08;;;;;;;26.35;40.87;101513.50;2095534;28;20082;-74
2022/09/25 06:42:40;;;;;;;1.42;0.73;;;;;;;26.45;40.47;101512.19;2095229;28;20101;-74
2022/09/25 06:44:04;;;;;;;1.13;0.70;;;;;;;26.59;40.09;101511.66;2095438;28;20052;-74
2022/09/25 06:45:28;;;;;;;1.63;0.68;;;;;;;26.78;39.65;101514.56;2098172;28;20044;-74