Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:04:13;;;;;;;18.92;17.30;;;29.50;53.80;;;;;;4756026;55;21599;-22
2021/07/08 00:09:16;;;;;;;18.10;16.50;;;29.50;53.80;;;;;;4764472;55;21520;-21
2021/07/08 00:14:16;;;;;;;18.87;17.17;;;29.50;53.80;;;;;;4753564;55;21244;-24
2021/07/08 00:19:20;;;;;;;18.90;17.27;;;29.50;53.80;;;;;;4807763;55;21042;-22
2021/07/08 00:24:21;;;;;;;18.83;17.17;;;29.50;53.90;;;;;;4774429;55;21065;-21
2021/07/08 00:29:22;;;;;;;17.92;16.35;;;29.50;53.90;;;;;;4771010;55;21519;-23
2021/07/08 00:34:22;;;;;;;19.08;17.37;;;29.50;53.90;;;;;;4741506;55;21002;-23
2021/07/08 00:39:23;;;;;;;17.92;16.33;;;29.40;53.90;;;;;;4781395;55;21546;-22
2021/07/08 00:44:24;;;;;;;18.20;16.60;;;29.50;54.00;;;;;;4737712;56;21018;-19
2021/07/08 00:49:25;;;;;;;17.92;16.37;;;29.50;54.10;;;;;;4759428;55;21033;-19
2021/07/08 00:54:26;;;;;;;17.98;16.42;;;29.50;54.00;;;;;;4780970;55;21014;-23
2021/07/08 00:59:27;;;;;;;17.60;16.10;;;29.50;54.00;;;;;;4751963;55;21069;-22
2021/07/08 01:04:30;;;;;;;18.20;16.60;;;29.50;54.00;;;;;;4756786;55;21045;-16
2021/07/08 01:09:31;;;;;;;17.37;15.85;;;29.50;54.20;;;;;;4753141;55;21085;-22
2021/07/08 01:14:32;;;;;;;17.08;15.52;;;29.50;54.00;;;;;;4834893;55;21078;-22
2021/07/08 01:19:35;;;;;;;17.52;15.95;;;29.50;54.10;;;;;;4777842;55;21085;-22
2021/07/08 01:24:37;;;;;;;18.10;16.50;;;29.40;54.00;;;;;;4754467;55;21500;-23
2021/07/08 01:29:38;;;;;;;18.02;16.42;;;29.40;54.00;;;;;;4762563;55;21030;-18
2021/07/08 01:34:39;;;;;;;16.67;15.18;;;29.40;54.00;;;;;;4775865;55;21001;-24
2021/07/08 01:39:40;;;;;;;16.90;15.40;;;29.40;54.00;;;;;;4747483;55;21018;-25
2021/07/08 01:44:41;;;;;;;16.67;15.27;;;29.40;54.10;;;;;;4736906;59;21476;-21
2021/07/08 01:49:43;;;;;;;16.37;15.00;;;29.40;54.10;;;;;;4737629;59;21488;-21
2021/07/08 01:54:44;;;;;;;16.80;15.40;;;29.40;54.10;;;;;;4747677;55;21472;-21
2021/07/08 01:59:45;;;;;;;17.02;15.63;;;29.40;54.10;;;;;;4747447;55;21086;-18
2021/07/08 02:04:46;;;;;;;17.10;15.40;;;29.40;54.10;;;;;;4748470;55;21013;-21
2021/07/08 02:09:46;;;;;;;16.70;15.30;;;29.40;54.70;;;;;;4775744;55;21022;-19
2021/07/08 02:14:47;;;;;;;15.90;14.52;;;29.40;54.10;;;;;;4761106;55;21009;-16
2021/07/08 02:19:48;;;;;;;16.15;14.85;;;29.40;54.10;;;;;;4750372;55;21033;-22
2021/07/08 02:24:49;;;;;;;17.17;15.68;;;29.40;54.20;;;;;;4753628;55;21014;-22
2021/07/08 02:29:51;;;;;;;16.75;15.38;;;29.40;54.10;;;;;;4771828;55;21005;-22
2021/07/08 02:34:53;;;;;;;16.37;14.98;;;29.40;54.20;;;;;;4737671;59;21356;-21
2021/07/08 02:39:53;;;;;;;16.45;15.05;;;29.40;54.90;;;;;;4738053;59;21576;-12
2021/07/08 02:44:54;;;;;;;16.62;15.13;;;29.40;54.20;;;;;;4737598;59;21042;-16
2021/07/08 02:49:55;;;;;;;16.90;15.40;;;29.40;54.30;;;;;;4757537;55;21038;-22
2021/07/08 02:54:56;;;;;;;16.42;14.95;;;29.40;54.20;;;;;;4738036;59;21069;-16
2021/07/08 02:59:58;;;;;;;16.58;15.18;;;29.40;54.10;;;;;;4749860;55;21042;-24
2021/07/08 03:04:59;;;;;;;16.77;15.27;;;29.40;54.10;;;;;;4747807;55;21085;-18
2021/07/08 03:10:00;;;;;;;15.20;13.90;;;29.40;54.10;;;;;;4750375;55;21628;-20
2021/07/08 03:15:02;;;;;;;15.85;14.55;;;29.40;54.10;;;;;;4750427;55;20990;-14
2021/07/08 03:20:06;;;;;;;16.30;14.90;;;29.30;54.00;;;;;;4783165;55;20994;-22
2021/07/08 03:25:08;;;;;;;15.52;14.13;;;29.40;53.90;;;;;;4762042;55;21548;-16
2021/07/08 03:30:12;;;;;;;16.20;14.85;;;29.40;53.90;;;;;;4768134;55;21058;-22
2021/07/08 03:35:13;;;;;;;15.15;13.95;;;29.40;54.00;;;;;;4743521;55;21045;-18
2021/07/08 03:40:16;;;;;;;16.02;14.63;;;29.40;53.90;;;;;;4787731;55;21037;-15
2021/07/08 03:45:17;;;;;;;15.00;13.75;;;29.30;53.90;;;;;;4753233;55;21607;-20
2021/07/08 03:50:20;;;;;;;15.05;13.75;;;29.30;53.80;;;;;;4737797;59;20974;-19
2021/07/08 03:55:22;;;;;;;14.70;13.50;;;29.30;53.80;;;;;;4756929;55;21041;-22
2021/07/08 04:00:32;;;;;;;15.48;14.07;;;29.30;53.80;;;;;;4779247;55;21058;-23
2021/07/08 04:05:34;;;;;;;14.98;13.68;;;29.30;53.70;;;;;;4742500;55;21018;-21
2021/07/08 04:10:36;;;;;;;15.10;13.80;;;29.30;53.70;;;;;;4738896;59;21002;-18
2021/07/08 04:15:38;;;;;;;14.32;13.10;;;29.30;53.70;;;;;;4763827;55;21009;-22
2021/07/08 04:20:42;;;;;;;14.15;12.95;;;29.30;53.60;;;;;;4742081;55;21571;-22
2021/07/08 04:25:43;;;;;;;13.65;12.52;;;29.30;53.50;;;;;;4750344;55;21033;-23
2021/07/08 04:30:44;;;;;;;14.93;13.62;;;29.30;53.60;;;;;;4750333;55;21002;-22
2021/07/08 04:35:45;;;;;;;14.13;12.90;;;29.30;53.60;;;;;;4792253;55;21105;-20
2021/07/08 04:40:46;;;;;;;15.27;13.88;;;29.30;53.60;;;;;;4784853;55;22166;-21
2021/07/08 04:45:51;;;;;;;14.87;13.57;;;29.30;53.60;;;;;;4755239;55;21014;-21
2021/07/08 04:50:51;;;;;;;13.90;12.70;;;29.30;53.50;;;;;;4764199;55;21480;-21
2021/07/08 04:55:52;;;;;;;14.05;12.70;;;29.30;53.50;;;;;;4828724;55;21026;-21
2021/07/08 05:00:54;;;;;;;14.90;13.60;;;29.20;53.50;;;;;;4745320;55;21668;-21
2021/07/08 05:05:55;;;;;;;14.77;13.48;;;29.20;53.50;;;;;;4754320;55;21564;-21
2021/07/08 05:10:56;;;;;;;14.85;13.55;;;29.20;53.50;;;;;;4768176;55;21022;-21
2021/07/08 05:15:59;;;;;;;14.48;13.18;;;29.20;53.30;;;;;;4744135;55;21001;-20
2021/07/08 05:21:00;;;;;;;14.95;13.65;;;29.20;53.40;;;;;;4757287;55;21522;-21
2021/07/08 05:26:01;;;;;;;14.52;13.20;;;29.20;54.00;;;;;;4756451;55;21071;-22
2021/07/08 05:31:02;;;;;;;14.65;13.25;;;29.20;53.40;;;;;;4741263;55;21040;-22
2021/07/08 05:36:03;;;;;;;14.23;12.85;;;29.20;53.40;;;;;;4752046;55;21014;-22
2021/07/08 05:41:05;;;;;;;14.65;13.35;;;29.20;53.40;;;;;;4750412;55;20995;-20
2021/07/08 05:46:06;;;;;;;14.75;13.45;;;29.20;53.30;;;;;;4759865;55;21141;-21
2021/07/08 05:51:07;;;;;;;14.60;13.30;;;29.20;53.40;;;;;;4748756;55;21006;-22
2021/07/08 05:56:08;;;;;;;15.07;13.77;;;29.20;53.40;;;;;;4749318;55;20982;-24
2021/07/08 06:01:10;;;;;;;15.93;14.52;;;29.20;53.40;;;;;;4740133;55;21033;-21
2021/07/08 06:06:10;;;;;;;16.05;14.55;;;29.20;53.30;;;;;;4740551;55;21030;-23
2021/07/08 06:11:12;;;;;;;16.27;14.87;;;29.20;53.30;;;;;;4748050;55;21007;-23
2021/07/08 06:16:13;;;;;;;15.30;13.90;;;29.20;53.40;;;;;;4747886;55;21129;-23
2021/07/08 06:21:14;;;;;;;16.10;14.68;;;29.20;53.30;;;;;;4739160;59;21010;-18
2021/07/08 06:26:15;;;;;;;15.65;14.15;;;29.20;53.40;;;;;;4737784;55;21468;-23
2021/07/08 06:31:16;;;;;;;15.75;14.25;;;29.20;53.40;;;;;;4739025;55;21022;-22
2021/07/08 06:36:17;;;;;;;15.95;14.52;;;29.20;53.40;;;;;;4737824;59;21066;-19
2021/07/08 06:41:19;;;;;;;15.55;14.18;;;29.20;53.30;;;;;;4737707;59;21025;-20
2021/07/08 06:46:26;;;;;;;17.15;15.63;;;29.20;53.40;;;;;;4741076;55;21005;-22
2021/07/08 06:51:31;;;;;;;16.12;14.63;;;29.20;53.40;;;;;;4769407;55;21006;-19
2021/07/08 06:56:32;;;;;;;16.45;15.05;;;29.20;53.30;;;;;;4783749;55;21102;-17
2021/07/08 07:01:32;;;;;;;15.95;14.48;;;29.20;53.30;;;;;;4806031;55;21070;-22
2021/07/08 07:06:33;;;;;;;16.75;15.23;;;29.20;53.30;;;;;;4754859;55;21029;-21
2021/07/08 07:11:34;;;;;;;15.57;14.30;;;29.20;53.30;;;;;;4755469;55;21447;-23
2021/07/08 07:16:35;;;;;;;15.88;14.27;;;29.20;53.40;;;;;;4781057;55;21049;-22
2021/07/08 07:21:35;;;;;;;16.73;15.20;;;29.20;53.30;;;;;;4747141;55;20990;-22
2021/07/08 07:26:36;;;;;;;16.83;15.23;;;29.20;53.30;;;;;;4756787;55;20994;-22
2021/07/08 07:31:37;;;;;;;16.23;14.77;;;29.20;53.40;;;;;;4756690;55;21006;-21
2021/07/08 07:36:38;;;;;;;17.23;15.65;;;29.20;53.90;;;;;;4749466;55;21030;-20
2021/07/08 07:41:39;;;;;;;26.00;23.08;;;29.30;53.40;;;;;;4759107;55;21032;-18
2021/07/08 07:46:39;;;;;;;35.45;31.37;;;29.30;53.40;;;;;;4757836;55;21001;-20
2021/07/08 07:51:40;;;;;;;45.80;40.88;;;29.30;53.60;;;;;;4759828;55;21499;-19
2021/07/08 07:56:41;;;;;;;56.08;44.90;;;29.30;54.50;;;;;;4765341;55;21405;-19
2021/07/08 08:01:42;;;;;;;52.22;46.60;;;29.40;54.00;;;;;;4759607;55;21109;-20
2021/07/08 08:12:02;;;;;;;55.40;48.97;;;29.40;53.90;;;;;;4737384;55;21038;-20
2021/07/08 08:17:04;;;;;;;55.53;48.90;;;29.50;54.00;;;;;;4752648;55;21013;-24
2021/07/08 08:22:06;;;;;;;57.30;49.75;;;29.50;54.00;;;;;;4737597;59;20978;-13
2021/07/08 08:27:07;;;;;;;60.65;54.08;;;29.50;54.90;;;;;;4787477;55;21661;-18
2021/07/08 08:32:09;;;;;;;59.90;52.95;;;29.60;54.80;;;;;;4764761;55;21145;-23
2021/07/08 08:37:10;;;;;;;65.25;56.35;;;29.50;54.90;;;;;;4767155;55;21527;-20
2021/07/08 08:42:11;;;;;;;61.90;52.72;;;29.60;55.20;;;;;;4751587;55;21037;-18
2021/07/08 08:47:12;;;;;;;58.80;52.30;;;29.60;55.00;;;;;;4747899;55;21041;-21
2021/07/08 08:52:14;;;;;;;59.75;53.10;;;29.60;54.70;;;;;;4743036;55;21181;-18
2021/07/08 08:57:14;;;;;;;60.72;53.05;;;29.60;54.80;;;;;;4761956;55;21108;-21
2021/07/08 09:02:18;;;;;;;61.45;53.60;;;29.60;55.00;;;;;;4751246;55;21593;-19
2021/07/08 09:07:32;;;;;;;62.38;53.20;;;29.60;54.90;;;;;;4749367;55;21544;-23
2021/07/08 09:12:33;;;;;;;60.25;53.13;;;29.60;55.00;;;;;;4738363;55;22071;-23
2021/07/08 09:17:40;;;;;;;60.42;51.35;;;29.60;55.10;;;;;;4754575;55;21104;-23
2021/07/08 09:22:42;;;;;;;59.08;51.55;;;29.60;55.10;;;;;;4770837;55;21010;-21
2021/07/08 09:27:43;;;;;;;58.00;51.67;;;29.50;55.00;;;;;;4744587;55;21025;-21
2021/07/08 09:32:44;;;;;;;57.00;50.75;;;29.50;55.00;;;;;;4738275;55;21264;-21
2021/07/08 09:37:44;;;;;;;55.55;49.50;;;29.50;55.00;;;;;;4737086;59;21046;-23
2021/07/08 09:42:46;;;;;;;54.92;49.05;;;29.50;55.00;;;;;;4771038;55;21021;-21
2021/07/08 09:47:48;;;;;;;53.47;47.65;;;29.50;54.90;;;;;;4740638;55;21968;-23
2021/07/08 09:53:17;;;;;;;54.38;48.50;;;29.50;54.90;;;;;;4756490;55;21504;-20
2021/07/08 09:58:18;;;;;;;54.10;48.15;;;29.50;54.90;;;;;;4750573;55;21639;-22
2021/07/08 10:03:19;;;;;;;53.72;47.28;;;29.50;54.90;;;;;;4748042;55;21627;-19
2021/07/08 10:08:21;;;;;;;52.42;46.83;;;29.50;54.90;;;;;;4747236;55;20994;-21
2021/07/08 10:13:22;;;;;;;50.78;45.25;;;29.50;54.90;;;;;;4739973;55;21572;-23
2021/07/08 10:18:24;;;;;;;52.25;46.63;;;29.50;54.90;;;;;;4747132;55;21152;-16
2021/07/08 10:23:26;;;;;;;38.13;33.97;;;29.50;54.90;;;;;;4756637;55;21010;-22
2021/07/08 10:28:30;;;;;;;35.22;31.10;;;29.50;51.80;;;;;;4738537;55;21543;-19
2021/07/08 10:33:32;;;;;;;32.65;29.20;;;29.70;51.00;;;;;;4738263;56;21496;-20
2021/07/08 10:38:42;;;;;;;34.08;28.80;;;29.80;51.80;;;;;;4791746;55;21006;-22
2021/07/08 10:43:44;;;;;;;32.50;29.00;;;29.80;51.80;;;;;;4738188;59;21489;-24
2021/07/08 10:48:50;;;;;;;31.80;28.55;;;29.80;52.00;;;;;;4742819;55;20986;-16
2021/07/08 10:53:51;;;;;;;32.10;28.80;;;29.70;52.10;;;;;;4766005;55;21468;-21
2021/07/08 10:58:57;;;;;;;31.48;28.27;;;29.80;52.20;;;;;;4754638;55;21055;-17
2021/07/08 11:04:03;;;;;;;32.22;28.83;;;29.80;52.20;;;;;;4736705;59;21109;-20
2021/07/08 11:09:25;;;;;;;;;;;29.80;52.30;;;;;;4781147;55;20983;-22
2021/07/08 11:14:27;;;;;;;28.42;25.62;;;29.80;52.30;;;;;;4749646;55;20130;-18
2021/07/08 11:19:34;;;;;;;30.10;27.10;;;29.80;52.30;;;;;;4768904;55;21006;-22
2021/07/08 11:24:47;;;;;;;22.20;19.83;;;29.80;52.30;;;;;;4739362;55;21115;-23
2021/07/08 11:29:59;;;;;;;19.35;17.35;;;29.90;49.60;;;;;;4737464;59;21471;-21
2021/07/08 11:35:19;;;;;;;18.83;15.80;;;29.90;47.50;;;;;;4738178;55;20990;-22
2021/07/08 11:40:25;;;;;;;16.73;14.93;;;30.00;46.30;;;;;;4739053;55;21527;-29
2021/07/08 11:45:26;;;;;;;16.15;14.48;;;30.20;45.60;;;;;;4768529;55;21018;-20
2021/07/08 11:50:34;;;;;;;18.25;16.35;;;30.30;45.30;;;;;;4757387;55;21468;-20
2021/07/08 11:55:37;;;;;;;18.02;16.33;;;30.40;45.20;;;;;;4780630;55;21504;-21
2021/07/08 12:00:46;;;;;;;16.55;14.85;;;30.50;45.00;;;;;;4752204;55;21092;-19
2021/07/08 12:05:49;;;;;;;15.80;14.25;;;30.50;44.40;;;;;;4746805;55;21484;-17
2021/07/08 12:10:55;;;;;;;14.00;12.70;;;30.60;43.40;;;;;;4798197;55;20994;-20
2021/07/08 12:16:04;;;;;;;16.02;13.25;;;30.60;42.50;;;;;;4737890;59;21496;-20
2021/07/08 12:21:23;;;;;;;13.95;12.55;;;30.70;42.60;;;;;;4751740;55;22068;-18
2021/07/08 12:26:31;;;;;;;15.15;13.75;;;30.70;42.90;;;;;;4775049;55;21109;-21
2021/07/08 12:31:59;;;;;;;14.32;12.88;;;30.80;42.70;;;;;;4744879;55;21480;-20
2021/07/08 12:37:30;;;;;;;16.83;13.95;;;30.80;42.90;;;;;;4739507;55;21046;-19
2021/07/08 12:42:47;;;;;;;27.58;15.25;;;30.90;43.40;;;;;;4761205;55;21468;-22
2021/07/08 12:47:53;;;;;;;44.35;19.52;;;30.80;44.70;;;;;;4749060;55;21064;-22
2021/07/08 12:52:58;;;;;;;33.80;18.73;;;30.70;47.90;;;;;;4749874;55;21552;-22
2021/07/08 12:58:04;;;;;;;35.30;18.35;;;30.60;48.00;;;;;;4738193;59;21034;-19
2021/07/08 13:03:06;;;;;;;31.20;19.25;;;30.50;48.30;;;;;;4743612;55;21014;-16
2021/07/08 13:08:10;;;;;;;30.20;19.42;;;30.40;48.80;;;;;;4760454;55;21489;-17
2021/07/08 13:13:13;;;;;;;36.28;19.55;;;30.30;49.10;;;;;;4742197;55;21097;-23
2021/07/08 13:18:16;;;;;;;25.20;19.27;;;30.30;49.30;;;;;;4750827;55;21022;-18
2021/07/08 13:23:25;;;;;;;27.80;19.15;;;30.30;49.80;;;;;;4749649;55;20958;-18
2021/07/08 13:28:31;;;;;;;26.02;19.48;;;30.20;49.90;;;;;;4739613;55;21456;-16
2021/07/08 13:33:47;;;;;;;23.67;19.10;;;30.10;50.10;;;;;;4791835;55;21528;-22
2021/07/08 13:38:51;;;;;;;21.92;18.25;;;30.10;50.30;;;;;;4761768;55;21124;-22
2021/07/08 13:44:00;;;;;;;22.05;18.25;;;30.10;50.50;;;;;;4782007;55;20978;-21
2021/07/08 13:49:09;;;;;;;25.30;19.45;;;30.00;50.50;;;;;;4754741;55;21509;-22
2021/07/08 13:54:10;;;;;;;21.52;18.27;;;30.00;50.80;;;;;;4738141;59;20990;-21
2021/07/08 13:59:12;;;;;;;22.60;17.98;;;30.00;51.40;;;;;;4756850;55;20994;-22
2021/07/08 14:04:13;;;;;;;22.40;18.33;;;30.00;51.00;;;;;;4737729;59;21143;-20
2021/07/08 14:09:14;;;;;;;22.27;18.12;;;29.90;51.00;;;;;;4757219;55;20994;-24
2021/07/08 14:14:18;;;;;;;22.17;18.52;;;30.00;51.20;;;;;;4768259;55;20994;-23
2021/07/08 14:19:19;;;;;;;22.13;18.50;;;29.90;51.20;;;;;;4754656;55;21500;-20
2021/07/08 14:24:21;;;;;;;20.60;18.50;;;29.90;51.40;;;;;;4769763;55;21026;-22
2021/07/08 14:29:21;;;;;;;24.50;18.85;;;29.90;51.50;;;;;;4745275;55;21014;-21
2021/07/08 14:34:23;;;;;;;21.92;18.27;;;29.90;51.50;;;;;;4740066;55;21476;-23
2021/07/08 14:39:30;;;;;;;20.85;18.23;;;29.90;51.60;;;;;;4769084;55;21528;-24
2021/07/08 14:44:38;;;;;;;18.83;16.85;;;29.90;51.70;;;;;;4741575;55;21484;-18
2021/07/08 14:49:39;;;;;;;20.73;18.52;;;29.90;51.70;;;;;;4767861;55;21038;-17
2021/07/08 14:54:41;;;;;;;19.10;17.10;;;29.90;51.80;;;;;;4738836;55;21010;-21
2021/07/08 14:59:42;;;;;;;20.15;17.87;;;29.90;51.90;;;;;;4787597;55;21572;-19
2021/07/08 15:04:43;;;;;;;18.77;16.55;;;29.80;52.00;;;;;;4748438;55;21022;-22
2021/07/08 15:09:43;;;;;;;18.90;16.90;;;29.90;52.00;;;;;;4747736;55;20990;-16
2021/07/08 15:14:46;;;;;;;18.85;16.95;;;29.80;52.00;;;;;;4745718;55;21492;-22
2021/07/08 15:19:47;;;;;;;19.02;17.12;;;29.80;52.00;;;;;;4759487;55;21022;-23
2021/07/08 15:24:47;;;;;;;19.50;17.35;;;29.90;52.20;;;;;;4763508;55;21053;-22
2021/07/08 15:29:49;;;;;;;17.92;16.12;;;29.90;52.30;;;;;;4765981;55;21002;-17
2021/07/08 15:34:56;;;;;;;18.15;16.33;;;29.80;52.30;;;;;;4748273;55;21121;-21
2021/07/08 15:39:57;;;;;;;17.30;15.55;;;29.90;52.40;;;;;;4767478;55;21065;-20
2021/07/08 15:44:58;;;;;;;17.83;16.10;;;29.80;52.30;;;;;;4742615;55;21010;-20
2021/07/08 15:49:59;;;;;;;17.42;15.63;;;29.80;52.40;;;;;;4739827;55;21525;-19
2021/07/08 15:55:00;;;;;;;18.20;16.30;;;29.90;52.50;;;;;;4737914;59;21006;-20
2021/07/08 16:00:01;;;;;;;17.90;16.00;;;29.80;52.50;;;;;;4738424;55;21524;-23
2021/07/08 16:05:02;;;;;;;17.95;16.15;;;29.80;52.50;;;;;;4739423;55;21484;-17
2021/07/08 16:10:04;;;;;;;16.67;15.10;;;29.80;52.50;;;;;;4743284;55;20986;-16
2021/07/08 16:15:08;;;;;;;17.58;15.77;;;29.80;52.60;;;;;;4764414;55;21009;-21
2021/07/08 16:20:13;;;;;;;16.92;15.23;;;29.80;52.60;;;;;;4744773;55;21508;-22
2021/07/08 16:25:14;;;;;;;17.90;15.88;;;29.80;52.70;;;;;;4798880;55;21106;-18
2021/07/08 16:30:15;;;;;;;16.73;15.13;;;29.80;52.70;;;;;;4772741;55;21520;-20
2021/07/08 16:35:16;;;;;;;17.87;16.17;;;29.80;52.70;;;;;;4753225;55;21619;-22
2021/07/08 16:40:17;;;;;;;16.73;15.00;;;29.80;52.80;;;;;;4781235;55;21109;-23
2021/07/08 16:45:18;;;;;;;17.60;15.90;;;29.80;52.80;;;;;;4773719;55;21500;-21
2021/07/08 16:50:19;;;;;;;17.55;15.75;;;29.80;52.90;;;;;;4738126;55;21620;-17
2021/07/08 16:55:20;;;;;;;17.55;15.73;;;29.80;52.90;;;;;;4740199;55;21026;-22
2021/07/08 17:00:23;;;;;;;17.75;15.95;;;29.80;52.90;;;;;;4753704;55;21096;-20
2021/07/08 17:05:24;;;;;;;17.02;15.32;;;29.80;52.90;;;;;;4738914;55;21512;-22
2021/07/08 17:10:25;;;;;;;16.77;15.18;;;29.80;52.90;;;;;;4752701;55;20974;-23
2021/07/08 17:15:28;;;;;;;17.33;15.52;;;29.80;53.00;;;;;;4753009;55;21504;-22
2021/07/08 17:20:28;;;;;;;18.08;16.23;;;29.80;53.00;;;;;;4749609;55;21069;-22
2021/07/08 17:25:30;;;;;;;17.20;15.50;;;29.80;53.10;;;;;;4738261;59;21058;-22
2021/07/08 17:30:31;;;;;;;17.08;15.50;;;29.80;53.10;;;;;;4779745;55;21045;-22
2021/07/08 17:35:31;;;;;;;17.37;15.68;;;29.80;53.20;;;;;;4758970;55;21574;-22
2021/07/08 17:40:33;;;;;;;16.30;14.70;;;29.80;53.30;;;;;;4758324;55;21163;-23
2021/07/08 17:45:35;;;;;;;16.80;15.00;;;29.80;53.30;;;;;;4738041;59;21575;-18
2021/07/08 17:50:37;;;;;;;16.10;14.60;;;29.80;53.20;;;;;;4758472;55;21488;-25
2021/07/08 17:55:39;;;;;;;17.12;15.60;;;29.80;53.30;;;;;;4774596;55;21002;-20
2021/07/08 18:00:40;;;;;;;16.15;14.55;;;29.80;53.40;;;;;;4783203;55;21102;-20
2021/07/08 18:05:42;;;;;;;16.80;15.20;;;29.80;53.40;;;;;;4745392;55;21497;-19
2021/07/08 18:10:47;;;;;;;17.27;15.57;;;29.80;53.50;;;;;;4805214;55;21001;-19
2021/07/08 18:15:48;;;;;;;17.00;15.30;;;29.80;53.40;;;;;;4737937;55;21053;-25
2021/07/08 18:20:49;;;;;;;16.85;15.18;;;29.80;53.50;;;;;;4754530;55;21085;-20
2021/07/08 18:25:50;;;;;;;16.67;14.95;;;29.80;53.50;;;;;;4737987;59;21226;-24
2021/07/08 18:30:51;;;;;;;17.75;16.05;;;29.80;53.60;;;;;;4793826;55;21097;-21
2021/07/08 18:35:52;;;;;;;16.65;15.05;;;29.80;53.60;;;;;;4773431;55;21006;-22
2021/07/08 18:40:53;;;;;;;17.27;15.57;;;29.80;53.60;;;;;;4789022;55;21085;-20
2021/07/08 18:45:53;;;;;;;17.10;15.45;;;29.80;53.70;;;;;;4760225;55;21691;-16
2021/07/08 18:50:54;;;;;;;15.57;14.07;;;29.80;53.70;;;;;;4754946;55;20990;-17
2021/07/08 18:55:55;;;;;;;17.50;15.80;;;29.80;53.80;;;;;;4746499;55;21556;-19
2021/07/08 19:00:56;;;;;;;16.60;15.02;;;29.80;53.80;;;;;;4781427;55;21058;-17
2021/07/08 19:05:58;;;;;;;16.85;15.15;;;29.80;53.80;;;;;;4760988;55;21010;-16
2021/07/08 19:10:59;;;;;;;15.65;14.18;;;29.80;53.80;;;;;;4745538;55;21461;-18
2021/07/08 19:16:00;;;;;;;16.45;14.85;;;29.80;53.90;;;;;;4762102;55;21014;-16
2021/07/08 19:21:02;;;;;;;17.75;15.95;;;29.80;54.00;;;;;;4794879;55;21010;-18
2021/07/08 19:26:11;;;;;;;16.33;14.75;;;29.80;54.00;;;;;;4738483;55;21095;-20
2021/07/08 19:31:12;;;;;;;16.50;14.98;;;29.80;54.00;;;;;;4739286;55;21572;-24
2021/07/08 19:36:12;;;;;;;16.62;15.02;;;29.80;54.10;;;;;;4752673;55;21002;-21
2021/07/08 19:41:13;;;;;;;16.98;15.30;;;29.80;54.10;;;;;;4741725;55;20994;-21
2021/07/08 19:46:15;;;;;;;17.02;15.50;;;29.80;54.20;;;;;;4745687;55;21080;-22
2021/07/08 19:56:35;;;;;;;16.12;14.73;;;29.80;54.20;;;;;;4738167;59;21520;-22
2021/07/08 20:01:36;;;;;;;17.17;15.48;;;29.80;54.40;;;;;;4794554;55;21066;-17
2021/07/08 20:06:38;;;;;;;16.80;15.30;;;29.80;54.40;;;;;;4767306;55;21537;-21
2021/07/08 20:11:40;;;;;;;16.45;14.98;;;29.80;54.40;;;;;;4751939;55;21002;-20
2021/07/08 20:16:41;;;;;;;16.73;15.13;;;29.80;54.40;;;;;;4757614;55;21077;-12
2021/07/08 20:21:42;;;;;;;16.15;14.65;;;29.80;54.50;;;;;;4760304;55;21058;-15
2021/07/08 20:26:42;;;;;;;17.33;15.70;;;29.80;54.50;;;;;;4737690;59;21073;-23
2021/07/08 20:31:43;;;;;;;16.67;15.07;;;29.80;54.60;;;;;;4753658;55;21488;-20
2021/07/08 20:36:44;;;;;;;16.05;14.55;;;29.80;54.70;;;;;;4743652;55;21563;-21
2021/07/08 20:41:45;;;;;;;17.33;15.73;;;29.80;54.60;;;;;;4744220;55;21006;-23
2021/07/08 20:46:48;;;;;;;17.33;15.63;;;29.70;54.60;;;;;;4797123;55;21033;-19
2021/07/08 20:51:49;;;;;;;16.30;14.80;;;29.80;55.40;;;;;;4813334;55;21479;-19
2021/07/08 20:56:50;;;;;;;16.73;15.02;;;29.80;54.90;;;;;;4741357;55;21014;-21
2021/07/08 21:01:50;;;;;;;16.17;14.68;;;29.80;54.80;;;;;;4766145;55;21025;-21
2021/07/08 21:06:51;;;;;;;15.57;14.10;;;29.80;54.80;;;;;;4769787;55;21005;-20
2021/07/08 21:11:52;;;;;;;16.33;14.82;;;29.80;54.90;;;;;;4751241;55;20975;-23
2021/07/08 21:16:53;;;;;;;15.85;14.35;;;29.70;54.80;;;;;;4773504;55;21034;-21
2021/07/08 21:21:54;;;;;;;16.52;14.93;;;29.70;54.80;;;;;;4745460;55;21562;-23
2021/07/08 21:26:55;;;;;;;16.62;15.13;;;29.80;55.10;;;;;;4762638;55;21709;-22
2021/07/08 21:31:56;;;;;;;15.00;13.60;;;29.80;55.10;;;;;;4737728;59;21101;-19
2021/07/08 21:36:57;;;;;;;15.80;14.20;;;29.80;55.20;;;;;;4804148;55;21001;-21
2021/07/08 21:41:57;;;;;;;16.40;15.00;;;29.80;55.20;;;;;;4770110;55;21382;-24
2021/07/08 21:46:58;;;;;;;15.75;14.35;;;29.80;55.20;;;;;;4750121;55;21045;-19
2021/07/08 21:51:59;;;;;;;15.73;14.23;;;29.80;55.40;;;;;;4737807;59;21595;-18
2021/07/08 21:57:00;;;;;;;15.88;14.43;;;29.70;55.30;;;;;;4738095;59;22017;-21
2021/07/08 22:02:01;;;;;;;15.25;13.82;;;29.80;55.50;;;;;;4772011;55;21524;-20
2021/07/08 22:07:04;;;;;;;16.00;14.50;;;29.70;55.40;;;;;;4763697;55;21017;-21
2021/07/08 22:12:08;;;;;;;16.35;14.65;;;29.80;55.50;;;;;;4777148;55;21034;-21
2021/07/08 22:17:09;;;;;;;15.57;14.18;;;29.80;56.10;;;;;;4767281;55;21081;-23
2021/07/08 22:22:10;;;;;;;15.55;14.13;;;29.70;55.50;;;;;;4739868;55;21460;-19
2021/07/08 22:27:11;;;;;;;15.60;14.10;;;29.70;55.50;;;;;;4738827;55;21472;-22
2021/07/08 22:32:14;;;;;;;15.80;14.23;;;29.80;55.70;;;;;;4749663;55;21072;-22
2021/07/08 22:37:16;;;;;;;15.52;14.13;;;29.80;55.70;;;;;;4753533;55;21018;-21
2021/07/08 22:42:20;;;;;;;14.73;13.35;;;29.80;55.70;;;;;;4761684;55;21476;-19
2021/07/08 22:47:21;;;;;;;15.82;14.43;;;29.70;55.70;;;;;;4805462;55;20985;-22
2021/07/08 22:52:22;;;;;;;14.87;13.40;;;29.70;55.70;;;;;;4745318;55;20986;-21
2021/07/08 22:57:22;;;;;;;15.73;14.32;;;29.80;55.80;;;;;;4762718;55;21042;-18
2021/07/08 23:02:23;;;;;;;15.50;14.10;;;29.80;55.90;;;;;;4756530;55;21042;-17
2021/07/08 23:07:24;;;;;;;14.52;13.23;;;29.70;55.80;;;;;;4746560;55;21050;-23
2021/07/08 23:12:25;;;;;;;15.25;13.95;;;29.80;56.50;;;;;;4752398;55;21017;-20
2021/07/08 23:17:26;;;;;;;15.45;14.05;;;29.80;56.00;;;;;;4755723;55;21033;-20
2021/07/08 23:22:29;;;;;;;14.82;13.48;;;29.70;55.90;;;;;;4789980;55;21014;-21
2021/07/08 23:27:29;;;;;;;14.70;13.40;;;29.80;56.00;;;;;;4741929;55;21666;-20
2021/07/08 23:32:30;;;;;;;15.38;13.98;;;29.80;56.20;;;;;;4780104;55;21005;-23
2021/07/08 23:37:34;;;;;;;15.38;13.88;;;29.80;56.10;;;;;;4783682;55;21064;-21
