Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:21;;;;;;;4.05;2.72;;;10.30;99.90;;;;;;1878765;76;21499;-73
2021/05/13 00:04:47;;;;;;;3.35;2.33;;;10.30;99.90;;;;;;1878822;76;21567;-73
2021/05/13 00:07:13;;;;;;;5.97;2.40;;;10.30;99.90;;;;;;1878771;76;21475;-74
2021/05/13 00:09:42;;;;;;;7.97;2.70;;;10.40;99.90;;;;;;1878744;76;21442;-72
2021/05/13 00:12:14;;;;;;;5.97;2.70;;;10.30;99.90;;;;;;1878548;76;21166;-72
2021/05/13 00:14:35;;;;;;;7.03;2.75;;;10.30;99.90;;;;;;1877645;76;21103;-72
2021/05/13 00:19:46;;;;;;;6.65;3.35;;;10.30;99.90;;;;;;1979647;72;21133;-72
2021/05/13 00:22:13;;;;;;;5.87;2.85;;;10.30;99.90;;;;;;1982211;72;21098;-72
2021/05/13 00:24:39;;;;;;;4.55;2.80;;;10.20;99.90;;;;;;1982479;72;21012;-72
2021/05/13 00:27:07;;;;;;;4.47;2.75;;;10.20;99.90;;;;;;1982376;72;21067;-73
2021/05/13 00:29:33;;;;;;;4.58;2.58;;;10.20;99.90;;;;;;1982346;72;21135;-72
2021/05/13 00:31:59;;;;;;;5.70;3.25;;;10.20;99.90;;;;;;1952661;72;21178;-73
2021/05/13 00:34:26;;;;;;;5.05;2.72;;;10.20;99.90;;;;;;1982499;72;21105;-72
2021/05/13 00:36:52;;;;;;;9.40;3.35;;;10.10;99.90;;;;;;1982282;72;21369;-74
2021/05/13 00:39:19;;;;;;;4.05;2.65;;;10.10;99.90;;;;;;1982762;72;21052;-73
2021/05/13 00:41:45;;;;;;;7.62;2.77;;;10.10;99.90;;;;;;1982790;72;21145;-72
2021/05/13 00:44:11;;;;;;;9.33;3.25;;;10.10;99.90;;;;;;1980864;72;21032;-72
2021/05/13 00:46:37;;;;;;;7.95;3.98;;;10.10;99.90;;;;;;1982725;72;21059;-72
2021/05/13 00:49:09;;;;;;;9.93;4.55;;;10.10;99.90;;;;;;1982846;72;21156;-72
2021/05/13 00:51:34;;;;;;;9.38;4.85;;;10.10;99.90;;;;;;1982235;72;21144;-72
2021/05/13 00:54:00;;;;;;;7.47;4.05;;;10.10;99.90;;;;;;1982684;72;21121;-72
2021/05/13 00:56:26;;;;;;;9.73;3.52;;;10.10;99.90;;;;;;1982778;72;21458;-72
2021/05/13 00:58:53;;;;;;;4.17;2.62;;;10.10;99.90;;;;;;1982682;72;21518;-73
2021/05/13 01:01:22;;;;;;;5.70;2.90;;;10.00;99.90;;;;;;1983085;72;21140;-73
2021/05/13 01:03:47;;;;;;;4.08;2.52;;;10.00;99.90;;;;;;1982707;72;21080;-72
2021/05/13 01:06:13;;;;;;;3.95;2.47;;;10.00;99.90;;;;;;1982764;72;21160;-72
2021/05/13 01:08:39;;;;;;;8.25;2.65;;;10.00;99.90;;;;;;1982937;72;21051;-73
2021/05/13 01:11:09;;;;;;;4.28;2.60;;;10.00;99.90;;;;;;1982760;72;21044;-72
2021/05/13 01:13:35;;;;;;;3.37;2.90;;;10.00;99.90;;;;;;1978853;72;21516;-72
2021/05/13 01:16:11;;;;;;;6.45;2.87;;;10.00;99.90;;;;;;1983134;72;21104;-73
2021/05/13 01:18:36;;;;;;;6.17;2.80;;;10.00;99.90;;;;;;1982263;72;21040;-73
2021/05/13 01:21:02;;;;;;;3.42;2.40;;;10.00;99.90;;;;;;1983149;72;21307;-72
2021/05/13 01:23:28;;;;;;;3.35;2.50;;;10.00;99.90;;;;;;1982979;72;21463;-73
2021/05/13 01:25:55;;;;;;;2.87;2.45;;;10.00;99.90;;;;;;1981470;72;21564;-73
2021/05/13 01:28:21;;;;;;;6.40;2.60;;;10.00;99.90;;;;;;1983009;72;21064;-73
2021/05/13 01:30:47;;;;;;;3.45;2.25;;;10.00;99.90;;;;;;1983051;72;21048;-74
2021/05/13 01:33:13;;;;;;;4.90;2.72;;;10.00;99.90;;;;;;1982912;72;21106;-73
2021/05/13 01:35:40;;;;;;;6.55;3.15;;;10.00;99.90;;;;;;1982960;72;21133;-73
2021/05/13 01:38:06;;;;;;;3.35;2.85;;;10.00;99.90;;;;;;1983126;72;21098;-73
2021/05/13 01:40:32;;;;;;;7.80;3.00;;;10.00;99.90;;;;;;1983333;72;21206;-74
2021/05/13 01:42:58;;;;;;;6.58;2.70;;;10.00;99.90;;;;;;1983107;72;21036;-73
2021/05/13 01:45:24;;;;;;;5.40;3.08;;;10.00;99.90;;;;;;1983578;72;21095;-72
2021/05/13 01:47:50;;;;;;;5.20;2.80;;;10.00;99.90;;;;;;1983312;72;21071;-73
2021/05/13 01:50:16;;;;;;;5.92;2.70;;;10.00;99.90;;;;;;1983062;72;21096;-71
2021/05/13 01:52:43;;;;;;;7.53;3.30;;;10.00;99.90;;;;;;1982669;72;21059;-72
2021/05/13 01:55:09;;;;;;;5.42;3.12;;;10.10;99.90;;;;;;1982835;72;21117;-72
2021/05/13 01:57:35;;;;;;;4.80;3.20;;;10.10;99.90;;;;;;1982806;72;21467;-72
2021/05/13 02:00:01;;;;;;;4.90;2.58;;;10.10;99.90;;;;;;1982945;72;21496;-72
2021/05/13 02:02:27;;;;;;;9.70;2.83;;;10.10;99.90;;;;;;1982744;72;21497;-72
2021/05/13 02:04:53;;;;;;;3.60;2.45;;;10.00;99.90;;;;;;1982780;72;21534;-72
2021/05/13 02:07:19;;;;;;;5.10;2.72;;;10.10;99.90;;;;;;1982957;72;21505;-73
2021/05/13 02:09:45;;;;;;;5.78;2.72;;;10.00;99.90;;;;;;1983242;72;21063;-72
2021/05/13 02:12:12;;;;;;;5.67;2.75;;;10.00;99.90;;;;;;1983204;72;21067;-72
2021/05/13 02:14:38;;;;;;;7.37;3.33;;;10.00;99.90;;;;;;1983372;72;21081;-73
2021/05/13 02:17:04;;;;;;;6.00;3.27;;;9.90;99.90;;;;;;1982932;72;21071;-72
2021/05/13 02:19:30;;;;;;;13.22;3.55;;;9.90;99.90;;;;;;1983175;72;21092;-70
2021/05/13 02:21:56;;;;;;;5.62;3.17;;;9.90;99.90;;;;;;1982948;72;20980;-72
2021/05/13 02:24:22;;;;;;;8.43;2.87;;;9.90;99.90;;;;;;1982863;72;21051;-72
2021/05/13 02:26:48;;;;;;;3.12;2.70;;;9.90;99.90;;;;;;1982639;72;21040;-72
2021/05/13 02:29:14;;;;;;;5.45;3.02;;;9.80;99.90;;;;;;1982664;72;21190;-72
2021/05/13 02:31:41;;;;;;;4.90;3.22;;;9.80;99.90;;;;;;1982576;72;21055;-72
2021/05/13 02:34:07;;;;;;;4.22;2.92;;;9.70;99.90;;;;;;1982448;72;21075;-72
2021/05/13 02:36:33;;;;;;;6.78;3.50;;;9.70;99.90;;;;;;1982348;72;21054;-72
2021/05/13 02:38:59;;;;;;;5.10;3.40;;;9.70;99.90;;;;;;1982346;72;21084;-72
2021/05/13 02:41:27;;;;;;;3.67;2.95;;;9.80;99.90;;;;;;1982437;72;21059;-72
2021/05/13 02:43:53;;;;;;;4.08;2.95;;;9.80;99.90;;;;;;1982314;72;21125;-73
2021/05/13 02:46:19;;;;;;;7.58;3.55;;;9.80;99.90;;;;;;1982437;72;21019;-72
2021/05/13 02:48:45;;;;;;;6.42;3.83;;;9.70;99.90;;;;;;1982465;72;20984;-72
2021/05/13 02:51:11;;;;;;;4.92;2.90;;;9.70;99.90;;;;;;1982411;72;21039;-72
2021/05/13 02:53:37;;;;;;;5.03;3.22;;;9.60;99.90;;;;;;1982370;72;21051;-72
2021/05/13 02:56:03;;;;;;;4.87;2.67;;;9.70;99.90;;;;;;1982538;72;21172;-72
2021/05/13 02:58:30;;;;;;;7.25;3.00;;;9.70;99.90;;;;;;1982389;72;21513;-72
2021/05/13 03:01:09;;;;;;;4.75;2.60;;;9.70;99.90;;;;;;1982367;72;21463;-73
2021/05/13 03:03:32;;;;;;;6.53;3.02;;;9.70;99.90;;;;;;1981816;72;21170;-72
2021/05/13 03:05:58;;;;;;;4.78;3.17;;;9.70;99.90;;;;;;1985311;72;21149;-72
2021/05/13 03:08:25;;;;;;;5.55;4.15;;;9.70;99.90;;;;;;1982378;72;21047;-72
2021/05/13 03:10:51;;;;;;;4.83;2.77;;;9.70;99.90;;;;;;1982370;72;21051;-73
2021/05/13 03:13:25;;;;;;;7.20;4.67;;;9.70;99.90;;;;;;1982481;72;21043;-73
2021/05/13 03:15:51;;;;;;;6.80;4.53;;;9.70;99.90;;;;;;1982347;72;21084;-72
2021/05/13 03:18:17;;;;;;;6.78;4.90;;;9.70;99.90;;;;;;1982406;72;21057;-73
2021/05/13 03:20:51;;;;;;;9.98;4.90;;;9.80;99.90;;;;;;1982371;72;21172;-73
2021/05/13 03:23:12;;;;;;;6.92;4.70;;;9.80;99.90;;;;;;1984674;72;21639;-72
2021/05/13 03:25:41;;;;;;;9.05;5.78;;;9.80;99.90;;;;;;1982403;72;21063;-73
2021/05/13 03:28:07;;;;;;;13.70;6.20;;;9.80;99.90;;;;;;1982150;72;21084;-72
2021/05/13 03:30:34;;;;;;;8.85;5.70;;;9.80;99.90;;;;;;1982371;72;21118;-72
2021/05/13 03:33:00;;;;;;;9.53;6.03;;;9.80;99.90;;;;;;1982219;72;21553;-73
2021/05/13 03:35:26;;;;;;;8.43;4.78;;;9.80;99.90;;;;;;1982342;72;21109;-72
2021/05/13 03:37:52;;;;;;;8.75;5.83;;;9.70;99.90;;;;;;1982334;72;21133;-72
2021/05/13 03:40:18;;;;;;;8.50;6.15;;;9.70;99.90;;;;;;1982289;72;21132;-73
2021/05/13 03:42:44;;;;;;;9.20;6.42;;;9.80;99.90;;;;;;1982304;72;21071;-73
2021/05/13 03:45:11;;;;;;;8.55;6.58;;;9.80;99.90;;;;;;1982381;72;21067;-72
2021/05/13 03:47:37;;;;;;;7.80;5.95;;;9.90;99.90;;;;;;1982277;72;21423;-72
2021/05/13 03:50:03;;;;;;;12.00;6.70;;;9.90;99.90;;;;;;1982327;72;21605;-73
2021/05/13 03:52:29;;;;;;;14.00;7.42;;;9.90;99.90;;;;;;1982409;72;21428;-72
2021/05/13 03:54:55;;;;;;;15.35;7.65;;;9.90;99.90;;;;;;1982384;72;21460;-73
2021/05/13 03:57:21;;;;;;;20.68;8.78;;;9.80;99.90;;;;;;1982213;72;21484;-73
2021/05/13 03:59:48;;;;;;;16.75;7.97;;;9.90;99.90;;;;;;1982418;72;21056;-72
2021/05/13 04:02:33;;;;;;;34.10;8.93;;;9.90;99.90;;;;;;1982290;72;21172;-73
2021/05/13 04:04:59;;;;;;;19.20;8.23;;;9.90;99.90;;;;;;1982247;72;21452;-72
2021/05/13 04:07:26;;;;;;;15.55;6.72;;;9.90;99.90;;;;;;1982364;72;21206;-73
2021/05/13 04:09:52;;;;;;;7.45;4.80;;;10.00;99.90;;;;;;1982254;72;21447;-73
2021/05/13 04:12:18;;;;;;;10.40;5.60;;;9.90;99.90;;;;;;1982335;72;21475;-73
2021/05/13 04:14:44;;;;;;;7.25;4.20;;;10.00;99.90;;;;;;1982369;72;21432;-72
2021/05/13 04:17:10;;;;;;;7.05;3.65;;;9.90;99.90;;;;;;1982380;72;21113;-72
2021/05/13 04:19:36;;;;;;;9.98;3.90;;;10.00;99.90;;;;;;1982381;72;21047;-72
2021/05/13 04:22:02;;;;;;;11.05;3.70;;;10.00;99.90;;;;;;1982328;72;21052;-72
2021/05/13 04:24:29;;;;;;;4.87;3.10;;;9.90;99.90;;;;;;1982582;72;21133;-72
2021/05/13 04:26:55;;;;;;;8.93;3.83;;;10.10;99.90;;;;;;1982576;72;21384;-71
2021/05/13 04:29:21;;;;;;;10.65;3.35;;;10.10;99.90;;;;;;1982714;72;21464;-72
2021/05/13 04:31:47;;;;;;;5.35;3.85;;;10.10;99.90;;;;;;1982580;72;21459;-71
2021/05/13 04:34:13;;;;;;;9.65;3.70;;;10.10;99.90;;;;;;1982402;72;21464;-72
2021/05/13 04:36:39;;;;;;;3.92;3.12;;;10.10;99.90;;;;;;1982327;72;21478;-71
2021/05/13 04:39:05;;;;;;;7.60;3.75;;;10.10;99.90;;;;;;1982440;72;21565;-72
2021/05/13 04:41:33;;;;;;;9.90;3.87;;;10.10;99.90;;;;;;1982380;72;21047;-72
2021/05/13 04:43:59;;;;;;;6.35;3.20;;;10.20;99.90;;;;;;1982785;72;21063;-72
2021/05/13 04:46:28;;;;;;;3.95;3.12;;;10.30;99.90;;;;;;1983013;72;21020;-72
2021/05/13 04:48:57;;;;;;;6.85;3.12;;;10.30;99.90;;;;;;1982567;72;21047;-72
2021/05/13 04:51:21;;;;;;;7.15;3.37;;;10.30;99.90;;;;;;1982381;72;21064;-72
2021/05/13 04:53:47;;;;;;;6.17;3.55;;;10.50;99.90;;;;;;1982917;72;21048;-72
2021/05/13 04:56:13;;;;;;;6.80;3.30;;;10.50;99.90;;;;;;1982906;72;21024;-72
2021/05/13 04:58:39;;;;;;;5.42;2.92;;;10.50;99.90;;;;;;1982899;72;21187;-72
2021/05/13 05:01:06;;;;;;;7.42;3.10;;;10.50;99.90;;;;;;1982898;72;21056;-72
2021/05/13 05:03:32;;;;;;;5.97;3.52;;;10.70;99.90;;;;;;1982961;72;21122;-72
2021/05/13 05:05:58;;;;;;;8.93;3.12;;;10.70;99.90;;;;;;1982987;72;21052;-72
2021/05/13 05:08:24;;;;;;;7.30;3.17;;;10.80;99.90;;;;;;1982990;72;21122;-72
2021/05/13 05:10:50;;;;;;;6.30;3.17;;;10.70;99.90;;;;;;1982871;72;21023;-72
2021/05/13 05:13:18;;;;;;;3.90;2.95;;;10.50;99.90;;;;;;1982985;72;21056;-72
2021/05/13 05:15:44;;;;;;;4.67;2.80;;;10.70;99.90;;;;;;1982754;72;21306;-72
2021/05/13 05:18:10;;;;;;;5.90;3.02;;;10.80;99.90;;;;;;1982871;72;21031;-72
2021/05/13 05:20:36;;;;;;;3.40;2.95;;;10.80;99.90;;;;;;1982876;72;21023;-72
2021/05/13 05:23:02;;;;;;;3.17;2.30;;;10.80;99.90;;;;;;1982812;72;21132;-72
2021/05/13 05:25:28;;;;;;;5.37;2.47;;;10.60;99.90;;;;;;1982847;72;21028;-72
2021/05/13 05:27:55;;;;;;;6.33;2.60;;;10.70;99.90;;;;;;1982850;72;21095;-72
2021/05/13 05:30:21;;;;;;;4.47;2.65;;;10.70;99.90;;;;;;1982858;72;21141;-72
2021/05/13 05:32:47;;;;;;;4.50;2.72;;;10.70;99.90;;;;;;1982826;72;21075;-72
2021/05/13 05:35:13;;;;;;;6.42;2.62;;;10.70;99.90;;;;;;1982949;72;21389;-73
2021/05/13 05:37:41;;;;;;;4.58;2.92;;;10.80;99.90;;;;;;1982866;72;21561;-72
2021/05/13 05:40:07;;;;;;;8.73;2.83;;;10.70;99.90;;;;;;1982787;72;21059;-72
2021/05/13 05:42:33;;;;;;;13.08;2.95;;;10.70;99.90;;;;;;1982890;72;21063;-72
2021/05/13 05:44:59;;;;;;;5.58;2.42;;;10.90;99.90;;;;;;1982736;72;21121;-72
2021/05/13 05:47:25;;;;;;;5.22;2.67;;;11.00;99.90;;;;;;1983076;72;21121;-73
2021/05/13 05:49:51;;;;;;;3.15;2.47;;;11.10;99.90;;;;;;1983105;72;21129;-73
2021/05/13 05:52:18;;;;;;;5.10;2.50;;;11.30;99.90;;;;;;1983004;72;21068;-73
2021/05/13 05:54:44;;;;;;;5.50;3.02;;;11.30;99.90;;;;;;1983076;72;20996;-72
2021/05/13 05:57:21;;;;;;;4.42;2.85;;;11.40;99.90;;;;;;1983157;72;21078;-74
2021/05/13 05:59:51;;;;;;;11.05;2.17;;;11.60;99.90;;;;;;1982611;72;21479;-74
2021/05/13 06:02:18;;;;;;;4.05;2.40;;;11.70;99.90;;;;;;1982211;72;21497;-73
2021/05/13 06:04:45;;;;;;;10.72;2.85;;;11.90;99.90;;;;;;1981544;72;21106;-73
2021/05/13 06:07:11;;;;;;;8.23;2.80;;;12.10;99.90;;;;;;1982911;72;21059;-73
2021/05/13 06:09:38;;;;;;;4.60;2.42;;;12.20;99.90;;;;;;1983061;72;21059;-72
2021/05/13 06:12:04;;;;;;;5.53;2.58;;;12.20;99.90;;;;;;1982989;72;21060;-75
2021/05/13 06:14:30;;;;;;;8.43;2.85;;;12.40;99.90;;;;;;1983178;72;21056;-75
2021/05/13 06:16:56;;;;;;;8.63;2.90;;;12.50;99.90;;;;;;1982946;72;21052;-75
2021/05/13 06:19:22;;;;;;;6.28;2.95;;;12.70;99.90;;;;;;1983105;72;21056;-75
2021/05/13 06:21:48;;;;;;;7.33;2.35;;;13.20;99.90;;;;;;1983027;72;21047;-75
2021/05/13 06:24:14;;;;;;;8.40;2.70;;;13.80;99.90;;;;;;1982960;72;21083;-75
2021/05/13 06:26:40;;;;;;;4.45;1.75;;;14.40;99.90;;;;;;1983010;72;21047;-74
2021/05/13 06:29:07;;;;;;;4.33;1.75;;;15.30;99.90;;;;;;1982999;72;21059;-73
2021/05/13 06:31:33;;;;;;;5.00;1.60;;;16.10;99.90;;;;;;1983020;72;21021;-73
2021/05/13 06:33:59;;;;;;;3.15;1.50;;;16.20;99.90;;;;;;1982996;72;21121;-74
2021/05/13 06:36:25;;;;;;;2.90;1.57;;;17.10;99.90;;;;;;1982994;72;21098;-75
2021/05/13 06:38:51;;;;;;;3.58;1.42;;;17.40;99.90;;;;;;1982967;72;21039;-74
2021/05/13 06:41:17;;;;;;;2.80;1.42;;;18.20;99.90;;;;;;1983011;72;21428;-74
2021/05/13 06:43:43;;;;;;;1.95;1.20;;;18.00;99.90;;;;;;1982959;72;21443;-74
2021/05/13 06:46:09;;;;;;;1.47;1.30;;;18.10;99.90;;;;;;1983006;72;21484;-74
2021/05/13 06:48:36;;;;;;;3.22;1.42;;;19.00;99.90;;;;;;1983008;72;21591;-74
2021/05/13 06:51:02;;;;;;;4.80;1.50;;;19.70;99.90;;;;;;1982970;72;21425;-75
2021/05/13 06:53:28;;;;;;;3.05;1.52;;;19.80;99.90;;;;;;1982966;72;21451;-76
2021/05/13 06:55:54;;;;;;;2.00;1.25;;;19.40;99.90;;;;;;1983005;72;21047;-77
2021/05/13 06:58:20;;;;;;;3.40;0.95;;;18.70;99.90;;;;;;1982949;72;21016;-75
2021/05/13 07:00:46;;;;;;;1.80;1.17;;;18.80;99.90;;;;;;1983100;72;21047;-74
2021/05/13 07:03:12;;;;;;;2.72;1.17;;;18.20;99.90;;;;;;1982933;72;21134;-73
2021/05/13 07:05:39;;;;;;;2.15;1.20;;;18.90;99.90;;;;;;1983058;72;21440;-74
2021/05/13 07:08:05;;;;;;;1.40;0.93;;;19.80;99.90;;;;;;1983001;72;21622;-73
2021/05/13 07:10:31;;;;;;;1.45;1.27;;;20.40;99.90;;;;;;1982984;72;21463;-73
2021/05/13 07:12:57;;;;;;;2.83;1.10;;;20.40;99.90;;;;;;1982838;72;21488;-74
2021/05/13 07:15:23;;;;;;;1.67;1.40;;;20.20;99.90;;;;;;1948177;74;21560;-73
2021/05/13 07:17:50;;;;;;;2.55;1.10;;;19.50;99.90;;;;;;1948184;74;21066;-74
2021/05/13 07:20:16;;;;;;;1.62;1.05;;;19.70;99.90;;;;;;1948281;74;21102;-74
2021/05/13 07:22:42;;;;;;;1.45;1.02;;;19.50;99.90;;;;;;1948293;73;21475;-74
2021/05/13 07:25:08;;;;;;;4.22;1.42;;;19.70;99.90;;;;;;1948296;74;21508;-74
2021/05/13 07:27:34;;;;;;;3.85;1.40;;;19.20;99.90;;;;;;1948248;74;21436;-73
2021/05/13 07:30:00;;;;;;;3.08;1.07;;;19.20;99.90;;;;;;1948413;74;21419;-74
2021/05/13 07:32:26;;;;;;;1.57;1.20;;;19.60;99.90;;;;;;1948102;74;21491;-74
2021/05/13 07:34:53;;;;;;;1.95;1.25;;;19.30;99.90;;;;;;1948298;74;21503;-74
2021/05/13 07:37:19;;;;;;;2.55;1.02;;;19.40;99.90;;;;;;1947994;74;21028;-74
2021/05/13 07:39:45;;;;;;;2.27;1.07;;;19.30;99.90;;;;;;1948076;74;21023;-75
2021/05/13 07:42:11;;;;;;;0.72;0.72;;;18.60;99.90;;;;;;1949047;73;21121;-74
2021/05/13 07:44:38;;;;;;;1.52;1.12;;;18.10;99.90;;;;;;1948105;74;21125;-73
2021/05/13 07:47:05;;;;;;;2.37;0.90;;;17.00;99.90;;;;;;1948287;73;21479;-74
2021/05/13 07:49:31;;;;;;;1.62;1.00;;;17.00;99.90;;;;;;1948171;74;21468;-76
2021/05/13 07:51:58;;;;;;;4.55;1.45;;;17.40;99.90;;;;;;1948235;74;21396;-77
2021/05/13 07:54:24;;;;;;;0.98;0.88;;;16.90;99.90;;;;;;1948274;74;21055;-76
2021/05/13 07:56:50;;;;;;;4.22;1.25;;;17.90;99.90;;;;;;1948069;74;21051;-77
2021/05/13 07:59:16;;;;;;;1.85;1.17;;;17.90;99.90;;;;;;1948386;74;21059;-78
2021/05/13 08:01:42;;;;;;;3.55;0.88;;;17.80;99.90;;;;;;1948415;74;21153;-78
2021/05/13 08:04:08;;;;;;;2.55;1.30;;;17.70;99.90;;;;;;1948321;74;21136;-78
2021/05/13 08:06:34;;;;;;;0.88;0.80;;;17.90;99.90;;;;;;1948348;74;21063;-78
2021/05/13 08:09:00;;;;;;;3.67;1.37;;;18.00;99.90;;;;;;1948396;74;21132;-78
2021/05/13 08:11:27;;;;;;;1.92;0.98;;;18.40;99.90;;;;;;1948369;74;21072;-78
2021/05/13 08:13:53;;;;;;;3.30;0.93;;;19.10;99.90;;;;;;1948495;74;21063;-78
2021/05/13 08:16:19;;;;;;;1.57;0.90;;;19.40;99.90;;;;;;1948076;74;21074;-78
2021/05/13 08:18:45;;;;;;;2.60;1.00;;;20.00;99.90;;;;;;1948227;74;21075;-78
2021/05/13 08:21:11;;;;;;;1.67;0.90;;;19.70;99.90;;;;;;1948122;74;21008;-78
2021/05/13 08:23:37;;;;;;;3.15;1.10;;;19.20;99.90;;;;;;1948260;74;21137;-78
2021/05/13 08:26:03;;;;;;;1.95;0.70;;;18.70;99.90;;;;;;1948162;74;21079;-78
2021/05/13 08:28:29;;;;;;;3.80;1.02;;;18.50;99.90;;;;;;1948208;74;21079;-78
2021/05/13 08:30:56;;;;;;;3.12;1.02;;;18.40;99.90;;;;;;1948223;74;21463;-78
2021/05/13 08:33:22;;;;;;;2.30;1.00;;;18.60;99.90;;;;;;1948176;74;21515;-78
2021/05/13 08:35:48;;;;;;;9.10;1.20;;;18.70;99.90;;;;;;1948187;74;21446;-78
2021/05/13 08:38:14;;;;;;;1.72;0.72;;;18.70;99.90;;;;;;1948162;74;21491;-78
2021/05/13 08:40:40;;;;;;;3.80;0.80;;;19.20;99.90;;;;;;1948253;74;21455;-78
2021/05/13 08:43:06;;;;;;;0.80;0.53;;;19.20;99.90;;;;;;1948263;74;21117;-78
2021/05/13 08:45:32;;;;;;;1.22;0.75;;;18.50;99.90;;;;;;1948200;74;21070;-78
2021/05/13 08:48:01;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;1948127;74;21141;-78
2021/05/13 08:50:26;;;;;;;4.50;0.98;;;18.10;99.90;;;;;;1947872;74;21506;-78
2021/05/13 08:52:52;;;;;;;1.20;0.80;;;17.90;99.90;;;;;;1948113;74;21560;-78
2021/05/13 08:55:19;;;;;;;2.85;1.02;;;17.70;99.90;;;;;;1948151;74;21516;-78
2021/05/13 08:57:45;;;;;;;1.37;0.62;;;18.10;99.90;;;;;;1948150;74;21067;-78
2021/05/13 09:00:11;;;;;;;1.45;0.42;;;18.30;99.90;;;;;;1919286;74;21126;-78
2021/05/13 09:02:37;;;;;;;2.90;0.47;;;18.90;99.90;;;;;;1948306;74;21079;-78
2021/05/13 09:05:03;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;1948201;74;21008;-78
2021/05/13 09:07:29;;;;;;;1.62;0.60;;;19.20;99.90;;;;;;1948215;74;21058;-78
2021/05/13 09:09:55;;;;;;;1.02;0.50;;;18.90;99.90;;;;;;1948158;74;21094;-78
2021/05/13 09:12:21;;;;;;;3.77;0.80;;;18.60;99.90;;;;;;1948431;74;21059;-78
2021/05/13 09:14:48;;;;;;;0.62;0.33;;;17.70;99.90;;;;;;1948288;74;21071;-77
2021/05/13 09:17:14;;;;;;;1.52;0.55;;;17.70;99.90;;;;;;1948443;74;21052;-77
2021/05/13 09:19:40;;;;;;;0.88;0.40;;;17.30;99.90;;;;;;1948362;74;21071;-77
2021/05/13 09:22:07;;;;;;;1.45;0.65;;;17.60;99.90;;;;;;1948587;74;21102;-77
2021/05/13 09:24:33;;;;;;;1.87;0.60;;;17.90;99.90;;;;;;1948349;73;21086;-77
2021/05/13 09:26:59;;;;;;;2.95;0.65;;;18.10;99.90;;;;;;1948587;74;21595;-78
2021/05/13 09:29:25;;;;;;;0.88;0.40;;;18.00;99.90;;;;;;1948493;74;21501;-77
2021/05/13 09:31:51;;;;;;;2.40;0.80;;;18.20;99.90;;;;;;1948296;74;21451;-77
2021/05/13 09:34:17;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;1948552;74;21499;-77
2021/05/13 09:36:44;;;;;;;4.42;0.60;;;18.20;99.90;;;;;;1948371;74;21455;-79
2021/05/13 09:39:10;;;;;;;1.60;0.80;;;18.10;99.90;;;;;;1948583;74;21071;-77
2021/05/13 09:41:36;;;;;;;1.32;0.65;;;18.60;99.90;;;;;;1948364;74;21159;-77
2021/05/13 09:44:02;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;1948464;74;21165;-77
2021/05/13 09:46:29;;;;;;;0.53;0.30;;;17.90;99.90;;;;;;1948416;74;21070;-77
2021/05/13 09:48:55;;;;;;;0.85;0.37;;;18.20;99.90;;;;;;1948380;74;21040;-78
2021/05/13 09:51:21;;;;;;;2.70;0.85;;;18.40;99.90;;;;;;1948554;74;21128;-78
2021/05/13 09:53:47;;;;;;;2.05;0.50;;;18.50;99.90;;;;;;1948301;74;21082;-78
2021/05/13 09:56:13;;;;;;;2.15;1.00;;;18.70;99.90;;;;;;1948395;74;21140;-79
2021/05/13 09:58:39;;;;;;;0.95;0.60;;;18.70;99.90;;;;;;1948157;74;21040;-78
2021/05/13 10:01:05;;;;;;;1.60;0.70;;;18.50;99.90;;;;;;1948299;74;21078;-79
2021/05/13 10:03:31;;;;;;;1.05;0.53;;;19.20;99.90;;;;;;1948145;74;21474;-79
2021/05/13 10:05:58;;;;;;;0.82;0.57;;;19.20;99.90;;;;;;1948255;74;21586;-79
2021/05/13 10:08:24;;;;;;;1.20;0.78;;;19.20;99.90;;;;;;1948147;74;21412;-79
2021/05/13 10:10:51;;;;;;;1.55;0.57;;;19.20;99.90;;;;;;1948175;74;21494;-78
2021/05/13 10:13:19;;;;;;;5.40;1.57;;;19.20;99.90;;;;;;1948160;74;21140;-78
2021/05/13 10:15:45;;;;;;;4.15;1.00;;;19.10;99.90;;;;;;1948141;73;21064;-78
2021/05/13 10:18:11;;;;;;;3.95;0.90;;;18.70;99.90;;;;;;1948142;74;21144;-78
2021/05/13 10:20:37;;;;;;;1.65;0.53;;;18.70;99.90;;;;;;1948268;74;21063;-79
2021/05/13 10:23:03;;;;;;;8.45;3.90;;;18.80;99.90;;;;;;1948088;74;21062;-80
2021/05/13 10:25:29;;;;;;;2.67;1.07;;;18.60;99.90;;;;;;1948241;74;21063;-78
2021/05/13 10:27:55;;;;;;;1.60;0.70;;;18.30;99.90;;;;;;1948101;74;21063;-78
2021/05/13 10:30:22;;;;;;;0.85;0.50;;;18.10;99.90;;;;;;1948080;74;21043;-79
2021/05/13 10:32:48;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;1948067;74;21148;-79
2021/05/13 10:35:14;;;;;;;2.22;1.30;;;17.60;99.90;;;;;;1948133;74;21474;-79
2021/05/13 10:37:43;;;;;;;7.40;3.75;;;17.60;99.90;;;;;;1948178;73;21063;-79
2021/05/13 10:40:23;;;;;;;1.85;1.05;;;17.60;99.90;;;;;;1947901;74;21480;-80
2021/05/13 10:42:48;;;;;;;2.13;0.90;;;17.70;99.90;;;;;;1948341;73;21074;-78
2021/05/13 10:45:14;;;;;;;1.15;0.90;;;17.90;99.90;;;;;;1948155;74;21043;-77
2021/05/13 10:47:40;;;;;;;3.17;0.90;;;18.00;99.90;;;;;;1947943;74;21059;-77
2021/05/13 10:50:06;;;;;;;2.50;0.70;;;17.90;99.90;;;;;;1947897;74;21160;-77
2021/05/13 10:52:33;;;;;;;3.75;1.02;;;17.90;99.90;;;;;;1947681;74;21075;-77
2021/05/13 10:54:59;;;;;;;1.80;0.72;;;17.90;99.90;;;;;;1947624;74;21138;-77
2021/05/13 10:57:25;;;;;;;1.22;0.65;;;18.10;99.90;;;;;;1947725;74;21059;-80
2021/05/13 10:59:51;;;;;;;1.17;0.65;;;17.90;99.90;;;;;;1947680;74;21128;-77
2021/05/13 11:02:17;;;;;;;2.25;1.45;;;17.60;99.90;;;;;;1947553;74;21067;-76
2021/05/13 11:04:43;;;;;;;1.00;0.72;;;17.40;99.90;;;;;;1947528;74;21040;-77
2021/05/13 11:07:09;;;;;;;1.32;0.68;;;17.40;99.90;;;;;;1947703;74;21137;-77
2021/05/13 11:09:35;;;;;;;3.67;0.93;;;17.50;99.90;;;;;;1947597;74;21070;-77
2021/05/13 11:12:02;;;;;;;1.10;0.82;;;17.60;99.90;;;;;;1947658;74;21202;-77
2021/05/13 11:14:29;;;;;;;1.37;0.90;;;17.70;99.90;;;;;;1947578;74;21032;-77
2021/05/13 11:16:56;;;;;;;3.60;0.70;;;17.60;99.90;;;;;;1947581;74;21066;-77
2021/05/13 11:19:23;;;;;;;1.47;0.53;;;17.60;99.90;;;;;;1947614;73;21592;-77
2021/05/13 11:21:49;;;;;;;5.90;0.90;;;17.80;99.90;;;;;;1947642;74;21067;-77
2021/05/13 11:24:15;;;;;;;1.55;0.65;;;17.80;99.90;;;;;;1947649;74;21070;-77
2021/05/13 11:26:41;;;;;;;2.10;0.80;;;17.80;99.90;;;;;;1947583;74;21124;-76
2021/05/13 11:29:10;;;;;;;7.95;1.02;;;17.80;99.90;;;;;;1947550;74;21137;-76
2021/05/13 11:31:35;;;;;;;3.42;1.72;;;17.70;99.90;;;;;;1947551;73;21063;-76
2021/05/13 11:34:04;;;;;;;11.18;0.78;;;17.70;99.90;;;;;;1947631;74;21136;-77
2021/05/13 11:36:30;;;;;;;2.12;0.90;;;17.50;99.90;;;;;;1952589;73;21103;-76
2021/05/13 11:38:56;;;;;;;1.52;0.53;;;17.40;99.90;;;;;;1947744;74;21152;-78
2021/05/13 11:41:22;;;;;;;2.25;0.75;;;17.40;99.90;;;;;;1947546;74;21117;-77
2021/05/13 11:43:48;;;;;;;2.47;0.85;;;17.50;99.90;;;;;;1947703;74;21063;-77
2021/05/13 11:46:14;;;;;;;0.80;0.53;;;17.70;99.90;;;;;;1947719;74;21117;-78
2021/05/13 11:48:40;;;;;;;2.37;0.55;;;17.60;99.90;;;;;;1947626;74;21144;-78
2021/05/13 11:51:07;;;;;;;5.25;2.70;;;17.90;99.90;;;;;;1947710;74;21119;-77
2021/05/13 11:53:33;;;;;;;1.37;1.25;;;18.20;99.90;;;;;;1947606;74;21060;-78
2021/05/13 11:55:59;;;;;;;8.68;2.77;;;18.70;99.90;;;;;;1947594;74;21058;-78
2021/05/13 11:58:25;;;;;;;12.68;6.33;;;19.20;99.90;;;;;;1947613;74;21545;-78
2021/05/13 12:00:52;;;;;;;6.62;1.20;;;19.30;99.90;;;;;;1947567;74;21548;-78
2021/05/13 12:03:18;;;;;;;6.28;3.20;;;19.10;99.90;;;;;;1947509;74;21028;-78
2021/05/13 12:05:44;;;;;;;0.85;0.80;;;19.10;99.90;;;;;;1947537;74;21471;-78
2021/05/13 12:08:10;;;;;;;0.72;0.40;;;19.20;99.90;;;;;;1947731;74;21555;-78
2021/05/13 12:10:36;;;;;;;1.30;0.40;;;19.30;99.90;;;;;;1947607;74;21187;-77
2021/05/13 12:13:02;;;;;;;1.40;0.40;;;18.90;99.90;;;;;;1947612;74;21000;-78
2021/05/13 12:15:28;;;;;;;1.57;0.45;;;18.60;99.90;;;;;;1947959;74;21117;-78
2021/05/13 12:17:54;;;;;;;2.50;0.57;;;18.40;99.90;;;;;;1947981;74;21063;-78
2021/05/13 12:20:21;;;;;;;0.60;0.47;;;18.30;99.90;;;;;;1948096;74;21055;-78
2021/05/13 12:22:48;;;;;;;4.22;0.33;;;18.40;99.90;;;;;;1948602;74;21051;-78
2021/05/13 12:25:14;;;;;;;0.82;0.25;;;18.50;99.90;;;;;;1947948;74;21059;-77
2021/05/13 12:27:40;;;;;;;1.70;0.40;;;18.70;99.90;;;;;;1948043;74;21059;-79
2021/05/13 12:30:06;;;;;;;1.17;0.30;;;18.60;99.90;;;;;;1948107;74;21043;-77
2021/05/13 12:32:32;;;;;;;0.60;0.42;;;18.30;99.90;;;;;;1948290;74;21035;-77
2021/05/13 12:34:58;;;;;;;2.37;0.60;;;18.30;99.90;;;;;;1948001;74;21063;-78
2021/05/13 12:37:24;;;;;;;2.10;0.82;;;18.40;99.90;;;;;;1948282;74;21148;-78
2021/05/13 12:39:51;;;;;;;0.88;0.35;;;18.40;99.90;;;;;;1948096;74;21054;-78
2021/05/13 12:42:17;;;;;;;1.20;0.68;;;18.20;99.90;;;;;;1948016;74;21106;-77
2021/05/13 12:44:43;;;;;;;0.42;0.40;;;18.20;99.90;;;;;;1948312;74;21063;-78
2021/05/13 12:47:09;;;;;;;1.72;0.75;;;18.10;99.90;;;;;;1948641;74;21055;-78