Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 06:58:38;;;;;;;10.87;4.67;;;;;;;15.57;75.67;100281.25;20349613;28;20586;-60
2021/06/13 07:08:39;;;;;;;10.10;3.80;;;;;;;15.55;78.85;100277.81;20355934;29;20254;-66
2021/06/13 07:18:39;;;;;;;11.63;3.97;;;;;;;15.39;80.67;100300.59;20420871;28;20522;-57
2021/06/13 07:28:40;;;;;;;10.33;4.20;;;;;;;16.01;77.61;100302.47;20402277;28;20227;-63
2021/06/13 07:38:41;;;;;;;11.07;4.40;;;;;;;15.85;76.54;100302.94;20383545;29;20654;-61
2021/06/13 07:48:41;;;;;;;10.53;4.50;;;;;;;15.82;77.27;100335.47;20445713;28;20278;-59
2021/06/13 07:58:42;;;;;;;8.63;4.37;;;;;;;15.59;78.18;100341.13;20556617;28;20218;-59
2021/06/13 08:08:43;;;;;;;8.97;4.53;;;;;;;15.33;79.11;100352.22;20514980;28;20222;-57
2021/06/13 08:18:43;;;;;;;12.07;4.47;;;;;;;15.82;77.78;100362.38;20507415;29;20700;-58
2021/06/13 08:28:44;;;;;;;9.27;4.07;;;;;;;17.61;71.96;100345.44;20501040;29;20239;-58
2021/06/13 08:38:44;;;;;;;10.37;4.00;;;;;;;16.38;73.79;100369.25;20475714;29;20575;-57
2021/06/13 08:48:47;;;;;;;10.40;3.93;;;;;;;16.08;76.74;100381.69;20492727;29;20305;-58
2021/06/13 08:58:48;;;;;;;10.17;4.53;;;;;;;15.81;78.60;100400.22;20369699;29;20235;-57
2021/06/13 09:08:49;;;;;;;11.67;4.37;;;;;;;15.90;78.67;100406.66;20381150;29;20222;-60
2021/06/13 09:18:49;;;;;;;18.10;4.47;;;;;;;15.58;77.78;100426.34;20386706;28;20296;-58
2021/06/13 09:28:51;;;;;;;10.70;3.77;;;;;;;15.77;76.82;100434.59;20413113;28;20227;-61
2021/06/13 09:38:54;;;;;;;10.63;4.20;;;;;;;15.91;78.34;100441.50;20422435;29;20231;-62
2021/06/13 09:49:05;;;;;;;10.80;3.97;;;;;;;16.63;74.72;100455.06;20424749;29;20254;-65
2021/06/13 09:59:13;;;;;;;12.07;3.80;;;;;;;17.59;71.56;100460.75;20428936;28;20787;-62
2021/06/13 10:09:14;;;;;;;8.30;3.70;;;;;;;17.00;72.64;100457.22;20416806;28;20278;-63
2021/06/13 10:19:17;;;;;;;7.67;3.80;;;;;;;16.46;72.96;100479.88;20452963;28;20246;-62
2021/06/13 10:29:19;;;;;;;9.67;3.97;;;;;;;15.37;84.02;100490.81;20463377;28;20317;-64
2021/06/13 10:39:22;;;;;;;10.73;4.00;;;;;;;15.60;80.79;100480.03;20487518;28;20222;-64
2021/06/13 10:49:35;;;;;;;13.07;4.40;;;;;;;16.66;76.19;100475.50;20466700;28;20223;-66
2021/06/13 10:59:37;;;;;;;8.37;3.57;;;;;;;17.61;69.92;100483.06;20486930;28;20262;-68
2021/06/13 11:10:17;;;;;;;8.60;3.50;;;;;;;18.27;66.93;100472.44;20431589;28;20302;-59
2021/06/13 11:20:36;;;;;;;8.10;3.27;;;;;;;18.29;64.77;100486.66;20262843;29;20240;-63
2021/06/13 11:30:42;;;;;;;12.10;3.50;;;;;;;17.46;68.14;100502.50;20296969;29;20240;-63
2021/06/13 11:40:49;;;;;;;20.27;3.30;;;;;;;18.57;66.03;100495.72;20311633;29;20237;-60
2021/06/13 11:51:13;;;;;;;6.43;2.60;;;;;;;18.97;59.84;100522.53;20473328;28;20769;-72
2021/06/13 12:01:13;;;;;;;8.70;3.10;;;;;;;19.14;62.13;100503.81;20479604;28;20754;-60
2021/06/13 12:11:41;;;;;;;7.40;2.43;;;;;;;18.53;63.55;100509.66;20495059;28;20228;-59
2021/06/13 12:21:41;;;;;;;7.47;2.37;;;;;;;18.65;61.37;100511.25;20430725;28;20240;-59
2021/06/13 12:31:42;;;;;;;9.52;2.58;;;;;;;19.24;63.80;100504.63;20451705;28;20564;-59
2021/06/13 12:41:42;;;;;;;9.10;2.60;;;;;;;18.95;60.23;100519.16;20554355;28;20221;-65
2021/06/13 12:51:46;;;;;;;7.20;2.70;;;;;;;19.12;61.61;100522.06;20563566;28;20310;-60
2021/06/13 13:01:47;;;;;;;20.20;4.00;;;;;;;16.82;88.05;100552.16;20483833;28;20908;-61
2021/06/13 13:11:51;;;;;;;14.17;6.20;;;;;;;14.40;100.00;100523.59;20513670;28;20234;-58
2021/06/13 13:21:52;;;;;;;7.63;3.20;;;;;;;17.54;100.00;100511.59;20488429;28;20238;-58
2021/06/13 13:31:59;;;;;;;5.57;2.83;;;;;;;19.35;74.58;100558.56;20475850;28;20223;-58
2021/06/13 13:42:00;;;;;;;8.67;2.60;;;;;;;20.52;62.78;100521.63;20491404;28;20229;-58
2021/06/13 13:52:02;;;;;;;5.50;2.47;;;;;;;19.72;62.36;100526.91;20468639;28;20237;-59
2021/06/13 14:02:03;;;;;;;7.23;2.77;;;;;;;20.31;63.74;100519.19;20487696;28;20226;-60
2021/06/13 14:12:04;;;;;;;4.60;2.07;;;;;;;21.07;59.71;100539.28;20466484;28;21081;-61
2021/06/13 14:22:05;;;;;;;6.40;2.47;;;;;;;21.65;58.78;100532.25;20469316;28;20234;-58
2021/06/13 14:32:06;;;;;;;7.63;5.00;;;;;;;16.20;100.00;100587.13;20470635;28;20514;-66
2021/06/13 14:42:07;;;;;;;15.23;9.80;;;;;;;-142.42;100.00;59993.13;20480309;28;20225;-60
2021/06/13 14:52:07;;;;;;;14.47;4.57;;;;;;;-142.42;100.00;59993.13;20479903;28;20237;-58
2021/06/13 15:02:08;;;;;;;5.67;3.43;;;;;;;-142.42;100.00;59993.13;20472547;28;20323;-60
2021/06/13 15:12:09;;;;;;;5.10;3.60;;;;;;;-142.42;100.00;59993.13;20489283;28;20234;-58
2021/06/13 15:22:10;;;;;;;6.03;3.93;;;;;;;-142.42;100.00;59993.13;20480052;28;20236;-57
2021/06/13 15:32:11;;;;;;;3.28;2.97;;;;;;;-142.42;100.00;59993.13;20501322;28;20221;-57
2021/06/13 15:42:16;;;;;;;3.73;3.40;;;;;;;-142.42;100.00;59993.13;20483215;28;20228;-58
2021/06/13 15:52:17;;;;;;;5.47;3.53;;;;;;;-142.42;100.00;59993.13;20499770;28;20256;-56
2021/06/13 16:02:24;;;;;;;4.80;3.70;;;;;;;-142.42;100.00;59993.13;20483451;28;20218;-57
2021/06/13 16:12:24;;;;;;;6.30;3.43;;;;;;;-142.42;100.00;59993.13;20492169;28;20222;-58
2021/06/13 16:22:25;;;;;;;6.07;3.10;;;;;;;-142.42;100.00;59993.13;20486893;28;20306;-64
2021/06/13 16:32:25;;;;;;;5.10;2.97;;;;;;;-142.42;100.00;59993.13;20477553;28;21007;-59
2021/06/13 16:42:27;;;;;;;6.33;3.00;;;;;;;-142.42;100.00;59993.13;20496108;28;20226;-61
2021/06/13 16:52:27;;;;;;;3.63;2.00;;;;;;;-142.42;100.00;59993.13;20471874;28;20247;-59
2021/06/13 17:02:27;;;;;;;7.57;2.67;;;;;;;-142.42;100.00;59993.13;20494964;28;20305;-62
2021/06/13 17:12:28;;;;;;;4.50;2.30;;;;;;;-142.42;100.00;59993.13;20471480;28;20236;-61
2021/06/13 17:22:30;;;;;;;6.23;2.73;;;;;;;-142.42;100.00;59993.13;20493179;28;20695;-59
2021/06/13 17:32:32;;;;;;;4.63;2.23;;;;;;;-142.42;100.00;59993.13;20475878;28;20230;-65
2021/06/13 17:42:32;;;;;;;3.97;2.10;;;;;;;-142.42;100.00;59993.13;20516105;28;20215;-60
2021/06/13 17:52:33;;;;;;;3.93;2.07;;;;;;;-142.42;100.00;59993.13;20481014;28;20311;-60
2021/06/13 18:02:33;;;;;;;6.70;2.60;;;;;;;-142.42;100.00;59993.13;20476529;28;20226;-60
2021/06/13 18:12:34;;;;;;;5.00;2.13;;;;;;;-142.42;100.00;59993.13;20488657;28;20224;-59
2021/06/13 18:22:36;;;;;;;6.07;2.33;;;;;;;-142.42;100.00;59993.13;20471588;28;20221;-60
2021/06/13 18:32:37;;;;;;;8.33;2.77;;;;;;;-142.42;100.00;59993.13;20487908;28;20246;-64
2021/06/13 18:42:37;;;;;;;5.07;2.40;;;;;;;-142.42;100.00;59993.13;20466122;28;20277;-59
2021/06/13 18:52:38;;;;;;;8.17;2.40;;;;;;;-142.42;100.00;59993.13;20486652;28;20227;-59
2021/06/13 19:02:39;;;;;;;4.03;2.07;;;;;;;-142.42;100.00;59993.13;20412484;28;20342;-59
2021/06/13 19:12:41;;;;;;;6.27;2.23;;;;;;;-142.42;100.00;59993.13;20425297;28;20720;-59
2021/06/13 19:22:41;;;;;;;6.03;2.10;;;;;;;-142.42;100.00;59993.13;20419753;28;20223;-59
2021/06/13 19:32:44;;;;;;;4.87;1.93;;;;;;;-142.42;100.00;59993.13;20430327;28;20258;-59
2021/06/13 19:42:46;;;;;;;5.23;2.43;;;;;;;-142.42;100.00;59993.13;20438838;28;20253;-59
2021/06/13 19:52:52;;;;;;;5.87;2.70;;;;;;;-142.42;100.00;59993.13;20437600;28;20998;-58
2021/06/13 20:02:53;;;;;;;6.20;2.40;;;;;;;-142.42;100.00;59993.13;20441361;28;20230;-58
2021/06/13 20:12:53;;;;;;;3.97;2.13;;;;;;;-142.42;100.00;59993.13;20448110;28;20237;-61
2021/06/13 20:22:54;;;;;;;7.90;2.80;;;;;;;-142.42;100.00;59993.13;20450385;28;21123;-60
2021/06/13 20:32:57;;;;;;;3.40;1.97;;;;;;;-142.42;100.00;59993.13;20449617;28;21016;-58
2021/06/13 20:43:02;;;;;;;4.47;2.57;;;;;;;-142.42;100.00;59993.13;20450485;28;20292;-58
2021/06/13 20:53:03;;;;;;;6.13;2.23;;;;;;;-142.42;100.00;59993.13;20454145;28;20233;-59
2021/06/13 21:03:04;;;;;;;4.83;2.47;;;;;;;-142.42;100.00;59993.13;20448869;28;20323;-58
2021/06/13 21:13:04;;;;;;;7.73;2.50;;;;;;;-142.42;100.00;59993.13;20478396;28;20318;-63
2021/06/13 21:23:05;;;;;;;5.97;2.50;;;;;;;-142.42;100.00;59993.13;20495262;28;20470;-59
2021/06/13 21:43:00;;;;;;;5.87;3.20;;;;;;;;;;21008226;27;20304;-60
2021/06/13 21:53:00;;;;;;;8.10;2.53;;;;;;;;;;20974464;28;20385;-61
2021/06/13 22:03:01;;;;;;;5.50;2.67;;;;;;;;;;20974222;28;20211;-61
2021/06/13 22:13:01;;;;;;;4.53;2.73;;;;;;;;;;20972142;28;20289;-60
2021/06/13 22:23:02;;;;;;;5.73;2.80;;;;;;;;;;20971836;28;20211;-59
2021/06/13 22:33:03;;;;;;;8.10;2.80;;;;;;;;;;20892624;28;20200;-65
2021/06/13 22:43:04;;;;;;;5.33;2.77;;;;;;;;;;20916645;28;20539;-61
2021/06/13 22:53:04;;;;;;;6.13;2.80;;;;;;;;;;20922358;28;20369;-60
2021/06/13 23:03:07;;;;;;;6.20;3.30;;;;;;;;;;20914560;28;20277;-59
2021/06/13 23:13:07;;;;;;;6.37;2.70;;;;;;;;;;20871405;28;20459;-60
2021/06/13 23:23:08;;;;;;;5.30;2.90;;;;;;;;;;20830752;28;20283;-74
2021/06/13 23:33:08;;;;;;;7.47;2.50;;;;;;;;;;20844951;28;20665;-65
2021/06/13 23:43:08;;;;;;;3.03;2.50;;;;;;;;;;20829200;28;20561;-60
2021/06/13 23:53:09;;;;;;;6.10;2.50;;;;;;;;;;20828442;28;20213;-60
