Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:12;;;;;;;18.80;3.60;;;23.30;68.70;;;;;;3169018;28;20503;-79
2021/07/08 00:02:43;;;;;;;8.80;3.50;;;23.30;68.80;;;;;;3169054;28;20048;-80
2021/07/08 00:04:15;;;;;;;9.27;3.42;;;23.30;68.80;;;;;;3168781;28;20048;-78
2021/07/08 00:05:46;;;;;;;11.50;3.35;;;23.30;68.90;;;;;;3169042;28;20036;-79
2021/07/08 00:07:19;;;;;;;16.35;3.78;;;23.30;68.90;;;;;;3169569;28;20077;-79
2021/07/08 00:08:51;;;;;;;;;;;23.30;68.90;;;;;;3160128;28;20055;-79
2021/07/08 00:10:27;;;;;;;9.52;3.30;;;23.30;68.90;;;;;;3156206;28;20304;-79
2021/07/08 00:11:59;;;;;;;16.83;3.65;;;23.30;69.10;;;;;;3156451;28;20052;-80
2021/07/08 00:13:30;;;;;;;9.80;3.40;;;23.30;69.10;;;;;;3163191;28;20052;-78
2021/07/08 00:15:02;;;;;;;17.48;3.63;;;23.30;69.30;;;;;;3169123;28;20051;-78
2021/07/08 00:16:33;;;;;;;15.98;3.60;;;23.20;69.30;;;;;;3168116;28;20059;-77
2021/07/08 00:18:06;;;;;;;15.63;3.35;;;23.30;69.40;;;;;;3169191;28;20044;-76
2021/07/08 00:19:37;;;;;;;9.95;3.10;;;23.20;69.50;;;;;;3167852;28;20047;-80
2021/07/08 00:21:09;;;;;;;13.10;3.42;;;23.20;69.60;;;;;;3168402;28;20059;-79
2021/07/08 00:22:41;;;;;;;12.38;3.38;;;23.20;69.60;;;;;;3169201;28;20076;-79
2021/07/08 00:24:12;;;;;;;14.90;3.42;;;23.20;69.60;;;;;;3168946;28;20112;-79
2021/07/08 00:25:44;;;;;;;11.73;3.50;;;23.20;69.80;;;;;;3168405;28;20090;-78
2021/07/08 00:27:15;;;;;;;13.73;3.13;;;23.20;69.80;;;;;;3168621;28;20131;-79
2021/07/08 00:28:46;;;;;;;9.40;3.40;;;23.20;69.80;;;;;;3168996;28;20043;-80
2021/07/08 00:30:18;;;;;;;12.02;3.05;;;23.20;69.70;;;;;;3168149;28;20055;-79
2021/07/08 00:31:50;;;;;;;10.30;2.93;;;23.20;69.80;;;;;;3169029;28;20072;-79
2021/07/08 00:33:22;;;;;;;12.63;3.17;;;23.20;69.80;;;;;;3169917;28;20290;-80
2021/07/08 00:34:52;;;;;;;6.20;2.80;;;23.20;69.80;;;;;;3169421;28;20480;-79
2021/07/08 00:36:24;;;;;;;9.55;3.00;;;23.20;69.90;;;;;;3168653;28;20131;-79
2021/07/08 00:37:56;;;;;;;10.98;3.60;;;23.20;70.00;;;;;;3168981;28;20059;-79
2021/07/08 00:39:28;;;;;;;7.00;3.10;;;23.20;70.00;;;;;;3169803;28;20077;-79
2021/07/08 00:40:59;;;;;;;13.70;3.10;;;23.20;70.00;;;;;;3168224;28;20047;-77
2021/07/08 00:42:30;;;;;;;10.85;3.10;;;23.20;70.10;;;;;;3169027;28;20051;-78
2021/07/08 00:44:02;;;;;;;9.52;3.45;;;23.20;70.10;;;;;;3168939;28;20040;-80
2021/07/08 00:45:33;;;;;;;9.73;2.97;;;23.20;70.10;;;;;;3168594;28;20059;-79
2021/07/08 00:47:05;;;;;;;11.50;3.00;;;23.20;70.20;;;;;;3169276;28;20063;-79
2021/07/08 00:48:37;;;;;;;8.60;3.38;;;23.20;70.00;;;;;;3168880;28;20055;-78
2021/07/08 00:50:09;;;;;;;9.35;3.20;;;23.20;70.10;;;;;;3168586;28;20044;-79
2021/07/08 00:51:40;;;;;;;19.33;4.00;;;23.20;70.10;;;;;;3168572;28;20047;-80
2021/07/08 00:53:14;;;;;;;17.15;3.30;;;23.20;70.30;;;;;;3168571;28;20048;-80
2021/07/08 00:54:44;;;;;;;17.27;3.17;;;23.30;70.30;;;;;;3168761;28;20405;-79
2021/07/08 00:56:16;;;;;;;17.05;3.25;;;23.20;70.20;;;;;;3169065;28;20054;-79
2021/07/08 00:57:53;;;;;;;19.33;3.20;;;23.20;70.20;;;;;;3158657;28;20056;-78
2021/07/08 00:59:24;;;;;;;14.50;3.38;;;23.20;70.20;;;;;;3156688;28;20350;-80
2021/07/08 01:00:56;;;;;;;12.57;3.10;;;23.20;70.20;;;;;;3164319;28;20040;-78
2021/07/08 01:02:27;;;;;;;16.73;3.65;;;23.20;70.20;;;;;;3169011;28;20044;-79
2021/07/08 01:03:58;;;;;;;11.52;3.40;;;23.20;70.20;;;;;;3168839;28;20059;-78
2021/07/08 01:05:31;;;;;;;11.23;3.00;;;23.20;70.30;;;;;;3168532;28;20052;-78
2021/07/08 01:07:02;;;;;;;7.05;2.47;;;23.20;70.30;;;;;;3168469;28;20063;-79
2021/07/08 01:08:35;;;;;;;11.27;2.95;;;23.20;70.30;;;;;;3160855;28;20036;-77
2021/07/08 01:10:06;;;;;;;;;;;23.30;70.30;;;;;;3157058;28;20048;-78
2021/07/08 01:11:38;;;;;;;11.05;2.80;;;23.30;70.30;;;;;;3168506;28;19910;-79
2021/07/08 01:13:10;;;;;;;11.40;2.92;;;23.20;70.40;;;;;;3168241;28;20427;-79
2021/07/08 01:14:40;;;;;;;7.80;2.95;;;23.20;70.40;;;;;;3168256;28;20048;-78
2021/07/08 01:16:12;;;;;;;8.13;2.83;;;23.20;70.50;;;;;;3168303;28;20398;-79
2021/07/08 01:17:43;;;;;;;12.70;2.85;;;23.20;70.50;;;;;;3166642;28;20044;-79
2021/07/08 01:19:15;;;;;;;7.43;2.88;;;23.20;70.40;;;;;;3168263;28;20044;-78
2021/07/08 01:20:46;;;;;;;11.52;2.88;;;23.20;70.40;;;;;;3168101;28;20055;-77
2021/07/08 01:22:18;;;;;;;8.48;2.70;;;23.20;70.40;;;;;;3168222;28;20048;-79
2021/07/08 01:23:50;;;;;;;7.93;2.83;;;23.20;71.20;;;;;;3167981;28;20071;-77
2021/07/08 01:25:20;;;;;;;9.05;2.85;;;23.20;70.60;;;;;;3168945;28;20044;-79
2021/07/08 01:26:52;;;;;;;8.65;3.08;;;23.20;70.50;;;;;;3167878;28;20476;-78
2021/07/08 01:28:24;;;;;;;11.95;3.25;;;23.20;70.50;;;;;;3168107;28;20424;-78
2021/07/08 01:29:54;;;;;;;6.38;2.58;;;23.20;70.40;;;;;;3167830;28;20047;-80
2021/07/08 01:31:26;;;;;;;5.15;2.50;;;23.20;70.60;;;;;;3167297;28;20055;-79
2021/07/08 01:32:58;;;;;;;10.10;3.00;;;23.20;70.70;;;;;;3167837;28;20048;-79
2021/07/08 01:34:30;;;;;;;10.15;2.67;;;23.20;70.80;;;;;;3167066;28;20059;-79
2021/07/08 01:36:01;;;;;;;7.28;2.78;;;23.10;70.80;;;;;;3166755;28;20048;-79
2021/07/08 01:37:34;;;;;;;5.78;2.22;;;23.10;70.80;;;;;;3167538;28;20055;-76
2021/07/08 01:39:06;;;;;;;10.15;2.70;;;23.20;70.80;;;;;;3166555;28;20047;-77
2021/07/08 01:40:39;;;;;;;7.13;2.35;;;23.20;70.80;;;;;;3165955;28;20044;-79
2021/07/08 01:42:10;;;;;;;8.27;2.45;;;23.10;70.70;;;;;;3167731;28;20051;-79
2021/07/08 01:43:42;;;;;;;10.50;2.80;;;23.10;70.80;;;;;;3167707;28;20044;-78
2021/07/08 01:45:15;;;;;;;7.53;2.42;;;23.10;70.80;;;;;;3167627;28;20052;-79
2021/07/08 01:46:47;;;;;;;7.55;2.97;;;23.10;70.70;;;;;;3167262;28;20044;-79
2021/07/08 01:48:20;;;;;;;9.18;2.40;;;23.10;70.80;;;;;;3168067;28;20401;-79
2021/07/08 01:49:52;;;;;;;6.90;2.72;;;23.10;70.80;;;;;;3167284;28;20052;-79
2021/07/08 01:51:28;;;;;;;6.10;2.40;;;23.20;70.90;;;;;;3167141;28;20051;-79
2021/07/08 01:53:01;;;;;;;7.13;2.50;;;23.10;70.80;;;;;;3167194;28;20059;-79
2021/07/08 01:54:31;;;;;;;;;;;23.10;70.90;;;;;;3168171;28;20056;-78
2021/07/08 01:56:03;;;;;;;6.45;2.90;;;23.10;70.80;;;;;;3167025;28;19953;-79
2021/07/08 01:57:35;;;;;;;6.35;2.55;;;23.10;71.00;;;;;;3158262;28;20053;-77
2021/07/08 01:59:06;;;;;;;7.10;2.45;;;23.10;71.10;;;;;;3154881;28;20055;-78
2021/07/08 02:00:38;;;;;;;7.63;2.50;;;23.10;71.10;;;;;;3154186;28;20060;-78
2021/07/08 02:02:10;;;;;;;3.80;2.53;;;23.10;71.10;;;;;;3157971;28;20044;-78
2021/07/08 02:03:42;;;;;;;5.93;2.30;;;23.10;71.10;;;;;;3158788;28;20045;-80
2021/07/08 02:05:13;;;;;;;5.00;2.30;;;23.10;71.20;;;;;;3166472;28;20048;-78
2021/07/08 02:06:45;;;;;;;6.60;2.40;;;23.10;71.20;;;;;;3166421;28;20059;-80
2021/07/08 02:08:18;;;;;;;4.95;2.33;;;23.10;71.10;;;;;;3153924;28;20040;-78
2021/07/08 02:09:48;;;;;;;;;;;23.10;71.20;;;;;;3154529;28;20048;-79
2021/07/08 02:11:20;;;;;;;8.48;2.40;;;23.10;71.30;;;;;;3154592;28;19931;-80
2021/07/08 02:12:51;;;;;;;4.90;2.30;;;23.10;71.50;;;;;;3154860;28;20053;-79
2021/07/08 02:14:23;;;;;;;8.10;2.55;;;23.20;71.60;;;;;;3155205;28;20052;-79
2021/07/08 02:15:55;;;;;;;6.07;2.25;;;23.20;71.60;;;;;;3154568;28;20052;-79
2021/07/08 02:17:25;;;;;;;9.48;2.45;;;23.20;71.70;;;;;;3163944;28;20056;-79
2021/07/08 02:18:57;;;;;;;9.50;2.55;;;23.20;71.60;;;;;;3164817;28;20047;-77
2021/07/08 02:20:29;;;;;;;5.30;2.38;;;23.20;71.60;;;;;;3158788;28;20047;-79
2021/07/08 02:22:01;;;;;;;6.38;2.78;;;23.20;71.70;;;;;;3166204;28;20060;-77
2021/07/08 02:23:34;;;;;;;9.70;2.70;;;23.20;71.60;;;;;;3166575;28;20075;-78
2021/07/08 02:25:05;;;;;;;6.70;2.30;;;23.20;71.60;;;;;;3167375;28;20566;-79
2021/07/08 02:26:37;;;;;;;6.40;2.50;;;23.20;71.70;;;;;;3166705;28;20048;-79
2021/07/08 02:28:08;;;;;;;11.70;2.90;;;23.20;71.70;;;;;;3166077;28;20044;-79
2021/07/08 02:29:39;;;;;;;7.65;2.33;;;23.20;71.70;;;;;;3168136;28;20079;-77
2021/07/08 02:31:11;;;;;;;7.03;2.22;;;23.20;71.60;;;;;;3168288;28;20051;-78
2021/07/08 02:32:41;;;;;;;5.70;2.20;;;23.20;71.70;;;;;;3169212;28;20048;-78
2021/07/08 02:34:13;;;;;;;10.35;2.78;;;23.20;71.70;;;;;;3170187;28;20052;-80
2021/07/08 02:35:45;;;;;;;8.25;2.53;;;23.20;71.60;;;;;;3170014;28;20044;-79
2021/07/08 02:37:16;;;;;;;5.43;2.60;;;23.20;71.60;;;;;;3161412;28;20044;-79
2021/07/08 02:38:49;;;;;;;6.47;2.25;;;23.20;71.60;;;;;;3161330;28;20048;-79
2021/07/08 02:40:21;;;;;;;;;;;23.20;71.60;;;;;;3157011;28;20040;-79
2021/07/08 02:41:53;;;;;;;6.63;2.50;;;23.20;71.70;;;;;;3157351;28;20332;-79
2021/07/08 02:43:24;;;;;;;6.72;2.28;;;23.20;71.70;;;;;;3157171;28;20052;-79
2021/07/08 02:44:56;;;;;;;6.43;2.30;;;23.20;71.60;;;;;;3157059;28;20059;-79
2021/07/08 02:46:27;;;;;;;5.63;2.35;;;23.20;71.60;;;;;;3158895;28;20052;-80
2021/07/08 02:48:00;;;;;;;8.27;2.17;;;23.20;71.60;;;;;;3169751;28;20079;-79
2021/07/08 02:49:31;;;;;;;7.63;2.35;;;23.20;71.60;;;;;;3169693;28;20500;-78
2021/07/08 02:51:03;;;;;;;9.43;2.20;;;23.20;71.60;;;;;;3169119;28;20496;-79
2021/07/08 02:52:34;;;;;;;9.68;2.08;;;23.20;71.80;;;;;;3169791;28;20078;-78
2021/07/08 02:54:06;;;;;;;6.38;2.58;;;23.20;71.80;;;;;;3171186;28;20051;-80
2021/07/08 02:55:38;;;;;;;6.70;2.30;;;23.20;71.90;;;;;;3170193;28;20044;-79
2021/07/08 02:57:10;;;;;;;7.22;2.10;;;23.20;72.00;;;;;;3164647;28;20052;-78
2021/07/08 02:58:41;;;;;;;6.45;2.00;;;23.20;72.00;;;;;;3157096;28;20055;-78
2021/07/08 03:00:14;;;;;;;9.30;2.10;;;23.20;72.10;;;;;;3157021;28;20428;-79
2021/07/08 03:01:46;;;;;;;9.05;2.63;;;23.20;72.00;;;;;;3165877;28;20044;-78
2021/07/08 03:03:17;;;;;;;6.25;2.40;;;23.20;72.10;;;;;;3168479;28;20051;-78
2021/07/08 03:04:48;;;;;;;5.97;2.10;;;23.20;72.00;;;;;;3170490;28;20050;-78
2021/07/08 03:06:20;;;;;;;5.53;2.13;;;23.20;72.00;;;;;;3169925;28;20055;-79
2021/07/08 03:07:51;;;;;;;6.47;2.40;;;23.20;72.10;;;;;;3169046;28;20055;-80
2021/07/08 03:09:23;;;;;;;5.13;2.30;;;23.20;72.10;;;;;;3157851;28;20413;-79
2021/07/08 03:10:54;;;;;;;;;;;23.20;72.00;;;;;;3170245;28;20082;-80
2021/07/08 03:12:26;;;;;;;3.88;2.10;;;23.20;71.90;;;;;;3170183;28;19916;-79
2021/07/08 03:13:57;;;;;;;20.55;2.58;;;23.20;72.00;;;;;;3170456;28;20083;-79
2021/07/08 03:15:29;;;;;;;7.03;2.10;;;23.20;72.10;;;;;;3170573;28;20079;-78
2021/07/08 03:17:00;;;;;;;10.05;2.30;;;23.20;72.20;;;;;;3170310;28;20055;-79
2021/07/08 03:18:32;;;;;;;10.40;2.47;;;23.20;72.30;;;;;;3169933;28;20048;-77
2021/07/08 03:20:04;;;;;;;6.15;2.22;;;23.20;72.30;;;;;;3169495;28;20044;-79
2021/07/08 03:21:37;;;;;;;6.43;2.20;;;23.20;72.20;;;;;;3169184;28;20040;-79
2021/07/08 03:23:08;;;;;;;17.33;2.53;;;23.10;72.30;;;;;;3169548;28;20052;-79
2021/07/08 03:24:41;;;;;;;9.32;2.13;;;23.20;72.40;;;;;;3168762;28;20051;-80
2021/07/08 03:26:13;;;;;;;;;;;23.10;72.30;;;;;;3169393;28;20055;-79
2021/07/08 03:27:43;;;;;;;9.60;2.08;;;23.20;72.30;;;;;;3168826;28;20287;-78
2021/07/08 03:29:15;;;;;;;10.95;2.58;;;23.20;72.30;;;;;;3169157;28;20126;-78
2021/07/08 03:30:46;;;;;;;8.68;2.30;;;23.20;72.30;;;;;;3167913;28;20048;-79
2021/07/08 03:32:17;;;;;;;15.07;2.80;;;23.20;72.20;;;;;;3168562;28;20044;-78
2021/07/08 03:33:49;;;;;;;9.68;2.55;;;23.20;72.40;;;;;;3168697;28;20043;-79
2021/07/08 03:35:19;;;;;;;8.82;2.20;;;23.20;72.40;;;;;;3167588;28;20185;-78
2021/07/08 03:36:51;;;;;;;7.00;2.10;;;23.20;72.40;;;;;;3167427;28;20522;-79
2021/07/08 03:38:22;;;;;;;6.82;2.47;;;23.10;72.30;;;;;;3168689;28;20052;-78
2021/07/08 03:39:54;;;;;;;11.63;2.28;;;23.10;72.20;;;;;;3167768;28;20051;-79
2021/07/08 03:41:26;;;;;;;13.25;2.28;;;23.20;72.20;;;;;;3167802;28;20142;-79
2021/07/08 03:42:57;;;;;;;10.23;2.22;;;23.20;72.30;;;;;;3168084;28;20087;-79
2021/07/08 03:44:28;;;;;;;7.32;2.15;;;23.10;72.20;;;;;;3169029;28;20044;-77
2021/07/08 03:46:00;;;;;;;10.00;2.08;;;23.10;72.30;;;;;;3167502;28;20059;-78
2021/07/08 03:47:30;;;;;;;9.43;2.60;;;23.10;72.30;;;;;;3168105;28;20139;-77
2021/07/08 03:49:02;;;;;;;8.15;2.00;;;23.10;72.40;;;;;;3168257;28;20162;-79
2021/07/08 03:50:34;;;;;;;6.07;2.30;;;23.10;72.40;;;;;;3167946;28;20052;-78
2021/07/08 03:52:05;;;;;;;5.90;2.30;;;23.10;72.40;;;;;;3168240;28;20079;-79
2021/07/08 03:53:37;;;;;;;5.97;1.92;;;23.10;72.40;;;;;;3168774;28;20044;-78
2021/07/08 03:55:10;;;;;;;10.57;2.22;;;23.10;72.40;;;;;;3169360;28;20063;-80
2021/07/08 03:56:42;;;;;;;11.73;2.50;;;23.10;72.60;;;;;;3167427;28;20062;-78
2021/07/08 03:58:13;;;;;;;11.55;2.30;;;23.10;72.90;;;;;;3155962;28;20151;-79
2021/07/08 03:59:44;;;;;;;12.70;2.47;;;23.10;72.70;;;;;;3155858;28;20056;-78
2021/07/08 04:01:15;;;;;;;12.77;2.30;;;23.20;72.90;;;;;;3155390;28;20048;-78
2021/07/08 04:02:46;;;;;;;7.13;2.22;;;23.10;72.90;;;;;;3156000;28;20052;-79
2021/07/08 04:04:18;;;;;;;5.78;2.17;;;23.10;72.70;;;;;;3155842;28;20407;-78
2021/07/08 04:05:49;;;;;;;11.18;2.25;;;23.10;72.80;;;;;;3156384;28;20083;-78
2021/07/08 04:07:20;;;;;;;15.27;2.65;;;23.20;72.90;;;;;;3155762;28;20044;-79
2021/07/08 04:08:51;;;;;;;10.20;2.38;;;23.20;72.90;;;;;;3164973;28;20055;-78
2021/07/08 04:10:24;;;;;;;14.52;2.22;;;23.10;72.90;;;;;;3168218;28;20412;-79
2021/07/08 04:11:56;;;;;;;;;;;23.20;72.90;;;;;;3168759;28;20044;-79
2021/07/08 04:13:27;;;;;;;10.80;2.53;;;23.10;72.90;;;;;;3168285;28;19920;-79
2021/07/08 04:14:59;;;;;;;15.90;2.80;;;23.10;72.90;;;;;;3168990;28;20112;-80
2021/07/08 04:16:31;;;;;;;12.10;2.15;;;23.20;73.10;;;;;;3167820;28;20054;-79
2021/07/08 04:18:02;;;;;;;5.47;2.35;;;23.10;73.10;;;;;;3168350;28;20052;-79
2021/07/08 04:19:33;;;;;;;11.02;2.60;;;23.10;72.80;;;;;;3168327;28;20566;-80
2021/07/08 04:21:04;;;;;;;9.90;2.28;;;23.20;73.00;;;;;;3168221;28;20048;-79
2021/07/08 04:22:36;;;;;;;14.82;2.80;;;23.10;72.90;;;;;;3167500;28;20046;-79
2021/07/08 04:24:06;;;;;;;6.15;2.10;;;23.20;73.10;;;;;;3168128;28;20086;-79
2021/07/08 04:25:39;;;;;;;12.10;2.30;;;23.10;73.00;;;;;;3168773;28;20040;-79
2021/07/08 04:27:11;;;;;;;8.27;2.38;;;23.10;73.00;;;;;;3168375;28;20101;-79
2021/07/08 04:28:43;;;;;;;4.47;2.20;;;23.10;73.00;;;;;;3167913;28;20068;-79
2021/07/08 04:30:16;;;;;;;7.38;2.22;;;23.20;73.10;;;;;;3167678;28;20055;-79
2021/07/08 04:31:48;;;;;;;9.65;2.45;;;23.10;73.30;;;;;;3168566;28;20511;-78
2021/07/08 04:33:19;;;;;;;9.02;2.28;;;23.10;73.30;;;;;;3169735;28;20130;-80
2021/07/08 04:34:50;;;;;;;10.50;2.10;;;23.10;73.30;;;;;;3168978;28;20056;-80
2021/07/08 04:36:22;;;;;;;15.27;2.70;;;23.10;73.20;;;;;;3168503;28;20050;-79
2021/07/08 04:37:53;;;;;;;14.40;2.42;;;23.20;73.30;;;;;;3168332;28;20500;-79
2021/07/08 04:39:25;;;;;;;10.13;2.03;;;23.20;73.30;;;;;;3167620;28;20048;-80
2021/07/08 04:40:58;;;;;;;11.27;2.53;;;23.20;73.30;;;;;;3167269;28;20051;-78
2021/07/08 04:42:28;;;;;;;8.70;2.45;;;23.20;73.50;;;;;;3168845;28;20504;-80
2021/07/08 04:44:00;;;;;;;11.00;2.50;;;23.10;73.30;;;;;;3168537;28;20048;-79
2021/07/08 04:45:31;;;;;;;8.23;2.00;;;23.20;73.40;;;;;;3167910;28;20052;-76
2021/07/08 04:47:03;;;;;;;17.73;2.50;;;23.10;73.20;;;;;;3168019;28;20040;-78
2021/07/08 04:48:34;;;;;;;3.80;1.93;;;23.10;73.30;;;;;;3168005;28;20062;-77
2021/07/08 04:50:06;;;;;;;13.35;2.17;;;23.10;73.30;;;;;;3167255;28;20079;-79
2021/07/08 04:51:38;;;;;;;11.05;2.15;;;23.20;73.40;;;;;;3166246;28;20044;-78
2021/07/08 04:53:10;;;;;;;18.20;2.47;;;23.20;73.50;;;;;;3167442;28;20423;-79
2021/07/08 04:54:40;;;;;;;22.35;2.85;;;23.20;73.80;;;;;;3168516;28;20158;-79
2021/07/08 04:56:13;;;;;;;13.55;2.40;;;23.20;73.40;;;;;;3168089;28;20048;-79
2021/07/08 04:57:45;;;;;;;;;;;23.20;73.50;;;;;;3168894;28;20048;-79
2021/07/08 04:59:16;;;;;;;19.17;2.90;;;23.30;73.60;;;;;;3167673;28;19942;-77
2021/07/08 05:00:47;;;;;;;16.23;2.85;;;23.30;73.60;;;;;;3166808;28;20105;-78
2021/07/08 05:02:19;;;;;;;19.00;2.95;;;23.30;73.60;;;;;;3168680;28;20044;-79
2021/07/08 05:03:52;;;;;;;12.85;2.80;;;23.10;70.20;;;;;;3165934;28;20048;-78
2021/07/08 05:05:24;;;;;;;17.70;2.90;;;22.90;72.80;;;;;;3167727;28;20074;-79
2021/07/08 05:06:55;;;;;;;8.40;3.05;;;22.80;72.40;;;;;;3166851;28;20059;-79
2021/07/08 05:08:27;;;;;;;10.77;3.25;;;22.70;71.90;;;;;;3166560;28;20048;-79
2021/07/08 05:09:57;;;;;;;10.90;2.85;;;22.70;72.10;;;;;;3166990;28;20048;-79
2021/07/08 05:11:30;;;;;;;8.65;2.67;;;22.60;71.30;;;;;;3164347;28;20047;-77
2021/07/08 05:13:02;;;;;;;;;;;22.60;72.20;;;;;;3165141;28;20083;-79
2021/07/08 05:14:34;;;;;;;9.00;2.85;;;22.60;71.50;;;;;;3162407;28;19951;-78
2021/07/08 05:16:06;;;;;;;9.27;3.13;;;22.60;71.50;;;;;;3164039;28;20051;-79
2021/07/08 05:17:36;;;;;;;8.18;2.63;;;22.60;71.30;;;;;;3159769;28;20055;-77
2021/07/08 05:19:08;;;;;;;7.60;3.05;;;22.60;71.30;;;;;;3164229;28;20043;-79
2021/07/08 05:20:40;;;;;;;9.75;3.10;;;22.60;71.10;;;;;;3159472;28;20056;-82
2021/07/08 05:22:14;;;;;;;10.65;2.92;;;22.60;70.70;;;;;;3158636;28;20062;-81
2021/07/08 05:23:45;;;;;;;5.28;3.65;;;22.60;70.80;;;;;;3151247;28;20044;-80
2021/07/08 05:25:17;;;;;;;6.63;2.97;;;22.50;70.90;;;;;;3159778;28;20048;-81
2021/07/08 05:26:50;;;;;;;6.27;2.93;;;22.50;70.90;;;;;;3160541;28;20055;-81
2021/07/08 05:28:22;;;;;;;7.35;2.72;;;22.50;71.10;;;;;;3164418;28;20285;-80
2021/07/08 05:29:53;;;;;;;7.50;2.80;;;22.50;70.90;;;;;;3162848;28;20048;-79
2021/07/08 05:31:24;;;;;;;8.00;2.78;;;22.60;72.00;;;;;;3159609;28;20040;-79
2021/07/08 05:32:57;;;;;;;7.05;2.92;;;22.50;71.00;;;;;;3162386;28;20043;-79
2021/07/08 05:34:28;;;;;;;5.32;2.90;;;22.50;70.90;;;;;;3161832;28;20503;-81
2021/07/08 05:36:00;;;;;;;5.90;2.65;;;22.50;70.80;;;;;;3161760;28;20055;-79
2021/07/08 05:37:31;;;;;;;5.43;2.85;;;22.50;70.90;;;;;;3158507;28;20078;-80
2021/07/08 05:39:02;;;;;;;8.98;3.30;;;22.50;71.30;;;;;;3162759;28;20048;-78
2021/07/08 05:40:34;;;;;;;5.63;2.60;;;22.50;71.60;;;;;;3156568;28;20473;-78
2021/07/08 05:42:06;;;;;;;9.93;3.25;;;22.40;71.10;;;;;;3159103;28;20076;-79
2021/07/08 05:43:38;;;;;;;6.30;3.25;;;22.40;70.90;;;;;;3152196;28;20062;-77
2021/07/08 05:45:10;;;;;;;7.63;3.38;;;22.40;70.90;;;;;;3150552;28;20071;-77
2021/07/08 05:46:41;;;;;;;8.85;2.92;;;22.30;70.70;;;;;;3160211;28;20048;-78
2021/07/08 05:48:12;;;;;;;6.10;3.10;;;22.20;71.30;;;;;;3163269;28;20055;-78
2021/07/08 05:49:43;;;;;;;9.57;3.10;;;22.10;71.30;;;;;;3160657;28;20076;-78
2021/07/08 05:51:15;;;;;;;6.40;2.95;;;22.10;71.20;;;;;;3159228;28;20050;-78
2021/07/08 05:52:46;;;;;;;6.97;3.05;;;22.10;71.30;;;;;;3159711;28;20043;-78
2021/07/08 05:54:17;;;;;;;5.93;2.95;;;22.10;71.30;;;;;;3151838;28;20059;-78
2021/07/08 05:55:48;;;;;;;10.85;2.97;;;22.00;71.40;;;;;;3158947;28;20503;-78
2021/07/08 05:57:20;;;;;;;4.75;3.25;;;22.00;71.50;;;;;;3160235;28;20071;-79
2021/07/08 05:58:52;;;;;;;5.22;3.10;;;22.00;71.60;;;;;;3162339;28;20102;-78
2021/07/08 06:00:24;;;;;;;7.43;3.13;;;22.00;71.90;;;;;;3162634;28;20091;-78
2021/07/08 06:01:55;;;;;;;7.30;3.20;;;22.00;71.80;;;;;;3151888;28;20655;-82
2021/07/08 06:03:27;;;;;;;5.57;3.00;;;22.00;72.00;;;;;;3152697;28;20135;-80
2021/07/08 06:04:59;;;;;;;7.25;3.00;;;22.00;72.20;;;;;;3153174;28;20420;-81
2021/07/08 06:06:31;;;;;;;5.20;3.05;;;22.00;72.10;;;;;;3161734;28;20071;-84
2021/07/08 06:08:03;;;;;;;7.18;3.10;;;22.00;72.10;;;;;;3153226;28;20063;-80
2021/07/08 06:09:34;;;;;;;9.32;2.97;;;22.00;72.40;;;;;;3162514;28;20079;-78
2021/07/08 06:11:06;;;;;;;5.10;3.00;;;22.00;72.60;;;;;;3162424;28;20487;-78
2021/07/08 06:12:39;;;;;;;6.82;2.60;;;22.00;73.20;;;;;;3161573;28;20064;-80
2021/07/08 06:14:10;;;;;;;9.38;2.92;;;22.10;72.60;;;;;;3163752;28;20047;-79
2021/07/08 06:15:41;;;;;;;6.45;2.75;;;22.20;71.80;;;;;;3164757;28;20052;-80
2021/07/08 06:17:12;;;;;;;5.53;2.30;;;22.20;71.50;;;;;;3165027;28;20048;-80
2021/07/08 06:18:44;;;;;;;5.85;3.00;;;22.30;71.50;;;;;;3163844;28;20074;-82
2021/07/08 06:20:17;;;;;;;6.53;2.95;;;22.30;71.20;;;;;;3160652;28;20512;-80
2021/07/08 06:21:49;;;;;;;4.93;2.78;;;22.30;71.00;;;;;;3152328;28;20409;-80
2021/07/08 06:23:21;;;;;;;5.90;2.47;;;22.30;71.00;;;;;;3161032;28;20487;-82
2021/07/08 06:24:53;;;;;;;4.95;2.35;;;22.30;70.90;;;;;;3162556;28;20059;-78
2021/07/08 06:26:24;;;;;;;4.57;2.60;;;22.30;70.60;;;;;;3163117;28;20055;-80
2021/07/08 06:27:57;;;;;;;7.53;2.50;;;22.20;70.10;;;;;;3162532;28;20086;-79
2021/07/08 06:29:29;;;;;;;;;;;22.10;71.00;;;;;;3162211;28;20086;-86
2021/07/08 06:31:00;;;;;;;3.38;2.30;;;22.20;71.00;;;;;;3161334;28;20288;-83
2021/07/08 06:32:32;;;;;;;7.70;2.97;;;22.20;71.00;;;;;;3161997;28;20047;-81
2021/07/08 06:34:05;;;;;;;4.72;2.40;;;22.20;70.70;;;;;;3163544;28;20052;-80
2021/07/08 06:35:37;;;;;;;8.93;2.58;;;22.30;70.50;;;;;;3151663;28;20051;-80
2021/07/08 06:37:08;;;;;;;10.02;2.85;;;22.30;70.60;;;;;;3148300;28;20084;-82
2021/07/08 06:38:39;;;;;;;7.20;2.50;;;22.30;70.60;;;;;;3148640;28;20543;-80
2021/07/08 06:40:13;;;;;;;3.28;2.45;;;22.30;70.50;;;;;;3148861;28;20068;-79
2021/07/08 06:41:44;;;;;;;6.13;2.75;;;22.30;70.30;;;;;;3155706;28;20055;-79
2021/07/08 06:43:17;;;;;;;4.03;2.50;;;22.30;70.30;;;;;;3159515;28;20075;-79
2021/07/08 06:44:49;;;;;;;10.70;3.45;;;22.30;70.30;;;;;;3155506;28;20530;-79
2021/07/08 06:46:27;;;;;;;6.43;2.50;;;22.30;70.30;;;;;;3159874;28;20044;-81
2021/07/08 06:48:02;;;;;;;6.63;2.40;;;22.30;70.20;;;;;;3152138;28;20114;-81
2021/07/08 06:49:36;;;;;;;6.63;2.55;;;22.30;70.30;;;;;;3160828;28;20062;-81
2021/07/08 06:51:08;;;;;;;3.90;2.53;;;22.30;70.20;;;;;;3160441;28;20040;-81
2021/07/08 06:52:39;;;;;;;3.78;2.50;;;22.30;70.20;;;;;;3159765;28;20041;-83
2021/07/08 06:54:11;;;;;;;3.45;2.40;;;22.30;70.10;;;;;;3160454;28;20603;-82
2021/07/08 06:55:42;;;;;;;6.68;3.10;;;22.30;70.20;;;;;;3158157;28;20084;-82
2021/07/08 06:57:14;;;;;;;5.10;2.70;;;22.30;70.60;;;;;;3157561;28;20075;-81
2021/07/08 06:58:48;;;;;;;5.40;2.40;;;22.30;70.90;;;;;;3160775;28;20498;-83
2021/07/08 07:00:20;;;;;;;10.15;3.53;;;22.30;70.60;;;;;;3159034;28;20054;-84
2021/07/08 07:01:52;;;;;;;8.95;2.83;;;22.30;70.60;;;;;;3160006;28;20036;-84
2021/07/08 07:03:23;;;;;;;8.45;3.00;;;22.40;70.70;;;;;;3161001;28;20079;-79
2021/07/08 07:04:55;;;;;;;8.45;3.28;;;22.30;71.70;;;;;;3152844;28;20081;-79
2021/07/08 07:06:26;;;;;;;6.97;3.05;;;22.30;72.40;;;;;;3160912;28;20427;-79
2021/07/08 07:07:58;;;;;;;7.85;3.08;;;22.30;72.00;;;;;;3157094;28;20494;-79
2021/07/08 07:09:29;;;;;;;6.03;3.10;;;22.30;71.70;;;;;;3149592;28;20079;-79
2021/07/08 07:11:00;;;;;;;6.80;3.00;;;22.40;72.60;;;;;;3150040;28;20408;-79
2021/07/08 07:12:31;;;;;;;7.65;2.97;;;22.40;71.00;;;;;;3149936;28;20511;-81
2021/07/08 07:14:04;;;;;;;6.40;2.75;;;22.30;71.20;;;;;;3149847;28;20048;-82
2021/07/08 07:15:36;;;;;;;6.38;3.22;;;22.20;71.50;;;;;;3151910;28;20533;-78
2021/07/08 07:17:06;;;;;;;5.50;2.85;;;22.20;72.10;;;;;;3151889;28;20055;-80
2021/07/08 07:18:39;;;;;;;7.75;3.00;;;22.20;71.90;;;;;;3150773;28;20411;-79
2021/07/08 07:20:10;;;;;;;6.25;2.88;;;22.20;71.70;;;;;;3151053;28;20048;-79
2021/07/08 07:21:42;;;;;;;6.15;2.70;;;22.20;71.70;;;;;;3157715;28;20165;-80
2021/07/08 07:23:13;;;;;;;7.50;2.65;;;22.30;71.60;;;;;;3163954;28;20076;-80
2021/07/08 07:24:47;;;;;;;11.60;3.00;;;22.30;71.50;;;;;;3162714;28;20054;-81
2021/07/08 07:26:21;;;;;;;7.28;2.63;;;22.30;71.40;;;;;;3149998;28;20044;-82
2021/07/08 07:27:52;;;;;;;5.18;2.60;;;22.30;71.00;;;;;;3150311;28;20052;-79
2021/07/08 07:29:25;;;;;;;4.13;2.63;;;22.40;71.00;;;;;;3150118;28;20044;-80
2021/07/08 07:30:56;;;;;;;;;;;22.40;70.80;;;;;;3151617;28;20079;-78
2021/07/08 07:32:28;;;;;;;7.43;2.72;;;22.40;70.80;;;;;;3151575;28;20392;-82
2021/07/08 07:33:59;;;;;;;5.70;2.53;;;22.40;70.70;;;;;;3150480;28;20106;-81
2021/07/08 07:35:31;;;;;;;6.10;2.75;;;22.40;70.70;;;;;;3150868;28;20087;-81
2021/07/08 07:37:03;;;;;;;3.83;2.30;;;22.40;70.70;;;;;;3151247;28;20084;-79
2021/07/08 07:38:34;;;;;;;6.10;2.40;;;22.40;70.60;;;;;;3162615;28;20044;-78
2021/07/08 07:40:06;;;;;;;6.05;2.65;;;22.40;70.60;;;;;;3162899;28;20082;-80
2021/07/08 07:41:37;;;;;;;10.18;2.80;;;22.40;70.60;;;;;;3163730;28;20040;-79
2021/07/08 07:43:09;;;;;;;3.85;2.22;;;22.40;70.60;;;;;;3163553;28;20079;-78
2021/07/08 07:44:45;;;;;;;5.53;2.70;;;22.40;70.50;;;;;;3164090;28;20048;-79
2021/07/08 07:46:17;;;;;;;6.22;2.70;;;22.40;70.50;;;;;;3163224;28;20048;-79
2021/07/08 07:47:52;;;;;;;8.68;2.80;;;22.40;70.50;;;;;;3158896;28;20075;-82
2021/07/08 07:49:23;;;;;;;7.03;2.85;;;22.40;70.60;;;;;;3161552;28;20051;-80
2021/07/08 07:50:55;;;;;;;4.13;2.80;;;22.40;70.70;;;;;;3152517;28;20068;-82
2021/07/08 07:52:26;;;;;;;7.25;3.10;;;22.40;70.70;;;;;;3161218;28;20072;-79
2021/07/08 07:53:58;;;;;;;7.38;3.17;;;22.30;71.50;;;;;;3160118;28;20043;-82
2021/07/08 07:55:30;;;;;;;11.45;3.33;;;22.20;72.40;;;;;;3162554;28;20058;-81
2021/07/08 07:57:03;;;;;;;6.47;3.22;;;22.10;73.10;;;;;;3162819;28;20082;-80
2021/07/08 07:58:35;;;;;;;7.00;3.17;;;21.90;73.60;;;;;;3162767;28;20052;-80