Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;6.55;3.30;;;10.60;1.00;11.40;94700.00;;;;7396997;19;20128;-80
2022/06/14 00:03:49;;;;;;;8.90;3.72;;;10.60;1.00;11.30;94713.00;;;;7396504;19;20168;-81
2022/06/14 00:06:28;;;;;;;8.70;3.45;;;10.60;1.00;11.20;94719.00;;;;7397639;19;20141;-79
2022/06/14 00:09:03;;;;;;;7.82;3.20;;;10.50;1.00;11.10;94720.00;;;;7395719;19;20152;-79
2022/06/14 00:11:36;;;;;;;7.03;3.22;;;10.50;1.00;11.00;94699.00;;;;7396893;19;20158;-79
2022/06/14 00:14:10;;;;;;;12.23;4.13;;;10.40;1.00;11.00;94710.00;;;;7397940;19;20513;-79
2022/06/14 00:16:38;;;;;;;11.15;3.60;;;10.30;1.00;11.00;94693.00;;;;7396224;19;20220;-79
2022/06/14 00:19:06;;;;;;;5.72;3.55;;;10.20;1.00;10.90;94696.00;;;;7397745;19;20148;-78
2022/06/14 00:21:40;;;;;;;10.02;3.70;;;10.20;1.00;11.00;94719.00;;;;7396351;19;20533;-80
2022/06/14 00:24:07;;;;;;;7.13;3.28;;;10.20;1.00;11.00;94706.00;;;;7393834;19;20150;-81
2022/06/14 00:26:34;;;;;;;7.80;3.40;;;10.10;1.00;11.00;94681.00;;;;7397488;19;20125;-80
2022/06/14 00:29:08;;;;;;;6.10;3.30;;;10.20;1.00;10.90;94679.00;;;;7395477;19;20148;-81
2022/06/14 00:31:35;;;;;;;7.43;3.58;;;10.20;1.00;10.90;94679.00;;;;7397747;19;20216;-80
2022/06/14 00:34:02;;;;;;;6.78;3.25;;;10.20;1.00;11.00;94701.00;;;;7398506;19;20153;-80
2022/06/14 00:36:37;;;;;;;6.90;3.47;;;10.20;1.00;11.00;94701.00;;;;7395407;19;20162;-83
2022/06/14 00:39:08;;;;;;;7.72;3.30;;;10.20;1.00;11.00;94712.00;;;;7398116;19;20174;-81
2022/06/14 00:41:44;;;;;;;7.28;3.25;;;10.20;1.00;11.00;94698.00;;;;7399642;19;20128;-79
2022/06/14 00:44:24;;;;;;;7.00;3.17;;;10.20;1.00;11.00;94691.00;;;;7398717;19;20153;-80
2022/06/14 00:47:13;;;;;;;12.52;4.13;;;10.20;1.00;10.90;94703.00;;;;7398838;19;20156;-80
2022/06/14 00:50:16;;;;;;;8.18;3.25;;;10.10;1.00;10.90;94704.00;;;;7397064;19;20183;-80
2022/06/14 00:52:51;;;;;;;6.90;3.70;;;10.10;1.00;10.90;94679.00;;;;7397266;19;20487;-81
2022/06/14 00:55:40;;;;;;;6.03;3.55;;;10.10;1.00;10.70;94701.00;;;;7397434;19;20144;-79
2022/06/14 00:58:20;;;;;;;7.68;3.40;;;10.00;1.00;10.50;94694.00;;;;7394650;19;20152;-82
2022/06/14 01:01:05;;;;;;;9.02;3.88;;;9.90;1.00;10.60;94677.00;;;;7394190;19;20117;-81
2022/06/14 01:03:50;;;;;;;8.27;3.45;;;9.80;1.00;10.60;94671.00;;;;7393155;19;20172;-81
2022/06/14 01:07:12;;;;;;;9.52;3.58;;;9.80;1.00;10.60;94693.00;;;;7394940;19;20149;-80
2022/06/14 01:09:50;;;;;;;7.22;3.58;;;9.80;1.00;10.70;94668.00;;;;7390458;19;20141;-78
2022/06/14 01:12:31;;;;;;;6.72;3.33;;;9.80;1.00;10.60;94679.00;;;;7394880;19;20177;-81
2022/06/14 01:15:07;;;;;;;7.55;3.50;;;9.80;1.00;10.60;94681.00;;;;7396406;19;20909;-80
2022/06/14 01:17:52;;;;;;;5.28;3.25;;;9.80;1.00;10.60;94659.00;;;;7395251;19;20480;-80
2022/06/14 01:20:21;;;;;;;5.88;3.28;;;9.80;1.00;10.60;94681.00;;;;7393483;19;20635;-81
2022/06/14 01:22:56;;;;;;;9.20;3.35;;;9.80;1.00;10.60;94677.00;;;;7394830;19;20133;-79
2022/06/14 01:25:28;;;;;;;7.88;3.55;;;9.80;1.00;10.60;94668.00;;;;7395533;19;20156;-79
2022/06/14 01:28:03;;;;;;;9.43;3.80;;;9.80;1.00;10.60;94661.00;;;;7394445;19;20149;-79
2022/06/14 01:30:35;;;;;;;7.30;3.45;;;9.80;1.00;10.50;94651.00;;;;7393140;19;20132;-80
2022/06/14 01:33:24;;;;;;;7.57;3.58;;;9.70;1.00;10.40;94678.00;;;;7394083;19;20616;-80
2022/06/14 01:35:59;;;;;;;5.37;3.30;;;9.70;1.00;10.50;94653.00;;;;7396609;19;20137;-79
2022/06/14 01:38:33;;;;;;;9.90;3.78;;;9.70;1.00;10.40;94654.00;;;;7395150;19;20152;-80
2022/06/14 01:41:04;;;;;;;9.98;3.70;;;9.60;1.00;10.40;94655.00;;;;7395581;19;20506;-80
2022/06/14 01:43:56;;;;;;;7.65;3.30;;;9.60;1.00;10.40;94666.00;;;;7392532;19;20499;-79
2022/06/14 01:46:55;;;;;;;9.70;3.38;;;9.60;1.00;10.30;94660.00;;;;7395437;19;20121;-79
2022/06/14 01:53:20;;;;;;;6.95;3.35;;;9.50;12.20;10.10;94682.00;;;;7393919;19;20149;-78
2022/06/14 01:56:39;;;;;;;6.15;3.30;;;9.40;42.60;10.00;94676.00;;;;7393620;19;20140;-79
2022/06/14 01:59:29;;;;;;;8.90;3.42;;;9.30;82.70;9.90;94646.00;;;;7392413;19;20117;-81
2022/06/14 02:02:10;;;;;;;8.52;3.47;;;9.30;99.90;9.90;94658.00;;;;7394005;19;20173;-80
2022/06/14 02:05:16;;;;;;;5.10;3.20;;;9.20;99.90;9.90;94668.00;;;;7387693;19;20176;-77
2022/06/14 02:07:57;;;;;;;5.57;3.33;;;9.20;99.90;9.90;94668.00;;;;7391132;19;20592;-79
2022/06/14 02:10:57;;;;;;;6.07;3.25;;;9.20;99.90;9.90;94665.00;;;;7394193;19;20631;-79
2022/06/14 02:13:48;;;;;;;6.05;4.05;;;9.10;99.90;9.80;94654.00;;;;7396017;19;20155;-80
2022/06/14 02:16:39;;;;;;;10.55;3.80;;;9.10;99.90;9.80;94629.00;;;;7393612;19;20132;-78
2022/06/14 02:19:19;;;;;;;7.88;3.65;;;9.10;99.90;9.80;94642.00;;;;7391644;19;20144;-80
2022/06/14 02:22:02;;;;;;;11.43;4.15;;;9.10;99.90;9.80;94660.00;;;;7392265;19;20152;-79
2022/06/14 02:24:47;;;;;;;9.75;3.80;;;9.00;99.90;9.70;94635.00;;;;7391179;19;20598;-79
2022/06/14 02:27:37;;;;;;;7.20;3.58;;;9.00;99.90;9.70;94630.00;;;;7393470;19;20458;-79
2022/06/14 02:30:13;;;;;;;5.25;3.47;;;9.00;99.90;9.70;94639.00;;;;7396163;19;20141;-79
2022/06/14 02:33:32;;;;;;;7.43;3.10;;;8.90;99.90;9.60;94644.00;;;;7390822;19;20522;-79
2022/06/14 02:36:20;;;;;;;8.85;3.97;;;8.90;99.90;9.60;94661.00;;;;7392482;19;20196;-78
2022/06/14 02:39:07;;;;;;;5.70;3.90;;;8.90;99.90;9.60;94665.00;;;;7393130;19;20153;-78
2022/06/14 02:41:52;;;;;;;8.85;3.92;;;8.90;99.90;9.60;94662.00;;;;7393672;19;20140;-79
2022/06/14 02:44:46;;;;;;;8.17;3.80;;;8.80;99.90;9.70;94663.00;;;;7394073;19;20160;-80
2022/06/14 02:47:56;;;;;;;9.52;3.92;;;8.80;99.90;9.80;94646.00;;;;7394113;19;20162;-79
2022/06/14 02:51:02;;;;;;;8.80;3.67;;;8.90;99.90;9.80;94646.00;;;;7389833;19;20628;-80
2022/06/14 02:53:44;;;;;;;7.53;3.83;;;9.00;99.90;9.90;94638.00;;;;7390247;19;20133;-80
2022/06/14 02:56:30;;;;;;;7.23;3.50;;;9.00;99.90;9.80;94641.00;;;;7392843;19;20504;-79
2022/06/14 02:59:07;;;;;;;9.17;4.03;;;9.00;99.90;9.60;94651.00;;;;7393359;19;20492;-78
2022/06/14 03:02:12;;;;;;;6.03;3.40;;;9.00;99.90;9.60;94662.00;;;;7390925;19;20148;-79
2022/06/14 03:05:18;;;;;;;6.67;3.60;;;8.90;99.90;9.60;94659.00;;;;7392766;19;20156;-79
2022/06/14 03:08:31;;;;;;;6.03;3.50;;;8.80;99.90;9.70;94656.00;;;;7388940;19;20146;-78
2022/06/14 03:11:14;;;;;;;6.10;3.53;;;8.80;99.90;9.70;94657.00;;;;7392087;19;20157;-80
2022/06/14 03:14:28;;;;;;;15.83;3.77;;;8.90;99.90;9.80;94635.00;;;;7392353;19;20627;-78
2022/06/14 03:17:18;;;;;;;6.50;3.37;;;8.90;99.90;9.70;94634.00;;;;7389588;19;20212;-78
2022/06/14 03:20:09;;;;;;;10.50;3.80;;;8.90;99.90;9.60;94654.00;;;;7391878;19;20518;-79
2022/06/14 03:23:11;;;;;;;11.33;3.50;;;8.90;99.90;9.70;94630.00;;;;7391120;19;20197;-79
2022/06/14 03:25:54;;;;;;;6.27;3.77;;;8.90;99.90;9.70;94652.00;;;;7393662;19;20496;-80
2022/06/14 03:28:31;;;;;;;7.53;3.37;;;8.90;99.90;9.70;94567.00;;;;7389405;19;20139;-80
2022/06/14 03:31:32;;;;;;;6.93;3.33;;;8.90;99.90;9.70;94653.00;;;;7391232;19;20616;-79
2022/06/14 03:34:10;;;;;;;7.80;3.92;;;8.90;99.90;9.80;94610.00;;;;7388486;19;20628;-79
2022/06/14 03:36:44;;;;;;;5.72;3.70;;;8.90;99.90;9.70;94626.00;;;;7390036;19;20144;-79
2022/06/14 03:39:28;;;;;;;6.90;3.20;;;8.90;99.90;9.80;94632.00;;;;7389863;19;20182;-81
2022/06/14 03:42:06;;;;;;;6.33;2.90;;;8.90;99.90;9.80;94648.00;;;;7387047;19;20167;-79
2022/06/14 03:44:42;;;;;;;7.20;3.13;;;8.90;99.90;9.80;94624.00;;;;7390453;19;20955;-79
2022/06/14 03:47:27;;;;;;;6.10;3.17;;;8.90;99.90;9.80;94646.00;;;;7391980;19;20859;-79
2022/06/14 03:50:09;;;;;;;8.47;3.63;;;9.00;99.90;9.90;94627.00;;;;7394290;19;20452;-79
2022/06/14 03:53:06;;;;;;;6.95;3.33;;;9.00;99.90;10.00;94650.00;;;;7392878;19;20619;-79
2022/06/14 03:55:58;;;;;;;6.00;3.72;;;9.00;99.90;9.90;94647.00;;;;7392745;19;20743;-81
2022/06/14 03:59:11;;;;;;;5.43;3.53;;;9.10;99.90;9.90;94647.00;;;;7392207;19;20157;-79
2022/06/14 04:01:50;;;;;;;6.30;3.38;;;9.10;99.90;10.00;94650.00;;;;7392724;19;20153;-79
2022/06/14 04:05:03;;;;;;;6.65;3.13;;;9.10;99.90;10.00;94647.00;;;;7387963;19;20169;-79
2022/06/14 04:07:54;;;;;;;7.72;3.30;;;9.20;99.90;10.10;94640.00;;;;7392088;19;20532;-79
2022/06/14 04:10:50;;;;;;;8.17;3.50;;;9.20;99.90;10.20;94645.00;;;;7394096;19;20517;-80
2022/06/14 04:13:51;;;;;;;7.22;3.10;;;9.30;99.90;10.30;94635.00;;;;7393743;19;20774;-79
2022/06/14 04:16:48;;;;;;;7.60;4.17;;;9.30;99.90;10.20;94627.00;;;;7389911;19;20137;-80
2022/06/14 04:20:10;;;;;;;9.93;4.25;;;9.40;99.90;10.40;94637.00;;;;7392311;19;20746;-80
2022/06/14 04:23:33;;;;;;;5.32;3.30;;;9.40;99.90;10.50;94642.00;;;;7391112;19;20178;-80
2022/06/14 04:26:08;;;;;;;7.57;3.75;;;9.50;99.90;10.70;94610.00;;;;7393155;19;20217;-79
2022/06/14 04:29:11;;;;;;;10.43;5.05;;;9.70;64.00;11.00;94641.00;;;;7397909;19;20187;-80
2022/06/14 04:31:49;;;;;;;7.53;2.90;;;9.90;16.00;11.20;94638.00;;;;7398089;19;20113;-80
2022/06/14 04:34:37;;;;;;;6.88;3.15;;;10.00;1.00;11.30;94621.00;;;;7395001;19;20156;-79
2022/06/14 04:37:18;;;;;;;7.72;3.33;;;10.20;1.00;11.50;94636.00;;;;7391467;19;20265;-79
2022/06/14 04:40:09;;;;;;;5.45;2.67;;;10.40;1.00;11.70;94622.00;;;;7396746;19;20149;-79
2022/06/14 04:43:05;;;;;;;4.25;2.97;;;10.60;1.00;12.00;94626.00;;;;7393566;19;20185;-78
2022/06/14 04:45:58;;;;;;;13.13;3.08;;;10.80;1.00;12.20;94644.00;;;;7392272;19;20152;-79
2022/06/14 04:48:42;;;;;;;4.70;2.60;;;11.00;99.90;12.40;94615.00;;;;7394382;19;20156;-80
2022/06/14 04:51:49;;;;;;;7.30;2.85;;;11.20;99.90;12.50;94614.00;;;;7395419;19;20170;-79
2022/06/14 04:55:08;;;;;;;3.92;2.85;;;11.40;99.90;12.70;94630.00;;;;7396109;19;20535;-81
2022/06/14 04:57:56;;;;;;;10.25;2.90;;;11.60;99.90;12.90;94601.00;;;;7392867;19;20482;-80
2022/06/14 05:00:36;;;;;;;9.02;3.28;;;11.80;99.90;12.90;94615.00;;;;7394538;19;20641;-79
2022/06/14 05:03:27;;;;;;;8.88;3.28;;;11.90;99.90;13.10;94599.00;;;;7393467;19;20137;-81
2022/06/14 05:06:25;;;;;;;14.05;3.88;;;12.10;99.90;13.50;94607.00;;;;7394661;19;20216;-80
2022/06/14 05:09:17;;;;;;;7.90;3.20;;;12.30;99.90;13.80;94608.00;;;;7395048;19;20171;-80
2022/06/14 05:11:50;;;;;;;7.63;2.95;;;12.60;99.90;13.80;94617.00;;;;7394480;19;20167;-79
2022/06/14 05:14:52;;;;;;;12.35;3.35;;;12.90;99.90;14.10;94621.00;;;;7396588;19;20140;-81
2022/06/14 05:17:30;;;;;;;5.05;2.72;;;13.10;99.90;14.20;94630.00;;;;7391865;19;20463;-79
2022/06/14 05:20:31;;;;;;;6.20;2.72;;;13.40;99.90;14.40;94619.00;;;;7393940;19;20495;-80
2022/06/14 05:23:24;;;;;;;8.45;3.53;;;13.60;99.90;14.70;94610.00;;;;7390612;19;20144;-79
2022/06/14 05:26:23;;;;;;;6.47;3.35;;;13.80;40.40;15.00;94624.00;;;;7395867;19;20132;-81
2022/06/14 05:29:02;;;;;;;10.88;3.75;;;14.00;29.10;15.10;94624.00;;;;7395907;19;20141;-79
2022/06/14 05:31:43;;;;;;;8.15;3.33;;;14.20;23.40;15.40;94625.00;;;;7395112;19;20154;-81
2022/06/14 05:34:19;;;;;;;11.60;3.38;;;14.40;1.00;15.40;94604.00;;;;7393341;19;20509;-80
2022/06/14 05:37:30;;;;;;;7.07;3.80;;;14.50;1.00;15.60;94606.00;;;;7393157;19;20149;-79
2022/06/14 05:40:06;;;;;;;7.93;3.72;;;14.70;1.00;15.70;94618.00;;;;7394622;19;20531;-79
2022/06/14 05:42:55;;;;;;;6.20;3.20;;;14.80;1.00;15.80;94623.00;;;;7390344;19;20136;-80
2022/06/14 05:45:25;;;;;;;7.50;3.30;;;15.00;1.00;15.70;94615.00;;;;7395092;19;20159;-80
2022/06/14 05:48:11;;;;;;;9.77;3.70;;;15.10;1.00;16.00;94620.00;;;;7391792;19;21223;-81
2022/06/14 05:50:46;;;;;;;8.00;3.45;;;15.20;1.00;15.90;94623.00;;;;7393159;19;20195;-80
2022/06/14 05:53:43;;;;;;;11.52;4.03;;;15.40;1.00;16.10;94614.00;;;;7394164;19;20487;-80
2022/06/14 05:56:33;;;;;;;9.85;3.78;;;15.50;1.00;16.10;94611.00;;;;7391459;19;20804;-81
2022/06/14 05:59:31;;;;;;;9.18;3.83;;;15.60;1.00;16.20;94625.00;;;;7395940;19;20604;-80
2022/06/14 06:02:29;;;;;;;9.13;4.05;;;15.80;1.00;16.40;94621.00;;;;7391541;19;20600;-80
2022/06/14 06:05:40;;;;;;;8.63;4.00;;;16.00;1.00;16.70;94620.00;;;;7390893;19;20208;-82
2022/06/14 06:08:35;;;;;;;7.97;3.78;;;16.10;1.00;16.60;94617.00;;;;7393271;19;20650;-81
2022/06/14 06:11:25;;;;;;;8.27;4.28;;;16.30;1.00;16.80;94639.00;;;;7391495;19;20604;-77
2022/06/14 06:14:09;;;;;;;7.88;4.03;;;16.40;1.00;16.60;94614.00;;;;7395834;19;20636;-81
2022/06/14 06:17:33;;;;;;;11.38;3.70;;;16.40;1.00;16.30;94632.00;;;;7390159;19;20153;-80
2022/06/14 06:20:26;;;;;;;7.32;3.38;;;16.50;1.00;16.80;94634.00;;;;7393360;19;20596;-82
2022/06/14 06:23:17;;;;;;;7.18;4.00;;;16.60;1.00;16.70;94635.00;;;;7390787;19;20156;-79
2022/06/14 06:25:54;;;;;;;10.77;3.97;;;16.70;1.00;16.60;94636.00;;;;7395302;19;20161;-80
2022/06/14 06:28:41;;;;;;;7.22;4.15;;;16.70;1.00;16.80;94623.00;;;;7391572;19;20585;-80
2022/06/14 06:31:28;;;;;;;9.52;4.22;;;16.70;1.00;17.10;94634.00;;;;7391779;19;20602;-79
2022/06/14 06:34:10;;;;;;;7.25;3.92;;;16.80;1.00;17.40;94643.00;;;;7391940;19;20139;-81
2022/06/14 06:37:20;;;;;;;6.07;3.88;;;16.90;1.00;16.90;94610.00;;;;7397040;19;20136;-81
2022/06/14 06:40:18;;;;;;;6.93;4.28;;;16.90;1.00;17.50;94635.00;;;;7392584;19;20600;-81
2022/06/14 06:42:51;;;;;;;6.30;3.35;;;17.10;1.00;17.60;94635.00;;;;7390545;19;20154;-80
2022/06/14 06:45:33;;;;;;;7.68;3.83;;;17.20;1.00;17.60;94641.00;;;;7391615;19;20158;-80
2022/06/14 06:48:35;;;;;;;6.78;3.80;;;17.30;1.00;18.00;94638.00;;;;7392608;19;20528;-80
2022/06/14 06:51:18;;;;;;;10.25;4.20;;;17.50;1.00;18.30;94606.00;;;;7391433;19;20139;-82
2022/06/14 06:54:07;;;;;;;9.07;4.07;;;17.60;1.00;18.50;94618.00;;;;7391155;19;20571;-81
2022/06/14 06:56:49;;;;;;;8.70;3.97;;;17.70;1.00;18.70;94629.00;;;;7392492;19;20620;-79
2022/06/14 06:59:39;;;;;;;9.10;3.85;;;17.80;1.00;18.70;94618.00;;;;7392941;19;20147;-81
2022/06/14 07:02:45;;;;;;;5.88;4.15;;;18.00;1.00;19.00;94608.00;;;;7392593;19;20150;-79
2022/06/14 07:05:23;;;;;;;7.47;4.05;;;18.10;1.00;19.10;94631.00;;;;7387518;19;20194;-81
2022/06/14 07:08:16;;;;;;;7.43;3.63;;;18.30;99.90;19.00;94631.00;;;;7394089;19;20133;-81
2022/06/14 07:10:56;;;;;;;7.43;3.35;;;18.40;99.90;18.80;94638.00;;;;7391714;19;20148;-81
2022/06/14 07:13:50;;;;;;;8.88;3.90;;;18.60;99.90;18.60;94612.00;;;;7397596;19;20196;-79
2022/06/14 07:17:11;;;;;;;8.75;3.60;;;18.60;99.90;18.80;94638.00;;;;7395323;19;20630;-80
2022/06/14 07:20:29;;;;;;;9.50;3.60;;;18.80;99.90;18.50;94637.00;;;;7389564;19;20232;-80
2022/06/14 07:23:17;;;;;;;7.95;4.00;;;18.70;99.90;18.80;94632.00;;;;7397675;19;20148;-80
2022/06/14 07:25:57;;;;;;;8.70;3.88;;;18.80;99.90;19.20;94619.00;;;;7400322;19;20144;-80
2022/06/14 07:28:40;;;;;;;8.52;3.90;;;19.00;99.90;19.40;94636.00;;;;7397081;19;20149;-81
2022/06/14 07:31:38;;;;;;;13.88;4.22;;;19.10;99.90;19.20;94632.00;;;;7400389;19;20148;-78
2022/06/14 07:34:07;;;;;;;7.45;3.70;;;19.30;99.90;19.50;94619.00;;;;7401761;19;20136;-80
2022/06/14 07:37:24;;;;;;;6.63;3.38;;;19.40;99.90;19.60;94642.00;;;;7399061;19;20140;-81
2022/06/14 07:40:06;;;;;;;7.28;3.60;;;19.60;99.90;19.60;94636.00;;;;7399977;19;20144;-80
2022/06/14 07:43:07;;;;;;;6.75;3.30;;;19.60;99.90;19.40;94643.00;;;;7401347;19;20167;-80
2022/06/14 07:45:42;;;;;;;12.43;4.13;;;19.70;99.90;19.60;94641.00;;;;7402909;19;20163;-79
2022/06/14 07:48:51;;;;;;;10.38;3.70;;;19.70;99.90;19.60;94633.00;;;;7399591;19;20201;-80
2022/06/14 07:51:47;;;;;;;7.78;3.85;;;19.70;99.90;19.50;94634.00;;;;7397595;19;20228;-79
2022/06/14 07:54:33;;;;;;;5.82;3.28;;;19.70;99.90;20.00;94616.00;;;;7397415;19;20505;-81
2022/06/14 07:57:14;;;;;;;16.10;3.58;;;19.80;99.90;19.70;94633.00;;;;7396626;19;20129;-81
2022/06/14 08:03:36;;;;;;;6.20;3.40;;;20.00;99.90;19.90;94629.00;;;;7397234;19;20178;-79
2022/06/14 08:06:25;;;;;;;8.68;3.55;;;20.10;99.90;19.70;94605.00;;;;7398707;19;20156;-79
2022/06/14 08:09:06;;;;;;;7.40;4.05;;;20.10;99.90;20.00;94627.00;;;;7395016;19;20204;-78
2022/06/14 08:11:57;;;;;;;7.05;3.50;;;20.20;99.90;20.60;94625.00;;;;7399174;19;20175;-81
2022/06/14 08:15:15;;;;;;;5.57;3.50;;;20.30;99.90;21.10;94611.00;;;;7399173;19;20170;-81
2022/06/14 08:18:05;;;;;;;8.15;3.70;;;20.60;99.90;21.20;94627.00;;;;7397443;19;20542;-80
2022/06/14 08:20:53;;;;;;;14.35;3.33;;;20.90;99.90;20.80;94630.00;;;;7399656;19;20137;-79
2022/06/14 08:23:37;;;;;;;9.88;3.83;;;21.00;99.90;20.30;94627.00;;;;7396952;19;20140;-80
2022/06/14 08:26:20;;;;;;;7.53;3.70;;;20.70;99.90;20.40;94634.00;;;;7393253;19;20162;-80
2022/06/14 08:29:25;;;;;;;6.18;3.70;;;20.70;99.90;20.50;94630.00;;;;7399631;19;20149;-79
2022/06/14 08:32:27;;;;;;;7.15;3.67;;;20.90;99.90;20.90;94628.00;;;;7395124;19;20140;-78
2022/06/14 08:35:24;;;;;;;5.18;3.30;;;21.00;99.90;21.30;94613.00;;;;7399700;19;20184;-80
2022/06/14 08:38:07;;;;;;;7.18;3.53;;;21.20;99.90;21.40;94636.00;;;;7395684;19;20619;-81
2022/06/14 08:41:20;;;;;;;6.60;3.30;;;21.40;99.90;21.40;94621.00;;;;7399827;19;20212;-80
2022/06/14 08:44:18;;;;;;;8.93;3.20;;;21.40;99.90;21.60;94622.00;;;;7395179;19;20237;-83
2022/06/14 08:47:36;;;;;;;6.45;3.33;;;21.60;99.90;21.60;94617.00;;;;7394548;19;20638;-78
2022/06/14 08:50:34;;;;;;;7.68;3.55;;;21.70;99.90;21.80;94620.00;;;;7399953;19;20224;-79
2022/06/14 08:53:26;;;;;;;7.20;3.35;;;21.80;99.90;21.70;94612.00;;;;7397617;19;20129;-82
2022/06/14 08:56:12;;;;;;;8.05;3.55;;;21.90;99.90;21.50;94603.00;;;;7398057;19;20139;-78
2022/06/14 08:58:48;;;;;;;5.80;3.55;;;21.90;99.90;21.70;94600.00;;;;7394425;19;20163;-80
2022/06/14 09:01:36;;;;;;;7.13;3.63;;;21.90;99.90;21.90;94605.00;;;;7395342;19;20149;-78
2022/06/14 09:04:47;;;;;;;6.40;3.10;;;21.90;99.90;21.90;94603.00;;;;7394922;19;20166;-81
2022/06/14 09:07:51;;;;;;;6.20;3.17;;;;;22.30;94610.00;;;;7394570;19;20125;-79
2022/06/14 09:10:54;;;;;;;6.05;3.42;;;22.30;99.90;22.40;94605.00;;;;7393341;19;20938;-80
2022/06/14 09:14:08;;;;;;;6.25;3.10;;;22.50;99.90;22.50;94605.00;;;;7395987;19;20174;-79
2022/06/14 09:17:18;;;;;;;7.35;3.47;;;22.50;99.90;22.60;94600.00;;;;7397570;19;20129;-80
2022/06/14 09:20:19;;;;;;;6.82;3.15;;;22.50;99.90;22.30;94584.00;;;;7396254;19;20153;-77
2022/06/14 09:23:29;;;;;;;8.85;3.00;;;22.60;99.90;22.40;94599.00;;;;7394167;19;20172;-79
2022/06/14 09:26:33;;;;;;;8.85;3.03;;;22.60;99.90;22.80;94596.00;;;;7399007;19;20129;-80
2022/06/14 09:29:54;;;;;;;8.43;3.00;;;22.60;99.90;22.60;94596.00;;;;7395337;19;20502;-79
2022/06/14 09:33:09;;;;;;;6.63;3.20;;;22.60;99.90;22.30;94595.00;;;;7396026;19;20244;-79
2022/06/14 09:35:54;;;;;;;6.15;2.92;;;22.70;99.90;22.80;94600.00;;;;7393839;19;20179;-78
2022/06/14 09:38:33;;;;;;;6.80;2.65;;;23.00;99.90;22.30;94599.00;;;;7394731;19;20178;-79
2022/06/14 09:41:15;;;;;;;7.90;2.70;;;22.70;99.90;22.80;94571.00;;;;7393166;19;20137;-79
2022/06/14 09:44:03;;;;;;;6.88;3.13;;;22.80;99.90;22.90;94580.00;;;;7393861;19;20140;-80
2022/06/14 09:47:16;;;;;;;5.13;3.10;;;23.00;99.90;22.80;94589.00;;;;7394776;19;20141;-82
2022/06/14 09:50:27;;;;;;;6.70;3.00;;;23.30;99.90;23.20;94580.00;;;;7394549;19;20589;-80
2022/06/14 09:53:25;;;;;;;5.40;2.83;;;23.40;99.90;22.50;94578.00;;;;7389440;19;20627;-79
2022/06/14 09:56:29;;;;;;;9.13;2.67;;;22.90;99.90;22.80;94579.00;;;;7394803;19;20149;-80
2022/06/14 09:59:25;;;;;;;8.43;3.35;;;22.90;99.90;23.10;94582.00;;;;7392112;19;20137;-78
2022/06/14 10:02:10;;;;;;;8.48;3.65;;;23.00;99.90;23.20;94588.00;;;;7394965;19;20150;-81
2022/06/14 10:05:18;;;;;;;5.45;3.28;;;23.40;99.90;23.50;94586.00;;;;7393123;19;20528;-80
2022/06/14 10:08:37;;;;;;;9.07;2.90;;;23.50;99.90;23.30;94583.00;;;;7392961;19;20149;-81
2022/06/14 10:11:23;;;;;;;8.38;4.38;;;23.70;99.90;23.60;94572.00;;;;7392821;19;20141;-81
2022/06/14 10:14:28;;;;;;;6.95;3.47;;;24.10;99.90;23.40;94581.00;;;;7393416;19;20696;-81
2022/06/14 10:17:29;;;;;;;9.05;3.20;;;24.30;99.90;23.40;94569.00;;;;7390292;19;20144;-79
2022/06/14 10:20:20;;;;;;;5.90;3.08;;;23.90;99.90;24.30;94565.00;;;;7390368;19;20182;-78
2022/06/14 10:23:34;;;;;;;6.57;3.63;;;23.90;99.90;24.10;94567.00;;;;7396246;19;20484;-78
2022/06/14 10:30:12;;;;;;;7.28;3.30;;;24.50;99.90;24.50;94564.00;;;;7393919;19;20156;-81
2022/06/14 10:32:51;;;;;;;6.38;2.95;;;24.80;99.90;24.60;94564.00;;;;7395764;19;20177;-80
2022/06/14 10:36:00;;;;;;;11.55;3.15;;;25.10;99.90;24.80;94564.00;;;;7394592;19;20637;-79
2022/06/14 10:38:30;;;;;;;7.00;3.78;;;25.10;99.90;24.70;94559.00;;;;7388740;19;20152;-78
2022/06/14 10:41:36;;;;;;;6.95;3.13;;;24.90;99.90;24.20;94543.00;;;;7392842;19;20125;-80
2022/06/14 10:44:34;;;;;;;6.53;3.60;;;24.80;99.90;24.50;94557.00;;;;7388673;19;20145;-80
2022/06/14 10:47:38;;;;;;;7.68;3.20;;;24.90;99.90;24.70;94555.00;;;;7392468;19;20526;-79
2022/06/14 10:50:52;;;;;;;6.07;3.00;;;25.00;99.90;25.10;94533.00;;;;7392102;19;20645;-81
2022/06/14 10:53:41;;;;;;;8.65;3.00;;;25.20;99.90;25.40;94562.00;;;;7391270;19;20584;-80
2022/06/14 10:56:40;;;;;;;10.15;2.70;;;25.50;99.90;25.90;94544.00;;;;7396417;19;20148;-79
2022/06/14 10:59:21;;;;;;;5.97;3.10;;;;;25.70;94552.00;;;;7396135;19;20132;-80
2022/06/14 11:02:11;;;;;;;8.80;3.05;;;25.90;99.90;25.90;94536.00;;;;7397947;19;20168;-80
2022/06/14 11:05:05;;;;;;;6.45;3.28;;;26.10;99.90;26.10;94549.00;;;;7396223;19;20256;-82
2022/06/14 11:08:06;;;;;;;6.53;3.20;;;26.50;99.90;25.60;94552.00;;;;7397868;19;20547;-82
2022/06/14 11:11:21;;;;;;;5.82;2.88;;;26.80;99.90;25.70;94532.00;;;;7396822;19;20137;-80
2022/06/14 11:14:03;;;;;;;5.68;2.85;;;26.80;99.90;26.20;94548.00;;;;7400301;19;20532;-77
2022/06/14 11:17:11;;;;;;;5.82;2.90;;;26.80;99.90;26.50;94547.00;;;;7396276;19;20133;-78
2022/06/14 11:19:53;;;;;;;5.78;3.20;;;26.90;99.90;25.90;94551.00;;;;7394759;19;20654;-79
2022/06/14 11:23:09;;;;;;;7.30;2.92;;;26.70;99.90;26.20;94539.00;;;;7396938;19;20589;-81
2022/06/14 11:26:06;;;;;;;10.80;3.40;;;26.70;99.90;26.10;94534.00;;;;7400733;19;20212;-82
2022/06/14 11:29:15;;;;;;;4.85;2.90;;;26.70;99.90;26.10;94545.00;;;;7398366;19;20164;-78
2022/06/14 11:32:02;;;;;;;6.55;2.95;;;26.40;99.90;26.50;94530.00;;;;7398077;19;20207;-78
2022/06/14 11:35:13;;;;;;;8.85;3.25;;;26.20;99.90;25.90;94535.00;;;;7397840;19;20152;-78
2022/06/14 11:37:57;;;;;;;6.38;3.00;;;26.30;99.90;26.30;94521.00;;;;7395726;19;20148;-77
2022/06/14 11:40:36;;;;;;;6.50;2.95;;;26.30;99.90;26.50;94518.00;;;;7400135;19;20481;-80
2022/06/14 11:43:49;;;;;;;4.45;2.50;;;26.50;99.90;26.70;94527.00;;;;7399509;19;20220;-84
2022/06/14 11:46:49;;;;;;;6.65;2.90;;;26.60;99.90;26.70;94537.00;;;;7398608;19;20147;-80
2022/06/14 11:49:35;;;;;;;7.25;3.30;;;26.70;99.90;26.60;94510.00;;;;7398687;19;20136;-80
2022/06/14 11:53:09;;;;;;;7.80;3.00;;;26.70;99.90;26.50;94525.00;;;;7398994;19;20148;-80
2022/06/14 11:55:52;;;;;;;5.40;2.63;;;26.80;99.90;26.60;94512.00;;;;7395595;19;20140;-80
2022/06/14 11:59:07;;;;;;;5.28;3.00;;;26.70;99.90;26.30;94523.00;;;;7399264;19;20125;-79
2022/06/14 12:02:23;;;;;;;9.80;3.15;;;26.70;99.90;26.20;94524.00;;;;7398531;19;20505;-79
2022/06/14 12:05:34;;;;;;;7.40;2.70;;;26.60;99.90;25.90;94524.00;;;;7397198;19;20582;-78
2022/06/14 12:09:00;;;;;;;4.38;2.80;;;26.60;99.90;25.70;94517.00;;;;7396147;19;20141;-79
2022/06/14 12:11:55;;;;;;;5.00;3.05;;;26.50;99.90;25.70;94514.00;;;;7394591;19;20144;-79
2022/06/14 12:14:54;;;;;;;5.25;3.25;;;26.30;99.90;26.20;94499.00;;;;7394889;19;20157;-77
2022/06/14 12:17:41;;;;;;;5.63;2.72;;;26.10;99.90;26.40;94498.00;;;;7393876;19;20160;-78
2022/06/14 12:20:17;;;;;;;8.40;2.92;;;26.20;99.90;26.50;94513.00;;;;7393321;19;20179;-78
2022/06/14 12:23:30;;;;;;;5.07;2.78;;;26.30;99.90;26.70;94516.00;;;;7395013;19;20173;-78
2022/06/14 12:26:37;;;;;;;7.45;3.05;;;26.50;99.90;26.90;94506.00;;;;7395082;19;20237;-80
2022/06/14 12:29:22;;;;;;;6.72;2.90;;;26.60;99.90;26.80;94512.00;;;;7399854;19;20148;-79
2022/06/14 12:32:22;;;;;;;4.30;3.03;;;26.60;99.90;26.50;94512.00;;;;7397783;19;20600;-79
2022/06/14 12:35:14;;;;;;;4.75;2.70;;;26.60;99.90;26.80;94489.00;;;;7396105;19;20124;-80
2022/06/14 12:38:01;;;;;;;5.05;2.95;;;26.70;99.90;26.90;94503.00;;;;7392887;19;20145;-80
2022/06/14 12:40:55;;;;;;;4.60;2.88;;;26.70;99.90;26.70;94505.00;;;;7395959;19;20156;-81
2022/06/14 12:44:08;;;;;;;4.35;3.10;;;26.60;99.90;26.70;94491.00;;;;7394962;19;20612;-78
2022/06/14 12:46:51;;;;;;;6.55;2.63;;;26.60;99.90;25.90;94501.00;;;;7391883;19;20153;-80
2022/06/14 12:49:30;;;;;;;5.03;2.88;;;26.60;99.90;25.90;94485.00;;;;7396178;19;20621;-78
2022/06/14 12:52:15;;;;;;;4.55;2.75;;;26.40;99.90;25.40;94493.00;;;;7394870;19;20559;-78
2022/06/14 12:55:12;;;;;;;7.72;2.85;;;26.30;99.90;25.30;94488.00;;;;7398330;19;20134;-79
2022/06/14 12:58:29;;;;;;;4.93;3.00;;;26.10;99.90;25.50;94483.00;;;;7397478;19;20155;-80
2022/06/14 13:01:42;;;;;;;5.03;2.30;;;26.00;99.90;25.90;94475.00;;;;7395470;19;20159;-79