Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:20:20;;;;;;;16.92;9.27;;;;;;;18.46;100.00;100478.09;5037070;28;20523;-83
2023/09/06 00:22:54;;;;;;;15.02;8.88;;;;;;;18.48;100.00;100473.38;5031596;28;20063;-83
2023/09/06 00:25:20;;;;;;;12.48;9.65;;;;;;;18.40;100.00;100465.50;5019890;28;20033;-82
2023/09/06 00:27:46;;;;;;;12.98;9.93;;;;;;;18.34;100.00;100473.31;5047948;28;20031;-83
2023/09/06 00:30:12;;;;;;;16.15;10.98;;;;;;;18.30;100.00;100477.38;5042952;28;20033;-83
2023/09/06 00:32:38;;;;;;;15.88;10.68;;;;;;;18.29;100.00;100470.38;5019106;28;20040;-83
2023/09/06 00:35:04;;;;;;;15.05;10.27;;;;;;;18.32;100.00;100472.66;5035109;28;20040;-82
2023/09/06 00:37:42;;;;;;;13.68;10.30;;;;;;;18.36;100.00;100465.06;5050877;28;20029;-82
2023/09/06 00:40:29;;;;;;;17.42;8.55;;;;;;;18.27;100.00;100466.25;5045189;28;20039;-82
2023/09/06 00:42:59;;;;;;;;;;;;;;;18.21;100.00;100470.50;5028044;28;20039;-82
2023/09/06 00:45:36;;;;;;;14.15;9.93;;;;;;;18.20;100.00;100467.00;5039310;28;19917;-83
2023/09/06 00:48:05;;;;;;;17.27;9.52;;;;;;;18.09;100.00;100467.53;5035363;28;20112;-83
2023/09/06 00:50:33;;;;;;;11.30;9.40;;;;;;;18.01;100.00;100478.34;5017819;28;20389;-82
2023/09/06 00:53:00;;;;;;;14.20;10.65;;;;;;;17.97;100.00;100480.59;5035432;28;20100;-82
2023/09/06 00:55:26;;;;;;;13.13;8.75;;;;;;;17.97;100.00;100488.59;5033846;28;20720;-82
2023/09/06 00:57:53;;;;;;;16.30;10.75;;;;;;;18.03;100.00;100495.06;5039418;28;20041;-82
2023/09/06 01:00:20;;;;;;;12.40;9.82;;;;;;;18.00;100.00;100490.88;5037328;28;20545;-83
2023/09/06 01:02:47;;;;;;;18.48;9.23;;;;;;;18.03;100.00;100500.41;5027801;28;20037;-82
2023/09/06 01:05:14;;;;;;;13.05;9.98;;;;;;;18.06;100.00;100497.34;5031560;28;20056;-82
2023/09/06 01:07:57;;;;;;;16.33;10.90;;;;;;;18.08;100.00;100497.94;5032993;28;20115;-83
2023/09/06 01:10:23;;;;;;;12.05;9.38;;;;;;;18.08;100.00;100498.78;5048006;28;20037;-82
2023/09/06 01:12:48;;;;;;;13.18;10.45;;;;;;;18.09;100.00;100484.38;5017781;28;20041;-83
2023/09/06 01:15:14;;;;;;;10.20;9.10;;;;;;;18.05;100.00;100479.63;5029103;28;20040;-83
2023/09/06 01:17:43;;;;;;;13.10;9.68;;;;;;;17.96;100.00;100482.41;5024411;28;20068;-83
2023/09/06 01:20:19;;;;;;;15.40;9.10;;;;;;;17.83;100.00;100485.00;5051723;28;20055;-83
2023/09/06 01:23:02;;;;;;;11.05;8.35;;;;;;;17.76;100.00;100492.94;5015574;28;20041;-83
2023/09/06 01:25:29;;;;;;;10.82;8.10;;;;;;;17.60;100.00;100483.31;5041038;28;20040;-83
2023/09/06 01:27:55;;;;;;;9.10;7.72;;;;;;;17.56;100.00;100482.06;5046121;28;20032;-82
2023/09/06 01:30:21;;;;;;;11.98;9.60;;;;;;;17.57;100.00;100481.88;5033762;28;20445;-83
2023/09/06 01:32:47;;;;;;;12.02;9.15;;;;;;;17.58;100.00;100491.53;5049736;28;20060;-82
2023/09/06 01:35:13;;;;;;;11.23;8.98;;;;;;;17.58;100.00;100491.53;5008969;28;20036;-83
2023/09/06 01:37:38;;;;;;;10.82;8.18;;;;;;;17.57;100.00;100491.72;5054099;28;20035;-83
2023/09/06 01:40:16;;;;;;;12.48;9.35;;;;;;;17.59;100.00;100493.22;4999126;28;20060;-83
2023/09/06 01:42:43;;;;;;;11.85;9.63;;;;;;;17.60;100.00;100483.31;5049155;28;20370;-83
2023/09/06 01:45:09;;;;;;;10.52;8.82;;;;;;;17.61;100.00;100488.47;5030661;28;20047;-83
2023/09/06 01:47:35;;;;;;;14.30;9.05;;;;;;;17.57;100.00;100491.72;5036668;28;20393;-83
2023/09/06 01:50:01;;;;;;;15.85;8.57;;;;;;;17.57;100.00;100497.06;5027911;28;20037;-83
2023/09/06 01:52:26;;;;;;;12.55;7.78;;;;;;;17.54;100.00;100494.78;5014005;28;20072;-83
2023/09/06 01:54:52;;;;;;;10.98;8.07;;;;;;;17.52;100.00;100496.81;5052050;28;20036;-83
2023/09/06 01:57:18;;;;;;;13.45;8.18;;;;;;;17.51;100.00;100489.81;5013248;28;20103;-83
2023/09/06 01:59:44;;;;;;;12.25;9.35;;;;;;;17.44;100.00;100495.09;5018916;28;20036;-83
2023/09/06 02:02:10;;;;;;;8.93;7.28;;;;;;;17.38;100.00;100501.16;5028592;28;20036;-83
2023/09/06 02:04:37;;;;;;;10.20;7.28;;;;;;;17.33;100.00;100499.91;5023296;28;20060;-83
2023/09/06 02:07:03;;;;;;;10.23;8.20;;;;;;;17.28;100.00;100501.50;5043529;28;20385;-82
2023/09/06 02:09:29;;;;;;;12.25;7.35;;;;;;;17.17;100.00;100508.16;5024015;28;20106;-83
2023/09/06 02:11:55;;;;;;;12.93;8.25;;;;;;;17.14;100.00;100504.00;5035452;28;20481;-83
2023/09/06 02:14:22;;;;;;;13.85;7.68;;;;;;;17.08;100.00;100505.56;5015016;28;20032;-83
2023/09/06 02:16:50;;;;;;;10.13;8.55;;;;;;;17.07;100.00;100503.06;5030268;28;20034;-83
2023/09/06 02:19:16;;;;;;;9.25;7.90;;;;;;;17.05;100.00;100507.75;5044548;28;20392;-83
2023/09/06 02:21:42;;;;;;;13.35;8.23;;;;;;;17.01;100.00;100506.47;5053447;28;20483;-83
2023/09/06 02:24:08;;;;;;;12.45;8.05;;;;;;;16.98;100.00;100505.81;5046625;28;20039;-83
2023/09/06 02:26:36;;;;;;;8.93;7.03;;;;;;;16.96;100.00;100512.38;5082017;28;20068;-83
2023/09/06 02:29:04;;;;;;;15.52;8.40;;;;;;;16.92;100.00;100501.22;5057642;28;20067;-83
2023/09/06 02:31:29;;;;;;;12.65;8.23;;;;;;;16.85;100.00;100501.13;5044849;28;20412;-83
2023/09/06 02:33:55;;;;;;;10.23;7.75;;;;;;;16.81;100.00;100494.50;5081572;28;20492;-83
2023/09/06 02:36:21;;;;;;;11.90;7.72;;;;;;;16.77;100.00;100495.06;5088653;28;20546;-82
2023/09/06 02:38:48;;;;;;;6.80;5.65;;;;;;;16.69;100.00;100494.13;5064396;28;20554;-83
2023/09/06 02:41:14;;;;;;;6.15;5.10;;;;;;;16.67;100.00;100498.00;5081264;28;20036;-83
2023/09/06 02:43:40;;;;;;;8.35;6.80;;;;;;;16.67;100.00;100501.50;5072267;28;20024;-83
2023/09/06 02:46:05;;;;;;;8.50;7.15;;;;;;;16.67;100.00;100498.00;5031989;28;20087;-83
2023/09/06 02:48:33;;;;;;;12.60;8.45;;;;;;;16.64;100.00;100509.06;5035462;28;20564;-83
2023/09/06 02:50:59;;;;;;;9.90;7.63;;;;;;;16.68;100.00;100505.00;5082069;28;20032;-83
2023/09/06 02:53:26;;;;;;;15.75;9.95;;;;;;;16.69;100.00;100510.16;5038483;28;20530;-83
2023/09/06 02:55:52;;;;;;;17.95;12.63;;;;;;;16.67;100.00;100501.50;5080947;28;20040;-83
2023/09/06 02:58:25;;;;;;;11.05;8.93;;;;;;;16.67;100.00;100501.50;5065816;28;20111;-83
2023/09/06 03:00:57;;;;;;;13.98;8.57;;;;;;;16.55;100.00;100501.13;5058047;28;20043;-83
2023/09/06 03:03:27;;;;;;;9.98;8.10;;;;;;;16.51;100.00;100507.00;5022652;28;20391;-83
2023/09/06 03:06:04;;;;;;;14.05;8.05;;;;;;;16.54;100.00;100512.81;5045421;28;20032;-83
2023/09/06 03:08:29;;;;;;;8.45;7.55;;;;;;;16.47;100.00;100507.38;5080172;28;20040;-83
2023/09/06 03:10:55;;;;;;;7.70;6.82;;;;;;;16.44;100.00;100521.06;5055067;28;20638;-82
2023/09/06 03:13:21;;;;;;;13.45;8.93;;;;;;;16.40;100.00;100513.63;5080360;28;20039;-83
2023/09/06 03:15:51;;;;;;;18.65;11.65;;;;;;;16.37;100.00;100512.97;5075152;28;20029;-83
2023/09/06 03:18:18;;;;;;;15.77;7.93;;;;;;;16.39;100.00;100512.78;5046613;28;20079;-83
2023/09/06 03:20:46;;;;;;;21.65;12.95;;;;;;;16.41;100.00;100515.25;5030481;28;20405;-83
2023/09/06 03:23:23;;;;;;;16.98;13.13;;;;;;;16.53;100.00;100516.47;5052777;28;20058;-83
2023/09/06 03:25:54;;;;;;;23.25;13.68;;;;;;;16.64;100.00;100522.38;5049150;28;20044;-83
2023/09/06 03:28:23;;;;;;;23.00;12.70;;;;;;;16.70;100.00;100510.97;5058778;28;20048;-83
2023/09/06 03:30:49;;;;;;;26.83;15.00;;;;;;;16.73;100.00;100510.63;5009631;28;20050;-83
2023/09/06 03:33:16;;;;;;;22.00;13.48;;;;;;;16.77;100.00;100506.56;5030295;28;20401;-83
2023/09/06 03:35:45;;;;;;;20.83;12.73;;;;;;;16.80;100.00;100516.06;5056285;28;20507;-83
2023/09/06 03:38:15;;;;;;;11.88;8.57;;;;;;;16.71;100.00;100510.81;5043931;28;20033;-83
2023/09/06 03:40:42;;;;;;;11.85;9.10;;;;;;;16.61;100.00;100513.72;5029685;28;20115;-83
2023/09/06 03:43:29;;;;;;;10.57;7.97;;;;;;;16.51;100.00;100526.53;5056521;28;20029;-83
2023/09/06 03:45:58;;;;;;;17.90;8.27;;;;;;;16.36;100.00;100516.66;5049364;28;20040;-83
2023/09/06 03:48:27;;;;;;;7.70;6.82;;;;;;;16.30;100.00;100516.53;5034923;28;20032;-83
2023/09/06 03:50:57;;;;;;;8.43;6.72;;;;;;;16.27;100.00;100517.72;5032208;28;20602;-83
2023/09/06 03:53:25;;;;;;;9.68;6.47;;;;;;;16.22;100.00;100526.28;5030394;28;20147;-83
2023/09/06 03:56:00;;;;;;;7.03;6.32;;;;;;;16.19;100.00;100531.13;5050118;28;20075;-83
2023/09/06 03:58:41;;;;;;;11.52;8.10;;;;;;;16.10;100.00;100530.38;5043264;28;20079;-83
2023/09/06 04:01:10;;;;;;;16.80;9.40;;;;;;;16.02;100.00;100538.44;5017239;28;20041;-83
2023/09/06 04:03:38;;;;;;;11.30;8.43;;;;;;;15.94;100.00;100539.31;5039571;28;20511;-84
2023/09/06 04:06:07;;;;;;;15.35;9.13;;;;;;;15.83;100.00;100535.22;5030815;28;20485;-83
2023/09/06 04:08:36;;;;;;;9.95;7.75;;;;;;;15.74;100.00;100539.75;5058510;28;20042;-83
2023/09/06 04:11:02;;;;;;;9.35;8.07;;;;;;;15.71;100.00;100540.94;5032025;28;20044;-83
2023/09/06 04:13:28;;;;;;;12.23;7.68;;;;;;;15.73;100.00;100543.44;5034454;28;20041;-83
2023/09/06 04:15:54;;;;;;;10.05;7.43;;;;;;;15.72;100.00;100531.94;5055317;28;20025;-83
2023/09/06 04:18:20;;;;;;;11.70;8.20;;;;;;;15.74;100.00;100540.59;5050910;28;20033;-83
2023/09/06 04:20:48;;;;;;;19.15;8.85;;;;;;;15.74;100.00;100540.59;5053706;28;20044;-83
2023/09/06 04:23:18;;;;;;;11.60;7.82;;;;;;;15.74;100.00;100540.59;5066067;28;20144;-83
2023/09/06 04:25:54;;;;;;;24.05;10.20;;;;;;;15.81;100.00;100548.72;5059634;28;20029;-83
2023/09/06 04:28:25;;;;;;;14.05;8.93;;;;;;;15.92;100.00;100546.63;5043451;28;20039;-83
2023/09/06 04:30:52;;;;;;;18.95;11.52;;;;;;;15.96;100.00;100543.44;5048569;28;20029;-83
2023/09/06 04:33:22;;;;;;;19.27;13.52;;;;;;;15.98;100.00;100544.13;5042440;28;20453;-83
2023/09/06 04:36:11;;;;;;;13.05;9.38;;;;;;;16.01;100.00;100556.25;5034499;28;20036;-83
2023/09/06 04:38:37;;;;;;;17.73;12.10;;;;;;;16.00;100.00;100546.63;5010510;28;20072;-83
2023/09/06 04:41:03;;;;;;;18.52;11.15;;;;;;;16.03;100.00;100542.75;5039331;28;20033;-83
2023/09/06 04:43:34;;;;;;;17.48;10.70;;;;;;;16.05;100.00;100544.25;5022137;28;20041;-83
2023/09/06 04:46:01;;;;;;;15.20;10.82;;;;;;;16.06;100.00;100551.22;5050351;28;20089;-83
2023/09/06 04:48:30;;;;;;;16.92;12.07;;;;;;;16.10;100.00;100546.38;5033468;28;20449;-83
2023/09/06 04:50:59;;;;;;;17.05;10.38;;;;;;;16.12;100.00;100547.00;5045669;28;20109;-83
2023/09/06 04:53:27;;;;;;;21.38;13.27;;;;;;;16.16;100.00;100553.66;5030833;28;20088;-84
2023/09/06 04:55:54;;;;;;;23.50;14.10;;;;;;;16.27;100.00;100554.22;5041356;28;20036;-83
2023/09/06 04:58:29;;;;;;;20.92;13.45;;;;;;;16.31;100.00;100556.34;5043693;28;20044;-84
2023/09/06 05:01:01;;;;;;;26.45;13.55;;;;;;;16.33;100.00;100557.03;5039659;28;20059;-83
2023/09/06 05:03:26;;;;;;;17.55;11.98;;;;;;;16.35;100.00;100557.69;5055760;28;20089;-83
2023/09/06 05:05:53;;;;;;;14.75;8.82;;;;;;;16.11;100.00;100559.53;5058577;28;20032;-84
2023/09/06 05:08:22;;;;;;;16.58;9.32;;;;;;;15.83;100.00;100556.53;5049799;28;20674;-83
2023/09/06 05:10:53;;;;;;;20.25;8.23;;;;;;;15.70;100.00;100559.78;5033396;28;20036;-83
2023/09/06 05:13:22;;;;;;;14.90;7.95;;;;;;;15.58;100.00;100559.31;5028406;28;20269;-83
2023/09/06 05:15:48;;;;;;;15.90;8.43;;;;;;;15.56;100.00;100575.47;5012483;28;20035;-83
2023/09/06 05:18:14;;;;;;;15.63;8.07;;;;;;;15.59;100.00;100569.00;5035697;28;20040;-83
2023/09/06 05:20:42;;;;;;;12.00;8.00;;;;;;;15.60;100.00;100555.50;5053274;28;20056;-83
2023/09/06 05:23:14;;;;;;;15.05;9.52;;;;;;;15.65;100.00;100559.47;5036159;28;20036;-83
2023/09/06 05:25:41;;;;;;;11.57;8.20;;;;;;;15.61;100.00;100562.47;5023749;28;20123;-83
2023/09/06 05:28:11;;;;;;;11.63;7.35;;;;;;;15.63;100.00;100567.63;5051514;28;20095;-83
2023/09/06 05:30:41;;;;;;;19.67;9.75;;;;;;;15.61;100.00;100561.63;5048038;28;20048;-83
2023/09/06 05:33:10;;;;;;;15.50;9.85;;;;;;;15.58;100.00;100562.81;5038208;28;20389;-83
2023/09/06 05:35:37;;;;;;;15.10;8.60;;;;;;;15.59;100.00;100564.47;5044205;28;20025;-83
2023/09/06 05:38:05;;;;;;;16.38;9.25;;;;;;;15.55;100.00;100560.50;5035866;28;20031;-83
2023/09/06 05:40:33;;;;;;;23.92;10.88;;;;;;;15.57;100.00;100563.84;5034372;28;20029;-83
2023/09/06 05:43:01;;;;;;;40.10;13.88;;;;;;;15.52;100.00;100558.19;5049156;28;20037;-83
2023/09/06 05:45:28;;;;;;;32.80;12.95;;;;;;;15.55;100.00;100552.53;5031441;28;20033;-83
2023/09/06 05:47:54;;;;;;;30.98;10.68;;;;;;;15.54;100.00;100544.69;5035401;28;20064;-83
2023/09/06 05:50:21;;;;;;;26.92;11.85;;;;;;;15.58;100.00;100552.16;5012900;28;20044;-83
2023/09/06 05:52:47;;;;;;;35.05;14.07;;;;;;;15.54;100.00;100548.19;5020347;28;20037;-83
2023/09/06 05:55:14;;;;;;;85.40;15.48;;;;;;;15.54;100.00;100548.19;5034263;28;20033;-83
2023/09/06 05:57:42;;;;;;;46.25;15.30;;;;;;;15.52;100.00;100555.53;5043642;28;20465;-82
2023/09/06 06:00:12;;;;;;;77.95;15.60;;;;;;;15.49;100.00;100551.41;5017041;28;20091;-83
2023/09/06 06:02:45;;;;;;;39.58;16.25;;;;;;;15.55;100.00;100562.34;5032961;28;20040;-83
2023/09/06 06:05:12;;;;;;;32.17;15.20;;;;;;;15.58;100.00;100559.31;5034369;28;20108;-83
2023/09/06 06:07:39;;;;;;;46.78;16.42;;;;;;;15.63;100.00;100562.31;5000914;28;20562;-83
2023/09/06 06:10:12;;;;;;;33.08;14.80;;;;;;;15.67;100.00;100566.25;5017185;28;20040;-83
2023/09/06 06:12:39;;;;;;;40.92;16.85;;;;;;;15.72;100.00;100557.75;5055174;28;20120;-83
2023/09/06 06:15:13;;;;;;;24.25;15.25;;;;;;;15.82;100.00;100563.69;5040715;28;20029;-83
2023/09/06 06:17:39;;;;;;;24.67;14.35;;;;;;;15.88;100.00;100562.13;5040440;28;20044;-83
2023/09/06 06:20:06;;;;;;;29.95;16.05;;;;;;;15.95;100.00;100565.78;5031693;28;20410;-82
2023/09/06 06:22:38;;;;;;;37.53;14.52;;;;;;;15.97;100.00;100563.78;5040330;28;20431;-83
2023/09/06 06:25:08;;;;;;;56.67;16.35;;;;;;;15.98;100.00;100561.94;5047120;28;20024;-83
2023/09/06 06:27:35;;;;;;;37.65;16.63;;;;;;;15.89;100.00;100574.47;5051931;28;20037;-83
2023/09/06 06:30:01;;;;;;;37.47;16.08;;;;;;;15.92;100.00;100583.94;5064567;28;20028;-83
2023/09/06 06:32:27;;;;;;;42.75;16.02;;;;;;;15.96;100.00;100575.44;5050647;28;20040;-83
2023/09/06 06:34:54;;;;;;;75.90;15.80;;;;;;;15.99;100.00;100572.44;5052377;28;20044;-83
2023/09/06 06:37:21;;;;;;;126.28;16.90;;;;;;;16.08;100.00;100581.22;5043636;28;20035;-83
2023/09/06 06:39:47;;;;;;;22.23;12.90;;;;;;;16.15;100.00;100583.97;5039475;28;20098;-83
2023/09/06 06:42:12;;;;;;;39.60;14.52;;;;;;;16.24;100.00;100582.91;5062059;28;20032;-83
2023/09/06 06:44:47;;;;;;;68.70;14.85;;;;;;;16.39;100.00;100592.00;5048520;28;20143;-83
2023/09/06 06:47:13;;;;;;;24.58;15.40;;;;;;;16.46;100.00;100595.59;5043613;28;20048;-83
2023/09/06 06:49:39;;;;;;;58.22;14.02;;;;;;;16.56;100.00;100584.69;4970574;28;20032;-83
2023/09/06 06:52:05;;;;;;;42.75;13.77;;;;;;;16.67;100.00;100592.25;5000609;28;20086;-83
2023/09/06 06:54:31;;;;;;;95.10;16.95;;;;;;;16.77;100.00;100601.84;5049008;28;20035;-84
2023/09/06 06:56:56;;;;;;;42.67;17.38;;;;;;;16.80;100.00;100604.13;5044776;28;20417;-83
2023/09/06 06:59:22;;;;;;;159.38;21.88;;;;;;;16.79;100.00;100608.63;5005095;28;20049;-83
2023/09/06 07:01:48;;;;;;;95.97;19.55;;;;;;;16.67;100.00;100605.59;5025985;28;20115;-83
2023/09/06 07:04:14;;;;;;;127.93;22.83;;;;;;;16.60;100.00;100613.47;5024701;28;20512;-83
2023/09/06 07:06:40;;;;;;;109.15;20.48;;;;;;;16.46;100.00;100617.78;5012904;28;20508;-83
2023/09/06 07:09:05;;;;;;;89.95;18.45;;;;;;;16.42;100.00;100611.13;5014809;28;20029;-83
2023/09/06 07:11:32;;;;;;;20.73;16.35;;;;;;;16.44;100.00;100616.28;5041486;28;20033;-83
2023/09/06 07:13:58;;;;;;;31.77;15.93;;;;;;;16.52;100.00;100612.72;5045037;28;20764;-83
2023/09/06 07:16:24;;;;;;;36.28;16.45;;;;;;;16.61;100.00;100614.31;5048886;28;20044;-83
2023/09/06 07:18:51;;;;;;;24.20;16.23;;;;;;;16.71;100.00;100614.03;5018730;28;20036;-84
2023/09/06 07:21:18;;;;;;;27.98;17.80;;;;;;;16.79;100.00;100629.16;5071046;28;20071;-84
2023/09/06 07:23:44;;;;;;;67.60;18.85;;;;;;;16.83;100.00;100630.47;5067983;28;20123;-83
2023/09/06 07:26:10;;;;;;;40.13;18.45;;;;;;;16.85;100.00;100644.47;5047387;28;20123;-83
2023/09/06 07:28:41;;;;;;;30.40;20.20;;;;;;;16.91;100.00;100638.41;5037965;28;20032;-83
2023/09/06 07:31:07;;;;;;;57.08;24.27;;;;;;;16.91;100.00;100641.06;5048169;28;20036;-83
2023/09/06 07:33:34;;;;;;;26.02;18.88;;;;;;;16.95;100.00;100645.03;5052943;28;20399;-83
2023/09/06 07:35:59;;;;;;;28.75;18.58;;;;;;;17.02;100.00;100654.97;5037957;28;20491;-83
2023/09/06 07:38:26;;;;;;;27.90;17.92;;;;;;;17.06;100.00;100658.94;5070203;28;20036;-83
2023/09/06 07:41:06;;;;;;;49.50;19.77;;;;;;;17.15;100.00;100659.72;5040253;28;20400;-83
2023/09/06 07:43:33;;;;;;;34.05;20.02;;;;;;;17.11;100.00;100665.44;5066131;28;20464;-83
2023/09/06 07:46:00;;;;;;;29.40;19.73;;;;;;;17.13;100.00;100661.75;5073360;28;20028;-83
2023/09/06 07:48:26;;;;;;;28.98;18.92;;;;;;;17.09;100.00;100664.78;5038709;28;20063;-83
2023/09/06 07:50:53;;;;;;;25.42;19.08;;;;;;;17.09;100.00;100655.94;5047479;28;20021;-83
2023/09/06 07:53:19;;;;;;;26.08;16.05;;;;;;;17.09;100.00;100672.78;5040021;28;20040;-83
2023/09/06 07:55:48;;;;;;;27.92;18.80;;;;;;;17.16;100.00;100672.06;5041310;28;20031;-83
2023/09/06 07:58:14;;;;;;;28.75;18.50;;;;;;;17.19;100.00;100669.88;5051289;28;20060;-83
2023/09/06 08:00:41;;;;;;;30.88;19.10;;;;;;;17.22;100.00;100669.50;5041236;28;20035;-83
2023/09/06 08:03:07;;;;;;;20.45;16.58;;;;;;;17.26;100.00;100671.81;5042442;28;20047;-83
2023/09/06 08:05:35;;;;;;;24.48;17.95;;;;;;;17.30;100.00;100667.75;5070789;28;20037;-83
2023/09/06 08:08:02;;;;;;;24.15;16.63;;;;;;;17.36;100.00;100667.00;5070816;28;20122;-83
2023/09/06 08:10:28;;;;;;;20.73;15.60;;;;;;;17.37;100.00;100668.69;5037452;28;20859;-83
2023/09/06 08:12:53;;;;;;;23.02;15.27;;;;;;;17.43;100.00;100680.47;5052739;28;20130;-83
2023/09/06 08:15:19;;;;;;;22.48;14.13;;;;;;;17.47;100.00;100684.44;5052983;28;20484;-83
2023/09/06 08:17:47;;;;;;;21.77;14.95;;;;;;;17.49;100.00;100682.41;5056282;28;20094;-83
2023/09/06 08:20:14;;;;;;;15.18;13.00;;;;;;;17.58;100.00;100689.31;5056311;28;20048;-83
2023/09/06 08:22:41;;;;;;;18.73;14.73;;;;;;;17.66;100.00;100699.06;5021731;28;20039;-83
2023/09/06 08:25:07;;;;;;;17.35;13.05;;;;;;;17.69;100.00;100693.38;5037788;28;20044;-83
2023/09/06 08:27:33;;;;;;;15.50;12.10;;;;;;;17.76;100.00;100704.13;5039209;28;20090;-83
2023/09/06 08:29:59;;;;;;;16.90;13.70;;;;;;;17.83;100.00;100698.88;5077407;28;20453;-83
2023/09/06 08:32:24;;;;;;;21.13;14.13;;;;;;;17.89;100.00;100697.28;5057626;28;20127;-84
2023/09/06 08:34:50;;;;;;;24.90;13.05;;;;;;;17.93;100.00;100704.75;5039782;28;20028;-83
2023/09/06 08:37:16;;;;;;;30.33;12.40;;;;;;;17.98;100.00;100706.91;5047445;28;20033;-82
2023/09/06 08:39:42;;;;;;;23.25;11.35;;;;;;;18.02;100.00;100710.84;5073153;28;20395;-82
2023/09/06 08:42:08;;;;;;;39.15;11.35;;;;;;;18.06;100.00;100709.44;5076172;28;20024;-83
2023/09/06 08:44:35;;;;;;;31.63;11.57;;;;;;;18.11;100.00;100719.56;5041697;28;20040;-83
2023/09/06 08:47:04;;;;;;;24.83;10.65;;;;;;;18.17;100.00;100718.03;5054634;28;20032;-82
2023/09/06 08:49:31;;;;;;;32.13;11.35;;;;;;;18.23;100.00;100722.63;5060121;28;20833;-83
2023/09/06 08:52:00;;;;;;;40.60;11.98;;;;;;;18.29;100.00;100721.88;5057313;28;20044;-82
2023/09/06 08:54:27;;;;;;;34.72;11.75;;;;;;;18.32;100.00;100720.66;5008940;28;20040;-82
2023/09/06 08:56:53;;;;;;;28.45;10.95;;;;;;;18.38;100.00;100725.25;5061239;28;20369;-83
2023/09/06 08:59:20;;;;;;;49.05;12.70;;;;;;;18.44;100.00;100729.84;5057230;28;20036;-82
2023/09/06 09:01:45;;;;;;;41.38;10.60;;;;;;;18.49;100.00;100731.16;5072236;28;20162;-82
2023/09/06 09:04:12;;;;;;;34.67;11.18;;;;;;;18.55;100.00;100735.72;5048115;28;21057;-82
2023/09/06 09:06:43;;;;;;;44.75;11.07;;;;;;;18.59;100.00;100735.16;5074698;28;20107;-83
2023/09/06 09:09:17;;;;;;;18.92;6.63;;;;;;;18.58;100.00;100730.84;5059666;28;20044;-83
2023/09/06 09:11:51;;;;;;;15.00;6.88;;;;;;;18.62;100.00;100735.81;5070394;28;20042;-83
2023/09/06 09:14:21;;;;;;;13.90;6.35;;;;;;;18.63;100.00;100727.59;5047886;28;20121;-83
2023/09/06 09:16:53;;;;;;;15.02;6.93;;;;;;;18.68;100.00;100735.84;5043118;28;20031;-83
2023/09/06 09:19:21;;;;;;;20.27;6.97;;;;;;;18.76;100.00;100726.06;5036197;28;20064;-83
2023/09/06 09:21:48;;;;;;;22.63;7.32;;;;;;;18.85;100.00;100730.25;5038019;28;20048;-83
2023/09/06 09:24:24;;;;;;;40.85;9.63;;;;;;;18.97;100.00;100722.50;5073286;28;20032;-83
2023/09/06 09:26:50;;;;;;;34.90;9.98;;;;;;;18.99;100.00;100719.63;5044585;28;20081;-83
2023/09/06 09:29:16;;;;;;;56.25;10.50;;;;;;;19.03;100.00;100720.91;5069630;28;20040;-82
2023/09/06 09:31:44;;;;;;;53.50;10.75;;;;;;;19.07;100.00;100716.81;5051671;28;20055;-83
2023/09/06 09:34:14;;;;;;;41.58;9.00;;;;;;;19.14;100.00;100722.25;5054148;28;20048;-83
2023/09/06 09:36:48;;;;;;;31.88;7.72;;;;;;;19.20;100.00;100719.66;5053057;28;20115;-83
2023/09/06 09:39:13;;;;;;;33.92;7.07;;;;;;;19.28;100.00;100718.66;5048151;28;20037;-83
2023/09/06 09:41:42;;;;;;;32.03;7.45;;;;;;;19.37;100.00;100711.28;5062360;28;20605;-83
2023/09/06 09:44:13;;;;;;;19.98;5.97;;;;;;;19.45;100.00;100711.13;5071225;28;20481;-83
2023/09/06 09:46:44;;;;;;;21.70;6.13;;;;;;;19.55;100.00;100715.31;5063325;28;20387;-84
2023/09/06 09:49:11;;;;;;;18.55;5.53;;;;;;;19.64;100.00;100715.97;5047722;28;20040;-84
2023/09/06 09:51:38;;;;;;;20.65;5.78;;;;;;;19.78;100.00;100720.38;5024224;28;20127;-83
2023/09/06 09:54:05;;;;;;;35.28;7.22;;;;;;;19.96;100.00;100708.28;5034239;28;20036;-83
2023/09/06 09:56:37;;;;;;;33.53;6.22;;;;;;;20.17;100.00;100703.84;5065649;28;20032;-83
2023/09/06 09:59:03;;;;;;;29.45;6.68;;;;;;;20.29;100.00;100702.22;5064872;28;20028;-83
2023/09/06 10:01:31;;;;;;;24.92;6.60;;;;;;;20.42;100.00;100706.78;5029417;28;20428;-83
2023/09/06 10:03:58;;;;;;;29.00;7.00;;;;;;;20.49;100.00;100708.66;5050533;28;20307;-83
2023/09/06 10:06:31;;;;;;;24.83;5.88;;;;;;;20.53;100.00;100707.25;5031868;28;20030;-83
2023/09/06 10:09:03;;;;;;;26.27;5.70;;;;;;;20.59;100.00;100714.47;5052955;28;20047;-84
2023/09/06 10:11:31;;;;;;;24.40;5.07;;;;;;;20.61;100.00;100712.38;5040873;28;20514;-82
2023/09/06 10:13:59;;;;;;;12.68;3.90;;;;;;;20.72;100.00;100715.50;5079525;28;20089;-82
2023/09/06 10:16:26;;;;;;;12.52;4.43;;;;;;;20.76;100.00;100708.69;5031479;28;20032;-84
2023/09/06 10:18:52;;;;;;;8.30;3.58;;;;;;;20.80;100.00;100713.44;5052072;28;20032;-84
2023/09/06 10:21:18;;;;;;;11.15;4.43;;;;;;;20.82;100.00;100708.69;5057409;28;20052;-84
2023/09/06 10:23:47;;;;;;;10.18;3.88;;;;;;;20.88;100.00;100706.22;5063623;28;20128;-84
2023/09/06 10:26:24;;;;;;;18.42;4.22;;;;;;;20.92;100.00;100694.88;5051470;28;20119;-84
2023/09/06 10:29:00;;;;;;;12.38;3.67;;;;;;;20.97;100.00;100710.38;5038177;28;20060;-83
2023/09/06 10:32:03;;;;;;;12.95;3.70;;;;;;;20.99;100.00;100702.91;5072476;28;20028;-83
2023/09/06 10:34:32;;;;;;;13.30;3.30;;;;;;;20.96;100.00;100703.34;5046593;28;20044;-83
2023/09/06 10:37:00;;;;;;;12.63;4.25;;;;;;;20.93;100.00;100704.59;5083764;28;20043;-82
2023/09/06 10:39:30;;;;;;;9.77;3.42;;;;;;;20.99;100.00;100712.88;5043359;28;20039;-82
2023/09/06 10:42:11;;;;;;;11.38;3.67;;;;;;;21.00;100.00;100722.56;5062402;28;20426;-83
2023/09/06 10:44:55;;;;;;;11.43;3.40;;;;;;;21.02;100.00;100704.38;5065817;28;20035;-83
2023/09/06 10:47:26;;;;;;;8.52;3.15;;;;;;;21.12;100.00;100707.47;5031150;28;20028;-83
2023/09/06 10:50:09;;;;;;;8.70;3.15;;;;;;;21.21;100.00;100702.72;5052322;28;20492;-83
2023/09/06 10:52:58;;;;;;;12.32;3.38;;;;;;;21.23;100.00;100710.56;5064234;28;20498;-83
2023/09/06 10:55:26;;;;;;;8.95;3.58;;;;;;;21.23;100.00;100708.69;5043349;28;20036;-82
2023/09/06 10:58:09;;;;;;;10.02;3.47;;;;;;;21.25;100.00;100708.47;5076316;28;20024;-82
2023/09/06 11:00:35;;;;;;;11.93;3.95;;;;;;;21.23;100.00;100713.25;5037294;28;20519;-84
2023/09/06 11:03:07;;;;;;;10.25;4.40;;;;;;;21.31;100.00;100699.56;5052939;28;20040;-83
2023/09/06 11:05:35;;;;;;;10.38;4.32;;;;;;;21.32;100.00;100709.31;5066497;28;20063;-83
2023/09/06 11:08:03;;;;;;;16.77;5.25;;;;;;;21.44;100.00;100699.56;5068162;28;20024;-84
2023/09/06 11:10:30;;;;;;;11.38;4.65;;;;;;;21.51;100.00;100690.66;5059642;28;20031;-83
2023/09/06 11:13:07;;;;;;;11.82;4.80;;;;;;;21.62;100.00;100691.84;5033918;28;20175;-83
2023/09/06 11:15:36;;;;;;;10.55;4.00;;;;;;;21.67;100.00;100679.44;5048206;28;20476;-83
2023/09/06 11:18:02;;;;;;;11.30;3.85;;;;;;;21.68;100.00;100691.00;5074165;28;20040;-83
2023/09/06 11:20:30;;;;;;;20.48;4.65;;;;;;;21.69;100.00;100680.03;5065148;28;20358;-84
2023/09/06 11:22:58;;;;;;;24.38;5.30;;;;;;;21.70;100.00;100686.25;5031055;28;20033;-83
2023/09/06 11:25:26;;;;;;;21.13;4.72;;;;;;;21.79;100.00;100689.53;5063382;28;20032;-82
2023/09/06 11:27:58;;;;;;;22.10;3.60;;;;;;;22.03;100.00;100681.75;5050553;28;20052;-82
2023/09/06 11:30:26;;;;;;;15.18;4.18;;;;;;;22.27;100.00;100692.81;5046899;28;20139;-84
2023/09/06 11:32:59;;;;;;;8.45;2.53;;;;;;;22.44;100.00;100685.03;5052224;28;20041;-84