Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:54;;;;;;;;;;;15.10;99.90;;;;;;5015096;28;19926;-91
2023/07/02 00:03:21;;;;;;;;;;;15.00;99.90;;;;;;5015817;28;19932;-92
2023/07/02 00:05:49;;;;;;;;;;;14.90;99.90;;;;;;5015521;28;19948;-90
2023/07/02 00:08:15;;;;;;;;;;;14.90;99.90;;;;;;5015453;28;20079;-91
2023/07/02 00:10:41;;;;;;;;;;;14.90;99.90;;;;;;5014715;28;20008;-89
2023/07/02 00:13:07;;;;;;;;;;;14.90;99.90;;;;;;5015073;28;19932;-92
2023/07/02 00:15:32;;;;;;;;;;;14.90;99.90;;;;;;5011527;28;19926;-91
2023/07/02 00:17:58;;;;;;;;;;;14.80;99.90;;;;;;5012476;28;20349;-91
2023/07/02 00:20:24;;;;;;;;;;;14.80;99.90;;;;;;5015693;28;19925;-91
2023/07/02 00:22:50;;;;;;;;;;;14.80;99.90;;;;;;5015350;28;20393;-92
2023/07/02 00:25:15;;;;;;;;;;;14.80;99.90;;;;;;5014457;28;19930;-92
2023/07/02 00:27:41;;;;;;;;;;;14.80;99.90;;;;;;5014141;28;19931;-92
2023/07/02 00:30:07;;;;;;;;;;;14.80;99.90;;;;;;5015326;28;20000;-91
2023/07/02 00:32:32;;;;;;;;;;;14.70;99.90;;;;;;5010736;28;19988;-91
2023/07/02 00:34:58;;;;;;;;;;;14.80;99.90;;;;;;5015080;28;19930;-91
2023/07/02 00:37:24;;;;;;;;;;;14.70;99.90;;;;;;5016370;28;20381;-91
2023/07/02 00:39:50;;;;;;;;;;;14.70;99.90;;;;;;5014930;28;20388;-90
2023/07/02 00:42:16;;;;;;;;;;;14.70;99.90;;;;;;5011417;28;19927;-91
2023/07/02 00:44:42;;;;;;;;;;;14.70;99.90;;;;;;5009898;28;19937;-91
2023/07/02 00:47:08;;;;;;;;;;;14.70;99.90;;;;;;5012839;28;20293;-90
2023/07/02 00:49:33;;;;;;;;;;;14.70;99.90;;;;;;5022556;28;19975;-90
2023/07/02 00:51:59;;;;;;;;;;;14.60;99.90;;;;;;5021674;28;19996;-90
2023/07/02 00:54:27;;;;;;;;;;;14.70;99.90;;;;;;5017535;28;20266;-92
2023/07/02 00:56:53;;;;;;;;;;;14.70;99.90;;;;;;4993700;28;20011;-90
2023/07/02 00:59:18;;;;;;;;;;;14.60;99.90;;;;;;5011142;28;19926;-91
2023/07/02 01:01:49;;;;;;;;;;;14.50;99.90;;;;;;5016459;28;19930;-92
2023/07/02 01:04:18;;;;;;;;;;;14.50;99.90;;;;;;5023891;28;20317;-90
2023/07/02 01:06:43;;;;;;;;;;;14.50;99.90;;;;;;4995390;28;20269;-92
2023/07/02 01:09:09;;;;;;;;;;;14.50;99.90;;;;;;5013718;28;20008;-91
2023/07/02 01:11:40;;;;;;;;;;;14.50;99.90;;;;;;5013082;28;19932;-92
2023/07/02 01:14:11;;;;;;;;;;;14.40;99.90;;;;;;5014537;28;19933;-91
2023/07/02 01:16:37;;;;;;;;;;;14.40;99.90;;;;;;5015055;28;20381;-92
2023/07/02 01:19:04;;;;;;;;;;;14.40;99.90;;;;;;5013971;28;20571;-92
2023/07/02 01:21:31;;;;;;;;;;;14.30;99.90;;;;;;5013883;28;19950;-92
2023/07/02 01:24:00;;;;;;;;;;;14.30;99.90;;;;;;5014706;28;19930;-91
2023/07/02 01:26:36;;;;;;;;;;;14.30;99.90;;;;;;5012593;28;19933;-91
2023/07/02 01:29:17;;;;;;;;;;;14.20;99.90;;;;;;5014785;28;20619;-92
2023/07/02 01:31:44;;;;;;;;;;;14.20;99.90;;;;;;5014069;28;19929;-91
2023/07/02 01:34:10;;;;;;;;;;;14.10;99.90;;;;;;5015194;28;19993;-91
2023/07/02 01:36:36;;;;;;;;;;;14.10;99.90;;;;;;4997852;28;20387;-91
2023/07/02 01:39:02;;;;;;;;;;;14.00;99.90;;;;;;5014574;28;20016;-92
2023/07/02 01:41:27;;;;;;;;;;;14.10;99.90;;;;;;5012426;28;20285;-89
2023/07/02 01:43:53;;;;;;;;;;;14.00;99.90;;;;;;5013515;28;19925;-91
2023/07/02 01:46:19;;;;;;;;;;;14.00;99.90;;;;;;5013692;28;19930;-91
2023/07/02 01:48:44;;;;;;;;;;;14.00;99.90;;;;;;5014015;28;19926;-91
2023/07/02 01:51:10;;;;;;;;;;;13.90;99.90;;;;;;5015660;28;19926;-91
2023/07/02 01:53:36;;;;;;;;;;;13.90;99.90;;;;;;5015542;28;19932;-89
2023/07/02 01:56:01;;;;;;;;;;;13.90;99.90;;;;;;5011806;28;20373;-90
2023/07/02 01:58:27;;;;;;;;;;;13.80;99.90;;;;;;5014553;28;19925;-92
2023/07/02 02:00:52;;;;;;;;;;;13.70;99.90;;;;;;5002056;28;19925;-91
2023/07/02 02:03:18;;;;;;;;;;;13.80;99.90;;;;;;5014058;28;20005;-91
2023/07/02 02:05:44;;;;;;;;;;;13.70;99.90;;;;;;5014486;28;20373;-91
2023/07/02 02:08:09;;;;;;;;;;;13.70;99.90;;;;;;5014769;28;19933;-90
2023/07/02 02:10:35;;;;;;;;;;;13.70;99.90;;;;;;5012626;28;19940;-89
2023/07/02 02:13:01;;;;;;;;;;;13.60;99.90;;;;;;5011937;28;19926;-92
2023/07/02 02:15:26;;;;;;;;;;;13.60;99.90;;;;;;5013264;28;19932;-92
2023/07/02 02:17:52;;;;;;;;;;;13.60;99.90;;;;;;5014453;28;19925;-92
2023/07/02 02:20:18;;;;;;;;;;;13.50;99.90;;;;;;5013457;28;19925;-91
2023/07/02 02:22:43;;;;;;;;;;;13.50;99.90;;;;;;5014248;28;20396;-93
2023/07/02 02:25:09;;;;;;;;;;;13.50;99.90;;;;;;5012231;28;19944;-91
2023/07/02 02:27:35;;;;;;;;;;;13.50;99.90;;;;;;5010333;28;19933;-92
2023/07/02 02:30:00;;;;;;;;;;;13.40;99.90;;;;;;5013557;28;19973;-92
2023/07/02 02:32:26;;;;;;;;;;;13.40;99.90;;;;;;5012989;28;19925;-91
2023/07/02 02:34:51;;;;;;;;;;;13.40;99.90;;;;;;5012939;28;20305;-91
2023/07/02 02:37:18;;;;;;;;;;;13.30;99.90;;;;;;5012810;28;19925;-91
2023/07/02 02:39:43;;;;;;;;;;;13.30;99.90;;;;;;5014299;28;19975;-91
2023/07/02 02:42:09;;;;;;;;;;;13.30;99.90;;;;;;5005412;28;19965;-91
2023/07/02 02:44:35;;;;;;;;;;;13.30;99.90;;;;;;5013667;28;20357;-91
2023/07/02 02:47:00;;;;;;;;;;;13.30;99.90;;;;;;5013724;28;21366;-91
2023/07/02 02:49:26;;;;;;;;;;;13.20;99.90;;;;;;5012626;28;20309;-90
2023/07/02 02:51:51;;;;;;;;;;;13.20;99.90;;;;;;5013724;28;20012;-91
2023/07/02 02:54:17;;;;;;;;;;;13.20;99.90;;;;;;4993345;28;19925;-92
2023/07/02 02:56:43;;;;;;;;;;;13.20;99.90;;;;;;5009259;28;19926;-92
2023/07/02 02:59:08;;;;;;;;;;;13.20;99.90;;;;;;5014013;28;19925;-91
2023/07/02 03:01:34;;;;;;;;;;;13.30;99.90;;;;;;5009129;28;19976;-91
2023/07/02 03:03:59;;;;;;;;;;;13.20;99.90;;;;;;5008291;28;19925;-90
2023/07/02 03:06:25;;;;;;;;;;;13.20;99.90;;;;;;5012342;28;19925;-90
2023/07/02 03:08:51;;;;;;;;;;;13.20;99.90;;;;;;4993315;28;19933;-91
2023/07/02 03:11:16;;;;;;;;;;;13.20;99.90;;;;;;5009602;28;19929;-91
2023/07/02 03:13:42;;;;;;;;;;;13.20;99.90;;;;;;4993169;28;19926;-91
2023/07/02 03:16:07;;;;;;;;;;;13.20;99.90;;;;;;5013408;28;20381;-90
2023/07/02 03:18:33;;;;;;;;;;;13.20;99.90;;;;;;5012371;28;20012;-91
2023/07/02 03:20:59;;;;;;;;;;;13.10;99.90;;;;;;5013405;28;19935;-90
2023/07/02 03:23:24;;;;;;;;;;;13.20;99.90;;;;;;5013293;28;20297;-91
2023/07/02 03:25:50;;;;;;;;;;;13.20;99.90;;;;;;5009430;28;20004;-90
2023/07/02 03:28:16;;;;;;;;;;;13.30;99.90;;;;;;5012155;28;20349;-90
2023/07/02 03:30:41;;;;;;;;;;;13.20;99.90;;;;;;4993777;28;19933;-90
2023/07/02 03:33:08;;;;;;;;;;;13.20;99.90;;;;;;5012432;28;19926;-90
2023/07/02 03:35:33;;;;;;;;;;;13.30;99.90;;;;;;5004551;28;19934;-90
2023/07/02 03:37:59;;;;;;;;;;;13.30;99.90;;;;;;5011843;28;19933;-91
2023/07/02 03:40:24;;;;;;;;;;;13.20;99.90;;;;;;5012715;28;19979;-91
2023/07/02 03:42:50;;;;;;;;;;;13.20;99.90;;;;;;5012701;28;20403;-91
2023/07/02 03:45:16;;;;;;;;;;;13.30;99.90;;;;;;5005538;28;19977;-92
2023/07/02 03:47:41;;;;;;;;;;;13.30;99.90;;;;;;5013223;28;20385;-91
2023/07/02 03:50:08;;;;;;;;;;;13.40;99.90;;;;;;5012109;28;20273;-91
2023/07/02 03:52:34;;;;;;;;;;;13.40;99.90;;;;;;5003837;28;20342;-90
2023/07/02 03:54:59;;;;;;;;;;;13.40;99.90;;;;;;5010908;28;19937;-91
2023/07/02 03:57:26;;;;;;;;;;;13.50;99.90;;;;;;5011297;28;20313;-90
2023/07/02 03:59:51;;;;;;;;;;;13.50;99.90;;;;;;5013190;28;19948;-91
2023/07/02 04:02:17;;;;;;;;;;;13.60;99.90;;;;;;5012943;28;20394;-90
2023/07/02 04:04:42;;;;;;;;;;;13.60;99.90;;;;;;5008677;28;20029;-91
2023/07/02 04:07:08;;;;;;;;;;;13.60;99.90;;;;;;4989146;28;20012;-91
2023/07/02 04:09:34;;;;;;;;;;;13.70;99.90;;;;;;5012109;28;19925;-91
2023/07/02 04:12:00;;;;;;;;;;;13.70;99.90;;;;;;5011514;28;19930;-91
2023/07/02 04:14:25;;;;;;;;;;;13.80;99.90;;;;;;5011782;28;19929;-91
2023/07/02 04:16:51;;;;;;;;;;;13.80;99.90;;;;;;5011872;28;19925;-90
2023/07/02 04:19:17;;;;;;;;;;;13.80;99.90;;;;;;5007303;28;19976;-91
2023/07/02 04:21:42;;;;;;;;;;;13.80;99.90;;;;;;5010878;28;19926;-90
2023/07/02 04:24:08;;;;;;;;;;;13.90;99.90;;;;;;5012028;28;19940;-90
2023/07/02 04:26:33;;;;;;;;;;;13.90;99.90;;;;;;5009935;28;20346;-92
2023/07/02 04:28:59;;;;;;;;;;;13.90;99.90;;;;;;5017013;28;20281;-90
2023/07/02 04:31:25;;;;;;;;;;;13.90;99.90;;;;;;5008293;28;19984;-91
2023/07/02 04:33:50;;;;;;;;;;;13.90;99.90;;;;;;4985956;28;19988;-90
2023/07/02 04:36:16;;;;;;;;;;;13.90;99.90;;;;;;5019619;28;19940;-91
2023/07/02 04:38:41;;;;;;;;;;;13.80;99.90;;;;;;5014652;28;20344;-90
2023/07/02 04:41:10;;;;;;;;;;;13.80;99.90;;;;;;5015106;28;19925;-90
2023/07/02 04:43:35;;;;;;;;;;;13.70;99.90;;;;;;5013678;28;20404;-90
2023/07/02 04:46:01;;;;;;;;;;;13.70;99.90;;;;;;5016514;28;19976;-90
2023/07/02 04:48:27;;;;;;;;;;;13.60;99.90;;;;;;5016449;28;19932;-90
2023/07/02 04:50:53;;;;;;;;;;;13.50;99.90;;;;;;5011525;28;20549;-90
2023/07/02 04:53:18;;;;;;;;;;;13.50;99.90;;;;;;5011830;28;20352;-90
2023/07/02 04:55:44;;;;;;;;;;;13.60;99.90;;;;;;5013308;28;19948;-90
2023/07/02 04:58:09;;;;;;;;;;;13.70;99.90;;;;;;5014434;28;19929;-91
2023/07/02 05:00:35;;;;;;;;;;;13.70;99.90;;;;;;5009452;28;19933;-89
2023/07/02 05:03:00;;;;;;;;;;;13.70;99.90;;;;;;5003655;28;19938;-89
2023/07/02 05:05:26;;;;;;;;;;;13.80;99.90;;;;;;4995452;28;20066;-89
2023/07/02 05:07:54;;;;;;;;;;;13.90;99.90;;;;;;5003808;28;19933;-90
2023/07/02 05:10:20;;;;;;;;;;;13.90;99.90;;;;;;5011002;28;19929;-91
2023/07/02 05:12:46;;;;;;;;;;;14.00;99.90;;;;;;5011695;28;20297;-92
2023/07/02 05:15:12;;;;;;;;;;;14.10;99.90;;;;;;4999753;28;19945;-90
2023/07/02 05:17:37;;;;;;;;;;;14.30;99.90;;;;;;5032301;28;19930;-90
2023/07/02 05:20:04;;;;;;;;;;;14.40;99.90;;;;;;5010016;28;19937;-90
2023/07/02 05:22:30;;;;;;;;;;;14.50;99.90;;;;;;5016784;28;19925;-90
2023/07/02 05:24:55;;;;;;;;;;;14.60;99.90;;;;;;5020601;28;19933;-88
2023/07/02 05:27:21;;;;;;;;;;;14.60;99.90;;;;;;5015091;28;19926;-90
2023/07/02 05:29:47;;;;;;;;;;;14.60;99.90;;;;;;5013411;28;19925;-91
2023/07/02 05:32:12;;;;;;;;;;;14.60;99.90;;;;;;5014096;28;19925;-91
2023/07/02 05:34:38;;;;;;;;;;;14.50;99.90;;;;;;4992223;28;19926;-89
2023/07/02 05:37:03;;;;;;;;;;;14.50;99.90;;;;;;5017236;28;19926;-90
2023/07/02 05:39:30;;;;;;;;;;;14.60;99.90;;;;;;5014939;28;19980;-90
2023/07/02 05:41:56;;;;;;;;;;;14.60;99.90;;;;;;5013450;28;20399;-91
2023/07/02 05:44:21;;;;;;;;;;;14.80;99.90;;;;;;5008098;28;19925;-88
2023/07/02 05:46:47;;;;;;;;;;;14.90;99.90;;;;;;5012327;28;20036;-92
2023/07/02 05:49:13;;;;;;;;;;;15.00;99.90;;;;;;5013978;28;19969;-92
2023/07/02 05:51:38;;;;;;;;;;;15.10;99.90;;;;;;5012113;28;20431;-89
2023/07/02 05:54:04;;;;;;;;;;;15.10;99.90;;;;;;5013872;28;19984;-89
2023/07/02 05:56:29;;;;;;;;;;;15.10;99.90;;;;;;5011206;28;20397;-89
2023/07/02 05:58:55;;;;;;;;;;;15.10;99.90;;;;;;4980811;28;20016;-88
2023/07/02 06:01:20;;;;;;;;;;;15.10;99.90;;;;;;5013815;28;19926;-89
2023/07/02 06:03:48;;;;;;;;;;;15.10;99.90;;;;;;5013636;28;19925;-90
2023/07/02 06:06:14;;;;;;;;;;;15.10;99.90;;;;;;5013281;28;19933;-90
2023/07/02 06:08:41;;;;;;;;;;;15.10;99.90;;;;;;5012986;28;20202;-91
2023/07/02 06:11:07;;;;;;;;;;;15.10;99.90;;;;;;5011795;28;20398;-89
2023/07/02 06:13:33;;;;;;;;;;;15.10;99.90;;;;;;5013598;28;19980;-90
2023/07/02 06:15:58;;;;;;;;;;;15.00;99.90;;;;;;4996724;28;19929;-91
2023/07/02 06:18:24;;;;;;;;;;;15.10;99.90;;;;;;5013704;28;20008;-91
2023/07/02 06:20:50;;;;;;;;;;;15.10;99.90;;;;;;5013034;28;19968;-88
2023/07/02 06:23:15;;;;;;;;;;;15.10;99.90;;;;;;4997173;28;20009;-91
2023/07/02 06:25:41;;;;;;;;;;;15.10;99.90;;;;;;4995235;28;19925;-89
2023/07/02 06:28:06;;;;;;;;;;;15.20;99.90;;;;;;5014013;28;19971;-92
2023/07/02 06:30:32;;;;;;;;;;;15.20;99.90;;;;;;5012116;28;20051;-92
2023/07/02 06:32:58;;;;;;;;;;;15.30;99.90;;;;;;5013325;28;19926;-91
2023/07/02 06:35:23;;;;;;;;;;;15.40;99.90;;;;;;4996996;28;19925;-93
2023/07/02 06:37:49;;;;;;;;;;;15.60;99.90;;;;;;4992191;28;19930;-94
2023/07/02 06:40:14;;;;;;;;;;;15.70;99.90;;;;;;5016692;28;20397;-96
2023/07/02 06:42:40;;;;;;;;;;;15.80;99.90;;;;;;5016749;28;20629;-95
2023/07/02 06:45:06;;;;;;;;;;;15.80;99.90;;;;;;5004940;28;19936;-96
2023/07/02 06:47:32;;;;;;;;;;;15.80;99.90;;;;;;5015788;28;19926;-92
2023/07/02 06:49:59;;;;;;;;;;;15.80;99.90;;;;;;5013509;28;19932;-90
2023/07/02 06:52:24;;;;;;;;;;;15.80;99.90;;;;;;5013671;28;19932;-89
2023/07/02 06:54:50;;;;;;;;;;;15.80;99.90;;;;;;5006525;28;19926;-90
2023/07/02 06:57:16;;;;;;;;;;;15.50;99.90;;;;;;5008164;28;19926;-88
2023/07/02 06:59:41;;;;;;;;;;;15.50;99.90;;;;;;5013541;28;20428;-91
2023/07/02 07:02:07;;;;;;;;;;;15.60;99.90;;;;;;5010861;28;21207;-92
2023/07/02 07:04:34;;;;;;;;;;;15.60;99.90;;;;;;5007583;28;19925;-90
2023/07/02 07:07:02;;;;;;;;;;;15.70;99.90;;;;;;5013240;28;20301;-89
2023/07/02 07:09:28;;;;;;;;;;;15.90;99.90;;;;;;5013775;28;19995;-92
2023/07/02 07:11:54;;;;;;;;;;;16.00;99.90;;;;;;5014764;28;19926;-89
2023/07/02 07:14:19;;;;;;;;;;;16.20;99.90;;;;;;5014453;28;19937;-91
2023/07/02 07:16:45;;;;;;;;;;;16.20;99.90;;;;;;5012781;28;19932;-92
2023/07/02 07:19:11;;;;;;;;;;;16.30;99.90;;;;;;5013901;28;19929;-90
2023/07/02 07:21:37;;;;;;;;;;;16.30;99.90;;;;;;5013202;28;19931;-91
2023/07/02 07:24:02;;;;;;;;;;;16.40;99.90;;;;;;5015626;28;20341;-90
2023/07/02 07:26:28;;;;;;;;;;;16.40;99.90;;;;;;5012850;28;20428;-96
2023/07/02 07:28:57;;;;;;;;;;;16.40;99.90;;;;;;5013462;28;19988;-90
2023/07/02 07:31:23;;;;;;;;;;;16.40;99.90;;;;;;5013615;28;19937;-95
2023/07/02 07:33:49;;;;;;;;;;;16.40;99.90;;;;;;5016407;28;19983;-89
2023/07/02 07:36:14;;;;;;;;;;;16.40;99.90;;;;;;5012943;28;19975;-96
2023/07/02 07:38:40;;;;;;;;;;;16.50;99.90;;;;;;5015343;28;20087;-92
2023/07/02 07:41:05;;;;;;;;;;;16.50;99.90;;;;;;4979700;28;20225;-96
2023/07/02 07:43:31;;;;;;;;;;;16.60;99.90;;;;;;5014295;28;19933;-91
2023/07/02 07:45:58;;;;;;;;;;;16.60;99.90;;;;;;4996480;28;19930;-89
2023/07/02 07:48:24;;;;;;;;;;;16.50;99.90;;;;;;5012828;28;19975;-89
2023/07/02 07:50:49;;;;;;;;;;;16.60;99.90;;;;;;5012368;28;19933;-92
2023/07/02 07:53:15;;;;;;;;;;;16.60;99.90;;;;;;5012463;28;19925;-90
2023/07/02 07:55:40;;;;;;;;;;;16.50;99.90;;;;;;5012339;28;20277;-87
2023/07/02 07:58:06;;;;;;;;;;;16.50;99.90;;;;;;5011080;28;19968;-86
2023/07/02 08:00:32;;;;;;;;;;;16.60;99.90;;;;;;5012522;28;19925;-90
2023/07/02 08:02:59;;;;;;;;;;;16.70;99.90;;;;;;5013601;28;20297;-89
2023/07/02 08:05:25;;;;;;;;;;;16.80;99.90;;;;;;5003230;28;19925;-89
2023/07/02 08:07:50;;;;;;;;;;;16.20;99.90;;;;;;4983226;28;19932;-90
2023/07/02 08:10:16;;;;;;;;;;;17.20;99.90;;;;;;5015333;28;20686;-87
2023/07/02 08:12:42;;;;;;;;;;;17.20;99.90;;;;;;5017412;28;19925;-88
2023/07/02 08:15:07;;;;;;;;;;;17.10;99.90;;;;;;5011561;28;19979;-86
2023/07/02 08:17:34;;;;;;;;;;;17.00;99.90;;;;;;4999105;28;19933;-90
2023/07/02 08:19:59;;;;;;;;;;;16.80;99.90;;;;;;4999058;28;19930;-92
2023/07/02 08:22:25;;;;;;;;;;;16.70;99.90;;;;;;5025808;28;20012;-91
2023/07/02 08:24:50;;;;;;;;;;;16.60;99.90;;;;;;5020387;28;19936;-91
2023/07/02 08:27:19;;;;;;;;;;;16.60;99.90;;;;;;5016777;28;20444;-92
2023/07/02 08:29:47;;;;;;;;;;;16.70;99.90;;;;;;5019418;28;19926;-89
2023/07/02 08:32:13;;;;;;;;;;;16.80;99.90;;;;;;5020967;28;19995;-91
2023/07/02 08:34:39;;;;;;;;;;;16.90;99.90;;;;;;5021750;28;19934;-91
2023/07/02 08:37:04;;;;;;;;;;;17.00;99.90;;;;;;5030988;28;19914;-90
2023/07/02 08:39:30;;;;;;;;;;;17.10;99.90;;;;;;5040460;28;19949;-88
2023/07/02 08:41:56;;;;;;;;;;;17.20;99.90;;;;;;5038768;28;19914;-93
2023/07/02 08:44:22;;;;;;;;;;;17.20;99.90;;;;;;5037411;28;19981;-88
2023/07/02 08:46:50;;;;;;;;;;;17.10;99.90;;;;;;5032673;28;19928;-94
2023/07/02 08:49:18;;;;;;;;;;;16.90;99.90;;;;;;5024182;28;19924;-90
2023/07/02 08:51:44;;;;;;;;;;;16.80;99.90;;;;;;5036433;28;19973;-88
2023/07/02 08:54:10;;;;;;;;;;;16.70;99.90;;;;;;5030534;28;19926;-93
2023/07/02 08:56:36;;;;;;;;;;;16.60;99.90;;;;;;5025569;28;19933;-90
2023/07/02 08:59:01;;;;;;;;;;;16.50;99.90;;;;;;5022464;28;19973;-89
2023/07/02 09:01:27;;;;;;;;;;;16.50;99.90;;;;;;5037572;28;20033;-93
2023/07/02 09:03:58;;;;;;;;;;;16.50;99.90;;;;;;5018572;28;19926;-94
2023/07/02 09:06:23;;;;;;;;;;;16.40;99.90;;;;;;5018825;28;19929;-88
2023/07/02 09:08:49;;;;;;;;;;;16.60;99.90;;;;;;5016006;28;20258;-92
2023/07/02 09:11:19;;;;;;;;;;;16.90;99.90;;;;;;5016996;28;20377;-93
2023/07/02 09:13:49;;;;;;;;;;;17.20;99.90;;;;;;5021262;28;20027;-92
2023/07/02 09:16:25;;;;;;;;;;;17.50;99.90;;;;;;5021367;28;19932;-92
2023/07/02 09:18:56;;;;;;;;;;;17.50;99.90;;;;;;5019702;28;19932;-89
2023/07/02 09:21:22;;;;;;;;;;;17.40;99.90;;;;;;5024473;28;19971;-90
2023/07/02 09:23:48;;;;;;;;;;;17.10;99.90;;;;;;5031528;28;19977;-91
2023/07/02 09:26:23;;;;;;;;;;;17.20;99.90;;;;;;5033150;28;19910;-89
2023/07/02 09:28:49;;;;;;;;;;;17.30;99.90;;;;;;5019056;28;19945;-89
2023/07/02 09:31:15;;;;;;;;;;;17.60;99.90;;;;;;5035669;28;19913;-87
2023/07/02 09:33:40;;;;;;;;;;;17.60;99.90;;;;;;5020064;28;19924;-88
2023/07/02 09:36:06;;;;;;;;;;;17.10;99.90;;;;;;5035976;28;19937;-86
2023/07/02 09:38:32;;;;;;;;;;;17.90;99.90;;;;;;5028881;28;19993;-87
2023/07/02 09:40:59;;;;;;;;;;;18.00;99.90;;;;;;5019301;28;19937;-86
2023/07/02 09:43:25;;;;;;;;;;;17.90;99.90;;;;;;5032371;28;19933;-88
2023/07/02 09:45:53;;;;;;;;;;;17.80;99.90;;;;;;5018227;28;19925;-93
2023/07/02 09:48:21;;;;;;;;;;;17.80;99.90;;;;;;5015401;28;19930;-91
2023/07/02 09:50:47;;;;;;;;;;;18.10;99.90;;;;;;5016532;28;20336;-92
2023/07/02 09:53:13;;;;;;;;;;;18.40;99.90;;;;;;5015991;28;19933;-91
2023/07/02 09:55:39;;;;;;;;;;;18.40;99.90;;;;;;5015092;28;19930;-90
2023/07/02 09:58:05;;;;;;;;;;;18.40;99.90;;;;;;5009935;28;19925;-89
2023/07/02 10:00:31;;;;;;;;;;;18.20;99.90;;;;;;5015537;28;19925;-89
2023/07/02 10:02:57;;;;;;;;;;;18.40;99.90;;;;;;5015684;28;19931;-89
2023/07/02 10:05:25;;;;;;;;;;;18.30;99.90;;;;;;5015045;28;19929;-91
2023/07/02 10:07:50;;;;;;;;;;;18.20;99.90;;;;;;5015399;28;19926;-90
2023/07/02 10:10:25;;;;;;;;;;;18.20;99.90;;;;;;4981416;28;20674;-89
2023/07/02 10:12:51;;;;;;;;;;;18.00;99.90;;;;;;4996816;28;20334;-93
2023/07/02 10:15:24;;;;;;;;;;;17.80;99.90;;;;;;5013674;28;19961;-92
2023/07/02 10:17:59;;;;;;;;;;;17.80;99.90;;;;;;5010491;28;19931;-92
2023/07/02 10:20:35;;;;;;;;;;;17.90;99.90;;;;;;5011809;28;19925;-90
2023/07/02 10:23:01;;;;;;;;;;;18.20;99.90;;;;;;5014229;28;19929;-90
2023/07/02 10:25:37;;;;;;;;;;;18.50;99.90;;;;;;5013757;28;19968;-93
2023/07/02 10:28:17;;;;;;;;;;;18.80;99.90;;;;;;5012533;28;19929;-90
2023/07/02 10:30:43;;;;;;;;;;;19.10;99.90;;;;;;5011608;28;19965;-88
2023/07/02 10:33:12;;;;;;;;;;;19.10;99.90;;;;;;5012313;28;20164;-92
2023/07/02 10:35:41;;;;;;;;;;;18.60;99.90;;;;;;5013169;28;19961;-90
2023/07/02 10:38:06;;;;;;;;;;;18.60;99.90;;;;;;5013645;28;19979;-91
2023/07/02 10:40:33;;;;;;;;;;;18.40;99.90;;;;;;5013313;28;19929;-90
2023/07/02 10:42:59;;;;;;;;;;;18.20;99.90;;;;;;5013520;28;19976;-90
2023/07/02 10:45:35;;;;;;;;;;;18.20;99.90;;;;;;5008198;28;19972;-89
2023/07/02 10:48:08;;;;;;;;;;;18.30;99.90;;;;;;4988592;28;19991;-88
2023/07/02 10:50:33;;;;;;;;;;;18.30;99.90;;;;;;5013304;28;20349;-90
2023/07/02 10:52:59;;;;;;;;;;;18.40;99.90;;;;;;5012565;28;20008;-88
2023/07/02 10:55:25;;;;;;;;;;;18.50;99.90;;;;;;5011011;28;19957;-89
2023/07/02 10:58:03;;;;;;;;;;;18.60;99.90;;;;;;5011512;28;20377;-92
2023/07/02 11:00:29;;;;;;;;;;;18.70;99.90;;;;;;5004945;28;19926;-91
2023/07/02 11:02:54;;;;;;;;;;;18.90;99.90;;;;;;5012000;28;19926;-88
2023/07/02 11:05:20;;;;;;;;;;;18.90;99.90;;;;;;5014683;28;19933;-89
2023/07/02 11:07:46;;;;;;;;;;;19.00;99.90;;;;;;4998863;28;19925;-95
2023/07/02 11:10:17;;;;;;;;;;;19.00;99.90;;;;;;5016564;28;20386;-95
2023/07/02 11:12:42;;;;;;;;;;;19.20;99.90;;;;;;5016708;28;19932;-96
2023/07/02 11:15:09;;;;;;;;;;;19.40;99.90;;;;;;5020817;28;19926;-96
2023/07/02 11:17:34;;;;;;;;;;;19.40;99.90;;;;;;5022744;28;20008;-95
2023/07/02 11:20:00;;;;;;;;;;;19.30;99.90;;;;;;5017311;28;20329;-95
2023/07/02 11:22:33;;;;;;;;;;;19.30;99.90;;;;;;5012597;28;19921;-95
2023/07/02 11:25:08;;;;;;;;;;;19.10;99.90;;;;;;5013477;28;19925;-91
2023/07/02 11:27:34;;;;;;;;;;;19.10;99.90;;;;;;5010528;28;19971;-92
2023/07/02 11:29:59;;;;;;;;;;;19.30;99.90;;;;;;5014702;28;19981;-90
2023/07/02 11:32:25;;;;;;;;;;;19.50;99.90;;;;;;5014377;28;20400;-94
2023/07/02 11:34:54;;;;;;;;;;;19.40;99.90;;;;;;5013089;28;20374;-95
2023/07/02 11:37:20;;;;;;;;;;;19.50;99.90;;;;;;5015327;28;19926;-96
2023/07/02 11:39:45;;;;;;;;;;;19.60;99.90;;;;;;4998764;28;19952;-94
2023/07/02 11:42:11;;;;;;;;;;;19.30;99.20;;;;;;5013307;28;19965;-96
2023/07/02 11:44:36;;;;;;;;;;;19.10;99.40;;;;;;4998294;28;19931;-92
2023/07/02 11:47:02;;;;;;;;;;;19.00;99.90;;;;;;5022660;28;19910;-94
2023/07/02 11:49:28;;;;;;;;;;;19.30;99.90;;;;;;4999817;28;19926;-95
2023/07/02 11:51:54;;;;;;;;;;;19.40;99.90;;;;;;5021037;28;19909;-95
2023/07/02 11:54:19;;;;;;;;;;;19.60;99.90;;;;;;4997996;28;19930;-91
2023/07/02 11:56:45;;;;;;;;;;;19.80;99.90;;;;;;5011444;28;19929;-90
2023/07/02 11:59:11;;;;;;;;;;;19.80;99.00;;;;;;5013034;28;19945;-90
2023/07/02 12:01:36;;;;;;;;;;;19.30;98.80;;;;;;5012550;28;20385;-94
2023/07/02 12:04:02;;;;;;;;;;;19.20;99.90;;;;;;4997226;28;19964;-94
2023/07/02 12:06:28;;;;;;;;;;;19.20;98.20;;;;;;5020928;28;19969;-93
2023/07/02 12:08:53;;;;;;;;;;;19.10;99.30;;;;;;5013844;28;20366;-93
2023/07/02 12:11:19;;;;;;;;;;;19.10;99.90;;;;;;5010533;28;19940;-96
2023/07/02 12:13:45;;;;;;;;;;;19.20;99.90;;;;;;5013038;28;19926;-92
2023/07/02 12:16:10;;;;;;;;;;;19.10;99.20;;;;;;5012013;28;19965;-89
2023/07/02 12:18:36;;;;;;;;;;;19.40;99.30;;;;;;5013675;28;19960;-91
2023/07/02 12:21:01;;;;;;;;;;;19.40;99.70;;;;;;5013497;28;20373;-93
2023/07/02 12:23:27;;;;;;;;;;;19.30;99.10;;;;;;5012673;28;19934;-95
2023/07/02 12:25:53;;;;;;;;;;;19.20;99.70;;;;;;4996427;28;20015;-94
2023/07/02 12:28:18;;;;;;;;;;;19.00;99.90;;;;;;4994182;28;19925;-94
2023/07/02 12:30:44;;;;;;;;;;;18.90;99.90;;;;;;4980757;28;19925;-94
2023/07/02 12:33:10;;;;;;;;;;;18.90;99.90;;;;;;4996875;28;19925;-93
2023/07/02 12:35:35;;;;;;;;;;;18.60;99.90;;;;;;5007855;28;19949;-91
2023/07/02 12:38:03;;;;;;;;;;;18.50;99.90;;;;;;4975057;28;19955;-91
2023/07/02 12:40:29;;;;;;;;;;;18.20;99.90;;;;;;5017125;28;20372;-90
2023/07/02 12:42:56;;;;;;;;;;;18.10;99.90;;;;;;5022823;28;19933;-91
2023/07/02 12:45:22;;;;;;;;;;;18.10;99.90;;;;;;5010678;28;19932;-89
2023/07/02 12:47:47;;;;;;;;;;;18.10;99.90;;;;;;4991331;28;19926;-90
2023/07/02 12:50:13;;;;;;;;;;;18.20;99.90;;;;;;5016630;28;19935;-89
2023/07/02 12:52:38;;;;;;;;;;;18.50;99.90;;;;;;5011521;28;19980;-95
2023/07/02 12:55:04;;;;;;;;;;;18.60;99.90;;;;;;5012770;28;20427;-90
2023/07/02 12:57:30;;;;;;;;;;;18.60;99.90;;;;;;5016324;28;19965;-95
2023/07/02 12:59:56;;;;;;;;;;;18.30;99.90;;;;;;5017110;28;19965;-96
2023/07/02 13:02:22;;;;;;;;;;;18.20;99.90;;;;;;5010992;28;19930;-93
2023/07/02 13:04:48;;;;;;;;;;;17.90;99.90;;;;;;5019238;28;19925;-90
2023/07/02 13:07:14;;;;;;;;;;;17.80;99.90;;;;;;5015493;28;20278;-95
2023/07/02 13:09:39;;;;;;;;;;;18.20;99.90;;;;;;4999794;28;19930;-93
2023/07/02 13:12:05;;;;;;;;;;;18.60;99.90;;;;;;5011659;28;19926;-92
2023/07/02 13:14:31;;;;;;;;;;;18.70;99.90;;;;;;5008399;28;19952;-91
2023/07/02 13:16:59;;;;;;;;;;;19.00;99.90;;;;;;5010828;28;19926;-96
2023/07/02 13:19:25;;;;;;;;;;;19.30;99.90;;;;;;4995030;28;19925;-92
2023/07/02 13:21:50;;;;;;;;;;;19.20;99.50;;;;;;5009546;28;20349;-94
2023/07/02 13:24:16;;;;;;;;;;;19.00;99.90;;;;;;5010601;28;20403;-93
2023/07/02 13:26:41;;;;;;;;;;;19.00;99.90;;;;;;5008872;28;19932;-93
2023/07/02 13:29:07;;;;;;;;;;;18.80;99.90;;;;;;4992233;28;20424;-91
2023/07/02 13:31:32;;;;;;;;;;;18.60;99.90;;;;;;5012506;28;19961;-92
2023/07/02 13:33:58;;;;;;;;;;;18.20;99.90;;;;;;5007880;28;19926;-92
2023/07/02 13:36:24;;;;;;;;;;;18.30;99.90;;;;;;5010252;28;20650;-94
2023/07/02 13:38:49;;;;;;;;;;;18.30;99.90;;;;;;5011958;28;20405;-86
2023/07/02 13:41:15;;;;;;;;;;;18.30;99.90;;;;;;5010101;28;19925;-96
2023/07/02 13:43:40;;;;;;;;;;;18.30;99.90;;;;;;4994465;28;19925;-96
2023/07/02 13:46:06;;;;;;;;;;;18.10;99.90;;;;;;5000147;28;19933;-89
2023/07/02 13:48:32;;;;;;;;;;;18.20;99.90;;;;;;4996022;28;20029;-88
2023/07/02 13:50:57;;;;;;;;;;;18.20;99.90;;;;;;5022672;28;19948;-89
2023/07/02 13:53:23;;;;;;;;;;;18.20;99.90;;;;;;5014448;28;19932;-91
2023/07/02 13:55:49;;;;;;;;;;;18.10;99.90;;;;;;5013268;28;19940;-87
2023/07/02 13:58:14;;;;;;;;;;;18.10;99.90;;;;;;5011333;28;19932;-89
2023/07/02 14:00:40;;;;;;;;;;;18.10;99.90;;;;;;5014831;28;19932;-88
2023/07/02 14:03:06;;;;;;;;;;;18.10;99.90;;;;;;5008424;28;19926;-85
2023/07/02 14:05:31;;;;;;;;;;;18.20;99.90;;;;;;5020474;28;19925;-87
2023/07/02 14:07:57;;;;;;;;;;;18.30;99.90;;;;;;5007099;28;19929;-90
2023/07/02 14:10:23;;;;;;;;;;;18.30;99.90;;;;;;5008574;28;19933;-86