Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:55;;;;;;;8.57;5.90;;;18.00;99.90;;;;;;5118628;27;20113;-59
2022/05/18 00:03:25;;;;;;;11.38;6.22;;;17.90;99.90;;;;;;5137135;27;20123;-60
2022/05/18 00:05:51;;;;;;;9.60;6.03;;;17.90;99.90;;;;;;5136804;27;20416;-59
2022/05/18 00:08:16;;;;;;;11.23;6.55;;;17.80;99.90;;;;;;5137047;27;20031;-59
2022/05/18 00:10:47;;;;;;;10.68;5.95;;;17.90;99.90;;;;;;5136753;27;20042;-59
2022/05/18 00:13:13;;;;;;;11.43;6.63;;;17.80;99.90;;;;;;5133914;27;20042;-59
2022/05/18 00:15:40;;;;;;;9.60;6.32;;;17.70;99.90;;;;;;5126764;27;20499;-59
2022/05/18 00:18:06;;;;;;;12.82;6.80;;;17.70;99.90;;;;;;5118582;27;20181;-59
2022/05/18 00:20:32;;;;;;;9.77;6.57;;;17.70;99.90;;;;;;5116026;28;20046;-59
2022/05/18 00:23:01;;;;;;;10.90;6.85;;;17.70;99.90;;;;;;5130004;27;20067;-59
2022/05/18 00:25:34;;;;;;;10.70;6.30;;;17.70;99.90;;;;;;5133500;27;20034;-59
2022/05/18 00:28:00;;;;;;;13.48;7.00;;;17.60;99.90;;;;;;5127927;27;20492;-60
2022/05/18 00:30:28;;;;;;;11.52;7.28;;;17.50;99.90;;;;;;5116787;27;20378;-59
2022/05/18 00:32:54;;;;;;;10.30;6.55;;;17.50;99.90;;;;;;5136558;27;20145;-59
2022/05/18 00:35:22;;;;;;;11.13;6.70;;;17.50;99.90;;;;;;5119341;27;20066;-60
2022/05/18 00:37:48;;;;;;;10.02;6.68;;;17.50;99.90;;;;;;5117999;27;20114;-59
2022/05/18 00:40:19;;;;;;;11.50;6.75;;;17.50;99.90;;;;;;5107914;27;20075;-60
2022/05/18 00:42:45;;;;;;;10.85;6.90;;;17.50;99.90;;;;;;5118268;27;20043;-59
2022/05/18 00:45:11;;;;;;;12.45;6.40;;;17.40;99.90;;;;;;5136715;27;20035;-59
2022/05/18 00:47:37;;;;;;;10.05;7.13;;;17.40;99.90;;;;;;5117741;27;20055;-60
2022/05/18 00:50:09;;;;;;;11.18;6.82;;;17.40;99.90;;;;;;5136216;27;20107;-59
2022/05/18 00:52:39;;;;;;;10.32;7.25;;;17.30;99.90;;;;;;5135788;27;20495;-60
2022/05/18 00:55:09;;;;;;;12.02;7.43;;;17.30;99.90;;;;;;5117837;27;20047;-60
2022/05/18 00:57:42;;;;;;;10.20;6.88;;;17.30;99.90;;;;;;5128830;27;20031;-59
2022/05/18 01:00:11;;;;;;;12.63;6.95;;;17.30;99.90;;;;;;5109211;27;20031;-59
2022/05/18 01:02:40;;;;;;;12.27;7.25;;;17.20;99.90;;;;;;5135686;27;20039;-59
2022/05/18 01:05:10;;;;;;;11.32;7.65;;;17.20;99.90;;;;;;5132126;27;20036;-59
2022/05/18 01:07:47;;;;;;;10.40;6.85;;;17.20;99.90;;;;;;5105794;28;20039;-59
2022/05/18 01:10:12;;;;;;;9.93;7.68;;;17.10;99.90;;;;;;5103300;27;20046;-60
2022/05/18 01:12:38;;;;;;;11.48;7.30;;;17.10;99.90;;;;;;5131913;27;20043;-59
2022/05/18 01:15:10;;;;;;;11.15;7.05;;;17.00;99.90;;;;;;5097142;28;20065;-59
2022/05/18 01:17:39;;;;;;;11.05;6.80;;;17.00;99.90;;;;;;5114947;28;20043;-59
2022/05/18 01:20:09;;;;;;;14.77;8.27;;;17.00;99.90;;;;;;5097005;28;20468;-60
2022/05/18 01:22:55;;;;;;;10.93;7.05;;;17.00;99.90;;;;;;5115013;28;20067;-60
2022/05/18 01:25:27;;;;;;;12.07;7.32;;;16.90;99.90;;;;;;5114172;28;20039;-60
2022/05/18 01:27:54;;;;;;;9.38;6.85;;;16.90;99.90;;;;;;5096185;28;20062;-61
2022/05/18 01:30:20;;;;;;;11.65;7.55;;;16.90;99.90;;;;;;5109233;28;20081;-62
2022/05/18 01:32:48;;;;;;;9.90;7.47;;;16.80;99.90;;;;;;5115326;28;20070;-61
2022/05/18 01:35:18;;;;;;;11.85;7.53;;;16.80;99.90;;;;;;5096788;28;20372;-61
2022/05/18 01:37:44;;;;;;;9.75;7.80;;;16.80;99.90;;;;;;5109394;28;20039;-61
2022/05/18 01:40:34;;;;;;;11.52;7.15;;;16.70;99.90;;;;;;5114892;28;20039;-61
2022/05/18 01:43:20;;;;;;;13.38;7.38;;;16.70;99.90;;;;;;5115036;28;20032;-61
2022/05/18 01:45:50;;;;;;;11.45;7.90;;;16.60;99.90;;;;;;5114902;28;20096;-61
2022/05/18 01:48:19;;;;;;;8.50;7.30;;;16.60;99.90;;;;;;5114799;28;20036;-61
2022/05/18 01:50:44;;;;;;;13.98;8.10;;;16.50;99.90;;;;;;5114912;28;20047;-61
2022/05/18 01:53:11;;;;;;;12.73;8.40;;;16.50;99.90;;;;;;5096534;28;20042;-61
2022/05/18 01:55:37;;;;;;;13.05;7.72;;;16.60;99.90;;;;;;5114519;28;20043;-61
2022/05/18 01:58:03;;;;;;;11.57;7.57;;;16.50;99.90;;;;;;5114309;28;20478;-61
2022/05/18 02:00:31;;;;;;;12.05;8.07;;;16.40;99.90;;;;;;5114688;28;20046;-61
2022/05/18 02:02:57;;;;;;;11.43;8.10;;;16.50;99.90;;;;;;5104292;28;20055;-61
2022/05/18 02:05:22;;;;;;;12.25;8.32;;;16.40;99.90;;;;;;5110858;28;20065;-61
2022/05/18 02:07:48;;;;;;;12.38;8.85;;;16.30;99.90;;;;;;5114283;28;20079;-61
2022/05/18 02:10:14;;;;;;;11.45;8.10;;;16.30;99.90;;;;;;5096430;28;20052;-60
2022/05/18 02:12:39;;;;;;;10.10;7.82;;;16.40;99.90;;;;;;5114829;28;20064;-61
2022/05/18 02:15:06;;;;;;;11.55;8.38;;;16.20;99.90;;;;;;5122937;28;20059;-61
2022/05/18 02:17:32;;;;;;;11.48;8.57;;;16.20;99.90;;;;;;5116767;28;20375;-61
2022/05/18 02:19:58;;;;;;;12.02;8.15;;;16.20;99.90;;;;;;5134657;28;20050;-61
2022/05/18 02:22:24;;;;;;;11.43;8.48;;;16.10;99.90;;;;;;5116922;28;20047;-61
2022/05/18 02:24:50;;;;;;;12.90;8.65;;;16.10;99.90;;;;;;5116268;28;20100;-61
2022/05/18 02:27:16;;;;;;;11.55;8.68;;;16.10;99.90;;;;;;5116415;28;20049;-61
2022/05/18 02:29:42;;;;;;;11.32;8.05;;;16.10;99.90;;;;;;5135535;28;20061;-61
2022/05/18 02:32:09;;;;;;;12.35;8.13;;;16.10;99.90;;;;;;5135030;28;20439;-61
2022/05/18 02:34:35;;;;;;;11.65;8.20;;;16.10;99.90;;;;;;5134762;28;20530;-61
2022/05/18 02:37:02;;;;;;;12.00;8.70;;;16.10;99.90;;;;;;5134571;28;20043;-61
2022/05/18 02:39:27;;;;;;;10.65;8.02;;;16.00;99.90;;;;;;5118396;27;20103;-61
2022/05/18 02:41:53;;;;;;;10.35;8.07;;;16.00;99.90;;;;;;5138386;27;20047;-60
2022/05/18 02:44:19;;;;;;;9.57;7.78;;;16.00;99.90;;;;;;5138449;27;20079;-61
2022/05/18 02:46:46;;;;;;;11.05;8.13;;;16.00;99.90;;;;;;5120135;27;20341;-61
2022/05/18 02:49:11;;;;;;;11.50;8.43;;;16.00;99.90;;;;;;5138509;27;20051;-61
2022/05/18 02:51:39;;;;;;;11.25;8.88;;;16.00;99.90;;;;;;5138143;27;20039;-61
2022/05/18 02:56:05;;;;;;;14.48;8.88;;;16.00;99.90;;;;;;5138924;27;20106;-61
2022/05/18 02:56:52;;;;;;;19.70;8.80;;;15.90;99.90;;;;;;5138806;27;20047;-61
2022/05/18 02:59:19;;;;;;;13.20;9.05;;;15.90;99.90;;;;;;5138184;27;20426;-61
2022/05/18 03:01:45;;;;;;;11.60;8.65;;;15.90;99.90;;;;;;5108328;28;20127;-61
2022/05/18 03:04:12;;;;;;;14.27;8.95;;;15.90;99.90;;;;;;5124696;27;20039;-61
2022/05/18 03:06:37;;;;;;;11.63;8.70;;;15.80;99.90;;;;;;5138295;27;20035;-61
2022/05/18 03:09:04;;;;;;;12.95;9.15;;;15.80;99.90;;;;;;5119991;27;20051;-61
2022/05/18 03:11:29;;;;;;;14.52;8.93;;;15.70;99.90;;;;;;5103077;27;20114;-61
2022/05/18 03:13:55;;;;;;;14.70;8.93;;;15.70;99.90;;;;;;5137817;27;20147;-61
2022/05/18 03:16:22;;;;;;;11.13;8.95;;;15.70;99.90;;;;;;5137845;27;20566;-62
2022/05/18 03:18:48;;;;;;;12.25;8.75;;;15.60;99.90;;;;;;5132381;27;20074;-61
2022/05/18 03:23:58;;;;;;;13.50;9.60;;;15.60;99.90;;;;;;5137676;27;20071;-60
2022/05/18 03:26:25;;;;;;;13.05;9.65;;;15.60;99.90;;;;;;5137622;27;20081;-60
2022/05/18 03:28:55;;;;;;;12.38;9.90;;;15.50;99.90;;;;;;5137850;27;20127;-61
2022/05/18 03:31:21;;;;;;;14.05;9.50;;;15.50;99.90;;;;;;5137703;27;20375;-62
2022/05/18 03:33:48;;;;;;;11.82;9.30;;;15.40;99.90;;;;;;5119781;27;20043;-61
2022/05/18 03:36:15;;;;;;;13.25;9.52;;;15.40;99.90;;;;;;5137367;27;20031;-61
2022/05/18 03:38:43;;;;;;;13.57;9.48;;;15.40;99.90;;;;;;5137344;27;20463;-61
2022/05/18 03:41:09;;;;;;;11.00;9.55;;;15.30;99.90;;;;;;5119525;27;20035;-61
2022/05/18 03:43:35;;;;;;;13.25;9.48;;;15.30;99.90;;;;;;5137479;27;20031;-61
2022/05/18 03:46:02;;;;;;;12.02;9.43;;;15.30;99.90;;;;;;5137621;27;20123;-61
2022/05/18 03:48:28;;;;;;;12.60;9.93;;;15.30;99.90;;;;;;5137300;27;20126;-61
2022/05/18 03:50:57;;;;;;;15.32;10.30;;;15.30;99.90;;;;;;5118912;27;20443;-61
2022/05/18 03:53:23;;;;;;;13.70;10.02;;;15.30;99.90;;;;;;5137220;27;20070;-60
2022/05/18 03:55:50;;;;;;;16.77;10.35;;;15.30;99.90;;;;;;5118960;27;20107;-61
2022/05/18 03:58:16;;;;;;;17.10;10.25;;;15.30;99.90;;;;;;5137144;27;20110;-61
2022/05/18 04:00:45;;;;;;;14.40;9.88;;;15.40;99.90;;;;;;5136746;27;21447;-61
2022/05/18 04:03:12;;;;;;;13.40;9.98;;;15.30;99.90;;;;;;5119253;27;20119;-61
2022/05/18 04:05:40;;;;;;;13.95;10.27;;;15.30;99.90;;;;;;5136967;27;20031;-61
2022/05/18 04:08:07;;;;;;;10.68;9.07;;;15.30;99.90;;;;;;5136874;27;20104;-60
2022/05/18 04:10:32;;;;;;;14.30;10.77;;;15.30;99.90;;;;;;5129916;27;20058;-61
2022/05/18 04:12:58;;;;;;;12.75;10.13;;;15.40;99.90;;;;;;5121696;27;20448;-61
2022/05/18 04:15:24;;;;;;;14.38;10.25;;;15.50;99.90;;;;;;5118340;27;20051;-61
2022/05/18 04:17:50;;;;;;;14.27;10.77;;;15.50;99.90;;;;;;5118806;27;20050;-61
2022/05/18 04:20:19;;;;;;;14.40;10.65;;;15.50;99.90;;;;;;5136432;27;20039;-61
2022/05/18 04:22:45;;;;;;;12.02;10.63;;;15.50;99.90;;;;;;5136829;27;20100;-61
2022/05/18 04:25:12;;;;;;;13.32;10.43;;;15.60;99.90;;;;;;5136668;27;20389;-61
2022/05/18 04:27:38;;;;;;;16.83;10.88;;;15.60;99.90;;;;;;5136354;27;20471;-61
2022/05/18 04:30:05;;;;;;;15.27;11.80;;;15.60;99.90;;;;;;5133641;27;20032;-61
2022/05/18 04:32:31;;;;;;;14.20;10.45;;;15.70;99.90;;;;;;5133834;27;20031;-61
2022/05/18 04:34:56;;;;;;;13.98;10.63;;;15.70;99.90;;;;;;5136260;27;20031;-61
2022/05/18 04:37:22;;;;;;;12.27;10.32;;;15.80;99.90;;;;;;5136011;27;20043;-61
2022/05/18 04:39:47;;;;;;;17.83;11.55;;;15.90;99.90;;;;;;5136316;27;20047;-60
2022/05/18 04:42:14;;;;;;;13.48;11.00;;;16.00;99.90;;;;;;5136389;27;20042;-60
2022/05/18 04:44:40;;;;;;;17.50;11.02;;;16.10;99.90;;;;;;5115238;27;20035;-61
2022/05/18 04:47:06;;;;;;;13.98;10.32;;;16.40;99.90;;;;;;5136136;27;20110;-61
2022/05/18 04:49:32;;;;;;;13.27;10.40;;;16.70;99.90;;;;;;5135485;27;20095;-61
2022/05/18 04:51:59;;;;;;;15.30;9.77;;;17.10;99.90;;;;;;5135916;27;20082;-61
2022/05/18 04:54:25;;;;;;;13.77;10.27;;;17.60;99.90;;;;;;5135823;27;20043;-61
2022/05/18 04:56:51;;;;;;;14.50;10.43;;;18.20;99.90;;;;;;5135013;27;20047;-61
2022/05/18 04:59:16;;;;;;;13.65;9.27;;;18.80;99.90;;;;;;5134850;27;20031;-61
2022/05/18 05:01:43;;;;;;;13.82;9.55;;;19.60;99.90;;;;;;5126622;27;20039;-62
2022/05/18 05:04:10;;;;;;;13.90;10.40;;;20.20;99.90;;;;;;5132800;27;20035;-61
2022/05/18 05:06:43;;;;;;;12.43;9.48;;;20.60;99.90;;;;;;5122326;27;20167;-62
2022/05/18 05:09:10;;;;;;;13.18;9.40;;;21.00;99.90;;;;;;5131440;27;20031;-61
2022/05/18 05:11:35;;;;;;;12.75;8.95;;;21.30;99.90;;;;;;5120533;27;20120;-62
2022/05/18 05:14:01;;;;;;;14.98;9.25;;;21.30;99.90;;;;;;5134085;27;20043;-61
2022/05/18 05:16:28;;;;;;;12.50;9.30;;;21.40;99.90;;;;;;5147075;27;20138;-61
2022/05/18 05:18:54;;;;;;;13.80;8.98;;;21.30;99.90;;;;;;5135678;27;20027;-61
2022/05/18 05:21:20;;;;;;;13.55;8.50;;;21.10;99.90;;;;;;5144059;27;20363;-61
2022/05/18 05:23:46;;;;;;;11.70;9.48;;;21.10;99.90;;;;;;5135211;27;20039;-61
2022/05/18 05:26:13;;;;;;;11.98;9.77;;;21.40;99.90;;;;;;5133198;27;20103;-59
2022/05/18 05:28:39;;;;;;;11.55;9.55;;;21.90;99.90;;;;;;5136276;27;20451;-61
2022/05/18 05:31:07;;;;;;;12.18;9.18;;;22.20;99.90;;;;;;5135049;28;20112;-59
2022/05/18 05:33:34;;;;;;;16.45;9.40;;;22.50;99.90;;;;;;5134715;28;20529;-59
2022/05/18 05:36:00;;;;;;;11.25;8.93;;;22.90;99.90;;;;;;5131163;28;20474;-59
2022/05/18 05:38:26;;;;;;;12.60;8.60;;;23.30;99.90;;;;;;5134439;27;20140;-59
2022/05/18 05:40:55;;;;;;;10.63;8.40;;;23.60;99.90;;;;;;5132254;27;20040;-59
2022/05/18 05:43:22;;;;;;;11.85;8.38;;;24.00;99.90;;;;;;5134030;27;20071;-59
2022/05/18 05:45:59;;;;;;;11.40;8.07;;;24.20;99.90;;;;;;5129947;27;20046;-59
2022/05/18 05:48:25;;;;;;;14.52;8.52;;;24.30;99.90;;;;;;5133574;28;20122;-59
2022/05/18 05:50:51;;;;;;;11.98;7.85;;;24.40;99.90;;;;;;5134446;28;20047;-58
2022/05/18 05:53:17;;;;;;;9.52;7.95;;;24.70;99.90;;;;;;5133397;28;20034;-59
2022/05/18 05:55:42;;;;;;;10.05;8.65;;;24.70;99.90;;;;;;5134444;28;20047;-60
2022/05/18 05:58:08;;;;;;;12.07;8.30;;;24.80;99.90;;;;;;5127101;28;20050;-59
2022/05/18 06:00:34;;;;;;;14.32;8.43;;;24.90;99.90;;;;;;5139155;27;20523;-59
2022/05/18 06:02:59;;;;;;;10.13;7.82;;;25.00;99.90;;;;;;5136746;27;20110;-59
2022/05/18 06:05:25;;;;;;;11.10;7.95;;;25.20;99.90;;;;;;5138766;27;20039;-59
2022/05/18 06:07:51;;;;;;;10.27;7.40;;;25.00;99.90;;;;;;5144376;27;20043;-60
2022/05/18 06:10:17;;;;;;;12.57;8.90;;;25.10;99.90;;;;;;5142124;27;20443;-59
2022/05/18 06:12:42;;;;;;;12.50;7.57;;;25.40;99.90;;;;;;5145320;27;20354;-59
2022/05/18 06:15:09;;;;;;;10.35;7.90;;;25.60;99.90;;;;;;5138636;27;20034;-60
2022/05/18 06:17:35;;;;;;;11.48;8.18;;;25.90;99.90;;;;;;5115296;27;20042;-59
2022/05/18 06:20:02;;;;;;;12.10;8.88;;;25.90;99.90;;;;;;5111216;27;20050;-60
2022/05/18 06:22:33;;;;;;;12.35;7.70;;;26.10;99.90;;;;;;5113940;27;20163;-64
2022/05/18 06:24:58;;;;;;;10.57;8.05;;;26.20;99.90;;;;;;5146436;27;20032;-60
2022/05/18 06:27:24;;;;;;;9.30;7.78;;;26.60;99.90;;;;;;5144628;27;20035;-60
2022/05/18 06:29:50;;;;;;;11.90;8.48;;;26.70;99.90;;;;;;5143779;27;20031;-60
2022/05/18 06:32:17;;;;;;;10.05;8.02;;;26.90;99.90;;;;;;5145980;27;20031;-60
2022/05/18 06:34:44;;;;;;;9.95;7.55;;;26.90;99.90;;;;;;5139103;27;20351;-61
2022/05/18 06:37:11;;;;;;;9.52;7.47;;;27.20;99.90;;;;;;5120594;27;20452;-60
2022/05/18 06:39:37;;;;;;;11.50;7.90;;;27.30;99.90;;;;;;5139002;27;20118;-61
2022/05/18 06:42:04;;;;;;;9.40;7.35;;;27.40;99.80;;;;;;5145132;27;20114;-62
2022/05/18 06:44:30;;;;;;;8.90;7.55;;;27.70;99.90;;;;;;5128987;27;20031;-61
2022/05/18 06:47:00;;;;;;;10.05;7.50;;;27.60;99.80;;;;;;5138907;27;20035;-60
2022/05/18 06:49:27;;;;;;;9.43;7.25;;;27.80;99.70;;;;;;5113011;27;20037;-61
2022/05/18 06:51:53;;;;;;;10.38;6.75;;;27.90;99.60;;;;;;5136277;27;20404;-60
2022/05/18 06:54:19;;;;;;;7.82;6.63;;;28.10;99.00;;;;;;5141003;27;20045;-60
2022/05/18 06:56:57;;;;;;;10.73;6.93;;;28.20;98.90;;;;;;5149638;27;20124;-61
2022/05/18 06:59:23;;;;;;;8.85;6.65;;;28.20;98.60;;;;;;5138665;27;20397;-60
2022/05/18 07:01:50;;;;;;;11.20;7.97;;;28.20;98.50;;;;;;5156582;27;20462;-61
2022/05/18 07:04:15;;;;;;;11.82;7.20;;;27.90;98.50;;;;;;5141950;27;20035;-60
2022/05/18 07:06:43;;;;;;;9.05;7.20;;;27.70;99.20;;;;;;5159222;27;20045;-61
2022/05/18 07:09:13;;;;;;;10.20;7.38;;;27.30;99.70;;;;;;5147635;27;20054;-60
2022/05/18 07:11:39;;;;;;;12.25;6.97;;;27.10;99.60;;;;;;5159164;27;20050;-60
2022/05/18 07:14:05;;;;;;;9.20;6.95;;;27.00;99.90;;;;;;5152630;27;20087;-60
2022/05/18 07:16:32;;;;;;;11.27;7.03;;;26.90;99.90;;;;;;5150775;27;20085;-60
2022/05/18 07:18:58;;;;;;;10.43;6.43;;;26.80;99.80;;;;;;5138508;27;20039;-60
2022/05/18 07:21:25;;;;;;;11.93;6.55;;;26.80;99.80;;;;;;5138286;27;20110;-60
2022/05/18 07:23:52;;;;;;;9.32;6.45;;;26.90;99.90;;;;;;5138239;27;20053;-60
2022/05/18 07:26:20;;;;;;;12.10;6.80;;;26.80;99.90;;;;;;5148264;27;20042;-60
2022/05/18 07:28:45;;;;;;;10.38;6.22;;;26.90;99.80;;;;;;5134562;27;20034;-61
2022/05/18 07:31:12;;;;;;;11.07;6.85;;;27.00;99.90;;;;;;5139347;27;20043;-60
2022/05/18 07:33:38;;;;;;;9.18;6.60;;;26.90;99.90;;;;;;5137950;27;20031;-60
2022/05/18 07:36:05;;;;;;;9.82;7.05;;;26.80;99.90;;;;;;5137866;27;20367;-60
2022/05/18 07:38:33;;;;;;;8.70;6.55;;;26.60;99.90;;;;;;5137895;27;20114;-60
2022/05/18 07:41:00;;;;;;;13.07;8.30;;;26.50;99.90;;;;;;5137859;27;20090;-60
2022/05/18 07:43:26;;;;;;;14.15;8.18;;;26.50;99.90;;;;;;5137807;27;20043;-60
2022/05/18 07:45:54;;;;;;;14.50;7.25;;;26.60;99.90;;;;;;5147436;27;20034;-61
2022/05/18 07:48:21;;;;;;;12.43;8.45;;;26.80;99.90;;;;;;5152630;27;20074;-60
2022/05/18 07:50:47;;;;;;;12.23;8.95;;;26.90;99.90;;;;;;5158348;27;20091;-60
2022/05/18 07:53:13;;;;;;;10.95;8.38;;;26.90;99.90;;;;;;5158025;27;20038;-60
2022/05/18 07:55:39;;;;;;;12.02;7.68;;;26.90;99.90;;;;;;5158133;27;20107;-60
2022/05/18 07:58:07;;;;;;;12.02;7.82;;;26.80;99.90;;;;;;5128439;27;20447;-61
2022/05/18 08:00:33;;;;;;;10.77;8.00;;;26.60;99.90;;;;;;5158106;27;20095;-60
2022/05/18 08:02:59;;;;;;;10.57;7.90;;;26.40;99.90;;;;;;5138191;27;20043;-60
2022/05/18 08:05:25;;;;;;;12.23;8.32;;;26.40;99.90;;;;;;5154568;27;20035;-61
2022/05/18 08:07:50;;;;;;;14.00;9.40;;;26.30;99.90;;;;;;5154312;27;20035;-60
2022/05/18 08:15:49;;;;;;;15.13;8.63;;;26.10;99.90;;;;;;5145980;27;20061;-61
2022/05/18 08:18:16;;;;;;;14.00;8.55;;;25.90;99.90;;;;;;5157530;27;20503;-60
2022/05/18 08:20:44;;;;;;;13.32;8.65;;;25.80;99.90;;;;;;5139670;27;20083;-61
2022/05/18 08:23:09;;;;;;;10.73;8.30;;;25.80;99.90;;;;;;5157638;27;20337;-61
2022/05/18 08:25:35;;;;;;;13.93;8.85;;;25.90;99.90;;;;;;5149937;27;20466;-61
2022/05/18 08:28:03;;;;;;;10.50;8.38;;;25.90;99.90;;;;;;5121482;27;20452;-61
2022/05/18 08:30:30;;;;;;;11.75;7.97;;;26.00;99.90;;;;;;5157696;27;20034;-60
2022/05/18 08:32:58;;;;;;;10.65;8.27;;;26.10;99.90;;;;;;5149760;27;20039;-61
2022/05/18 08:35:23;;;;;;;11.15;8.55;;;25.90;99.90;;;;;;5136679;27;20051;-61
2022/05/18 08:37:49;;;;;;;12.93;8.05;;;26.00;99.90;;;;;;5135668;27;20494;-61
2022/05/18 08:40:30;;;;;;;11.20;8.85;;;25.90;99.90;;;;;;5122924;27;20034;-61
2022/05/18 08:43:01;;;;;;;14.20;9.27;;;25.80;99.90;;;;;;5157458;27;20099;-61
2022/05/18 08:45:36;;;;;;;11.38;8.93;;;25.70;99.90;;;;;;5157416;27;20046;-60
2022/05/18 08:48:14;;;;;;;14.45;10.38;;;25.60;99.90;;;;;;5157338;27;20049;-61
2022/05/18 08:50:39;;;;;;;13.52;9.60;;;25.40;99.90;;;;;;5148478;27;20045;-61
2022/05/18 08:53:39;;;;;;;16.58;10.18;;;25.40;99.90;;;;;;5142685;27;20035;-61
2022/05/18 08:56:31;;;;;;;14.10;10.70;;;25.40;99.90;;;;;;5149568;27;20053;-63
2022/05/18 08:58:58;;;;;;;18.40;11.35;;;25.30;99.90;;;;;;5141320;27;20107;-60
2022/05/18 09:01:34;;;;;;;18.15;11.23;;;25.20;99.90;;;;;;5156155;27;20079;-61
2022/05/18 09:04:17;;;;;;;16.60;10.48;;;25.20;99.90;;;;;;5145757;27;20417;-61
2022/05/18 09:06:51;;;;;;;16.05;11.88;;;25.20;99.90;;;;;;5153490;27;20043;-60
2022/05/18 09:12:27;;;;;;;15.50;11.55;;;25.00;99.90;;;;;;5115372;28;20422;-60
2022/05/18 09:14:54;;;;;;;16.98;11.15;;;25.20;99.90;;;;;;5104187;27;20134;-60
2022/05/18 09:17:20;;;;;;;15.93;12.65;;;25.30;99.90;;;;;;5149708;27;20042;-60
2022/05/18 09:20:13;;;;;;;17.98;13.05;;;25.20;99.90;;;;;;5136203;27;20061;-61
2022/05/18 09:23:32;;;;;;;21.13;12.32;;;25.30;99.90;;;;;;5136152;27;20039;-61
2022/05/18 09:26:18;;;;;;;17.05;12.25;;;25.40;99.90;;;;;;5033323;28;20088;-61
2022/05/18 09:28:52;;;;;;;14.88;11.95;;;25.30;99.90;;;;;;5033074;28;20041;-61
2022/05/18 09:31:37;;;;;;;18.80;12.18;;;25.40;99.90;;;;;;5097626;27;20088;-60
2022/05/18 09:34:28;;;;;;;16.45;12.13;;;25.70;99.90;;;;;;5156581;27;20122;-61
2022/05/18 09:37:24;;;;;;;16.33;13.15;;;26.00;99.90;;;;;;5156661;27;20061;-60
2022/05/18 09:39:56;;;;;;;18.38;13.02;;;26.20;99.90;;;;;;5144002;27;20359;-61
2022/05/18 09:42:28;;;;;;;19.33;12.77;;;26.40;99.90;;;;;;5131650;27;20131;-61
2022/05/18 09:45:06;;;;;;;18.85;13.93;;;26.30;99.90;;;;;;5154865;27;20038;-60
2022/05/18 09:47:47;;;;;;;19.90;13.80;;;26.20;99.90;;;;;;5135820;27;20039;-61
2022/05/18 09:50:14;;;;;;;18.05;14.57;;;26.10;99.90;;;;;;5133827;27;20102;-60
2022/05/18 09:52:42;;;;;;;21.65;15.35;;;25.80;99.90;;;;;;5146605;27;20047;-61
2022/05/18 09:55:11;;;;;;;19.08;15.98;;;25.90;99.90;;;;;;5130724;27;20432;-60
2022/05/18 09:57:55;;;;;;;19.45;15.80;;;25.70;99.90;;;;;;5152524;27;20095;-61
2022/05/18 10:00:24;;;;;;;18.80;15.57;;;25.70;99.90;;;;;;5156449;27;20039;-60
2022/05/18 10:08:43;;;;;;;24.58;16.95;;;25.90;99.90;;;;;;5067303;27;20044;-61
2022/05/18 10:11:18;;;;;;;20.40;17.10;;;25.90;99.90;;;;;;5148930;27;20043;-62
2022/05/18 10:13:54;;;;;;;19.77;15.77;;;25.80;99.90;;;;;;5130166;27;20034;-60
2022/05/18 10:16:31;;;;;;;21.63;15.93;;;25.80;99.90;;;;;;5145419;27;20043;-60
2022/05/18 10:18:59;;;;;;;17.70;15.25;;;25.90;99.90;;;;;;5134318;27;20049;-60
2022/05/18 10:21:38;;;;;;;19.92;16.20;;;25.80;99.90;;;;;;5138669;27;20091;-60
2022/05/18 10:24:22;;;;;;;25.92;16.17;;;25.60;99.90;;;;;;5160123;27;20049;-61
2022/05/18 10:27:09;;;;;;;24.02;16.85;;;25.60;99.90;;;;;;5159911;27;20035;-60
2022/05/18 10:29:35;;;;;;;26.00;17.73;;;25.50;99.90;;;;;;5141764;27;20123;-60
2022/05/18 10:32:11;;;;;;;22.83;15.75;;;25.60;99.90;;;;;;5159974;27;20459;-60
2022/05/18 10:34:43;;;;;;;23.08;16.45;;;25.80;99.90;;;;;;5160053;27;20042;-60
2022/05/18 10:37:12;;;;;;;24.35;15.50;;;25.90;99.90;;;;;;5159878;27;20058;-60
2022/05/18 10:39:43;;;;;;;21.00;15.80;;;26.00;99.90;;;;;;5159747;27;20094;-61
2022/05/18 10:42:16;;;;;;;19.60;15.43;;;26.20;99.90;;;;;;5118461;28;20027;-61
2022/05/18 10:44:43;;;;;;;18.17;15.60;;;26.30;99.90;;;;;;5151969;27;20456;-62
2022/05/18 10:47:24;;;;;;;19.58;15.82;;;26.50;99.90;;;;;;5140850;27;20039;-61
2022/05/18 10:49:50;;;;;;;19.27;17.08;;;26.40;99.90;;;;;;5138852;27;20054;-61
2022/05/18 10:52:28;;;;;;;19.50;16.80;;;26.40;99.90;;;;;;5127625;27;20035;-61
2022/05/18 10:55:15;;;;;;;22.50;17.88;;;26.50;99.90;;;;;;5157500;27;20056;-60
2022/05/18 10:57:52;;;;;;;20.40;16.10;;;26.20;99.90;;;;;;5145065;27;20081;-60
2022/05/18 11:00:20;;;;;;;20.02;16.92;;;26.40;99.90;;;;;;5143151;27;20034;-61
2022/05/18 11:03:18;;;;;;;17.35;15.43;;;26.60;99.90;;;;;;5147929;27;20043;-61
2022/05/18 11:05:55;;;;;;;18.73;15.23;;;26.90;99.90;;;;;;5129629;27;20031;-61
2022/05/18 11:08:28;;;;;;;20.48;16.58;;;27.00;99.90;;;;;;5137224;27;20035;-61
2022/05/18 11:11:29;;;;;;;19.98;16.95;;;26.80;99.90;;;;;;5101798;27;20122;-61
2022/05/18 11:14:27;;;;;;;19.58;15.85;;;26.70;99.90;;;;;;5108359;28;20057;-60
2022/05/18 11:17:01;;;;;;;20.08;16.02;;;26.90;99.90;;;;;;5069559;28;20153;-60
2022/05/18 11:19:40;;;;;;;18.50;16.08;;;27.00;99.90;;;;;;5117561;28;20035;-60
2022/05/18 11:22:08;;;;;;;23.65;16.13;;;26.90;99.90;;;;;;5117509;28;20047;-60
2022/05/18 11:24:44;;;;;;;24.55;17.77;;;27.00;99.90;;;;;;5109567;28;20361;-61
2022/05/18 11:27:30;;;;;;;27.42;17.23;;;26.60;99.90;;;;;;5099286;28;20047;-60
2022/05/18 11:30:20;;;;;;;21.02;15.98;;;26.50;99.90;;;;;;5099109;28;20094;-60
2022/05/18 11:32:48;;;;;;;23.38;16.50;;;26.50;99.90;;;;;;5097820;28;20070;-61
2022/05/18 11:35:39;;;;;;;18.92;14.50;;;26.20;99.90;;;;;;5096321;28;20032;-60
2022/05/18 11:38:11;;;;;;;20.85;14.93;;;26.40;99.90;;;;;;5114710;28;20043;-60
2022/05/18 11:41:00;;;;;;;22.00;15.18;;;26.60;99.90;;;;;;5116993;28;20096;-60
2022/05/18 11:43:51;;;;;;;17.52;11.98;;;26.50;99.90;;;;;;5116852;27;20054;-61
2022/05/18 11:46:39;;;;;;;17.60;12.07;;;26.50;99.90;;;;;;5116695;28;20387;-62
2022/05/18 11:49:22;;;;;;;17.42;10.82;;;26.70;99.90;;;;;;5122166;27;20050;-61
2022/05/18 11:52:18;;;;;;;12.68;10.32;;;26.70;99.90;;;;;;5124362;27;20474;-60
2022/05/18 11:55:07;;;;;;;12.77;10.25;;;26.60;99.90;;;;;;5116987;28;20134;-61
2022/05/18 11:57:50;;;;;;;16.45;12.93;;;26.50;99.90;;;;;;5116699;28;20051;-60
2022/05/18 12:03:38;;;;;;;13.88;10.43;;;26.40;99.90;;;;;;5116590;28;20050;-60
2022/05/18 12:06:12;;;;;;;17.08;11.77;;;26.70;99.90;;;;;;5116482;28;20050;-60
2022/05/18 12:09:02;;;;;;;14.93;11.43;;;26.70;99.90;;;;;;5116597;28;20373;-60
2022/05/18 12:11:39;;;;;;;15.38;11.90;;;26.70;99.90;;;;;;5101325;27;20340;-61
2022/05/18 12:14:28;;;;;;;17.27;13.18;;;26.80;99.90;;;;;;5116603;27;20035;-60
2022/05/18 12:17:13;;;;;;;15.55;11.38;;;26.70;99.90;;;;;;5128112;27;20043;-60
2022/05/18 12:19:50;;;;;;;14.25;11.05;;;26.80;99.90;;;;;;5129677;27;20080;-62
2022/05/18 12:22:22;;;;;;;12.45;10.32;;;26.90;99.90;;;;;;5127607;27;20046;-61
2022/05/18 12:24:50;;;;;;;15.07;12.40;;;27.00;99.90;;;;;;5095701;28;20520;-60
2022/05/18 12:27:21;;;;;;;21.52;13.40;;;27.10;99.90;;;;;;5122282;27;20123;-61
2022/05/18 12:29:50;;;;;;;22.88;14.80;;;27.00;99.90;;;;;;5137203;27;20054;-60
2022/05/18 12:32:16;;;;;;;23.02;14.63;;;26.80;99.90;;;;;;5136729;27;20042;-60
2022/05/18 12:34:56;;;;;;;22.45;14.52;;;26.80;99.90;;;;;;5136563;27;20043;-61
2022/05/18 12:37:32;;;;;;;19.33;14.07;;;26.70;99.90;;;;;;5136388;27;20444;-60
2022/05/18 12:40:31;;;;;;;20.98;13.68;;;26.60;99.90;;;;;;5136705;27;20027;-60
2022/05/18 12:43:13;;;;;;;17.05;13.50;;;26.60;99.90;;;;;;5136523;27;20046;-60
2022/05/18 12:45:46;;;;;;;22.27;12.82;;;26.50;99.90;;;;;;5118123;27;20039;-60
2022/05/18 12:48:33;;;;;;;21.52;15.10;;;26.40;99.90;;;;;;5096984;28;20044;-61
2022/05/18 12:51:31;;;;;;;28.25;18.52;;;26.30;99.90;;;;;;5135106;27;20114;-60
2022/05/18 12:54:09;;;;;;;26.38;18.58;;;26.20;99.90;;;;;;5135843;27;20363;-60
2022/05/18 12:56:35;;;;;;;19.65;15.65;;;26.20;99.90;;;;;;5117550;27;20035;-60
2022/05/18 12:59:06;;;;;;;23.27;17.58;;;26.20;99.90;;;;;;5136145;27;20046;-60
2022/05/18 13:01:38;;;;;;;22.90;18.15;;;26.40;99.90;;;;;;5136197;27;20176;-60
2022/05/18 13:04:26;;;;;;;24.65;16.92;;;26.40;99.90;;;;;;5135857;27;20043;-60
2022/05/18 13:07:00;;;;;;;20.70;16.13;;;26.30;99.90;;;;;;5135646;27;20039;-60
2022/05/18 13:09:35;;;;;;;21.55;15.02;;;26.10;99.90;;;;;;5136254;27;20043;-60
2022/05/18 13:12:17;;;;;;;27.95;15.32;;;26.50;99.90;;;;;;5135787;27;20114;-60