Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:05;;;;;;;7.40;4.03;;;;;;;10.59;64.78;99220.66;5337711;26;34174;-91
2022/01/04 00:03:34;;;;;;;6.07;3.58;;;;;;;10.31;65.15;99217.75;5337500;26;34375;-91
2022/01/04 00:06:04;;;;;;;8.20;4.62;;;;;;;10.66;63.33;99222.25;5338095;26;33920;-90
2022/01/04 00:08:33;;;;;;;9.45;3.75;;;;;;;10.32;64.48;99219.50;5329201;26;33940;-90
2022/01/04 00:11:08;;;;;;;7.55;4.35;;;;;;;10.30;64.27;99218.66;5338947;26;33884;-90
2022/01/04 00:13:37;;;;;;;10.30;4.65;;;;;;;10.33;63.20;99216.00;5344668;26;33356;-92
2022/01/04 00:16:07;;;;;;;8.73;4.37;;;;;;;10.40;63.50;99214.16;5317570;26;34837;-91
2022/01/04 00:18:36;;;;;;;7.90;4.32;;;;;;;10.48;62.96;99208.81;5338390;26;33850;-90
2022/01/04 00:21:06;;;;;;;8.20;4.95;;;;;;;10.05;64.43;99210.44;5338233;26;34581;-92
2022/01/04 00:23:36;;;;;;;8.35;5.03;;;;;;;10.04;64.59;99213.94;5338480;26;33368;-90
2022/01/04 00:26:05;;;;;;;8.07;4.62;;;;;;;9.82;65.77;99210.88;5324117;26;33809;-90
2022/01/04 00:28:33;;;;;;;5.18;3.47;;;;;;;9.78;66.49;99210.06;5338335;26;33843;-92
2022/01/04 00:31:02;;;;;;;6.20;3.30;;;;;;;9.93;65.76;99218.44;5334533;26;33856;-91
2022/01/04 00:33:31;;;;;;;5.82;3.62;;;;;;;9.92;66.15;99204.66;5337402;26;33491;-90
2022/01/04 00:36:00;;;;;;;8.57;3.87;;;;;;;9.77;66.83;99203.19;5317218;26;33655;-90
2022/01/04 00:38:30;;;;;;;7.12;4.32;;;;;;;10.26;65.40;99211.78;5344629;26;34829;-90
2022/01/04 00:40:59;;;;;;;8.38;4.72;;;;;;;10.18;65.38;99219.72;5318467;26;34285;-90
2022/01/04 00:43:28;;;;;;;6.03;3.03;;;;;;;10.38;64.77;99210.72;5318805;26;33380;-91
2022/01/04 00:45:57;;;;;;;9.18;4.45;;;;;;;10.23;65.28;99204.94;5338342;26;34653;-90
2022/01/04 00:51:13;;;;;;;6.15;3.53;;;;;;;10.06;66.24;99209.59;5338382;26;34611;-90
2022/01/04 00:53:45;;;;;;;6.60;3.78;;;;;;;10.11;65.82;99205.16;5324861;26;33259;-90
2022/01/04 00:56:15;;;;;;;6.57;4.40;;;;;;;9.99;66.20;99208.00;5318275;26;34103;-90
2022/01/04 00:58:43;;;;;;;7.90;4.20;;;;;;;10.07;66.04;99197.47;5318473;26;33692;-92
2022/01/04 01:01:12;;;;;;;8.05;4.22;;;;;;;9.93;66.32;99197.72;5337917;26;33929;-90
2022/01/04 01:03:42;;;;;;;7.82;4.65;;;;;;;9.71;67.11;99202.44;5338511;26;33347;-90
2022/01/04 01:06:10;;;;;;;6.53;4.43;;;;;;;9.78;66.58;99199.72;5344963;26;33794;-90
2022/01/04 01:08:39;;;;;;;8.25;5.10;;;;;;;9.23;68.65;99192.00;5343923;26;34323;-90
2022/01/04 01:11:10;;;;;;;7.80;4.60;;;;;;;9.74;66.60;99202.41;5318122;26;33638;-92
2022/01/04 01:13:39;;;;;;;8.67;4.27;;;;;;;9.07;69.09;99192.25;5318665;26;32161;-91
2022/01/04 01:16:08;;;;;;;6.97;3.80;;;;;;;9.39;68.15;99183.13;5318268;26;32544;-91
2022/01/04 01:18:38;;;;;;;6.97;4.30;;;;;;;9.82;66.26;99190.16;5318843;26;35000;-91
2022/01/04 01:21:07;;;;;;;8.43;4.47;;;;;;;9.75;66.37;99188.56;5344522;26;33743;-90
2022/01/04 01:23:37;;;;;;;9.45;5.30;;;;;;;9.90;65.93;99190.00;5318514;26;33897;-90
2022/01/04 01:26:07;;;;;;;6.72;4.47;;;;;;;9.74;66.65;99173.91;5318627;26;33030;-91
2022/01/04 01:28:38;;;;;;;7.43;4.83;;;;;;;9.76;66.63;99167.81;5317604;26;34526;-90
2022/01/04 01:31:07;;;;;;;7.90;4.60;;;;;;;9.86;66.45;99172.81;5317512;26;34605;-90
2022/01/04 01:33:37;;;;;;;9.95;4.82;;;;;;;9.89;66.38;99181.41;5343299;26;33318;-90
2022/01/04 01:36:06;;;;;;;8.57;5.15;;;;;;;9.79;66.83;99172.94;5337816;26;34156;-91
2022/01/04 01:38:35;;;;;;;9.63;5.30;;;;;;;9.74;66.86;99155.78;5337974;26;34714;-91
2022/01/04 01:41:04;;;;;;;9.93;5.30;;;;;;;10.01;65.97;99165.63;5337538;26;34759;-91
2022/01/04 01:43:32;;;;;;;7.90;4.70;;;;;;;10.06;65.36;99157.75;5318056;26;33808;-91
2022/01/04 01:46:03;;;;;;;7.72;4.90;;;;;;;10.15;65.05;99180.06;5324695;26;34292;-90
2022/01/04 01:48:32;;;;;;;8.27;4.90;;;;;;;9.63;67.01;99163.72;5323767;26;35522;-90
2022/01/04 01:51:01;;;;;;;9.20;5.62;;;;;;;9.65;66.83;99140.41;5338519;26;34628;-91
2022/01/04 01:53:31;;;;;;;7.93;4.82;;;;;;;9.67;66.86;99141.22;5318193;26;32447;-90
2022/01/04 01:56:00;;;;;;;8.10;4.43;;;;;;;9.76;66.59;99139.31;5317856;26;33592;-91
2022/01/04 01:58:29;;;;;;;11.27;5.93;;;;;;;9.91;65.94;99132.16;5318315;26;34075;-93
2022/01/04 02:00:57;;;;;;;9.77;5.95;;;;;;;9.35;68.03;99130.56;5344302;26;34488;-90
2022/01/04 02:03:28;;;;;;;10.07;5.43;;;;;;;9.29;67.92;99115.13;5318162;26;33794;-90
2022/01/04 02:05:57;;;;;;;7.55;4.53;;;;;;;9.44;67.80;99095.03;5338102;26;33088;-91
2022/01/04 02:08:26;;;;;;;9.13;5.47;;;;;;;9.18;68.60;99062.69;5321343;26;34118;-92
2022/01/04 02:10:56;;;;;;;9.27;5.20;;;;;;;8.92;69.37;99061.41;5318297;26;33427;-91
2022/01/04 02:13:26;;;;;;;8.30;5.78;;;;;;;8.82;69.77;99054.69;5344857;26;33349;-91
2022/01/04 02:15:54;;;;;;;9.32;5.37;;;;;;;8.76;70.23;99053.03;5337610;26;33442;-91
2022/01/04 02:18:23;;;;;;;10.55;5.43;;;;;;;9.37;67.48;99056.31;5318663;26;33768;-92
2022/01/04 02:20:54;;;;;;;7.78;5.05;;;;;;;9.24;67.94;99049.66;5317321;26;33757;-90
2022/01/04 02:23:24;;;;;;;8.70;5.10;;;;;;;9.27;67.86;99047.00;5338446;26;33325;-90
2022/01/04 02:25:53;;;;;;;7.95;5.18;;;;;;;9.43;67.42;99038.97;5324588;26;33940;-91
2022/01/04 02:28:22;;;;;;;8.90;5.62;;;;;;;8.54;71.05;99034.44;5322710;26;34322;-92
2022/01/04 02:30:51;;;;;;;9.35;4.57;;;;;;;8.32;72.12;99027.84;5317754;26;34702;-90
2022/01/04 02:33:20;;;;;;;8.93;5.62;;;;;;;8.64;71.09;99042.91;5317939;26;34321;-91
2022/01/04 02:35:49;;;;;;;8.65;5.35;;;;;;;9.07;69.64;99042.19;5337237;26;33457;-91
2022/01/04 02:38:19;;;;;;;9.80;4.90;;;;;;;9.06;69.56;99045.66;5337667;26;34059;-92
2022/01/04 02:40:48;;;;;;;8.40;5.03;;;;;;;8.91;70.25;99049.34;5343915;26;33033;-91
2022/01/04 02:43:17;;;;;;;6.78;4.00;;;;;;;9.28;68.98;99043.53;5337856;26;33500;-92
2022/01/04 02:45:46;;;;;;;8.95;5.75;;;;;;;9.29;68.51;99050.41;5319404;26;34686;-91
2022/01/04 02:48:15;;;;;;;9.60;5.53;;;;;;;9.42;68.26;99066.56;5338082;26;34683;-91
2022/01/04 02:50:44;;;;;;;9.15;5.53;;;;;;;9.19;69.07;99056.66;5338013;26;33540;-92
2022/01/04 02:53:13;;;;;;;8.25;4.47;;;;;;;9.22;69.24;99056.59;5344759;26;34167;-91
2022/01/04 02:55:43;;;;;;;8.75;4.50;;;;;;;9.18;69.26;99053.22;5317755;26;33951;-92
2022/01/04 02:58:12;;;;;;;9.30;5.62;;;;;;;9.22;69.31;99043.66;5338085;26;33778;-90
2022/01/04 03:00:41;;;;;;;9.77;5.53;;;;;;;9.47;68.19;99053.53;5317277;26;34505;-92
2022/01/04 03:03:10;;;;;;;8.00;4.82;;;;;;;9.12;69.62;99048.13;5337983;26;33843;-91
2022/01/04 03:05:39;;;;;;;9.00;4.80;;;;;;;9.68;67.27;99060.06;5324297;26;34380;-92
2022/01/04 03:08:09;;;;;;;10.48;5.07;;;;;;;9.33;68.72;99049.50;5317640;26;34751;-91
2022/01/04 03:10:38;;;;;;;6.82;4.25;;;;;;;9.59;67.84;99043.81;5337535;26;34197;-91
2022/01/04 03:13:09;;;;;;;9.68;6.80;;;;;;;9.52;67.84;99036.19;5317508;26;33632;-91
2022/01/04 03:15:38;;;;;;;8.02;4.40;;;;;;;9.35;68.65;99031.31;5318406;26;34629;-90
2022/01/04 03:18:07;;;;;;;9.80;5.35;;;;;;;9.33;69.10;99022.75;5338922;26;34693;-91
2022/01/04 03:20:36;;;;;;;11.60;5.80;;;;;;;9.15;69.16;99017.00;5344311;26;34172;-90
2022/01/04 03:23:09;;;;;;;8.00;4.87;;;;;;;8.91;70.18;99025.22;5336158;26;33580;-90
2022/01/04 03:25:38;;;;;;;10.35;4.25;;;;;;;9.00;70.12;99025.06;5318567;26;34433;-90
2022/01/04 03:28:08;;;;;;;8.90;5.20;;;;;;;9.39;68.13;99018.28;5338299;26;34740;-90
2022/01/04 03:30:40;;;;;;;9.27;4.65;;;;;;;9.28;68.25;99012.50;5344402;26;34040;-92
2022/01/04 03:33:09;;;;;;;8.10;4.70;;;;;;;9.53;66.90;99006.84;5325286;26;32124;-91
2022/01/04 03:35:37;;;;;;;8.10;4.32;;;;;;;9.38;66.71;98998.47;5339813;26;33842;-90
2022/01/04 03:38:06;;;;;;;8.75;5.18;;;;;;;9.29;67.04;98997.81;5339025;26;33463;-90
2022/01/04 03:40:35;;;;;;;8.40;4.85;;;;;;;9.07;67.39;98999.94;5339765;26;34030;-88
2022/01/04 03:43:04;;;;;;;7.97;3.80;;;;;;;9.22;67.05;98991.88;5339395;26;34178;-90
2022/01/04 03:45:34;;;;;;;8.77;5.43;;;;;;;9.24;66.89;98982.34;5336362;26;34307;-91
2022/01/04 03:48:03;;;;;;;7.80;4.33;;;;;;;9.16;67.43;98979.91;5339700;26;34125;-89
2022/01/04 03:50:32;;;;;;;6.68;3.87;;;;;;;9.14;67.32;98994.63;5338655;26;33750;-91
2022/01/04 03:53:00;;;;;;;10.18;5.43;;;;;;;9.26;67.13;98993.53;5339495;26;33868;-90
2022/01/04 03:55:29;;;;;;;7.43;4.65;;;;;;;9.08;67.70;98989.53;5338379;26;33864;-91
2022/01/04 03:58:00;;;;;;;6.95;4.45;;;;;;;9.04;68.10;98985.31;5344836;26;33895;-90
2022/01/04 04:00:29;;;;;;;9.75;5.05;;;;;;;8.86;68.58;98972.72;5339204;26;34741;-90
2022/01/04 04:03:00;;;;;;;8.02;4.30;;;;;;;8.85;68.75;98968.44;5338567;26;33317;-91
2022/01/04 04:05:28;;;;;;;6.95;4.30;;;;;;;8.77;69.04;98955.66;5339828;26;32897;-92
2022/01/04 04:07:57;;;;;;;7.15;4.62;;;;;;;8.75;69.11;98947.06;5338860;26;34057;-91
2022/01/04 04:10:26;;;;;;;9.23;4.87;;;;;;;8.92;68.15;98957.09;5324853;26;33100;-91
2022/01/04 04:12:54;;;;;;;8.45;3.95;;;;;;;8.94;67.91;98950.16;5339089;26;34245;-90
2022/01/04 04:15:23;;;;;;;7.35;4.40;;;;;;;8.76;68.69;98956.50;5339217;26;33853;-90
2022/01/04 04:17:52;;;;;;;9.63;4.10;;;;;;;8.83;68.58;98957.25;5340716;26;33930;-91
2022/01/04 04:20:22;;;;;;;6.85;4.00;;;;;;;8.71;69.05;98956.59;5339169;26;33883;-90
2022/01/04 04:22:51;;;;;;;8.70;4.90;;;;;;;8.95;68.32;98950.13;5338750;26;32598;-89
2022/01/04 04:25:20;;;;;;;6.15;4.03;;;;;;;8.85;68.77;98952.91;5345373;26;34408;-90
2022/01/04 04:27:48;;;;;;;7.05;4.37;;;;;;;8.84;68.75;98948.59;5339283;26;34669;-89
2022/01/04 04:30:17;;;;;;;10.30;5.03;;;;;;;8.74;69.27;98947.91;5339045;26;33810;-90
2022/01/04 04:32:47;;;;;;;9.02;4.40;;;;;;;8.58;69.95;98942.19;5339006;26;33588;-90
2022/01/04 04:35:16;;;;;;;5.70;3.72;;;;;;;8.83;68.96;98939.16;5341755;26;33784;-90
2022/01/04 04:37:46;;;;;;;8.40;3.65;;;;;;;8.80;68.99;98932.31;5345003;26;34047;-92
2022/01/04 04:40:15;;;;;;;6.12;3.80;;;;;;;8.95;68.47;98942.34;5339020;26;33867;-92
2022/01/04 04:42:44;;;;;;;8.20;3.97;;;;;;;8.72;69.41;98931.56;5338226;26;33455;-90
2022/01/04 04:45:12;;;;;;;7.00;4.45;;;;;;;8.80;69.01;98929.72;5338901;26;33955;-91
2022/01/04 04:47:41;;;;;;;5.37;3.08;;;;;;;8.78;68.90;98930.62;5339092;26;33624;-90
2022/01/04 04:50:10;;;;;;;7.72;4.57;;;;;;;8.83;68.63;98929.66;5344675;26;33680;-90
2022/01/04 04:52:39;;;;;;;7.12;4.43;;;;;;;8.74;69.01;98930.66;5338547;26;33497;-90
2022/01/04 04:55:10;;;;;;;9.52;5.10;;;;;;;8.82;68.37;98925.38;5339366;26;34673;-90
2022/01/04 04:57:40;;;;;;;9.02;4.70;;;;;;;8.76;68.71;98920.31;5338918;26;34683;-91
2022/01/04 05:00:10;;;;;;;7.25;4.55;;;;;;;8.82;68.45;98916.75;5338686;26;33749;-92
2022/01/04 05:02:39;;;;;;;7.87;4.00;;;;;;;8.66;68.76;98911.00;5344842;26;34070;-91
2022/01/04 05:05:09;;;;;;;7.85;4.00;;;;;;;8.67;68.45;98915.28;5338837;26;34254;-92
2022/01/04 05:07:37;;;;;;;7.62;4.45;;;;;;;8.63;68.15;98914.50;5338701;26;34635;-91
2022/01/04 05:10:10;;;;;;;7.37;4.22;;;;;;;8.49;68.37;98906.13;5319096;26;32320;-92
2022/01/04 05:12:39;;;;;;;6.62;3.47;;;;;;;8.66;67.79;98908.44;5340133;26;33441;-90
2022/01/04 05:15:08;;;;;;;10.30;5.30;;;;;;;8.69;67.27;98911.78;5344825;26;34710;-91
2022/01/04 05:17:37;;;;;;;7.62;4.32;;;;;;;8.64;67.06;98918.78;5338956;26;34628;-88
2022/01/04 05:20:06;;;;;;;6.35;3.90;;;;;;;8.77;66.11;98924.59;5338627;26;34473;-89
2022/01/04 05:22:35;;;;;;;7.75;4.55;;;;;;;8.73;65.79;98916.03;5338272;26;34063;-87
2022/01/04 05:25:05;;;;;;;6.72;3.83;;;;;;;8.59;66.12;98917.16;5339409;26;34401;-91
2022/01/04 05:27:38;;;;;;;7.87;4.22;;;;;;;8.51;66.16;98915.56;5344769;26;33880;-90
2022/01/04 05:30:07;;;;;;;6.37;3.92;;;;;;;8.47;66.07;98910.47;5339118;26;32918;-91
2022/01/04 05:32:36;;;;;;;9.63;4.43;;;;;;;8.27;66.55;98896.13;5338457;26;33596;-89
2022/01/04 05:35:06;;;;;;;7.45;4.12;;;;;;;8.36;66.17;98895.13;5338474;26;34547;-90
2022/01/04 05:37:35;;;;;;;6.50;4.05;;;;;;;8.12;66.98;98886.06;5339313;26;33918;-92
2022/01/04 05:40:04;;;;;;;6.53;5.00;;;;;;;7.95;67.65;98888.91;5344808;26;33885;-90
2022/01/04 05:42:33;;;;;;;5.85;4.03;;;;;;;8.02;67.22;98887.94;5339098;26;34183;-89
2022/01/04 05:45:03;;;;;;;8.32;4.93;;;;;;;7.99;67.38;98881.94;5338904;26;33564;-89
2022/01/04 05:47:33;;;;;;;8.65;4.90;;;;;;;7.79;67.88;98865.03;5339113;26;34869;-90
2022/01/04 05:50:01;;;;;;;6.80;4.12;;;;;;;7.99;67.40;98859.53;5341057;26;33722;-90
2022/01/04 05:52:34;;;;;;;7.65;4.65;;;;;;;7.90;67.73;98860.56;5342336;26;34044;-89
2022/01/04 05:55:04;;;;;;;5.45;3.22;;;;;;;8.04;67.44;98847.41;5345249;26;34486;-90
2022/01/04 05:57:33;;;;;;;6.75;4.32;;;;;;;7.77;68.45;98853.03;5338077;26;33885;-91
2022/01/04 06:00:05;;;;;;;7.93;5.10;;;;;;;7.84;68.25;98849.47;5337572;26;33642;-90
2022/01/04 06:02:36;;;;;;;5.93;3.83;;;;;;;7.87;68.24;98845.09;5339005;26;33997;-89
2022/01/04 06:05:06;;;;;;;5.12;3.78;;;;;;;7.92;67.96;98850.19;5338402;26;34621;-92
2022/01/04 06:07:34;;;;;;;10.13;4.40;;;;;;;7.92;68.10;98855.34;5345205;26;33883;-91
2022/01/04 06:10:05;;;;;;;7.00;4.65;;;;;;;7.87;68.20;98850.25;5337953;26;33962;-89
2022/01/04 06:15:22;;;;;;;4.80;2.72;;;;;;;8.08;68.05;98843.91;5339134;26;34057;-89
2022/01/04 06:17:51;;;;;;;6.57;3.95;;;;;;;7.80;69.45;98838.31;5338546;26;32702;-91
2022/01/04 06:20:22;;;;;;;6.62;3.47;;;;;;;7.96;69.81;98833.78;5338052;26;33682;-91
2022/01/04 06:22:52;;;;;;;6.68;3.28;;;;;;;7.65;71.45;98838.56;5343790;26;33479;-89
2022/01/04 06:25:22;;;;;;;6.37;3.70;;;;;;;7.86;71.35;98835.66;5317332;26;33079;-92
2022/01/04 06:27:53;;;;;;;5.37;3.15;;;;;;;7.87;71.30;98827.03;5337777;26;34451;-91
2022/01/04 06:30:23;;;;;;;6.87;3.50;;;;;;;7.93;71.14;98833.00;5338455;26;34199;-91
2022/01/04 06:32:52;;;;;;;4.60;3.43;;;;;;;7.98;70.89;98832.03;5338811;26;33157;-91
2022/01/04 06:35:21;;;;;;;6.22;3.67;;;;;;;8.11;70.54;98828.34;5343629;26;34470;-91
2022/01/04 06:37:50;;;;;;;5.30;3.83;;;;;;;7.89;71.30;98832.16;5338776;26;34739;-89
2022/01/04 06:40:19;;;;;;;7.18;3.53;;;;;;;7.96;71.07;98823.44;5340759;26;34499;-89
2022/01/04 06:42:48;;;;;;;4.70;2.80;;;;;;;8.15;70.60;98824.00;5338399;26;33697;-89
2022/01/04 06:45:16;;;;;;;5.22;3.15;;;;;;;8.02;70.76;98817.31;5337391;26;33271;-89
2022/01/04 06:47:47;;;;;;;5.57;3.10;;;;;;;8.07;70.64;98821.53;5341099;26;35305;-89
2022/01/04 06:50:18;;;;;;;5.12;3.15;;;;;;;8.02;70.46;98814.72;5335980;26;33133;-89
2022/01/04 06:52:47;;;;;;;8.15;4.97;;;;;;;8.09;70.58;98813.75;5333459;26;33185;-91
2022/01/04 06:55:16;;;;;;;4.55;2.75;;;;;;;8.25;69.82;98804.84;5335246;26;33587;-90
2022/01/04 06:57:45;;;;;;;5.40;2.97;;;;;;;8.25;69.56;98804.84;5339742;26;34909;-91
2022/01/04 07:00:14;;;;;;;7.37;3.62;;;;;;;8.06;70.53;98814.66;5342203;26;33572;-89
2022/01/04 07:02:44;;;;;;;7.43;3.05;;;;;;;8.07;70.43;98798.28;5337228;26;33730;-90
2022/01/04 07:05:14;;;;;;;5.25;3.12;;;;;;;8.27;69.87;98791.91;5335952;26;34281;-89
2022/01/04 07:07:46;;;;;;;5.05;3.20;;;;;;;8.31;69.62;98801.31;5336565;26;33621;-90
2022/01/04 07:10:15;;;;;;;5.85;3.15;;;;;;;8.31;69.66;98799.59;5336108;26;33112;-90
2022/01/04 07:12:43;;;;;;;5.32;3.15;;;;;;;8.27;70.14;98804.84;5342122;26;33377;-90
2022/01/04 07:15:12;;;;;;;5.22;3.50;;;;;;;8.46;69.25;98808.81;5336607;26;33808;-89
2022/01/04 07:17:42;;;;;;;5.20;3.72;;;;;;;8.50;69.38;98820.78;5336979;26;33491;-91
2022/01/04 07:20:11;;;;;;;6.78;3.87;;;;;;;9.03;67.42;98830.13;5337383;26;33140;-91
2022/01/04 07:22:42;;;;;;;5.82;3.55;;;;;;;8.72;68.36;98825.56;5338691;26;34425;-89
2022/01/04 07:25:11;;;;;;;6.57;3.72;;;;;;;8.76;68.56;98832.38;5344777;26;33792;-90
2022/01/04 07:27:39;;;;;;;6.35;3.28;;;;;;;8.81;68.39;98837.47;5339394;26;33938;-90
2022/01/04 07:30:09;;;;;;;4.80;3.15;;;;;;;8.97;67.66;98828.50;5339247;26;33664;-89
2022/01/04 07:32:38;;;;;;;6.18;3.33;;;;;;;8.71;68.31;98834.19;5338814;26;33617;-89
2022/01/04 07:35:08;;;;;;;7.70;3.75;;;;;;;8.54;69.29;98830.19;5338750;26;34273;-91
2022/01/04 07:37:37;;;;;;;6.32;3.83;;;;;;;8.78;68.33;98838.38;5345268;26;35536;-91
2022/01/04 07:40:08;;;;;;;7.87;3.20;;;;;;;8.75;68.58;98826.34;5338431;26;33923;-90
2022/01/04 07:42:37;;;;;;;4.75;2.97;;;;;;;8.53;69.21;98814.75;5330888;26;33141;-89
2022/01/04 07:45:07;;;;;;;7.65;4.15;;;;;;;8.62;69.20;98818.88;5338618;26;34105;-89
2022/01/04 07:47:37;;;;;;;8.90;3.70;;;;;;;8.89;67.96;98813.16;5339592;26;34043;-91
2022/01/04 07:50:10;;;;;;;6.45;3.65;;;;;;;8.94;67.88;98811.31;5344966;26;35115;-90
2022/01/04 07:52:39;;;;;;;6.93;4.03;;;;;;;8.92;68.11;98817.41;5344534;26;33307;-90
2022/01/04 07:55:09;;;;;;;6.12;3.60;;;;;;;9.07;67.33;98805.88;5339178;26;34434;-92
2022/01/04 07:57:40;;;;;;;6.55;3.65;;;;;;;9.04;67.24;98800.78;5338608;26;33144;-91
2022/01/04 08:00:10;;;;;;;5.43;3.15;;;;;;;8.76;68.99;98791.84;5338359;26;33899;-91
2022/01/04 08:02:41;;;;;;;4.90;2.90;;;;;;;8.98;67.90;98792.25;5339567;26;32842;-93
2022/01/04 08:05:11;;;;;;;12.37;3.12;;;;;;;8.88;68.71;98777.81;5344383;26;33915;-91
2022/01/04 08:07:40;;;;;;;6.47;3.72;;;;;;;8.94;68.83;98788.03;5339107;26;33969;-88
2022/01/04 08:10:11;;;;;;;4.87;2.92;;;;;;;9.27;67.44;98785.59;5339253;26;33838;-92
2022/01/04 08:12:40;;;;;;;6.43;3.83;;;;;;;9.37;67.08;98778.47;5339625;26;33227;-90
2022/01/04 08:15:10;;;;;;;6.97;4.00;;;;;;;9.46;66.43;98769.66;5338642;26;33949;-90
2022/01/04 08:17:40;;;;;;;4.53;2.62;;;;;;;9.38;66.89;98765.50;5344566;26;34647;-89
2022/01/04 08:20:10;;;;;;;5.90;3.67;;;;;;;9.37;67.29;98752.59;5338890;26;33364;-91
2022/01/04 08:22:39;;;;;;;6.12;3.12;;;;;;;9.60;66.52;98752.06;5339386;26;33236;-90
2022/01/04 08:25:10;;;;;;;4.95;2.95;;;;;;;9.61;66.52;98748.56;5339494;26;33634;-91
2022/01/04 08:27:40;;;;;;;4.50;2.67;;;;;;;9.67;66.03;98745.84;5341649;26;34003;-88
2022/01/04 08:30:11;;;;;;;5.55;4.00;;;;;;;9.42;66.97;98740.38;5341016;26;33701;-92
2022/01/04 08:32:40;;;;;;;4.47;2.65;;;;;;;9.71;66.09;98746.59;5345232;26;33381;-92
2022/01/04 08:35:09;;;;;;;5.15;2.78;;;;;;;9.69;66.04;98735.41;5339233;26;33393;-90
2022/01/04 08:37:39;;;;;;;6.82;3.30;;;;;;;9.55;66.77;98728.84;5338072;26;33990;-88
2022/01/04 08:40:13;;;;;;;5.22;2.90;;;;;;;9.62;66.79;98739.91;5337782;26;33808;-89
2022/01/04 08:42:42;;;;;;;5.25;2.75;;;;;;;9.91;65.92;98739.19;5338663;26;33343;-89
2022/01/04 08:45:11;;;;;;;5.60;3.28;;;;;;;9.57;67.10;98744.37;5344648;26;34136;-91
2022/01/04 08:47:40;;;;;;;4.00;2.33;;;;;;;10.00;65.65;98749.31;5339957;26;33995;-89
2022/01/04 08:50:14;;;;;;;5.30;3.00;;;;;;;10.17;65.05;98743.69;5339544;26;33825;-90
2022/01/04 08:52:43;;;;;;;4.97;2.12;;;;;;;10.06;65.63;98732.75;5338874;26;33045;-91
2022/01/04 08:55:13;;;;;;;4.37;2.58;;;;;;;10.11;65.79;98730.03;5339263;26;34272;-89
2022/01/04 08:57:42;;;;;;;5.50;3.25;;;;;;;10.22;65.41;98735.75;5339742;26;33574;-91
2022/01/04 09:00:12;;;;;;;3.60;2.10;;;;;;;10.20;64.92;98738.41;5344770;26;33926;-89
2022/01/04 09:02:43;;;;;;;5.05;3.17;;;;;;;10.16;65.44;98716.06;5339383;26;31889;-91
2022/01/04 09:05:12;;;;;;;;;;;;;;;10.08;66.17;98712.84;5338823;26;33808;-89
2022/01/04 09:07:42;;;;;;;4.80;2.90;;;;;;;10.32;64.14;98707.91;5338943;26;34269;-89
2022/01/04 09:10:11;;;;;;;4.45;2.65;;;;;;;10.36;64.15;98714.69;5337852;26;34087;-89
2022/01/04 09:12:54;;;;;;;4.30;2.50;;;;;;;10.28;64.36;98727.87;5345188;26;34319;-89
2022/01/04 09:15:34;;;;;;;6.28;2.75;;;;;;;10.35;64.19;98716.44;5340647;26;34741;-90
2022/01/04 09:21:12;;;;;;;4.30;2.45;;;;;;;10.67;63.35;98705.13;5339235;26;34552;-90
2022/01/04 09:23:43;;;;;;;5.53;2.70;;;;;;;10.50;63.97;98678.84;5339434;26;33490;-91
2022/01/04 09:26:12;;;;;;;6.60;3.62;;;;;;;10.43;64.04;98683.34;5338586;26;33892;-90
2022/01/04 09:28:43;;;;;;;4.22;2.83;;;;;;;10.59;63.72;98688.13;5339053;26;34442;-91
2022/01/04 09:31:12;;;;;;;5.70;2.70;;;;;;;10.43;64.20;98682.50;5344879;26;33726;-92
2022/01/04 09:33:42;;;;;;;4.10;2.47;;;;;;;10.43;64.00;98683.34;5339367;26;33208;-91
2022/01/04 09:36:26;;;;;;;5.22;2.55;;;;;;;10.50;63.39;98675.41;5339012;26;33949;-90
2022/01/04 09:38:55;;;;;;;4.32;2.58;;;;;;;10.32;64.61;98663.84;5339011;26;34648;-90
2022/01/04 09:41:23;;;;;;;4.18;2.67;;;;;;;10.40;64.34;98657.53;5339319;26;33566;-92
2022/01/04 09:43:54;;;;;;;4.50;2.60;;;;;;;10.29;64.93;98649.19;5338810;26;33710;-90
2022/01/04 09:46:23;;;;;;;6.10;3.25;;;;;;;10.46;64.59;98649.59;5344289;26;34056;-90
2022/01/04 09:48:51;;;;;;;4.65;2.60;;;;;;;10.50;64.59;98644.28;5340241;26;33545;-90
2022/01/04 09:51:21;;;;;;;3.45;2.33;;;;;;;10.67;64.28;98640.28;5338899;26;34082;-89
2022/01/04 09:53:50;;;;;;;5.62;3.28;;;;;;;10.58;64.95;98624.16;5339504;26;33419;-91
2022/01/04 09:56:20;;;;;;;3.60;2.55;;;;;;;10.67;64.29;98619.53;5338775;26;33389;-91
2022/01/04 09:58:51;;;;;;;4.78;2.70;;;;;;;10.58;65.47;98606.00;5344503;26;33691;-89
2022/01/04 10:01:23;;;;;;;4.00;2.60;;;;;;;10.84;64.46;98606.03;5338865;26;32851;-92
2022/01/04 10:04:12;;;;;;;3.58;2.17;;;;;;;11.06;63.57;98602.75;5339267;26;34307;-90
2022/01/04 10:06:57;;;;;;;3.45;2.17;;;;;;;11.02;64.70;98593.41;5338293;26;34515;-91
2022/01/04 10:09:36;;;;;;;3.65;2.10;;;;;;;10.87;65.58;98592.13;5338974;26;33752;-89
2022/01/04 10:12:07;;;;;;;3.05;2.08;;;;;;;11.28;64.70;98589.91;5338564;26;33935;-92
2022/01/04 10:14:40;;;;;;;6.97;3.15;;;;;;;11.33;63.91;98588.00;5338990;26;33194;-90
2022/01/04 10:17:13;;;;;;;4.30;2.60;;;;;;;11.32;64.31;98571.59;5324779;26;32031;-91
2022/01/04 10:19:44;;;;;;;5.78;3.05;;;;;;;11.56;63.45;98571.66;5338597;26;33716;-91
2022/01/04 10:22:23;;;;;;;4.30;3.00;;;;;;;11.64;63.14;98561.81;5338519;26;33943;-90
2022/01/04 10:25:09;;;;;;;6.12;3.97;;;;;;;11.70;63.35;98560.78;5338827;26;33229;-92
2022/01/04 10:27:39;;;;;;;4.30;2.25;;;;;;;11.62;64.13;98565.38;5338630;26;33548;-89
2022/01/04 10:30:14;;;;;;;4.55;2.30;;;;;;;11.85;63.31;98567.16;5338879;26;33886;-90
2022/01/04 10:32:50;;;;;;;6.62;2.70;;;;;;;11.97;62.40;98560.72;5343512;26;33866;-89
2022/01/04 10:35:40;;;;;;;3.67;2.15;;;;;;;11.87;63.42;98558.44;5345230;26;33451;-91
2022/01/04 10:38:15;;;;;;;3.37;2.00;;;;;;;12.01;63.29;98551.88;5338692;26;33567;-90
2022/01/04 10:40:47;;;;;;;4.43;2.60;;;;;;;12.09;62.89;98540.28;5339425;26;33988;-91
2022/01/04 10:43:17;;;;;;;4.60;2.53;;;;;;;12.15;62.35;98542.69;5339065;26;33902;-90
2022/01/04 10:45:47;;;;;;;3.00;2.35;;;;;;;12.14;62.42;98543.56;5339826;26;32711;-90
2022/01/04 10:48:20;;;;;;;4.45;2.40;;;;;;;12.22;62.54;98543.25;5339039;26;33435;-90
2022/01/04 10:50:52;;;;;;;3.80;2.17;;;;;;;12.47;61.81;98545.78;5345581;26;34528;-90
2022/01/04 10:53:24;;;;;;;4.78;2.42;;;;;;;12.38;62.15;98553.94;5339676;26;34355;-90
2022/01/04 10:55:59;;;;;;;2.87;1.83;;;;;;;12.49;61.93;98549.19;5339781;26;34445;-90
2022/01/04 10:58:30;;;;;;;5.28;2.62;;;;;;;12.38;62.52;98546.13;5339468;26;33841;-90
2022/01/04 11:01:01;;;;;;;3.28;2.50;;;;;;;12.44;61.67;98532.03;5321289;26;33310;-89
2022/01/04 11:03:34;;;;;;;6.05;2.83;;;;;;;12.26;63.20;98523.22;5339330;26;34249;-90
2022/01/04 11:06:09;;;;;;;4.87;3.10;;;;;;;12.28;62.93;98522.25;5345553;26;34234;-90
2022/01/04 11:08:39;;;;;;;5.78;2.42;;;;;;;12.51;62.22;98508.31;5339583;26;33941;-90
2022/01/04 11:11:07;;;;;;;3.72;2.08;;;;;;;12.52;62.32;98503.97;5340297;26;34690;-90
2022/01/04 11:13:36;;;;;;;4.47;2.53;;;;;;;12.72;61.53;98506.59;5320308;26;33301;-89
2022/01/04 11:16:06;;;;;;;6.85;2.35;;;;;;;12.55;62.18;98504.69;5339375;26;34161;-89
2022/01/04 11:18:40;;;;;;;3.30;2.20;;;;;;;12.68;61.55;98493.78;5344783;26;33060;-90
2022/01/04 11:21:20;;;;;;;3.35;2.40;;;;;;;12.63;61.47;98486.16;5344745;26;33874;-89
2022/01/04 11:23:49;;;;;;;3.20;1.85;;;;;;;12.50;61.76;98475.41;5338447;26;33752;-89
2022/01/04 11:26:19;;;;;;;3.87;1.83;;;;;;;12.54;61.53;98473.53;5339233;26;33119;-93
2022/01/04 11:28:50;;;;;;;2.40;1.73;;;;;;;12.17;62.83;98475.00;5339525;26;33825;-89
2022/01/04 11:31:44;;;;;;;5.28;2.40;;;;;;;12.27;62.50;98465.91;5338906;26;34717;-89
2022/01/04 11:34:19;;;;;;;4.60;2.25;;;;;;;12.53;61.86;98477.88;5340273;26;34545;-89
2022/01/04 11:36:50;;;;;;;5.70;2.50;;;;;;;12.34;62.55;98476.94;5345063;26;33093;-89
2022/01/04 11:39:34;;;;;;;3.97;2.22;;;;;;;12.38;62.85;98478.50;5339728;26;33711;-88
2022/01/04 11:42:06;;;;;;;3.17;1.85;;;;;;;12.43;62.52;98470.53;5338932;26;33950;-89
2022/01/04 11:44:44;;;;;;;5.15;2.08;;;;;;;12.25;62.96;98433.09;5339009;26;33826;-89
2022/01/04 11:47:17;;;;;;;4.00;1.73;;;;;;;12.21;63.63;98434.97;5339081;26;33424;-88
2022/01/04 11:50:09;;;;;;;5.37;2.72;;;;;;;12.33;62.92;98442.28;5338337;26;33446;-91
2022/01/04 11:52:40;;;;;;;3.10;2.17;;;;;;;12.40;63.07;98453.28;5341420;26;33793;-89
2022/01/04 11:55:17;;;;;;;3.50;2.33;;;;;;;12.30;63.59;98447.63;5345168;26;34454;-89
2022/01/04 11:57:47;;;;;;;3.42;2.00;;;;;;;12.49;62.87;98437.31;5338921;26;33113;-92
2022/01/04 12:00:24;;;;;;;2.85;1.70;;;;;;;12.50;62.92;98414.75;5338162;26;34652;-88
2022/01/04 12:03:05;;;;;;;4.97;2.53;;;;;;;12.53;62.69;98425.84;5338981;26;33741;-90