Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:06:25;;;;;;;18.50;10.90;;;;;;;7.29;73.67;99721.34;436790;1282;142153;-62
2022/10/11 00:16:30;;;;;;;13.60;9.40;;;;;;;7.24;74.00;99720.20;436799;1284;142871;-62
2022/10/11 00:26:36;;;;;;;13.80;9.00;;;;;;;7.27;74.50;99721.23;433004;1288;144433;-62
2022/10/11 00:36:42;;;;;;;13.70;8.70;;;;;;;7.33;74.74;99723.92;436812;1281;142137;-62
2022/10/11 00:46:55;;;;;;;12.80;9.30;;;;;;;7.41;75.12;99725.31;436808;1281;142551;-62
2022/10/11 00:57:05;;;;;;;12.80;9.80;;;;;;;7.48;75.23;99718.54;436076;1284;142637;-62
2022/10/11 01:07:11;;;;;;;14.50;9.60;;;;;;;7.52;75.57;99716.73;436836;1274;141950;-63
2022/10/11 01:17:24;;;;;;;12.40;9.50;;;;;;;7.58;75.92;99712.95;436093;1280;142788;-62
2022/10/11 01:27:49;;;;;;;13.00;9.60;;;;;;;7.67;76.12;99710.45;433680;1281;144501;-61
2022/10/11 01:38:02;;;;;;;16.70;9.60;;;;;;;7.76;76.59;99710.70;436748;1280;142098;-62
2022/10/11 01:48:11;;;;;;;12.80;10.60;;;;;;;7.82;77.17;99709.50;436109;1283;142963;-62
2022/10/11 01:58:31;;;;;;;15.50;10.40;;;;;;;7.93;77.49;99709.30;436785;1280;195072;-62
2022/10/11 02:08:45;;;;;;;11.60;8.60;;;;;;;8.11;78.22;99713.65;436085;1284;143587;-61
2022/10/11 02:18:55;;;;;;;13.80;10.40;;;;;;;8.25;78.53;99713.94;436837;1279;141383;-62
2022/10/11 02:29:04;;;;;;;11.60;10.40;;;;;;;8.30;78.51;99714.75;433502;1282;142623;-62
2022/10/11 02:39:18;;;;;;;13.60;9.70;;;;;;;8.22;78.77;99714.30;436101;1288;142176;-62
2022/10/11 02:49:26;;;;;;;11.40;9.90;;;;;;;8.04;79.01;99710.67;436838;1283;143941;-62
2022/10/11 02:59:31;;;;;;;13.60;10.90;;;;;;;7.88;79.48;99727.36;436042;1287;143770;-62
2022/10/11 03:09:37;;;;;;;11.60;10.40;;;;;;;7.70;79.92;99729.82;436818;1280;141698;-62
2022/10/11 03:19:43;;;;;;;10.50;9.40;;;;;;;7.48;80.03;99731.73;436800;1286;142118;-61
2022/10/11 03:29:49;;;;;;;11.10;9.80;;;;;;;7.23;80.37;99745.80;424221;1286;145419;-61
2022/10/11 03:39:54;;;;;;;19.30;11.70;;;;;;;6.97;80.97;99753.46;419917;1281;147018;-62
2022/10/11 03:50:00;;;;;;;15.70;11.20;;;;;;;6.65;81.38;99765.17;428133;1287;143194;-63
2022/10/11 04:00:09;;;;;;;12.00;10.40;;;;;;;6.39;82.24;99783.71;436027;1273;143770;-62
2022/10/11 04:10:14;;;;;;;15.70;10.70;;;;;;;6.06;81.98;99798.48;436803;1280;142668;-62
2022/10/11 04:20:20;;;;;;;28.10;12.50;;;;;;;5.79;82.38;99809.98;436084;1282;142687;-62
2022/10/11 04:30:25;;;;;;;15.30;10.20;;;;;;;5.61;82.76;99811.05;424407;1287;143546;-61
2022/10/11 04:40:31;;;;;;;18.00;12.20;;;;;;;5.39;82.73;99824.59;420977;1281;141718;-61
2022/10/11 04:50:37;;;;;;;20.00;13.90;;;;;;;5.24;83.57;99831.91;435092;1286;144872;-62
2022/10/11 05:00:43;;;;;;;19.20;14.40;;;;;;;5.23;84.37;99833.70;436843;1285;143340;-62
2022/10/11 05:10:57;;;;;;;21.90;12.50;;;;;;;5.38;84.86;99840.42;436900;1282;143098;-62
2022/10/11 05:21:05;;;;;;;21.10;13.20;;;;;;;5.68;85.13;99858.55;436044;1288;141677;-62
2022/10/11 05:31:11;;;;;;;28.30;14.90;;;;;;;6.31;85.26;99869.08;436490;1283;142823;-61
2022/10/11 05:41:17;;;;;;;18.20;13.70;;;;;;;7.45;85.36;99883.93;436127;1281;144422;-62
2022/10/11 05:51:23;;;;;;;17.90;11.70;;;;;;;8.68;84.05;99894.58;436844;1282;142627;-63
2022/10/11 06:01:29;;;;;;;13.40;10.60;;;;;;;10.64;82.56;99913.41;436769;1286;142531;-63
2022/10/11 06:11:35;;;;;;;17.10;9.40;;;;;;;11.47;79.19;99931.27;436077;1289;143317;-61
2022/10/11 06:21:40;;;;;;;19.30;11.30;;;;;;;11.10;79.36;99953.53;436797;1274;200432;-62
2022/10/11 06:31:47;;;;;;;16.20;12.20;;;;;;;11.10;79.47;99972.65;431930;1282;143931;-63
2022/10/11 06:41:53;;;;;;;11.30;9.70;;;;;;;10.86;79.63;99986.82;436109;1281;143440;-63
2022/10/11 06:51:58;;;;;;;16.40;10.60;;;;;;;10.67;79.88;100003.31;436837;1288;143062;-62
2022/10/11 07:02:04;;;;;;;12.90;11.20;;;;;;;10.49;80.19;100009.92;436820;1275;142557;-62
2022/10/11 07:12:10;;;;;;;15.20;10.00;;;;;;;10.31;80.60;100028.27;436089;1280;146079;-62
2022/10/11 07:22:16;;;;;;;20.50;10.90;;;;;;;10.26;80.93;100039.20;436738;1282;143244;-63
2022/10/11 07:32:21;;;;;;;14.20;10.90;;;;;;;10.14;81.18;100054.56;433450;1282;143368;-63
2022/10/11 07:42:27;;;;;;;14.90;11.10;;;;;;;10.06;81.56;100069.51;436833;1281;144112;-63
2022/10/11 07:52:34;;;;;;;12.90;10.80;;;;;;;10.17;82.00;100083.77;436849;1282;145790;-63
2022/10/11 08:02:40;;;;;;;9.50;8.40;;;;;;;10.32;81.71;100097.84;436067;1281;143183;-62
2022/10/11 08:12:48;;;;;;;9.90;8.30;;;;;;;10.32;81.25;100110.25;436839;1281;143583;-63
2022/10/11 08:22:54;;;;;;;8.90;8.00;;;;;;;10.27;80.78;100117.19;436866;1282;142375;-62
2022/10/11 08:32:59;;;;;;;8.60;6.90;;;;;;;10.47;80.14;100128.06;427692;1281;144316;-62
2022/10/11 08:43:25;;;;;;;7.10;4.10;;;;;;;10.96;78.54;100128.11;436807;1274;145208;-63
2022/10/11 08:53:44;;;;;;;4.10;2.90;;;;;;;11.65;75.83;100130.60;436149;1278;142888;-63
2022/10/11 09:03:51;;;;;;;4.00;2.70;;;;;;;12.60;74.18;100140.09;436845;1281;142639;-63
2022/10/11 09:14:26;;;;;;;3.50;2.40;;;;;;;13.47;70.91;100147.52;436867;1281;141851;-62
2022/10/11 09:24:46;;;;;;;3.50;2.50;;;;;;;13.30;69.55;100156.55;433775;1274;197719;-62
2022/10/11 09:34:58;;;;;;;3.30;1.90;;;;;;;13.94;68.24;100155.64;429818;1287;142629;-62
2022/10/11 09:45:13;;;;;;;3.80;2.30;;;;;;;14.09;66.61;100162.31;436092;1274;144056;-62
2022/10/11 09:55:35;;;;;;;5.70;3.00;;;;;;;14.14;66.10;100163.41;436828;1279;143062;-62
2022/10/11 10:05:41;;;;;;;5.70;1.70;;;;;;;13.93;64.60;100169.07;436007;1285;142950;-62
2022/10/11 10:15:49;;;;;;;2.10;1.40;;;;;;;13.67;64.39;100174.86;436785;1282;141880;-62
2022/10/11 10:26:12;;;;;;;4.20;1.80;;;;;;;13.68;63.16;100173.74;434115;1281;142830;-62
2022/10/11 10:36:24;;;;;;;5.40;1.80;;;;;;;13.84;62.83;100180.58;436295;1274;208061;-62
2022/10/11 10:46:45;;;;;;;3.00;1.50;;;;;;;14.13;62.46;100189.20;436780;1281;142307;-62
2022/10/11 10:56:56;;;;;;;5.10;1.70;;;;;;;13.59;61.12;100198.08;436065;1280;143886;-63
2022/10/11 11:07:13;;;;;;;4.70;1.20;;;;;;;12.94;61.81;100202.81;436810;1275;140915;-62
2022/10/11 11:17:30;;;;;;;2.30;1.20;;;;;;;13.22;61.82;100206.27;436093;1281;141451;-62
2022/10/11 11:27:50;;;;;;;4.50;1.20;;;;;;;13.45;60.34;100212.17;433932;1281;143011;-61
2022/10/11 11:38:02;;;;;;;4.20;1.00;;;;;;;13.35;60.10;100221.80;436878;1281;141881;-63
2022/10/11 11:48:18;;;;;;;3.30;1.10;;;;;;;13.38;59.55;100221.28;436111;1282;141599;-63
2022/10/11 11:58:35;;;;;;;4.10;1.80;;;;;;;13.43;58.83;100218.98;436815;1282;141934;-63
2022/10/11 12:08:44;;;;;;;2.30;1.30;;;;;;;13.52;58.96;100226.50;436004;1282;142908;-62
2022/10/11 12:18:59;;;;;;;4.70;1.70;;;;;;;13.66;57.62;100220.67;436720;1281;142864;-63
2022/10/11 12:29:42;;;;;;;6.60;1.50;;;;;;;13.80;57.55;100222.19;431590;1275;142075;-61
2022/10/11 12:39:53;;;;;;;6.00;1.30;;;;;;;14.13;56.84;100228.84;436388;1289;194672;-62
2022/10/11 12:50:13;;;;;;;3.70;1.60;;;;;;;14.17;56.03;100232.92;436506;1273;142087;-62
2022/10/11 13:00:25;;;;;;;5.50;1.50;;;;;;;14.00;56.28;100234.23;436108;1287;211965;-62
2022/10/11 13:10:35;;;;;;;3.70;1.60;;;;;;;13.99;56.06;100238.02;436539;1281;143946;-62
2022/10/11 13:20:41;;;;;;;2.40;1.30;;;;;;;14.11;56.46;100246.14;435932;1281;141884;-62
2022/10/11 13:30:51;;;;;;;2.40;1.20;;;;;;;14.04;56.39;100251.61;431078;1272;141385;-62
2022/10/11 13:40:58;;;;;;;2.20;1.70;;;;;;;13.83;55.55;100255.46;436830;1277;142177;-62
2022/10/11 13:51:08;;;;;;;5.10;1.80;;;;;;;13.64;55.55;100253.91;436091;1284;143743;-62
2022/10/11 14:01:22;;;;;;;6.80;2.00;;;;;;;13.64;55.64;100258.27;436828;1279;141881;-62
2022/10/11 14:11:39;;;;;;;6.30;1.70;;;;;;;13.90;55.81;100257.80;436129;1278;144783;-62
2022/10/11 14:21:52;;;;;;;5.20;1.50;;;;;;;14.19;54.32;100254.23;436852;1274;143800;-62
2022/10/11 14:32:02;;;;;;;7.30;2.40;;;;;;;13.77;54.85;100258.48;430893;1281;141721;-63
2022/10/11 14:42:09;;;;;;;1.60;1.20;;;;;;;13.55;55.45;100265.05;436087;1281;143356;-63
2022/10/11 14:52:15;;;;;;;2.40;1.70;;;;;;;13.42;55.92;100264.03;436941;1285;142142;-62
2022/10/11 15:02:20;;;;;;;4.00;2.20;;;;;;;13.21;56.24;100273.00;427044;1275;143527;-62
2022/10/11 15:12:26;;;;;;;4.70;1.50;;;;;;;12.78;55.98;100274.94;436871;1286;141982;-62
2022/10/11 15:22:32;;;;;;;7.10;2.00;;;;;;;12.36;56.02;100283.46;436827;1282;143628;-63
2022/10/11 15:32:37;;;;;;;6.80;3.30;;;;;;;12.03;56.28;100292.27;432859;1281;144666;-62
2022/10/11 15:42:43;;;;;;;2.60;2.10;;;;;;;11.60;56.87;100301.19;432581;1282;141495;-61
2022/10/11 15:52:49;;;;;;;5.50;2.20;;;;;;;11.17;57.45;100308.48;436841;1280;141960;-62
2022/10/11 16:02:56;;;;;;;6.50;2.00;;;;;;;10.71;58.13;100322.13;436198;1282;141582;-62
2022/10/11 16:13:02;;;;;;;6.10;1.50;;;;;;;10.21;59.18;100328.67;436852;1274;198496;-62
2022/10/11 16:23:08;;;;;;;6.80;2.10;;;;;;;9.73;60.62;100333.48;436891;1282;197277;-63
2022/10/11 16:33:14;;;;;;;8.60;2.90;;;;;;;9.29;61.88;100345.14;426570;1282;146660;-64
2022/10/11 16:43:20;;;;;;;9.80;4.50;;;;;;;8.86;63.32;100353.56;423849;1283;141998;-61
2022/10/11 16:53:26;;;;;;;9.40;4.10;;;;;;;8.42;64.52;100357.73;436020;1286;142587;-63
2022/10/11 17:03:31;;;;;;;14.00;5.20;;;;;;;8.02;65.72;100364.05;436788;1282;142685;-61
2022/10/11 17:13:37;;;;;;;13.60;8.20;;;;;;;7.65;66.71;100366.55;436852;1273;143615;-62
2022/10/11 17:23:43;;;;;;;26.20;14.40;;;;;;;7.32;67.47;100369.55;436072;1281;142667;-62
2022/10/11 17:33:49;;;;;;;24.60;10.60;;;;;;;7.03;68.19;100373.96;433495;1282;143959;-63
2022/10/11 17:43:55;;;;;;;19.00;9.90;;;;;;;6.75;69.12;100380.35;436850;1287;142906;-69
2022/10/11 17:54:00;;;;;;;26.20;14.10;;;;;;;6.51;69.64;100382.03;436130;1287;144120;-68
2022/10/11 18:04:08;;;;;;;64.10;36.00;;;;;;;6.30;70.59;100383.98;436809;1273;144766;-68
2022/10/11 18:14:14;;;;;;;42.20;22.80;;;;;;;6.26;71.51;100386.56;436091;1286;143223;-68
2022/10/11 18:24:20;;;;;;;51.10;25.50;;;;;;;6.22;71.67;100391.88;425628;1281;142992;-68
2022/10/11 18:34:26;;;;;;;48.10;27.40;;;;;;;6.05;71.78;100391.91;423729;1281;145019;-68
2022/10/11 18:44:32;;;;;;;56.80;33.00;;;;;;;5.76;72.14;100395.39;436110;1281;143374;-68
2022/10/11 18:54:37;;;;;;;68.40;43.40;;;;;;;5.51;72.50;100404.66;436814;1286;144697;-68
2022/10/11 19:04:43;;;;;;;85.50;48.80;;;;;;;5.28;73.05;100404.46;436791;1280;143073;-68
2022/10/11 19:14:49;;;;;;;68.00;42.20;;;;;;;5.08;73.59;100407.11;436062;1282;143964;-69
2022/10/11 19:24:55;;;;;;;75.00;41.30;;;;;;;4.89;73.69;100405.38;436751;1280;143025;-68
2022/10/11 19:35:01;;;;;;;73.70;46.00;;;;;;;4.68;74.01;100410.27;427054;1287;143676;-67
2022/10/11 19:45:08;;;;;;;62.20;41.50;;;;;;;4.48;74.54;100414.61;435976;1280;189276;-67
2022/10/11 19:55:13;;;;;;;;;;;;;;;4.27;74.70;100422.04;436869;1284;153249;-67
2022/10/11 20:05:19;;;;;;;82.60;46.40;;;;;;;4.10;75.25;100423.15;436411;1280;132566;-67
2022/10/11 20:15:25;;;;;;;78.90;46.70;;;;;;;3.94;75.98;100428.88;436803;1287;143940;-68
2022/10/11 20:25:30;;;;;;;63.60;43.00;;;;;;;3.78;75.61;100431.67;436881;1286;142872;-68
2022/10/11 20:35:36;;;;;;;86.00;53.90;;;;;;;3.65;76.01;100431.44;430730;1283;161207;-72
2022/10/11 20:45:42;;;;;;;92.20;62.00;;;;;;;3.55;76.41;100434.41;436161;1287;143893;-67
2022/10/11 20:55:48;;;;;;;73.00;49.60;;;;;;;3.42;76.73;100439.54;436877;1285;143397;-68
2022/10/11 21:06:00;;;;;;;79.20;52.80;;;;;;;3.29;76.74;100445.16;433679;1281;143798;-67
2022/10/11 21:16:09;;;;;;;86.10;58.60;;;;;;;3.15;76.73;100452.19;436889;1288;142528;-68
2022/10/11 21:26:17;;;;;;;86.00;62.40;;;;;;;3.01;76.88;100450.55;436109;1287;142012;-67
2022/10/11 21:36:22;;;;;;;;;;;;;;;2.90;77.00;100461.64;426366;1281;142855;-67
2022/10/11 21:46:29;;;;;;;97.90;65.60;;;;;;;2.76;77.05;100459.30;437094;1277;131052;-68
2022/10/11 21:56:55;;;;;;;87.70;62.70;;;;;;;2.63;77.60;100462.45;436044;1289;144421;-68
2022/10/11 22:07:01;;;;;;;84.00;60.80;;;;;;;2.54;77.53;100464.52;436803;1277;143032;-69
2022/10/11 22:17:06;;;;;;;88.70;63.30;;;;;;;2.43;77.86;100466.42;431756;1275;143917;-67
2022/10/11 22:27:12;;;;;;;90.90;61.10;;;;;;;2.34;78.01;100463.81;419134;1282;207180;-65
2022/10/11 22:37:18;;;;;;;86.50;60.60;;;;;;;2.21;78.07;100467.13;430615;1274;143300;-66
2022/10/11 22:47:24;;;;;;;88.90;61.70;;;;;;;2.06;78.05;100474.25;434677;1281;143958;-67
2022/10/11 22:57:30;;;;;;;89.60;59.90;;;;;;;1.96;78.01;100476.46;436748;1281;144045;-67
2022/10/11 23:07:35;;;;;;;84.90;60.10;;;;;;;1.89;78.18;100475.00;436800;1281;142289;-68
2022/10/11 23:17:42;;;;;;;81.70;59.00;;;;;;;1.82;78.23;100475.27;436119;1284;142790;-67
2022/10/11 23:27:48;;;;;;;87.80;57.90;;;;;;;1.75;78.20;100478.14;436851;1281;142802;-68
2022/10/11 23:37:55;;;;;;;81.00;57.60;;;;;;;1.69;78.73;100478.38;436829;1282;142945;-67
2022/10/11 23:48:01;;;;;;;84.00;55.50;;;;;;;1.62;78.79;100483.65;436136;1282;142589;-67
2022/10/11 23:58:06;;;;;;;74.30;51.00;;;;;;;1.55;78.79;100484.42;436851;1278;142713;-67
