Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:31;;;;;;;;;;;;;;;;;;5024502;28;19932;-54
2022/12/20 00:03:57;;;;;;;;;;;;;;;;;;5026943;28;19931;-60
2022/12/20 00:06:23;;;;;;;;;;;;;;;;;;5026381;28;20008;-59
2022/12/20 00:08:49;;;;;;;;;;;;;;;;;;5026124;28;19995;-54
2022/12/20 00:11:15;;;;;;;;;;;;;;;;;;5026045;28;20371;-61
2022/12/20 00:13:41;;;;;;;;;;;;;;;;;;5025908;28;19925;-56
2022/12/20 00:16:07;;;;;;;;;;;;;;;;;;5019014;28;19935;-58
2022/12/20 00:18:33;;;;;;;;;;;;;;;;;;5021097;28;20299;-58
2022/12/20 00:20:59;;;;;;;;;;;;;;;;;;5021773;28;20417;-59
2022/12/20 00:23:25;;;;;;;;;;;;;;;;;;5025748;28;20008;-61
2022/12/20 00:25:51;;;;;;;;;;;;;;;;;;5025471;28;19925;-61
2022/12/20 00:28:17;;;;;;;;;;;;;;;;;;5025580;28;19925;-59
2022/12/20 00:30:43;;;;;;;;;;;;;;;;;;5025926;28;20405;-60
2022/12/20 00:33:09;;;;;;;;;;;;;;;;;;5025471;28;19979;-61
2022/12/20 00:35:35;;;;;;;;;;;;;;;;;;5025824;28;19971;-62
2022/12/20 00:38:01;;;;;;;;;;;;;;;;;;5025656;28;20306;-60
2022/12/20 00:40:27;;;;;;;;;;;;;;;;;;5024755;28;19945;-58
2022/12/20 00:42:53;;;;;;;;;;;;;;;;;;5024528;28;19936;-57
2022/12/20 00:45:19;;;;;;;;;;;;;;;;;;5024613;28;19933;-58
2022/12/20 00:47:45;;;;;;;;;;;;;;;;;;5024532;28;20279;-62
2022/12/20 00:50:12;;;;;;;;;;;;;;;;;;5025490;28;20605;-59
2022/12/20 00:52:38;;;;;;;;;;;;;;;;;;5020211;28;19925;-59
2022/12/20 00:55:04;;;;;;;;;;;;;;;;;;5025229;28;19932;-62
2022/12/20 00:57:30;;;;;;;;;;;;;;;;;;5019908;28;19925;-62
2022/12/20 00:59:56;;;;;;;;;;;;;;;;;;5025323;28;19929;-60
2022/12/20 01:02:22;;;;;;;;;;;;;;;;;;5015799;28;19925;-54
2022/12/20 01:04:48;;;;;;;;;;;;;;;;;;5021582;28;19925;-60
2022/12/20 01:07:14;;;;;;;;;;;;;;;;;;5025167;28;20058;-61
2022/12/20 01:09:40;;;;;;;;;;;;;;;;;;5025159;28;19965;-61
2022/12/20 01:12:07;;;;;;;;;;;;;;;;;;5024773;28;19992;-62
2022/12/20 01:14:33;;;;;;;;;;;;;;;;;;5018927;28;19933;-60
2022/12/20 01:16:59;;;;;;;;;;;;;;;;;;5021061;28;19929;-59
2022/12/20 01:19:25;;;;;;;;;;;;;;;;;;5025537;28;19925;-56
2022/12/20 01:21:51;;;;;;;;;;;;;;;;;;5015773;28;19932;-62
2022/12/20 01:24:17;;;;;;;;;;;;;;;;;;5007799;28;19981;-54
2022/12/20 01:26:43;;;;;;;;;;;;;;;;;;5020305;28;20806;-61
2022/12/20 01:29:09;;;;;;;;;;;;;;;;;;5006201;28;19933;-57
2022/12/20 01:31:35;;;;;;;;;;;;;;;;;;5016637;28;19932;-62
2022/12/20 01:34:01;;;;;;;;;;;;;;;;;;5022573;28;19940;-62
2022/12/20 01:36:27;;;;;;;;;;;;;;;;;;5014878;28;19995;-62
2022/12/20 01:38:53;;;;;;;;;;;;;;;;;;5021735;28;19979;-59
2022/12/20 01:41:19;;;;;;;;;;;;;;;;;;5024185;28;20376;-61
2022/12/20 01:43:45;;;;;;;;;;;;;;;;;;5017625;28;20390;-62
2022/12/20 01:46:11;;;;;;;;;;;;;;;;;;5024319;28;19929;-62
2022/12/20 01:48:37;;;;;;;;;;;;;;;;;;5024158;28;19980;-61
2022/12/20 01:51:03;;;;;;;;;;;;;;;;;;5024678;28;19925;-60
2022/12/20 01:53:29;;;;;;;;;;;;;;;;;;5018078;28;20016;-59
2022/12/20 01:55:55;;;;;;;;;;;;;;;;;;5022178;28;20016;-62
2022/12/20 01:58:21;;;;;;;;;;;;;;;;;;5023825;28;20279;-62
2022/12/20 02:00:47;;;;;;;;;;;;;;;;;;5016001;28;19925;-61
2022/12/20 02:03:13;;;;;;;;;;;;;;;;;;5016378;28;19988;-57
2022/12/20 02:05:39;;;;;;;;;;;;;;;;;;5024383;28;20306;-61
2022/12/20 02:08:06;;;;;;;;;;;;;;;;;;5024435;28;19925;-53
2022/12/20 02:15:36;;;;;;;;;;;;;;;;;;4999762;28;19926;-52
2022/12/20 02:18:02;;;;;;;;;;;;;;;;;;4998177;28;19933;-46
2022/12/20 02:20:28;;;;;;;;;;;;;;;;;;4993611;28;19933;-52
2022/12/20 02:22:54;;;;;;;;;;;;;;;;;;5002254;28;19925;-49
2022/12/20 02:25:20;;;;;;;;;;;;;;;;;;5008100;28;19922;-54
2022/12/20 02:27:46;;;;;;;;;;;;;;;;;;5008638;28;19925;-48
2022/12/20 02:30:13;;;;;;;;;;;;;;;;;;5002676;28;19922;-50
2022/12/20 02:32:39;;;;;;;;;;;;;;;;;;5001211;28;19925;-47
2022/12/20 02:35:05;;;;;;;;;;;;;;;;;;5008819;28;19926;-49
2022/12/20 02:37:31;;;;;;;;;;;;;;;;;;5008458;28;19925;-54
2022/12/20 02:39:57;;;;;;;;;;;;;;;;;;4998620;28;19952;-50
2022/12/20 02:42:23;;;;;;;;;;;;;;;;;;5004670;28;20294;-47
2022/12/20 02:47:34;;;;;;;;;;;;;;;;;;5003451;28;19976;-47
2022/12/20 02:50:00;;;;;;;;;;;;;;;;;;5003994;28;19925;-47
2022/12/20 02:52:26;;;;;;;;;;;;;;;;;;5006637;28;20390;-51
2022/12/20 02:54:52;;;;;;;;;;;;;;;;;;5005235;28;20493;-52
2022/12/20 02:57:18;;;;;;;;;;;;;;;;;;5008366;28;19944;-46
2022/12/20 02:59:44;;;;;;;;;;;;;;;;;;5003412;28;19953;-50
2022/12/20 03:02:10;;;;;;;;;;;;;;;;;;5007568;28;20052;-49
2022/12/20 03:04:36;;;;;;;;;;;;;;;;;;4999035;28;20024;-52
2022/12/20 03:07:02;;;;;;;;;;;;;;;;;;5008072;28;20020;-46
2022/12/20 03:09:28;;;;;;;;;;;;;;;;;;5008611;28;20360;-49
2022/12/20 03:11:54;;;;;;;;;;;;;;;;;;5007136;28;19926;-45
2022/12/20 03:14:20;;;;;;;;;;;;;;;;;;5005883;28;19926;-49
2022/12/20 03:16:46;;;;;;;;;;;;;;;;;;5003655;28;19926;-49
2022/12/20 03:19:12;;;;;;;;;;;;;;;;;;5005844;28;19929;-48
2022/12/20 03:21:38;;;;;;;;;;;;;;;;;;5007542;28;19930;-53
2022/12/20 03:24:04;;;;;;;;;;;;;;;;;;5007679;28;20080;-45
2022/12/20 03:26:30;;;;;;;;;;;;;;;;;;5007980;28;20016;-53
2022/12/20 03:28:56;;;;;;;;;;;;;;;;;;5008419;28;19934;-48
2022/12/20 03:31:22;;;;;;;;;;;;;;;;;;5007280;28;19933;-49
2022/12/20 03:33:48;;;;;;;;;;;;;;;;;;5007227;28;19930;-50
2022/12/20 03:36:14;;;;;;;;;;;;;;;;;;4999004;28;20624;-53
2022/12/20 03:38:40;;;;;;;;;;;;;;;;;;5007838;28;19957;-51
2022/12/20 03:41:06;;;;;;;;;;;;;;;;;;5007807;28;20386;-52
2022/12/20 03:43:32;;;;;;;;;;;;;;;;;;5007374;28;19933;-48
2022/12/20 03:45:58;;;;;;;;;;;;;;;;;;4996608;28;19937;-45
2022/12/20 03:48:24;;;;;;;;;;;;;;;;;;5004966;28;20562;-50
2022/12/20 03:50:50;;;;;;;;;;;;;;;;;;5006886;28;19956;-52
2022/12/20 03:53:16;;;;;;;;;;;;;;;;;;5005946;28;19934;-54
2022/12/20 03:55:42;;;;;;;;;;;;;;;;;;4998467;28;19941;-46
2022/12/20 03:58:08;;;;;;;;;;;;;;;;;;5006676;28;19933;-50
2022/12/20 04:00:34;;;;;;;;;;;;;;;;;;5006229;28;20367;-49
2022/12/20 04:03:00;;;;;;;;;;;;;;;;;;5007526;28;20017;-53
2022/12/20 04:05:26;;;;;;;;;;;;;;;;;;5007441;28;19925;-46
2022/12/20 04:07:52;;;;;;;;;;;;;;;;;;5006689;28;20403;-49
2022/12/20 04:10:18;;;;;;;;;;;;;;;;;;5006819;28;19925;-47
2022/12/20 04:12:44;;;;;;;;;;;;;;;;;;5007059;28;19933;-51
2022/12/20 04:15:10;;;;;;;;;;;;;;;;;;4993058;28;19925;-55
2022/12/20 04:17:36;;;;;;;;;;;;;;;;;;5006437;28;20409;-47
2022/12/20 04:20:17;;;;;;;;;;;;;;;;;;5007096;28;19929;-47
2022/12/20 04:22:43;;;;;;;;;;;;;;;;;;5006674;28;19925;-49
2022/12/20 04:25:09;;;;;;;;;;;;;;;;;;5007422;28;19921;-47
2022/12/20 04:27:35;;;;;;;;;;;;;;;;;;4998112;28;19972;-46
2022/12/20 04:30:01;;;;;;;;;;;;;;;;;;5006556;28;19975;-52
2022/12/20 04:32:27;;;;;;;;;;;;;;;;;;5005880;28;19925;-47
2022/12/20 04:34:53;;;;;;;;;;;;;;;;;;5006302;28;20350;-54
2022/12/20 04:37:19;;;;;;;;;;;;;;;;;;5006807;28;20322;-48
2022/12/20 04:39:45;;;;;;;;;;;;;;;;;;5004901;28;20439;-48
2022/12/20 04:42:11;;;;;;;;;;;;;;;;;;5006698;28;20036;-46
2022/12/20 04:44:37;;;;;;;;;;;;;;;;;;5005690;28;19949;-48
2022/12/20 04:47:03;;;;;;;;;;;;;;;;;;5005579;28;20636;-50
2022/12/20 04:49:29;;;;;;;;;;;;;;;;;;5006100;28;19980;-50
2022/12/20 04:53:46;;;;;;;;;;;;;;;;;;5003584;28;19991;-46
2022/12/20 04:54:41;;;;;;;;;;;;;;;;;;5001220;28;19933;-55
2022/12/20 04:57:08;;;;;;;;;;;;;;;;;;5006185;28;19926;-46
2022/12/20 04:59:34;;;;;;;;;;;;;;;;;;5004964;28;19962;-47
2022/12/20 05:02:00;;;;;;;;;;;;;;;;;;5005325;28;20016;-52
2022/12/20 05:04:26;;;;;;;;;;;;;;;;;;5005096;28;19926;-47
2022/12/20 05:06:52;;;;;;;;;;;;;;;;;;5005369;28;19925;-52
2022/12/20 05:09:18;;;;;;;;;;;;;;;;;;5006327;28;19967;-49
2022/12/20 05:11:44;;;;;;;;;;;;;;;;;;4998012;28;19984;-54
2022/12/20 05:14:10;;;;;;;;;;;;;;;;;;5005950;28;19926;-48
2022/12/20 05:16:36;;;;;;;;;;;;;;;;;;5005756;28;20485;-49
2022/12/20 05:19:03;;;;;;;;;;;;;;;;;;5004496;28;20043;-47
2022/12/20 05:26:58;;;;;;;;;;;;;;;;;;4999463;28;19944;-55
2022/12/20 05:29:24;;;;;;;;;;;;;;;;;;5002604;28;20008;-45
2022/12/20 05:31:50;;;;;;;;;;;;;;;;;;4995745;28;19995;-53
2022/12/20 05:34:16;;;;;;;;;;;;;;;;;;5005895;28;19925;-50
2022/12/20 05:36:42;;;;;;;;;;;;;;;;;;4996698;28;19933;-50
2022/12/20 05:39:10;;;;;;;;;;;;;;;;;;5005137;28;20011;-46
2022/12/20 05:41:36;;;;;;;;;;;;;;;;;;5002080;28;19926;-48
2022/12/20 05:44:02;;;;;;;;;;;;;;;;;;5005551;28;19925;-52
2022/12/20 05:46:28;;;;;;;;;;;;;;;;;;5004178;28;19983;-49
2022/12/20 05:48:54;;;;;;;;;;;;;;;;;;5002945;28;19978;-50
2022/12/20 05:51:20;;;;;;;;;;;;;;;;;;5004503;28;19926;-46
2022/12/20 05:53:46;;;;;;;;;;;;;;;;;;4991320;28;19933;-52
2022/12/20 05:56:12;;;;;;;;;;;;;;;;;;4990494;28;19926;-46
2022/12/20 05:58:39;;;;;;;;;;;;;;;;;;4994698;28;20457;-45
2022/12/20 06:01:05;;;;;;;;;;;;;;;;;;4992708;28;19975;-49
2022/12/20 06:03:31;;;;;;;;;;;;;;;;;;4999226;28;19925;-52
2022/12/20 06:05:57;;;;;;;;;;;;;;;;;;4997375;28;19925;-48
2022/12/20 06:08:23;;;;;;;;;;;;;;;;;;5003296;28;19925;-46
2022/12/20 06:10:49;;;;;;;;;;;;;;;;;;5000394;28;19969;-52
2022/12/20 06:13:15;;;;;;;;;;;;;;;;;;4998353;28;20019;-53
2022/12/20 06:15:41;;;;;;;;;;;;;;;;;;4994061;28;20357;-51
2022/12/20 06:18:07;;;;;;;;;;;;;;;;;;4996740;28;19926;-52
2022/12/20 06:20:33;;;;;;;;;;;;;;;;;;5003118;28;19944;-46
2022/12/20 06:22:59;;;;;;;;;;;;;;;;;;5007237;28;19938;-54
2022/12/20 06:25:26;;;;;;;;;;;;;;;;;;5003817;28;19979;-52
2022/12/20 06:27:52;;;;;;;;;;;;;;;;;;5007391;28;19933;-55
2022/12/20 06:30:18;;;;;;;;;;;;;;;;;;5005343;28;19972;-54
2022/12/20 06:32:44;;;;;;;;;;;;;;;;;;5000994;28;20304;-46
2022/12/20 06:35:10;;;;;;;;;;;;;;;;;;5005336;28;19925;-54
2022/12/20 06:37:38;;;;;;;;;;;;;;;;;;5008064;28;19981;-55
2022/12/20 06:40:04;;;;;;;;;;;;;;;;;;5005602;28;19941;-55
2022/12/20 06:42:30;;;;;;;;;;;;;;;;;;5004147;28;19933;-54
2022/12/20 06:44:56;;;;;;;;;;;;;;;;;;5001242;28;19926;-53
2022/12/20 06:47:22;;;;;;;;;;;;;;;;;;5004990;28;19925;-54
2022/12/20 06:49:48;;;;;;;;;;;;;;;;;;5008837;28;19929;-53
2022/12/20 06:52:14;;;;;;;;;;;;;;;;;;5008932;28;20029;-52
2022/12/20 06:54:40;;;;;;;;;;;;;;;;;;5008253;28;19950;-52
2022/12/20 06:57:06;;;;;;;;;;;;;;;;;;5008437;28;19945;-51
2022/12/20 06:59:33;;;;;;;;;;;;;;;;;;5000079;28;20024;-54
2022/12/20 07:02:00;;;;;;;;;;;;;;;;;;4992172;28;20307;-54
2022/12/20 07:04:26;;;;;;;;;;;;;;;;;;4999248;28;20020;-54
2022/12/20 07:06:52;;;;;;;;;;;;;;;;;;4997847;28;20008;-52
2022/12/20 07:09:18;;;;;;;;;;;;;;;;;;5003021;28;20040;-55
2022/12/20 07:11:44;;;;;;;;;;;;;;;;;;5006507;28;19960;-50
2022/12/20 07:14:10;;;;;;;;;;;;;;;;;;5006094;28;19987;-56
2022/12/20 07:16:36;;;;;;;;;;;;;;;;;;5007093;28;20468;-55
2022/12/20 07:19:02;;;;;;;;;;;;;;;;;;5008090;28;19929;-54
2022/12/20 07:21:28;;;;;;;;;;;;;;;;;;5009229;28;19941;-52
2022/12/20 07:23:54;;;;;;;;;;;;;;;;;;5008914;28;19933;-52
2022/12/20 07:26:20;;;;;;;;;;;;;;;;;;5008412;28;20431;-53
2022/12/20 07:28:46;;;;;;;;;;;;;;;;;;5008201;28;19972;-55
2022/12/20 07:31:12;;;;;;;;;;;;;;;;;;5007717;28;19972;-54
2022/12/20 07:33:38;;;;;;;;;;;;;;;;;;5008246;28;19973;-52
2022/12/20 07:36:04;;;;;;;;;;;;;;;;;;5008449;28;19964;-52
2022/12/20 07:38:30;;;;;;;;;;;;;;;;;;5007809;28;19965;-54
2022/12/20 07:40:56;;;;;;;;;;;;;;;;;;5009016;28;19925;-54
2022/12/20 07:43:22;;;;;;;;;;;;;;;;;;5008070;28;19925;-50
2022/12/20 07:45:48;;;;;;;;;;;;;;;;;;5007219;28;19926;-54
2022/12/20 07:48:14;;;;;;;;;;;;;;;;;;5008072;28;20329;-54
2022/12/20 07:50:40;;;;;;;;;;;;;;;;;;5003766;28;20596;-53
2022/12/20 07:53:06;;;;;;;;;;;;;;;;;;5003328;28;19975;-51
2022/12/20 07:55:32;;;;;;;;;;;;;;;;;;4999315;28;19931;-55
2022/12/20 07:57:58;;;;;;;;;;;;;;;;;;4994875;28;20016;-55
2022/12/20 08:00:24;;;;;;;;;;;;;;;;;;4996481;28;20069;-51
2022/12/20 08:02:50;;;;;;;;;;;;;;;;;;4996257;28;19990;-55
2022/12/20 08:05:16;;;;;;;;;;;;;;;;;;4997827;28;20320;-55
2022/12/20 08:07:42;;;;;;;;;;;;;;;;;;4999518;28;20017;-56
2022/12/20 08:10:08;;;;;;;;;;;;;;;;;;4998561;28;20000;-54
2022/12/20 08:12:34;;;;;;;;;;;;;;;;;;4998662;28;20397;-55
2022/12/20 08:15:00;;;;;;;;;;;;;;;;;;4997699;28;19932;-56
2022/12/20 08:17:26;;;;;;;;;;;;;;;;;;5000556;28;19971;-56
2022/12/20 08:19:53;;;;;;;;;;;;;;;;;;5002286;28;20008;-55
2022/12/20 08:22:19;;;;;;;;;;;;;;;;;;5003440;28;20207;-54
2022/12/20 08:24:45;;;;;;;;;;;;;;;;;;5003082;28;19926;-54
2022/12/20 08:27:11;;;;;;;;;;;;;;;;;;5001358;28;20349;-56
2022/12/20 08:29:37;;;;;;;;;;;;;;;;;;5001123;28;19933;-56
2022/12/20 08:32:03;;;;;;;;;;;;;;;;;;4996701;28;19979;-52
2022/12/20 08:34:29;;;;;;;;;;;;;;;;;;5000005;28;19926;-60
2022/12/20 08:36:55;;;;;;;;;;;;;;;;;;4995589;28;19925;-54
2022/12/20 08:39:21;;;;;;;;;;;;;;;;;;4994036;28;19932;-57
2022/12/20 08:41:47;;;;;;;;;;;;;;;;;;4993944;28;19933;-56
2022/12/20 08:44:13;;;;;;;;;;;;;;;;;;4993423;28;19933;-56
2022/12/20 08:46:39;;;;;;;;;;;;;;;;;;5002652;28;19925;-55
2022/12/20 08:49:05;;;;;;;;;;;;;;;;;;5005414;28;19929;-56
2022/12/20 08:51:31;;;;;;;;;;;;;;;;;;5004895;28;19941;-56
2022/12/20 08:53:57;;;;;;;;;;;;;;;;;;5005011;28;19925;-54
2022/12/20 08:56:23;;;;;;;;;;;;;;;;;;5004713;28;20008;-57
2022/12/20 08:58:51;;;;;;;;;;;;;;;;;;4994213;28;22937;-56
2022/12/20 09:01:17;;;;;;;;;;;;;;;;;;4996786;28;19931;-52
2022/12/20 09:03:43;;;;;;;;;;;;;;;;;;4995193;28;19926;-55
2022/12/20 09:06:09;;;;;;;;;;;;;;;;;;5003607;28;19926;-53
2022/12/20 09:08:35;;;;;;;;;;;;;;;;;;5002896;28;19933;-52
2022/12/20 09:11:01;;;;;;;;;;;;;;;;;;5003204;28;19932;-56
2022/12/20 09:13:27;;;;;;;;;;;;;;;;;;5002068;28;19934;-51
2022/12/20 09:15:53;;;;;;;;;;;;;;;;;;4998966;28;20012;-56
2022/12/20 09:18:19;;;;;;;;;;;;;;;;;;4999903;28;20403;-54
2022/12/20 09:20:45;;;;;;;;;;;;;;;;;;4999261;28;19926;-54
2022/12/20 09:23:11;;;;;;;;;;;;;;;;;;5000299;28;20020;-55
2022/12/20 09:25:37;;;;;;;;;;;;;;;;;;4998807;28;19926;-57
2022/12/20 09:28:03;;;;;;;;;;;;;;;;;;5000031;28;19926;-53
2022/12/20 09:30:29;;;;;;;;;;;;;;;;;;4991776;28;19936;-54
2022/12/20 09:32:55;;;;;;;;;;;;;;;;;;4994529;28;20287;-51
2022/12/20 09:35:22;;;;;;;;;;;;;;;;;;4989552;28;19973;-54
2022/12/20 09:37:48;;;;;;;;;;;;;;;;;;4995657;28;19965;-55
2022/12/20 09:40:14;;;;;;;;;;;;;;;;;;4992115;28;19973;-54
2022/12/20 09:42:40;;;;;;;;;;;;;;;;;;4994288;28;19961;-55
2022/12/20 09:45:06;;;;;;;;;;;;;;;;;;4996084;28;20315;-50
2022/12/20 09:47:32;;;;;;;;;;;;;;;;;;4997570;28;19936;-53
2022/12/20 09:49:58;;;;;;;;;;;;;;;;;;4998284;28;19934;-53
2022/12/20 09:52:24;;;;;;;;;;;;;;;;;;4995690;28;20009;-55
2022/12/20 09:54:50;;;;;;;;;;;;;;;;;;4998182;28;19925;-53
2022/12/20 09:57:16;;;;;;;;;;;;;;;;;;4995585;28;19929;-52
2022/12/20 09:59:42;;;;;;;;;;;;;;;;;;4997971;28;19929;-54
2022/12/20 10:02:08;;;;;;;;;;;;;;;;;;4994886;28;19988;-53
2022/12/20 10:04:34;;;;;;;;;;;;;;;;;;4991608;28;20359;-52
2022/12/20 10:07:00;;;;;;;;;;;;;;;;;;4996640;28;19975;-50
2022/12/20 10:09:26;;;;;;;;;;;;;;;;;;4993289;28;19926;-55
2022/12/20 10:11:53;;;;;;;;;;;;;;;;;;4997879;28;20097;-55
2022/12/20 10:14:19;;;;;;;;;;;;;;;;;;4996235;28;19929;-52
2022/12/20 10:16:45;;;;;;;;;;;;;;;;;;4998043;28;19925;-56
2022/12/20 10:19:11;;;;;;;;;;;;;;;;;;4998939;28;20415;-52
2022/12/20 10:21:37;;;;;;;;;;;;;;;;;;4996266;28;19940;-54
2022/12/20 10:24:03;;;;;;;;;;;;;;;;;;4997641;28;19922;-54
2022/12/20 10:26:29;;;;;;;;;;;;;;;;;;4998380;28;20422;-54
2022/12/20 10:28:55;;;;;;;;;;;;;;;;;;4997284;28;19929;-52
2022/12/20 10:31:21;;;;;;;;;;;;;;;;;;4994348;28;20012;-50
2022/12/20 10:33:47;;;;;;;;;;;;;;;;;;4988166;28;19933;-50
2022/12/20 10:36:13;;;;;;;;;;;;;;;;;;4991479;28;19929;-49
2022/12/20 10:38:39;;;;;;;;;;;;;;;;;;4995858;28;19926;-53
2022/12/20 10:41:06;;;;;;;;;;;;;;;;;;4996052;28;19929;-49
2022/12/20 10:43:32;;;;;;;;;;;;;;;;;;4993956;28;20028;-52
2022/12/20 10:45:58;;;;;;;;;;;;;;;;;;4995030;28;20015;-53
2022/12/20 10:48:24;;;;;;;;;;;;;;;;;;4998053;28;19926;-54
2022/12/20 10:50:50;;;;;;;;;;;;;;;;;;4999099;28;20045;-54
2022/12/20 10:53:16;;;;;;;;;;;;;;;;;;4998883;28;19926;-55
2022/12/20 10:55:42;;;;;;;;;;;;;;;;;;5001500;28;19929;-51
2022/12/20 10:58:09;;;;;;;;;;;;;;;;;;4998762;28;20328;-50
2022/12/20 11:00:35;;;;;;;;;;;;;;;;;;5002859;28;20414;-53
2022/12/20 11:03:01;;;;;;;;;;;;;;;;;;5005162;28;20427;-55
2022/12/20 11:05:27;;;;;;;;;;;;;;;;;;5001715;28;19937;-51
2022/12/20 11:07:53;;;;;;;;;;;;;;;;;;4995643;28;19926;-55
2022/12/20 11:10:19;;;;;;;;;;;;;;;;;;4992044;28;20731;-52
2022/12/20 11:12:45;;;;;;;;;;;;;;;;;;4989760;28;19941;-56
2022/12/20 11:15:11;;;;;;;;;;;;;;;;;;4997608;28;19925;-56
2022/12/20 11:17:37;;;;;;;;;;;;;;;;;;4990616;28;20035;-57
2022/12/20 11:20:04;;;;;;;;;;;;;;;;;;4996623;28;19926;-57
2022/12/20 11:22:31;;;;;;;;;;;;;;;;;;4997624;28;19940;-55
2022/12/20 11:24:57;;;;;;;;;;;;;;;;;;4994510;28;20025;-54
2022/12/20 11:27:23;;;;;;;;;;;;;;;;;;4999392;28;20008;-57
2022/12/20 11:29:49;;;;;;;;;;;;;;;;;;5000893;28;19936;-56
2022/12/20 11:32:15;;;;;;;;;;;;;;;;;;5002028;28;20382;-53
2022/12/20 11:34:41;;;;;;;;;;;;;;;;;;5003459;28;20024;-56
2022/12/20 11:37:07;;;;;;;;;;;;;;;;;;5003720;28;20608;-56
2022/12/20 11:39:33;;;;;;;;;;;;;;;;;;5003528;28;19925;-56
2022/12/20 11:41:59;;;;;;;;;;;;;;;;;;5001832;28;19935;-56
2022/12/20 11:44:25;;;;;;;;;;;;;;;;;;5004019;28;19928;-54
2022/12/20 11:46:51;;;;;;;;;;;;;;;;;;5002979;28;19933;-55
2022/12/20 11:49:17;;;;;;;;;;;;;;;;;;5004057;28;19921;-58
2022/12/20 11:51:43;;;;;;;;;;;;;;;;;;5004553;28;19925;-57
2022/12/20 11:54:09;;;;;;;;;;;;;;;;;;5005585;28;19972;-56
2022/12/20 11:56:35;;;;;;;;;;;;;;;;;;4999303;28;20014;-55
2022/12/20 11:59:01;;;;;;;;;;;;;;;;;;5000959;28;19972;-57
2022/12/20 12:01:28;;;;;;;;;;;;;;;;;;5002113;28;20457;-58
2022/12/20 12:03:54;;;;;;;;;;;;;;;;;;4998255;28;19976;-56
2022/12/20 12:06:20;;;;;;;;;;;;;;;;;;4999444;28;19926;-56
2022/12/20 12:08:47;;;;;;;;;;;;;;;;;;4996745;28;20284;-56
2022/12/20 12:11:13;;;;;;;;;;;;;;;;;;4997784;28;19930;-57
2022/12/20 12:13:39;;;;;;;;;;;;;;;;;;5000974;28;19944;-56
2022/12/20 12:16:05;;;;;;;;;;;;;;;;;;4997207;28;20311;-57
2022/12/20 12:18:31;;;;;;;;;;;;;;;;;;5000767;28;19958;-56
2022/12/20 12:20:57;;;;;;;;;;;;;;;;;;4998775;28;20357;-54
2022/12/20 12:23:24;;;;;;;;;;;;;;;;;;4998286;28;20024;-58
2022/12/20 12:25:50;;;;;;;;;;;;;;;;;;4999981;28;20543;-55
2022/12/20 12:28:16;;;;;;;;;;;;;;;;;;5001867;28;19975;-58
2022/12/20 12:30:42;;;;;;;;;;;;;;;;;;4996252;28;19940;-56
2022/12/20 12:33:08;;;;;;;;;;;;;;;;;;4997075;28;20044;-54
2022/12/20 12:35:34;;;;;;;;;;;;;;;;;;4997936;28;20032;-53
2022/12/20 12:38:00;;;;;;;;;;;;;;;;;;4998905;28;20424;-57
2022/12/20 12:40:26;;;;;;;;;;;;;;;;;;4999365;28;19977;-56
2022/12/20 12:42:52;;;;;;;;;;;;;;;;;;4999981;28;19930;-53
2022/12/20 12:45:18;;;;;;;;;;;;;;;;;;4999360;28;19929;-57
2022/12/20 12:47:44;;;;;;;;;;;;;;;;;;5002496;28;19925;-54
2022/12/20 12:50:10;;;;;;;;;;;;;;;;;;4998105;28;19921;-57
2022/12/20 12:52:36;;;;;;;;;;;;;;;;;;4997705;28;19933;-52
2022/12/20 12:55:02;;;;;;;;;;;;;;;;;;5001804;28;19929;-54
2022/12/20 12:57:28;;;;;;;;;;;;;;;;;;5002861;28;19922;-53
2022/12/20 12:59:54;;;;;;;;;;;;;;;;;;4999837;28;19972;-53
2022/12/20 13:02:20;;;;;;;;;;;;;;;;;;4998207;28;19952;-58
2022/12/20 13:04:46;;;;;;;;;;;;;;;;;;4997920;28;20363;-58
2022/12/20 13:07:12;;;;;;;;;;;;;;;;;;5000184;28;19929;-56
2022/12/20 13:09:39;;;;;;;;;;;;;;;;;;4998487;28;19937;-53
2022/12/20 13:12:05;;;;;;;;;;;;;;;;;;4999382;28;19968;-56
2022/12/20 13:14:31;;;;;;;;;;;;;;;;;;5002577;28;19979;-56
2022/12/20 13:16:57;;;;;;;;;;;;;;;;;;5004078;28;19933;-57
2022/12/20 13:19:23;;;;;;;;;;;;;;;;;;5000341;28;19945;-56
2022/12/20 13:21:49;;;;;;;;;;;;;;;;;;5002121;28;20154;-55
2022/12/20 13:24:15;;;;;;;;;;;;;;;;;;5002855;28;20341;-57
2022/12/20 13:26:41;;;;;;;;;;;;;;;;;;5003237;28;20382;-55
2022/12/20 13:29:07;;;;;;;;;;;;;;;;;;5004659;28;19971;-57
2022/12/20 13:31:33;;;;;;;;;;;;;;;;;;5002926;28;19925;-53
2022/12/20 13:33:59;;;;;;;;;;;;;;;;;;5001583;28;19932;-60
2022/12/20 13:36:25;;;;;;;;;;;;;;;;;;5002111;28;19933;-57
2022/12/20 13:38:51;;;;;;;;;;;;;;;;;;5001499;28;20392;-56
2022/12/20 13:41:17;;;;;;;;;;;;;;;;;;5000899;28;20355;-53
2022/12/20 13:43:43;;;;;;;;;;;;;;;;;;4999974;28;20410;-56
2022/12/20 13:46:09;;;;;;;;;;;;;;;;;;5003631;28;19960;-56
2022/12/20 13:48:35;;;;;;;;;;;;;;;;;;5003140;28;19926;-57
2022/12/20 13:51:01;;;;;;;;;;;;;;;;;;5002890;28;20685;-52
2022/12/20 13:53:27;;;;;;;;;;;;;;;;;;4998548;28;19937;-54
2022/12/20 13:55:53;;;;;;;;;;;;;;;;;;5002483;28;19944;-57
2022/12/20 13:58:19;;;;;;;;;;;;;;;;;;4999229;28;19937;-56
2022/12/20 14:00:46;;;;;;;;;;;;;;;;;;5000453;28;20060;-57
2022/12/20 14:03:12;;;;;;;;;;;;;;;;;;4997727;28;19933;-55
2022/12/20 14:05:39;;;;;;;;;;;;;;;;;;5002733;28;19929;-55
2022/12/20 14:08:05;;;;;;;;;;;;;;;;;;4998765;28;20009;-57
2022/12/20 14:10:31;;;;;;;;;;;;;;;;;;5001412;28;19921;-57
2022/12/20 14:12:57;;;;;;;;;;;;;;;;;;5003379;28;19925;-54
2022/12/20 14:15:23;;;;;;;;;;;;;;;;;;4999814;28;19939;-57
2022/12/20 14:17:49;;;;;;;;;;;;;;;;;;5002187;28;19936;-57
2022/12/20 14:20:16;;;;;;;;;;;;;;;;;;5007851;28;19925;-58
2022/12/20 14:22:42;;;;;;;;;;;;;;;;;;5010014;28;20035;-53
2022/12/20 14:25:08;;;;;;;;;;;;;;;;;;5010052;28;20075;-55
2022/12/20 14:27:34;;;;;;;;;;;;;;;;;;5006759;28;20019;-49
2022/12/20 14:30:00;;;;;;;;;;;;;;;;;;5008348;28;19933;-53
2022/12/20 14:32:27;;;;;;;;;;;;;;;;;;5009320;28;19926;-56
2022/12/20 14:34:53;;;;;;;;;;;;;;;;;;4997566;28;20005;-56
2022/12/20 14:37:19;;;;;;;;;;;;;;;;;;5005503;28;19930;-54
2022/12/20 14:39:45;;;;;;;;;;;;;;;;;;4999859;28;19925;-55
2022/12/20 14:42:11;;;;;;;;;;;;;;;;;;4994525;28;20001;-56
2022/12/20 14:44:38;;;;;;;;;;;;;;;;;;4995944;28;19933;-55
2022/12/20 14:47:04;;;;;;;;;;;;;;;;;;4997839;28;19926;-55
2022/12/20 14:49:30;;;;;;;;;;;;;;;;;;4998715;28;20020;-53
2022/12/20 14:51:56;;;;;;;;;;;;;;;;;;4995671;28;20283;-57
2022/12/20 14:54:22;;;;;;;;;;;;;;;;;;4993266;28;20435;-50
2022/12/20 14:56:49;;;;;;;;;;;;;;;;;;4998282;28;20761;-56
2022/12/20 14:59:15;;;;;;;;;;;;;;;;;;4994820;28;19956;-57
2022/12/20 15:01:41;;;;;;;;;;;;;;;;;;4997595;28;19933;-55
2022/12/20 15:04:07;;;;;;;;;;;;;;;;;;4996362;28;19941;-56
2022/12/20 15:06:33;;;;;;;;;;;;;;;;;;4998140;28;19926;-56
2022/12/20 15:09:00;;;;;;;;;;;;;;;;;;4999217;28;20052;-56
2022/12/20 15:11:26;;;;;;;;;;;;;;;;;;4992343;28;19997;-55
2022/12/20 15:13:52;;;;;;;;;;;;;;;;;;4996439;28;20351;-53
2022/12/20 15:16:18;;;;;;;;;;;;;;;;;;4994302;28;19933;-55
2022/12/20 15:18:44;;;;;;;;;;;;;;;;;;4992439;28;19964;-53
2022/12/20 15:21:10;;;;;;;;;;;;;;;;;;4998899;28;20459;-58
2022/12/20 15:23:36;;;;;;;;;;;;;;;;;;5007268;28;20000;-55
2022/12/20 15:26:02;;;;;;;;;;;;;;;;;;5007898;28;20306;-55
2022/12/20 15:28:28;;;;;;;;;;;;;;;;;;5004865;28;19925;-51
2022/12/20 15:30:54;;;;;;;;;;;;;;;;;;5001807;28;20035;-55
2022/12/20 15:33:20;;;;;;;;;;;;;;;;;;4994252;28;19926;-55
2022/12/20 15:35:46;;;;;;;;;;;;;;;;;;5004735;28;19929;-54
2022/12/20 15:38:12;;;;;;;;;;;;;;;;;;5005468;28;19937;-52
2022/12/20 15:40:38;;;;;;;;;;;;;;;;;;5001233;28;19929;-57
2022/12/20 15:43:05;;;;;;;;;;;;;;;;;;5004002;28;19930;-55
2022/12/20 15:45:31;;;;;;;;;;;;;;;;;;5001136;28;20648;-54
2022/12/20 15:47:57;;;;;;;;;;;;;;;;;;5005214;28;20240;-54
2022/12/20 15:50:23;;;;;;;;;;;;;;;;;;5004516;28;19925;-53
2022/12/20 15:52:49;;;;;;;;;;;;;;;;;;4994100;28;20380;-53
2022/12/20 15:55:15;;;;;;;;;;;;;;;;;;4998279;28;19936;-51
2022/12/20 15:57:41;;;;;;;;;;;;;;;;;;4999168;28;20326;-55
2022/12/20 16:00:07;;;;;;;;;;;;;;;;;;5000832;28;20371;-55
2022/12/20 16:02:33;;;;;;;;;;;;;;;;;;5000827;28;19933;-56
2022/12/20 16:05:00;;;;;;;;;;;;;;;;;;4998942;28;19926;-57
2022/12/20 16:07:26;;;;;;;;;;;;;;;;;;5001181;28;19922;-56
2022/12/20 16:09:53;;;;;;;;;;;;;;;;;;4999251;28;20367;-53
2022/12/20 16:12:19;;;;;;;;;;;;;;;;;;5002344;28;20500;-53
2022/12/20 16:14:46;;;;;;;;;;;;;;;;;;4996814;28;20025;-52
2022/12/20 16:17:13;;;;;;;;;;;;;;;;;;4999458;28;19934;-52
2022/12/20 16:19:39;;;;;;;;;;;;;;;;;;4999817;28;20012;-55
2022/12/20 16:22:05;;;;;;;;;;;;;;;;;;5000318;28;20008;-55
2022/12/20 16:24:31;;;;;;;;;;;;;;;;;;4997732;28;20356;-50
2022/12/20 16:26:57;;;;;;;;;;;;;;;;;;4998710;28;20546;-55
2022/12/20 16:29:23;;;;;;;;;;;;;;;;;;5000127;28;19932;-57
2022/12/20 16:31:50;;;;;;;;;;;;;;;;;;4999620;28;20387;-57
2022/12/20 16:34:16;;;;;;;;;;;;;;;;;;4998006;28;19972;-57
2022/12/20 16:36:42;;;;;;;;;;;;;;;;;;4997667;28;19934;-56
2022/12/20 16:39:09;;;;;;;;;;;;;;;;;;5003031;28;19929;-53
2022/12/20 16:41:35;;;;;;;;;;;;;;;;;;4998270;28;19968;-57
2022/12/20 16:44:01;;;;;;;;;;;;;;;;;;5001148;28;19973;-51
2022/12/20 16:46:27;;;;;;;;;;;;;;;;;;5003150;28;19925;-54
2022/12/20 16:48:53;;;;;;;;;;;;;;;;;;5003501;28;20454;-50
2022/12/20 16:51:19;;;;;;;;;;;;;;;;;;5004549;28;19929;-56