Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:31;;;;;;;;;;;;;;;9.87;65.33;101420.34;5026846;28;19917;-60
2022/10/10 00:03:56;;;;;;;;;;;;;;;9.87;65.20;101423.00;5029182;28;20296;-61
2022/10/10 00:06:22;;;;;;;;;;;;;;;9.87;65.37;101422.19;5027057;28;20003;-61
2022/10/10 00:08:47;;;;;;;;;;;;;;;9.85;65.31;101421.50;5020050;28;19964;-61
2022/10/10 00:11:13;;;;;;;;;;;;;;;9.84;65.06;101414.53;5027368;28;20244;-61
2022/10/10 00:13:38;;;;;;;;;;;;;;;9.81;65.22;101420.09;5029331;28;20007;-60
2022/10/10 00:16:04;;;;;;;;;;;;;;;9.79;65.28;101411.47;5025170;28;20488;-60
2022/10/10 00:18:29;;;;;;;;;;;;;;;9.78;65.38;101421.25;5029512;28;19921;-61
2022/10/10 00:20:55;;;;;;;;;;;;;;;9.77;65.49;101418.75;5028412;28;19957;-61
2022/10/10 00:23:20;;;;;;;;;;;;;;;9.75;65.47;101416.25;5027888;28;19917;-61
2022/10/10 00:25:45;;;;;;;;;;;;;;;9.73;65.40;101404.94;5025044;28;19917;-61
2022/10/10 00:28:11;;;;;;;;;;;;;;;9.72;65.54;101413.06;5026956;28;19917;-61
2022/10/10 00:30:36;;;;;;;;;;;;;;;9.70;65.35;101410.56;5030479;28;19924;-60
2022/10/10 00:33:02;;;;;;;;;;;;;;;9.69;65.65;101408.91;5026299;28;20011;-61
2022/10/10 00:35:27;;;;;;;;;;;;;;;9.68;65.44;101409.03;5028366;28;19928;-61
2022/10/10 00:37:52;;;;;;;;;;;;;;;9.67;65.47;101404.72;5024250;28;19947;-60
2022/10/10 00:40:18;;;;;;;;;;;;;;;9.64;65.65;101405.88;5023352;28;19925;-61
2022/10/10 00:42:43;;;;;;;;;;;;;;;9.62;65.94;101405.19;5027862;28;19932;-60
2022/10/10 00:45:26;;;;;;;;;;;;;;;9.61;65.99;101403.50;5033808;28;20311;-61
2022/10/10 00:47:54;;;;;;;;;;;;;;;9.58;65.80;101404.66;5027091;28;19979;-61
2022/10/10 00:50:20;;;;;;;;;;;;;;;9.56;65.73;101406.63;5029063;28;19971;-61
2022/10/10 00:52:46;;;;;;;;;;;;;;;9.54;65.80;101399.78;5028819;28;19921;-60
2022/10/10 00:55:12;;;;;;;;;;;;;;;9.50;66.00;101391.28;5031524;28;20422;-60
2022/10/10 00:57:37;;;;;;;;;;;;;;;9.48;65.74;101398.56;5007870;28;19922;-61
2022/10/10 01:00:03;;;;;;;;;;;;;;;9.45;66.04;101384.78;5024530;28;19936;-61
2022/10/10 01:02:28;;;;;;;;;;;;;;;9.43;66.26;101384.94;5028283;28;19924;-61
2022/10/10 01:04:53;;;;;;;;;;;;;;;9.40;66.50;101390.53;5033442;28;19925;-60
2022/10/10 01:07:21;;;;;;;;;;;;;;;9.40;66.18;101379.94;5030813;28;19921;-61
2022/10/10 01:09:47;;;;;;;;;;;;;;;9.38;66.44;101381.06;5027125;28;19918;-60
2022/10/10 01:12:31;;;;;;;;;;;;;;;9.35;66.53;101381.38;5032352;28;20583;-60
2022/10/10 01:15:29;;;;;;;;;;;;;;;9.32;66.70;101371.91;5026677;28;19924;-60
2022/10/10 01:17:57;;;;;;;;;;;;;;;9.29;66.48;101374.84;4991105;28;20399;-61
2022/10/10 01:20:28;;;;;;;;;;;;;;;9.26;66.85;101367.19;5021276;28;20385;-60
2022/10/10 01:23:12;;;;;;;;;;;;;;;9.25;66.78;101373.44;5026255;28;19921;-61
2022/10/10 01:25:55;;;;;;;;;;;;;;;9.23;66.75;101368.31;5025958;28;19917;-60
2022/10/10 01:28:43;;;;;;;;;;;;;;;9.20;66.92;101371.25;5026285;28;19917;-60
2022/10/10 01:31:09;;;;;;;;;;;;;;;9.19;67.09;101376.69;5029174;28;19925;-60
2022/10/10 01:33:53;;;;;;;;;;;;;;;9.16;67.11;101372.53;5024329;28;19967;-60
2022/10/10 01:36:25;;;;;;;;;;;;;;;9.15;66.97;101370.03;5023781;28;19925;-60
2022/10/10 01:38:55;;;;;;;;;;;;;;;9.14;67.33;101371.84;5024695;28;20475;-62
2022/10/10 01:41:24;;;;;;;;;;;;;;;9.12;67.52;101365.88;5029817;28;19917;-61
2022/10/10 01:43:53;;;;;;;;;;;;;;;9.10;67.42;101361.69;5029370;28;20035;-61
2022/10/10 01:46:19;;;;;;;;;;;;;;;9.10;67.45;101367.00;5022719;28;19918;-60
2022/10/10 01:48:46;;;;;;;;;;;;;;;9.07;67.70;101362.00;5028623;28;19917;-60
2022/10/10 01:51:14;;;;;;;;;;;;;;;9.06;67.28;101361.16;5038120;28;20319;-60
2022/10/10 01:53:48;;;;;;;;;;;;;;;9.06;67.36;101357.69;5034298;28;20505;-61
2022/10/10 01:56:21;;;;;;;;;;;;;;;9.05;67.36;101356.03;5028856;28;19917;-61
2022/10/10 01:58:52;;;;;;;;;;;;;;;9.03;67.36;101348.22;5028682;28;19925;-61
2022/10/10 02:01:35;;;;;;;;;;;;;;;9.00;67.64;101346.69;5030976;28;19924;-60
2022/10/10 02:04:12;;;;;;;;;;;;;;;8.98;67.94;101348.66;5030131;28;20425;-61
2022/10/10 02:06:48;;;;;;;;;;;;;;;8.96;68.00;101342.69;5029289;28;19992;-61
2022/10/10 02:09:16;;;;;;;;;;;;;;;8.95;68.15;101337.50;5024554;28;19979;-60
2022/10/10 02:11:41;;;;;;;;;;;;;;;8.93;68.26;101331.53;5025187;28;19924;-61
2022/10/10 02:14:14;;;;;;;;;;;;;;;8.92;68.29;101329.84;5030979;28;19921;-60
2022/10/10 02:16:41;;;;;;;;;;;;;;;8.93;68.25;101328.88;5027922;28;20006;-60
2022/10/10 02:19:09;;;;;;;;;;;;;;;8.91;68.12;101329.03;5035641;28;19921;-60
2022/10/10 02:21:36;;;;;;;;;;;;;;;8.92;68.39;101329.84;5031089;28;20447;-61
2022/10/10 02:24:04;;;;;;;;;;;;;;;8.90;68.26;101321.22;5029348;28;19917;-60
2022/10/10 02:26:30;;;;;;;;;;;;;;;8.90;68.45;101318.59;5031136;28;19966;-60
2022/10/10 02:28:59;;;;;;;;;;;;;;;8.88;68.44;101325.84;5034718;28;19917;-61
2022/10/10 02:31:42;;;;;;;;;;;;;;;8.88;68.67;101326.69;5029767;28;19917;-61
2022/10/10 02:34:11;;;;;;;;;;;;;;;8.87;68.80;101321.53;5027241;28;19964;-60
2022/10/10 02:36:38;;;;;;;;;;;;;;;8.84;68.83;101320.00;5026004;28;19996;-61
2022/10/10 02:39:05;;;;;;;;;;;;;;;8.84;68.88;101316.53;5029751;28;21197;-60
2022/10/10 02:41:31;;;;;;;;;;;;;;;8.82;68.70;101308.72;5027305;28;20384;-61
2022/10/10 02:43:57;;;;;;;;;;;;;;;8.82;69.17;101310.56;5031821;28;20491;-60
2022/10/10 02:46:22;;;;;;;;;;;;;;;8.82;68.88;101307.91;5022799;28;19932;-61
2022/10/10 02:48:47;;;;;;;;;;;;;;;8.82;69.07;101313.19;5032688;28;19913;-60
2022/10/10 02:51:14;;;;;;;;;;;;;;;8.80;69.09;101301.91;5032052;28;19917;-60
2022/10/10 02:53:39;;;;;;;;;;;;;;;8.79;69.09;101295.78;5029195;28;19924;-61
2022/10/10 02:56:04;;;;;;;;;;;;;;;8.78;69.12;101299.41;5031069;28;19916;-61
2022/10/10 02:58:30;;;;;;;;;;;;;;;8.76;69.23;101298.75;5030710;28;19939;-60
2022/10/10 03:00:55;;;;;;;;;;;;;;;8.75;69.20;101294.41;5025957;28;20003;-60
2022/10/10 03:03:20;;;;;;;;;;;;;;;8.75;69.42;101294.41;5027968;28;20004;-60
2022/10/10 03:05:45;;;;;;;;;;;;;;;8.74;69.33;101294.56;5029562;28;20008;-60
2022/10/10 03:08:10;;;;;;;;;;;;;;;8.73;69.57;101288.44;5034888;28;19996;-60
2022/10/10 03:10:36;;;;;;;;;;;;;;;8.72;69.33;101289.44;5027840;28;20029;-60
2022/10/10 03:13:01;;;;;;;;;;;;;;;8.71;69.56;101290.41;5033797;28;19963;-61
2022/10/10 03:15:26;;;;;;;;;;;;;;;8.68;69.37;101286.25;5031453;28;19944;-60
2022/10/10 03:17:51;;;;;;;;;;;;;;;8.68;69.88;101285.41;5028503;28;20041;-60
2022/10/10 03:20:16;;;;;;;;;;;;;;;8.66;69.82;101280.22;5030454;28;20376;-60
2022/10/10 03:22:41;;;;;;;;;;;;;;;8.65;69.91;101275.91;5027979;28;19948;-60
2022/10/10 03:25:07;;;;;;;;;;;;;;;8.65;69.92;101294.44;5029971;28;19916;-60
2022/10/10 03:27:32;;;;;;;;;;;;;;;8.64;70.07;101284.84;5029879;28;19950;-61
2022/10/10 03:29:57;;;;;;;;;;;;;;;8.62;70.46;101285.97;5028078;28;19925;-61
2022/10/10 03:32:23;;;;;;;;;;;;;;;8.59;70.44;101284.44;5029685;28;19928;-61
2022/10/10 03:34:48;;;;;;;;;;;;;;;8.58;70.25;101289.91;5031710;28;20316;-61
2022/10/10 03:37:13;;;;;;;;;;;;;;;8.57;70.39;101277.66;5030175;28;19921;-60
2022/10/10 03:39:38;;;;;;;;;;;;;;;8.55;70.49;101284.91;5026119;28;19925;-60
2022/10/10 03:42:03;;;;;;;;;;;;;;;8.55;70.79;101287.53;5031724;28;19913;-60
2022/10/10 03:44:29;;;;;;;;;;;;;;;8.54;70.68;101285.88;5036442;28;20034;-60
2022/10/10 03:46:54;;;;;;;;;;;;;;;8.52;70.91;101282.53;5032125;28;19913;-61
2022/10/10 03:49:19;;;;;;;;;;;;;;;8.50;70.89;101289.81;5029017;28;20012;-61
2022/10/10 03:51:44;;;;;;;;;;;;;;;8.49;70.94;101288.13;5025947;28;20002;-60
2022/10/10 03:54:09;;;;;;;;;;;;;;;8.47;71.03;101292.75;5027982;28;19925;-61
2022/10/10 03:56:34;;;;;;;;;;;;;;;8.45;70.95;101292.88;5019842;28;19925;-60
2022/10/10 03:59:02;;;;;;;;;;;;;;;8.43;71.25;101286.09;5034081;28;20020;-60
2022/10/10 04:01:28;;;;;;;;;;;;;;;8.41;71.11;101283.59;5026140;28;20404;-60
2022/10/10 04:03:54;;;;;;;;;;;;;;;8.41;71.13;101290.69;5029854;28;20012;-60
2022/10/10 04:06:19;;;;;;;;;;;;;;;8.40;71.17;101281.09;5024449;28;20395;-61
2022/10/10 04:08:44;;;;;;;;;;;;;;;8.38;71.43;101287.34;5025051;28;19913;-61
2022/10/10 04:11:10;;;;;;;;;;;;;;;8.38;71.68;101279.41;5024177;28;19925;-61
2022/10/10 04:13:35;;;;;;;;;;;;;;;8.37;71.95;101282.19;5027146;28;19914;-60
2022/10/10 04:16:00;;;;;;;;;;;;;;;8.35;72.00;101276.19;5030857;28;20373;-60
2022/10/10 04:18:25;;;;;;;;;;;;;;;8.34;72.08;101278.00;5027181;28;19928;-61
2022/10/10 04:20:50;;;;;;;;;;;;;;;8.33;72.09;101284.28;5029401;28;20261;-60
2022/10/10 04:23:16;;;;;;;;;;;;;;;8.33;72.23;101273.69;5028703;28;19913;-60
2022/10/10 04:25:42;;;;;;;;;;;;;;;8.32;72.33;101277.28;5034811;28;19917;-61
2022/10/10 04:28:09;;;;;;;;;;;;;;;8.32;72.53;101279.09;5032068;28;20392;-60
2022/10/10 04:30:34;;;;;;;;;;;;;;;8.32;72.40;101277.28;5024059;28;19920;-61
2022/10/10 04:33:00;;;;;;;;;;;;;;;8.30;72.93;101279.25;5027507;28;19917;-61
2022/10/10 04:35:25;;;;;;;;;;;;;;;8.31;72.62;101280.09;5031895;28;20015;-60
2022/10/10 04:37:50;;;;;;;;;;;;;;;8.31;72.55;101278.28;5025257;28;19932;-60
2022/10/10 04:40:16;;;;;;;;;;;;;;;8.32;72.94;101282.59;5029046;28;19913;-60
2022/10/10 04:42:41;;;;;;;;;;;;;;;8.31;73.02;101280.91;5024474;28;19917;-60
2022/10/10 04:45:06;;;;;;;;;;;;;;;8.31;72.94;101283.56;5026359;28;19923;-61
2022/10/10 04:47:31;;;;;;;;;;;;;;;8.30;72.89;101276.59;5027280;28;20424;-60
2022/10/10 04:49:56;;;;;;;;;;;;;;;8.32;72.76;101276.47;5031940;28;19986;-60
2022/10/10 04:52:22;;;;;;;;;;;;;;;8.31;72.94;101280.91;5022220;28;20344;-61
2022/10/10 04:54:47;;;;;;;;;;;;;;;8.30;73.27;101275.78;5027172;28;19913;-60
2022/10/10 04:57:12;;;;;;;;;;;;;;;8.29;72.93;101279.41;5022455;28;19978;-61
2022/10/10 04:59:37;;;;;;;;;;;;;;;8.27;72.90;101274.25;5019497;28;19917;-60
2022/10/10 05:02:03;;;;;;;;;;;;;;;8.24;73.15;101269.25;5015149;28;19994;-61
2022/10/10 05:04:28;;;;;;;;;;;;;;;8.24;73.10;101263.97;5025104;28;19917;-60
2022/10/10 05:06:53;;;;;;;;;;;;;;;8.22;73.43;101265.09;5027592;28;19917;-60
2022/10/10 05:09:18;;;;;;;;;;;;;;;8.21;73.41;101272.19;5023517;28;20301;-60
2022/10/10 05:11:43;;;;;;;;;;;;;;;8.19;73.60;101268.03;5021878;28;19928;-60
2022/10/10 05:14:09;;;;;;;;;;;;;;;8.18;73.44;101267.19;5024634;28;19925;-60
2022/10/10 05:16:34;;;;;;;;;;;;;;;8.18;73.38;101264.56;5026703;28;20039;-60
2022/10/10 05:19:00;;;;;;;;;;;;;;;8.18;73.52;101261.06;5031730;28;20406;-60
2022/10/10 05:21:25;;;;;;;;;;;;;;;8.16;73.73;101258.56;5027271;28;19924;-61
2022/10/10 05:23:50;;;;;;;;;;;;;;;8.16;73.71;101260.38;5030017;28;19917;-61
2022/10/10 05:26:16;;;;;;;;;;;;;;;8.14;73.86;101255.25;5033613;28;19959;-60
2022/10/10 05:28:41;;;;;;;;;;;;;;;8.15;73.45;101267.47;5029875;28;19925;-60
2022/10/10 05:31:06;;;;;;;;;;;;;;;8.14;73.89;101265.81;5028846;28;20439;-60
2022/10/10 05:33:32;;;;;;;;;;;;;;;8.13;73.80;101266.81;5025747;28;20010;-60
2022/10/10 05:36:15;;;;;;;;;;;;;;;8.14;73.89;101262.34;5022408;28;20030;-60
2022/10/10 05:38:41;;;;;;;;;;;;;;;8.12;74.19;101256.38;5027255;28;19921;-60
2022/10/10 05:41:06;;;;;;;;;;;;;;;8.12;74.06;101266.94;5031503;28;19923;-60
2022/10/10 05:43:32;;;;;;;;;;;;;;;8.10;74.15;101271.53;5028818;28;19917;-60
2022/10/10 05:45:57;;;;;;;;;;;;;;;8.10;74.44;101263.59;5029665;28;19924;-61
2022/10/10 05:48:22;;;;;;;;;;;;;;;8.11;74.28;101271.41;5034607;28;19913;-60
2022/10/10 05:50:49;;;;;;;;;;;;;;;8.11;74.65;101270.56;5029047;28;19920;-61
2022/10/10 05:53:14;;;;;;;;;;;;;;;8.10;74.89;101277.66;5033702;28;19917;-60
2022/10/10 05:55:40;;;;;;;;;;;;;;;8.12;75.17;101277.53;5029864;28;20008;-60
2022/10/10 05:58:05;;;;;;;;;;;;;;;8.11;75.01;101271.41;5029798;28;19951;-60
2022/10/10 06:00:31;;;;;;;;;;;;;;;8.13;74.99;101277.38;5028952;28;19967;-61
2022/10/10 06:02:59;;;;;;;;;;;;;;;8.16;75.32;101276.25;5030316;28;19924;-60
2022/10/10 06:05:24;;;;;;;;;;;;;;;8.16;75.41;101268.31;5029706;28;20347;-60
2022/10/10 06:07:49;;;;;;;;;;;;;;;8.17;76.07;101267.34;5031144;28;19917;-60
2022/10/10 06:10:14;;;;;;;;;;;;;;;8.18;76.17;101271.66;5025834;28;20019;-60
2022/10/10 06:12:39;;;;;;;;;;;;;;;8.23;76.53;101277.34;5028566;28;20380;-60
2022/10/10 06:15:05;;;;;;;;;;;;;;;8.24;77.24;101273.72;5022925;28;19923;-60
2022/10/10 06:17:30;;;;;;;;;;;;;;;8.25;77.62;101273.56;5036659;28;20499;-60
2022/10/10 06:19:55;;;;;;;;;;;;;;;8.28;77.77;101275.09;5030916;28;20016;-60
2022/10/10 06:22:21;;;;;;;;;;;;;;;8.30;78.06;101279.25;5024765;28;19920;-60
2022/10/10 06:24:46;;;;;;;;;;;;;;;8.34;79.19;101279.81;5027506;28;19952;-60
2022/10/10 06:27:11;;;;;;;;;;;;;;;8.36;79.61;101278.69;5024452;28;20424;-60
2022/10/10 06:29:36;;;;;;;;;;;;;;;8.37;80.36;101280.38;5033788;28;19917;-60
2022/10/10 06:32:01;;;;;;;;;;;;;;;8.40;80.79;101292.50;5029062;28;20000;-60
2022/10/10 06:34:27;;;;;;;;;;;;;;;8.43;80.93;101288.72;5025766;28;19960;-60
2022/10/10 06:36:52;;;;;;;;;;;;;;;8.45;81.25;101292.06;5030184;28;19967;-60
2022/10/10 06:39:17;;;;;;;;;;;;;;;8.47;81.59;101285.63;5027224;28;19921;-60
2022/10/10 06:41:42;;;;;;;;;;;;;;;8.50;82.18;101289.81;5034061;28;19921;-60
2022/10/10 06:44:08;;;;;;;;;;;;;;;8.52;82.35;101288.69;5026871;28;19917;-59
2022/10/10 06:46:36;;;;;;;;;;;;;;;8.55;82.55;101290.19;5027757;28;19971;-60
2022/10/10 06:49:02;;;;;;;;;;;;;;;8.60;83.00;101298.53;5030384;28;20380;-60
2022/10/10 06:51:27;;;;;;;;;;;;;;;8.64;83.32;101305.19;5033665;28;19913;-60
2022/10/10 06:53:52;;;;;;;;;;;;;;;8.68;83.50;101298.66;5029536;28;19932;-59
2022/10/10 06:56:20;;;;;;;;;;;;;;;8.75;84.01;101301.53;5025964;28;19942;-60
2022/10/10 06:58:45;;;;;;;;;;;;;;;8.80;83.91;101307.22;5027201;28;19929;-58
2022/10/10 07:01:10;;;;;;;;;;;;;;;8.84;83.84;101300.63;5023605;28;19917;-59
2022/10/10 07:03:36;;;;;;;;;;;;;;;8.90;84.12;101298.22;5026439;28;19918;-60
2022/10/10 07:06:01;;;;;;;;;;;;;;;8.96;84.51;101297.66;5028271;28;19921;-59
2022/10/10 07:08:27;;;;;;;;;;;;;;;9.01;84.53;101305.16;5026120;28;19924;-60
2022/10/10 07:10:52;;;;;;;;;;;;;;;9.07;84.77;101306.38;5028741;28;20066;-60
2022/10/10 07:13:17;;;;;;;;;;;;;;;9.13;85.09;101306.59;5028163;28;19921;-60
2022/10/10 07:15:42;;;;;;;;;;;;;;;9.19;85.31;101310.47;5030083;28;19927;-60
2022/10/10 07:18:08;;;;;;;;;;;;;;;9.27;85.46;101311.41;5029139;28;19921;-60
2022/10/10 07:20:33;;;;;;;;;;;;;;;9.36;85.54;101320.25;5002985;28;19925;-60
2022/10/10 07:22:59;;;;;;;;;;;;;;;9.45;85.49;101306.06;5023872;28;20712;-61
2022/10/10 07:25:24;;;;;;;;;;;;;;;9.53;85.41;101311.44;5029859;28;19923;-60
2022/10/10 07:27:49;;;;;;;;;;;;;;;9.61;85.53;101308.06;5026405;28;20006;-60
2022/10/10 07:30:15;;;;;;;;;;;;;;;9.71;85.72;101310.63;5028377;28;19929;-60
2022/10/10 07:32:40;;;;;;;;;;;;;;;9.81;85.84;101306.88;5029110;28;19935;-60
2022/10/10 07:35:05;;;;;;;;;;;;;;;9.91;85.79;101310.28;5027656;28;20392;-60
2022/10/10 07:37:31;;;;;;;;;;;;;;;10.02;85.68;101311.00;5025447;28;20743;-60
2022/10/10 07:39:56;;;;;;;;;;;;;;;10.15;85.73;101324.72;5026156;28;20403;-60
2022/10/10 07:42:21;;;;;;;;;;;;;;;10.24;85.26;101329.94;5025700;28;20004;-60
2022/10/10 07:44:46;;;;;;;;;;;;;;;10.35;85.43;101338.63;5024693;28;19962;-61
2022/10/10 07:47:11;;;;;;;;;;;;;;;10.45;85.10;101334.06;5028611;28;19940;-60
2022/10/10 07:49:37;;;;;;;;;;;;;;;10.53;84.98;101348.19;5028168;28;19916;-61
2022/10/10 07:52:02;;;;;;;;;;;;;;;10.63;84.85;101342.75;5027793;28;20013;-60
2022/10/10 07:54:28;;;;;;;;;;;;;;;10.68;84.60;101343.13;5026216;28;20395;-60
2022/10/10 07:56:53;;;;;;;;;;;;;;;10.75;84.61;101354.78;5027240;28;20296;-60
2022/10/10 07:59:18;;;;;;;;;;;;;;;10.80;84.50;101355.16;5027003;28;19924;-60
2022/10/10 08:01:43;;;;;;;;;;;;;;;10.86;84.41;101349.19;5030211;28;20007;-60
2022/10/10 08:04:08;;;;;;;;;;;;;;;10.90;84.04;101351.53;5025312;28;19925;-60
2022/10/10 08:06:33;;;;;;;;;;;;;;;10.93;83.61;101364.47;5026698;28;19952;-60
2022/10/10 08:08:59;;;;;;;;;;;;;;;10.97;83.71;101352.53;5022609;28;19924;-61
2022/10/10 08:11:24;;;;;;;;;;;;;;;11.01;83.56;101362.72;5024969;28;19963;-60
2022/10/10 08:13:49;;;;;;;;;;;;;;;11.04;83.88;101356.25;5020663;28;19921;-61
2022/10/10 08:16:15;;;;;;;;;;;;;;;11.07;83.81;101358.56;5026883;28;20386;-61
2022/10/10 08:18:40;;;;;;;;;;;;;;;11.12;83.39;101358.91;5023438;28;19971;-60
2022/10/10 08:21:06;;;;;;;;;;;;;;;11.17;83.69;101356.59;5023104;28;20622;-60
2022/10/10 08:23:32;;;;;;;;;;;;;;;11.21;83.33;101351.78;5021488;28;19921;-61
2022/10/10 08:25:58;;;;;;;;;;;;;;;11.26;83.58;101352.97;5024007;28;19924;-60
2022/10/10 08:28:24;;;;;;;;;;;;;;;11.31;83.59;101353.34;5018326;28;19999;-61
2022/10/10 08:30:49;;;;;;;;;;;;;;;11.36;83.60;101352.84;5023043;28;20023;-60
2022/10/10 08:33:14;;;;;;;;;;;;;;;11.43;83.51;101352.03;5020714;28;19932;-60
2022/10/10 08:35:39;;;;;;;;;;;;;;;11.50;83.52;101352.19;5020707;28;19980;-60
2022/10/10 08:38:04;;;;;;;;;;;;;;;11.57;83.17;101358.53;5019243;28;20406;-61
2022/10/10 08:40:30;;;;;;;;;;;;;;;11.66;83.48;101360.19;5018025;28;19921;-59
2022/10/10 08:42:58;;;;;;;;;;;;;;;11.74;82.93;101359.38;5020032;28;19921;-60
2022/10/10 08:45:25;;;;;;;;;;;;;;;11.86;83.16;101359.91;5025750;28;19971;-61
2022/10/10 08:47:53;;;;;;;;;;;;;;;11.94;83.06;101360.75;5023792;28;19948;-60
2022/10/10 08:50:22;;;;;;;;;;;;;;;12.02;82.54;101358.06;5022544;28;19944;-60
2022/10/10 08:53:02;;;;;;;;;;;;;;;12.09;82.39;101359.06;5027269;28;19917;-60
2022/10/10 08:55:32;;;;;;;;;;;;;;;12.19;82.04;101352.75;5022208;28;20336;-60
2022/10/10 08:58:16;;;;;;;;;;;;;;;12.30;81.87;101345.22;5025456;28;19921;-59
2022/10/10 09:00:50;;;;;;;;;;;;;;;12.43;82.05;101354.50;5020092;28;19917;-60
2022/10/10 09:03:24;;;;;;;;;;;;;;;12.55;81.83;101363.81;5026231;28;19921;-60
2022/10/10 09:05:50;;;;;;;;;;;;;;;12.65;81.31;101357.28;5026298;28;19953;-60
2022/10/10 09:08:40;;;;;;;;;;;;;;;12.73;81.30;101361.78;5021963;28;19917;-60
2022/10/10 09:11:24;;;;;;;;;;;;;;;12.82;80.71;101366.06;5030883;28;20372;-61
2022/10/10 09:14:13;;;;;;;;;;;;;;;12.91;80.76;101366.88;5029935;28;19916;-60
2022/10/10 09:16:45;;;;;;;;;;;;;;;12.99;80.65;101369.50;5026287;28;20056;-61
2022/10/10 09:19:11;;;;;;;;;;;;;;;13.07;80.46;101374.81;5026670;28;19970;-60
2022/10/10 09:21:38;;;;;;;;;;;;;;;13.22;80.46;101373.09;5026129;28;20011;-60
2022/10/10 09:24:08;;;;;;;;;;;;;;;13.37;79.74;101367.00;5027602;28;19921;-61
2022/10/10 09:26:36;;;;;;;;;;;;;;;13.55;79.52;101375.56;5025301;28;19921;-61
2022/10/10 09:29:05;;;;;;;;;;;;;;;13.70;78.81;101373.78;5026143;28;19924;-60
2022/10/10 09:31:37;;;;;;;;;;;;;;;13.79;78.37;101385.25;5026686;28;19924;-60
2022/10/10 09:34:21;;;;;;;;;;;;;;;13.89;78.20;101380.50;5024393;28;19932;-60
2022/10/10 09:36:46;;;;;;;;;;;;;;;13.99;77.98;101375.75;5023971;28;19917;-60
2022/10/10 09:39:31;;;;;;;;;;;;;;;14.06;77.38;101394.53;5025626;28;19931;-60
2022/10/10 09:41:58;;;;;;;;;;;;;;;14.13;77.09;101392.81;5026909;28;20464;-60
2022/10/10 09:44:23;;;;;;;;;;;;;;;14.19;76.76;101392.09;5028354;28;20016;-61
2022/10/10 09:46:48;;;;;;;;;;;;;;;14.24;76.46;101406.56;5024323;28;20011;-61
2022/10/10 09:49:15;;;;;;;;;;;;;;;14.34;76.55;101417.00;5026157;28;20439;-61
2022/10/10 09:51:40;;;;;;;;;;;;;;;14.39;76.08;101409.25;5025593;28;19932;-61
2022/10/10 09:54:06;;;;;;;;;;;;;;;14.46;75.81;101412.09;5026524;28;19917;-60
2022/10/10 09:56:33;;;;;;;;;;;;;;;14.50;75.50;101403.53;5028230;28;19913;-61
2022/10/10 09:58:58;;;;;;;;;;;;;;;14.53;75.30;101410.34;5030487;28;19925;-61
2022/10/10 10:01:25;;;;;;;;;;;;;;;14.51;74.55;101415.88;5025961;28;19913;-61
2022/10/10 10:04:05;;;;;;;;;;;;;;;14.50;74.59;101406.19;5024221;28;20023;-60
2022/10/10 10:06:31;;;;;;;;;;;;;;;14.53;74.44;101411.19;5023680;28;20444;-60
2022/10/10 10:08:59;;;;;;;;;;;;;;;14.52;74.86;101398.81;5030374;28;20656;-60
2022/10/10 10:11:27;;;;;;;;;;;;;;;14.49;74.46;101393.03;5022767;28;19979;-60
2022/10/10 10:13:54;;;;;;;;;;;;;;;14.57;74.35;101408.97;5024064;28;19925;-61
2022/10/10 10:16:28;;;;;;;;;;;;;;;14.60;74.53;101413.13;5028904;28;19916;-61
2022/10/10 10:18:53;;;;;;;;;;;;;;;14.62;74.58;101414.59;5028748;28;19921;-61
2022/10/10 10:21:22;;;;;;;;;;;;;;;14.65;74.40;101424.09;5029947;28;19936;-61
2022/10/10 10:23:52;;;;;;;;;;;;;;;14.69;74.56;101417.34;5029237;28;19932;-61
2022/10/10 10:26:19;;;;;;;;;;;;;;;14.71;74.01;101416.16;5033877;28;19917;-61
2022/10/10 10:28:46;;;;;;;;;;;;;;;14.79;74.57;101420.59;5025774;28;19964;-60
2022/10/10 10:31:26;;;;;;;;;;;;;;;14.95;74.49;101431.09;5023553;28;20482;-61
2022/10/10 10:33:55;;;;;;;;;;;;;;;15.07;73.83;101418.94;5022464;28;19917;-60
2022/10/10 10:36:33;;;;;;;;;;;;;;;15.21;73.85;101424.44;5024473;28;19924;-60
2022/10/10 10:39:14;;;;;;;;;;;;;;;15.27;72.67;101415.66;5029484;28;19986;-60
2022/10/10 10:41:52;;;;;;;;;;;;;;;15.30;72.18;101426.81;5025918;28;19917;-60
2022/10/10 10:44:34;;;;;;;;;;;;;;;15.37;72.68;101430.44;5027161;28;19921;-61
2022/10/10 10:47:09;;;;;;;;;;;;;;;15.47;72.24;101440.84;5029223;28;20062;-60
2022/10/10 10:49:35;;;;;;;;;;;;;;;15.51;71.90;101447.47;5028514;28;19917;-60
2022/10/10 10:52:01;;;;;;;;;;;;;;;15.56;71.96;101447.72;5025226;28;20459;-61
2022/10/10 10:54:36;;;;;;;;;;;;;;;15.65;71.66;101448.50;5032059;28;20269;-61
2022/10/10 10:57:10;;;;;;;;;;;;;;;15.75;71.64;101452.53;5031399;28;19913;-61
2022/10/10 10:59:38;;;;;;;;;;;;;;;15.84;71.02;101452.41;5026015;28;19921;-61
2022/10/10 11:02:06;;;;;;;;;;;;;;;15.82;70.34;101460.63;5034067;28;19929;-60
2022/10/10 11:04:47;;;;;;;;;;;;;;;15.82;70.39;101465.16;5026111;28;20023;-61
2022/10/10 11:07:15;;;;;;;;;;;;;;;15.81;70.35;101456.28;5023636;28;20470;-61
2022/10/10 11:09:48;;;;;;;;;;;;;;;15.85;70.61;101465.59;5027419;28;19921;-61
2022/10/10 11:12:23;;;;;;;;;;;;;;;15.93;70.38;101470.03;5027798;28;19928;-60
2022/10/10 11:14:54;;;;;;;;;;;;;;;15.99;69.81;101471.94;5031079;28;19928;-60
2022/10/10 11:17:22;;;;;;;;;;;;;;;16.04;69.89;101469.50;5027393;28;19928;-61
2022/10/10 11:20:08;;;;;;;;;;;;;;;16.14;70.03;101483.41;5027103;28;19982;-60
2022/10/10 11:22:38;;;;;;;;;;;;;;;16.30;70.12;101485.00;5024167;28;19914;-61
2022/10/10 11:25:13;;;;;;;;;;;;;;;16.42;70.24;101486.97;5029894;28;19932;-61
2022/10/10 11:27:43;;;;;;;;;;;;;;;16.53;69.86;101484.81;5026429;28;19937;-61
2022/10/10 11:30:17;;;;;;;;;;;;;;;16.63;69.00;101471.88;5022555;28;20403;-61
2022/10/10 11:32:42;;;;;;;;;;;;;;;16.73;69.11;101465.19;5027695;28;20004;-61
2022/10/10 11:35:07;;;;;;;;;;;;;;;16.85;68.63;101468.16;5028446;28;20055;-60
2022/10/10 11:37:34;;;;;;;;;;;;;;;16.92;68.02;101463.66;5028117;28;20408;-61
2022/10/10 11:40:02;;;;;;;;;;;;;;;16.96;67.55;101451.50;5028414;28;19916;-60
2022/10/10 11:42:42;;;;;;;;;;;;;;;17.09;67.96;101464.19;5036165;28;19920;-61
2022/10/10 11:45:20;;;;;;;;;;;;;;;17.16;66.76;101448.09;5031894;28;20370;-60
2022/10/10 11:47:59;;;;;;;;;;;;;;;17.22;66.49;101444.63;5028239;28;20008;-61
2022/10/10 11:50:28;;;;;;;;;;;;;;;17.25;66.14;101452.28;5030361;28;19917;-61
2022/10/10 11:52:59;;;;;;;;;;;;;;;17.27;65.93;101464.47;5029691;28;20383;-61
2022/10/10 11:55:25;;;;;;;;;;;;;;;17.29;65.93;101462.41;5027995;28;19924;-61
2022/10/10 11:57:58;;;;;;;;;;;;;;;17.32;66.03;101475.44;5028119;28;19940;-61
2022/10/10 12:00:26;;;;;;;;;;;;;;;17.26;65.97;101464.66;5022759;28;20415;-61
2022/10/10 12:02:51;;;;;;;;;;;;;;;17.29;66.33;101473.16;5033278;28;20670;-60
2022/10/10 12:05:16;;;;;;;;;;;;;;;17.39;66.82;101474.66;5029241;28;19936;-61
2022/10/10 12:07:58;;;;;;;;;;;;;;;17.45;67.10;101474.69;5023837;28;19922;-61
2022/10/10 12:10:43;;;;;;;;;;;;;;;17.66;66.52;101481.78;5023640;28;20441;-61
2022/10/10 12:13:11;;;;;;;;;;;;;;;17.77;65.96;101477.72;5028894;28;19917;-61
2022/10/10 12:15:37;;;;;;;;;;;;;;;17.90;66.54;101480.41;5029022;28;19924;-60
2022/10/10 12:18:03;;;;;;;;;;;;;;;18.00;66.33;101482.75;5027565;28;19917;-60
2022/10/10 12:20:31;;;;;;;;;;;;;;;17.98;65.67;101496.38;5025681;28;20299;-61
2022/10/10 12:23:15;;;;;;;;;;;;;;;17.87;65.39;101494.25;5028059;28;19921;-60
2022/10/10 12:25:42;;;;;;;;;;;;;;;17.77;65.58;101491.97;5027175;28;20308;-61
2022/10/10 12:28:22;;;;;;;;;;;;;;;17.60;65.66;101487.94;5027228;28;19913;-61
2022/10/10 12:30:53;;;;;;;;;;;;;;;17.54;66.14;101491.44;5024601;28;19920;-61
2022/10/10 12:33:20;;;;;;;;;;;;;;;17.46;66.73;101489.75;5020754;28;19940;-60
2022/10/10 12:35:46;;;;;;;;;;;;;;;17.44;66.85;101493.69;5026176;28;19955;-60
2022/10/10 12:38:16;;;;;;;;;;;;;;;17.44;67.31;101501.72;5023185;28;19956;-60
2022/10/10 12:40:56;;;;;;;;;;;;;;;17.37;67.26;101496.34;5024150;28;19921;-61
2022/10/10 12:43:35;;;;;;;;;;;;;;;17.25;67.49;101493.38;5023519;28;19917;-61
2022/10/10 12:46:13;;;;;;;;;;;;;;;17.20;68.03;101495.00;5023194;28;20039;-61
2022/10/10 12:48:38;;;;;;;;;;;;;;;17.18;68.44;101495.19;5026166;28;19960;-61