Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:51;;;;;;;11.13;6.72;;;;;;;7.05;100.00;100797.28;5347532;27;20042;-76
2022/04/25 00:03:22;;;;;;;13.18;6.82;;;;;;;6.91;100.00;100797.53;5352377;27;20380;-76
2022/04/25 00:05:54;;;;;;;11.48;7.70;;;;;;;6.83;100.00;100787.50;5350417;27;20031;-76
2022/04/25 00:08:25;;;;;;;12.07;7.70;;;;;;;6.87;100.00;100793.41;5347828;27;20028;-76
2022/04/25 00:10:57;;;;;;;13.10;7.20;;;;;;;6.80;100.00;100793.91;5347589;27;20472;-76
2022/04/25 00:13:28;;;;;;;9.65;7.15;;;;;;;6.77;100.00;100799.44;5346317;27;20106;-76
2022/04/25 00:16:00;;;;;;;10.25;7.38;;;;;;;6.58;100.00;100800.00;5348100;27;20038;-76
2022/04/25 00:18:31;;;;;;;12.75;7.07;;;;;;;6.59;100.00;100798.19;5355604;27;20034;-76
2022/04/25 00:21:03;;;;;;;13.68;7.82;;;;;;;6.44;100.00;100801.06;5346508;27;20023;-76
2022/04/25 00:23:34;;;;;;;10.75;7.18;;;;;;;6.39;100.00;100800.56;5348128;27;20380;-76
2022/04/25 00:26:06;;;;;;;9.85;7.65;;;;;;;6.30;100.00;100803.91;5348316;27;20036;-76
2022/04/25 00:28:37;;;;;;;11.88;8.10;;;;;;;6.29;100.00;100804.84;5348703;27;20468;-76
2022/04/25 00:31:08;;;;;;;13.70;8.00;;;;;;;6.16;100.00;100810.25;5346517;27;20077;-76
2022/04/25 00:33:40;;;;;;;11.57;8.40;;;;;;;6.16;100.00;100809.41;5361143;27;20200;-76
2022/04/25 00:36:11;;;;;;;11.65;8.65;;;;;;;6.15;100.00;100808.53;5348061;27;20534;-76
2022/04/25 00:38:42;;;;;;;16.42;9.57;;;;;;;6.00;100.00;100810.53;5348919;27;20024;-76
2022/04/25 00:41:13;;;;;;;13.45;9.70;;;;;;;5.99;100.00;100803.53;5347301;27;20043;-76
2022/04/25 00:43:45;;;;;;;11.93;8.40;;;;;;;5.84;100.00;100805.50;5353080;27;20104;-76
2022/04/25 00:46:20;;;;;;;13.73;8.55;;;;;;;5.84;100.00;100808.16;5358036;27;20047;-76
2022/04/25 00:48:52;;;;;;;14.98;9.40;;;;;;;5.58;100.00;100796.81;5355359;27;20688;-76
2022/04/25 00:51:24;;;;;;;13.23;9.13;;;;;;;5.66;100.00;100805.06;5362035;27;20022;-76
2022/04/25 00:53:55;;;;;;;11.15;9.35;;;;;;;5.46;100.00;100811.75;5352607;27;20385;-76
2022/04/25 00:56:27;;;;;;;10.52;8.70;;;;;;;5.52;100.00;100804.34;5351078;27;33431;-75
2022/04/25 00:58:58;;;;;;;13.30;9.52;;;;;;;5.49;100.00;100800.13;5355688;27;20011;-76
2022/04/25 01:01:31;;;;;;;15.88;10.02;;;;;;;5.46;100.00;100805.63;5356764;27;20492;-75
2022/04/25 01:04:04;;;;;;;14.13;10.00;;;;;;;5.46;100.00;100809.13;5347417;27;20054;-76
2022/04/25 01:06:35;;;;;;;16.67;10.30;;;;;;;5.44;100.00;100792.50;5361109;27;20419;-76
2022/04/25 01:09:07;;;;;;;14.73;10.63;;;;;;;5.43;100.00;100796.09;5348926;27;20024;-76
2022/04/25 01:11:38;;;;;;;18.27;11.23;;;;;;;5.44;100.00;100803.09;5356603;27;20520;-76
2022/04/25 01:14:11;;;;;;;14.13;10.63;;;;;;;5.30;100.00;100803.25;5357750;27;20012;-76
2022/04/25 01:16:43;;;;;;;14.52;9.50;;;;;;;5.22;100.00;100808.22;5359454;27;20080;-75
2022/04/25 01:19:15;;;;;;;14.30;10.85;;;;;;;5.24;100.00;100808.97;5355972;27;20103;-76
2022/04/25 01:22:08;;;;;;;18.85;12.15;;;;;;;5.20;100.00;100803.03;5355208;27;20099;-76
2022/04/25 01:27:31;;;;;;;17.48;11.73;;;;;;;5.12;100.00;100789.53;5357584;27;20188;-75
2022/04/25 01:30:03;;;;;;;14.82;11.35;;;;;;;5.24;100.00;100793.94;5356664;27;20895;-76
2022/04/25 01:32:35;;;;;;;13.50;10.23;;;;;;;5.33;100.00;100803.03;5354303;27;20035;-75
2022/04/25 01:35:07;;;;;;;16.00;12.40;;;;;;;5.13;100.00;100803.59;5346366;27;20042;-75
2022/04/25 01:37:38;;;;;;;18.70;12.88;;;;;;;5.18;100.00;100810.25;5357791;27;20407;-76
2022/04/25 01:40:10;;;;;;;19.15;12.32;;;;;;;5.18;100.00;100807.59;5349517;27;20031;-76
2022/04/25 01:42:42;;;;;;;16.08;12.75;;;;;;;5.10;100.00;100809.94;5356424;27;20072;-76
2022/04/25 01:45:13;;;;;;;16.63;11.85;;;;;;;5.26;100.00;100815.00;5351841;27;20031;-75
2022/04/25 01:47:46;;;;;;;16.35;12.55;;;;;;;5.03;100.00;100808.66;5355477;27;20035;-76
2022/04/25 01:50:17;;;;;;;16.90;12.73;;;;;;;4.99;100.00;100813.31;5343914;27;20088;-75
2022/04/25 01:52:49;;;;;;;15.15;12.10;;;;;;;4.92;100.00;100818.19;5358591;27;20024;-76
2022/04/25 01:55:20;;;;;;;17.75;11.38;;;;;;;5.06;100.00;100813.75;5353062;27;20119;-75
2022/04/25 01:57:51;;;;;;;21.05;13.52;;;;;;;4.76;100.00;100812.28;5356881;27;20499;-75
2022/04/25 02:00:22;;;;;;;16.42;13.10;;;;;;;4.96;100.00;100815.34;5354318;27;20480;-75
2022/04/25 02:02:54;;;;;;;18.42;13.65;;;;;;;4.64;100.00;100811.31;5352620;27;20024;-76
2022/04/25 02:05:25;;;;;;;20.25;13.82;;;;;;;4.67;100.00;100812.91;5356912;27;20031;-76
2022/04/25 02:07:57;;;;;;;16.52;13.55;;;;;;;4.61;100.00;100814.19;5355055;27;20039;-75
2022/04/25 02:10:28;;;;;;;16.05;12.27;;;;;;;4.72;100.00;100816.94;5355414;27;20024;-76
2022/04/25 02:12:59;;;;;;;21.08;14.77;;;;;;;4.71;100.00;100819.69;5354421;27;20080;-76
2022/04/25 02:15:31;;;;;;;20.08;14.57;;;;;;;4.68;100.00;100812.81;5354945;27;20080;-75
2022/04/25 02:18:02;;;;;;;21.58;13.98;;;;;;;4.63;100.00;100814.06;5357910;27;20023;-75
2022/04/25 02:20:33;;;;;;;20.80;13.93;;;;;;;4.66;100.00;100806.81;5355029;27;20032;-76
2022/04/25 02:23:06;;;;;;;22.27;15.00;;;;;;;4.66;100.00;100803.28;5354589;27;20032;-76
2022/04/25 02:25:37;;;;;;;21.63;14.07;;;;;;;4.67;100.00;100816.41;5356549;27;20224;-75
2022/04/25 02:28:08;;;;;;;17.92;14.70;;;;;;;4.57;100.00;100817.13;5348212;27;20468;-75
2022/04/25 02:30:39;;;;;;;23.77;14.38;;;;;;;4.59;100.00;100807.31;5349555;27;20452;-75
2022/04/25 02:33:11;;;;;;;22.92;16.13;;;;;;;4.57;100.00;100803.94;5355271;27;20028;-77
2022/04/25 02:35:42;;;;;;;27.15;15.73;;;;;;;4.50;100.00;100809.63;5357059;27;20093;-76
2022/04/25 02:38:13;;;;;;;19.60;14.00;;;;;;;4.45;100.00;100805.59;5349150;27;20011;-76
2022/04/25 02:40:44;;;;;;;24.42;16.27;;;;;;;4.56;100.00;100816.31;5350927;27;20032;-75
2022/04/25 02:43:16;;;;;;;20.35;15.02;;;;;;;4.42;100.00;100808.44;5353108;27;20022;-76
2022/04/25 02:45:47;;;;;;;21.88;14.82;;;;;;;4.52;100.00;100812.16;5354359;27;20089;-76
2022/04/25 02:48:18;;;;;;;25.67;17.55;;;;;;;4.52;100.00;100807.75;5353123;27;20035;-76
2022/04/25 02:50:49;;;;;;;18.35;13.90;;;;;;;4.49;100.00;100815.03;5355499;27;20464;-77
2022/04/25 02:53:24;;;;;;;24.08;16.58;;;;;;;4.45;100.00;100803.81;5359856;27;20018;-76
2022/04/25 02:55:55;;;;;;;20.88;14.95;;;;;;;4.54;100.00;100804.97;5360855;27;20106;-76
2022/04/25 02:58:26;;;;;;;24.08;17.02;;;;;;;4.38;100.00;100809.59;5360053;27;20617;-76
2022/04/25 03:00:59;;;;;;;24.83;16.38;;;;;;;4.53;100.00;100812.06;5360511;27;20103;-76
2022/04/25 03:03:34;;;;;;;25.27;15.77;;;;;;;4.44;100.00;100812.69;5349379;27;20027;-76
2022/04/25 03:06:09;;;;;;;24.92;17.30;;;;;;;4.54;100.00;100811.13;5358624;27;20032;-76
2022/04/25 03:08:40;;;;;;;26.67;17.75;;;;;;;4.48;100.00;100816.81;5338864;27;20458;-76
2022/04/25 03:11:12;;;;;;;22.15;16.63;;;;;;;4.67;100.00;100812.91;5354573;27;20048;-76
2022/04/25 03:13:43;;;;;;;26.23;19.70;;;;;;;4.52;100.00;100812.16;5355147;27;20509;-76
2022/04/25 03:16:15;;;;;;;27.40;18.50;;;;;;;4.57;100.00;100812.69;5357871;27;20112;-76
2022/04/25 03:18:47;;;;;;;24.08;18.15;;;;;;;4.60;100.00;100814.28;5360121;27;20449;-76
2022/04/25 03:21:18;;;;;;;24.17;17.38;;;;;;;4.51;100.00;100802.56;5350222;27;20101;-76
2022/04/25 03:23:49;;;;;;;25.67;17.83;;;;;;;4.42;100.00;100813.72;5353718;27;20068;-75
2022/04/25 03:26:21;;;;;;;28.73;18.00;;;;;;;4.41;100.00;100815.53;5366157;27;20032;-76
2022/04/25 03:28:52;;;;;;;28.92;18.33;;;;;;;4.32;100.00;100816.16;5347195;27;20023;-76
2022/04/25 03:31:23;;;;;;;24.75;18.60;;;;;;;4.22;100.00;100812.44;5348392;27;20466;-76
2022/04/25 03:33:54;;;;;;;30.83;18.33;;;;;;;4.10;100.00;100816.72;5365435;27;20211;-76
2022/04/25 03:36:26;;;;;;;26.35;19.17;;;;;;;4.04;100.00;100822.41;5366624;27;20030;-76
2022/04/25 03:38:57;;;;;;;28.35;18.77;;;;;;;4.03;100.00;100821.56;5364513;27;20389;-76
2022/04/25 03:41:31;;;;;;;27.08;15.85;;;;;;;3.91;100.00;100819.72;5347606;27;21491;-76
2022/04/25 03:44:03;;;;;;;25.88;18.70;;;;;;;3.73;100.00;100819.97;5354338;27;20038;-76
2022/04/25 03:46:34;;;;;;;24.52;18.13;;;;;;;3.60;100.00;100819.91;5350325;27;20027;-76
2022/04/25 03:49:06;;;;;;;24.25;16.35;;;;;;;3.53;100.00;100826.53;5343188;27;20039;-76
2022/04/25 03:51:37;;;;;;;27.23;17.25;;;;;;;3.70;100.00;100827.22;5350552;27;20328;-77
2022/04/25 03:54:08;;;;;;;28.38;18.50;;;;;;;3.53;100.00;100823.88;5358492;27;20031;-77
2022/04/25 03:59:29;;;;;;;26.92;18.65;;;;;;;3.23;100.00;100824.03;5347862;27;20431;-77
2022/04/25 04:02:01;;;;;;;26.80;18.90;;;;;;;3.38;100.00;100824.84;5346700;27;20073;-76
2022/04/25 04:04:33;;;;;;;29.05;19.30;;;;;;;3.33;100.00;100822.53;5346553;27;20040;-77
2022/04/25 04:07:04;;;;;;;30.33;20.20;;;;;;;3.40;100.00;100836.16;5357528;27;20494;-76
2022/04/25 04:09:47;;;;;;;33.05;23.00;;;;;;;3.50;100.00;100841.69;5348113;27;20047;-76
2022/04/25 04:12:20;;;;;;;34.58;21.80;;;;;;;3.40;100.00;100830.88;5347278;27;20130;-76
2022/04/25 04:14:51;;;;;;;29.77;22.88;;;;;;;3.39;100.00;100842.38;5364205;27;20043;-76
2022/04/25 04:17:22;;;;;;;28.95;19.75;;;;;;;3.35;100.00;100836.47;5352271;27;20027;-76
2022/04/25 04:19:54;;;;;;;41.40;24.73;;;;;;;3.31;100.00;100839.38;5364286;27;20027;-76
2022/04/25 04:22:29;;;;;;;32.60;22.45;;;;;;;3.30;100.00;100843.81;5352940;27;20421;-76
2022/04/25 04:25:03;;;;;;;35.38;23.80;;;;;;;3.16;100.00;100842.03;5353144;27;20027;-76
2022/04/25 04:27:35;;;;;;;33.40;23.63;;;;;;;3.28;100.00;100850.09;5351085;27;20334;-76
2022/04/25 04:30:09;;;;;;;42.83;24.60;;;;;;;3.22;100.00;100844.25;5362700;27;20111;-76
2022/04/25 04:32:41;;;;;;;38.10;24.98;;;;;;;3.21;100.00;100847.84;5346561;27;20034;-76
2022/04/25 04:35:15;;;;;;;39.15;25.83;;;;;;;3.37;100.00;100844.28;5352141;27;20034;-75
2022/04/25 04:37:47;;;;;;;38.00;25.17;;;;;;;3.24;100.00;100853.88;5352584;27;20030;-75
2022/04/25 04:40:30;;;;;;;39.50;24.38;;;;;;;3.30;100.00;100853.50;5362802;27;20019;-74
2022/04/25 04:43:03;;;;;;;43.35;26.10;;;;;;;3.30;100.00;100856.16;5346371;27;20015;-75
2022/04/25 04:45:34;;;;;;;39.97;26.92;;;;;;;3.36;100.00;100856.59;5356780;27;20462;-76
2022/04/25 04:48:05;;;;;;;41.30;27.25;;;;;;;3.43;100.00;100866.78;5351302;27;20056;-76
2022/04/25 04:50:36;;;;;;;37.15;26.50;;;;;;;3.38;100.00;100853.84;5365018;27;20502;-75
2022/04/25 04:53:08;;;;;;;43.38;27.70;;;;;;;3.54;100.00;100859.88;5359833;27;20077;-76
2022/04/25 04:55:39;;;;;;;46.00;27.98;;;;;;;3.47;100.00;100863.84;5357105;27;20555;-76
2022/04/25 04:58:10;;;;;;;42.53;27.05;;;;;;;3.55;100.00;100864.19;5347757;27;20038;-76
2022/04/25 05:00:44;;;;;;;45.55;29.42;;;;;;;3.71;100.00;100871.16;5351497;27;20106;-76
2022/04/25 05:03:16;;;;;;;42.30;29.33;;;;;;;3.77;100.00;100868.13;5350174;27;20020;-76
2022/04/25 05:05:47;;;;;;;46.15;29.83;;;;;;;3.78;100.00;100875.09;5347892;27;20050;-75
2022/04/25 05:08:18;;;;;;;47.28;29.80;;;;;;;3.98;100.00;100884.38;5346963;27;20019;-76
2022/04/25 05:10:50;;;;;;;44.45;29.55;;;;;;;4.10;100.00;100891.50;5360738;27;20084;-75
2022/04/25 05:13:21;;;;;;;48.17;29.58;;;;;;;4.26;100.00;100891.34;5358916;27;20015;-76
2022/04/25 05:15:52;;;;;;;45.67;29.00;;;;;;;4.62;100.00;100891.66;5357909;27;20073;-76
2022/04/25 05:18:27;;;;;;;50.63;30.23;;;;;;;5.02;100.00;100892.44;5354913;27;20031;-75
2022/04/25 05:20:59;;;;;;;54.05;35.53;;;;;;;5.28;100.00;100895.09;5356018;27;20085;-76
2022/04/25 05:23:31;;;;;;;57.72;37.17;;;;;;;5.25;100.00;100892.66;5353140;27;20036;-75
2022/04/25 05:26:03;;;;;;;59.05;38.10;;;;;;;5.44;100.00;100897.50;5352220;27;20061;-76
2022/04/25 05:28:34;;;;;;;49.53;33.40;;;;;;;5.65;100.00;100900.44;5355690;27;20015;-75
2022/04/25 05:31:06;;;;;;;54.40;35.67;;;;;;;5.68;100.00;100902.88;5354185;27;20035;-76
2022/04/25 05:33:37;;;;;;;48.50;31.85;;;;;;;5.93;100.00;100904.59;5354532;27;20099;-76
2022/04/25 05:36:08;;;;;;;42.40;30.73;;;;;;;5.90;100.00;100899.50;5344301;27;26381;-75
2022/04/25 05:38:39;;;;;;;41.38;28.73;;;;;;;6.01;100.00;100906.69;5349717;27;20034;-76
2022/04/25 05:41:11;;;;;;;39.63;28.92;;;;;;;6.09;100.00;100907.00;5352671;27;20023;-76
2022/04/25 05:43:43;;;;;;;40.70;27.88;;;;;;;6.20;100.00;100922.09;5354498;27;20034;-76
2022/04/25 05:46:14;;;;;;;34.63;25.15;;;;;;;6.32;100.00;100923.00;5352942;27;20039;-76
2022/04/25 05:54:27;;;;;;;29.00;21.42;;;;;;;6.67;100.00;100938.94;5348644;27;20027;-75
2022/04/25 05:56:58;;;;;;;27.10;20.42;;;;;;;6.75;100.00;100931.25;5344403;27;20027;-76
2022/04/25 05:59:29;;;;;;;26.38;19.70;;;;;;;6.83;100.00;100930.66;5344288;27;20019;-75
2022/04/25 06:02:01;;;;;;;25.92;20.02;;;;;;;6.95;100.00;100937.69;5344796;27;20028;-76
2022/04/25 06:04:32;;;;;;;24.25;19.10;;;;;;;6.99;100.00;100938.31;5351497;27;20047;-75
2022/04/25 06:07:05;;;;;;;21.95;17.75;;;;;;;7.05;100.00;100942.28;5348968;27;20449;-75
2022/04/25 06:09:36;;;;;;;21.40;17.98;;;;;;;7.10;100.00;100938.34;5352431;27;20027;-75
2022/04/25 06:12:08;;;;;;;23.52;17.77;;;;;;;7.19;100.00;100945.59;5366198;27;20080;-75
2022/04/25 06:14:40;;;;;;;21.92;18.42;;;;;;;7.31;100.00;100940.28;5353495;27;20114;-75
2022/04/25 06:17:13;;;;;;;22.77;16.10;;;;;;;7.45;100.00;100949.84;5346010;27;20015;-75
2022/04/25 06:19:45;;;;;;;19.00;16.98;;;;;;;7.48;100.00;100942.47;5346430;27;20084;-75
2022/04/25 06:22:22;;;;;;;21.67;16.40;;;;;;;7.63;100.00;100942.25;5346953;27;20027;-75
2022/04/25 06:24:53;;;;;;;21.10;17.58;;;;;;;7.66;100.00;100942.88;5367430;27;20035;-75
2022/04/25 06:27:25;;;;;;;20.75;16.58;;;;;;;7.69;100.00;100947.91;5370964;27;20438;-75
2022/04/25 06:29:56;;;;;;;22.83;17.50;;;;;;;7.73;100.00;100953.81;5367394;27;20451;-75
2022/04/25 06:32:27;;;;;;;23.98;16.75;;;;;;;7.87;100.00;100955.38;5357823;27;20118;-75
2022/04/25 06:34:59;;;;;;;23.80;18.35;;;;;;;7.77;100.00;100944.66;5370936;27;20503;-75
2022/04/25 06:37:30;;;;;;;26.48;18.42;;;;;;;7.83;100.00;100946.81;5371175;27;20032;-75
2022/04/25 06:40:02;;;;;;;19.02;15.93;;;;;;;7.87;100.00;100942.09;5371554;27;20126;-75
2022/04/25 06:42:33;;;;;;;22.58;17.65;;;;;;;7.91;100.00;100938.25;5360447;27;20027;-75
2022/04/25 06:45:05;;;;;;;20.80;16.40;;;;;;;7.95;100.00;100945.84;5357323;27;20038;-75
2022/04/25 06:47:36;;;;;;;21.77;16.75;;;;;;;8.06;100.00;100949.44;5368204;27;20024;-75
2022/04/25 06:50:08;;;;;;;22.67;18.33;;;;;;;8.19;100.00;100946.63;5371503;27;20112;-75
2022/04/25 06:52:40;;;;;;;19.08;17.00;;;;;;;8.38;100.00;100954.81;5370539;27;20590;-75
2022/04/25 06:55:12;;;;;;;22.95;17.27;;;;;;;8.56;100.00;100941.03;5370906;27;20579;-75
2022/04/25 06:57:43;;;;;;;21.02;16.42;;;;;;;8.63;100.00;100936.88;5358141;27;20030;-75
2022/04/25 07:00:17;;;;;;;24.17;16.73;;;;;;;8.72;100.00;100949.41;5346818;27;20076;-75
2022/04/25 07:02:51;;;;;;;22.00;15.80;;;;;;;8.83;100.00;100946.69;5356993;27;20417;-75
2022/04/25 07:05:22;;;;;;;22.67;18.13;;;;;;;8.86;100.00;100953.56;5365720;27;20027;-75
2022/04/25 07:07:53;;;;;;;21.52;16.95;;;;;;;8.96;100.00;100958.94;5369152;27;20427;-75
2022/04/25 07:10:25;;;;;;;22.67;18.42;;;;;;;8.96;100.00;100956.28;5368550;27;20023;-75
2022/04/25 07:12:56;;;;;;;25.80;17.15;;;;;;;8.88;100.00;100955.13;5354660;27;20023;-75
2022/04/25 07:15:28;;;;;;;22.63;18.42;;;;;;;8.86;100.00;100954.41;5352340;27;20027;-75
2022/04/25 07:18:00;;;;;;;20.50;17.77;;;;;;;8.86;100.00;100958.91;5369089;27;20110;-75
2022/04/25 07:20:31;;;;;;;21.10;16.70;;;;;;;9.00;100.00;100963.88;5354220;27;20031;-75
2022/04/25 07:28:48;;;;;;;21.05;17.83;;;;;;;9.42;100.00;100963.03;5363555;27;20380;-75
2022/04/25 07:28:53;;;;;;;19.40;17.35;;;;;;;9.45;100.00;100960.13;5350725;27;20070;-75
2022/04/25 07:31:24;;;;;;;21.88;16.63;;;;;;;9.44;100.00;100961.09;5369577;27;20053;-75
2022/04/25 07:33:59;;;;;;;18.45;16.50;;;;;;;9.41;100.00;100964.88;5362979;27;20020;-76
2022/04/25 07:36:30;;;;;;;22.33;17.98;;;;;;;9.48;100.00;100975.81;5368464;27;20040;-75
2022/04/25 07:39:03;;;;;;;20.90;18.30;;;;;;;9.50;100.00;100968.53;5367564;27;20019;-76
2022/04/25 07:41:34;;;;;;;21.17;18.88;;;;;;;9.48;100.00;100969.66;5367698;27;20476;-76
2022/04/25 07:44:06;;;;;;;21.33;17.38;;;;;;;9.56;100.00;100976.00;5357499;27;20030;-75
2022/04/25 07:46:40;;;;;;;23.52;18.02;;;;;;;9.59;100.00;100973.06;5368363;27;20027;-75
2022/04/25 07:49:12;;;;;;;20.48;17.23;;;;;;;9.69;100.00;100978.44;5366502;27;20043;-76
2022/04/25 07:51:43;;;;;;;20.58;18.45;;;;;;;9.71;100.00;100983.63;5370069;27;20095;-76
2022/04/25 07:54:15;;;;;;;18.85;16.88;;;;;;;9.75;100.00;100983.25;5361406;27;20026;-76
2022/04/25 07:56:46;;;;;;;18.55;16.23;;;;;;;9.67;100.00;100988.38;5369302;27;20019;-76
2022/04/25 07:59:18;;;;;;;20.92;17.92;;;;;;;9.57;100.00;100992.81;5361575;27;20051;-75
2022/04/25 08:01:50;;;;;;;22.17;18.13;;;;;;;9.41;100.00;100987.97;5352074;27;20127;-76
2022/04/25 08:04:21;;;;;;;21.00;17.77;;;;;;;9.31;100.00;100987.91;5354256;27;20069;-75
2022/04/25 08:06:52;;;;;;;19.92;17.88;;;;;;;9.21;100.00;100995.81;5348131;27;20023;-76
2022/04/25 08:09:23;;;;;;;21.73;18.38;;;;;;;9.21;100.00;100995.00;5362509;27;20366;-76
2022/04/25 08:20:25;;;;;;;21.98;18.65;;;;;;;9.16;100.00;101007.84;5369302;27;20401;-76
2022/04/25 08:22:57;;;;;;;23.15;20.10;;;;;;;9.12;100.00;101009.91;5369585;27;20023;-75
2022/04/25 08:25:30;;;;;;;23.48;20.95;;;;;;;9.09;100.00;101016.31;5369345;27;20057;-76
2022/04/25 08:28:04;;;;;;;25.95;20.25;;;;;;;9.12;100.00;101019.72;5352158;27;20474;-76
2022/04/25 08:30:36;;;;;;;29.73;21.88;;;;;;;9.08;100.00;101025.31;5345664;27;20016;-76
2022/04/25 08:33:08;;;;;;;28.77;21.20;;;;;;;9.10;100.00;101025.19;5347210;27;20088;-76
2022/04/25 08:35:40;;;;;;;24.75;22.02;;;;;;;9.12;100.00;101025.88;5353921;27;20024;-77
2022/04/25 08:38:11;;;;;;;25.13;22.52;;;;;;;9.04;100.00;101031.84;5368601;27;20533;-77
2022/04/25 08:40:44;;;;;;;24.92;21.80;;;;;;;9.12;100.00;101036.53;5369402;27;20023;-77
2022/04/25 08:43:15;;;;;;;23.98;21.42;;;;;;;9.09;100.00;101044.75;5350021;27;20111;-77
2022/04/25 08:45:47;;;;;;;26.17;22.98;;;;;;;8.94;100.00;101049.56;5361940;27;20133;-77
2022/04/25 08:48:20;;;;;;;29.63;22.23;;;;;;;8.95;100.00;101042.41;5368096;27;20048;-77
2022/04/25 08:50:52;;;;;;;28.83;24.48;;;;;;;8.81;100.00;101043.53;5350897;27;20032;-77
2022/04/25 08:53:23;;;;;;;28.40;23.38;;;;;;;8.81;100.00;101049.69;5347708;27;20440;-77
2022/04/25 08:55:55;;;;;;;29.33;26.33;;;;;;;8.74;100.00;101053.00;5351964;27;20039;-77
2022/04/25 08:58:27;;;;;;;28.65;25.55;;;;;;;8.77;100.00;101050.94;5368600;27;20061;-77
2022/04/25 09:00:58;;;;;;;29.65;26.27;;;;;;;8.60;100.00;101054.13;5368714;27;20092;-77
2022/04/25 09:03:30;;;;;;;30.30;25.48;;;;;;;8.60;100.00;101065.59;5350590;27;20015;-77
2022/04/25 09:06:01;;;;;;;29.23;24.90;;;;;;;8.48;100.00;101061.25;5368490;27;20029;-77
2022/04/25 09:08:32;;;;;;;31.42;26.02;;;;;;;8.52;100.00;101066.22;5369110;27;20031;-78
2022/04/25 09:13:54;;;;;;;29.52;26.35;;;;;;;8.52;100.00;101081.34;5346930;27;20085;-77
2022/04/25 09:16:27;;;;;;;30.27;27.05;;;;;;;8.51;100.00;101080.47;5347110;27;20066;-77
2022/04/25 09:18:59;;;;;;;27.95;24.90;;;;;;;8.51;100.00;101069.00;5347119;27;20072;-77
2022/04/25 09:21:31;;;;;;;32.88;28.50;;;;;;;8.61;100.00;101074.44;5346058;27;20068;-77
2022/04/25 09:24:03;;;;;;;33.25;27.40;;;;;;;8.66;100.00;101089.03;5349441;27;20095;-77
2022/04/25 09:26:34;;;;;;;35.42;29.10;;;;;;;8.77;100.00;101085.50;5364769;27;20047;-77
2022/04/25 09:29:05;;;;;;;33.95;28.52;;;;;;;8.83;100.00;101087.66;5354715;27;20034;-76
2022/04/25 09:31:46;;;;;;;34.03;27.80;;;;;;;8.85;100.00;101080.41;5363042;27;20055;-77
2022/04/25 09:34:59;;;;;;;32.35;27.98;;;;;;;8.77;100.00;101082.00;5350350;27;20179;-77
2022/04/25 09:37:10;;;;;;;32.78;28.40;;;;;;;8.70;100.00;101081.66;5367679;27;20026;-77
2022/04/25 09:39:42;;;;;;;30.15;25.13;;;;;;;8.73;100.00;101084.06;5368355;27;20106;-77
2022/04/25 09:42:14;;;;;;;33.65;28.17;;;;;;;8.75;100.00;101087.44;5359428;27;20114;-76
2022/04/25 09:44:56;;;;;;;32.95;26.98;;;;;;;8.81;100.00;101091.44;5351360;27;20046;-77
2022/04/25 09:47:32;;;;;;;32.92;29.25;;;;;;;8.85;100.00;101095.50;5367706;27;20089;-77
2022/04/25 09:50:10;;;;;;;33.80;28.70;;;;;;;8.96;100.00;101091.97;5367836;27;20136;-77
2022/04/25 09:52:53;;;;;;;32.67;29.13;;;;;;;9.06;100.00;101098.22;5367770;27;20349;-76
2022/04/25 09:55:28;;;;;;;29.48;25.52;;;;;;;8.99;100.00;101097.03;5366629;27;20074;-77
2022/04/25 09:58:12;;;;;;;26.77;24.08;;;;;;;9.03;100.00;101096.69;5367323;27;20381;-76
2022/04/25 10:00:44;;;;;;;31.02;27.80;;;;;;;9.01;100.00;101103.09;5355059;27;20023;-77
2022/04/25 10:03:17;;;;;;;32.53;27.58;;;;;;;9.04;100.00;101109.00;5346164;27;20020;-77
2022/04/25 10:05:51;;;;;;;29.23;25.13;;;;;;;9.00;100.00;101107.56;5345923;27;20549;-76
2022/04/25 10:08:23;;;;;;;28.20;25.15;;;;;;;8.97;100.00;101105.16;5360876;27;20031;-77
2022/04/25 10:10:57;;;;;;;27.85;25.00;;;;;;;9.08;100.00;101109.59;5367827;27;20034;-76
2022/04/25 10:13:31;;;;;;;24.33;22.08;;;;;;;8.94;100.00;101109.88;5367343;27;20019;-77
2022/04/25 10:16:02;;;;;;;25.42;22.73;;;;;;;8.99;100.00;101111.19;5358993;27;20030;-76
2022/04/25 10:18:34;;;;;;;25.40;22.75;;;;;;;8.94;100.00;101110.75;5344268;27;20027;-77
2022/04/25 10:21:07;;;;;;;25.17;22.75;;;;;;;9.00;100.00;101115.56;5344950;27;20381;-76
2022/04/25 10:23:39;;;;;;;24.65;22.25;;;;;;;8.96;100.00;101116.78;5361879;27;20032;-76
2022/04/25 10:26:11;;;;;;;24.92;22.30;;;;;;;8.99;100.00;101119.16;5366634;27;20099;-74
2022/04/25 10:28:54;;;;;;;25.92;23.20;;;;;;;9.05;100.00;101115.19;5367732;27;20027;-75
2022/04/25 10:31:38;;;;;;;24.08;21.67;;;;;;;9.12;100.00;101127.00;5365322;27;20043;-75
2022/04/25 10:34:10;;;;;;;26.83;22.20;;;;;;;9.16;100.00;101127.59;5367564;27;20384;-75
2022/04/25 10:36:47;;;;;;;21.75;19.55;;;;;;;9.19;100.00;101125.53;5365558;27;20015;-75
2022/04/25 10:39:19;;;;;;;23.60;21.33;;;;;;;9.24;100.00;101130.50;5346874;27;20438;-75
2022/04/25 10:44:46;;;;;;;21.98;19.73;;;;;;;9.41;100.00;101145.91;5350361;27;20118;-75
2022/04/25 10:47:22;;;;;;;23.65;21.42;;;;;;;9.40;100.00;101143.38;5365302;27;20031;-75
2022/04/25 10:49:53;;;;;;;22.83;20.52;;;;;;;9.35;100.00;101138.41;5355734;27;20044;-75
2022/04/25 10:52:34;;;;;;;22.35;20.05;;;;;;;9.41;100.00;101148.56;5353823;27;20480;-75
2022/04/25 10:55:35;;;;;;;23.00;20.70;;;;;;;9.38;100.00;101146.16;5366574;27;20096;-75
2022/04/25 10:58:07;;;;;;;22.15;19.85;;;;;;;9.27;100.00;101151.50;5364623;27;20025;-75
2022/04/25 11:00:41;;;;;;;22.35;20.02;;;;;;;9.22;100.00;101151.91;5366946;27;20077;-75
2022/04/25 11:03:21;;;;;;;22.10;19.77;;;;;;;9.20;100.00;101145.88;5367074;27;20102;-75
2022/04/25 11:05:57;;;;;;;21.92;19.73;;;;;;;9.13;100.00;101149.97;5367153;27;20035;-74
2022/04/25 11:08:30;;;;;;;23.80;21.30;;;;;;;9.22;100.00;101148.38;5343978;27;20035;-77
2022/04/25 11:11:04;;;;;;;22.42;20.05;;;;;;;9.22;100.00;101151.91;5345117;27;20031;-77
2022/04/25 11:14:04;;;;;;;23.17;20.70;;;;;;;9.43;100.00;101159.06;5348506;27;20042;-77
2022/04/25 11:16:35;;;;;;;22.73;20.45;;;;;;;9.43;100.00;101151.06;5352615;27;20033;-76
2022/04/25 11:19:17;;;;;;;22.38;20.05;;;;;;;9.64;100.00;101159.09;5368548;27;20398;-76
2022/04/25 11:21:53;;;;;;;22.25;19.55;;;;;;;9.68;100.00;101165.88;5347627;27;20477;-76
2022/04/25 11:24:28;;;;;;;21.00;18.90;;;;;;;9.61;100.00;101167.38;5348775;27;20019;-76
2022/04/25 11:27:03;;;;;;;20.40;18.30;;;;;;;9.56;100.00;101161.56;5349055;27;20443;-76
2022/04/25 11:29:37;;;;;;;20.90;18.70;;;;;;;9.51;100.00;101167.28;5369873;27;20433;-76
2022/04/25 11:32:25;;;;;;;20.85;18.63;;;;;;;9.51;100.00;101177.09;5371348;27;20026;-75
2022/04/25 11:34:58;;;;;;;21.80;18.83;;;;;;;9.48;100.00;101180.84;5369744;27;20030;-75
2022/04/25 11:37:31;;;;;;;19.40;17.58;;;;;;;9.49;100.00;101179.03;5372234;27;20492;-75
2022/04/25 11:40:06;;;;;;;20.58;18.52;;;;;;;9.60;100.00;101178.97;5372117;27;20034;-75
2022/04/25 11:42:37;;;;;;;23.45;20.67;;;;;;;9.94;100.00;101179.66;5361646;27;20384;-75
2022/04/25 11:45:08;;;;;;;22.08;19.70;;;;;;;10.06;100.00;101183.09;5358720;27;20031;-76
2022/04/25 11:47:40;;;;;;;21.70;19.48;;;;;;;10.28;100.00;101183.94;5355150;27;20040;-76
2022/04/25 11:50:11;;;;;;;20.88;18.50;;;;;;;10.46;100.00;101179.69;5371805;27;20480;-76
2022/04/25 11:52:47;;;;;;;19.52;17.55;;;;;;;10.74;100.00;101188.78;5359961;27;20026;-75
2022/04/25 11:55:31;;;;;;;20.83;18.47;;;;;;;10.89;100.00;101188.44;5348331;27;20081;-75
2022/04/25 11:58:03;;;;;;;20.48;18.35;;;;;;;10.86;100.00;101188.69;5349566;27;20243;-75
2022/04/25 12:00:34;;;;;;;20.92;18.92;;;;;;;11.10;100.00;101175.00;5351274;27;20106;-75
2022/04/25 12:03:17;;;;;;;20.45;18.40;;;;;;;11.33;100.00;101179.09;5350639;27;20051;-75