Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;0.60;0.53;;;;;;;0.33;73.32;99373.91;5096080;28;20391;-89
2022/01/23 00:03:21;;;;;;;3.60;1.50;;;;;;;0.27;74.03;99379.97;5096093;28;20410;-89
2022/01/23 00:05:51;;;;;;;0.67;0.57;;;;;;;0.36;73.90;99379.91;5096385;28;20451;-90
2022/01/23 00:08:20;;;;;;;1.57;1.10;;;;;;;0.37;73.49;99378.16;5095786;28;20416;-89
2022/01/23 00:10:47;;;;;;;1.00;0.70;;;;;;;0.40;73.49;99376.44;5095939;28;20501;-90
2022/01/23 00:13:24;;;;;;;7.47;1.33;;;;;;;0.69;72.39;99378.75;5095804;28;20465;-89
2022/01/23 00:18:34;;;;;;;1.67;0.87;;;;;;;0.48;72.28;99379.81;5095478;28;20750;-89
2022/01/23 00:20:59;;;;;;;6.50;2.10;;;;;;;0.43;72.80;99379.00;5095406;28;20402;-89
2022/01/23 00:31:25;;;;;;;2.03;1.13;;;;;;;0.29;72.52;99390.28;5096048;28;20476;-88
2022/01/23 00:33:54;;;;;;;2.27;1.27;;;;;;;0.20;72.41;99386.06;5095111;28;20430;-89
2022/01/23 00:36:19;;;;;;;2.27;1.93;;;;;;;0.18;72.29;99400.69;5095089;28;20903;-89
2022/01/23 00:38:45;;;;;;;2.10;1.33;;;;;;;0.35;71.25;99401.41;5095352;28;20483;-88
2022/01/23 00:41:10;;;;;;;2.37;1.87;;;;;;;0.33;71.39;99408.28;5093889;28;20211;-89
2022/01/23 00:43:40;;;;;;;1.87;1.07;;;;;;;-0.15;72.46;99404.31;5094016;28;20234;-89
2022/01/23 00:48:49;;;;;;;1.23;0.87;;;;;;;-0.20;72.29;99407.75;5095149;28;20419;-90
2022/01/23 00:51:14;;;;;;;1.90;1.33;;;;;;;-0.14;71.76;99410.31;5093914;28;20884;-90
2022/01/23 00:53:39;;;;;;;4.00;1.87;;;;;;;-0.06;71.02;99413.72;5094781;28;20413;-90
2022/01/23 00:56:05;;;;;;;2.33;1.37;;;;;;;-0.17;70.77;99413.75;5094608;28;20178;-89
2022/01/23 00:58:30;;;;;;;1.20;1.03;;;;;;;-0.01;69.68;99417.13;5093734;28;20592;-89
2022/01/23 01:00:56;;;;;;;1.03;0.87;;;;;;;0.05;68.98;99408.50;5093718;28;20625;-90
2022/01/23 01:03:21;;;;;;;1.37;1.20;;;;;;;-0.13;69.41;99409.47;5093903;28;20226;-90
2022/01/23 01:05:47;;;;;;;2.40;1.63;;;;;;;0.12;67.97;99411.00;5095024;28;20195;-89
2022/01/23 01:08:12;;;;;;;1.40;0.93;;;;;;;-0.10;67.67;99424.88;5094594;28;20179;-88
2022/01/23 01:10:50;;;;;;;2.20;1.33;;;;;;;0.06;67.45;99421.34;5094562;28;20169;-89
2022/01/23 01:13:16;;;;;;;1.90;1.27;;;;;;;-0.10;66.84;99419.72;5093779;28;20519;-96
2022/01/23 01:32:38;;;;;;;1.93;1.07;;;;;;;-0.28;65.89;99422.41;5094888;28;20472;-89
2022/01/23 01:35:15;;;;;;;1.20;1.10;;;;;;;-0.40;65.37;99437.91;5094534;28;20395;-89
2022/01/23 01:37:41;;;;;;;1.57;0.90;;;;;;;-0.30;64.32;99427.56;5092998;28;20924;-90
2022/01/23 01:40:07;;;;;;;2.30;1.00;;;;;;;-0.23;63.62;99425.81;5092823;28;20446;-89
2022/01/23 01:42:32;;;;;;;2.10;1.43;;;;;;;-0.18;62.75;99427.50;5093070;28;20181;-88
2022/01/23 01:44:58;;;;;;;2.30;0.90;;;;;;;-0.26;62.81;99423.28;5092766;28;20477;-90
2022/01/23 01:47:23;;;;;;;1.10;0.93;;;;;;;-0.09;62.61;99426.59;5094393;28;20180;-89
2022/01/23 01:49:49;;;;;;;1.47;1.23;;;;;;;-0.15;62.68;99426.63;5092782;28;20205;-89
2022/01/23 01:52:14;;;;;;;0.93;0.83;;;;;;;-0.01;63.00;99424.84;5093620;28;20206;-90
2022/01/23 01:54:39;;;;;;;0.77;0.77;;;;;;;0.01;64.17;99417.94;5093712;28;20165;-88
2022/01/23 01:57:08;;;;;;;1.80;1.30;;;;;;;0.02;64.32;99423.97;5092701;28;20177;-89
2022/01/23 02:10:24;;;;;;;2.17;1.50;;;;;;;0.38;66.11;99434.91;5094263;28;20867;-89
2022/01/23 02:13:04;;;;;;;0.93;0.83;;;;;;;0.44;65.39;99441.72;5092352;28;20430;-89
2022/01/23 02:18:28;;;;;;;1.77;1.23;;;;;;;0.21;64.89;99441.88;5094049;28;20408;-89
2022/01/23 02:51:38;;;;;;;1.57;1.30;;;;;;;0.10;59.05;99466.88;5098077;28;20415;-89
2022/01/23 02:56:36;;;;;;;2.70;1.00;;;;;;;-0.23;59.08;99465.31;5097298;28;20423;-89
2022/01/23 02:59:12;;;;;;;0.83;0.83;;;;;;;-0.30;59.55;99462.75;5096970;28;20410;-89
2022/01/23 03:01:48;;;;;;;1.17;1.07;;;;;;;-0.62;60.04;99476.59;5096028;28;20911;-89
2022/01/23 03:04:13;;;;;;;1.07;0.80;;;;;;;-0.62;60.25;99480.88;5097132;28;20808;-89
2022/01/23 03:25:04;;;;;;;7.43;1.13;;;;;;;-0.81;59.30;99487.78;5097012;28;21015;-88
2022/01/23 03:32:46;;;;;;;1.07;1.00;;;;;;;-0.59;57.46;99482.59;5096991;28;20493;-89
2022/01/23 03:35:13;;;;;;;2.53;0.60;;;;;;;-0.60;57.49;99498.91;5095497;28;20419;-89
2022/01/23 03:37:38;;;;;;;0.47;0.47;;;;;;;-0.54;57.13;99492.03;5095325;28;20937;-90
2022/01/23 03:40:05;;;;;;;1.03;0.93;;;;;;;-0.56;56.52;99495.47;5095559;28;20537;-90
2022/01/23 03:42:34;;;;;;;3.97;0.70;;;;;;;-0.45;56.49;99489.44;5095307;28;20180;-90
2022/01/23 03:47:42;;;;;;;0.93;0.80;;;;;;;-0.32;56.06;99485.97;5095702;28;20411;-89
2022/01/23 03:50:11;;;;;;;0.80;0.70;;;;;;;-0.34;56.14;99491.97;5095118;28;20405;-89
2022/01/23 03:52:38;;;;;;;4.10;1.70;;;;;;;-0.52;56.44;99497.19;5095270;28;20425;-89
2022/01/23 03:55:06;;;;;;;2.63;0.90;;;;;;;-0.32;55.83;99493.69;5095954;28;20407;-89
2022/01/23 03:57:31;;;;;;;3.33;1.20;;;;;;;-0.33;55.80;99496.25;5094939;28;20422;-90
2022/01/23 03:59:57;;;;;;;0.60;0.60;;;;;;;-0.44;55.63;99490.28;5094923;28;20414;-89
2022/01/23 04:02:22;;;;;;;0.60;0.60;;;;;;;-0.46;55.76;99504.88;5094834;28;20585;-90
2022/01/23 04:04:48;;;;;;;1.87;1.03;;;;;;;-0.45;56.21;99498.88;5095855;28;20261;-90
2022/01/23 04:07:18;;;;;;;0.53;0.50;;;;;;;-0.41;55.39;99503.13;5094794;28;20625;-89
2022/01/23 04:09:45;;;;;;;0.63;0.63;;;;;;;-0.58;56.07;99507.50;5094884;28;20171;-89
2022/01/23 04:12:20;;;;;;;2.57;1.27;;;;;;;-0.50;55.33;99498.03;5094635;28;20411;-89
2022/01/23 04:14:52;;;;;;;6.10;0.63;;;;;;;-0.64;56.49;99505.78;5094674;28;20434;-89
2022/01/23 04:45:16;;;;;;;0.50;0.50;;;;;;;-0.88;56.77;99524.69;5095155;28;20418;-89
2022/01/23 04:59:52;;;;;;;1.33;0.90;;;;;;;-0.56;56.02;99544.38;5094150;28;20402;-89
2022/01/23 05:05:02;;;;;;;1.77;1.13;;;;;;;-0.56;56.05;99547.81;5094977;28;20891;-90
2022/01/23 05:07:29;;;;;;;1.07;0.70;;;;;;;-0.69;56.68;99546.13;5093598;28;20403;-89
2022/01/23 05:09:55;;;;;;;0.50;0.40;;;;;;;-0.69;57.16;99552.13;5093797;28;20942;-90
2022/01/23 05:12:25;;;;;;;1.57;0.90;;;;;;;-0.69;56.87;99556.41;5093495;28;20422;-90
2022/01/23 05:14:51;;;;;;;3.40;1.57;;;;;;;-0.73;57.11;99560.69;5094765;28;20232;-90
2022/01/23 05:17:18;;;;;;;2.67;1.70;;;;;;;-0.64;56.77;99560.69;5093381;28;20410;-91
2022/01/23 05:19:44;;;;;;;1.33;0.90;;;;;;;-0.71;56.55;99566.69;5094301;28;20410;-89
2022/01/23 05:22:25;;;;;;;1.50;1.40;;;;;;;-0.46;56.10;99554.66;5093675;28;20497;-89
2022/01/23 05:25:00;;;;;;;9.40;1.23;;;;;;;-0.44;55.87;99562.38;5094258;28;20254;-91
2022/01/23 05:27:30;;;;;;;2.30;1.53;;;;;;;-0.38;55.64;99558.06;5094579;28;20418;-90
2022/01/23 05:29:58;;;;;;;0.43;0.43;;;;;;;-0.56;56.34;99562.41;5093226;28;20903;-90
2022/01/23 05:32:25;;;;;;;0.77;0.73;;;;;;;-0.64;56.13;99571.00;5093738;28;20475;-91
2022/01/23 05:34:51;;;;;;;2.43;1.23;;;;;;;-0.58;56.00;99569.28;5093338;28;20948;-90
2022/01/23 05:37:16;;;;;;;1.13;1.03;;;;;;;-0.64;56.14;99581.28;5094334;28;20497;-90
2022/01/23 05:39:42;;;;;;;1.13;1.07;;;;;;;-0.56;56.99;99580.41;5093899;28;20640;-90
2022/01/23 05:42:09;;;;;;;2.30;1.33;;;;;;;-0.70;56.83;99589.00;5092997;28;20196;-90
2022/01/23 05:44:41;;;;;;;1.57;0.93;;;;;;;-0.74;56.57;99592.44;5094132;28;20191;-90
2022/01/23 05:47:10;;;;;;;1.17;1.03;;;;;;;-0.60;56.16;99591.59;5092917;28;20461;-90
2022/01/23 05:49:36;;;;;;;1.57;0.93;;;;;;;-0.45;55.41;99607.00;5092817;28;20484;-90
2022/01/23 05:52:03;;;;;;;1.60;0.90;;;;;;;-0.58;56.09;99610.47;5092797;28;20430;-90
2022/01/23 05:54:28;;;;;;;1.27;0.87;;;;;;;-0.44;55.86;99608.72;5093774;28;20169;-90
2022/01/23 05:56:54;;;;;;;0.53;0.53;;;;;;;-0.56;56.18;99608.72;5093774;28;20433;-89
2022/01/23 05:59:21;;;;;;;2.27;1.13;;;;;;;-0.47;55.95;99595.88;5093914;28;20172;-89
2022/01/23 06:01:50;;;;;;;0.73;0.73;;;;;;;-0.39;55.92;99601.88;5092692;28;20227;-91
2022/01/23 06:04:15;;;;;;;1.87;0.87;;;;;;;-0.28;55.81;99602.69;5092520;28;20457;-90
2022/01/23 06:06:40;;;;;;;0.80;0.70;;;;;;;-0.27;56.07;99614.72;5092816;28;20454;-90
2022/01/23 06:09:06;;;;;;;1.47;1.07;;;;;;;-0.32;56.22;99613.88;5092510;28;20184;-90
2022/01/23 06:11:31;;;;;;;1.37;1.23;;;;;;;-0.28;56.35;99610.41;5092668;28;20184;-90
2022/01/23 06:13:57;;;;;;;1.13;1.03;;;;;;;-0.39;55.97;99619.88;5093367;28;20268;-88
2022/01/23 06:16:22;;;;;;;1.30;0.77;;;;;;;-0.54;56.98;99622.47;5092481;28;20173;-90
2022/01/23 06:18:48;;;;;;;4.33;1.63;;;;;;;-0.47;57.63;99626.75;5092368;28;20525;-88
2022/01/23 06:21:18;;;;;;;1.03;0.53;;;;;;;-0.52;57.80;99628.50;5093574;28;20176;-89
2022/01/23 06:23:44;;;;;;;1.33;0.60;;;;;;;-0.52;57.89;99631.06;5092323;28;20237;-89
2022/01/23 06:26:09;;;;;;;0.33;0.30;;;;;;;-0.50;57.86;99637.06;5092197;28;21060;-88
2022/01/23 06:28:53;;;;;;;1.10;0.90;;;;;;;-0.42;58.23;99638.75;5092264;28;20205;-88
2022/01/23 06:31:19;;;;;;;1.57;1.27;;;;;;;-0.14;57.08;99639.59;5092264;28;20581;-88
2022/01/23 06:33:44;;;;;;;2.10;1.13;;;;;;;0.11;56.35;99641.22;5092229;28;20939;-88
2022/01/23 06:36:10;;;;;;;1.00;1.00;;;;;;;0.55;54.78;99629.03;5092200;28;20204;-88
2022/01/23 06:38:38;;;;;;;2.77;1.03;;;;;;;0.77;53.17;99631.50;5092150;28;20283;-88
2022/01/23 06:41:04;;;;;;;1.07;0.97;;;;;;;0.98;52.05;99623.63;5091977;28;20233;-88
2022/01/23 06:43:29;;;;;;;2.50;1.63;;;;;;;1.11;51.76;99625.28;5093619;28;20423;-88
2022/01/23 06:45:55;;;;;;;2.57;1.07;;;;;;;1.18;51.29;99621.75;5092025;28;20812;-88
2022/01/23 06:48:20;;;;;;;2.70;1.50;;;;;;;1.51;50.57;99618.94;5092086;28;20190;-87
2022/01/23 06:50:46;;;;;;;2.07;1.40;;;;;;;1.63;50.20;99616.22;5092050;28;20195;-86
2022/01/23 06:53:11;;;;;;;2.87;1.30;;;;;;;1.48;50.18;99615.50;5092021;28;20188;-87
2022/01/23 06:55:36;;;;;;;4.17;1.17;;;;;;;1.72;48.90;99625.63;5092999;28;20168;-86
2022/01/23 06:58:02;;;;;;;0.33;0.33;;;;;;;1.86;49.16;99619.44;5091994;28;20650;-86
2022/01/23 07:00:27;;;;;;;6.03;2.13;;;;;;;1.83;49.14;99621.22;5092974;28;20190;-86
2022/01/23 07:02:53;;;;;;;8.50;2.50;;;;;;;2.02;49.15;99619.31;5092242;28;20181;-86
2022/01/23 07:05:18;;;;;;;5.53;1.60;;;;;;;1.92;48.43;99622.84;5092823;28;20325;-86
2022/01/23 07:07:44;;;;;;;4.83;2.50;;;;;;;1.90;49.16;99624.59;5092852;28;20174;-86
2022/01/23 07:10:09;;;;;;;3.23;0.73;;;;;;;1.86;49.32;99627.19;5093131;28;20175;-87
2022/01/23 07:12:35;;;;;;;4.47;1.73;;;;;;;1.89;48.58;99622.91;5092796;28;20504;-86
2022/01/23 07:15:00;;;;;;;2.53;2.00;;;;;;;1.81;49.29;99623.81;5092796;28;20165;-87
2022/01/23 07:17:26;;;;;;;4.07;2.03;;;;;;;1.54;50.00;99637.00;5091769;28;20188;-87
2022/01/23 07:19:51;;;;;;;0.60;0.60;;;;;;;1.43;50.30;99637.94;5092832;28;20249;-87
2022/01/23 07:22:17;;;;;;;12.13;5.37;;;;;;;1.44;50.92;99625.00;5093482;28;20209;-87
2022/01/23 07:24:42;;;;;;;6.83;2.60;;;;;;;1.42;51.82;99634.50;5097333;28;20208;-87
2022/01/23 07:27:15;;;;;;;2.83;1.80;;;;;;;1.66;52.17;99633.44;5097056;28;20178;-86
2022/01/23 07:29:43;;;;;;;4.40;1.67;;;;;;;1.62;51.92;99635.22;5096497;28;20154;-86
2022/01/23 07:32:09;;;;;;;5.30;1.70;;;;;;;1.73;52.01;99633.34;5096681;28;20782;-85
2022/01/23 07:34:35;;;;;;;1.97;1.47;;;;;;;1.86;51.92;99639.28;5095424;28;20416;-87
2022/01/23 07:37:01;;;;;;;4.43;1.17;;;;;;;1.67;51.77;99627.41;5095398;28;20420;-85
2022/01/23 07:39:26;;;;;;;4.70;1.10;;;;;;;1.64;52.30;99630.00;5096263;28;20747;-85
2022/01/23 07:41:52;;;;;;;1.83;1.43;;;;;;;1.95;51.04;99628.84;5095201;28;20190;-84
2022/01/23 07:44:17;;;;;;;0.40;0.40;;;;;;;1.64;51.10;99615.38;5096152;28;20190;-83
2022/01/23 07:46:43;;;;;;;0.50;0.50;;;;;;;1.66;51.31;99625.69;5096173;28;20239;-84
2022/01/23 07:49:08;;;;;;;0.77;0.77;;;;;;;1.53;52.36;99631.81;5095193;28;20266;-84
2022/01/23 07:51:34;;;;;;;2.00;1.20;;;;;;;1.65;52.00;99616.25;5096566;28;20178;-84
2022/01/23 07:53:59;;;;;;;2.90;1.47;;;;;;;1.98;51.76;99621.06;5096063;28;20183;-84
2022/01/23 07:56:25;;;;;;;1.77;1.43;;;;;;;1.81;51.71;99618.63;5096299;28;20178;-83
2022/01/23 07:58:51;;;;;;;2.07;1.00;;;;;;;1.71;52.01;99617.03;5095934;28;20636;-86
2022/01/23 08:01:16;;;;;;;0.90;0.50;;;;;;;1.83;52.70;99614.31;5095856;28;20456;-84
2022/01/23 08:03:42;;;;;;;0.70;0.70;;;;;;;2.10;52.59;99620.06;5095866;28;20206;-84
2022/01/23 08:06:11;;;;;;;3.03;1.43;;;;;;;2.09;51.75;99614.06;5096019;28;20679;-84
2022/01/23 08:08:36;;;;;;;3.07;1.60;;;;;;;2.49;51.66;99614.41;5095773;28;20175;-84
2022/01/23 08:11:02;;;;;;;3.60;1.33;;;;;;;2.23;51.92;99606.97;5095739;28;20852;-83
2022/01/23 08:13:27;;;;;;;2.00;1.43;;;;;;;2.64;51.56;99603.91;5094686;28;20179;-83
2022/01/23 08:15:53;;;;;;;1.23;1.13;;;;;;;2.51;50.36;99611.84;5094703;28;20176;-84
2022/01/23 08:18:19;;;;;;;3.33;1.63;;;;;;;2.65;49.28;99609.91;5094683;28;20176;-88
2022/01/23 08:20:45;;;;;;;0.73;0.60;;;;;;;2.41;48.78;99614.53;5095528;28;20172;-86
2022/01/23 08:23:12;;;;;;;1.83;1.10;;;;;;;2.36;49.63;99605.09;5095467;28;20188;-85
2022/01/23 08:25:38;;;;;;;1.47;1.13;;;;;;;2.20;48.35;99613.94;5095647;28;20192;-83
2022/01/23 08:28:03;;;;;;;1.60;1.17;;;;;;;2.40;47.76;99617.13;5095393;28;20190;-86
2022/01/23 08:30:29;;;;;;;0.87;0.87;;;;;;;2.51;47.24;99609.25;5094677;28;20176;-88
2022/01/23 08:32:54;;;;;;;1.37;1.27;;;;;;;2.59;47.67;99618.63;5093710;28;20543;-86
2022/01/23 08:35:20;;;;;;;1.13;0.80;;;;;;;2.96;46.40;99604.28;5093918;28;20585;-88
2022/01/23 08:37:46;;;;;;;1.70;0.73;;;;;;;3.00;45.59;99620.63;5094214;28;20581;-87
2022/01/23 08:40:22;;;;;;;1.77;0.80;;;;;;;2.78;45.13;99614.91;5095034;28;20187;-82
2022/01/23 08:42:48;;;;;;;1.77;0.97;;;;;;;2.87;45.60;99613.94;5095085;28;20160;-86
2022/01/23 08:45:14;;;;;;;2.80;0.93;;;;;;;2.82;45.33;99616.59;5095202;28;20197;-83
2022/01/23 08:47:40;;;;;;;4.10;0.80;;;;;;;3.01;45.65;99618.00;5095007;28;20527;-84
2022/01/23 08:50:06;;;;;;;3.70;1.00;;;;;;;2.94;44.81;99620.72;5095169;28;20202;-88
2022/01/23 08:52:32;;;;;;;1.47;1.03;;;;;;;2.76;43.86;99621.84;5094855;28;20184;-86
2022/01/23 08:54:57;;;;;;;3.03;1.57;;;;;;;2.75;44.12;99624.47;5093873;28;20172;-84
2022/01/23 08:57:25;;;;;;;1.73;1.30;;;;;;;2.73;44.76;99614.09;5094797;28;20237;-83
2022/01/23 08:59:50;;;;;;;3.67;1.73;;;;;;;2.94;45.48;99619.00;5093772;28;20199;-86
2022/01/23 09:02:18;;;;;;;1.40;1.10;;;;;;;3.04;44.05;99612.78;5094985;28;20180;-86
2022/01/23 09:04:45;;;;;;;0.77;0.67;;;;;;;3.00;43.92;99607.69;5094594;28;20238;-83
2022/01/23 09:07:11;;;;;;;1.47;1.13;;;;;;;3.08;43.01;99606.72;5093741;28;20180;-86
2022/01/23 09:09:38;;;;;;;1.10;1.00;;;;;;;3.27;43.25;99614.19;5094588;28;20241;-83
2022/01/23 09:12:21;;;;;;;1.07;0.73;;;;;;;3.50;43.33;99606.91;5094826;28;20188;-83
2022/01/23 09:14:46;;;;;;;6.03;1.80;;;;;;;3.46;43.85;99607.84;5093552;28;20206;-89
2022/01/23 09:17:12;;;;;;;1.23;0.77;;;;;;;3.44;42.55;99607.00;5094821;28;20180;-86
2022/01/23 09:19:39;;;;;;;1.80;1.37;;;;;;;3.73;43.57;99594.41;5094432;28;20176;-84
2022/01/23 09:22:04;;;;;;;2.93;1.17;;;;;;;3.63;42.68;99605.81;5093711;28;20539;-83
2022/01/23 09:24:30;;;;;;;1.47;1.27;;;;;;;3.25;43.06;99598.66;5093284;28;20211;-85
2022/01/23 09:27:02;;;;;;;4.70;1.90;;;;;;;3.29;42.65;99591.69;5094212;28;20687;-85
2022/01/23 09:29:33;;;;;;;2.33;1.60;;;;;;;3.37;42.82;99590.72;5094149;28;20160;-84
2022/01/23 09:31:59;;;;;;;1.00;0.80;;;;;;;3.63;43.41;99585.06;5088310;28;20614;-85
2022/01/23 09:34:28;;;;;;;5.67;2.00;;;;;;;3.89;42.52;99569.03;5076008;28;20177;-92
2022/01/23 09:36:56;;;;;;;3.53;1.77;;;;;;;3.90;41.63;99568.16;5076314;28;20615;-85
2022/01/23 09:39:23;;;;;;;1.53;0.60;;;;;;;4.02;41.27;99566.19;5084956;28;20186;-84
2022/01/23 09:41:57;;;;;;;1.87;0.47;;;;;;;3.71;40.25;99570.25;5073737;28;20189;-87
2022/01/23 09:44:28;;;;;;;2.13;1.37;;;;;;;3.71;42.14;99555.56;5073643;28;20177;-89
2022/01/23 09:46:55;;;;;;;3.27;1.70;;;;;;;4.01;42.59;99564.47;5073475;28;20173;-84
2022/01/23 09:49:22;;;;;;;0.93;0.67;;;;;;;4.21;41.89;99544.19;5073610;28;20184;-84
2022/01/23 09:51:49;;;;;;;1.80;0.87;;;;;;;4.19;40.43;99553.72;5073526;28;20235;-86
2022/01/23 09:54:16;;;;;;;1.33;0.77;;;;;;;4.33;40.18;99553.44;5073515;28;20173;-84
2022/01/23 09:56:43;;;;;;;7.40;2.13;;;;;;;4.16;41.58;99539.97;5072849;28;20277;-85
2022/01/23 09:59:14;;;;;;;1.30;0.90;;;;;;;4.22;40.34;99545.88;5072470;28;20196;-85
2022/01/23 10:01:41;;;;;;;1.50;0.87;;;;;;;4.30;40.45;99545.72;5072413;28;20638;-85
2022/01/23 10:04:08;;;;;;;1.63;1.03;;;;;;;4.48;39.92;99534.13;5072243;28;20246;-84
2022/01/23 10:06:33;;;;;;;2.43;1.10;;;;;;;4.25;39.47;99527.66;5072903;28;20203;-86
2022/01/23 10:09:00;;;;;;;5.03;1.53;;;;;;;4.35;38.96;99529.19;5073308;28;20177;-85
2022/01/23 10:11:31;;;;;;;2.20;1.13;;;;;;;4.01;39.84;99532.50;5089470;28;20280;-87
2022/01/23 10:13:56;;;;;;;2.00;1.30;;;;;;;3.90;39.55;99527.53;5093794;28;20168;-85
2022/01/23 10:16:21;;;;;;;2.30;1.33;;;;;;;3.96;40.02;99526.53;5092059;28;20184;-86
2022/01/23 10:18:48;;;;;;;2.77;0.90;;;;;;;4.08;40.73;99523.72;5091536;28;20180;-85
2022/01/23 10:21:14;;;;;;;1.23;1.10;;;;;;;4.27;41.25;99523.28;5093417;28;20179;-85
2022/01/23 10:23:41;;;;;;;2.23;1.50;;;;;;;4.30;41.19;99533.59;5092391;28;20233;-84
2022/01/23 10:26:06;;;;;;;4.30;1.57;;;;;;;4.33;40.33;99524.91;5076644;28;20199;-85
2022/01/23 10:28:34;;;;;;;0.63;0.60;;;;;;;4.27;40.95;99527.66;5073363;28;20180;-88
2022/01/23 10:31:05;;;;;;;1.50;0.80;;;;;;;4.27;40.50;99525.88;5072385;28;20181;-85
2022/01/23 10:33:32;;;;;;;4.90;1.67;;;;;;;4.64;40.87;99515.56;5073050;28;20243;-87
2022/01/23 10:36:00;;;;;;;2.47;1.33;;;;;;;4.52;39.56;99521.03;5072043;28;20174;-85
2022/01/23 10:38:33;;;;;;;1.10;0.80;;;;;;;4.61;38.84;99512.19;5073528;28;20173;-86
2022/01/23 10:41:13;;;;;;;0.53;0.40;;;;;;;4.51;38.40;99514.13;5072886;28;20592;-87
2022/01/23 10:49:07;;;;;;;2.53;0.93;;;;;;;4.11;40.94;99508.97;5073231;28;20172;-87
2022/01/23 10:51:39;;;;;;;2.67;1.20;;;;;;;4.01;40.23;99514.38;5072195;28;20185;-84
2022/01/23 10:54:14;;;;;;;1.40;0.67;;;;;;;3.18;39.94;99516.75;5073100;28;20161;-89
2022/01/23 10:56:54;;;;;;;2.40;1.00;;;;;;;3.44;40.82;99517.16;5074043;28;20555;-91
2022/01/23 10:59:20;;;;;;;2.27;1.47;;;;;;;3.31;40.96;99501.84;5076929;28;20164;-86
2022/01/23 11:02:07;;;;;;;1.60;1.17;;;;;;;3.27;40.79;99506.25;5076869;28;20177;-87
2022/01/23 11:04:56;;;;;;;3.80;1.23;;;;;;;3.33;41.74;99503.53;5076005;28;20597;-87
2022/01/23 11:07:23;;;;;;;3.10;1.30;;;;;;;3.59;41.90;99497.91;5075684;28;20182;-86
2022/01/23 11:09:56;;;;;;;3.50;2.70;;;;;;;3.49;40.04;99496.34;5076692;28;20677;-88
2022/01/23 11:12:45;;;;;;;1.73;1.33;;;;;;;3.66;40.58;99496.91;5076249;28;20267;-91
2022/01/23 11:18:00;;;;;;;2.10;0.97;;;;;;;3.82;40.88;99500.91;5077071;28;20621;-85
2022/01/23 11:20:31;;;;;;;3.10;1.33;;;;;;;3.57;41.36;99489.28;5075632;28;20241;-85
2022/01/23 11:23:23;;;;;;;1.17;0.90;;;;;;;3.70;41.64;99494.22;5076429;28;20173;-84
2022/01/23 11:25:55;;;;;;;3.87;0.87;;;;;;;3.85;41.02;99494.81;5075823;28;20374;-88
2022/01/23 11:28:31;;;;;;;0.40;0.40;;;;;;;3.93;40.66;99492.91;5076570;28;20184;-86
2022/01/23 11:30:58;;;;;;;1.97;1.17;;;;;;;3.69;40.80;99502.84;5093965;28;20176;-85
2022/01/23 11:33:24;;;;;;;4.50;1.87;;;;;;;3.68;40.87;99505.50;5096685;28;20172;-87
2022/01/23 11:35:49;;;;;;;4.43;2.10;;;;;;;3.67;40.65;99491.66;5095359;28;20536;-85
2022/01/23 11:38:22;;;;;;;2.73;1.40;;;;;;;3.50;40.75;99495.47;5096198;28;20577;-85
2022/01/23 11:54:49;;;;;;;2.47;0.80;;;;;;;3.34;39.21;99491.44;5096693;28;20243;-87
2022/01/23 11:57:33;;;;;;;0.83;0.63;;;;;;;3.29;39.87;99498.44;5095050;28;20626;-85
2022/01/23 12:00:02;;;;;;;1.80;1.13;;;;;;;3.32;38.76;99495.81;5096030;28;20172;-87
2022/01/23 12:02:34;;;;;;;0.77;0.70;;;;;;;3.48;39.85;99494.66;5078262;28;20186;-85
2022/01/23 12:05:17;;;;;;;1.10;1.00;;;;;;;3.43;39.23;99501.66;5095159;28;20192;-86
2022/01/23 12:08:07;;;;;;;3.80;1.37;;;;;;;3.56;40.05;99503.13;5094420;28;20601;-86
2022/01/23 12:10:51;;;;;;;2.60;0.90;;;;;;;3.61;39.25;99499.59;5095239;28;20184;-84
2022/01/23 12:18:44;;;;;;;3.43;1.23;;;;;;;3.90;39.89;99490.38;5096154;28;20180;-84
2022/01/23 12:21:29;;;;;;;2.17;1.70;;;;;;;3.75;39.16;99494.09;5095864;28;20180;-84
2022/01/23 12:24:09;;;;;;;2.63;0.80;;;;;;;3.44;38.95;99493.84;5095531;28;20173;-85
2022/01/23 12:26:37;;;;;;;4.17;1.83;;;;;;;3.66;40.10;99496.91;5095688;28;20216;-84
2022/01/23 12:29:23;;;;;;;3.83;0.97;;;;;;;3.52;40.24;99494.56;5094334;28;20680;-84
2022/01/23 12:31:50;;;;;;;1.63;1.17;;;;;;;3.39;40.87;99482.72;5095944;28;20171;-86
2022/01/23 12:34:16;;;;;;;2.43;1.47;;;;;;;3.31;40.64;99492.34;5095255;28;20215;-84
2022/01/23 12:36:54;;;;;;;1.70;0.90;;;;;;;3.30;41.50;99493.22;5095222;28;20196;-84
2022/01/23 12:39:19;;;;;;;1.33;0.87;;;;;;;3.13;41.08;99494.41;5094212;28;20172;-84
2022/01/23 12:41:57;;;;;;;4.73;1.13;;;;;;;3.60;40.73;99484.03;5095090;28;20188;-83
2022/01/23 12:44:22;;;;;;;1.40;1.20;;;;;;;3.34;41.23;99491.44;5093321;28;20237;-84
2022/01/23 12:46:48;;;;;;;4.03;1.10;;;;;;;3.41;41.02;99493.03;5094632;28;20181;-84
2022/01/23 12:49:21;;;;;;;2.07;1.37;;;;;;;3.50;40.64;99485.09;5095241;28;20195;-85
2022/01/23 12:51:55;;;;;;;2.33;1.77;;;;;;;3.34;39.85;99494.03;5094064;28;20203;-86
2022/01/23 12:54:23;;;;;;;2.53;1.23;;;;;;;3.21;41.26;99489.94;5093385;28;20180;-88
2022/01/23 12:56:51;;;;;;;1.90;1.60;;;;;;;2.92;41.39;99495.63;5094799;28;20202;-88
2022/01/23 12:59:27;;;;;;;2.33;1.57;;;;;;;3.20;40.87;99493.44;5094701;28;20199;-85
2022/01/23 13:02:06;;;;;;;1.73;1.43;;;;;;;3.21;40.72;99489.94;5095082;28;20202;-85
2022/01/23 13:04:38;;;;;;;2.63;1.77;;;;;;;2.95;41.54;99499.03;5094700;28;20340;-85
2022/01/23 13:07:15;;;;;;;5.43;1.33;;;;;;;2.83;41.33;99499.19;5094935;28;20172;-86
2022/01/23 13:11:43;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:14:00;;;;;;;16.20;1.40;;;;;;;3.10;41.22;99493.59;4947528;29;20282;-86
2022/01/23 13:16:39;;;;;;;3.40;1.03;;;;;;;3.27;41.62;99497.63;4954269;29;20635;-84
2022/01/23 13:30:30;;;;;;;4.07;1.63;;;;;;;3.09;42.33;99506.56;5071484;28;20199;-85
2022/01/23 13:33:01;;;;;;;1.33;1.00;;;;;;;3.01;41.93;99506.66;5094187;28;20153;-85
2022/01/23 13:35:30;;;;;;;4.20;1.20;;;;;;;3.25;41.70;99512.34;5093738;28;20256;-86
2022/01/23 13:37:58;;;;;;;6.63;1.03;;;;;;;3.14;41.56;99514.25;5093056;28;20522;-85
2022/01/23 13:40:35;;;;;;;0.97;0.57;;;;;;;3.05;41.75;99516.13;5093876;28;20226;-87
2022/01/23 13:53:34;;;;;;;0.87;0.70;;;;;;;2.90;42.98;99506.00;5094063;28;20168;-85
2022/01/23 13:58:52;;;;;;;3.93;2.23;;;;;;;2.77;42.92;99512.25;5094032;28;20183;-87
2022/01/23 14:03:50;;;;;;;1.13;1.00;;;;;;;2.66;43.75;99521.91;5094282;28;20168;-86
2022/01/23 14:06:16;;;;;;;4.37;1.03;;;;;;;2.63;44.00;99521.09;5092820;28;20299;-85
2022/01/23 14:08:41;;;;;;;5.37;1.37;;;;;;;2.80;44.79;99525.16;5092584;28;20233;-84
2022/01/23 14:11:07;;;;;;;1.60;1.00;;;;;;;2.47;44.70;99525.63;5092574;28;20615;-86
2022/01/23 14:13:32;;;;;;;2.37;1.70;;;;;;;2.21;44.53;99535.47;5093770;28;20259;-86
2022/01/23 14:15:58;;;;;;;4.83;1.33;;;;;;;2.33;44.89;99525.81;5092478;28;20249;-86
2022/01/23 14:18:26;;;;;;;2.20;1.47;;;;;;;2.62;44.57;99540.94;5092458;28;20176;-85
2022/01/23 14:21:01;;;;;;;1.07;0.97;;;;;;;2.21;45.77;99540.63;5092422;28;20636;-85
2022/01/23 14:23:27;;;;;;;1.53;0.50;;;;;;;2.37;46.29;99535.25;5093645;28;20187;-85
2022/01/23 14:25:59;;;;;;;2.23;1.03;;;;;;;2.68;45.78;99543.44;5093252;28;20207;-85
2022/01/23 14:28:36;;;;;;;3.97;1.23;;;;;;;2.32;48.02;99543.94;5092307;28;20249;-85
2022/01/23 14:31:13;;;;;;;0.80;0.60;;;;;;;1.76;51.78;99555.81;5092347;28;20567;-86
2022/01/23 14:33:39;;;;;;;5.23;1.73;;;;;;;1.55;55.41;99556.03;5093354;28;20394;-84
2022/01/23 14:36:27;;;;;;;6.03;1.23;;;;;;;1.97;55.63;99554.72;5093202;28;20185;-84
2022/01/23 14:38:58;;;;;;;3.90;2.10;;;;;;;1.60;57.25;99561.19;5093767;28;20173;-84
2022/01/23 14:41:27;;;;;;;0.97;0.87;;;;;;;1.47;59.19;99555.25;5093080;28;20471;-85
2022/01/23 14:43:52;;;;;;;1.73;1.43;;;;;;;1.65;59.28;99556.81;5092509;28;20426;-85
2022/01/23 14:46:18;;;;;;;1.17;1.07;;;;;;;1.74;58.90;99562.72;5093050;28;21003;-85
2022/01/23 14:48:47;;;;;;;1.87;1.37;;;;;;;1.77;59.84;99552.38;5093127;28;20590;-84
2022/01/23 14:51:19;;;;;;;1.70;1.03;;;;;;;1.98;60.06;99553.84;5092120;28;20574;-85
2022/01/23 14:53:46;;;;;;;1.57;1.10;;;;;;;2.11;60.05;99549.38;5092975;28;20421;-85
2022/01/23 14:56:13;;;;;;;2.00;1.43;;;;;;;2.07;60.67;99552.91;5092084;28;20402;-85
2022/01/23 14:58:40;;;;;;;1.50;1.20;;;;;;;2.15;61.03;99558.84;5091995;28;20483;-86
2022/01/23 15:01:11;;;;;;;2.33;1.43;;;;;;;2.24;60.92;99562.16;5092980;28;20432;-86
2022/01/23 15:03:38;;;;;;;5.43;2.10;;;;;;;2.28;61.15;99550.88;5093257;28;20396;-87
2022/01/23 15:06:04;;;;;;;2.10;1.47;;;;;;;2.46;61.24;99560.16;5092172;28;20461;-87
2022/01/23 15:08:30;;;;;;;1.40;0.93;;;;;;;2.58;61.44;99562.56;5092248;28;20559;-87
2022/01/23 15:10:59;;;;;;;2.07;1.53;;;;;;;2.40;61.42;99562.81;5091915;28;20187;-87