Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:32;;;;;;;2.85;2.00;;;;;;;;;;5095680;28;20036;-85
2021/07/29 00:02:58;;;;;;;;;;;20.60;66.80;;;;;;5091305;28;20039;-85
2021/07/29 00:05:24;;;;;;;3.65;1.88;;;;;;;;;;5094109;28;19923;-86
2021/07/29 00:07:50;;;;;;;2.65;2.05;;;;;;;;;;5093037;28;20028;-86
2021/07/29 00:10:16;;;;;;;2.65;1.58;;;;;;;;;;5106966;28;20047;-84
2021/07/29 00:12:42;;;;;;;3.05;1.88;;;;;;;;;;5098158;28;20036;-85
2021/07/29 00:15:12;;;;;;;2.92;2.15;;;;;;;;;;5094438;28;20031;-85
2021/07/29 00:20:14;;;;;;;5.88;1.77;;;20.30;67.60;;;;;;5091819;28;20055;-86
2021/07/29 00:22:41;;;;;;;2.05;1.50;;;20.30;67.80;;;;;;5092619;28;20028;-85
2021/07/29 00:25:12;;;;;;;2.70;1.63;;;;;;;;;;5106475;28;20032;-85
2021/07/29 00:27:38;;;;;;;6.53;2.40;;;;;;;;;;5091809;28;20285;-86
2021/07/29 00:30:04;;;;;;;2.53;1.63;;;20.50;67.40;;;;;;5095546;28;20039;-85
2021/07/29 00:32:31;;;;;;;4.05;2.25;;;;;;;;;;5093028;28;20062;-86
2021/07/29 00:34:57;;;;;;;3.78;1.58;;;;;;;;;;5090207;28;20048;-86
2021/07/29 00:37:23;;;;;;;2.40;1.73;;;;;;;;;;5094376;28;20035;-86
2021/07/29 00:39:49;;;;;;;3.80;1.48;;;;;;;;;;5092383;28;20412;-85
2021/07/29 00:42:15;;;;;;;5.10;2.03;;;;;;;;;;5095781;28;20027;-85
2021/07/29 00:44:41;;;;;;;5.30;1.70;;;;;;;;;;5106567;28;20480;-86
2021/07/29 00:47:07;;;;;;;4.05;1.38;;;;;;;;;;5092598;28;20047;-86
2021/07/29 00:49:36;;;;;;;2.58;1.48;;;;;;;;;;5105847;28;20051;-85
2021/07/29 00:52:02;;;;;;;4.97;2.13;;;;;;;;;;5102239;28;20104;-86
2021/07/29 00:54:29;;;;;;;3.05;1.33;;;20.60;65.00;;;;;;5099701;28;20066;-85
2021/07/29 00:56:56;;;;;;;2.75;1.25;;;20.50;64.40;;;;;;5112126;27;20023;-85
2021/07/29 00:59:22;;;;;;;3.22;1.40;;;;;;;;;;5105749;28;20429;-85
2021/07/29 01:01:48;;;;;;;2.83;2.13;;;;;;;;;;5090077;28;20026;-86
2021/07/29 01:04:14;;;;;;;4.13;1.75;;;;;;;;;;5094328;28;20036;-85
2021/07/29 01:06:40;;;;;;;2.95;1.90;;;;;;;;;;5094870;28;20036;-85
2021/07/29 01:09:10;;;;;;;4.32;2.22;;;20.50;65.60;;;;;;5094686;28;20095;-86
2021/07/29 01:11:37;;;;;;;4.85;2.15;;;20.60;65.40;;;;;;5091842;28;20024;-85
2021/07/29 01:14:03;;;;;;;10.50;2.03;;;;;;;;;;5090731;28;20447;-86
2021/07/29 01:16:29;;;;;;;3.40;1.77;;;;;;;;;;5092478;28;20038;-85
2021/07/29 01:18:55;;;;;;;4.57;2.15;;;;;;;;;;5091589;28;20032;-85
2021/07/29 01:21:22;;;;;;;5.78;2.00;;;;;;;;;;5091067;28;20157;-85
2021/07/29 01:23:48;;;;;;;3.50;1.98;;;;;;;;;;5091471;28;20063;-85
2021/07/29 01:26:13;;;;;;;4.25;1.58;;;;;;;;;;5091293;28;20039;-86
2021/07/29 01:28:40;;;;;;;4.03;1.85;;;;;;;;;;5088270;28;20020;-85
2021/07/29 01:31:06;;;;;;;3.38;1.33;;;;;;;;;;5096106;28;20032;-86
2021/07/29 01:33:32;;;;;;;3.30;1.25;;;;;;;;;;5095532;28;20024;-86
2021/07/29 01:35:58;;;;;;;2.35;1.30;;;;;;;;;;5091363;28;20024;-85
2021/07/29 01:38:24;;;;;;;2.83;1.65;;;;;;;;;;5090137;28;20385;-85
2021/07/29 01:40:50;;;;;;;3.17;1.08;;;;;;;;;;5088950;28;20177;-85
2021/07/29 01:43:16;;;;;;;3.15;1.48;;;;;;;;;;5109354;28;20099;-84
2021/07/29 01:45:42;;;;;;;7.85;1.42;;;;;;;;;;5094948;28;20032;-85
2021/07/29 01:48:08;;;;;;;3.88;1.80;;;;;;;;;;5094246;28;20377;-85
2021/07/29 01:50:34;;;;;;;2.28;1.40;;;;;;;;;;5093627;28;20043;-84
2021/07/29 01:53:00;;;;;;;2.38;1.25;;;;;;;;;;5090520;28;20109;-85
2021/07/29 01:55:26;;;;;;;6.75;2.25;;;;;;;;;;5093646;28;20487;-86
2021/07/29 01:57:52;;;;;;;5.80;2.17;;;;;;;;;;5092625;28;20043;-85
2021/07/29 02:00:18;;;;;;;5.82;1.60;;;;;;;;;;5092364;28;20048;-85
2021/07/29 02:02:44;;;;;;;2.30;1.65;;;;;;;;;;5094317;28;20023;-86
2021/07/29 02:05:10;;;;;;;2.08;1.17;;;;;;;;;;5090155;28;20034;-85
2021/07/29 02:07:36;;;;;;;3.80;1.08;;;;;;;;;;5092879;28;20020;-86
2021/07/29 02:10:02;;;;;;;5.90;1.40;;;;;;;;;;5093035;28;20056;-85
2021/07/29 02:12:28;;;;;;;3.55;1.42;;;;;;;;;;5093359;28;20592;-85
2021/07/29 02:14:54;;;;;;;3.58;1.45;;;;;;;;;;5094025;28;20034;-85
2021/07/29 02:17:23;;;;;;;7.07;2.10;;;;;;;;;;5093501;28;20039;-84
2021/07/29 02:19:49;;;;;;;3.92;2.53;;;;;;;;;;5092311;28;20562;-86
2021/07/29 02:22:16;;;;;;;2.00;1.13;;;;;;;;;;5099233;28;20020;-85
2021/07/29 02:24:42;;;;;;;3.40;1.92;;;;;;;;;;5096915;28;20081;-84
2021/07/29 02:27:08;;;;;;;3.33;1.55;;;;;;;;;;5094991;28;20031;-85
2021/07/29 02:29:34;;;;;;;2.03;1.30;;;;;;;;;;5093425;28;20035;-85
2021/07/29 02:32:00;;;;;;;7.15;1.60;;;;;;;;;;5093308;28;20031;-85
2021/07/29 02:34:26;;;;;;;3.92;1.67;;;;;;;;;;5111449;28;20049;-84
2021/07/29 02:36:52;;;;;;;3.45;1.95;;;;;;;;;;5098849;28;20030;-84
2021/07/29 02:39:18;;;;;;;4.72;1.30;;;;;;;;;;5094460;28;20083;-85
2021/07/29 02:41:44;;;;;;;2.40;1.48;;;;;;;;;;5097481;28;20027;-85
2021/07/29 02:44:10;;;;;;;4.35;1.85;;;;;;;;;;5093535;28;20031;-84
2021/07/29 02:46:36;;;;;;;4.60;1.63;;;;;;;;;;5095605;28;20400;-84
2021/07/29 02:49:02;;;;;;;2.38;1.35;;;;;;;;;;5097801;28;20020;-84
2021/07/29 02:51:28;;;;;;;4.97;1.60;;;;;;;;;;5095467;28;20481;-84
2021/07/29 02:53:54;;;;;;;4.90;1.48;;;;;;;;;;5097292;28;20035;-85
2021/07/29 02:56:20;;;;;;;4.15;2.05;;;;;;;;;;5094057;28;20028;-84
2021/07/29 02:58:47;;;;;;;5.57;2.25;;;;;;;;;;5092909;28;20024;-85
2021/07/29 03:01:14;;;;;;;2.88;1.92;;;;;;;;;;5104821;28;20043;-85
2021/07/29 03:03:40;;;;;;;4.13;2.00;;;;;;;;;;5101289;28;20059;-85
2021/07/29 03:06:06;;;;;;;3.17;2.00;;;;;;;;;;5093663;28;20048;-85
2021/07/29 03:08:32;;;;;;;3.75;1.67;;;;;;;;;;5093828;28;20465;-84
2021/07/29 03:10:58;;;;;;;4.05;1.70;;;;;;;;;;5092355;28;20027;-84
2021/07/29 03:13:25;;;;;;;3.03;1.85;;;;;;;;;;5096186;28;20046;-85
2021/07/29 03:15:51;;;;;;;4.20;2.20;;;;;;;;;;5096648;28;20555;-85
2021/07/29 03:18:17;;;;;;;3.47;1.75;;;;;;;;;;5096569;28;20092;-84
2021/07/29 03:20:43;;;;;;;4.85;2.35;;;;;;;;;;5096175;28;20031;-84
2021/07/29 03:23:10;;;;;;;3.22;1.80;;;;;;;;;;5092566;28;20385;-85
2021/07/29 03:25:36;;;;;;;3.50;1.90;;;;;;;;;;5096170;28;20477;-85
2021/07/29 03:28:03;;;;;;;3.20;2.20;;;18.70;67.20;;;;;;5093259;28;20084;-84
2021/07/29 03:30:29;;;;;;;3.72;1.95;;;;;;;;;;5091722;28;20039;-85
2021/07/29 03:32:55;;;;;;;2.78;1.85;;;;;;;;;;5105624;27;20027;-85
2021/07/29 03:35:21;;;;;;;3.15;1.70;;;;;;;;;;5094040;28;20077;-84
2021/07/29 03:37:47;;;;;;;2.67;1.80;;;;;;;;;;5093146;28;20031;-85
2021/07/29 03:40:14;;;;;;;3.95;1.70;;;;;;;;;;5093492;28;20028;-84
2021/07/29 03:42:40;;;;;;;2.70;1.40;;;;;;;;;;5096336;28;20070;-84
2021/07/29 03:45:06;;;;;;;4.78;2.40;;;;;;;;;;5094814;28;20043;-84
2021/07/29 03:47:32;;;;;;;4.30;1.45;;;;;;;;;;5095259;28;20076;-85
2021/07/29 03:49:58;;;;;;;3.85;2.13;;;;;;;;;;5090877;28;20476;-84
2021/07/29 03:52:24;;;;;;;4.20;1.65;;;;;;;;;;5095321;28;20031;-85
2021/07/29 03:54:54;;;;;;;10.27;2.20;;;;;;;;;;5092471;28;20032;-84
2021/07/29 03:57:23;;;;;;;2.90;1.60;;;;;;;;;;5095809;28;20024;-85
2021/07/29 03:59:49;;;;;;;8.50;1.85;;;;;;;;;;5095676;28;20039;-85
2021/07/29 04:02:15;;;;;;;2.83;1.63;;;;;;;;;;5092738;28;20031;-83
2021/07/29 04:04:41;;;;;;;4.07;1.70;;;;;;;;;;5092208;28;20051;-85
2021/07/29 04:07:08;;;;;;;5.80;1.85;;;;;;;;;;5095909;28;20024;-84
2021/07/29 04:09:34;;;;;;;4.03;1.23;;;18.60;65.60;;;;;;5092950;28;20572;-84
2021/07/29 04:12:00;;;;;;;2.67;1.58;;;;;;;;;;5095637;28;20040;-84
2021/07/29 04:14:26;;;;;;;1.42;1.02;;;;;;;;;;5093645;28;20672;-84
2021/07/29 04:16:53;;;;;;;4.30;1.83;;;;;;;;;;5091409;28;20412;-85
2021/07/29 04:19:19;;;;;;;2.17;1.37;;;;;;;;;;5094858;28;20058;-84
2021/07/29 04:21:45;;;;;;;6.53;1.98;;;;;;;;;;5097149;28;20407;-84
2021/07/29 04:24:11;;;;;;;2.63;1.08;;;;;;;;;;5095616;28;20093;-85
2021/07/29 04:26:39;;;;;;;1.35;1.10;;;;;;;;;;5095032;28;20035;-85
2021/07/29 04:29:04;;;;;;;;;;;18.50;65.80;;;;;;5092298;28;20036;-85
2021/07/29 04:31:30;;;;;;;4.50;1.35;;;;;;;;;;5105803;28;19904;-84
2021/07/29 04:33:57;;;;;;;2.50;1.63;;;;;;;;;;5095041;28;20046;-84
2021/07/29 04:36:23;;;;;;;3.00;1.75;;;;;;;;;;5096488;28;20038;-84
2021/07/29 04:38:49;;;;;;;2.35;1.10;;;;;;;;;;5092056;28;20032;-85
2021/07/29 04:41:15;;;;;;;4.32;1.90;;;;;;;;;;5091680;28;20043;-85
2021/07/29 04:43:41;;;;;;;4.82;2.03;;;;;;;;;;5089221;28;20024;-84
2021/07/29 04:46:07;;;;;;;5.13;2.35;;;;;;;;;;5092132;28;20047;-85
2021/07/29 04:48:33;;;;;;;6.57;2.13;;;;;;;;;;5091502;28;20039;-83
2021/07/29 04:51:06;;;;;;;2.70;1.50;;;18.40;66.10;;;;;;5091583;28;20027;-85
2021/07/29 04:53:32;;;;;;;5.03;2.10;;;;;;;;;;5095315;28;20601;-85
2021/07/29 04:55:58;;;;;;;5.03;1.63;;;;;;;;;;5091063;28;20030;-84
2021/07/29 04:58:24;;;;;;;1.83;1.48;;;;;;;;;;5093721;28;20508;-84
2021/07/29 05:00:50;;;;;;;3.45;2.20;;;;;;;;;;5091824;28;20036;-84
2021/07/29 05:03:16;;;;;;;2.88;1.70;;;;;;;;;;5094709;28;20024;-85
2021/07/29 05:05:42;;;;;;;2.65;1.60;;;;;;;;;;5087114;28;20122;-83
2021/07/29 05:08:08;;;;;;;2.35;1.58;;;;;;;;;;5090802;28;20107;-85
2021/07/29 05:10:34;;;;;;;2.72;1.77;;;;;;;;;;5088679;28;20101;-84
2021/07/29 05:13:00;;;;;;;6.00;2.08;;;;;;;;;;5090538;28;20055;-84
2021/07/29 05:15:26;;;;;;;2.63;1.75;;;;;;;;;;5097859;28;20727;-83
2021/07/29 05:17:56;;;;;;;1.52;0.93;;;;;;;;;;5100856;28;20035;-84
2021/07/29 05:20:22;;;;;;;2.92;1.63;;;;;;;;;;5089975;28;20043;-83
2021/07/29 05:22:48;;;;;;;5.75;1.83;;;;;;;;;;5087689;28;20032;-84
2021/07/29 05:25:22;;;;;;;2.22;1.25;;;;;;;;;;5093512;28;20035;-83
2021/07/29 05:27:48;;;;;;;5.68;1.85;;;;;;;;;;5092014;28;20552;-84
2021/07/29 05:30:14;;;;;;;3.30;1.52;;;;;;;;;;5091272;28;20060;-83
2021/07/29 05:32:40;;;;;;;6.53;1.90;;;;;;;;;;5097210;28;20047;-84
2021/07/29 05:35:06;;;;;;;2.70;1.83;;;;;;;;;;5088872;28;20020;-84
2021/07/29 05:37:32;;;;;;;6.60;2.45;;;;;;;;;;5092699;28;20032;-84
2021/07/29 05:39:58;;;;;;;3.75;2.03;;;;;;;;;;5090376;28;20052;-83
2021/07/29 05:42:24;;;;;;;4.40;1.60;;;;;;;;;;5093161;28;20056;-83
2021/07/29 05:44:50;;;;;;;6.93;2.55;;;;;;;;;;5093043;28;20110;-83
2021/07/29 05:47:16;;;;;;;3.58;1.88;;;;;;;;;;5095352;28;20066;-83
2021/07/29 05:49:42;;;;;;;2.58;1.95;;;;;;;;;;5092016;28;20017;-83
2021/07/29 05:52:08;;;;;;;3.65;2.13;;;;;;;;;;5095211;28;20089;-84
2021/07/29 05:54:34;;;;;;;6.30;2.13;;;;;;;;;;5094043;28;20024;-77
2021/07/29 05:57:00;;;;;;;2.20;1.40;;;;;;;;;;5095194;28;20055;-77
2021/07/29 05:59:26;;;;;;;4.25;2.03;;;;;;;;;;5092382;28;20085;-76
2021/07/29 06:01:52;;;;;;;3.42;1.88;;;;;;;;;;5093936;28;20020;-77
2021/07/29 06:04:18;;;;;;;4.40;1.98;;;;;;;;;;5093114;28;20020;-76
2021/07/29 06:06:44;;;;;;;3.75;2.20;;;;;;;;;;5093301;28;20059;-77
2021/07/29 06:09:10;;;;;;;3.08;2.08;;;;;;;;;;5093867;28;20036;-76
2021/07/29 06:11:36;;;;;;;8.65;2.90;;;;;;;;;;5097458;28;20436;-77
2021/07/29 06:14:02;;;;;;;4.50;2.30;;;;;;;;;;5091957;28;20076;-77
2021/07/29 06:16:29;;;;;;;4.28;2.17;;;20.30;65.10;;;;;;5096902;28;20039;-76
2021/07/29 06:19:10;;;;;;;5.78;1.77;;;;;;;;;;5096075;28;20111;-77
2021/07/29 06:21:36;;;;;;;5.80;2.95;;;;;;;;;;5098528;28;20035;-76
2021/07/29 06:24:03;;;;;;;4.43;3.47;;;20.50;64.80;;;;;;5094537;28;20032;-76
2021/07/29 06:26:29;;;;;;;4.20;2.40;;;;;;;;;;5106952;27;20040;-77
2021/07/29 06:28:55;;;;;;;5.88;2.15;;;;;;;;;;5097180;28;20110;-77
2021/07/29 06:31:21;;;;;;;5.80;2.95;;;;;;;;;;5099440;28;20122;-77
2021/07/29 06:33:47;;;;;;;3.47;2.10;;;;;;;;;;5086693;28;20035;-77
2021/07/29 06:36:13;;;;;;;4.53;1.92;;;;;;;;;;5060064;28;20028;-76
2021/07/29 06:38:39;;;;;;;5.18;2.08;;;;;;;;;;5063328;28;20628;-76
2021/07/29 06:41:05;;;;;;;3.53;1.90;;;;;;;;;;5063150;28;20445;-77
2021/07/29 06:43:32;;;;;;;3.30;2.13;;;;;;;;;;5065978;28;20017;-77
2021/07/29 06:46:02;;;;;;;4.25;2.58;;;;;;;;;;5063219;28;20282;-77
2021/07/29 06:48:28;;;;;;;3.17;2.08;;;;;;;;;;5061192;28;20643;-76
2021/07/29 06:50:54;;;;;;;2.83;1.48;;;;;;;;;;5061975;28;20025;-76
2021/07/29 06:53:20;;;;;;;4.38;1.73;;;;;;;;;;5055661;28;20024;-76
2021/07/29 06:55:46;;;;;;;5.00;2.20;;;;;;;;;;5065924;28;20520;-76
2021/07/29 06:58:12;;;;;;;3.85;2.25;;;;;;;;;;5059381;28;20025;-75
2021/07/29 07:00:38;;;;;;;5.15;2.22;;;22.80;78.00;;;;;;5060285;28;20068;-76
2021/07/29 07:03:04;;;;;;;3.35;1.65;;;;;;;;;;5059951;28;20021;-77
2021/07/29 07:05:30;;;;;;;4.30;1.70;;;;;;;;;;5062354;28;20029;-77
2021/07/29 07:07:55;;;;;;;2.53;1.38;;;;;;;;;;5057668;28;20049;-77
2021/07/29 07:10:21;;;;;;;1.50;0.77;;;;;;;;;;5059039;28;20791;-77
2021/07/29 07:12:48;;;;;;;4.47;1.63;;;;;;;;;;5060858;28;20131;-77
2021/07/29 07:15:14;;;;;;;5.00;0.98;;;;;;;;;;5055821;28;20032;-77
2021/07/29 07:17:40;;;;;;;2.80;1.35;;;;;;;;;;5056983;28;20017;-77
2021/07/29 07:20:06;;;;;;;2.45;1.15;;;31.90;37.60;;;;;;5069146;28;20071;-78
2021/07/29 07:22:32;;;;;;;0.82;0.65;;;;;;;;;;5054562;28;20036;-77
2021/07/29 07:24:58;;;;;;;9.20;1.75;;;33.70;50.70;;;;;;5059499;28;20036;-80
2021/07/29 07:27:24;;;;;;;3.40;1.80;;;;;;;;;;5058453;28;20032;-79
2021/07/29 07:29:50;;;;;;;7.87;1.13;;;;;;;;;;5063596;28;20029;-80
2021/07/29 07:32:16;;;;;;;5.07;1.20;;;;;;;;;;5060960;28;20535;-80
2021/07/29 07:34:42;;;;;;;1.37;0.73;;;;;;;;;;5066370;28;20029;-80
2021/07/29 07:37:08;;;;;;;2.73;1.57;;;;;;;;;;5066140;28;20055;-81
2021/07/29 07:39:35;;;;;;;2.03;1.33;;;36.10;30.40;;;;;;5061227;28;20119;-81
2021/07/29 07:42:00;;;;;;;;;;;36.10;30.40;;;;;;5073068;28;20275;-80
2021/07/29 07:44:26;;;;;;;2.23;1.00;;;;;;;;;;5068349;28;19908;-80
2021/07/29 07:46:52;;;;;;;7.05;1.88;;;;;;;;;;5066361;28;20050;-80
2021/07/29 07:49:18;;;;;;;1.65;1.08;;;;;;;;;;5056701;28;20478;-80
2021/07/29 07:51:44;;;;;;;7.03;1.52;;;;;;;;;;5061270;28;20026;-80
2021/07/29 07:54:12;;;;;;;1.23;0.85;;;;;;;;;;5064963;28;20056;-79
2021/07/29 07:56:43;;;;;;;3.60;1.17;;;37.70;27.30;;;;;;5060524;28;20067;-80
2021/07/29 07:59:09;;;;;;;3.05;1.00;;;37.90;42.60;;;;;;5050937;28;20031;-80
2021/07/29 08:01:37;;;;;;;5.07;1.85;;;37.40;27.60;;;;;;5065077;28;20037;-82
2021/07/29 08:04:03;;;;;;;3.33;1.17;;;;;;;;;;5059849;28;20028;-81
2021/07/29 08:06:29;;;;;;;3.30;1.20;;;;;;;;;;5058006;28;20524;-81
2021/07/29 08:08:55;;;;;;;3.72;1.17;;;;;;;;;;5054068;28;20052;-82
2021/07/29 08:11:21;;;;;;;2.50;1.27;;;;;;;;;;5067861;28;20032;-81
2021/07/29 08:13:47;;;;;;;2.00;1.02;;;;;;;;;;5061243;28;20021;-81
2021/07/29 08:16:13;;;;;;;1.27;0.68;;;;;;;;;;5062831;28;20035;-82
2021/07/29 08:18:39;;;;;;;2.47;0.95;;;;;;;;;;5059945;28;20071;-80
2021/07/29 08:21:12;;;;;;;3.15;1.20;;;39.80;27.20;;;;;;5063313;28;20070;-82
2021/07/29 08:23:41;;;;;;;2.20;1.48;;;;;;;;;;5064089;28;20033;-81
2021/07/29 08:26:10;;;;;;;2.35;1.05;;;;;;;;;;5048044;28;20083;-89
2021/07/29 08:28:40;;;;;;;2.15;1.38;;;;;;;;;;5051055;28;20078;-91
2021/07/29 08:31:10;;;;;;;4.35;1.45;;;40.30;26.00;;;;;;5066777;28;20044;-89
2021/07/29 08:33:36;;;;;;;2.47;1.33;;;;;;;;;;5064910;28;20070;-89
2021/07/29 08:36:02;;;;;;;1.63;0.80;;;;;;;;;;5057711;28;20082;-89
2021/07/29 08:38:28;;;;;;;1.80;0.95;;;;;;;;;;5056682;28;20119;-89
2021/07/29 08:40:55;;;;;;;2.70;1.33;;;41.20;25.10;;;;;;5055142;28;20179;-89
2021/07/29 08:43:22;;;;;;;1.88;0.98;;;41.60;25.50;;;;;;5071682;28;20040;-89
2021/07/29 08:45:51;;;;;;;2.58;0.88;;;42.20;25.00;;;;;;5064343;28;20137;-89
2021/07/29 08:48:24;;;;;;;4.20;1.23;;;42.70;24.80;;;;;;5067691;28;20070;-89
2021/07/29 08:50:50;;;;;;;2.55;1.48;;;;;;;;;;5064336;28;20528;-89
2021/07/29 08:53:16;;;;;;;1.80;0.98;;;;;;;;;;5068442;28;20028;-90
2021/07/29 08:55:42;;;;;;;1.92;1.25;;;;;;;;;;5054465;28;20520;-91
2021/07/29 08:58:10;;;;;;;2.30;1.15;;;;;;;;;;5053991;28;20100;-89
2021/07/29 09:00:36;;;;;;;3.28;1.45;;;;;;;;;;5060975;28;20127;-90
2021/07/29 09:03:24;;;;;;;1.95;1.10;;;;;;;;;;5067992;28;20036;-88
2021/07/29 09:06:00;;;;;;;1.60;0.77;;;;;;;;;;5065895;28;20040;-88
2021/07/29 09:08:26;;;;;;;2.67;1.23;;;;;;;;;;5064489;28;20498;-86
2021/07/29 09:10:52;;;;;;;2.22;1.35;;;;;;;;;;5051437;28;20504;-88
2021/07/29 09:13:19;;;;;;;1.05;0.85;;;;;;;;;;5055312;28;20068;-87
2021/07/29 09:15:46;;;;;;;1.63;1.10;;;;;;;;;;5060294;28;20033;-89
2021/07/29 09:18:18;;;;;;;3.97;1.40;;;;;;;;;;5063017;28;20039;-89
2021/07/29 09:20:44;;;;;;;3.50;1.10;;;;;;;;;;5063102;28;20032;-88
2021/07/29 09:23:15;;;;;;;2.22;1.20;;;45.00;25.00;;;;;;5067495;28;20024;-89
2021/07/29 09:25:41;;;;;;;2.33;1.02;;;;;;;;;;5065138;28;20031;-89
2021/07/29 09:28:07;;;;;;;5.55;1.33;;;;;;;;;;5060586;28;20045;-91
2021/07/29 09:30:33;;;;;;;1.75;1.30;;;;;;;;;;5061618;28;20033;-88
2021/07/29 09:33:05;;;;;;;1.40;1.02;;;;;;;;;;5065868;28;20028;-90
2021/07/29 09:35:37;;;;;;;5.65;1.00;;;;;;;;;;5068838;28;20090;-88
2021/07/29 09:38:23;;;;;;;4.82;1.77;;;46.70;23.60;;;;;;5072306;28;20033;-89
2021/07/29 09:40:56;;;;;;;;;;;46.20;23.00;;;;;;5053454;28;20918;-90
2021/07/29 09:43:29;;;;;;;2.97;1.15;;;44.80;23.50;;;;;;5058986;28;20051;-89
2021/07/29 09:45:55;;;;;;;3.95;1.25;;;;;;;;;;5060644;28;20515;-89
2021/07/29 09:48:22;;;;;;;;;;;42.50;24.20;;;;;;5067375;28;20512;-90
2021/07/29 09:50:48;;;;;;;1.77;1.00;;;;;;;;;;5073295;28;19915;-88
2021/07/29 09:53:13;;;;;;;;;;;42.70;24.90;;;;;;5072405;28;20197;-88
2021/07/29 09:55:39;;;;;;;;;;;41.00;24.90;;;;;;5083848;28;20007;-87
2021/07/29 09:58:05;;;;;;;3.23;1.57;;;;;;;;;;5071407;28;19916;-87
2021/07/29 10:00:36;;;;;;;2.67;1.25;;;39.90;26.20;;;;;;5063500;28;20044;-87
2021/07/29 10:03:05;;;;;;;3.35;1.35;;;40.30;26.30;;;;;;5065736;28;20028;-88
2021/07/29 10:05:39;;;;;;;4.45;1.17;;;40.40;25.50;;;;;;5068192;28;20036;-86
2021/07/29 10:08:10;;;;;;;2.03;1.20;;;40.60;25.90;;;;;;5069986;28;20508;-87
2021/07/29 10:10:36;;;;;;;1.80;1.10;;;;;;;;;;5070264;28;20059;-88
2021/07/29 10:13:02;;;;;;;2.70;1.27;;;;;;;;;;5059835;28;20040;-86
2021/07/29 10:15:42;;;;;;;1.17;0.80;;;42.90;24.70;;;;;;5060553;28;20037;-87
2021/07/29 10:18:11;;;;;;;3.67;1.20;;;43.60;24.50;;;;;;5068739;28;20039;-87
2021/07/29 10:20:38;;;;;;;1.95;1.00;;;44.20;24.40;;;;;;5069924;28;20028;-87
2021/07/29 10:23:13;;;;;;;2.10;1.15;;;44.90;35.30;;;;;;5066502;28;20493;-86
2021/07/29 10:25:54;;;;;;;4.22;1.15;;;45.70;31.90;;;;;;5055355;28;20020;-87
2021/07/29 10:28:24;;;;;;;3.67;0.90;;;46.80;35.10;;;;;;5055962;28;20029;-87
2021/07/29 10:30:53;;;;;;;2.75;1.20;;;46.90;23.30;;;;;;5064718;28;20024;-87
2021/07/29 10:33:19;;;;;;;1.80;0.90;;;;;;;;;;5061684;28;20111;-87
2021/07/29 10:35:45;;;;;;;6.30;1.02;;;;;;;;;;5061670;28;20116;-86
2021/07/29 10:38:10;;;;;;;;;;;48.40;22.30;;;;;;5064742;28;20025;-86
2021/07/29 10:40:38;;;;;;;3.47;1.15;;;46.30;22.80;;;;;;5053872;28;19916;-88
2021/07/29 10:43:25;;;;;;;1.90;1.33;;;45.60;32.90;;;;;;5053030;28;20497;-87
2021/07/29 10:46:01;;;;;;;3.15;1.55;;;47.00;23.20;;;;;;5056387;28;20064;-88
2021/07/29 10:48:39;;;;;;;1.75;0.95;;;48.40;22.80;;;;;;5062450;28;20540;-85
2021/07/29 10:51:22;;;;;;;2.90;1.50;;;49.90;22.20;;;;;;5054312;28;20047;-88
2021/07/29 10:53:53;;;;;;;2.55;1.00;;;50.90;21.80;;;;;;5055196;28;20116;-88
2021/07/29 10:56:21;;;;;;;2.65;1.60;;;51.30;21.50;;;;;;5063944;28;20075;-86
2021/07/29 10:58:50;;;;;;;3.67;0.98;;;52.20;21.30;;;;;;5053704;28;20025;-87
2021/07/29 11:01:17;;;;;;;1.95;1.15;;;;;;;;;;5056882;28;20045;-86
2021/07/29 11:03:47;;;;;;;1.70;0.80;;;52.00;21.40;;;;;;5058398;28;20025;-88
2021/07/29 11:09:21;;;;;;;2.13;1.20;;;51.80;21.20;;;;;;5065284;28;20123;-90
2021/07/29 11:11:48;;;;;;;2.45;1.10;;;46.40;21.30;;;;;;5061180;28;20039;-89
2021/07/29 11:14:21;;;;;;;4.35;1.73;;;46.20;22.90;;;;;;5064373;28;20775;-89
2021/07/29 11:16:49;;;;;;;2.50;1.20;;;42.00;24.90;;;;;;5053664;28;20116;-89
2021/07/29 11:19:15;;;;;;;2.20;1.40;;;;;;;;;;5054845;28;20632;-90
2021/07/29 11:21:41;;;;;;;4.93;1.40;;;;;;;;;;5059829;28;20158;-89
2021/07/29 11:24:27;;;;;;;2.25;0.85;;;36.50;29.00;;;;;;5056119;28;20033;-88
2021/07/29 11:26:53;;;;;;;4.13;1.52;;;;;;;;;;5058414;28;20041;-89
2021/07/29 11:29:19;;;;;;;2.83;1.33;;;;;;;;;;5057174;28;20111;-90
2021/07/29 11:31:45;;;;;;;3.40;1.60;;;;;;;;;;5059180;28;20060;-87
2021/07/29 11:34:11;;;;;;;2.40;1.40;;;;;;;;;;5055487;28;20275;-87
2021/07/29 11:36:37;;;;;;;2.87;1.63;;;;;;;;;;5057070;28;20278;-87
2021/07/29 11:39:07;;;;;;;3.00;2.00;;;32.90;35.20;;;;;;5056450;28;20528;-88
2021/07/29 11:41:52;;;;;;;2.42;1.58;;;32.60;35.40;;;;;;5069374;28;20024;-86
2021/07/29 11:44:18;;;;;;;2.40;1.15;;;32.60;35.90;;;;;;5052027;28;20043;-85
2021/07/29 11:46:54;;;;;;;2.97;1.70;;;;;;;;;;5063266;28;20067;-87
2021/07/29 11:49:20;;;;;;;4.45;2.05;;;;;;;;;;5053745;28;20116;-87
2021/07/29 11:52:06;;;;;;;4.35;1.58;;;31.80;35.90;;;;;;5073786;28;20147;-79
2021/07/29 11:54:32;;;;;;;3.13;1.50;;;;;;;;;;5061125;28;20033;-78
2021/07/29 11:56:59;;;;;;;2.63;1.50;;;31.60;37.50;;;;;;5054526;28;20029;-79
2021/07/29 11:59:25;;;;;;;4.10;1.83;;;;;;;;;;5061209;28;20617;-78
2021/07/29 12:01:54;;;;;;;5.88;1.90;;;;;;;;;;5059484;28;20056;-80
2021/07/29 12:04:20;;;;;;;4.22;1.50;;;;;;;;;;5064498;28;20443;-79
2021/07/29 12:06:46;;;;;;;4.53;2.07;;;;;;;;;;5059478;28;20033;-83
2021/07/29 12:09:13;;;;;;;13.77;1.95;;;;;;;;;;5057166;28;20044;-84
2021/07/29 12:11:39;;;;;;;3.10;1.85;;;;;;;;;;5056593;28;20032;-83
2021/07/29 12:14:06;;;;;;;3.30;1.65;;;;;;;;;;5052349;28;20062;-83
2021/07/29 12:16:42;;;;;;;4.43;1.73;;;31.10;36.30;;;;;;5054313;28;20883;-84
2021/07/29 12:19:08;;;;;;;9.70;3.53;;;;;;;;;;5056056;28;20056;-84
2021/07/29 12:21:34;;;;;;;3.45;1.55;;;;;;;;;;5058120;28;20413;-83
2021/07/29 12:24:00;;;;;;;4.75;2.08;;;;;;;;;;5057221;28;20033;-82
2021/07/29 12:26:26;;;;;;;2.65;1.55;;;;;;;;;;5053984;28;20510;-83
2021/07/29 12:28:52;;;;;;;3.40;1.63;;;;;;;;;;5051781;28;20493;-83
2021/07/29 12:31:26;;;;;;;5.90;2.10;;;30.90;55.50;;;;;;5056037;28;20025;-84
2021/07/29 12:34:00;;;;;;;2.92;1.63;;;31.00;38.20;;;;;;5056865;28;20860;-84
2021/07/29 12:36:44;;;;;;;2.83;1.42;;;;;;;;;;5056703;28;20136;-84
2021/07/29 12:39:10;;;;;;;3.97;1.98;;;;;;;;;;5055114;28;20107;-84
2021/07/29 12:41:38;;;;;;;3.63;1.67;;;30.90;39.00;;;;;;5064281;28;20028;-84
2021/07/29 12:44:07;;;;;;;3.10;1.80;;;;;;;;;;5066918;28;20044;-84
2021/07/29 12:46:34;;;;;;;4.65;1.90;;;;;;;;;;5064263;28;20442;-84
2021/07/29 12:49:00;;;;;;;3.03;1.90;;;;;;;;;;5066420;28;20032;-84
2021/07/29 12:51:47;;;;;;;3.80;2.10;;;30.90;38.20;;;;;;5061721;28;20375;-83
2021/07/29 12:54:14;;;;;;;2.53;1.17;;;30.70;38.10;;;;;;5056401;28;20098;-83
2021/07/29 12:56:41;;;;;;;2.35;1.33;;;;;;;;;;5051106;28;20025;-83
2021/07/29 12:59:07;;;;;;;3.67;2.05;;;;;;;;;;5066514;28;20039;-83
2021/07/29 13:01:33;;;;;;;3.40;1.65;;;30.20;40.10;;;;;;5053331;28;20029;-83
2021/07/29 13:04:00;;;;;;;3.05;1.48;;;;;;;;;;5062115;28;20031;-83
2021/07/29 13:06:26;;;;;;;2.13;1.37;;;;;;;;;;5059024;28;20044;-82
2021/07/29 13:08:56;;;;;;;4.53;1.70;;;;;;;;;;5052630;28;20302;-83
2021/07/29 13:11:24;;;;;;;2.90;1.75;;;;;;;;;;5067439;28;20367;-83
2021/07/29 13:13:50;;;;;;;2.92;1.63;;;;;;;;;;5050421;28;20033;-81
2021/07/29 13:16:16;;;;;;;3.05;2.05;;;;;;;;;;5055613;28;20031;-83
2021/07/29 13:18:42;;;;;;;4.17;3.07;;;;;;;;;;5059005;28;20025;-81
2021/07/29 13:21:08;;;;;;;3.40;1.65;;;;;;;;;;5061917;28;20292;-80
2021/07/29 13:23:35;;;;;;;4.03;2.03;;;30.20;39.10;;;;;;5064297;28;20036;-85
2021/07/29 13:26:02;;;;;;;4.75;1.73;;;;;;;;;;5066228;28;20032;-84
2021/07/29 13:28:30;;;;;;;3.22;1.80;;;;;;;;;;5053102;28;20402;-85
2021/07/29 13:30:56;;;;;;;2.92;1.67;;;;;;;;;;5055997;28;20040;-86
2021/07/29 13:33:22;;;;;;;3.40;2.10;;;;;;;;;;5062921;28;20064;-87
2021/07/29 13:35:48;;;;;;;4.07;1.90;;;;;;;;;;5051796;28;20025;-87
2021/07/29 13:38:14;;;;;;;6.40;2.25;;;;;;;;;;5067825;28;20040;-86
2021/07/29 13:40:40;;;;;;;6.13;1.48;;;;;;;;;;5068675;28;20048;-86
2021/07/29 13:43:06;;;;;;;3.30;1.60;;;;;;;;;;5055759;28;20021;-86
2021/07/29 13:45:32;;;;;;;4.25;2.08;;;;;;;;;;5055777;28;20043;-87
2021/07/29 13:48:00;;;;;;;4.10;1.97;;;30.10;38.20;;;;;;5053611;28;20024;-87
2021/07/29 13:50:28;;;;;;;5.30;1.98;;;30.10;38.40;;;;;;5066546;28;20106;-87
2021/07/29 13:52:55;;;;;;;4.75;2.10;;;30.10;40.20;;;;;;5051476;28;20096;-86
2021/07/29 13:55:21;;;;;;;5.35;2.00;;;;;;;;;;5054867;28;20025;-86
2021/07/29 13:57:48;;;;;;;2.85;1.80;;;;;;;;;;5059512;28;20553;-88
2021/07/29 14:00:15;;;;;;;7.30;3.10;;;30.00;40.30;;;;;;5063040;28;20037;-87
2021/07/29 14:02:41;;;;;;;;;;;30.00;39.50;;;;;;5056175;28;20278;-86
2021/07/29 14:05:12;;;;;;;3.67;1.98;;;29.90;38.30;;;;;;5050570;28;19912;-88
2021/07/29 14:07:38;;;;;;;4.13;2.28;;;;;;;;;;5063546;28;20405;-87
2021/07/29 14:10:06;;;;;;;6.60;2.17;;;29.80;41.50;;;;;;5062305;28;20052;-86
2021/07/29 14:12:34;;;;;;;3.90;2.22;;;29.70;40.10;;;;;;5057889;28;20040;-87
2021/07/29 14:15:00;;;;;;;4.32;1.70;;;;;;;;;;5059784;28;20017;-87
2021/07/29 14:25:21;;;;;;;3.90;1.67;;;;;;;;;;5058947;28;20029;-86
2021/07/29 14:27:47;;;;;;;2.65;1.63;;;;;;;;;;5057821;28;20338;-86
2021/07/29 14:30:13;;;;;;;3.33;1.67;;;;;;;;;;5067165;28;20490;-86