Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:02;;;;;;;;;;;24.10;59.90;;;;;;6189844;23;20344;-79
2022/06/15 00:03:30;;;;;;;;;;;24.00;59.60;;;;;;6215437;23;20300;-81
2022/06/15 00:06:08;;;;;;;;;;;24.10;59.40;;;;;;6190268;23;19928;-78
2022/06/15 00:08:34;;;;;;;;;;;24.10;59.10;;;;;;6189939;23;19924;-78
2022/06/15 00:11:05;;;;;;;;;;;24.10;59.10;;;;;;6189727;23;19946;-81
2022/06/15 00:13:32;;;;;;;;;;;24.10;59.10;;;;;;6190484;23;20337;-78
2022/06/15 00:15:59;;;;;;;;;;;24.00;59.10;;;;;;6189702;23;19931;-81
2022/06/15 00:18:28;;;;;;;;;;;24.00;59.10;;;;;;6190350;23;20257;-83
2022/06/15 00:20:58;;;;;;;;;;;24.00;60.10;;;;;;6190197;23;20360;-82
2022/06/15 00:23:25;;;;;;;;;;;24.00;59.60;;;;;;6189851;23;20024;-83
2022/06/15 00:25:53;;;;;;;;;;;24.00;59.60;;;;;;6189889;23;19924;-79
2022/06/15 00:28:20;;;;;;;;;;;24.00;59.70;;;;;;6189858;23;19927;-82
2022/06/15 00:30:49;;;;;;;;;;;23.90;59.90;;;;;;6189255;23;19928;-81
2022/06/15 00:33:25;;;;;;;;;;;23.90;59.80;;;;;;6191530;23;19920;-78
2022/06/15 00:35:57;;;;;;;;;;;23.80;59.30;;;;;;6215728;23;19928;-81
2022/06/15 00:38:30;;;;;;;;;;;23.80;59.40;;;;;;6191217;23;19919;-83
2022/06/15 00:40:57;;;;;;;;;;;23.70;59.40;;;;;;6190035;23;19920;-83
2022/06/15 00:43:47;;;;;;;;;;;23.70;59.50;;;;;;6189848;23;19986;-83
2022/06/15 00:46:37;;;;;;;;;;;23.70;59.40;;;;;;6196670;23;19924;-78
2022/06/15 00:49:08;;;;;;;;;;;23.70;59.60;;;;;;6170615;23;19924;-79
2022/06/15 00:51:36;;;;;;;;;;;23.60;59.30;;;;;;6189902;23;20292;-83
2022/06/15 00:54:03;;;;;;;;;;;23.60;59.40;;;;;;6216185;23;19931;-81
2022/06/15 00:56:30;;;;;;;;;;;23.60;59.20;;;;;;6189516;23;20253;-78
2022/06/15 00:59:18;;;;;;;;;;;23.50;59.30;;;;;;6190497;23;19974;-83
2022/06/15 01:01:45;;;;;;;;;;;23.60;59.30;;;;;;6217570;23;19924;-83
2022/06/15 01:04:12;;;;;;;;;;;23.60;59.40;;;;;;6192080;23;19944;-82
2022/06/15 01:06:51;;;;;;;;;;;23.50;59.20;;;;;;6217699;23;19924;-78
2022/06/15 01:09:21;;;;;;;;;;;23.50;59.30;;;;;;6191538;23;19920;-83
2022/06/15 01:11:57;;;;;;;;;;;23.50;59.20;;;;;;6191157;23;19947;-81
2022/06/15 01:14:43;;;;;;;;;;;23.60;59.20;;;;;;6191465;23;19924;-81
2022/06/15 01:17:28;;;;;;;;;;;23.60;59.40;;;;;;6191092;23;20337;-78
2022/06/15 01:20:00;;;;;;;;;;;23.60;59.30;;;;;;6190992;23;19947;-82
2022/06/15 01:22:27;;;;;;;;;;;23.60;59.10;;;;;;6191488;23;19931;-78
2022/06/15 01:24:57;;;;;;;;;;;23.60;58.90;;;;;;6190954;23;19944;-78
2022/06/15 01:27:39;;;;;;;;;;;23.60;58.90;;;;;;6191484;23;19920;-78
2022/06/15 01:30:12;;;;;;;;;;;23.60;58.70;;;;;;6191256;23;19920;-83
2022/06/15 01:32:51;;;;;;;;;;;23.60;59.00;;;;;;6190658;23;19966;-78
2022/06/15 01:35:32;;;;;;;;;;;23.60;59.00;;;;;;6191750;23;19927;-77
2022/06/15 01:38:03;;;;;;;;;;;23.60;59.00;;;;;;6191699;23;19924;-81
2022/06/15 01:40:37;;;;;;;;;;;23.60;58.90;;;;;;6190990;23;19928;-79
2022/06/15 01:43:07;;;;;;;;;;;23.60;59.10;;;;;;6190362;23;19920;-78
2022/06/15 01:45:35;;;;;;;;;;;23.60;59.20;;;;;;6191009;23;19920;-82
2022/06/15 01:48:04;;;;;;;;;;;23.50;59.40;;;;;;6191130;23;20257;-83
2022/06/15 01:50:43;;;;;;;;;;;23.60;59.50;;;;;;6191397;23;19920;-83
2022/06/15 01:53:17;;;;;;;;;;;23.60;59.60;;;;;;6190144;23;20300;-77
2022/06/15 01:55:47;;;;;;;;;;;23.50;59.80;;;;;;6191183;23;19974;-78
2022/06/15 01:58:15;;;;;;;;;;;23.50;59.70;;;;;;6187456;23;20289;-78
2022/06/15 02:00:44;;;;;;;;;;;23.50;59.60;;;;;;6185618;23;19928;-78
2022/06/15 02:03:17;;;;;;;;;;;23.50;59.60;;;;;;6185548;23;19924;-83
2022/06/15 02:05:44;;;;;;;;;;;23.40;59.30;;;;;;6185705;23;19921;-81
2022/06/15 02:08:15;;;;;;;;;;;23.40;59.10;;;;;;6185713;23;19928;-79
2022/06/15 02:10:45;;;;;;;;;;;23.40;59.10;;;;;;6186053;23;19920;-82
2022/06/15 02:13:19;;;;;;;;;;;23.40;59.10;;;;;;6185594;23;20384;-78
2022/06/15 02:15:47;;;;;;;;;;;23.40;59.20;;;;;;6185679;23;19931;-79
2022/06/15 02:18:15;;;;;;;;;;;23.40;59.20;;;;;;6185712;23;19971;-84
2022/06/15 02:20:44;;;;;;;;;;;23.40;59.00;;;;;;6185918;23;20351;-79
2022/06/15 02:23:12;;;;;;;;;;;23.40;59.10;;;;;;6185761;23;19970;-78
2022/06/15 02:25:42;;;;;;;;;;;23.40;59.20;;;;;;6185551;23;19920;-80
2022/06/15 02:28:09;;;;;;;;;;;23.40;59.50;;;;;;6186059;23;19931;-78
2022/06/15 02:30:35;;;;;;;;;;;23.30;59.40;;;;;;6185524;23;19928;-82
2022/06/15 02:33:22;;;;;;;;;;;23.30;59.80;;;;;;6185500;23;19923;-78
2022/06/15 02:35:49;;;;;;;;;;;23.30;59.80;;;;;;6185196;23;19920;-78
2022/06/15 02:38:16;;;;;;;;;;;23.20;60.00;;;;;;6185082;23;19928;-81
2022/06/15 02:40:43;;;;;;;;;;;23.10;60.10;;;;;;6185763;23;19921;-83
2022/06/15 02:43:10;;;;;;;;;;;23.10;61.00;;;;;;6187044;23;19927;-82
2022/06/15 02:45:39;;;;;;;;;;;23.00;61.00;;;;;;6185386;23;19924;-78
2022/06/15 02:48:07;;;;;;;;;;;22.90;61.10;;;;;;6185654;23;19931;-78
2022/06/15 02:50:39;;;;;;;;;;;22.90;61.10;;;;;;6185381;23;19927;-83
2022/06/15 02:53:08;;;;;;;;;;;22.90;61.00;;;;;;6185933;23;19924;-79
2022/06/15 02:55:35;;;;;;;;;;;22.90;61.20;;;;;;6185880;23;19976;-78
2022/06/15 02:58:02;;;;;;;;;;;22.80;61.10;;;;;;6184890;23;19920;-78
2022/06/15 03:00:29;;;;;;;;;;;22.90;61.30;;;;;;6186405;23;19920;-77
2022/06/15 03:02:56;;;;;;;;;;;22.90;61.20;;;;;;6185183;23;20361;-83
2022/06/15 03:05:22;;;;;;;;;;;22.90;61.10;;;;;;6185411;23;19951;-83
2022/06/15 03:07:49;;;;;;;;;;;22.90;61.00;;;;;;6185208;23;20242;-82
2022/06/15 03:10:16;;;;;;;;;;;22.90;61.00;;;;;;6185061;23;19956;-78
2022/06/15 03:12:43;;;;;;;;;;;22.90;61.00;;;;;;6185127;23;19944;-78
2022/06/15 03:15:10;;;;;;;;;;;22.90;61.00;;;;;;6185450;23;19971;-81
2022/06/15 03:17:37;;;;;;;;;;;22.80;61.10;;;;;;6185467;23;20300;-82
2022/06/15 03:20:04;;;;;;;;;;;22.80;61.20;;;;;;6184556;23;19920;-81
2022/06/15 03:22:32;;;;;;;;;;;22.80;61.00;;;;;;6185093;23;20404;-82
2022/06/15 03:24:59;;;;;;;;;;;22.70;61.10;;;;;;6184556;23;20297;-82
2022/06/15 03:27:25;;;;;;;;;;;22.70;61.50;;;;;;6184668;23;19947;-77
2022/06/15 03:29:53;;;;;;;;;;;22.60;62.50;;;;;;6185082;23;19920;-82
2022/06/15 03:32:20;;;;;;;;;;;22.60;61.70;;;;;;6184647;23;19927;-77
2022/06/15 03:34:46;;;;;;;;;;;22.60;61.70;;;;;;6185076;23;19924;-81
2022/06/15 03:37:13;;;;;;;;;;;22.50;61.70;;;;;;6184669;23;19924;-82
2022/06/15 03:39:40;;;;;;;;;;;22.50;62.00;;;;;;6184419;23;19924;-78
2022/06/15 03:42:13;;;;;;;;;;;22.50;62.00;;;;;;6184963;23;19990;-78
2022/06/15 03:44:41;;;;;;;;;;;22.40;62.20;;;;;;6186042;23;19924;-77
2022/06/15 03:47:17;;;;;;;;;;;22.40;62.50;;;;;;6184741;23;20230;-81
2022/06/15 03:49:44;;;;;;;;;;;22.40;62.70;;;;;;6184981;23;20345;-78
2022/06/15 03:52:11;;;;;;;;;;;22.30;63.20;;;;;;6185172;23;19991;-81
2022/06/15 03:54:38;;;;;;;;;;;22.30;62.30;;;;;;6184074;23;19921;-81
2022/06/15 03:57:05;;;;;;;;;;;22.30;62.20;;;;;;6184536;23;19924;-79
2022/06/15 03:59:33;;;;;;;;;;;22.30;62.60;;;;;;6184461;23;19927;-80
2022/06/15 04:02:00;;;;;;;;;;;22.20;63.30;;;;;;6186122;23;19935;-80
2022/06/15 04:04:27;;;;;;;;;;;22.20;63.30;;;;;;6184483;23;19924;-81
2022/06/15 04:06:53;;;;;;;;;;;22.20;63.30;;;;;;6184143;23;19921;-82
2022/06/15 04:09:23;;;;;;;;;;;22.20;63.10;;;;;;6185718;23;20345;-82
2022/06/15 04:12:01;;;;;;;;;;;22.30;63.00;;;;;;6184785;23;19979;-82
2022/06/15 04:14:32;;;;;;;;;;;22.30;63.20;;;;;;6186138;23;19924;-81
2022/06/15 04:16:59;;;;;;;;;;;22.30;63.10;;;;;;6159446;23;20327;-81
2022/06/15 04:19:30;;;;;;;;;;;22.40;63.20;;;;;;6184369;23;19920;-81
2022/06/15 04:21:57;;;;;;;;;;;22.40;63.10;;;;;;6184313;23;19955;-81
2022/06/15 04:24:29;;;;;;;;;;;22.40;62.70;;;;;;6185517;23;19967;-78
2022/06/15 04:26:56;;;;;;;;;;;22.50;62.70;;;;;;6183155;23;19924;-82
2022/06/15 04:29:23;;;;;;;;;;;22.50;62.70;;;;;;6184462;23;19928;-82
2022/06/15 04:31:50;;;;;;;;;;;22.50;62.70;;;;;;6185618;23;19925;-79
2022/06/15 04:34:17;;;;;;;;;;;22.60;62.60;;;;;;6185105;23;19952;-77
2022/06/15 04:36:44;;;;;;;;;;;22.60;62.30;;;;;;6184493;23;19920;-82
2022/06/15 04:39:12;;;;;;;;;;;22.60;62.10;;;;;;6184634;23;19952;-81
2022/06/15 04:41:40;;;;;;;;;;;22.60;62.00;;;;;;6184957;23;19983;-78
2022/06/15 04:44:08;;;;;;;;;;;22.70;62.40;;;;;;6184815;23;20308;-78
2022/06/15 04:46:35;;;;;;;;;;;22.70;62.20;;;;;;6184523;23;20038;-78
2022/06/15 04:49:03;;;;;;;;;;;22.70;62.00;;;;;;6184919;23;19920;-80
2022/06/15 04:51:30;;;;;;;;;;;22.80;62.20;;;;;;6184562;23;19924;-81
2022/06/15 04:53:57;;;;;;;;;;;22.80;62.20;;;;;;6184828;23;19924;-82
2022/06/15 04:56:24;;;;;;;;;;;22.90;62.20;;;;;;6185035;23;19920;-78
2022/06/15 04:58:51;;;;;;;;;;;22.90;62.20;;;;;;6185148;23;19921;-82
2022/06/15 05:01:18;;;;;;;;;;;23.00;62.10;;;;;;6184069;23;19928;-78
2022/06/15 05:03:45;;;;;;;;;;;23.00;61.90;;;;;;6184207;23;19925;-82
2022/06/15 05:06:35;;;;;;;;;;;23.00;62.30;;;;;;6184782;23;20332;-82
2022/06/15 05:09:06;;;;;;;;;;;23.10;61.90;;;;;;6167455;23;20339;-78
2022/06/15 05:11:33;;;;;;;;;;;23.10;61.50;;;;;;6182422;23;19971;-83
2022/06/15 05:14:00;;;;;;;;;;;23.10;61.40;;;;;;6184772;23;20412;-82
2022/06/15 05:16:27;;;;;;;;;;;23.20;61.00;;;;;;6183824;23;19924;-82
2022/06/15 05:18:54;;;;;;;;;;;23.20;61.00;;;;;;6184590;23;19920;-81
2022/06/15 05:21:20;;;;;;;;;;;23.20;61.10;;;;;;6185849;23;19924;-78
2022/06/15 05:23:47;;;;;;;;;;;23.20;60.40;;;;;;6184182;23;19931;-82
2022/06/15 05:26:14;;;;;;;;;;;23.30;60.40;;;;;;6184374;23;19995;-77
2022/06/15 05:28:44;;;;;;;;;;;23.20;60.70;;;;;;6184085;23;20421;-81
2022/06/15 05:31:14;;;;;;;;;;;23.20;60.80;;;;;;6183742;23;19924;-78
2022/06/15 05:33:41;;;;;;;;;;;23.30;60.90;;;;;;6183735;23;20011;-78
2022/06/15 05:36:10;;;;;;;;;;;23.30;60.80;;;;;;6184451;23;19921;-81
2022/06/15 05:38:37;;;;;;;;;;;23.30;60.60;;;;;;6183572;23;19982;-82
2022/06/15 05:41:04;;;;;;;;;;;23.30;60.70;;;;;;6185573;23;19971;-81
2022/06/15 05:43:31;;;;;;;;;;;23.40;60.40;;;;;;6185685;23;19924;-81
2022/06/15 05:45:58;;;;;;;;;;;23.40;60.50;;;;;;6187604;23;19920;-82
2022/06/15 05:48:25;;;;;;;;;;;23.40;60.20;;;;;;6185666;23;19925;-81
2022/06/15 05:50:52;;;;;;;;;;;23.50;60.80;;;;;;6186246;23;20326;-78
2022/06/15 05:53:18;;;;;;;;;;;23.50;60.60;;;;;;6185403;23;19920;-79
2022/06/15 05:55:45;;;;;;;;;;;23.50;60.30;;;;;;6185782;23;19971;-81
2022/06/15 05:58:12;;;;;;;;;;;23.50;60.60;;;;;;6217135;23;19927;-81
2022/06/15 06:00:39;;;;;;;;;;;23.60;60.20;;;;;;6216846;23;19920;-83
2022/06/15 06:03:06;;;;;;;;;;;23.60;59.90;;;;;;6190728;23;19920;-79
2022/06/15 06:05:33;;;;;;;;;;;23.70;60.10;;;;;;6191200;23;19920;-81
2022/06/15 06:07:59;;;;;;;;;;;23.70;60.00;;;;;;6191326;23;20407;-82
2022/06/15 06:10:26;;;;;;;;;;;23.80;59.80;;;;;;6190968;23;19982;-78
2022/06/15 06:12:53;;;;;;;;;;;23.90;59.50;;;;;;6191127;23;20333;-78
2022/06/15 06:15:20;;;;;;;;;;;23.90;59.70;;;;;;6191151;23;20772;-81
2022/06/15 06:17:46;;;;;;;;;;;24.00;59.80;;;;;;6191422;23;19970;-81
2022/06/15 06:20:13;;;;;;;;;;;24.10;59.90;;;;;;6216940;23;19946;-78
2022/06/15 06:22:40;;;;;;;;;;;24.20;59.20;;;;;;6190322;23;19924;-79
2022/06/15 06:25:07;;;;;;;;;;;24.20;58.90;;;;;;6191244;23;19920;-78
2022/06/15 06:27:34;;;;;;;;;;;24.20;59.10;;;;;;6190362;23;19982;-80
2022/06/15 06:30:02;;;;;;;;;;;24.30;58.80;;;;;;6190893;23;19920;-80
2022/06/15 06:32:29;;;;;;;;;;;24.40;58.60;;;;;;6190008;23;19928;-81
2022/06/15 06:34:56;;;;;;;;;;;24.40;58.80;;;;;;6202943;22;20356;-81
2022/06/15 06:37:23;;;;;;;;;;;24.50;59.10;;;;;;6161021;23;19927;-79
2022/06/15 06:39:54;;;;;;;;;;;24.60;58.10;;;;;;6172943;23;19920;-81
2022/06/15 06:42:20;;;;;;;;;;;24.60;57.90;;;;;;6190598;23;19928;-81
2022/06/15 06:44:47;;;;;;;;;;;24.70;57.90;;;;;;6217289;23;19974;-78
2022/06/15 06:47:14;;;;;;;;;;;24.70;57.90;;;;;;6216912;23;19970;-78
2022/06/15 06:49:41;;;;;;;;;;;24.80;57.90;;;;;;6190862;23;19927;-80
2022/06/15 06:52:08;;;;;;;;;;;24.80;57.80;;;;;;6190114;23;19967;-78
2022/06/15 06:54:35;;;;;;;;;;;24.90;57.70;;;;;;6190504;23;19930;-78
2022/06/15 06:57:02;;;;;;;;;;;24.90;57.40;;;;;;6190314;23;19920;-80
2022/06/15 06:59:29;;;;;;;;;;;24.90;57.10;;;;;;6190540;23;19919;-82
2022/06/15 07:01:56;;;;;;;;;;;25.00;56.90;;;;;;6202923;22;19931;-82
2022/06/15 07:04:23;;;;;;;;;;;25.00;56.80;;;;;;6160361;23;19967;-80
2022/06/15 07:06:50;;;;;;;;;;;25.10;57.00;;;;;;6187027;23;20003;-78
2022/06/15 07:09:17;;;;;;;;;;;25.20;56.90;;;;;;6160227;23;19920;-81
2022/06/15 07:11:44;;;;;;;;;;;25.20;56.30;;;;;;6160715;23;19943;-80
2022/06/15 07:14:12;;;;;;;;;;;25.30;57.90;;;;;;6160545;23;19927;-78
2022/06/15 07:16:40;;;;;;;;;;;25.40;57.10;;;;;;6161204;23;19921;-83
2022/06/15 07:19:07;;;;;;;;;;;25.50;56.70;;;;;;6160441;23;20284;-81
2022/06/15 07:21:34;;;;;;;;;;;25.60;57.10;;;;;;6160218;23;19924;-81
2022/06/15 07:24:01;;;;;;;;;;;25.60;57.20;;;;;;6185797;23;19947;-84
2022/06/15 07:26:32;;;;;;;;;;;25.70;57.40;;;;;;6160426;23;19942;-78
2022/06/15 07:28:59;;;;;;;;;;;25.90;57.00;;;;;;6160200;23;19920;-78
2022/06/15 07:31:29;;;;;;;;;;;25.90;56.60;;;;;;6160442;23;20404;-78
2022/06/15 07:33:56;;;;;;;;;;;26.00;56.80;;;;;;6159432;23;19928;-83
2022/06/15 07:36:27;;;;;;;;;;;26.10;57.00;;;;;;6161440;23;19975;-78
2022/06/15 07:38:55;;;;;;;;;;;26.10;56.90;;;;;;6159494;23;19975;-79
2022/06/15 07:41:22;;;;;;;;;;;26.10;56.30;;;;;;6159940;23;19924;-80
2022/06/15 07:43:49;;;;;;;;;;;26.10;56.30;;;;;;6186520;23;19971;-83
2022/06/15 07:46:16;;;;;;;;;;;26.20;56.20;;;;;;6160154;23;19924;-79
2022/06/15 07:51:34;;;;;;;;;;;26.40;56.70;;;;;;6185321;23;19927;-81
2022/06/15 07:54:02;;;;;;;;;;;26.60;55.50;;;;;;6158559;23;19975;-78
2022/06/15 07:56:29;;;;;;;;;;;26.60;55.20;;;;;;6158932;23;19920;-78
2022/06/15 07:58:55;;;;;;;;;;;26.70;54.90;;;;;;6159546;23;19931;-80
2022/06/15 08:01:23;;;;;;;;;;;26.80;55.10;;;;;;6185910;23;20342;-79
2022/06/15 08:03:50;;;;;;;;;;;26.90;55.10;;;;;;6159184;23;20357;-82
2022/06/15 08:06:17;;;;;;;;;;;26.90;54.40;;;;;;6159160;22;19924;-79
2022/06/15 08:08:45;;;;;;;;;;;26.90;55.00;;;;;;6159917;23;19979;-82
2022/06/15 08:11:13;;;;;;;;;;;26.90;54.40;;;;;;6158925;23;19920;-78
2022/06/15 08:13:43;;;;;;;;;;;26.90;54.90;;;;;;6156085;23;19924;-81
2022/06/15 08:16:11;;;;;;;;;;;27.00;54.50;;;;;;6185859;23;19984;-81
2022/06/15 08:18:40;;;;;;;;;;;27.10;53.80;;;;;;6158857;23;19921;-78
2022/06/15 08:21:09;;;;;;;;;;;27.20;53.40;;;;;;6178011;23;19924;-79
2022/06/15 08:23:37;;;;;;;;;;;27.20;53.40;;;;;;6184093;23;20415;-79
2022/06/15 08:26:08;;;;;;;;;;;27.30;52.90;;;;;;6183879;23;19948;-80
2022/06/15 08:28:37;;;;;;;;;;;27.40;51.70;;;;;;6182820;23;20345;-80
2022/06/15 08:31:04;;;;;;;;;;;27.50;52.60;;;;;;6183020;23;19974;-83
2022/06/15 08:33:31;;;;;;;;;;;27.50;54.00;;;;;;6184264;23;19951;-81
2022/06/15 08:35:58;;;;;;;;;;;27.60;52.60;;;;;;6184162;23;20407;-78
2022/06/15 08:38:26;;;;;;;;;;;27.70;52.00;;;;;;6183594;23;19935;-82
2022/06/15 08:40:54;;;;;;;;;;;27.80;52.20;;;;;;6182948;23;19924;-78
2022/06/15 08:43:40;;;;;;;;;;;27.80;51.10;;;;;;6183587;23;19967;-78
2022/06/15 08:46:14;;;;;;;;;;;27.80;51.10;;;;;;6184093;23;19924;-78
2022/06/15 08:48:50;;;;;;;;;;;28.00;51.00;;;;;;6185031;23;19920;-81
2022/06/15 08:51:26;;;;;;;;;;;28.10;49.10;;;;;;6151586;23;19920;-80
2022/06/15 08:53:53;;;;;;;;;;;28.10;47.90;;;;;;6124688;23;19948;-84
2022/06/15 08:56:26;;;;;;;;;;;27.90;48.60;;;;;;6124386;23;20298;-78
2022/06/15 08:59:02;;;;;;;;;;;27.90;49.10;;;;;;6124216;23;19929;-79
2022/06/15 09:01:32;;;;;;;;;;;27.90;48.90;;;;;;6124949;23;19921;-78
2022/06/15 09:04:11;;;;;;;;;;;28.00;48.90;;;;;;6124976;23;19925;-83
2022/06/15 09:06:41;;;;;;;;;;;28.10;48.10;;;;;;6124993;23;19921;-80
2022/06/15 09:09:23;;;;;;;;;;;28.10;47.80;;;;;;6124957;23;19925;-80
2022/06/15 09:15:02;;;;;;;;;;;28.20;48.20;;;;;;6125026;23;19925;-78
2022/06/15 09:17:30;;;;;;;;;;;28.20;48.10;;;;;;6122490;23;19921;-80
2022/06/15 09:20:03;;;;;;;;;;;28.10;48.80;;;;;;6178853;23;19920;-81
2022/06/15 09:22:52;;;;;;;;;;;28.20;48.80;;;;;;6183855;23;20268;-81
2022/06/15 09:25:28;;;;;;;;;;;28.20;47.60;;;;;;6184462;23;19924;-79
2022/06/15 09:28:25;;;;;;;;;;;28.30;46.90;;;;;;6162329;23;19943;-78
2022/06/15 09:30:56;;;;;;;;;;;28.40;47.00;;;;;;6161711;23;19972;-83
2022/06/15 09:33:29;;;;;;;;;;;28.50;48.20;;;;;;6186551;23;19920;-80
2022/06/15 09:36:02;;;;;;;;;;;28.60;48.00;;;;;;6161164;23;19920;-79
2022/06/15 09:38:31;;;;;;;;;;;28.80;46.00;;;;;;6185291;23;19927;-78
2022/06/15 09:41:16;;;;;;;;;;;28.90;46.10;;;;;;6160098;23;20337;-78
2022/06/15 09:43:46;;;;;;;;;;;29.00;46.10;;;;;;6161276;23;20341;-83
2022/06/15 09:46:27;;;;;;;;;;;29.10;43.70;;;;;;6161616;23;20345;-84
2022/06/15 09:49:00;;;;;;;;;;;29.00;44.00;;;;;;6160931;23;19951;-80
2022/06/15 09:51:39;;;;;;;;;;;29.00;44.90;;;;;;6161362;23;19952;-83
2022/06/15 09:54:12;;;;;;;;;;;29.10;45.20;;;;;;6161419;23;19975;-81
2022/06/15 09:56:39;;;;;;;;;;;29.40;46.10;;;;;;6187326;23;19920;-78
2022/06/15 09:59:12;;;;;;;;;;;29.60;44.10;;;;;;6161197;23;19974;-81
2022/06/15 10:01:43;;;;;;;;;;;29.60;43.60;;;;;;6161718;23;19920;-79
2022/06/15 10:04:13;;;;;;;;;;;29.60;43.60;;;;;;6131959;23;19920;-80
2022/06/15 10:07:08;;;;;;;;;;;29.40;42.70;;;;;;6135526;23;20041;-80
2022/06/15 10:09:37;;;;;;;;;;;29.30;43.60;;;;;;6131794;23;19924;-83
2022/06/15 10:15:11;;;;;;;;;;;29.20;44.90;;;;;;6155377;23;19925;-79
2022/06/15 10:17:40;;;;;;;;;;;29.10;44.60;;;;;;6131306;23;19948;-80
2022/06/15 10:20:18;;;;;;;;;;;29.10;44.70;;;;;;6131590;23;20238;-79
2022/06/15 10:22:50;;;;;;;;;;;29.00;45.30;;;;;;6157147;23;19924;-83
2022/06/15 10:25:17;;;;;;;;;;;29.10;45.50;;;;;;6130963;23;19925;-79
2022/06/15 10:27:44;;;;;;;;;;;29.10;45.30;;;;;;6130921;23;20338;-80
2022/06/15 10:30:11;;;;;;;;;;;29.00;45.70;;;;;;6155426;23;19927;-81
2022/06/15 10:32:40;;;;;;;;;;;29.10;44.60;;;;;;6130443;23;20329;-83
2022/06/15 10:35:18;;;;;;;;;;;29.00;45.30;;;;;;6131453;23;19921;-79
2022/06/15 10:37:45;;;;;;;;;;;29.00;45.10;;;;;;6130867;23;19979;-84
2022/06/15 10:40:31;;;;;;;;;;;28.90;46.20;;;;;;6130843;23;19951;-81
2022/06/15 10:43:03;;;;;;;;;;;28.70;46.70;;;;;;6130916;23;19999;-80
2022/06/15 10:45:33;;;;;;;;;;;28.60;46.90;;;;;;6131181;23;20340;-81
2022/06/15 10:48:02;;;;;;;;;;;28.50;46.80;;;;;;6131425;23;20230;-79
2022/06/15 10:50:42;;;;;;;;;;;28.50;47.00;;;;;;6154864;23;20354;-82
2022/06/15 10:53:34;;;;;;;;;;;28.50;47.90;;;;;;6135026;23;19955;-85
2022/06/15 11:04:28;;;;;;;;;;;28.10;48.20;;;;;;6155926;23;19959;-80
2022/06/15 11:07:04;;;;;;;;;;;28.10;48.20;;;;;;6130282;23;19925;-80
2022/06/15 11:09:33;;;;;;;;;;;28.00;48.30;;;;;;6130050;23;19920;-80
2022/06/15 11:12:05;;;;;;;;;;;28.00;48.70;;;;;;6130891;23;19981;-82
2022/06/15 11:14:43;;;;;;;;;;;28.00;48.10;;;;;;6155644;23;19920;-82
2022/06/15 11:20:07;;;;;;;;;;;28.00;49.20;;;;;;6157041;23;20249;-85
2022/06/15 11:22:34;;;;;;;;;;;28.10;51.20;;;;;;6157141;23;19984;-86
2022/06/15 11:25:06;;;;;;;;;;;28.20;50.10;;;;;;6130674;23;19925;-85
2022/06/15 11:27:39;;;;;;;;;;;28.40;48.40;;;;;;6130809;23;19924;-82
2022/06/15 11:30:26;;;;;;;;;;;28.60;48.40;;;;;;6130621;23;19924;-80
2022/06/15 11:33:13;;;;;;;;;;;28.90;46.60;;;;;;6130481;23;19944;-79
2022/06/15 11:36:03;;;;;;;;;;;29.20;46.30;;;;;;6110764;23;20254;-85
2022/06/15 11:38:33;;;;;;;;;;;29.40;44.70;;;;;;6116475;23;19971;-84
2022/06/15 11:41:12;;;;;;;;;;;29.60;44.90;;;;;;6130579;23;19932;-85
2022/06/15 11:43:41;;;;;;;;;;;29.90;46.40;;;;;;6129591;23;20316;-81
2022/06/15 11:46:23;;;;;;;;;;;30.10;45.60;;;;;;6130020;23;19921;-79
2022/06/15 11:49:17;;;;;;;;;;;30.10;44.70;;;;;;6130193;23;19924;-82
2022/06/15 11:52:03;;;;;;;;;;;30.10;44.90;;;;;;6125297;23;19944;-79
2022/06/15 11:54:38;;;;;;;;;;;30.00;44.30;;;;;;6072739;23;19924;-79
2022/06/15 11:57:05;;;;;;;;;;;29.90;44.20;;;;;;6130284;23;19924;-81
2022/06/15 11:59:40;;;;;;;;;;;29.70;44.70;;;;;;6129708;23;19925;-81
2022/06/15 12:02:13;;;;;;;;;;;29.50;45.10;;;;;;6129955;23;19920;-78
2022/06/15 12:04:44;;;;;;;;;;;29.30;44.60;;;;;;6130535;23;20003;-82
2022/06/15 12:07:31;;;;;;;;;;;28.90;47.20;;;;;;6156334;23;19928;-82
2022/06/15 12:10:11;;;;;;;;;;;28.70;48.90;;;;;;6111113;23;20301;-80
2022/06/15 12:12:57;;;;;;;;;;;28.50;49.50;;;;;;6130662;23;19921;-85
2022/06/15 12:15:24;;;;;;;;;;;28.50;50.60;;;;;;6130739;23;20290;-81
2022/06/15 12:17:57;;;;;;;;;;;28.50;53.00;;;;;;6130589;23;19931;-86
2022/06/15 12:20:24;;;;;;;;;;;28.60;53.70;;;;;;6130880;23;20404;-86
2022/06/15 12:23:09;;;;;;;;;;;28.70;52.40;;;;;;6156047;23;19979;-80
2022/06/15 12:25:39;;;;;;;;;;;28.90;51.00;;;;;;6130057;23;19928;-82
2022/06/15 12:28:24;;;;;;;;;;;29.20;49.90;;;;;;6131763;23;19925;-86
2022/06/15 12:30:57;;;;;;;;;;;29.30;51.80;;;;;;6129799;23;19971;-80
2022/06/15 12:33:35;;;;;;;;;;;29.70;51.60;;;;;;6130922;23;19971;-79
2022/06/15 12:36:08;;;;;;;;;;;30.00;50.20;;;;;;6129779;23;19928;-82
2022/06/15 12:38:42;;;;;;;;;;;30.30;48.50;;;;;;6131512;23;19928;-79
2022/06/15 12:43:58;;;;;;;;;;;30.70;46.80;;;;;;6155326;23;19928;-85
2022/06/15 12:46:26;;;;;;;;;;;30.90;44.40;;;;;;6130178;23;19920;-79
2022/06/15 12:49:04;;;;;;;;;;;31.00;43.70;;;;;;6129834;23;19928;-79
2022/06/15 12:51:43;;;;;;;;;;;31.10;44.00;;;;;;6129835;23;19924;-79
2022/06/15 12:54:18;;;;;;;;;;;31.10;44.40;;;;;;6132042;23;19924;-79
2022/06/15 12:56:45;;;;;;;;;;;31.10;44.20;;;;;;6133702;23;19925;-79
2022/06/15 12:59:27;;;;;;;;;;;31.20;43.40;;;;;;6129008;23;19929;-80
2022/06/15 13:02:08;;;;;;;;;;;31.30;43.30;;;;;;6128509;23;20346;-79
2022/06/15 13:04:41;;;;;;;;;;;31.50;44.00;;;;;;6129179;23;19924;-82
2022/06/15 13:07:14;;;;;;;;;;;31.60;43.00;;;;;;6129188;23;19927;-82
2022/06/15 13:10:01;;;;;;;;;;;31.70;42.90;;;;;;6127428;23;19944;-82
2022/06/15 13:12:49;;;;;;;;;;;31.90;42.50;;;;;;6128388;23;19921;-80
2022/06/15 13:15:37;;;;;;;;;;;32.10;42.60;;;;;;6127664;23;19968;-79
2022/06/15 13:18:11;;;;;;;;;;;32.50;42.00;;;;;;6118776;23;19921;-86
2022/06/15 13:20:48;;;;;;;;;;;32.50;40.90;;;;;;6127810;23;19976;-85
2022/06/15 13:23:17;;;;;;;;;;;32.30;39.90;;;;;;6127720;23;19945;-79
2022/06/15 13:25:52;;;;;;;;;;;31.80;40.80;;;;;;6128453;23;19921;-85
2022/06/15 13:28:20;;;;;;;;;;;31.60;41.70;;;;;;6128506;23;19921;-87
2022/06/15 13:30:47;;;;;;;;;;;31.40;42.00;;;;;;6129037;23;20393;-79
2022/06/15 13:33:14;;;;;;;;;;;31.20;43.00;;;;;;6128183;23;19921;-86
2022/06/15 13:35:43;;;;;;;;;;;31.10;42.90;;;;;;6128195;23;19927;-79
2022/06/15 13:38:19;;;;;;;;;;;31.10;43.20;;;;;;6128887;23;19925;-80
2022/06/15 13:40:58;;;;;;;;;;;31.30;42.80;;;;;;6127693;23;20266;-86
2022/06/15 13:43:26;;;;;;;;;;;31.50;43.00;;;;;;6128412;23;19925;-86
2022/06/15 13:45:59;;;;;;;;;;;31.80;42.30;;;;;;6127103;23;20262;-82
2022/06/15 13:48:35;;;;;;;;;;;32.00;41.90;;;;;;6127890;23;19937;-80
2022/06/15 13:51:38;;;;;;;;;;;32.00;40.90;;;;;;6129157;23;19924;-87
2022/06/15 13:54:39;;;;;;;;;;;32.10;40.50;;;;;;6072706;23;19921;-80
2022/06/15 13:57:11;;;;;;;;;;;32.30;40.90;;;;;;6152141;23;19925;-79
2022/06/15 13:59:58;;;;;;;;;;;32.50;40.20;;;;;;6126879;23;19921;-86
2022/06/15 14:02:32;;;;;;;;;;;32.60;39.80;;;;;;6127773;23;19938;-86
2022/06/15 14:05:18;;;;;;;;;;;32.80;39.00;;;;;;6127507;23;19928;-79
2022/06/15 14:08:08;;;;;;;;;;;32.80;38.80;;;;;;6126543;23;19940;-79
2022/06/15 14:10:38;;;;;;;;;;;33.10;38.80;;;;;;6126083;23;19921;-80
2022/06/15 14:13:06;;;;;;;;;;;33.20;38.20;;;;;;6130057;23;20294;-80
2022/06/15 14:15:51;;;;;;;;;;;33.20;38.70;;;;;;6126090;23;19925;-81
2022/06/15 14:18:36;;;;;;;;;;;33.30;38.00;;;;;;6126276;23;20000;-79
2022/06/15 14:21:10;;;;;;;;;;;33.50;37.90;;;;;;6127771;23;19981;-84
2022/06/15 14:23:37;;;;;;;;;;;33.60;36.90;;;;;;6127423;23;19921;-82
2022/06/15 14:26:05;;;;;;;;;;;33.50;37.90;;;;;;6126808;23;20341;-80
2022/06/15 14:28:33;;;;;;;;;;;33.70;37.70;;;;;;6125843;23;19944;-81
2022/06/15 14:31:03;;;;;;;;;;;33.90;37.90;;;;;;6125782;23;19932;-81
2022/06/15 14:33:30;;;;;;;;;;;34.10;37.20;;;;;;6125707;23;19924;-81
2022/06/15 14:35:57;;;;;;;;;;;34.30;35.90;;;;;;6126211;23;19928;-86
2022/06/15 14:38:24;;;;;;;;;;;34.30;36.60;;;;;;6127486;23;19924;-82
2022/06/15 14:40:51;;;;;;;;;;;34.40;37.10;;;;;;6126599;23;19929;-83
2022/06/15 14:43:21;;;;;;;;;;;34.30;36.50;;;;;;6125741;23;20298;-81
2022/06/15 14:45:53;;;;;;;;;;;34.10;36.70;;;;;;6126092;23;20286;-87
2022/06/15 14:48:33;;;;;;;;;;;33.90;37.30;;;;;;6128131;23;19921;-79
2022/06/15 14:51:09;;;;;;;;;;;33.50;37.60;;;;;;6126095;23;19925;-81
2022/06/15 14:53:37;;;;;;;;;;;33.10;38.30;;;;;;6125598;23;19988;-82
2022/06/15 14:56:05;;;;;;;;;;;32.90;38.50;;;;;;6125156;23;19925;-79
2022/06/15 14:58:32;;;;;;;;;;;32.90;38.60;;;;;;6126587;23;20342;-86
2022/06/15 15:01:17;;;;;;;;;;;33.00;39.50;;;;;;6125402;23;20362;-79
2022/06/15 15:03:44;;;;;;;;;;;33.10;39.20;;;;;;6126852;23;19996;-82