Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:31;;;;;;;17.50;11.23;;;1.70;99.90;;;;;;5036138;28;20095;-63
2022/03/04 00:03:58;;;;;;;20.40;11.75;;;1.60;99.90;;;;;;5052416;28;20140;-64
2022/03/04 00:06:24;;;;;;;16.67;11.52;;;1.60;99.90;;;;;;5035443;28;20138;-63
2022/03/04 00:08:52;;;;;;;16.58;11.10;;;1.60;99.90;;;;;;5035095;28;20123;-64
2022/03/04 00:11:18;;;;;;;17.75;10.85;;;1.50;99.90;;;;;;5052343;28;20391;-64
2022/03/04 00:13:45;;;;;;;19.50;12.18;;;1.50;99.90;;;;;;5050218;28;20033;-59
2022/03/04 00:16:11;;;;;;;18.15;11.93;;;1.50;99.90;;;;;;5048095;28;20423;-59
2022/03/04 00:18:37;;;;;;;18.38;12.23;;;1.50;99.90;;;;;;5043577;28;20049;-59
2022/03/04 00:21:04;;;;;;;21.00;12.75;;;1.50;99.90;;;;;;5024514;28;20142;-59
2022/03/04 00:23:30;;;;;;;19.25;12.90;;;1.40;99.90;;;;;;5046929;28;20130;-58
2022/03/04 00:25:56;;;;;;;22.70;12.77;;;1.40;99.90;;;;;;5047439;28;20591;-59
2022/03/04 00:28:22;;;;;;;17.77;11.52;;;1.40;99.90;;;;;;5046042;28;20059;-59
2022/03/04 00:30:48;;;;;;;18.83;11.60;;;1.40;99.90;;;;;;5027296;28;20121;-59
2022/03/04 00:33:14;;;;;;;22.38;12.68;;;1.30;99.90;;;;;;5046565;28;20098;-59
2022/03/04 00:35:40;;;;;;;21.05;13.63;;;1.30;99.90;;;;;;5046965;28;20732;-59
2022/03/04 00:38:06;;;;;;;19.90;12.48;;;1.30;99.90;;;;;;5015249;28;20041;-64
2022/03/04 00:40:36;;;;;;;17.77;12.23;;;1.30;99.90;;;;;;5053009;28;20072;-63
2022/03/04 00:43:02;;;;;;;20.85;12.90;;;1.30;99.90;;;;;;5044204;28;20156;-59
2022/03/04 00:45:28;;;;;;;23.10;13.05;;;1.20;99.90;;;;;;5051065;28;20053;-64
2022/03/04 00:47:54;;;;;;;19.80;12.07;;;1.20;99.90;;;;;;5036137;28;20091;-63
2022/03/04 00:50:20;;;;;;;19.88;13.02;;;1.20;99.90;;;;;;5054003;28;20037;-63
2022/03/04 00:52:46;;;;;;;18.45;12.60;;;1.20;99.90;;;;;;5049426;28;20060;-59
2022/03/04 00:55:13;;;;;;;18.92;12.40;;;1.10;99.90;;;;;;5048746;28;20087;-63
2022/03/04 00:57:39;;;;;;;22.27;13.27;;;1.10;99.90;;;;;;5052841;28;20099;-65
2022/03/04 01:00:06;;;;;;;19.75;12.20;;;1.10;99.90;;;;;;5050173;28;20087;-59
2022/03/04 01:02:32;;;;;;;23.38;13.90;;;1.10;99.90;;;;;;5044492;28;20405;-59
2022/03/04 01:04:58;;;;;;;24.45;14.07;;;1.10;99.90;;;;;;5044121;28;20052;-59
2022/03/04 01:07:24;;;;;;;20.90;12.98;;;1.10;99.90;;;;;;5044440;28;20539;-59
2022/03/04 01:09:50;;;;;;;22.38;13.63;;;1.10;99.90;;;;;;5047714;28;20377;-58
2022/03/04 01:12:16;;;;;;;21.27;12.63;;;1.00;99.90;;;;;;5045266;28;20044;-57
2022/03/04 01:14:42;;;;;;;20.65;12.10;;;1.00;99.90;;;;;;5044248;28;20517;-58
2022/03/04 01:17:09;;;;;;;19.10;12.75;;;1.00;99.90;;;;;;5047590;28;20045;-64
2022/03/04 01:19:35;;;;;;;22.65;14.20;;;1.00;99.90;;;;;;5045546;28;20044;-59
2022/03/04 01:22:01;;;;;;;23.90;14.07;;;0.90;99.90;;;;;;5043705;28;20131;-59
2022/03/04 01:24:27;;;;;;;20.52;13.35;;;0.90;99.90;;;;;;5044605;28;20044;-60
2022/03/04 01:26:54;;;;;;;20.70;12.80;;;0.90;99.90;;;;;;5060145;28;20051;-59
2022/03/04 01:29:20;;;;;;;21.10;13.63;;;0.80;99.90;;;;;;5048606;28;20044;-64
2022/03/04 01:31:46;;;;;;;22.45;13.30;;;0.80;99.90;;;;;;5033728;28;20037;-63
2022/03/04 01:34:12;;;;;;;25.83;13.98;;;0.80;99.90;;;;;;5051070;28;20102;-63
2022/03/04 01:36:38;;;;;;;23.98;14.23;;;0.80;99.90;;;;;;5048945;28;20044;-59
2022/03/04 01:39:04;;;;;;;26.85;13.18;;;0.80;99.90;;;;;;5042607;28;20067;-59
2022/03/04 01:41:30;;;;;;;23.00;13.73;;;0.70;99.90;;;;;;5022607;28;20128;-59
2022/03/04 01:43:56;;;;;;;23.92;14.07;;;0.70;99.90;;;;;;5042115;28;20067;-59
2022/03/04 01:46:28;;;;;;;24.40;14.20;;;0.70;99.90;;;;;;5040894;28;20599;-59
2022/03/04 01:48:54;;;;;;;25.60;15.27;;;0.60;99.90;;;;;;5042269;28;20053;-64
2022/03/04 01:51:20;;;;;;;24.75;14.75;;;0.60;99.90;;;;;;5047613;28;20141;-64
2022/03/04 01:53:47;;;;;;;21.40;13.73;;;0.60;99.90;;;;;;5043415;28;20056;-58
2022/03/04 01:56:13;;;;;;;19.95;12.88;;;0.60;99.90;;;;;;5040841;28;20094;-59
2022/03/04 01:58:41;;;;;;;19.70;12.18;;;0.50;99.90;;;;;;5057842;28;20556;-59
2022/03/04 02:01:08;;;;;;;25.02;15.63;;;0.50;99.90;;;;;;5024096;28;20040;-59
2022/03/04 02:03:34;;;;;;;25.70;15.77;;;0.50;99.90;;;;;;5040081;28;20806;-59
2022/03/04 02:06:00;;;;;;;26.08;15.27;;;0.40;99.90;;;;;;5039862;28;20103;-64
2022/03/04 02:08:27;;;;;;;28.40;15.18;;;0.40;99.90;;;;;;5045536;28;20085;-65
2022/03/04 02:10:54;;;;;;;21.98;14.98;;;0.40;99.90;;;;;;5029018;28;20713;-64
2022/03/04 02:13:20;;;;;;;24.85;14.93;;;0.40;99.90;;;;;;5028128;28;20076;-64
2022/03/04 02:15:47;;;;;;;25.08;14.00;;;0.30;99.90;;;;;;5046625;28;20112;-64
2022/03/04 02:18:17;;;;;;;23.13;14.57;;;0.30;99.90;;;;;;5041894;28;20041;-62
2022/03/04 02:20:49;;;;;;;24.50;14.65;;;0.30;99.90;;;;;;5055172;28;20064;-59
2022/03/04 02:23:16;;;;;;;27.95;16.23;;;0.20;99.90;;;;;;5041625;28;20049;-59
2022/03/04 02:25:50;;;;;;;27.05;12.30;;;0.20;99.90;;;;;;5040904;28;20037;-59
2022/03/04 02:28:19;;;;;;;23.88;13.30;;;0.20;99.90;;;;;;5041254;28;20041;-59
2022/03/04 02:30:45;;;;;;;29.75;16.58;;;0.20;99.90;;;;;;5025715;28;20060;-59
2022/03/04 02:33:11;;;;;;;28.73;18.00;;;0.10;99.90;;;;;;5041268;28;20154;-58
2022/03/04 02:35:40;;;;;;;27.85;14.93;;;0.10;99.90;;;;;;5041443;28;20421;-58
2022/03/04 02:38:06;;;;;;;26.77;15.65;;;0.10;99.90;;;;;;5052114;28;20044;-59
2022/03/04 02:40:32;;;;;;;29.15;15.55;;;0.10;99.90;;;;;;5042916;28;20107;-59
2022/03/04 02:42:58;;;;;;;29.30;17.10;;;0.00;99.90;;;;;;5041759;28;20052;-59
2022/03/04 02:45:25;;;;;;;32.47;19.20;;;0.10;99.90;;;;;;5039788;28;20107;-59
2022/03/04 02:47:51;;;;;;;29.48;17.85;;;0.00;99.90;;;;;;5024923;28;20053;-58
2022/03/04 02:50:17;;;;;;;29.98;18.70;;;0.00;99.90;;;;;;5042292;28;20464;-59
2022/03/04 02:52:44;;;;;;;30.50;18.10;;;0.00;99.90;;;;;;5038958;28;20047;-59
2022/03/04 02:55:11;;;;;;;28.98;17.27;;;-0.10;99.90;;;;;;5040741;28;20053;-59
2022/03/04 02:57:44;;;;;;;34.45;19.13;;;-0.10;99.90;;;;;;5037436;28;20049;-59
2022/03/04 03:00:12;;;;;;;32.72;18.85;;;0.00;99.90;;;;;;5039380;28;20130;-59
2022/03/04 03:02:39;;;;;;;34.95;19.10;;;-0.10;99.90;;;;;;5042412;28;20045;-59
2022/03/04 03:05:05;;;;;;;30.90;18.00;;;-0.10;99.90;;;;;;5020872;28;20080;-59
2022/03/04 03:07:31;;;;;;;29.50;16.98;;;-0.10;99.90;;;;;;5044198;28;20759;-59
2022/03/04 03:09:57;;;;;;;30.67;18.05;;;-0.20;99.90;;;;;;5043170;28;20057;-59
2022/03/04 03:12:23;;;;;;;33.22;18.13;;;-0.20;99.90;;;;;;5046251;28;20041;-64
2022/03/04 03:14:49;;;;;;;31.85;17.88;;;-0.20;99.90;;;;;;5045537;28;20041;-66
2022/03/04 03:17:15;;;;;;;33.15;19.25;;;-0.20;99.90;;;;;;5045727;28;20496;-64
2022/03/04 03:19:42;;;;;;;33.08;18.60;;;-0.20;99.90;;;;;;5047500;28;20067;-66
2022/03/04 03:22:09;;;;;;;35.53;20.10;;;-0.30;99.90;;;;;;5043997;28;20107;-66
2022/03/04 03:24:35;;;;;;;29.63;18.75;;;-0.30;99.90;;;;;;5047092;28;20515;-65
2022/03/04 03:27:01;;;;;;;33.33;18.38;;;-0.30;99.90;;;;;;5049820;28;20045;-66
2022/03/04 03:29:27;;;;;;;32.95;16.52;;;-0.30;99.90;;;;;;5046152;28;20504;-66
2022/03/04 03:31:53;;;;;;;32.80;18.58;;;-0.40;99.90;;;;;;5048298;28;20052;-64
2022/03/04 03:34:19;;;;;;;30.50;18.77;;;-0.40;99.90;;;;;;5050946;28;20063;-64
2022/03/04 03:36:45;;;;;;;40.53;18.85;;;-0.40;99.90;;;;;;5049511;28;20045;-65
2022/03/04 03:39:12;;;;;;;39.22;20.33;;;-0.40;99.90;;;;;;5049123;28;20127;-66
2022/03/04 03:41:38;;;;;;;32.65;20.15;;;-0.50;99.90;;;;;;5049623;28;20394;-64
2022/03/04 03:44:04;;;;;;;28.63;16.58;;;-0.50;99.90;;;;;;5050004;28;20128;-66
2022/03/04 03:46:31;;;;;;;34.05;21.63;;;-0.60;99.90;;;;;;5033037;28;20051;-64
2022/03/04 03:48:57;;;;;;;22.48;12.23;;;-0.60;99.90;;;;;;5049446;28;20102;-64
2022/03/04 03:51:24;;;;;;;33.38;19.88;;;-0.60;99.90;;;;;;5032793;28;20085;-66
2022/03/04 03:53:50;;;;;;;42.58;22.42;;;-0.60;99.90;;;;;;5046054;28;20598;-66
2022/03/04 03:56:16;;;;;;;39.28;23.58;;;-0.70;99.90;;;;;;5030962;28;20045;-64
2022/03/04 03:58:42;;;;;;;39.70;22.58;;;-0.70;99.90;;;;;;5063753;28;20571;-66
2022/03/04 04:01:09;;;;;;;43.75;24.10;;;-0.70;99.90;;;;;;5048625;28;20088;-66
2022/03/04 04:03:35;;;;;;;43.65;26.55;;;-0.70;99.90;;;;;;5047891;28;20049;-66
2022/03/04 04:06:02;;;;;;;38.60;22.55;;;-0.60;99.90;;;;;;5031902;28;20508;-65
2022/03/04 04:08:28;;;;;;;41.78;24.88;;;-0.70;99.90;;;;;;5045454;28;20052;-64
2022/03/04 04:10:54;;;;;;;41.60;23.50;;;-0.60;99.90;;;;;;5049232;28;20167;-66
2022/03/04 04:13:20;;;;;;;41.50;25.08;;;-0.60;99.90;;;;;;5045631;28;20067;-65
2022/03/04 04:15:46;;;;;;;43.42;24.15;;;-0.60;99.90;;;;;;5046062;28;20080;-66
2022/03/04 04:18:12;;;;;;;40.80;25.27;;;-0.60;99.90;;;;;;5047291;28;20045;-66
2022/03/04 04:20:39;;;;;;;44.67;24.98;;;-0.60;99.90;;;;;;5047071;28;20081;-66
2022/03/04 04:23:05;;;;;;;39.50;21.95;;;-0.60;99.90;;;;;;5047902;28;20064;-66
2022/03/04 04:25:31;;;;;;;46.75;24.10;;;-0.70;99.90;;;;;;5047276;28;20041;-66
2022/03/04 04:27:57;;;;;;;46.28;26.23;;;-0.60;99.90;;;;;;5047456;28;20076;-65
2022/03/04 04:30:24;;;;;;;36.72;21.52;;;-0.60;99.90;;;;;;5049219;28;20076;-66
2022/03/04 04:32:50;;;;;;;50.53;26.88;;;-0.60;99.90;;;;;;5047923;28;20045;-66
2022/03/04 04:35:16;;;;;;;44.22;24.00;;;-0.60;99.90;;;;;;5032368;28;20128;-64
2022/03/04 04:37:43;;;;;;;43.13;24.77;;;-0.70;99.90;;;;;;5048131;28;20044;-64
2022/03/04 04:40:10;;;;;;;43.80;23.00;;;-0.60;99.90;;;;;;5047758;28;20049;-66
2022/03/04 04:42:36;;;;;;;47.35;25.77;;;-0.50;99.90;;;;;;5044848;28;20110;-66
2022/03/04 04:45:02;;;;;;;46.17;26.02;;;-0.50;99.90;;;;;;5047463;28;20037;-66
2022/03/04 04:47:28;;;;;;;47.17;26.95;;;-0.50;99.90;;;;;;5047612;28;20871;-66
2022/03/04 04:49:54;;;;;;;36.65;21.95;;;-0.50;99.90;;;;;;5048489;28;20057;-64
2022/03/04 04:52:20;;;;;;;48.58;26.00;;;-0.60;99.90;;;;;;5048849;28;20088;-65
2022/03/04 04:54:47;;;;;;;43.60;25.42;;;-0.50;99.90;;;;;;5014417;28;20558;-66
2022/03/04 04:57:13;;;;;;;47.63;27.25;;;-0.50;99.90;;;;;;5044131;28;20053;-65
2022/03/04 04:59:40;;;;;;;41.80;25.63;;;-0.60;99.90;;;;;;5046761;28;20059;-66
2022/03/04 05:02:06;;;;;;;41.13;25.83;;;-0.50;99.90;;;;;;5047694;28;20048;-66
2022/03/04 05:04:32;;;;;;;43.67;25.95;;;-0.50;99.90;;;;;;5043918;28;20810;-65
2022/03/04 05:06:58;;;;;;;43.00;25.63;;;-0.50;99.90;;;;;;5042685;28;20433;-65
2022/03/04 05:09:24;;;;;;;43.63;23.92;;;-0.50;99.90;;;;;;5044002;28;20053;-65
2022/03/04 05:11:50;;;;;;;40.80;24.55;;;-0.50;99.90;;;;;;5043969;28;20049;-65
2022/03/04 05:14:17;;;;;;;37.33;21.35;;;-0.50;99.90;;;;;;5043812;28;20053;-66
2022/03/04 05:16:43;;;;;;;42.33;24.50;;;-0.50;99.90;;;;;;5039103;28;20053;-65
2022/03/04 05:19:09;;;;;;;42.17;23.48;;;-0.50;99.90;;;;;;5046287;28;20041;-66
2022/03/04 05:21:35;;;;;;;38.28;22.40;;;-0.50;99.90;;;;;;5045224;28;20044;-64
2022/03/04 05:24:02;;;;;;;44.80;24.23;;;-0.50;99.90;;;;;;5043652;28;20045;-66
2022/03/04 05:26:29;;;;;;;43.30;25.83;;;-0.50;99.90;;;;;;5048255;28;20476;-66
2022/03/04 05:28:55;;;;;;;42.97;22.73;;;-0.50;99.90;;;;;;5045438;28;20049;-67
2022/03/04 05:31:21;;;;;;;37.35;23.20;;;-0.50;99.90;;;;;;5045190;28;20052;-66
2022/03/04 05:33:48;;;;;;;42.42;24.67;;;-0.50;99.90;;;;;;5027354;28;20102;-66
2022/03/04 05:36:14;;;;;;;44.03;24.58;;;-0.40;99.90;;;;;;5046376;28;20095;-66
2022/03/04 05:38:40;;;;;;;41.47;23.25;;;-0.50;99.90;;;;;;5043741;28;20146;-66
2022/03/04 05:41:07;;;;;;;45.55;26.50;;;-0.40;99.90;;;;;;5028334;28;20049;-66
2022/03/04 05:43:33;;;;;;;46.33;25.65;;;-0.40;99.90;;;;;;5042409;28;20059;-64
2022/03/04 05:45:59;;;;;;;44.75;25.85;;;-0.30;99.90;;;;;;5047225;28;20060;-66
2022/03/04 05:48:25;;;;;;;44.03;26.52;;;-0.30;99.90;;;;;;5029346;28;20487;-65
2022/03/04 05:50:51;;;;;;;46.53;26.13;;;-0.40;99.90;;;;;;5046786;28;20057;-65
2022/03/04 05:53:18;;;;;;;44.72;27.17;;;-0.30;99.90;;;;;;5028823;28;20468;-66
2022/03/04 05:55:44;;;;;;;40.00;22.42;;;-0.30;99.90;;;;;;5046566;28;20045;-67
2022/03/04 05:58:10;;;;;;;38.17;21.08;;;-0.30;99.90;;;;;;5046750;28;20084;-67
2022/03/04 06:00:36;;;;;;;46.08;25.70;;;-0.40;99.90;;;;;;5040303;28;20083;-60
2022/03/04 06:03:02;;;;;;;36.35;21.63;;;-0.40;99.90;;;;;;5024387;28;20134;-60
2022/03/04 06:05:29;;;;;;;42.22;24.20;;;-0.50;99.90;;;;;;5025052;28;20088;-59
2022/03/04 06:07:55;;;;;;;36.22;22.02;;;-0.40;99.90;;;;;;5007440;28;20049;-60
2022/03/04 06:10:21;;;;;;;40.72;23.50;;;-0.40;99.90;;;;;;5042032;28;20073;-59
2022/03/04 06:12:47;;;;;;;41.28;24.90;;;-0.50;99.90;;;;;;5009041;28;20051;-60
2022/03/04 06:15:13;;;;;;;44.92;25.83;;;-0.50;99.90;;;;;;5043800;28;20130;-67
2022/03/04 06:17:48;;;;;;;42.00;25.58;;;-0.50;99.90;;;;;;5044380;28;20037;-67
2022/03/04 06:20:16;;;;;;;40.50;23.75;;;-0.50;99.90;;;;;;5042285;28;20048;-66
2022/03/04 06:22:43;;;;;;;41.28;23.65;;;-0.40;99.90;;;;;;5024170;28;20040;-66
2022/03/04 06:25:10;;;;;;;41.63;24.83;;;-0.40;99.90;;;;;;5045089;28;20137;-67
2022/03/04 06:27:37;;;;;;;45.30;26.33;;;-0.40;99.90;;;;;;5042278;28;20045;-65
2022/03/04 06:30:05;;;;;;;43.47;25.88;;;-0.50;99.90;;;;;;5041586;28;20041;-65
2022/03/04 06:32:31;;;;;;;46.30;27.00;;;-0.50;99.90;;;;;;5040427;28;20151;-67
2022/03/04 06:35:00;;;;;;;45.88;27.42;;;-0.50;99.90;;;;;;5040692;28;20925;-66
2022/03/04 06:37:26;;;;;;;43.60;26.27;;;-0.50;99.90;;;;;;5043823;28;20056;-67
2022/03/04 06:39:52;;;;;;;42.28;26.13;;;-0.50;99.90;;;;;;5043164;28;20048;-66
2022/03/04 06:42:18;;;;;;;43.33;26.67;;;-0.50;99.90;;;;;;5024745;28;20436;-65
2022/03/04 06:44:44;;;;;;;39.85;23.67;;;-0.50;99.90;;;;;;5047282;28;20105;-66
2022/03/04 06:47:10;;;;;;;44.55;26.52;;;-0.50;99.90;;;;;;5045568;28;20080;-66
2022/03/04 06:49:36;;;;;;;43.85;27.48;;;-0.50;99.90;;;;;;5047802;28;20049;-65
2022/03/04 06:52:03;;;;;;;42.65;26.02;;;-0.40;99.90;;;;;;5044938;28;20040;-65
2022/03/04 06:54:29;;;;;;;37.45;20.90;;;-0.40;99.90;;;;;;5050800;28;20049;-64
2022/03/04 06:56:55;;;;;;;44.70;27.17;;;-0.40;99.90;;;;;;5047322;28;20110;-65
2022/03/04 06:59:21;;;;;;;42.72;24.67;;;-0.40;99.90;;;;;;5044154;28;20473;-65
2022/03/04 07:01:47;;;;;;;46.50;26.83;;;-0.40;99.90;;;;;;5043456;28;20040;-60
2022/03/04 07:04:13;;;;;;;39.58;24.80;;;-0.30;99.90;;;;;;5025471;28;20369;-66
2022/03/04 07:06:39;;;;;;;48.22;26.38;;;-0.30;99.90;;;;;;5046552;28;20045;-66
2022/03/04 07:09:05;;;;;;;49.85;27.23;;;-0.20;99.90;;;;;;5048812;28;20099;-66
2022/03/04 07:11:32;;;;;;;41.17;24.10;;;-0.20;99.90;;;;;;5052363;28;20048;-64
2022/03/04 07:13:58;;;;;;;43.88;26.42;;;-0.10;99.90;;;;;;5044130;28;20075;-66
2022/03/04 07:16:25;;;;;;;37.35;23.35;;;-0.10;99.90;;;;;;5045128;28;20044;-66
2022/03/04 07:18:51;;;;;;;39.75;24.20;;;-0.10;99.90;;;;;;5043746;28;20140;-64
2022/03/04 07:21:17;;;;;;;42.60;25.23;;;-0.10;99.90;;;;;;5046707;28;20850;-65
2022/03/04 07:23:43;;;;;;;50.55;31.00;;;-0.10;99.90;;;;;;5048253;28;20045;-66
2022/03/04 07:26:10;;;;;;;41.35;25.35;;;0.00;99.90;;;;;;5043163;28;20049;-66
2022/03/04 07:28:36;;;;;;;36.80;22.15;;;-0.10;99.90;;;;;;5027928;28;20041;-65
2022/03/04 07:31:02;;;;;;;36.72;23.48;;;-0.10;99.90;;;;;;5046993;28;20049;-65
2022/03/04 07:33:28;;;;;;;41.30;25.15;;;-0.10;99.90;;;;;;5045118;28;20049;-65
2022/03/04 07:35:55;;;;;;;43.47;26.48;;;-0.10;99.90;;;;;;5046815;28;20519;-66
2022/03/04 07:38:21;;;;;;;41.13;22.20;;;-0.10;99.90;;;;;;5045879;28;20037;-66
2022/03/04 07:40:47;;;;;;;43.03;24.90;;;-0.20;99.90;;;;;;5039875;28;20679;-65
2022/03/04 07:43:13;;;;;;;45.00;27.48;;;-0.20;99.90;;;;;;5044850;28;20104;-65
2022/03/04 07:45:39;;;;;;;39.38;21.15;;;-0.20;99.90;;;;;;5043572;28;20041;-67
2022/03/04 07:48:05;;;;;;;39.92;24.52;;;-0.20;99.90;;;;;;5045588;28;20131;-66
2022/03/04 07:50:32;;;;;;;42.65;24.55;;;-0.10;99.90;;;;;;5046225;28;20122;-65
2022/03/04 07:52:58;;;;;;;41.33;24.60;;;-0.10;99.90;;;;;;5038357;28;20588;-66
2022/03/04 07:55:26;;;;;;;41.95;26.98;;;-0.10;99.90;;;;;;5043794;28;20114;-66
2022/03/04 07:57:54;;;;;;;41.90;24.80;;;0.10;99.90;;;;;;5043988;28;20084;-65
2022/03/04 08:00:24;;;;;;;42.80;24.05;;;0.00;99.90;;;;;;5025058;28;20045;-66
2022/03/04 08:02:52;;;;;;;41.92;25.05;;;0.00;99.90;;;;;;5045271;28;20072;-66
2022/03/04 08:05:18;;;;;;;40.60;25.77;;;0.10;99.90;;;;;;5040353;28;20650;-65
2022/03/04 08:07:45;;;;;;;40.67;25.67;;;0.20;99.90;;;;;;5010754;28;20377;-66
2022/03/04 08:10:13;;;;;;;44.03;25.27;;;0.20;99.90;;;;;;5043696;28;20040;-64
2022/03/04 08:12:40;;;;;;;39.03;25.35;;;0.30;99.90;;;;;;5040681;28;20033;-63
2022/03/04 08:15:09;;;;;;;44.67;25.65;;;0.20;99.90;;;;;;5010401;28;20057;-65
2022/03/04 08:17:35;;;;;;;37.97;21.50;;;0.20;99.90;;;;;;5020621;28;20041;-65
2022/03/04 08:20:03;;;;;;;44.45;26.63;;;0.30;99.90;;;;;;5044312;28;20064;-58
2022/03/04 08:22:29;;;;;;;42.30;25.70;;;0.30;99.90;;;;;;5043089;28;20147;-60
2022/03/04 08:24:55;;;;;;;35.97;23.60;;;0.40;99.90;;;;;;5043508;28;20047;-60
2022/03/04 08:27:22;;;;;;;28.80;15.85;;;0.40;99.90;;;;;;5045771;28;20998;-60
2022/03/04 08:29:49;;;;;;;35.83;23.70;;;0.50;99.90;;;;;;5041212;28;20055;-57
2022/03/04 08:32:16;;;;;;;35.83;24.52;;;0.60;99.90;;;;;;5046119;28;20057;-60
2022/03/04 08:34:43;;;;;;;31.25;21.67;;;0.70;99.90;;;;;;5040891;28;20091;-60
2022/03/04 08:37:09;;;;;;;32.42;21.33;;;0.80;99.90;;;;;;5040717;28;20094;-59
2022/03/04 08:39:35;;;;;;;37.58;24.20;;;0.90;99.90;;;;;;5040135;28;20090;-60
2022/03/04 08:42:01;;;;;;;37.35;25.00;;;0.70;99.90;;;;;;5044775;28;20056;-60
2022/03/04 08:44:27;;;;;;;37.50;24.23;;;0.80;99.90;;;;;;5043590;28;20163;-60
2022/03/04 08:46:53;;;;;;;35.80;21.85;;;0.80;99.90;;;;;;5042594;28;20092;-58
2022/03/04 08:49:20;;;;;;;35.67;22.50;;;1.00;99.90;;;;;;5041837;28;20041;-58
2022/03/04 08:51:46;;;;;;;36.00;24.40;;;1.20;99.90;;;;;;5040860;28;20045;-60
2022/03/04 08:54:13;;;;;;;35.15;22.65;;;1.30;99.90;;;;;;5008285;28;20064;-66
2022/03/04 08:56:39;;;;;;;31.30;22.67;;;1.50;99.90;;;;;;5043482;28;20037;-64
2022/03/04 08:59:05;;;;;;;32.13;21.73;;;1.50;99.90;;;;;;5044059;28;20076;-64
2022/03/04 09:01:31;;;;;;;30.63;21.63;;;1.80;99.90;;;;;;5042192;28;20053;-63
2022/03/04 09:03:58;;;;;;;30.30;21.90;;;1.90;99.90;;;;;;5024945;28;20052;-64
2022/03/04 09:06:24;;;;;;;30.38;20.38;;;2.30;99.90;;;;;;5043902;28;20370;-64
2022/03/04 09:08:50;;;;;;;29.20;20.65;;;2.40;99.90;;;;;;5043711;28;20132;-63
2022/03/04 09:11:16;;;;;;;28.35;20.38;;;2.60;99.90;;;;;;5042581;28;20053;-63
2022/03/04 09:13:42;;;;;;;29.63;21.38;;;2.60;99.90;;;;;;5042955;28;20044;-64
2022/03/04 09:16:09;;;;;;;29.25;20.15;;;2.40;99.90;;;;;;5041281;28;20424;-63
2022/03/04 09:18:35;;;;;;;31.35;21.80;;;2.20;99.90;;;;;;5040894;28;20053;-63
2022/03/04 09:21:01;;;;;;;31.42;23.52;;;2.10;99.90;;;;;;5043791;28;20652;-64
2022/03/04 09:23:27;;;;;;;29.05;21.35;;;2.10;99.90;;;;;;5037690;28;20041;-63
2022/03/04 09:25:54;;;;;;;27.83;20.65;;;2.50;99.90;;;;;;5041528;28;20088;-64
2022/03/04 09:28:20;;;;;;;24.58;19.08;;;2.70;99.90;;;;;;5042158;28;20057;-64
2022/03/04 09:30:46;;;;;;;27.33;20.08;;;2.70;99.90;;;;;;5043370;28;20124;-63
2022/03/04 09:33:13;;;;;;;27.98;20.05;;;2.70;99.90;;;;;;5044885;28;20041;-64
2022/03/04 09:35:39;;;;;;;27.33;18.73;;;2.70;99.90;;;;;;5048288;28;20037;-65
2022/03/04 09:38:06;;;;;;;26.75;18.88;;;2.70;99.90;;;;;;5047143;28;20124;-64
2022/03/04 09:40:32;;;;;;;29.98;19.10;;;2.60;99.90;;;;;;5041460;28;20496;-65
2022/03/04 09:42:59;;;;;;;26.88;19.60;;;2.50;99.90;;;;;;5047628;28;20170;-64
2022/03/04 09:45:25;;;;;;;28.42;19.58;;;2.30;99.90;;;;;;5026826;28;20532;-65
2022/03/04 09:47:51;;;;;;;23.90;17.55;;;2.90;99.90;;;;;;5043234;28;20373;-64
2022/03/04 09:50:19;;;;;;;30.73;20.92;;;3.10;99.90;;;;;;5042619;28;20138;-63
2022/03/04 09:52:48;;;;;;;25.33;19.30;;;2.90;99.90;;;;;;5041868;28;20591;-65
2022/03/04 09:55:14;;;;;;;30.58;20.27;;;2.80;99.90;;;;;;5043375;28;20099;-64
2022/03/04 09:57:41;;;;;;;26.58;19.95;;;2.50;99.90;;;;;;5043401;28;20097;-63
2022/03/04 10:00:11;;;;;;;26.85;19.73;;;2.70;99.90;;;;;;5043793;28;20056;-65
2022/03/04 10:02:40;;;;;;;25.67;19.95;;;2.90;99.90;;;;;;5039228;28;20051;-64
2022/03/04 10:05:08;;;;;;;26.25;20.60;;;3.50;99.90;;;;;;5039087;28;20044;-65
2022/03/04 10:07:41;;;;;;;25.35;19.20;;;3.70;99.90;;;;;;5041632;28;20040;-64
2022/03/04 10:10:22;;;;;;;25.90;18.73;;;4.20;99.90;;;;;;5031267;28;20504;-65
2022/03/04 10:12:57;;;;;;;25.75;18.00;;;4.60;99.90;;;;;;5038617;28;20064;-64
2022/03/04 10:15:25;;;;;;;29.95;20.73;;;4.70;99.90;;;;;;5039450;28;20091;-65
2022/03/04 10:18:00;;;;;;;27.70;20.63;;;4.20;99.90;;;;;;5032885;28;20045;-64
2022/03/04 10:20:33;;;;;;;31.83;21.50;;;3.90;99.90;;;;;;5037850;28;20150;-61
2022/03/04 10:23:18;;;;;;;28.10;20.77;;;3.90;99.90;;;;;;5025486;28;20128;-63
2022/03/04 10:25:51;;;;;;;28.05;21.15;;;4.10;99.90;;;;;;5041641;28;20053;-63
2022/03/04 10:28:17;;;;;;;27.40;20.10;;;4.50;99.90;;;;;;5040767;28;20264;-64
2022/03/04 10:30:46;;;;;;;28.77;20.88;;;5.10;99.90;;;;;;5036498;28;20060;-65
2022/03/04 10:33:18;;;;;;;26.65;20.63;;;5.50;99.90;;;;;;5021398;28;20045;-65
2022/03/04 10:35:46;;;;;;;27.17;21.65;;;6.00;99.90;;;;;;5021323;28;20052;-64
2022/03/04 10:38:24;;;;;;;24.90;19.67;;;6.80;99.90;;;;;;5039085;28;20114;-64
2022/03/04 10:40:51;;;;;;;24.40;21.50;;;7.50;99.90;;;;;;5035788;28;20123;-65
2022/03/04 10:43:23;;;;;;;23.10;18.85;;;7.90;99.90;;;;;;5042085;28;20052;-59
2022/03/04 10:46:00;;;;;;;24.52;20.02;;;8.80;99.90;;;;;;5041424;28;20099;-59
2022/03/04 10:48:26;;;;;;;25.23;20.88;;;9.30;99.90;;;;;;5038734;28;20400;-59
2022/03/04 10:50:55;;;;;;;24.35;20.17;;;10.00;99.90;;;;;;5040130;28;20045;-58
2022/03/04 10:53:26;;;;;;;23.58;20.92;;;9.90;99.90;;;;;;5022960;28;20481;-64
2022/03/04 10:55:57;;;;;;;22.92;20.50;;;9.90;99.90;;;;;;5054529;28;20828;-65
2022/03/04 10:58:25;;;;;;;27.20;21.60;;;10.30;99.90;;;;;;5039233;28;20055;-64
2022/03/04 11:00:54;;;;;;;23.80;20.30;;;10.40;99.90;;;;;;5040172;28;20056;-65
2022/03/04 11:03:23;;;;;;;24.05;20.75;;;10.70;99.90;;;;;;5038403;28;20132;-64
2022/03/04 11:05:52;;;;;;;21.98;19.65;;;11.50;99.90;;;;;;5037152;28;20424;-65
2022/03/04 11:08:20;;;;;;;25.17;21.00;;;12.00;82.00;;;;;;5040662;28;20368;-65
2022/03/04 11:10:46;;;;;;;23.38;20.00;;;11.90;87.50;;;;;;5039881;28;20047;-65
2022/03/04 11:13:13;;;;;;;25.40;20.85;;;11.20;68.30;;;;;;5038771;28;20049;-63
2022/03/04 11:15:40;;;;;;;23.60;20.67;;;11.90;76.30;;;;;;5042196;28;20044;-64
2022/03/04 11:18:13;;;;;;;23.58;20.38;;;11.40;67.70;;;;;;5041709;28;20100;-64
2022/03/04 11:20:42;;;;;;;21.65;19.40;;;11.70;69.10;;;;;;5022481;28;20045;-64
2022/03/04 11:23:10;;;;;;;21.38;19.05;;;11.90;63.80;;;;;;5037271;28;20044;-58
2022/03/04 11:25:43;;;;;;;22.90;20.38;;;12.40;61.60;;;;;;5038403;28;20060;-58
2022/03/04 11:28:11;;;;;;;23.13;20.25;;;12.40;59.10;;;;;;5021472;28;20525;-58
2022/03/04 11:30:44;;;;;;;21.50;19.23;;;13.10;58.40;;;;;;5039833;28;20087;-58
2022/03/04 11:33:26;;;;;;;22.48;18.48;;;13.10;58.40;;;;;;5036129;28;20045;-58
2022/03/04 11:35:57;;;;;;;;;;;13.60;55.70;;;;;;5024721;28;20044;-58
2022/03/04 11:38:48;;;;;;;20.05;17.83;;;13.70;54.30;;;;;;5020763;28;19920;-59
2022/03/04 11:41:17;;;;;;;21.05;18.85;;;13.90;52.30;;;;;;5038999;28;20075;-59
2022/03/04 11:43:52;;;;;;;21.45;19.15;;;13.90;53.80;;;;;;5040166;28;20605;-59
2022/03/04 11:46:24;;;;;;;20.88;17.70;;;13.60;52.50;;;;;;5023458;28;20520;-60
2022/03/04 11:49:08;;;;;;;;;;;14.40;51.30;;;;;;5035485;28;20073;-59
2022/03/04 11:51:35;;;;;;;21.90;19.65;;;13.80;50.40;;;;;;5039400;28;19929;-59
2022/03/04 11:54:23;;;;;;;21.48;18.90;;;13.80;51.70;;;;;;5045927;28;20504;-59
2022/03/04 11:56:53;;;;;;;21.67;19.35;;;14.20;49.90;;;;;;5046125;28;20528;-59
2022/03/04 11:59:22;;;;;;;20.42;18.30;;;13.90;50.40;;;;;;5044717;28;20064;-59
2022/03/04 12:01:48;;;;;;;22.48;19.55;;;14.60;50.60;;;;;;5041778;28;20412;-59
2022/03/04 12:04:17;;;;;;;23.55;21.05;;;14.80;50.60;;;;;;5043205;28;20098;-59
2022/03/04 12:07:04;;;;;;;19.55;16.52;;;15.10;48.70;;;;;;5042400;28;20055;-59
2022/03/04 12:09:31;;;;;;;19.00;16.92;;;15.80;49.50;;;;;;5040639;28;20037;-59
2022/03/04 12:12:24;;;;;;;20.02;17.95;;;15.20;46.40;;;;;;5041809;28;20053;-58
2022/03/04 12:15:14;;;;;;;21.13;17.77;;;14.90;46.90;;;;;;5055392;28;20121;-58
2022/03/04 12:18:04;;;;;;;19.75;17.65;;;15.50;47.90;;;;;;5043485;28;20041;-58
2022/03/04 12:20:40;;;;;;;18.60;16.60;;;15.40;46.50;;;;;;5044500;28;20045;-61
2022/03/04 12:23:16;;;;;;;19.95;17.33;;;14.90;47.80;;;;;;5021637;28;20101;-62
2022/03/04 12:25:54;;;;;;;18.35;16.50;;;15.50;46.90;;;;;;5027072;28;20040;-61
2022/03/04 12:28:54;;;;;;;19.52;17.52;;;15.70;44.70;;;;;;5045505;28;20054;-61
2022/03/04 12:31:24;;;;;;;20.25;17.08;;;15.50;45.70;;;;;;5005047;28;20125;-62
2022/03/04 12:33:54;;;;;;;19.70;17.60;;;16.10;45.70;;;;;;5045872;28;20540;-62
2022/03/04 12:36:22;;;;;;;17.50;14.85;;;15.60;45.90;;;;;;5042998;28;20048;-58