Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:11;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;4996214;28;20053;-87
2021/12/28 00:07:18;;;;;;;2.63;2.42;;;3.20;99.90;;;;;;4993915;28;20292;-88
2021/12/28 00:09:44;;;;;;;7.60;1.60;;;3.20;99.90;;;;;;4977135;28;20043;-89
2021/12/28 00:12:10;;;;;;;1.42;1.42;;;3.10;99.90;;;;;;4994887;28;20498;-88
2021/12/28 00:14:38;;;;;;;1.63;1.52;;;3.10;99.90;;;;;;4992813;28;20050;-89
2021/12/28 00:19:49;;;;;;;2.75;1.92;;;3.10;99.90;;;;;;4976406;28;20050;-87
2021/12/28 00:22:15;;;;;;;2.55;1.73;;;3.10;99.90;;;;;;4977013;28;20061;-89
2021/12/28 00:24:42;;;;;;;2.58;2.47;;;3.10;99.90;;;;;;4978127;28;20134;-91
2021/12/28 00:27:08;;;;;;;3.38;2.50;;;3.10;99.90;;;;;;4996724;28;20137;-91
2021/12/28 00:29:34;;;;;;;4.47;3.20;;;3.20;99.90;;;;;;4981168;28;20559;-89
2021/12/28 00:31:59;;;;;;;3.72;3.38;;;3.20;99.90;;;;;;4994918;28;20050;-90
2021/12/28 00:34:25;;;;;;;3.70;1.30;;;3.20;99.90;;;;;;4993215;28;20092;-90
2021/12/28 00:36:51;;;;;;;6.47;4.00;;;3.20;99.90;;;;;;4976868;28;20050;-88
2021/12/28 00:39:16;;;;;;;3.05;2.75;;;3.30;99.90;;;;;;4993351;28;20046;-88
2021/12/28 00:41:42;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;4976485;28;20056;-89
2021/12/28 00:44:08;;;;;;;2.40;2.17;;;3.30;99.90;;;;;;4993038;28;20050;-89
2021/12/28 00:46:34;;;;;;;25.48;1.95;;;3.30;99.90;;;;;;4976894;28;20082;-89
2021/12/28 00:48:59;;;;;;;2.08;1.13;;;3.30;99.90;;;;;;4976660;28;20046;-89
2021/12/28 00:51:25;;;;;;;2.17;2.08;;;3.30;99.90;;;;;;4976891;28;20047;-86
2021/12/28 00:53:51;;;;;;;4.07;2.60;;;3.30;99.90;;;;;;4976566;28;20479;-90
2021/12/28 00:56:17;;;;;;;4.05;2.72;;;3.30;99.90;;;;;;4976320;28;20050;-87
2021/12/28 00:58:42;;;;;;;2.83;2.63;;;3.30;99.90;;;;;;4993486;28;20098;-82
2021/12/28 01:01:08;;;;;;;1.52;1.20;;;3.40;99.90;;;;;;4976058;28;20055;-90
2021/12/28 01:03:37;;;;;;;1.98;1.50;;;3.30;99.90;;;;;;4976592;28;20053;-90
2021/12/28 01:06:04;;;;;;;7.38;2.70;;;3.40;99.90;;;;;;4976237;28;20129;-89
2021/12/28 01:08:30;;;;;;;5.63;1.98;;;3.40;99.90;;;;;;4976720;28;20046;-91
2021/12/28 01:10:58;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4977448;28;20407;-91
2021/12/28 01:13:25;;;;;;;10.77;1.10;;;3.40;99.90;;;;;;4976753;28;20053;-89
2021/12/28 01:15:51;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4977066;28;20073;-89
2021/12/28 01:18:17;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;4976647;28;20043;-87
2021/12/28 01:20:44;;;;;;;5.40;2.97;;;3.50;99.90;;;;;;4992614;28;20050;-88
2021/12/28 01:23:10;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;4976675;28;20096;-90
2021/12/28 01:25:36;;;;;;;2.50;2.38;;;3.60;99.90;;;;;;4976357;28;20513;-88
2021/12/28 01:28:03;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;4976041;28;20055;-90
2021/12/28 01:30:32;;;;;;;1.20;1.15;;;3.70;99.90;;;;;;4976619;28;20050;-92
2021/12/28 01:32:59;;;;;;;6.43;2.92;;;3.70;99.90;;;;;;4976431;28;20082;-90
2021/12/28 01:35:27;;;;;;;2.08;1.95;;;3.70;99.90;;;;;;4992530;28;20089;-89
2021/12/28 01:37:53;;;;;;;3.13;1.92;;;3.70;99.90;;;;;;4992423;28;20098;-90
2021/12/28 01:40:25;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;4976221;28;20142;-89
2021/12/28 01:42:59;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;4976474;28;20546;-91
2021/12/28 01:45:36;;;;;;;3.17;1.38;;;3.80;99.90;;;;;;4976680;28;20046;-90
2021/12/28 01:48:03;;;;;;;2.63;2.47;;;3.80;99.90;;;;;;4976097;28;20054;-89
2021/12/28 01:50:29;;;;;;;2.33;2.03;;;3.80;99.90;;;;;;4976397;28;20129;-89
2021/12/28 01:52:54;;;;;;;9.85;2.13;;;3.90;99.90;;;;;;4976317;28;20077;-90
2021/12/28 01:55:21;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4976387;28;20116;-88
2021/12/28 01:57:46;;;;;;;3.45;3.15;;;3.90;99.90;;;;;;4992663;28;20030;-89
2021/12/28 02:00:13;;;;;;;16.85;2.55;;;3.90;99.90;;;;;;4975629;28;20403;-88
2021/12/28 02:02:39;;;;;;;2.67;2.22;;;4.00;99.90;;;;;;4992414;28;20117;-88
2021/12/28 02:05:05;;;;;;;8.23;5.30;;;4.00;99.90;;;;;;4978427;28;20609;-89
2021/12/28 02:07:31;;;;;;;4.18;3.33;;;4.00;99.90;;;;;;4995082;28;20049;-87
2021/12/28 02:09:56;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;4978924;28;20069;-89
2021/12/28 02:12:22;;;;;;;3.10;1.85;;;4.00;99.90;;;;;;4979288;28;20100;-89
2021/12/28 02:14:48;;;;;;;1.38;0.80;;;4.00;99.90;;;;;;4979118;28;20054;-82
2021/12/28 02:17:14;;;;;;;8.88;2.95;;;4.00;99.90;;;;;;4979789;28;20075;-88
2021/12/28 02:19:41;;;;;;;10.68;2.95;;;3.90;99.90;;;;;;4979616;28;20086;-88
2021/12/28 02:22:07;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;4979448;28;20065;-87
2021/12/28 02:24:33;;;;;;;1.42;1.42;;;3.90;99.90;;;;;;4979372;28;20042;-89
2021/12/28 02:26:59;;;;;;;3.95;3.67;;;3.90;99.90;;;;;;4979302;28;20086;-90
2021/12/28 02:29:25;;;;;;;5.35;1.67;;;3.90;99.90;;;;;;4996545;28;20081;-89
2021/12/28 02:31:55;;;;;;;5.00;3.40;;;3.90;99.90;;;;;;4979128;28;20053;-90
2021/12/28 02:34:24;;;;;;;5.85;2.95;;;3.80;99.90;;;;;;4979048;28;20055;-90
2021/12/28 02:36:49;;;;;;;2.65;1.55;;;3.80;99.90;;;;;;4978940;28;20483;-90
2021/12/28 02:39:16;;;;;;;5.20;2.28;;;3.80;99.90;;;;;;4978998;28;20060;-88
2021/12/28 02:41:41;;;;;;;3.20;2.00;;;3.80;99.90;;;;;;4978177;28;20050;-86
2021/12/28 02:44:07;;;;;;;2.83;2.63;;;3.80;99.90;;;;;;4978206;28;20388;-88
2021/12/28 02:46:34;;;;;;;2.15;1.98;;;3.80;99.90;;;;;;4978418;28;20085;-88
2021/12/28 02:49:00;;;;;;;5.18;3.80;;;3.90;99.90;;;;;;4996096;28;20042;-89
2021/12/28 02:51:25;;;;;;;6.20;3.78;;;3.80;99.90;;;;;;4979029;28;20054;-89
2021/12/28 02:53:51;;;;;;;4.28;3.83;;;3.90;99.90;;;;;;4996207;28;20561;-90
2021/12/28 02:56:21;;;;;;;2.47;2.28;;;3.90;99.90;;;;;;4995963;28;20415;-89
2021/12/28 02:58:52;;;;;;;5.30;2.13;;;3.80;99.90;;;;;;4978419;28;20108;-84
2021/12/28 03:01:24;;;;;;;1.80;1.63;;;3.80;99.90;;;;;;4995626;28;20038;-89
2021/12/28 03:03:56;;;;;;;5.07;2.17;;;3.90;99.90;;;;;;4978887;28;20782;-90
2021/12/28 03:06:23;;;;;;;4.45;2.60;;;3.90;99.90;;;;;;4978394;28;20454;-88
2021/12/28 03:08:56;;;;;;;2.35;2.10;;;4.00;99.90;;;;;;4978342;28;20054;-88
2021/12/28 03:11:23;;;;;;;7.65;3.13;;;4.00;99.90;;;;;;4994818;28;20145;-88
2021/12/28 03:14:08;;;;;;;5.00;4.63;;;4.10;99.90;;;;;;4978079;28;20058;-89
2021/12/28 03:16:34;;;;;;;3.05;2.22;;;4.10;99.90;;;;;;4995139;28;20050;-90
2021/12/28 03:19:00;;;;;;;4.53;1.52;;;4.10;99.90;;;;;;4979052;28;20046;-88
2021/12/28 03:21:27;;;;;;;6.70;3.53;;;4.10;99.90;;;;;;4978186;28;20454;-88
2021/12/28 03:23:54;;;;;;;11.27;4.32;;;4.10;99.90;;;;;;4978134;28;20129;-88
2021/12/28 03:26:20;;;;;;;11.27;3.88;;;4.10;99.90;;;;;;4978122;28;20046;-89
2021/12/28 03:28:46;;;;;;;2.78;1.85;;;4.10;99.90;;;;;;4995861;28;20117;-85
2021/12/28 03:31:15;;;;;;;1.80;1.45;;;4.10;99.90;;;;;;4995522;28;20057;-89
2021/12/28 03:33:43;;;;;;;4.75;3.45;;;4.20;99.90;;;;;;4978349;28;20396;-91
2021/12/28 03:36:10;;;;;;;13.00;4.85;;;4.20;99.90;;;;;;4978124;28;20123;-91
2021/12/28 03:38:37;;;;;;;7.53;4.00;;;4.20;99.90;;;;;;4978423;28;20696;-90
2021/12/28 03:41:07;;;;;;;2.67;2.30;;;4.20;99.90;;;;;;4978206;28;20501;-92
2021/12/28 03:43:38;;;;;;;1.52;0.80;;;4.20;99.90;;;;;;4978629;28;20054;-90
2021/12/28 03:46:05;;;;;;;4.57;2.93;;;4.20;99.90;;;;;;4978255;28;20046;-91
2021/12/28 03:48:31;;;;;;;12.82;5.07;;;4.20;99.90;;;;;;4978142;28;20046;-91
2021/12/28 03:50:57;;;;;;;10.05;4.38;;;4.20;99.90;;;;;;4978588;28;20065;-92
2021/12/28 03:53:23;;;;;;;2.90;2.70;;;4.20;99.90;;;;;;4977950;28;20395;-91
2021/12/28 03:55:48;;;;;;;1.63;1.52;;;4.30;99.90;;;;;;4995348;28;20042;-90
2021/12/28 03:58:14;;;;;;;6.43;4.53;;;4.30;99.90;;;;;;4978106;28;20053;-91
2021/12/28 04:00:44;;;;;;;4.03;2.85;;;4.30;99.90;;;;;;4978076;28;20053;-85
2021/12/28 04:03:11;;;;;;;4.53;2.17;;;4.40;99.90;;;;;;4978075;28;20415;-92
2021/12/28 04:05:38;;;;;;;10.30;3.72;;;4.40;99.90;;;;;;4994209;28;20049;-92
2021/12/28 04:08:05;;;;;;;5.28;1.88;;;4.40;99.90;;;;;;4977817;28;20057;-90
2021/12/28 04:10:37;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;4961691;28;20034;-91
2021/12/28 04:13:03;;;;;;;11.00;3.78;;;4.40;99.90;;;;;;4978535;28;20046;-90
2021/12/28 04:15:29;;;;;;;6.97;5.72;;;4.40;99.90;;;;;;4995440;28;20496;-90
2021/12/28 04:17:55;;;;;;;9.90;3.50;;;4.30;99.90;;;;;;4996085;28;20042;-90
2021/12/28 04:20:22;;;;;;;3.97;3.65;;;4.40;99.90;;;;;;4977638;28;20054;-89
2021/12/28 04:22:48;;;;;;;10.77;3.88;;;4.30;99.90;;;;;;4977761;28;20058;-89
2021/12/28 04:25:16;;;;;;;3.60;2.28;;;4.20;99.90;;;;;;4977252;28;20089;-90
2021/12/28 04:27:43;;;;;;;3.22;3.13;;;4.10;99.90;;;;;;4993403;28;20061;-87
2021/12/28 04:30:11;;;;;;;4.68;2.80;;;4.10;99.90;;;;;;4977209;28;20127;-89
2021/12/28 04:32:37;;;;;;;6.97;2.95;;;4.10;99.90;;;;;;4994524;28;20105;-90
2021/12/28 04:35:03;;;;;;;6.05;3.08;;;4.10;99.90;;;;;;4977228;28;20046;-89
2021/12/28 04:37:29;;;;;;;1.90;1.00;;;4.10;99.90;;;;;;4977440;28;20054;-90
2021/12/28 04:39:55;;;;;;;2.17;2.05;;;4.10;99.90;;;;;;4977537;28;20488;-90
2021/12/28 04:42:20;;;;;;;3.88;2.10;;;4.10;99.90;;;;;;4977451;28;20101;-89
2021/12/28 04:44:49;;;;;;;4.40;2.33;;;4.20;99.90;;;;;;4994302;28;20521;-81
2021/12/28 04:47:16;;;;;;;1.60;1.20;;;4.20;99.90;;;;;;4977406;28;20061;-91
2021/12/28 04:49:42;;;;;;;2.05;1.35;;;4.10;99.90;;;;;;4977263;28;20142;-92
2021/12/28 04:52:08;;;;;;;2.28;1.48;;;4.10;99.90;;;;;;4977202;28;20085;-89
2021/12/28 04:54:36;;;;;;;4.47;4.00;;;4.10;99.90;;;;;;4977175;28;20089;-91
2021/12/28 04:57:02;;;;;;;5.47;2.63;;;4.00;99.90;;;;;;4977037;28;20416;-87
2021/12/28 04:59:28;;;;;;;3.05;1.08;;;4.00;99.90;;;;;;4977304;28;20104;-91
2021/12/28 05:01:53;;;;;;;3.58;3.45;;;4.00;99.90;;;;;;4976883;28;20054;-92
2021/12/28 05:04:19;;;;;;;5.32;2.65;;;4.00;99.90;;;;;;4977080;28;20050;-91
2021/12/28 05:06:45;;;;;;;12.60;2.25;;;3.90;99.90;;;;;;4977033;28;20058;-90
2021/12/28 05:09:11;;;;;;;1.85;1.60;;;3.90;99.90;;;;;;4976816;28;20096;-88
2021/12/28 05:11:38;;;;;;;2.28;2.17;;;3.90;99.90;;;;;;4977216;28;20110;-90
2021/12/28 05:14:05;;;;;;;12.43;1.95;;;3.90;99.90;;;;;;4976960;28;20062;-90
2021/12/28 05:16:33;;;;;;;4.07;2.08;;;3.90;99.90;;;;;;4992808;28;20047;-90
2021/12/28 05:19:00;;;;;;;1.92;1.83;;;3.80;99.90;;;;;;4977046;28;20133;-89
2021/12/28 05:21:26;;;;;;;4.88;1.52;;;3.80;99.90;;;;;;4976458;28;20043;-92
2021/12/28 05:23:52;;;;;;;1.25;1.15;;;3.90;99.90;;;;;;4994362;28;20045;-90
2021/12/28 05:26:17;;;;;;;1.58;1.42;;;3.90;99.90;;;;;;4976808;28;20049;-89
2021/12/28 05:28:43;;;;;;;2.05;1.75;;;3.80;99.90;;;;;;4976820;28;20053;-90
2021/12/28 05:31:09;;;;;;;3.10;1.83;;;3.90;99.90;;;;;;4976673;28;20046;-90
2021/12/28 05:33:35;;;;;;;9.00;2.55;;;3.80;99.90;;;;;;4976453;28;20090;-90
2021/12/28 05:36:01;;;;;;;2.90;2.38;;;3.90;99.90;;;;;;4977127;28;20050;-90
2021/12/28 05:38:26;;;;;;;11.05;3.78;;;3.90;99.90;;;;;;4977536;28;20399;-90
2021/12/28 05:40:52;;;;;;;1.42;1.27;;;3.80;99.90;;;;;;4980469;28;20086;-90
2021/12/28 05:43:18;;;;;;;2.17;2.15;;;3.80;99.90;;;;;;4997761;28;20133;-90
2021/12/28 05:45:44;;;;;;;10.25;5.55;;;3.80;99.90;;;;;;4997589;28;20125;-89
2021/12/28 05:48:10;;;;;;;6.72;2.10;;;3.80;99.90;;;;;;4980100;28;20046;-90
2021/12/28 05:50:36;;;;;;;3.13;2.60;;;3.80;99.90;;;;;;4980298;28;20137;-91
2021/12/28 05:53:03;;;;;;;5.15;1.95;;;3.80;99.90;;;;;;4980131;28;20046;-91
2021/12/28 05:55:28;;;;;;;1.65;1.55;;;3.80;99.90;;;;;;4997464;28;20053;-89
2021/12/28 05:57:54;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;4997504;28;20047;-91
2021/12/28 06:00:20;;;;;;;1.90;1.33;;;3.80;99.90;;;;;;4980258;28;20038;-90
2021/12/28 06:02:46;;;;;;;2.45;2.25;;;3.80;99.90;;;;;;4980178;28;20518;-91
2021/12/28 06:05:12;;;;;;;5.78;3.47;;;3.80;99.90;;;;;;4979911;28;20046;-91
2021/12/28 06:07:38;;;;;;;6.80;3.85;;;3.90;99.90;;;;;;4964443;28;20065;-91
2021/12/28 06:10:05;;;;;;;5.93;2.63;;;3.90;99.90;;;;;;4980844;28;20046;-90
2021/12/28 06:12:31;;;;;;;5.18;2.00;;;3.90;99.90;;;;;;4980555;28;20078;-91
2021/12/28 06:14:57;;;;;;;5.47;3.65;;;3.90;99.90;;;;;;4981466;28;20522;-91
2021/12/28 06:17:23;;;;;;;5.68;5.28;;;3.90;99.90;;;;;;4979915;28;20062;-90
2021/12/28 06:19:49;;;;;;;3.20;3.00;;;4.00;99.90;;;;;;4980021;28;20054;-92
2021/12/28 06:22:15;;;;;;;9.70;5.03;;;4.00;99.90;;;;;;4980436;28;20043;-92
2021/12/28 06:24:41;;;;;;;4.30;1.80;;;4.00;99.90;;;;;;4979902;28;20050;-89
2021/12/28 06:27:06;;;;;;;4.28;1.95;;;4.00;99.90;;;;;;4979527;28;20142;-90
2021/12/28 06:29:32;;;;;;;2.05;1.95;;;4.00;99.90;;;;;;4997265;28;20125;-90
2021/12/28 06:31:58;;;;;;;10.68;6.07;;;4.00;99.90;;;;;;4979926;28;20074;-89
2021/12/28 06:34:24;;;;;;;6.10;3.60;;;4.00;99.90;;;;;;4979669;28;20052;-91
2021/12/28 06:36:49;;;;;;;5.70;2.40;;;4.00;99.90;;;;;;4979325;28;20105;-90
2021/12/28 06:39:15;;;;;;;3.78;3.20;;;4.00;99.90;;;;;;4979960;28;20058;-91
2021/12/28 06:41:41;;;;;;;5.20;3.22;;;4.00;99.90;;;;;;4979899;28;20054;-90
2021/12/28 06:44:09;;;;;;;1.42;1.42;;;4.00;99.90;;;;;;4996783;28;20057;-90
2021/12/28 06:46:35;;;;;;;3.33;1.33;;;4.10;99.90;;;;;;4979175;28;20117;-90
2021/12/28 06:49:01;;;;;;;10.18;3.47;;;4.10;99.90;;;;;;4995314;28;20046;-91
2021/12/28 06:51:27;;;;;;;2.00;1.85;;;4.00;99.90;;;;;;4979890;28;20148;-92
2021/12/28 06:53:53;;;;;;;3.70;1.95;;;4.00;99.90;;;;;;4980803;28;20070;-90
2021/12/28 06:56:19;;;;;;;3.55;1.88;;;4.00;99.90;;;;;;4996549;28;20054;-91
2021/12/28 06:58:44;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;4979461;28;20038;-92
2021/12/28 07:01:10;;;;;;;5.88;2.65;;;4.00;99.90;;;;;;4979056;28;20054;-89
2021/12/28 07:03:37;;;;;;;6.10;1.48;;;4.00;99.90;;;;;;4979029;28;20050;-91
2021/12/28 07:06:02;;;;;;;3.05;0.93;;;4.00;99.90;;;;;;4997164;28;20038;-92
2021/12/28 07:08:28;;;;;;;3.50;1.95;;;3.90;99.90;;;;;;4979928;28;20109;-91
2021/12/28 07:10:54;;;;;;;1.30;1.08;;;3.90;99.90;;;;;;4996274;28;20054;-91
2021/12/28 07:13:20;;;;;;;2.38;1.50;;;3.90;99.90;;;;;;4980513;28;20054;-91
2021/12/28 07:15:45;;;;;;;0.85;0.85;;;4.00;99.90;;;;;;4963590;28;20062;-91
2021/12/28 07:21:52;;;;;;;2.67;2.55;;;4.00;99.90;;;;;;4976360;28;20551;-90
2021/12/28 07:24:18;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4959478;28;20050;-90
2021/12/28 07:26:44;;;;;;;1.13;1.13;;;4.00;99.90;;;;;;4959621;28;20046;-91
2021/12/28 07:29:11;;;;;;;3.63;2.25;;;4.00;99.90;;;;;;4958804;28;20047;-89
2021/12/28 07:31:37;;;;;;;1.13;1.13;;;4.00;99.90;;;;;;4959247;28;20129;-90
2021/12/28 07:34:03;;;;;;;1.13;0.47;;;3.90;99.90;;;;;;4958815;28;20105;-92
2021/12/28 07:36:29;;;;;;;3.08;1.92;;;3.90;99.90;;;;;;4975105;28;20078;-93
2021/12/28 07:38:55;;;;;;;2.08;1.95;;;3.90;99.90;;;;;;4959318;28;20471;-91
2021/12/28 07:41:21;;;;;;;3.45;1.80;;;3.90;99.90;;;;;;4958929;28;20051;-92
2021/12/28 07:43:47;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;4975126;28;20047;-87
2021/12/28 07:46:14;;;;;;;1.70;1.55;;;3.90;99.90;;;;;;4959171;28;20043;-90
2021/12/28 07:48:40;;;;;;;1.98;1.88;;;3.90;99.90;;;;;;4958609;28;20051;-90
2021/12/28 07:51:07;;;;;;;1.02;1.02;;;4.00;99.90;;;;;;4975539;28;20062;-90
2021/12/28 07:53:33;;;;;;;2.15;1.98;;;3.90;99.90;;;;;;4976620;28;20123;-90
2021/12/28 07:55:59;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;4958401;28;20056;-89
2021/12/28 07:58:26;;;;;;;2.65;2.55;;;4.00;99.90;;;;;;4958365;28;20129;-89
2021/12/28 08:00:51;;;;;;;12.88;2.15;;;4.00;99.90;;;;;;4975203;28;20230;-90
2021/12/28 08:03:19;;;;;;;0.98;0.93;;;4.10;99.90;;;;;;4974867;28;20556;-88
2021/12/28 08:05:45;;;;;;;1.98;1.83;;;4.10;99.90;;;;;;4974971;28;20146;-89
2021/12/28 08:08:11;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4975689;28;20082;-90
2021/12/28 08:10:37;;;;;;;1.02;0.85;;;4.30;99.90;;;;;;4960082;28;20558;-90
2021/12/28 08:13:02;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;4959452;28;20062;-90
2021/12/28 08:15:28;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4974857;28;20484;-89
2021/12/28 08:17:54;;;;;;;2.65;0.80;;;4.40;99.90;;;;;;4958512;28;20050;-89
2021/12/28 08:20:20;;;;;;;1.13;1.08;;;4.40;99.90;;;;;;4974591;28;20476;-87
2021/12/28 08:22:53;;;;;;;12.85;2.08;;;4.50;99.90;;;;;;4959019;28;20137;-89
2021/12/28 08:25:20;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4976549;28;20412;-89
2021/12/28 08:27:46;;;;;;;2.28;1.08;;;4.50;99.90;;;;;;4958345;28;20077;-90
2021/12/28 08:30:13;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4958561;28;20051;-90
2021/12/28 08:32:40;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4957729;28;20051;-90
2021/12/28 08:35:06;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4957704;28;20133;-90
2021/12/28 08:37:33;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;4958270;28;20499;-90
2021/12/28 08:39:59;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4957962;28;20059;-90
2021/12/28 08:42:25;;;;;;;1.17;1.00;;;4.70;99.90;;;;;;4957922;28;20061;-90
2021/12/28 08:44:51;;;;;;;0.75;0.73;;;4.70;99.90;;;;;;4975180;28;20459;-90
2021/12/28 08:47:18;;;;;;;3.58;2.05;;;4.70;99.90;;;;;;4973987;28;20488;-86
2021/12/28 08:49:44;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4974204;28;20062;-90
2021/12/28 08:52:09;;;;;;;1.25;1.23;;;4.70;99.90;;;;;;4973509;28;20051;-88
2021/12/28 08:54:36;;;;;;;3.22;1.95;;;4.70;99.90;;;;;;4973537;28;20077;-89
2021/12/28 08:57:02;;;;;;;5.22;1.20;;;4.70;99.90;;;;;;4974770;28;20411;-88
2021/12/28 08:59:28;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4973608;28;20047;-89
2021/12/28 09:01:56;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;4957459;28;20058;-90
2021/12/28 09:04:22;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;4974672;28;20051;-90
2021/12/28 09:06:49;;;;;;;1.77;1.52;;;4.70;99.90;;;;;;4973489;28;20054;-87
2021/12/28 09:09:15;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;4957992;28;20412;-90
2021/12/28 09:11:42;;;;;;;5.63;1.73;;;4.70;99.90;;;;;;4957496;28;20528;-91
2021/12/28 09:14:09;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4963139;28;20051;-91
2021/12/28 09:16:35;;;;;;;1.17;1.10;;;4.60;99.90;;;;;;4980671;28;20054;-93
2021/12/28 09:19:01;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4980825;28;20046;-90
2021/12/28 09:21:26;;;;;;;5.78;1.05;;;4.50;99.90;;;;;;4964886;28;20060;-92
2021/12/28 09:23:52;;;;;;;2.88;2.75;;;4.50;99.90;;;;;;4980942;28;20054;-91
2021/12/28 09:26:18;;;;;;;3.33;1.42;;;4.50;99.90;;;;;;4981548;28;20053;-92
2021/12/28 09:28:44;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;4980373;28;20479;-93
2021/12/28 09:31:09;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4980922;28;20046;-92
2021/12/28 09:33:35;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;4980387;28;20047;-93
2021/12/28 09:36:03;;;;;;;1.40;0.50;;;4.70;99.90;;;;;;4980177;28;20043;-90
2021/12/28 09:38:28;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4997637;28;20050;-93
2021/12/28 09:40:54;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;4997773;28;20050;-93
2021/12/28 09:43:20;;;;;;;1.38;1.38;;;4.90;99.90;;;;;;4980301;28;20050;-91
2021/12/28 09:45:46;;;;;;;1.20;1.05;;;4.90;99.90;;;;;;4980613;28;20054;-92
2021/12/28 09:48:12;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;4980674;28;20054;-92
2021/12/28 09:50:39;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;4997677;28;20042;-91
2021/12/28 09:53:07;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;4979880;28;20395;-93
2021/12/28 09:55:33;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;4982084;28;20074;-94
2021/12/28 09:57:59;;;;;;;2.40;0.65;;;5.30;99.90;;;;;;4982741;28;20061;-93
2021/12/28 10:00:26;;;;;;;1.63;1.58;;;5.40;99.90;;;;;;4983771;28;20046;-94
2021/12/28 10:02:53;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4982477;28;20085;-92
2021/12/28 10:05:25;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;4980435;28;20050;-93
2021/12/28 10:07:54;;;;;;;0.65;0.57;;;5.50;99.90;;;;;;4980613;28;20057;-92
2021/12/28 10:10:20;;;;;;;2.22;1.40;;;5.60;99.90;;;;;;4980102;28;20498;-92
2021/12/28 10:12:52;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;4980846;28;20054;-94
2021/12/28 10:15:23;;;;;;;;;;;5.70;99.90;;;;;;4980303;28;20062;-92
2021/12/28 10:17:51;;;;;;;1.83;1.67;;;5.70;99.90;;;;;;4980497;28;20019;-91
2021/12/28 10:20:22;;;;;;;7.95;2.00;;;5.80;99.90;;;;;;4980277;28;20061;-91
2021/12/28 10:22:53;;;;;;;1.20;0.93;;;5.70;99.90;;;;;;4980313;28;20054;-90
2021/12/28 10:25:28;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4996349;28;20157;-93
2021/12/28 10:28:03;;;;;;;2.15;1.02;;;5.90;99.90;;;;;;4979948;28;20047;-93
2021/12/28 10:30:35;;;;;;;1.98;1.88;;;5.90;99.90;;;;;;4996929;28;20062;-93
2021/12/28 10:33:10;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4979792;28;20047;-93
2021/12/28 10:35:42;;;;;;;1.85;1.75;;;6.00;99.90;;;;;;4979244;28;20050;-92
2021/12/28 10:38:12;;;;;;;1.15;0.55;;;5.90;99.90;;;;;;4979509;28;20058;-93
2021/12/28 10:40:44;;;;;;;1.70;1.65;;;6.00;99.90;;;;;;4996640;28;20042;-94
2021/12/28 10:43:13;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4996720;28;20046;-94
2021/12/28 10:45:48;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;4979244;28;20051;-94
2021/12/28 10:48:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4979884;28;20051;-93
2021/12/28 10:51:04;;;;;;;1.05;0.73;;;6.10;99.90;;;;;;4997254;28;20074;-93
2021/12/28 10:53:36;;;;;;;1.15;1.15;;;6.10;99.90;;;;;;4981979;28;20050;-92
2021/12/28 10:56:08;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4996392;28;20472;-93
2021/12/28 10:58:42;;;;;;;1.65;1.55;;;6.20;99.90;;;;;;4996377;28;20042;-92
2021/12/28 11:01:15;;;;;;;7.93;2.38;;;6.20;99.90;;;;;;4995420;28;20104;-93
2021/12/28 11:03:47;;;;;;;2.13;1.95;;;6.30;99.90;;;;;;4978985;28;20049;-94
2021/12/28 11:06:43;;;;;;;3.10;1.13;;;6.30;99.90;;;;;;4978977;28;20490;-94
2021/12/28 11:09:18;;;;;;;19.38;4.40;;;6.30;99.90;;;;;;4901599;29;20493;-93
2021/12/28 11:11:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4902136;29;20521;-93
2021/12/28 11:14:13;;;;;;;6.85;1.00;;;6.30;99.90;;;;;;4902874;29;20272;-94
2021/12/28 11:16:39;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;4902121;29;20064;-90
2021/12/28 11:19:07;;;;;;;2.47;1.17;;;6.30;99.90;;;;;;4901782;29;20497;-94
2021/12/28 11:21:36;;;;;;;0.75;0.70;;;6.30;99.90;;;;;;4901428;29;20052;-91
2021/12/28 11:24:15;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;4901801;29;20524;-94
2021/12/28 11:26:55;;;;;;;4.88;4.47;;;6.30;99.90;;;;;;4901469;29;20126;-93
2021/12/28 11:29:27;;;;;;;5.85;1.58;;;6.30;99.90;;;;;;4901356;29;20048;-95
2021/12/28 11:31:57;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4916954;29;20113;-94
2021/12/28 11:34:32;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;4901406;29;20050;-94
2021/12/28 11:37:02;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;4901253;29;20620;-93
2021/12/28 11:39:33;;;;;;;0.98;0.82;;;6.50;99.90;;;;;;4901948;29;20476;-94
2021/12/28 11:42:01;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4917493;29;20048;-92
2021/12/28 11:44:28;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4923812;28;20059;-96
2021/12/28 11:46:56;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;4980829;28;20042;-93
2021/12/28 11:49:26;;;;;;;43.17;4.55;;;6.40;99.90;;;;;;4996750;28;20042;-95
2021/12/28 11:51:54;;;;;;;2.05;1.90;;;6.50;99.90;;;;;;4995402;28;20057;-94
2021/12/28 11:54:22;;;;;;;1.35;0.68;;;6.50;99.90;;;;;;4978431;28;20049;-95
2021/12/28 11:57:00;;;;;;;1.45;1.25;;;6.50;99.90;;;;;;5132223;27;1288436;-93
2021/12/28 11:59:28;;;;;;;1.08;0.90;;;6.50;99.90;;;;;;5175513;27;20050;-94
2021/12/28 12:02:00;;;;;;;2.53;1.65;;;6.50;99.90;;;;;;5155501;27;20125;-94
2021/12/28 12:04:32;;;;;;;2.10;2.05;;;6.50;99.90;;;;;;5155527;27;20050;-93
2021/12/28 12:07:16;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5155369;27;20054;-95
2021/12/28 12:09:54;;;;;;;3.92;1.05;;;6.40;99.90;;;;;;5156157;27;20077;-92
2021/12/28 12:12:33;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5155545;27;20046;-93
2021/12/28 12:14:58;;;;;;;2.08;1.80;;;6.40;99.90;;;;;;5173837;27;20038;-94
2021/12/28 12:17:24;;;;;;;6.35;1.45;;;6.50;99.90;;;;;;5174232;27;20046;-93
2021/12/28 12:19:50;;;;;;;0.98;0.88;;;6.40;99.90;;;;;;5155406;27;20117;-94
2021/12/28 12:22:31;;;;;;;3.22;0.50;;;6.50;99.90;;;;;;5155834;27;20050;-90
2021/12/28 12:25:06;;;;;;;3.10;2.35;;;6.50;99.90;;;;;;5154991;27;20050;-91
2021/12/28 12:27:54;;;;;;;1.00;0.95;;;6.50;99.90;;;;;;5154256;27;20102;-91
2021/12/28 12:30:28;;;;;;;2.53;2.33;;;6.50;99.90;;;;;;5155838;27;20037;-91
2021/12/28 12:33:06;;;;;;;0.57;0.52;;;6.50;99.90;;;;;;5155105;27;20043;-92
2021/12/28 12:35:42;;;;;;;1.40;0.43;;;6.50;99.90;;;;;;5154445;27;20489;-92
2021/12/28 12:38:13;;;;;;;1.70;0.60;;;6.50;99.90;;;;;;5136920;27;20047;-93
2021/12/28 12:41:07;;;;;;;4.60;1.17;;;6.50;99.90;;;;;;5154936;27;20491;-89
2021/12/28 12:43:38;;;;;;;2.28;1.92;;;6.50;99.90;;;;;;5136923;27;20046;-91
2021/12/28 12:46:18;;;;;;;1.23;1.23;;;6.50;99.90;;;;;;5154751;27;20054;-87
2021/12/28 12:48:43;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5154311;27;20078;-89
2021/12/28 12:51:24;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;5154269;27;20047;-87
2021/12/28 12:53:58;;;;;;;1.95;1.30;;;6.70;99.90;;;;;;5172730;27;20039;-86
2021/12/28 12:56:57;;;;;;;1.05;0.98;;;6.60;99.90;;;;;;5136507;27;20050;-87
2021/12/28 12:59:43;;;;;;;2.60;1.40;;;6.60;99.90;;;;;;5149014;27;20042;-88
2021/12/28 13:02:17;;;;;;;1.10;0.68;;;6.50;99.90;;;;;;5172577;27;20042;-87
2021/12/28 13:04:45;;;;;;;1.65;0.47;;;6.50;99.90;;;;;;5153649;27;20517;-87
2021/12/28 13:07:24;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5146107;27;20054;-88
2021/12/28 13:10:13;;;;;;;0.90;0.77;;;6.60;99.90;;;;;;5139909;27;20038;-90