Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:51;;;;;;;109.82;41.08;;;;;;;;;;6288373;28;20056;-61
2024/01/11 00:04:52;;;;;;;86.57;34.35;;;;;;;;;;6289181;28;20147;-62
2024/01/11 00:07:53;;;;;;;92.45;35.80;;;;;;;;;;6286510;28;20113;-59
2024/01/11 00:10:54;;;;;;;90.15;35.20;;;;;;;;;;6288766;28;20041;-60
2024/01/11 00:13:54;;;;;;;89.93;33.45;;;;;;;;;;6289068;28;20736;-58
2024/01/11 00:16:55;;;;;;;89.78;35.70;;;;;;;;;;6287385;28;20036;-60
2024/01/11 00:19:56;;;;;;;89.50;35.63;;;;;;;;;;6289415;28;20048;-61
2024/01/11 00:22:56;;;;;;;90.35;34.58;;;;;;;;;;6289369;28;20060;-59
2024/01/11 00:25:59;;;;;;;82.68;32.90;;;;;;;;;;6284603;28;20045;-61
2024/01/11 00:29:00;;;;;;;92.63;34.37;;;;;;;;;;6287789;28;20045;-61
2024/01/11 00:32:00;;;;;;;81.70;34.05;;;;;;;;;;6291900;28;20680;-61
2024/01/11 00:35:01;;;;;;;80.85;32.33;;;;;;;;;;6293209;28;20059;-59
2024/01/11 00:38:03;;;;;;;69.03;30.30;;;;;;;;;;6291267;28;20131;-59
2024/01/11 00:41:04;;;;;;;84.55;31.95;;;;;;;;;;6293451;28;20063;-61
2024/01/11 00:44:04;;;;;;;83.25;33.60;;;;;;;;;;6292188;28;20056;-59
2024/01/11 00:47:05;;;;;;;84.43;33.88;;;;;;;;;;6289809;28;20491;-60
2024/01/11 00:50:06;;;;;;;80.50;32.20;;;;;;;;;;6292378;28;20063;-61
2024/01/11 00:53:08;;;;;;;69.65;31.23;;;;;;;;;;6291870;28;20045;-60
2024/01/11 00:56:19;;;;;;;80.75;31.25;;;;;;;;;;6289763;28;20484;-61
2024/01/11 00:59:20;;;;;;;75.38;29.33;;;;;;;;;;6288935;28;20048;-60
2024/01/11 01:02:20;;;;;;;74.28;29.83;;;;;;;;;;6292212;28;20041;-60
2024/01/11 01:05:21;;;;;;;82.72;30.90;;;;;;;;;;6292084;28;20109;-57
2024/01/11 01:08:22;;;;;;;64.40;27.40;;;;;;;;;;6289900;28;20048;-58
2024/01/11 01:11:23;;;;;;;71.82;29.83;;;;;;;;;;6290073;28;20133;-60
2024/01/11 01:14:23;;;;;;;81.65;32.15;;;;;;;;;;6290771;28;20044;-57
2024/01/11 01:17:24;;;;;;;72.00;28.90;;;;;;;;;;6290752;28;20053;-61
2024/01/11 01:20:25;;;;;;;65.13;28.50;;;;;;;;;;6291884;28;20079;-60
2024/01/11 01:23:26;;;;;;;64.97;27.58;;;;;;;;;;6288642;28;20556;-57
2024/01/11 01:26:26;;;;;;;75.68;28.98;;;;;;;;;;6289133;28;20601;-57
2024/01/11 01:29:27;;;;;;;75.35;31.90;;;;;;;;;;6288943;28;20059;-59
2024/01/11 01:32:27;;;;;;;85.38;33.05;;;;;;;;;;6292036;28;20049;-60
2024/01/11 01:35:28;;;;;;;82.32;33.30;;;;;;;;;;6291760;28;20460;-60
2024/01/11 01:38:30;;;;;;;80.15;33.88;;;;;;;;;;6289536;28;20060;-60
2024/01/11 01:41:31;;;;;;;86.43;33.53;;;;;;;;;;6291528;28;20380;-59
2024/01/11 01:44:33;;;;;;;73.20;32.05;;;;;;;;;;6290325;28;20044;-59
2024/01/11 01:47:33;;;;;;;78.45;33.83;;;;;;;;;;6273958;28;20048;-61
2024/01/11 01:50:34;;;;;;;81.43;32.42;;;;;;;;;;6291621;28;20049;-60
2024/01/11 01:53:36;;;;;;;83.30;33.08;;;;;;;;;;6290587;28;20048;-59
2024/01/11 01:56:36;;;;;;;82.57;31.05;;;;;;;;;;6289301;28;20051;-61
2024/01/11 01:59:38;;;;;;;79.03;31.35;;;;;;;;;;6289067;28;20044;-61
2024/01/11 02:02:42;;;;;;;72.78;29.50;;;;;;;;;;6291976;28;20052;-58
2024/01/11 02:05:43;;;;;;;82.05;29.88;;;;;;;;;;6290961;28;20052;-61
2024/01/11 02:08:45;;;;;;;72.10;30.48;;;;;;;;;;6289337;28;20059;-61
2024/01/11 02:11:46;;;;;;;;;;;;;;;;;;6290415;28;20094;-60
2024/01/11 02:14:47;;;;;;;65.55;28.27;;;;;;;;;;6288906;28;22392;-59
2024/01/11 02:17:47;;;;;;;71.40;29.63;;;;;;;;;;6288738;28;20049;-61
2024/01/11 02:20:48;;;;;;;71.55;28.13;;;;;;;;;;6288877;28;20041;-58
2024/01/11 02:24:01;;;;;;;67.15;26.00;;;;;;;;;;6290123;28;20056;-60
2024/01/11 02:27:04;;;;;;;72.40;27.92;;;;;;;;;;6289341;28;20471;-60
2024/01/11 02:30:06;;;;;;;66.05;27.90;;;;;;;;;;6287208;28;20053;-60
2024/01/11 02:33:07;;;;;;;71.68;27.80;;;;;;;;;;6283549;28;20117;-57
2024/01/11 02:36:08;;;;;;;73.40;28.88;;;;;;;;;;6290137;28;20995;-59
2024/01/11 02:39:09;;;;;;;74.93;29.33;;;;;;;;;;6287843;28;20048;-59
2024/01/11 02:42:11;;;;;;;68.45;26.70;;;;;;;;;;6291578;28;20056;-60
2024/01/11 02:45:15;;;;;;;62.63;25.70;;;;;;;;;;6288171;28;20052;-61
2024/01/11 02:48:16;;;;;;;64.28;26.25;;;;;;;;;;6288121;28;20041;-60
2024/01/11 02:51:16;;;;;;;65.75;25.25;;;;;;;;;;6290090;28;20044;-59
2024/01/11 02:54:17;;;;;;;54.97;23.10;;;;;;;;;;6288990;28;20143;-59
2024/01/11 02:57:18;;;;;;;61.35;23.95;;;;;;;;;;6288283;28;20048;-61
2024/01/11 03:00:19;;;;;;;62.17;23.60;;;;;;;;;;6289710;28;20904;-60
2024/01/11 03:03:19;;;;;;;61.13;23.77;;;;;;;;;;6290102;28;20130;-60
2024/01/11 03:06:22;;;;;;;59.95;23.60;;;;;;;;;;6288597;28;20518;-60
2024/01/11 03:09:22;;;;;;;55.67;23.50;;;;;;;;;;6289029;28;20048;-62
2024/01/11 03:12:25;;;;;;;59.60;25.15;;;;;;;;;;6289568;28;20054;-62
2024/01/11 03:15:26;;;;;;;58.80;22.75;;;;;;;;;;6289268;28;20377;-61
2024/01/11 03:18:27;;;;;;;54.97;22.45;;;;;;;;;;6287094;28;20048;-60
2024/01/11 03:21:27;;;;;;;58.80;23.23;;;;;;;;;;6289524;28;20056;-59
2024/01/11 03:24:29;;;;;;;54.42;22.83;;;;;;;;;;6289556;28;20053;-58
2024/01/11 03:27:29;;;;;;;53.88;22.33;;;;;;;;;;6287821;28;20048;-61
2024/01/11 03:30:30;;;;;;;63.05;23.65;;;;;;;;;;6286488;28;20487;-58
2024/01/11 03:33:31;;;;;;;59.85;23.77;;;;;;;;;;6289425;28;20063;-59
2024/01/11 03:36:31;;;;;;;57.75;23.10;;;;;;;;;;6289260;28;20079;-60
2024/01/11 03:39:33;;;;;;;58.08;24.05;;;;;;;;;;6286862;28;20045;-59
2024/01/11 03:42:34;;;;;;;58.25;25.52;;;;;;;;;;6288107;28;20049;-60
2024/01/11 03:45:34;;;;;;;56.00;24.13;;;;;;;;;;6288604;28;20055;-60
2024/01/11 03:48:38;;;;;;;55.00;22.45;;;;;;;;;;6288681;28;20411;-61
2024/01/11 03:51:38;;;;;;;65.78;24.25;;;;;;;;;;6287423;28;20071;-61
2024/01/11 03:54:39;;;;;;;52.00;22.58;;;;;;;;;;6288338;28;20052;-60
2024/01/11 03:57:40;;;;;;;60.47;24.20;;;;;;;;;;6289209;28;20475;-60
2024/01/11 04:00:41;;;;;;;58.15;24.77;;;;;;;;;;6286592;28;20056;-60
2024/01/11 04:03:42;;;;;;;53.97;22.77;;;;;;;;;;6286996;28;20377;-61
2024/01/11 04:06:43;;;;;;;53.43;22.60;;;;;;;;;;6286903;28;20052;-60
2024/01/11 04:09:43;;;;;;;54.92;23.80;;;;;;;;;;6292087;28;20079;-61
2024/01/11 04:12:44;;;;;;;60.13;24.92;;;;;;;;;;6293401;28;20044;-60
2024/01/11 04:15:45;;;;;;;61.85;25.50;;;;;;;;;;6292240;28;20055;-60
2024/01/11 04:18:46;;;;;;;75.70;26.65;;;;;;;;;;6292452;28;20045;-58
2024/01/11 04:21:46;;;;;;;56.08;25.33;;;;;;;;;;6292029;28;20086;-57
2024/01/11 04:24:47;;;;;;;65.55;26.58;;;;;;;;;;6293163;28;20044;-58
2024/01/11 04:27:48;;;;;;;63.40;23.70;;;;;;;;;;6292354;28;20484;-62
2024/01/11 04:30:49;;;;;;;55.13;24.50;;;;;;;;;;6292572;28;20037;-60
2024/01/11 04:33:49;;;;;;;55.72;25.27;;;;;;;;;;6291640;28;20555;-60
2024/01/11 04:36:50;;;;;;;69.97;26.17;;;;;;;;;;6291661;28;20094;-58
2024/01/11 04:39:51;;;;;;;64.97;26.35;;;;;;;;;;6286772;28;20044;-59
2024/01/11 04:42:51;;;;;;;60.80;26.02;;;;;;;;;;6290525;28;20093;-61
2024/01/11 04:45:52;;;;;;;65.60;26.77;;;;;;;;;;6290021;28;20087;-58
2024/01/11 04:48:53;;;;;;;56.45;24.75;;;;;;;;;;6290607;28;20621;-57
2024/01/11 04:51:54;;;;;;;59.75;25.08;;;;;;;;;;6290910;28;20552;-59
2024/01/11 04:54:55;;;;;;;61.88;25.73;;;;;;;;;;6291368;28;20056;-61
2024/01/11 04:57:55;;;;;;;55.30;25.13;;;;;;;;;;6292244;28;20064;-57
2024/01/11 05:00:56;;;;;;;62.53;26.30;;;;;;;;;;6290525;28;20063;-54
2024/01/11 05:03:57;;;;;;;53.10;24.88;;;;;;;;;;6290089;28;20487;-59
2024/01/11 05:06:58;;;;;;;57.75;24.67;;;;;;;;;;6289590;28;20079;-60
2024/01/11 05:09:58;;;;;;;60.33;25.38;;;;;;;;;;6286453;28;20389;-59
2024/01/11 05:12:59;;;;;;;66.03;26.02;;;;;;;;;;6288882;28;20423;-60
2024/01/11 05:16:00;;;;;;;60.50;25.40;;;;;;;;;;6289349;28;20040;-61
2024/01/11 05:19:00;;;;;;;56.78;23.23;;;;;;;;;;6286398;28;20041;-60
2024/01/11 05:22:01;;;;;;;56.78;26.25;;;;;;;;;;6288638;28;20123;-60
2024/01/11 05:25:03;;;;;;;54.00;24.05;;;;;;;;;;6288710;28;20074;-59
2024/01/11 05:28:03;;;;;;;62.28;26.42;;;;;;;;;;6288400;28;20044;-57
2024/01/11 05:31:09;;;;;;;50.53;23.38;;;;;;;;;;6291194;28;20056;-60
2024/01/11 05:34:12;;;;;;;63.05;24.95;;;;;;;;;;6293247;28;20155;-61
2024/01/11 05:37:13;;;;;;;64.28;24.38;;;;;;;;;;6291035;28;20053;-60
2024/01/11 05:40:14;;;;;;;49.33;20.15;;;;;;;;;;6291655;28;20048;-58
2024/01/11 05:43:15;;;;;;;46.58;19.48;;;;;;;;;;6292446;28;20060;-58
2024/01/11 05:46:15;;;;;;;48.35;20.25;;;;;;;;;;6291772;28;20056;-60
2024/01/11 05:49:16;;;;;;;46.20;20.85;;;;;;;;;;6289815;28;20483;-60
2024/01/11 05:52:16;;;;;;;53.22;23.40;;;;;;;;;;6291133;28;20377;-61
2024/01/11 05:55:17;;;;;;;56.60;24.98;;;;;;;;;;6291722;28;20052;-60
2024/01/11 05:58:18;;;;;;;57.55;22.23;;;;;;;;;;6289473;28;20067;-60
2024/01/11 06:01:19;;;;;;;54.28;22.33;;;;;;;;;;6286492;28;20494;-60
2024/01/11 06:04:19;;;;;;;69.47;24.58;;;;;;;;;;6284672;28;20059;-61
2024/01/11 06:07:20;;;;;;;55.60;23.27;;;;;;;;;;6283373;28;20518;-59
2024/01/11 06:10:21;;;;;;;62.95;22.30;;;;;;;;;;6279875;28;20423;-58
2024/01/11 06:13:22;;;;;;;43.80;18.83;;;;;;;;;;6286608;28;20476;-57
2024/01/11 06:16:22;;;;;;;63.25;24.15;;;;;;;;;;6290654;28;20044;-58
2024/01/11 06:19:23;;;;;;;65.93;25.20;;;;;;;;;;6288308;28;20083;-59
2024/01/11 06:22:24;;;;;;;73.57;27.60;;;;;;;;;;6289842;28;20048;-59
2024/01/11 06:25:24;;;;;;;67.60;24.55;;;;;;;;;;6290387;28;20049;-60
2024/01/11 06:28:25;;;;;;;63.28;24.52;;;;;;;;;;6289626;28;20053;-59
2024/01/11 06:31:26;;;;;;;60.53;24.70;;;;;;;;;;6281901;28;20060;-60
2024/01/11 06:34:27;;;;;;;79.50;27.02;;;;;;;;;;6280001;28;20051;-58
2024/01/11 06:37:28;;;;;;;65.00;26.60;;;;;;;;;;6288018;28;20044;-60
2024/01/11 06:40:28;;;;;;;60.70;24.23;;;;;;;;;;6287605;28;20412;-60
2024/01/11 06:43:29;;;;;;;73.05;26.75;;;;;;;;;;6289367;28;20055;-59
2024/01/11 06:46:30;;;;;;;62.33;25.65;;;;;;;;;;6290319;28;20488;-59
2024/01/11 06:49:31;;;;;;;74.45;26.25;;;;;;;;;;6287088;28;20044;-60
2024/01/11 06:52:31;;;;;;;60.05;25.17;;;;;;;;;;6290447;28;20048;-59
2024/01/11 06:55:32;;;;;;;50.55;22.52;;;;;;;;;;6289359;28;20388;-60
2024/01/11 06:58:33;;;;;;;70.07;27.98;;;;;;;;;;6289002;28;20052;-60
2024/01/11 07:01:34;;;;;;;44.23;20.83;;;;;;;;;;6288835;28;20053;-60
2024/01/11 07:04:35;;;;;;;51.60;20.60;;;;;;;;;;6288855;28;20111;-59
2024/01/11 07:07:35;;;;;;;42.72;20.00;;;;;;;;;;6288915;28;20052;-60
2024/01/11 07:10:37;;;;;;;44.17;18.50;;;;;;;;;;6286166;28;20927;-59
2024/01/11 07:13:38;;;;;;;54.88;22.02;;;;;;;;;;6288258;28;20044;-60
2024/01/11 07:16:39;;;;;;;55.72;24.10;;;;;;;;;;6289503;28;20062;-56
2024/01/11 07:19:39;;;;;;;116.20;45.83;;;;;;;;;;6286622;28;20254;-58
2024/01/11 07:22:40;;;;;;;112.90;43.67;;;;;;;;;;6288954;28;20472;-59
2024/01/11 07:25:41;;;;;;;61.90;25.17;;;;;;;;;;6287368;28;20123;-57
2024/01/11 07:28:42;;;;;;;57.97;21.95;;;;;;;;;;6286887;28;20059;-58
2024/01/11 07:31:42;;;;;;;44.65;18.95;;;;;;;;;;6288370;28;20067;-59
2024/01/11 07:34:43;;;;;;;45.83;18.25;;;;;;;;;;6288268;28;20052;-60
2024/01/11 07:37:44;;;;;;;38.42;18.25;;;;;;;;;;6288210;28;20133;-59
2024/01/11 07:40:45;;;;;;;34.55;16.30;;;;;;;;;;6287891;28;20399;-60
2024/01/11 07:43:46;;;;;;;37.30;15.88;;;;;;;;;;6289260;28;20432;-60
2024/01/11 07:46:46;;;;;;;32.97;15.88;;;;;;;;;;6287970;28;20045;-59
2024/01/11 07:49:47;;;;;;;29.20;14.07;;;;;;;;;;6288070;28;20055;-60
2024/01/11 07:52:48;;;;;;;37.58;16.30;;;;;;;;;;6289338;28;20045;-60
2024/01/11 07:55:49;;;;;;;33.25;15.15;;;;;;;;;;6289175;28;20045;-59
2024/01/11 07:58:50;;;;;;;36.22;15.95;;;;;;;;;;6287554;28;20558;-59
2024/01/11 08:01:52;;;;;;;35.22;14.43;;;;;;;;;;6288789;28;20080;-59
2024/01/11 08:04:53;;;;;;;38.75;16.02;;;;;;;;;;6288727;28;20101;-60
2024/01/11 08:07:54;;;;;;;41.13;16.38;;;;;;;;;;6287658;28;20060;-59
2024/01/11 08:10:55;;;;;;;40.88;17.80;;;;;;;;;;6286779;28;20086;-59
2024/01/11 08:13:55;;;;;;;51.85;21.92;;;;;;;;;;6289031;28;20052;-59
2024/01/11 08:16:56;;;;;;;41.70;17.48;;;;;;;;;;6288830;28;20177;-60
2024/01/11 08:19:57;;;;;;;34.67;16.10;;;;;;;;;;6285316;28;20041;-59
2024/01/11 08:22:58;;;;;;;40.70;18.05;;;;;;;;;;6290270;28;20056;-59
2024/01/11 08:25:59;;;;;;;33.95;15.93;;;;;;;;;;6285807;28;20049;-60
2024/01/11 08:28:59;;;;;;;36.38;16.67;;;;;;;;;;6288231;28;20056;-59
2024/01/11 08:32:04;;;;;;;36.53;15.43;;;;;;;;;;6288702;28;20044;-58
2024/01/11 08:35:06;;;;;;;34.60;15.00;;;;;;;;;;6287561;28;20190;-60
2024/01/11 08:38:07;;;;;;;35.30;15.95;;;;;;;;;;6288586;28;20049;-60
2024/01/11 08:41:08;;;;;;;33.20;14.02;;;;;;;;;;6287461;28;20105;-59
2024/01/11 08:44:09;;;;;;;34.15;15.38;;;;;;;;;;6288976;28;20060;-60
2024/01/11 08:47:10;;;;;;;31.83;14.65;;;;;;;;;;6288704;28;20405;-60
2024/01/11 08:50:14;;;;;;;32.97;14.90;;;;;;;;;;6286209;28;20407;-58
2024/01/11 08:53:18;;;;;;;35.75;15.52;;;;;;;;;;6289026;28;20052;-60
2024/01/11 08:56:19;;;;;;;31.98;14.20;;;;;;;;;;6292803;28;20052;-60
2024/01/11 08:59:24;;;;;;;39.95;18.38;;;;;;;;;;6291546;28;20389;-58
2024/01/11 09:02:25;;;;;;;46.03;22.83;;;;;;;;;;6292766;28;20051;-60
2024/01/11 09:05:26;;;;;;;43.40;22.25;;;;;;;;;;6289929;28;20518;-60
2024/01/11 09:08:27;;;;;;;37.35;17.35;;;;;;;;;;6291035;28;20044;-57
2024/01/11 09:11:27;;;;;;;42.85;22.27;;;;;;;;;;6288403;28;20475;-59
2024/01/11 09:14:28;;;;;;;34.10;15.82;;;;;;;;;;6292585;28;20052;-60
2024/01/11 09:17:28;;;;;;;21.90;9.70;;;;;;;;;;6292547;28;20051;-57
2024/01/11 09:20:29;;;;;;;18.35;9.10;;;;;;;;;;6289545;28;20085;-59
2024/01/11 09:23:30;;;;;;;14.88;6.63;;;;;;;;;;6290625;28;20408;-59
2024/01/11 09:26:31;;;;;;;14.70;6.55;;;;;;;;;;6289796;28;20048;-60
2024/01/11 09:29:31;;;;;;;14.85;6.72;;;;;;;;;;6289917;28;20052;-61
2024/01/11 09:32:32;;;;;;;14.35;6.55;;;;;;;;;;6290342;28;20052;-61
2024/01/11 09:35:33;;;;;;;16.13;6.85;;;;;;;;;;6291489;28;20056;-60
2024/01/11 09:38:33;;;;;;;20.25;7.32;;;;;;;;;;6290836;28;20044;-61
2024/01/11 09:41:36;;;;;;;16.58;7.03;;;;;;;;;;6289563;28;20067;-58
2024/01/11 09:44:38;;;;;;;20.05;8.70;;;;;;;;;;6291578;28;20047;-60
2024/01/11 09:47:39;;;;;;;18.17;8.45;;;;;;;;;;6291722;28;20502;-61
2024/01/11 09:50:40;;;;;;;22.67;8.53;;;;;;;;;;6289969;28;20377;-58
2024/01/11 09:53:43;;;;;;;19.02;9.18;;;;;;;;;;6292091;28;20048;-60
2024/01/11 09:56:44;;;;;;;19.45;8.98;;;;;;;;;;6291064;28;20051;-60
2024/01/11 09:59:45;;;;;;;17.90;8.93;;;;;;;;;;6290153;28;20048;-60
2024/01/11 10:02:46;;;;;;;17.10;7.68;;;;;;;;;;6290680;28;20051;-60
2024/01/11 10:05:50;;;;;;;18.52;8.57;;;;;;;;;;6290507;28;20054;-60
2024/01/11 10:08:51;;;;;;;17.45;7.78;;;;;;;;;;6290693;28;20041;-60
2024/01/11 10:11:53;;;;;;;17.38;7.97;;;;;;;;;;6289272;28;20049;-60
2024/01/11 10:14:54;;;;;;;18.85;8.38;;;;;;;;;;6288522;28;20668;-60
2024/01/11 10:17:55;;;;;;;15.82;7.43;;;;;;;;;;6289546;28;20061;-59
2024/01/11 10:20:57;;;;;;;17.48;7.70;;;;;;;;;;6288937;28;20056;-60
2024/01/11 10:23:59;;;;;;;;;;;;;;;;;;6291054;28;20049;-60
2024/01/11 10:27:03;;;;;;;16.37;7.27;;;;;;;;;;6290708;28;19931;-59
2024/01/11 10:30:07;;;;;;;19.30;8.15;;;;;;;;;;6288016;28;20064;-60
2024/01/11 10:33:08;;;;;;;18.30;7.90;;;;;;;;;;6289249;28;20909;-60
2024/01/11 10:36:11;;;;;;;17.15;8.65;;;;;;;;;;6290401;28;20135;-60
2024/01/11 10:39:15;;;;;;;18.20;8.35;;;;;;;;;;6289822;28;20056;-60
2024/01/11 10:42:20;;;;;;;17.33;7.75;;;;;;;;;;6288977;28;20048;-60
2024/01/11 10:45:21;;;;;;;15.88;8.25;;;;;;;;;;6289997;28;20048;-61
2024/01/11 10:48:25;;;;;;;18.88;8.45;;;;;;;;;;6289899;28;20399;-60
2024/01/11 10:51:28;;;;;;;19.52;7.97;;;;;;;;;;6288067;28;20048;-60
2024/01/11 10:54:30;;;;;;;22.10;10.95;;;;;;;;;;6289963;28;20152;-60
2024/01/11 10:57:32;;;;;;;31.00;13.95;;;;;;;;;;6289195;28;20446;-61
2024/01/11 11:00:35;;;;;;;27.38;12.27;;;;;;;;;;6289698;28;20057;-61
2024/01/11 11:03:37;;;;;;;23.27;10.68;;;;;;;;;;6289104;28;20143;-61
2024/01/11 11:06:39;;;;;;;20.63;8.57;;;;;;;;;;6288819;28;20608;-60
2024/01/11 11:09:43;;;;;;;16.13;8.07;;;;;;;;;;6289223;28;20091;-61
2024/01/11 11:12:46;;;;;;;16.25;7.45;;;;;;;;;;6287880;28;20044;-61
2024/01/11 11:15:48;;;;;;;15.50;7.38;;;;;;;;;;6288773;28;20484;-61
2024/01/11 11:18:53;;;;;;;15.23;7.72;;;;;;;;;;6286485;28;20239;-60
2024/01/11 11:21:54;;;;;;;16.13;7.68;;;;;;;;;;6288025;28;20048;-61
2024/01/11 11:25:23;;;;;;;15.85;8.07;;;;;;;;;;6289192;28;20048;-59
2024/01/11 11:28:26;;;;;;;16.00;7.38;;;;;;;;;;6279023;28;20047;-60
2024/01/11 11:31:42;;;;;;;14.82;7.65;;;;;;;;;;6289995;28;20049;-60
2024/01/11 11:34:44;;;;;;;18.42;7.63;;;;;;;;;;6286738;28;20098;-59
2024/01/11 11:37:45;;;;;;;16.27;7.67;;;;;;;;;;6288562;28;20522;-58
2024/01/11 11:40:48;;;;;;;16.88;8.25;;;;;;;;;;6289127;28;20045;-59
2024/01/11 11:43:51;;;;;;;15.27;8.02;;;;;;;;;;6288306;28;20048;-59
2024/01/11 11:46:52;;;;;;;18.60;7.80;;;;;;;;;;6286911;28;20043;-60
2024/01/11 11:50:11;;;;;;;19.95;8.05;;;;;;;;;;6288890;28;20049;-60
2024/01/11 11:53:12;;;;;;;17.98;8.23;;;;;;;;;;6287866;28;20061;-60
2024/01/11 11:56:16;;;;;;;17.90;8.93;;;;;;;;;;6285814;28;20044;-60
2024/01/11 11:59:18;;;;;;;22.60;9.38;;;;;;;;;;6287988;28;20128;-60
2024/01/11 12:02:21;;;;;;;18.65;8.52;;;;;;;;;;6289269;28;20101;-61
2024/01/11 12:05:22;;;;;;;20.17;8.98;;;;;;;;;;6287785;28;20049;-63
2024/01/11 12:08:23;;;;;;;21.85;9.52;;;;;;;;;;6287654;28;20056;-62
2024/01/11 12:11:24;;;;;;;19.10;9.57;;;;;;;;;;6289051;28;20049;-62
2024/01/11 12:14:25;;;;;;;21.73;9.52;;;;;;;;;;6288455;28;20052;-63
2024/01/11 12:17:26;;;;;;;21.40;10.38;;;;;;;;;;6282119;28;20126;-59
2024/01/11 12:20:28;;;;;;;24.40;9.88;;;;;;;;;;6288620;28;20085;-59
2024/01/11 12:23:34;;;;;;;25.63;9.73;;;;;;;;;;6286557;28;20905;-61
2024/01/11 12:26:34;;;;;;;21.15;9.75;;;;;;;;;;6285393;28;20044;-60
2024/01/11 12:29:35;;;;;;;21.30;9.90;;;;;;;;;;6292521;28;20048;-62
2024/01/11 12:32:36;;;;;;;23.05;10.68;;;;;;;;;;6293197;28;20404;-62
2024/01/11 12:35:37;;;;;;;19.20;9.75;;;;;;;;;;6292991;28;20044;-60
2024/01/11 12:38:46;;;;;;;21.85;10.60;;;;;;;;;;6293106;28;20033;-61
2024/01/11 12:41:47;;;;;;;20.92;10.55;;;;;;;;;;6291510;28;20510;-62
2024/01/11 12:44:50;;;;;;;23.42;10.30;;;;;;;;;;6292099;28;20044;-60
2024/01/11 12:47:51;;;;;;;21.98;10.65;;;;;;;;;;6290094;28;20519;-62
2024/01/11 12:50:52;;;;;;;24.48;10.73;;;;;;;;;;6290642;28;20036;-61
2024/01/11 12:53:53;;;;;;;21.95;10.30;;;;;;;;;;6269526;28;20060;-62
2024/01/11 12:56:54;;;;;;;23.85;10.38;;;;;;;;;;6271805;28;20545;-60
2024/01/11 12:59:55;;;;;;;23.70;9.95;;;;;;;;;;6268769;28;20051;-62
2024/01/11 13:02:55;;;;;;;22.83;10.48;;;;;;;;;;6265621;28;20052;-61
2024/01/11 13:05:57;;;;;;;23.83;10.30;;;;;;;;;;6267412;28;20078;-61
2024/01/11 13:08:57;;;;;;;22.65;9.90;;;;;;;;;;6267956;28;20183;-62
2024/01/11 13:11:59;;;;;;;21.40;10.55;;;;;;;;;;6270684;28;20813;-61
2024/01/11 13:15:00;;;;;;;21.05;10.52;;;;;;;;;;6269662;28;20641;-61
2024/01/11 13:18:01;;;;;;;22.35;11.52;;;;;;;;;;6267070;28;20053;-61
2024/01/11 13:21:02;;;;;;;25.42;11.88;;;;;;;;;;6267417;28;20093;-60
2024/01/11 13:24:04;;;;;;;23.98;11.00;;;;;;;;;;6267224;28;20052;-61
2024/01/11 13:27:04;;;;;;;20.83;10.05;;;;;;;;;;6267775;28;20546;-62
2024/01/11 13:30:08;;;;;;;23.83;11.25;;;;;;;;;;6264496;28;20155;-63
2024/01/11 13:33:10;;;;;;;28.60;12.57;;;;;;;;;;6266091;28;20139;-59
2024/01/11 13:36:11;;;;;;;25.65;12.65;;;;;;;;;;6269636;28;20495;-62
2024/01/11 13:39:11;;;;;;;26.85;11.95;;;;;;;;;;6271903;28;20053;-60
2024/01/11 13:42:12;;;;;;;26.30;12.13;;;;;;;;;;6265854;28;20071;-60
2024/01/11 13:45:13;;;;;;;24.80;12.05;;;;;;;;;;6263163;28;20098;-60
2024/01/11 13:48:14;;;;;;;25.55;12.10;;;;;;;;;;6267247;28;20060;-60
2024/01/11 13:51:15;;;;;;;27.60;11.60;;;;;;;;;;6270377;28;20060;-60
2024/01/11 13:54:16;;;;;;;24.95;12.30;;;;;;;;;;6263799;28;20492;-62
2024/01/11 13:57:16;;;;;;;25.88;11.90;;;;;;;;;;6267550;28;20059;-62
2024/01/11 14:00:18;;;;;;;23.85;11.82;;;;;;;;;;6271022;28;20049;-62
2024/01/11 14:03:19;;;;;;;24.17;12.48;;;;;;;;;;6271347;28;20136;-62
2024/01/11 14:06:21;;;;;;;25.13;12.60;;;;;;;;;;6271442;28;20061;-62
2024/01/11 14:09:22;;;;;;;24.17;12.03;;;;;;;;;;6270661;28;20355;-62
2024/01/11 14:12:23;;;;;;;25.45;12.73;;;;;;;;;;6273523;28;20059;-60
2024/01/11 14:15:27;;;;;;;26.58;12.80;;;;;;;;;;6268668;28;20041;-62
2024/01/11 14:18:28;;;;;;;25.00;12.30;;;;;;;;;;6268965;28;20064;-61
2024/01/11 14:21:28;;;;;;;25.17;12.00;;;;;;;;;;6265681;28;20045;-62
2024/01/11 14:24:29;;;;;;;25.15;11.90;;;;;;;;;;6267588;28;20049;-61
2024/01/11 14:27:30;;;;;;;21.27;11.93;;;;;;;;;;6272726;28;20049;-62
2024/01/11 14:30:31;;;;;;;25.67;12.20;;;;;;;;;;6266626;28;20070;-61
2024/01/11 14:33:32;;;;;;;26.38;13.05;;;;;;;;;;6268053;28;20126;-62
2024/01/11 14:36:32;;;;;;;26.15;13.05;;;;;;;;;;6270870;28;20064;-62
2024/01/11 14:39:33;;;;;;;28.42;13.68;;;;;;;;;;6267698;28;20551;-61
2024/01/11 14:42:34;;;;;;;27.73;13.68;;;;;;;;;;6269629;28;20051;-60
2024/01/11 14:45:35;;;;;;;23.35;12.85;;;;;;;;;;6269697;28;20447;-61
2024/01/11 14:48:36;;;;;;;25.67;12.82;;;;;;;;;;6269982;28;20049;-61
2024/01/11 14:51:37;;;;;;;27.25;13.40;;;;;;;;;;6270498;28;20044;-61
2024/01/11 14:54:38;;;;;;;23.47;12.87;;;;;;;;;;6266201;28;20052;-61
2024/01/11 14:57:39;;;;;;;24.70;11.80;;;;;;;;;;6268643;28;20056;-61
2024/01/11 15:00:41;;;;;;;27.63;13.60;;;;;;;;;;6267828;28;20059;-62
2024/01/11 15:03:42;;;;;;;24.17;12.67;;;;;;;;;;6264410;28;20052;-61
2024/01/11 15:06:44;;;;;;;25.45;12.68;;;;;;;;;;6263050;28;20472;-61
2024/01/11 15:09:45;;;;;;;24.55;12.95;;;;;;;;;;6268766;28;20283;-61
2024/01/11 15:12:46;;;;;;;27.27;13.32;;;;;;;;;;6264978;28;20056;-61
2024/01/11 15:15:47;;;;;;;26.08;12.77;;;;;;;;;;6272236;28;20048;-61
2024/01/11 15:18:47;;;;;;;25.70;13.05;;;;;;;;;;6262798;28;20048;-61
2024/01/11 15:21:48;;;;;;;25.42;12.65;;;;;;;;;;6269215;28;20487;-61
2024/01/11 15:24:52;;;;;;;25.73;11.75;;;;;;;;;;6268524;28;20094;-61
2024/01/11 15:27:53;;;;;;;28.90;13.50;;;;;;;;;;6263742;28;20130;-60
2024/01/11 15:30:54;;;;;;;24.60;12.00;;;;;;;;;;6262518;28;20076;-61
2024/01/11 15:33:55;;;;;;;29.25;13.07;;;;;;;;;;6264478;28;20777;-61
2024/01/11 15:36:56;;;;;;;25.60;12.48;;;;;;;;;;6266427;28;20058;-61
2024/01/11 15:39:57;;;;;;;25.70;13.00;;;;;;;;;;6261071;28;20393;-61
2024/01/11 15:42:57;;;;;;;26.58;12.88;;;;;;;;;;6264027;28;20274;-63
2024/01/11 15:45:58;;;;;;;26.17;13.25;;;;;;;;;;6264792;28;20079;-61
2024/01/11 15:48:59;;;;;;;26.80;13.20;;;;;;;;;;6264775;28;20131;-61
2024/01/11 15:52:00;;;;;;;26.13;13.20;;;;;;;;;;6266621;28;20702;-62
2024/01/11 15:55:03;;;;;;;26.52;12.90;;;;;;;;;;6264598;28;20068;-61
2024/01/11 15:58:04;;;;;;;;;;;;;;;;;;6266175;28;20093;-62
2024/01/11 16:01:05;;;;;;;26.23;12.95;;;;;;;;;;6264493;28;19928;-62
2024/01/11 16:04:06;;;;;;;27.75;13.32;;;;;;;;;;6266350;28;20691;-61
2024/01/11 16:07:07;;;;;;;25.77;13.75;;;;;;;;;;6268153;28;20052;-62
2024/01/11 16:10:08;;;;;;;25.35;13.38;;;;;;;;;;6266464;28;20060;-62
2024/01/11 16:13:09;;;;;;;25.25;12.65;;;;;;;;;;6267237;28;20041;-62
2024/01/11 16:16:09;;;;;;;25.85;12.85;;;;;;;;;;6274086;28;20064;-62
2024/01/11 16:19:10;;;;;;;25.67;12.77;;;;;;;;;;6264776;28;20079;-62
2024/01/11 16:22:11;;;;;;;24.98;12.90;;;;;;;;;;6271407;28;20811;-62
2024/01/11 16:25:12;;;;;;;24.83;12.93;;;;;;;;;;6267169;28;20055;-62
2024/01/11 16:28:13;;;;;;;26.23;12.02;;;;;;;;;;6271196;28;20049;-62
2024/01/11 16:31:22;;;;;;;23.42;11.60;;;;;;;;;;6269581;28;20503;-62
2024/01/11 16:34:23;;;;;;;23.10;12.27;;;;;;;;;;6265438;28;20671;-62
2024/01/11 16:37:24;;;;;;;24.55;12.18;;;;;;;;;;6269400;28;20048;-62
2024/01/11 16:40:25;;;;;;;24.67;13.10;;;;;;;;;;6267654;28;20061;-61
2024/01/11 16:43:26;;;;;;;26.98;12.55;;;;;;;;;;6266558;28;20099;-62
2024/01/11 16:46:27;;;;;;;23.98;12.13;;;;;;;;;;6272983;28;20053;-62
2024/01/11 16:49:28;;;;;;;25.17;12.93;;;;;;;;;;6270596;28;20075;-62
2024/01/11 16:52:29;;;;;;;25.42;13.45;;;;;;;;;;6269082;28;20049;-62
2024/01/11 16:55:30;;;;;;;27.55;13.10;;;;;;;;;;6270738;28;20080;-62
2024/01/11 16:58:30;;;;;;;26.45;12.88;;;;;;;;;;6266222;28;20073;-61
2024/01/11 17:01:32;;;;;;;28.73;13.73;;;;;;;;;;6274785;28;20049;-60
2024/01/11 17:04:32;;;;;;;23.67;12.55;;;;;;;;;;6269842;28;20064;-61
2024/01/11 17:07:33;;;;;;;26.48;13.18;;;;;;;;;;6274556;28;20109;-62
2024/01/11 17:10:36;;;;;;;25.33;12.80;;;;;;;;;;6268892;28;20060;-62
2024/01/11 17:13:37;;;;;;;26.10;13.88;;;;;;;;;;6270325;28;20045;-61
2024/01/11 17:16:37;;;;;;;24.42;13.40;;;;;;;;;;6269961;28;20504;-60
2024/01/11 17:19:38;;;;;;;23.63;13.32;;;;;;;;;;6268563;28;20053;-62
2024/01/11 17:22:39;;;;;;;26.60;12.68;;;;;;;;;;6276462;28;20547;-62
2024/01/11 17:25:40;;;;;;;27.00;13.40;;;;;;;;;;6268968;28;20492;-63
2024/01/11 17:28:40;;;;;;;27.75;13.07;;;;;;;;;;6268416;28;20055;-62
2024/01/11 17:31:44;;;;;;;30.92;14.90;;;;;;;;;;6272757;28;20045;-62
2024/01/11 17:34:51;;;;;;;24.60;13.40;;;;;;;;;;6265941;28;20536;-62
2024/01/11 17:37:52;;;;;;;24.73;13.32;;;;;;;;;;6272956;28;20045;-61
2024/01/11 17:40:52;;;;;;;20.88;12.02;;;;;;;;;;6264446;28;20094;-62