Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:25;;;;;;;45.13;22.42;;;18.70;99.90;;;;;;4974982;28;20121;-75
2023/07/10 00:04:39;;;;;;;52.80;22.40;;;18.60;99.90;;;;;;4959682;28;20632;-75
2023/07/10 00:07:55;;;;;;;;;;;;;;;;;;;;;
2023/07/10 00:10:22;;;;;;;34.58;19.38;;;18.40;99.90;;;;;;4927820;29;20767;-76
2023/07/10 00:12:48;;;;;;;42.33;20.83;;;18.70;99.90;;;;;;4918969;29;20086;-75
2023/07/10 00:15:21;;;;;;;43.35;18.73;;;18.60;99.90;;;;;;4919238;29;20078;-75
2023/07/10 00:17:50;;;;;;;35.90;18.92;;;18.60;99.90;;;;;;4918382;29;20046;-74
2023/07/10 00:20:22;;;;;;;44.75;20.73;;;18.90;99.90;;;;;;4918854;29;20050;-75
2023/07/10 00:22:48;;;;;;;39.75;18.08;;;18.30;99.90;;;;;;4903352;29;20624;-74
2023/07/10 00:25:17;;;;;;;38.25;19.63;;;18.80;99.90;;;;;;4918407;29;20094;-75
2023/07/10 00:27:45;;;;;;;34.90;16.92;;;18.30;99.90;;;;;;4902202;29;20055;-75
2023/07/10 00:30:20;;;;;;;33.38;16.98;;;18.40;99.90;;;;;;4934589;29;20086;-75
2023/07/10 00:32:51;;;;;;;32.78;16.35;;;18.40;99.90;;;;;;4933932;28;20055;-75
2023/07/10 00:35:17;;;;;;;28.15;15.77;;;18.90;99.90;;;;;;4917822;29;20523;-75
2023/07/10 00:37:46;;;;;;;37.05;16.95;;;18.40;99.90;;;;;;4902300;29;20086;-74
2023/07/10 00:40:32;;;;;;;41.33;17.75;;;18.60;99.90;;;;;;4918680;29;20047;-75
2023/07/10 00:43:03;;;;;;;35.70;16.63;;;18.50;99.90;;;;;;4934561;29;20059;-74
2023/07/10 00:45:28;;;;;;;35.00;16.92;;;18.40;99.90;;;;;;4921221;29;20052;-75
2023/07/10 00:48:12;;;;;;;36.72;17.17;;;18.70;99.90;;;;;;4948419;28;20047;-76
2023/07/10 00:50:46;;;;;;;41.03;17.98;;;18.60;99.90;;;;;;4977439;28;20390;-75
2023/07/10 00:53:27;;;;;;;36.72;17.38;;;18.10;99.90;;;;;;4977350;28;20508;-75
2023/07/10 00:55:56;;;;;;;40.20;18.63;;;18.40;99.90;;;;;;4978306;28;20050;-75
2023/07/10 00:58:37;;;;;;;32.75;18.80;;;18.10;99.90;;;;;;4977799;28;20042;-76
2023/07/10 01:01:10;;;;;;;28.80;17.48;;;18.50;99.90;;;;;;4975741;28;20125;-75
2023/07/10 01:03:39;;;;;;;37.60;18.17;;;18.00;99.90;;;;;;4975543;28;20053;-75
2023/07/10 01:06:27;;;;;;;38.78;17.92;;;18.00;99.90;;;;;;4975370;28;20051;-74
2023/07/10 01:09:04;;;;;;;42.53;18.30;;;18.00;99.90;;;;;;4976916;28;20510;-75
2023/07/10 01:11:31;;;;;;;30.05;16.35;;;18.10;99.90;;;;;;4975690;28;20050;-75
2023/07/10 01:14:00;;;;;;;44.17;17.50;;;18.30;99.90;;;;;;4975103;28;20046;-75
2023/07/10 01:16:27;;;;;;;45.78;18.63;;;18.00;99.90;;;;;;4976518;28;20626;-74
2023/07/10 01:18:54;;;;;;;37.92;19.30;;;17.90;99.90;;;;;;4976107;28;20104;-77
2023/07/10 01:21:24;;;;;;;45.40;21.27;;;18.40;99.90;;;;;;4976646;28;20046;-74
2023/07/10 01:23:50;;;;;;;50.10;23.40;;;17.70;99.90;;;;;;4978200;28;20101;-75
2023/07/10 01:26:16;;;;;;;49.08;25.80;;;17.80;99.90;;;;;;4961409;28;20046;-75
2023/07/10 01:28:42;;;;;;;47.55;24.85;;;18.40;99.90;;;;;;4976474;28;20045;-76
2023/07/10 01:31:10;;;;;;;43.50;24.02;;;18.30;99.90;;;;;;4976182;28;20490;-75
2023/07/10 01:33:42;;;;;;;49.63;27.40;;;18.40;99.90;;;;;;4974250;28;20480;-75
2023/07/10 01:36:12;;;;;;;52.80;28.70;;;18.20;99.90;;;;;;4974590;28;20628;-73
2023/07/10 01:38:42;;;;;;;62.67;31.10;;;17.70;99.90;;;;;;4975594;28;20046;-74
2023/07/10 01:41:42;;;;;;;56.47;31.98;;;17.80;99.90;;;;;;4975570;28;20104;-75
2023/07/10 01:44:22;;;;;;;56.95;30.80;;;17.90;99.90;;;;;;4965219;28;20567;-76
2023/07/10 01:46:51;;;;;;;58.65;34.90;;;18.40;99.90;;;;;;4979655;28;20050;-76
2023/07/10 01:49:28;;;;;;;57.58;33.72;;;18.00;99.90;;;;;;4979976;28;20049;-75
2023/07/10 01:51:56;;;;;;;54.67;30.95;;;18.10;99.90;;;;;;4981581;28;20046;-73
2023/07/10 01:54:21;;;;;;;69.90;37.10;;;18.60;99.90;;;;;;4983842;28;20038;-74
2023/07/10 01:56:47;;;;;;;57.67;35.58;;;18.30;99.90;;;;;;4981574;28;20085;-76
2023/07/10 01:59:13;;;;;;;67.63;37.75;;;18.80;99.90;;;;;;4963846;28;20133;-74
2023/07/10 02:01:39;;;;;;;77.30;41.15;;;18.00;99.90;;;;;;4980064;28;20054;-74
2023/07/10 02:04:05;;;;;;;74.63;41.70;;;18.40;99.90;;;;;;4983175;28;20271;-76
2023/07/10 02:06:33;;;;;;;56.47;35.10;;;18.80;99.90;;;;;;4982927;28;20042;-76
2023/07/10 02:08:59;;;;;;;60.85;34.63;;;18.80;99.90;;;;;;4982131;28;20050;-75
2023/07/10 02:11:25;;;;;;;52.58;31.77;;;18.10;99.90;;;;;;4983214;28;20685;-74
2023/07/10 02:13:51;;;;;;;54.70;30.58;;;18.70;99.90;;;;;;4968624;28;20484;-74
2023/07/10 02:16:16;;;;;;;51.30;31.38;;;18.60;99.90;;;;;;4966627;28;20694;-75
2023/07/10 02:18:42;;;;;;;45.75;28.85;;;18.60;99.90;;;;;;4980987;28;20045;-75
2023/07/10 02:21:08;;;;;;;53.33;32.45;;;18.50;99.90;;;;;;4978386;28;20491;-74
2023/07/10 02:23:37;;;;;;;52.40;32.47;;;17.80;99.90;;;;;;4979169;28;20053;-75
2023/07/10 02:26:03;;;;;;;52.85;30.92;;;17.70;99.90;;;;;;4979145;28;20038;-76
2023/07/10 02:28:29;;;;;;;47.03;29.33;;;18.30;99.90;;;;;;4944706;28;20042;-75
2023/07/10 02:30:55;;;;;;;53.10;31.17;;;18.00;99.90;;;;;;4977250;28;20084;-76
2023/07/10 02:33:21;;;;;;;48.33;31.65;;;18.20;99.90;;;;;;4979027;28;20510;-74
2023/07/10 02:35:47;;;;;;;52.22;31.60;;;18.00;99.90;;;;;;4978590;28;20096;-74
2023/07/10 02:38:13;;;;;;;50.10;32.17;;;18.20;99.90;;;;;;4977143;28;20042;-75
2023/07/10 02:40:39;;;;;;;51.47;32.80;;;17.70;99.90;;;;;;4977868;28;20236;-77
2023/07/10 02:43:05;;;;;;;50.95;32.40;;;17.60;99.90;;;;;;4977925;28;20133;-75
2023/07/10 02:45:31;;;;;;;61.15;32.92;;;17.60;99.90;;;;;;4977116;28;20030;-75
2023/07/10 02:47:56;;;;;;;57.00;32.85;;;17.50;99.90;;;;;;4978738;28;20092;-75
2023/07/10 02:50:22;;;;;;;47.75;31.50;;;17.60;99.90;;;;;;4976997;28;20050;-75
2023/07/10 02:52:48;;;;;;;52.05;31.48;;;18.00;99.90;;;;;;4978387;28;20053;-74
2023/07/10 02:55:13;;;;;;;56.15;32.67;;;17.90;99.90;;;;;;4977119;28;20046;-75
2023/07/10 02:57:39;;;;;;;47.40;30.35;;;18.20;99.90;;;;;;4961304;28;20413;-76
2023/07/10 03:00:06;;;;;;;52.63;34.00;;;18.10;99.90;;;;;;4959836;28;20490;-76
2023/07/10 03:02:32;;;;;;;52.40;31.13;;;18.00;99.90;;;;;;4976741;28;20097;-75
2023/07/10 03:04:58;;;;;;;44.08;30.77;;;18.00;99.90;;;;;;4976616;28;20077;-74
2023/07/10 03:07:23;;;;;;;50.47;32.55;;;18.00;99.90;;;;;;4978146;28;20569;-75
2023/07/10 03:09:49;;;;;;;49.38;31.55;;;18.00;99.90;;;;;;4978610;28;20049;-75
2023/07/10 03:12:15;;;;;;;52.55;35.15;;;17.90;99.90;;;;;;4978783;28;20149;-75
2023/07/10 03:14:41;;;;;;;46.35;30.52;;;17.50;99.90;;;;;;4977716;28;21055;-75
2023/07/10 03:17:06;;;;;;;47.38;29.52;;;17.70;99.90;;;;;;4960543;28;20101;-75
2023/07/10 03:19:32;;;;;;;41.17;28.67;;;17.40;99.90;;;;;;4976585;28;20485;-75
2023/07/10 03:21:58;;;;;;;38.95;27.73;;;17.40;99.90;;;;;;4978010;28;20045;-74
2023/07/10 03:24:24;;;;;;;49.20;30.77;;;17.80;99.90;;;;;;4960295;28;20471;-75
2023/07/10 03:26:50;;;;;;;44.33;28.13;;;17.50;99.90;;;;;;4960361;28;20081;-76
2023/07/10 03:29:16;;;;;;;39.22;27.80;;;18.10;99.90;;;;;;4975241;28;20038;-77
2023/07/10 03:31:42;;;;;;;42.13;29.33;;;18.00;99.90;;;;;;4976531;28;20034;-75
2023/07/10 03:34:11;;;;;;;35.03;25.75;;;18.10;99.90;;;;;;4978114;28;20042;-73
2023/07/10 03:36:36;;;;;;;43.85;28.30;;;17.50;99.90;;;;;;4978140;28;20050;-74
2023/07/10 03:39:03;;;;;;;44.38;26.98;;;18.00;99.90;;;;;;4975541;28;20477;-74
2023/07/10 03:41:28;;;;;;;39.83;26.02;;;17.90;99.90;;;;;;4976807;28;20035;-75
2023/07/10 03:43:55;;;;;;;34.55;23.90;;;18.10;99.90;;;;;;4975384;28;20050;-72
2023/07/10 03:46:21;;;;;;;34.47;24.13;;;17.60;99.90;;;;;;4977378;28;20046;-75
2023/07/10 03:48:47;;;;;;;33.83;23.27;;;18.10;99.90;;;;;;4976558;28;20053;-76
2023/07/10 03:51:14;;;;;;;32.28;21.85;;;17.80;99.90;;;;;;4976991;28;20037;-74
2023/07/10 03:53:40;;;;;;;28.77;20.88;;;17.80;99.90;;;;;;4976444;28;20046;-75
2023/07/10 03:56:06;;;;;;;30.73;18.83;;;18.10;99.90;;;;;;4958627;28;20108;-75
2023/07/10 03:58:34;;;;;;;29.80;19.33;;;18.20;99.90;;;;;;4976230;28;20077;-75
2023/07/10 04:01:01;;;;;;;26.33;19.45;;;17.80;99.90;;;;;;4977869;28;20050;-75
2023/07/10 04:03:29;;;;;;;34.70;19.65;;;17.60;99.90;;;;;;4977568;28;20038;-75
2023/07/10 04:05:58;;;;;;;22.08;15.57;;;17.70;99.90;;;;;;4977987;28;20042;-75
2023/07/10 04:08:29;;;;;;;26.95;15.02;;;17.60;99.90;;;;;;4976639;28;20104;-75
2023/07/10 04:10:57;;;;;;;22.85;15.38;;;17.70;99.90;;;;;;4978341;28;20116;-75
2023/07/10 04:13:23;;;;;;;23.77;14.35;;;17.70;99.90;;;;;;4977207;28;20096;-75
2023/07/10 04:16:00;;;;;;;21.65;12.95;;;17.60;99.90;;;;;;4975891;28;20046;-74
2023/07/10 04:18:31;;;;;;;18.42;11.85;;;18.20;99.90;;;;;;4974533;28;20313;-75
2023/07/10 04:20:58;;;;;;;17.95;12.20;;;17.90;99.90;;;;;;4976526;28;20046;-75
2023/07/10 04:23:24;;;;;;;18.30;12.30;;;17.70;99.90;;;;;;4977017;28;20077;-75
2023/07/10 04:25:50;;;;;;;23.27;12.23;;;17.70;99.90;;;;;;4975855;28;20142;-75
2023/07/10 04:28:16;;;;;;;24.30;11.05;;;17.60;99.90;;;;;;4976880;28;20062;-75
2023/07/10 04:30:41;;;;;;;16.52;10.25;;;17.90;99.90;;;;;;4975056;28;20050;-75
2023/07/10 04:33:10;;;;;;;17.77;10.05;;;18.20;99.90;;;;;;4974862;28;20661;-74
2023/07/10 04:35:36;;;;;;;12.32;8.13;;;18.20;99.90;;;;;;4975546;28;20058;-76
2023/07/10 04:38:01;;;;;;;16.95;8.15;;;17.90;99.90;;;;;;4959097;28;20038;-75
2023/07/10 04:40:27;;;;;;;12.70;7.40;;;18.00;99.90;;;;;;4976351;28;20104;-74
2023/07/10 04:42:54;;;;;;;12.23;6.60;;;17.90;99.90;;;;;;4973672;28;20054;-76
2023/07/10 04:45:20;;;;;;;13.63;6.65;;;18.20;99.90;;;;;;4974887;28;20054;-75
2023/07/10 04:47:46;;;;;;;11.82;8.05;;;18.00;99.90;;;;;;4975241;28;20697;-75
2023/07/10 04:50:11;;;;;;;12.27;6.72;;;18.20;99.90;;;;;;4974751;28;20434;-74
2023/07/10 04:52:37;;;;;;;11.10;6.65;;;18.20;99.90;;;;;;4975286;28;20052;-76
2023/07/10 04:55:03;;;;;;;9.10;5.53;;;17.90;99.90;;;;;;4976488;28;20093;-74
2023/07/10 04:57:29;;;;;;;12.38;5.65;;;18.00;99.90;;;;;;4975168;28;20356;-75
2023/07/10 04:59:55;;;;;;;13.77;5.50;;;17.90;99.90;;;;;;4990320;28;20038;-75
2023/07/10 05:02:20;;;;;;;8.75;5.03;;;18.00;99.90;;;;;;4975146;28;20114;-75
2023/07/10 05:04:46;;;;;;;10.13;4.82;;;18.20;99.90;;;;;;4975731;28;20078;-76
2023/07/10 05:07:12;;;;;;;8.90;4.90;;;18.40;99.90;;;;;;4973715;28;20104;-75
2023/07/10 05:09:37;;;;;;;11.25;4.57;;;18.00;99.90;;;;;;4973537;28;20042;-75
2023/07/10 05:12:03;;;;;;;9.65;4.68;;;18.20;99.90;;;;;;4974002;28;20485;-74
2023/07/10 05:14:29;;;;;;;12.73;5.05;;;18.50;99.90;;;;;;4973617;28;20129;-76
2023/07/10 05:16:55;;;;;;;9.60;4.43;;;18.30;99.90;;;;;;4989202;28;20296;-75
2023/07/10 05:19:21;;;;;;;12.02;5.30;;;18.30;99.90;;;;;;4973554;28;20662;-75
2023/07/10 05:21:47;;;;;;;8.13;5.00;;;18.50;99.90;;;;;;4975076;28;20046;-75
2023/07/10 05:24:13;;;;;;;15.13;5.88;;;18.40;99.90;;;;;;4975958;28;20054;-74
2023/07/10 05:26:39;;;;;;;10.15;6.40;;;18.70;99.90;;;;;;4975721;28;20039;-75
2023/07/10 05:29:05;;;;;;;14.60;7.30;;;18.80;99.90;;;;;;4975228;28;20406;-75
2023/07/10 05:31:31;;;;;;;11.85;7.22;;;18.40;99.90;;;;;;4976401;28;20034;-75
2023/07/10 05:33:56;;;;;;;11.65;6.95;;;18.50;99.90;;;;;;4975688;28;20043;-75
2023/07/10 05:36:22;;;;;;;10.75;6.53;;;18.70;99.90;;;;;;4976501;28;20049;-74
2023/07/10 05:38:48;;;;;;;9.80;6.20;;;18.70;99.90;;;;;;4977111;28;20050;-76
2023/07/10 05:41:19;;;;;;;10.43;6.32;;;18.50;99.90;;;;;;4991382;28;20081;-74
2023/07/10 05:43:45;;;;;;;12.07;6.25;;;18.50;99.90;;;;;;4974186;28;20521;-75
2023/07/10 05:46:12;;;;;;;8.23;5.85;;;18.60;99.90;;;;;;4973903;28;20096;-75
2023/07/10 05:48:38;;;;;;;10.43;5.47;;;18.80;99.90;;;;;;4988461;28;20255;-72
2023/07/10 05:51:04;;;;;;;9.32;5.53;;;18.80;99.90;;;;;;4972853;28;20046;-74
2023/07/10 05:53:33;;;;;;;7.47;5.03;;;19.00;99.90;;;;;;4974392;28;20374;-74
2023/07/10 05:56:00;;;;;;;10.52;4.80;;;19.00;99.90;;;;;;4973678;28;20489;-75
2023/07/10 05:58:28;;;;;;;9.02;5.32;;;18.70;99.90;;;;;;4973644;28;20542;-76
2023/07/10 06:00:56;;;;;;;8.25;4.90;;;18.80;99.90;;;;;;4972781;28;20092;-75
2023/07/10 06:03:22;;;;;;;9.85;4.97;;;19.10;99.90;;;;;;4973597;28;20035;-77
2023/07/10 06:05:57;;;;;;;8.93;5.05;;;18.80;99.90;;;;;;4956102;28;20392;-76
2023/07/10 06:08:23;;;;;;;8.13;4.85;;;18.90;99.90;;;;;;4973707;28;20073;-75
2023/07/10 06:10:49;;;;;;;10.93;4.22;;;19.10;99.90;;;;;;4956019;28;20042;-74
2023/07/10 06:13:15;;;;;;;6.68;4.20;;;19.10;99.90;;;;;;4972200;28;20061;-74
2023/07/10 06:15:47;;;;;;;7.20;4.28;;;19.10;99.90;;;;;;4973356;28;20042;-74
2023/07/10 06:18:14;;;;;;;7.47;4.00;;;19.10;99.90;;;;;;4972517;28;20318;-74
2023/07/10 06:20:40;;;;;;;6.30;3.83;;;19.40;99.90;;;;;;4973735;28;20586;-75
2023/07/10 06:23:06;;;;;;;9.60;4.20;;;19.50;99.90;;;;;;4988427;28;20057;-74
2023/07/10 06:25:31;;;;;;;8.85;3.65;;;19.30;99.90;;;;;;4973966;28;20044;-74
2023/07/10 06:27:57;;;;;;;9.52;3.88;;;19.60;99.90;;;;;;4973924;28;20186;-75
2023/07/10 06:30:23;;;;;;;8.70;3.78;;;19.30;99.90;;;;;;4973168;28;20069;-77
2023/07/10 06:32:49;;;;;;;8.48;3.92;;;19.30;99.90;;;;;;4992871;28;20126;-76
2023/07/10 06:35:15;;;;;;;7.35;4.00;;;19.30;99.90;;;;;;4977050;28;20053;-74
2023/07/10 06:37:42;;;;;;;7.07;4.05;;;19.50;99.90;;;;;;4978116;28;20521;-76
2023/07/10 06:40:11;;;;;;;7.22;3.63;;;19.40;99.90;;;;;;4976933;28;20046;-78
2023/07/10 06:42:38;;;;;;;8.13;3.15;;;19.60;99.90;;;;;;4977671;28;20143;-75
2023/07/10 06:45:05;;;;;;;6.65;3.38;;;19.50;99.90;;;;;;4978832;28;20607;-74
2023/07/10 06:47:32;;;;;;;6.00;3.30;;;19.40;99.90;;;;;;4979382;28;20192;-74
2023/07/10 06:49:58;;;;;;;5.50;3.22;;;19.60;99.90;;;;;;4978926;28;20046;-75
2023/07/10 06:52:24;;;;;;;6.35;3.20;;;19.70;99.90;;;;;;4979700;28;20042;-75
2023/07/10 06:54:52;;;;;;;7.60;3.22;;;20.10;99.90;;;;;;4979719;28;20406;-76
2023/07/10 06:57:19;;;;;;;7.85;3.40;;;20.30;99.90;;;;;;4962217;28;20185;-75
2023/07/10 06:59:45;;;;;;;8.23;2.63;;;20.10;99.90;;;;;;4979823;28;20050;-76
2023/07/10 07:02:12;;;;;;;6.00;2.67;;;20.40;99.90;;;;;;4979225;28;20038;-76
2023/07/10 07:04:38;;;;;;;6.85;2.60;;;20.50;99.90;;;;;;4978657;28;20042;-75
2023/07/10 07:07:04;;;;;;;6.65;2.80;;;20.80;99.90;;;;;;4978672;28;20050;-74
2023/07/10 07:09:30;;;;;;;5.78;2.00;;;21.20;99.90;;;;;;4980001;28;20061;-75
2023/07/10 07:11:55;;;;;;;6.20;2.30;;;21.10;99.90;;;;;;4978998;28;20423;-75
2023/07/10 07:14:21;;;;;;;8.50;2.47;;;21.30;99.90;;;;;;4978105;28;20046;-75
2023/07/10 07:16:47;;;;;;;5.75;2.45;;;21.60;99.90;;;;;;4978050;28;20042;-76
2023/07/10 07:19:12;;;;;;;6.85;2.50;;;21.70;99.90;;;;;;4978403;28;20076;-75
2023/07/10 07:21:38;;;;;;;6.18;2.40;;;21.90;99.90;;;;;;4961734;28;20041;-75
2023/07/10 07:24:04;;;;;;;6.97;2.58;;;21.70;99.90;;;;;;4994222;28;20046;-76
2023/07/10 07:26:30;;;;;;;6.93;2.50;;;21.40;99.90;;;;;;4962161;28;20135;-76
2023/07/10 07:28:55;;;;;;;6.43;2.50;;;21.40;99.90;;;;;;4977634;28;20042;-74
2023/07/10 07:31:21;;;;;;;9.27;2.75;;;21.50;99.90;;;;;;4979908;28;20042;-76
2023/07/10 07:33:49;;;;;;;5.88;2.30;;;21.80;99.90;;;;;;4994419;28;20121;-75
2023/07/10 07:36:14;;;;;;;7.40;2.30;;;21.80;99.90;;;;;;4994710;28;20046;-75
2023/07/10 07:38:40;;;;;;;6.05;2.55;;;21.70;99.90;;;;;;4978575;28;20108;-74
2023/07/10 07:41:07;;;;;;;8.02;2.03;;;21.90;99.90;;;;;;4978017;28;20039;-75
2023/07/10 07:43:35;;;;;;;6.75;2.05;;;22.00;99.90;;;;;;4978647;28;20082;-76
2023/07/10 07:46:02;;;;;;;7.90;1.67;;;21.80;99.90;;;;;;4980880;28;20092;-73
2023/07/10 07:48:28;;;;;;;5.88;2.10;;;21.80;99.90;;;;;;4981638;28;20121;-74
2023/07/10 07:51:05;;;;;;;7.38;2.33;;;22.00;99.90;;;;;;4981530;28;20093;-75
2023/07/10 07:53:34;;;;;;;4.82;1.45;;;22.00;99.90;;;;;;4995884;28;20104;-76
2023/07/10 07:55:59;;;;;;;6.82;1.90;;;22.50;99.90;;;;;;4981445;28;20268;-73
2023/07/10 07:58:31;;;;;;;11.70;1.83;;;22.60;96.10;;;;;;4997047;28;20508;-74
2023/07/10 08:00:59;;;;;;;7.70;1.52;;;22.80;99.90;;;;;;4980648;28;20038;-74
2023/07/10 08:03:26;;;;;;;7.47;1.55;;;22.70;99.90;;;;;;4961449;28;20069;-74
2023/07/10 08:05:51;;;;;;;8.25;1.60;;;22.80;1.00;;;;;;4977593;28;20117;-76
2023/07/10 08:08:17;;;;;;;6.53;1.17;;;22.90;1.00;;;;;;4960561;28;20061;-74
2023/07/10 08:10:46;;;;;;;6.03;1.45;;;22.80;99.90;;;;;;4978628;28;20051;-74
2023/07/10 08:13:13;;;;;;;4.82;1.30;;;22.80;99.90;;;;;;4993661;28;20039;-77
2023/07/10 08:15:39;;;;;;;4.35;1.20;;;23.00;99.90;;;;;;4992410;28;20081;-75
2023/07/10 08:18:05;;;;;;;4.78;1.10;;;23.00;99.90;;;;;;4977926;28;20050;-74
2023/07/10 08:20:32;;;;;;;3.85;1.20;;;23.10;99.90;;;;;;4977871;28;20090;-76
2023/07/10 08:22:58;;;;;;;5.80;1.23;;;23.20;99.90;;;;;;4978086;28;20369;-76
2023/07/10 08:25:23;;;;;;;6.30;1.27;;;23.00;99.90;;;;;;4993069;28;20526;-75
2023/07/10 08:27:49;;;;;;;5.88;1.63;;;22.70;99.90;;;;;;4993031;28;20174;-75
2023/07/10 08:30:16;;;;;;;6.80;1.48;;;22.90;99.90;;;;;;4978113;28;21002;-77
2023/07/10 08:32:42;;;;;;;6.53;1.33;;;23.00;99.90;;;;;;4993134;28;20173;-75
2023/07/10 08:35:08;;;;;;;7.35;1.60;;;23.10;99.90;;;;;;4978227;28;20105;-75
2023/07/10 08:37:36;;;;;;;4.50;1.15;;;23.10;99.90;;;;;;4980086;28;20034;-74
2023/07/10 08:40:04;;;;;;;6.38;1.05;;;23.10;99.90;;;;;;4995343;28;20446;-75
2023/07/10 08:42:31;;;;;;;5.15;1.15;;;22.90;99.90;;;;;;4978434;28;20054;-76
2023/07/10 08:44:59;;;;;;;4.43;1.30;;;23.00;99.90;;;;;;4979807;28;20046;-77
2023/07/10 08:47:41;;;;;;;6.07;1.63;;;23.10;99.90;;;;;;4979463;28;20047;-75
2023/07/10 08:50:17;;;;;;;7.55;1.98;;;23.40;99.90;;;;;;4993428;28;20937;-76
2023/07/10 08:52:57;;;;;;;5.75;1.42;;;23.70;99.90;;;;;;4980228;28;20143;-76
2023/07/10 08:55:29;;;;;;;4.88;1.30;;;23.90;99.90;;;;;;4978767;28;20046;-75
2023/07/10 08:58:00;;;;;;;4.40;1.05;;;23.80;99.90;;;;;;4976389;28;20365;-76
2023/07/10 09:00:30;;;;;;;5.50;1.33;;;23.30;99.90;;;;;;4975623;28;20053;-75
2023/07/10 09:03:28;;;;;;;7.88;1.30;;;23.20;99.90;;;;;;4976287;28;20057;-76
2023/07/10 09:05:54;;;;;;;6.28;1.50;;;23.60;99.90;;;;;;4976593;28;20077;-77
2023/07/10 09:08:21;;;;;;;7.10;1.60;;;24.10;99.90;;;;;;4977103;28;20096;-75
2023/07/10 09:10:51;;;;;;;7.72;1.35;;;24.10;99.90;;;;;;4977205;28;20958;-75
2023/07/10 09:13:47;;;;;;;6.90;1.60;;;24.00;99.90;;;;;;4975338;28;20502;-76
2023/07/10 09:16:16;;;;;;;4.07;1.10;;;24.10;99.80;;;;;;4974316;28;20058;-76
2023/07/10 09:18:58;;;;;;;5.47;1.08;;;24.30;99.90;;;;;;4977257;28;20092;-76
2023/07/10 09:21:35;;;;;;;4.85;1.45;;;24.80;99.90;;;;;;4976444;28;20059;-75
2023/07/10 09:24:05;;;;;;;6.25;0.98;;;24.80;54.10;;;;;;4977963;28;20383;-76
2023/07/10 09:26:38;;;;;;;5.75;1.20;;;24.80;92.10;;;;;;4977892;28;20042;-75
2023/07/10 09:29:10;;;;;;;4.68;0.80;;;24.70;55.70;;;;;;4976780;28;20069;-75
2023/07/10 09:31:50;;;;;;;5.93;0.93;;;24.90;71.60;;;;;;4978249;28;20053;-76
2023/07/10 09:34:21;;;;;;;4.53;1.00;;;25.00;58.90;;;;;;4984105;28;20050;-77
2023/07/10 09:36:51;;;;;;;4.78;1.00;;;25.00;32.70;;;;;;4990801;28;20117;-75
2023/07/10 09:39:17;;;;;;;4.15;1.08;;;24.90;38.70;;;;;;4988658;28;20093;-75
2023/07/10 09:41:46;;;;;;;6.32;1.23;;;24.80;47.00;;;;;;4989288;28;20089;-75
2023/07/10 09:44:17;;;;;;;5.75;1.23;;;25.00;38.80;;;;;;4979851;28;20343;-76
2023/07/10 09:46:43;;;;;;;5.78;1.10;;;24.80;30.70;;;;;;4977097;28;20695;-75
2023/07/10 09:49:20;;;;;;;5.20;0.90;;;25.10;69.80;;;;;;4960319;28;20054;-75
2023/07/10 09:51:57;;;;;;;6.32;1.38;;;25.40;42.00;;;;;;4960643;28;20602;-75
2023/07/10 09:54:24;;;;;;;5.30;0.98;;;25.60;31.10;;;;;;4978575;28;20050;-74
2023/07/10 09:56:53;;;;;;;6.82;1.20;;;25.40;8.40;;;;;;4978131;28;20599;-77
2023/07/10 09:59:30;;;;;;;5.72;0.90;;;25.00;23.60;;;;;;4977766;28;20035;-76
2023/07/10 10:01:55;;;;;;;5.50;1.17;;;25.20;16.90;;;;;;4978248;28;20042;-74
2023/07/10 10:04:27;;;;;;;4.22;0.77;;;25.40;17.20;;;;;;5006021;28;20505;-76
2023/07/10 10:07:12;;;;;;;6.18;0.90;;;25.60;12.00;;;;;;5011228;28;20053;-76
2023/07/10 10:09:38;;;;;;;5.35;0.93;;;25.60;11.90;;;;;;4994219;28;20046;-76
2023/07/10 10:12:14;;;;;;;6.15;1.00;;;25.40;3.10;;;;;;4989058;28;20046;-78
2023/07/10 10:14:47;;;;;;;6.05;0.95;;;25.30;6.20;;;;;;4997389;28;20745;-77
2023/07/10 10:17:18;;;;;;;6.60;0.90;;;25.50;7.40;;;;;;4998137;28;20060;-75
2023/07/10 10:19:50;;;;;;;6.30;1.15;;;25.80;9.20;;;;;;4983297;28;20293;-74
2023/07/10 10:22:16;;;;;;;5.05;1.17;;;26.50;3.20;;;;;;4982622;28;20138;-76
2023/07/10 10:24:42;;;;;;;7.43;0.82;;;27.00;1.00;;;;;;4982557;28;20457;-75
2023/07/10 10:27:38;;;;;;;5.45;1.05;;;26.80;1.00;;;;;;4980533;28;20547;-76
2023/07/10 10:30:33;;;;;;;7.15;1.55;;;26.90;1.00;;;;;;4979492;28;20203;-76
2023/07/10 10:33:11;;;;;;;5.28;0.73;;;26.70;1.00;;;;;;4979843;28;20038;-79
2023/07/10 10:36:00;;;;;;;7.47;1.00;;;26.90;1.00;;;;;;4962581;28;20045;-74
2023/07/10 10:38:35;;;;;;;5.88;1.02;;;27.00;1.00;;;;;;4977787;28;20730;-75
2023/07/10 10:41:22;;;;;;;6.03;1.10;;;26.50;1.00;;;;;;4978922;28;20046;-75
2023/07/10 10:44:17;;;;;;;6.55;0.85;;;26.50;1.00;;;;;;4977338;28;20189;-77
2023/07/10 10:47:10;;;;;;;4.80;1.05;;;26.20;1.00;;;;;;4961941;28;20054;-76
2023/07/10 10:49:57;;;;;;;5.93;1.00;;;25.80;1.00;;;;;;4978407;28;20140;-74
2023/07/10 10:52:51;;;;;;;6.50;1.00;;;25.30;1.00;;;;;;4977449;28;20074;-74
2023/07/10 10:55:32;;;;;;;9.40;0.80;;;25.00;7.60;;;;;;4977938;28;20057;-74
2023/07/10 10:58:26;;;;;;;8.20;1.10;;;24.80;26.60;;;;;;4977209;28;20042;-75
2023/07/10 11:01:13;;;;;;;7.18;1.20;;;24.80;22.40;;;;;;4975627;28;20112;-74
2023/07/10 11:03:58;;;;;;;6.80;1.40;;;24.60;33.00;;;;;;4975814;28;20064;-73
2023/07/10 11:06:36;;;;;;;8.80;1.58;;;24.50;31.00;;;;;;4975800;28;20124;-75
2023/07/10 11:09:10;;;;;;;7.35;1.25;;;24.70;44.40;;;;;;4976898;28;20060;-76
2023/07/10 11:11:38;;;;;;;8.13;1.67;;;25.30;29.10;;;;;;4977475;28;20112;-74
2023/07/10 11:14:05;;;;;;;12.88;2.38;;;25.50;33.80;;;;;;4992965;28;20057;-76
2023/07/10 11:16:32;;;;;;;8.25;1.58;;;26.00;24.60;;;;;;4977135;28;20553;-74
2023/07/10 11:19:00;;;;;;;8.20;1.40;;;26.40;17.80;;;;;;4992893;28;20085;-77
2023/07/10 11:21:26;;;;;;;6.18;1.17;;;26.60;1.00;;;;;;4977424;28;20042;-75
2023/07/10 11:23:51;;;;;;;8.50;1.58;;;26.30;1.00;;;;;;4992423;28;20042;-76
2023/07/10 11:26:24;;;;;;;9.20;1.55;;;26.50;1.00;;;;;;4992198;28;20042;-74
2023/07/10 11:28:52;;;;;;;9.38;1.45;;;26.30;1.00;;;;;;4978492;28;20038;-73
2023/07/10 11:31:36;;;;;;;8.20;1.55;;;25.90;1.00;;;;;;4978738;28;20046;-74
2023/07/10 11:34:05;;;;;;;8.68;1.58;;;25.70;1.00;;;;;;4978302;28;20054;-74
2023/07/10 11:36:34;;;;;;;5.85;1.20;;;25.20;8.30;;;;;;4960147;28;20047;-74
2023/07/10 11:39:05;;;;;;;6.05;1.13;;;25.50;1.00;;;;;;4977446;28;20038;-74
2023/07/10 11:41:51;;;;;;;7.70;1.17;;;25.60;1.00;;;;;;4976728;28;20104;-75
2023/07/10 11:44:30;;;;;;;5.32;1.00;;;26.00;1.00;;;;;;4975674;28;20058;-75
2023/07/10 11:46:59;;;;;;;6.68;1.08;;;26.50;1.00;;;;;;4975341;28;20476;-75
2023/07/10 11:49:27;;;;;;;6.35;1.08;;;27.00;1.00;;;;;;4976508;28;20585;-76
2023/07/10 11:52:13;;;;;;;7.00;1.08;;;26.80;1.00;;;;;;4975029;28;20054;-75
2023/07/10 11:54:41;;;;;;;7.30;1.30;;;26.30;1.00;;;;;;4977037;28;20375;-74
2023/07/10 11:57:06;;;;;;;6.93;1.08;;;25.70;1.00;;;;;;4976429;28;20427;-74
2023/07/10 11:59:53;;;;;;;7.50;1.27;;;25.20;1.00;;;;;;4975264;28;20137;-74
2023/07/10 12:02:37;;;;;;;7.07;1.20;;;25.10;5.90;;;;;;4974004;28;20137;-75
2023/07/10 12:05:25;;;;;;;10.40;1.60;;;24.40;70.90;;;;;;4975588;28;20070;-74
2023/07/10 12:07:54;;;;;;;9.25;1.50;;;24.10;81.10;;;;;;4990269;28;20046;-73
2023/07/10 12:10:20;;;;;;;6.90;1.38;;;24.20;99.90;;;;;;4976035;28;20050;-73
2023/07/10 12:12:46;;;;;;;7.43;1.10;;;24.40;92.60;;;;;;4974850;28;20035;-75
2023/07/10 12:15:12;;;;;;;5.85;0.98;;;24.60;69.90;;;;;;4975584;28;20054;-75
2023/07/10 12:17:40;;;;;;;7.45;1.00;;;24.80;68.00;;;;;;4974720;28;20500;-75
2023/07/10 12:20:28;;;;;;;6.45;1.15;;;24.90;51.80;;;;;;4974721;28;20054;-75
2023/07/10 12:22:58;;;;;;;5.72;0.90;;;24.80;40.30;;;;;;4977838;28;20081;-75
2023/07/10 12:25:24;;;;;;;6.22;1.05;;;24.70;51.70;;;;;;4992774;28;20046;-77
2023/07/10 12:27:50;;;;;;;7.03;0.65;;;25.40;44.70;;;;;;4991803;28;20061;-73
2023/07/10 12:30:25;;;;;;;6.53;0.77;;;25.70;32.30;;;;;;4977073;28;20133;-73
2023/07/10 12:32:53;;;;;;;7.30;0.90;;;26.00;20.00;;;;;;4978494;28;20046;-73
2023/07/10 12:35:30;;;;;;;7.95;0.90;;;25.50;5.10;;;;;;4978966;28;20124;-74
2023/07/10 12:38:00;;;;;;;6.85;0.70;;;25.90;7.20;;;;;;4977965;28;20053;-74
2023/07/10 12:40:28;;;;;;;7.35;0.90;;;25.20;10.70;;;;;;4978054;28;20473;-73
2023/07/10 12:42:54;;;;;;;6.65;0.90;;;25.70;3.60;;;;;;4960513;28;20042;-75
2023/07/10 12:45:32;;;;;;;3.92;0.57;;;25.80;4.80;;;;;;4978875;28;20896;-74
2023/07/10 12:48:15;;;;;;;4.07;0.60;;;26.30;1.00;;;;;;4978496;28;20050;-73
2023/07/10 12:50:56;;;;;;;5.38;0.50;;;25.70;1.00;;;;;;4975555;28;20093;-75
2023/07/10 12:53:24;;;;;;;5.05;0.60;;;25.90;1.00;;;;;;4975768;28;20043;-75
2023/07/10 12:55:56;;;;;;;4.70;0.60;;;26.10;1.00;;;;;;4974365;28;20338;-73