Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:27;;;;;;;10.88;8.40;;;18.60;99.90;;;18.47;100.00;98320.72;5020160;28;20507;-66
2022/07/22 00:02:54;;;;;;;11.48;8.52;;;18.40;99.90;;;18.39;100.00;98328.25;5020218;28;20073;-63
2022/07/22 00:05:21;;;;;;;13.65;9.48;;;18.40;99.90;;;18.22;100.00;98331.91;5022563;28;20045;-66
2022/07/22 00:07:49;;;;;;;10.18;8.60;;;18.30;99.90;;;17.51;100.00;98340.53;5005465;28;20145;-66
2022/07/22 00:10:16;;;;;;;11.80;8.52;;;18.20;99.90;;;18.16;100.00;98363.84;5023239;28;20041;-64
2022/07/22 00:12:43;;;;;;;23.95;8.38;;;18.10;99.90;;;18.32;100.00;98351.44;5006454;28;20045;-64
2022/07/22 00:15:10;;;;;;;9.30;7.75;;;18.20;99.90;;;18.48;100.00;98330.31;5023220;28;20073;-64
2022/07/22 00:17:38;;;;;;;13.15;9.38;;;18.10;99.90;;;18.41;100.00;98318.47;5022509;28;20651;-67
2022/07/22 00:20:06;;;;;;;10.20;8.25;;;18.20;99.90;;;18.55;100.00;98317.63;5008060;28;20045;-67
2022/07/22 00:22:34;;;;;;;8.73;7.82;;;18.20;99.90;;;18.57;100.00;98305.22;5023728;28;20057;-66
2022/07/22 00:25:01;;;;;;;11.02;8.93;;;18.20;99.90;;;18.62;100.00;98295.25;5001695;28;20053;-67
2022/07/22 00:27:28;;;;;;;9.23;8.32;;;18.20;99.90;;;18.72;100.00;98282.34;5021718;28;20576;-66
2022/07/22 00:29:55;;;;;;;10.98;8.25;;;18.20;99.90;;;18.62;100.00;98284.72;5021218;28;20060;-66
2022/07/22 00:32:28;;;;;;;9.35;7.88;;;18.10;99.90;;;18.59;100.00;98272.63;5022199;28;20123;-66
2022/07/22 00:34:56;;;;;;;13.27;7.95;;;18.10;99.90;;;18.60;100.00;98265.56;5005599;28;20056;-65
2022/07/22 00:37:23;;;;;;;12.98;9.18;;;18.00;99.90;;;18.28;100.00;98275.50;5022509;28;20069;-66
2022/07/22 00:39:50;;;;;;;11.55;8.45;;;17.90;99.90;;;17.99;100.00;98286.03;5023969;28;20120;-66
2022/07/22 00:42:17;;;;;;;10.85;9.40;;;17.80;99.90;;;17.93;100.00;98300.41;5021981;28;20055;-65
2022/07/22 00:44:49;;;;;;;10.15;8.18;;;17.70;99.90;;;17.95;100.00;98302.94;5023393;28;20052;-65
2022/07/22 00:47:21;;;;;;;11.00;9.07;;;17.70;99.90;;;17.98;100.00;98298.31;5023975;28;20540;-65
2022/07/22 00:49:51;;;;;;;11.45;9.40;;;17.70;99.90;;;17.95;100.00;98298.53;5023843;28;20453;-65
2022/07/22 00:52:19;;;;;;;12.38;9.18;;;17.70;99.90;;;17.92;100.00;98298.69;5022040;28;20176;-66
2022/07/22 00:54:46;;;;;;;12.27;9.15;;;17.70;99.90;;;18.02;100.00;98299.00;5004334;28;20133;-65
2022/07/22 00:57:19;;;;;;;12.95;8.93;;;17.70;99.90;;;18.02;100.00;98285.00;5023176;28;20049;-66
2022/07/22 00:59:46;;;;;;;11.93;8.68;;;17.70;99.90;;;17.84;100.00;98279.13;5022571;28;20505;-65
2022/07/22 01:02:13;;;;;;;10.70;7.90;;;17.70;99.90;;;17.85;100.00;98284.25;4998416;28;20136;-66
2022/07/22 01:04:40;;;;;;;12.05;8.80;;;17.60;99.90;;;17.78;100.00;98277.66;5024139;28;20053;-65
2022/07/22 01:07:08;;;;;;;12.73;9.30;;;17.50;99.90;;;17.63;100.00;98281.19;5022664;28;20057;-65
2022/07/22 01:09:35;;;;;;;9.82;8.82;;;17.40;99.90;;;17.51;100.00;98283.63;5023283;28;20067;-66
2022/07/22 01:12:03;;;;;;;11.25;8.35;;;17.30;99.90;;;17.60;100.00;98297.16;5024010;28;20468;-66
2022/07/22 01:14:30;;;;;;;11.82;7.35;;;17.30;99.90;;;17.79;100.00;98297.75;5020688;28;20440;-66
2022/07/22 01:17:03;;;;;;;13.25;7.97;;;17.30;99.90;;;17.72;100.00;98297.28;5024211;28;20145;-65
2022/07/22 01:19:31;;;;;;;14.90;8.57;;;17.40;99.90;;;17.63;100.00;98295.19;5007514;28;20049;-65
2022/07/22 01:21:58;;;;;;;15.30;9.43;;;17.30;99.90;;;17.55;100.00;98294.78;5024253;28;20045;-65
2022/07/22 01:24:25;;;;;;;12.30;9.68;;;17.30;99.90;;;17.46;100.00;98295.34;5022888;28;22071;-65
2022/07/22 01:26:52;;;;;;;11.60;9.60;;;17.20;99.90;;;17.21;100.00;98296.78;5025696;28;20079;-65
2022/07/22 01:29:19;;;;;;;14.02;9.80;;;;;;;17.12;100.00;98299.94;5026103;28;20136;-65
2022/07/22 01:31:46;;;;;;;14.93;9.93;;;17.10;99.90;;;17.12;100.00;98313.06;5025776;28;20528;-66
2022/07/22 01:34:16;;;;;;;12.20;9.73;;;17.00;99.90;;;17.21;100.00;98322.16;5024898;28;20072;-65
2022/07/22 01:36:43;;;;;;;12.60;8.98;;;16.90;99.90;;;17.18;100.00;98317.94;5001900;28;20055;-66
2022/07/22 01:39:11;;;;;;;13.80;9.73;;;16.90;99.90;;;17.04;100.00;98321.38;5008796;28;20050;-65
2022/07/22 01:41:38;;;;;;;12.20;9.90;;;16.90;99.90;;;17.03;100.00;98330.16;5010860;28;20092;-65
2022/07/22 01:44:09;;;;;;;11.77;9.15;;;;;;;17.22;100.00;98340.47;5012399;28;20080;-66
2022/07/22 01:46:36;;;;;;;10.88;9.50;;;17.00;99.90;;;17.32;100.00;98333.72;5025229;28;20137;-66
2022/07/22 01:49:03;;;;;;;12.40;10.15;;;16.90;99.90;;;17.22;100.00;98332.59;5026234;28;20118;-65
2022/07/22 01:51:30;;;;;;;11.13;9.38;;;16.90;99.90;;;17.20;100.00;98331.00;5025131;28;20057;-65
2022/07/22 01:53:57;;;;;;;11.98;9.60;;;16.90;99.90;;;17.32;100.00;98333.72;5024414;28;20053;-65
2022/07/22 01:56:24;;;;;;;11.45;9.43;;;16.90;99.90;;;17.31;100.00;98331.19;5023436;28;20064;-65
2022/07/22 01:58:51;;;;;;;12.88;10.48;;;17.00;99.90;;;17.17;100.00;98331.97;5015208;28;20503;-66
2022/07/22 02:01:18;;;;;;;14.00;9.95;;;16.90;99.90;;;17.19;100.00;98324.88;5024709;28;20140;-66
2022/07/22 02:03:51;;;;;;;14.32;9.18;;;16.90;99.90;;;17.24;100.00;98324.59;5022823;28;20081;-65
2022/07/22 02:06:18;;;;;;;19.48;10.10;;;16.90;99.90;;;17.21;100.00;98322.16;5021847;28;20046;-66
2022/07/22 02:08:45;;;;;;;14.55;10.05;;;16.90;99.90;;;17.07;100.00;98331.69;5024790;28;20099;-65
2022/07/22 02:11:12;;;;;;;11.95;9.93;;;;;;;16.93;100.00;98324.59;5024367;28;20077;-66
2022/07/22 02:13:39;;;;;;;12.43;10.05;;;;;;;16.95;100.00;98331.53;5026707;28;20048;-65
2022/07/22 02:16:06;;;;;;;13.15;8.93;;;16.80;99.90;;;16.88;100.00;98336.28;5026992;28;20059;-66
2022/07/22 02:18:42;;;;;;;13.27;10.43;;;16.70;99.90;;;16.87;100.00;98335.41;5023762;28;20076;-65
2022/07/22 02:21:10;;;;;;;11.65;9.25;;;;;;;16.93;100.00;98329.00;5025784;28;20068;-65
2022/07/22 02:23:51;;;;;;;13.73;9.82;;;;;;;16.90;100.00;98331.78;5025282;28;20061;-65
2022/07/22 02:26:21;;;;;;;13.25;9.95;;;;;;;16.67;100.00;98348.75;5023699;28;20128;-66
2022/07/22 02:28:48;;;;;;;14.82;9.77;;;;;;;16.67;100.00;98344.38;5023863;28;20431;-65
2022/07/22 02:31:22;;;;;;;11.73;10.35;;;;;;;16.70;100.00;98338.97;5024732;28;20274;-65
2022/07/22 02:33:50;;;;;;;12.85;10.10;;;;;;;16.76;100.00;98345.63;5024441;28;20075;-65
2022/07/22 02:36:21;;;;;;;14.43;10.52;;;;;;;16.76;100.00;98340.38;5006473;28;20428;-65
2022/07/22 02:38:48;;;;;;;13.32;9.80;;;;;;;16.75;100.00;98338.69;5027371;28;20047;-65
2022/07/22 02:41:15;;;;;;;11.65;9.48;;;;;;;16.80;100.00;98333.22;5008392;28;20144;-65
2022/07/22 02:43:43;;;;;;;15.45;10.85;;;;;;;16.74;100.00;98352.75;5026068;28;20139;-65
2022/07/22 02:46:10;;;;;;;13.52;10.18;;;;;;;16.78;100.00;98348.16;5022448;28;20057;-65
2022/07/22 02:48:38;;;;;;;10.93;9.07;;;;;;;16.92;100.00;98340.41;5025890;28;20160;-66
2022/07/22 02:51:08;;;;;;;11.80;8.93;;;;;;;16.75;100.00;98324.75;5024707;28;20053;-65
2022/07/22 02:53:35;;;;;;;10.45;8.50;;;;;;;16.73;100.00;98328.28;5021904;28;20144;-65
2022/07/22 02:56:03;;;;;;;12.20;9.45;;;;;;;16.71;100.00;98317.03;5022550;28;20136;-65
2022/07/22 02:58:30;;;;;;;13.68;10.20;;;;;;;16.69;100.00;98315.44;5025394;28;20131;-64
2022/07/22 03:01:00;;;;;;;15.40;10.13;;;;;;;16.67;100.00;98323.41;5023376;28;20141;-65
2022/07/22 03:03:27;;;;;;;15.07;11.02;;;;;;;16.59;100.00;98328.22;5025371;28;20132;-65
2022/07/22 03:05:55;;;;;;;13.55;10.55;;;;;;;16.46;100.00;98329.81;5025846;28;20128;-65
2022/07/22 03:08:25;;;;;;;13.25;9.88;;;;;;;16.53;100.00;98341.66;5003931;28;20095;-64
2022/07/22 03:10:53;;;;;;;11.05;8.93;;;;;;;16.56;100.00;98344.13;5001630;28;20132;-65
2022/07/22 03:13:20;;;;;;;11.57;9.40;;;;;;;16.56;100.00;98335.38;5023921;28;20051;-65
2022/07/22 03:15:48;;;;;;;11.95;9.23;;;;;;;16.50;100.00;98326.09;5025339;28;20071;-65
2022/07/22 03:18:15;;;;;;;12.02;9.52;;;;;;;16.60;100.00;98337.75;5024995;28;20124;-65
2022/07/22 03:20:43;;;;;;;10.75;8.73;;;;;;;16.65;100.00;98333.13;5024266;28;20128;-65
2022/07/22 03:23:10;;;;;;;12.15;8.98;;;;;;;16.54;100.00;98332.03;5020855;28;20053;-65
2022/07/22 03:25:38;;;;;;;12.52;9.63;;;;;;;16.57;100.00;98330.06;5020919;28;20076;-64
2022/07/22 03:28:06;;;;;;;11.98;9.40;;;;;;;16.65;100.00;98332.25;5024253;28;20282;-65
2022/07/22 03:30:34;;;;;;;15.52;11.05;;;;;;;16.55;100.00;98336.34;4992148;28;20200;-64
2022/07/22 03:33:01;;;;;;;10.95;9.77;;;;;;;16.65;100.00;98340.13;5003894;28;20053;-65
2022/07/22 03:35:29;;;;;;;12.80;10.43;;;;;;;16.60;100.00;98344.78;5023825;28;20132;-65
2022/07/22 03:37:57;;;;;;;13.27;11.48;;;;;;;16.52;100.00;98342.59;5023831;28;20127;-65
2022/07/22 03:40:24;;;;;;;14.93;11.73;;;;;;;16.43;100.00;98343.94;5027901;28;21040;-65
2022/07/22 03:42:54;;;;;;;14.07;11.98;;;;;;;16.31;100.00;98342.81;5006698;28;20131;-65
2022/07/22 03:45:24;;;;;;;13.57;11.40;;;;;;;16.33;100.00;98360.22;5029256;28;20107;-65
2022/07/22 03:47:57;;;;;;;14.15;9.85;;;;;;;16.44;100.00;98355.25;5028117;28;20076;-65
2022/07/22 03:50:27;;;;;;;11.07;9.65;;;;;;;16.46;100.00;98350.78;5029898;28;20493;-65
2022/07/22 03:52:55;;;;;;;14.20;10.00;;;;;;;16.43;100.00;98348.34;5029635;28;20045;-65
2022/07/22 03:55:22;;;;;;;11.50;8.57;;;;;;;16.48;100.00;98335.81;5028801;28;20476;-65
2022/07/22 03:57:49;;;;;;;13.18;10.13;;;;;;;16.36;100.00;98333.88;5028932;28;20053;-66
2022/07/22 04:00:17;;;;;;;12.95;10.20;;;;;;;16.41;100.00;98331.84;5028117;28;20084;-65
2022/07/22 04:02:44;;;;;;;13.27;11.70;;;;;;;16.32;100.00;98327.94;5028316;28;20065;-66
2022/07/22 04:05:12;;;;;;;12.27;10.65;;;;;;;16.23;100.00;98334.53;5027473;28;20049;-65
2022/07/22 04:07:39;;;;;;;12.88;9.88;;;;;;;16.46;100.00;98329.81;5026104;28;20164;-65
2022/07/22 04:10:13;;;;;;;13.65;10.18;;;;;;;16.46;100.00;98321.94;5028227;28;20144;-65
2022/07/22 04:12:41;;;;;;;11.65;9.77;;;;;;;16.50;100.00;98321.69;5028693;28;20381;-65
2022/07/22 04:15:12;;;;;;;13.85;10.68;;;;;;;16.46;100.00;98311.47;5027981;28;20144;-65
2022/07/22 04:17:39;;;;;;;13.23;10.05;;;;;;;16.59;100.00;98314.28;5026831;28;20061;-65
2022/07/22 04:20:07;;;;;;;13.60;10.50;;;;;;;16.59;100.00;98311.66;5028071;28;20472;-65
2022/07/22 04:22:35;;;;;;;13.73;10.05;;;;;;;16.76;100.00;98306.28;5027683;28;20134;-66
2022/07/22 04:25:05;;;;;;;14.02;11.05;;;;;;;16.58;100.00;98291.59;5028522;28;20211;-65
2022/07/22 04:27:39;;;;;;;12.95;9.57;;;;;;;16.81;100.00;98292.97;5026528;28;20133;-65
2022/07/22 04:30:07;;;;;;;12.68;9.48;;;;;;;16.79;100.00;98279.09;5028548;28;20136;-65
2022/07/22 04:32:34;;;;;;;13.10;10.38;;;;;;;16.68;100.00;98277.06;5012020;28;20044;-66
2022/07/22 04:35:01;;;;;;;12.50;10.07;;;;;;;16.75;100.00;98280.19;5028203;28;20133;-66
2022/07/22 04:37:29;;;;;;;12.88;8.63;;;;;;;16.85;100.00;98276.13;5028014;28;20077;-66
2022/07/22 04:39:56;;;;;;;11.60;9.10;;;;;;;16.88;100.00;98279.44;5028706;28;20059;-66
2022/07/22 04:42:30;;;;;;;10.25;8.40;;;;;;;17.08;100.00;98285.31;5027656;28;20144;-65
2022/07/22 04:44:57;;;;;;;11.18;8.75;;;;;;;17.01;100.00;98274.31;5026983;28;20128;-65
2022/07/22 04:47:24;;;;;;;13.35;9.52;;;;;;;16.97;100.00;98267.59;5028461;28;20065;-65
2022/07/22 04:49:52;;;;;;;12.73;9.68;;;;;;;16.97;100.00;98264.97;5024036;28;20126;-65
2022/07/22 04:52:20;;;;;;;12.30;8.90;;;;;;;16.88;100.00;98265.50;5026987;28;20049;-63
2022/07/22 04:54:58;;;;;;;12.45;9.10;;;;;;;17.03;100.00;98263.75;5026905;28;20141;-65
2022/07/22 04:57:26;;;;;;;13.30;9.35;;;;;;;17.14;100.00;98267.44;5009109;28;20053;-65
2022/07/22 04:59:56;;;;;;;12.25;8.93;;;;;;;17.30;100.00;98256.88;5025566;28;20045;-65
2022/07/22 05:02:24;;;;;;;14.07;10.30;;;;;;;17.09;100.00;98255.53;5027143;28;20065;-64
2022/07/22 05:04:51;;;;;;;14.77;10.48;;;;;;;17.17;100.00;98255.06;5011379;28;20068;-65
2022/07/22 05:07:26;;;;;;;11.30;8.23;;;;;;;17.31;100.00;98249.84;5010586;28;20049;-63
2022/07/22 05:09:53;;;;;;;10.43;8.50;;;;;;;17.34;100.00;98242.66;5026056;28;20053;-65
2022/07/22 05:12:21;;;;;;;11.32;9.13;;;;;;;17.42;100.00;98241.34;5026792;28;20136;-64
2022/07/22 05:14:48;;;;;;;15.50;10.77;;;;;;;17.17;100.00;98239.34;5026563;28;20057;-65
2022/07/22 05:17:16;;;;;;;14.18;10.80;;;;;;;17.30;100.00;98254.25;5012471;28;20632;-65
2022/07/22 05:19:55;;;;;;;13.50;10.43;;;;;;;17.26;100.00;98255.38;5020372;28;20073;-65
2022/07/22 05:22:23;;;;;;;12.27;9.90;;;;;;;17.32;100.00;98249.75;5025300;28;20147;-64
2022/07/22 05:24:50;;;;;;;14.63;10.57;;;;;;;17.26;100.00;98254.53;5026472;28;20057;-65
2022/07/22 05:27:18;;;;;;;13.82;9.48;;;;;;;17.38;100.00;98248.56;5021471;28;20087;-65
2022/07/22 05:29:48;;;;;;;15.05;11.50;;;;;;;17.24;100.00;98240.66;5025031;28;20081;-65
2022/07/22 05:32:18;;;;;;;17.20;11.07;;;;;;;17.23;100.00;98250.31;5027497;28;20045;-65
2022/07/22 05:34:46;;;;;;;13.18;9.88;;;;;;;17.35;100.00;98257.44;5027474;28;20053;-65
2022/07/22 05:37:14;;;;;;;13.65;11.35;;;;;;;17.54;100.00;98251.97;5026935;28;20049;-65
2022/07/22 05:39:45;;;;;;;15.05;10.65;;;;;;;17.50;100.00;98241.75;5027765;28;20077;-65
2022/07/22 05:42:12;;;;;;;13.93;9.20;;;;;;;17.74;100.00;98240.25;5028003;28;20046;-65
2022/07/22 05:44:39;;;;;;;13.88;9.85;;;;;;;17.94;100.00;98220.66;5027437;28;20499;-65
2022/07/22 05:47:07;;;;;;;14.70;10.68;;;;;;;17.95;100.00;98206.59;5028408;28;20149;-65
2022/07/22 05:49:37;;;;;;;14.88;10.10;;;;;;;18.07;100.00;98204.97;5027529;28;20049;-63
2022/07/22 05:52:11;;;;;;;12.80;8.65;;;;;;;18.12;100.00;98195.00;5025020;28;20057;-65
2022/07/22 05:54:41;;;;;;;12.70;9.48;;;;;;;18.18;100.00;98193.78;5027893;28;20053;-65
2022/07/22 05:57:14;;;;;;;16.15;10.60;;;;;;;18.29;100.00;98169.44;5027352;28;20457;-65
2022/07/22 05:59:49;;;;;;;15.55;10.27;;;;;;;18.29;100.00;98167.69;5026039;28;20373;-64
2022/07/22 06:02:16;;;;;;;14.50;10.15;;;;;;;18.39;100.00;98158.25;5027956;28;20140;-65
2022/07/22 06:04:46;;;;;;;13.40;10.27;;;;;;;18.45;100.00;98153.53;5026834;28;20099;-65
2022/07/22 06:07:14;;;;;;;15.57;10.70;;;;;;;18.40;100.00;98156.44;5027702;28;20145;-65
2022/07/22 06:09:45;;;;;;;14.73;9.85;;;;;;;18.46;100.00;98150.78;5028542;28;20128;-65
2022/07/22 06:12:12;;;;;;;13.20;9.10;;;;;;;18.84;100.00;98139.56;5027762;28;20157;-65
2022/07/22 06:14:42;;;;;;;15.93;9.52;;;;;;;18.59;100.00;98129.81;5026981;28;20208;-64
2022/07/22 06:17:18;;;;;;;14.40;8.50;;;;;;;18.65;100.00;98113.59;5025454;28;20077;-65
2022/07/22 06:19:46;;;;;;;12.57;9.23;;;;;;;18.64;100.00;98119.00;5011628;28;20049;-65
2022/07/22 06:22:13;;;;;;;11.02;9.27;;;;;;;18.58;100.00;98107.06;5027001;28;20134;-65
2022/07/22 06:24:41;;;;;;;15.30;9.85;;;;;;;18.50;100.00;98110.22;5026350;28;20048;-64
2022/07/22 06:27:08;;;;;;;16.35;10.65;;;;;;;18.64;100.00;98111.09;5025672;28;20140;-64
2022/07/22 06:29:40;;;;;;;20.23;9.52;;;;;;;18.71;100.00;98107.94;5025580;28;20104;-64
2022/07/22 06:32:08;;;;;;;12.00;8.30;;;;;;;18.92;100.00;98105.69;5027351;28;20195;-65
2022/07/22 06:34:38;;;;;;;14.68;10.27;;;;;;;18.88;100.00;98093.66;5023562;28;20041;-65
2022/07/22 06:37:06;;;;;;;12.52;8.57;;;;;;;19.26;100.00;98084.94;5025716;28;20140;-64
2022/07/22 06:39:33;;;;;;;12.60;9.82;;;;;;;19.13;100.00;98073.56;5026052;28;20216;-64
2022/07/22 06:42:03;;;;;;;12.13;8.48;;;;;;;19.39;100.00;98066.50;5026235;28;20490;-64
2022/07/22 06:44:43;;;;;;;14.73;8.65;;;;;;;19.40;100.00;98053.22;5025476;28;20049;-64
2022/07/22 06:47:13;;;;;;;11.25;8.38;;;;;;;19.34;100.00;98040.50;5025905;28;20769;-65
2022/07/22 06:49:40;;;;;;;14.27;9.27;;;;;;;19.17;100.00;98041.69;5026166;28;20155;-65
2022/07/22 06:52:10;;;;;;;13.10;8.95;;;;;;;19.16;100.00;98031.28;5027234;28;20312;-65
2022/07/22 06:54:37;;;;;;;12.60;8.27;;;;;;;19.33;100.00;98036.16;5026095;28;20214;-64
2022/07/22 06:57:05;;;;;;;15.82;8.95;;;;;;;19.42;100.00;98024.16;5026112;28;20144;-64
2022/07/22 06:59:32;;;;;;;17.90;8.70;;;;;;;19.57;100.00;98009.88;5025212;28;20176;-65
2022/07/22 07:01:59;;;;;;;12.45;8.63;;;;;;;19.46;100.00;98015.09;5027038;28;20076;-65
2022/07/22 07:04:30;;;;;;;14.38;9.00;;;;;;;19.60;100.00;98004.41;5026210;28;20045;-65
2022/07/22 07:06:58;;;;;;;12.40;8.32;;;;;;;19.59;100.00;98000.09;5008116;28;20144;-64
2022/07/22 07:09:26;;;;;;;14.55;9.05;;;;;;;19.49;100.00;97995.59;5025195;28;20103;-64
2022/07/22 07:11:54;;;;;;;11.18;7.75;;;;;;;19.70;100.00;97988.78;5026108;28;20148;-64
2022/07/22 07:14:21;;;;;;;12.80;8.13;;;;;;;19.85;100.00;97987.66;5024620;28;20195;-64
2022/07/22 07:16:55;;;;;;;11.57;8.10;;;;;;;20.01;100.00;97979.47;5024511;28;20057;-63
2022/07/22 07:19:22;;;;;;;12.65;8.15;;;;;;;19.85;100.00;97976.28;5025025;28;20076;-65
2022/07/22 07:21:50;;;;;;;13.05;7.80;;;;;;;20.06;100.00;97968.56;5025872;28;20060;-64
2022/07/22 07:24:17;;;;;;;11.52;7.93;;;;;;;20.20;100.00;97965.72;5024953;28;20046;-65
2022/07/22 07:26:44;;;;;;;12.50;7.68;;;;;;;20.40;100.00;97955.47;5026104;28;20081;-65
2022/07/22 07:29:12;;;;;;;9.40;6.63;;;;;;;20.73;100.00;97948.56;5025735;28;20080;-65
2022/07/22 07:31:40;;;;;;;10.77;6.93;;;;;;;20.22;100.00;97940.09;5026153;28;20053;-65
2022/07/22 07:34:10;;;;;;;13.23;7.55;;;;;;;19.80;100.00;97944.19;5025366;28;20041;-65
2022/07/22 07:36:44;;;;;;;11.15;7.53;;;;;;;20.79;100.00;97941.03;5024348;28;20477;-65
2022/07/22 07:39:26;;;;;;;10.77;6.57;;;;;;;20.97;100.00;97929.97;5024945;28;20132;-65
2022/07/22 07:41:53;;;;;;;;;;;;;;;20.55;100.00;97927.94;5026616;28;20140;-65
2022/07/22 07:44:27;;;;;;;10.98;7.63;;;;;;;20.64;100.00;97916.69;5026233;28;19931;-65
2022/07/22 07:46:57;;;;;;;9.90;7.10;;;;;;;20.65;100.00;97917.53;5024338;28;20045;-65
2022/07/22 07:49:25;;;;;;;11.63;6.68;;;;;;;21.07;100.00;97907.16;4998102;28;20584;-65
2022/07/22 07:51:52;;;;;;;14.15;6.78;;;;;;;21.03;100.00;97909.22;5024674;28;20174;-65
2022/07/22 07:54:22;;;;;;;10.55;6.47;;;;;;;20.82;100.00;97903.00;5024738;28;20089;-64
2022/07/22 07:56:50;;;;;;;9.40;5.80;;;;;;;21.34;100.00;97896.16;5001616;28;20128;-64
2022/07/22 07:59:18;;;;;;;11.80;6.55;;;;;;;21.11;100.00;97892.75;5025185;28;20141;-64
2022/07/22 08:01:55;;;;;;;10.45;6.50;;;;;;;21.24;100.00;97895.25;5025528;28;20060;-65
2022/07/22 08:04:26;;;;;;;12.20;5.72;;;;;;;21.36;100.00;97896.06;5024489;28;20527;-65
2022/07/22 08:07:06;;;;;;;7.95;5.78;;;;;;;21.59;100.00;97896.84;5024856;28;20054;-64
2022/07/22 08:09:35;;;;;;;11.77;7.13;;;;;;;21.39;100.00;97887.88;5023933;28;20419;-65
2022/07/22 08:12:04;;;;;;;11.35;7.03;;;;;;;21.30;100.00;97892.09;5024762;28;20128;-65
2022/07/22 08:14:31;;;;;;;12.75;7.07;;;;;;;21.45;100.00;97888.25;5026088;28;20099;-66
2022/07/22 08:17:02;;;;;;;8.60;6.13;;;;;;;21.93;100.00;97877.19;5026634;28;20124;-66
2022/07/22 08:19:34;;;;;;;7.57;5.07;;;;;;;22.04;100.00;97870.19;5024643;28;20056;-65
2022/07/22 08:22:02;;;;;;;14.65;6.03;;;;;;;22.14;100.00;97860.47;5024903;28;20050;-65
2022/07/22 08:24:29;;;;;;;7.63;5.60;;;;;;;21.97;100.00;97861.09;5028074;28;20105;-65
2022/07/22 08:26:56;;;;;;;10.10;6.32;;;;;;;21.71;100.00;97861.47;5015597;28;20164;-64
2022/07/22 08:29:24;;;;;;;11.85;6.68;;;;;;;21.99;100.00;97862.66;5028549;28;20493;-63
2022/07/22 08:31:51;;;;;;;11.07;6.13;;;;;;;22.36;100.00;97854.22;5028710;28;20489;-65
2022/07/22 08:34:18;;;;;;;10.00;6.22;;;;;;;22.49;100.00;97852.19;5028089;28;20080;-64
2022/07/22 08:36:52;;;;;;;8.00;5.38;;;;;;;22.80;100.00;97846.84;5028451;28;20053;-64
2022/07/22 08:39:24;;;;;;;11.88;5.63;;;;;;;22.81;100.00;97855.63;5027837;28;20145;-65
2022/07/22 08:41:54;;;;;;;12.20;6.78;;;;;;;22.49;100.00;97848.72;5027143;28;20428;-65
2022/07/22 08:44:22;;;;;;;7.13;5.68;;;;;;;22.97;100.00;97842.72;5001236;28;20579;-65
2022/07/22 08:46:49;;;;;;;7.97;4.95;;;;;;;23.37;100.00;97834.69;5025271;28;20101;-64
2022/07/22 08:49:17;;;;;;;9.73;5.47;;;;;;;23.19;100.00;97844.28;5028425;28;20064;-64
2022/07/22 08:51:48;;;;;;;14.40;5.40;;;;;;;23.23;100.00;97842.22;5027616;28;20064;-66
2022/07/22 08:54:15;;;;;;;7.35;5.20;;;;;;;23.58;100.00;97831.06;5028574;28;20082;-64
2022/07/22 08:56:46;;;;;;;9.88;5.25;;;;;;;24.28;100.00;97828.13;5011055;28;20132;-66
2022/07/22 08:59:14;;;;;;;7.05;4.55;;;;;;;25.02;100.00;97829.84;5028089;28;20128;-65
2022/07/22 09:02:08;;;;;;;8.85;5.50;;;;;;;23.94;100.00;97826.84;5026402;28;20096;-66
2022/07/22 09:05:01;;;;;;;6.72;4.47;;;;;;;24.28;100.00;97823.66;5025137;28;20057;-65
2022/07/22 09:07:49;;;;;;;10.82;5.20;;;;;;;24.62;100.00;97828.44;5007937;28;20045;-66
2022/07/22 09:10:19;;;;;;;7.93;4.43;;;;;;;24.81;100.00;97822.16;5025773;28;20144;-66
2022/07/22 09:12:55;;;;;;;9.38;5.00;;;;;;;24.85;100.00;97820.91;5028065;28;20049;-65
2022/07/22 09:15:31;;;;;;;11.10;5.18;;;;;;;24.50;100.00;97821.66;5023236;28;20049;-67
2022/07/22 09:17:59;;;;;;;8.20;5.03;;;;;;;24.56;100.00;97826.34;5021603;28;20148;-66
2022/07/22 09:20:31;;;;;;;8.63;5.53;;;;;;;24.74;100.00;97829.06;5024752;28;20095;-66
2022/07/22 09:22:59;;;;;;;8.20;4.70;;;;;;;25.63;100.00;97826.44;5007693;28;20488;-65
2022/07/22 09:25:33;;;;;;;7.88;5.00;;;;;;;25.97;100.00;97819.59;5003000;28;20041;-65
2022/07/22 09:28:13;;;;;;;8.65;4.78;;;;;;;26.37;100.00;97820.81;5023111;28;20457;-65
2022/07/22 09:30:50;;;;;;;8.10;4.65;;;27.00;99.90;;;27.21;100.00;97813.78;5022824;28;20079;-65
2022/07/22 09:33:21;;;;;;;9.30;4.93;;;27.30;99.90;;;26.30;100.00;97812.63;5026520;28;20045;-65
2022/07/22 09:35:49;;;;;;;8.23;4.32;;;27.30;99.90;;;27.04;100.00;97819.06;5009131;28;20057;-65
2022/07/22 09:38:26;;;;;;;6.65;4.05;;;27.40;99.90;;;27.41;100.00;97806.31;5009045;28;22509;-66
2022/07/22 09:40:53;;;;;;;7.78;4.97;;;27.40;99.90;;;27.87;100.00;97806.63;5026495;28;20619;-65
2022/07/22 09:43:25;;;;;;;8.05;4.22;;;27.30;99.90;;;27.92;100.00;97802.47;5025301;28;20107;-66
2022/07/22 09:45:58;;;;;;;8.07;4.35;;;;;;;28.33;100.00;97807.69;5025262;28;20057;-66
2022/07/22 09:48:26;;;;;;;8.48;4.38;;;27.80;99.90;;;28.19;100.00;97800.41;5021703;28;20532;-67
2022/07/22 09:50:56;;;;;;;8.18;5.25;;;27.90;99.90;;;27.69;100.00;97801.47;5004709;28;20118;-66
2022/07/22 09:53:27;;;;;;;7.45;4.47;;;27.80;99.90;;;27.83;100.00;97800.78;5021706;28;20049;-67
2022/07/22 09:55:56;;;;;;;;;;;28.10;99.90;;;27.70;100.00;97792.47;5024955;28;20382;-65
2022/07/22 09:58:24;;;;;;;7.45;4.80;;;28.10;99.90;;;28.71;100.00;97788.34;5023988;28;19929;-66
2022/07/22 10:00:55;;;;;;;7.88;4.47;;;28.20;99.90;;;30.01;100.00;97778.50;5009490;28;20095;-66
2022/07/22 10:03:36;;;;;;;7.32;4.90;;;28.70;99.90;;;29.27;100.00;97782.84;5025319;28;20209;-67
2022/07/22 10:06:05;;;;;;;9.05;4.28;;;;;;;29.11;100.00;97776.63;4999548;28;20050;-66
2022/07/22 10:08:33;;;;;;;6.07;3.80;;;;;;;29.25;100.00;97776.84;5003916;28;20543;-66
2022/07/22 10:11:07;;;;;;;7.40;4.38;;;29.10;99.90;;;29.10;100.00;97774.97;5023980;28;20123;-66
2022/07/22 10:13:34;;;;;;;8.60;4.43;;;29.20;99.90;;;29.45;100.00;97771.84;5023344;28;20052;-65
2022/07/22 10:16:02;;;;;;;9.00;3.83;;;29.10;99.90;;;30.01;100.00;97767.78;5024400;28;20132;-65
2022/07/22 10:18:30;;;;;;;7.32;4.53;;;29.20;99.90;;;30.02;100.00;97761.44;5007494;28;20056;-66
2022/07/22 10:21:06;;;;;;;9.98;5.30;;;29.40;99.90;;;30.31;100.00;97764.31;5025263;28;20047;-63
2022/07/22 10:23:34;;;;;;;7.07;3.53;;;29.50;99.90;;;30.91;100.00;97760.53;5022388;28;20519;-66
2022/07/22 10:26:03;;;;;;;5.75;3.58;;;29.80;99.90;;;31.56;100.00;97760.50;5000568;28;20144;-66
2022/07/22 10:28:36;;;;;;;5.55;4.03;;;30.20;99.90;;;31.09;100.00;97752.03;5023061;28;20063;-65
2022/07/22 10:31:29;;;;;;;6.68;3.63;;;30.20;99.10;;;31.94;100.00;97754.78;5026645;28;20076;-66
2022/07/22 10:33:57;;;;;;;6.97;3.92;;;30.70;99.90;;;31.63;100.00;97743.41;5004804;28;20050;-66
2022/07/22 10:36:42;;;;;;;4.55;3.50;;;30.70;98.40;;;31.52;100.00;97746.66;5023489;28;20057;-65
2022/07/22 10:39:13;;;;;;;5.35;3.80;;;30.50;98.10;;;32.45;100.00;97744.53;5020225;28;20056;-65
2022/07/22 10:41:43;;;;;;;6.25;3.97;;;30.80;98.90;;;31.11;100.00;97744.63;5024591;28;20045;-65
2022/07/22 10:44:48;;;;;;;10.02;3.42;;;31.10;97.40;;;32.68;100.00;97748.78;5009409;28;20045;-66
2022/07/22 10:47:57;;;;;;;6.03;4.28;;;31.20;97.20;;;31.41;100.00;97739.16;5021892;28;20513;-64
2022/07/22 10:50:39;;;;;;;6.15;3.65;;;31.10;97.00;;;30.95;100.00;97747.53;4996349;28;20077;-67
2022/07/22 10:53:12;;;;;;;6.40;3.92;;;31.20;96.80;;;30.86;100.00;97746.88;5024691;28;20046;-65
2022/07/22 10:56:13;;;;;;;4.32;3.08;;;31.10;96.30;;;32.61;100.00;97737.19;5021948;28;20132;-65
2022/07/22 10:58:44;;;;;;;5.70;3.72;;;31.30;96.30;;;31.25;100.00;97732.19;5021683;28;20574;-64
2022/07/22 11:01:14;;;;;;;;;;;31.20;95.70;;;30.80;100.00;97724.28;5020029;28;20535;-65
2022/07/22 11:03:44;;;;;;;6.30;3.90;;;31.00;95.60;;;32.03;100.00;97724.09;5018599;28;19925;-64