Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:34;;;;;;;;;;;0.40;99.90;;;;;;5085189;28;20250;-70
2022/12/09 00:03:00;;;;;;;;;;;0.40;99.90;;;;;;5085293;28;19955;-70
2022/12/09 00:05:27;;;;;;;;;;;0.30;99.90;;;;;;5085295;28;20119;-70
2022/12/09 00:07:53;;;;;;;;;;;0.30;99.90;;;;;;5084672;28;20175;-70
2022/12/09 00:10:20;;;;;;;;;;;0.30;99.90;;;;;;5084997;28;19987;-70
2022/12/09 00:12:47;;;;;;;;;;;0.20;99.90;;;;;;5085305;28;19956;-71
2022/12/09 00:15:15;;;;;;;;;;;0.20;99.90;;;;;;5084847;28;19921;-70
2022/12/09 00:17:41;;;;;;;;;;;0.10;99.90;;;;;;5084356;28;19951;-70
2022/12/09 00:20:08;;;;;;;;;;;0.10;99.90;;;;;;5084681;28;19920;-69
2022/12/09 00:22:35;;;;;;;;;;;0.10;99.90;;;;;;5084805;28;19952;-70
2022/12/09 00:25:02;;;;;;;;;;;0.10;99.90;;;;;;5084634;28;19987;-70
2022/12/09 00:27:28;;;;;;;;;;;0.00;99.90;;;;;;5084279;28;19963;-70
2022/12/09 00:29:55;;;;;;;;;;;0.00;99.90;;;;;;5084927;28;19987;-70
2022/12/09 00:32:23;;;;;;;;;;;0.00;99.90;;;;;;5084792;28;20155;-70
2022/12/09 00:34:49;;;;;;;;;;;0.00;99.90;;;;;;5084537;28;20254;-70
2022/12/09 00:37:16;;;;;;;;;;;0.00;99.90;;;;;;5084046;28;19962;-70
2022/12/09 00:39:43;;;;;;;;;;;0.00;99.90;;;;;;5084763;28;19963;-70
2022/12/09 00:42:09;;;;;;;;;;;0.00;99.90;;;;;;5084569;28;19959;-70
2022/12/09 00:44:36;;;;;;;;;;;-0.10;99.90;;;;;;5084232;28;20243;-69
2022/12/09 00:47:03;;;;;;;;;;;-0.10;99.90;;;;;;5083597;28;19956;-70
2022/12/09 00:49:31;;;;;;;;;;;-0.20;99.90;;;;;;5084389;28;19956;-70
2022/12/09 00:52:04;;;;;;;;;;;-0.30;99.90;;;;;;5081602;28;19979;-70
2022/12/09 00:54:31;;;;;;;;;;;-0.30;99.90;;;;;;5084437;28;20183;-70
2022/12/09 00:56:58;;;;;;;;;;;-0.30;99.90;;;;;;5081661;28;19951;-73
2022/12/09 00:59:25;;;;;;;;;;;-0.30;99.90;;;;;;5083134;28;20147;-70
2022/12/09 01:01:51;;;;;;;;;;;-0.30;99.90;;;;;;5084020;28;19927;-70
2022/12/09 01:04:18;;;;;;;;;;;-0.40;99.90;;;;;;5084030;28;19963;-70
2022/12/09 01:06:46;;;;;;;;;;;-0.40;99.90;;;;;;5083003;28;20188;-71
2022/12/09 01:09:13;;;;;;;;;;;-0.40;99.90;;;;;;5083753;28;19952;-70
2022/12/09 01:11:39;;;;;;;;;;;-0.40;99.90;;;;;;5083552;28;19992;-70
2022/12/09 01:14:06;;;;;;;;;;;-0.40;99.90;;;;;;5083964;28;19963;-70
2022/12/09 01:16:33;;;;;;;;;;;-0.40;99.90;;;;;;5082960;28;19920;-70
2022/12/09 01:19:01;;;;;;;;;;;-0.40;99.90;;;;;;5083762;28;19920;-70
2022/12/09 01:21:28;;;;;;;;;;;-0.40;99.90;;;;;;5083560;28;19988;-70
2022/12/09 01:23:56;;;;;;;;;;;-0.40;99.90;;;;;;5083670;28;19996;-70
2022/12/09 01:26:23;;;;;;;;;;;-0.40;99.90;;;;;;5083223;28;19921;-70
2022/12/09 01:28:51;;;;;;;;;;;-0.50;99.90;;;;;;5083632;28;19963;-70
2022/12/09 01:31:19;;;;;;;;;;;-0.50;99.90;;;;;;5083697;28;19920;-70
2022/12/09 01:33:46;;;;;;;;;;;-0.50;99.90;;;;;;5083326;28;20251;-70
2022/12/09 01:36:14;;;;;;;;;;;-0.60;99.90;;;;;;5083474;28;20152;-70
2022/12/09 01:38:41;;;;;;;;;;;-0.50;99.90;;;;;;5083392;28;19992;-70
2022/12/09 01:41:10;;;;;;;;;;;-0.60;99.90;;;;;;5082769;28;19987;-70
2022/12/09 01:43:37;;;;;;;;;;;-0.60;99.90;;;;;;5083239;28;19963;-70
2022/12/09 01:46:04;;;;;;;;;;;-0.60;99.90;;;;;;5081874;28;19951;-72
2022/12/09 01:48:32;;;;;;;;;;;-0.60;99.90;;;;;;5083694;28;19920;-70
2022/12/09 01:51:00;;;;;;;;;;;-0.60;99.90;;;;;;5080511;28;20179;-70
2022/12/09 01:53:28;;;;;;;;;;;-0.60;99.90;;;;;;5082424;28;20267;-70
2022/12/09 01:55:57;;;;;;;;;;;-0.70;99.90;;;;;;5082138;28;19975;-70
2022/12/09 01:58:25;;;;;;;;;;;-0.70;99.90;;;;;;5082260;28;19920;-70
2022/12/09 02:00:52;;;;;;;;;;;-0.70;99.90;;;;;;5082428;28;19948;-71
2022/12/09 02:03:18;;;;;;;;;;;-0.70;99.90;;;;;;5082442;28;19948;-70
2022/12/09 02:05:45;;;;;;;;;;;-0.70;99.90;;;;;;5081608;28;19960;-71
2022/12/09 02:08:13;;;;;;;;;;;-0.70;99.90;;;;;;5081858;28;19928;-70
2022/12/09 02:10:44;;;;;;;;;;;-0.80;99.90;;;;;;5082016;28;19920;-70
2022/12/09 02:13:15;;;;;;;;;;;-0.90;99.90;;;;;;5082305;28;19951;-70
2022/12/09 02:15:46;;;;;;;;;;;-0.90;99.90;;;;;;5081829;28;19982;-71
2022/12/09 02:18:15;;;;;;;;;;;-1.00;99.90;;;;;;5081437;28;19920;-70
2022/12/09 02:20:49;;;;;;;;;;;-1.00;99.90;;;;;;5082513;28;19920;-71
2022/12/09 02:23:18;;;;;;;;;;;-1.00;99.90;;;;;;5082266;28;19951;-70
2022/12/09 02:25:46;;;;;;;;;;;-1.00;99.90;;;;;;5081829;28;19920;-73
2022/12/09 02:28:30;;;;;;;;;;;-1.00;99.90;;;;;;5081990;28;19927;-70
2022/12/09 02:31:01;;;;;;;;;;;-1.10;99.90;;;;;;5082288;28;20179;-71
2022/12/09 02:33:36;;;;;;;;;;;-1.00;99.90;;;;;;5082066;28;19948;-70
2022/12/09 02:36:11;;;;;;;;;;;-1.10;99.90;;;;;;5078989;28;19951;-70
2022/12/09 02:38:39;;;;;;;;;;;-1.20;99.90;;;;;;5082239;28;19920;-70
2022/12/09 02:41:07;;;;;;;;;;;-1.20;99.90;;;;;;5080967;28;19952;-70
2022/12/09 02:43:37;;;;;;;;;;;-1.20;99.90;;;;;;5082325;28;19992;-70
2022/12/09 02:46:05;;;;;;;;;;;-1.20;99.90;;;;;;5081445;28;19921;-70
2022/12/09 02:48:33;;;;;;;;;;;-1.30;99.90;;;;;;5081769;28;20164;-70
2022/12/09 02:51:02;;;;;;;;;;;-1.30;99.90;;;;;;5014992;28;1818471;-70
2022/12/09 02:53:31;;;;;;;;;;;-1.30;99.90;;;;;;5083101;28;19987;-70
2022/12/09 02:55:58;;;;;;;;;;;-1.30;99.90;;;;;;5083042;28;19984;-70
2022/12/09 02:58:27;;;;;;;;;;;-1.30;99.90;;;;;;5083791;28;19920;-70
2022/12/09 03:00:54;;;;;;;;;;;-1.30;99.90;;;;;;5086715;28;19921;-70
2022/12/09 03:03:21;;;;;;;;;;;-1.40;99.90;;;;;;5086719;28;19921;-70
2022/12/09 03:05:51;;;;;;;;;;;-1.30;99.90;;;;;;5085874;28;19975;-69
2022/12/09 03:08:24;;;;;;;;;;;-1.40;99.90;;;;;;5085976;28;19921;-70
2022/12/09 03:10:54;;;;;;;;;;;-1.40;99.90;;;;;;5086193;28;19920;-70
2022/12/09 03:13:26;;;;;;;;;;;-1.40;99.90;;;;;;5086157;28;19921;-70
2022/12/09 03:15:56;;;;;;;;;;;-1.40;99.90;;;;;;5085761;28;20227;-70
2022/12/09 03:18:24;;;;;;;;;;;-1.40;99.90;;;;;;5085709;28;20236;-70
2022/12/09 03:20:51;;;;;;;;;;;-1.40;99.90;;;;;;5085987;28;19963;-70
2022/12/09 03:23:19;;;;;;;;;;;-1.40;99.90;;;;;;5086162;28;20231;-70
2022/12/09 03:25:46;;;;;;;;;;;-1.40;99.90;;;;;;5085928;28;19931;-70
2022/12/09 03:28:16;;;;;;;;;;;-1.40;99.90;;;;;;5085662;28;20247;-70
2022/12/09 03:30:44;;;;;;;;;;;-1.40;99.90;;;;;;5085862;28;19987;-70
2022/12/09 03:33:12;;;;;;;;;;;-1.40;99.90;;;;;;5086173;28;20116;-70
2022/12/09 03:35:42;;;;;;;;;;;-1.40;99.90;;;;;;5083344;28;19948;-70
2022/12/09 03:38:10;;;;;;;;;;;-1.50;99.90;;;;;;5085832;28;19927;-70
2022/12/09 03:40:38;;;;;;;;;;;-1.50;99.90;;;;;;5085579;28;20000;-69
2022/12/09 03:43:08;;;;;;;;;;;-1.50;99.90;;;;;;5085534;28;20239;-70
2022/12/09 03:45:36;;;;;;;;;;;-1.40;99.90;;;;;;5085296;28;19928;-72
2022/12/09 03:48:03;;;;;;;;;;;-1.30;99.90;;;;;;5085062;28;20231;-70
2022/12/09 03:50:34;;;;;;;;;;;-1.30;99.90;;;;;;5085439;28;20209;-70
2022/12/09 03:53:04;;;;;;;;;;;-1.30;99.90;;;;;;5085885;28;20089;-70
2022/12/09 03:55:34;;;;;;;;;;;-1.30;99.90;;;;;;5085341;28;19962;-70
2022/12/09 03:58:03;;;;;;;;;;;-1.40;99.90;;;;;;5082271;28;20279;-70
2022/12/09 04:00:30;;;;;;;;;;;-1.40;99.90;;;;;;5085406;28;20231;-70
2022/12/09 04:02:58;;;;;;;;;;;-1.40;99.90;;;;;;5085649;28;19920;-70
2022/12/09 04:05:25;;;;;;;;;;;-1.40;99.90;;;;;;5085019;28;19951;-70
2022/12/09 04:07:51;;;;;;;;;;;-1.40;99.90;;;;;;5083910;28;20168;-70
2022/12/09 04:10:18;;;;;;;;;;;-1.30;99.90;;;;;;5085298;28;20000;-70
2022/12/09 04:12:45;;;;;;;;;;;-1.30;99.90;;;;;;5085125;28;19928;-70
2022/12/09 04:15:11;;;;;;;;;;;-1.30;99.90;;;;;;5085309;28;19927;-70
2022/12/09 04:17:38;;;;;;;;;;;-1.30;99.90;;;;;;5084561;28;19984;-70
2022/12/09 04:20:07;;;;;;;;;;;-1.30;99.90;;;;;;5084894;28;19987;-70
2022/12/09 04:22:34;;;;;;;;;;;-1.30;99.90;;;;;;5085129;28;19920;-70
2022/12/09 04:25:00;;;;;;;;;;;-1.30;99.90;;;;;;5085039;28;19928;-70
2022/12/09 04:27:27;;;;;;;;;;;-1.30;99.90;;;;;;5084115;28;19956;-69
2022/12/09 04:29:53;;;;;;;;;;;-1.30;99.90;;;;;;5084766;28;19952;-70
2022/12/09 04:32:21;;;;;;;;;;;-1.30;99.90;;;;;;5084642;28;19959;-70
2022/12/09 04:34:47;;;;;;;;;;;-1.30;99.90;;;;;;5084859;28;19920;-70
2022/12/09 04:37:15;;;;;;;;;;;-1.20;99.90;;;;;;5084131;28;19952;-70
2022/12/09 04:39:42;;;;;;;;;;;-1.20;99.90;;;;;;5084757;28;20003;-70
2022/12/09 04:42:08;;;;;;;;;;;-1.20;99.90;;;;;;5084698;28;20242;-70
2022/12/09 04:44:35;;;;;;;;;;;-1.20;99.90;;;;;;5084340;28;20003;-70
2022/12/09 04:47:03;;;;;;;;;;;-1.20;99.90;;;;;;5083983;28;19959;-70
2022/12/09 04:49:30;;;;;;;;;;;-1.10;99.90;;;;;;5084254;28;19921;-70
2022/12/09 04:51:57;;;;;;;;;;;-1.10;99.90;;;;;;5084396;28;20164;-70
2022/12/09 04:54:25;;;;;;;;;;;-1.10;99.90;;;;;;5084602;28;19921;-70
2022/12/09 04:56:51;;;;;;;;;;;-1.10;99.90;;;;;;5083661;28;19951;-70
2022/12/09 04:59:22;;;;;;;;;;;-1.10;99.90;;;;;;5081823;28;19951;-70
2022/12/09 05:01:48;;;;;;;;;;;-1.10;99.90;;;;;;5084404;28;19959;-70
2022/12/09 05:04:15;;;;;;;;;;;-1.10;99.90;;;;;;5084360;28;19971;-67
2022/12/09 05:06:42;;;;;;;;;;;-1.10;99.90;;;;;;5083515;28;19970;-68
2022/12/09 05:09:10;;;;;;;;;;;-1.00;99.90;;;;;;5083944;28;20236;-67
2022/12/09 05:11:38;;;;;;;;;;;-1.00;99.90;;;;;;5083987;28;19955;-67
2022/12/09 05:14:05;;;;;;;;;;;-1.00;99.90;;;;;;5084257;28;19952;-67
2022/12/09 05:16:31;;;;;;;;;;;-1.00;99.90;;;;;;5083357;28;19958;-68
2022/12/09 05:18:59;;;;;;;;;;;-1.00;99.90;;;;;;5083639;28;19952;-67
2022/12/09 05:21:25;;;;;;;;;;;-1.00;99.90;;;;;;5064330;28;20251;-68
2022/12/09 05:23:52;;;;;;;;;;;-1.00;99.90;;;;;;5083057;28;19962;-68
2022/12/09 05:26:19;;;;;;;;;;;-1.00;99.90;;;;;;5083145;28;19971;-67
2022/12/09 05:28:47;;;;;;;;;;;-1.00;99.90;;;;;;5083871;28;19988;-67
2022/12/09 05:31:15;;;;;;;;;;;-1.10;99.90;;;;;;5073972;28;19948;-67
2022/12/09 05:33:42;;;;;;;;;;;-1.10;99.90;;;;;;5063385;28;20221;-68
2022/12/09 05:36:09;;;;;;;;;;;-1.10;99.90;;;;;;5070851;28;19979;-68
2022/12/09 05:38:36;;;;;;;;;;;-1.10;99.90;;;;;;5083737;28;19956;-68
2022/12/09 05:41:02;;;;;;;;;;;-1.10;99.90;;;;;;5083802;28;19983;-68
2022/12/09 05:43:29;;;;;;;;;;;-1.10;99.90;;;;;;5083887;28;19983;-68
2022/12/09 05:45:58;;;;;;;;;;;-1.00;99.90;;;;;;5079160;28;20194;-68
2022/12/09 05:48:25;;;;;;;;;;;-1.00;99.90;;;;;;5100117;28;19928;-68
2022/12/09 05:50:58;;;;;;;;;;;-1.00;99.90;;;;;;5080350;28;19955;-68
2022/12/09 05:53:24;;;;;;;;;;;-1.00;99.90;;;;;;5083393;28;19948;-68
2022/12/09 05:55:52;;;;;;;;;;;-1.00;99.90;;;;;;5080471;28;19970;-68
2022/12/09 05:58:19;;;;;;;;;;;-1.00;99.90;;;;;;5083228;28;20232;-68
2022/12/09 06:00:45;;;;;;;;;;;-1.00;99.90;;;;;;5083209;28;20251;-67
2022/12/09 06:03:13;;;;;;;;;;;-0.90;99.90;;;;;;5083779;28;19956;-68
2022/12/09 06:05:40;;;;;;;;;;;-0.90;99.90;;;;;;5083388;28;19999;-68
2022/12/09 06:08:07;;;;;;;;;;;-0.90;99.90;;;;;;5083202;28;19920;-70
2022/12/09 06:10:34;;;;;;;;;;;-0.90;99.90;;;;;;5083661;28;19959;-70
2022/12/09 06:13:00;;;;;;;;;;;-0.80;99.90;;;;;;5083894;28;19962;-70
2022/12/09 06:15:27;;;;;;;;;;;-0.80;99.90;;;;;;5083572;28;19962;-70
2022/12/09 06:17:53;;;;;;;;;;;-0.80;99.90;;;;;;5082853;28;19975;-68
2022/12/09 06:20:21;;;;;;;;;;;-0.80;99.90;;;;;;5083170;28;20270;-71
2022/12/09 06:22:48;;;;;;;;;;;-0.80;99.90;;;;;;5073577;28;20189;-68
2022/12/09 06:25:15;;;;;;;;;;;-0.80;99.90;;;;;;5083147;28;19956;-68
2022/12/09 06:27:41;;;;;;;;;;;-0.80;99.90;;;;;;5082857;28;19956;-70
2022/12/09 06:30:08;;;;;;;;;;;-0.80;99.90;;;;;;5083097;28;19952;-68
2022/12/09 06:32:35;;;;;;;;;;;-0.80;99.90;;;;;;5086212;28;19959;-68
2022/12/09 06:35:02;;;;;;;;;;;-0.80;99.90;;;;;;5086154;28;20140;-71
2022/12/09 06:37:31;;;;;;;;;;;-0.80;99.90;;;;;;5085846;28;19921;-67
2022/12/09 06:39:57;;;;;;;;;;;-0.70;99.90;;;;;;5086908;28;19983;-69
2022/12/09 06:42:24;;;;;;;;;;;-0.70;99.90;;;;;;5086927;28;19951;-68
2022/12/09 06:44:51;;;;;;;;;;;-0.70;99.90;;;;;;5086753;28;19962;-68
2022/12/09 06:47:17;;;;;;;;;;;-0.70;99.90;;;;;;5086408;28;19920;-69
2022/12/09 06:49:44;;;;;;;;;;;-0.70;99.90;;;;;;5087063;28;19959;-68
2022/12/09 06:52:11;;;;;;;;;;;-0.70;99.90;;;;;;5086534;28;20163;-68
2022/12/09 06:54:39;;;;;;;;;;;-0.70;99.90;;;;;;5087163;28;19951;-68
2022/12/09 06:57:05;;;;;;;;;;;-0.60;99.90;;;;;;5086007;28;19958;-68
2022/12/09 06:59:32;;;;;;;;;;;-0.60;99.90;;;;;;5086521;28;19983;-69
2022/12/09 07:01:58;;;;;;;;;;;-0.60;99.90;;;;;;5086478;28;19963;-68
2022/12/09 07:04:25;;;;;;;;;;;-0.40;99.90;;;;;;5085031;28;19920;-68
2022/12/09 07:06:52;;;;;;;;;;;-0.60;99.90;;;;;;5085443;28;20082;-67
2022/12/09 07:09:19;;;;;;;;;;;-0.60;99.90;;;;;;5085472;28;19952;-67
2022/12/09 07:11:47;;;;;;;;;;;-0.60;99.90;;;;;;5085137;28;19948;-67
2022/12/09 07:14:14;;;;;;;;;;;-0.60;99.90;;;;;;5086151;28;20287;-67
2022/12/09 07:16:41;;;;;;;;;;;-0.60;99.90;;;;;;5083119;28;19921;-68
2022/12/09 07:19:08;;;;;;;;;;;-0.60;99.90;;;;;;5086412;28;20274;-69
2022/12/09 07:21:36;;;;;;;;;;;-0.50;99.90;;;;;;5086137;28;19948;-69
2022/12/09 07:24:03;;;;;;;;;;;-0.50;99.90;;;;;;5086043;28;20227;-68
2022/12/09 07:26:31;;;;;;;;;;;-0.50;99.90;;;;;;5084842;28;19999;-67
2022/12/09 07:29:01;;;;;;;;;;;-0.50;99.90;;;;;;5083354;28;20571;-68
2022/12/09 07:31:34;;;;;;;;;;;-0.50;99.90;;;;;;5081351;28;19936;-69
2022/12/09 07:34:00;;;;;;;;;;;-0.40;99.90;;;;;;5085917;28;20048;-68
2022/12/09 07:36:28;;;;;;;;;;;-0.40;99.90;;;;;;5084847;28;19951;-68
2022/12/09 07:38:55;;;;;;;;;;;-0.40;99.90;;;;;;5085819;28;19952;-70
2022/12/09 07:41:24;;;;;;;;;;;-0.40;99.90;;;;;;5104489;28;20171;-72
2022/12/09 07:43:50;;;;;;;;;;;-0.30;99.90;;;;;;5098704;28;19956;-69
2022/12/09 07:46:19;;;;;;;;;;;-0.20;99.90;;;;;;5085291;28;19955;-70
2022/12/09 07:48:46;;;;;;;;;;;-0.20;99.90;;;;;;5085990;28;19983;-68
2022/12/09 07:51:13;;;;;;;;;;;-0.20;99.90;;;;;;5085562;28;19956;-69
2022/12/09 07:53:40;;;;;;;;;;;-0.20;99.90;;;;;;5084642;28;20190;-69
2022/12/09 07:56:08;;;;;;;;;;;-0.10;99.90;;;;;;5084128;28;19983;-69
2022/12/09 07:58:35;;;;;;;;;;;-0.20;99.90;;;;;;5085790;28;20176;-68
2022/12/09 08:01:04;;;;;;;;;;;-0.20;99.90;;;;;;5085321;28;19952;-68
2022/12/09 08:03:32;;;;;;;;;;;-0.20;99.90;;;;;;5085450;28;20212;-68
2022/12/09 08:05:59;;;;;;;;;;;-0.20;99.90;;;;;;5084858;28;19996;-71
2022/12/09 08:08:25;;;;;;;;;;;-0.20;99.90;;;;;;5085263;28;19951;-67
2022/12/09 08:10:53;;;;;;;;;;;-0.20;99.90;;;;;;5084967;28;19991;-69
2022/12/09 08:13:20;;;;;;;;;;;-0.20;99.90;;;;;;5083416;28;19974;-67
2022/12/09 08:15:46;;;;;;;;;;;-0.20;99.90;;;;;;5084525;28;19956;-67
2022/12/09 08:18:13;;;;;;;;;;;-0.20;99.90;;;;;;5100264;28;19962;-67
2022/12/09 08:20:41;;;;;;;;;;;-0.20;99.90;;;;;;5085352;28;19975;-67
2022/12/09 08:23:07;;;;;;;;;;;-0.20;99.90;;;;;;5085281;28;20152;-67
2022/12/09 08:25:34;;;;;;;;;;;-0.20;99.90;;;;;;5084540;28;19999;-68
2022/12/09 08:28:01;;;;;;;;;;;-0.20;99.90;;;;;;5084676;28;19956;-69
2022/12/09 08:30:36;;;;;;;;;;;-0.10;99.90;;;;;;5081713;28;19964;-69
2022/12/09 08:33:03;;;;;;;;;;;-0.10;99.90;;;;;;5085191;28;19967;-69
2022/12/09 08:35:30;;;;;;;;;;;-0.10;99.90;;;;;;5084670;28;19988;-69
2022/12/09 08:37:58;;;;;;;;;;;0.00;99.90;;;;;;5084292;28;19983;-69
2022/12/09 08:40:40;;;;;;;;;;;0.00;99.90;;;;;;5103186;28;19955;-69
2022/12/09 08:43:08;;;;;;;;;;;0.00;99.90;;;;;;5105355;28;19935;-69
2022/12/09 08:45:35;;;;;;;;;;;0.00;99.90;;;;;;5107361;28;19920;-68
2022/12/09 08:48:02;;;;;;;;;;;0.00;99.90;;;;;;5104668;28;20172;-69
2022/12/09 08:50:28;;;;;;;;;;;0.10;99.90;;;;;;5104662;28;20361;-69
2022/12/09 08:52:55;;;;;;;;;;;0.20;99.90;;;;;;5105164;28;19962;-69
2022/12/09 08:55:23;;;;;;;;;;;0.20;99.90;;;;;;5100466;28;19952;-69
2022/12/09 08:57:50;;;;;;;;;;;0.20;99.90;;;;;;5084175;28;19983;-68
2022/12/09 09:00:17;;;;;;;;;;;0.30;99.90;;;;;;5084133;28;19955;-68
2022/12/09 09:02:44;;;;;;;;;;;0.40;99.90;;;;;;5084658;28;19921;-69
2022/12/09 09:05:10;;;;;;;;;;;0.40;99.90;;;;;;5084460;28;19983;-69
2022/12/09 09:07:37;;;;;;;;;;;0.40;99.90;;;;;;5083862;28;19970;-68
2022/12/09 09:10:04;;;;;;;;;;;0.40;99.90;;;;;;5084472;28;19983;-68
2022/12/09 09:12:32;;;;;;;;;;;0.40;99.90;;;;;;5084484;28;19956;-69
2022/12/09 09:14:59;;;;;;;;;;;0.40;99.90;;;;;;5084391;28;19956;-69
2022/12/09 09:17:25;;;;;;;;;;;0.50;99.90;;;;;;5083422;28;19956;-69
2022/12/09 09:19:52;;;;;;;;;;;0.50;99.90;;;;;;5084071;28;19952;-69
2022/12/09 09:22:18;;;;;;;;;;;0.50;99.90;;;;;;5084228;28;19956;-69
2022/12/09 09:24:45;;;;;;;;;;;0.60;99.90;;;;;;5066217;28;20172;-69
2022/12/09 09:27:12;;;;;;;;;;;0.60;99.90;;;;;;5083088;28;19992;-69
2022/12/09 09:29:40;;;;;;;;;;;0.60;99.90;;;;;;5084146;28;19920;-69
2022/12/09 09:32:07;;;;;;;;;;;0.60;99.90;;;;;;5084156;28;19955;-69
2022/12/09 09:34:34;;;;;;;;;;;0.60;99.90;;;;;;5084242;28;19920;-69
2022/12/09 09:37:01;;;;;;;;;;;0.60;99.90;;;;;;5083177;28;19963;-69
2022/12/09 09:39:27;;;;;;;;;;;0.60;99.90;;;;;;5084021;28;19956;-68
2022/12/09 09:41:56;;;;;;;;;;;0.60;99.90;;;;;;5083636;28;19921;-68
2022/12/09 09:44:25;;;;;;;;;;;0.60;99.90;;;;;;5083485;28;19956;-69
2022/12/09 09:46:54;;;;;;;;;;;0.70;99.90;;;;;;5083127;28;20165;-68
2022/12/09 09:49:25;;;;;;;;;;;0.70;99.90;;;;;;5083802;28;20123;-68
2022/12/09 09:51:52;;;;;;;;;;;0.70;99.90;;;;;;5083525;28;20259;-68
2022/12/09 09:54:18;;;;;;;;;;;0.70;99.90;;;;;;5084052;28;19952;-68
2022/12/09 09:56:53;;;;;;;;;;;0.80;99.90;;;;;;5081212;28;19947;-68
2022/12/09 09:59:25;;;;;;;;;;;0.80;99.90;;;;;;5083645;28;19920;-69
2022/12/09 10:01:56;;;;;;;;;;;0.80;99.90;;;;;;5083518;28;19999;-68
2022/12/09 10:04:25;;;;;;;;;;;0.80;99.90;;;;;;5084048;28;20174;-68
2022/12/09 10:07:01;;;;;;;;;;;0.90;99.90;;;;;;5083229;28;20002;-68
2022/12/09 10:09:32;;;;;;;;;;;1.00;99.90;;;;;;5087715;28;19988;-68
2022/12/09 10:12:00;;;;;;;;;;;1.00;99.90;;;;;;5087582;28;19997;-69
2022/12/09 10:14:35;;;;;;;;;;;1.10;99.90;;;;;;5087407;28;19951;-69
2022/12/09 10:17:06;;;;;;;;;;;1.00;99.90;;;;;;5086978;28;19946;-69
2022/12/09 10:19:34;;;;;;;;;;;1.00;99.90;;;;;;5087629;28;19988;-68
2022/12/09 10:22:10;;;;;;;;;;;1.10;99.90;;;;;;5087630;28;20103;-68
2022/12/09 10:24:37;;;;;;;;;;;1.10;99.90;;;;;;5087736;28;19942;-68
2022/12/09 10:27:09;;;;;;;;;;;1.20;99.90;;;;;;5086699;28;19991;-68
2022/12/09 10:29:42;;;;;;;;;;;1.20;99.90;;;;;;5087185;28;20163;-69
2022/12/09 10:32:13;;;;;;;;;;;1.20;99.90;;;;;;5087428;28;19983;-68
2022/12/09 10:34:40;;;;;;;;;;;1.30;99.90;;;;;;5087423;28;19920;-69
2022/12/09 10:37:09;;;;;;;;;;;1.20;99.90;;;;;;5086715;28;19984;-68
2022/12/09 10:39:35;;;;;;;;;;;1.20;99.90;;;;;;5087200;28;19983;-68
2022/12/09 10:44:47;;;;;;;;;;;1.10;99.90;;;;;;5087078;28;20116;-68
2022/12/09 10:47:23;;;;;;;;;;;1.10;99.90;;;;;;5086163;28;19921;-68
2022/12/09 10:49:51;;;;;;;;;;;1.10;99.90;;;;;;5087129;28;19955;-68
2022/12/09 10:52:21;;;;;;;;;;;1.00;99.90;;;;;;5086715;28;20176;-68
2022/12/09 10:54:47;;;;;;;;;;;1.10;99.90;;;;;;5086648;28;19959;-68
2022/12/09 10:57:25;;;;;;;;;;;1.00;99.90;;;;;;5085938;28;19948;-68
2022/12/09 10:59:59;;;;;;;;;;;1.10;99.90;;;;;;5086779;28;20172;-68
2022/12/09 11:02:27;;;;;;;;;;;1.10;99.90;;;;;;5086863;28;19948;-69
2022/12/09 11:04:54;;;;;;;;;;;1.10;99.90;;;;;;5086887;28;19982;-68
2022/12/09 11:07:22;;;;;;;;;;;1.10;99.90;;;;;;5086164;28;20200;-68
2022/12/09 11:09:49;;;;;;;;;;;1.10;99.90;;;;;;5086553;28;19928;-68
2022/12/09 11:12:18;;;;;;;;;;;1.10;99.90;;;;;;5086387;28;19959;-68
2022/12/09 11:14:49;;;;;;;;;;;1.10;99.90;;;;;;5086244;28;19983;-68
2022/12/09 11:17:16;;;;;;;;;;;1.10;99.90;;;;;;5085753;28;19955;-68
2022/12/09 11:19:46;;;;;;;;;;;1.10;99.90;;;;;;5086069;28;19959;-68
2022/12/09 11:22:14;;;;;;;;;;;1.10;99.90;;;;;;5086476;28;19967;-69
2022/12/09 11:24:41;;;;;;;;;;;1.20;99.90;;;;;;5086224;28;20267;-69
2022/12/09 11:27:28;;;;;;;;;;;1.20;99.90;;;;;;5082914;28;19987;-69
2022/12/09 11:30:11;;;;;;;;;;;1.20;99.90;;;;;;5089883;28;20172;-68
2022/12/09 11:32:51;;;;;;;;;;;1.20;99.90;;;;;;5096451;28;19959;-68
2022/12/09 11:35:19;;;;;;;;;;;1.20;99.90;;;;;;5086485;28;19952;-68
2022/12/09 11:37:47;;;;;;;;;;;1.20;99.90;;;;;;5085448;28;20199;-67
2022/12/09 11:40:15;;;;;;;;;;;1.20;99.90;;;;;;5085613;28;19921;-68
2022/12/09 11:42:42;;;;;;;;;;;1.20;99.90;;;;;;5085696;28;19960;-67
2022/12/09 11:45:17;;;;;;;;;;;1.30;99.90;;;;;;5085435;28;20238;-68
2022/12/09 11:47:45;;;;;;;;;;;1.20;99.90;;;;;;5101391;28;19920;-67
2022/12/09 11:50:15;;;;;;;;;;;1.30;99.90;;;;;;5106022;28;19926;-68
2022/12/09 11:52:44;;;;;;;;;;;1.30;99.90;;;;;;5105883;28;19920;-68
2022/12/09 11:55:16;;;;;;;;;;;1.40;99.90;;;;;;5106173;28;20118;-69
2022/12/09 11:57:47;;;;;;;;;;;1.50;99.90;;;;;;5105434;28;19926;-68
2022/12/09 12:00:17;;;;;;;;;;;1.60;99.90;;;;;;5105956;28;20277;-68
2022/12/09 12:02:45;;;;;;;;;;;1.60;99.90;;;;;;5079001;28;19920;-68
2022/12/09 12:05:17;;;;;;;;;;;1.60;99.90;;;;;;5082242;28;19967;-65
2022/12/09 12:07:48;;;;;;;;;;;1.60;99.90;;;;;;5084708;28;19927;-66
2022/12/09 12:10:19;;;;;;;;;;;1.60;99.90;;;;;;5085458;28;19943;-67
2022/12/09 12:12:50;;;;;;;;;;;1.60;99.90;;;;;;5085699;28;19959;-70
2022/12/09 12:15:22;;;;;;;;;;;1.60;99.90;;;;;;5085498;28;19920;-69
2022/12/09 12:17:50;;;;;;;;;;;1.60;99.90;;;;;;5084894;28;19958;-69
2022/12/09 12:20:16;;;;;;;;;;;1.60;99.90;;;;;;5085385;28;19921;-70
2022/12/09 12:22:53;;;;;;;;;;;1.70;99.90;;;;;;5085284;28;19963;-70
2022/12/09 12:25:28;;;;;;;;;;;1.70;99.90;;;;;;5085186;28;19958;-69
2022/12/09 12:28:01;;;;;;;;;;;1.80;99.90;;;;;;5084358;28;19921;-69
2022/12/09 12:30:32;;;;;;;;;;;1.70;99.90;;;;;;5084556;28;19992;-69
2022/12/09 12:33:02;;;;;;;;;;;1.70;99.90;;;;;;5085332;28;19950;-68
2022/12/09 12:35:51;;;;;;;;;;;1.70;99.90;;;;;;5084666;28;20204;-69
2022/12/09 12:38:22;;;;;;;;;;;1.60;99.90;;;;;;5084861;28;19994;-69
2022/12/09 12:40:52;;;;;;;;;;;1.70;99.90;;;;;;5085181;28;20178;-68
2022/12/09 12:46:20;;;;;;;;;;;1.80;99.90;;;;;;5084260;28;19939;-69
2022/12/09 12:48:58;;;;;;;;;;;1.80;99.90;;;;;;5085062;28;20276;-68
2022/12/09 12:51:30;;;;;;;;;;;1.80;99.90;;;;;;5078237;28;19920;-69
2022/12/09 12:54:08;;;;;;;;;;;1.80;99.90;;;;;;5085043;28;19920;-69
2022/12/09 12:56:37;;;;;;;;;;;1.80;99.90;;;;;;5084229;28;19920;-69
2022/12/09 12:59:11;;;;;;;;;;;1.90;99.90;;;;;;5085457;28;20183;-68
2022/12/09 13:01:42;;;;;;;;;;;1.90;99.90;;;;;;5087780;28;19919;-70
2022/12/09 13:04:16;;;;;;;;;;;1.80;99.90;;;;;;5105077;28;19998;-69
2022/12/09 13:06:46;;;;;;;;;;;1.80;99.90;;;;;;5103812;28;20274;-70
2022/12/09 13:09:17;;;;;;;;;;;1.90;99.90;;;;;;5091127;28;19920;-69
2022/12/09 13:11:59;;;;;;;;;;;1.90;99.90;;;;;;5084272;28;20224;-66
2022/12/09 13:14:30;;;;;;;;;;;1.90;99.90;;;;;;5080171;28;19927;-68
2022/12/09 13:16:58;;;;;;;;;;;1.90;99.90;;;;;;5104182;28;19920;-68
2022/12/09 13:19:27;;;;;;;;;;;1.90;99.90;;;;;;5087525;28;19920;-68
2022/12/09 13:21:54;;;;;;;;;;;1.90;99.90;;;;;;5083769;28;19955;-69
2022/12/09 13:24:26;;;;;;;;;;;1.90;99.90;;;;;;5089308;28;19966;-69
2022/12/09 13:26:57;;;;;;;;;;;1.90;99.90;;;;;;5075671;28;19928;-68
2022/12/09 13:29:29;;;;;;;;;;;2.00;99.90;;;;;;5089403;28;19952;-69
2022/12/09 13:31:59;;;;;;;;;;;1.90;99.90;;;;;;5104394;28;19926;-68
2022/12/09 13:34:28;;;;;;;;;;;1.90;99.90;;;;;;5104528;28;19920;-68
2022/12/09 13:36:55;;;;;;;;;;;1.90;99.90;;;;;;5103427;28;20263;-69
2022/12/09 13:39:40;;;;;;;;;;;1.90;99.90;;;;;;5104003;28;19962;-68
2022/12/09 13:42:55;;;;;;;;;;;1.80;99.90;;;;;;5063642;28;20235;-68
2022/12/09 13:45:31;;;;;;;;;;;1.80;99.90;;;;;;5079408;28;19920;-68
2022/12/09 13:48:00;;;;;;;;;;;1.70;99.90;;;;;;5078305;28;20181;-67
2022/12/09 13:50:30;;;;;;;;;;;1.70;99.90;;;;;;5083555;28;19988;-68
2022/12/09 13:52:58;;;;;;;;;;;1.70;99.90;;;;;;5083855;28;19920;-70
2022/12/09 13:55:35;;;;;;;;;;;1.70;99.90;;;;;;5083594;28;19960;-72
2022/12/09 13:58:16;;;;;;;;;;;1.80;99.90;;;;;;5083066;28;19955;-71
2022/12/09 14:00:43;;;;;;;;;;;1.80;99.90;;;;;;5083854;28;19962;-70
2022/12/09 14:03:27;;;;;;;;;;;1.80;99.90;;;;;;5083399;28;20224;-71
2022/12/09 14:05:55;;;;;;;;;;;1.90;99.90;;;;;;5083166;28;20213;-72
2022/12/09 14:08:23;;;;;;;;;;;1.90;99.90;;;;;;5083264;28;19964;-70
2022/12/09 14:10:51;;;;;;;;;;;1.90;99.90;;;;;;5083298;28;20258;-70
2022/12/09 14:13:25;;;;;;;;;;;1.90;99.90;;;;;;5083107;28;19920;-70
2022/12/09 14:16:10;;;;;;;;;;;1.90;99.90;;;;;;5083415;28;19987;-70
2022/12/09 14:18:37;;;;;;;;;;;1.80;99.90;;;;;;5083738;28;19920;-70
2022/12/09 14:21:18;;;;;;;;;;;1.80;99.90;;;;;;5083548;28;19920;-70
2022/12/09 14:24:00;;;;;;;;;;;1.90;99.90;;;;;;5081251;28;19936;-70
2022/12/09 14:26:33;;;;;;;;;;;1.90;99.90;;;;;;5081940;28;19970;-71
2022/12/09 14:29:01;;;;;;;;;;;1.90;99.90;;;;;;5083499;28;19920;-70
2022/12/09 14:31:52;;;;;;;;;;;1.80;99.90;;;;;;5083501;28;19920;-70
2022/12/09 14:34:45;;;;;;;;;;;1.90;99.90;;;;;;5060669;28;19920;-71
2022/12/09 14:37:30;;;;;;;;;;;1.90;99.90;;;;;;5066618;28;19987;-70
2022/12/09 14:40:00;;;;;;;;;;;1.80;99.90;;;;;;5076406;28;19955;-70