Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 16:26:36;;;;;;;3.78;2.30;;;16.10;34.80;;;;;;4983528;23;20267;-54
2022/12/29 16:29:06;;;;;;;4.70;3.15;;;16.10;34.90;;;;;;4954383;29;20204;-55
2022/12/29 16:31:59;;;;;;;2.15;1.27;;;15.90;35.20;;;;;;4956201;28;20223;-54
2022/12/29 16:34:32;;;;;;;2.10;1.60;;;15.80;35.60;;;;;;4954031;28;20180;-52
2022/12/29 16:37:00;;;;;;;4.47;3.00;;;15.80;35.60;;;;;;4954406;28;20175;-53
2022/12/29 16:39:35;;;;;;;2.65;1.73;;;15.80;35.40;;;;;;4954549;28;20235;-54
2022/12/29 16:42:21;;;;;;;7.70;2.30;;;16.00;35.20;;;;;;4954592;28;20180;-54
2022/12/29 16:44:47;;;;;;;6.28;3.58;;;15.90;35.10;;;;;;4954018;29;20701;-54
2022/12/29 16:47:12;;;;;;;9.13;2.60;;;16.00;35.10;;;;;;4954267;29;20176;-53
2022/12/29 16:49:46;;;;;;;3.43;2.63;;;15.90;35.00;;;;;;4954069;29;20188;-54
2022/12/29 16:52:29;;;;;;;3.17;1.75;;;16.00;35.00;;;;;;4954288;28;20184;-54
2022/12/29 16:54:59;;;;;;;3.70;1.70;;;16.00;34.80;;;;;;4953704;28;20205;-54
2022/12/29 16:57:29;;;;;;;4.10;2.47;;;16.00;34.80;;;;;;4952656;28;20176;-54
2022/12/29 16:59:59;;;;;;;4.90;2.50;;;16.00;34.80;;;;;;4952757;28;20212;-54
2022/12/29 17:02:28;;;;;;;4.32;3.08;;;16.00;34.90;;;;;;4952781;28;20196;-53
2022/12/29 17:04:54;;;;;;;8.52;5.50;;;16.00;34.90;;;;;;4952355;28;20201;-53
2022/12/29 17:07:25;;;;;;;20.63;8.53;;;16.10;34.80;;;;;;4952499;29;20169;-52
2022/12/29 17:09:53;;;;;;;4.10;2.60;;;16.10;35.30;;;;;;4953062;28;20419;-52
2022/12/29 17:12:25;;;;;;;4.32;2.58;;;16.00;34.60;;;;;;4953908;28;20200;-53
2022/12/29 17:14:59;;;;;;;2.70;1.35;;;15.90;34.70;;;;;;4954013;28;20192;-53
2022/12/29 17:17:33;;;;;;;5.90;3.22;;;15.80;35.00;;;;;;4954113;28;20180;-52
2022/12/29 17:20:06;;;;;;;3.72;1.85;;;15.80;35.00;;;;;;4953827;28;20172;-52
2022/12/29 17:22:32;;;;;;;3.00;2.45;;;15.80;35.00;;;;;;4953878;28;20188;-54
2022/12/29 17:24:59;;;;;;;2.30;1.80;;;15.70;35.10;;;;;;4953422;28;20188;-53
2022/12/29 17:27:34;;;;;;;5.30;3.30;;;15.80;35.10;;;;;;4953776;28;20192;-54
2022/12/29 17:30:12;;;;;;;2.50;1.90;;;15.80;35.10;;;;;;4953811;29;20251;-54
2022/12/29 17:32:43;;;;;;;3.47;1.88;;;15.70;35.30;;;;;;4953783;28;20172;-53
2022/12/29 17:35:14;;;;;;;2.25;0.90;;;15.60;35.50;;;;;;4953486;28;20275;-54
2022/12/29 17:37:40;;;;;;;2.10;1.05;;;15.50;35.80;;;;;;4953696;28;20195;-54
2022/12/29 17:40:09;;;;;;;1.77;1.00;;;15.50;35.80;;;;;;4953784;28;20164;-54
2022/12/29 17:42:41;;;;;;;2.95;1.52;;;15.50;35.90;;;;;;4953977;28;20252;-52
2022/12/29 17:45:16;;;;;;;5.30;1.23;;;15.40;36.00;;;;;;4954680;28;20200;-53
2022/12/29 17:47:42;;;;;;;5.93;1.45;;;15.30;36.30;;;;;;4957659;28;20204;-53
2022/12/29 17:50:15;;;;;;;5.90;1.63;;;15.20;36.50;;;;;;4957892;28;20177;-53
2022/12/29 17:52:42;;;;;;;8.93;2.08;;;15.20;36.50;;;;;;4957413;28;20223;-53
2022/12/29 17:55:19;;;;;;;2.00;1.42;;;15.20;36.70;;;;;;4957143;28;20558;-52
2022/12/29 17:57:45;;;;;;;2.55;1.63;;;15.20;36.70;;;;;;4957490;28;20203;-53
2022/12/29 18:00:29;;;;;;;3.55;2.20;;;15.20;36.80;;;;;;4957463;28;20207;-53
2022/12/29 18:02:56;;;;;;;4.28;2.10;;;15.20;36.80;;;;;;4957452;28;20215;-53
2022/12/29 18:05:25;;;;;;;2.20;1.20;;;15.10;36.90;;;;;;4957065;28;20210;-52
2022/12/29 18:07:53;;;;;;;2.15;1.60;;;15.10;37.30;;;;;;4957053;28;20200;-53
2022/12/29 18:10:20;;;;;;;2.10;1.67;;;15.10;37.00;;;;;;4957067;28;20196;-52
2022/12/29 18:12:48;;;;;;;1.60;1.33;;;15.10;36.90;;;;;;4956978;28;20255;-52
2022/12/29 18:15:28;;;;;;;2.08;1.17;;;15.20;37.00;;;;;;4956831;28;20199;-53
2022/12/29 18:17:59;;;;;;;3.05;1.50;;;15.10;37.30;;;;;;4956943;28;20661;-53
2022/12/29 18:20:27;;;;;;;3.53;1.73;;;15.10;37.30;;;;;;4956987;28;20285;-55
2022/12/29 18:22:53;;;;;;;2.95;2.08;;;15.00;37.50;;;;;;4956856;28;20237;-53
2022/12/29 18:25:35;;;;;;;4.13;3.00;;;15.00;37.70;;;;;;4956436;29;20626;-55
2022/12/29 18:28:01;;;;;;;10.50;1.60;;;15.10;37.70;;;;;;4956718;28;20618;-54
2022/12/29 18:30:26;;;;;;;2.83;1.70;;;15.10;38.10;;;;;;4956764;29;20169;-53
2022/12/29 18:32:53;;;;;;;4.00;1.93;;;15.10;37.70;;;;;;4956829;29;20188;-54
2022/12/29 18:35:27;;;;;;;1.98;1.20;;;15.10;37.50;;;;;;4956430;29;20180;-54
2022/12/29 18:37:52;;;;;;;2.20;1.27;;;15.10;37.50;;;;;;4956521;28;20173;-54
2022/12/29 18:40:18;;;;;;;2.17;1.60;;;15.10;37.30;;;;;;4956799;28;20230;-55
2022/12/29 18:42:44;;;;;;;2.37;1.53;;;15.20;37.20;;;;;;4956874;29;20577;-55
2022/12/29 18:45:22;;;;;;;2.15;1.30;;;15.20;37.10;;;;;;4956368;28;20188;-55
2022/12/29 18:47:48;;;;;;;2.22;1.95;;;15.20;37.40;;;;;;4956389;28;20208;-54
2022/12/29 18:50:15;;;;;;;2.67;2.07;;;15.20;37.20;;;;;;4956299;29;20169;-54
2022/12/29 18:52:41;;;;;;;4.22;2.85;;;15.20;37.20;;;;;;4956276;29;20528;-54
2022/12/29 18:55:12;;;;;;;3.85;2.55;;;15.20;37.30;;;;;;4955908;28;20705;-54
2022/12/29 18:57:38;;;;;;;4.13;2.30;;;15.10;37.70;;;;;;4956074;28;20184;-55
2022/12/29 19:00:05;;;;;;;4.53;2.67;;;15.10;37.80;;;;;;4956154;29;20185;-54
2022/12/29 19:02:31;;;;;;;3.80;2.72;;;15.10;37.80;;;;;;4956192;28;20181;-55
2022/12/29 19:04:58;;;;;;;2.90;2.30;;;15.10;38.10;;;;;;4955744;28;20236;-54
2022/12/29 19:07:25;;;;;;;2.97;2.33;;;15.00;38.10;;;;;;4956140;28;20597;-54
2022/12/29 19:09:51;;;;;;;3.05;1.95;;;15.10;38.10;;;;;;4956236;28;20169;-55
2022/12/29 19:12:17;;;;;;;3.42;1.70;;;15.00;38.00;;;;;;4956134;28;20175;-54
2022/12/29 19:14:43;;;;;;;2.17;1.93;;;15.10;37.90;;;;;;4955699;29;20192;-54
2022/12/29 19:17:12;;;;;;;2.85;1.95;;;15.10;37.80;;;;;;4955983;28;20594;-54
2022/12/29 19:19:41;;;;;;;5.07;1.80;;;15.10;37.90;;;;;;4955793;28;20542;-55
2022/12/29 19:22:08;;;;;;;2.40;1.83;;;15.10;37.90;;;;;;4955923;29;20587;-54
2022/12/29 19:24:34;;;;;;;4.07;2.10;;;15.10;37.80;;;;;;4955556;28;20224;-55
2022/12/29 19:26:59;;;;;;;4.17;1.90;;;15.20;37.70;;;;;;4955632;29;20208;-55
2022/12/29 19:29:25;;;;;;;5.10;2.63;;;15.20;37.60;;;;;;4955722;28;20227;-54
2022/12/29 19:31:51;;;;;;;4.97;3.73;;;15.20;37.40;;;;;;4955637;29;20430;-54
2022/12/29 19:34:17;;;;;;;3.53;3.13;;;15.20;37.40;;;;;;4955338;29;20183;-54
2022/12/29 19:36:44;;;;;;;6.15;3.95;;;15.20;37.30;;;;;;4955486;29;20180;-57
2022/12/29 19:39:11;;;;;;;8.23;4.55;;;15.20;37.30;;;;;;4955715;28;20188;-57
2022/12/29 19:41:37;;;;;;;8.43;5.07;;;15.20;37.30;;;;;;4955464;28;20173;-57
2022/12/29 19:44:02;;;;;;;5.00;4.10;;;15.20;37.20;;;;;;4955370;29;20276;-57
2022/12/29 19:46:28;;;;;;;12.23;5.90;;;15.20;37.30;;;;;;4955180;29;20204;-57
2022/12/29 19:48:57;;;;;;;11.33;5.23;;;15.10;37.30;;;;;;4955228;29;20278;-57
2022/12/29 19:51:23;;;;;;;4.53;3.75;;;15.10;37.30;;;;;;4955246;28;20933;-57
2022/12/29 19:53:49;;;;;;;6.38;4.50;;;15.10;37.30;;;;;;4955263;29;20188;-57
2022/12/29 19:56:17;;;;;;;6.90;4.57;;;15.10;37.50;;;;;;4954977;28;20196;-56
2022/12/29 19:58:43;;;;;;;6.35;4.35;;;15.00;37.40;;;;;;4955179;28;20485;-57
2022/12/29 20:01:18;;;;;;;6.37;4.20;;;15.00;37.50;;;;;;4955038;28;20164;-57
2022/12/29 20:03:44;;;;;;;4.03;3.30;;;14.90;37.50;;;;;;4955114;28;20925;-56
2022/12/29 20:06:11;;;;;;;5.80;4.15;;;15.00;37.70;;;;;;4954740;29;20259;-56
2022/12/29 20:08:38;;;;;;;8.10;4.85;;;14.90;37.70;;;;;;4954327;28;20693;-57
2022/12/29 20:11:13;;;;;;;6.47;4.70;;;14.90;37.70;;;;;;4954997;28;20207;-56
2022/12/29 20:13:39;;;;;;;5.50;3.53;;;14.80;37.70;;;;;;4954866;28;20176;-57
2022/12/29 20:16:10;;;;;;;8.00;3.85;;;14.80;37.80;;;;;;4954564;28;20602;-56
2022/12/29 20:18:35;;;;;;;9.88;3.72;;;14.80;37.70;;;;;;4954943;28;20161;-57
2022/12/29 20:21:07;;;;;;;5.50;4.23;;;14.80;37.70;;;;;;4954621;29;20181;-57
2022/12/29 20:23:33;;;;;;;10.02;4.78;;;14.80;37.70;;;;;;4954761;28;20705;-57
2022/12/29 20:26:00;;;;;;;10.68;5.70;;;14.70;37.60;;;;;;4954379;28;20204;-58
2022/12/29 20:28:28;;;;;;;6.47;4.63;;;14.70;37.70;;;;;;4954233;28;20710;-56
2022/12/29 20:31:06;;;;;;;12.77;8.27;;;14.60;37.60;;;;;;4954539;28;20180;-56
2022/12/29 20:33:34;;;;;;;12.90;8.63;;;14.60;37.60;;;;;;4954560;28;20169;-57
2022/12/29 20:36:14;;;;;;;8.25;6.50;;;14.60;37.70;;;;;;4954266;28;20550;-58
2022/12/29 20:38:40;;;;;;;10.27;6.90;;;14.50;37.70;;;;;;4954431;28;20176;-57
2022/12/29 20:41:07;;;;;;;8.55;6.00;;;14.50;37.80;;;;;;4954436;29;20207;-57
2022/12/29 20:43:33;;;;;;;14.48;6.95;;;14.40;37.90;;;;;;4961375;23;20227;-57
2022/12/29 20:45:59;;;;;;;9.63;7.00;;;14.20;38.10;;;;;;4953941;29;20195;-56
2022/12/29 20:48:25;;;;;;;8.30;6.10;;;14.20;38.20;;;;;;4954245;29;20547;-57
2022/12/29 20:50:51;;;;;;;7.35;5.32;;;14.20;38.20;;;;;;4954242;29;20397;-57
2022/12/29 20:53:17;;;;;;;8.03;6.47;;;14.10;38.20;;;;;;4946252;29;20193;-58
2022/12/29 20:55:42;;;;;;;10.33;7.33;;;14.00;38.10;;;;;;4934812;29;20409;-57
2022/12/29 20:58:09;;;;;;;11.03;6.50;;;14.00;38.10;;;;;;4935106;29;20187;-57
2022/12/29 21:00:35;;;;;;;11.32;8.38;;;13.90;38.20;;;;;;4935154;29;20424;-58
2022/12/29 21:03:01;;;;;;;9.30;6.78;;;13.80;38.30;;;;;;4934911;29;20698;-57
2022/12/29 21:05:28;;;;;;;8.88;4.88;;;13.70;38.40;;;;;;4934706;29;20177;-57
2022/12/29 21:07:54;;;;;;;7.30;5.47;;;13.50;39.20;;;;;;4934882;29;20231;-56
2022/12/29 21:10:21;;;;;;;5.38;3.35;;;13.50;39.30;;;;;;4934873;29;20201;-56
2022/12/29 21:12:47;;;;;;;4.25;3.75;;;13.40;39.10;;;;;;4934743;29;20196;-58
2022/12/29 21:15:15;;;;;;;3.28;1.80;;;13.50;39.10;;;;;;4934686;29;20252;-56
2022/12/29 21:17:42;;;;;;;1.63;1.38;;;13.50;39.00;;;;;;4934760;29;20237;-58
2022/12/29 21:20:09;;;;;;;2.28;1.20;;;13.50;38.80;;;;;;4934633;29;20632;-58
2022/12/29 21:22:34;;;;;;;4.32;1.77;;;13.60;38.60;;;;;;4934692;29;20181;-58
2022/12/29 21:25:00;;;;;;;2.13;1.43;;;13.60;38.60;;;;;;4934491;29;20655;-57
2022/12/29 21:27:26;;;;;;;2.27;1.20;;;13.60;38.50;;;;;;4934770;29;20177;-58
2022/12/29 21:29:51;;;;;;;2.60;1.27;;;13.70;38.40;;;;;;4934760;29;20535;-57
2022/12/29 21:32:17;;;;;;;1.60;1.13;;;13.70;38.40;;;;;;4934599;29;20172;-58
2022/12/29 21:34:43;;;;;;;1.60;1.03;;;13.70;38.50;;;;;;4934396;29;20169;-57
2022/12/29 21:37:09;;;;;;;3.53;1.57;;;13.70;38.70;;;;;;4934839;29;20539;-57
2022/12/29 21:39:34;;;;;;;2.63;1.00;;;13.70;38.60;;;;;;4934753;29;20173;-57
2022/12/29 21:42:01;;;;;;;3.27;1.30;;;13.70;38.50;;;;;;4934628;29;20181;-58
2022/12/29 21:47:11;;;;;;;1.50;1.00;;;13.80;39.10;;;;;;4934713;29;20196;-58
2022/12/29 21:49:37;;;;;;;1.83;1.37;;;13.70;38.70;;;;;;4934483;29;20201;-56
2022/12/29 21:52:03;;;;;;;1.20;0.80;;;13.60;38.80;;;;;;4934552;29;20181;-58
2022/12/29 22:13:59;;;;;;;1.30;1.02;;;13.70;38.70;;;;;;4934315;29;20697;-58
2022/12/29 22:16:25;;;;;;;2.40;1.23;;;13.60;38.70;;;;;;4934298;29;20237;-58
2022/12/29 22:18:51;;;;;;;1.63;0.88;;;13.60;38.90;;;;;;4934309;29;20657;-59
2022/12/29 22:21:17;;;;;;;1.73;0.95;;;13.60;38.90;;;;;;4934369;29;20256;-59
2022/12/29 22:23:43;;;;;;;2.10;1.50;;;13.60;38.90;;;;;;4934170;29;20260;-58
2022/12/29 22:26:11;;;;;;;1.20;0.70;;;13.50;39.10;;;;;;4934104;29;20635;-58
2022/12/29 22:28:42;;;;;;;2.15;0.90;;;13.60;38.90;;;;;;4934093;29;20667;-58
2022/12/29 22:31:23;;;;;;;1.85;0.88;;;13.60;38.90;;;;;;4935390;29;20201;-59
2022/12/29 22:33:49;;;;;;;3.15;1.60;;;13.60;38.80;;;;;;4937592;29;20189;-58
2022/12/29 22:36:15;;;;;;;1.83;0.80;;;13.60;38.80;;;;;;4937411;29;20228;-58
2022/12/29 22:38:40;;;;;;;3.10;1.03;;;13.60;38.80;;;;;;4937557;29;20177;-58
2022/12/29 22:41:06;;;;;;;2.10;1.23;;;13.60;38.90;;;;;;4937415;29;20647;-58
2022/12/29 22:43:32;;;;;;;1.77;1.40;;;13.50;39.10;;;;;;4937265;29;20220;-58
2022/12/29 22:46:03;;;;;;;2.20;1.00;;;13.50;38.90;;;;;;4937120;29;20185;-58
2022/12/29 22:48:31;;;;;;;2.65;0.90;;;13.60;38.80;;;;;;4937215;29;20193;-59
2022/12/29 22:50:57;;;;;;;3.05;0.80;;;13.60;38.70;;;;;;4937321;29;20218;-59
2022/12/29 22:53:23;;;;;;;1.97;0.83;;;13.50;38.80;;;;;;4937202;29;20698;-57
2022/12/29 22:55:49;;;;;;;6.63;1.40;;;13.50;38.80;;;;;;4936904;29;20165;-56
2022/12/29 22:58:15;;;;;;;3.80;1.20;;;13.60;38.60;;;;;;4937333;29;20220;-56
2022/12/29 23:00:40;;;;;;;1.70;1.10;;;13.60;38.40;;;;;;4937189;29;20279;-55
2022/12/29 23:03:06;;;;;;;1.63;0.93;;;13.60;38.40;;;;;;4937051;29;20217;-57
2022/12/29 23:05:32;;;;;;;5.63;1.40;;;13.60;38.50;;;;;;4936850;29;20176;-57
2022/12/29 23:07:59;;;;;;;2.20;1.10;;;13.70;38.30;;;;;;4936937;29;20706;-56
2022/12/29 23:10:24;;;;;;;2.33;1.15;;;13.80;38.20;;;;;;4936743;29;20172;-55
2022/12/29 23:12:50;;;;;;;2.40;1.23;;;13.70;38.10;;;;;;4936826;29;20205;-56
2022/12/29 23:15:16;;;;;;;3.87;1.30;;;13.80;38.10;;;;;;4936864;29;20240;-57
2022/12/29 23:17:42;;;;;;;2.33;1.07;;;13.80;38.00;;;;;;4936831;29;20545;-57
2022/12/29 23:20:08;;;;;;;1.87;0.90;;;13.80;38.00;;;;;;4936765;29;20181;-56
2022/12/29 23:22:34;;;;;;;2.33;0.80;;;13.80;37.90;;;;;;4936663;29;20169;-56
2022/12/29 23:24:59;;;;;;;2.47;1.20;;;13.80;37.80;;;;;;4936367;29;20647;-56
2022/12/29 23:27:25;;;;;;;1.70;1.30;;;13.80;37.70;;;;;;4936562;29;20173;-57
2022/12/29 23:29:51;;;;;;;2.33;1.00;;;13.90;37.80;;;;;;4936557;29;20168;-56
2022/12/29 23:32:16;;;;;;;4.37;1.80;;;13.80;37.70;;;;;;4936463;29;20199;-58
2022/12/29 23:34:42;;;;;;;4.13;1.50;;;13.80;37.80;;;;;;4936332;29;20261;-56
2022/12/29 23:37:08;;;;;;;3.90;1.23;;;13.80;37.80;;;;;;4936494;29;20166;-56
2022/12/29 23:39:34;;;;;;;2.10;1.33;;;13.70;37.80;;;;;;4936331;29;20192;-59
2022/12/29 23:41:59;;;;;;;3.60;1.43;;;13.70;37.90;;;;;;4935828;29;20200;-58
2022/12/29 23:44:25;;;;;;;2.57;1.30;;;13.70;37.90;;;;;;4935607;29;20235;-58
2022/12/29 23:46:51;;;;;;;2.20;0.87;;;13.70;37.80;;;;;;4936258;29;20539;-57
2022/12/29 23:49:17;;;;;;;4.13;1.63;;;13.70;37.90;;;;;;4936098;29;20288;-57
2022/12/29 23:51:43;;;;;;;7.00;1.90;;;13.70;37.90;;;;;;4936174;29;20747;-57
2022/12/29 23:54:08;;;;;;;2.63;1.57;;;13.70;37.90;;;;;;4935975;29;20196;-59
2022/12/29 23:56:34;;;;;;;1.83;1.13;;;13.70;37.80;;;;;;4936042;29;20513;-58
2022/12/29 23:59:03;;;;;;;2.33;1.00;;;13.70;37.80;;;;;;4936030;29;20197;-58
