Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:26;;;;;;;13.13;5.98;;;;;;;12.25;66.88;101186.36;128206;1096;22373;-79
2021/06/14 00:03:56;;;;;;;8.67;5.67;;;;;;;12.22;67.05;101181.38;128517;1095;22469;-78
2021/06/14 00:06:29;;;;;;;11.48;6.43;;;;;;;12.22;67.03;101175.25;128571;1092;22362;-78
2021/06/14 00:09:00;;;;;;;10.05;6.40;;;;;;;12.20;67.08;101183.38;128427;1095;22354;-78
2021/06/14 00:11:31;;;;;;;9.28;5.70;;;;;;;12.19;66.93;101181.69;128600;1095;24185;-78
2021/06/14 00:14:01;;;;;;;11.55;6.55;;;;;;;12.17;67.19;101186.33;128527;1095;22828;-78
2021/06/14 00:16:31;;;;;;;10.50;6.30;;;;;;;12.17;67.16;101180.21;128261;1095;23190;-77
2021/06/14 00:19:05;;;;;;;11.30;5.47;;;;;;;12.15;67.19;101185.65;128551;1095;22414;-77
2021/06/14 00:21:37;;;;;;;13.68;6.05;;;;;;;12.14;67.32;101189.30;128517;1095;23111;-77
2021/06/14 00:24:09;;;;;;;13.08;5.80;;;;;;;12.10;67.35;101187.13;128289;1095;22362;-77
2021/06/14 00:26:39;;;;;;;10.48;5.93;;;;;;;12.03;66.89;101186.92;128429;1092;22445;-77
2021/06/14 00:29:09;;;;;;;8.38;5.58;;;;;;;11.97;66.97;101187.55;128835;1095;22375;-78
2021/06/14 00:31:39;;;;;;;10.95;6.23;;;;;;;11.91;67.00;101186.34;128844;1095;22522;-77
2021/06/14 00:34:09;;;;;;;12.93;6.03;;;;;;;11.88;67.51;101189.30;128471;1095;23119;-77
2021/06/14 00:36:39;;;;;;;12.65;5.85;;;;;;;11.87;67.82;101186.83;128222;1095;22363;-77
2021/06/14 00:39:09;;;;;;;11.80;6.50;;;;;;;11.86;67.83;101190.44;128218;1098;22382;-77
2021/06/14 00:41:42;;;;;;;11.33;6.58;;;;;;;11.84;68.07;101187.10;128022;1098;22381;-77
2021/06/14 00:44:11;;;;;;;11.13;6.43;;;;;;;11.83;68.08;101188.92;127957;1098;22385;-76
2021/06/14 00:46:41;;;;;;;12.20;7.58;;;;;;;11.83;68.16;101188.92;127939;1097;22395;-76
2021/06/14 00:49:11;;;;;;;11.60;6.88;;;;;;;11.83;68.43;101186.27;127993;1098;22478;-77
2021/06/14 00:51:41;;;;;;;9.50;6.65;;;;;;;11.80;68.25;101183.11;128043;1095;22368;-76
2021/06/14 00:54:12;;;;;;;9.15;6.40;;;;;;;11.78;68.41;101181.42;127974;1098;23123;-76
2021/06/14 00:56:42;;;;;;;11.28;6.68;;;;;;;11.76;68.37;101180.77;127985;1095;22387;-77
2021/06/14 00:59:14;;;;;;;15.75;6.08;;;;;;;11.75;68.41;101170.32;128312;1095;22350;-76
2021/06/14 01:01:44;;;;;;;9.93;7.00;;;;;;;11.75;68.92;101167.67;128265;1095;22373;-77
2021/06/14 01:04:15;;;;;;;8.20;6.55;;;;;;;11.72;68.49;101168.80;128271;1095;22353;-77
2021/06/14 01:06:49;;;;;;;8.98;5.65;;;;;;;11.70;68.54;101165.50;128271;1095;22372;-78
2021/06/14 01:09:19;;;;;;;11.53;7.15;;;;;;;11.68;68.54;101161.34;128189;1095;22460;-77
2021/06/14 01:12:07;;;;;;;9.00;7.03;;;;;;;11.67;68.80;101167.63;128543;1092;22375;-77
2021/06/14 01:15:14;;;;;;;11.55;6.55;;;;;;;11.64;68.50;101160.00;128820;1092;22341;-77
2021/06/14 01:18:04;;;;;;;20.20;8.48;;;;;;;11.58;68.66;101168.55;128224;1098;22409;-77
2021/06/14 01:20:59;;;;;;;12.23;6.63;;;;;;;11.55;68.86;101172.33;127944;1098;24534;-78
2021/06/14 01:24:31;;;;;;;9.15;7.10;;;;;;;11.50;68.83;101178.09;128273;1097;22436;-76
2021/06/14 01:27:12;;;;;;;13.03;6.43;;;;;;;11.44;69.11;101172.58;128083;1098;24208;-78
2021/06/14 01:29:49;;;;;;;11.10;7.23;;;;;;;11.41;68.93;101165.78;128451;1098;25030;-76
2021/06/14 01:32:20;;;;;;;10.18;6.90;;;;;;;11.39;68.97;101165.09;128062;1098;22369;-76
2021/06/14 01:34:50;;;;;;;12.38;6.68;;;;;;;11.37;69.36;101169.72;128013;1098;22382;-77
2021/06/14 01:37:20;;;;;;;9.80;7.45;;;;;;;11.35;69.39;101166.38;128180;1095;22538;-77
2021/06/14 01:39:52;;;;;;;13.00;8.40;;;;;;;11.33;69.21;101175.45;128283;1095;22544;-77
2021/06/14 01:42:22;;;;;;;10.48;7.20;;;;;;;11.27;69.18;101174.27;128259;1098;24605;-78
2021/06/14 01:44:52;;;;;;;9.80;7.60;;;;;;;11.22;69.09;101169.41;127944;1098;22816;-77
2021/06/14 01:47:23;;;;;;;13.88;7.30;;;;;;;11.18;69.24;101162.77;128189;1098;24251;-78
2021/06/14 01:49:54;;;;;;;12.37;7.40;;;;;;;11.14;69.42;101176.45;128024;1098;24621;-77
2021/06/14 01:52:28;;;;;;;10.98;6.93;;;;;;;11.09;69.36;101171.60;127511;1101;25362;-78
2021/06/14 01:54:59;;;;;;;10.23;7.53;;;;;;;11.07;69.69;101173.59;127888;1098;24422;-78
2021/06/14 01:57:40;;;;;;;10.18;7.15;;;;;;;11.02;69.78;101168.73;128038;1098;23229;-76
2021/06/14 02:00:25;;;;;;;12.80;7.30;;;;;;;10.97;69.63;101167.55;127702;1098;22530;-77
2021/06/14 02:03:11;;;;;;;10.20;7.68;;;;;;;10.90;69.69;101166.48;128006;1098;24527;-76
2021/06/14 02:05:49;;;;;;;13.93;9.10;;;;;;;10.84;69.76;101168.73;127980;1098;24980;-77
2021/06/14 02:08:20;;;;;;;11.13;7.67;;;;;;;10.80;70.19;101153.33;128233;1098;22379;-77
2021/06/14 02:10:51;;;;;;;12.23;9.28;;;;;;;10.75;69.96;101156.41;128152;1095;22354;-77
2021/06/14 02:13:21;;;;;;;9.60;7.57;;;;;;;10.73;70.27;101152.23;128273;1098;22381;-77
2021/06/14 02:15:53;;;;;;;14.63;9.53;;;;;;;10.71;70.53;101155.05;128451;1095;22364;-77
2021/06/14 02:18:24;;;;;;;;;;;;;;;10.67;70.44;101158.97;128411;1095;22343;-76
2021/06/14 02:21:01;;;;;;;11.98;7.98;;;;;;;10.60;70.48;101156.09;128639;1092;21254;-77
2021/06/14 02:23:31;;;;;;;10.10;7.53;;;;;;;10.60;70.60;101156.09;128372;1095;23112;-77
2021/06/14 02:26:01;;;;;;;12.97;8.50;;;;;;;10.60;70.29;101163.19;128379;1093;23266;-78
2021/06/14 02:28:31;;;;;;;9.95;7.00;;;;;;;10.58;70.58;101165.97;128600;1095;22356;-78
2021/06/14 02:31:02;;;;;;;12.20;7.75;;;;;;;10.56;70.61;101161.80;128637;1095;25952;-78
2021/06/14 02:33:33;;;;;;;11.65;8.00;;;;;;;10.52;70.90;101155.98;128689;1092;22364;-77
2021/06/14 02:36:10;;;;;;;11.75;7.88;;;;;;;10.51;70.98;101158.78;128435;1095;22339;-78
2021/06/14 02:38:40;;;;;;;13.85;8.80;;;;;;;10.49;71.08;101152.80;128751;1092;22641;-76
2021/06/14 02:41:12;;;;;;;9.08;7.60;;;;;;;10.47;71.28;101157.42;128632;1092;22346;-76
2021/06/14 02:43:45;;;;;;;14.53;8.60;;;;;;;10.45;71.22;101162.84;128686;1092;23104;-77
2021/06/14 02:46:15;;;;;;;13.03;8.83;;;;;;;10.45;71.50;101159.38;128882;1092;24479;-77
2021/06/14 02:48:51;;;;;;;19.75;10.35;;;;;;;10.44;71.36;101160.36;128353;1095;22392;-77
2021/06/14 02:51:22;;;;;;;14.30;8.70;;;;;;;10.43;71.63;101164.81;128623;1095;22353;-77
2021/06/14 02:54:05;;;;;;;12.95;8.13;;;;;;;10.43;71.53;101153.39;128119;1098;24559;-77
2021/06/14 02:56:40;;;;;;;13.00;8.58;;;;;;;10.42;71.63;101149.92;128210;1097;22522;-77
2021/06/14 02:59:14;;;;;;;15.45;9.65;;;;;;;10.44;71.92;101160.36;128188;1098;22364;-77
2021/06/14 03:01:49;;;;;;;16.95;9.53;;;;;;;10.47;71.88;101160.89;128200;1101;22423;-78
2021/06/14 03:04:22;;;;;;;16.25;10.70;;;;;;;10.50;72.22;101160.60;127751;1101;22399;-77
2021/06/14 03:06:54;;;;;;;13.98;9.38;;;;;;;10.52;72.09;101153.34;127914;1098;22388;-77
2021/06/14 03:09:28;;;;;;;15.78;10.48;;;;;;;10.57;72.37;101163.48;127963;1098;22372;-77
2021/06/14 03:11:59;;;;;;;16.30;10.08;;;;;;;10.62;72.30;101158.57;128263;1095;22372;-77
2021/06/14 03:14:31;;;;;;;17.48;9.73;;;;;;;10.67;72.30;101158.97;128451;1095;22373;-77
2021/06/14 03:17:04;;;;;;;13.70;9.83;;;;;;;10.71;72.41;101155.05;128226;1095;22354;-77
2021/06/14 03:19:35;;;;;;;24.33;15.10;;;;;;;10.76;72.24;101157.23;128393;1092;24503;-77
2021/06/14 03:22:09;;;;;;;15.43;12.83;;;;;;;10.81;72.19;101160.27;128708;1092;22340;-77
2021/06/14 03:24:41;;;;;;;12.53;10.03;;;;;;;10.83;72.04;101159.14;128683;1092;23283;-78
2021/06/14 03:27:15;;;;;;;18.83;14.48;;;;;;;10.88;71.97;101163.14;128591;1092;22356;-77
2021/06/14 03:29:51;;;;;;;13.90;10.68;;;;;;;10.92;71.66;101164.50;128899;1092;22350;-78
2021/06/14 03:32:22;;;;;;;13.88;9.38;;;;;;;10.97;72.11;101162.25;128891;1092;22338;-78
2021/06/14 03:34:55;;;;;;;14.93;10.38;;;;;;;11.03;71.72;101161.66;128601;1092;22338;-78
2021/06/14 03:37:26;;;;;;;16.75;10.78;;;;;;;11.07;72.07;101168.30;128627;1092;22340;-78
2021/06/14 03:39:56;;;;;;;15.78;11.18;;;;;;;11.10;72.05;101164.53;128880;1092;22340;-82
2021/06/14 03:42:30;;;;;;;14.28;11.40;;;;;;;11.16;71.99;101167.40;128840;1092;24216;-82
2021/06/14 03:45:01;;;;;;;17.10;10.87;;;;;;;11.21;71.76;101169.58;128887;1092;24307;-82
2021/06/14 03:47:31;;;;;;;13.23;10.83;;;;;;;11.25;71.68;101165.64;128580;1095;22353;-77
2021/06/14 03:50:01;;;;;;;15.55;10.45;;;;;;;11.31;71.54;101155.28;128291;1095;22369;-78
2021/06/14 03:52:34;;;;;;;13.90;10.40;;;;;;;11.36;71.29;101160.10;128208;1095;24492;-77
2021/06/14 03:55:06;;;;;;;17.00;11.28;;;;;;;11.43;71.80;101160.32;128247;1095;22442;-78
2021/06/14 03:57:38;;;;;;;18.23;11.70;;;;;;;11.46;71.14;101165.30;128250;1095;24226;-77
2021/06/14 04:00:14;;;;;;;18.25;11.23;;;;;;;11.51;71.28;101170.98;128325;1095;22360;-77
2021/06/14 04:02:45;;;;;;;13.65;11.33;;;;;;;11.58;71.25;101165.91;128550;1095;22354;-78
2021/06/14 04:05:22;;;;;;;13.60;11.18;;;;;;;11.67;71.17;101175.57;128213;1095;22336;-78
2021/06/14 04:08:06;;;;;;;16.30;11.37;;;;;;;11.75;71.00;101176.44;128243;1095;22414;-77
2021/06/14 04:10:37;;;;;;;11.98;10.58;;;;;;;11.85;70.81;101170.25;128529;1095;22354;-77
2021/06/14 04:13:08;;;;;;;15.27;11.07;;;;;;;11.94;70.66;101167.50;128542;1092;22352;-77
2021/06/14 04:15:39;;;;;;;15.33;12.13;;;;;;;12.07;70.51;101177.67;128893;1092;22355;-77
2021/06/14 04:18:09;;;;;;;13.63;11.30;;;;;;;12.18;70.39;101176.56;128571;1092;22349;-77
2021/06/14 04:20:39;;;;;;;17.50;10.85;;;;;;;12.29;70.25;101172.80;128548;1092;22338;-76
2021/06/14 04:23:09;;;;;;;13.83;10.58;;;;;;;12.37;69.99;101176.33;128582;1092;24995;-78
2021/06/14 04:25:40;;;;;;;14.83;10.68;;;;;;;12.47;69.80;101173.55;128620;1092;22423;-77
2021/06/14 04:28:09;;;;;;;17.33;11.80;;;;;;;12.58;69.68;101170.59;128914;1092;22356;-77
2021/06/14 04:30:39;;;;;;;14.03;11.90;;;;;;;12.68;69.04;101173.11;128614;1092;22356;-77
2021/06/14 04:33:09;;;;;;;15.08;11.13;;;;;;;12.78;69.16;101179.11;128853;1092;22340;-78
2021/06/14 04:35:39;;;;;;;14.85;10.78;;;;;;;12.89;68.86;101180.62;128850;1092;22356;-77
2021/06/14 04:38:09;;;;;;;14.63;11.38;;;;;;;13.02;68.73;101174.84;128602;1092;22337;-77
2021/06/14 04:40:39;;;;;;;17.43;12.78;;;;;;;13.15;68.55;101176.02;128946;1092;24803;-78
2021/06/14 04:43:09;;;;;;;20.45;12.25;;;;;;;13.24;68.09;101174.24;128617;1092;22783;-77
2021/06/14 04:45:39;;;;;;;19.30;12.23;;;;;;;13.34;67.74;101182.88;128861;1092;22337;-77
2021/06/14 04:48:09;;;;;;;21.23;15.33;;;;;;;13.48;67.90;101173.41;128566;1092;22356;-77
2021/06/14 04:50:39;;;;;;;18.48;13.10;;;;;;;13.67;67.87;101182.04;128624;1092;22337;-78
2021/06/14 04:53:09;;;;;;;21.03;14.43;;;;;;;13.82;67.38;101180.34;128518;1092;22443;-77
2021/06/14 04:55:39;;;;;;;16.53;11.70;;;;;;;13.96;67.19;101186.78;128674;1092;23122;-77
2021/06/14 04:58:09;;;;;;;18.70;12.70;;;;;;;14.10;66.74;101184.27;128659;1092;22529;-77
2021/06/14 05:00:43;;;;;;;19.75;12.25;;;;;;;14.26;66.38;101190.52;128914;1092;22346;-77
2021/06/14 05:03:13;;;;;;;18.00;12.70;;;;;;;14.37;65.68;101184.85;128287;1095;22729;-77
2021/06/14 05:05:43;;;;;;;15.73;11.95;;;;;;;14.47;65.47;101180.16;128313;1095;24173;-78
2021/06/14 05:08:18;;;;;;;15.10;11.38;;;;;;;14.57;64.96;101185.30;128255;1094;22357;-78
2021/06/14 05:10:49;;;;;;;14.60;11.73;;;;;;;14.75;64.99;101187.69;128310;1095;22365;-77
2021/06/14 05:13:19;;;;;;;12.33;10.75;;;;;;;14.91;64.61;101192.09;128556;1095;22403;-79
2021/06/14 05:15:49;;;;;;;20.60;13.38;;;;;;;15.06;64.22;101193.83;128302;1095;24187;-77
2021/06/14 05:18:19;;;;;;;17.38;12.18;;;;;;;15.21;63.92;101185.89;128277;1095;22353;-77
2021/06/14 05:20:50;;;;;;;17.98;11.75;;;;;;;15.44;63.37;101179.73;128313;1092;22353;-78
2021/06/14 05:23:20;;;;;;;14.28;11.88;;;;;;;15.58;62.66;101186.10;128348;1092;22344;-78
2021/06/14 05:25:50;;;;;;;18.17;11.87;;;;;;;15.71;62.66;101184.50;128494;1095;22711;-78
2021/06/14 05:28:20;;;;;;;18.10;11.85;;;;;;;15.85;62.16;101180.20;128576;1095;22349;-78
2021/06/14 05:30:57;;;;;;;18.20;12.83;;;;;;;16.04;61.62;101189.52;128330;1098;22418;-77
2021/06/14 05:33:27;;;;;;;15.60;12.03;;;;;;;16.25;61.63;101183.44;128039;1098;22395;-77
2021/06/14 05:35:57;;;;;;;18.58;12.80;;;;;;;16.52;61.54;101187.27;128074;1098;22385;-78
2021/06/14 05:38:30;;;;;;;15.20;11.63;;;;;;;16.90;61.22;101190.63;128375;1098;22384;-78
2021/06/14 05:41:00;;;;;;;14.18;12.20;;;;;;;17.32;60.26;101194.31;128338;1098;22385;-78
2021/06/14 05:43:33;;;;;;;14.68;10.38;;;;;;;17.69;58.58;101195.03;128351;1095;22375;-78
2021/06/14 05:46:05;;;;;;;17.18;10.93;;;;;;;18.03;58.29;101196.97;128337;1095;22357;-77
2021/06/14 05:48:34;;;;;;;17.73;12.93;;;;;;;18.41;57.56;101195.73;128331;1095;22363;-78
2021/06/14 05:51:04;;;;;;;14.53;11.00;;;;;;;18.90;57.26;101200.89;128636;1095;22350;-80
2021/06/14 05:53:34;;;;;;;13.60;10.03;;;;;;;19.30;55.16;101200.14;128398;1095;22664;-79
2021/06/14 05:56:04;;;;;;;17.43;10.33;;;;;;;19.77;54.66;101195.64;128657;1095;22365;-78
2021/06/14 05:58:34;;;;;;;15.00;10.45;;;;;;;20.33;53.15;101203.16;128608;1094;22344;-79
2021/06/14 06:01:04;;;;;;;19.48;10.80;;;;;;;20.79;51.23;101200.31;128641;1092;22364;-78
2021/06/14 06:03:35;;;;;;;16.75;9.85;;;;;;;21.11;49.77;101206.52;128348;1092;22344;-78
2021/06/14 06:06:05;;;;;;;18.75;10.88;;;;;;;21.37;49.04;101207.41;128650;1095;22344;-78
2021/06/14 06:08:35;;;;;;;13.53;10.13;;;;;;;21.54;48.26;101208.51;128880;1092;22361;-78
2021/06/14 06:11:06;;;;;;;15.63;9.23;;;;;;;21.76;47.86;101213.48;128355;1092;23123;-78
2021/06/14 06:13:36;;;;;;;17.43;9.90;;;;;;;22.11;47.55;101210.27;128906;1092;25097;-77
2021/06/14 06:16:07;;;;;;;14.98;10.45;;;;;;;22.47;46.51;101217.55;128337;1095;25101;-79
2021/06/14 06:18:37;;;;;;;17.13;9.98;;;;;;;22.64;45.33;101223.96;128611;1095;22343;-78
2021/06/14 06:21:07;;;;;;;18.33;10.28;;;;;;;22.95;45.27;101216.75;128631;1092;22353;-78
2021/06/14 06:23:37;;;;;;;14.65;9.50;;;;;;;23.24;44.01;101215.08;128642;1095;22389;-78
2021/06/14 06:26:07;;;;;;;14.45;9.90;;;;;;;23.45;43.79;101211.83;128241;1095;22379;-81
2021/06/14 06:28:37;;;;;;;11.73;9.05;;;;;;;23.57;42.93;101219.14;128559;1095;22462;-78
2021/06/14 06:31:08;;;;;;;10.28;8.33;;;;;;;23.76;42.59;101209.92;128517;1095;24495;-76
2021/06/14 06:33:41;;;;;;;13.80;9.28;;;;;;;23.82;42.18;101206.26;128006;1098;22372;-77
2021/06/14 06:36:11;;;;;;;12.53;9.38;;;;;;;23.95;41.37;101205.20;128065;1098;22464;-77
2021/06/14 06:38:41;;;;;;;14.73;9.80;;;;;;;24.01;40.96;101215.06;128168;1098;22366;-76
2021/06/14 06:41:11;;;;;;;14.68;9.25;;;;;;;24.10;40.72;101210.13;128267;1098;23325;-77
2021/06/14 06:43:41;;;;;;;11.48;8.38;;;;;;;24.15;40.41;101208.34;127993;1098;24171;-77
2021/06/14 06:46:11;;;;;;;15.65;10.28;;;;;;;24.21;40.42;101205.77;127994;1101;22383;-78
2021/06/14 06:48:41;;;;;;;12.47;8.87;;;;;;;24.37;40.45;101205.03;128294;1098;22391;-78
2021/06/14 06:51:11;;;;;;;15.95;9.35;;;;;;;24.52;39.82;101191.85;128111;1095;23281;-78
2021/06/14 06:53:41;;;;;;;13.80;9.55;;;;;;;24.65;39.05;101196.16;128328;1095;22416;-78
2021/06/14 06:56:11;;;;;;;13.10;9.50;;;;;;;24.55;38.67;101204.88;128316;1098;22369;-78
2021/06/14 06:58:42;;;;;;;;;;;;;;;24.33;39.49;101199.30;128038;1098;22789;-77
2021/06/14 07:01:12;;;;;;;18.45;9.88;;;;;;;24.53;40.02;101201.62;128051;1096;23077;-77
2021/06/14 07:03:44;;;;;;;13.30;9.28;;;;;;;24.70;39.42;101207.08;128053;1095;22368;-77
2021/06/14 07:06:14;;;;;;;12.90;8.90;;;;;;;24.75;39.46;101195.53;128223;1095;22374;-78
2021/06/14 07:08:45;;;;;;;14.23;8.67;;;;;;;24.94;38.64;101199.69;128262;1095;22344;-79
2021/06/14 07:11:18;;;;;;;14.07;8.10;;;;;;;25.17;38.59;101204.17;128517;1095;24511;-77
2021/06/14 07:13:48;;;;;;;10.13;8.00;;;;;;;25.38;37.43;101201.81;128274;1095;22372;-78
2021/06/14 07:16:18;;;;;;;10.30;7.33;;;;;;;25.49;36.64;101199.04;128568;1095;22353;-77
2021/06/14 07:18:49;;;;;;;11.93;7.80;;;;;;;25.61;37.06;101200.83;128625;1092;22362;-78
2021/06/14 07:21:22;;;;;;;12.28;7.03;;;;;;;25.77;36.79;101189.16;128587;1095;23287;-77
2021/06/14 07:23:53;;;;;;;11.75;7.53;;;;;;;25.74;36.13;101190.48;128304;1095;23309;-76
2021/06/14 07:26:24;;;;;;;11.73;6.98;;;;;;;25.38;36.46;101188.28;128285;1095;22376;-77
2021/06/14 07:28:54;;;;;;;10.50;7.18;;;;;;;25.29;36.57;101196.82;128343;1095;22192;-76
2021/06/14 07:31:24;;;;;;;10.85;6.95;;;;;;;25.22;36.47;101190.73;128324;1095;22354;-77
2021/06/14 07:33:58;;;;;;;13.73;8.07;;;;;;;25.03;36.87;101179.31;128262;1095;22363;-77
2021/06/14 07:36:30;;;;;;;12.55;7.23;;;;;;;25.23;37.44;101188.88;127998;1098;24508;-76
2021/06/14 07:39:00;;;;;;;12.97;8.10;;;;;;;25.50;36.94;101184.44;127993;1101;22567;-78
2021/06/14 07:41:34;;;;;;;12.60;7.58;;;;;;;25.77;35.81;101184.57;128019;1098;22386;-78
2021/06/14 07:44:04;;;;;;;10.58;7.15;;;;;;;25.49;34.53;101193.63;128205;1098;22347;-76
2021/06/14 07:46:35;;;;;;;14.50;6.23;;;;;;;25.14;35.66;101187.63;128189;1098;24240;-78
2021/06/14 07:49:05;;;;;;;13.78;6.23;;;;;;;25.13;35.84;101189.52;128218;1096;22615;-78
2021/06/14 07:51:35;;;;;;;8.93;5.83;;;;;;;25.28;35.82;101197.86;127974;1098;22378;-78
2021/06/14 07:54:08;;;;;;;7.65;4.33;;;;;;;25.47;34.75;101189.52;127974;1098;22815;-77
2021/06/14 07:56:44;;;;;;;21.60;6.28;;;;;;;25.67;34.64;101203.36;128005;1095;22360;-78
2021/06/14 07:59:14;;;;;;;9.03;5.63;;;;;;;25.74;34.44;101192.37;128231;1095;25127;-77
2021/06/14 08:01:44;;;;;;;9.48;5.30;;;;;;;25.98;34.57;101187.59;128243;1095;23124;-77
2021/06/14 08:04:14;;;;;;;13.43;5.60;;;;;;;26.13;33.32;101193.22;128244;1095;23154;-77
2021/06/14 08:06:46;;;;;;;10.53;5.95;;;;;;;26.27;32.41;101186.35;128256;1095;23300;-77
2021/06/14 08:09:21;;;;;;;7.93;5.58;;;;;;;26.32;32.41;101176.64;128021;1095;25012;-78
2021/06/14 08:11:51;;;;;;;10.15;5.85;;;;;;;26.36;32.24;101180.48;128225;1095;22356;-77
2021/06/14 08:14:22;;;;;;;10.37;6.00;;;;;;;26.27;32.54;101182.83;128225;1095;22363;-77
2021/06/14 08:16:51;;;;;;;8.73;6.50;;;;;;;26.21;32.76;101179.23;128206;1095;22354;-78
2021/06/14 08:19:34;;;;;;;11.20;6.55;;;;;;;26.28;33.24;101171.73;128224;1095;22369;-77
2021/06/14 08:27:30;;;;;;;9.30;7.10;;;;;;;26.63;32.57;101180.57;128029;1095;22504;-77
2021/06/14 08:30:03;;;;;;;11.43;6.28;;;;;;;26.87;32.33;101175.66;128207;1095;24524;-77
2021/06/14 08:32:34;;;;;;;9.50;6.23;;;;;;;27.07;31.63;101172.31;128287;1095;22381;-77
2021/06/14 08:35:07;;;;;;;21.85;6.55;;;;;;;27.21;30.88;101168.13;128220;1095;22447;-77
2021/06/14 08:37:37;;;;;;;8.93;5.80;;;;;;;27.19;30.67;101172.97;128229;1095;22369;-77
2021/06/14 08:40:15;;;;;;;12.13;6.48;;;;;;;27.15;31.23;101174.58;128219;1095;23259;-76
2021/06/14 08:42:48;;;;;;;13.20;5.95;;;;;;;27.09;31.35;101172.86;128394;1092;22385;-77
2021/06/14 08:45:20;;;;;;;10.63;6.03;;;;;;;27.27;31.28;101168.99;128269;1095;22356;-77
2021/06/14 08:47:50;;;;;;;9.45;5.63;;;;;;;27.37;31.43;101159.02;128234;1095;22356;-76
2021/06/14 08:50:24;;;;;;;12.53;6.20;;;;;;;27.54;31.28;101156.16;128001;1098;22832;-76
2021/06/14 08:52:55;;;;;;;12.18;6.53;;;;;;;27.69;30.10;101156.27;127968;1098;24167;-76
2021/06/14 08:55:25;;;;;;;13.53;6.10;;;;;;;27.82;30.00;101159.60;128035;1098;23408;-76
2021/06/14 08:58:01;;;;;;;9.88;5.75;;;;;;;27.79;29.87;101152.83;128041;1101;23325;-77
2021/06/14 09:00:36;;;;;;;6.48;5.15;;;;;;;27.85;29.92;101156.36;127633;1101;22382;-76
2021/06/14 09:03:06;;;;;;;7.78;4.90;;;;;;;27.96;29.47;101157.22;128003;1098;22377;-77
2021/06/14 09:05:37;;;;;;;;;;;;;;;28.09;29.04;101154.03;128029;1098;22837;-77
2021/06/14 09:08:08;;;;;;;9.10;5.68;;;;;;;28.13;29.33;101155.16;128071;1095;22026;-77
2021/06/14 09:10:40;;;;;;;9.50;5.70;;;;;;;28.23;29.34;101151.66;128376;1095;22582;-77
2021/06/14 09:13:20;;;;;;;8.78;5.73;;;;;;;28.23;29.11;101147.04;128342;1095;22475;-77
2021/06/14 09:15:54;;;;;;;7.73;5.08;;;;;;;28.33;28.47;101149.79;128280;1092;22439;-76
2021/06/14 09:18:27;;;;;;;7.03;5.00;;;;;;;28.45;27.90;101143.31;128607;1092;22422;-77
2021/06/14 09:21:16;;;;;;;7.85;5.05;;;;;;;28.54;27.32;101152.59;128323;1092;22340;-77
2021/06/14 09:23:56;;;;;;;9.58;5.48;;;;;;;28.44;26.91;101139.79;128529;1092;24486;-78
2021/06/14 09:26:38;;;;;;;7.18;5.78;;;;;;;28.29;27.55;101142.42;128584;1092;22372;-77
2021/06/14 09:29:14;;;;;;;8.88;6.58;;;;;;;28.32;27.52;101148.16;128319;1095;22695;-77
2021/06/14 09:32:01;;;;;;;6.65;4.70;;;;;;;28.27;27.67;101134.55;128220;1098;22359;-76
2021/06/14 09:34:37;;;;;;;7.55;5.30;;;;;;;28.31;28.03;101140.27;128258;1098;22369;-77
2021/06/14 09:37:15;;;;;;;8.27;5.33;;;;;;;28.31;28.09;101134.83;128008;1098;22826;-77
2021/06/14 09:39:48;;;;;;;11.13;5.77;;;;;;;28.36;28.11;101129.42;128410;1097;22357;-77
2021/06/14 09:42:25;;;;;;;9.40;5.68;;;;;;;28.37;27.66;101129.14;128138;1098;22468;-77
2021/06/14 09:45:06;;;;;;;11.48;6.30;;;;;;;28.45;27.98;101130.55;128033;1098;22433;-77
2021/06/14 09:47:37;;;;;;;10.90;6.15;;;;;;;28.53;27.41;101137.38;128361;1095;22385;-76
2021/06/14 09:50:08;;;;;;;9.50;5.60;;;;;;;28.44;27.68;101130.83;128427;1092;22344;-77
2021/06/14 09:52:38;;;;;;;11.75;5.88;;;;;;;28.32;27.79;101126.42;128631;1092;24483;-77
2021/06/14 09:55:15;;;;;;;7.48;5.40;;;;;;;28.29;27.27;101126.95;128594;1095;22359;-77
2021/06/14 09:57:52;;;;;;;7.65;5.70;;;;;;;28.26;27.52;101132.11;128372;1092;25008;-77
2021/06/14 10:00:26;;;;;;;10.20;5.45;;;;;;;28.36;26.96;101119.37;128558;1092;22346;-77
2021/06/14 10:02:58;;;;;;;8.38;5.20;;;;;;;28.41;27.26;101118.58;128620;1093;22346;-78
2021/06/14 10:05:29;;;;;;;8.33;5.53;;;;;;;28.31;27.00;101119.34;128569;1095;22363;-78
2021/06/14 10:08:02;;;;;;;6.40;4.57;;;;;;;28.26;26.77;101113.91;128829;1093;24969;-78
2021/06/14 10:10:33;;;;;;;8.40;4.68;;;;;;;28.20;27.08;101130.45;128326;1095;22343;-78
2021/06/14 10:13:06;;;;;;;89.65;13.98;;;;;;;28.04;27.24;101124.95;128302;1092;22523;-81
2021/06/14 10:15:39;;;;;;;15.78;6.13;;;;;;;27.93;27.81;101119.77;128695;1092;23941;-84
2021/06/14 10:18:11;;;;;;;8.35;5.10;;;;;;;27.72;28.20;101122.32;128644;1095;22409;-85
2021/06/14 10:20:44;;;;;;;13.20;6.03;;;;;;;27.59;28.21;101117.36;128613;1095;22417;-80
2021/06/14 10:23:15;;;;;;;8.93;5.90;;;;;;;27.44;28.25;101110.78;129218;1092;24981;-80
2021/06/14 10:25:45;;;;;;;;;;;;;;;27.29;28.53;101107.14;128602;1095;24154;-78
2021/06/14 10:28:15;;;;;;;12.25;5.45;;;;;;;27.15;28.64;101098.64;128296;1098;21276;-80
2021/06/14 10:30:46;;;;;;;9.98;6.30;;;;;;;26.97;28.41;101095.23;128278;1098;24628;-80
2021/06/14 10:33:17;;;;;;;9.48;5.38;;;;;;;26.86;28.90;101092.70;128319;1098;22392;-82
2021/06/14 10:35:47;;;;;;;7.43;5.38;;;;;;;26.74;28.37;101096.38;128249;1098;24531;-79
2021/06/14 10:38:19;;;;;;;10.60;5.45;;;;;;;26.65;28.64;101086.27;128214;1098;24521;-79
2021/06/14 10:40:52;;;;;;;8.65;6.13;;;;;;;26.49;29.43;101085.30;128324;1098;22286;-82
2021/06/14 10:43:26;;;;;;;9.68;5.95;;;;;;;26.39;29.67;101091.42;128213;1095;22811;-86
2021/06/14 10:46:24;;;;;;;8.68;5.50;;;;;;;26.25;29.93;101080.14;128698;1092;24978;-83
2021/06/14 10:49:00;;;;;;;9.90;5.83;;;;;;;26.09;30.15;101077.52;128730;1095;22400;-82
2021/06/14 10:51:32;;;;;;;8.45;5.63;;;;;;;25.94;29.58;101080.88;128795;1095;22410;-82
2021/06/14 10:54:17;;;;;;;10.75;5.55;;;;;;;25.61;29.89;101079.89;128653;1095;24609;-80
2021/06/14 10:56:47;;;;;;;9.93;5.95;;;;;;;25.35;30.94;101079.52;128664;1095;22366;-86
2021/06/14 10:59:18;;;;;;;10.88;7.20;;;;;;;25.25;30.82;101071.27;128891;1092;22923;-86
2021/06/14 11:01:49;;;;;;;9.43;5.13;;;;;;;24.98;30.69;101073.79;128654;1095;22361;-78
2021/06/14 11:04:29;;;;;;;8.05;5.43;;;;;;;24.76;30.59;101076.42;128320;1095;22391;-78
2021/06/14 11:07:01;;;;;;;8.50;5.75;;;;;;;24.63;30.98;101069.45;128247;1095;23066;-77
2021/06/14 11:09:42;;;;;;;11.03;7.13;;;;;;;24.52;30.97;101069.49;128222;1095;22935;-78
2021/06/14 11:12:34;;;;;;;8.68;5.10;;;;;;;24.45;31.33;101074.23;128220;1098;22518;-76
2021/06/14 11:15:10;;;;;;;7.38;5.45;;;;;;;24.30;30.97;101047.75;127970;1098;23154;-78
2021/06/14 11:17:39;;;;;;;;;;;;;;;24.15;30.93;101045.56;128031;1098;24214;-78
2021/06/14 11:20:12;;;;;;;10.30;6.78;;;;;;;24.01;30.89;101044.22;128096;1095;21260;-77
2021/06/14 11:22:54;;;;;;;8.28;6.60;;;;;;;23.89;31.54;101050.48;128297;1095;22426;-78
2021/06/14 11:25:30;;;;;;;8.13;5.33;;;;;;;23.86;31.57;101048.27;128240;1095;22431;-76
2021/06/14 11:28:10;;;;;;;8.60;5.80;;;;;;;23.82;31.49;101049.77;128456;1098;22340;-77
2021/06/14 11:30:49;;;;;;;7.53;4.40;;;;;;;23.78;31.36;101048.62;128328;1095;24240;-77
2021/06/14 11:33:30;;;;;;;7.50;5.15;;;;;;;23.68;31.47;101043.02;127970;1098;22407;-78
2021/06/14 11:36:15;;;;;;;5.98;4.58;;;;;;;23.68;31.48;101046.53;128100;1098;22368;-78
2021/06/14 11:38:47;;;;;;;5.88;4.63;;;;;;;23.74;31.51;101052.04;128245;1095;22384;-78
2021/06/14 11:41:33;;;;;;;8.50;5.15;;;;;;;23.74;30.98;101041.25;128290;1095;22535;-80