Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:48;;;;;;;32.22;24.08;;;8.10;99.90;;;;;;6124758;23;94263;-77
2022/11/18 00:04:15;;;;;;;36.42;24.73;;;8.10;99.90;;;;;;6073698;23;100914;-77
2022/11/18 00:06:42;;;;;;;28.20;19.15;;;8.10;99.90;;;;;;6098623;23;92934;-76
2022/11/18 00:09:09;;;;;;;33.63;23.83;;;8.10;99.90;;;;;;6098740;23;93328;-76
2022/11/18 00:14:26;;;;;;;24.35;18.92;;;8.20;99.90;;;;;;6098797;23;93227;-76
2022/11/18 00:16:59;;;;;;;30.77;21.80;;;8.10;99.90;;;;;;6098531;23;91736;-77
2022/11/18 00:19:28;;;;;;;34.53;23.50;;;8.10;99.90;;;;;;6098586;23;95861;-77
2022/11/18 00:21:55;;;;;;;32.53;22.90;;;8.10;99.90;;;;;;6124982;23;93105;-77
2022/11/18 00:24:22;;;;;;;32.33;22.80;;;8.10;99.90;;;;;;6123653;23;94731;-76
2022/11/18 00:26:49;;;;;;;32.53;23.92;;;8.10;99.90;;;;;;6098217;23;92414;-76
2022/11/18 00:29:17;;;;;;;34.55;23.60;;;8.10;99.90;;;;;;6098221;23;98660;-76
2022/11/18 00:31:44;;;;;;;35.22;21.48;;;8.10;99.90;;;;;;6124423;23;93029;-76
2022/11/18 00:34:13;;;;;;;32.55;23.17;;;8.20;99.90;;;;;;6049621;23;92918;-76
2022/11/18 00:36:42;;;;;;;31.00;18.40;;;8.20;99.90;;;;;;6098088;23;92469;-76
2022/11/18 00:39:13;;;;;;;38.80;27.13;;;8.20;99.90;;;;;;6125017;23;92990;-76
2022/11/18 00:44:26;;;;;;;35.38;25.13;;;8.20;99.90;;;;;;6125297;23;92874;-76
2022/11/18 00:46:54;;;;;;;38.25;26.50;;;8.20;99.90;;;;;;6098598;23;92477;-77
2022/11/18 00:49:21;;;;;;;35.22;22.90;;;8.20;99.90;;;;;;6097336;23;95368;-76
2022/11/18 00:51:48;;;;;;;37.70;24.23;;;8.20;99.90;;;;;;6097380;23;112554;-77
2022/11/18 00:54:15;;;;;;;35.13;24.95;;;8.10;99.90;;;;;;6073970;23;92389;-76
2022/11/18 00:56:42;;;;;;;39.40;26.70;;;8.20;99.90;;;;;;6098501;23;92397;-77
2022/11/18 00:59:09;;;;;;;38.15;26.38;;;8.20;99.90;;;;;;6125240;23;93084;-76
2022/11/18 01:01:36;;;;;;;36.67;24.50;;;8.20;99.90;;;;;;6124544;23;92961;-77
2022/11/18 01:04:03;;;;;;;40.60;26.92;;;8.20;99.90;;;;;;6073898;23;92322;-77
2022/11/18 01:06:30;;;;;;;35.47;24.05;;;8.20;99.90;;;;;;6125601;23;91553;-77
2022/11/18 01:08:57;;;;;;;40.05;27.05;;;8.20;99.90;;;;;;6098401;23;93071;-76
2022/11/18 01:14:09;;;;;;;40.28;25.63;;;8.20;99.90;;;;;;6096989;23;94933;-76
2022/11/18 01:16:36;;;;;;;38.55;25.10;;;8.20;99.90;;;;;;6073163;23;92408;-76
2022/11/18 01:19:03;;;;;;;38.00;24.63;;;8.20;99.90;;;;;;6097795;23;96015;-76
2022/11/18 01:21:30;;;;;;;38.30;23.90;;;8.20;99.90;;;;;;6073623;23;93506;-76
2022/11/18 01:23:57;;;;;;;41.58;26.67;;;8.20;99.90;;;;;;6124785;23;92471;-77
2022/11/18 01:26:24;;;;;;;41.67;25.92;;;8.10;99.90;;;;;;6073875;23;92536;-77
2022/11/18 01:28:55;;;;;;;40.33;26.10;;;8.20;99.90;;;;;;6097563;23;103149;-76
2022/11/18 01:31:22;;;;;;;36.67;25.70;;;8.10;99.90;;;;;;6125271;23;93127;-76
2022/11/18 01:33:49;;;;;;;38.53;25.13;;;8.10;99.90;;;;;;6124460;23;92990;-76
2022/11/18 01:36:19;;;;;;;39.50;24.33;;;8.10;99.90;;;;;;6074262;23;92609;-76
2022/11/18 01:38:46;;;;;;;38.85;25.85;;;8.10;99.90;;;;;;6123040;23;95540;-76
2022/11/18 01:41:14;;;;;;;37.83;22.85;;;8.10;99.90;;;;;;6097687;23;98082;-76
2022/11/18 01:43:49;;;;;;;38.40;25.55;;;8.10;99.90;;;;;;6124620;23;92396;-76
2022/11/18 01:46:19;;;;;;;40.92;25.33;;;8.10;99.90;;;;;;6098525;23;92516;-76
2022/11/18 01:48:54;;;;;;;35.45;22.38;;;8.10;99.90;;;;;;6097305;23;94693;-76
2022/11/18 01:51:29;;;;;;;36.28;24.40;;;8.10;99.90;;;;;;6124932;23;93026;-76
2022/11/18 01:54:04;;;;;;;31.88;22.02;;;8.10;99.90;;;;;;6098314;23;93104;-76
2022/11/18 01:56:53;;;;;;;35.42;20.13;;;8.00;99.90;;;;;;6125464;23;91544;-77
2022/11/18 01:59:25;;;;;;;30.92;19.70;;;8.00;99.90;;;;;;6124744;23;93099;-76
2022/11/18 02:01:54;;;;;;;34.20;20.83;;;8.00;99.90;;;;;;6097718;23;96239;-76
2022/11/18 02:04:26;;;;;;;32.88;20.17;;;8.00;99.90;;;;;;6123414;23;94756;-76
2022/11/18 02:06:53;;;;;;;37.92;25.10;;;8.00;99.90;;;;;;6098054;23;92478;-77
2022/11/18 02:09:21;;;;;;;34.63;24.15;;;8.10;99.90;;;;;;6098416;23;93306;-76
2022/11/18 02:11:53;;;;;;;38.15;23.40;;;8.00;99.90;;;;;;6073810;23;93040;-76
2022/11/18 02:14:28;;;;;;;38.75;22.30;;;8.10;99.90;;;;;;6098233;23;92491;-76
2022/11/18 02:17:06;;;;;;;34.83;21.00;;;8.10;99.90;;;;;;6124623;23;92370;-77
2022/11/18 02:19:33;;;;;;;36.58;22.95;;;8.10;99.90;;;;;;6124784;23;93252;-76
2022/11/18 02:22:19;;;;;;;27.25;17.67;;;8.10;99.90;;;;;;6124631;23;92835;-77
2022/11/18 02:25:17;;;;;;;29.20;18.25;;;8.10;99.90;;;;;;6097660;23;92429;-77
2022/11/18 02:28:18;;;;;;;36.67;21.15;;;8.10;99.90;;;;;;6097905;23;92455;-77
2022/11/18 02:31:10;;;;;;;30.67;17.80;;;8.10;99.90;;;;;;6096328;23;99580;-77
2022/11/18 02:33:46;;;;;;;38.08;22.45;;;8.00;99.90;;;;;;6123575;23;95419;-77
2022/11/18 02:36:45;;;;;;;26.85;15.93;;;8.00;99.90;;;;;;6098385;23;92333;-77
2022/11/18 02:39:23;;;;;;;31.58;20.50;;;8.00;99.90;;;;;;6075378;23;92644;-77
2022/11/18 02:41:54;;;;;;;36.17;22.17;;;8.00;99.90;;;;;;6097802;23;93327;-76
2022/11/18 02:44:25;;;;;;;36.78;21.33;;;8.00;99.90;;;;;;6098029;23;95681;-76
2022/11/18 02:46:56;;;;;;;29.35;19.70;;;8.00;99.90;;;;;;6124503;23;92748;-76
2022/11/18 02:49:31;;;;;;;33.58;20.75;;;8.10;99.90;;;;;;6125181;23;91671;-76
2022/11/18 02:51:59;;;;;;;32.38;20.05;;;8.10;99.90;;;;;;6124168;23;93082;-76
2022/11/18 02:54:27;;;;;;;36.80;20.35;;;8.10;99.90;;;;;;6097899;23;92880;-76
2022/11/18 02:56:56;;;;;;;32.63;22.88;;;8.10;99.90;;;;;;6096549;23;95275;-76
2022/11/18 02:59:23;;;;;;;29.70;18.45;;;8.10;99.90;;;;;;6073432;23;92511;-76
2022/11/18 03:01:49;;;;;;;35.90;22.42;;;8.10;99.90;;;;;;6124076;23;93583;-76
2022/11/18 03:04:17;;;;;;;35.40;22.65;;;8.00;99.90;;;;;;6097069;23;93999;-77
2022/11/18 03:06:54;;;;;;;24.35;15.13;;;8.00;99.90;;;;;;6098093;23;92360;-76
2022/11/18 03:09:33;;;;;;;29.83;19.02;;;8.00;99.90;;;;;;6124497;23;92342;-76
2022/11/18 03:12:06;;;;;;;31.92;19.95;;;8.00;99.90;;;;;;6097173;23;95856;-76
2022/11/18 03:14:58;;;;;;;30.65;18.80;;;8.00;99.90;;;;;;6124670;23;92842;-76
2022/11/18 03:17:37;;;;;;;35.83;20.23;;;8.00;99.90;;;;;;6124323;23;92313;-76
2022/11/18 03:20:34;;;;;;;29.95;17.42;;;8.00;99.90;;;;;;6124019;23;92391;-76
2022/11/18 03:23:19;;;;;;;30.35;18.17;;;8.00;99.90;;;;;;6095722;23;95623;-76
2022/11/18 03:26:06;;;;;;;32.13;20.00;;;8.00;99.90;;;;;;6097242;23;99004;-76
2022/11/18 03:28:48;;;;;;;28.27;20.27;;;8.00;99.90;;;;;;6124170;23;92429;-76
2022/11/18 03:31:31;;;;;;;28.13;17.65;;;8.00;99.90;;;;;;6123969;23;92382;-76
2022/11/18 03:34:04;;;;;;;31.17;21.30;;;8.00;99.90;;;;;;6091929;23;93168;-76
2022/11/18 03:36:35;;;;;;;30.60;19.60;;;7.90;99.90;;;;;;6094441;23;92898;-76
2022/11/18 03:39:05;;;;;;;30.17;19.23;;;7.90;99.90;;;;;;6092546;23;92462;-76
2022/11/18 03:41:38;;;;;;;28.20;18.00;;;7.90;99.90;;;;;;6068533;23;91918;-76
2022/11/18 03:44:17;;;;;;;28.90;19.73;;;7.90;99.90;;;;;;6093965;23;93331;-76
2022/11/18 03:47:07;;;;;;;31.48;19.75;;;7.80;99.90;;;;;;6095619;23;92966;-76
2022/11/18 03:49:57;;;;;;;26.17;19.55;;;7.80;99.90;;;;;;6094422;23;94708;-76
2022/11/18 03:52:31;;;;;;;27.75;19.58;;;7.80;99.90;;;;;;6095817;23;92412;-76
2022/11/18 03:55:04;;;;;;;27.15;17.38;;;7.80;99.90;;;;;;6094041;23;95630;-76
2022/11/18 03:57:45;;;;;;;26.23;16.70;;;7.70;99.90;;;;;;6094111;23;92842;-76
2022/11/18 04:00:14;;;;;;;28.90;19.45;;;7.80;99.90;;;;;;6095539;23;92397;-76
2022/11/18 04:02:42;;;;;;;25.58;18.17;;;7.80;99.90;;;;;;6095605;23;92298;-76
2022/11/18 04:05:11;;;;;;;26.20;18.10;;;7.80;99.90;;;;;;6095190;23;93341;-76
2022/11/18 04:07:58;;;;;;;27.25;17.65;;;7.80;99.90;;;;;;6094437;23;92908;-76
2022/11/18 04:10:30;;;;;;;27.00;19.55;;;7.80;99.90;;;;;;6095430;23;92400;-76
2022/11/18 04:13:22;;;;;;;26.95;16.85;;;7.80;99.90;;;;;;6095674;23;92448;-76
2022/11/18 04:15:49;;;;;;;28.83;16.73;;;7.80;99.90;;;;;;6092607;23;95622;-76
2022/11/18 04:18:16;;;;;;;28.08;18.63;;;7.80;99.90;;;;;;6093538;23;95387;-76
2022/11/18 04:20:43;;;;;;;28.17;18.10;;;7.80;99.90;;;;;;6095588;23;92406;-76
2022/11/18 04:23:10;;;;;;;28.88;18.73;;;7.80;99.90;;;;;;6093516;23;92477;-76
2022/11/18 04:25:37;;;;;;;26.55;15.60;;;7.70;99.90;;;;;;6093757;23;96015;-76
2022/11/18 04:28:04;;;;;;;29.88;18.25;;;7.70;99.90;;;;;;6095402;23;93115;-76
2022/11/18 04:30:31;;;;;;;27.52;16.35;;;7.70;99.90;;;;;;6094052;23;92488;-76
2022/11/18 04:32:58;;;;;;;29.65;17.48;;;7.70;99.90;;;;;;6108264;23;91633;-76
2022/11/18 04:35:26;;;;;;;26.50;17.17;;;7.70;99.90;;;;;;6098335;23;93015;-76
2022/11/18 04:37:53;;;;;;;27.70;17.27;;;7.70;99.90;;;;;;6098856;23;93030;-76
2022/11/18 04:40:20;;;;;;;29.75;18.65;;;7.70;99.90;;;;;;6123533;23;94793;-76
2022/11/18 04:42:47;;;;;;;29.00;18.23;;;7.70;99.90;;;;;;6125324;23;92691;-76
2022/11/18 04:45:14;;;;;;;33.42;18.60;;;7.70;99.90;;;;;;6073578;23;95667;-76
2022/11/18 04:47:41;;;;;;;36.15;20.95;;;7.70;99.90;;;;;;6073794;23;95759;-76
2022/11/18 04:50:09;;;;;;;28.95;17.98;;;7.80;99.90;;;;;;6098417;23;92490;-76
2022/11/18 04:52:35;;;;;;;31.33;17.92;;;7.70;99.90;;;;;;6073900;23;92886;-76
2022/11/18 04:55:03;;;;;;;37.13;19.08;;;7.70;99.90;;;;;;6098614;23;93380;-76
2022/11/18 04:57:30;;;;;;;32.60;18.02;;;7.70;99.90;;;;;;6097809;23;95667;-76
2022/11/18 04:59:56;;;;;;;36.75;18.55;;;7.70;99.90;;;;;;6073896;23;92451;-76
2022/11/18 05:02:23;;;;;;;29.77;18.33;;;7.70;99.90;;;;;;6098390;23;92976;-76
2022/11/18 05:04:50;;;;;;;32.95;19.23;;;7.80;99.90;;;;;;6122778;23;108193;-76
2022/11/18 05:07:17;;;;;;;35.55;22.20;;;7.80;99.90;;;;;;6124590;23;95262;-76
2022/11/18 05:09:44;;;;;;;36.03;20.80;;;7.80;99.90;;;;;;6125095;23;92308;-76
2022/11/18 05:14:59;;;;;;;33.42;19.15;;;7.70;99.90;;;;;;6125006;23;93137;-76
2022/11/18 05:17:25;;;;;;;36.10;21.70;;;7.70;99.90;;;;;;6097655;23;95593;-76
2022/11/18 05:19:52;;;;;;;33.45;17.60;;;7.60;99.90;;;;;;6098557;23;92457;-76
2022/11/18 05:22:19;;;;;;;35.95;20.83;;;7.70;99.90;;;;;;6123637;23;92169;-76
2022/11/18 05:24:46;;;;;;;34.03;19.95;;;7.70;99.90;;;;;;6098590;23;93112;-76
2022/11/18 05:27:14;;;;;;;39.47;22.63;;;7.60;99.90;;;;;;6073604;23;95738;-76
2022/11/18 05:29:41;;;;;;;36.92;20.63;;;7.60;99.90;;;;;;6097094;23;94873;-76
2022/11/18 05:32:09;;;;;;;28.83;16.42;;;7.60;99.90;;;;;;6124682;23;92360;-76
2022/11/18 05:34:36;;;;;;;37.88;18.50;;;7.60;99.90;;;;;;6097729;23;93659;-76
2022/11/18 05:37:03;;;;;;;32.13;17.42;;;7.60;99.90;;;;;;6098169;23;93004;-76
2022/11/18 05:39:32;;;;;;;35.08;18.20;;;7.60;99.90;;;;;;6124773;23;92932;-76
2022/11/18 05:44:44;;;;;;;36.95;19.92;;;7.60;99.90;;;;;;6124798;23;92984;-76
2022/11/18 05:47:12;;;;;;;34.05;18.30;;;7.60;99.90;;;;;;6125073;23;93852;-76
2022/11/18 05:49:38;;;;;;;37.20;19.95;;;7.60;99.90;;;;;;6097694;23;92482;-76
2022/11/18 05:52:06;;;;;;;33.85;19.05;;;7.60;99.90;;;;;;6124889;23;92455;-76
2022/11/18 05:54:33;;;;;;;33.58;18.40;;;7.60;99.90;;;;;;6096289;23;95415;-76
2022/11/18 05:57:00;;;;;;;38.13;18.40;;;7.70;99.90;;;;;;6098254;23;95556;-76
2022/11/18 05:59:27;;;;;;;37.20;20.15;;;7.70;99.90;;;;;;6098157;23;92360;-76
2022/11/18 06:02:00;;;;;;;40.22;19.00;;;7.60;99.90;;;;;;6124836;23;92428;-76
2022/11/18 06:04:32;;;;;;;34.55;17.85;;;7.60;99.90;;;;;;6097978;23;93191;-76
2022/11/18 06:07:08;;;;;;;35.35;18.65;;;7.60;99.90;;;;;;6098144;23;93162;-76
2022/11/18 06:09:38;;;;;;;33.85;17.33;;;7.60;99.90;;;;;;6124584;23;92289;-76
2022/11/18 06:12:06;;;;;;;42.72;20.23;;;7.60;99.90;;;;;;6098179;23;91702;-76
2022/11/18 06:14:41;;;;;;;38.20;19.40;;;7.70;99.90;;;;;;6073180;23;95728;-76
2022/11/18 06:17:15;;;;;;;38.75;19.40;;;7.60;99.90;;;;;;6124571;23;92961;-76
2022/11/18 06:19:42;;;;;;;37.25;18.67;;;7.60;99.90;;;;;;6096327;23;94806;-76
2022/11/18 06:22:09;;;;;;;38.83;18.65;;;7.60;99.90;;;;;;6124852;23;92354;-76
2022/11/18 06:24:37;;;;;;;40.20;20.08;;;7.60;99.90;;;;;;6097256;23;95847;-76
2022/11/18 06:27:04;;;;;;;39.40;18.50;;;7.50;99.90;;;;;;6098405;23;93297;-76
2022/11/18 06:29:31;;;;;;;37.47;19.48;;;7.50;99.90;;;;;;6097554;23;92404;-76
2022/11/18 06:31:58;;;;;;;36.83;19.05;;;7.50;99.90;;;;;;6098311;23;92444;-76
2022/11/18 06:34:25;;;;;;;41.97;19.55;;;7.50;99.90;;;;;;6097204;23;104905;-76
2022/11/18 06:36:52;;;;;;;39.88;19.83;;;7.50;99.90;;;;;;6125052;23;92131;-76
2022/11/18 06:39:20;;;;;;;37.47;17.52;;;7.50;99.90;;;;;;6098215;23;92443;-76
2022/11/18 06:41:47;;;;;;;35.97;18.02;;;7.50;99.90;;;;;;6124442;23;93387;-76
2022/11/18 06:44:14;;;;;;;40.80;19.25;;;7.50;99.90;;;;;;6122704;23;95755;-76
2022/11/18 06:49:37;;;;;;;33.42;18.58;;;7.40;99.90;;;;;;6085023;23;92451;-76
2022/11/18 06:52:04;;;;;;;30.85;16.52;;;7.40;99.90;;;;;;6097584;23;92489;-76
2022/11/18 06:54:31;;;;;;;33.58;16.17;;;7.40;99.90;;;;;;6124105;23;93284;-76
2022/11/18 06:56:58;;;;;;;37.45;18.15;;;7.40;99.90;;;;;;6097478;23;95552;-76
2022/11/18 06:59:25;;;;;;;32.30;17.80;;;7.40;99.90;;;;;;6073504;23;92977;-76
2022/11/18 07:01:52;;;;;;;34.28;18.85;;;7.50;99.90;;;;;;6098283;23;91677;-76
2022/11/18 07:04:19;;;;;;;32.58;17.05;;;7.40;99.90;;;;;;6073111;23;95686;-76
2022/11/18 07:06:46;;;;;;;32.78;18.63;;;7.40;99.90;;;;;;6096923;23;95879;-76
2022/11/18 07:09:13;;;;;;;30.05;16.55;;;7.40;99.90;;;;;;6071276;23;103161;-76
2022/11/18 07:11:40;;;;;;;26.20;16.13;;;7.40;99.90;;;;;;6124085;23;92421;-76
2022/11/18 07:14:08;;;;;;;28.88;15.45;;;7.40;99.90;;;;;;6097772;23;92967;-76
2022/11/18 07:16:35;;;;;;;29.50;16.63;;;7.40;99.90;;;;;;6123783;23;93148;-76
2022/11/18 07:19:08;;;;;;;25.90;14.40;;;7.40;99.90;;;;;;6097368;23;92464;-75
2022/11/18 07:21:35;;;;;;;30.02;16.60;;;7.40;99.90;;;;;;6125400;23;92409;-76
2022/11/18 07:24:06;;;;;;;23.40;13.95;;;7.40;99.90;;;;;;6073923;23;95616;-76
2022/11/18 07:26:34;;;;;;;26.95;15.95;;;7.40;99.90;;;;;;6099507;23;95594;-76
2022/11/18 07:29:01;;;;;;;29.73;16.35;;;7.40;99.90;;;;;;6125493;23;92397;-76
2022/11/18 07:31:28;;;;;;;28.50;14.43;;;7.40;99.90;;;;;;6074756;23;92488;-76
2022/11/18 07:33:55;;;;;;;24.63;13.52;;;7.40;99.90;;;;;;6122869;23;95635;-76
2022/11/18 07:36:27;;;;;;;21.83;13.13;;;7.40;99.90;;;;;;6125154;23;95439;-75
2022/11/18 07:39:02;;;;;;;23.05;13.13;;;7.40;99.90;;;;;;6098642;23;92418;-76
2022/11/18 07:41:29;;;;;;;20.73;12.40;;;7.30;99.90;;;;;;6125499;23;92466;-76
2022/11/18 07:43:59;;;;;;;21.73;13.75;;;7.30;99.90;;;;;;6098467;23;93173;-76
2022/11/18 07:46:32;;;;;;;21.25;12.65;;;7.40;99.90;;;;;;6125441;23;93282;-76
2022/11/18 07:49:02;;;;;;;22.48;13.93;;;7.40;99.90;;;;;;6098754;23;92983;-76
2022/11/18 07:51:33;;;;;;;22.27;13.02;;;7.40;99.90;;;;;;6098911;23;91773;-75
2022/11/18 07:54:00;;;;;;;18.85;12.25;;;7.40;99.90;;;;;;6098209;23;95913;-76
2022/11/18 07:56:27;;;;;;;21.30;12.20;;;7.30;99.90;;;;;;6098750;23;93135;-76
2022/11/18 07:58:55;;;;;;;18.38;10.90;;;7.30;99.90;;;;;;6072676;23;95962;-76
2022/11/18 08:01:24;;;;;;;17.77;10.98;;;7.30;99.90;;;;;;6098282;23;92483;-76
2022/11/18 08:03:51;;;;;;;18.20;12.25;;;7.40;99.90;;;;;;6097881;23;95626;-76
2022/11/18 08:06:19;;;;;;;20.13;11.95;;;7.40;99.90;;;;;;6098291;23;94779;-76
2022/11/18 08:08:46;;;;;;;18.55;11.30;;;7.30;99.90;;;;;;6098899;23;92835;-75
2022/11/18 08:11:16;;;;;;;17.63;10.80;;;7.30;99.90;;;;;;6098048;23;101886;-75
2022/11/18 08:13:48;;;;;;;19.92;11.40;;;7.30;99.90;;;;;;6125180;23;93164;-75
2022/11/18 08:16:17;;;;;;;19.83;11.45;;;7.30;99.90;;;;;;6074369;23;95485;-75
2022/11/18 08:18:45;;;;;;;19.65;11.50;;;7.40;99.90;;;;;;6098702;23;92458;-76
2022/11/18 08:21:13;;;;;;;18.98;12.18;;;7.40;99.90;;;;;;6125356;23;92392;-76
2022/11/18 08:23:40;;;;;;;19.20;11.77;;;7.40;99.90;;;;;;6121847;23;95674;-76
2022/11/18 08:26:13;;;;;;;18.52;11.07;;;7.40;99.90;;;;;;6073455;23;98306;-75
2022/11/18 08:28:43;;;;;;;19.17;12.00;;;7.40;99.90;;;;;;6098410;23;92603;-76
2022/11/18 08:31:15;;;;;;;19.63;10.98;;;7.50;99.90;;;;;;6074172;23;92371;-75
2022/11/18 08:33:42;;;;;;;19.70;12.13;;;7.50;99.90;;;;;;6124641;23;93099;-76
2022/11/18 08:36:13;;;;;;;19.55;12.82;;;7.50;99.90;;;;;;6074315;23;93002;-75
2022/11/18 08:38:40;;;;;;;18.67;12.23;;;7.50;99.90;;;;;;6098668;23;92710;-75
2022/11/18 08:41:14;;;;;;;19.80;12.90;;;7.60;99.90;;;;;;6125298;23;91811;-76
2022/11/18 08:43:41;;;;;;;22.52;13.57;;;7.60;99.90;;;;;;6125077;23;93953;-76
2022/11/18 08:46:08;;;;;;;17.88;12.05;;;7.60;99.90;;;;;;6098515;23;92848;-75
2022/11/18 08:48:35;;;;;;;19.83;13.82;;;7.60;99.90;;;;;;6097020;23;94712;-75
2022/11/18 08:51:03;;;;;;;21.75;13.13;;;7.60;99.90;;;;;;6073722;23;92785;-75
2022/11/18 08:53:30;;;;;;;23.02;13.85;;;7.50;99.90;;;;;;6098208;23;95785;-75
2022/11/18 08:55:58;;;;;;;19.48;12.85;;;7.50;99.90;;;;;;6124642;23;92413;-76
2022/11/18 08:58:26;;;;;;;22.27;13.85;;;7.50;99.90;;;;;;6125132;23;92293;-76
2022/11/18 09:00:53;;;;;;;21.10;13.70;;;7.50;99.90;;;;;;6073755;23;92407;-75
2022/11/18 09:03:20;;;;;;;19.45;12.02;;;7.50;99.90;;;;;;6074119;23;93145;-75
2022/11/18 09:05:47;;;;;;;19.23;12.30;;;7.50;99.90;;;;;;6125216;23;92982;-75
2022/11/18 09:08:14;;;;;;;23.60;13.68;;;7.50;99.90;;;;;;6097960;23;92438;-75
2022/11/18 09:10:41;;;;;;;19.67;11.70;;;7.60;99.90;;;;;;6073818;23;92490;-76
2022/11/18 09:13:08;;;;;;;21.98;12.77;;;7.50;99.90;;;;;;6122852;23;95555;-75
2022/11/18 09:15:59;;;;;;;23.65;12.52;;;7.50;99.90;;;;;;6102492;23;94078;-75
2022/11/18 09:18:26;;;;;;;22.45;13.75;;;7.50;99.90;;;;;;6124758;23;92690;-75
2022/11/18 09:20:59;;;;;;;25.13;14.00;;;7.50;99.90;;;;;;6124311;23;97931;-75
2022/11/18 09:23:26;;;;;;;24.95;14.13;;;7.40;99.90;;;;;;6097983;23;95867;-75
2022/11/18 09:25:58;;;;;;;28.35;14.35;;;7.40;99.90;;;;;;6124692;23;93031;-75
2022/11/18 09:28:25;;;;;;;24.35;12.93;;;7.40;99.90;;;;;;6124942;23;92357;-75
2022/11/18 09:30:52;;;;;;;22.13;12.85;;;7.30;99.90;;;;;;6074252;23;91657;-75
2022/11/18 09:33:19;;;;;;;27.30;14.85;;;7.20;99.90;;;;;;6124229;23;93238;-75
2022/11/18 09:35:46;;;;;;;28.08;14.75;;;7.20;99.90;;;;;;6073511;23;95624;-75
2022/11/18 09:38:13;;;;;;;25.60;13.63;;;7.20;99.90;;;;;;6123250;23;95255;-75
2022/11/18 09:41:08;;;;;;;25.27;14.43;;;7.20;99.90;;;;;;6125147;23;92396;-75
2022/11/18 09:43:46;;;;;;;;;;;7.20;99.90;;;;;;6073680;23;95929;-75
2022/11/18 09:46:28;;;;;;;25.67;13.85;;;7.10;99.90;;;;;;6126600;23;92459;-76
2022/11/18 09:49:13;;;;;;;23.63;13.65;;;7.20;99.90;;;;;;6074084;23;92494;-75
2022/11/18 09:51:46;;;;;;;25.73;14.30;;;7.20;99.90;;;;;;6098671;23;92482;-75
2022/11/18 09:54:46;;;;;;;22.92;13.38;;;7.20;99.90;;;;;;6097745;23;96094;-75
2022/11/18 09:57:17;;;;;;;21.98;13.00;;;7.30;99.90;;;;;;6035661;23;93080;-74
2022/11/18 09:59:45;;;;;;;23.83;14.32;;;7.30;99.90;;;;;;6098371;23;92837;-75
2022/11/18 10:02:49;;;;;;;26.30;15.63;;;7.40;99.90;;;;;;6073403;23;92484;-75
2022/11/18 10:05:23;;;;;;;26.23;14.50;;;7.50;99.90;;;;;;6095998;23;98255;-75
2022/11/18 10:08:17;;;;;;;21.98;13.93;;;7.50;99.90;;;;;;6097618;23;98579;-75
2022/11/18 10:10:43;;;;;;;25.87;14.60;;;7.50;99.90;;;;;;6124922;23;92410;-75
2022/11/18 10:13:45;;;;;;;28.30;14.95;;;7.40;99.90;;;;;;6124518;23;92400;-75
2022/11/18 10:16:50;;;;;;;29.02;15.20;;;7.40;99.90;;;;;;6124276;23;94205;-75
2022/11/18 10:20:07;;;;;;;28.88;15.27;;;7.40;99.90;;;;;;6123936;23;95397;-75
2022/11/18 10:22:47;;;;;;;24.17;11.77;;;7.40;99.90;;;;;;6093249;23;92530;-75
2022/11/18 10:25:16;;;;;;;29.60;15.60;;;7.30;99.90;;;;;;6098017;23;91734;-75
2022/11/18 10:27:46;;;;;;;29.83;15.50;;;7.30;99.90;;;;;;6074240;23;93939;-75
2022/11/18 10:30:24;;;;;;;30.65;15.60;;;7.20;99.90;;;;;;6097352;23;94276;-76
2022/11/18 10:33:03;;;;;;;28.13;16.52;;;7.30;99.90;;;;;;6122757;23;94847;-75
2022/11/18 10:35:36;;;;;;;33.33;17.10;;;7.30;99.90;;;;;;6097975;23;92459;-75
2022/11/18 10:38:19;;;;;;;29.08;15.48;;;7.30;99.90;;;;;;6097771;23;92838;-75
2022/11/18 10:41:08;;;;;;;30.27;14.90;;;7.30;99.90;;;;;;6097589;23;94567;-75
2022/11/18 10:43:42;;;;;;;35.03;18.42;;;7.30;99.90;;;;;;6098309;23;92479;-75
2022/11/18 10:46:15;;;;;;;30.42;16.48;;;7.20;99.90;;;;;;6124248;23;92474;-75
2022/11/18 10:48:42;;;;;;;25.77;13.25;;;7.20;99.90;;;;;;6097542;23;94772;-75
2022/11/18 10:51:22;;;;;;;32.65;17.45;;;7.00;99.90;;;;;;6098171;23;93085;-75
2022/11/18 10:53:49;;;;;;;29.98;15.98;;;7.10;99.90;;;;;;6097327;23;92398;-75
2022/11/18 10:56:16;;;;;;;30.73;15.93;;;7.10;99.90;;;;;;6124110;23;92391;-75
2022/11/18 10:58:48;;;;;;;27.92;15.30;;;7.10;99.90;;;;;;6096337;23;95769;-75
2022/11/18 11:01:18;;;;;;;26.70;16.08;;;7.10;99.90;;;;;;6123976;23;95493;-75
2022/11/18 11:03:56;;;;;;;23.73;12.82;;;7.10;99.90;;;;;;6124267;23;92892;-75
2022/11/18 11:06:26;;;;;;;24.80;14.65;;;7.20;99.90;;;;;;6124232;23;92776;-75
2022/11/18 11:09:01;;;;;;;27.00;15.40;;;7.20;99.90;;;;;;6097269;23;95946;-75
2022/11/18 11:11:31;;;;;;;25.02;15.32;;;7.10;99.90;;;;;;6123933;23;92776;-75
2022/11/18 11:14:41;;;;;;;28.65;15.48;;;7.10;99.90;;;;;;6097564;23;92406;-75
2022/11/18 11:17:11;;;;;;;24.73;14.07;;;7.00;99.90;;;;;;6087935;23;92186;-75
2022/11/18 11:19:42;;;;;;;29.95;15.32;;;7.00;99.90;;;;;;6072633;23;95628;-75
2022/11/18 11:22:11;;;;;;;27.17;15.55;;;7.00;99.90;;;;;;6097407;23;95523;-75
2022/11/18 11:24:39;;;;;;;28.35;14.40;;;7.00;99.90;;;;;;6122754;23;94727;-75
2022/11/18 11:27:30;;;;;;;26.42;13.07;;;6.90;99.90;;;;;;6124231;23;92386;-75
2022/11/18 11:30:22;;;;;;;29.65;15.90;;;6.90;99.90;;;;;;6101646;23;93249;-75
2022/11/18 11:32:58;;;;;;;28.17;14.35;;;6.90;99.90;;;;;;6097153;23;95352;-75
2022/11/18 11:36:01;;;;;;;29.63;14.90;;;6.90;99.90;;;;;;6123959;23;92767;-75
2022/11/18 11:39:05;;;;;;;31.83;16.90;;;7.00;99.90;;;;;;6053944;23;92556;-75
2022/11/18 11:42:02;;;;;;;34.35;16.17;;;6.90;99.90;;;;;;6097000;23;95732;-75
2022/11/18 11:44:51;;;;;;;29.77;14.35;;;6.90;99.90;;;;;;6123949;23;92692;-75
2022/11/18 11:47:48;;;;;;;23.13;11.73;;;6.80;99.90;;;;;;6097761;23;92573;-75
2022/11/18 11:50:52;;;;;;;28.88;14.20;;;6.70;99.90;;;;;;6097621;23;93041;-74
2022/11/18 11:53:46;;;;;;;23.60;12.00;;;6.70;99.90;;;;;;6095169;23;98314;-74
2022/11/18 11:56:33;;;;;;;30.23;15.25;;;6.70;99.90;;;;;;6123738;23;95371;-75
2022/11/18 11:59:11;;;;;;;31.13;16.15;;;6.80;99.90;;;;;;6095818;23;92531;-74
2022/11/18 12:02:02;;;;;;;29.70;15.68;;;6.80;99.90;;;;;;6123757;23;92464;-74
2022/11/18 12:04:59;;;;;;;31.48;16.05;;;6.80;99.90;;;;;;6123485;23;93367;-74
2022/11/18 12:07:38;;;;;;;28.92;15.32;;;6.80;99.90;;;;;;6098193;23;95721;-74
2022/11/18 12:10:56;;;;;;;29.10;16.30;;;6.80;99.90;;;;;;6125458;23;92423;-74
2022/11/18 12:13:36;;;;;;;37.03;18.08;;;6.60;99.90;;;;;;6011859;23;91671;-74
2022/11/18 12:16:21;;;;;;;34.13;15.45;;;6.50;99.90;;;;;;6125214;23;93215;-74
2022/11/18 12:19:02;;;;;;;32.53;15.52;;;6.60;99.90;;;;;;6125160;23;93058;-74
2022/11/18 12:21:44;;;;;;;35.63;16.75;;;6.60;99.90;;;;;;6090617;23;95128;-74
2022/11/18 12:24:17;;;;;;;33.65;17.70;;;6.60;99.90;;;;;;6125203;23;92425;-74
2022/11/18 12:26:46;;;;;;;32.10;15.80;;;6.50;99.90;;;;;;6098480;23;93416;-74
2022/11/18 12:29:19;;;;;;;35.20;17.27;;;6.50;99.90;;;;;;6125019;23;93065;-74
2022/11/18 12:31:54;;;;;;;32.63;15.13;;;6.40;99.90;;;;;;6125578;23;92858;-75
2022/11/18 12:34:24;;;;;;;36.15;18.67;;;6.40;99.90;;;;;;6124912;23;93258;-74
2022/11/18 12:36:53;;;;;;;30.48;17.38;;;6.30;99.90;;;;;;6125017;23;94397;-75
2022/11/18 12:39:23;;;;;;;34.30;17.48;;;6.30;99.90;;;;;;6125443;23;92959;-74
2022/11/18 12:44:43;;;;;;;40.33;17.83;;;6.20;99.90;;;;;;6124803;23;92300;-75
2022/11/18 12:47:11;;;;;;;36.53;17.73;;;6.20;99.90;;;;;;6097238;23;94775;-75
2022/11/18 12:49:44;;;;;;;47.17;18.08;;;6.10;99.90;;;;;;6074168;23;95262;-75
2022/11/18 12:52:30;;;;;;;48.03;19.60;;;6.10;99.90;;;;;;6098849;23;92498;-75
2022/11/18 12:55:00;;;;;;;48.55;20.48;;;6.00;99.90;;;;;;6125155;23;92406;-76
2022/11/18 12:57:33;;;;;;;54.15;21.63;;;5.90;99.90;;;;;;6124704;23;94217;-76
2022/11/18 13:00:21;;;;;;;58.13;20.20;;;5.90;99.90;;;;;;6098609;23;93013;-76
2022/11/18 13:02:54;;;;;;;53.72;19.92;;;5.80;99.90;;;;;;6097808;23;92380;-76
2022/11/18 13:05:24;;;;;;;56.10;19.33;;;5.70;99.90;;;;;;6099030;23;92145;-76
2022/11/18 13:08:12;;;;;;;58.30;20.98;;;5.60;99.90;;;;;;6073287;23;96146;-76
2022/11/18 13:10:42;;;;;;;52.92;19.00;;;5.70;99.90;;;;;;6097950;23;95885;-76
2022/11/18 13:13:30;;;;;;;52.53;22.42;;;5.60;99.90;;;;;;6096639;23;95356;-76
2022/11/18 13:19:19;;;;;;;49.63;21.40;;;5.60;99.90;;;;;;6097886;23;95641;-75
2022/11/18 13:24:50;;;;;;;53.60;23.38;;;5.60;99.90;;;;;;6098112;23;92400;-75
2022/11/18 13:27:34;;;;;;;56.55;22.10;;;5.60;99.90;;;;;;6098433;23;92448;-75
2022/11/18 13:30:09;;;;;;;47.92;21.75;;;5.60;99.90;;;;;;6124860;23;92334;-76
2022/11/18 13:32:45;;;;;;;48.38;19.90;;;5.50;99.90;;;;;;6098166;23;92921;-75
2022/11/18 13:35:20;;;;;;;49.28;20.67;;;5.50;99.90;;;;;;6125062;23;92504;-75