Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:22;;;;;;;4.68;2.20;;;;;;;19.89;100.00;95902.06;1021350;28;20058;-72
2022/07/20 00:00:52;;;;;;;8.20;2.40;;;;;;;19.92;100.00;95892.66;1027120;28;20054;-72
2022/07/20 00:01:23;;;;;;;3.45;1.98;;;;;;;19.92;100.00;95901.44;1030242;28;20027;-73
2022/07/20 00:01:53;;;;;;;8.75;2.17;;;;;;;19.91;100.00;95910.50;1031303;28;20023;-75
2022/07/20 00:02:24;;;;;;;5.50;2.55;;;;;;;19.92;100.00;95889.97;1035160;28;20018;-72
2022/07/20 00:02:54;;;;;;;5.53;2.53;;;;;;;19.92;100.00;95906.78;1031132;28;20029;-71
2022/07/20 00:03:24;;;;;;;4.07;2.28;;;;;;;19.90;100.00;95900.97;1034831;28;20030;-73
2022/07/20 00:03:55;;;;;;;5.10;2.55;;;;;;;19.88;100.00;95900.50;1034516;28;20362;-73
2022/07/20 00:04:25;;;;;;;5.07;2.50;;;;;;;19.92;100.00;95896.13;1039492;28;20025;-72
2022/07/20 00:04:56;;;;;;;8.95;2.45;;;;;;;19.91;100.00;95904.41;1043386;28;20024;-73
2022/07/20 00:05:26;;;;;;;3.47;2.03;;;;;;;19.82;100.00;95888.47;1043274;28;20374;-72
2022/07/20 00:05:57;;;;;;;4.70;2.55;;;;;;;19.87;100.00;95906.94;1039093;28;20025;-72
2022/07/20 00:06:27;;;;;;;4.95;2.25;;;;;;;19.83;100.00;95891.91;1039312;28;20029;-72
2022/07/20 00:06:58;;;;;;;4.75;2.40;;;;;;;19.87;100.00;95896.28;1035145;28;20056;-73
2022/07/20 00:07:28;;;;;;;5.78;2.30;;;;;;;19.84;100.00;95893.47;1033728;28;20022;-72
2022/07/20 00:07:59;;;;;;;7.22;2.80;;;;;;;19.84;100.00;95893.47;1035229;28;20497;-72
2022/07/20 00:11:48;;;;;;;6.95;2.88;;;;;;;19.79;100.00;95902.41;1038958;28;20124;-72
2022/07/20 00:12:18;;;;;;;3.95;2.10;;;;;;;19.77;100.00;95910.72;1035202;28;20037;-73
2022/07/20 00:12:49;;;;;;;5.68;2.40;;;;;;;19.79;100.00;95905.09;1033706;28;20038;-72
2022/07/20 00:13:19;;;;;;;4.50;2.45;;;;;;;19.81;100.00;95902.09;1031022;28;20033;-72
2022/07/20 00:13:52;;;;;;;7.72;2.67;;;;;;;19.77;100.00;95900.06;1027034;28;20809;-73
2022/07/20 00:14:23;;;;;;;5.72;2.53;;;;;;;19.77;100.00;95899.28;1027592;28;20066;-72
2022/07/20 00:14:53;;;;;;;8.35;2.50;;;;;;;19.71;100.00;95895.22;1029195;28;20080;-72
2022/07/20 00:15:24;;;;;;;6.13;2.22;;;;;;;19.76;100.00;95905.72;1023219;29;20027;-72
2022/07/20 00:15:54;;;;;;;4.63;2.42;;;;;;;19.74;100.00;95891.91;1023060;28;20031;-73
2022/07/20 00:16:26;;;;;;;6.30;2.40;;;;;;;19.75;100.00;95907.59;1028027;28;20038;-72
2022/07/20 00:16:56;;;;;;;4.22;2.20;;;;;;;19.75;100.00;95898.81;1031619;28;20482;-74
2022/07/20 00:17:26;;;;;;;6.03;2.60;;;;;;;19.75;100.00;95906.78;1039357;28;20032;-72
2022/07/20 00:17:57;;;;;;;5.05;2.53;;;;;;;19.73;100.00;95903.69;1035044;28;20042;-71
2022/07/20 00:18:27;;;;;;;6.70;2.50;;;;;;;19.73;100.00;95898.34;1027720;28;20577;-71
2022/07/20 00:18:58;;;;;;;4.95;2.50;;;;;;;19.66;100.00;95892.72;1026956;28;20031;-73
2022/07/20 00:19:28;;;;;;;6.20;2.55;;;;;;;19.75;100.00;95904.13;1023154;28;20046;-73
2022/07/20 00:19:59;;;;;;;5.78;2.42;;;;;;;19.72;100.00;95902.13;1026808;28;20050;-73
2022/07/20 00:20:29;;;;;;;6.85;2.40;;;;;;;19.72;100.00;95904.78;1031247;28;20031;-72
2022/07/20 00:21:00;;;;;;;6.03;2.28;;;;;;;19.72;100.00;95896.81;1035369;28;20564;-72
2022/07/20 00:21:31;;;;;;;5.13;2.40;;;;;;;19.67;100.00;95891.63;1030302;28;20030;-71
2022/07/20 00:22:01;;;;;;;4.25;2.15;;;;;;;19.66;100.00;95898.84;1026983;28;20489;-72
2022/07/20 00:22:32;;;;;;;3.58;2.15;;;;;;;19.69;100.00;95898.22;1027161;28;20611;-72
2022/07/20 00:23:03;;;;;;;4.22;2.38;;;;;;;19.61;100.00;95895.53;1025552;28;20976;-73
2022/07/20 00:23:33;;;;;;;8.68;2.60;;;;;;;19.65;100.00;95896.47;1030818;28;20029;-72
2022/07/20 00:24:06;;;;;;;2.83;2.35;;;;;;;19.65;100.00;95893.81;1030875;28;20034;-72
2022/07/20 00:24:37;;;;;;;7.22;2.35;;;;;;;19.63;100.00;95899.47;1031107;28;20038;-71
2022/07/20 00:25:08;;;;;;;4.25;2.33;;;;;;;19.62;100.00;95897.88;1024383;28;20027;-72
2022/07/20 00:25:39;;;;;;;5.65;2.28;;;;;;;19.60;100.00;95893.97;1035086;28;20683;-75
2022/07/20 00:26:09;;;;;;;4.28;2.35;;;;;;;19.60;100.00;95888.63;1030988;28;20057;-72
2022/07/20 00:26:39;;;;;;;6.43;3.28;;;;;;;19.60;100.00;95891.31;1023162;28;20134;-73
2022/07/20 00:27:10;;;;;;;4.28;2.20;;;;;;;19.60;100.00;95896.63;1027140;28;20058;-73
2022/07/20 00:27:40;;;;;;;4.85;2.53;;;;;;;19.59;100.00;95892.41;1021431;28;20027;-71
2022/07/20 00:28:11;;;;;;;8.13;2.50;;;;;;;19.59;100.00;95892.41;1023034;28;20026;-72
2022/07/20 00:28:41;;;;;;;10.68;3.20;;;;;;;19.57;100.00;95894.59;1026937;28;20093;-72
2022/07/20 00:29:12;;;;;;;3.97;2.35;;;;;;;19.55;100.00;95895.69;1027100;28;20027;-72
2022/07/20 00:29:42;;;;;;;5.32;2.17;;;;;;;19.53;100.00;95887.25;1031131;28;20061;-74
2022/07/20 00:30:13;;;;;;;4.55;2.58;;;;;;;19.52;100.00;95893.66;1033517;28;20359;-72
2022/07/20 00:30:46;;;;;;;6.75;2.20;;;;;;;19.52;100.00;95885.69;1035202;28;20018;-72
2022/07/20 00:31:17;;;;;;;4.93;2.35;;;;;;;19.51;100.00;95892.09;1034815;28;20065;-72
2022/07/20 00:31:48;;;;;;;5.30;2.38;;;;;;;19.51;100.00;95894.75;1035306;28;20018;-72
2022/07/20 00:32:18;;;;;;;5.35;2.30;;;;;;;19.49;100.00;95888.97;1037905;28;20056;-73
2022/07/20 00:32:48;;;;;;;8.05;2.42;;;;;;;19.44;100.00;95881.13;1039010;28;20076;-73
2022/07/20 00:33:19;;;;;;;6.80;2.53;;;;;;;19.47;100.00;95890.38;1026834;28;20035;-72
2022/07/20 00:33:49;;;;;;;5.13;2.45;;;;;;;19.47;100.00;95888.50;1031080;28;20564;-72
2022/07/20 00:34:20;;;;;;;6.18;2.50;;;;;;;19.48;100.00;95891.94;1026964;28;20092;-72
2022/07/20 00:34:50;;;;;;;4.68;2.50;;;;;;;19.47;100.00;95880.50;1031235;28;20030;-74
2022/07/20 00:35:21;;;;;;;5.53;2.30;;;;;;;19.48;100.00;95887.41;1034982;28;20033;-72
2022/07/20 00:35:51;;;;;;;5.05;2.10;;;;;;;19.47;100.00;95885.84;1031057;28;20027;-72
2022/07/20 00:36:22;;;;;;;6.20;2.60;;;;;;;19.45;100.00;95887.25;1031057;28;20034;-73
2022/07/20 00:36:52;;;;;;;4.70;2.20;;;;;;;19.46;100.00;95886.94;1026906;28;20577;-71
2022/07/20 00:37:23;;;;;;;6.70;2.30;;;;;;;19.46;100.00;95880.84;1035320;28;20037;-72
2022/07/20 00:37:53;;;;;;;6.97;2.50;;;;;;;19.46;100.00;95881.63;1035164;28;20037;-72
2022/07/20 00:38:24;;;;;;;4.65;2.05;;;;;;;19.39;100.00;95878.66;1035351;28;20477;-75
2022/07/20 00:38:54;;;;;;;7.63;2.53;;;;;;;19.44;100.00;95883.03;1034778;28;20080;-72
2022/07/20 00:39:25;;;;;;;5.25;2.53;;;;;;;19.41;100.00;95881.75;1031101;28;20094;-73
2022/07/20 00:39:55;;;;;;;6.10;2.70;;;;;;;19.41;100.00;95881.75;1026956;28;20035;-72
2022/07/20 00:40:26;;;;;;;4.40;2.45;;;;;;;19.34;100.00;95870.03;1027140;28;20034;-71
2022/07/20 00:40:56;;;;;;;6.10;2.30;;;;;;;19.39;100.00;95883.97;1026957;28;20030;-72
2022/07/20 00:41:26;;;;;;;3.25;2.13;;;;;;;19.40;100.00;95880.22;1030469;28;20363;-71
2022/07/20 00:41:57;;;;;;;8.63;2.75;;;;;;;19.38;100.00;95885.06;1034982;28;20041;-72
2022/07/20 00:42:30;;;;;;;4.72;2.40;;;;;;;19.37;100.00;95880.84;1035293;28;20053;-72
2022/07/20 00:43:07;;;;;;;6.25;2.00;;;;;;;19.37;100.00;95880.06;1035375;28;20496;-72
2022/07/20 00:43:57;;;;;;;8.55;1.92;;;;;;;19.37;100.00;95880.84;1040356;28;20052;-72
2022/07/20 00:44:27;;;;;;;3.85;2.67;;;;;;;19.36;100.00;95878.50;1043296;28;20029;-73
2022/07/20 00:44:58;;;;;;;6.70;2.30;;;;;;;19.35;100.00;95879.59;1042540;28;20028;-72
2022/07/20 00:45:28;;;;;;;4.50;2.33;;;;;;;19.36;100.00;95879.28;1043211;28;20028;-72
2022/07/20 00:45:59;;;;;;;6.70;2.33;;;;;;;19.34;100.00;95870.03;1039124;28;20048;-74
2022/07/20 00:46:30;;;;;;;4.43;2.63;;;;;;;19.24;100.00;95871.94;1039346;28;20033;-72
2022/07/20 00:47:01;;;;;;;4.53;2.28;;;;;;;19.22;100.00;95868.81;1043004;28;20440;-73
2022/07/20 00:47:31;;;;;;;3.70;2.58;;;;;;;19.22;100.00;95868.81;1039398;28;20033;-72
2022/07/20 00:48:02;;;;;;;3.88;2.50;;;;;;;19.27;100.00;95879.28;1035081;28;20036;-72
2022/07/20 00:48:32;;;;;;;4.57;2.25;;;;;;;19.27;100.00;95875.84;1031065;28;20030;-72
2022/07/20 00:49:04;;;;;;;3.33;2.22;;;;;;;19.21;100.00;95861.91;1030639;28;20449;-72
2022/07/20 00:49:35;;;;;;;5.82;2.30;;;;;;;19.21;100.00;95866.44;1023477;28;20530;-72
2022/07/20 00:50:06;;;;;;;3.85;2.30;;;;;;;19.21;100.00;95863.78;1023553;28;20023;-72
2022/07/20 00:50:37;;;;;;;4.70;2.17;;;;;;;19.29;100.00;95876.31;1024408;28;20108;-71
2022/07/20 00:51:07;;;;;;;7.32;2.30;;;;;;;19.27;100.00;95884.59;1026229;28;20069;-72
2022/07/20 00:51:39;;;;;;;5.07;2.00;;;;;;;19.19;100.00;95868.66;1022773;29;20483;-73
2022/07/20 00:52:10;;;;;;;5.68;2.20;;;;;;;19.21;100.00;95874.44;1027162;28;20574;-72
2022/07/20 00:52:40;;;;;;;4.32;2.10;;;;;;;19.24;100.00;95876.47;1026972;28;20121;-72
2022/07/20 00:53:11;;;;;;;10.00;2.33;;;;;;;19.23;100.00;95885.56;1026779;28;20015;-72
2022/07/20 00:53:41;;;;;;;3.72;2.40;;;;;;;19.22;100.00;95874.13;1027306;28;20035;-73
2022/07/20 00:54:12;;;;;;;3.90;2.50;;;;;;;19.19;100.00;95876.63;1034846;28;20392;-72
2022/07/20 00:54:48;;;;;;;4.80;2.58;;;;;;;19.18;100.00;95875.06;1039073;28;20033;-72
2022/07/20 00:55:18;;;;;;;4.57;2.60;;;;;;;19.24;100.00;95881.78;1039060;28;20102;-73
2022/07/20 00:55:49;;;;;;;3.28;2.30;;;;;;;19.22;100.00;95873.34;1031677;28;20026;-72
2022/07/20 00:56:19;;;;;;;7.03;2.72;;;;;;;19.20;100.00;95875.53;1028842;28;20425;-73
2022/07/20 00:56:50;;;;;;;5.32;2.35;;;;;;;19.12;100.00;95869.13;1026951;28;20019;-72
2022/07/20 00:57:20;;;;;;;3.88;2.45;;;;;;;19.18;100.00;95877.72;1030378;28;20502;-72
2022/07/20 00:57:51;;;;;;;4.50;2.10;;;;;;;19.21;100.00;95882.41;1042576;28;20048;-73
2022/07/20 00:58:21;;;;;;;3.50;2.47;;;;;;;19.15;100.00;95865.03;1038637;28;20017;-72
2022/07/20 00:58:52;;;;;;;4.43;2.10;;;;;;;19.19;100.00;95873.97;1034845;28;20096;-72
2022/07/20 00:59:22;;;;;;;7.57;2.35;;;;;;;19.19;100.00;95882.75;1030859;28;20014;-72
2022/07/20 00:59:52;;;;;;;4.60;2.63;;;;;;;19.20;100.00;95875.53;1027022;28;20023;-72
2022/07/20 01:00:25;;;;;;;3.35;2.40;;;;;;;19.21;100.00;95882.41;1031092;28;20022;-73
2022/07/20 01:00:56;;;;;;;4.95;2.50;;;;;;;19.18;100.00;95883.84;1035753;28;20021;-73
2022/07/20 01:01:26;;;;;;;7.40;2.40;;;;;;;19.17;100.00;95882.25;1042522;28;20021;-73
2022/07/20 01:01:57;;;;;;;3.22;2.38;;;;;;;19.16;100.00;95882.59;1043060;28;20031;-72
2022/07/20 01:02:27;;;;;;;3.38;2.50;;;;;;;19.15;100.00;95888.97;1038948;28;20026;-73
2022/07/20 01:02:58;;;;;;;3.80;2.03;;;;;;;19.11;100.00;95885.38;1035105;28;20581;-73
2022/07/20 01:03:28;;;;;;;4.05;2.30;;;;;;;19.05;100.00;95879.47;1039019;28;20021;-72
2022/07/20 01:03:59;;;;;;;4.85;2.63;;;;;;;19.03;100.00;95876.31;1030692;28;20030;-72
2022/07/20 01:04:29;;;;;;;3.97;2.17;;;;;;;19.00;100.00;95888.34;1030977;28;20506;-72
2022/07/20 01:05:00;;;;;;;4.22;2.20;;;;;;;18.98;100.00;95890.56;1026986;28;20046;-73
2022/07/20 01:05:30;;;;;;;8.05;2.50;;;;;;;18.93;100.00;95888.06;1030921;28;20097;-73
2022/07/20 01:06:00;;;;;;;3.33;2.20;;;;;;;18.90;100.00;95890.56;1030550;28;20022;-72
2022/07/20 01:06:31;;;;;;;9.20;2.67;;;;;;;18.86;100.00;95885.06;1031093;28;20019;-72
2022/07/20 01:07:01;;;;;;;6.55;2.63;;;;;;;18.82;100.00;95886.78;1034995;28;20018;-74
2022/07/20 01:07:32;;;;;;;4.65;2.28;;;;;;;18.79;100.00;95893.50;1029147;28;20018;-73
2022/07/20 01:08:02;;;;;;;4.28;2.28;;;;;;;18.61;100.00;95866.09;1026891;28;20027;-72
2022/07/20 01:08:33;;;;;;;3.42;1.90;;;;;;;18.74;100.00;95887.56;1031031;28;20045;-72
2022/07/20 01:09:03;;;;;;;4.60;2.42;;;;;;;18.66;100.00;95883.00;1035259;28;20671;-72
2022/07/20 01:09:34;;;;;;;4.65;2.25;;;;;;;18.72;100.00;95887.09;1030198;28;20068;-73
2022/07/20 01:10:04;;;;;;;4.05;2.20;;;;;;;18.68;100.00;95892.22;1030852;28;20788;-72
2022/07/20 01:10:35;;;;;;;7.57;2.40;;;;;;;18.67;100.00;95887.19;1030967;28;20030;-72
2022/07/20 01:11:06;;;;;;;4.13;2.08;;;;;;;18.65;100.00;95889.41;1026498;28;20026;-71
2022/07/20 01:11:36;;;;;;;7.30;2.35;;;;;;;18.61;100.00;95892.69;1030622;28;20478;-72
2022/07/20 01:12:09;;;;;;;7.45;2.42;;;;;;;18.63;100.00;95888.91;1030874;28;20089;-72
2022/07/20 01:12:43;;;;;;;5.95;2.45;;;;;;;18.56;100.00;95884.84;1031209;28;20042;-72
2022/07/20 01:13:13;;;;;;;4.75;2.60;;;;;;;18.55;100.00;95883.28;1030853;28;20030;-72
2022/07/20 01:13:44;;;;;;;3.15;2.35;;;;;;;18.60;100.00;95885.00;1026927;28;20027;-74
2022/07/20 01:14:14;;;;;;;8.82;2.35;;;;;;;18.59;100.00;95894.06;1023814;28;20767;-72
2022/07/20 01:14:45;;;;;;;4.45;2.17;;;;;;;18.51;100.00;95885.00;1026863;28;20610;-72
2022/07/20 01:15:16;;;;;;;4.25;2.33;;;;;;;18.54;100.00;95887.03;1027165;28;20027;-72
2022/07/20 01:15:46;;;;;;;2.60;2.40;;;;;;;18.52;100.00;95883.91;1031114;28;20030;-72
2022/07/20 01:16:17;;;;;;;5.15;2.58;;;;;;;18.46;100.00;95882.47;1030828;28;20030;-72
2022/07/20 01:16:47;;;;;;;8.48;2.63;;;;;;;18.49;100.00;95883.75;1034740;28;20488;-73
2022/07/20 01:17:18;;;;;;;3.75;2.20;;;;;;;18.46;100.00;95887.78;1035004;28;20080;-73
2022/07/20 01:17:49;;;;;;;6.30;2.88;;;;;;;18.44;100.00;95887.31;1035069;28;20040;-72
2022/07/20 01:18:19;;;;;;;7.22;2.60;;;;;;;18.42;100.00;95886.84;1038821;28;20597;-72
2022/07/20 01:18:49;;;;;;;4.32;2.65;;;;;;;18.38;100.00;95877.94;1034902;28;20048;-72
2022/07/20 01:19:20;;;;;;;3.90;2.60;;;;;;;18.42;100.00;95886.06;1030981;28;20037;-74
2022/07/20 01:19:50;;;;;;;6.45;2.28;;;;;;;18.46;100.00;95889.66;1030605;28;20034;-73
2022/07/20 01:20:21;;;;;;;6.03;2.35;;;;;;;18.46;100.00;95885.13;1026826;28;20560;-72
2022/07/20 01:20:56;;;;;;;6.57;2.30;;;;;;;18.47;100.00;95886.69;1030966;28;20037;-71
2022/07/20 01:21:26;;;;;;;3.40;2.40;;;;;;;18.49;100.00;95889.06;1030103;28;20022;-72
2022/07/20 01:21:57;;;;;;;3.47;2.72;;;;;;;18.48;100.00;95884.84;1031558;28;20026;-72
2022/07/20 01:22:27;;;;;;;5.80;2.38;;;;;;;18.47;100.00;95886.69;1028059;28;20039;-71
2022/07/20 01:22:58;;;;;;;4.60;2.30;;;;;;;18.47;100.00;95886.69;1030995;28;20035;-72
2022/07/20 01:23:29;;;;;;;5.90;2.80;;;;;;;18.44;100.00;95886.53;1034769;28;20080;-72
2022/07/20 01:23:59;;;;;;;6.30;2.42;;;;;;;18.36;100.00;95885.41;1030975;28;20032;-72
2022/07/20 01:24:30;;;;;;;4.80;2.22;;;;;;;18.38;100.00;95888.56;1030739;28;20037;-72
2022/07/20 01:25:00;;;;;;;6.43;2.58;;;;;;;18.36;100.00;95886.19;1026769;28;20030;-73
2022/07/20 01:25:34;;;;;;;6.40;2.50;;;;;;;18.36;100.00;95886.19;1026859;28;20027;-72
2022/07/20 01:26:05;;;;;;;3.58;2.20;;;;;;;18.39;100.00;95887.47;1026870;28;20030;-71
2022/07/20 01:26:37;;;;;;;6.53;2.33;;;;;;;18.40;100.00;95889.03;1027076;28;20035;-72
2022/07/20 01:27:08;;;;;;;5.45;2.78;;;;;;;18.37;100.00;95884.31;1028496;28;20034;-72
2022/07/20 01:27:38;;;;;;;2.95;2.47;;;;;;;18.36;100.00;95891.50;1033589;28;20373;-74
2022/07/20 01:28:10;;;;;;;3.15;2.08;;;;;;;18.32;100.00;95882.59;1031026;28;20034;-72
2022/07/20 01:28:40;;;;;;;6.45;2.40;;;;;;;18.34;100.00;95888.41;1026793;28;20042;-73
2022/07/20 01:29:11;;;;;;;5.43;2.35;;;;;;;18.23;100.00;95870.38;1022727;29;20066;-73
2022/07/20 01:29:45;;;;;;;4.85;2.20;;;;;;;18.31;100.00;95893.53;1019238;29;20035;-72
2022/07/20 01:30:15;;;;;;;4.85;2.13;;;;;;;18.29;100.00;95885.88;1028822;28;20034;-72
2022/07/20 01:30:46;;;;;;;4.30;2.30;;;;;;;18.22;100.00;95874.91;1031215;28;20026;-72
2022/07/20 01:31:16;;;;;;;4.45;2.28;;;;;;;18.28;100.00;95886.97;1031178;28;20042;-72
2022/07/20 01:31:50;;;;;;;6.85;2.45;;;;;;;18.26;100.00;95891.00;1033124;28;20061;-73
2022/07/20 01:32:21;;;;;;;5.28;2.65;;;;;;;18.18;100.00;95881.94;1031336;28;20022;-72
2022/07/20 01:32:51;;;;;;;3.08;2.35;;;;;;;18.21;100.00;95888.47;1033067;28;20022;-72
2022/07/20 01:33:22;;;;;;;5.32;2.30;;;;;;;18.20;100.00;95889.56;1035281;28;20022;-73
2022/07/20 01:33:52;;;;;;;5.43;2.40;;;;;;;18.19;100.00;95882.72;1039023;28;20513;-72
2022/07/20 01:34:22;;;;;;;6.32;2.70;;;;;;;18.15;100.00;95885.19;1038961;28;20463;-73
2022/07/20 01:34:53;;;;;;;3.15;2.33;;;;;;;18.10;100.00;95888.75;1034616;28;20030;-72
2022/07/20 01:35:23;;;;;;;3.58;2.20;;;;;;;18.09;100.00;95889.84;1037790;28;20100;-72
2022/07/20 01:35:57;;;;;;;5.57;2.28;;;;;;;18.09;100.00;95889.06;1035006;28;20053;-72
2022/07/20 01:36:27;;;;;;;4.25;2.25;;;;;;;18.07;100.00;95883.28;1035232;28;20038;-72
2022/07/20 01:36:58;;;;;;;5.93;2.70;;;;;;;18.04;100.00;95887.34;1034406;28;20100;-72
2022/07/20 01:37:29;;;;;;;6.78;2.08;;;;;;;18.01;100.00;95887.19;1035353;28;20025;-73
2022/07/20 01:38:00;;;;;;;6.95;2.30;;;;;;;17.95;100.00;95877.78;1038956;28;20113;-72
2022/07/20 01:38:30;;;;;;;6.70;2.05;;;;;;;17.99;100.00;95892.00;1027095;28;20602;-72
2022/07/20 01:39:01;;;;;;;4.63;2.20;;;;;;;17.96;100.00;95882.78;1030655;28;20498;-73
2022/07/20 01:39:31;;;;;;;4.20;2.42;;;;;;;17.95;100.00;95881.22;1026826;28;20029;-72
2022/07/20 01:40:02;;;;;;;3.45;2.40;;;;;;;17.92;100.00;95884.47;1026999;28;20070;-72
2022/07/20 01:40:32;;;;;;;4.75;2.30;;;;;;;17.91;100.00;95882.91;1038888;28;20206;-72
2022/07/20 01:41:03;;;;;;;5.68;2.20;;;;;;;17.88;100.00;95883.53;1042622;28;20117;-74
2022/07/20 01:41:34;;;;;;;3.70;2.38;;;;;;;17.86;100.00;95877.72;1038595;28;20017;-72
2022/07/20 01:42:04;;;;;;;5.22;2.65;;;;;;;17.84;100.00;95885.19;1036717;28;20026;-73
2022/07/20 01:42:35;;;;;;;4.00;2.20;;;;;;;17.83;100.00;95878.34;1030881;28;20020;-74
2022/07/20 01:43:05;;;;;;;4.72;2.47;;;;;;;17.80;100.00;95882.38;1030745;28;20046;-72
2022/07/20 01:43:36;;;;;;;5.63;2.22;;;;;;;17.80;100.00;95885.03;1031252;28;20041;-71
2022/07/20 01:44:06;;;;;;;3.03;2.30;;;;;;;17.80;100.00;95878.94;1034917;28;20917;-72
2022/07/20 01:44:37;;;;;;;3.75;2.45;;;;;;;17.80;100.00;95885.03;1034822;28;20030;-73
2022/07/20 01:45:07;;;;;;;11.70;2.90;;;;;;;17.81;100.00;95875.22;1034796;28;20080;-72
2022/07/20 01:45:38;;;;;;;4.57;2.40;;;;;;;17.79;100.00;95877.38;1034595;28;20018;-72
2022/07/20 01:46:08;;;;;;;5.95;2.78;;;;;;;17.75;100.00;95874.53;1034909;28;20029;-73
2022/07/20 01:46:39;;;;;;;3.85;2.38;;;;;;;17.77;100.00;95883.00;1030769;28;20026;-71
2022/07/20 01:47:09;;;;;;;4.35;2.60;;;;;;;17.78;100.00;95879.25;1022764;28;20907;-72
2022/07/20 01:47:40;;;;;;;10.80;2.22;;;;;;;17.75;100.00;95881.72;1022466;29;20447;-72
2022/07/20 01:48:10;;;;;;;6.07;2.40;;;;;;;17.74;100.00;95880.13;1022866;28;20035;-71
2022/07/20 01:48:43;;;;;;;5.90;2.50;;;;;;;17.71;100.00;95870.13;1022823;28;20415;-73
2022/07/20 01:49:15;;;;;;;6.90;2.80;;;;;;;17.70;100.00;95879.16;1031568;28;20042;-73
2022/07/20 01:49:45;;;;;;;4.45;2.38;;;;;;;17.69;100.00;95878.38;1035196;28;20501;-72
2022/07/20 01:50:16;;;;;;;3.15;2.08;;;;;;;17.67;100.00;95870.75;1034808;28;20029;-73
2022/07/20 01:50:46;;;;;;;6.10;2.63;;;;;;;17.72;100.00;95879.66;1030777;28;20506;-72
2022/07/20 01:51:17;;;;;;;8.25;2.38;;;;;;;17.74;100.00;95874.81;1030050;28;20044;-72
2022/07/20 01:51:47;;;;;;;5.72;2.85;;;;;;;17.75;100.00;95874.53;1030759;28;20026;-73
2022/07/20 01:52:18;;;;;;;5.78;2.50;;;;;;;17.75;100.00;95869.22;1030806;28;20030;-71
2022/07/20 01:52:49;;;;;;;4.18;2.20;;;;;;;17.81;100.00;95873.34;1030757;28;20102;-72
2022/07/20 01:53:19;;;;;;;7.55;2.20;;;;;;;17.82;100.00;95866.16;1034571;28;20715;-72
2022/07/20 01:53:49;;;;;;;3.05;2.15;;;;;;;17.82;100.00;95869.59;1034663;28;20021;-72
2022/07/20 01:54:20;;;;;;;4.00;2.30;;;;;;;17.84;100.00;95866.63;1039030;28;20026;-72
2022/07/20 01:54:50;;;;;;;3.30;2.28;;;;;;;17.84;100.00;95869.28;1038811;28;20108;-72
2022/07/20 01:55:21;;;;;;;6.95;2.20;;;;;;;17.86;100.00;95870.53;1038862;28;20021;-72
2022/07/20 01:55:52;;;;;;;4.60;2.25;;;;;;;17.80;100.00;95863.00;1042639;28;20037;-72
2022/07/20 01:56:22;;;;;;;7.25;2.67;;;;;;;17.86;100.00;95875.84;1028398;28;20536;-72
2022/07/20 01:56:53;;;;;;;6.95;2.50;;;;;;;17.87;100.00;95871.31;1030646;28;20026;-72
2022/07/20 01:57:23;;;;;;;4.32;2.17;;;;;;;17.88;100.00;95875.56;1032859;28;20034;-74
2022/07/20 01:57:54;;;;;;;7.53;2.58;;;;;;;17.89;100.00;95877.13;1034884;28;20039;-72
2022/07/20 01:58:24;;;;;;;8.27;2.35;;;;;;;17.88;100.00;95868.38;1034842;28;20041;-71
2022/07/20 01:58:55;;;;;;;4.55;2.45;;;;;;;17.88;100.00;95871.03;1030572;28;20066;-71
2022/07/20 01:59:25;;;;;;;3.05;2.13;;;;;;;17.89;100.00;95871.81;1030789;28;20030;-72
2022/07/20 01:59:55;;;;;;;3.05;2.35;;;;;;;17.88;100.00;95873.69;1026493;28;20038;-73
2022/07/20 02:00:26;;;;;;;5.80;2.25;;;;;;;17.88;100.00;95871.03;1026825;28;20034;-72
2022/07/20 02:00:56;;;;;;;4.60;2.47;;;;;;;17.88;100.00;95870.25;1034707;28;20053;-71
2022/07/20 02:01:27;;;;;;;2.92;2.00;;;;;;;17.89;100.00;95871.81;1038191;28;20025;-72
2022/07/20 02:01:57;;;;;;;5.68;2.75;;;;;;;17.87;100.00;95872.13;1038755;28;20033;-71
2022/07/20 02:02:28;;;;;;;3.35;2.28;;;;;;;17.87;100.00;95869.47;1042722;28;20033;-72
2022/07/20 02:02:58;;;;;;;3.38;2.33;;;;;;;17.87;100.00;95874.78;1030641;28;20119;-72
2022/07/20 02:03:29;;;;;;;5.22;2.25;;;;;;;17.87;100.00;95876.63;1022679;28;20538;-72
2022/07/20 02:03:59;;;;;;;6.88;2.40;;;;;;;17.87;100.00;95873.97;1022312;29;20024;-72
2022/07/20 02:04:30;;;;;;;7.32;2.60;;;;;;;17.80;100.00;95863.78;1022707;28;20027;-72
2022/07/20 02:05:00;;;;;;;5.32;2.17;;;;;;;17.86;100.00;95878.50;1026728;28;20039;-71
2022/07/20 02:05:31;;;;;;;4.45;2.40;;;;;;;17.84;100.00;95877.22;1030760;28;20026;-72
2022/07/20 02:06:04;;;;;;;5.30;2.90;;;;;;;17.84;100.00;95877.22;1030777;28;20026;-72
2022/07/20 02:06:35;;;;;;;6.30;2.42;;;;;;;17.85;100.00;95870.84;1031172;28;20659;-72
2022/07/20 02:07:06;;;;;;;6.25;2.33;;;;;;;17.83;100.00;95871.16;1035199;28;20454;-72
2022/07/20 02:07:37;;;;;;;3.55;2.38;;;;;;;17.80;100.00;95863.00;1032941;28;20026;-72
2022/07/20 02:08:10;;;;;;;2.45;2.25;;;;;;;17.83;100.00;95870.38;1027055;28;20679;-72
2022/07/20 02:08:40;;;;;;;5.90;2.45;;;;;;;17.83;100.00;95873.03;1022754;29;20073;-72
2022/07/20 02:09:11;;;;;;;4.68;3.08;;;;;;;17.82;100.00;95866.16;1023500;28;20388;-71
2022/07/20 02:09:41;;;;;;;5.78;2.55;;;;;;;17.81;100.00;95872.56;1029120;28;20041;-71
2022/07/20 02:10:13;;;;;;;8.00;2.20;;;;;;;17.79;100.00;95866.75;1030835;28;20026;-72
2022/07/20 02:10:43;;;;;;;9.85;2.65;;;;;;;17.78;100.00;95870.50;1030781;28;20136;-73
2022/07/20 02:11:14;;;;;;;8.77;2.72;;;;;;;17.76;100.00;95864.69;1026069;28;20030;-72
2022/07/20 02:11:44;;;;;;;6.13;2.30;;;;;;;17.77;100.00;95863.63;1030609;28;20058;-71
2022/07/20 02:12:15;;;;;;;5.75;2.60;;;;;;;17.73;100.00;95857.34;1026854;28;20507;-72
2022/07/20 02:12:45;;;;;;;4.78;2.53;;;;;;;17.76;100.00;95867.34;1030602;28;20031;-72
2022/07/20 02:13:16;;;;;;;3.10;2.25;;;;;;;17.75;100.00;95866.56;1030566;28;20037;-73
2022/07/20 02:13:46;;;;;;;6.13;2.55;;;;;;;17.70;100.00;95860.59;1030882;28;20026;-71
2022/07/20 02:14:17;;;;;;;7.32;2.47;;;;;;;17.76;100.00;95867.34;1030784;28;20474;-73
2022/07/20 02:14:47;;;;;;;4.13;2.30;;;;;;;17.74;100.00;95864.19;1034656;28;20038;-71
2022/07/20 02:16:16;;;;;;;6.30;2.28;;;;;;;17.75;100.00;95865.78;1032827;28;20064;-72
2022/07/20 02:16:46;;;;;;;11.18;2.63;;;;;;;17.73;100.00;95871.38;1036796;28;20112;-72
2022/07/20 02:17:17;;;;;;;9.00;2.30;;;;;;;17.65;100.00;95857.00;1041296;28;20080;-72
2022/07/20 02:17:47;;;;;;;4.72;2.13;;;;;;;17.71;100.00;95872.78;1034655;28;20500;-72
2022/07/20 02:18:18;;;;;;;9.52;2.75;;;;;;;17.68;100.00;95867.00;1030357;28;20526;-73
2022/07/20 02:18:53;;;;;;;6.47;2.20;;;;;;;17.61;100.00;95866.66;1022342;29;20035;-73
2022/07/20 02:19:23;;;;;;;4.95;2.70;;;;;;;17.62;100.00;95868.22;1027096;28;20422;-72
2022/07/20 02:19:53;;;;;;;6.15;2.40;;;;;;;17.61;100.00;95873.84;1029345;28;20033;-72
2022/07/20 02:20:24;;;;;;;3.85;2.58;;;;;;;17.53;100.00;95859.41;1027070;28;20534;-72
2022/07/20 02:20:54;;;;;;;5.07;2.70;;;;;;;17.52;100.00;95863.16;1030257;28;20034;-72
2022/07/20 02:21:26;;;;;;;8.18;3.15;;;;;;;17.52;100.00;95862.38;1021790;28;20023;-71
2022/07/20 02:21:56;;;;;;;7.53;2.83;;;;;;;17.50;100.00;95872.50;1022699;28;20023;-72
2022/07/20 02:22:27;;;;;;;7.03;2.90;;;;;;;17.46;100.00;95872.31;1026865;28;20534;-72
2022/07/20 02:22:58;;;;;;;3.47;2.30;;;;;;;17.44;100.00;95872.63;1028843;28;20789;-71
2022/07/20 02:23:28;;;;;;;4.65;2.80;;;;;;;17.40;100.00;95877.00;1036519;28;20056;-71
2022/07/20 02:23:59;;;;;;;5.03;2.30;;;;;;;17.35;100.00;95877.09;1038959;28;20017;-72
2022/07/20 02:24:29;;;;;;;4.05;2.38;;;;;;;17.31;100.00;95873.50;1034658;28;20036;-71
2022/07/20 02:24:59;;;;;;;3.60;2.30;;;;;;;17.30;100.00;95882.50;1030210;28;20030;-71
2022/07/20 02:25:30;;;;;;;3.83;2.00;;;;;;;17.27;100.00;95877.84;1030601;28;20014;-72
2022/07/20 02:26:00;;;;;;;3.00;2.17;;;;;;;17.25;100.00;95874.69;1030673;28;20525;-72
2022/07/20 02:26:31;;;;;;;5.20;2.40;;;;;;;17.18;100.00;95869.81;1034531;28;20130;-71
2022/07/20 02:27:01;;;;;;;3.35;2.40;;;;;;;17.22;100.00;95879.81;1034571;28;20060;-71
2022/07/20 02:27:32;;;;;;;3.97;2.75;;;;;;;17.19;100.00;95881.19;1034709;28;20034;-74