Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:36;;;;;;;33.05;25.30;;;;;;;11.75;100.00;101571.53;5071963;28;20039;-78
2023/09/16 00:04:01;;;;;;;37.90;25.80;;;;;;;11.78;100.00;101575.78;5073882;28;20025;-78
2023/09/16 00:06:27;;;;;;;33.45;23.27;;;;;;;11.77;100.00;101574.91;5073361;28;20356;-78
2023/09/16 00:08:52;;;;;;;37.88;26.80;;;;;;;11.76;100.00;101572.38;5073492;28;20405;-78
2023/09/16 00:11:18;;;;;;;35.70;26.27;;;;;;;11.76;100.00;101575.03;5073360;28;20024;-79
2023/09/16 00:13:43;;;;;;;39.22;27.13;;;;;;;11.74;100.00;101574.34;5073641;28;20085;-78
2023/09/16 00:16:12;;;;;;;36.72;25.38;;;;;;;11.70;100.00;101571.06;5073632;28;20036;-78
2023/09/16 00:18:38;;;;;;;35.28;25.85;;;;;;;11.67;100.00;101567.81;5070650;28;20460;-79
2023/09/16 00:21:03;;;;;;;36.72;26.10;;;;;;;11.65;100.00;101567.94;5073569;28;20082;-78
2023/09/16 00:23:29;;;;;;;45.83;29.08;;;;;;;11.63;100.00;101570.75;5073192;28;20028;-78
2023/09/16 00:25:54;;;;;;;33.90;25.23;;;;;;;11.61;100.00;101574.50;5071831;28;20464;-78
2023/09/16 00:28:19;;;;;;;31.48;25.67;;;;;;;11.58;100.00;101572.09;5073376;28;20025;-79
2023/09/16 00:30:45;;;;;;;39.80;28.38;;;;;;;11.54;100.00;101566.19;5073340;28;20502;-78
2023/09/16 00:33:10;;;;;;;43.70;30.13;;;;;;;11.56;100.00;101571.38;5071902;28;20025;-77
2023/09/16 00:35:36;;;;;;;46.13;30.33;;;;;;;11.55;100.00;101564.38;5072856;28;20150;-78
2023/09/16 00:38:01;;;;;;;38.65;28.25;;;;;;;11.56;100.00;101568.72;5073360;28;20108;-78
2023/09/16 00:40:27;;;;;;;38.55;29.83;;;;;;;11.54;100.00;101565.31;5072765;28;20073;-78
2023/09/16 00:42:52;;;;;;;42.53;30.80;;;;;;;11.54;100.00;101566.19;5071935;28;20070;-78
2023/09/16 00:45:18;;;;;;;54.17;32.80;;;;;;;11.57;100.00;101567.72;5073092;28;20118;-78
2023/09/16 00:47:43;;;;;;;45.80;32.42;;;;;;;11.61;100.00;101569.19;5072634;28;20025;-78
2023/09/16 00:50:13;;;;;;;51.90;32.97;;;;;;;11.65;100.00;101567.94;5073240;28;20024;-78
2023/09/16 00:52:49;;;;;;;43.88;31.52;;;;;;;11.70;100.00;101571.06;5072558;28;20035;-78
2023/09/16 00:55:15;;;;;;;39.58;27.30;;;;;;;11.73;100.00;101573.47;5073162;28;20027;-78
2023/09/16 00:57:46;;;;;;;44.35;32.97;;;;;;;11.77;100.00;101566.91;5071374;28;20089;-78
2023/09/16 01:00:12;;;;;;;50.47;34.13;;;;;;;11.85;100.00;101573.44;5073215;28;20028;-78
2023/09/16 01:02:37;;;;;;;47.20;33.40;;;;;;;11.91;100.00;101572.91;5072679;28;20020;-78
2023/09/16 01:05:17;;;;;;;43.38;31.25;;;;;;;11.94;100.00;101568.22;5072778;28;20036;-78
2023/09/16 01:07:45;;;;;;;43.33;31.25;;;;;;;11.99;100.00;101573.97;5072228;28;20139;-78
2023/09/16 01:10:11;;;;;;;58.08;34.10;;;;;;;12.06;100.00;101568.13;5072742;28;20020;-78
2023/09/16 01:12:38;;;;;;;49.35;33.70;;;;;;;12.09;100.00;101570.53;5072302;28;20024;-77
2023/09/16 01:15:06;;;;;;;48.90;32.92;;;;;;;12.12;100.00;101573.78;5072562;28;20107;-78
2023/09/16 01:17:36;;;;;;;46.05;32.80;;;;;;;12.14;100.00;101563.81;5071039;28;20469;-78
2023/09/16 01:20:06;;;;;;;38.58;29.83;;;;;;;12.10;100.00;101559.72;5072775;28;20028;-78
2023/09/16 01:22:35;;;;;;;41.83;29.98;;;;;;;12.07;100.00;101559.16;5072292;28;20028;-80
2023/09/16 01:25:08;;;;;;;37.53;28.05;;;;;;;12.05;100.00;101559.28;5072410;28;20489;-79
2023/09/16 01:27:34;;;;;;;43.45;31.60;;;;;;;12.02;100.00;101561.34;5072271;28;20033;-77
2023/09/16 01:29:59;;;;;;;42.67;30.42;;;;;;;12.01;100.00;101557.00;5071887;28;20477;-78
2023/09/16 01:32:41;;;;;;;45.22;31.50;;;;;;;12.01;100.00;101559.69;5071411;28;20020;-77
2023/09/16 01:35:08;;;;;;;42.13;30.70;;;;;;;11.97;100.00;101556.41;5072511;28;20017;-78
2023/09/16 01:37:35;;;;;;;45.53;31.60;;;;;;;11.96;100.00;101555.56;5070991;28;20095;-78
2023/09/16 01:40:07;;;;;;;48.15;31.42;;;;;;;11.96;100.00;101552.91;5071201;28;20039;-78
2023/09/16 01:42:34;;;;;;;46.97;32.08;;;;;;;11.95;100.00;101545.88;5072168;28;20111;-78
2023/09/16 01:45:01;;;;;;;48.45;32.70;;;;;;;11.95;100.00;101547.72;5070892;28;20123;-78
2023/09/16 01:47:26;;;;;;;45.90;31.33;;;;;;;11.93;100.00;101549.66;5072367;28;20029;-78
2023/09/16 01:49:52;;;;;;;44.63;32.55;;;;;;;11.91;100.00;101546.25;5071738;28;20037;-78
2023/09/16 01:52:17;;;;;;;44.05;30.27;;;;;;;11.87;100.00;101543.00;5072484;28;20485;-77
2023/09/16 01:54:43;;;;;;;46.15;31.88;;;;;;;11.85;100.00;101544.09;5071655;28;20028;-78
2023/09/16 01:57:08;;;;;;;47.92;32.53;;;;;;;11.83;100.00;101544.22;5072225;28;20200;-78
2023/09/16 01:59:34;;;;;;;42.95;30.75;;;;;;;11.82;100.00;101547.84;5071830;28;20028;-79
2023/09/16 02:01:59;;;;;;;47.75;32.63;;;;;;;11.81;100.00;101547.03;5072178;28;20372;-78
2023/09/16 02:04:25;;;;;;;46.72;31.20;;;;;;;11.81;100.00;101552.34;5072044;28;20029;-78
2023/09/16 02:06:50;;;;;;;46.78;31.05;;;;;;;11.83;100.00;101553.06;5071557;28;20380;-78
2023/09/16 02:09:16;;;;;;;51.50;33.65;;;;;;;11.87;100.00;101552.81;5070800;28;20028;-78
2023/09/16 02:11:41;;;;;;;48.25;33.80;;;;;;;11.88;100.00;101552.66;5053909;28;20078;-78
2023/09/16 02:14:15;;;;;;;48.53;32.92;;;;;;;11.91;100.00;101552.44;5072147;28;20025;-78
2023/09/16 02:16:41;;;;;;;51.72;34.35;;;;;;;11.95;100.00;101551.22;5071644;28;20032;-78
2023/09/16 02:19:06;;;;;;;49.80;32.92;;;;;;;12.00;100.00;101556.16;5072020;28;20480;-78
2023/09/16 02:21:32;;;;;;;51.10;34.33;;;;;;;12.03;100.00;101545.22;5071908;28;20029;-78
2023/09/16 02:23:58;;;;;;;48.55;31.23;;;;;;;12.08;100.00;101547.53;5071710;28;20439;-78
2023/09/16 02:26:23;;;;;;;47.35;32.60;;;;;;;12.13;100.00;101548.78;5071912;28;20108;-78
2023/09/16 02:28:49;;;;;;;48.13;34.25;;;;;;;12.18;100.00;101553.72;5071297;28;20455;-78
2023/09/16 02:31:15;;;;;;;49.03;33.83;;;;;;;12.23;100.00;101546.19;5071879;28;20029;-78
2023/09/16 02:33:41;;;;;;;45.25;31.98;;;;;;;12.26;100.00;101548.59;5071523;28;20028;-78
2023/09/16 02:36:07;;;;;;;42.13;30.45;;;;;;;12.26;100.00;101551.25;5071629;28;20138;-78
2023/09/16 02:38:32;;;;;;;45.20;31.73;;;;;;;12.28;100.00;101548.44;5071999;28;20025;-78
2023/09/16 02:40:57;;;;;;;44.67;32.25;;;;;;;12.30;100.00;101550.00;5071817;28;20076;-78
2023/09/16 02:43:23;;;;;;;48.63;31.33;;;;;;;12.32;100.00;101545.38;5073954;28;20020;-78
2023/09/16 02:45:48;;;;;;;44.75;31.45;;;;;;;12.32;100.00;101540.03;5040209;28;20111;-78
2023/09/16 02:48:18;;;;;;;44.35;31.55;;;;;;;12.33;100.00;101551.56;5073925;28;20058;-78
2023/09/16 02:50:46;;;;;;;43.97;31.48;;;;;;;12.31;100.00;101545.50;5073698;28;20060;-78
2023/09/16 02:53:12;;;;;;;47.20;31.85;;;;;;;12.31;100.00;101546.34;5075280;28;20023;-78
2023/09/16 02:55:37;;;;;;;43.42;30.40;;;;;;;12.32;100.00;101544.53;5075242;28;20028;-77
2023/09/16 02:58:03;;;;;;;44.15;30.30;;;;;;;12.31;100.00;101541.00;5074774;28;20024;-77
2023/09/16 03:00:29;;;;;;;40.60;28.95;;;;;;;12.29;100.00;101540.31;5075206;28;20032;-78
2023/09/16 03:02:54;;;;;;;38.58;27.88;;;;;;;12.29;100.00;101536.81;5073077;28;20020;-78
2023/09/16 03:05:20;;;;;;;43.83;28.63;;;;;;;12.29;100.00;101542.16;5074683;28;20112;-77
2023/09/16 03:07:45;;;;;;;39.97;27.60;;;;;;;12.27;100.00;101536.94;5073344;28;20021;-78
2023/09/16 03:10:12;;;;;;;39.92;28.20;;;;;;;12.26;100.00;101537.09;5074848;28;20075;-78
2023/09/16 03:12:37;;;;;;;47.90;27.63;;;;;;;12.24;100.00;101539.00;5075027;28;20078;-78
2023/09/16 03:15:03;;;;;;;35.65;26.40;;;;;;;12.23;100.00;101540.00;5074456;28;20028;-78
2023/09/16 03:17:29;;;;;;;38.80;26.85;;;;;;;12.22;100.00;101538.31;5074440;28;20373;-78
2023/09/16 03:19:55;;;;;;;38.65;27.38;;;;;;;12.20;100.00;101530.44;5074322;28;20035;-78
2023/09/16 03:22:20;;;;;;;41.75;26.63;;;;;;;12.20;100.00;101526.94;5073193;28;20027;-77
2023/09/16 03:24:45;;;;;;;38.63;26.50;;;;;;;12.18;100.00;101535.03;5074558;28;20028;-78
2023/09/16 03:27:11;;;;;;;39.08;26.65;;;;;;;12.17;100.00;101528.03;5074550;28;20020;-78
2023/09/16 03:29:36;;;;;;;37.83;25.45;;;;;;;12.17;100.00;101520.88;5074528;28;20520;-77
2023/09/16 03:32:01;;;;;;;40.08;26.95;;;;;;;12.17;100.00;101531.53;5073546;28;20036;-78
2023/09/16 03:34:27;;;;;;;35.63;26.25;;;;;;;12.17;100.00;101528.03;5073297;28;20066;-78
2023/09/16 03:36:52;;;;;;;39.42;26.50;;;;;;;12.17;100.00;101526.22;5073622;28;20036;-78
2023/09/16 03:39:19;;;;;;;38.10;26.90;;;;;;;12.19;100.00;101522.56;5074484;28;20369;-78
2023/09/16 03:41:44;;;;;;;36.10;26.60;;;;;;;12.18;100.00;101527.03;5072928;28;20125;-78
2023/09/16 03:44:11;;;;;;;36.55;25.90;;;;;;;12.16;100.00;101518.34;5072387;28;20473;-78
2023/09/16 03:46:37;;;;;;;38.40;25.23;;;;;;;12.16;100.00;101524.50;5073994;28;20119;-79
2023/09/16 03:49:03;;;;;;;36.92;26.38;;;;;;;12.15;100.00;101521.97;5073740;28;20167;-79
2023/09/16 03:51:28;;;;;;;33.63;26.35;;;;;;;12.12;100.00;101517.78;5073534;28;20115;-79
2023/09/16 03:53:54;;;;;;;34.45;25.55;;;;;;;12.09;100.00;101506.50;5073526;28;20025;-79
2023/09/16 03:56:19;;;;;;;36.90;26.50;;;;;;;12.08;100.00;101512.84;5073913;28;20032;-79
2023/09/16 03:58:45;;;;;;;36.50;25.33;;;;;;;12.07;100.00;101513.81;5072576;28;20376;-79
2023/09/16 04:01:11;;;;;;;37.40;26.83;;;;;;;12.05;100.00;101515.78;5073091;28;20372;-78
2023/09/16 04:03:36;;;;;;;39.72;26.92;;;;;;;12.00;100.00;101505.47;5074055;28;20134;-79
2023/09/16 04:06:03;;;;;;;38.30;26.17;;;;;;;11.98;100.00;101500.28;5073186;28;20466;-79
2023/09/16 04:08:29;;;;;;;36.85;27.00;;;;;;;11.95;100.00;101505.88;5072147;28;20464;-78
2023/09/16 04:10:56;;;;;;;39.67;26.98;;;;;;;11.93;100.00;101513.16;5072948;28;20058;-79
2023/09/16 04:13:22;;;;;;;38.85;25.92;;;;;;;11.89;100.00;101508.22;5072277;28;20032;-79
2023/09/16 04:15:48;;;;;;;36.92;26.33;;;;;;;11.86;100.00;101511.13;5073724;28;20167;-78
2023/09/16 04:18:13;;;;;;;39.60;26.73;;;;;;;11.83;100.00;101509.56;5073049;28;20405;-78
2023/09/16 04:20:39;;;;;;;42.13;26.60;;;;;;;11.79;100.00;101508.13;5073351;28;20077;-80
2023/09/16 04:23:04;;;;;;;38.22;26.33;;;;;;;11.75;100.00;101502.22;5071750;28;20502;-79
2023/09/16 04:25:30;;;;;;;34.60;24.20;;;;;;;11.67;100.00;101507.34;5073087;28;20310;-79
2023/09/16 04:27:55;;;;;;;37.03;26.60;;;;;;;11.61;100.00;101500.75;5072987;28;20029;-79
2023/09/16 04:30:20;;;;;;;35.03;25.45;;;;;;;11.58;100.00;101508.13;5073441;28;20072;-79
2023/09/16 04:32:46;;;;;;;38.13;25.30;;;;;;;11.53;100.00;101505.03;5073334;28;20353;-79
2023/09/16 04:35:11;;;;;;;40.72;27.80;;;;;;;11.49;100.00;101509.75;5072871;28;20046;-79
2023/09/16 04:37:37;;;;;;;39.05;25.15;;;;;;;11.44;100.00;101509.31;5071853;28;20027;-78
2023/09/16 04:40:20;;;;;;;36.83;24.90;;;;;;;11.38;100.00;101505.31;5072451;28;20139;-79
2023/09/16 04:42:46;;;;;;;34.38;24.55;;;;;;;11.32;100.00;101502.34;5072202;28;20028;-78
2023/09/16 04:45:11;;;;;;;36.97;25.85;;;;;;;11.26;100.00;101496.53;5072279;28;20127;-79
2023/09/16 04:47:36;;;;;;;36.00;25.20;;;;;;;11.23;100.00;101491.47;5073140;28;20025;-80
2023/09/16 04:50:02;;;;;;;34.75;24.90;;;;;;;11.22;100.00;101496.91;5054702;28;20036;-80
2023/09/16 04:52:27;;;;;;;38.28;25.42;;;;;;;11.17;100.00;101489.31;5072979;28;20082;-77
2023/09/16 04:54:54;;;;;;;35.58;25.00;;;;;;;11.14;100.00;101494.91;5071625;28;20029;-78
2023/09/16 04:57:22;;;;;;;38.13;26.70;;;;;;;11.09;100.00;101494.41;5072642;28;20035;-80
2023/09/16 04:59:48;;;;;;;41.15;27.27;;;;;;;11.05;100.00;101496.50;5072960;28;20074;-78
2023/09/16 05:02:13;;;;;;;38.72;26.33;;;;;;;11.00;100.00;101493.38;5072436;28;20029;-79
2023/09/16 05:04:39;;;;;;;37.25;26.80;;;;;;;10.98;100.00;101503.28;5072128;28;20032;-79
2023/09/16 05:07:04;;;;;;;37.50;26.13;;;;;;;10.97;100.00;101506.06;5072110;28;20028;-79
2023/09/16 05:09:30;;;;;;;37.53;26.83;;;;;;;10.94;100.00;101499.19;5072812;28;20086;-79
2023/09/16 05:11:56;;;;;;;36.95;25.98;;;;;;;10.91;100.00;101505.63;5072827;28;20025;-79
2023/09/16 05:14:21;;;;;;;42.67;26.08;;;;;;;10.88;100.00;101495.22;5072288;28;20016;-79
2023/09/16 05:16:46;;;;;;;39.35;26.98;;;;;;;10.87;100.00;101496.19;5071552;28;20036;-79
2023/09/16 05:19:12;;;;;;;43.78;27.60;;;;;;;10.87;100.00;101500.69;5072641;28;20024;-79
2023/09/16 05:21:38;;;;;;;37.72;26.23;;;;;;;10.86;100.00;101499.81;5071396;28;20449;-79
2023/09/16 05:24:04;;;;;;;39.03;26.42;;;;;;;10.86;100.00;101501.63;5072300;28;20031;-79
2023/09/16 05:26:30;;;;;;;42.75;26.55;;;;;;;10.87;100.00;101506.00;5071493;28;20124;-79
2023/09/16 05:28:56;;;;;;;37.58;26.08;;;;;;;10.86;100.00;101501.63;5072555;28;20051;-79
2023/09/16 05:31:23;;;;;;;35.55;25.50;;;;;;;10.84;100.00;101501.75;5072169;28;20029;-79
2023/09/16 05:33:49;;;;;;;43.45;27.20;;;;;;;10.85;100.00;101499.94;5072460;28;20067;-78
2023/09/16 05:36:14;;;;;;;39.88;27.20;;;;;;;10.85;100.00;101502.59;5071835;28;20477;-78
2023/09/16 05:38:39;;;;;;;34.85;24.20;;;;;;;10.85;100.00;101507.91;5072434;28;20112;-78
2023/09/16 05:41:05;;;;;;;37.88;23.85;;;;;;;10.83;100.00;101508.03;5071840;28;20453;-80
2023/09/16 05:43:30;;;;;;;38.70;26.55;;;;;;;10.84;100.00;101507.09;5072196;28;20487;-79
2023/09/16 05:45:56;;;;;;;37.85;25.25;;;;;;;10.87;100.00;101509.50;5072242;28;20453;-78
2023/09/16 05:48:21;;;;;;;37.63;24.92;;;;;;;10.89;100.00;101509.38;5071842;28;20071;-77
2023/09/16 05:50:57;;;;;;;41.00;25.95;;;;;;;10.92;100.00;101509.13;5072382;28;20025;-78
2023/09/16 05:53:22;;;;;;;41.25;26.20;;;;;;;10.95;100.00;101516.84;5072089;28;20028;-78
2023/09/16 05:55:47;;;;;;;39.47;25.58;;;;;;;11.00;100.00;101519.13;5072342;28;20036;-78
2023/09/16 05:58:13;;;;;;;35.63;24.73;;;;;;;11.03;100.00;101513.56;5071935;28;20356;-79
2023/09/16 06:00:38;;;;;;;42.47;25.30;;;;;;;11.06;100.00;101506.19;5072243;28;20024;-80
2023/09/16 06:03:04;;;;;;;36.65;25.35;;;;;;;11.14;100.00;101510.88;5072161;28;20024;-80
2023/09/16 06:05:30;;;;;;;42.58;25.00;;;;;;;11.19;100.00;101513.16;5071707;28;20052;-80
2023/09/16 06:07:55;;;;;;;38.10;25.25;;;;;;;11.24;100.00;101517.13;5072172;28;20371;-77
2023/09/16 06:10:21;;;;;;;36.28;24.48;;;;;;;11.32;100.00;101529.81;5071847;28;20078;-79
2023/09/16 06:12:46;;;;;;;31.88;23.13;;;;;;;11.39;100.00;101531.00;5071846;28;20032;-79
2023/09/16 06:15:11;;;;;;;31.38;22.13;;;;;;;11.47;100.00;101533.03;5072310;28;20028;-79
2023/09/16 06:17:37;;;;;;;38.63;24.63;;;;;;;11.54;100.00;101539.53;5074699;28;20024;-79
2023/09/16 06:20:03;;;;;;;36.35;25.05;;;;;;;11.61;100.00;101545.19;5075959;28;20480;-79
2023/09/16 06:22:28;;;;;;;36.30;24.58;;;;;;;11.69;100.00;101540.06;5075422;28;20048;-79
2023/09/16 06:24:54;;;;;;;38.03;25.15;;;;;;;11.77;100.00;101550.91;5075800;28;20032;-79
2023/09/16 06:27:19;;;;;;;35.42;24.17;;;;;;;11.86;100.00;101551.13;5075270;28;20468;-79
2023/09/16 06:29:46;;;;;;;37.38;23.83;;;;;;;11.92;100.00;101548.78;5075563;28;20483;-80
2023/09/16 06:32:12;;;;;;;39.08;23.63;;;;;;;12.01;100.00;101544.50;5073972;28;20033;-80
2023/09/16 06:34:37;;;;;;;32.97;22.30;;;;;;;12.08;100.00;101540.34;5075561;28;20048;-79
2023/09/16 06:37:05;;;;;;;38.78;22.23;;;;;;;12.17;100.00;101546.72;5075436;28;20487;-79
2023/09/16 06:39:32;;;;;;;37.97;21.75;;;;;;;12.25;100.00;101546.88;5073987;28;20101;-79
2023/09/16 06:41:57;;;;;;;31.27;20.52;;;;;;;12.34;100.00;101547.91;5075175;28;20460;-79
2023/09/16 06:44:22;;;;;;;30.17;21.02;;;;;;;12.40;100.00;101541.19;5075415;28;20036;-79
2023/09/16 06:46:48;;;;;;;31.88;19.75;;;;;;;12.47;100.00;101539.69;5075362;28;20064;-80
2023/09/16 06:49:13;;;;;;;27.90;20.17;;;;;;;12.53;100.00;101540.00;5073279;28;20024;-79
2023/09/16 06:51:38;;;;;;;28.25;20.20;;;;;;;12.59;100.00;101549.28;5075107;28;20078;-79
2023/09/16 06:54:04;;;;;;;28.67;19.30;;;;;;;12.68;100.00;101540.47;5074046;28;20025;-79
2023/09/16 06:56:29;;;;;;;28.33;19.13;;;;;;;12.77;100.00;101537.97;5074510;28;20039;-80
2023/09/16 06:58:56;;;;;;;26.55;19.10;;;;;;;12.84;100.00;101542.63;5075165;28;20027;-80
2023/09/16 07:01:25;;;;;;;31.08;19.17;;;;;;;12.94;100.00;101550.63;5074692;28;20076;-79
2023/09/16 07:03:50;;;;;;;27.30;19.02;;;;;;;13.05;100.00;101544.34;5074998;28;20024;-80
2023/09/16 07:06:15;;;;;;;26.00;19.38;;;;;;;13.14;100.00;101546.19;5074541;28;20107;-79
2023/09/16 07:08:41;;;;;;;29.20;19.10;;;;;;;13.23;100.00;101549.88;5073773;28;20028;-78
2023/09/16 07:11:06;;;;;;;28.40;19.15;;;;;;;13.31;100.00;101550.00;5074797;28;20028;-78
2023/09/16 07:13:32;;;;;;;30.40;18.67;;;;;;;13.41;100.00;101552.72;5074238;28;20073;-78
2023/09/16 07:15:57;;;;;;;27.45;18.52;;;;;;;13.51;100.00;101550.91;5074911;28;20032;-79
2023/09/16 07:18:23;;;;;;;29.35;18.98;;;;;;;13.61;100.00;101548.19;5074539;28;20064;-80
2023/09/16 07:20:49;;;;;;;26.48;18.85;;;;;;;13.73;100.00;101554.25;5075043;28;20094;-79
2023/09/16 07:23:15;;;;;;;28.30;18.88;;;;;;;13.82;100.00;101547.19;5074612;28;20089;-79
2023/09/16 07:25:40;;;;;;;26.27;18.80;;;;;;;13.90;100.00;101542.81;5074029;28;20524;-79
2023/09/16 07:28:07;;;;;;;28.50;18.95;;;;;;;13.99;100.00;101543.81;5073962;28;20020;-79
2023/09/16 07:30:33;;;;;;;25.98;19.02;;;;;;;14.06;100.00;101542.25;5074233;28;20052;-79
2023/09/16 07:32:59;;;;;;;25.70;17.85;;;;;;;14.15;100.00;101545.84;5074411;28;20412;-79
2023/09/16 07:35:24;;;;;;;26.05;19.20;;;;;;;14.25;100.00;101544.00;5073866;28;20032;-79
2023/09/16 07:37:51;;;;;;;29.30;18.58;;;;;;;14.37;100.00;101539.31;5073225;28;20130;-79
2023/09/16 07:40:16;;;;;;;26.02;18.15;;;;;;;14.47;100.00;101544.63;5074463;28;20024;-79
2023/09/16 07:42:42;;;;;;;27.00;18.73;;;;;;;14.59;100.00;101548.78;5073641;28;20027;-79
2023/09/16 07:45:08;;;;;;;25.55;19.05;;;;;;;14.72;100.00;101544.94;5074067;28;20480;-78
2023/09/16 07:47:33;;;;;;;26.23;18.65;;;;;;;14.85;100.00;101542.75;5073901;28;20090;-78
2023/09/16 07:49:59;;;;;;;26.13;16.88;;;;;;;15.02;100.00;101550.97;5074247;28;20115;-78
2023/09/16 07:52:24;;;;;;;26.10;18.17;;;;;;;15.14;100.00;101550.63;5073793;28;20056;-78
2023/09/16 07:54:49;;;;;;;27.45;17.77;;;;;;;15.29;100.00;101552.78;5073940;28;20107;-78
2023/09/16 07:57:15;;;;;;;25.30;17.05;;;;;;;15.44;100.00;101561.97;5073775;28;20475;-78
2023/09/16 07:59:40;;;;;;;23.45;17.23;;;;;;;15.59;100.00;101559.59;5073351;28;20054;-77
2023/09/16 08:02:06;;;;;;;24.50;16.02;;;;;;;15.74;100.00;101565.25;5073680;28;20086;-78
2023/09/16 08:04:31;;;;;;;21.60;16.52;;;;;;;15.89;100.00;101568.25;5073401;28;20035;-78
2023/09/16 08:06:57;;;;;;;22.38;16.70;;;;;;;16.04;100.00;101563.97;5072332;28;20524;-78
2023/09/16 08:09:23;;;;;;;20.13;16.40;;;;;;;16.35;100.00;101568.06;5072105;28;20461;-78
2023/09/16 08:11:48;;;;;;;20.00;15.60;;;;;;;16.68;100.00;101568.22;5073791;28;20036;-77
2023/09/16 08:14:14;;;;;;;20.55;15.13;;;;;;;17.05;100.00;101567.03;5073862;28;20449;-78
2023/09/16 08:16:40;;;;;;;19.02;15.23;;;;;;;17.37;100.00;101558.16;5073066;28;20480;-78
2023/09/16 08:19:05;;;;;;;22.38;14.50;;;;;;;17.69;100.00;101556.50;5072263;28;20029;-78
2023/09/16 08:21:31;;;;;;;18.15;14.40;;;;;;;17.97;100.00;101559.72;5073145;28;20027;-78
2023/09/16 08:23:56;;;;;;;18.27;14.48;;;;;;;18.18;100.00;101552.91;5072171;28;20020;-78
2023/09/16 08:26:21;;;;;;;17.95;13.57;;;;;;;18.46;100.00;101563.28;5073318;28;20388;-78
2023/09/16 08:28:47;;;;;;;18.65;13.95;;;;;;;18.79;100.00;101560.47;5072881;28;20356;-78
2023/09/16 08:31:12;;;;;;;20.63;12.60;;;;;;;19.21;100.00;101559.25;5073301;28;20035;-78
2023/09/16 08:33:37;;;;;;;18.15;13.23;;;;;;;19.65;100.00;101558.59;5054930;28;20028;-78
2023/09/16 08:36:03;;;;;;;18.20;12.77;;;;;;;20.30;100.00;101567.09;5071840;28;20421;-78
2023/09/16 08:38:28;;;;;;;18.77;12.35;;;;;;;20.92;100.00;101562.31;5070770;28;20403;-78
2023/09/16 08:41:02;;;;;;;16.67;12.30;;;;;;;21.62;100.00;101563.47;5073339;28;20107;-78
2023/09/16 08:43:37;;;;;;;15.63;12.63;;;;;;;22.25;100.00;101561.88;5072847;28;20016;-79
2023/09/16 08:46:05;;;;;;;14.88;10.82;;;;;;;22.73;100.00;101561.09;5072906;28;20180;-78
2023/09/16 08:48:34;;;;;;;17.15;11.30;;;;;;;23.10;100.00;101567.94;5072405;28;20526;-78
2023/09/16 08:51:02;;;;;;;14.95;11.48;;;;;;;23.35;100.00;101560.03;5071740;28;20052;-78
2023/09/16 08:53:30;;;;;;;14.50;11.60;;;;;;;23.84;100.00;101568.00;5073101;28;20029;-78
2023/09/16 08:55:56;;;;;;;14.43;11.10;;;;;;;24.38;100.00;101564.19;5073147;28;20020;-78
2023/09/16 08:58:23;;;;;;;18.42;11.55;;;;;;;24.63;100.00;101560.78;5072699;28;20028;-78
2023/09/16 09:00:48;;;;;;;15.20;11.60;;;;;;;24.38;100.00;101568.78;5071444;28;20039;-78
2023/09/16 09:03:14;;;;;;;17.63;11.85;;;;;;;24.03;100.00;101566.34;5071717;28;20032;-78
2023/09/16 09:05:40;;;;;;;13.13;11.23;;;;;;;23.58;100.00;101566.97;5072643;28;20058;-78
2023/09/16 09:08:11;;;;;;;14.00;11.25;;;;;;;23.20;100.00;101571.09;5071643;28;20432;-78
2023/09/16 09:10:38;;;;;;;13.13;10.75;;;;;;;22.86;100.00;101567.41;5072219;28;20031;-78
2023/09/16 09:13:10;;;;;;;16.95;11.90;;;;;;;22.58;100.00;101569.38;5072663;28;20029;-78
2023/09/16 09:15:39;;;;;;;13.88;10.60;;;;;;;22.65;100.00;101576.50;5072301;28;20151;-78
2023/09/16 09:18:06;;;;;;;17.60;10.60;;;;;;;22.98;100.00;101570.38;5072558;28;20039;-77
2023/09/16 09:20:32;;;;;;;15.40;11.02;;;;;;;23.32;100.00;101574.03;5072168;28;20036;-79
2023/09/16 09:22:58;;;;;;;15.52;11.55;;;;;;;23.36;100.00;101572.59;5072689;28;20024;-78
2023/09/16 09:25:25;;;;;;;14.65;10.90;;;;;;;23.34;100.00;101568.41;5072113;28;20036;-77
2023/09/16 09:27:52;;;;;;;16.27;11.48;;;;;;;23.73;100.00;101575.72;5070807;28;20445;-77
2023/09/16 09:30:24;;;;;;;16.33;10.50;;;;;;;24.34;100.00;101578.44;5072184;28;20032;-78
2023/09/16 09:32:50;;;;;;;13.18;10.52;;;;;;;24.69;100.00;101580.84;5072078;28;20056;-77
2023/09/16 09:35:15;;;;;;;14.98;10.52;;;;;;;25.43;100.00;101576.69;5072275;28;20465;-78
2023/09/16 09:37:41;;;;;;;12.07;10.35;;;;;;;26.09;100.00;101576.41;5070819;28;20016;-78
2023/09/16 09:40:11;;;;;;;13.20;10.02;;;;;;;26.57;100.00;101572.94;5072518;28;20027;-77
2023/09/16 09:42:41;;;;;;;11.85;9.68;;;;;;;27.00;100.00;101569.25;5070777;28;20485;-78
2023/09/16 09:45:08;;;;;;;12.18;9.65;;;;;;;27.13;97.57;101575.59;5071109;28;20028;-78
2023/09/16 09:47:34;;;;;;;12.20;9.90;;;;;;;27.38;99.25;101580.91;5072289;28;20142;-78
2023/09/16 09:50:01;;;;;;;14.27;9.70;;;;;;;27.33;92.21;101583.53;5072722;28;20054;-77
2023/09/16 09:52:26;;;;;;;14.23;9.95;;;;;;;27.36;88.53;101583.88;5076402;28;20056;-79
2023/09/16 09:54:53;;;;;;;12.45;9.32;;;;;;;27.58;100.00;101584.16;5076012;28;20067;-79
2023/09/16 09:57:19;;;;;;;12.82;8.98;;;;;;;27.67;88.62;101583.84;5075898;28;20128;-78
2023/09/16 09:59:45;;;;;;;11.23;9.57;;;;;;;27.60;86.50;101575.75;5075611;28;20488;-79
2023/09/16 10:02:11;;;;;;;13.65;8.95;;;;;;;27.55;89.44;101576.44;5076212;28;20024;-78
2023/09/16 10:04:36;;;;;;;14.77;9.35;;;;;;;27.44;87.94;101582.75;5075946;28;20021;-78
2023/09/16 10:07:03;;;;;;;12.98;8.90;;;;;;;27.66;83.26;101579.44;5075675;28;20040;-79
2023/09/16 10:09:28;;;;;;;10.43;8.30;;;;;;;27.75;85.03;101580.75;5075976;28;20139;-79
2023/09/16 10:11:54;;;;;;;10.57;8.40;;;;;;;27.92;88.93;101580.91;5075768;28;20411;-77
2023/09/16 10:14:20;;;;;;;15.20;9.43;;;;;;;27.79;77.04;101580.03;5074587;28;20066;-77
2023/09/16 10:16:46;;;;;;;10.52;8.38;;;;;;;28.14;79.52;101576.50;5075269;28;20472;-78
2023/09/16 10:19:12;;;;;;;16.27;8.25;;;;;;;28.47;83.87;101582.44;5075796;28;20082;-77
2023/09/16 10:21:39;;;;;;;15.20;9.68;;;;;;;28.35;72.17;101573.38;5074593;28;20024;-77
2023/09/16 10:24:05;;;;;;;14.60;8.80;;;;;;;28.26;71.35;101575.66;5075334;28;20024;-77
2023/09/16 10:26:30;;;;;;;11.77;7.95;;;;;;;28.33;75.52;101581.84;5074399;28;20340;-77
2023/09/16 10:28:58;;;;;;;16.83;7.72;;;;;;;28.07;79.99;101577.72;5073835;28;20024;-78
2023/09/16 10:31:25;;;;;;;12.90;8.05;;;;;;;27.83;78.17;101568.63;5074282;28;20173;-79
2023/09/16 10:33:53;;;;;;;11.32;8.02;;;;;;;27.45;83.50;101568.00;5075280;28;20043;-79
2023/09/16 10:36:21;;;;;;;9.38;7.57;;;;;;;27.49;85.95;101563.72;5075415;28;20028;-79
2023/09/16 10:38:48;;;;;;;9.32;7.75;;;;;;;26.95;85.27;101562.81;5075251;28;20025;-79
2023/09/16 10:41:16;;;;;;;11.00;7.72;;;;;;;26.57;98.99;101570.19;5075497;28;20043;-79
2023/09/16 10:43:42;;;;;;;10.10;6.93;;;;;;;26.30;100.00;101565.03;5075616;28;20186;-78
2023/09/16 10:46:09;;;;;;;14.80;7.43;;;;;;;25.89;100.00;101566.50;5074778;28;20060;-79
2023/09/16 10:48:34;;;;;;;9.73;7.75;;;;;;;25.46;100.00;101562.63;5075087;28;20461;-79
2023/09/16 10:51:04;;;;;;;13.38;7.60;;;;;;;25.39;100.00;101566.47;5075017;28;20039;-79
2023/09/16 10:53:36;;;;;;;17.48;7.47;;;;;;;25.11;100.00;101560.34;5075437;28;20028;-79
2023/09/16 10:56:24;;;;;;;8.73;7.18;;;;;;;24.81;100.00;101560.06;5074676;28;20103;-78
2023/09/16 10:59:01;;;;;;;12.27;7.53;;;;;;;24.62;100.00;101562.66;5074632;28;20051;-79
2023/09/16 11:01:34;;;;;;;9.57;7.28;;;;;;;24.61;100.00;101557.44;5074209;28;20031;-79