Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:07;;;;;;;4.90;2.12;;;14.50;1.40;;;15.86;100.00;95375.16;621473;226;32106;-76
2022/07/28 00:02:49;;;;;;;2.65;2.45;;;14.40;1.40;;;15.86;100.00;95370.28;647190;216;31562;-76
2022/07/28 00:05:31;;;;;;;2.20;2.00;;;14.30;1.40;;;15.80;100.00;95371.66;650127;216;31724;-76
2022/07/28 00:08:13;;;;;;;1.92;1.75;;;14.30;1.40;;;15.81;100.00;95366.73;645859;212;31520;-75
2022/07/28 00:10:54;;;;;;;2.95;2.22;;;14.30;1.40;;;15.79;100.00;95363.50;619947;226;31951;-76
2022/07/28 00:13:39;;;;;;;1.43;1.30;;;14.30;1.40;;;15.74;100.00;95356.67;647939;212;31656;-76
2022/07/28 00:16:21;;;;;;;1.98;1.60;;;14.30;1.40;;;15.71;100.00;95355.25;647103;216;31579;-75
2022/07/28 00:19:03;;;;;;;2.10;1.83;;;14.30;1.40;;;15.75;100.00;95351.44;646526;216;42889;-76
2022/07/28 00:21:45;;;;;;;2.62;2.00;;;14.30;1.40;;;15.76;100.00;95349.52;648061;216;42266;-76
2022/07/28 00:24:26;;;;;;;2.90;2.03;;;14.30;1.40;;;15.72;100.00;95346.86;646490;216;31545;-76
2022/07/28 00:27:08;;;;;;;2.58;2.10;;;14.40;1.40;;;15.68;100.00;95346.20;645090;212;32402;-76
2022/07/28 00:29:50;;;;;;;2.62;2.17;;;14.20;1.40;;;15.67;100.00;95341.30;646815;216;31555;-76
2022/07/28 00:32:32;;;;;;;2.83;1.70;;;14.20;1.40;;;15.60;100.00;95337.64;649752;216;31790;-76
2022/07/28 00:35:51;;;;;;;1.60;1.50;;;14.10;1.40;;;15.60;100.00;95334.77;621282;222;31874;-76
2022/07/28 00:38:33;;;;;;;2.40;2.20;;;14.10;1.40;;;15.60;100.00;95335.51;645983;216;32194;-75
2022/07/28 00:41:18;;;;;;;2.33;1.85;;;14.20;1.40;;;15.69;100.00;95332.96;651453;216;31562;-76
2022/07/28 00:44:00;;;;;;;4.50;2.03;;;14.30;1.40;;;15.81;100.00;95328.56;644991;213;32695;-76
2022/07/28 00:46:42;;;;;;;2.55;1.60;;;14.30;1.40;;;15.81;100.00;95325.89;648441;216;32092;-76
2022/07/28 00:49:23;;;;;;;2.53;2.20;;;14.20;1.40;;;15.82;100.00;95318.80;649280;216;31763;-75
2022/07/28 00:52:05;;;;;;;2.92;2.62;;;14.10;1.40;;;15.76;100.00;95321.59;650344;216;31557;-75
2022/07/28 00:54:47;;;;;;;1.92;1.67;;;14.10;1.40;;;15.66;100.00;95316.08;648477;216;31584;-75
2022/07/28 00:57:29;;;;;;;2.30;2.10;;;14.00;1.40;;;15.71;100.00;95314.05;650122;216;31544;-75
2022/07/28 01:00:11;;;;;;;5.80;2.22;;;14.10;1.40;;;15.70;100.00;95314.53;647147;216;31639;-76
2022/07/28 01:02:52;;;;;;;2.03;1.92;;;14.00;1.40;;;15.62;100.00;95305.96;648159;212;31574;-75
2022/07/28 01:05:53;;;;;;;2.67;2.10;;;14.00;1.40;;;15.61;100.00;95303.42;648536;216;32223;-76
2022/07/28 01:08:53;;;;;;;1.47;1.37;;;14.00;1.40;;;15.47;100.00;95302.10;647681;216;31558;-76
2022/07/28 01:11:52;;;;;;;3.20;2.47;;;13.90;1.40;;;15.37;100.00;95291.52;649553;216;31586;-76
2022/07/28 01:14:38;;;;;;;2.37;1.80;;;13.80;1.40;;;15.32;100.00;95291.88;649896;216;31544;-76
2022/07/28 01:17:31;;;;;;;2.10;1.90;;;13.80;1.40;;;15.36;100.00;95289.98;645190;216;31557;-76
2022/07/28 01:20:15;;;;;;;2.53;2.03;;;13.80;1.40;;;15.14;100.00;95280.06;649936;216;31530;-76
2022/07/28 01:23:05;;;;;;;3.37;2.45;;;13.70;1.40;;;14.88;100.00;95272.88;648640;212;31531;-76
2022/07/28 01:26:05;;;;;;;2.35;2.15;;;13.60;1.40;;;14.80;100.00;95270.72;621455;226;31861;-76
2022/07/28 01:29:13;;;;;;;1.80;1.65;;;13.60;1.40;;;15.04;100.00;95267.37;648652;216;31573;-77
2022/07/28 01:31:59;;;;;;;1.90;1.50;;;13.60;1.40;;;14.98;100.00;95267.59;648818;216;31614;-76
2022/07/28 01:35:51;;;;;;;2.40;2.20;;;13.60;1.40;;;14.86;100.00;95270.53;650163;216;31591;-76
2022/07/28 01:38:33;;;;;;;2.80;2.12;;;13.50;1.40;;;14.91;100.00;95268.00;648984;216;31560;-76
2022/07/28 01:41:15;;;;;;;2.05;1.92;;;13.50;1.40;;;15.04;100.00;95271.80;652669;216;31794;-75
2022/07/28 01:43:57;;;;;;;2.50;2.30;;;13.60;1.40;;;15.13;100.00;95269.47;646005;216;31583;-75
2022/07/28 01:46:38;;;;;;;2.00;1.90;;;13.60;1.40;;;15.11;100.00;95267.32;646883;216;31491;-75
2022/07/28 01:49:23;;;;;;;4.47;2.60;;;13.60;1.40;;;15.00;100.00;95262.45;646783;216;31615;-76
2022/07/28 01:52:05;;;;;;;1.83;1.50;;;13.50;1.40;;;14.83;100.00;95260.39;622589;226;31852;-76
2022/07/28 01:54:50;;;;;;;1.85;1.67;;;13.40;1.40;;;14.68;100.00;95261.03;652275;216;33146;-75
2022/07/28 01:57:31;;;;;;;3.00;2.53;;;13.30;1.40;;;14.66;100.00;95262.27;623362;222;31901;-75
2022/07/28 02:00:13;;;;;;;3.83;2.37;;;13.30;1.40;;;14.74;100.00;95261.17;620611;225;31924;-75
2022/07/28 02:02:55;;;;;;;2.10;1.90;;;13.30;1.40;;;14.88;100.00;95262.97;647770;212;31553;-75
2022/07/28 02:05:40;;;;;;;2.72;2.00;;;13.40;1.40;;;14.99;100.00;95264.25;645696;216;31585;-76
2022/07/28 02:08:21;;;;;;;2.50;2.30;;;13.50;1.40;;;14.97;100.00;95257.02;646347;216;31582;-76
2022/07/28 02:13:53;;;;;;;2.70;2.50;;;13.40;1.40;;;14.87;100.00;95250.64;644264;216;31734;-75
2022/07/28 02:16:36;;;;;;;4.90;2.20;;;13.30;1.40;;;14.92;100.00;95247.63;649061;216;31591;-75
2022/07/28 02:19:18;;;;;;;3.22;2.92;;;13.40;1.40;;;14.90;100.00;95246.75;648658;212;31582;-76
2022/07/28 02:21:59;;;;;;;2.30;2.10;;;13.30;1.40;;;14.87;100.00;95245.56;649238;216;31707;-76
2022/07/28 02:24:44;;;;;;;3.17;2.57;;;13.30;1.40;;;14.82;100.00;95245.80;651144;212;31578;-76
2022/07/28 02:30:11;;;;;;;2.40;2.20;;;13.30;1.40;;;14.79;100.00;95243.27;649536;212;31587;-75
2022/07/28 02:32:53;;;;;;;2.70;2.50;;;13.30;1.40;;;14.77;100.00;95241.89;648327;212;33885;-75
2022/07/28 02:35:58;;;;;;;2.08;1.98;;;13.30;1.40;;;14.75;100.00;95237.77;647493;216;31665;-75
2022/07/28 02:38:39;;;;;;;2.20;2.00;;;13.30;1.40;;;14.70;100.00;95236.27;651331;216;31532;-75
2022/07/28 02:41:24;;;;;;;3.00;2.53;;;13.20;1.40;;;14.61;100.00;95226.89;648486;212;32116;-76
2022/07/28 02:44:10;;;;;;;3.58;2.80;;;13.10;1.40;;;14.63;100.00;95225.40;650004;216;31653;-75
2022/07/28 02:46:48;;;;;;;6.57;2.00;;;13.10;1.40;;;14.59;100.00;95227.47;644706;212;31596;-75
2022/07/28 02:49:32;;;;;;;3.22;2.92;;;13.10;1.40;;;14.59;100.00;95228.88;646417;216;31626;-75
2022/07/28 02:52:14;;;;;;;2.92;2.50;;;13.10;1.40;;;14.53;100.00;95236.23;651402;212;31516;-76
2022/07/28 02:54:56;;;;;;;2.60;2.35;;;13.10;1.40;;;14.51;100.00;95236.84;647571;216;42176;-76
2022/07/28 02:57:40;;;;;;;2.35;2.12;;;13.10;1.40;;;14.62;100.00;95236.36;649127;216;31597;-75
2022/07/28 03:00:22;;;;;;;2.72;2.20;;;13.10;1.40;;;14.62;100.00;95237.63;648500;216;32421;-75
2022/07/28 03:03:04;;;;;;;3.20;2.20;;;13.10;1.40;;;14.65;100.00;95235.20;646176;216;31542;-75
2022/07/28 03:05:46;;;;;;;6.53;2.45;;;13.10;1.40;;;14.63;100.00;95234.12;646387;212;31556;-75
2022/07/28 03:08:30;;;;;;;2.62;2.10;;;13.10;1.40;;;14.65;100.00;95238.80;619604;222;42770;-75
2022/07/28 03:11:12;;;;;;;4.57;3.08;;;13.10;1.40;;;14.52;100.00;95240.16;646904;216;31564;-76
2022/07/28 03:13:54;;;;;;;2.60;2.40;;;13.00;1.40;;;14.44;100.00;95236.78;645744;216;31505;-75
2022/07/28 03:16:36;;;;;;;3.42;3.10;;;13.00;1.40;;;14.49;100.00;95240.17;618963;226;42562;-75
2022/07/28 03:19:18;;;;;;;3.70;2.40;;;13.00;1.40;;;14.50;100.00;95245.01;650028;216;40833;-75
2022/07/28 03:22:00;;;;;;;4.15;3.35;;;13.00;1.40;;;14.45;100.00;95243.02;647180;212;31523;-76
2022/07/28 03:24:42;;;;;;;3.08;2.83;;;12.90;1.40;;;14.42;100.00;95241.59;624093;226;40134;-74
2022/07/28 03:27:30;;;;;;;3.85;2.90;;;12.90;1.40;;;14.45;100.00;95247.56;645290;216;42210;-75
2022/07/28 03:30:13;;;;;;;6.40;3.58;;;12.90;1.40;;;14.39;100.00;95247.95;648696;216;42170;-75
2022/07/28 03:32:54;;;;;;;3.25;2.95;;;12.90;1.40;;;14.39;100.00;95249.92;648813;216;32049;-75
2022/07/28 03:35:51;;;;;;;4.18;3.28;;;12.90;1.40;;;14.36;100.00;95247.00;647321;212;42958;-76
2022/07/28 03:38:36;;;;;;;3.15;2.85;;;12.80;1.40;;;14.43;100.00;95245.87;647868;216;37673;-75
2022/07/28 03:41:18;;;;;;;3.08;2.78;;;12.90;1.40;;;14.39;100.00;95241.53;646909;212;42131;-75
2022/07/28 03:44:01;;;;;;;3.10;2.47;;;12.90;1.40;;;14.37;100.00;95245.83;648004;212;31591;-75
2022/07/28 03:46:44;;;;;;;2.00;1.80;;;12.80;1.40;;;14.29;100.00;95240.91;649655;216;31595;-75
2022/07/28 03:49:26;;;;;;;3.22;2.92;;;12.80;1.40;;;14.32;100.00;95237.25;647321;212;39945;-75
2022/07/28 03:52:07;;;;;;;2.90;2.60;;;12.90;1.40;;;14.33;100.00;95235.27;647828;216;32207;-75
2022/07/28 03:54:49;;;;;;;3.37;2.47;;;12.90;1.40;;;14.33;100.00;95237.80;618373;222;31991;-75
2022/07/28 03:57:31;;;;;;;4.32;3.47;;;12.90;1.40;;;14.34;100.00;95235.73;647639;212;31555;-75
2022/07/28 04:00:15;;;;;;;3.58;2.87;;;12.90;1.40;;;14.25;100.00;95242.49;649254;212;42215;-74
2022/07/28 04:05:32;;;;;;;2.78;2.30;;;12.80;1.40;;;14.35;100.00;95242.01;650950;216;42296;-75
2022/07/28 04:08:14;;;;;;;2.37;2.12;;;12.80;1.40;;;14.39;100.00;95238.70;645899;216;31798;-76
2022/07/28 04:10:56;;;;;;;2.78;2.58;;;12.80;1.40;;;14.40;100.00;95241.91;645099;216;31612;-75
2022/07/28 04:13:41;;;;;;;2.80;2.60;;;12.80;1.40;;;14.37;100.00;95241.17;645816;216;36982;-75
2022/07/28 04:16:23;;;;;;;2.62;2.42;;;12.80;1.40;;;14.31;100.00;95241.92;624692;226;31911;-75
2022/07/28 04:21:38;;;;;;;4.72;2.45;;;12.80;1.40;;;14.32;100.00;95246.63;652757;212;42740;-75
2022/07/28 04:24:20;;;;;;;3.40;2.37;;;12.80;1.40;;;14.32;100.00;95250.92;647721;216;31564;-75
2022/07/28 04:29:36;;;;;;;4.72;3.30;;;12.80;1.40;;;14.39;100.00;95249.05;649756;216;42171;-75
2022/07/28 04:32:18;;;;;;;3.53;2.87;;;12.80;1.40;;;14.35;100.00;95243.64;646831;216;42282;-75
2022/07/28 04:35:56;;;;;;;8.43;2.72;;;12.80;1.40;;;14.38;100.00;95242.56;646878;216;32108;-75
2022/07/28 04:38:38;;;;;;;6.00;2.72;;;12.80;1.40;;;14.43;100.00;95244.06;646271;216;32741;-76
2022/07/28 04:41:22;;;;;;;3.10;2.80;;;12.90;1.40;;;14.43;100.00;95243.17;647203;216;31900;-75
2022/07/28 04:44:04;;;;;;;3.70;3.20;;;12.90;1.40;;;14.49;100.00;95246.30;620998;223;32101;-75
2022/07/28 04:46:49;;;;;;;2.50;2.15;;;12.90;1.40;;;14.49;100.00;95249.17;650415;216;38820;-76
2022/07/28 04:49:31;;;;;;;4.70;3.03;;;13.00;1.40;;;14.49;100.00;95249.78;647683;216;31573;-75
2022/07/28 04:52:12;;;;;;;2.17;1.98;;;13.00;1.40;;;14.56;100.00;95249.38;644379;212;42971;-75
2022/07/28 04:54:54;;;;;;;3.30;2.50;;;13.10;1.40;;;14.50;100.00;95252.37;647807;212;31595;-75
2022/07/28 04:57:36;;;;;;;3.13;2.80;;;13.10;1.40;;;14.53;100.00;95249.80;641285;215;31559;-75
2022/07/28 05:00:18;;;;;;;3.53;2.40;;;13.10;1.40;;;14.64;100.00;95249.97;646650;216;42817;-75
2022/07/28 05:03:04;;;;;;;3.92;3.08;;;13.20;1.40;;;14.71;100.00;95248.03;647653;216;31754;-76
2022/07/28 05:05:44;;;;;;;5.28;3.05;;;13.20;1.40;;;14.74;100.00;95255.90;645888;216;42179;-76
2022/07/28 05:08:26;;;;;;;3.37;2.60;;;13.30;1.40;;;14.89;100.00;95254.72;647716;212;31693;-75
2022/07/28 05:11:08;;;;;;;2.87;2.62;;;13.40;1.40;;;15.04;100.00;95254.97;645668;216;42162;-76
2022/07/28 05:13:49;;;;;;;4.25;2.85;;;13.50;1.40;;;15.12;100.00;95253.28;618107;222;42591;-75
2022/07/28 05:16:31;;;;;;;3.92;3.15;;;13.60;1.40;;;15.27;100.00;95257.86;618927;226;36908;-75
2022/07/28 05:19:13;;;;;;;4.32;2.78;;;13.70;1.40;;;15.34;100.00;95264.39;647624;213;31580;-75
2022/07/28 05:21:54;;;;;;;5.22;3.70;;;13.80;1.40;;;15.37;100.00;95263.77;643611;212;43593;-75
2022/07/28 05:24:36;;;;;;;4.50;3.28;;;13.90;1.40;;;15.48;100.00;95259.65;649063;216;31580;-77
2022/07/28 05:27:18;;;;;;;2.87;2.67;;;14.00;1.40;;;15.61;100.00;95259.47;622816;222;32471;-75
2022/07/28 05:30:00;;;;;;;2.72;2.53;;;14.10;1.40;;;15.73;100.00;95262.11;625407;225;32230;-76
2022/07/28 05:32:41;;;;;;;3.85;3.45;;;14.30;1.40;;;15.88;100.00;95265.26;648563;212;31598;-75
2022/07/28 05:35:53;;;;;;;3.35;2.50;;;14.50;1.40;;;16.03;100.00;95260.48;646918;216;31621;-75
2022/07/28 05:38:35;;;;;;;5.18;3.80;;;14.60;1.40;;;16.25;100.00;95262.52;645241;212;31575;-75
2022/07/28 05:41:16;;;;;;;2.83;2.53;;;14.80;1.40;;;16.37;100.00;95250.31;648857;216;31598;-75
2022/07/28 05:44:01;;;;;;;5.73;2.97;;;14.90;1.40;;;16.51;100.00;95252.03;644264;216;31538;-75
2022/07/28 05:46:45;;;;;;;3.83;2.70;;;15.00;1.40;;;16.72;100.00;95251.58;647768;212;31546;-76
2022/07/28 05:49:30;;;;;;;3.78;2.87;;;15.30;1.40;;;16.95;100.00;95251.25;646026;216;31517;-75
2022/07/28 05:52:11;;;;;;;4.15;2.92;;;15.50;1.40;;;17.12;100.00;95254.33;647993;216;31598;-75
2022/07/28 05:54:53;;;;;;;5.97;2.10;;;15.80;1.40;;;17.27;100.00;95257.54;645082;212;31802;-75
2022/07/28 05:57:34;;;;;;;3.90;2.40;;;16.00;1.40;;;17.49;100.00;95260.16;645760;216;31671;-75
2022/07/28 06:00:18;;;;;;;4.00;2.87;;;16.10;1.40;;;17.66;100.00;95259.97;643858;212;31529;-76
2022/07/28 06:03:01;;;;;;;5.17;3.20;;;16.20;1.40;;;17.66;100.00;95262.61;646920;212;31529;-76
2022/07/28 06:05:44;;;;;;;3.77;3.10;;;16.30;1.40;;;17.52;100.00;95264.77;648983;216;31805;-75
2022/07/28 06:08:26;;;;;;;7.18;3.22;;;16.20;1.40;;;17.19;100.00;95265.33;646262;216;31564;-77
2022/07/28 06:11:10;;;;;;;4.05;2.60;;;15.40;1.40;;;17.10;100.00;95258.89;648135;216;31542;-76
2022/07/28 06:13:54;;;;;;;4.03;2.58;;;15.30;1.40;;;17.06;100.00;95258.39;645320;212;31637;-73
2022/07/28 06:16:35;;;;;;;3.33;2.80;;;15.20;1.40;;;16.97;100.00;95256.18;646686;216;31540;-75
2022/07/28 06:19:17;;;;;;;3.50;3.00;;;15.20;1.40;;;17.20;100.00;95254.97;649378;216;31544;-74
2022/07/28 06:22:02;;;;;;;2.80;2.53;;;15.30;1.40;;;17.19;100.00;95254.89;644398;216;31589;-75
2022/07/28 06:24:43;;;;;;;4.05;3.22;;;15.30;1.40;;;17.31;100.00;95256.09;622222;225;32416;-73
2022/07/28 06:27:28;;;;;;;2.05;1.83;;;15.30;1.40;;;17.37;100.00;95257.80;648603;216;31566;-73
2022/07/28 06:30:10;;;;;;;2.87;2.40;;;15.30;1.40;;;17.45;100.00;95257.11;652021;212;31567;-73
2022/07/28 06:32:52;;;;;;;2.22;1.85;;;15.40;1.40;;;17.38;100.00;95256.16;645287;216;31599;-74
2022/07/28 06:35:54;;;;;;;3.03;2.03;;;15.40;1.40;;;17.50;100.00;95255.47;641285;217;31640;-73
2022/07/28 06:38:36;;;;;;;2.70;1.93;;;15.50;1.40;;;17.63;100.00;95256.35;646672;216;31520;-73
2022/07/28 06:41:17;;;;;;;3.45;2.40;;;15.60;1.40;;;17.69;100.00;95258.88;648519;216;31642;-73
2022/07/28 06:43:59;;;;;;;3.03;1.90;;;15.60;1.40;;;17.69;100.00;95259.00;648635;212;31629;-74
2022/07/28 06:46:41;;;;;;;2.70;2.22;;;15.70;1.40;;;17.94;100.00;95257.32;647132;216;31567;-74
2022/07/28 06:49:22;;;;;;;3.35;2.53;;;15.80;1.40;;;17.93;100.00;95261.36;620754;226;31864;-74
2022/07/28 06:52:05;;;;;;;3.10;2.50;;;15.90;1.40;;;18.25;100.00;95260.16;648091;216;32177;-74
2022/07/28 06:54:49;;;;;;;2.05;1.75;;;16.10;1.40;;;18.16;100.00;95261.38;643729;216;31558;-73
2022/07/28 06:57:28;;;;;;;2.50;1.65;;;16.10;1.40;;;18.45;100.00;95255.55;651035;212;31601;-74
2022/07/28 07:00:12;;;;;;;2.70;2.05;;;16.30;1.40;;;18.57;100.00;95253.22;646466;216;31676;-74
2022/07/28 07:02:56;;;;;;;2.60;2.35;;;16.40;1.40;;;18.69;100.00;95252.33;647823;216;32052;-74
2022/07/28 07:05:37;;;;;;;1.98;1.80;;;16.50;1.40;;;18.74;100.00;95246.27;649128;216;31571;-74
2022/07/28 07:08:19;;;;;;;2.17;1.80;;;16.60;1.40;;;18.93;100.00;95253.69;648117;216;31532;-73
2022/07/28 07:11:01;;;;;;;2.60;2.40;;;16.70;1.40;;;19.24;100.00;95255.55;645217;216;31518;-74
2022/07/28 07:13:43;;;;;;;2.67;2.17;;;16.80;1.40;;;19.27;100.00;95258.83;646602;216;31523;-74
2022/07/28 07:16:24;;;;;;;2.65;2.45;;;16.90;1.40;;;19.05;100.00;95255.93;644337;216;31526;-74
2022/07/28 07:19:06;;;;;;;3.40;3.00;;;16.70;1.40;;;19.06;100.00;95253.05;645127;216;32924;-74
2022/07/28 07:21:48;;;;;;;3.10;2.03;;;16.80;1.40;;;19.46;100.00;95256.36;647779;212;31624;-73
2022/07/28 07:24:30;;;;;;;4.95;2.90;;;17.20;1.40;;;19.62;100.00;95253.22;650856;216;31510;-74
2022/07/28 07:27:12;;;;;;;4.00;2.20;;;17.70;1.40;;;19.76;100.00;95247.01;644640;212;31528;-74
2022/07/28 07:29:53;;;;;;;1.87;1.77;;;18.00;1.40;;;19.90;100.00;95243.22;647163;216;31638;-74
2022/07/28 07:32:35;;;;;;;2.20;2.00;;;18.20;1.40;;;20.08;100.00;95247.82;646059;212;31519;-74
2022/07/28 07:35:51;;;;;;;;;;;18.50;1.40;;;20.37;100.00;95241.04;654939;216;24832;-75
2022/07/28 07:38:33;;;;;;;;;;;18.70;1.40;;;20.44;100.00;95243.48;653884;216;24804;-75
2022/07/28 07:41:14;;;;;;;;;;;18.70;1.40;;;20.62;100.00;95242.55;653038;216;24787;-75
2022/07/28 07:43:55;;;;;;;;;;;19.00;1.40;;;20.90;100.00;95238.03;652608;216;24814;-75
2022/07/28 07:46:38;;;;;;;;;;;19.20;1.40;;;20.99;100.00;95240.94;653836;216;24822;-74
2022/07/28 07:49:18;;;;;;;;;;;19.50;1.40;;;21.11;100.00;95241.20;654281;216;24830;-75
2022/07/28 07:52:00;;;;;;;;;;;19.60;1.40;;;21.09;100.00;95239.28;649114;216;24798;-75
2022/07/28 07:54:41;;;;;;;;;;;19.60;1.40;;;21.33;100.00;95244.20;642957;216;24839;-74
2022/07/28 07:57:22;;;;;;;;;;;19.80;1.40;;;21.47;100.00;95244.07;651820;212;24824;-74
2022/07/28 08:00:04;;;;;;;;;;;19.90;1.40;;;21.60;100.00;95247.69;654266;216;24852;-74
2022/07/28 08:02:45;;;;;;;;;;;20.00;1.40;;;21.64;100.00;95242.41;653470;212;24811;-75
2022/07/28 08:05:27;;;;;;;;;;;19.90;1.40;;;21.89;100.00;95237.59;655207;212;25544;-75
2022/07/28 08:08:08;;;;;;;;;;;20.20;1.40;;;21.95;100.00;95239.38;651948;212;24891;-74
2022/07/28 08:10:49;;;;;;;;;;;20.50;1.40;;;22.21;100.00;95240.79;653683;216;24793;-74
2022/07/28 08:13:31;;;;;;;;;;;21.00;1.40;;;22.29;100.00;95235.60;655059;216;24814;-74
2022/07/28 08:16:12;;;;;;;;;;;21.10;1.40;;;22.48;100.00;95236.62;650270;216;24833;-74
2022/07/28 08:18:57;;;;;;;;;;;21.30;1.40;;;22.55;100.00;95235.98;658625;216;25233;-74
2022/07/28 08:21:35;;;;;;;;;;;21.40;1.40;;;22.67;100.00;95233.48;656487;216;24835;-75
2022/07/28 08:24:19;;;;;;;;;;;21.30;1.40;;;22.86;100.00;95238.08;652757;216;24836;-74
2022/07/28 08:27:00;;;;;;;;;;;21.70;1.40;;;22.85;100.00;95238.05;648268;218;24827;-75
2022/07/28 08:29:42;;;;;;;;;;;21.70;1.40;;;22.98;100.00;95238.33;656299;216;24728;-75
2022/07/28 08:32:23;;;;;;;;;;;21.50;1.40;;;23.11;100.00;95236.47;651044;216;25467;-74
2022/07/28 08:35:51;;;;;;;4.03;2.43;;;21.90;1.40;;;23.49;100.00;95238.95;648500;216;34480;-75
2022/07/28 08:38:33;;;;;;;3.97;3.58;;;21.80;1.40;;;23.64;100.00;95237.10;647215;212;31586;-74
2022/07/28 08:41:17;;;;;;;3.10;2.80;;;22.20;1.40;;;23.85;100.00;95236.02;649215;216;31756;-74
2022/07/28 08:43:58;;;;;;;3.12;2.37;;;22.80;1.40;;;24.11;100.00;95237.42;647942;212;31673;-74
2022/07/28 08:46:40;;;;;;;3.22;2.92;;;23.10;1.40;;;24.29;100.00;95238.06;649953;216;32371;-74
2022/07/28 08:49:22;;;;;;;3.60;2.90;;;23.30;1.40;;;24.22;100.00;95241.59;618622;226;34896;-75
2022/07/28 08:52:06;;;;;;;4.18;3.10;;;23.20;1.40;;;24.47;100.00;95239.98;617229;226;32486;-75
2022/07/28 08:54:48;;;;;;;2.70;2.50;;;23.30;1.40;;;24.93;100.00;95237.37;646635;216;31536;-75
2022/07/28 08:57:31;;;;;;;3.42;2.85;;;23.60;1.40;;;24.81;100.00;95241.95;648046;212;42158;-74
2022/07/28 09:00:17;;;;;;;3.53;2.80;;;23.70;1.40;;;24.82;100.00;95238.33;649080;216;42378;-75
2022/07/28 09:02:59;;;;;;;3.60;2.85;;;23.80;1.40;;;24.94;100.00;95240.98;646177;216;31645;-75
2022/07/28 09:05:42;;;;;;;3.15;2.85;;;23.90;1.40;;;24.46;100.00;95241.41;648283;212;42199;-75
2022/07/28 09:08:26;;;;;;;3.10;2.80;;;23.50;1.40;;;25.02;100.00;95235.45;648966;216;42584;-75
2022/07/28 09:11:08;;;;;;;3.58;2.72;;;23.90;1.40;;;25.24;100.00;95238.34;645577;216;31707;-74
2022/07/28 09:13:50;;;;;;;3.45;2.80;;;24.10;1.40;;;25.11;100.00;95243.68;648238;212;42697;-74
2022/07/28 09:16:31;;;;;;;4.50;2.90;;;24.20;1.40;;;25.63;100.00;95234.52;649845;216;34555;-74
2022/07/28 09:21:47;;;;;;;3.00;2.70;;;25.10;1.40;;;26.08;100.00;95236.92;652703;216;42645;-75
2022/07/28 09:27:09;;;;;;;3.93;2.90;;;27.70;1.40;;;27.60;94.22;95232.76;648667;216;42198;-75
2022/07/28 09:29:57;;;;;;;5.10;2.78;;;29.00;1.40;;;28.12;91.64;95228.12;647201;216;31717;-74
2022/07/28 09:32:39;;;;;;;2.20;2.00;;;29.60;1.40;;;30.49;83.98;95223.30;649609;216;31532;-75
2022/07/28 09:35:52;;;;;;;2.40;2.20;;;30.90;1.40;;;30.68;77.16;95214.56;646984;212;31557;-75
2022/07/28 09:38:33;;;;;;;3.20;2.40;;;31.10;1.40;;;31.21;70.72;95216.20;646240;216;31526;-75
2022/07/28 09:41:18;;;;;;;2.97;2.50;;;29.60;1.40;;;30.64;73.92;95217.27;645233;216;42913;-75
2022/07/28 09:43:57;;;;;;;2.47;2.17;;;29.60;1.40;;;29.45;82.20;95216.55;645084;216;32007;-74
2022/07/28 09:46:40;;;;;;;3.05;2.30;;;29.60;1.40;;;30.71;74.81;95210.12;649622;216;31621;-74
2022/07/28 09:49:37;;;;;;;2.58;2.37;;;30.70;1.40;;;32.87;67.22;95203.82;646510;216;31929;-75
2022/07/28 09:52:30;;;;;;;2.70;2.50;;;31.30;1.40;;;34.21;65.70;95208.25;620953;226;31921;-79
2022/07/28 09:55:18;;;;;;;2.65;2.45;;;32.40;1.40;;;32.58;62.60;95208.10;647119;216;31559;-75
2022/07/28 09:58:03;;;;;;;3.28;2.62;;;31.90;1.40;;;31.32;64.29;95213.63;620718;222;31896;-75
2022/07/28 10:00:45;;;;;;;3.15;2.45;;;30.60;1.40;;;33.81;62.24;95199.47;645932;212;31685;-75
2022/07/28 10:03:26;;;;;;;2.78;2.37;;;32.00;1.40;;;35.14;62.53;95198.05;646011;216;31668;-73
2022/07/28 10:06:08;;;;;;;2.75;2.55;;;32.50;1.40;;;33.41;61.40;95198.49;644000;216;31656;-74
2022/07/28 10:08:49;;;;;;;2.85;2.65;;;31.80;1.40;;;35.55;57.19;95192.50;647771;212;42168;-74
2022/07/28 10:11:31;;;;;;;2.30;2.10;;;32.70;1.40;;;34.35;55.26;95198.22;646452;216;39929;-74
2022/07/28 10:14:14;;;;;;;3.17;2.28;;;31.60;1.40;;;32.55;60.27;95197.55;646545;216;31850;-74
2022/07/28 10:16:58;;;;;;;2.30;2.00;;;30.90;1.40;;;32.45;59.19;95189.53;647678;212;31800;-74
2022/07/28 10:19:39;;;;;;;2.93;2.50;;;31.10;1.40;;;32.79;59.29;95194.59;645110;216;31620;-73
2022/07/28 10:24:56;;;;;;;3.55;2.72;;;31.80;1.40;;;32.62;57.99;95189.05;645043;212;31599;-73
2022/07/28 10:27:37;;;;;;;3.05;2.35;;;31.10;99.90;;;34.04;57.71;95181.03;645665;216;31579;-74
2022/07/28 10:30:21;;;;;;;3.03;2.33;;;31.70;99.90;;;35.03;56.91;95181.41;650364;216;32206;-74
2022/07/28 10:35:51;;;;;;;3.10;2.80;;;32.90;1.40;;;33.88;54.60;95193.14;650093;216;42197;-73
2022/07/28 10:38:36;;;;;;;3.47;2.67;;;31.00;1.40;;;35.19;54.67;95188.78;650309;216;31788;-74
2022/07/28 10:41:17;;;;;;;3.42;2.80;;;32.00;1.40;;;34.10;56.76;95183.22;648666;216;31792;-74
2022/07/28 10:43:59;;;;;;;3.75;2.42;;;31.90;99.90;;;35.23;53.26;95189.80;650452;216;32099;-74
2022/07/28 10:46:42;;;;;;;2.62;2.42;;;32.40;1.00;;;34.38;56.98;95190.61;618868;226;31895;-74
2022/07/28 10:49:23;;;;;;;2.83;2.10;;;32.20;1.40;;;35.89;51.81;95183.44;647243;212;31618;-74
2022/07/28 10:52:05;;;;;;;2.72;2.20;;;33.40;1.40;;;34.36;51.40;95192.97;648421;216;32131;-74
2022/07/28 10:54:59;;;;;;;2.90;2.50;;;31.60;1.40;;;32.45;55.78;95192.42;649861;216;31559;-73
2022/07/28 10:57:41;;;;;;;2.47;2.28;;;31.00;1.40;;;35.12;53.09;95191.11;649920;216;33612;-74
2022/07/28 11:00:26;;;;;;;5.20;2.62;;;31.70;1.40;;;37.85;50.06;95183.13;646374;216;31534;-74
2022/07/28 11:03:07;;;;;;;2.08;1.83;;;33.30;1.40;;;38.07;49.58;95175.18;646763;216;32053;-74
2022/07/28 11:05:49;;;;;;;4.75;1.90;;;33.60;99.90;;;37.48;49.75;95177.27;646899;216;31621;-74
2022/07/28 11:08:33;;;;;;;4.63;2.30;;;33.40;99.90;;;36.35;48.20;95176.72;644791;216;43092;-74
2022/07/28 11:13:47;;;;;;;2.15;1.98;;;33.30;1.40;;;33.73;50.68;95192.34;646791;212;32089;-73
2022/07/28 11:16:33;;;;;;;3.20;2.10;;;30.90;99.90;;;31.10;57.64;95186.97;651412;216;31583;-74
2022/07/28 11:19:15;;;;;;;3.55;2.50;;;29.80;99.90;;;36.21;50.20;95169.14;617773;226;32088;-73
2022/07/28 11:25:11;;;;;;;2.33;2.15;;;32.90;99.90;;;33.22;53.56;95177.85;647166;216;31594;-73
2022/07/28 11:28:00;;;;;;;3.40;2.00;;;31.60;99.90;;;37.57;46.65;95163.96;647655;213;31520;-74
2022/07/28 11:30:50;;;;;;;2.20;2.00;;;32.80;99.90;;;38.03;46.99;95164.34;646389;216;31549;-74
2022/07/28 11:35:52;;;;;;;2.28;1.87;;;32.10;1.40;;;38.41;47.44;95167.41;646085;213;31639;-74
2022/07/28 11:38:33;;;;;;;2.67;1.80;;;33.30;99.90;;;36.88;47.58;95168.28;646298;216;31608;-74
2022/07/28 11:41:30;;;;;;;3.30;2.10;;;33.10;99.90;;;37.72;46.42;95165.28;645421;216;31630;-74
2022/07/28 11:44:24;;;;;;;2.00;1.90;;;34.00;99.90;;;36.24;48.75;95158.73;650386;212;32155;-75
2022/07/28 11:47:17;;;;;;;2.63;1.80;;;33.50;99.90;;;37.49;44.07;95161.74;647014;216;31545;-75
2022/07/28 11:50:10;;;;;;;3.10;2.00;;;32.00;99.90;;;34.51;49.19;95171.16;621374;222;31893;-74
2022/07/28 11:52:52;;;;;;;2.80;2.20;;;31.20;99.90;;;35.03;49.23;95166.55;641641;216;31853;-74
2022/07/28 11:55:33;;;;;;;3.00;1.60;;;32.30;99.90;;;38.81;45.06;95164.52;646422;212;31570;-74
2022/07/28 11:58:24;;;;;;;1.73;1.63;;;33.70;99.90;;;40.43;42.54;95161.47;647752;216;31565;-74
2022/07/28 12:03:49;;;;;;;2.80;1.67;;;34.60;1.40;;;40.84;39.75;95148.64;646159;212;32214;-74
2022/07/28 12:06:35;;;;;;;2.70;1.60;;;33.70;1.40;;;41.04;39.02;95150.44;619113;226;31889;-74
2022/07/28 12:09:17;;;;;;;1.80;1.70;;;33.60;99.90;;;40.28;41.08;95148.84;646275;216;31763;-74
2022/07/28 12:11:58;;;;;;;2.70;2.20;;;33.50;1.40;;;39.34;42.03;95155.31;646019;216;32213;-74