Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:26;;;;;;;8.30;6.27;;;;;;;;;;4975879;28;20493;-62
2022/01/02 00:04:54;;;;;;;7.57;5.90;;;;;;;;;;4975873;28;20890;-61
2022/01/02 00:07:22;;;;;;;7.97;5.83;;;;;;;;;;4975817;28;20957;-62
2022/01/02 00:09:51;;;;;;;9.73;5.50;;;;;;;;;;4975676;28;20416;-62
2022/01/02 00:12:18;;;;;;;8.20;5.27;;;;;;;;;;4975396;28;20414;-62
2022/01/02 00:14:46;;;;;;;9.33;5.03;;;;;;;;;;4975370;28;20472;-62
2022/01/02 00:17:13;;;;;;;9.83;5.67;;;;;;;;;;4975474;28;20505;-62
2022/01/02 00:19:41;;;;;;;7.27;5.63;;;;;;;;;;4975267;28;20402;-62
2022/01/02 00:22:15;;;;;;;11.17;6.27;;;;;;;;;;4975330;28;20895;-61
2022/01/02 00:24:43;;;;;;;8.47;5.17;;;;;;;;;;4975486;28;20404;-62
2022/01/02 00:27:10;;;;;;;7.03;4.80;;;;;;;;;;4974986;28;20574;-62
2022/01/02 00:29:37;;;;;;;7.73;6.47;;;;;;;;;;4975298;28;20506;-62
2022/01/02 00:32:05;;;;;;;7.23;4.97;;;;;;;;;;4975028;28;20445;-61
2022/01/02 00:34:32;;;;;;;7.47;4.70;;;;;;;;;;4975222;28;20797;-60
2022/01/02 00:36:58;;;;;;;7.27;5.43;;;;;;;;;;4974939;28;20508;-61
2022/01/02 00:39:24;;;;;;;7.97;5.20;;;;;;;;;;4975865;28;20875;-63
2022/01/02 00:42:14;;;;;;;8.77;6.20;;;;;;;;;;4975023;28;20409;-63
2022/01/02 00:44:43;;;;;;;6.10;4.43;;;;;;;;;;4929985;28;20456;-62
2022/01/02 00:47:32;;;;;;;6.73;5.67;;;;;;;;;;4975162;28;20907;-61
2022/01/02 00:50:07;;;;;;;10.53;6.50;;;;;;;;;;4939088;28;20426;-62
2022/01/02 00:52:40;;;;;;;7.30;5.20;;;;;;;;;;4974957;28;20413;-62
2022/01/02 00:55:26;;;;;;;5.60;5.00;;;;;;;;;;4974604;28;20448;-61
2022/01/02 00:58:00;;;;;;;8.37;5.97;;;;;;;;;;4974534;28;20961;-62
2022/01/02 01:00:26;;;;;;;6.13;4.50;;;;;;;;;;4974585;28;20444;-62
2022/01/02 01:02:54;;;;;;;10.87;4.37;;;;;;;;;;4974713;28;20504;-61
2022/01/02 01:05:21;;;;;;;5.13;4.33;;;;;;;;;;4974768;28;20450;-60
2022/01/02 01:07:55;;;;;;;7.57;4.70;;;;;;;;;;4974685;28;20800;-61
2022/01/02 01:10:22;;;;;;;7.57;4.83;;;;;;;;;;4974909;28;20417;-61
2022/01/02 01:12:52;;;;;;;6.80;4.43;;;;;;;;;;4974841;28;20504;-60
2022/01/02 01:15:19;;;;;;;5.63;4.33;;;;;;;;;;4974738;28;20459;-61
2022/01/02 01:17:46;;;;;;;6.33;4.03;;;;;;;;;;4974340;28;20426;-61
2022/01/02 01:20:15;;;;;;;12.90;5.03;;;;;;;;;;4974817;28;20406;-60
2022/01/02 01:22:42;;;;;;;4.43;4.00;;;;;;;;;;4974831;28;20416;-61
2022/01/02 01:25:15;;;;;;;6.23;4.47;;;;;;;;;;4974377;28;20405;-61
2022/01/02 01:27:41;;;;;;;5.87;5.00;;;;;;;;;;4974568;28;20931;-61
2022/01/02 01:30:08;;;;;;;6.83;4.67;;;;;;;;;;4975515;28;20446;-62
2022/01/02 01:32:34;;;;;;;8.70;4.60;;;;;;;;;;4975263;28;20413;-62
2022/01/02 01:35:02;;;;;;;5.87;4.23;;;;;;;;;;4975691;28;20457;-62
2022/01/02 01:37:28;;;;;;;6.10;4.20;;;;;;;;;;4975528;28;20432;-62
2022/01/02 01:39:54;;;;;;;6.57;4.70;;;;;;;;;;4974539;28;20441;-61
2022/01/02 01:42:31;;;;;;;9.13;4.43;;;;;;;;;;4974467;28;20918;-62
2022/01/02 01:45:42;;;;;;;7.50;4.67;;;;;;;;;;4974312;28;20427;-62
2022/01/02 01:47:43;;;;;;;6.80;3.90;;;;;;;;;;4963847;28;20560;-62
2022/01/02 01:50:09;;;;;;;8.33;4.83;;;;;;;;;;4974164;28;20409;-61
2022/01/02 01:52:35;;;;;;;5.10;4.07;;;;;;;;;;4974171;28;20408;-62
2022/01/02 01:55:01;;;;;;;6.50;4.20;;;;;;;;;;4974054;28;20453;-62
2022/01/02 01:57:27;;;;;;;6.80;3.90;;;;;;;;;;4975630;28;20993;-62
2022/01/02 01:59:54;;;;;;;6.47;4.40;;;;;;;;;;4977798;28;20894;-62
2022/01/02 02:02:20;;;;;;;6.03;4.00;;;;;;;;;;4978216;28;20429;-62
2022/01/02 02:04:46;;;;;;;4.80;3.70;;;;;;;;;;4977964;28;20409;-62
2022/01/02 02:07:14;;;;;;;4.87;3.90;;;;;;;;;;4978494;28;20457;-62
2022/01/02 02:10:01;;;;;;;6.73;4.00;;;;;;;;;;4978276;28;20882;-60
2022/01/02 02:12:27;;;;;;;5.77;3.70;;;;;;;;;;4978173;28;20390;-62
2022/01/02 02:14:53;;;;;;;5.40;3.80;;;;;;;;;;4977679;28;20463;-62
2022/01/02 02:17:19;;;;;;;6.87;4.60;;;;;;;;;;4978239;28;20451;-61
2022/01/02 02:19:46;;;;;;;4.73;3.53;;;;;;;;;;4977765;28;20398;-62
2022/01/02 02:22:12;;;;;;;5.03;3.77;;;;;;;;;;4979402;28;20432;-61
2022/01/02 02:24:40;;;;;;;5.40;3.40;;;;;;;;;;4978281;28;20420;-61
2022/01/02 02:27:06;;;;;;;5.70;3.90;;;;;;;;;;4977831;28;20433;-61
2022/01/02 02:29:32;;;;;;;3.60;3.27;;;;;;;;;;4977969;28;20437;-60
2022/01/02 02:31:59;;;;;;;4.67;3.43;;;;;;;;;;4977626;28;20547;-62
2022/01/02 02:34:25;;;;;;;4.57;3.33;;;;;;;;;;4977464;28;20457;-61
2022/01/02 02:36:51;;;;;;;4.10;3.27;;;;;;;;;;4977425;28;20405;-61
2022/01/02 02:39:17;;;;;;;5.77;3.70;;;;;;;;;;4977789;28;20487;-61
2022/01/02 02:41:44;;;;;;;4.03;2.60;;;;;;;;;;4977669;28;20397;-61
2022/01/02 02:44:33;;;;;;;4.03;3.30;;;;;;;;;;4977381;28;20412;-60
2022/01/02 02:49:44;;;;;;;4.90;3.10;;;;;;;;;;4977201;28;20373;-61
2022/01/02 02:52:28;;;;;;;4.27;3.20;;;;;;;;;;4977235;28;20759;-61
2022/01/02 02:54:55;;;;;;;4.50;3.43;;;;;;;;;;4977062;28;20449;-61
2022/01/02 02:57:21;;;;;;;4.30;3.80;;;;;;;;;;4976873;28;20421;-60
2022/01/02 02:59:47;;;;;;;4.93;2.87;;;;;;;;;;4976895;28;20520;-61
2022/01/02 03:02:13;;;;;;;3.10;2.40;;;;;;;;;;4976888;28;20435;-61
2022/01/02 03:04:39;;;;;;;4.60;2.70;;;;;;;;;;4977136;28;20409;-61
2022/01/02 03:07:05;;;;;;;3.47;2.77;;;;;;;;;;4976732;28;20432;-61
2022/01/02 03:09:38;;;;;;;3.43;3.00;;;;;;;;;;4975578;28;20405;-61
2022/01/02 03:12:09;;;;;;;3.73;3.13;;;;;;;;;;4977305;28;20409;-61
2022/01/02 03:14:35;;;;;;;3.30;2.37;;;;;;;;;;4976577;28;20456;-61
2022/01/02 03:17:03;;;;;;;4.43;2.77;;;;;;;;;;4976670;28;20461;-61
2022/01/02 03:19:29;;;;;;;4.03;2.83;;;;;;;;;;4976840;28;20409;-61
2022/01/02 03:21:55;;;;;;;3.90;2.70;;;;;;;;;;4976918;28;20765;-59
2022/01/02 03:24:21;;;;;;;4.83;3.20;;;;;;;;;;4976896;28;20470;-61
2022/01/02 03:26:47;;;;;;;3.50;2.60;;;;;;;;;;4976296;28;20455;-61
2022/01/02 03:29:13;;;;;;;6.33;3.40;;;;;;;;;;4976943;28;20417;-60
2022/01/02 03:31:39;;;;;;;4.97;2.87;;;;;;;;;;4976522;28;20409;-61
2022/01/02 03:34:05;;;;;;;3.27;2.40;;;;;;;;;;4976682;28;20543;-60
2022/01/02 03:36:31;;;;;;;3.90;2.80;;;;;;;;;;4976375;28;20398;-61
2022/01/02 03:38:58;;;;;;;4.10;2.70;;;;;;;;;;4976209;28;20420;-61
2022/01/02 03:41:24;;;;;;;3.07;2.53;;;;;;;;;;4976533;28;20513;-60
2022/01/02 03:43:50;;;;;;;4.67;3.10;;;;;;;;;;4976216;28;20401;-61
2022/01/02 03:46:16;;;;;;;4.73;2.83;;;;;;;;;;4976105;28;20402;-61
2022/01/02 03:48:42;;;;;;;5.10;2.97;;;;;;;;;;4976299;28;20416;-62
2022/01/02 03:51:08;;;;;;;3.50;2.50;;;;;;;;;;4976530;28;20406;-60
2022/01/02 03:53:34;;;;;;;6.67;2.87;;;;;;;;;;4976213;28;20456;-59
2022/01/02 03:56:00;;;;;;;3.00;2.13;;;;;;;;;;4976282;28;20393;-60
2022/01/02 03:58:26;;;;;;;4.27;2.63;;;;;;;;;;4976379;28;20810;-61
2022/01/02 04:00:52;;;;;;;2.60;2.20;;;;;;;;;;4976344;28;20922;-61
2022/01/02 04:03:18;;;;;;;4.43;2.63;;;;;;;;;;4976339;28;20765;-61
2022/01/02 04:05:44;;;;;;;4.10;2.90;;;;;;;;;;4976018;28;20891;-61
2022/01/02 04:08:11;;;;;;;4.70;2.57;;;;;;;;;;4974790;28;20437;-61
2022/01/02 04:10:37;;;;;;;4.93;2.43;;;;;;;;;;4976039;28;20812;-62
2022/01/02 04:13:04;;;;;;;4.93;3.07;;;;;;;;;;4975948;28;20406;-62
2022/01/02 04:15:30;;;;;;;3.23;2.30;;;;;;;;;;4975820;28;20461;-62
2022/01/02 04:17:56;;;;;;;3.83;2.57;;;;;;;;;;4975495;28;20464;-62
2022/01/02 04:20:22;;;;;;;5.87;2.80;;;;;;;;;;4975093;28;20973;-60
2022/01/02 04:22:48;;;;;;;5.17;2.80;;;;;;;;;;4975660;28;20765;-61
2022/01/02 04:25:14;;;;;;;3.60;2.43;;;;;;;;;;4975652;28;20409;-61
2022/01/02 04:27:41;;;;;;;2.73;2.40;;;;;;;;;;4975156;28;20429;-62
2022/01/02 04:30:08;;;;;;;6.10;2.73;;;;;;;;;;4975184;28;20437;-62
2022/01/02 04:32:34;;;;;;;3.80;2.47;;;;;;;;;;4975682;28;20907;-62
2022/01/02 04:35:00;;;;;;;4.50;2.60;;;;;;;;;;4974987;28;20555;-62
2022/01/02 04:37:26;;;;;;;3.93;2.60;;;;;;;;;;4975559;28;20967;-62
2022/01/02 04:39:52;;;;;;;5.87;3.00;;;;;;;;;;4975269;28;20403;-62
2022/01/02 04:42:18;;;;;;;4.93;3.50;;;;;;;;;;4975156;28;20402;-62
2022/01/02 04:44:44;;;;;;;5.43;3.30;;;;;;;;;;4975077;28;20875;-63
2022/01/02 04:47:11;;;;;;;6.27;3.50;;;;;;;;;;4974764;28;20954;-62
2022/01/02 04:49:37;;;;;;;3.50;3.20;;;;;;;;;;4975120;28;20406;-63
2022/01/02 04:52:03;;;;;;;4.77;2.93;;;;;;;;;;4974825;28;20456;-62
2022/01/02 04:54:29;;;;;;;5.30;2.83;;;;;;;;;;4975002;28;20815;-60
2022/01/02 04:56:55;;;;;;;2.93;2.20;;;;;;;;;;4974719;28;20902;-62
2022/01/02 04:59:21;;;;;;;3.53;2.40;;;;;;;;;;4974728;28;20818;-60
2022/01/02 05:01:47;;;;;;;3.63;2.27;;;;;;;;;;4974958;28;20401;-61
2022/01/02 05:04:13;;;;;;;2.83;2.13;;;;;;;;;;4974862;28;20926;-59
2022/01/02 05:06:39;;;;;;;3.20;2.40;;;;;;;;;;4975226;28;20409;-62
2022/01/02 05:09:06;;;;;;;4.60;2.33;;;;;;;;;;4974815;28;20855;-61
2022/01/02 05:11:32;;;;;;;4.27;2.57;;;;;;;;;;4974993;28;20414;-61
2022/01/02 05:13:58;;;;;;;5.07;3.23;;;;;;;;;;4974557;28;20484;-61
2022/01/02 05:16:24;;;;;;;3.57;2.43;;;;;;;;;;4974624;28;20397;-59
2022/01/02 05:18:50;;;;;;;4.10;2.77;;;;;;;;;;4974797;28;20432;-61
2022/01/02 05:21:16;;;;;;;4.20;2.70;;;;;;;;;;4974841;28;20398;-61
2022/01/02 05:23:42;;;;;;;3.57;3.07;;;;;;;;;;4974483;28;20949;-61
2022/01/02 05:26:08;;;;;;;4.70;3.20;;;;;;;;;;4974570;28;20437;-60
2022/01/02 05:28:34;;;;;;;4.50;2.27;;;;;;;;;;4974410;28;20517;-62
2022/01/02 05:31:01;;;;;;;4.47;2.43;;;;;;;;;;4974645;28;20404;-62
2022/01/02 05:33:27;;;;;;;5.00;3.00;;;;;;;;;;4973720;28;20413;-61
2022/01/02 05:35:53;;;;;;;4.73;2.63;;;;;;;;;;4974611;28;20460;-61
2022/01/02 05:38:19;;;;;;;3.43;2.80;;;;;;;;;;4974651;28;20788;-61
2022/01/02 05:40:47;;;;;;;2.93;2.30;;;;;;;;;;4974345;28;20393;-61
2022/01/02 05:43:14;;;;;;;4.37;2.47;;;;;;;;;;4974667;28;20405;-61
2022/01/02 05:45:40;;;;;;;4.30;2.70;;;;;;;;;;4974387;28;20950;-62
2022/01/02 05:48:06;;;;;;;3.60;2.60;;;;;;;;;;4974315;28;20480;-61
2022/01/02 05:50:32;;;;;;;4.60;2.10;;;;;;;;;;4974479;28;20401;-61
2022/01/02 05:52:58;;;;;;;3.53;2.30;;;;;;;;;;4974592;28;20837;-61
2022/01/02 05:55:24;;;;;;;2.73;2.23;;;;;;;;;;4974345;28;20527;-62
2022/01/02 05:57:50;;;;;;;3.10;2.30;;;;;;;;;;4973030;28;20803;-61
2022/01/02 06:00:16;;;;;;;3.03;2.43;;;;;;;;;;4974123;28;20429;-61
2022/01/02 06:02:42;;;;;;;3.67;2.80;;;;;;;;;;4974556;28;20412;-61
2022/01/02 06:05:08;;;;;;;3.93;2.50;;;;;;;;;;4974226;28;20492;-62
2022/01/02 06:07:35;;;;;;;3.40;2.40;;;;;;;;;;4974331;28;20433;-62
2022/01/02 06:10:01;;;;;;;3.10;2.40;;;;;;;;;;4974403;28;20405;-61
2022/01/02 06:12:27;;;;;;;3.67;2.60;;;;;;;;;;4974195;28;20409;-62
2022/01/02 06:14:53;;;;;;;3.83;2.50;;;;;;;;;;4974065;28;20453;-62
2022/01/02 06:17:19;;;;;;;4.00;2.87;;;;;;;;;;4974267;28;20476;-62
2022/01/02 06:19:45;;;;;;;3.10;2.43;;;;;;;;;;4974112;28;20811;-61
2022/01/02 06:22:11;;;;;;;3.17;2.30;;;;;;;;;;4973959;28;20397;-62
2022/01/02 06:24:37;;;;;;;4.23;2.50;;;;;;;;;;4974376;28;20467;-61
2022/01/02 06:27:04;;;;;;;3.10;2.23;;;;;;;;;;4974005;28;20476;-60
2022/01/02 06:29:30;;;;;;;3.70;2.80;;;;;;;;;;4973999;28;20425;-62
2022/01/02 06:31:57;;;;;;;2.77;2.07;;;;;;;;;;4973954;28;20891;-61
2022/01/02 06:34:23;;;;;;;3.87;2.20;;;;;;;;;;4973855;28;20468;-61
2022/01/02 06:36:49;;;;;;;3.33;2.20;;;;;;;;;;4973779;28;20437;-61
2022/01/02 06:39:15;;;;;;;4.10;2.13;;;;;;;;;;4974103;28;20402;-63
2022/01/02 06:41:41;;;;;;;4.43;2.03;;;;;;;;;;4973910;28;20406;-61
2022/01/02 06:44:07;;;;;;;4.90;2.60;;;;;;;;;;4975568;28;20762;-61
2022/01/02 06:46:33;;;;;;;3.10;2.07;;;;;;;;;;4977113;28;20409;-61
2022/01/02 06:48:59;;;;;;;3.37;2.30;;;;;;;;;;4976975;28;20516;-62
2022/01/02 06:51:25;;;;;;;3.20;2.47;;;;;;;;;;4977476;28;20440;-61
2022/01/02 06:53:51;;;;;;;3.67;2.30;;;;;;;;;;4976911;28;20416;-61
2022/01/02 06:56:17;;;;;;;3.63;2.70;;;;;;;;;;4977572;28;20761;-59
2022/01/02 06:58:43;;;;;;;4.73;2.47;;;;;;;;;;4976888;28;20464;-62
2022/01/02 07:01:09;;;;;;;3.50;2.37;;;;;;;;;;4975717;28;20406;-61
2022/01/02 07:03:37;;;;;;;4.57;2.33;;;;;;;;;;4976985;28;20424;-61
2022/01/02 07:06:03;;;;;;;5.90;2.87;;;;;;;;;;4977418;28;20479;-62
2022/01/02 07:08:29;;;;;;;4.97;2.43;;;;;;;;;;4976586;28;20961;-61
2022/01/02 07:10:56;;;;;;;3.73;2.40;;;;;;;;;;4976762;28;20548;-61
2022/01/02 07:13:22;;;;;;;3.13;2.30;;;;;;;;;;4976602;28;20401;-61
2022/01/02 07:15:48;;;;;;;6.60;1.87;;;;;;;;;;4976838;28;20978;-61
2022/01/02 07:18:14;;;;;;;4.27;3.00;;;;;;;;;;4976847;28;20512;-63
2022/01/02 07:20:40;;;;;;;4.37;2.20;;;;;;;;;;4975347;28;20405;-62
2022/01/02 07:23:06;;;;;;;4.57;2.40;;;;;;;;;;4976757;28;20397;-62
2022/01/02 07:25:32;;;;;;;3.70;2.27;;;;;;;;;;4977080;28;20460;-62
2022/01/02 07:27:58;;;;;;;3.10;2.27;;;;;;;;;;4976652;28;20441;-62
2022/01/02 07:30:24;;;;;;;5.43;3.57;;;;;;;;;;4976430;28;20464;-61
2022/01/02 07:32:51;;;;;;;2.80;2.00;;;;;;;;;;4976396;28;20409;-62
2022/01/02 07:35:17;;;;;;;6.70;3.20;;;;;;;;;;4976246;28;20961;-61
2022/01/02 07:37:43;;;;;;;4.27;2.60;;;;;;;;;;4976628;28;20424;-62
2022/01/02 07:40:09;;;;;;;17.00;2.90;;;;;;;;;;4976226;28;20397;-60
2022/01/02 07:42:35;;;;;;;3.80;3.17;;;;;;;;;;4976771;28;20906;-62
2022/01/02 07:45:01;;;;;;;3.30;2.33;;;;;;;;;;4976543;28;20422;-62
2022/01/02 07:47:27;;;;;;;3.43;2.23;;;;;;;;;;4976155;28;20429;-62
2022/01/02 07:49:53;;;;;;;6.23;2.80;;;;;;;;;;4976123;28;20410;-62
2022/01/02 07:52:19;;;;;;;3.33;2.43;;;;;;;;;;4976183;28;20997;-62
2022/01/02 07:54:45;;;;;;;2.90;2.20;;;;;;;;;;4976020;28;20519;-61
2022/01/02 07:57:11;;;;;;;3.13;2.20;;;;;;;;;;4976150;28;20422;-62
2022/01/02 07:59:37;;;;;;;3.37;2.20;;;;;;;;;;4975997;28;20429;-62
2022/01/02 08:02:04;;;;;;;3.97;1.90;;;;;;;;;;4976075;28;20421;-62
2022/01/02 08:04:30;;;;;;;3.43;2.00;;;;;;;;;;4977155;28;20406;-62
2022/01/02 08:06:56;;;;;;;3.43;2.37;;;;;;;;;;4977869;28;20456;-62
2022/01/02 08:09:22;;;;;;;4.23;2.10;;;;;;;;;;4975966;28;20402;-62
2022/01/02 08:11:48;;;;;;;4.33;1.93;;;;;;;;;;4976237;28;20452;-62
2022/01/02 08:14:15;;;;;;;5.73;2.90;;;;;;;;;;4975889;28;20453;-62
2022/01/02 08:16:41;;;;;;;6.93;2.80;;;;;;;;;;4975736;28;20402;-62
2022/01/02 08:19:08;;;;;;;3.57;2.47;;;;;;;;;;4976237;28;20708;-62
2022/01/02 08:21:34;;;;;;;4.10;2.60;;;;;;;;;;4975940;28;20421;-62
2022/01/02 08:24:00;;;;;;;3.23;2.60;;;;;;;;;;4975725;28;20398;-61
2022/01/02 08:26:26;;;;;;;2.97;2.00;;;;;;;;;;4975715;28;20783;-62
2022/01/02 08:28:53;;;;;;;2.80;2.30;;;;;;;;;;4975823;28;20421;-61
2022/01/02 08:31:19;;;;;;;3.47;2.13;;;;;;;;;;4976034;28;20438;-62
2022/01/02 08:33:45;;;;;;;3.43;2.40;;;;;;;;;;4975931;28;20465;-62
2022/01/02 08:36:11;;;;;;;2.57;2.00;;;;;;;;;;4976138;28;20484;-62
2022/01/02 08:38:37;;;;;;;3.10;1.70;;;;;;;;;;4976104;28;20460;-62
2022/01/02 08:41:04;;;;;;;2.87;2.17;;;;;;;;;;4975761;28;20417;-62
2022/01/02 08:43:30;;;;;;;2.90;2.17;;;;;;;;;;4975433;28;20488;-62
2022/01/02 08:45:56;;;;;;;2.50;2.00;;;;;;;;;;4975920;28;20406;-62
2022/01/02 08:48:22;;;;;;;3.13;2.00;;;;;;;;;;4975781;28;20785;-62
2022/01/02 08:50:49;;;;;;;3.30;2.30;;;;;;;;;;4975364;28;20416;-61
2022/01/02 08:53:15;;;;;;;5.20;2.00;;;;;;;;;;4975359;28;20420;-61
2022/01/02 08:55:41;;;;;;;4.30;2.27;;;;;;;;;;4975583;28;20809;-61
2022/01/02 08:58:08;;;;;;;3.40;2.47;;;;;;;;;;4975109;28;20896;-62
2022/01/02 09:00:35;;;;;;;3.63;2.30;;;;;;;;;;4974827;28;20433;-61
2022/01/02 09:03:01;;;;;;;2.30;1.60;;;;;;;;;;4975038;28;20397;-61
2022/01/02 09:05:27;;;;;;;2.80;2.07;;;;;;;;;;4975424;28;20410;-62
2022/01/02 09:07:54;;;;;;;2.87;2.07;;;;;;;;;;4974512;28;20436;-62
2022/01/02 09:10:21;;;;;;;3.20;1.87;;;;;;;;;;4974757;28;20418;-61
2022/01/02 09:12:47;;;;;;;2.77;1.80;;;;;;;;;;4975832;28;20989;-62
2022/01/02 09:15:13;;;;;;;3.27;1.90;;;;;;;;;;4976187;28;20452;-62
2022/01/02 09:17:39;;;;;;;3.30;2.10;;;;;;;;;;4975533;28;20497;-62
2022/01/02 09:20:09;;;;;;;2.63;1.90;;;;;;;;;;4975786;28;20783;-62
2022/01/02 09:22:37;;;;;;;3.20;2.53;;;;;;;;;;4975813;28;20448;-64
2022/01/02 09:25:03;;;;;;;2.83;1.93;;;;;;;;;;4975257;28;20412;-62
2022/01/02 09:27:29;;;;;;;2.40;1.90;;;;;;;;;;4975283;28;20425;-62
2022/01/02 09:29:55;;;;;;;2.93;1.70;;;;;;;;;;4975338;28;20401;-62
2022/01/02 09:32:21;;;;;;;2.60;1.50;;;;;;;;;;4975049;28;20402;-62
2022/01/02 09:34:47;;;;;;;2.23;1.90;;;;;;;;;;4975063;28;20500;-62
2022/01/02 09:37:14;;;;;;;2.70;1.73;;;;;;;;;;4975408;28;20585;-62
2022/01/02 09:39:40;;;;;;;2.23;1.50;;;;;;;;;;4975250;28;20419;-61
2022/01/02 09:42:06;;;;;;;5.23;2.00;;;;;;;;;;4973622;28;20420;-62
2022/01/02 09:44:32;;;;;;;2.77;2.13;;;;;;;;;;4975316;28;20447;-62
2022/01/02 09:46:58;;;;;;;3.70;2.07;;;;;;;;;;4973324;28;20807;-63
2022/01/02 09:49:24;;;;;;;3.30;1.73;;;;;;;;;;4973247;28;20794;-61
2022/01/02 09:51:51;;;;;;;2.13;1.43;;;;;;;;;;4973578;28;20502;-62
2022/01/02 09:54:17;;;;;;;2.53;1.57;;;;;;;;;;4973421;28;20487;-60
2022/01/02 09:56:43;;;;;;;2.70;1.93;;;;;;;;;;4972673;28;20479;-59
2022/01/02 09:59:09;;;;;;;7.93;2.03;;;;;;;;;;4972558;28;20432;-56
2022/01/02 10:01:36;;;;;;;3.93;1.83;;;;;;;;;;4974489;28;20409;-59
2022/01/02 10:04:02;;;;;;;2.47;1.60;;;;;;;;;;4974340;28;20441;-58
2022/01/02 10:06:39;;;;;;;3.57;1.47;;;;;;;;;;4974505;28;20427;-59
2022/01/02 10:09:05;;;;;;;3.37;1.60;;;;;;;;;;4974697;28;20415;-57
2022/01/02 10:11:33;;;;;;;2.53;1.57;;;;;;;;;;4974265;28;20408;-57
2022/01/02 10:14:02;;;;;;;4.53;2.30;;;;;;;;;;4973909;28;20401;-59
2022/01/02 10:16:34;;;;;;;2.00;1.50;;;;;;;;;;4974442;28;20433;-60
2022/01/02 10:19:02;;;;;;;2.00;1.67;;;;;;;;;;4975599;28;20456;-60
2022/01/02 10:21:28;;;;;;;2.37;1.80;;;;;;;;;;4977701;28;20408;-58
2022/01/02 10:24:13;;;;;;;2.57;1.93;;;;;;;;;;4977714;28;20479;-60
2022/01/02 10:26:39;;;;;;;2.90;1.73;;;;;;;;;;4977573;28;20448;-59
2022/01/02 10:29:13;;;;;;;2.80;1.90;;;;;;;;;;4977848;28;20405;-60
2022/01/02 10:31:39;;;;;;;2.77;2.40;;;;;;;;;;4977706;28;20409;-60
2022/01/02 10:34:06;;;;;;;2.30;1.63;;;;;;;;;;4977395;28;20460;-59
2022/01/02 10:36:32;;;;;;;2.40;1.60;;;;;;;;;;4977740;28;20428;-60
2022/01/02 10:39:07;;;;;;;2.90;1.67;;;;;;;;;;4977330;28;20986;-60
2022/01/02 10:41:38;;;;;;;4.00;1.80;;;;;;;;;;4977892;28;20874;-60
2022/01/02 10:44:17;;;;;;;3.77;2.13;;;;;;;;;;4977262;28;20409;-60
2022/01/02 10:47:02;;;;;;;3.47;1.80;;;;;;;;;;4977442;28;20902;-60
2022/01/02 10:49:46;;;;;;;3.30;2.17;;;;;;;;;;4977634;28;20397;-57
2022/01/02 10:52:24;;;;;;;3.10;2.03;;;;;;;;;;4976082;28;20405;-59
2022/01/02 10:54:50;;;;;;;2.70;1.70;;;;;;;;;;4975681;28;20547;-59
2022/01/02 10:57:16;;;;;;;3.20;2.00;;;;;;;;;;4977338;28;20513;-59
2022/01/02 10:59:43;;;;;;;4.13;2.70;;;;;;;;;;4976965;28;20436;-59
2022/01/02 11:02:11;;;;;;;4.00;2.60;;;;;;;;;;4975865;28;20496;-61
2022/01/02 11:04:42;;;;;;;3.27;1.93;;;;;;;;;;4976924;28;20409;-61
2022/01/02 11:07:08;;;;;;;2.23;1.40;;;;;;;;;;4977164;28;20475;-60
2022/01/02 11:09:36;;;;;;;3.83;1.57;;;;;;;;;;4977188;28;20406;-60
2022/01/02 11:12:02;;;;;;;3.67;1.50;;;;;;;;;;4976885;28;20920;-58
2022/01/02 11:14:29;;;;;;;3.30;1.73;;;;;;;;;;4976706;28;20483;-59
2022/01/02 11:16:55;;;;;;;2.60;1.80;;;;;;;;;;4976572;28;21107;-58
2022/01/02 11:19:21;;;;;;;2.27;1.20;;;;;;;;;;4977255;28;20410;-60
2022/01/02 11:21:49;;;;;;;2.53;1.63;;;;;;;;;;4976497;28;20867;-60
2022/01/02 11:24:24;;;;;;;2.30;1.30;;;;;;;;;;4976872;28;20775;-58
2022/01/02 11:26:56;;;;;;;2.13;1.20;;;;;;;;;;4976369;28;21005;-60
2022/01/02 11:29:26;;;;;;;2.43;1.50;;;;;;;;;;4976114;28;20405;-60
2022/01/02 11:31:52;;;;;;;2.40;1.60;;;;;;;;;;4975904;28;20728;-60
2022/01/02 11:34:23;;;;;;;1.83;1.23;;;;;;;;;;4976070;28;20978;-59
2022/01/02 11:36:49;;;;;;;2.70;1.30;;;;;;;;;;4976007;28;20477;-57
2022/01/02 11:39:15;;;;;;;3.03;1.50;;;;;;;;;;4976208;28;20863;-59
2022/01/02 11:41:42;;;;;;;3.90;1.30;;;;;;;;;;4975961;28;20914;-60
2022/01/02 11:44:21;;;;;;;1.83;1.03;;;;;;;;;;4976130;28;20886;-60
2022/01/02 11:46:50;;;;;;;2.27;1.40;;;;;;;;;;4976051;28;20425;-58
2022/01/02 11:49:19;;;;;;;2.20;1.40;;;;;;;;;;4976276;28;20405;-61
2022/01/02 11:51:49;;;;;;;2.33;1.23;;;;;;;;;;4976264;28;20822;-57
2022/01/02 11:54:35;;;;;;;2.70;1.60;;;;;;;;;;4975919;28;20823;-60
2022/01/02 11:57:04;;;;;;;2.20;1.40;;;;;;;;;;4975978;28;20421;-59
2022/01/02 11:59:56;;;;;;;2.73;1.50;;;;;;;;;;4974303;28;20484;-60
2022/01/02 12:02:25;;;;;;;2.37;1.47;;;;;;;;;;4970356;28;20439;-60
2022/01/02 12:07:35;;;;;;;2.10;1.40;;;;;;;;;;4975948;28;20435;-56
2022/01/02 12:10:16;;;;;;;1.70;1.07;;;;;;;;;;4976134;28;20760;-59
2022/01/02 12:13:05;;;;;;;2.10;1.40;;;;;;;;;;4975644;28;20922;-60
2022/01/02 12:15:31;;;;;;;2.13;1.00;;;;;;;;;;4963477;28;20830;-60
2022/01/02 12:18:12;;;;;;;2.07;1.37;;;;;;;;;;4975374;28;20432;-61
2022/01/02 12:20:56;;;;;;;1.73;1.07;;;;;;;;;;4976133;28;20409;-61
2022/01/02 12:23:40;;;;;;;1.87;1.20;;;;;;;;;;4975812;28;20700;-59
2022/01/02 12:26:06;;;;;;;2.30;1.37;;;;;;;;;;4976160;28;20386;-59
2022/01/02 12:28:59;;;;;;;4.60;1.43;;;;;;;;;;4976007;28;20440;-58
2022/01/02 12:31:29;;;;;;;1.73;1.13;;;;;;;;;;4976380;28;20390;-59
2022/01/02 12:34:02;;;;;;;1.80;1.20;;;;;;;;;;4976179;28;20452;-59
2022/01/02 12:36:28;;;;;;;2.73;1.20;;;;;;;;;;4976446;28;20390;-60
2022/01/02 12:38:58;;;;;;;2.17;1.23;;;;;;;;;;4975653;28;20831;-58
2022/01/02 12:41:25;;;;;;;2.23;1.20;;;;;;;;;;4975151;28;20412;-59
2022/01/02 12:43:54;;;;;;;2.33;1.37;;;;;;;;;;4975378;28;20397;-60
2022/01/02 12:46:40;;;;;;;3.33;1.37;;;;;;;;;;4975565;28;20742;-60
2022/01/02 12:49:07;;;;;;;2.53;1.10;;;;;;;;;;4975333;28;20370;-60
2022/01/02 12:51:34;;;;;;;1.53;0.90;;;;;;;;;;4975181;28;20802;-59
2022/01/02 12:54:07;;;;;;;2.20;1.20;;;;;;;;;;4974901;28;20393;-59
2022/01/02 12:56:38;;;;;;;2.00;1.10;;;;;;;;;;4975016;28;20464;-59
2022/01/02 12:59:22;;;;;;;1.73;1.10;;;;;;;;;;4974774;28;21025;-59
2022/01/02 13:01:48;;;;;;;1.80;1.43;;;;;;;;;;4975097;28;20399;-60
2022/01/02 13:04:15;;;;;;;1.90;1.20;;;;;;;;;;4974846;28;20883;-59
2022/01/02 13:06:44;;;;;;;4.17;1.73;;;;;;;;;;4975043;28;20429;-59
2022/01/02 13:09:10;;;;;;;1.60;0.90;;;;;;;;;;4974791;28;20409;-60
2022/01/02 13:11:36;;;;;;;1.80;1.13;;;;;;;;;;4974869;28;20459;-59
2022/01/02 13:14:02;;;;;;;1.60;1.10;;;;;;;;;;4974663;28;20914;-57
2022/01/02 13:16:29;;;;;;;2.80;1.20;;;;;;;;;;4974966;28;20404;-60
2022/01/02 13:18:55;;;;;;;2.70;1.33;;;;;;;;;;4974862;28;20428;-60
2022/01/02 13:21:21;;;;;;;1.50;0.90;;;;;;;;;;4974712;28;20887;-59
2022/01/02 13:23:47;;;;;;;1.97;1.10;;;;;;;;;;4974711;28;20913;-61
2022/01/02 13:26:20;;;;;;;3.70;1.20;;;;;;;;;;4974754;28;20898;-60
2022/01/02 13:28:47;;;;;;;4.80;2.57;;;;;;;;;;4974596;28;20475;-60
2022/01/02 13:31:13;;;;;;;2.10;1.13;;;;;;;;;;4974479;28;20436;-59
2022/01/02 13:33:43;;;;;;;1.60;0.90;;;;;;;;;;4974541;28;20401;-60
2022/01/02 13:36:12;;;;;;;1.57;1.00;;;;;;;;;;4974548;28;20448;-59
2022/01/02 13:38:58;;;;;;;1.60;1.00;;;;;;;;;;4974072;28;20474;-61
2022/01/02 13:41:26;;;;;;;2.50;1.43;;;;;;;;;;4973678;28;20409;-61
2022/01/02 13:43:52;;;;;;;1.60;1.00;;;;;;;;;;4973678;28;20835;-60
2022/01/02 13:46:19;;;;;;;1.50;0.93;;;;;;;;;;4973291;28;20408;-59
2022/01/02 13:48:45;;;;;;;2.53;1.20;;;;;;;;;;4974298;28;20495;-59
2022/01/02 13:51:15;;;;;;;2.97;1.10;;;;;;;;;;4974232;28;20429;-61
2022/01/02 13:53:41;;;;;;;1.70;0.90;;;;;;;;;;4975394;28;20461;-60
2022/01/02 13:56:07;;;;;;;1.90;1.03;;;;;;;;;;4978151;28;20539;-59
2022/01/02 13:58:34;;;;;;;1.60;1.07;;;;;;;;;;4978148;28;20453;-59
2022/01/02 14:01:02;;;;;;;2.23;1.20;;;;;;;;;;4978100;28;20533;-61
2022/01/02 14:03:29;;;;;;;2.00;1.13;;;;;;;;;;4978323;28;20401;-59
2022/01/02 14:05:55;;;;;;;2.53;1.30;;;;;;;;;;4978314;28;20409;-61
2022/01/02 14:08:21;;;;;;;1.83;0.90;;;;;;;;;;4978010;28;20433;-60
2022/01/02 14:11:01;;;;;;;3.00;1.00;;;;;;;;;;4978059;28;20435;-61
2022/01/02 14:13:27;;;;;;;3.00;1.20;;;;;;;;;;4978109;28;20404;-60
2022/01/02 14:16:00;;;;;;;2.50;1.27;;;;;;;;;;4978251;28;20464;-57
2022/01/02 14:18:30;;;;;;;2.63;1.30;;;;;;;;;;4978181;28;20435;-59
2022/01/02 14:21:03;;;;;;;2.23;1.20;;;;;;;;;;4978251;28;20401;-58
2022/01/02 14:23:29;;;;;;;2.47;1.30;;;;;;;;;;4977992;28;20385;-59
2022/01/02 14:25:56;;;;;;;1.97;1.23;;;;;;;;;;4978069;28;20405;-60
2022/01/02 14:28:22;;;;;;;3.97;1.37;;;;;;;;;;4977731;28;20424;-60
2022/01/02 14:30:52;;;;;;;2.07;1.30;;;;;;;;;;4978428;28;20412;-60
2022/01/02 14:33:20;;;;;;;3.23;1.33;;;;;;;;;;4977609;28;20412;-60
2022/01/02 14:35:46;;;;;;;2.53;1.50;;;;;;;;;;4977695;28;20505;-57
2022/01/02 14:38:12;;;;;;;2.63;1.73;;;;;;;;;;4977746;28;20434;-59
2022/01/02 14:40:38;;;;;;;4.37;1.37;;;;;;;;;;4977579;28;20540;-58
2022/01/02 14:43:04;;;;;;;3.50;1.47;;;;;;;;;;4977740;28;20408;-59
2022/01/02 14:45:30;;;;;;;3.57;1.57;;;;;;;;;;4977856;28;20417;-60
2022/01/02 14:47:57;;;;;;;2.27;1.20;;;;;;;;;;4977302;28;20429;-60
2022/01/02 14:50:23;;;;;;;4.60;2.23;;;;;;;;;;4977857;28;20415;-59
2022/01/02 14:52:49;;;;;;;2.47;1.50;;;;;;;;;;4977461;28;20440;-60
2022/01/02 14:55:17;;;;;;;2.40;1.37;;;;;;;;;;4977313;28;20844;-60