Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:36;;;;;;;13.37;11.63;;;16.60;99.90;;;;;;5100979;28;20198;-82
2023/05/23 00:04:03;;;;;;;16.13;13.13;;;16.60;1.00;;;;;;5103554;28;20215;-82
2023/05/23 00:06:28;;;;;;;20.40;14.83;;;16.50;1.00;;;;;;5102724;28;20433;-81
2023/05/23 00:08:55;;;;;;;18.27;13.83;;;16.50;1.00;;;;;;5096411;28;20433;-83
2023/05/23 00:11:25;;;;;;;17.17;13.90;;;16.50;1.00;;;;;;5102420;28;20201;-82
2023/05/23 00:13:54;;;;;;;17.97;14.60;;;16.50;1.00;;;;;;5103071;28;20433;-83
2023/05/23 00:16:20;;;;;;;19.07;15.00;;;16.50;36.10;;;;;;5099422;28;20426;-84
2023/05/23 00:18:46;;;;;;;18.17;13.47;;;16.50;99.90;;;;;;5096930;28;21224;-82
2023/05/23 00:21:15;;;;;;;16.43;14.60;;;16.40;99.90;;;;;;5105395;28;20429;-83
2023/05/23 00:23:41;;;;;;;17.47;13.80;;;16.40;99.90;;;;;;5086485;28;20183;-82
2023/05/23 00:26:08;;;;;;;17.93;14.53;;;16.40;99.90;;;;;;5093938;28;20427;-83
2023/05/23 00:28:33;;;;;;;22.83;15.50;;;16.40;99.90;;;;;;5094753;28;20445;-84
2023/05/23 00:30:59;;;;;;;19.23;14.77;;;16.40;99.90;;;;;;5095506;28;20438;-81
2023/05/23 00:33:24;;;;;;;17.47;14.77;;;16.40;99.90;;;;;;5097314;28;20185;-82
2023/05/23 00:35:50;;;;;;;19.40;14.80;;;16.40;1.00;;;;;;5084017;28;20211;-82
2023/05/23 00:38:16;;;;;;;16.20;14.13;;;16.50;1.00;;;;;;5096391;28;20215;-82
2023/05/23 00:40:41;;;;;;;21.97;14.50;;;16.50;1.00;;;;;;5094778;28;20208;-83
2023/05/23 00:43:07;;;;;;;17.30;15.00;;;16.60;1.00;;;;;;5103525;28;21062;-82
2023/05/23 00:45:32;;;;;;;17.63;14.90;;;16.60;1.00;;;;;;5100795;28;20219;-83
2023/05/23 00:47:59;;;;;;;16.57;14.80;;;16.60;1.00;;;;;;5103455;28;20280;-83
2023/05/23 00:50:28;;;;;;;21.60;16.03;;;16.60;1.00;;;;;;5095804;28;20194;-83
2023/05/23 00:52:54;;;;;;;22.00;16.27;;;16.60;1.00;;;;;;5092732;28;20422;-81
2023/05/23 00:55:20;;;;;;;21.30;17.70;;;16.60;93.50;;;;;;5097411;28;20469;-82
2023/05/23 00:57:45;;;;;;;23.30;17.77;;;16.60;99.90;;;;;;5077618;28;20547;-80
2023/05/23 01:00:12;;;;;;;19.20;16.93;;;16.60;99.90;;;;;;5099521;28;20191;-82
2023/05/23 01:02:46;;;;;;;19.40;16.37;;;16.60;99.90;;;;;;5101389;28;20194;-81
2023/05/23 01:05:16;;;;;;;17.90;14.47;;;16.60;99.90;;;;;;5097038;28;20456;-82
2023/05/23 01:07:44;;;;;;;17.50;14.60;;;16.60;48.40;;;;;;5095822;28;20426;-81
2023/05/23 01:10:10;;;;;;;12.20;10.70;;;16.60;1.00;;;;;;5099089;28;20458;-83
2023/05/23 01:13:00;;;;;;;13.83;11.50;;;16.50;99.90;;;;;;5092938;28;20438;-83
2023/05/23 01:15:51;;;;;;;11.07;9.63;;;16.50;1.00;;;;;;5096596;28;20927;-83
2023/05/23 01:18:37;;;;;;;10.83;8.30;;;16.50;99.90;;;;;;5099326;28;20466;-82
2023/05/23 01:21:11;;;;;;;8.67;7.67;;;16.50;44.80;;;;;;5096759;28;20421;-82
2023/05/23 01:24:05;;;;;;;11.60;10.30;;;16.50;99.90;;;;;;5087229;28;20429;-81
2023/05/23 01:26:47;;;;;;;11.03;9.80;;;16.50;56.60;;;;;;5074150;28;20452;-83
2023/05/23 01:29:23;;;;;;;12.27;9.30;;;16.50;1.00;;;;;;5097162;28;20437;-84
2023/05/23 01:31:52;;;;;;;10.80;8.37;;;16.50;1.00;;;;;;5103041;28;20410;-82
2023/05/23 01:34:19;;;;;;;9.60;8.03;;;16.50;99.90;;;;;;5096190;28;20485;-82
2023/05/23 01:36:48;;;;;;;9.43;8.50;;;16.50;99.90;;;;;;5078688;28;20434;-83
2023/05/23 01:39:14;;;;;;;12.70;8.37;;;16.50;99.90;;;;;;5101608;28;20489;-79
2023/05/23 01:41:39;;;;;;;9.87;8.27;;;16.50;99.90;;;;;;5086270;28;20437;-80
2023/05/23 01:44:05;;;;;;;11.03;8.40;;;16.40;99.90;;;;;;5072863;28;20211;-83
2023/05/23 01:46:32;;;;;;;9.60;8.60;;;16.40;99.90;;;;;;5100219;28;20201;-83
2023/05/23 01:49:00;;;;;;;9.57;8.67;;;16.40;99.90;;;;;;5093542;28;20581;-82
2023/05/23 01:51:26;;;;;;;11.07;8.40;;;16.40;99.90;;;;;;5102960;28;20947;-82
2023/05/23 01:53:52;;;;;;;11.30;8.60;;;16.40;99.90;;;;;;5104558;28;20522;-84
2023/05/23 01:56:20;;;;;;;9.60;8.57;;;16.40;99.90;;;;;;5077994;28;20321;-83
2023/05/23 01:58:46;;;;;;;10.10;8.63;;;16.40;1.00;;;;;;5087098;28;20462;-84
2023/05/23 02:01:12;;;;;;;10.40;8.90;;;16.40;99.90;;;;;;5098111;28;20444;-82
2023/05/23 02:03:37;;;;;;;10.63;8.90;;;16.30;99.90;;;;;;5107687;28;20206;-82
2023/05/23 02:06:03;;;;;;;10.10;9.00;;;16.30;99.90;;;;;;5107077;28;20458;-83
2023/05/23 02:08:28;;;;;;;13.17;9.10;;;16.30;99.90;;;;;;5101550;28;20202;-84
2023/05/23 02:10:54;;;;;;;10.63;8.40;;;16.30;99.90;;;;;;5104306;28;20192;-82
2023/05/23 02:13:20;;;;;;;10.20;8.60;;;16.30;1.00;;;;;;5100367;28;20184;-83
2023/05/23 02:15:45;;;;;;;12.93;9.00;;;16.30;1.00;;;;;;5107526;28;20240;-79
2023/05/23 02:18:11;;;;;;;10.47;8.13;;;16.30;1.00;;;;;;5088637;28;20212;-84
2023/05/23 02:20:37;;;;;;;9.13;8.23;;;16.30;1.00;;;;;;5086584;28;20184;-80
2023/05/23 02:23:03;;;;;;;8.63;7.73;;;16.30;1.00;;;;;;5104016;28;20417;-81
2023/05/23 02:25:28;;;;;;;8.73;7.73;;;16.30;1.00;;;;;;5087502;28;20227;-82
2023/05/23 02:27:53;;;;;;;8.67;7.87;;;16.30;99.90;;;;;;5100885;28;20268;-83
2023/05/23 02:30:19;;;;;;;9.90;8.57;;;16.30;99.90;;;;;;5100048;28;20276;-82
2023/05/23 02:32:45;;;;;;;10.50;9.40;;;16.30;99.90;;;;;;5089474;28;20208;-83
2023/05/23 02:35:11;;;;;;;9.50;8.47;;;16.30;99.90;;;;;;5107134;28;20316;-83
2023/05/23 02:37:36;;;;;;;15.53;9.07;;;16.30;99.90;;;;;;5073867;28;20218;-83
2023/05/23 02:40:03;;;;;;;11.80;10.20;;;16.30;99.90;;;;;;5095768;28;20524;-83
2023/05/23 02:42:28;;;;;;;11.10;9.93;;;16.30;1.00;;;;;;5096143;28;20202;-79
2023/05/23 02:44:54;;;;;;;12.37;11.07;;;16.30;1.00;;;;;;5094817;28;20451;-81
2023/05/23 02:47:19;;;;;;;18.50;11.67;;;16.30;1.00;;;;;;5089294;28;20688;-82
2023/05/23 02:49:45;;;;;;;16.70;12.40;;;16.30;99.90;;;;;;5084866;28;20197;-83
2023/05/23 02:52:10;;;;;;;13.93;12.53;;;16.20;99.90;;;;;;5080802;28;20194;-82
2023/05/23 02:54:36;;;;;;;14.30;12.77;;;16.20;1.00;;;;;;5079123;28;20211;-83
2023/05/23 02:57:01;;;;;;;16.60;13.80;;;16.20;48.90;;;;;;5096935;28;20219;-82
2023/05/23 02:59:27;;;;;;;15.20;13.60;;;16.20;99.90;;;;;;5098563;28;20279;-81
2023/05/23 03:01:53;;;;;;;17.63;14.60;;;16.10;1.00;;;;;;5103470;28;20193;-80
2023/05/23 03:04:18;;;;;;;16.23;14.17;;;16.10;28.80;;;;;;5090806;28;20212;-82
2023/05/23 03:06:44;;;;;;;19.13;13.07;;;16.00;99.90;;;;;;5105087;28;20240;-82
2023/05/23 03:09:09;;;;;;;17.33;11.47;;;16.00;99.90;;;;;;5106694;28;20172;-82
2023/05/23 03:11:36;;;;;;;15.10;11.23;;;16.00;1.00;;;;;;5105776;28;20179;-82
2023/05/23 03:14:01;;;;;;;14.90;12.10;;;16.00;1.00;;;;;;5103042;28;20188;-81
2023/05/23 03:16:27;;;;;;;11.97;10.77;;;16.00;99.90;;;;;;5104993;28;20417;-80
2023/05/23 03:18:52;;;;;;;13.67;9.30;;;16.00;99.90;;;;;;5105293;28;20220;-83
2023/05/23 03:21:18;;;;;;;13.77;10.77;;;15.90;99.90;;;;;;5084046;28;20190;-80
2023/05/23 03:23:43;;;;;;;17.10;10.17;;;15.90;99.90;;;;;;5103445;28;20187;-81
2023/05/23 03:26:09;;;;;;;13.43;9.47;;;15.90;99.90;;;;;;5098300;28;20239;-84
2023/05/23 03:28:35;;;;;;;11.27;9.20;;;15.90;99.90;;;;;;5104959;28;20203;-81
2023/05/23 03:31:00;;;;;;;13.67;10.57;;;15.90;95.70;;;;;;5104859;28;20239;-82
2023/05/23 03:33:26;;;;;;;12.37;8.80;;;15.90;99.90;;;;;;5103693;28;20634;-79
2023/05/23 03:35:51;;;;;;;12.53;9.13;;;15.90;99.90;;;;;;5100181;28;20198;-82
2023/05/23 03:38:17;;;;;;;16.23;10.60;;;16.00;99.90;;;;;;5103343;28;20204;-81
2023/05/23 03:40:43;;;;;;;14.33;10.20;;;15.90;99.90;;;;;;5086996;28;20176;-82
2023/05/23 03:43:08;;;;;;;17.00;9.10;;;15.90;99.90;;;;;;5086824;28;20445;-82
2023/05/23 03:45:34;;;;;;;15.43;8.70;;;15.90;1.00;;;;;;5093757;28;20224;-82
2023/05/23 03:48:00;;;;;;;12.10;9.77;;;15.80;1.00;;;;;;5073174;28;20187;-82
2023/05/23 03:50:26;;;;;;;14.90;9.40;;;15.70;1.00;;;;;;5097450;28;20188;-81
2023/05/23 03:52:52;;;;;;;13.90;9.90;;;15.70;1.00;;;;;;5101984;28;20665;-81
2023/05/23 03:55:21;;;;;;;11.63;9.80;;;15.70;1.00;;;;;;5092134;28;20429;-82
2023/05/23 03:57:47;;;;;;;12.53;10.53;;;15.70;1.00;;;;;;5095919;28;20467;-84
2023/05/23 04:00:14;;;;;;;15.17;10.93;;;15.70;1.00;;;;;;5104414;28;20421;-82
2023/05/23 04:02:39;;;;;;;13.27;10.87;;;15.60;1.00;;;;;;5105486;28;20762;-82
2023/05/23 04:05:05;;;;;;;13.83;11.17;;;15.70;1.00;;;;;;5073702;28;20537;-84
2023/05/23 04:07:33;;;;;;;14.33;11.10;;;15.70;1.00;;;;;;5098587;28;20193;-83
2023/05/23 04:09:59;;;;;;;11.87;9.27;;;15.70;1.00;;;;;;5093778;28;20440;-82
2023/05/23 04:12:25;;;;;;;13.07;9.73;;;15.70;1.00;;;;;;5104174;28;20505;-84
2023/05/23 04:14:51;;;;;;;16.83;10.90;;;15.70;1.00;;;;;;5101599;28;20510;-83
2023/05/23 04:17:17;;;;;;;17.50;10.80;;;15.70;1.00;;;;;;5098174;28;20203;-82
2023/05/23 04:19:43;;;;;;;12.27;9.30;;;15.70;1.00;;;;;;5086714;28;20393;-83
2023/05/23 04:22:09;;;;;;;16.80;10.60;;;15.70;1.00;;;;;;5102274;28;20433;-80
2023/05/23 04:24:36;;;;;;;17.40;9.90;;;15.60;1.00;;;;;;5084233;28;20523;-83
2023/05/23 04:27:01;;;;;;;15.97;10.27;;;15.70;1.00;;;;;;5095984;28;20230;-81
2023/05/23 04:29:30;;;;;;;14.00;10.57;;;15.70;99.90;;;;;;5104781;28;20481;-82
2023/05/23 04:31:56;;;;;;;13.53;11.80;;;15.70;1.00;;;;;;5100325;28;20171;-82
2023/05/23 04:34:22;;;;;;;12.93;10.60;;;15.70;1.00;;;;;;5084950;28;20498;-81
2023/05/23 04:36:48;;;;;;;15.63;10.77;;;15.70;1.00;;;;;;5102766;28;20451;-82
2023/05/23 04:39:14;;;;;;;13.90;9.83;;;15.70;1.00;;;;;;5099758;28;20186;-82
2023/05/23 04:41:40;;;;;;;21.03;10.90;;;15.70;1.00;;;;;;5090454;28;21291;-79
2023/05/23 04:44:08;;;;;;;13.93;11.00;;;15.70;1.00;;;;;;5104262;28;20523;-82
2023/05/23 04:46:35;;;;;;;15.93;11.17;;;15.70;1.00;;;;;;5102202;28;20473;-83
2023/05/23 04:49:01;;;;;;;13.57;9.03;;;15.70;1.00;;;;;;5095404;28;20838;-83
2023/05/23 04:51:26;;;;;;;14.70;10.50;;;15.70;1.00;;;;;;5104266;28;20435;-82
2023/05/23 04:53:52;;;;;;;14.03;9.73;;;15.70;1.00;;;;;;5086189;28;20493;-82
2023/05/23 04:56:19;;;;;;;13.03;9.37;;;15.70;1.00;;;;;;5094620;28;20195;-81
2023/05/23 04:58:48;;;;;;;12.70;9.40;;;15.80;99.90;;;;;;5094054;28;20210;-81
2023/05/23 05:01:14;;;;;;;15.53;9.10;;;15.80;99.90;;;;;;5100117;28;20467;-81
2023/05/23 05:03:40;;;;;;;16.17;9.30;;;15.80;1.00;;;;;;5091659;28;20480;-82
2023/05/23 05:06:06;;;;;;;15.00;10.60;;;15.80;1.00;;;;;;5102373;28;21111;-80
2023/05/23 05:08:32;;;;;;;13.93;10.43;;;15.80;1.00;;;;;;5096108;28;20456;-82
2023/05/23 05:10:57;;;;;;;16.93;10.57;;;15.90;1.00;;;;;;5104536;28;20421;-82
2023/05/23 05:13:23;;;;;;;14.63;9.83;;;15.90;1.00;;;;;;5076978;28;20210;-83
2023/05/23 05:15:48;;;;;;;11.50;9.60;;;15.90;1.00;;;;;;5097393;28;20211;-83
2023/05/23 05:18:15;;;;;;;15.00;10.00;;;15.90;1.00;;;;;;5104263;28;20918;-83
2023/05/23 05:20:40;;;;;;;14.63;10.87;;;15.90;1.00;;;;;;5083704;28;20175;-81
2023/05/23 05:23:08;;;;;;;15.40;10.73;;;15.90;1.00;;;;;;5104504;28;20441;-80
2023/05/23 05:25:35;;;;;;;14.00;9.50;;;15.90;99.90;;;;;;5102558;28;20195;-81
2023/05/23 05:28:04;;;;;;;12.77;10.53;;;15.90;99.90;;;;;;5104018;28;20437;-82
2023/05/23 05:30:34;;;;;;;13.43;9.63;;;15.90;99.90;;;;;;5106547;28;20497;-83
2023/05/23 05:33:00;;;;;;;12.03;8.80;;;15.90;1.00;;;;;;5097178;28;20451;-81
2023/05/23 05:35:26;;;;;;;13.67;10.30;;;16.00;99.90;;;;;;5096402;28;20434;-82
2023/05/23 05:37:51;;;;;;;16.10;10.70;;;16.10;99.90;;;;;;5070220;28;20866;-82
2023/05/23 05:40:17;;;;;;;13.27;9.57;;;16.20;1.00;;;;;;5101501;28;20181;-81
2023/05/23 05:42:42;;;;;;;17.40;9.40;;;16.30;99.90;;;;;;5090521;28;20233;-82
2023/05/23 05:45:10;;;;;;;12.70;9.20;;;16.40;99.90;;;;;;5108530;28;20220;-83
2023/05/23 05:47:37;;;;;;;14.57;9.70;;;16.50;1.00;;;;;;5101025;28;20185;-82
2023/05/23 05:50:04;;;;;;;17.63;9.17;;;16.50;1.00;;;;;;5103992;28;20446;-82
2023/05/23 05:52:29;;;;;;;11.70;8.87;;;16.50;1.00;;;;;;5089513;28;20774;-83
2023/05/23 05:54:56;;;;;;;11.63;8.60;;;16.50;99.90;;;;;;5097657;28;20511;-81
2023/05/23 05:57:22;;;;;;;11.00;9.47;;;16.40;99.90;;;;;;5108528;28;20207;-82
2023/05/23 05:59:47;;;;;;;16.43;9.73;;;16.40;1.00;;;;;;5088708;28;20414;-82
2023/05/23 06:02:13;;;;;;;11.37;8.33;;;16.40;1.00;;;;;;5104598;28;20240;-80
2023/05/23 06:04:38;;;;;;;12.43;8.80;;;16.50;1.00;;;;;;5103122;28;20195;-82
2023/05/23 06:07:04;;;;;;;10.97;8.50;;;16.70;1.00;;;;;;5083497;28;20181;-82
2023/05/23 06:09:29;;;;;;;16.37;8.13;;;16.90;99.90;;;;;;5104714;28;20204;-82
2023/05/23 06:11:55;;;;;;;11.60;8.80;;;17.10;1.00;;;;;;5105080;28;20193;-82
2023/05/23 06:14:20;;;;;;;14.43;9.70;;;17.20;99.90;;;;;;5101944;28;20225;-81
2023/05/23 06:16:46;;;;;;;10.20;8.17;;;17.20;99.90;;;;;;5104213;28;20549;-81
2023/05/23 06:19:11;;;;;;;11.90;8.57;;;17.10;99.90;;;;;;5090047;28;20287;-80
2023/05/23 06:21:37;;;;;;;11.60;8.13;;;17.00;99.90;;;;;;5092600;28;20188;-80
2023/05/23 06:24:03;;;;;;;9.50;7.97;;;16.90;99.90;;;;;;5096477;28;20623;-82
2023/05/23 06:26:28;;;;;;;13.73;8.20;;;16.80;99.90;;;;;;5095208;28;20594;-82
2023/05/23 06:28:54;;;;;;;11.00;8.13;;;16.80;1.00;;;;;;5095771;28;20180;-82
2023/05/23 06:31:19;;;;;;;16.13;9.10;;;16.70;1.00;;;;;;5097382;28;20207;-82
2023/05/23 06:33:45;;;;;;;12.97;8.80;;;16.70;1.00;;;;;;5101429;28;20184;-80
2023/05/23 06:36:10;;;;;;;13.40;8.80;;;16.70;1.00;;;;;;5094597;28;20189;-81
2023/05/23 06:38:36;;;;;;;13.63;8.97;;;16.70;1.00;;;;;;5064917;28;20209;-82
2023/05/23 06:41:02;;;;;;;12.07;8.50;;;16.70;1.00;;;;;;5091188;28;20182;-82
2023/05/23 06:43:28;;;;;;;13.27;9.00;;;16.70;1.00;;;;;;5099268;28;20176;-82
2023/05/23 06:45:53;;;;;;;18.90;8.80;;;16.70;1.00;;;;;;5095428;28;20519;-81
2023/05/23 06:48:19;;;;;;;14.20;9.30;;;16.60;1.00;;;;;;5076762;28;20183;-82
2023/05/23 06:50:45;;;;;;;14.27;9.47;;;16.60;10.50;;;;;;5093905;28;20568;-81
2023/05/23 06:53:10;;;;;;;11.50;9.83;;;16.50;52.50;;;;;;5091033;28;20678;-82
2023/05/23 06:55:36;;;;;;;11.73;10.07;;;16.50;99.90;;;;;;5069612;28;20461;-81
2023/05/23 06:58:03;;;;;;;15.40;8.80;;;16.50;99.90;;;;;;5094523;28;20219;-81
2023/05/23 07:00:30;;;;;;;16.47;8.60;;;16.50;99.90;;;;;;5071834;28;20169;-82
2023/05/23 07:02:59;;;;;;;15.10;8.50;;;16.60;99.90;;;;;;5077403;28;20525;-80
2023/05/23 07:05:26;;;;;;;14.30;10.07;;;16.60;99.90;;;;;;5090085;28;20534;-81
2023/05/23 07:07:51;;;;;;;12.53;9.87;;;16.60;99.90;;;;;;5086520;28;20431;-81
2023/05/23 07:10:18;;;;;;;21.10;10.03;;;16.50;99.90;;;;;;5095579;28;20465;-83
2023/05/23 07:12:44;;;;;;;12.57;9.37;;;16.40;99.90;;;;;;5077799;28;20172;-81
2023/05/23 07:15:11;;;;;;;15.40;8.97;;;16.40;1.00;;;;;;5078293;28;20457;-80
2023/05/23 07:17:36;;;;;;;16.83;9.47;;;16.30;99.90;;;;;;5081680;28;20218;-81
2023/05/23 07:20:03;;;;;;;12.93;10.33;;;16.30;99.90;;;;;;5078421;28;20453;-82
2023/05/23 07:22:29;;;;;;;12.97;10.00;;;16.20;1.00;;;;;;5096956;28;20182;-81
2023/05/23 07:24:55;;;;;;;16.77;10.57;;;16.10;99.90;;;;;;5100015;28;20450;-83
2023/05/23 07:27:20;;;;;;;17.03;10.70;;;16.10;1.00;;;;;;5097913;28;20406;-82
2023/05/23 07:29:46;;;;;;;15.20;10.90;;;16.10;99.90;;;;;;5078774;28;20531;-82
2023/05/23 07:32:12;;;;;;;14.70;10.57;;;16.00;1.00;;;;;;5079597;28;20191;-82
2023/05/23 07:34:37;;;;;;;15.47;10.57;;;16.00;1.00;;;;;;5094722;28;20206;-80
2023/05/23 07:37:03;;;;;;;13.73;10.60;;;16.00;1.00;;;;;;5088707;28;20237;-82
2023/05/23 07:39:28;;;;;;;21.33;12.47;;;15.90;9.20;;;;;;5091470;28;20213;-83
2023/05/23 07:41:54;;;;;;;23.10;13.43;;;15.80;99.90;;;;;;5088435;28;20214;-81
2023/05/23 07:44:20;;;;;;;17.60;11.30;;;15.80;1.00;;;;;;5083737;28;20203;-81
2023/05/23 07:46:46;;;;;;;20.37;11.83;;;15.80;1.00;;;;;;5082398;28;20222;-83
2023/05/23 07:49:11;;;;;;;23.90;14.73;;;15.90;1.00;;;;;;5096879;28;21219;-80
2023/05/23 07:51:37;;;;;;;16.60;11.63;;;15.90;1.00;;;;;;5090628;28;20209;-80
2023/05/23 07:54:02;;;;;;;23.03;12.43;;;15.90;1.00;;;;;;5077689;28;20200;-81
2023/05/23 07:56:28;;;;;;;20.07;11.97;;;15.90;1.00;;;;;;5095152;28;20192;-79
2023/05/23 07:58:53;;;;;;;20.40;10.60;;;16.00;1.00;;;;;;5090874;28;20677;-82
2023/05/23 08:01:19;;;;;;;20.17;10.57;;;15.90;99.90;;;;;;5093493;28;20188;-81
2023/05/23 08:03:45;;;;;;;20.57;10.80;;;15.90;1.00;;;;;;5071391;28;20552;-82
2023/05/23 08:06:10;;;;;;;19.77;10.73;;;15.90;99.90;;;;;;5084052;28;20240;-82
2023/05/23 08:08:36;;;;;;;15.70;9.70;;;15.90;1.00;;;;;;5090787;28;20255;-82
2023/05/23 08:11:02;;;;;;;15.83;9.93;;;16.00;1.00;;;;;;5098245;28;20176;-82
2023/05/23 08:13:29;;;;;;;14.33;8.77;;;16.10;97.70;;;;;;5096225;28;20438;-83
2023/05/23 08:15:54;;;;;;;15.80;11.90;;;16.10;1.00;;;;;;5077671;28;20537;-84
2023/05/23 08:18:20;;;;;;;18.17;13.90;;;16.10;99.90;;;;;;5090757;28;20532;-84
2023/05/23 08:20:45;;;;;;;22.20;13.87;;;16.10;1.00;;;;;;5079320;28;20180;-83
2023/05/23 08:23:11;;;;;;;19.27;15.10;;;16.00;99.90;;;;;;5099597;28;20262;-83
2023/05/23 08:25:37;;;;;;;16.50;10.67;;;16.00;99.90;;;;;;5073419;28;20679;-82
2023/05/23 08:28:02;;;;;;;16.80;10.80;;;15.90;99.90;;;;;;5099108;28;20188;-82
2023/05/23 08:30:28;;;;;;;15.73;9.30;;;15.90;99.90;;;;;;5097609;28;20215;-81
2023/05/23 08:32:55;;;;;;;23.23;11.40;;;15.90;99.90;;;;;;5091554;28;20662;-80
2023/05/23 08:35:21;;;;;;;16.10;10.73;;;15.80;1.00;;;;;;5078979;28;20445;-82
2023/05/23 08:37:47;;;;;;;17.07;8.73;;;15.70;1.00;;;;;;5089047;28;20548;-82
2023/05/23 08:40:20;;;;;;;16.57;11.47;;;15.70;10.80;;;;;;5087160;28;20442;-81
2023/05/23 08:42:52;;;;;;;20.17;11.40;;;15.80;1.00;;;;;;5076077;28;20428;-83
2023/05/23 08:45:18;;;;;;;19.97;11.10;;;15.80;1.00;;;;;;5072378;28;20548;-82
2023/05/23 08:47:45;;;;;;;18.70;10.17;;;15.90;1.00;;;;;;5078806;28;20579;-83
2023/05/23 08:50:17;;;;;;;12.13;8.20;;;15.90;98.70;;;;;;5096868;28;20309;-83
2023/05/23 08:52:52;;;;;;;12.17;7.67;;;15.80;1.00;;;;;;5098187;28;20434;-82
2023/05/23 08:55:18;;;;;;;13.80;8.13;;;15.80;99.90;;;;;;5096658;28;20473;-83
2023/05/23 08:57:44;;;;;;;17.57;9.73;;;15.90;91.20;;;;;;5094983;28;20461;-83
2023/05/23 09:00:13;;;;;;;22.93;8.10;;;16.00;1.00;;;;;;5095725;28;20211;-82
2023/05/23 09:02:42;;;;;;;13.80;7.97;;;16.20;99.90;;;;;;5096022;28;20430;-81
2023/05/23 09:05:08;;;;;;;14.10;7.93;;;16.60;1.00;;;;;;5073215;28;20885;-82
2023/05/23 09:07:34;;;;;;;16.83;9.03;;;17.30;99.90;;;;;;5095702;28;20767;-83
2023/05/23 09:10:00;;;;;;;15.70;7.33;;;18.10;1.00;;;;;;5092821;28;20457;-82
2023/05/23 09:12:26;;;;;;;13.33;7.47;;;18.50;99.90;;;;;;5096364;28;21576;-81
2023/05/23 09:14:51;;;;;;;14.63;8.53;;;18.60;1.00;;;;;;5097608;28;20597;-83
2023/05/23 09:17:23;;;;;;;15.53;7.43;;;18.70;1.00;;;;;;5098412;28;20308;-83
2023/05/23 09:19:48;;;;;;;20.53;9.70;;;18.70;1.00;;;;;;5077515;28;20640;-82
2023/05/23 09:22:14;;;;;;;18.53;8.30;;;18.70;1.00;;;;;;5098534;28;20426;-83
2023/05/23 09:24:40;;;;;;;13.30;7.57;;;18.70;1.00;;;;;;5099185;28;20217;-82
2023/05/23 09:27:06;;;;;;;12.07;7.30;;;18.50;99.90;;;;;;5097387;28;20184;-83
2023/05/23 09:29:35;;;;;;;14.50;7.13;;;18.40;99.90;;;;;;5096565;28;20442;-82
2023/05/23 09:32:17;;;;;;;12.63;7.00;;;18.30;99.90;;;;;;5097537;28;20439;-83
2023/05/23 09:35:02;;;;;;;17.83;8.00;;;18.00;99.90;;;;;;5096694;28;20461;-83
2023/05/23 09:37:38;;;;;;;14.60;7.73;;;17.90;99.90;;;;;;5092018;28;20917;-83
2023/05/23 09:40:09;;;;;;;15.50;8.00;;;17.80;99.90;;;;;;5076278;28;20471;-83
2023/05/23 09:42:35;;;;;;;17.50;7.20;;;18.00;99.90;;;;;;5088358;28;20427;-83
2023/05/23 09:45:01;;;;;;;18.23;7.97;;;18.20;99.90;;;;;;5077287;28;21014;-83
2023/05/23 09:47:27;;;;;;;13.83;7.33;;;18.60;99.90;;;;;;5097197;28;20565;-82
2023/05/23 09:49:53;;;;;;;14.80;7.63;;;19.60;99.90;;;;;;5097307;28;20481;-83
2023/05/23 09:52:19;;;;;;;11.10;6.77;;;20.70;99.90;;;;;;5095774;28;20439;-84
2023/05/23 09:54:45;;;;;;;11.30;6.70;;;21.50;99.90;;;;;;5090813;28;20205;-83
2023/05/23 09:57:12;;;;;;;16.90;7.57;;;21.30;99.90;;;;;;5095919;28;20296;-83
2023/05/23 09:59:40;;;;;;;15.60;6.40;;;20.90;99.90;;;;;;5091068;28;20503;-82
2023/05/23 10:02:10;;;;;;;15.20;7.53;;;20.50;99.90;;;;;;5092317;28;20500;-83
2023/05/23 10:04:37;;;;;;;12.60;6.93;;;20.20;99.90;;;;;;5097548;28;20450;-84
2023/05/23 10:07:14;;;;;;;18.30;7.10;;;20.00;99.90;;;;;;5099589;28;20440;-83
2023/05/23 10:09:41;;;;;;;10.33;6.53;;;19.90;99.90;;;;;;5098631;28;20452;-82
2023/05/23 10:12:18;;;;;;;10.60;5.60;;;20.00;99.90;;;;;;5092981;28;20438;-81
2023/05/23 10:14:48;;;;;;;13.80;6.23;;;20.20;99.90;;;;;;5100329;28;20441;-82
2023/05/23 10:17:36;;;;;;;12.03;6.13;;;21.10;99.90;;;;;;5100859;28;20471;-83
2023/05/23 10:20:07;;;;;;;9.03;5.53;;;24.30;99.90;;;;;;5079565;28;20429;-84
2023/05/23 10:22:35;;;;;;;10.70;6.10;;;27.00;99.90;;;;;;5098317;28;20487;-83
2023/05/23 10:25:01;;;;;;;9.67;5.90;;;28.80;99.90;;;;;;5082820;28;20446;-85
2023/05/23 10:27:27;;;;;;;8.13;5.20;;;29.00;99.90;;;;;;5098372;28;20468;-82
2023/05/23 10:29:52;;;;;;;14.43;6.60;;;29.00;99.90;;;;;;5098752;28;20434;-84
2023/05/23 10:32:18;;;;;;;8.23;6.30;;;28.60;99.90;;;;;;5099612;28;20188;-85
2023/05/23 10:35:06;;;;;;;9.90;5.90;;;28.60;99.90;;;;;;5097049;28;20200;-82
2023/05/23 10:37:43;;;;;;;8.23;6.07;;;28.30;99.90;;;;;;5098772;28;20473;-83
2023/05/23 10:40:26;;;;;;;9.27;6.40;;;28.00;99.90;;;;;;5100504;28;20418;-83
2023/05/23 10:43:00;;;;;;;7.83;5.43;;;27.50;99.90;;;;;;5092677;28;20431;-85
2023/05/23 10:45:27;;;;;;;9.53;5.70;;;27.00;99.90;;;;;;5094186;28;20848;-84
2023/05/23 10:47:53;;;;;;;10.97;6.50;;;26.20;99.90;;;;;;5097924;28;20487;-82
2023/05/23 10:50:40;;;;;;;8.03;6.07;;;25.50;99.90;;;;;;5099521;28;20434;-84
2023/05/23 10:53:08;;;;;;;10.37;6.77;;;24.80;99.90;;;;;;5096612;28;20479;-80
2023/05/23 10:55:35;;;;;;;10.97;5.97;;;24.30;99.90;;;;;;5095499;28;20455;-84
2023/05/23 10:58:19;;;;;;;8.97;6.83;;;23.80;99.90;;;;;;5099532;28;20470;-84
2023/05/23 11:01:01;;;;;;;10.93;5.90;;;23.50;99.90;;;;;;5098148;28;20840;-84
2023/05/23 11:03:45;;;;;;;9.83;6.20;;;23.60;99.90;;;;;;5099893;28;20430;-84
2023/05/23 11:06:37;;;;;;;11.47;6.57;;;23.50;99.90;;;;;;5101037;28;20438;-82
2023/05/23 11:09:15;;;;;;;10.90;6.13;;;23.30;99.90;;;;;;5096620;28;20466;-83
2023/05/23 11:11:52;;;;;;;12.90;6.40;;;23.10;99.90;;;;;;5094571;28;20432;-83
2023/05/23 11:14:19;;;;;;;8.50;5.17;;;22.90;99.90;;;;;;5080859;28;20623;-83
2023/05/23 11:16:47;;;;;;;9.00;5.33;;;22.80;99.90;;;;;;5099938;28;20409;-83
2023/05/23 11:19:18;;;;;;;8.47;5.67;;;23.00;99.90;;;;;;5100377;28;20461;-84
2023/05/23 11:21:47;;;;;;;10.50;5.37;;;23.10;99.90;;;;;;5078772;28;20434;-83
2023/05/23 11:24:13;;;;;;;12.60;6.03;;;23.10;99.90;;;;;;5093050;28;21537;-81
2023/05/23 11:26:39;;;;;;;9.83;6.07;;;23.00;99.90;;;;;;5087792;28;20495;-82
2023/05/23 11:29:08;;;;;;;12.37;5.40;;;22.70;99.90;;;;;;5097356;28;20203;-82
2023/05/23 11:31:37;;;;;;;13.03;6.23;;;22.40;99.90;;;;;;5088185;28;20190;-82
2023/05/23 11:34:03;;;;;;;9.83;6.03;;;22.30;99.90;;;;;;5093656;28;20952;-81
2023/05/23 11:36:30;;;;;;;10.00;5.67;;;22.40;99.90;;;;;;5095002;28;20437;-83
2023/05/23 11:38:56;;;;;;;10.27;5.43;;;22.80;99.90;;;;;;5099168;28;20716;-83
2023/05/23 11:41:22;;;;;;;6.30;5.00;;;23.20;99.90;;;;;;5093835;28;20451;-82
2023/05/23 11:43:51;;;;;;;6.17;4.60;;;23.60;99.90;;;;;;5081571;28;20451;-81
2023/05/23 11:46:16;;;;;;;7.67;4.43;;;24.00;99.90;;;;;;5098196;28;20214;-82
2023/05/23 11:48:46;;;;;;;7.53;4.33;;;24.30;99.90;;;;;;5094813;28;20448;-81
2023/05/23 11:51:11;;;;;;;7.00;4.33;;;24.50;99.90;;;;;;5097673;28;20421;-83
2023/05/23 11:53:37;;;;;;;6.97;3.70;;;24.40;99.90;;;;;;5093928;28;20447;-82
2023/05/23 11:56:05;;;;;;;8.77;3.90;;;24.20;99.90;;;;;;5097515;28;20204;-82
2023/05/23 11:58:36;;;;;;;6.17;4.13;;;24.10;99.90;;;;;;5098513;28;20347;-83
2023/05/23 12:01:03;;;;;;;7.23;3.67;;;24.20;99.90;;;;;;5095965;28;20781;-83
2023/05/23 12:03:30;;;;;;;8.67;4.40;;;24.00;99.90;;;;;;5090870;28;20549;-83
2023/05/23 12:05:56;;;;;;;5.10;3.30;;;24.00;99.90;;;;;;5099163;28;20490;-83
2023/05/23 12:08:23;;;;;;;5.33;3.50;;;23.90;99.90;;;;;;5098453;28;20440;-85
2023/05/23 12:11:00;;;;;;;4.50;3.30;;;24.00;99.90;;;;;;5089929;28;21029;-85
2023/05/23 12:13:27;;;;;;;6.40;3.37;;;24.30;99.90;;;;;;5098840;28;20536;-85
2023/05/23 12:15:58;;;;;;;6.67;3.47;;;24.80;99.90;;;;;;5064547;28;20447;-83
2023/05/23 12:18:28;;;;;;;6.60;3.43;;;25.70;99.90;;;;;;5061337;28;20466;-84
2023/05/23 12:20:53;;;;;;;6.93;3.60;;;25.90;99.90;;;;;;5079658;28;20415;-84
2023/05/23 12:23:21;;;;;;;13.30;3.97;;;25.60;99.90;;;;;;5078343;28;20429;-84
2023/05/23 12:25:53;;;;;;;7.40;3.50;;;25.10;99.90;;;;;;5071381;28;20689;-84
2023/05/23 12:28:20;;;;;;;7.90;3.90;;;24.90;99.90;;;;;;5079379;28;20422;-82
2023/05/23 12:30:46;;;;;;;6.90;2.80;;;25.60;99.90;;;;;;5093737;28;20434;-85
2023/05/23 12:33:12;;;;;;;7.50;2.73;;;26.30;99.90;;;;;;5099111;28;20449;-82
2023/05/23 12:35:43;;;;;;;4.63;2.67;;;27.20;99.90;;;;;;5097653;28;20184;-80
2023/05/23 12:38:09;;;;;;;5.90;2.47;;;27.50;99.90;;;;;;5081317;28;20462;-85
2023/05/23 12:40:34;;;;;;;7.77;2.93;;;28.10;99.90;;;;;;5087153;28;20418;-83