Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:12;;;;;;;6.55;2.95;;;1.50;82.40;;;;;;4986851;28;20493;-71
2021/03/06 00:03:37;;;;;;;5.93;3.10;;;1.40;83.20;;;;;;4978651;28;20034;-71
2021/03/06 00:06:03;;;;;;;7.65;3.10;;;1.20;84.80;;;;;;4987202;28;20042;-72
2021/03/06 00:08:28;;;;;;;7.18;2.88;;;1.30;83.50;;;;;;4989386;28;20089;-71
2021/03/06 00:10:55;;;;;;;8.98;2.88;;;1.50;80.90;;;;;;4991527;28;20022;-71
2021/03/06 00:13:20;;;;;;;5.68;2.60;;;1.50;81.80;;;;;;4990350;28;20026;-71
2021/03/06 00:15:46;;;;;;;6.82;3.20;;;1.50;81.80;;;;;;4991481;28;20026;-71
2021/03/06 00:18:12;;;;;;;6.10;3.17;;;1.40;83.10;;;;;;4991269;28;20117;-72
2021/03/06 00:20:38;;;;;;;6.93;2.97;;;1.50;80.40;;;;;;4993757;28;20535;-72
2021/03/06 00:23:03;;;;;;;5.68;2.78;;;1.50;80.30;;;;;;4991472;28;20045;-72
2021/03/06 00:25:29;;;;;;;6.32;2.85;;;1.60;80.30;;;;;;4991030;28;20112;-71
2021/03/06 00:27:54;;;;;;;6.78;2.97;;;1.70;79.10;;;;;;4991165;28;20026;-72
2021/03/06 00:30:20;;;;;;;8.18;3.22;;;1.70;77.90;;;;;;4991431;28;20408;-71
2021/03/06 00:32:46;;;;;;;6.05;3.38;;;1.70;77.50;;;;;;4990342;28;20026;-71
2021/03/06 00:35:12;;;;;;;7.55;3.30;;;1.80;77.60;;;;;;4990949;28;20034;-71
2021/03/06 00:37:45;;;;;;;8.05;3.33;;;1.80;76.40;;;;;;4991043;28;20053;-72
2021/03/06 00:40:12;;;;;;;5.88;3.00;;;1.80;77.40;;;;;;4991084;28;20045;-71
2021/03/06 00:42:38;;;;;;;6.07;3.10;;;1.80;77.60;;;;;;4990745;28;20551;-72
2021/03/06 00:45:05;;;;;;;5.47;3.08;;;1.80;77.10;;;;;;4992003;28;20038;-72
2021/03/06 00:47:31;;;;;;;6.28;3.30;;;1.70;77.10;;;;;;4990992;28;20088;-72
2021/03/06 00:49:56;;;;;;;7.10;3.30;;;1.80;76.60;;;;;;4997042;28;20484;-72
2021/03/06 00:52:21;;;;;;;5.15;2.50;;;1.80;76.20;;;;;;4992264;28;20057;-72
2021/03/06 00:54:47;;;;;;;6.35;2.80;;;1.90;76.10;;;;;;4989547;28;20034;-72
2021/03/06 00:57:12;;;;;;;8.18;2.95;;;1.80;77.10;;;;;;4990225;28;20026;-72
2021/03/06 00:59:38;;;;;;;10.88;2.80;;;1.90;76.30;;;;;;4991101;28;20049;-72
2021/03/06 01:02:03;;;;;;;4.35;2.53;;;1.90;75.70;;;;;;4991270;28;20495;-71
2021/03/06 01:04:29;;;;;;;7.47;2.78;;;1.80;76.20;;;;;;4992259;28;20421;-72
2021/03/06 01:06:54;;;;;;;5.63;2.65;;;1.80;77.10;;;;;;4991323;28;20031;-72
2021/03/06 01:09:20;;;;;;;4.30;2.30;;;1.80;76.70;;;;;;4994309;28;20034;-72
2021/03/06 01:11:45;;;;;;;5.85;2.50;;;1.80;76.50;;;;;;4990963;28;20034;-72
2021/03/06 01:14:11;;;;;;;5.78;2.50;;;1.90;76.30;;;;;;4992236;28;20057;-71
2021/03/06 01:16:36;;;;;;;8.85;3.05;;;1.80;77.10;;;;;;4991057;28;20037;-71
2021/03/06 01:19:02;;;;;;;6.63;2.83;;;1.60;77.90;;;;;;4989526;28;20121;-71
2021/03/06 01:21:28;;;;;;;4.55;2.55;;;1.70;77.50;;;;;;4994248;28;20027;-72
2021/03/06 01:23:53;;;;;;;5.53;2.63;;;1.70;78.20;;;;;;4990856;28;20054;-71
2021/03/06 01:26:19;;;;;;;6.10;2.70;;;1.70;77.60;;;;;;4989569;28;20109;-72
2021/03/06 01:28:44;;;;;;;7.75;2.72;;;1.70;77.20;;;;;;4990281;28;20463;-71
2021/03/06 01:31:10;;;;;;;4.57;2.42;;;1.70;77.30;;;;;;4990616;28;20018;-71
2021/03/06 01:33:35;;;;;;;6.80;2.40;;;1.60;77.60;;;;;;4990384;28;20030;-72
2021/03/06 01:36:01;;;;;;;7.70;2.92;;;1.60;78.10;;;;;;4990186;28;20045;-72
2021/03/06 01:38:26;;;;;;;9.15;3.00;;;1.40;79.20;;;;;;4990565;28;20029;-72
2021/03/06 01:40:52;;;;;;;4.85;2.75;;;1.50;78.80;;;;;;4989290;28;20022;-71
2021/03/06 01:43:18;;;;;;;4.85;2.53;;;1.60;78.10;;;;;;4990087;28;20433;-71
2021/03/06 01:45:44;;;;;;;7.60;3.28;;;1.60;78.10;;;;;;4989127;28;20050;-71
2021/03/06 01:48:10;;;;;;;6.30;2.72;;;1.60;78.20;;;;;;4990454;28;20068;-72
2021/03/06 01:50:38;;;;;;;7.55;2.78;;;1.60;78.00;;;;;;4989624;28;20030;-72
2021/03/06 01:53:06;;;;;;;6.40;2.58;;;1.60;77.80;;;;;;4989339;28;20057;-72
2021/03/06 01:55:35;;;;;;;5.00;2.83;;;1.60;78.30;;;;;;4991652;28;20022;-71
2021/03/06 01:58:01;;;;;;;6.40;2.88;;;1.60;78.10;;;;;;4989661;28;20087;-71
2021/03/06 02:00:27;;;;;;;8.77;2.72;;;1.60;77.90;;;;;;4988792;28;20406;-71
2021/03/06 02:02:56;;;;;;;4.57;2.28;;;1.70;77.60;;;;;;4990382;28;20088;-71
2021/03/06 02:05:24;;;;;;;5.80;2.47;;;1.60;78.30;;;;;;4990516;28;20037;-72
2021/03/06 02:07:51;;;;;;;6.70;2.42;;;1.60;78.90;;;;;;4988742;28;20113;-72
2021/03/06 02:10:19;;;;;;;4.63;2.22;;;1.50;79.20;;;;;;4988574;28;20045;-71
2021/03/06 02:12:45;;;;;;;7.93;2.72;;;1.50;79.00;;;;;;4988467;28;20026;-71
2021/03/06 02:15:36;;;;;;;4.03;2.45;;;1.50;79.20;;;;;;4989394;28;20030;-71
2021/03/06 02:18:18;;;;;;;5.35;2.78;;;1.40;79.20;;;;;;4988742;28;20035;-71
2021/03/06 02:21:01;;;;;;;5.07;2.60;;;1.50;79.20;;;;;;4989362;28;20034;-71
2021/03/06 02:23:44;;;;;;;4.15;2.53;;;1.50;79.20;;;;;;4979246;28;20034;-71
2021/03/06 02:26:38;;;;;;;3.95;2.40;;;1.50;79.10;;;;;;4986463;28;20030;-71
2021/03/06 02:29:32;;;;;;;5.45;2.42;;;1.40;80.00;;;;;;4989183;28;20085;-71
2021/03/06 02:32:06;;;;;;;4.78;2.63;;;1.30;80.10;;;;;;4984735;28;20504;-71
2021/03/06 02:34:34;;;;;;;7.72;2.42;;;1.40;80.40;;;;;;4989394;28;20018;-71
2021/03/06 02:37:05;;;;;;;4.82;2.65;;;1.40;80.30;;;;;;4988094;28;20037;-71
2021/03/06 02:39:33;;;;;;;7.22;3.03;;;1.40;80.70;;;;;;4989821;28;20054;-71
2021/03/06 02:42:00;;;;;;;6.88;2.55;;;1.20;81.50;;;;;;4987537;28;20488;-72
2021/03/06 02:44:28;;;;;;;7.97;3.10;;;1.30;81.30;;;;;;4989262;28;20508;-71
2021/03/06 02:46:58;;;;;;;10.80;3.20;;;1.20;81.60;;;;;;4988382;28;20027;-71
2021/03/06 02:49:23;;;;;;;5.22;2.75;;;1.30;81.70;;;;;;4988720;28;20088;-71
2021/03/06 02:51:49;;;;;;;7.32;2.47;;;1.20;81.70;;;;;;4989170;28;20030;-71
2021/03/06 02:54:15;;;;;;;5.20;2.70;;;1.30;81.30;;;;;;4988699;28;20493;-71
2021/03/06 02:56:40;;;;;;;4.82;2.40;;;1.30;81.40;;;;;;4990990;28;20022;-71
2021/03/06 02:59:41;;;;;;;4.65;2.35;;;1.30;81.60;;;;;;4989307;28;20052;-72
2021/03/06 03:02:19;;;;;;;8.15;3.05;;;1.30;81.80;;;;;;4958357;28;20066;-71
2021/03/06 03:05:05;;;;;;;5.00;2.53;;;1.30;82.10;;;;;;4985786;28;20037;-71
2021/03/06 03:07:40;;;;;;;4.80;2.90;;;1.30;82.40;;;;;;4988779;28;20030;-72
2021/03/06 03:10:10;;;;;;;7.57;2.58;;;1.30;82.80;;;;;;4987630;28;20030;-71
2021/03/06 03:12:40;;;;;;;5.28;2.60;;;1.20;83.00;;;;;;4989347;28;20035;-72
2021/03/06 03:15:17;;;;;;;8.05;2.78;;;1.20;83.60;;;;;;4988684;28;20030;-71
2021/03/06 03:17:51;;;;;;;3.75;2.45;;;1.30;83.80;;;;;;4988740;28;20031;-71
2021/03/06 03:20:39;;;;;;;5.28;2.88;;;1.20;84.00;;;;;;4988541;28;20053;-71
2021/03/06 03:23:12;;;;;;;5.25;2.17;;;1.10;85.10;;;;;;4988245;28;20169;-72
2021/03/06 03:25:39;;;;;;;5.38;2.60;;;1.10;84.90;;;;;;4986773;28;20079;-71
2021/03/06 03:28:05;;;;;;;6.47;2.47;;;1.20;84.60;;;;;;4988239;28;20034;-72
2021/03/06 03:30:32;;;;;;;6.25;2.40;;;1.20;84.50;;;;;;4988607;28;20030;-71
2021/03/06 03:33:01;;;;;;;5.68;2.22;;;1.20;84.50;;;;;;4988080;28;20133;-71
2021/03/06 03:35:28;;;;;;;10.73;2.88;;;1.20;84.60;;;;;;4987988;28;20027;-71
2021/03/06 03:37:55;;;;;;;4.65;2.13;;;1.20;84.50;;;;;;4988746;28;20034;-71
2021/03/06 03:40:21;;;;;;;5.55;2.33;;;1.20;85.10;;;;;;4987880;28;20053;-71
2021/03/06 03:42:48;;;;;;;6.15;2.58;;;1.20;85.30;;;;;;4989487;28;20109;-71
2021/03/06 03:45:16;;;;;;;6.35;2.45;;;1.20;85.80;;;;;;4992102;28;20140;-72
2021/03/06 03:47:42;;;;;;;5.70;2.80;;;1.10;86.10;;;;;;4999984;28;20030;-71
2021/03/06 03:50:11;;;;;;;5.18;2.60;;;1.10;86.10;;;;;;4991992;28;20041;-72
2021/03/06 03:52:42;;;;;;;6.38;2.75;;;1.10;86.60;;;;;;4991730;28;20509;-72
2021/03/06 03:55:08;;;;;;;5.60;2.55;;;1.20;86.40;;;;;;4993681;28;20045;-71
2021/03/06 03:57:35;;;;;;;5.45;2.50;;;1.10;86.70;;;;;;4992092;28;20026;-72
2021/03/06 04:00:02;;;;;;;5.05;2.55;;;1.10;87.10;;;;;;4991504;28;20026;-71
2021/03/06 04:02:28;;;;;;;6.20;2.17;;;1.00;88.00;;;;;;4993092;28;20057;-72
2021/03/06 04:04:54;;;;;;;8.55;2.60;;;0.80;88.90;;;;;;5001702;28;20096;-71
2021/03/06 04:07:20;;;;;;;4.72;2.40;;;1.00;88.50;;;;;;4993688;28;20549;-72
2021/03/06 04:09:46;;;;;;;5.50;2.67;;;1.00;89.10;;;;;;4991433;28;20174;-72
2021/03/06 04:12:11;;;;;;;13.05;2.42;;;1.00;88.80;;;;;;4990886;28;20109;-71
2021/03/06 04:14:37;;;;;;;8.55;3.13;;;1.00;88.40;;;;;;4991474;28;20022;-71
2021/03/06 04:17:03;;;;;;;8.32;2.78;;;1.00;88.40;;;;;;4991954;28;20061;-71
2021/03/06 04:19:28;;;;;;;5.88;2.83;;;1.00;89.10;;;;;;4991845;28;20441;-71
2021/03/06 04:21:54;;;;;;;8.55;2.58;;;1.00;89.40;;;;;;4997564;28;20128;-72
2021/03/06 04:24:20;;;;;;;4.30;2.22;;;0.90;90.00;;;;;;4994964;28;20045;-71
2021/03/06 04:26:45;;;;;;;5.40;2.85;;;0.80;90.00;;;;;;4991392;28;20077;-71
2021/03/06 04:29:11;;;;;;;5.60;2.63;;;0.80;90.20;;;;;;4991011;28;20046;-72
2021/03/06 04:31:36;;;;;;;7.07;2.72;;;0.80;90.30;;;;;;4991544;28;20085;-72
2021/03/06 04:34:02;;;;;;;6.75;2.70;;;0.70;90.60;;;;;;4990864;28;20030;-71
2021/03/06 04:36:27;;;;;;;4.30;2.35;;;0.60;91.00;;;;;;4991881;28;20030;-71
2021/03/06 04:38:53;;;;;;;6.38;3.00;;;0.50;91.70;;;;;;4991344;28;20022;-71
2021/03/06 04:41:18;;;;;;;5.20;2.60;;;0.40;91.80;;;;;;4990761;28;20114;-72
2021/03/06 04:43:44;;;;;;;8.10;2.78;;;0.60;91.50;;;;;;4990423;28;20065;-72
2021/03/06 04:46:09;;;;;;;5.53;2.60;;;0.60;91.30;;;;;;4991062;28;20050;-72
2021/03/06 04:48:35;;;;;;;9.80;2.75;;;0.50;91.70;;;;;;4991258;28;20062;-71
2021/03/06 04:51:02;;;;;;;6.95;2.80;;;0.60;91.30;;;;;;4990555;28;20515;-71
2021/03/06 04:53:27;;;;;;;7.65;2.78;;;0.60;91.10;;;;;;4990197;28;20487;-71
2021/03/06 04:55:53;;;;;;;6.97;2.47;;;0.60;91.60;;;;;;4991542;28;20029;-71
2021/03/06 04:58:18;;;;;;;4.88;2.65;;;0.40;91.80;;;;;;4990379;28;20034;-71
2021/03/06 05:00:44;;;;;;;5.85;2.50;;;0.50;92.00;;;;;;4990980;28;20030;-72
2021/03/06 05:03:09;;;;;;;10.18;2.40;;;0.50;92.00;;;;;;4992018;28;20477;-72
2021/03/06 05:05:35;;;;;;;4.50;2.17;;;0.60;92.10;;;;;;4986523;28;20417;-72
2021/03/06 05:08:00;;;;;;;6.88;2.15;;;0.60;92.10;;;;;;4989871;28;20081;-71
2021/03/06 05:10:26;;;;;;;6.78;2.88;;;0.70;91.90;;;;;;4978778;28;20121;-71
2021/03/06 05:12:51;;;;;;;4.47;1.83;;;0.70;91.70;;;;;;4986585;28;20101;-71
2021/03/06 05:15:17;;;;;;;5.55;2.50;;;0.60;91.60;;;;;;4989911;28;20592;-71
2021/03/06 05:17:42;;;;;;;7.45;2.65;;;0.50;92.40;;;;;;4991027;28;20030;-71
2021/03/06 05:20:08;;;;;;;7.90;2.55;;;0.50;92.30;;;;;;4991195;28;20050;-72
2021/03/06 05:22:34;;;;;;;4.57;2.45;;;0.40;92.70;;;;;;4991118;28;20362;-71
2021/03/06 05:24:59;;;;;;;3.42;2.30;;;0.50;92.50;;;;;;4990699;28;20035;-72
2021/03/06 05:27:27;;;;;;;3.33;2.28;;;0.40;92.60;;;;;;4991314;28;20370;-71
2021/03/06 05:29:54;;;;;;;6.13;2.42;;;0.40;92.80;;;;;;4988884;28;20125;-72
2021/03/06 05:32:19;;;;;;;5.43;2.40;;;0.50;92.70;;;;;;4989763;28;20034;-71
2021/03/06 05:34:45;;;;;;;4.53;2.10;;;0.50;92.80;;;;;;4989457;28;20789;-72
2021/03/06 05:37:10;;;;;;;3.70;2.10;;;0.60;92.50;;;;;;4990217;28;20071;-71
2021/03/06 05:39:36;;;;;;;7.15;2.05;;;0.60;92.40;;;;;;4990636;28;20033;-72
2021/03/06 05:42:04;;;;;;;6.25;2.42;;;0.60;92.40;;;;;;4989288;28;20420;-72
2021/03/06 05:44:33;;;;;;;5.45;2.55;;;0.60;92.30;;;;;;4989660;28;20034;-72
2021/03/06 05:46:58;;;;;;;3.55;2.20;;;0.60;92.50;;;;;;4989553;28;20022;-72
2021/03/06 05:49:24;;;;;;;6.35;2.35;;;0.70;92.50;;;;;;4989591;28;20035;-71
2021/03/06 05:51:51;;;;;;;7.50;2.92;;;0.70;92.40;;;;;;4989361;28;20042;-72
2021/03/06 05:54:17;;;;;;;4.35;2.53;;;0.80;92.10;;;;;;4989390;28;20051;-72
2021/03/06 05:56:44;;;;;;;3.67;2.13;;;0.90;92.00;;;;;;4989853;28;20026;-72
2021/03/06 05:59:13;;;;;;;4.68;2.38;;;0.90;91.90;;;;;;4990393;28;20027;-72
2021/03/06 06:01:41;;;;;;;10.45;2.50;;;1.00;91.90;;;;;;4990276;28;20453;-72
2021/03/06 06:04:08;;;;;;;10.13;2.63;;;1.00;91.50;;;;;;4989774;28;20109;-72
2021/03/06 06:06:35;;;;;;;8.25;2.90;;;1.10;91.30;;;;;;4989860;28;20117;-72
2021/03/06 06:09:03;;;;;;;13.77;2.50;;;1.10;91.20;;;;;;4989224;28;20037;-72
2021/03/06 06:11:29;;;;;;;11.80;2.58;;;1.10;91.10;;;;;;4989197;28;20964;-72
2021/03/06 06:13:56;;;;;;;9.77;2.67;;;1.20;91.20;;;;;;4988965;28;20022;-71
2021/03/06 06:16:22;;;;;;;5.25;2.70;;;1.10;91.30;;;;;;4989074;28;20050;-72
2021/03/06 06:18:49;;;;;;;3.55;1.88;;;1.20;91.00;;;;;;4990245;28;20030;-71
2021/03/06 06:21:41;;;;;;;5.43;2.30;;;1.30;90.80;;;;;;4988994;28;20037;-72
2021/03/06 06:24:08;;;;;;;5.68;2.50;;;1.30;90.70;;;;;;4989088;28;20018;-71
2021/03/06 06:26:35;;;;;;;4.03;2.20;;;1.20;91.10;;;;;;4989000;28;20027;-71
2021/03/06 06:29:01;;;;;;;5.63;2.20;;;1.20;91.20;;;;;;4988319;28;20061;-71
2021/03/06 06:31:26;;;;;;;7.20;2.30;;;1.20;91.40;;;;;;4991077;28;20054;-71
2021/03/06 06:33:53;;;;;;;7.13;2.80;;;1.20;91.40;;;;;;4989093;28;20389;-71
2021/03/06 06:36:32;;;;;;;6.82;2.70;;;1.30;91.70;;;;;;4987778;28;20113;-71
2021/03/06 06:38:58;;;;;;;6.00;2.50;;;1.30;91.20;;;;;;4989178;28;20026;-71
2021/03/06 06:41:23;;;;;;;2.90;2.00;;;1.30;91.20;;;;;;4991831;28;20022;-71
2021/03/06 06:43:49;;;;;;;6.00;2.38;;;1.40;91.10;;;;;;4991361;28;20366;-71
2021/03/06 06:46:28;;;;;;;4.53;2.10;;;1.30;91.10;;;;;;4989116;28;20023;-71
2021/03/06 06:49:00;;;;;;;4.72;2.25;;;1.30;91.20;;;;;;4988732;28;20030;-71
2021/03/06 06:51:25;;;;;;;6.68;2.47;;;1.30;91.20;;;;;;4987257;28;20026;-70
2021/03/06 06:53:54;;;;;;;3.22;1.90;;;1.30;91.40;;;;;;4989478;28;20080;-71
2021/03/06 06:56:24;;;;;;;3.50;1.92;;;1.20;91.90;;;;;;4989049;28;20114;-70
2021/03/06 06:58:50;;;;;;;4.90;2.30;;;1.20;91.90;;;;;;4989180;28;20030;-71
2021/03/06 07:01:33;;;;;;;5.80;2.25;;;1.20;92.00;;;;;;4988339;28;20042;-71
2021/03/06 07:04:07;;;;;;;4.97;2.35;;;1.30;92.20;;;;;;4989237;28;20082;-70
2021/03/06 07:06:33;;;;;;;6.32;2.25;;;1.30;92.20;;;;;;4987261;28;20053;-71
2021/03/06 07:09:10;;;;;;;4.00;1.92;;;1.40;92.20;;;;;;4989040;28;20027;-71
2021/03/06 07:11:36;;;;;;;4.38;2.10;;;1.40;92.20;;;;;;4986526;28;20551;-71
2021/03/06 07:14:02;;;;;;;3.95;2.38;;;1.40;92.30;;;;;;4992390;28;20037;-71
2021/03/06 07:17:00;;;;;;;3.60;2.00;;;1.40;92.40;;;;;;4992395;28;20053;-71
2021/03/06 07:19:30;;;;;;;6.03;2.25;;;1.40;92.50;;;;;;4988255;28;20033;-71
2021/03/06 07:21:57;;;;;;;3.65;1.98;;;1.40;92.90;;;;;;4995499;28;20484;-71
2021/03/06 07:24:24;;;;;;;6.68;2.03;;;1.40;93.10;;;;;;4993372;28;20107;-71
2021/03/06 07:26:52;;;;;;;5.88;1.98;;;1.40;93.20;;;;;;4995419;28;21431;-71
2021/03/06 07:29:21;;;;;;;5.13;2.20;;;1.40;93.30;;;;;;4992258;28;20042;-71
2021/03/06 07:31:50;;;;;;;8.43;2.35;;;1.50;93.30;;;;;;4992040;28;20022;-71
2021/03/06 07:34:19;;;;;;;3.50;1.88;;;1.60;93.40;;;;;;4993716;28;20057;-71
2021/03/06 07:36:46;;;;;;;7.53;2.10;;;1.70;93.20;;;;;;4999577;28;20026;-71
2021/03/06 07:39:14;;;;;;;6.43;2.15;;;1.70;93.00;;;;;;5000153;28;20070;-71
2021/03/06 07:41:41;;;;;;;6.13;2.38;;;1.80;93.10;;;;;;4995485;28;20031;-71
2021/03/06 07:44:09;;;;;;;9.07;1.98;;;1.90;92.90;;;;;;4994353;28;20054;-71
2021/03/06 07:46:37;;;;;;;3.72;1.95;;;1.90;92.90;;;;;;4992370;28;20037;-71
2021/03/06 07:49:13;;;;;;;4.25;1.92;;;1.90;92.90;;;;;;4994618;28;20041;-71
2021/03/06 07:51:45;;;;;;;5.85;2.30;;;2.00;92.60;;;;;;4995362;28;20138;-71
2021/03/06 07:54:15;;;;;;;3.55;1.85;;;2.10;92.60;;;;;;4995442;28;20069;-71
2021/03/06 07:56:44;;;;;;;4.15;2.00;;;2.20;92.70;;;;;;4995234;28;20023;-71
2021/03/06 07:59:10;;;;;;;4.78;2.45;;;2.20;92.40;;;;;;4988464;28;20062;-71
2021/03/06 08:01:36;;;;;;;7.82;2.05;;;2.20;92.30;;;;;;4989604;28;20053;-71
2021/03/06 08:04:03;;;;;;;3.80;1.92;;;2.30;92.30;;;;;;4992557;28;20528;-70
2021/03/06 08:06:33;;;;;;;4.88;1.80;;;2.40;92.20;;;;;;4992521;28;20034;-71
2021/03/06 08:09:07;;;;;;;5.72;2.05;;;2.40;92.10;;;;;;4998098;28;20164;-71
2021/03/06 08:11:41;;;;;;;4.15;1.75;;;2.50;92.10;;;;;;4993352;28;20030;-71
2021/03/06 08:14:32;;;;;;;4.50;1.48;;;2.50;92.00;;;;;;4993973;28;20065;-70
2021/03/06 08:16:58;;;;;;;6.35;1.80;;;2.60;92.10;;;;;;4993777;28;20488;-71
2021/03/06 08:19:25;;;;;;;7.18;2.05;;;2.70;91.80;;;;;;4993040;28;20038;-69
2021/03/06 08:21:59;;;;;;;9.20;2.67;;;2.80;92.10;;;;;;4997432;28;20030;-70
2021/03/06 08:24:29;;;;;;;7.05;1.95;;;2.90;91.60;;;;;;4993677;28;20429;-70
2021/03/06 08:27:07;;;;;;;2.75;1.50;;;2.90;91.40;;;;;;4984011;28;20122;-69
2021/03/06 08:29:40;;;;;;;3.38;1.50;;;2.90;91.20;;;;;;4991156;28;20038;-70
2021/03/06 08:32:08;;;;;;;4.82;2.00;;;3.00;91.30;;;;;;4991220;28;21872;-70
2021/03/06 08:34:57;;;;;;;3.47;2.25;;;3.10;91.10;;;;;;4992180;28;20027;-70
2021/03/06 08:37:23;;;;;;;5.75;1.70;;;3.00;91.50;;;;;;4987721;28;20038;-71
2021/03/06 08:40:00;;;;;;;5.60;1.55;;;3.10;91.60;;;;;;4991508;28;20054;-71
2021/03/06 08:42:33;;;;;;;2.92;1.55;;;3.10;91.70;;;;;;4990374;28;20034;-70
2021/03/06 08:45:01;;;;;;;4.85;2.58;;;3.20;92.00;;;;;;4986697;28;20038;-82
2021/03/06 08:47:28;;;;;;;6.88;3.10;;;3.30;91.40;;;;;;4990830;28;20034;-74
2021/03/06 08:49:56;;;;;;;3.33;1.90;;;3.30;91.40;;;;;;4987153;28;20026;-75
2021/03/06 08:52:23;;;;;;;5.53;2.05;;;3.40;91.60;;;;;;4997851;28;20504;-72
2021/03/06 08:54:48;;;;;;;10.23;2.22;;;3.40;91.70;;;;;;4989743;28;20396;-73
2021/03/06 08:57:34;;;;;;;5.00;2.20;;;3.50;91.60;;;;;;4991915;28;20037;-73
2021/03/06 09:00:05;;;;;;;5.75;1.80;;;3.40;92.10;;;;;;4990118;28;20030;-73
2021/03/06 09:02:32;;;;;;;9.65;2.35;;;3.50;92.30;;;;;;4992634;28;20508;-73
2021/03/06 09:05:13;;;;;;;3.85;1.90;;;3.50;92.60;;;;;;4991739;28;20716;-73
2021/03/06 09:07:42;;;;;;;3.50;1.10;;;3.70;92.20;;;;;;4987183;28;20104;-74
2021/03/06 09:10:31;;;;;;;8.98;2.70;;;3.80;92.20;;;;;;4991301;28;20101;-73
2021/03/06 09:12:59;;;;;;;6.85;3.47;;;3.80;91.80;;;;;;4992951;28;20121;-73
2021/03/06 09:15:25;;;;;;;4.72;2.20;;;3.90;91.90;;;;;;4990285;28;20019;-73
2021/03/06 09:17:51;;;;;;;11.57;2.28;;;4.00;91.70;;;;;;4990389;28;20165;-72
2021/03/06 09:20:17;;;;;;;6.40;1.65;;;4.30;91.60;;;;;;4988791;28;20121;-72
2021/03/06 09:22:48;;;;;;;9.55;1.77;;;4.50;90.80;;;;;;4986688;28;20035;-76
2021/03/06 09:25:14;;;;;;;5.97;1.48;;;4.70;90.40;;;;;;4990427;28;20226;-71
2021/03/06 09:27:47;;;;;;;6.80;1.40;;;4.90;90.70;;;;;;4991807;28;20036;-73
2021/03/06 09:30:39;;;;;;;3.40;1.45;;;5.30;90.00;;;;;;4995013;28;20041;-72
2021/03/06 09:33:20;;;;;;;;;;;5.40;87.70;;;;;;4988195;28;20076;-72
2021/03/06 09:35:52;;;;;;;6.63;1.30;;;5.40;87.50;;;;;;4990398;28;19941;-73
2021/03/06 09:38:18;;;;;;;7.45;1.85;;;5.40;88.00;;;;;;4986951;28;20022;-72
2021/03/06 09:40:45;;;;;;;2.63;1.15;;;5.40;88.90;;;;;;4988726;28;20034;-71
2021/03/06 09:43:27;;;;;;;4.25;1.17;;;5.40;88.70;;;;;;4987772;28;20034;-72
2021/03/06 09:45:57;;;;;;;5.28;1.23;;;5.40;88.70;;;;;;4988639;28;20129;-71
2021/03/06 09:48:23;;;;;;;9.10;1.17;;;5.20;89.80;;;;;;4987601;28;20045;-72
2021/03/06 09:50:52;;;;;;;2.70;1.10;;;5.30;89.90;;;;;;4989824;28;20080;-72
2021/03/06 09:53:21;;;;;;;5.07;1.00;;;5.30;90.00;;;;;;4991984;28;20061;-69
2021/03/06 09:55:47;;;;;;;9.20;1.92;;;5.40;90.30;;;;;;4988601;28;20023;-70
2021/03/06 09:58:21;;;;;;;6.75;1.80;;;5.40;89.90;;;;;;4989787;28;20022;-69
2021/03/06 10:00:47;;;;;;;7.63;1.50;;;5.60;89.60;;;;;;4986750;28;20161;-69
2021/03/06 10:03:27;;;;;;;2.55;1.55;;;5.60;89.70;;;;;;4988072;28;20177;-69
2021/03/06 10:05:56;;;;;;;7.18;2.03;;;5.60;89.80;;;;;;4997460;28;20138;-69
2021/03/06 10:08:22;;;;;;;11.52;2.15;;;5.60;89.10;;;;;;5000580;28;20041;-69
2021/03/06 10:10:49;;;;;;;10.60;2.20;;;5.50;89.70;;;;;;4992559;28;20389;-69
2021/03/06 10:13:17;;;;;;;10.52;2.30;;;5.50;90.00;;;;;;4995387;28;20029;-69
2021/03/06 10:15:43;;;;;;;4.25;1.90;;;5.60;90.40;;;;;;4995852;28;20021;-69
2021/03/06 10:18:08;;;;;;;9.73;1.90;;;5.60;90.80;;;;;;4992128;28;20402;-69
2021/03/06 10:20:34;;;;;;;8.65;1.63;;;5.50;90.60;;;;;;4988283;28;20030;-69
2021/03/06 10:23:00;;;;;;;4.35;2.08;;;5.60;90.60;;;;;;4990434;28;20448;-70
2021/03/06 10:25:27;;;;;;;4.28;1.63;;;5.70;91.40;;;;;;4988337;28;20057;-69
2021/03/06 10:27:53;;;;;;;6.60;1.83;;;6.00;90.20;;;;;;4987332;28;20050;-69
2021/03/06 10:30:20;;;;;;;7.72;1.83;;;6.10;88.90;;;;;;4984644;28;20551;-72
2021/03/06 10:32:56;;;;;;;3.80;1.80;;;6.10;89.20;;;;;;4984389;28;20145;-71
2021/03/06 10:35:39;;;;;;;4.28;1.80;;;5.90;90.20;;;;;;4983567;28;20034;-71
2021/03/06 10:38:06;;;;;;;7.15;1.85;;;5.90;90.40;;;;;;4986309;28;20495;-71
2021/03/06 10:40:58;;;;;;;6.38;1.85;;;6.00;90.30;;;;;;4989697;28;20404;-71
2021/03/06 10:43:41;;;;;;;3.28;1.80;;;6.00;90.70;;;;;;4988546;28;20117;-71
2021/03/06 10:46:19;;;;;;;3.33;1.48;;;5.80;91.50;;;;;;4991410;28;20035;-71
2021/03/06 10:48:54;;;;;;;3.78;2.05;;;5.70;92.00;;;;;;4991503;28;20061;-70
2021/03/06 10:51:21;;;;;;;6.68;1.80;;;5.70;92.00;;;;;;4986574;28;20030;-71
2021/03/06 10:54:02;;;;;;;5.05;2.03;;;5.60;92.20;;;;;;4988876;28;20404;-71
2021/03/06 10:56:28;;;;;;;6.00;2.40;;;5.60;92.30;;;;;;4988856;28;20043;-71
2021/03/06 10:58:56;;;;;;;6.20;2.67;;;5.60;92.40;;;;;;4989347;28;20093;-75
2021/03/06 11:01:25;;;;;;;4.00;2.65;;;5.60;92.50;;;;;;4973168;28;20041;-71
2021/03/06 11:03:51;;;;;;;7.38;2.40;;;5.60;92.40;;;;;;4988963;28;20030;-71
2021/03/06 11:06:19;;;;;;;5.32;2.30;;;5.50;92.90;;;;;;4986788;28;20113;-71
2021/03/06 11:09:02;;;;;;;4.93;3.10;;;5.30;93.40;;;;;;4989382;28;20039;-71
2021/03/06 11:11:28;;;;;;;8.77;2.97;;;5.20;94.20;;;;;;4989699;28;20084;-71
2021/03/06 11:13:54;;;;;;;4.57;2.50;;;5.20;94.70;;;;;;4989192;28;20026;-71
2021/03/06 11:16:40;;;;;;;5.53;2.50;;;5.10;95.20;;;;;;4990720;28;20376;-71
2021/03/06 11:19:07;;;;;;;3.25;2.10;;;5.10;95.20;;;;;;4995942;28;20022;-71
2021/03/06 11:21:32;;;;;;;3.72;2.25;;;5.20;94.90;;;;;;4993476;28;20411;-71
2021/03/06 11:23:58;;;;;;;4.10;2.20;;;5.10;95.30;;;;;;4985198;28;20601;-70
2021/03/06 11:26:23;;;;;;;4.00;2.60;;;5.00;96.70;;;;;;4987177;28;20023;-71
2021/03/06 11:28:49;;;;;;;4.47;2.67;;;4.90;98.20;;;;;;5000867;28;20439;-71
2021/03/06 11:31:15;;;;;;;7.82;2.75;;;4.90;99.60;;;;;;4990581;28;20030;-71
2021/03/06 11:33:40;;;;;;;7.22;3.22;;;5.00;99.60;;;;;;4993798;28;20035;-71
2021/03/06 11:36:06;;;;;;;5.53;3.10;;;4.90;99.60;;;;;;4986635;28;20022;-72
2021/03/06 11:38:31;;;;;;;10.02;3.28;;;5.10;99.80;;;;;;4988727;28;20385;-71
2021/03/06 11:40:57;;;;;;;5.32;2.75;;;5.20;99.70;;;;;;4987011;28;20089;-71
2021/03/06 11:43:23;;;;;;;5.22;2.78;;;5.20;99.30;;;;;;4987562;28;20138;-71
2021/03/06 11:45:49;;;;;;;8.63;3.00;;;5.30;98.40;;;;;;4994404;28;20026;-71
2021/03/06 11:48:14;;;;;;;7.53;2.95;;;5.40;97.60;;;;;;4988552;28;20058;-70
2021/03/06 11:50:48;;;;;;;6.13;2.92;;;5.40;97.90;;;;;;4994890;28;20034;-71
2021/03/06 11:53:14;;;;;;;4.85;2.72;;;5.50;97.30;;;;;;4988722;28;20228;-69
2021/03/06 11:55:43;;;;;;;6.70;2.88;;;5.50;97.20;;;;;;4988835;28;20027;-71
2021/03/06 11:58:09;;;;;;;4.68;2.78;;;5.40;97.20;;;;;;4994075;28;20088;-71
2021/03/06 12:00:36;;;;;;;4.78;2.42;;;5.40;97.40;;;;;;4989742;28;20753;-72
2021/03/06 12:03:01;;;;;;;8.43;3.00;;;5.30;97.40;;;;;;4981835;28;20038;-72
2021/03/06 12:05:27;;;;;;;6.07;3.20;;;5.30;97.40;;;;;;4987918;28;20028;-72
2021/03/06 12:07:53;;;;;;;5.80;3.47;;;5.30;97.30;;;;;;4990660;28;20121;-72
2021/03/06 12:10:21;;;;;;;6.57;3.50;;;5.30;97.20;;;;;;4987193;28;20030;-72
2021/03/06 12:12:47;;;;;;;6.75;2.90;;;5.30;97.20;;;;;;4986180;28;20030;-72
2021/03/06 12:15:14;;;;;;;4.93;3.20;;;5.20;97.50;;;;;;4991523;28;20289;-73
2021/03/06 12:17:41;;;;;;;9.70;3.65;;;5.30;97.40;;;;;;4993363;28;20563;-70
2021/03/06 12:20:08;;;;;;;7.55;2.75;;;5.20;97.90;;;;;;4991247;28;20037;-70
2021/03/06 12:22:34;;;;;;;7.93;3.20;;;5.20;98.00;;;;;;4988976;28;20026;-72
2021/03/06 12:24:59;;;;;;;9.05;3.90;;;5.10;97.70;;;;;;4989735;28;20035;-71
2021/03/06 12:27:25;;;;;;;6.53;3.42;;;5.10;98.10;;;;;;4988855;28;20030;-71
2021/03/06 12:29:50;;;;;;;7.35;3.25;;;5.10;97.90;;;;;;4993451;28;20027;-71
2021/03/06 12:32:16;;;;;;;9.40;4.03;;;5.20;98.00;;;;;;4991403;28;20396;-72
2021/03/06 12:34:41;;;;;;;5.82;3.28;;;5.20;97.60;;;;;;4991214;28;20400;-71
2021/03/06 12:37:07;;;;;;;14.65;3.30;;;5.20;97.30;;;;;;4988815;28;20077;-71
2021/03/06 12:39:33;;;;;;;9.07;3.15;;;5.20;97.10;;;;;;4994174;28;20061;-71
2021/03/06 12:41:59;;;;;;;11.25;3.33;;;5.10;97.20;;;;;;4987984;28;20126;-71
2021/03/06 12:44:24;;;;;;;7.22;3.08;;;5.10;97.20;;;;;;4990767;28;20137;-71
2021/03/06 12:46:50;;;;;;;9.55;3.30;;;5.00;97.50;;;;;;4991653;28;20066;-71
2021/03/06 12:49:17;;;;;;;5.15;3.03;;;4.90;98.30;;;;;;4998492;28;20049;-72
2021/03/06 12:51:43;;;;;;;10.10;2.97;;;5.00;98.40;;;;;;4990408;28;20436;-71
2021/03/06 12:54:09;;;;;;;10.02;2.95;;;5.10;97.90;;;;;;4993615;28;20042;-72
2021/03/06 12:56:35;;;;;;;7.18;2.50;;;5.20;97.10;;;;;;4989321;28;20031;-70
2021/03/06 12:59:01;;;;;;;4.45;2.55;;;5.20;96.40;;;;;;4991638;28;20110;-74
2021/03/06 13:01:27;;;;;;;6.72;2.92;;;5.10;96.30;;;;;;4989374;28;20037;-70
2021/03/06 13:03:52;;;;;;;5.38;2.65;;;5.20;96.90;;;;;;4980180;28;20026;-71
2021/03/06 13:06:18;;;;;;;5.03;2.83;;;5.30;96.20;;;;;;4991543;28;20034;-71