Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:41;;;;;;;11.88;6.40;;;4.20;77.50;;;;;;6067652;23;20109;-84
2022/03/01 00:04:07;;;;;;;10.65;5.38;;;4.20;78.20;;;;;;6066944;23;20016;-84
2022/03/01 00:06:32;;;;;;;13.75;5.90;;;4.10;78.60;;;;;;6066935;23;20046;-84
2022/03/01 00:08:58;;;;;;;11.45;6.03;;;4.10;79.40;;;;;;6066657;23;20053;-84
2022/03/01 00:11:24;;;;;;;10.50;6.45;;;4.00;79.50;;;;;;6067606;23;20456;-84
2022/03/01 00:13:50;;;;;;;12.68;6.45;;;4.00;79.30;;;;;;6067875;23;20010;-84
2022/03/01 00:16:16;;;;;;;13.05;6.20;;;4.00;79.50;;;;;;6067480;23;20093;-84
2022/03/01 00:18:42;;;;;;;13.95;6.18;;;4.00;79.50;;;;;;6042879;23;20523;-84
2022/03/01 00:21:08;;;;;;;12.88;6.00;;;4.00;79.90;;;;;;6066991;23;20014;-84
2022/03/01 00:23:34;;;;;;;11.18;6.05;;;3.90;80.50;;;;;;6065498;23;20014;-84
2022/03/01 00:25:59;;;;;;;12.60;6.63;;;3.90;80.70;;;;;;6066687;23;20500;-84
2022/03/01 00:28:25;;;;;;;12.55;6.45;;;3.90;81.40;;;;;;6066847;23;20026;-84
2022/03/01 00:30:50;;;;;;;10.80;6.05;;;3.80;81.40;;;;;;6067923;23;20014;-82
2022/03/01 00:33:16;;;;;;;13.05;6.78;;;3.80;82.00;;;;;;6066777;23;20014;-82
2022/03/01 00:35:42;;;;;;;12.57;6.60;;;3.80;82.10;;;;;;6067457;23;20077;-82
2022/03/01 00:38:07;;;;;;;13.90;6.55;;;3.70;81.60;;;;;;6066350;23;20019;-82
2022/03/01 00:40:33;;;;;;;11.15;6.25;;;3.80;81.60;;;;;;6065836;23;20028;-83
2022/03/01 00:42:59;;;;;;;13.20;5.60;;;3.70;81.70;;;;;;6066707;23;20329;-84
2022/03/01 00:45:24;;;;;;;11.70;5.95;;;3.70;81.90;;;;;;6067728;23;20372;-84
2022/03/01 00:47:50;;;;;;;12.02;6.72;;;3.70;82.00;;;;;;6067881;23;20011;-84
2022/03/01 00:50:15;;;;;;;12.18;6.28;;;3.70;82.10;;;;;;6066809;23;20073;-84
2022/03/01 00:52:41;;;;;;;12.07;6.80;;;3.70;82.00;;;;;;6066779;23;20010;-84
2022/03/01 00:55:07;;;;;;;12.07;6.25;;;3.70;82.30;;;;;;6065932;23;20025;-84
2022/03/01 00:57:33;;;;;;;17.00;6.63;;;3.70;81.50;;;;;;6067116;23;20014;-84
2022/03/01 00:59:59;;;;;;;13.10;7.22;;;3.70;81.60;;;;;;6066715;23;20061;-84
2022/03/01 01:02:24;;;;;;;12.30;6.15;;;3.70;81.50;;;;;;6065949;23;20073;-83
2022/03/01 01:04:50;;;;;;;12.85;6.45;;;3.70;82.30;;;;;;6067856;23;20017;-84
2022/03/01 01:07:15;;;;;;;11.82;6.18;;;3.70;82.10;;;;;;6066336;23;20400;-84
2022/03/01 01:09:41;;;;;;;11.73;6.30;;;3.70;81.30;;;;;;6068149;23;20018;-84
2022/03/01 01:12:08;;;;;;;14.07;6.97;;;3.70;81.10;;;;;;6067227;23;20018;-83
2022/03/01 01:14:34;;;;;;;11.38;5.90;;;3.70;81.70;;;;;;6069261;23;20089;-83
2022/03/01 01:16:59;;;;;;;12.35;6.35;;;3.70;81.60;;;;;;6043023;23;20042;-83
2022/03/01 01:19:25;;;;;;;12.50;6.30;;;3.70;81.50;;;;;;6067103;23;20025;-84
2022/03/01 01:24:35;;;;;;;10.70;5.25;;;3.60;82.40;;;;;;6065825;23;20050;-84
2022/03/01 01:27:01;;;;;;;21.65;8.35;;;3.60;82.40;;;;;;6066040;23;20385;-84
2022/03/01 01:29:27;;;;;;;11.98;6.03;;;3.50;83.50;;;;;;6067234;23;20023;-84
2022/03/01 01:31:52;;;;;;;12.55;6.15;;;3.50;84.20;;;;;;6067242;23;20073;-84
2022/03/01 01:34:18;;;;;;;10.70;6.40;;;3.50;83.50;;;;;;6066675;23;20483;-84
2022/03/01 01:36:43;;;;;;;10.52;5.68;;;3.50;84.20;;;;;;6067992;23;20018;-84
2022/03/01 01:39:09;;;;;;;10.73;5.85;;;3.50;84.10;;;;;;6065215;23;20022;-83
2022/03/01 01:41:34;;;;;;;14.40;6.45;;;3.40;84.20;;;;;;6067801;23;20024;-83
2022/03/01 01:44:07;;;;;;;11.65;5.85;;;3.40;83.90;;;;;;6066260;23;20042;-84
2022/03/01 01:46:33;;;;;;;11.73;6.45;;;3.40;85.10;;;;;;6067249;23;20456;-84
2022/03/01 01:48:59;;;;;;;13.43;6.38;;;3.40;85.10;;;;;;6066811;23;20018;-84
2022/03/01 01:51:25;;;;;;;12.52;6.78;;;3.40;84.50;;;;;;6066011;23;20011;-83
2022/03/01 01:53:51;;;;;;;14.15;6.43;;;3.40;84.00;;;;;;6065507;23;20439;-84
2022/03/01 01:56:17;;;;;;;10.63;5.88;;;3.40;84.10;;;;;;6042206;23;20764;-84
2022/03/01 01:58:43;;;;;;;11.77;6.50;;;3.40;85.90;;;;;;6066894;23;20042;-84
2022/03/01 02:01:09;;;;;;;12.23;6.75;;;3.40;84.90;;;;;;6066556;23;20408;-84
2022/03/01 02:03:35;;;;;;;13.77;7.00;;;3.40;85.60;;;;;;6065436;23;20046;-84
2022/03/01 02:06:01;;;;;;;11.65;6.40;;;3.40;85.60;;;;;;6042619;23;20464;-84
2022/03/01 02:08:30;;;;;;;13.07;6.63;;;3.30;85.70;;;;;;6066231;23;20053;-84
2022/03/01 02:10:57;;;;;;;13.35;6.60;;;3.30;86.50;;;;;;6068553;23;20023;-84
2022/03/01 02:13:22;;;;;;;13.35;5.97;;;3.30;86.80;;;;;;6068428;23;20014;-84
2022/03/01 02:15:49;;;;;;;11.93;6.72;;;3.20;87.60;;;;;;6068957;23;20011;-84
2022/03/01 02:18:15;;;;;;;10.55;5.80;;;3.20;87.70;;;;;;6068513;23;20014;-84
2022/03/01 02:20:41;;;;;;;13.13;6.78;;;3.20;88.30;;;;;;6068287;23;20014;-84
2022/03/01 02:23:07;;;;;;;10.75;6.07;;;3.20;88.70;;;;;;6068321;23;20089;-84
2022/03/01 02:25:32;;;;;;;13.45;5.90;;;3.20;89.00;;;;;;6061534;23;20081;-84
2022/03/01 02:27:58;;;;;;;12.40;5.95;;;3.20;88.40;;;;;;6063239;23;20025;-84
2022/03/01 02:30:23;;;;;;;12.20;5.90;;;3.20;88.50;;;;;;6063549;23;20093;-84
2022/03/01 02:32:49;;;;;;;14.20;7.15;;;3.20;88.20;;;;;;6063903;23;20015;-84
2022/03/01 02:35:15;;;;;;;12.73;6.50;;;3.20;88.60;;;;;;6063172;23;20072;-84
2022/03/01 02:37:42;;;;;;;13.73;7.05;;;3.20;88.40;;;;;;6039406;23;20034;-84
2022/03/01 02:40:08;;;;;;;12.52;6.35;;;3.20;89.30;;;;;;6063242;23;20419;-84
2022/03/01 02:42:35;;;;;;;14.40;6.75;;;3.20;89.50;;;;;;6064003;23;20011;-84
2022/03/01 02:45:01;;;;;;;12.00;6.78;;;3.20;89.20;;;;;;6039344;23;20068;-83
2022/03/01 02:47:27;;;;;;;12.60;5.97;;;3.20;89.00;;;;;;6063898;23;20014;-84
2022/03/01 02:49:52;;;;;;;12.32;5.90;;;3.20;89.00;;;;;;6063853;23;20105;-84
2022/03/01 02:52:18;;;;;;;11.48;6.53;;;3.20;89.40;;;;;;6063439;23;20034;-84
2022/03/01 02:54:43;;;;;;;14.23;7.40;;;3.20;89.40;;;;;;6063177;23;20373;-84
2022/03/01 02:57:09;;;;;;;14.40;7.57;;;3.20;89.40;;;;;;6063765;23;20468;-84
2022/03/01 02:59:35;;;;;;;13.30;6.38;;;3.20;89.00;;;;;;6063577;23;20015;-84
2022/03/01 03:02:00;;;;;;;11.35;5.97;;;3.20;88.40;;;;;;6063279;23;20067;-84
2022/03/01 03:04:26;;;;;;;11.80;5.88;;;3.20;88.90;;;;;;6063588;23;20333;-84
2022/03/01 03:06:52;;;;;;;14.27;7.00;;;3.20;88.60;;;;;;6063184;23;20034;-84
2022/03/01 03:09:17;;;;;;;13.75;7.50;;;3.20;89.40;;;;;;6038327;23;20030;-84
2022/03/01 03:11:44;;;;;;;13.93;6.72;;;3.20;88.60;;;;;;6064172;23;20312;-83
2022/03/01 03:14:09;;;;;;;11.57;6.25;;;3.20;88.50;;;;;;6063906;23;20011;-83
2022/03/01 03:16:35;;;;;;;14.65;6.35;;;3.20;88.10;;;;;;6064515;23;20022;-84
2022/03/01 03:19:01;;;;;;;14.93;6.72;;;3.20;88.50;;;;;;6062796;23;20101;-84
2022/03/01 03:21:27;;;;;;;14.02;7.00;;;3.20;89.20;;;;;;6062677;23;20504;-84
2022/03/01 03:23:52;;;;;;;13.30;6.50;;;3.20;89.10;;;;;;6062073;23;20110;-85
2022/03/01 03:26:18;;;;;;;15.57;7.28;;;3.20;89.80;;;;;;6062360;23;20099;-84
2022/03/01 03:28:44;;;;;;;10.20;5.97;;;3.20;90.70;;;;;;6063043;23;20469;-84
2022/03/01 03:31:09;;;;;;;13.75;7.40;;;3.20;89.60;;;;;;6063247;23;20017;-84
2022/03/01 03:33:35;;;;;;;12.50;6.85;;;3.20;89.80;;;;;;6063223;23;20011;-84
2022/03/01 03:36:00;;;;;;;12.95;7.05;;;3.20;89.90;;;;;;6064029;23;20006;-84
2022/03/01 03:38:26;;;;;;;18.77;7.38;;;3.20;90.00;;;;;;6062591;23;20456;-83
2022/03/01 03:40:52;;;;;;;12.55;6.50;;;3.20;89.50;;;;;;6038285;23;20094;-84
2022/03/01 03:43:19;;;;;;;14.98;7.28;;;3.20;90.00;;;;;;6063311;23;20101;-84
2022/03/01 03:45:45;;;;;;;14.65;6.75;;;3.20;90.00;;;;;;6063412;23;20023;-84
2022/03/01 03:48:11;;;;;;;16.15;7.35;;;3.20;89.90;;;;;;6062873;23;20015;-84
2022/03/01 03:50:37;;;;;;;12.88;6.93;;;3.20;89.80;;;;;;6062966;23;20046;-84
2022/03/01 03:53:03;;;;;;;12.18;6.88;;;3.20;89.40;;;;;;6063031;23;20452;-84
2022/03/01 03:55:28;;;;;;;15.77;7.65;;;3.20;89.90;;;;;;6061719;23;20114;-84
2022/03/01 03:57:55;;;;;;;14.48;7.70;;;3.20;89.70;;;;;;6063513;23;20046;-84
2022/03/01 04:00:20;;;;;;;15.68;7.03;;;3.20;89.40;;;;;;6063418;23;20448;-84
2022/03/01 04:02:48;;;;;;;13.80;7.53;;;3.20;89.90;;;;;;6063780;23;20011;-84
2022/03/01 04:05:15;;;;;;;13.25;7.18;;;3.20;90.00;;;;;;6062754;23;20015;-84
2022/03/01 04:07:45;;;;;;;13.98;6.50;;;3.20;90.00;;;;;;6062429;23;20011;-84
2022/03/01 04:10:12;;;;;;;14.20;7.03;;;3.10;90.10;;;;;;6062135;23;20066;-84
2022/03/01 04:12:39;;;;;;;12.10;6.53;;;3.10;90.30;;;;;;6063637;23;20053;-84
2022/03/01 04:15:06;;;;;;;14.48;7.50;;;3.10;90.40;;;;;;6063872;23;20011;-84
2022/03/01 04:17:32;;;;;;;14.85;6.80;;;3.10;90.50;;;;;;6062892;23;20014;-84
2022/03/01 04:19:58;;;;;;;13.95;6.80;;;3.10;90.80;;;;;;6062372;23;20070;-84
2022/03/01 04:22:24;;;;;;;13.07;7.35;;;3.10;90.70;;;;;;6062965;23;20022;-84
2022/03/01 04:24:49;;;;;;;14.30;7.38;;;3.10;91.30;;;;;;6062818;23;20162;-84
2022/03/01 04:27:17;;;;;;;13.32;7.60;;;3.10;90.90;;;;;;6067610;23;20484;-84
2022/03/01 04:29:43;;;;;;;14.60;7.72;;;3.10;91.00;;;;;;6067462;23;20074;-84
2022/03/01 04:32:09;;;;;;;13.73;7.47;;;3.00;91.10;;;;;;6042962;23;20014;-84
2022/03/01 04:34:35;;;;;;;12.63;6.72;;;3.00;91.10;;;;;;6068015;23;20014;-83
2022/03/01 04:37:01;;;;;;;13.68;6.80;;;3.00;91.40;;;;;;6066516;23;20014;-83
2022/03/01 04:39:29;;;;;;;14.50;7.68;;;3.00;91.70;;;;;;6042512;23;20037;-84
2022/03/01 04:41:55;;;;;;;14.20;7.32;;;3.00;91.40;;;;;;6067794;23;20042;-84
2022/03/01 04:44:20;;;;;;;13.43;6.80;;;3.00;92.00;;;;;;6068011;23;20081;-84
2022/03/01 04:46:46;;;;;;;15.02;7.53;;;3.00;92.00;;;;;;6068165;23;20029;-84
2022/03/01 04:49:12;;;;;;;17.33;7.38;;;3.00;92.10;;;;;;6068244;23;20049;-84
2022/03/01 04:51:37;;;;;;;16.10;7.97;;;3.00;92.50;;;;;;6066814;23;20046;-84
2022/03/01 04:54:03;;;;;;;13.00;6.65;;;3.00;92.20;;;;;;6066061;23;20015;-84
2022/03/01 04:56:30;;;;;;;14.63;7.60;;;3.00;92.40;;;;;;6067675;23;20046;-84
2022/03/01 04:58:56;;;;;;;13.55;6.88;;;2.90;92.40;;;;;;6067519;23;20074;-83
2022/03/01 05:01:21;;;;;;;15.02;7.55;;;2.90;92.80;;;;;;6091911;23;20342;-83
2022/03/01 05:03:47;;;;;;;13.48;7.40;;;2.90;93.00;;;;;;6068130;23;20022;-84
2022/03/01 05:06:12;;;;;;;14.95;6.57;;;2.90;92.70;;;;;;6066385;23;20089;-84
2022/03/01 05:08:38;;;;;;;12.75;6.90;;;2.90;93.00;;;;;;6066656;23;20348;-84
2022/03/01 05:11:04;;;;;;;13.82;7.13;;;2.90;93.30;;;;;;6067931;23;20096;-84
2022/03/01 05:13:29;;;;;;;12.93;7.32;;;2.90;92.90;;;;;;6067279;23;20015;-84
2022/03/01 05:15:55;;;;;;;14.15;7.20;;;2.90;92.80;;;;;;6067178;23;20010;-84
2022/03/01 05:18:21;;;;;;;13.77;7.38;;;2.90;92.70;;;;;;6042917;23;20018;-84
2022/03/01 05:20:48;;;;;;;13.90;6.55;;;2.90;92.50;;;;;;6044508;23;20026;-84
2022/03/01 05:23:14;;;;;;;14.10;7.32;;;2.90;92.50;;;;;;6090720;23;20352;-84
2022/03/01 05:25:39;;;;;;;13.82;6.95;;;2.90;92.30;;;;;;6060703;23;20097;-84
2022/03/01 05:28:05;;;;;;;15.13;8.63;;;2.90;92.40;;;;;;6061485;23;20023;-84
2022/03/01 05:30:30;;;;;;;16.05;7.25;;;2.90;92.10;;;;;;6062412;23;20049;-83
2022/03/01 05:32:56;;;;;;;14.02;7.38;;;2.90;92.60;;;;;;6062258;23;20019;-83
2022/03/01 05:35:28;;;;;;;12.00;6.72;;;2.90;92.60;;;;;;6061592;23;20019;-84
2022/03/01 05:37:55;;;;;;;12.93;7.65;;;2.90;92.80;;;;;;6062632;23;20054;-84
2022/03/01 05:40:23;;;;;;;13.95;7.88;;;2.90;92.90;;;;;;6061427;23;20427;-84
2022/03/01 05:42:49;;;;;;;14.13;7.05;;;2.80;93.10;;;;;;6062748;23;20526;-84
2022/03/01 05:45:15;;;;;;;14.25;7.80;;;2.80;93.10;;;;;;6063662;23;20453;-84
2022/03/01 05:47:43;;;;;;;13.32;7.28;;;2.80;92.80;;;;;;6064259;23;20043;-84
2022/03/01 05:50:09;;;;;;;12.55;7.05;;;2.80;92.50;;;;;;6063907;23;20038;-84
2022/03/01 05:52:36;;;;;;;15.43;7.45;;;2.80;92.70;;;;;;6063440;23;20015;-83
2022/03/01 05:55:03;;;;;;;12.93;7.25;;;2.90;92.80;;;;;;6063219;23;20010;-83
2022/03/01 05:57:29;;;;;;;14.77;7.22;;;2.80;92.90;;;;;;6063221;23;20025;-84
2022/03/01 05:59:56;;;;;;;13.43;7.45;;;2.80;93.00;;;;;;6064649;23;20018;-84
2022/03/01 06:02:21;;;;;;;15.98;7.90;;;2.80;93.40;;;;;;6042059;23;20155;-85
2022/03/01 06:04:47;;;;;;;15.55;7.95;;;2.80;93.00;;;;;;6067110;23;20022;-84
2022/03/01 06:07:13;;;;;;;13.75;6.88;;;2.80;93.50;;;;;;6063497;23;20015;-84
2022/03/01 06:09:38;;;;;;;14.45;7.63;;;2.80;93.70;;;;;;6063346;23;20015;-84
2022/03/01 06:12:04;;;;;;;12.32;6.55;;;2.80;94.00;;;;;;6064570;23;20015;-84
2022/03/01 06:14:30;;;;;;;13.30;7.50;;;2.80;94.50;;;;;;6064906;23;20018;-84
2022/03/01 06:16:55;;;;;;;15.07;7.57;;;2.80;94.30;;;;;;6039904;23;20102;-83
2022/03/01 06:19:21;;;;;;;13.50;7.72;;;2.80;94.00;;;;;;6063874;23;20369;-83
2022/03/01 06:21:47;;;;;;;15.13;7.45;;;2.80;94.10;;;;;;6063426;23;20018;-83
2022/03/01 06:24:12;;;;;;;15.50;8.20;;;2.90;94.00;;;;;;6063018;23;20019;-85
2022/03/01 06:26:38;;;;;;;15.32;7.97;;;2.90;93.70;;;;;;6063332;23;20337;-84
2022/03/01 06:29:05;;;;;;;14.02;7.07;;;2.90;93.60;;;;;;6063265;23;20034;-84
2022/03/01 06:31:30;;;;;;;14.55;7.45;;;2.90;93.90;;;;;;6063260;23;20149;-84
2022/03/01 06:33:56;;;;;;;16.48;7.95;;;2.90;94.40;;;;;;6063474;23;20047;-84
2022/03/01 06:36:23;;;;;;;12.35;7.05;;;2.90;94.30;;;;;;6039736;23;20018;-84
2022/03/01 06:38:48;;;;;;;16.80;8.43;;;3.00;94.30;;;;;;6063746;23;20497;-84
2022/03/01 06:41:14;;;;;;;14.35;7.68;;;3.00;94.10;;;;;;6063586;23;20419;-84
2022/03/01 06:43:39;;;;;;;14.63;7.95;;;3.00;93.80;;;;;;6064263;23;20011;-84
2022/03/01 06:46:05;;;;;;;15.38;7.63;;;3.00;93.80;;;;;;6040639;23;20111;-84
2022/03/01 06:48:31;;;;;;;16.77;8.15;;;3.00;93.80;;;;;;6063930;23;20011;-84
2022/03/01 06:50:57;;;;;;;14.52;7.38;;;3.10;93.40;;;;;;6063831;23;20110;-84
2022/03/01 06:53:22;;;;;;;15.45;7.47;;;3.10;93.70;;;;;;6038104;23;20011;-84
2022/03/01 06:55:48;;;;;;;16.40;8.07;;;3.10;93.20;;;;;;6062650;23;20129;-84
2022/03/01 06:58:13;;;;;;;15.60;8.15;;;3.10;93.30;;;;;;6062509;23;20019;-84
2022/03/01 07:00:39;;;;;;;14.98;7.47;;;3.10;93.00;;;;;;6063858;23;20062;-84
2022/03/01 07:03:05;;;;;;;16.60;7.93;;;3.20;92.70;;;;;;6038018;23;20023;-84
2022/03/01 07:05:31;;;;;;;19.38;8.45;;;3.20;92.60;;;;;;6062288;23;20033;-84
2022/03/01 07:07:57;;;;;;;16.48;7.13;;;3.20;92.40;;;;;;6062687;23;20049;-84
2022/03/01 07:10:24;;;;;;;15.32;7.57;;;3.20;92.60;;;;;;6062224;23;20026;-84
2022/03/01 07:12:50;;;;;;;13.75;7.50;;;3.30;92.50;;;;;;6061428;23;20118;-84
2022/03/01 07:15:16;;;;;;;15.80;8.00;;;3.30;92.70;;;;;;6064056;23;20046;-84
2022/03/01 07:17:42;;;;;;;16.80;8.52;;;3.30;92.80;;;;;;6062059;23;20483;-84
2022/03/01 07:20:09;;;;;;;16.30;7.78;;;3.30;92.80;;;;;;6061982;23;20061;-84
2022/03/01 07:22:35;;;;;;;14.20;7.43;;;3.30;92.50;;;;;;6037990;23;20480;-83
2022/03/01 07:25:00;;;;;;;14.57;7.85;;;3.30;92.80;;;;;;6064603;23;20141;-84
2022/03/01 07:27:27;;;;;;;14.77;8.38;;;3.30;93.00;;;;;;6068665;23;20082;-84
2022/03/01 07:29:53;;;;;;;16.02;7.90;;;3.40;93.40;;;;;;6068392;23;20150;-84
2022/03/01 07:32:18;;;;;;;14.00;8.20;;;3.40;93.20;;;;;;6068195;23;20459;-84
2022/03/01 07:34:44;;;;;;;15.18;7.40;;;3.40;93.10;;;;;;6066770;23;20014;-84
2022/03/01 07:37:10;;;;;;;16.65;8.30;;;3.40;93.10;;;;;;6043871;23;20048;-84
2022/03/01 07:39:36;;;;;;;15.30;7.72;;;3.50;93.40;;;;;;6067691;23;20022;-84
2022/03/01 07:42:02;;;;;;;18.10;8.73;;;3.50;92.90;;;;;;6066009;23;20011;-84
2022/03/01 07:44:28;;;;;;;15.93;8.30;;;3.50;93.00;;;;;;6066366;23;20101;-84
2022/03/01 07:46:53;;;;;;;16.13;8.48;;;3.50;92.60;;;;;;6067984;23;20072;-84
2022/03/01 07:49:19;;;;;;;13.57;8.43;;;3.50;92.40;;;;;;6068457;23;20290;-84
2022/03/01 07:51:44;;;;;;;15.15;8.52;;;3.50;92.50;;;;;;6067849;23;20019;-84
2022/03/01 07:54:10;;;;;;;13.15;7.45;;;3.60;92.00;;;;;;6066659;23;20046;-84
2022/03/01 07:56:36;;;;;;;14.52;7.90;;;3.60;91.80;;;;;;6043152;23;20014;-84
2022/03/01 07:59:01;;;;;;;15.82;8.45;;;3.60;91.80;;;;;;6045052;23;20018;-84
2022/03/01 08:01:27;;;;;;;14.60;8.70;;;3.60;91.90;;;;;;6068642;23;20018;-83
2022/03/01 08:03:53;;;;;;;17.00;8.50;;;3.70;91.90;;;;;;6068293;23;20580;-84
2022/03/01 08:06:19;;;;;;;14.32;8.23;;;3.70;92.20;;;;;;6068892;23;20072;-84
2022/03/01 08:08:45;;;;;;;16.15;8.27;;;3.70;92.40;;;;;;6066851;23;20060;-83
2022/03/01 08:11:11;;;;;;;13.75;6.82;;;3.80;91.80;;;;;;6044712;23;20037;-83
2022/03/01 08:13:37;;;;;;;12.95;7.25;;;3.80;92.10;;;;;;6068376;23;20400;-84
2022/03/01 08:16:04;;;;;;;17.13;9.13;;;3.90;92.20;;;;;;6045019;23;20046;-84
2022/03/01 08:18:30;;;;;;;15.98;8.55;;;3.90;91.80;;;;;;6068659;23;20016;-84
2022/03/01 08:20:57;;;;;;;17.60;8.45;;;3.90;91.80;;;;;;6068344;23;20018;-84
2022/03/01 08:23:25;;;;;;;15.50;7.90;;;4.00;91.90;;;;;;6066997;23;20019;-84
2022/03/01 08:25:51;;;;;;;14.50;7.88;;;4.10;91.30;;;;;;6063898;23;20065;-84
2022/03/01 08:28:19;;;;;;;14.65;8.15;;;4.10;91.30;;;;;;6086835;23;20031;-84
2022/03/01 08:30:46;;;;;;;16.63;8.30;;;4.20;91.10;;;;;;6063095;23;20337;-84
2022/03/01 08:33:15;;;;;;;18.63;9.15;;;4.30;90.80;;;;;;6063989;23;20508;-84
2022/03/01 08:35:40;;;;;;;12.98;7.72;;;4.40;90.60;;;;;;6064036;23;20441;-84
2022/03/01 08:38:06;;;;;;;13.13;7.70;;;4.50;90.80;;;;;;6064008;23;20050;-83
2022/03/01 08:40:35;;;;;;;15.23;8.45;;;4.60;90.20;;;;;;6062242;23;20030;-84
2022/03/01 08:43:01;;;;;;;14.45;7.95;;;4.60;88.70;;;;;;6064054;23;20384;-84
2022/03/01 08:45:31;;;;;;;14.70;8.43;;;4.80;88.80;;;;;;6064833;23;20019;-83
2022/03/01 08:47:59;;;;;;;13.57;7.80;;;4.80;88.80;;;;;;6063434;23;20029;-84
2022/03/01 08:50:26;;;;;;;12.07;7.07;;;4.90;87.70;;;;;;6063348;23;20010;-83
2022/03/01 08:52:52;;;;;;;14.45;7.85;;;4.90;87.10;;;;;;6062450;23;20343;-83
2022/03/01 08:55:18;;;;;;;16.58;9.10;;;5.00;87.10;;;;;;6063385;23;20019;-84
2022/03/01 08:57:43;;;;;;;14.15;8.15;;;5.10;86.50;;;;;;6062808;23;20006;-83
2022/03/01 09:00:12;;;;;;;13.60;7.93;;;5.10;85.00;;;;;;6064134;23;20065;-83
2022/03/01 09:02:37;;;;;;;15.50;7.40;;;5.20;85.50;;;;;;6063549;23;20027;-83
2022/03/01 09:05:05;;;;;;;14.82;7.95;;;5.30;84.00;;;;;;6063090;23;20015;-83
2022/03/01 09:07:32;;;;;;;13.73;7.75;;;5.30;84.50;;;;;;6062509;23;20023;-83
2022/03/01 09:09:57;;;;;;;15.90;8.23;;;5.40;83.90;;;;;;6063356;23;20290;-83
2022/03/01 09:12:23;;;;;;;12.73;7.57;;;5.50;83.90;;;;;;6063938;23;20015;-84
2022/03/01 09:14:49;;;;;;;16.48;8.50;;;5.60;81.10;;;;;;6040101;23;20411;-84
2022/03/01 09:17:15;;;;;;;14.98;8.30;;;5.60;82.30;;;;;;6040318;23;20361;-83
2022/03/01 09:19:41;;;;;;;14.57;8.13;;;5.60;82.40;;;;;;6065892;23;20089;-84
2022/03/01 09:22:07;;;;;;;15.95;8.48;;;5.70;82.20;;;;;;6067215;23;20595;-84
2022/03/01 09:24:32;;;;;;;14.52;8.15;;;5.80;81.40;;;;;;6065908;23;20050;-83
2022/03/01 09:27:01;;;;;;;11.68;7.15;;;5.80;81.30;;;;;;6066792;23;20097;-83
2022/03/01 09:29:28;;;;;;;15.02;7.93;;;5.90;82.10;;;;;;6043598;23;20026;-84
2022/03/01 09:31:53;;;;;;;15.65;8.48;;;5.80;80.80;;;;;;6066675;23;20496;-83
2022/03/01 09:34:19;;;;;;;14.25;7.65;;;5.80;81.40;;;;;;6066164;23;20062;-83
2022/03/01 09:36:45;;;;;;;15.50;8.50;;;5.80;81.40;;;;;;6065847;23;20015;-83
2022/03/01 09:39:10;;;;;;;17.65;8.35;;;5.80;80.70;;;;;;6065539;23;20018;-83
2022/03/01 09:41:37;;;;;;;13.50;7.78;;;5.80;81.90;;;;;;6066013;23;20090;-84
2022/03/01 09:44:04;;;;;;;13.90;8.50;;;5.90;81.50;;;;;;6066271;23;20019;-84
2022/03/01 09:46:30;;;;;;;15.27;7.90;;;5.80;81.20;;;;;;6066491;23;20011;-84
2022/03/01 09:48:56;;;;;;;15.40;8.63;;;5.90;82.50;;;;;;6066237;23;20014;-84
2022/03/01 09:51:22;;;;;;;13.30;7.18;;;5.90;81.60;;;;;;6066053;23;20062;-84
2022/03/01 09:53:50;;;;;;;14.48;8.43;;;5.90;81.30;;;;;;6064213;23;20086;-84
2022/03/01 09:56:18;;;;;;;13.52;7.68;;;6.00;80.90;;;;;;6066507;23;20011;-83
2022/03/01 09:58:48;;;;;;;14.07;7.72;;;6.10;82.10;;;;;;6065670;23;20010;-84
2022/03/01 10:01:16;;;;;;;13.70;8.10;;;6.20;81.40;;;;;;6066579;23;20441;-84
2022/03/01 10:03:48;;;;;;;13.30;8.15;;;6.40;81.20;;;;;;6042497;23;20445;-84
2022/03/01 10:06:14;;;;;;;13.00;8.15;;;6.50;80.10;;;;;;6066443;23;20014;-84
2022/03/01 10:08:41;;;;;;;15.20;8.30;;;6.60;77.80;;;;;;6064397;23;20465;-84
2022/03/01 10:11:07;;;;;;;16.95;8.40;;;6.60;77.20;;;;;;6066289;23;20018;-83
2022/03/01 10:13:36;;;;;;;15.95;9.55;;;6.70;77.30;;;;;;6065749;23;20007;-83
2022/03/01 10:16:12;;;;;;;16.77;9.52;;;6.80;77.70;;;;;;6066387;23;20021;-83
2022/03/01 10:18:43;;;;;;;13.93;7.72;;;6.90;77.50;;;;;;6066074;23;20581;-83
2022/03/01 10:21:12;;;;;;;14.27;7.32;;;7.10;75.90;;;;;;6065542;23;20054;-84
2022/03/01 10:23:44;;;;;;;15.90;7.90;;;7.30;74.40;;;;;;6065299;23;20380;-81
2022/03/01 10:26:26;;;;;;;13.93;8.02;;;7.40;72.10;;;;;;6018205;23;20026;-81
2022/03/01 10:28:54;;;;;;;12.85;6.97;;;7.50;72.20;;;;;;6065359;23;20029;-81
2022/03/01 10:31:24;;;;;;;13.57;8.30;;;7.70;70.20;;;;;;6063776;23;20035;-81
2022/03/01 10:34:04;;;;;;;12.70;7.43;;;7.80;69.30;;;;;;6064428;23;20062;-82
2022/03/01 10:36:44;;;;;;;15.10;7.40;;;7.90;69.50;;;;;;6062561;23;20025;-81
2022/03/01 10:39:12;;;;;;;14.05;8.18;;;7.90;69.80;;;;;;6062074;23;20029;-82
2022/03/01 10:41:41;;;;;;;14.43;8.18;;;8.00;69.40;;;;;;6063080;23;20027;-82
2022/03/01 10:44:32;;;;;;;12.68;7.38;;;7.90;68.80;;;;;;6063461;23;20023;-83
2022/03/01 10:47:01;;;;;;;15.82;8.07;;;7.90;70.40;;;;;;6064120;23;20026;-83
2022/03/01 10:49:34;;;;;;;15.75;8.55;;;8.00;71.40;;;;;;6064546;23;20023;-84
2022/03/01 10:52:03;;;;;;;;;;;8.00;70.50;;;;;;6064384;23;20046;-84
2022/03/01 10:54:42;;;;;;;13.68;7.82;;;8.00;70.30;;;;;;6063251;23;19961;-84
2022/03/01 10:57:21;;;;;;;14.63;8.40;;;8.00;70.60;;;;;;6063781;23;20026;-82
2022/03/01 10:59:49;;;;;;;13.57;7.88;;;8.00;70.00;;;;;;6065231;23;20043;-82
2022/03/01 11:02:17;;;;;;;11.75;7.40;;;8.00;70.70;;;;;;6066428;23;20041;-84
2022/03/01 11:04:43;;;;;;;20.40;8.20;;;8.10;71.20;;;;;;6065236;23;20023;-82
2022/03/01 11:07:10;;;;;;;14.65;8.20;;;8.30;71.00;;;;;;6062366;23;20023;-84
2022/03/01 11:09:36;;;;;;;13.93;8.38;;;8.40;70.00;;;;;;6060876;23;20353;-84
2022/03/01 11:12:04;;;;;;;13.73;8.00;;;8.50;70.00;;;;;;6063142;23;20019;-84
2022/03/01 11:14:50;;;;;;;13.50;7.53;;;8.50;69.00;;;;;;6062990;23;20449;-84
2022/03/01 11:17:22;;;;;;;14.57;8.32;;;8.50;69.20;;;;;;6063802;23;20026;-84
2022/03/01 11:20:18;;;;;;;11.93;6.95;;;8.60;69.80;;;;;;6040356;23;20066;-83
2022/03/01 11:22:58;;;;;;;15.13;7.93;;;8.70;66.30;;;;;;6062885;23;20015;-82
2022/03/01 11:25:27;;;;;;;14.32;8.27;;;8.70;66.20;;;;;;6061583;23;20023;-82
2022/03/01 11:28:00;;;;;;;13.90;8.35;;;8.70;66.60;;;;;;6063223;23;20047;-82
2022/03/01 11:30:33;;;;;;;13.52;7.93;;;8.70;66.60;;;;;;6064324;23;20074;-82
2022/03/01 11:32:59;;;;;;;13.38;7.35;;;8.70;66.30;;;;;;6040236;23;20087;-83
2022/03/01 11:35:30;;;;;;;13.70;8.35;;;8.60;66.60;;;;;;6063242;23;20014;-84
2022/03/01 11:38:13;;;;;;;13.98;8.00;;;8.60;66.30;;;;;;6063284;23;20022;-84
2022/03/01 11:40:48;;;;;;;13.27;7.93;;;8.60;66.00;;;;;;6062370;23;20019;-84
2022/03/01 11:43:17;;;;;;;13.27;7.57;;;8.60;66.60;;;;;;6063149;23;20015;-84
2022/03/01 11:45:51;;;;;;;17.38;7.93;;;8.60;67.60;;;;;;6062646;23;20017;-84
2022/03/01 11:48:19;;;;;;;14.10;7.65;;;8.60;64.80;;;;;;6062781;23;20425;-84
2022/03/01 11:50:54;;;;;;;18.48;8.35;;;8.50;65.80;;;;;;6062898;23;20318;-84
2022/03/01 11:53:20;;;;;;;11.73;7.72;;;8.50;66.30;;;;;;6063607;23;20010;-84
2022/03/01 11:55:49;;;;;;;15.60;8.73;;;8.50;66.80;;;;;;6063219;23;20031;-83
2022/03/01 11:58:16;;;;;;;13.60;8.23;;;8.50;66.80;;;;;;6064039;23;20015;-84
2022/03/01 12:00:42;;;;;;;14.25;7.20;;;8.50;67.10;;;;;;6063890;23;20583;-85
2022/03/01 12:03:14;;;;;;;14.05;7.78;;;8.50;66.90;;;;;;6063934;23;20023;-84
2022/03/01 12:05:41;;;;;;;14.57;8.23;;;8.50;67.50;;;;;;6063258;23;20500;-84
2022/03/01 12:08:09;;;;;;;12.30;8.00;;;8.50;67.30;;;;;;6064278;23;20441;-83
2022/03/01 12:10:35;;;;;;;14.75;8.82;;;8.50;67.60;;;;;;6063899;23;20150;-82
2022/03/01 12:13:06;;;;;;;12.05;7.30;;;8.50;67.50;;;;;;6063510;23;20042;-84
2022/03/01 12:15:40;;;;;;;13.05;8.18;;;8.50;67.10;;;;;;6062901;23;20011;-84
2022/03/01 12:18:13;;;;;;;15.18;8.73;;;8.40;67.50;;;;;;6061551;23;20006;-84
2022/03/01 12:20:41;;;;;;;14.43;7.85;;;8.50;66.70;;;;;;6039202;23;20011;-83
2022/03/01 12:23:08;;;;;;;13.90;8.13;;;8.40;67.90;;;;;;6063482;23;20456;-83
2022/03/01 12:25:37;;;;;;;13.07;7.25;;;8.40;68.90;;;;;;6038427;23;20086;-84
2022/03/01 12:28:05;;;;;;;14.60;8.32;;;8.40;69.90;;;;;;6064599;23;20090;-83
2022/03/01 12:30:37;;;;;;;12.88;6.55;;;8.50;69.60;;;;;;6063677;23;20011;-83
2022/03/01 12:33:09;;;;;;;12.35;7.90;;;8.50;69.30;;;;;;6064838;23;20011;-84
2022/03/01 12:35:35;;;;;;;14.10;8.57;;;8.50;68.10;;;;;;6088711;23;20015;-81
2022/03/01 12:38:07;;;;;;;13.35;7.85;;;8.50;69.60;;;;;;6064935;23;20086;-81
2022/03/01 12:40:33;;;;;;;12.23;7.60;;;8.60;68.60;;;;;;6088259;23;20015;-83
2022/03/01 12:43:08;;;;;;;11.98;7.30;;;8.70;67.60;;;;;;6088037;23;20017;-82
2022/03/01 12:45:44;;;;;;;12.48;7.55;;;8.70;67.50;;;;;;6041264;23;20019;-82
2022/03/01 12:48:12;;;;;;;14.90;7.82;;;8.90;66.60;;;;;;6064406;23;20096;-82
2022/03/01 12:50:49;;;;;;;12.75;7.22;;;9.00;67.00;;;;;;6063827;23;20022;-82