Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:00;;;;;;;4.93;4.50;;;;;;;2.41;71.31;96966.63;5044041;28;20256;-58
2022/04/04 00:02:28;;;;;;;5.60;5.10;;;;;;;2.37;72.16;96963.34;5043646;28;20200;-57
2022/04/04 00:04:55;;;;;;;5.67;5.17;;;;;;;2.29;71.85;96962.09;5044496;28;20205;-58
2022/04/04 00:07:21;;;;;;;5.37;4.87;;;;;;;2.22;73.93;96965.97;5043668;28;20218;-55
2022/04/04 00:09:48;;;;;;;5.90;5.33;;;;;;;2.20;71.38;96953.00;5043460;28;20240;-58
2022/04/04 00:12:15;;;;;;;5.50;4.77;;;;;;;2.24;72.22;96951.91;5042106;28;20231;-57
2022/04/04 00:14:42;;;;;;;5.37;4.97;;;;;;;2.21;72.01;96959.91;5042732;28;20200;-57
2022/04/04 00:17:08;;;;;;;5.80;5.27;;;;;;;2.24;71.42;96948.47;5042251;28;20225;-57
2022/04/04 00:19:36;;;;;;;4.97;4.60;;;;;;;2.17;71.24;96947.97;5042786;28;20221;-57
2022/04/04 00:22:03;;;;;;;5.37;4.97;;;;;;;2.17;72.36;96945.34;5042825;28;20218;-57
2022/04/04 00:24:29;;;;;;;5.80;5.27;;;;;;;2.18;72.72;96943.59;5043166;28;20206;-55
2022/04/04 00:26:56;;;;;;;6.13;5.53;;;;;;;2.21;74.13;96948.63;5042624;28;20246;-55
2022/04/04 00:29:24;;;;;;;5.87;5.40;;;;;;;2.20;73.89;96952.16;5042645;28;20230;-56
2022/04/04 00:31:50;;;;;;;5.73;5.23;;;;;;;2.18;72.97;96951.41;5042154;28;20330;-55
2022/04/04 00:34:18;;;;;;;6.10;5.50;;;;;;;2.12;71.65;96950.00;5042700;28;20211;-56
2022/04/04 00:36:47;;;;;;;6.30;5.43;;;;;;;2.03;71.61;96944.44;5042046;28;20214;-55
2022/04/04 00:39:15;;;;;;;6.07;5.50;;;;;;;1.92;70.98;96947.63;5042673;28;20646;-57
2022/04/04 00:41:42;;;;;;;5.90;5.40;;;;;;;2.03;73.10;96941.81;5042941;28;20263;-54
2022/04/04 00:44:09;;;;;;;5.60;5.10;;;;;;;2.01;73.29;96941.91;5042349;28;20240;-57
2022/04/04 00:46:37;;;;;;;5.50;5.00;;;;;;;2.04;72.76;96946.13;5042168;28;20217;-55
2022/04/04 00:49:03;;;;;;;5.63;5.17;;;;;;;2.02;72.08;96938.38;5041966;28;20201;-57
2022/04/04 00:51:30;;;;;;;5.93;5.33;;;;;;;2.00;72.23;96930.63;5041727;28;20209;-57
2022/04/04 00:53:58;;;;;;;5.70;5.20;;;;;;;2.11;73.94;96926.59;5049819;28;20451;-56
2022/04/04 00:56:27;;;;;;;5.57;5.03;;;;;;;2.07;74.16;96925.94;5073035;28;20189;-55
2022/04/04 00:58:54;;;;;;;5.87;5.37;;;;;;;2.09;72.69;96923.25;5068305;28;20206;-56
2022/04/04 01:01:22;;;;;;;6.00;5.50;;;;;;;2.02;73.80;96916.69;5047426;28;20206;-56
2022/04/04 01:03:49;;;;;;;6.07;5.47;;;;;;;1.95;72.69;96917.00;5055688;28;20203;-56
2022/04/04 01:06:15;;;;;;;5.27;4.77;;;;;;;1.93;73.30;96918.88;5060063;28;20221;-56
2022/04/04 01:08:41;;;;;;;7.03;5.47;;;;;;;1.97;72.44;96923.00;5055845;28;20214;-57
2022/04/04 01:11:09;;;;;;;6.07;5.47;;;;;;;1.99;75.14;96923.72;5049923;28;20215;-57
2022/04/04 01:13:36;;;;;;;5.90;5.30;;;;;;;1.88;72.36;96918.25;5046819;28;20336;-56
2022/04/04 01:16:03;;;;;;;6.23;5.63;;;;;;;1.85;73.17;96915.81;5045740;28;20214;-56
2022/04/04 01:18:29;;;;;;;6.17;5.57;;;;;;;1.85;73.61;96910.59;5045810;28;20628;-56
2022/04/04 01:20:56;;;;;;;5.10;4.67;;;;;;;1.87;74.04;96895.75;5045611;28;20549;-56
2022/04/04 01:23:24;;;;;;;7.73;5.37;;;;;;;1.82;72.33;96900.34;5045883;28;20214;-56
2022/04/04 01:25:52;;;;;;;7.17;6.00;;;;;;;1.91;74.86;96899.84;5045561;28;20511;-57
2022/04/04 01:28:19;;;;;;;5.40;4.90;;;;;;;1.90;74.07;96906.00;5045242;28;20209;-58
2022/04/04 01:30:51;;;;;;;6.30;5.77;;;;;;;1.87;73.79;96895.75;5045479;28;20205;-57
2022/04/04 01:33:17;;;;;;;6.37;5.77;;;;;;;1.90;73.56;96898.19;5046400;28;20225;-57
2022/04/04 01:35:45;;;;;;;5.60;5.10;;;;;;;1.91;75.39;96904.22;5045548;28;20209;-60
2022/04/04 01:38:11;;;;;;;6.17;5.60;;;;;;;1.89;75.66;96896.47;5046287;28;20202;-59
2022/04/04 01:40:38;;;;;;;5.97;5.37;;;;;;;1.87;75.50;96890.53;5046246;28;20853;-59
2022/04/04 01:43:06;;;;;;;5.87;5.37;;;;;;;1.78;75.22;96888.41;5044897;28;20837;-59
2022/04/04 01:48:16;;;;;;;6.20;5.60;;;;;;;1.86;75.05;96880.16;5044501;28;20198;-58
2022/04/04 01:50:43;;;;;;;6.13;5.63;;;;;;;1.91;76.46;96883.38;5045815;28;20210;-59
2022/04/04 01:53:27;;;;;;;6.10;5.57;;;;;;;1.88;77.52;96881.75;5045070;28;20230;-54
2022/04/04 01:55:55;;;;;;;6.47;5.80;;;;;;;1.78;78.51;96880.59;5045551;28;20288;-55
2022/04/04 01:58:24;;;;;;;6.20;5.67;;;;;;;1.85;77.99;96894.97;5044154;28;20662;-55
2022/04/04 02:00:52;;;;;;;5.97;5.47;;;;;;;1.81;77.99;96892.59;5044500;28;20776;-56
2022/04/04 02:03:19;;;;;;;5.90;5.30;;;;;;;1.79;78.67;96890.09;5045369;28;20237;-56
2022/04/04 02:05:45;;;;;;;6.20;5.70;;;;;;;1.78;80.09;96897.97;5043918;28;20212;-56
2022/04/04 02:08:11;;;;;;;7.17;6.27;;;;;;;1.81;78.87;96890.00;5045926;28;20210;-56
2022/04/04 02:10:39;;;;;;;7.30;6.60;;;;;;;1.84;77.47;96897.69;5044406;28;20194;-56
2022/04/04 02:13:06;;;;;;;6.67;6.07;;;;;;;1.79;78.75;96895.31;5046404;28;20224;-59
2022/04/04 02:15:34;;;;;;;6.63;6.03;;;;;;;1.73;78.45;96893.03;5049494;28;20220;-58
2022/04/04 02:18:00;;;;;;;6.97;6.30;;;;;;;1.74;78.60;96888.66;5069983;28;20213;-58
2022/04/04 02:20:26;;;;;;;7.53;6.93;;;;;;;1.76;77.21;96889.41;5070004;28;20199;-59
2022/04/04 02:22:53;;;;;;;6.60;6.00;;;;;;;1.80;77.64;96894.38;5056755;28;20216;-59
2022/04/04 02:25:19;;;;;;;7.10;6.40;;;;;;;1.78;78.68;96890.16;5044416;28;20199;-57
2022/04/04 02:27:46;;;;;;;7.40;6.70;;;;;;;1.76;78.72;96890.25;5044695;28;20566;-57
2022/04/04 02:30:13;;;;;;;8.00;7.17;;;;;;;1.76;77.59;96894.63;5044926;28;20213;-58
2022/04/04 02:32:42;;;;;;;7.73;6.93;;;;;;;1.81;78.10;96897.81;5044560;28;20232;-58
2022/04/04 02:35:09;;;;;;;7.10;6.50;;;;;;;1.77;78.56;96888.50;5044411;28;20213;-58
2022/04/04 02:37:35;;;;;;;8.03;7.23;;;;;;;1.74;77.80;96894.69;5043689;28;20209;-58
2022/04/04 02:40:02;;;;;;;7.60;6.80;;;;;;;1.71;79.31;96894.03;5040170;28;20650;-59
2022/04/04 02:42:28;;;;;;;9.73;7.20;;;;;;;1.67;78.36;96890.75;5044277;28;20212;-59
2022/04/04 02:44:55;;;;;;;7.43;6.73;;;;;;;1.65;77.66;96892.59;5044093;28;20199;-59
2022/04/04 02:47:23;;;;;;;7.37;6.63;;;;;;;1.73;78.90;96898.25;5043989;28;20205;-58
2022/04/04 02:49:50;;;;;;;6.87;6.27;;;;;;;1.72;77.94;96899.19;5044091;28;20292;-58
2022/04/04 02:52:18;;;;;;;7.63;6.90;;;;;;;1.68;77.44;96902.88;5044635;28;20232;-58
2022/04/04 02:54:44;;;;;;;7.53;6.83;;;;;;;1.63;79.25;96894.44;5044269;28;20286;-59
2022/04/04 02:57:10;;;;;;;7.30;6.60;;;;;;;1.71;77.77;96897.47;5045399;28;20782;-55
2022/04/04 02:59:37;;;;;;;9.10;7.57;;;;;;;1.74;77.28;96897.31;5044651;28;20206;-54
2022/04/04 03:02:05;;;;;;;8.10;7.30;;;;;;;1.68;75.18;96897.66;5044275;28;20285;-57
2022/04/04 03:04:31;;;;;;;7.43;6.77;;;;;;;1.70;76.01;96889.75;5043956;28;20224;-57
2022/04/04 03:07:00;;;;;;;8.00;7.20;;;;;;;1.62;77.25;96895.38;5043639;28;20206;-57
2022/04/04 03:09:26;;;;;;;7.03;6.43;;;;;;;1.51;74.85;96889.91;5043767;28;20233;-56
2022/04/04 03:11:53;;;;;;;7.20;6.47;;;;;;;1.59;75.40;96890.34;5044751;28;21363;-57
2022/04/04 03:14:20;;;;;;;7.30;6.70;;;;;;;1.65;75.96;96886.53;5043446;28;20225;-53
2022/04/04 03:16:47;;;;;;;8.47;6.60;;;;;;;1.65;75.88;96890.00;5043446;28;20227;-53
2022/04/04 03:19:13;;;;;;;8.10;7.07;;;;;;;1.68;76.61;96886.38;5043549;28;20556;-56
2022/04/04 03:21:40;;;;;;;7.00;6.33;;;;;;;1.72;76.47;96886.13;5044215;28;20206;-57
2022/04/04 03:24:08;;;;;;;8.23;6.83;;;;;;;1.77;75.51;96884.09;5049278;28;20234;-56
2022/04/04 03:26:35;;;;;;;6.97;6.37;;;;;;;1.74;75.44;96875.59;5050031;28;20234;-57
2022/04/04 03:29:01;;;;;;;7.57;6.87;;;;;;;1.65;76.17;96876.97;5049386;28;20212;-57
2022/04/04 03:31:28;;;;;;;7.73;7.03;;;;;;;1.71;76.71;96875.78;5045557;28;20211;-56
2022/04/04 03:33:56;;;;;;;7.93;7.20;;;;;;;1.68;76.01;96873.34;5045501;28;20223;-56
2022/04/04 03:36:22;;;;;;;8.00;7.03;;;;;;;1.65;76.65;96863.94;5048044;28;20209;-56
2022/04/04 03:38:50;;;;;;;7.17;6.57;;;;;;;1.57;76.94;96860.91;5043960;28;20205;-56
2022/04/04 03:41:19;;;;;;;10.70;7.33;;;;;;;1.48;76.14;96864.00;5043453;28;20197;-56
2022/04/04 03:43:45;;;;;;;7.43;6.77;;;;;;;1.49;76.38;96861.31;5044841;28;20210;-55
2022/04/04 03:46:12;;;;;;;7.17;6.57;;;;;;;1.49;76.85;96865.66;5043854;28;20225;-58
2022/04/04 03:48:40;;;;;;;7.60;6.90;;;;;;;1.36;79.38;96862.03;5043366;28;20203;-57
2022/04/04 03:51:06;;;;;;;7.50;6.33;;;;;;;1.36;78.83;96860.28;5045346;28;20207;-56
2022/04/04 03:53:33;;;;;;;7.60;6.97;;;;;;;1.36;77.37;96859.44;5043400;28;20366;-59
2022/04/04 03:55:59;;;;;;;7.13;6.53;;;;;;;1.36;77.91;96854.22;5044081;28;20230;-54
2022/04/04 03:58:27;;;;;;;7.20;6.50;;;;;;;1.22;79.22;96861.94;5044219;28;20213;-55
2022/04/04 04:00:54;;;;;;;6.97;6.27;;;;;;;1.19;80.43;96856.91;5044354;28;20213;-54
2022/04/04 04:03:20;;;;;;;7.57;6.47;;;;;;;1.16;80.09;96865.72;5045095;28;20201;-55
2022/04/04 04:05:47;;;;;;;7.03;6.20;;;;;;;1.05;80.62;96860.22;5044708;28;20206;-55
2022/04/04 04:08:13;;;;;;;6.77;6.17;;;;;;;1.01;81.02;96856.09;5047513;28;20209;-55
2022/04/04 04:10:39;;;;;;;7.77;7.00;;;;;;;0.96;81.02;96858.94;5052778;28;20213;-55
2022/04/04 04:13:06;;;;;;;7.43;6.73;;;;;;;0.81;80.78;96871.91;5064971;28;20212;-54
2022/04/04 04:15:34;;;;;;;7.37;6.67;;;;;;;0.71;82.78;96871.50;5063000;28;20236;-55
2022/04/04 04:18:01;;;;;;;7.43;6.73;;;;;;;0.75;81.14;96862.63;5066751;28;20191;-55
2022/04/04 04:20:31;;;;;;;7.90;7.10;;;;;;;0.62;81.40;96874.59;5064542;28;20244;-54
2022/04/04 04:23:00;;;;;;;8.70;6.70;;;;;;;0.58;83.20;96872.22;5060669;28;20197;-56
2022/04/04 04:25:29;;;;;;;7.70;7.00;;;;;;;0.59;83.04;96872.16;5062282;28;20260;-54
2022/04/04 04:27:56;;;;;;;7.53;6.83;;;;;;;0.55;83.13;96870.63;5065709;28;20214;-54
2022/04/04 04:30:23;;;;;;;7.70;7.00;;;;;;;0.56;82.11;96869.72;5064709;28;20198;-57
2022/04/04 04:32:52;;;;;;;7.83;7.13;;;;;;;0.51;82.91;96869.09;5053980;28;20216;-57
2022/04/04 04:35:20;;;;;;;8.67;7.13;;;;;;;0.48;83.06;96870.09;5042949;28;20213;-57
2022/04/04 04:37:47;;;;;;;7.80;7.10;;;;;;;0.40;83.96;96876.56;5042637;28;20201;-58
2022/04/04 04:40:14;;;;;;;8.17;7.33;;;;;;;0.40;84.07;96884.38;5042532;28;20761;-57
2022/04/04 04:42:42;;;;;;;7.83;6.90;;;;;;;0.36;84.14;96883.69;5041027;28;20296;-57
2022/04/04 04:45:08;;;;;;;7.93;6.93;;;;;;;0.39;83.05;96880.13;5042237;28;20205;-58
2022/04/04 04:47:35;;;;;;;8.40;7.60;;;;;;;0.33;83.68;96877.78;5042507;28;20204;-58
2022/04/04 04:50:05;;;;;;;7.80;7.00;;;;;;;0.29;84.85;96873.66;5042193;28;20210;-57
2022/04/04 04:52:32;;;;;;;7.97;7.27;;;;;;;0.21;83.43;96881.00;5041449;28;20652;-57
2022/04/04 04:55:00;;;;;;;8.57;7.77;;;;;;;0.27;83.49;96878.09;5042758;28;20225;-58
2022/04/04 04:57:26;;;;;;;7.50;6.80;;;;;;;0.24;83.45;96875.66;5041918;28;20216;-57
2022/04/04 04:59:53;;;;;;;8.13;7.27;;;;;;;0.24;82.72;96870.47;5041836;28;20202;-58
2022/04/04 05:02:19;;;;;;;8.50;7.70;;;;;;;0.26;83.03;96869.47;5042694;28;20200;-56
2022/04/04 05:04:46;;;;;;;7.97;7.17;;;;;;;0.30;82.31;96870.16;5039090;28;20215;-58
2022/04/04 05:07:14;;;;;;;8.40;7.63;;;;;;;0.25;82.63;96879.94;5042310;28;20219;-57
2022/04/04 05:09:40;;;;;;;8.07;7.27;;;;;;;0.31;82.28;96866.63;5042033;28;20654;-57
2022/04/04 05:12:08;;;;;;;8.03;7.23;;;;;;;0.33;82.85;96885.59;5042016;28;20196;-56
2022/04/04 05:14:36;;;;;;;8.33;7.53;;;;;;;0.29;83.26;96878.84;5042181;28;20319;-58
2022/04/04 05:17:02;;;;;;;7.37;6.67;;;;;;;0.33;83.18;96875.19;5042259;28;20599;-56
2022/04/04 05:19:28;;;;;;;9.17;7.57;;;;;;;0.38;81.93;96883.63;5042964;28;20213;-56
2022/04/04 05:21:55;;;;;;;8.00;7.17;;;;;;;0.41;81.68;96884.31;5042172;28;20209;-57
2022/04/04 05:24:23;;;;;;;7.70;7.00;;;;;;;0.38;83.01;96881.03;5042102;28;20206;-57
2022/04/04 05:26:49;;;;;;;8.63;7.83;;;;;;;0.39;82.69;96880.13;5041796;28;20274;-56
2022/04/04 05:29:17;;;;;;;8.40;7.60;;;;;;;0.39;82.11;96887.91;5042419;28;20205;-57
2022/04/04 05:31:47;;;;;;;8.53;7.73;;;;;;;0.43;81.85;96892.88;5042203;28;20205;-58
2022/04/04 05:34:13;;;;;;;7.53;6.93;;;;;;;0.45;82.08;96895.41;5042638;28;20230;-58
2022/04/04 05:36:40;;;;;;;7.77;6.87;;;;;;;0.43;81.90;96894.63;5042202;28;20267;-57
2022/04/04 05:39:07;;;;;;;8.57;7.77;;;;;;;0.38;82.73;96894.03;5042164;28;20220;-58
2022/04/04 05:41:36;;;;;;;9.07;7.60;;;;;;;0.35;82.98;96904.59;5043200;28;20627;-58
2022/04/04 05:44:03;;;;;;;8.90;8.07;;;;;;;0.38;84.04;96902.69;5045602;28;20192;-58
2022/04/04 05:46:30;;;;;;;9.90;7.30;;;;;;;0.50;83.39;96911.63;5041862;28;20206;-59
2022/04/04 05:48:56;;;;;;;8.83;8.03;;;;;;;0.59;82.98;96908.59;5042572;28;20209;-58
2022/04/04 05:51:23;;;;;;;8.80;7.90;;;;;;;0.63;81.33;96904.91;5043707;28;20194;-57
2022/04/04 05:53:49;;;;;;;9.43;8.40;;;;;;;0.76;83.19;96899.91;5041919;28;20261;-58
2022/04/04 05:56:16;;;;;;;9.87;7.97;;;;;;;0.77;82.25;96901.63;5044939;28;20205;-58
2022/04/04 05:58:44;;;;;;;8.60;7.80;;;;;;;0.75;81.30;96900.84;5046131;28;20289;-58
2022/04/04 06:01:11;;;;;;;8.53;7.63;;;;;;;0.86;82.23;96904.59;5048005;28;20272;-58
2022/04/04 06:03:37;;;;;;;8.33;7.53;;;;;;;0.92;82.95;96906.88;5059090;28;20234;-58
2022/04/04 06:06:04;;;;;;;10.73;7.77;;;;;;;1.06;80.77;96910.56;5065952;28;20201;-58
2022/04/04 06:08:31;;;;;;;8.50;7.70;;;;;;;1.06;79.65;96902.75;5059768;28;20201;-58
2022/04/04 06:10:57;;;;;;;8.60;7.60;;;;;;;1.32;79.32;96910.03;5050542;28;20215;-57
2022/04/04 06:13:24;;;;;;;8.53;7.30;;;;;;;1.93;78.15;96912.81;5045442;28;20245;-58
2022/04/04 06:15:52;;;;;;;8.17;7.37;;;;;;;2.28;76.75;96909.06;5045204;28;20217;-58
2022/04/04 06:18:18;;;;;;;8.33;7.57;;;;;;;3.02;75.51;96914.34;5044924;28;20221;-58
2022/04/04 06:20:45;;;;;;;8.90;7.83;;;;;;;3.87;70.71;96917.84;5045311;28;20213;-57
2022/04/04 06:23:12;;;;;;;7.63;6.90;;;;;;;4.62;65.12;96921.75;5044853;28;20289;-58
2022/04/04 06:25:39;;;;;;;10.37;7.40;;;;;;;4.87;62.82;96921.81;5044999;28;20294;-58
2022/04/04 06:28:06;;;;;;;7.87;7.10;;;;;;;5.31;61.87;96925.88;5046668;28;20204;-58
2022/04/04 06:30:35;;;;;;;7.73;7.00;;;;;;;5.26;61.28;96925.34;5048082;28;20235;-56
2022/04/04 06:33:06;;;;;;;7.87;6.50;;;;;;;5.52;59.42;96934.91;5048225;28;20223;-58
2022/04/04 06:35:32;;;;;;;7.47;6.67;;;;;;;5.31;57.83;96936.38;5055079;28;20438;-58
2022/04/04 06:38:02;;;;;;;8.50;7.40;;;;;;;5.10;60.80;96933.38;5058623;28;20206;-58
2022/04/04 06:40:29;;;;;;;9.77;7.97;;;;;;;5.10;62.74;96935.19;5059717;28;20211;-58
2022/04/04 06:42:56;;;;;;;6.97;6.47;;;;;;;5.35;59.57;96932.59;5055773;28;20222;-58
2022/04/04 06:45:23;;;;;;;8.53;6.73;;;;;;;5.07;58.85;96930.97;5045783;28;20639;-57
2022/04/04 06:47:49;;;;;;;7.93;7.13;;;;;;;4.88;60.46;96933.16;5046163;28;20207;-57
2022/04/04 06:50:17;;;;;;;7.97;7.13;;;;;;;4.37;62.04;96922.50;5044939;28;20207;-57
2022/04/04 06:52:44;;;;;;;9.70;8.30;;;;;;;4.53;62.38;96934.59;5043980;28;20650;-58
2022/04/04 06:55:11;;;;;;;8.30;7.37;;;;;;;4.70;62.00;96923.88;5044373;28;20648;-59
2022/04/04 06:57:38;;;;;;;7.90;7.20;;;;;;;5.26;60.34;96920.09;5044463;28;20264;-57
2022/04/04 07:00:08;;;;;;;7.43;6.83;;;;;;;5.49;57.12;96928.06;5045697;28;20208;-58
2022/04/04 07:02:36;;;;;;;7.60;6.97;;;;;;;5.75;55.91;96936.78;5044309;28;20556;-58
2022/04/04 07:05:05;;;;;;;8.37;7.57;;;;;;;6.10;57.24;96929.06;5044115;28;20209;-58
2022/04/04 07:07:32;;;;;;;9.80;7.50;;;;;;;6.43;54.72;96931.09;5043004;28;20548;-57
2022/04/04 07:10:00;;;;;;;7.47;6.77;;;;;;;6.58;55.54;96931.78;5044668;28;20202;-58
2022/04/04 07:12:27;;;;;;;8.53;7.73;;;;;;;6.58;55.67;96929.13;5044550;28;20192;-58
2022/04/04 07:14:54;;;;;;;8.30;7.50;;;;;;;6.77;55.04;96927.66;5045741;28;20229;-58
2022/04/04 07:17:20;;;;;;;8.47;7.57;;;;;;;6.88;54.74;96917.19;5045035;28;20203;-57
2022/04/04 07:19:47;;;;;;;8.37;7.57;;;;;;;6.85;54.68;96932.38;5042999;28;20216;-58
2022/04/04 07:22:14;;;;;;;8.30;7.53;;;;;;;6.72;55.13;96928.97;5043893;28;20203;-57
2022/04/04 07:24:43;;;;;;;10.30;8.47;;;;;;;6.53;56.14;96929.47;5044782;28;20591;-58
2022/04/04 07:27:10;;;;;;;8.63;7.73;;;;;;;6.11;56.32;96933.38;5046558;28;20235;-58
2022/04/04 07:29:37;;;;;;;8.80;8.00;;;;;;;6.08;56.24;96923.09;5044217;28;20254;-58
2022/04/04 07:32:04;;;;;;;9.07;8.27;;;;;;;6.16;57.18;96927.81;5044353;28;20199;-58
2022/04/04 07:34:31;;;;;;;8.60;7.87;;;;;;;6.19;56.80;96919.72;5048305;28;21410;-57
2022/04/04 07:36:57;;;;;;;10.07;7.73;;;;;;;6.27;57.62;96927.91;5048471;28;20675;-57
2022/04/04 07:39:24;;;;;;;8.57;7.77;;;;;;;6.22;57.90;96930.00;5043391;28;20212;-58
2022/04/04 07:41:52;;;;;;;8.33;7.57;;;;;;;6.50;56.89;96917.41;5044019;28;20214;-58
2022/04/04 07:44:19;;;;;;;8.83;8.03;;;;;;;6.50;57.27;96927.06;5044604;28;20207;-59
2022/04/04 07:46:45;;;;;;;11.27;10.20;;;;;;;6.93;55.71;96922.13;5043677;28;20211;-58
2022/04/04 07:49:12;;;;;;;9.43;8.53;;;;;;;7.01;54.92;96931.09;5043107;28;20214;-58
2022/04/04 07:51:39;;;;;;;9.13;8.00;;;;;;;7.08;53.61;96925.41;5043948;28;20211;-59
2022/04/04 07:54:06;;;;;;;8.87;8.07;;;;;;;6.90;53.36;96925.84;5042675;28;20220;-58
2022/04/04 07:56:32;;;;;;;8.50;7.80;;;;;;;6.83;52.29;96924.59;5042572;28;20250;-58
2022/04/04 07:59:00;;;;;;;8.17;7.47;;;;;;;6.39;53.90;96934.88;5042885;28;20206;-58
2022/04/04 08:01:27;;;;;;;8.53;7.73;;;;;;;6.33;53.55;96932.69;5042381;28;20553;-58
2022/04/04 08:03:53;;;;;;;8.70;7.67;;;;;;;6.31;54.22;96924.91;5043364;28;20644;-58
2022/04/04 08:06:20;;;;;;;8.50;7.60;;;;;;;6.16;53.60;96926.03;5043250;28;20540;-58
2022/04/04 08:08:46;;;;;;;8.70;7.80;;;;;;;6.19;54.90;96923.19;5039419;28;20227;-59
2022/04/04 08:11:13;;;;;;;8.43;7.73;;;;;;;6.23;53.57;96931.69;5042735;28;20203;-58
2022/04/04 08:13:44;;;;;;;8.20;7.40;;;;;;;5.99;53.71;96919.34;5042711;28;20202;-59
2022/04/04 08:16:13;;;;;;;7.73;7.03;;;;;;;6.05;54.40;96918.06;5042210;28;20616;-58
2022/04/04 08:18:40;;;;;;;8.43;7.67;;;;;;;5.96;56.37;96918.72;5042444;28;20199;-58
2022/04/04 08:21:06;;;;;;;8.67;7.87;;;;;;;6.14;53.53;96921.81;5042892;28;20219;-57
2022/04/04 08:23:33;;;;;;;8.30;7.37;;;;;;;6.17;54.46;96917.19;5043373;28;20207;-57
2022/04/04 08:26:00;;;;;;;7.80;7.17;;;;;;;6.49;55.37;96922.75;5042938;28;20797;-57
2022/04/04 08:28:28;;;;;;;8.50;7.70;;;;;;;6.89;54.58;96913.63;5042854;28;20220;-58
2022/04/04 08:30:55;;;;;;;8.03;7.33;;;;;;;7.25;53.26;96914.47;5067650;28;20205;-58
2022/04/04 08:33:24;;;;;;;9.37;7.70;;;;;;;7.05;50.42;96909.88;5068172;28;20175;-58
2022/04/04 08:35:53;;;;;;;7.83;7.10;;;;;;;7.65;50.64;96915.69;5062234;28;20228;-58
2022/04/04 08:38:20;;;;;;;7.57;6.97;;;;;;;7.69;49.74;96903.97;5043305;28;20546;-57
2022/04/04 08:40:47;;;;;;;8.97;8.10;;;;;;;8.05;49.49;96907.31;5042417;28;20309;-58
2022/04/04 08:43:14;;;;;;;7.80;7.10;;;;;;;8.13;49.91;96911.03;5042555;28;20663;-57
2022/04/04 08:45:44;;;;;;;8.87;8.07;;;;;;;8.16;51.71;96913.44;5042842;28;20203;-58
2022/04/04 08:48:11;;;;;;;8.50;7.67;;;;;;;8.50;49.50;96903.72;5043167;28;20235;-58
2022/04/04 08:50:40;;;;;;;8.27;7.57;;;;;;;8.73;48.49;96905.31;5042669;28;20512;-58
2022/04/04 08:53:07;;;;;;;8.97;8.10;;;;;;;8.09;47.13;96898.22;5042946;28;20196;-58
2022/04/04 08:55:34;;;;;;;9.10;7.47;;;;;;;8.16;48.30;96896.78;5043524;28;20223;-57
2022/04/04 08:58:01;;;;;;;8.70;7.90;;;;;;;8.44;47.73;96898.91;5041846;28;20227;-58
2022/04/04 09:00:28;;;;;;;8.50;7.60;;;;;;;8.29;47.38;96892.25;5042072;28;20204;-58
2022/04/04 09:03:02;;;;;;;7.83;7.20;;;;;;;8.13;48.11;96895.25;5042060;28;20200;-58
2022/04/04 09:05:30;;;;;;;8.37;7.53;;;;;;;8.21;47.67;96898.09;5042827;28;20221;-58
2022/04/04 09:08:03;;;;;;;7.73;7.10;;;;;;;8.69;49.03;96885.41;5042303;28;20331;-58
2022/04/04 09:10:35;;;;;;;8.20;7.50;;;;;;;9.02;46.13;96889.72;5042320;28;20244;-57
2022/04/04 09:13:06;;;;;;;8.10;7.40;;;;;;;8.92;45.69;96888.81;5041936;28;20200;-58
2022/04/04 09:15:55;;;;;;;8.10;7.30;;;;;;;8.96;44.23;96883.13;5041018;28;20227;-58
2022/04/04 09:18:41;;;;;;;8.00;7.20;;;;;;;9.58;46.10;96884.09;5041883;28;20294;-58
2022/04/04 09:21:09;;;;;;;7.60;6.90;;;;;;;9.76;44.74;96883.38;5041660;28;20199;-58
2022/04/04 09:23:37;;;;;;;7.53;6.77;;;;;;;10.63;46.31;96876.53;5041054;28;20223;-58
2022/04/04 09:26:05;;;;;;;8.90;7.63;;;;;;;10.76;43.90;96877.13;5042215;28;20231;-57
2022/04/04 09:28:32;;;;;;;7.03;6.43;;;;;;;10.66;39.19;96875.44;5041700;28;20231;-58
2022/04/04 09:31:05;;;;;;;6.70;6.17;;;;;;;10.53;39.71;96875.69;5045717;28;20199;-58
2022/04/04 09:33:35;;;;;;;7.03;6.43;;;;;;;10.53;40.16;96865.13;5046497;28;20564;-58
2022/04/04 09:36:03;;;;;;;7.87;7.17;;;;;;;10.72;43.35;96869.59;5045821;28;20285;-57
2022/04/04 09:38:33;;;;;;;7.90;7.23;;;;;;;11.52;41.60;96854.19;5045390;28;20200;-57
2022/04/04 09:41:05;;;;;;;7.70;7.00;;;;;;;11.49;38.83;96851.81;5046602;28;20231;-59
2022/04/04 09:43:50;;;;;;;7.87;7.27;;;;;;;11.65;40.34;96852.06;5046505;28;20207;-57
2022/04/04 09:46:17;;;;;;;8.80;7.93;;;;;;;11.68;40.47;96838.53;5047427;28;20192;-58
2022/04/04 09:49:02;;;;;;;8.33;7.63;;;;;;;11.26;43.47;96848.69;5046346;28;20214;-59
2022/04/04 09:51:37;;;;;;;8.50;7.70;;;;;;;11.46;43.01;96845.00;5045518;28;20207;-58
2022/04/04 09:54:04;;;;;;;8.60;7.90;;;;;;;11.46;40.28;96841.53;5044989;28;20200;-58
2022/04/04 09:56:32;;;;;;;8.60;7.90;;;;;;;11.37;40.95;96835.25;5050646;28;20229;-57
2022/04/04 09:59:03;;;;;;;9.20;8.40;;;;;;;12.06;42.43;96836.72;5049301;28;20286;-58
2022/04/04 10:01:31;;;;;;;9.37;8.47;;;;;;;12.43;40.91;96829.53;5042075;28;20689;-58
2022/04/04 10:03:58;;;;;;;8.63;7.93;;;;;;;12.08;40.83;96829.47;5045738;28;20219;-60
2022/04/04 10:06:28;;;;;;;9.40;8.50;;;;;;;11.54;40.76;96831.06;5044944;28;20204;-59
2022/04/04 10:08:56;;;;;;;9.20;8.50;;;;;;;11.57;40.06;96825.47;5045550;28;20301;-59
2022/04/04 10:11:24;;;;;;;9.60;8.80;;;;;;;11.60;40.44;96822.53;5044149;28;20195;-59
2022/04/04 10:13:53;;;;;;;9.97;9.10;;;;;;;11.24;41.39;96810.06;5045724;28;20214;-58
2022/04/04 10:16:22;;;;;;;9.80;8.90;;;;;;;11.32;40.94;96818.16;5045178;28;20308;-59
2022/04/04 10:18:49;;;;;;;9.53;8.73;;;;;;;12.02;40.13;96812.31;5045373;28;20211;-58
2022/04/04 10:21:16;;;;;;;9.53;8.63;;;;;;;12.48;40.00;96811.34;5045239;28;20656;-58
2022/04/04 10:23:44;;;;;;;9.50;8.70;;;;;;;12.19;40.64;96800.91;5045093;28;20571;-58
2022/04/04 10:26:10;;;;;;;9.40;8.60;;;;;;;12.40;41.58;96790.88;5044355;28;20259;-59
2022/04/04 10:28:38;;;;;;;9.90;9.07;;;;;;;11.85;42.41;96792.75;5045157;28;20211;-59
2022/04/04 10:31:15;;;;;;;9.50;8.70;;;;;;;12.22;41.33;96790.00;5044818;28;20640;-59
2022/04/04 10:33:41;;;;;;;9.47;8.73;;;;;;;11.97;39.16;96791.56;5045429;28;20199;-59
2022/04/04 10:36:09;;;;;;;9.17;8.47;;;;;;;11.87;40.94;96789.94;5045523;28;20230;-59
2022/04/04 10:38:37;;;;;;;8.63;8.03;;;;;;;11.06;40.30;96780.03;5044599;28;20196;-58
2022/04/04 10:41:07;;;;;;;9.10;8.40;;;;;;;11.10;41.77;96778.75;5044350;28;20200;-59
2022/04/04 10:43:35;;;;;;;10.70;9.80;;;;;;;11.37;41.46;96781.50;5045770;28;20651;-58
2022/04/04 10:46:04;;;;;;;9.77;9.00;;;;;;;11.53;40.29;96781.69;5048004;28;20200;-59
2022/04/04 10:48:38;;;;;;;10.10;9.20;;;;;;;11.14;41.22;96780.16;5049051;28;20203;-58
2022/04/04 10:51:11;;;;;;;9.47;8.67;;;;;;;10.60;43.38;96771.03;5063955;28;20200;-58
2022/04/04 10:53:41;;;;;;;10.00;9.20;;;;;;;11.09;43.08;96771.81;5061971;28;20199;-59
2022/04/04 10:56:11;;;;;;;9.33;8.53;;;;;;;11.07;42.42;96766.66;5067194;28;20285;-59
2022/04/04 10:58:39;;;;;;;10.70;9.70;;;;;;;10.98;42.70;96768.34;5059708;28;20218;-59
2022/04/04 11:01:09;;;;;;;9.97;9.10;;;;;;;11.46;42.87;96770.03;5055633;28;20195;-58
2022/04/04 11:03:38;;;;;;;10.23;9.33;;;;;;;10.99;42.41;96763.88;5051529;28;20195;-60
2022/04/04 11:09:04;;;;;;;9.97;9.10;;;;;;;11.56;43.10;96754.09;5048676;28;20210;-59
2022/04/04 11:12:00;;;;;;;10.10;9.23;;;;;;;12.13;40.99;96752.97;5046763;28;20237;-59
2022/04/04 11:14:57;;;;;;;9.77;8.93;;;;;;;12.24;39.44;96748.28;5033285;28;20319;-58
2022/04/04 11:17:30;;;;;;;10.20;9.30;;;;;;;12.27;39.78;96741.84;5044798;28;20203;-58
2022/04/04 11:20:04;;;;;;;9.30;8.50;;;;;;;11.65;39.35;96745.28;5044878;28;20540;-57
2022/04/04 11:22:32;;;;;;;10.17;9.17;;;;;;;12.01;40.73;96749.69;5046193;28;20215;-58
2022/04/04 11:25:03;;;;;;;9.00;8.30;;;;;;;12.55;39.75;96743.44;5047720;28;20195;-57
2022/04/04 11:27:30;;;;;;;9.20;8.50;;;;;;;12.91;38.61;96742.41;5054918;28;20278;-58
2022/04/04 11:29:58;;;;;;;9.67;8.97;;;;;;;13.19;36.73;96742.28;5060656;28;20207;-59
2022/04/04 11:32:28;;;;;;;9.73;9.03;;;;;;;12.86;37.28;96742.00;5066620;28;20191;-58
2022/04/04 11:34:57;;;;;;;9.40;8.70;;;;;;;11.85;38.68;96742.41;5052832;28;20231;-58
2022/04/04 11:37:27;;;;;;;10.13;9.33;;;;;;;11.35;40.61;96730.47;5052391;28;20200;-59
2022/04/04 11:40:03;;;;;;;9.50;8.67;;;;;;;10.97;41.86;96726.16;5048515;28;20231;-58
2022/04/04 11:42:30;;;;;;;9.23;8.53;;;;;;;10.65;40.70;96726.50;5043537;28;20200;-58
2022/04/04 11:44:58;;;;;;;9.43;8.67;;;;;;;10.00;42.41;96730.66;5043958;28;20223;-59
2022/04/04 11:47:25;;;;;;;9.90;9.00;;;;;;;9.27;43.85;96730.19;5043841;28;20545;-58