Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:40;;;;;;;3.43;2.20;;;12.30;99.90;;;;;;5011736;28;20049;-70
2023/05/05 00:04:06;;;;;;;5.35;2.60;;;12.20;99.90;;;;;;5023146;28;20121;-71
2023/05/05 00:06:31;;;;;;;6.40;2.50;;;12.30;99.90;;;;;;5014799;28;20597;-71
2023/05/05 00:08:57;;;;;;;5.77;2.70;;;12.30;99.90;;;;;;5014437;28;20282;-72
2023/05/05 00:11:23;;;;;;;4.00;2.23;;;12.30;99.90;;;;;;5015423;28;20049;-71
2023/05/05 00:13:51;;;;;;;5.53;2.07;;;12.30;99.90;;;;;;5009174;28;20124;-72
2023/05/05 00:16:21;;;;;;;7.65;2.40;;;12.40;99.90;;;;;;5006238;28;20049;-72
2023/05/05 00:18:47;;;;;;;7.47;2.28;;;12.40;99.90;;;;;;5022836;22;20040;-71
2023/05/05 00:21:17;;;;;;;6.83;2.87;;;12.40;99.90;;;;;;5032622;28;20045;-71
2023/05/05 00:23:43;;;;;;;5.25;2.58;;;12.40;99.90;;;;;;5036771;28;20392;-71
2023/05/05 00:26:08;;;;;;;5.00;2.50;;;12.30;99.90;;;;;;5034405;28;20249;-71
2023/05/05 00:28:34;;;;;;;5.33;2.40;;;12.30;99.90;;;;;;5037892;28;20294;-71
2023/05/05 00:31:00;;;;;;;5.63;2.40;;;12.30;99.90;;;;;;5015471;28;20041;-71
2023/05/05 00:33:28;;;;;;;9.70;3.10;;;12.30;99.90;;;;;;5032079;28;20520;-71
2023/05/05 00:35:54;;;;;;;6.15;2.10;;;12.30;99.90;;;;;;5022995;28;20489;-71
2023/05/05 00:38:19;;;;;;;6.03;2.63;;;12.30;99.90;;;;;;5035664;28;20047;-71
2023/05/05 00:40:45;;;;;;;7.63;2.50;;;12.30;99.90;;;;;;5030725;28;20041;-71
2023/05/05 00:43:14;;;;;;;4.60;2.53;;;12.30;99.90;;;;;;5029749;28;20102;-71
2023/05/05 00:45:42;;;;;;;5.97;2.50;;;12.30;99.90;;;;;;5031031;28;20052;-71
2023/05/05 00:48:10;;;;;;;3.50;1.92;;;12.30;99.90;;;;;;5030809;28;20107;-71
2023/05/05 00:50:36;;;;;;;7.03;2.70;;;12.30;99.90;;;;;;5018076;28;20043;-71
2023/05/05 00:53:06;;;;;;;7.63;2.65;;;12.30;99.90;;;;;;5027856;28;20184;-71
2023/05/05 00:55:33;;;;;;;11.60;2.92;;;12.30;99.90;;;;;;5035030;28;20049;-71
2023/05/05 00:58:00;;;;;;;5.55;2.70;;;12.20;99.90;;;;;;5025190;28;20124;-71
2023/05/05 01:00:27;;;;;;;7.13;2.13;;;12.20;99.90;;;;;;5024542;28;20119;-71
2023/05/05 01:02:52;;;;;;;;;;;12.20;99.90;;;;;;5028524;28;20072;-71
2023/05/05 01:05:20;;;;;;;5.15;2.50;;;12.20;99.90;;;;;;5035291;28;20386;-71
2023/05/05 01:07:54;;;;;;;3.78;2.47;;;12.10;99.90;;;;;;5031875;28;20039;-71
2023/05/05 01:10:41;;;;;;;7.00;2.70;;;12.10;99.90;;;;;;5030050;28;20045;-71
2023/05/05 01:13:29;;;;;;;5.93;2.60;;;12.10;99.90;;;;;;5034547;28;20227;-71
2023/05/05 01:16:18;;;;;;;5.25;2.65;;;12.10;99.90;;;;;;5025311;28;20059;-71
2023/05/05 01:18:44;;;;;;;7.32;2.60;;;12.00;99.90;;;;;;5028034;28;20601;-71
2023/05/05 01:21:14;;;;;;;5.93;2.27;;;12.00;99.90;;;;;;5031417;28;20040;-71
2023/05/05 01:24:17;;;;;;;6.05;2.63;;;12.00;99.90;;;;;;5026843;28;20041;-71
2023/05/05 01:26:53;;;;;;;7.57;2.85;;;12.00;99.90;;;;;;5031555;28;20032;-71
2023/05/05 01:29:39;;;;;;;7.32;2.70;;;11.90;99.90;;;;;;5030104;28;20438;-71
2023/05/05 01:32:19;;;;;;;5.70;2.70;;;11.90;99.90;;;;;;5029990;28;20041;-71
2023/05/05 01:34:51;;;;;;;6.65;2.88;;;11.90;99.90;;;;;;5032513;28;20052;-71
2023/05/05 01:37:46;;;;;;;7.97;2.78;;;11.90;99.90;;;;;;5017794;28;20045;-71
2023/05/05 01:40:19;;;;;;;7.53;2.72;;;11.90;99.90;;;;;;4986278;28;20064;-71
2023/05/05 01:42:49;;;;;;;5.95;2.90;;;11.80;99.90;;;;;;5027519;28;20127;-72
2023/05/05 01:45:17;;;;;;;5.57;2.50;;;11.80;99.90;;;;;;5033232;28;20459;-71
2023/05/05 01:47:44;;;;;;;9.45;2.58;;;11.90;99.90;;;;;;5029310;28;20053;-71
2023/05/05 01:50:09;;;;;;;;;;;11.90;99.90;;;;;;5026549;28;20049;-71
2023/05/05 01:52:37;;;;;;;4.32;2.30;;;11.90;99.90;;;;;;5024866;28;20382;-71
2023/05/05 01:55:03;;;;;;;6.72;2.83;;;11.80;99.90;;;;;;5034624;28;20067;-71
2023/05/05 01:57:30;;;;;;;6.68;2.50;;;11.90;99.90;;;;;;5036583;28;20059;-71
2023/05/05 01:59:58;;;;;;;8.20;2.58;;;11.80;99.90;;;;;;5037230;28;20111;-71
2023/05/05 02:02:27;;;;;;;5.80;2.80;;;11.90;99.90;;;;;;5034786;28;20045;-71
2023/05/05 02:04:55;;;;;;;5.45;3.33;;;11.80;99.90;;;;;;5031648;28;20040;-71
2023/05/05 02:07:22;;;;;;;8.45;3.08;;;11.80;99.90;;;;;;5031675;28;20041;-71
2023/05/05 02:09:47;;;;;;;6.22;3.00;;;11.80;99.90;;;;;;5032247;28;20132;-71
2023/05/05 02:12:15;;;;;;;7.93;3.00;;;11.80;99.90;;;;;;5020049;28;20378;-71
2023/05/05 02:14:42;;;;;;;3.97;2.45;;;11.70;99.90;;;;;;5030888;28;20049;-71
2023/05/05 02:17:09;;;;;;;6.65;3.20;;;11.70;99.90;;;;;;5010787;28;20479;-71
2023/05/05 02:19:40;;;;;;;4.95;2.95;;;11.70;99.90;;;;;;5029845;28;20093;-71
2023/05/05 02:22:06;;;;;;;8.52;3.15;;;11.70;99.90;;;;;;5019999;28;20076;-71
2023/05/05 02:24:32;;;;;;;3.90;2.35;;;11.70;99.90;;;;;;5033831;28;20458;-71
2023/05/05 02:27:01;;;;;;;4.65;2.47;;;11.70;99.90;;;;;;5033780;28;20051;-71
2023/05/05 02:29:57;;;;;;;5.07;2.78;;;11.70;99.90;;;;;;5014009;28;20426;-71
2023/05/05 02:32:32;;;;;;;6.28;2.85;;;11.70;99.90;;;;;;5021669;28;20179;-71
2023/05/05 02:35:05;;;;;;;7.63;2.72;;;11.70;99.90;;;;;;5031160;28;20421;-71
2023/05/05 02:37:35;;;;;;;5.32;2.88;;;11.70;99.90;;;;;;5024755;28;20044;-71
2023/05/05 02:40:04;;;;;;;7.20;2.55;;;11.60;99.90;;;;;;5034235;28;20074;-71
2023/05/05 02:42:40;;;;;;;8.38;2.58;;;11.60;99.90;;;;;;5029222;28;20418;-71
2023/05/05 02:45:14;;;;;;;5.67;2.63;;;11.60;99.90;;;;;;5035751;28;20037;-71
2023/05/05 02:47:40;;;;;;;5.97;3.00;;;11.60;99.90;;;;;;5030570;28;20317;-71
2023/05/05 02:50:07;;;;;;;5.47;2.70;;;11.60;99.90;;;;;;5032023;28;20558;-71
2023/05/05 02:52:32;;;;;;;;;;;11.60;99.90;;;;;;5025980;28;20080;-71
2023/05/05 02:54:59;;;;;;;7.70;2.80;;;11.60;99.90;;;;;;5032604;28;19974;-71
2023/05/05 02:57:49;;;;;;;5.07;2.63;;;11.50;99.90;;;;;;5033183;28;20033;-71
2023/05/05 03:00:37;;;;;;;6.95;2.55;;;11.50;99.90;;;;;;5032650;28;20069;-71
2023/05/05 03:03:14;;;;;;;4.47;2.40;;;11.50;99.90;;;;;;5033764;28;20053;-72
2023/05/05 03:06:13;;;;;;;4.70;2.72;;;11.50;99.90;;;;;;5031505;28;20044;-71
2023/05/05 03:09:06;;;;;;;6.55;2.75;;;11.50;99.90;;;;;;5034056;28;20041;-71
2023/05/05 03:11:37;;;;;;;7.95;2.58;;;11.50;99.90;;;;;;5037414;28;20057;-71
2023/05/05 03:14:21;;;;;;;5.97;3.00;;;11.50;99.90;;;;;;5035820;28;20049;-71
2023/05/05 03:16:48;;;;;;;5.85;3.15;;;11.50;99.90;;;;;;5036294;28;20067;-71
2023/05/05 03:19:17;;;;;;;5.47;2.92;;;11.50;99.90;;;;;;5024426;28;20140;-71
2023/05/05 03:21:43;;;;;;;8.27;2.60;;;11.60;99.90;;;;;;5029780;28;20095;-71
2023/05/05 03:24:13;;;;;;;9.82;3.50;;;11.60;99.90;;;;;;5032723;28;20422;-72
2023/05/05 03:26:39;;;;;;;5.65;2.85;;;11.60;99.90;;;;;;5033697;28;20052;-71
2023/05/05 03:29:05;;;;;;;5.20;2.92;;;11.60;99.90;;;;;;5040628;28;20041;-71
2023/05/05 03:31:31;;;;;;;5.50;3.05;;;11.60;99.90;;;;;;5037432;28;20069;-71
2023/05/05 03:33:57;;;;;;;9.30;3.42;;;11.60;99.90;;;;;;5038918;28;20064;-71
2023/05/05 03:36:26;;;;;;;8.27;3.53;;;11.70;99.90;;;;;;5042012;28;20037;-72
2023/05/05 03:38:52;;;;;;;6.68;3.35;;;11.70;99.90;;;;;;5033498;28;20746;-71
2023/05/05 03:41:18;;;;;;;4.57;2.92;;;11.70;99.90;;;;;;5036256;28;20118;-72
2023/05/05 03:43:44;;;;;;;;;;;11.70;99.90;;;;;;5031647;28;20041;-72
2023/05/05 03:46:10;;;;;;;5.30;2.75;;;11.70;99.90;;;;;;5038324;28;20065;-72
2023/05/05 03:48:43;;;;;;;6.07;3.55;;;11.70;99.90;;;;;;5039633;28;20574;-71
2023/05/05 03:51:09;;;;;;;7.22;3.80;;;11.70;99.90;;;;;;5039208;28;20075;-71
2023/05/05 03:53:35;;;;;;;11.90;3.53;;;11.70;99.90;;;;;;5036824;28;20512;-71
2023/05/05 03:56:00;;;;;;;6.27;3.40;;;11.70;99.90;;;;;;5044175;28;20284;-71
2023/05/05 03:58:26;;;;;;;6.90;3.53;;;11.70;99.90;;;;;;5041592;28;20037;-71
2023/05/05 04:00:52;;;;;;;5.80;3.70;;;11.60;99.90;;;;;;5039207;28;20041;-72
2023/05/05 04:03:17;;;;;;;10.07;3.40;;;11.60;99.90;;;;;;5043773;28;20045;-71
2023/05/05 04:05:43;;;;;;;5.90;3.57;;;11.60;99.90;;;;;;5035528;28;20507;-71
2023/05/05 04:08:09;;;;;;;7.23;3.20;;;11.60;99.90;;;;;;5038572;28;20029;-71
2023/05/05 04:10:37;;;;;;;6.23;3.70;;;11.60;99.90;;;;;;5042428;28;20334;-71
2023/05/05 04:13:05;;;;;;;9.38;4.65;;;11.60;99.90;;;;;;5037387;28;20617;-71
2023/05/05 04:15:31;;;;;;;11.98;3.60;;;11.60;99.90;;;;;;5032964;28;20045;-71
2023/05/05 04:17:56;;;;;;;9.63;3.83;;;11.60;99.90;;;;;;5037983;28;20048;-75
2023/05/05 04:20:22;;;;;;;6.80;3.78;;;11.60;99.90;;;;;;5039243;28;20292;-71
2023/05/05 04:22:48;;;;;;;7.05;3.72;;;11.50;99.90;;;;;;5028366;28;20297;-71
2023/05/05 04:25:14;;;;;;;6.87;3.37;;;11.50;99.90;;;;;;5031211;28;20521;-71
2023/05/05 04:27:39;;;;;;;7.38;3.83;;;11.50;99.90;;;;;;5032448;28;20290;-71
2023/05/05 04:30:06;;;;;;;6.57;3.97;;;11.40;99.90;;;;;;5037022;28;20044;-71
2023/05/05 04:32:31;;;;;;;7.85;3.40;;;11.30;99.90;;;;;;5034857;28;20033;-71
2023/05/05 04:34:57;;;;;;;7.47;3.60;;;11.30;99.90;;;;;;5037770;28;20422;-72
2023/05/05 04:37:26;;;;;;;6.68;3.53;;;11.20;99.90;;;;;;5037833;28;20045;-71
2023/05/05 04:39:54;;;;;;;7.07;4.77;;;11.10;99.90;;;;;;5032043;28;20170;-70
2023/05/05 04:42:20;;;;;;;7.13;3.90;;;11.10;99.90;;;;;;5035794;28;20037;-71
2023/05/05 04:44:46;;;;;;;10.60;4.00;;;11.10;99.90;;;;;;5033265;28;20426;-71
2023/05/05 04:47:11;;;;;;;5.40;3.70;;;11.10;99.90;;;;;;5032090;28;20090;-72
2023/05/05 04:49:37;;;;;;;8.07;3.97;;;11.00;99.90;;;;;;5021310;28;20154;-71
2023/05/05 04:52:03;;;;;;;7.40;4.20;;;11.00;99.90;;;;;;5039912;28;20278;-72
2023/05/05 04:54:28;;;;;;;7.57;4.10;;;11.00;99.90;;;;;;5041243;28;20049;-71
2023/05/05 04:56:58;;;;;;;7.47;3.80;;;11.00;99.90;;;;;;5038424;28;20047;-71
2023/05/05 04:59:23;;;;;;;7.32;4.28;;;11.00;99.90;;;;;;5020528;28;20290;-71
2023/05/05 05:01:49;;;;;;;7.23;3.83;;;11.00;99.90;;;;;;5040440;28;20040;-72
2023/05/05 05:04:18;;;;;;;7.65;4.53;;;10.90;99.90;;;;;;5041268;28;20541;-72
2023/05/05 05:06:44;;;;;;;5.50;3.65;;;10.80;99.90;;;;;;5034373;28;20059;-72
2023/05/05 05:09:10;;;;;;;9.00;3.95;;;10.90;99.90;;;;;;5040509;28;20052;-75
2023/05/05 05:11:36;;;;;;;7.80;4.23;;;10.90;99.90;;;;;;5028160;28;20426;-73
2023/05/05 05:14:04;;;;;;;9.53;4.10;;;10.90;99.90;;;;;;5030583;28;20372;-72
2023/05/05 05:16:30;;;;;;;7.88;4.43;;;10.90;99.90;;;;;;5030303;28;20503;-73
2023/05/05 05:18:55;;;;;;;8.20;4.83;;;10.90;99.90;;;;;;5033179;28;20094;-73
2023/05/05 05:21:21;;;;;;;8.00;4.63;;;10.90;99.90;;;;;;5038356;28;20052;-72
2023/05/05 05:23:47;;;;;;;10.02;4.80;;;10.90;99.90;;;;;;5032577;28;20045;-73
2023/05/05 05:26:12;;;;;;;7.50;4.33;;;10.80;99.90;;;;;;5036574;28;20053;-72
2023/05/05 05:28:38;;;;;;;11.30;4.43;;;11.00;99.90;;;;;;5044751;28;20224;-73
2023/05/05 05:31:06;;;;;;;7.73;4.37;;;11.00;99.90;;;;;;5033882;28;20374;-73
2023/05/05 05:33:31;;;;;;;7.38;4.30;;;11.00;99.90;;;;;;5037764;28;20568;-72
2023/05/05 05:35:57;;;;;;;8.97;4.33;;;11.00;99.90;;;;;;5034749;28;20037;-73
2023/05/05 05:38:23;;;;;;;7.50;4.13;;;11.10;99.90;;;;;;5031848;28;20570;-73
2023/05/05 05:40:48;;;;;;;8.30;4.93;;;11.10;99.90;;;;;;5015994;28;20048;-73
2023/05/05 05:43:14;;;;;;;7.37;4.57;;;11.10;99.90;;;;;;5020832;28;20127;-73
2023/05/05 05:45:40;;;;;;;7.78;4.68;;;11.10;99.90;;;;;;5041477;28;20475;-73
2023/05/05 05:48:06;;;;;;;8.40;4.57;;;11.10;99.90;;;;;;5020079;28;20037;-74
2023/05/05 05:50:31;;;;;;;5.47;4.00;;;11.10;99.90;;;;;;5035966;28;20042;-80
2023/05/05 05:52:59;;;;;;;8.32;4.20;;;11.10;99.90;;;;;;5037219;28;20045;-77
2023/05/05 05:55:25;;;;;;;8.07;5.22;;;11.20;99.90;;;;;;5033168;28;20463;-72
2023/05/05 05:57:53;;;;;;;8.23;4.70;;;11.20;99.90;;;;;;5033542;28;20095;-74
2023/05/05 06:00:20;;;;;;;10.57;5.00;;;11.20;99.90;;;;;;5039502;28;20410;-73
2023/05/05 06:02:45;;;;;;;;;;;11.20;99.90;;;;;;5037217;28;20098;-73
2023/05/05 06:05:11;;;;;;;8.07;5.13;;;11.10;99.90;;;;;;5021259;28;19968;-74
2023/05/05 06:07:37;;;;;;;8.15;4.90;;;11.10;99.90;;;;;;5041450;28;20107;-73
2023/05/05 06:10:04;;;;;;;9.18;5.22;;;11.20;99.90;;;;;;5014631;28;22785;-73
2023/05/05 06:12:30;;;;;;;8.05;5.00;;;11.20;99.90;;;;;;5038053;28;20049;-75
2023/05/05 06:14:55;;;;;;;12.67;5.40;;;11.20;99.90;;;;;;5038791;28;20048;-73
2023/05/05 06:17:21;;;;;;;7.53;4.80;;;11.20;99.90;;;;;;5041074;28;20037;-73
2023/05/05 06:19:46;;;;;;;7.63;5.10;;;11.20;99.90;;;;;;5049191;22;20557;-74
2023/05/05 06:22:12;;;;;;;10.90;5.73;;;11.30;99.90;;;;;;5024821;28;20060;-77
2023/05/05 06:24:38;;;;;;;10.73;4.93;;;11.30;99.90;;;;;;5017851;28;20529;-72
2023/05/05 06:27:04;;;;;;;11.43;4.67;;;11.30;99.90;;;;;;5015867;28;20667;-72
2023/05/05 06:29:30;;;;;;;7.65;5.32;;;11.30;99.90;;;;;;5019664;28;20057;-71
2023/05/05 06:31:55;;;;;;;8.77;6.10;;;11.40;99.90;;;;;;5024799;28;20049;-72
2023/05/05 06:34:21;;;;;;;10.50;5.37;;;11.50;99.90;;;;;;5017822;28;20441;-71
2023/05/05 06:36:46;;;;;;;7.63;5.37;;;11.60;99.90;;;;;;5010945;28;20133;-72
2023/05/05 06:39:12;;;;;;;8.87;4.90;;;11.60;99.90;;;;;;5028823;28;20498;-72
2023/05/05 06:41:38;;;;;;;10.80;4.83;;;11.70;99.90;;;;;;5018133;28;20558;-71
2023/05/05 06:44:04;;;;;;;11.63;5.33;;;11.70;99.90;;;;;;5017655;28;20783;-72
2023/05/05 06:46:29;;;;;;;8.38;5.03;;;11.70;99.90;;;;;;5024760;28;20045;-72
2023/05/05 06:48:55;;;;;;;12.70;5.30;;;11.80;99.90;;;;;;5020706;28;20596;-72
2023/05/05 06:51:25;;;;;;;8.67;6.30;;;11.90;99.90;;;;;;5024542;28;20112;-72
2023/05/05 06:53:51;;;;;;;9.60;5.65;;;11.90;99.90;;;;;;5025428;28;20037;-71
2023/05/05 06:56:16;;;;;;;9.25;6.07;;;12.00;99.90;;;;;;5023945;28;20583;-71
2023/05/05 06:58:42;;;;;;;9.80;5.05;;;12.10;99.90;;;;;;5024000;28;20265;-72
2023/05/05 07:01:08;;;;;;;10.77;5.93;;;12.20;99.90;;;;;;5018959;28;20042;-72
2023/05/05 07:03:34;;;;;;;9.38;5.95;;;12.20;99.90;;;;;;5025701;28;20041;-72
2023/05/05 07:06:00;;;;;;;9.32;5.53;;;12.30;99.90;;;;;;5027242;28;20050;-74
2023/05/05 07:08:25;;;;;;;11.50;6.53;;;12.30;99.90;;;;;;5016988;28;20041;-74
2023/05/05 07:10:51;;;;;;;14.73;5.60;;;12.40;99.90;;;;;;5021437;28;20090;-74
2023/05/05 07:13:16;;;;;;;6.93;5.03;;;12.50;99.90;;;;;;5027661;28;20522;-74
2023/05/05 07:15:45;;;;;;;9.33;5.00;;;12.50;99.90;;;;;;5030000;28;20088;-74
2023/05/05 07:18:12;;;;;;;16.50;5.90;;;12.60;99.90;;;;;;5028778;28;20735;-74
2023/05/05 07:20:38;;;;;;;9.82;5.40;;;12.70;99.90;;;;;;5028685;28;20041;-74
2023/05/05 07:23:04;;;;;;;9.57;5.28;;;12.70;99.90;;;;;;5017742;28;20045;-74
2023/05/05 07:25:30;;;;;;;10.02;5.78;;;12.80;99.90;;;;;;5020973;28;20045;-74
2023/05/05 07:27:56;;;;;;;9.05;5.95;;;12.90;99.90;;;;;;5006240;28;20060;-74
2023/05/05 07:30:23;;;;;;;10.82;6.35;;;13.00;99.90;;;;;;5016081;28;20049;-74
2023/05/05 07:32:49;;;;;;;11.90;6.30;;;13.10;99.90;;;;;;5020500;28;20099;-72
2023/05/05 07:35:14;;;;;;;11.52;6.78;;;13.20;99.90;;;;;;5005573;28;20361;-72
2023/05/05 07:37:40;;;;;;;9.32;6.47;;;13.20;99.90;;;;;;5021307;28;20060;-72
2023/05/05 07:40:06;;;;;;;10.63;6.07;;;13.30;99.90;;;;;;5024005;28;20108;-71
2023/05/05 07:42:32;;;;;;;12.60;6.80;;;13.50;99.90;;;;;;5023250;28;20179;-72
2023/05/05 07:44:57;;;;;;;9.40;6.83;;;13.60;99.90;;;;;;5019779;28;20132;-72
2023/05/05 07:47:23;;;;;;;10.07;6.87;;;13.70;99.90;;;;;;5012418;28;20764;-72
2023/05/05 07:49:49;;;;;;;11.90;7.13;;;13.80;99.90;;;;;;5021589;28;20052;-72
2023/05/05 07:52:14;;;;;;;12.55;7.25;;;13.90;99.90;;;;;;5024367;28;20052;-72
2023/05/05 07:54:41;;;;;;;11.18;6.82;;;14.00;99.90;;;;;;5016349;28;20458;-72
2023/05/05 07:57:07;;;;;;;8.63;6.45;;;14.10;99.90;;;;;;5021657;28;20462;-72
2023/05/05 07:59:33;;;;;;;11.95;6.72;;;14.10;99.90;;;;;;5024001;28;20083;-72
2023/05/05 08:01:58;;;;;;;;;;;14.20;99.90;;;;;;5021172;28;20341;-72
2023/05/05 08:04:24;;;;;;;10.30;5.93;;;14.20;99.90;;;;;;5021298;28;20038;-72
2023/05/05 08:06:50;;;;;;;9.98;6.47;;;14.30;99.90;;;;;;5023012;28;20042;-72
2023/05/05 08:09:15;;;;;;;13.83;7.67;;;14.40;99.90;;;;;;5020069;28;20061;-72
2023/05/05 08:11:41;;;;;;;12.97;7.07;;;14.40;99.90;;;;;;5017160;28;20092;-72
2023/05/05 08:14:07;;;;;;;11.00;7.37;;;14.50;99.90;;;;;;5013341;28;20639;-72
2023/05/05 08:16:33;;;;;;;13.43;6.78;;;14.60;99.90;;;;;;5025972;28;20297;-74
2023/05/05 08:18:58;;;;;;;10.60;6.88;;;14.70;99.90;;;;;;5000434;28;20662;-74
2023/05/05 08:21:24;;;;;;;13.50;8.00;;;14.70;99.90;;;;;;5024902;28;20105;-72
2023/05/05 08:23:50;;;;;;;15.95;7.57;;;14.80;99.90;;;;;;5014901;28;20295;-72
2023/05/05 08:26:15;;;;;;;12.00;7.33;;;14.80;99.90;;;;;;5023926;28;20057;-72
2023/05/05 08:28:41;;;;;;;12.82;7.72;;;15.00;99.90;;;;;;5014926;28;20267;-72
2023/05/05 08:31:07;;;;;;;12.65;6.90;;;15.00;99.90;;;;;;5015009;28;20155;-72
2023/05/05 08:33:32;;;;;;;14.40;8.30;;;15.10;99.90;;;;;;5007156;28;20060;-72
2023/05/05 08:35:58;;;;;;;12.87;8.10;;;15.10;99.90;;;;;;5025606;28;20295;-72
2023/05/05 08:38:23;;;;;;;14.97;9.00;;;15.10;99.90;;;;;;5017274;28;20168;-72
2023/05/05 08:40:50;;;;;;;13.27;8.20;;;15.20;99.90;;;;;;5021824;28;20428;-72
2023/05/05 08:43:19;;;;;;;19.25;7.88;;;15.40;99.90;;;;;;5017830;28;20084;-72
2023/05/05 08:45:45;;;;;;;14.35;7.85;;;15.40;99.90;;;;;;5017612;28;20066;-72
2023/05/05 08:48:14;;;;;;;13.07;8.30;;;15.50;99.90;;;;;;5015819;28;20123;-72
2023/05/05 08:50:44;;;;;;;13.30;8.25;;;15.60;99.90;;;;;;5017818;28;20061;-72
2023/05/05 08:53:20;;;;;;;12.60;7.65;;;15.70;99.90;;;;;;5019725;28;20487;-72
2023/05/05 08:55:59;;;;;;;15.15;9.18;;;15.80;99.90;;;;;;5018853;28;20076;-72
2023/05/05 08:58:25;;;;;;;15.30;9.40;;;15.90;99.90;;;;;;5016457;28;20041;-72
2023/05/05 09:00:52;;;;;;;15.65;9.55;;;15.90;99.90;;;;;;5003490;28;20047;-72
2023/05/05 09:03:17;;;;;;;;;;;16.00;99.90;;;;;;5023602;28;20064;-72
2023/05/05 09:05:43;;;;;;;16.15;8.93;;;16.20;99.90;;;;;;5021184;28;19925;-72
2023/05/05 09:08:12;;;;;;;;;;;16.30;99.90;;;;;;5020324;28;20399;-72
2023/05/05 09:10:41;;;;;;;16.45;9.10;;;16.40;99.90;;;;;;5018517;28;19985;-72
2023/05/05 09:13:07;;;;;;;21.77;10.57;;;16.50;99.90;;;;;;5023166;28;20081;-72
2023/05/05 09:15:33;;;;;;;19.50;11.02;;;16.70;99.90;;;;;;5014206;28;20384;-72
2023/05/05 09:18:00;;;;;;;22.92;10.85;;;16.90;99.90;;;;;;5003414;28;20051;-72
2023/05/05 09:20:37;;;;;;;18.30;10.63;;;17.00;99.90;;;;;;5004244;28;20522;-72
2023/05/05 09:23:11;;;;;;;18.23;10.35;;;17.10;99.90;;;;;;5014549;28;20076;-72
2023/05/05 09:25:37;;;;;;;19.92;10.55;;;17.30;99.90;;;;;;5014114;28;20124;-73
2023/05/05 09:28:14;;;;;;;17.27;10.52;;;17.30;99.90;;;;;;5001114;28;20053;-72
2023/05/05 09:30:42;;;;;;;16.05;10.35;;;17.40;99.90;;;;;;4997105;28;20037;-72
2023/05/05 09:33:08;;;;;;;19.30;10.32;;;17.40;99.90;;;;;;5019358;28;20053;-72
2023/05/05 09:35:46;;;;;;;;;;;17.50;99.90;;;;;;5016096;28;20367;-73
2023/05/05 09:38:12;;;;;;;16.55;8.98;;;17.50;99.90;;;;;;5018848;28;20144;-72
2023/05/05 09:40:48;;;;;;;19.58;8.15;;;17.50;99.90;;;;;;5017274;28;20045;-73
2023/05/05 09:43:15;;;;;;;13.73;9.20;;;17.50;99.90;;;;;;5014462;28;20137;-73
2023/05/05 09:45:45;;;;;;;17.55;9.52;;;17.60;99.90;;;;;;5016024;28;20144;-72
2023/05/05 09:48:30;;;;;;;15.75;9.43;;;17.60;99.90;;;;;;5015449;28;20116;-73
2023/05/05 09:50:57;;;;;;;16.52;9.15;;;17.70;99.90;;;;;;5017113;28;20041;-72
2023/05/05 09:53:24;;;;;;;16.30;9.27;;;17.70;99.90;;;;;;5018418;28;20053;-72
2023/05/05 09:55:58;;;;;;;15.52;9.45;;;17.80;99.90;;;;;;5021124;28;20404;-72
2023/05/05 09:58:28;;;;;;;15.57;9.32;;;17.90;99.90;;;;;;5027890;28;20467;-72
2023/05/05 10:00:55;;;;;;;19.45;9.48;;;18.10;99.90;;;;;;5024732;28;20037;-72
2023/05/05 10:03:22;;;;;;;18.65;8.75;;;18.30;99.90;;;;;;5020228;28;20467;-72
2023/05/05 10:05:55;;;;;;;16.15;8.90;;;18.40;99.90;;;;;;5016496;28;20038;-72
2023/05/05 10:08:33;;;;;;;15.90;9.18;;;18.50;99.90;;;;;;5020021;28;20033;-72
2023/05/05 10:11:03;;;;;;;18.13;9.52;;;18.40;99.90;;;;;;5021407;28;20229;-72
2023/05/05 10:13:30;;;;;;;15.98;10.13;;;18.50;99.90;;;;;;5018522;28;20687;-72
2023/05/05 10:15:56;;;;;;;16.38;9.57;;;18.50;99.90;;;;;;5010667;28;20048;-72
2023/05/05 10:18:27;;;;;;;18.33;9.95;;;18.50;99.90;;;;;;5009060;28;20050;-72
2023/05/05 10:20:56;;;;;;;16.48;9.93;;;18.50;99.90;;;;;;5023839;28;20199;-72
2023/05/05 10:23:23;;;;;;;11.70;7.00;;;18.40;99.90;;;;;;5008130;28;20510;-72
2023/05/05 10:25:54;;;;;;;16.42;7.97;;;18.20;99.90;;;;;;5015944;28;20041;-72
2023/05/05 10:28:48;;;;;;;13.98;7.80;;;18.10;99.90;;;;;;5006153;28;20036;-72
2023/05/05 10:31:23;;;;;;;16.90;8.85;;;18.00;99.90;;;;;;5023190;28;20056;-72
2023/05/05 10:34:01;;;;;;;19.23;8.45;;;17.90;99.90;;;;;;5001976;28;20051;-72
2023/05/05 10:36:28;;;;;;;13.77;8.05;;;17.90;99.90;;;;;;5014261;28;20088;-75
2023/05/05 10:38:58;;;;;;;11.82;7.00;;;18.00;99.90;;;;;;5017172;28;20384;-74
2023/05/05 10:41:25;;;;;;;15.25;7.13;;;18.10;99.90;;;;;;5019886;28;20065;-75
2023/05/05 10:43:56;;;;;;;15.85;7.07;;;18.20;99.90;;;;;;5017074;28;20091;-74
2023/05/05 10:46:23;;;;;;;12.18;6.18;;;18.40;99.90;;;;;;5002464;28;20053;-74
2023/05/05 10:49:18;;;;;;;10.77;5.72;;;18.40;99.90;;;;;;5019448;28;20163;-75
2023/05/05 10:52:02;;;;;;;9.98;5.75;;;18.50;99.90;;;;;;5001928;28;20068;-74
2023/05/05 10:54:35;;;;;;;11.13;6.22;;;18.60;99.90;;;;;;5038096;28;20452;-74
2023/05/05 10:57:04;;;;;;;14.48;6.47;;;18.60;99.90;;;;;;5023102;28;20168;-74
2023/05/05 10:59:35;;;;;;;12.95;6.05;;;18.60;99.90;;;;;;5019560;28;20320;-74
2023/05/05 11:02:19;;;;;;;8.45;4.93;;;18.60;99.90;;;;;;5017607;28;20041;-74
2023/05/05 11:05:21;;;;;;;11.65;5.25;;;18.60;99.90;;;;;;5023492;28;20065;-74
2023/05/05 11:07:48;;;;;;;9.40;4.75;;;18.50;99.90;;;;;;5036799;28;20038;-74
2023/05/05 11:10:16;;;;;;;11.80;5.10;;;18.40;99.90;;;;;;4999761;28;20049;-74
2023/05/05 11:12:51;;;;;;;8.13;5.22;;;18.50;99.90;;;;;;5023447;28;20041;-75
2023/05/05 11:15:22;;;;;;;7.97;4.15;;;18.50;99.90;;;;;;5011678;28;20392;-74
2023/05/05 11:17:48;;;;;;;9.40;5.00;;;18.40;99.90;;;;;;5017110;28;20045;-74
2023/05/05 11:20:14;;;;;;;8.68;4.57;;;18.40;99.90;;;;;;5014870;28;20423;-74
2023/05/05 11:23:02;;;;;;;9.57;5.20;;;18.40;99.90;;;;;;5019676;28;20049;-75
2023/05/05 11:25:39;;;;;;;8.02;4.60;;;18.30;99.90;;;;;;5002798;28;20131;-74
2023/05/05 11:28:05;;;;;;;;;;;18.30;99.90;;;;;;5003944;28;20045;-74
2023/05/05 11:30:31;;;;;;;7.45;4.15;;;18.30;99.90;;;;;;5022163;28;19924;-74
2023/05/05 11:33:32;;;;;;;6.78;3.80;;;18.40;99.90;;;;;;5019527;28;20033;-74
2023/05/05 11:36:01;;;;;;;7.22;4.03;;;18.50;99.90;;;;;;4967561;28;20045;-74
2023/05/05 11:38:27;;;;;;;7.90;4.78;;;18.60;99.90;;;;;;5001298;28;20562;-74
2023/05/05 11:41:00;;;;;;;8.60;4.35;;;18.70;99.90;;;;;;5021006;28;20073;-74
2023/05/05 11:43:26;;;;;;;9.18;4.80;;;18.80;99.90;;;;;;5018429;28;20112;-74
2023/05/05 11:46:14;;;;;;;12.40;5.30;;;18.80;99.90;;;;;;5012372;28;20048;-75
2023/05/05 11:48:45;;;;;;;10.77;4.82;;;18.80;99.90;;;;;;5018029;28;20045;-74
2023/05/05 11:51:15;;;;;;;8.55;5.18;;;18.60;99.90;;;;;;5014821;28;20533;-74
2023/05/05 11:53:48;;;;;;;9.65;4.60;;;18.50;99.90;;;;;;4997499;28;20499;-74
2023/05/05 11:56:21;;;;;;;10.38;5.13;;;18.60;99.90;;;;;;5019972;28;20061;-72
2023/05/05 11:59:08;;;;;;;10.70;5.40;;;18.50;99.90;;;;;;5016065;28;20041;-74
2023/05/05 12:01:34;;;;;;;;;;;18.50;99.90;;;;;;5011267;28;20064;-73
2023/05/05 12:04:00;;;;;;;15.32;6.03;;;18.50;99.90;;;;;;5020819;28;19917;-73
2023/05/05 12:06:26;;;;;;;8.00;5.47;;;18.50;99.90;;;;;;5002123;28;20057;-74
2023/05/05 12:08:52;;;;;;;10.25;5.60;;;18.40;99.90;;;;;;5002615;28;20383;-73
2023/05/05 12:11:18;;;;;;;;;;;18.40;99.90;;;;;;5018229;28;20041;-73
2023/05/05 12:13:44;;;;;;;9.30;5.47;;;18.30;99.90;;;;;;5021466;28;20330;-73
2023/05/05 12:16:11;;;;;;;6.43;3.92;;;18.20;99.90;;;;;;5009699;28;20045;-73
2023/05/05 12:21:19;;;;;;;9.63;4.18;;;18.20;99.90;;;;;;5003745;28;20074;-68
2023/05/05 12:23:45;;;;;;;8.73;3.33;;;18.10;99.90;;;;;;4994183;28;20814;-68
2023/05/05 12:26:30;;;;;;;6.53;3.63;;;18.10;99.90;;;;;;4983186;28;20042;-68
2023/05/05 12:29:00;;;;;;;5.35;3.17;;;18.00;99.90;;;;;;4992393;28;20039;-69
2023/05/05 12:31:39;;;;;;;6.72;3.70;;;17.90;99.90;;;;;;4984604;28;20041;-68
2023/05/05 12:34:06;;;;;;;7.97;4.30;;;17.90;99.90;;;;;;4985093;28;20570;-68
2023/05/05 12:36:33;;;;;;;5.75;3.38;;;17.80;99.90;;;;;;4997814;28;20049;-67
2023/05/05 12:38:58;;;;;;;6.32;3.05;;;17.70;99.90;;;;;;4984048;28;20570;-69
2023/05/05 12:41:24;;;;;;;4.95;3.22;;;17.70;99.90;;;;;;5002178;28;20050;-68
2023/05/05 12:44:00;;;;;;;8.25;3.63;;;17.70;99.90;;;;;;4971073;28;20038;-67
2023/05/05 12:46:30;;;;;;;6.53;3.75;;;17.50;99.90;;;;;;4976758;28;20332;-68
2023/05/05 12:49:04;;;;;;;7.18;3.97;;;17.40;99.90;;;;;;5003462;28;20439;-68
2023/05/05 12:51:31;;;;;;;7.57;4.15;;;17.30;99.90;;;;;;4982265;28;20037;-68
2023/05/05 12:54:06;;;;;;;7.78;4.20;;;17.30;99.90;;;;;;4998532;28;20084;-68
2023/05/05 12:56:39;;;;;;;7.13;3.50;;;17.20;99.90;;;;;;4958898;28;20124;-68
2023/05/05 12:59:09;;;;;;;6.80;3.60;;;17.10;99.90;;;;;;4971506;28;20454;-68