Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:04;;;;;;;;;;;6.50;99.90;;;;;;4983124;28;19926;-64
2024/03/05 00:03:36;;;;;;;;;;;6.50;99.90;;;;;;4979772;28;19970;-64
2024/03/05 00:06:10;;;;;;;;;;;6.50;99.90;;;;;;4977796;28;20025;-64
2024/03/05 00:08:41;;;;;;;;;;;6.50;99.90;;;;;;4984926;28;20016;-64
2024/03/05 00:11:13;;;;;;;;;;;6.50;99.90;;;;;;4983210;28;19926;-64
2024/03/05 00:13:45;;;;;;;;;;;6.50;99.90;;;;;;4974505;28;19934;-64
2024/03/05 00:16:12;;;;;;;;;;;6.50;99.90;;;;;;4985959;28;19936;-64
2024/03/05 00:18:38;;;;;;;;;;;6.50;99.90;;;;;;4984020;28;19930;-64
2024/03/05 00:21:10;;;;;;;;;;;6.50;99.90;;;;;;4984481;28;19966;-64
2024/03/05 00:23:36;;;;;;;;;;;6.50;99.90;;;;;;4974164;28;19926;-64
2024/03/05 00:26:13;;;;;;;;;;;6.40;99.90;;;;;;4986670;28;19977;-65
2024/03/05 00:28:45;;;;;;;;;;;6.50;99.90;;;;;;4977621;28;19957;-64
2024/03/05 00:31:17;;;;;;;;;;;6.50;99.90;;;;;;4977267;28;19934;-64
2024/03/05 00:33:48;;;;;;;;;;;6.40;99.90;;;;;;4980286;28;19926;-68
2024/03/05 00:36:20;;;;;;;;;;;6.40;99.90;;;;;;4999256;28;19969;-64
2024/03/05 00:38:52;;;;;;;;;;;6.50;99.90;;;;;;4982772;28;19929;-64
2024/03/05 00:41:19;;;;;;;;;;;6.50;99.90;;;;;;4981343;28;19933;-65
2024/03/05 00:43:52;;;;;;;;;;;6.50;99.90;;;;;;4998166;28;19991;-65
2024/03/05 00:46:20;;;;;;;;;;;6.50;99.90;;;;;;4997157;28;20301;-64
2024/03/05 00:48:52;;;;;;;;;;;6.50;99.90;;;;;;4982616;28;19929;-65
2024/03/05 00:51:24;;;;;;;;;;;6.50;99.90;;;;;;4993702;28;19926;-65
2024/03/05 00:53:55;;;;;;;;;;;6.50;99.90;;;;;;4984382;28;20480;-65
2024/03/05 00:56:22;;;;;;;;;;;6.50;99.90;;;;;;4994944;28;19925;-65
2024/03/05 00:58:50;;;;;;;;;;;6.40;99.90;;;;;;4981731;28;19929;-65
2024/03/05 01:01:21;;;;;;;;;;;6.50;99.90;;;;;;4969333;28;19948;-65
2024/03/05 01:03:55;;;;;;;;;;;6.50;99.90;;;;;;4999112;28;19925;-65
2024/03/05 01:06:27;;;;;;;;;;;6.50;99.90;;;;;;4968604;28;19932;-65
2024/03/05 01:08:58;;;;;;;;;;;6.40;99.90;;;;;;4979229;28;19926;-65
2024/03/05 01:11:30;;;;;;;;;;;6.40;99.90;;;;;;4989812;28;19933;-64
2024/03/05 01:14:02;;;;;;;;;;;6.40;99.90;;;;;;4984989;28;19992;-64
2024/03/05 01:16:29;;;;;;;;;;;6.40;99.90;;;;;;4964895;28;19926;-64
2024/03/05 01:19:01;;;;;;;;;;;6.40;99.90;;;;;;4985402;28;19937;-64
2024/03/05 01:21:32;;;;;;;;;;;6.30;99.90;;;;;;4980576;28;19926;-64
2024/03/05 01:24:04;;;;;;;;;;;6.30;99.90;;;;;;4976244;28;19926;-64
2024/03/05 01:26:37;;;;;;;;;;;6.30;99.90;;;;;;4986688;28;20444;-64
2024/03/05 01:29:12;;;;;;;;;;;6.40;99.90;;;;;;4981135;28;19926;-64
2024/03/05 01:31:47;;;;;;;;;;;6.40;99.90;;;;;;4977396;28;19938;-64
2024/03/05 01:34:19;;;;;;;;;;;6.40;99.90;;;;;;4978245;28;19930;-64
2024/03/05 01:36:56;;;;;;;;;;;6.40;99.90;;;;;;4988891;28;19933;-65
2024/03/05 01:39:28;;;;;;;;;;;6.30;99.90;;;;;;4987221;28;19925;-65
2024/03/05 01:41:55;;;;;;;;;;;6.30;99.90;;;;;;4986719;28;19932;-64
2024/03/05 01:44:28;;;;;;;;;;;6.30;99.90;;;;;;4986820;28;20400;-64
2024/03/05 01:47:01;;;;;;;;;;;6.30;99.90;;;;;;4981348;28;19930;-64
2024/03/05 01:49:33;;;;;;;;;;;6.30;99.90;;;;;;4985639;28;20493;-64
2024/03/05 01:52:05;;;;;;;;;;;6.30;99.90;;;;;;4983300;28;19925;-64
2024/03/05 01:54:37;;;;;;;;;;;6.40;99.90;;;;;;4988390;28;19930;-64
2024/03/05 01:57:09;;;;;;;;;;;6.30;99.90;;;;;;4974469;28;19930;-64
2024/03/05 01:59:41;;;;;;;;;;;6.30;99.90;;;;;;4986093;28;20020;-64
2024/03/05 02:02:13;;;;;;;;;;;6.30;99.90;;;;;;4986669;28;19926;-64
2024/03/05 02:04:45;;;;;;;;;;;6.30;99.90;;;;;;4985660;28;19965;-64
2024/03/05 02:07:17;;;;;;;;;;;6.30;99.90;;;;;;4988959;28;19929;-64
2024/03/05 02:09:44;;;;;;;;;;;6.30;99.90;;;;;;4988269;28;19926;-64
2024/03/05 02:12:11;;;;;;;;;;;6.20;99.90;;;;;;4979632;28;20398;-64
2024/03/05 02:14:43;;;;;;;;;;;6.20;99.90;;;;;;4983928;28;19930;-64
2024/03/05 02:17:16;;;;;;;;;;;6.20;99.90;;;;;;4980514;28;19933;-64
2024/03/05 02:19:46;;;;;;;;;;;6.30;99.90;;;;;;4987054;28;19953;-64
2024/03/05 02:22:13;;;;;;;;;;;6.20;99.90;;;;;;4984001;28;20407;-64
2024/03/05 02:24:40;;;;;;;;;;;6.20;99.90;;;;;;4982128;28;20393;-64
2024/03/05 02:27:12;;;;;;;;;;;6.20;99.90;;;;;;4987232;28;19930;-64
2024/03/05 02:29:44;;;;;;;;;;;6.20;99.90;;;;;;4987078;28;20305;-64
2024/03/05 02:32:16;;;;;;;;;;;6.20;99.90;;;;;;4986656;28;20023;-64
2024/03/05 02:34:49;;;;;;;;;;;6.30;99.90;;;;;;4975393;28;19973;-64
2024/03/05 02:37:21;;;;;;;;;;;6.30;99.90;;;;;;4972125;28;19929;-64
2024/03/05 02:39:53;;;;;;;;;;;6.30;99.90;;;;;;4984651;28;20021;-64
2024/03/05 02:42:25;;;;;;;;;;;6.30;99.90;;;;;;4976715;28;19933;-64
2024/03/05 02:44:57;;;;;;;;;;;6.30;99.90;;;;;;4975650;28;19929;-64
2024/03/05 02:47:28;;;;;;;;;;;6.30;99.90;;;;;;4976198;28;19925;-64
2024/03/05 02:50:00;;;;;;;;;;;6.30;99.90;;;;;;4977159;28;19933;-64
2024/03/05 02:52:32;;;;;;;;;;;6.30;99.90;;;;;;4986401;28;20020;-64
2024/03/05 02:55:05;;;;;;;;;;;6.30;99.90;;;;;;4987185;28;19961;-64
2024/03/05 02:57:38;;;;;;;;;;;6.30;99.90;;;;;;4975594;28;19926;-64
2024/03/05 03:00:20;;;;;;;;;;;6.30;99.90;;;;;;4990854;28;19933;-64
2024/03/05 03:02:54;;;;;;;;;;;6.40;99.90;;;;;;4984167;28;19950;-64
2024/03/05 03:05:26;;;;;;;;;;;6.30;99.90;;;;;;4973878;28;19926;-64
2024/03/05 03:07:53;;;;;;;;;;;6.40;99.90;;;;;;4982420;28;20408;-64
2024/03/05 03:10:24;;;;;;;;;;;6.40;99.90;;;;;;4982384;28;19926;-64
2024/03/05 03:12:56;;;;;;;;;;;6.30;99.90;;;;;;4983348;28;19965;-64
2024/03/05 03:15:30;;;;;;;;;;;6.20;99.90;;;;;;4976844;28;19926;-64
2024/03/05 03:18:01;;;;;;;;;;;6.20;99.90;;;;;;4982912;28;19926;-64
2024/03/05 03:20:34;;;;;;;;;;;6.20;99.90;;;;;;4987896;28;19936;-64
2024/03/05 03:23:05;;;;;;;;;;;6.20;99.90;;;;;;4988580;28;20017;-64
2024/03/05 03:25:38;;;;;;;;;;;6.10;99.90;;;;;;4987960;28;19933;-64
2024/03/05 03:28:09;;;;;;;;;;;6.10;99.90;;;;;;4981688;28;19926;-64
2024/03/05 03:30:41;;;;;;;;;;;6.00;99.90;;;;;;4977234;28;19929;-64
2024/03/05 03:33:13;;;;;;;;;;;6.10;99.90;;;;;;4981422;28;19930;-64
2024/03/05 03:35:39;;;;;;;;;;;6.00;99.90;;;;;;4974150;28;19926;-64
2024/03/05 03:38:11;;;;;;;;;;;6.00;99.90;;;;;;4969831;28;19926;-63
2024/03/05 03:40:41;;;;;;;;;;;6.00;99.90;;;;;;4984380;28;19930;-64
2024/03/05 03:43:16;;;;;;;;;;;5.90;99.90;;;;;;4986065;28;19932;-64
2024/03/05 03:45:42;;;;;;;;;;;6.00;99.90;;;;;;4969165;28;19925;-64
2024/03/05 03:48:14;;;;;;;;;;;5.90;99.90;;;;;;4986758;28;19929;-64
2024/03/05 03:50:46;;;;;;;;;;;5.90;99.90;;;;;;4985555;28;19926;-64
2024/03/05 03:53:13;;;;;;;;;;;5.90;99.90;;;;;;4966841;28;20279;-64
2024/03/05 03:55:44;;;;;;;;;;;5.90;99.90;;;;;;4983657;28;19926;-64
2024/03/05 03:58:16;;;;;;;;;;;5.90;99.90;;;;;;4974322;28;20421;-64
2024/03/05 04:00:49;;;;;;;;;;;5.90;99.90;;;;;;4979112;28;19980;-64
2024/03/05 04:03:21;;;;;;;;;;;5.90;99.90;;;;;;4982058;28;20037;-64
2024/03/05 04:05:48;;;;;;;;;;;5.90;99.90;;;;;;4980518;28;19934;-64
2024/03/05 04:08:20;;;;;;;;;;;6.00;99.90;;;;;;4985954;28;19965;-64
2024/03/05 04:10:51;;;;;;;;;;;5.90;99.90;;;;;;4985475;28;20453;-64
2024/03/05 04:13:23;;;;;;;;;;;6.00;99.90;;;;;;4976326;28;19929;-64
2024/03/05 04:15:55;;;;;;;;;;;6.00;99.90;;;;;;4984348;28;19940;-64
2024/03/05 04:18:27;;;;;;;;;;;5.90;99.90;;;;;;4988614;28;20342;-64
2024/03/05 04:21:00;;;;;;;;;;;5.90;99.90;;;;;;4985004;28;19997;-64
2024/03/05 04:23:32;;;;;;;;;;;5.90;99.90;;;;;;4978841;28;20322;-64
2024/03/05 04:26:08;;;;;;;;;;;5.90;99.90;;;;;;4983977;28;19970;-64
2024/03/05 04:28:48;;;;;;;;;;;6.00;99.90;;;;;;4979955;28;19933;-64
2024/03/05 04:31:20;;;;;;;;;;;6.00;99.90;;;;;;4981840;28;19934;-63
2024/03/05 04:33:48;;;;;;;;;;;6.00;99.90;;;;;;4973230;28;19929;-64
2024/03/05 04:36:20;;;;;;;;;;;6.00;99.90;;;;;;4975303;28;19964;-64
2024/03/05 04:38:52;;;;;;;;;;;6.00;99.90;;;;;;4967936;28;19930;-64
2024/03/05 04:41:23;;;;;;;;;;;6.00;99.90;;;;;;4971170;28;20293;-64
2024/03/05 04:43:55;;;;;;;;;;;6.10;99.90;;;;;;4983767;28;19932;-64
2024/03/05 04:46:27;;;;;;;;;;;6.10;99.90;;;;;;4965454;28;20016;-64
2024/03/05 04:48:59;;;;;;;;;;;6.10;99.90;;;;;;4985232;28;20409;-65
2024/03/05 04:51:26;;;;;;;;;;;6.10;99.90;;;;;;4974284;28;19927;-66
2024/03/05 04:53:53;;;;;;;;;;;6.20;99.90;;;;;;4982077;28;20414;-72
2024/03/05 04:56:24;;;;;;;;;;;6.20;99.90;;;;;;4982839;28;19958;-63
2024/03/05 04:58:56;;;;;;;;;;;6.20;99.90;;;;;;4979171;28;19930;-64
2024/03/05 05:01:29;;;;;;;;;;;6.20;99.90;;;;;;4982661;28;19948;-64
2024/03/05 05:04:02;;;;;;;;;;;6.20;99.90;;;;;;4967285;28;19937;-65
2024/03/05 05:06:33;;;;;;;;;;;6.10;99.90;;;;;;4974198;28;19932;-65
2024/03/05 05:09:05;;;;;;;;;;;6.10;99.90;;;;;;4983157;28;20021;-64
2024/03/05 05:11:37;;;;;;;;;;;6.10;99.90;;;;;;4975407;28;19929;-64
2024/03/05 05:14:10;;;;;;;;;;;6.10;99.90;;;;;;4983245;28;20461;-64
2024/03/05 05:16:44;;;;;;;;;;;6.10;99.90;;;;;;4980921;28;19972;-64
2024/03/05 05:19:11;;;;;;;;;;;6.10;99.90;;;;;;4980414;28;20310;-64
2024/03/05 05:21:45;;;;;;;;;;;6.00;99.90;;;;;;4981016;28;19958;-64
2024/03/05 05:24:18;;;;;;;;;;;6.00;99.90;;;;;;4977743;28;19933;-64
2024/03/05 05:26:50;;;;;;;;;;;6.00;99.90;;;;;;4973301;28;19927;-64
2024/03/05 05:29:21;;;;;;;;;;;6.00;99.90;;;;;;4982522;28;19926;-64
2024/03/05 05:31:48;;;;;;;;;;;6.00;99.90;;;;;;4984918;28;19952;-64
2024/03/05 05:34:20;;;;;;;;;;;6.00;99.90;;;;;;4972810;28;19933;-64
2024/03/05 05:36:52;;;;;;;;;;;6.10;99.90;;;;;;4984628;28;19933;-64
2024/03/05 05:39:24;;;;;;;;;;;6.10;99.90;;;;;;4980718;28;20021;-64
2024/03/05 05:41:56;;;;;;;;;;;6.10;99.90;;;;;;4981965;28;19930;-64
2024/03/05 05:44:29;;;;;;;;;;;6.10;99.90;;;;;;4988924;28;20048;-64
2024/03/05 05:47:03;;;;;;;;;;;6.10;99.90;;;;;;4962665;28;20337;-64
2024/03/05 05:49:31;;;;;;;;;;;6.10;99.90;;;;;;4977612;28;19950;-64
2024/03/05 05:52:03;;;;;;;;;;;6.10;99.90;;;;;;4981599;28;20306;-64
2024/03/05 05:54:30;;;;;;;;;;;6.10;99.90;;;;;;4980967;28;20342;-64
2024/03/05 05:57:02;;;;;;;;;;;6.10;99.90;;;;;;4984989;28;19988;-64
2024/03/05 05:59:34;;;;;;;;;;;6.10;99.90;;;;;;4953623;28;19925;-64
2024/03/05 06:02:05;;;;;;;;;;;6.00;99.90;;;;;;4984083;28;19936;-64
2024/03/05 06:04:33;;;;;;;;;;;6.00;99.90;;;;;;4980609;28;20410;-63
2024/03/05 06:07:04;;;;;;;;;;;6.00;99.90;;;;;;4973278;28;20618;-64
2024/03/05 06:09:38;;;;;;;;;;;6.00;99.90;;;;;;4981214;28;19926;-64
2024/03/05 06:12:10;;;;;;;;;;;6.00;99.90;;;;;;4974525;28;19992;-64
2024/03/05 06:14:42;;;;;;;;;;;5.90;99.90;;;;;;4983341;28;20325;-64
2024/03/05 06:17:09;;;;;;;;;;;6.00;99.90;;;;;;4982177;28;20420;-64
2024/03/05 06:19:41;;;;;;;;;;;5.90;99.90;;;;;;4986315;28;19930;-64
2024/03/05 06:22:13;;;;;;;;;;;5.90;99.90;;;;;;4976773;28;19930;-64
2024/03/05 06:24:44;;;;;;;;;;;5.90;99.90;;;;;;4986215;28;20393;-64
2024/03/05 06:27:17;;;;;;;;;;;5.90;99.90;;;;;;4986063;28;19975;-64
2024/03/05 06:29:49;;;;;;;;;;;5.90;99.90;;;;;;4987016;28;20405;-64
2024/03/05 06:32:23;;;;;;;;;;;5.90;99.90;;;;;;4984700;28;19937;-64
2024/03/05 06:34:55;;;;;;;;;;;5.90;99.90;;;;;;4980172;28;19993;-64
2024/03/05 06:37:27;;;;;;;;;;;6.00;99.90;;;;;;4985776;28;20374;-64
2024/03/05 06:39:59;;;;;;;;;;;5.90;99.90;;;;;;4964999;28;19930;-64
2024/03/05 06:42:32;;;;;;;;;;;6.00;99.90;;;;;;4980006;28;19933;-64
2024/03/05 06:45:15;;;;;;;;;;;6.00;99.90;;;;;;4975881;28;19957;-64
2024/03/05 06:47:54;;;;;;;;;;;6.00;99.90;;;;;;4983551;28;19973;-64
2024/03/05 06:50:41;;;;;;;;;;;6.10;99.90;;;;;;4976856;28;20414;-64
2024/03/05 06:58:49;;;;;;;;;;;6.30;99.90;;;;;;4975775;28;19969;-64
2024/03/05 07:01:22;;;;;;;;;;;6.50;99.90;;;;;;4990127;28;19926;-64
2024/03/05 07:03:53;;;;;;;;;;;6.40;99.90;;;;;;4974251;28;19976;-64
2024/03/05 07:06:25;;;;;;;;;;;6.40;99.90;;;;;;4978672;28;19926;-64
2024/03/05 07:08:53;;;;;;;;;;;6.50;99.90;;;;;;4986565;28;20403;-64
2024/03/05 07:11:27;;;;;;;;;;;6.60;99.90;;;;;;4982741;28;20009;-64
2024/03/05 07:13:59;;;;;;;;;;;6.70;99.90;;;;;;4989679;28;19984;-64
2024/03/05 07:16:31;;;;;;;;;;;6.80;99.90;;;;;;4987679;28;19926;-64
2024/03/05 07:19:03;;;;;;;;;;;6.80;99.90;;;;;;4987392;28;19930;-64
2024/03/05 07:21:31;;;;;;;;;;;6.80;99.90;;;;;;4985065;28;20490;-64
2024/03/05 07:24:02;;;;;;;;;;;6.70;99.90;;;;;;4977604;28;19932;-64
2024/03/05 07:26:34;;;;;;;;;;;6.60;99.90;;;;;;4983767;28;20025;-64
2024/03/05 07:29:06;;;;;;;;;;;6.60;99.90;;;;;;4966307;28;19957;-64
2024/03/05 07:31:33;;;;;;;;;;;6.60;99.90;;;;;;4978916;28;19934;-64
2024/03/05 07:34:05;;;;;;;;;;;6.60;99.90;;;;;;4981589;28;19932;-64
2024/03/05 07:36:33;;;;;;;;;;;6.60;99.90;;;;;;4980245;28;19926;-64
2024/03/05 07:39:11;;;;;;;;;;;6.60;99.90;;;;;;4987835;28;19926;-64
2024/03/05 07:41:43;;;;;;;;;;;6.60;99.90;;;;;;4975773;28;19926;-64
2024/03/05 07:44:15;;;;;;;;;;;6.60;99.90;;;;;;4975591;28;20515;-64
2024/03/05 07:46:46;;;;;;;;;;;6.60;99.90;;;;;;4976406;28;19957;-64
2024/03/05 07:49:18;;;;;;;;;;;6.60;99.90;;;;;;4985986;28;20009;-64
2024/03/05 07:51:50;;;;;;;;;;;6.60;99.90;;;;;;4982742;28;19940;-64
2024/03/05 07:54:22;;;;;;;;;;;6.70;99.90;;;;;;4978052;28;19969;-64
2024/03/05 07:56:53;;;;;;;;;;;6.70;99.90;;;;;;4983210;28;19933;-64
2024/03/05 07:59:20;;;;;;;;;;;6.70;99.90;;;;;;4977229;28;20016;-64
2024/03/05 08:01:52;;;;;;;;;;;6.70;99.90;;;;;;4976793;28;19941;-64
2024/03/05 08:04:23;;;;;;;;;;;6.70;99.90;;;;;;4981746;28;19962;-64
2024/03/05 08:06:55;;;;;;;;;;;6.70;99.90;;;;;;4983532;28;19930;-64
2024/03/05 08:09:27;;;;;;;;;;;6.70;99.90;;;;;;4987544;28;19932;-64
2024/03/05 08:11:53;;;;;;;;;;;6.80;99.90;;;;;;4987038;28;19989;-64
2024/03/05 08:14:25;;;;;;;;;;;6.80;99.90;;;;;;4966982;28;19926;-64
2024/03/05 08:16:57;;;;;;;;;;;6.80;99.90;;;;;;4985877;28;20361;-64
2024/03/05 08:19:29;;;;;;;;;;;6.80;99.90;;;;;;4985614;28;19930;-64
2024/03/05 08:21:56;;;;;;;;;;;6.80;99.90;;;;;;4980829;28;19929;-64
2024/03/05 08:24:23;;;;;;;;;;;6.80;99.90;;;;;;4981653;28;19965;-64
2024/03/05 08:26:54;;;;;;;;;;;6.90;99.90;;;;;;4983677;28;20378;-64
2024/03/05 08:29:26;;;;;;;;;;;6.80;99.90;;;;;;4978793;28;19996;-64
2024/03/05 08:31:58;;;;;;;;;;;6.80;99.90;;;;;;4987448;28;19936;-64
2024/03/05 08:34:30;;;;;;;;;;;6.90;99.90;;;;;;4984997;28;19937;-64
2024/03/05 08:36:57;;;;;;;;;;;6.90;99.90;;;;;;4987238;28;19980;-64
2024/03/05 08:39:29;;;;;;;;;;;6.90;99.90;;;;;;4983072;28;19926;-64
2024/03/05 08:42:00;;;;;;;;;;;6.90;99.90;;;;;;4984668;28;19936;-64
2024/03/05 08:44:32;;;;;;;;;;;6.90;99.90;;;;;;4984038;28;20447;-64
2024/03/05 08:46:59;;;;;;;;;;;7.00;99.90;;;;;;4978760;28;20020;-64
2024/03/05 08:49:31;;;;;;;;;;;7.00;99.90;;;;;;4973287;28;19926;-64
2024/03/05 08:52:03;;;;;;;;;;;7.00;99.90;;;;;;4972826;28;20389;-64
2024/03/05 08:54:35;;;;;;;;;;;7.00;99.90;;;;;;4982882;28;19925;-64
2024/03/05 08:57:08;;;;;;;;;;;7.10;99.90;;;;;;4981400;28;19968;-64
2024/03/05 08:59:39;;;;;;;;;;;7.10;99.90;;;;;;4983105;28;19973;-64
2024/03/05 09:02:06;;;;;;;;;;;7.10;99.90;;;;;;4969162;28;19926;-64
2024/03/05 09:04:38;;;;;;;;;;;7.20;99.90;;;;;;4983101;28;19932;-64
2024/03/05 09:07:10;;;;;;;;;;;7.20;99.90;;;;;;4965544;28;19965;-64
2024/03/05 09:09:37;;;;;;;;;;;7.20;99.90;;;;;;4973897;28;19997;-64
2024/03/05 09:12:12;;;;;;;;;;;7.30;99.90;;;;;;4984520;28;19934;-64
2024/03/05 09:14:44;;;;;;;;;;;7.40;99.90;;;;;;4973632;28;19973;-64
2024/03/05 09:17:15;;;;;;;;;;;7.40;99.90;;;;;;4976485;28;20313;-64
2024/03/05 09:19:48;;;;;;;;;;;7.50;99.90;;;;;;4974780;28;19929;-64
2024/03/05 09:22:20;;;;;;;;;;;7.60;99.90;;;;;;4966287;28;19969;-64
2024/03/05 09:24:52;;;;;;;;;;;7.60;99.90;;;;;;4984409;28;19930;-64
2024/03/05 09:27:23;;;;;;;;;;;7.70;99.90;;;;;;4974256;28;20455;-65
2024/03/05 09:29:55;;;;;;;;;;;7.70;99.90;;;;;;4985876;28;20020;-64
2024/03/05 09:32:27;;;;;;;;;;;7.80;99.90;;;;;;4973779;28;19926;-64
2024/03/05 09:34:54;;;;;;;;;;;7.80;99.90;;;;;;4980843;28;19937;-64
2024/03/05 09:37:29;;;;;;;;;;;7.90;99.90;;;;;;4984498;28;19926;-64
2024/03/05 09:40:01;;;;;;;;;;;7.90;99.90;;;;;;4973387;28;19933;-64
2024/03/05 09:42:34;;;;;;;;;;;7.90;99.90;;;;;;4978013;28;19929;-64
2024/03/05 09:45:09;;;;;;;;;;;7.90;99.90;;;;;;4971313;28;20501;-64
2024/03/05 09:47:42;;;;;;;;;;;7.90;99.90;;;;;;4978674;28;20028;-64
2024/03/05 09:50:15;;;;;;;;;;;7.90;99.90;;;;;;4985575;28;19937;-69
2024/03/05 09:52:43;;;;;;;;;;;7.90;99.90;;;;;;4987616;28;19926;-64
2024/03/05 09:55:17;;;;;;;;;;;7.90;99.90;;;;;;4970975;28;19926;-64
2024/03/05 09:57:48;;;;;;;;;;;7.90;99.90;;;;;;4987183;28;20393;-64
2024/03/05 10:00:21;;;;;;;;;;;7.90;99.90;;;;;;4990235;28;19929;-64
2024/03/05 10:02:50;;;;;;;;;;;7.90;99.90;;;;;;4985037;28;19926;-63
2024/03/05 10:05:22;;;;;;;;;;;7.90;99.90;;;;;;4978472;28;19926;-64
2024/03/05 10:07:54;;;;;;;;;;;7.90;99.90;;;;;;4977981;28;19930;-64
2024/03/05 10:10:21;;;;;;;;;;;7.90;99.90;;;;;;4964180;28;19966;-64
2024/03/05 10:12:52;;;;;;;;;;;7.90;99.90;;;;;;4986607;28;19926;-64
2024/03/05 10:15:23;;;;;;;;;;;8.00;99.90;;;;;;4971109;28;19972;-64
2024/03/05 10:17:52;;;;;;;;;;;8.00;99.90;;;;;;4984836;28;19926;-64
2024/03/05 10:20:28;;;;;;;;;;;8.00;99.90;;;;;;4988293;28;19965;-64
2024/03/05 10:23:01;;;;;;;;;;;8.00;99.90;;;;;;4972355;28;19933;-64
2024/03/05 10:25:34;;;;;;;;;;;8.10;99.90;;;;;;4987296;28;19930;-63
2024/03/05 10:28:08;;;;;;;;;;;8.10;99.90;;;;;;4983898;28;19965;-64
2024/03/05 10:30:42;;;;;;;;;;;8.10;99.90;;;;;;4990582;28;19926;-64
2024/03/05 10:33:14;;;;;;;;;;;8.10;99.90;;;;;;4983211;28;19962;-64
2024/03/05 10:35:49;;;;;;;;;;;8.10;99.90;;;;;;4975915;28;19926;-64
2024/03/05 10:38:24;;;;;;;;;;;8.10;99.90;;;;;;4988836;28;19973;-64
2024/03/05 10:40:51;;;;;;;;;;;8.10;99.90;;;;;;4984427;28;19930;-64
2024/03/05 10:43:26;;;;;;;;;;;8.10;99.90;;;;;;4976916;28;19941;-64
2024/03/05 10:45:58;;;;;;;;;;;8.10;99.90;;;;;;4986713;28;20016;-64
2024/03/05 10:48:30;;;;;;;;;;;8.10;99.90;;;;;;4975028;28;20033;-64
2024/03/05 10:51:03;;;;;;;;;;;8.10;99.90;;;;;;4986048;28;20395;-64
2024/03/05 10:53:37;;;;;;;;;;;8.10;99.90;;;;;;4989407;28;19962;-63
2024/03/05 10:56:06;;;;;;;;;;;8.10;99.90;;;;;;4977114;28;20305;-64
2024/03/05 11:01:06;;;;;;;;;;;8.10;99.90;;;;;;4982944;28;20371;-65
2024/03/05 11:03:39;;;;;;;;;;;8.20;99.90;;;;;;4963347;28;19926;-63
2024/03/05 11:06:12;;;;;;;;;;;8.20;99.90;;;;;;4987767;28;20316;-64
2024/03/05 11:08:45;;;;;;;;;;;8.30;99.90;;;;;;4986948;28;19930;-63
2024/03/05 11:11:18;;;;;;;;;;;8.40;99.90;;;;;;4984772;28;19976;-64
2024/03/05 11:13:51;;;;;;;;;;;8.50;99.90;;;;;;4987322;28;19932;-64
2024/03/05 11:16:23;;;;;;;;;;;8.50;99.90;;;;;;4987700;28;19942;-64
2024/03/05 11:18:57;;;;;;;;;;;8.60;99.90;;;;;;4987903;28;19932;-64
2024/03/05 11:21:31;;;;;;;;;;;8.70;99.90;;;;;;4985371;28;19926;-64
2024/03/05 11:24:03;;;;;;;;;;;8.80;99.90;;;;;;4976230;28;19933;-64
2024/03/05 11:26:35;;;;;;;;;;;8.80;99.90;;;;;;4985266;28;19926;-64
2024/03/05 11:29:16;;;;;;;;;;;8.90;99.90;;;;;;4979080;28;19933;-64
2024/03/05 11:31:50;;;;;;;;;;;8.90;99.90;;;;;;4986012;28;19933;-64
2024/03/05 11:34:17;;;;;;;;;;;9.00;99.90;;;;;;4983970;28;19926;-64
2024/03/05 11:37:06;;;;;;;;;;;9.00;99.90;;;;;;4975863;28;19926;-64
2024/03/05 11:39:35;;;;;;;;;;;9.00;99.90;;;;;;4985671;28;19934;-63
2024/03/05 11:42:14;;;;;;;;;;;9.00;99.90;;;;;;4987080;28;19925;-64
2024/03/05 11:44:44;;;;;;;;;;;9.10;99.90;;;;;;4984320;28;20029;-64
2024/03/05 11:47:20;;;;;;;;;;;9.10;99.90;;;;;;4990718;28;20516;-64
2024/03/05 11:49:51;;;;;;;;;;;9.10;99.90;;;;;;4994436;28;19937;-64
2024/03/05 11:52:26;;;;;;;;;;;9.20;99.90;;;;;;4982020;28;19926;-64
2024/03/05 11:55:05;;;;;;;;;;;9.20;99.90;;;;;;4974930;28;19933;-64
2024/03/05 11:57:37;;;;;;;;;;;9.30;99.90;;;;;;4981057;28;20432;-64
2024/03/05 12:00:13;;;;;;;;;;;9.30;99.90;;;;;;4975278;28;19926;-64
2024/03/05 12:02:45;;;;;;;;;;;9.30;99.90;;;;;;4984689;28;19977;-64
2024/03/05 12:05:21;;;;;;;;;;;9.20;99.90;;;;;;4983714;28;19949;-64
2024/03/05 12:08:03;;;;;;;;;;;9.20;99.90;;;;;;4985722;28;20301;-65
2024/03/05 12:10:35;;;;;;;;;;;9.10;99.90;;;;;;4986705;28;19936;-64
2024/03/05 12:13:07;;;;;;;;;;;9.20;99.90;;;;;;4981516;28;20019;-64
2024/03/05 12:15:35;;;;;;;;;;;9.20;99.90;;;;;;4996089;28;19925;-64
2024/03/05 12:18:10;;;;;;;;;;;9.20;99.90;;;;;;4991514;28;19930;-64
2024/03/05 12:20:37;;;;;;;;;;;9.30;99.90;;;;;;4979711;28;20325;-64
2024/03/05 12:23:05;;;;;;;;;;;9.30;99.90;;;;;;4979135;28;19933;-64
2024/03/05 12:25:37;;;;;;;;;;;9.30;99.90;;;;;;4985674;28;20031;-64
2024/03/05 12:28:09;;;;;;;;;;;9.30;99.90;;;;;;4985242;28;19930;-64
2024/03/05 12:30:40;;;;;;;;;;;9.30;99.90;;;;;;4975027;28;19933;-64
2024/03/05 12:33:17;;;;;;;;;;;9.30;99.90;;;;;;4974299;28;19969;-64
2024/03/05 12:35:49;;;;;;;;;;;9.20;99.90;;;;;;4983918;28;19932;-64
2024/03/05 12:38:16;;;;;;;;;;;9.20;99.90;;;;;;4983449;28;20016;-64
2024/03/05 12:40:57;;;;;;;;;;;9.20;99.90;;;;;;4977899;28;19926;-64
2024/03/05 12:43:30;;;;;;;;;;;9.10;99.90;;;;;;4980884;28;19930;-64
2024/03/05 12:46:06;;;;;;;;;;;9.10;99.90;;;;;;4976907;28;20008;-64
2024/03/05 12:48:40;;;;;;;;;;;9.00;99.90;;;;;;4972269;28;19934;-64
2024/03/05 12:51:12;;;;;;;;;;;9.00;99.90;;;;;;4983355;28;19926;-64
2024/03/05 12:53:43;;;;;;;;;;;8.90;99.90;;;;;;4978779;28;19932;-64
2024/03/05 12:56:15;;;;;;;;;;;8.90;99.90;;;;;;4974541;28;19932;-64
2024/03/05 12:58:42;;;;;;;;;;;8.80;99.90;;;;;;4973663;28;19941;-64
2024/03/05 13:01:14;;;;;;;;;;;8.70;99.90;;;;;;4974687;28;20025;-64
2024/03/05 13:03:42;;;;;;;;;;;8.70;99.90;;;;;;4982509;28;20020;-64
2024/03/05 13:06:08;;;;;;;;;;;8.70;99.90;;;;;;4986104;28;19933;-64
2024/03/05 13:08:40;;;;;;;;;;;8.70;99.90;;;;;;4965057;28;19937;-64
2024/03/05 13:11:12;;;;;;;;;;;8.70;99.90;;;;;;4980229;28;20425;-64
2024/03/05 13:13:44;;;;;;;;;;;8.70;99.90;;;;;;4982489;28;19926;-64
2024/03/05 13:16:15;;;;;;;;;;;8.70;99.90;;;;;;4972546;28;19930;-64
2024/03/05 13:18:48;;;;;;;;;;;8.70;99.90;;;;;;4974211;28;20293;-64
2024/03/05 13:21:19;;;;;;;;;;;8.70;99.90;;;;;;4983821;28;20461;-64
2024/03/05 13:23:51;;;;;;;;;;;8.70;99.90;;;;;;4972409;28;19961;-64
2024/03/05 13:26:24;;;;;;;;;;;8.70;99.90;;;;;;4984299;28;19926;-64
2024/03/05 13:28:56;;;;;;;;;;;8.60;99.90;;;;;;4920940;28;1881274;-64
2024/03/05 13:31:28;;;;;;;;;;;8.60;99.90;;;;;;4967831;28;20045;-64
2024/03/05 13:34:00;;;;;;;;;;;8.60;99.90;;;;;;4976139;28;19994;-64
2024/03/05 13:36:31;;;;;;;;;;;8.60;99.90;;;;;;4985486;28;20421;-63
2024/03/05 13:38:59;;;;;;;;;;;8.70;99.90;;;;;;4986217;28;19926;-64
2024/03/05 13:41:31;;;;;;;;;;;8.70;99.90;;;;;;4987331;28;19940;-63
2024/03/05 13:43:58;;;;;;;;;;;8.70;99.90;;;;;;4975722;28;19961;-64
2024/03/05 13:46:27;;;;;;;;;;;8.80;99.90;;;;;;4990729;28;20012;-64
2024/03/05 13:48:59;;;;;;;;;;;8.80;99.90;;;;;;4976803;28;19972;-64
2024/03/05 13:51:31;;;;;;;;;;;8.80;99.90;;;;;;4992398;28;19948;-64
2024/03/05 13:54:03;;;;;;;;;;;8.80;99.90;;;;;;4989367;28;19952;-64
2024/03/05 13:56:36;;;;;;;;;;;8.90;99.90;;;;;;4991306;28;19976;-64
2024/03/05 13:59:09;;;;;;;;;;;8.90;99.90;;;;;;4991506;28;20353;-64
2024/03/05 14:01:42;;;;;;;;;;;8.90;99.90;;;;;;4992038;28;19926;-64
2024/03/05 14:04:15;;;;;;;;;;;8.90;99.90;;;;;;4979351;28;19930;-64
2024/03/05 14:06:47;;;;;;;;;;;8.80;99.90;;;;;;4987985;28;19926;-64
2024/03/05 14:09:20;;;;;;;;;;;8.80;99.90;;;;;;4992965;28;19933;-64
2024/03/05 14:11:51;;;;;;;;;;;8.70;99.90;;;;;;4987718;28;19936;-64
2024/03/05 14:14:23;;;;;;;;;;;8.70;99.90;;;;;;4973408;28;19925;-64
2024/03/05 14:16:55;;;;;;;;;;;8.70;99.90;;;;;;4979355;28;19933;-64
2024/03/05 14:19:27;;;;;;;;;;;8.50;99.90;;;;;;4989802;28;20460;-64
2024/03/05 14:21:59;;;;;;;;;;;8.30;99.90;;;;;;4991520;28;19932;-64
2024/03/05 14:24:31;;;;;;;;;;;8.10;99.90;;;;;;4986938;28;20402;-64
2024/03/05 14:27:03;;;;;;;;;;;7.80;99.90;;;;;;4992127;28;19936;-64
2024/03/05 14:29:34;;;;;;;;;;;7.70;99.90;;;;;;4990635;28;19934;-64
2024/03/05 14:32:07;;;;;;;;;;;7.60;99.90;;;;;;4988908;28;20039;-64
2024/03/05 14:34:39;;;;;;;;;;;7.60;99.90;;;;;;4986662;28;19930;-64
2024/03/05 14:37:10;;;;;;;;;;;7.50;99.90;;;;;;4987780;28;19953;-64
2024/03/05 14:39:43;;;;;;;;;;;7.40;99.90;;;;;;4974582;28;19938;-63
2024/03/05 14:42:15;;;;;;;;;;;7.40;99.90;;;;;;4989014;28;19937;-64
2024/03/05 14:44:46;;;;;;;;;;;7.30;99.90;;;;;;4991319;28;19961;-64
2024/03/05 14:47:13;;;;;;;;;;;7.20;99.90;;;;;;4989909;28;19968;-64
2024/03/05 14:49:45;;;;;;;;;;;7.20;99.90;;;;;;4993134;28;19953;-64
2024/03/05 14:52:17;;;;;;;;;;;7.20;99.90;;;;;;4987186;28;20024;-64
2024/03/05 14:54:48;;;;;;;;;;;7.10;99.90;;;;;;4987515;28;19926;-64
2024/03/05 14:57:20;;;;;;;;;;;7.20;99.90;;;;;;4971482;28;19937;-64
2024/03/05 14:59:52;;;;;;;;;;;7.10;99.90;;;;;;4974778;28;20021;-64
2024/03/05 15:02:24;;;;;;;;;;;7.10;99.90;;;;;;4971684;28;19977;-64
2024/03/05 15:04:58;;;;;;;;;;;7.10;99.90;;;;;;4992061;28;19992;-64