Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012728;28;20054;-77
2023/06/04 00:02:58;;;;;;;1999.90;989.58;;;12.10;99.90;;;;;;5011693;28;20081;-77
2023/06/04 00:05:25;;;;;;;1999.90;950.90;;;12.00;99.90;;;;;;5009998;28;20046;-77
2023/06/04 00:07:51;;;;;;;1999.90;917.80;;;12.00;99.90;;;;;;5009957;28;20422;-77
2023/06/04 00:10:17;;;;;;;1999.90;899.20;;;12.00;99.90;;;;;;5010416;28;20046;-77
2023/06/04 00:12:43;;;;;;;1999.90;869.75;;;11.90;99.90;;;;;;5009194;28;20092;-77
2023/06/04 00:15:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5009721;28;20049;-83
2023/06/04 00:17:35;;;;;;;1999.90;906.80;;;11.90;99.90;;;;;;5009847;28;20077;-77
2023/06/04 00:20:01;;;;;;;1999.90;996.70;;;11.80;99.90;;;;;;5001969;28;20081;-77
2023/06/04 00:22:27;;;;;;;1999.90;864.42;;;11.80;99.90;;;;;;5010822;28;20038;-77
2023/06/04 00:24:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5009735;28;20052;-78
2023/06/04 00:27:18;;;;;;;1999.90;594.70;;;11.70;99.90;;;;;;5009693;28;20058;-84
2023/06/04 00:29:44;;;;;;;1999.90;758.88;;;11.70;99.90;;;;;;5006464;28;20411;-77
2023/06/04 00:32:10;;;;;;;1999.90;835.25;;;11.60;99.90;;;;;;5006564;28;20111;-76
2023/06/04 00:34:35;;;;;;;1999.90;872.08;;;11.60;99.90;;;;;;5007960;28;20057;-77
2023/06/04 00:37:01;;;;;;;1999.90;999.70;;;11.60;99.90;;;;;;5007701;28;20042;-76
2023/06/04 00:39:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010348;28;20046;-76
2023/06/04 00:41:53;;;;;;;1999.90;958.83;;;11.50;99.90;;;;;;5009742;28;20042;-76
2023/06/04 00:44:21;;;;;;;1999.90;956.75;;;11.50;99.90;;;;;;5009733;28;20508;-77
2023/06/04 00:46:47;;;;;;;1999.90;727.90;;;11.50;99.90;;;;;;5008267;28;20056;-76
2023/06/04 00:49:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010516;28;20050;-85
2023/06/04 00:51:39;;;;;;;1999.90;935.60;;;11.40;99.90;;;;;;5010540;28;20548;-79
2023/06/04 00:54:08;;;;;;;1999.90;994.00;;;11.40;99.90;;;;;;5007540;28;20122;-77
2023/06/04 00:56:36;;;;;;;1999.90;967.35;;;11.40;99.90;;;;;;5007307;28;20100;-77
2023/06/04 00:59:04;;;;;;;1999.90;918.97;;;11.30;99.90;;;;;;5020584;28;20498;-77
2023/06/04 01:01:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030155;28;20049;-77
2023/06/04 01:04:32;;;;;;;1999.90;880.45;;;11.30;99.90;;;;;;5038814;28;20077;-77
2023/06/04 01:07:03;;;;;;;1999.90;801.65;;;11.30;99.90;;;;;;5030008;28;20045;-77
2023/06/04 01:09:29;;;;;;;1999.90;813.88;;;11.30;99.90;;;;;;5029600;28;20402;-78
2023/06/04 01:11:58;;;;;;;1999.90;662.00;;;11.20;99.90;;;;;;5027514;28;20471;-76
2023/06/04 01:14:24;;;;;;;1999.90;893.17;;;11.20;99.90;;;;;;4996770;28;20091;-77
2023/06/04 01:17:02;;;;;;;1999.90;838.75;;;11.30;99.90;;;;;;5030654;28;20053;-85
2023/06/04 01:20:05;;;;;;;1999.90;978.28;;;11.20;99.90;;;;;;5027727;28;20406;-79
2023/06/04 01:22:51;;;;;;;1999.90;900.63;;;11.10;99.90;;;;;;5029581;28;20076;-77
2023/06/04 01:25:38;;;;;;;1999.90;520.38;;;11.20;99.90;;;;;;5023737;28;20141;-83
2023/06/04 01:28:06;;;;;;;1999.90;586.67;;;11.10;99.90;;;;;;5028341;28;20040;-77
2023/06/04 01:30:42;;;;;;;1999.90;443.48;;;11.00;99.90;;;;;;5025679;28;20045;-77
2023/06/04 01:33:12;;;;;;;1999.90;716.65;;;11.10;99.90;;;;;;5013980;28;20491;-77
2023/06/04 01:35:39;;;;;;;1999.90;683.60;;;11.00;99.90;;;;;;5021945;28;20041;-77
2023/06/04 01:38:04;;;;;;;1999.90;763.65;;;11.00;99.90;;;;;;5022558;28;20069;-76
2023/06/04 01:40:30;;;;;;;1999.90;830.55;;;11.00;99.90;;;;;;5007267;28;20621;-77
2023/06/04 01:42:56;;;;;;;1999.90;687.10;;;11.00;99.90;;;;;;5027737;28;20103;-76
2023/06/04 01:45:22;;;;;;;1999.90;660.53;;;11.00;99.90;;;;;;5023781;28;20042;-76
2023/06/04 01:47:48;;;;;;;1999.90;804.17;;;11.00;99.90;;;;;;5011394;28;20052;-77
2023/06/04 01:50:14;;;;;;;1999.90;543.75;;;11.00;99.90;;;;;;5029188;28;20046;-77
2023/06/04 01:52:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029219;28;20868;-78
2023/06/04 01:55:14;;;;;;;1999.90;372.42;;;10.90;99.90;;;;;;5014290;28;20054;-78
2023/06/04 01:57:43;;;;;;;1999.90;828.75;;;11.00;99.90;;;;;;5027992;28;20045;-77
2023/06/04 02:00:11;;;;;;;1999.90;533.75;;;11.00;99.90;;;;;;5032321;28;20069;-77
2023/06/04 02:02:37;;;;;;;1999.90;720.10;;;11.00;99.90;;;;;;5025948;28;20050;-77
2023/06/04 02:05:07;;;;;;;1999.90;794.90;;;10.90;99.90;;;;;;4999454;28;20439;-83
2023/06/04 02:07:38;;;;;;;1999.90;766.58;;;10.90;99.90;;;;;;5014404;28;20437;-77
2023/06/04 02:10:08;;;;;;;1999.90;773.33;;;10.80;99.90;;;;;;5015328;28;20406;-77
2023/06/04 02:12:36;;;;;;;1999.90;820.33;;;10.80;99.90;;;;;;5024597;28;20050;-78
2023/06/04 02:15:03;;;;;;;1999.90;842.25;;;10.80;99.90;;;;;;5013660;28;20044;-77
2023/06/04 02:17:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031212;28;20050;-78
2023/06/04 02:19:58;;;;;;;1999.90;750.70;;;10.70;99.90;;;;;;5017393;28;20084;-77
2023/06/04 02:22:25;;;;;;;1999.90;898.75;;;10.70;99.90;;;;;;5032762;28;20039;-77
2023/06/04 02:24:51;;;;;;;1999.90;842.58;;;10.60;99.90;;;;;;5037310;28;20068;-77
2023/06/04 02:27:17;;;;;;;1999.90;973.03;;;10.60;99.90;;;;;;5029985;28;20512;-77
2023/06/04 02:29:43;;;;;;;1999.90;834.42;;;10.60;99.90;;;;;;5033117;28;20045;-77
2023/06/04 02:32:09;;;;;;;1999.90;912.35;;;10.60;99.90;;;;;;5024005;28;20486;-77
2023/06/04 02:34:35;;;;;;;1999.90;869.33;;;10.60;99.90;;;;;;5032885;28;20046;-78
2023/06/04 02:37:02;;;;;;;1999.90;822.97;;;10.50;99.90;;;;;;5031946;28;20044;-77
2023/06/04 02:39:28;;;;;;;1999.90;993.20;;;10.50;99.90;;;;;;5033276;28;20053;-77
2023/06/04 02:41:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014589;28;20056;-78
2023/06/04 02:44:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033606;28;20045;-78
2023/06/04 02:46:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4996852;28;20052;-77
2023/06/04 02:49:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5024509;28;20051;-76
2023/06/04 02:51:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030430;28;20041;-77
2023/06/04 02:54:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015722;28;20055;-77
2023/06/04 02:56:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030229;28;20409;-77
2023/06/04 02:59:03;;;;;;;1999.90;982.85;;;10.30;99.90;;;;;;5031065;28;20049;-77
2023/06/04 03:01:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032210;28;20045;-78
2023/06/04 03:03:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033051;28;20095;-77
2023/06/04 03:06:22;;;;;;;1999.90;957.00;;;10.20;99.90;;;;;;5031925;28;20053;-77
2023/06/04 03:08:48;;;;;;;1999.90;984.85;;;10.30;99.90;;;;;;5030115;28;20087;-77
2023/06/04 03:11:14;;;;;;;1999.90;728.70;;;10.10;99.90;;;;;;5029292;28;20045;-76
2023/06/04 03:13:40;;;;;;;1999.90;774.33;;;10.10;99.90;;;;;;5009084;28;20041;-77
2023/06/04 03:16:09;;;;;;;1999.90;911.53;;;10.10;99.90;;;;;;5032438;28;20391;-77
2023/06/04 03:18:37;;;;;;;1999.90;639.70;;;10.10;99.90;;;;;;5029978;28;20121;-78
2023/06/04 03:21:04;;;;;;;1999.90;856.63;;;10.10;99.90;;;;;;5014391;28;20107;-79
2023/06/04 03:23:31;;;;;;;1999.90;922.45;;;10.10;99.90;;;;;;5030912;28;20054;-77
2023/06/04 03:25:56;;;;;;;1999.90;646.70;;;10.10;99.90;;;;;;5030783;28;20425;-77
2023/06/04 03:28:22;;;;;;;1999.90;560.90;;;10.10;99.90;;;;;;5032319;28;20120;-77
2023/06/04 03:30:48;;;;;;;1999.90;557.00;;;10.10;99.90;;;;;;5031142;28;20045;-77
2023/06/04 03:33:13;;;;;;;1999.90;726.30;;;10.00;99.90;;;;;;5024687;28;20051;-78
2023/06/04 03:35:42;;;;;;;1999.90;515.72;;;10.00;99.90;;;;;;5032924;28;20084;-78
2023/06/04 03:38:08;;;;;;;1999.90;629.55;;;10.10;99.90;;;;;;5032270;28;20053;-77
2023/06/04 03:40:33;;;;;;;1999.90;718.58;;;10.00;99.90;;;;;;5015969;28;20058;-77
2023/06/04 03:43:00;;;;;;;1999.90;727.38;;;10.00;99.90;;;;;;5013574;28;20042;-77
2023/06/04 03:45:26;;;;;;;1999.90;807.63;;;10.20;99.90;;;;;;5013281;28;20104;-77
2023/06/04 03:47:51;;;;;;;1999.90;541.75;;;10.00;99.90;;;;;;5023480;28;20045;-77
2023/06/04 03:50:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032952;28;20390;-77
2023/06/04 03:52:44;;;;;;;1999.90;475.67;;;10.10;99.90;;;;;;5031436;28;20045;-77
2023/06/04 03:55:11;;;;;;;1999.90;688.97;;;10.10;99.90;;;;;;5032812;28;20049;-80
2023/06/04 03:57:38;;;;;;;1999.90;643.67;;;10.10;99.90;;;;;;5029869;28;20073;-77
2023/06/04 04:00:06;;;;;;;1999.90;777.60;;;10.40;99.90;;;;;;5015462;28;20056;-80
2023/06/04 04:02:32;;;;;;;1999.90;759.63;;;10.10;99.90;;;;;;5032437;28;20073;-78
2023/06/04 04:04:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014753;28;20073;-79
2023/06/04 04:07:24;;;;;;;1999.90;757.42;;;10.10;99.90;;;;;;5030056;28;20045;-78
2023/06/04 04:09:51;;;;;;;1999.90;750.70;;;10.10;99.90;;;;;;5030271;28;20056;-78
2023/06/04 04:12:17;;;;;;;1999.90;913.07;;;10.20;99.90;;;;;;5030936;28;20052;-77
2023/06/04 04:14:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029352;28;20049;-78
2023/06/04 04:17:08;;;;;;;1999.90;583.33;;;10.10;99.90;;;;;;5030562;28;20442;-78
2023/06/04 04:19:34;;;;;;;1999.90;840.22;;;10.20;99.90;;;;;;5031406;28;20045;-80
2023/06/04 04:22:00;;;;;;;1999.90;474.98;;;10.20;99.90;;;;;;5031604;28;20045;-77
2023/06/04 04:24:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5023835;28;20513;-77
2023/06/04 04:26:53;;;;;;;1999.90;533.83;;;10.20;99.90;;;;;;5029068;28;20045;-77
2023/06/04 04:29:24;;;;;;;1999.90;714.80;;;10.20;99.90;;;;;;5031429;28;20494;-78
2023/06/04 04:31:50;;;;;;;1999.90;526.47;;;10.20;99.90;;;;;;5022643;28;20037;-79
2023/06/04 04:34:16;;;;;;;1999.90;495.63;;;10.20;99.90;;;;;;5032531;28;20080;-77
2023/06/04 04:36:44;;;;;;;1999.90;372.15;;;10.20;99.90;;;;;;5031708;28;20052;-79
2023/06/04 04:39:10;;;;;;;1999.90;679.72;;;10.30;99.90;;;;;;5029013;28;20045;-77
2023/06/04 04:41:36;;;;;;;1999.90;578.22;;;10.30;99.90;;;;;;5011230;28;20045;-78
2023/06/04 04:44:05;;;;;;;1999.90;257.33;;;10.40;99.90;;;;;;5028784;28;20051;-77
2023/06/04 04:46:30;;;;;;;1999.90;390.17;;;10.40;99.90;;;;;;5030597;28;20065;-77
2023/06/04 04:48:56;;;;;;;1999.90;521.13;;;10.70;99.90;;;;;;5011048;28;20306;-77
2023/06/04 04:51:22;;;;;;;1999.90;406.02;;;10.50;99.90;;;;;;5013794;28;20046;-77
2023/06/04 04:53:48;;;;;;;1999.90;832.03;;;10.60;99.90;;;;;;5026825;28;20040;-77
2023/06/04 04:56:14;;;;;;;1999.90;451.40;;;10.60;99.90;;;;;;5025541;28;20038;-77
2023/06/04 04:58:39;;;;;;;1999.90;298.50;;;10.70;99.90;;;;;;5026803;28;20054;-78
2023/06/04 05:01:05;;;;;;;1999.90;236.25;;;10.70;99.90;;;;;;5027124;28;20559;-78
2023/06/04 05:03:31;;;;;;;1999.90;603.53;;;10.90;99.90;;;;;;5030580;28;20045;-77
2023/06/04 05:05:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029591;28;20081;-77
2023/06/04 05:08:22;;;;;;;1999.90;205.07;;;11.00;99.90;;;;;;4997902;28;20367;-85
2023/06/04 05:10:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027145;28;20160;-77
2023/06/04 05:13:16;;;;;;;1949.35;586.80;;;11.10;99.90;;;;;;5012155;28;20053;-78
2023/06/04 05:15:42;;;;;;;1999.90;798.97;;;11.20;99.90;;;;;;5028055;28;20690;-77
2023/06/04 05:18:08;;;;;;;1999.90;586.08;;;11.20;99.90;;;;;;5014742;28;20060;-78
2023/06/04 05:20:37;;;;;;;1999.90;390.70;;;11.30;99.90;;;;;;5027328;28;20088;-78
2023/06/04 05:23:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030829;28;20486;-78
2023/06/04 05:25:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010828;28;20049;-78
2023/06/04 05:27:58;;;;;;;1961.57;582.08;;;11.40;99.90;;;;;;5012349;28;20108;-77
2023/06/04 05:30:24;;;;;;;1867.70;776.20;;;11.50;99.90;;;;;;5027813;28;20037;-77
2023/06/04 05:32:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030915;28;20100;-78
2023/06/04 05:35:16;;;;;;;1832.88;572.17;;;11.60;99.90;;;;;;5033629;28;20045;-78
2023/06/04 05:37:45;;;;;;;1814.43;772.72;;;11.70;99.90;;;;;;5030581;28;20045;-83
2023/06/04 05:40:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029114;28;20543;-80
2023/06/04 05:42:38;;;;;;;1742.32;151.23;;;11.80;99.90;;;;;;5012207;28;20429;-81
2023/06/04 05:45:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011508;28;20287;-78
2023/06/04 05:47:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011760;28;20049;-78
2023/06/04 05:49:59;;;;;;;1805.32;773.42;;;12.00;99.90;;;;;;4997322;28;20052;-78
2023/06/04 05:52:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026579;28;20069;-79
2023/06/04 05:54:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5025811;28;20501;-78
2023/06/04 05:57:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027851;28;20151;-79
2023/06/04 05:59:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030885;28;20501;-79
2023/06/04 06:02:08;;;;;;;1999.90;791.58;;;12.30;99.90;;;;;;5027083;28;20041;-81
2023/06/04 06:04:34;;;;;;;1957.05;569.95;;;12.40;99.90;;;;;;5028599;28;20474;-81
2023/06/04 06:07:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5028462;28;20057;-79
2023/06/04 06:09:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028904;28;20466;-79
2023/06/04 06:11:51;;;;;;;1864.47;777.30;;;12.60;99.90;;;;;;5024686;28;20121;-79
2023/06/04 06:14:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5007077;28;20049;-79
2023/06/04 06:16:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5010331;28;20033;-81
2023/06/04 06:19:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029199;28;20058;-82
2023/06/04 06:21:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5007823;28;20049;-79
2023/06/04 06:23:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5027062;28;20053;-79
2023/06/04 06:26:25;;;;;;;1924.60;781.75;;;13.00;99.90;;;;;;5025825;28;20136;-79
2023/06/04 06:28:51;;;;;;;1822.82;557.40;;;13.10;99.90;;;;;;5009697;28;20152;-79
2023/06/04 06:31:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027054;28;20045;-80
2023/06/04 06:33:45;;;;;;;1603.13;546.40;;;13.20;99.90;;;;;;5023294;28;20045;-79
2023/06/04 06:36:12;;;;;;;1788.80;770.88;;;13.30;99.90;;;;;;5008602;28;20069;-80
2023/06/04 06:38:38;;;;;;;1738.30;550.72;;;13.40;99.90;;;;;;5028171;28;20045;-86
2023/06/04 06:41:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009999;28;20045;-78
2023/06/04 06:43:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5024932;28;20052;-79
2023/06/04 06:45:55;;;;;;;1753.13;771.10;;;13.60;99.90;;;;;;5026856;28;20049;-79
2023/06/04 06:48:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991926;28;20124;-86
2023/06/04 06:50:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5024740;28;20115;-86
2023/06/04 06:53:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5026133;28;20320;-82
2023/06/04 06:55:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5026712;28;20057;-78
2023/06/04 06:58:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995554;28;20096;-78
2023/06/04 07:00:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031986;28;20053;-79
2023/06/04 07:02:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4993894;28;20375;-85
2023/06/04 07:05:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5026694;28;20049;-78
2023/06/04 07:07:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011790;28;20041;-78
2023/06/04 07:10:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029127;28;20037;-85
2023/06/04 07:12:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5028032;28;20042;-78
2023/06/04 07:15:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033393;28;20108;-78
2023/06/04 07:17:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5021607;28;20395;-78
2023/06/04 07:19:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013419;28;20040;-79
2023/06/04 07:22:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032316;28;20040;-79
2023/06/04 07:24:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5010380;28;20103;-79
2023/06/04 07:27:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5009496;28;20076;-79
2023/06/04 07:29:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5025249;28;20545;-79
2023/06/04 07:32:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034159;28;20073;-79
2023/06/04 07:34:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5005555;28;20329;-79
2023/06/04 07:37:03;;;;;;;1999.90;945.53;;;16.70;99.90;;;;;;5027065;28;20124;-84
2023/06/04 07:39:28;;;;;;;1999.90;721.58;;;16.80;99.90;;;;;;5012312;28;20042;-78
2023/06/04 07:41:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5024947;28;20046;-77
2023/06/04 07:44:20;;;;;;;1999.90;258.92;;;16.90;99.90;;;;;;5028947;28;20064;-78
2023/06/04 07:46:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013125;28;20107;-77
2023/06/04 07:49:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032827;28;20048;-78
2023/06/04 07:51:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012947;28;20037;-78
2023/06/04 07:54:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5028140;28;20460;-86
2023/06/04 07:56:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5023268;28;20052;-78
2023/06/04 07:58:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5029127;28;20049;-78
2023/06/04 08:01:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5010851;28;20065;-78
2023/06/04 08:03:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015296;28;20045;-78
2023/06/04 08:06:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5027428;28;20359;-78
2023/06/04 08:08:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4996324;28;20076;-80
2023/06/04 08:11:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5027719;28;20437;-79
2023/06/04 08:13:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014363;28;20038;-79
2023/06/04 08:16:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5011476;28;20048;-79
2023/06/04 08:18:42;;;;;;;1999.90;991.58;;;19.10;99.90;;;;;;5010702;28;20180;-79
2023/06/04 08:21:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5018905;28;20061;-79
2023/06/04 08:23:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5028295;28;20041;-79
2023/06/04 08:26:03;;;;;;;1999.90;586.25;;;19.40;99.90;;;;;;5008617;28;20044;-78
2023/06/04 08:28:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029381;28;20045;-79
2023/06/04 08:30:55;;;;;;;1999.90;913.38;;;19.60;99.90;;;;;;5028685;28;20409;-79
2023/06/04 08:33:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5025063;28;21930;-78
2023/06/04 08:35:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5030391;28;20049;-79
2023/06/04 08:38:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5027906;28;20033;-84
2023/06/04 08:40:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031325;28;20049;-78
2023/06/04 08:43:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5030848;28;20038;-78
2023/06/04 08:45:33;;;;;;;1724.57;359.13;;;20.20;99.90;;;;;;5012389;28;20045;-82
2023/06/04 08:48:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030676;28;20506;-79
2023/06/04 08:50:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012571;28;20406;-79
2023/06/04 08:52:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015279;28;20042;-78
2023/06/04 08:55:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5018623;28;20042;-84
2023/06/04 08:57:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035644;28;20045;-78
2023/06/04 09:00:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032976;28;20132;-84
2023/06/04 09:02:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5014855;28;20091;-79
2023/06/04 09:05:19;;;;;;;1212.00;430.65;;;21.20;99.90;;;;;;5032010;28;20049;-78
2023/06/04 09:07:46;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5015880;28;20140;-78
2023/06/04 09:10:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033837;28;20099;-82
2023/06/04 09:12:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5022833;28;20117;-79
2023/06/04 09:15:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033530;28;20497;-83
2023/06/04 09:17:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5015286;28;20091;-82
2023/06/04 09:20:03;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5034595;28;20050;-78
2023/06/04 09:22:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034949;28;20060;-79
2023/06/04 09:24:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035166;28;20116;-78
2023/06/04 09:27:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5034551;28;20089;-79
2023/06/04 09:29:56;;;;;;;1999.90;633.25;;;22.40;99.90;;;;;;5033622;28;20107;-81
2023/06/04 09:32:26;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5001724;28;20038;-79
2023/06/04 09:34:53;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5035556;28;20091;-81
2023/06/04 09:37:21;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5031531;28;20045;-79
2023/06/04 09:39:57;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4998135;28;20058;-85
2023/06/04 09:42:23;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5014854;28;20046;-80
2023/06/04 09:44:49;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5015750;28;20100;-79
2023/06/04 09:47:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5022897;28;20041;-82
2023/06/04 09:49:46;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034082;28;20053;-81
2023/06/04 09:52:12;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5033098;28;20121;-79
2023/06/04 09:54:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5032979;28;20081;-79
2023/06/04 09:57:19;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034393;28;20601;-77
2023/06/04 09:59:49;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5017586;28;20069;-77
2023/06/04 10:02:20;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5034199;28;20123;-85
2023/06/04 10:04:52;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5016505;28;20510;-76
2023/06/04 10:07:18;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5015007;28;20359;-77
2023/06/04 10:09:48;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5016864;28;20060;-76
2023/06/04 10:12:17;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4998062;28;20067;-77
2023/06/04 10:15:07;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5034964;28;20049;-77
2023/06/04 10:17:34;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5016641;28;20064;-77
2023/06/04 10:20:04;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5015200;28;20387;-78
2023/06/04 10:22:31;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032411;28;20042;-78
2023/06/04 10:24:57;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5017326;28;20502;-77
2023/06/04 10:27:23;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4999590;28;20060;-78
2023/06/04 10:29:50;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5033471;28;20377;-78
2023/06/04 10:32:17;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5014899;28;20052;-78
2023/06/04 10:34:43;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5028256;28;20056;-80
2023/06/04 10:37:22;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5033118;28;20037;-78
2023/06/04 10:39:52;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;4999741;28;20057;-77
2023/06/04 10:42:20;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5016111;28;20049;-78
2023/06/04 10:44:48;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5034448;28;20060;-77
2023/06/04 10:47:26;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5033395;28;20049;-77
2023/06/04 10:49:54;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5024545;28;20113;-79
2023/06/04 10:52:21;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5034085;28;20045;-77
2023/06/04 10:54:48;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5015571;28;20045;-80
2023/06/04 10:57:16;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5031106;28;20037;-78
2023/06/04 10:59:54;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5015101;28;20128;-78
2023/06/04 11:02:20;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5033854;28;20042;-79
2023/06/04 11:04:46;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5033868;28;20524;-78
2023/06/04 11:07:12;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5029619;28;20046;-78
2023/06/04 11:09:48;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5031733;28;20061;-78
2023/06/04 11:12:14;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5032322;28;20049;-78
2023/06/04 11:14:40;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4997803;28;20056;-79
2023/06/04 11:17:12;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5032100;28;20257;-77
2023/06/04 11:19:38;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5033490;28;20049;-79
2023/06/04 11:22:05;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;4999483;28;20077;-78
2023/06/04 11:24:32;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;5014389;28;20111;-82
2023/06/04 11:27:02;;;;;;;1999.90;999.90;;;33.20;99.90;;;;;;5010399;28;20398;-79
2023/06/04 11:29:28;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;5027374;28;20078;-78
2023/06/04 11:31:55;;;;;;;1999.90;999.90;;;33.40;99.90;;;;;;5036931;28;20041;-76
2023/06/04 11:34:27;;;;;;;1999.90;999.90;;;33.60;99.90;;;;;;5020978;28;20057;-77
2023/06/04 11:36:53;;;;;;;1999.90;999.90;;;33.80;99.90;;;;;;5029074;28;20126;-80
2023/06/04 11:39:20;;;;;;;1999.90;999.90;;;33.90;99.90;;;;;;5032290;28;20128;-80
2023/06/04 11:41:46;;;;;;;1999.90;999.90;;;34.20;99.90;;;;;;5029864;28;20046;-78
2023/06/04 11:44:13;;;;;;;1999.90;999.90;;;34.30;99.90;;;;;;5013628;28;20091;-78
2023/06/04 11:46:43;;;;;;;1999.90;999.90;;;34.40;99.90;;;;;;5026814;28;20406;-78
2023/06/04 11:49:14;;;;;;;1999.90;999.90;;;34.50;99.90;;;;;;4997017;28;20056;-77
2023/06/04 11:51:49;;;;;;;1999.90;999.90;;;34.60;99.90;;;;;;5029827;28;20077;-77
2023/06/04 11:54:16;;;;;;;1999.90;999.90;;;35.10;99.90;;;;;;5033124;28;20053;-77
2023/06/04 11:56:46;;;;;;;1999.90;999.90;;;34.80;99.90;;;;;;5029273;28;20046;-78
2023/06/04 11:59:16;;;;;;;1999.90;999.90;;;34.80;99.90;;;;;;5032629;28;20108;-77