Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:33;;;;;;;13.80;7.40;;;;;;;5.89;76.92;101155.45;107920;1284;22001;-60
2023/12/04 00:03:58;;;;;;;13.40;7.70;;;;;;;5.88;76.59;101167.81;107972;1287;21995;-60
2023/12/04 00:06:24;;;;;;;14.20;6.70;;;;;;;5.89;76.71;101171.85;108031;1286;21994;-60
2023/12/04 00:08:49;;;;;;;12.00;6.40;;;;;;;5.89;77.16;101170.45;107233;1287;1002901;-60
2023/12/04 00:11:15;;;;;;;12.50;7.00;;;;;;;5.90;77.52;101173.43;108015;1289;22144;-61
2023/12/04 00:13:41;;;;;;;14.20;7.30;;;;;;;5.91;76.72;101173.46;107269;1283;1002165;-61
2023/12/04 00:16:07;;;;;;;12.70;7.20;;;;;;;5.90;76.49;101172.91;108009;1280;22015;-60
2023/12/04 00:18:32;;;;;;;12.70;6.70;;;;;;;5.89;76.64;101169.58;108114;1287;23127;-61
2023/12/04 00:20:58;;;;;;;15.50;7.40;;;;;;;5.88;77.02;101171.83;108057;1284;21987;-61
2023/12/04 00:23:23;;;;;;;12.50;6.80;;;;;;;5.87;76.62;101174.95;108001;1289;21995;-61
2023/12/04 00:25:49;;;;;;;14.90;7.30;;;;;;;5.86;76.34;101179.45;108103;1288;22456;-60
2023/12/04 00:28:15;;;;;;;13.70;6.80;;;;;;;5.86;76.48;101181.20;108006;1289;22001;-60
2023/12/04 00:30:41;;;;;;;16.50;7.20;;;;;;;5.88;77.27;101180.20;108084;1288;22452;-61
2023/12/04 00:33:07;;;;;;;12.20;7.10;;;;;;;5.91;77.69;101178.84;107815;1277;21989;-60
2023/12/04 00:35:32;;;;;;;13.60;7.70;;;;;;;5.94;78.41;101181.54;108115;1288;21986;-61
2023/12/04 00:37:58;;;;;;;19.10;7.20;;;;;;;5.96;78.17;101179.83;107974;1287;21994;-60
2023/12/04 00:40:23;;;;;;;13.60;7.00;;;;;;;5.95;77.95;101178.77;108030;1286;22026;-62
2023/12/04 00:42:49;;;;;;;15.60;7.40;;;;;;;5.92;77.21;101181.48;107974;1287;21997;-61
2023/12/04 00:45:15;;;;;;;14.50;7.90;;;;;;;5.84;77.37;101186.02;107988;1284;21992;-61
2023/12/04 00:47:40;;;;;;;14.50;7.30;;;;;;;5.77;77.80;101189.53;107953;1286;22000;-61
2023/12/04 00:50:06;;;;;;;14.10;7.30;;;;;;;5.74;78.07;101190.70;108104;1288;21979;-60
2023/12/04 00:52:32;;;;;;;17.50;7.50;;;;;;;5.75;78.75;101190.89;108060;1289;22456;-60
2023/12/04 00:54:58;;;;;;;13.70;7.00;;;;;;;5.77;79.00;101196.67;107256;1289;1002644;-61
2023/12/04 00:57:23;;;;;;;13.40;7.50;;;;;;;5.79;79.20;101200.02;107303;1289;1002436;-61
2023/12/04 00:59:49;;;;;;;15.40;7.40;;;;;;;5.80;79.46;101200.91;107306;1288;1003446;-61
2023/12/04 01:02:14;;;;;;;14.10;7.60;;;;;;;5.79;79.16;101202.46;108049;1283;21988;-61
2023/12/04 01:04:41;;;;;;;15.20;7.60;;;;;;;5.83;79.92;101203.59;108026;1287;22000;-60
2023/12/04 01:07:07;;;;;;;12.30;6.60;;;;;;;5.84;79.78;101212.83;107350;1284;1002614;-61
2023/12/04 01:09:35;;;;;;;14.20;7.50;;;;;;;5.81;78.93;101219.22;108076;1284;21999;-61
2023/12/04 01:12:01;;;;;;;15.30;8.10;;;;;;;5.80;79.05;101220.60;108104;1278;22029;-61
2023/12/04 01:14:26;;;;;;;14.50;7.30;;;;;;;5.80;79.33;101214.51;108025;1289;22072;-60
2023/12/04 01:16:52;;;;;;;18.40;7.90;;;;;;;5.84;80.14;101217.19;107967;1289;21995;-60
2023/12/04 01:19:17;;;;;;;16.50;7.30;;;;;;;5.84;79.64;101219.10;108014;1286;21989;-61
2023/12/04 01:21:43;;;;;;;15.00;8.70;;;;;;;5.80;78.73;101216.94;108015;1289;21993;-60
2023/12/04 01:24:08;;;;;;;17.50;8.80;;;;;;;5.80;79.19;101224.95;108046;1284;21992;-60
2023/12/04 01:26:34;;;;;;;15.10;7.00;;;;;;;5.82;80.21;101226.73;107996;1287;21997;-60
2023/12/04 01:28:59;;;;;;;14.30;7.40;;;;;;;5.82;79.82;101228.31;107951;1277;22004;-62
2023/12/04 01:31:25;;;;;;;13.50;7.30;;;;;;;5.84;80.08;101225.04;107959;1283;21991;-61
2023/12/04 01:33:51;;;;;;;11.90;6.90;;;;;;;5.85;80.68;101230.45;108036;1289;21995;-61
2023/12/04 01:36:16;;;;;;;13.20;6.80;;;;;;;5.86;80.80;101238.16;108043;1286;21999;-61
2023/12/04 01:38:42;;;;;;;16.10;7.50;;;;;;;5.88;80.68;101242.89;108016;1289;22005;-62
2023/12/04 01:41:07;;;;;;;14.00;7.30;;;;;;;5.87;80.60;101241.66;107985;1289;21999;-61
2023/12/04 01:43:34;;;;;;;15.10;8.00;;;;;;;5.78;80.04;101237.11;108010;1289;22000;-61
2023/12/04 01:46:00;;;;;;;15.40;7.40;;;;;;;5.73;79.74;101236.99;108043;1289;21982;-60
2023/12/04 01:48:26;;;;;;;13.10;8.00;;;;;;;5.71;80.38;101246.71;108017;1289;21989;-61
2023/12/04 01:50:52;;;;;;;12.40;7.60;;;;;;;5.68;80.45;101244.21;107958;1289;22055;-60
2023/12/04 01:53:17;;;;;;;13.60;7.00;;;;;;;5.65;80.91;101245.70;107238;1277;1003201;-60
2023/12/04 01:55:43;;;;;;;14.20;7.50;;;;;;;5.62;80.83;101249.14;107117;1286;1002513;-60
2023/12/04 01:58:09;;;;;;;12.60;6.60;;;;;;;5.60;80.93;101248.39;107075;1280;1002354;-61
2023/12/04 02:00:34;;;;;;;12.00;6.90;;;;;;;5.55;80.81;101247.23;107233;1288;1003060;-60
2023/12/04 02:03:00;;;;;;;13.10;7.30;;;;;;;5.52;80.09;101250.30;108078;1288;21992;-61
2023/12/04 02:05:29;;;;;;;11.70;6.50;;;;;;;5.49;79.90;101253.02;107901;1283;22079;-60
2023/12/04 02:07:55;;;;;;;13.80;7.10;;;;;;;5.48;80.01;101256.84;108037;1289;22477;-60
2023/12/04 02:10:22;;;;;;;11.50;6.40;;;;;;;5.46;79.99;101259.92;107987;1289;22027;-61
2023/12/04 02:12:49;;;;;;;11.20;6.00;;;;;;;5.42;80.33;101258.27;108011;1287;21990;-61
2023/12/04 02:15:15;;;;;;;10.70;6.10;;;;;;;5.32;79.16;101261.16;108031;1284;22083;-60
2023/12/04 02:17:41;;;;;;;9.60;5.30;;;;;;;5.34;79.04;101257.36;108016;1283;22661;-60
2023/12/04 02:20:07;;;;;;;12.60;6.10;;;;;;;5.35;79.38;101257.58;108071;1289;22017;-60
2023/12/04 02:22:33;;;;;;;10.20;5.40;;;;;;;5.39;80.27;101258.18;108045;1278;22021;-60
2023/12/04 02:25:00;;;;;;;12.40;5.50;;;;;;;5.41;80.69;101261.73;107961;1289;22032;-60
2023/12/04 02:27:33;;;;;;;12.30;6.10;;;;;;;5.44;80.01;101264.05;107925;1289;21989;-60
2023/12/04 02:29:59;;;;;;;12.10;6.30;;;;;;;5.37;79.79;101264.23;108025;1284;22354;-60
2023/12/04 02:32:28;;;;;;;10.20;5.80;;;;;;;5.31;79.77;101264.27;107989;1289;23721;-61
2023/12/04 02:34:53;;;;;;;12.00;5.90;;;;;;;5.27;79.48;101269.41;107957;1281;21984;-61
2023/12/04 02:37:19;;;;;;;9.90;5.10;;;;;;;5.25;79.52;101273.36;107762;1283;22012;-60
2023/12/04 02:39:45;;;;;;;10.90;5.80;;;;;;;5.25;80.05;101271.09;107924;1289;21992;-59
2023/12/04 02:42:13;;;;;;;9.20;5.10;;;;;;;5.23;80.09;101272.61;107815;1289;21997;-60
2023/12/04 02:44:39;;;;;;;48.50;7.40;;;;;;;5.19;80.03;101274.41;108051;1284;22176;-61
2023/12/04 02:47:04;;;;;;;11.60;5.90;;;;;;;5.17;79.98;101277.84;107981;1288;22005;-60
2023/12/04 02:49:30;;;;;;;12.10;5.50;;;;;;;5.16;80.34;101280.44;107993;1278;22037;-61
2023/12/04 02:51:57;;;;;;;13.60;6.40;;;;;;;5.15;80.51;101281.81;108033;1278;22044;-60
2023/12/04 02:54:23;;;;;;;11.80;6.10;;;;;;;5.12;80.58;101282.27;107990;1289;21990;-61
2023/12/04 02:56:50;;;;;;;13.10;6.40;;;;;;;5.10;80.44;101283.24;107283;1289;1002575;-60
2023/12/04 02:59:15;;;;;;;11.80;6.10;;;;;;;5.06;79.73;101282.98;107998;1287;21990;-61
2023/12/04 03:01:41;;;;;;;12.30;5.90;;;;;;;5.00;79.22;101281.27;108083;1288;22058;-61
2023/12/04 03:04:06;;;;;;;12.40;5.50;;;;;;;4.98;79.94;101288.16;108044;1289;22036;-61
2023/12/04 03:06:32;;;;;;;9.20;5.50;;;;;;;4.97;80.74;101288.16;108119;1288;21996;-61
2023/12/04 03:08:59;;;;;;;13.40;6.10;;;;;;;4.96;80.95;101287.09;108047;1288;22565;-60
2023/12/04 03:11:25;;;;;;;11.10;6.40;;;;;;;4.92;80.49;101285.77;107383;1288;1002914;-61
2023/12/04 03:13:51;;;;;;;10.00;5.00;;;;;;;4.88;80.51;101292.45;108008;1288;21988;-62
2023/12/04 03:16:17;;;;;;;11.30;6.00;;;;;;;4.83;80.28;101290.25;107850;1289;22096;-60
2023/12/04 03:18:43;;;;;;;11.00;5.70;;;;;;;4.76;79.55;101294.06;108079;1287;21994;-61
2023/12/04 03:21:09;;;;;;;11.50;6.00;;;;;;;4.62;78.30;101302.89;108021;1284;21990;-60
2023/12/04 03:23:34;;;;;;;9.00;5.20;;;;;;;4.51;78.50;101306.44;107967;1288;22374;-60
2023/12/04 03:26:00;;;;;;;9.80;5.80;;;;;;;4.44;78.72;101306.08;108064;1285;21991;-60
2023/12/04 03:28:25;;;;;;;11.20;5.70;;;;;;;4.34;78.76;101306.13;108025;1288;21993;-60
2023/12/04 03:30:51;;;;;;;12.30;6.50;;;;;;;4.23;78.86;101309.29;107959;1288;22032;-60
2023/12/04 03:33:17;;;;;;;10.90;6.30;;;;;;;4.15;78.91;101316.19;108029;1289;21993;-60
2023/12/04 03:35:43;;;;;;;11.70;5.90;;;;;;;4.10;79.07;101318.83;107996;1288;21982;-61
2023/12/04 03:38:09;;;;;;;11.70;6.00;;;;;;;4.09;79.68;101314.98;108066;1288;21989;-61
2023/12/04 03:40:34;;;;;;;11.20;5.80;;;;;;;4.06;80.22;101318.36;108121;1288;22003;-60
2023/12/04 03:43:00;;;;;;;12.00;6.10;;;;;;;4.05;80.58;101315.39;108037;1288;22250;-60
2023/12/04 03:45:25;;;;;;;12.30;6.70;;;;;;;4.05;80.58;101318.86;108072;1288;22102;-61
2023/12/04 03:47:51;;;;;;;11.90;6.80;;;;;;;4.02;80.24;101323.30;108064;1287;22049;-61
2023/12/04 03:50:16;;;;;;;11.40;6.50;;;;;;;4.00;80.11;101329.66;108091;1288;22510;-60
2023/12/04 03:52:42;;;;;;;12.80;6.10;;;;;;;3.97;80.13;101334.24;108033;1288;21995;-61
2023/12/04 03:55:08;;;;;;;13.60;6.80;;;;;;;3.92;80.30;101341.74;108010;1289;22008;-61
2023/12/04 03:57:34;;;;;;;10.90;6.40;;;;;;;3.87;80.34;101343.52;108067;1284;21994;-61
2023/12/04 04:00:00;;;;;;;10.70;6.30;;;;;;;3.80;80.38;101347.11;108030;1281;21998;-61
2023/12/04 04:02:25;;;;;;;10.40;6.20;;;;;;;3.76;80.48;101348.88;108035;1277;21990;-61
2023/12/04 04:04:51;;;;;;;11.40;6.10;;;;;;;3.72;80.62;101352.27;107970;1288;21993;-60
2023/12/04 04:07:17;;;;;;;13.40;7.40;;;;;;;3.68;80.42;101357.86;107984;1281;22017;-61
2023/12/04 04:09:43;;;;;;;12.30;7.00;;;;;;;3.66;80.89;101362.98;108015;1287;21991;-61
2023/12/04 04:12:08;;;;;;;15.90;7.30;;;;;;;3.63;80.83;101360.45;108074;1281;21987;-60
2023/12/04 04:14:34;;;;;;;12.30;7.00;;;;;;;3.59;80.89;101362.23;107963;1288;21992;-61
2023/12/04 04:17:00;;;;;;;11.60;6.60;;;;;;;3.53;81.00;101370.75;108018;1289;21990;-60
2023/12/04 04:19:26;;;;;;;13.70;7.10;;;;;;;3.48;81.22;101377.18;108055;1288;21988;-61
2023/12/04 04:21:51;;;;;;;13.30;7.30;;;;;;;3.48;81.24;101381.67;108066;1288;21990;-60
2023/12/04 04:24:17;;;;;;;13.50;6.70;;;;;;;3.49;81.24;101389.17;108066;1288;21993;-61
2023/12/04 04:26:42;;;;;;;17.60;8.00;;;;;;;3.47;81.37;101393.09;108063;1284;21989;-60
2023/12/04 04:29:09;;;;;;;16.10;8.10;;;;;;;3.43;81.49;101392.46;107971;1289;21999;-62
2023/12/04 04:31:35;;;;;;;13.40;7.30;;;;;;;3.41;81.54;101390.30;107904;1288;21988;-60
2023/12/04 04:34:01;;;;;;;13.00;7.30;;;;;;;3.41;81.47;101391.34;107973;1289;22028;-60
2023/12/04 04:36:26;;;;;;;11.70;7.10;;;;;;;3.38;81.65;101394.04;108061;1288;21984;-61
2023/12/04 04:38:52;;;;;;;17.40;9.00;;;;;;;3.39;81.59;101399.95;107974;1287;22033;-61
2023/12/04 04:41:17;;;;;;;14.60;7.30;;;;;;;3.37;81.48;101396.09;108065;1288;21998;-61
2023/12/04 04:43:43;;;;;;;14.50;7.50;;;;;;;3.37;81.65;101397.98;107237;1288;1002568;-60
2023/12/04 04:46:09;;;;;;;12.60;7.10;;;;;;;3.38;81.95;101393.34;107252;1289;1003212;-60
2023/12/04 04:48:35;;;;;;;14.60;7.80;;;;;;;3.39;82.12;101392.15;107276;1288;1002460;-61
2023/12/04 04:51:00;;;;;;;13.70;6.70;;;;;;;3.39;82.21;101396.15;108010;1288;22583;-60
2023/12/04 04:53:26;;;;;;;12.30;6.90;;;;;;;3.37;82.14;101395.72;108028;1288;23135;-62
2023/12/04 04:55:51;;;;;;;14.50;7.30;;;;;;;3.32;81.95;101394.52;108090;1288;21999;-60
2023/12/04 04:58:17;;;;;;;28.80;13.80;;;;;;;3.29;81.86;101394.61;107971;1289;22007;-61
2023/12/04 05:00:44;;;;;;;21.20;9.40;;;;;;;3.26;81.88;101401.97;108032;1283;22049;-61
2023/12/04 05:03:09;;;;;;;19.30;8.90;;;;;;;3.23;81.70;101402.73;108038;1287;21977;-61
2023/12/04 05:05:35;;;;;;;17.10;8.50;;;;;;;3.19;81.71;101404.48;108021;1288;21994;-62
2023/12/04 05:08:00;;;;;;;18.60;8.50;;;;;;;3.17;81.75;101407.53;108000;1289;22018;-61
2023/12/04 05:10:26;;;;;;;18.00;7.90;;;;;;;3.18;82.18;101406.52;108032;1281;21997;-60
2023/12/04 05:12:51;;;;;;;22.30;8.30;;;;;;;3.19;82.45;101408.14;108137;1288;22000;-59
2023/12/04 05:15:17;;;;;;;19.90;7.70;;;;;;;3.20;82.39;101411.64;108027;1277;21994;-61
2023/12/04 05:17:43;;;;;;;14.50;7.40;;;;;;;3.17;82.32;101413.10;108072;1280;21995;-60
2023/12/04 05:20:09;;;;;;;13.70;7.40;;;;;;;3.12;82.28;101410.84;108104;1288;22011;-60
2023/12/04 05:22:35;;;;;;;19.30;7.60;;;;;;;3.08;82.20;101411.94;108100;1287;21987;-60
2023/12/04 05:25:01;;;;;;;18.10;8.90;;;;;;;3.04;81.83;101413.00;108004;1284;22000;-61
2023/12/04 05:27:27;;;;;;;21.90;10.10;;;;;;;3.01;82.13;101411.16;108009;1289;21989;-60
2023/12/04 05:29:52;;;;;;;24.30;11.10;;;;;;;2.99;82.02;101411.80;108031;1289;22024;-61
2023/12/04 05:32:18;;;;;;;38.00;14.30;;;;;;;2.97;81.26;101414.15;107967;1280;22456;-62
2023/12/04 05:34:43;;;;;;;34.80;13.40;;;;;;;2.96;81.11;101420.71;107928;1288;22005;-61
2023/12/04 05:37:09;;;;;;;39.10;14.50;;;;;;;2.95;81.34;101419.10;107964;1289;22457;-62
2023/12/04 05:39:34;;;;;;;21.90;10.30;;;;;;;2.97;81.65;101422.83;107899;1280;21996;-61
2023/12/04 05:42:00;;;;;;;20.30;9.30;;;;;;;2.98;81.43;101424.75;107960;1281;22028;-61
2023/12/04 05:44:26;;;;;;;19.70;10.90;;;;;;;2.96;81.13;101426.92;107976;1288;22026;-62
2023/12/04 05:46:52;;;;;;;21.90;9.60;;;;;;;2.92;80.77;101429.23;108031;1280;21987;-61
2023/12/04 05:49:17;;;;;;;22.80;9.70;;;;;;;2.89;80.76;101434.98;108000;1288;22008;-63
2023/12/04 05:51:43;;;;;;;22.90;11.50;;;;;;;2.90;81.29;101439.88;107252;1288;1002714;-62
2023/12/04 05:54:09;;;;;;;21.50;10.20;;;;;;;2.92;81.42;101440.84;107999;1288;22053;-62
2023/12/04 05:56:34;;;;;;;23.00;11.70;;;;;;;2.93;81.23;101437.05;108012;1288;21998;-61
2023/12/04 05:59:00;;;;;;;26.50;12.60;;;;;;;2.91;81.21;101438.55;107960;1289;21995;-62
2023/12/04 06:01:25;;;;;;;21.30;10.10;;;;;;;2.92;81.36;101433.02;108085;1283;22031;-62
2023/12/04 06:03:51;;;;;;;23.80;9.50;;;;;;;2.94;81.88;101443.17;107292;1288;1002445;-62
2023/12/04 06:06:17;;;;;;;18.30;9.90;;;;;;;2.97;81.98;101452.98;107165;1287;1002336;-62
2023/12/04 06:08:42;;;;;;;27.00;10.80;;;;;;;3.00;82.28;101454.11;107320;1284;1003328;-62
2023/12/04 06:11:08;;;;;;;19.00;9.70;;;;;;;3.02;82.16;101450.02;108000;1280;21991;-62
2023/12/04 06:13:33;;;;;;;22.90;10.80;;;;;;;3.05;81.99;101458.29;107980;1288;21992;-62
2023/12/04 06:15:59;;;;;;;19.90;10.40;;;;;;;3.08;82.22;101455.79;107985;1289;21992;-62
2023/12/04 06:18:25;;;;;;;22.00;10.80;;;;;;;3.12;82.08;101459.58;107200;1289;1002542;-62
2023/12/04 06:20:50;;;;;;;17.30;10.10;;;;;;;3.12;82.04;101468.59;107259;1282;1004249;-62
2023/12/04 06:23:17;;;;;;;18.40;9.70;;;;;;;3.13;81.90;101470.71;107182;1287;1002510;-61
2023/12/04 06:25:43;;;;;;;18.60;9.70;;;;;;;3.14;81.84;101472.85;107973;1283;22983;-62
2023/12/04 06:28:10;;;;;;;17.20;9.70;;;;;;;3.18;82.07;101478.70;108056;1281;21994;-61
2023/12/04 06:30:37;;;;;;;18.60;10.10;;;;;;;3.21;82.13;101474.98;107821;1286;22151;-61
2023/12/04 06:33:03;;;;;;;21.10;10.80;;;;;;;3.25;82.38;101483.29;108060;1283;23045;-62
2023/12/04 06:35:29;;;;;;;22.70;11.20;;;;;;;3.26;82.20;101484.02;107980;1278;21984;-62
2023/12/04 06:37:55;;;;;;;20.30;10.40;;;;;;;3.29;82.26;101485.34;108051;1286;21999;-62
2023/12/04 06:40:22;;;;;;;20.80;10.80;;;;;;;3.33;82.63;101487.72;107340;1287;1002466;-61
2023/12/04 06:42:48;;;;;;;19.90;10.70;;;;;;;3.37;82.45;101490.63;107744;1285;21992;-61
2023/12/04 06:45:14;;;;;;;22.90;10.50;;;;;;;3.38;82.40;101495.88;107108;1288;1003202;-62
2023/12/04 06:47:41;;;;;;;22.90;12.10;;;;;;;3.42;82.26;101501.73;108080;1288;21997;-62
2023/12/04 06:50:09;;;;;;;21.90;11.30;;;;;;;3.45;81.96;101505.83;107802;1286;21989;-61
2023/12/04 06:52:34;;;;;;;19.60;10.10;;;;;;;3.49;82.33;101504.77;107243;1279;1006398;-62
2023/12/04 06:55:00;;;;;;;21.40;11.30;;;;;;;3.56;82.76;101502.06;107260;1289;1002980;-62
2023/12/04 06:57:28;;;;;;;20.60;10.60;;;;;;;3.60;82.44;101498.53;107263;1288;1002626;-61
2023/12/04 06:59:54;;;;;;;21.20;10.90;;;;;;;3.67;82.83;101501.04;108033;1287;24322;-61
2023/12/04 07:02:19;;;;;;;19.40;9.80;;;;;;;3.69;82.71;101509.27;107941;1288;21992;-61
2023/12/04 07:04:45;;;;;;;21.50;11.90;;;;;;;3.73;82.65;101515.46;107994;1288;22019;-60
2023/12/04 07:07:12;;;;;;;21.80;10.50;;;;;;;3.80;82.77;101522.83;108019;1281;21987;-62
2023/12/04 07:09:38;;;;;;;24.20;11.10;;;;;;;3.85;82.42;101525.07;107986;1286;23290;-61
2023/12/04 07:12:05;;;;;;;18.50;10.20;;;;;;;3.77;81.13;101526.90;108078;1284;21999;-61
2023/12/04 07:14:31;;;;;;;20.40;10.50;;;;;;;3.74;80.96;101532.85;108090;1288;21984;-61
2023/12/04 07:16:56;;;;;;;18.40;10.30;;;;;;;3.71;81.07;101537.98;108020;1287;21991;-61
2023/12/04 07:19:22;;;;;;;20.30;10.30;;;;;;;3.72;81.73;101538.70;108000;1287;21987;-61
2023/12/04 07:21:48;;;;;;;24.60;13.20;;;;;;;3.73;82.33;101535.96;107998;1289;22001;-60
2023/12/04 07:24:14;;;;;;;27.20;14.30;;;;;;;3.72;81.88;101540.95;107953;1288;22505;-60
2023/12/04 07:26:39;;;;;;;30.40;17.60;;;;;;;3.71;81.63;101545.96;107953;1288;22009;-61
2023/12/04 07:29:05;;;;;;;24.30;13.80;;;;;;;3.72;81.73;101552.41;107995;1288;22201;-60
2023/12/04 07:31:30;;;;;;;25.30;13.10;;;;;;;3.69;81.53;101553.54;108021;1288;21983;-60
2023/12/04 07:33:56;;;;;;;20.20;11.00;;;;;;;3.66;81.48;101558.98;107985;1288;21983;-60
2023/12/04 07:36:24;;;;;;;18.90;11.70;;;;;;;3.63;81.37;101560.24;107258;1280;1003052;-61
2023/12/04 07:38:50;;;;;;;22.60;11.70;;;;;;;3.57;81.04;101563.33;107933;1288;21989;-61
2023/12/04 07:41:17;;;;;;;24.50;11.00;;;;;;;3.52;81.14;101562.14;108032;1289;21992;-60
2023/12/04 07:43:43;;;;;;;21.30;11.70;;;;;;;3.49;81.33;101560.84;107182;1289;1002573;-61
2023/12/04 07:46:10;;;;;;;20.00;11.40;;;;;;;3.43;81.35;101558.35;107241;1287;1003169;-61
2023/12/04 07:48:36;;;;;;;22.50;13.00;;;;;;;3.44;81.73;101557.86;108010;1283;22729;-60
2023/12/04 07:51:02;;;;;;;20.60;11.10;;;;;;;3.50;82.97;101560.66;108113;1283;21994;-61
2023/12/04 07:53:28;;;;;;;21.70;10.60;;;;;;;3.54;82.67;101562.55;107264;1288;1002326;-61
2023/12/04 07:55:53;;;;;;;19.50;11.20;;;;;;;3.57;82.65;101559.17;107921;1280;21999;-61
2023/12/04 07:58:19;;;;;;;20.30;10.90;;;;;;;3.60;82.83;101556.68;107920;1289;22037;-61
2023/12/04 08:00:44;;;;;;;25.00;13.80;;;;;;;3.64;82.99;101555.44;107980;1288;21991;-61
2023/12/04 08:03:10;;;;;;;19.60;10.60;;;;;;;3.66;82.96;101553.06;107272;1288;1002834;-60
2023/12/04 08:05:36;;;;;;;18.50;11.40;;;;;;;3.66;82.97;101548.73;107973;1280;22028;-60
2023/12/04 08:08:02;;;;;;;22.00;12.50;;;;;;;3.71;83.38;101550.81;107969;1286;21982;-60
2023/12/04 08:10:28;;;;;;;21.00;10.70;;;;;;;3.79;83.63;101550.91;107995;1288;21998;-61
2023/12/04 08:12:53;;;;;;;20.70;12.10;;;;;;;3.92;84.07;101554.30;108030;1289;21990;-61
2023/12/04 08:15:19;;;;;;;19.80;10.40;;;;;;;4.01;84.13;101557.56;107992;1288;21992;-60
2023/12/04 08:17:45;;;;;;;18.90;10.80;;;;;;;4.13;84.29;101560.37;107272;1287;1003042;-61
2023/12/04 08:20:14;;;;;;;18.60;11.10;;;;;;;4.23;84.41;101557.42;107255;1288;1002286;-61
2023/12/04 08:22:41;;;;;;;19.10;11.10;;;;;;;4.31;84.22;101555.39;108029;1288;22000;-61
2023/12/04 08:25:07;;;;;;;18.90;10.70;;;;;;;4.41;84.46;101550.68;108062;1283;21987;-61
2023/12/04 08:27:33;;;;;;;19.80;12.00;;;;;;;4.52;84.38;101547.38;108082;1288;22067;-61
2023/12/04 08:29:59;;;;;;;19.30;11.20;;;;;;;4.56;83.63;101546.11;107986;1288;22102;-61
2023/12/04 08:32:26;;;;;;;19.70;11.50;;;;;;;4.61;83.64;101546.45;107985;1289;21994;-61
2023/12/04 08:34:52;;;;;;;22.30;10.90;;;;;;;4.71;83.82;101542.93;108050;1288;22048;-61
2023/12/04 08:37:20;;;;;;;21.70;12.00;;;;;;;4.78;82.98;101539.99;108030;1288;21989;-61
2023/12/04 08:39:45;;;;;;;19.10;12.20;;;;;;;4.88;83.51;101539.95;108014;1287;21989;-62
2023/12/04 08:42:12;;;;;;;21.10;11.70;;;;;;;5.02;84.39;101539.65;107993;1280;21992;-61
2023/12/04 08:44:38;;;;;;;18.50;10.40;;;;;;;5.12;83.27;101540.63;107971;1283;21997;-61
2023/12/04 08:47:04;;;;;;;18.20;11.00;;;;;;;5.15;82.02;101544.53;108141;1288;22260;-60
2023/12/04 08:49:29;;;;;;;18.50;10.60;;;;;;;5.21;82.02;101545.77;108089;1284;22031;-60
2023/12/04 08:51:55;;;;;;;20.90;12.80;;;;;;;5.29;82.27;101541.30;107946;1287;21992;-61
2023/12/04 08:54:21;;;;;;;19.40;10.30;;;;;;;5.37;82.27;101542.20;107978;1281;22481;-61
2023/12/04 08:56:46;;;;;;;20.70;12.90;;;;;;;5.42;81.47;101547.75;108004;1286;22564;-61
2023/12/04 08:59:12;;;;;;;17.10;10.80;;;;;;;5.47;81.54;101553.98;107952;1287;22040;-62
2023/12/04 09:01:39;;;;;;;18.80;10.80;;;;;;;5.52;81.43;101559.67;107922;1280;22106;-61
2023/12/04 09:04:04;;;;;;;19.80;10.80;;;;;;;5.59;81.88;101560.73;107982;1280;21993;-61
2023/12/04 09:06:30;;;;;;;24.20;14.90;;;;;;;5.62;80.95;101555.25;107260;1278;1002623;-61
2023/12/04 09:08:56;;;;;;;30.70;20.00;;;;;;;5.63;80.61;101555.63;107271;1278;1002877;-61
2023/12/04 09:11:21;;;;;;;43.90;27.20;;;;;;;5.72;81.67;101553.95;108111;1287;22002;-61
2023/12/04 09:13:47;;;;;;;29.70;18.10;;;;;;;5.86;82.85;101551.34;108006;1286;22004;-61
2023/12/04 09:16:13;;;;;;;29.50;14.00;;;;;;;6.05;83.57;101549.76;107231;1280;1003389;-61
2023/12/04 09:18:39;;;;;;;18.70;11.00;;;;;;;6.27;83.71;101549.61;108143;1288;22026;-61
2023/12/04 09:21:05;;;;;;;15.90;9.60;;;;;;;6.48;82.45;101548.17;108003;1288;22030;-61
2023/12/04 09:23:31;;;;;;;18.50;11.00;;;;;;;6.64;81.35;101541.40;108019;1287;21989;-61
2023/12/04 09:25:57;;;;;;;54.90;36.40;;;;;;;6.86;82.81;101541.88;107226;1289;1002364;-61
2023/12/04 09:28:22;;;;;;;25.10;16.20;;;;;;;7.00;80.31;101540.07;107950;1288;22165;-61
2023/12/04 09:30:48;;;;;;;21.40;13.60;;;;;;;7.00;76.64;101540.08;107844;1288;21992;-60
2023/12/04 09:33:13;;;;;;;22.90;12.50;;;;;;;7.05;78.09;101538.96;108058;1288;22030;-60
2023/12/04 09:35:39;;;;;;;19.50;11.70;;;;;;;7.10;77.02;101538.02;108001;1288;21988;-60
2023/12/04 09:38:05;;;;;;;21.90;11.20;;;;;;;7.19;77.01;101539.76;108042;1288;22453;-61
2023/12/04 09:40:31;;;;;;;23.10;13.00;;;;;;;7.26;76.08;101537.81;108069;1288;22088;-60
2023/12/04 09:42:57;;;;;;;18.10;11.30;;;;;;;7.35;77.05;101537.11;107984;1288;21986;-60
2023/12/04 09:45:23;;;;;;;17.70;11.20;;;;;;;7.43;76.58;101537.97;108049;1288;22006;-61
2023/12/04 09:47:49;;;;;;;18.40;10.70;;;;;;;7.44;75.16;101543.92;107961;1288;21990;-61
2023/12/04 09:50:20;;;;;;;16.80;10.30;;;;;;;7.47;75.99;101547.30;107904;1289;23742;-60
2023/12/04 09:52:50;;;;;;;16.90;10.30;;;;;;;7.43;74.27;101547.40;107859;1289;22167;-61
2023/12/04 09:55:17;;;;;;;18.70;11.50;;;;;;;7.38;73.83;101546.41;108057;1288;21991;-60
2023/12/04 09:57:43;;;;;;;18.10;11.30;;;;;;;7.37;74.24;101541.35;107331;1288;1002308;-61
2023/12/04 10:00:10;;;;;;;21.60;11.80;;;;;;;7.34;72.91;101539.70;108089;1288;22454;-61
2023/12/04 10:02:36;;;;;;;19.70;12.10;;;;;;;7.33;73.90;101531.30;108130;1288;21991;-61
2023/12/04 10:05:04;;;;;;;18.50;11.30;;;;;;;7.35;74.46;101532.76;107712;1288;21986;-61
2023/12/04 10:07:30;;;;;;;19.00;11.80;;;;;;;7.31;72.64;101533.36;108139;1288;21996;-60
2023/12/04 10:09:56;;;;;;;19.30;11.40;;;;;;;7.26;72.20;101532.59;108034;1288;22011;-60
2023/12/04 10:12:21;;;;;;;16.50;11.00;;;;;;;7.15;71.55;101538.11;107950;1289;21999;-60
2023/12/04 10:15:06;;;;;;;18.10;10.30;;;;;;;7.10;71.52;101537.82;108009;1287;22029;-61
2023/12/04 10:17:35;;;;;;;16.20;10.20;;;;;;;7.07;72.43;101536.90;107884;1290;21994;-61
2023/12/04 10:20:11;;;;;;;17.20;10.80;;;;;;;7.05;72.36;101537.92;107942;1276;23154;-61
2023/12/04 10:22:39;;;;;;;17.90;10.70;;;;;;;7.00;71.94;101538.85;107894;1276;21989;-61
2023/12/04 10:25:25;;;;;;;18.90;11.30;;;;;;;6.91;70.46;101536.22;107980;1288;21995;-61
2023/12/04 10:27:51;;;;;;;19.60;12.00;;;;;;;6.87;71.22;101539.11;108052;1288;21987;-61
2023/12/04 10:30:26;;;;;;;17.10;11.20;;;;;;;6.83;71.12;101542.67;108132;1288;21986;-60
2023/12/04 10:33:04;;;;;;;23.50;11.90;;;;;;;6.82;71.94;101541.27;108031;1289;21991;-61
2023/12/04 10:35:37;;;;;;;21.50;13.10;;;;;;;6.91;73.77;101543.39;108006;1289;22003;-60
2023/12/04 10:38:03;;;;;;;18.60;10.90;;;;;;;6.98;74.27;101545.80;107955;1284;22001;-60
2023/12/04 10:40:31;;;;;;;19.70;10.70;;;;;;;7.05;75.69;101547.15;108008;1283;21987;-61
2023/12/04 10:43:09;;;;;;;18.50;11.40;;;;;;;7.00;73.80;101546.69;108016;1289;21989;-60
2023/12/04 10:45:35;;;;;;;21.80;13.40;;;;;;;6.83;71.19;101547.40;108026;1288;21989;-61
2023/12/04 10:48:03;;;;;;;20.70;12.70;;;;;;;6.79;72.84;101548.88;108050;1288;22001;-61
2023/12/04 10:50:29;;;;;;;24.00;12.90;;;;;;;6.77;73.33;101552.50;108205;1288;21984;-61
2023/12/04 10:52:55;;;;;;;18.60;10.50;;;;;;;6.83;72.19;101555.77;107779;1288;22448;-61
2023/12/04 10:55:20;;;;;;;18.80;12.30;;;;;;;6.74;70.14;101562.73;107924;1289;21969;-61
2023/12/04 10:57:46;;;;;;;20.40;12.70;;;;;;;6.77;72.51;101567.14;108017;1289;22028;-61
2023/12/04 11:00:16;;;;;;;20.30;11.50;;;;;;;6.74;72.31;101566.90;107822;1282;22000;-60
2023/12/04 11:02:48;;;;;;;20.10;13.30;;;;;;;6.74;73.65;101565.00;107350;1287;1002568;-60
2023/12/04 11:05:17;;;;;;;22.40;13.00;;;;;;;6.75;73.72;101562.07;108025;1288;21986;-61
2023/12/04 11:07:53;;;;;;;19.70;11.90;;;;;;;6.69;71.80;101565.22;108029;1288;21986;-61