Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:33;;;;;;;5.82;2.10;;;;;;;20.92;50.48;96389.59;5029738;28;20450;-80
2022/07/20 00:03:03;;;;;;;5.15;2.50;;;;;;;20.93;51.24;96394.75;5029401;28;20440;-78
2022/07/20 00:05:30;;;;;;;5.55;2.35;;;;;;;20.91;50.47;96404.63;5029374;28;20057;-80
2022/07/20 00:07:56;;;;;;;3.67;2.40;;;;;;;20.87;50.91;96395.50;5029479;28;20053;-80
2022/07/20 00:13:07;;;;;;;3.95;2.30;;;;;;;20.83;51.44;96401.00;5032759;28;20056;-80
2022/07/20 00:15:35;;;;;;;4.85;2.30;;;;;;;20.78;51.27;96402.16;5033185;28;20048;-80
2022/07/20 00:18:02;;;;;;;4.55;2.20;;;;;;;20.68;51.48;96393.78;5032593;28;20048;-81
2022/07/20 00:20:28;;;;;;;3.90;2.22;;;;;;;20.66;52.28;96401.66;5033000;28;20061;-80
2022/07/20 00:22:56;;;;;;;4.90;2.65;;;;;;;20.62;52.50;96401.63;5032573;28;20056;-81
2022/07/20 00:25:22;;;;;;;3.83;2.33;;;;;;;20.61;52.95;96410.28;5031579;28;20037;-81
2022/07/20 00:27:49;;;;;;;4.45;2.13;;;;;;;20.57;53.60;96405.53;5032833;28;20053;-80
2022/07/20 00:30:16;;;;;;;7.05;2.80;;;;;;;20.50;53.98;96407.44;5032152;28;20041;-80
2022/07/20 00:32:44;;;;;;;5.57;2.63;;;;;;;20.37;54.56;96397.81;5032656;28;20042;-79
2022/07/20 00:35:13;;;;;;;4.60;2.22;;;;;;;20.31;55.01;96400.94;5032020;28;20049;-79
2022/07/20 00:37:41;;;;;;;4.47;2.38;;;;;;;20.25;54.83;96393.31;5032834;28;20053;-80
2022/07/20 00:40:10;;;;;;;4.20;2.65;;;;;;;20.19;55.02;96392.09;5032082;28;20060;-80
2022/07/20 00:42:37;;;;;;;4.43;2.38;;;;;;;20.16;55.43;96388.13;5032696;28;20076;-80
2022/07/20 00:45:05;;;;;;;4.07;2.45;;;;;;;20.12;54.77;96389.25;5032260;28;20053;-80
2022/07/20 00:47:31;;;;;;;7.15;2.67;;;;;;;20.10;54.42;96386.88;5032591;28;20049;-80
2022/07/20 00:49:59;;;;;;;5.20;2.60;;;;;;;20.05;54.48;96390.78;5032385;28;20053;-80
2022/07/20 00:52:25;;;;;;;3.67;2.33;;;;;;;19.99;54.67;96385.94;5026450;28;20045;-79
2022/07/20 00:54:53;;;;;;;4.68;2.70;;;;;;;19.92;54.69;96383.91;5012238;28;20056;-80
2022/07/20 00:57:20;;;;;;;5.47;2.60;;;;;;;19.88;55.46;96387.81;5012091;28;20100;-79
2022/07/20 00:59:47;;;;;;;4.38;2.45;;;;;;;19.85;56.17;96385.81;5012505;28;20057;-80
2022/07/20 01:02:14;;;;;;;4.88;2.70;;;;;;;19.85;56.35;96381.06;5012123;28;20053;-80
2022/07/20 01:04:41;;;;;;;5.25;2.42;;;;;;;19.81;56.25;96389.31;5012196;28;20046;-80
2022/07/20 01:07:09;;;;;;;3.15;2.42;;;;;;;19.81;56.61;96380.22;5011911;28;20053;-80
2022/07/20 01:09:35;;;;;;;4.50;2.60;;;;;;;19.83;56.68;96383.41;5012353;28;20042;-80
2022/07/20 01:12:02;;;;;;;8.05;2.90;;;;;;;19.77;55.42;96373.88;5012017;28;20049;-78
2022/07/20 01:14:28;;;;;;;8.75;2.80;;;;;;;19.59;54.89;96368.16;5012063;28;20042;-80
2022/07/20 01:16:55;;;;;;;7.38;2.63;;;;;;;19.58;54.70;96366.53;5012125;28;20064;-78
2022/07/20 01:19:21;;;;;;;6.53;2.78;;;;;;;19.63;54.30;96365.41;5011710;28;20053;-78
2022/07/20 01:21:49;;;;;;;4.38;2.67;;;;;;;19.73;54.25;96373.03;5012058;28;20049;-79
2022/07/20 01:24:16;;;;;;;4.97;2.75;;;;;;;19.69;54.23;96366.69;5028518;28;20060;-79
2022/07/20 01:26:44;;;;;;;7.88;2.55;;;;;;;19.71;54.17;96369.84;5031862;28;20409;-79
2022/07/20 01:29:12;;;;;;;4.82;2.38;;;;;;;19.72;54.30;96365.91;5030049;28;20054;-79
2022/07/20 01:31:38;;;;;;;4.65;2.67;;;;;;;19.76;54.20;96366.75;5031107;28;20052;-79
2022/07/20 01:34:06;;;;;;;4.90;2.65;;;;;;;19.68;54.28;96362.31;5031101;28;20054;-78
2022/07/20 01:36:33;;;;;;;3.83;2.78;;;;;;;19.71;54.05;96364.31;5031589;28;20049;-79
2022/07/20 01:39:01;;;;;;;5.07;2.47;;;;;;;19.76;54.12;96361.22;5031430;28;20057;-79
2022/07/20 01:41:27;;;;;;;5.30;2.53;;;;;;;19.78;53.94;96369.94;5031340;28;20057;-79
2022/07/20 01:43:54;;;;;;;5.55;2.72;;;;;;;19.72;54.13;96363.94;5031594;28;20046;-80
2022/07/20 01:46:20;;;;;;;4.60;2.58;;;;;;;19.62;54.48;96358.28;5030912;28;20045;-79
2022/07/20 01:48:47;;;;;;;9.85;2.95;;;;;;;19.48;54.70;96365.22;5031465;28;20049;-78
2022/07/20 01:51:13;;;;;;;13.75;3.20;;;;;;;19.39;55.54;96361.94;5030931;28;20508;-78
2022/07/20 01:53:40;;;;;;;3.65;2.60;;;;;;;19.34;55.35;96362.28;5029990;28;20048;-78
2022/07/20 01:56:08;;;;;;;8.07;2.95;;;;;;;19.20;55.62;96359.31;5030810;28;20041;-78
2022/07/20 01:58:35;;;;;;;6.97;2.85;;;;;;;19.04;56.45;96354.75;5031478;28;20049;-78
2022/07/20 02:01:01;;;;;;;4.90;2.75;;;;;;;19.11;56.20;96358.81;5030609;28;20504;-78
2022/07/20 02:03:28;;;;;;;6.35;2.60;;;;;;;19.30;56.32;96355.91;5031137;28;20049;-79
2022/07/20 02:05:54;;;;;;;4.28;2.50;;;;;;;19.39;56.17;96353.66;5031253;28;20050;-79
2022/07/20 02:08:25;;;;;;;3.83;2.70;;;;;;;19.43;56.11;96362.78;5030595;28;20147;-78
2022/07/20 02:10:51;;;;;;;4.22;2.78;;;;;;;19.41;55.37;96350.50;5031094;28;20420;-80
2022/07/20 02:13:19;;;;;;;5.15;2.33;;;;;;;19.49;55.30;96346.69;5030342;28;20061;-79
2022/07/20 02:18:30;;;;;;;5.15;2.63;;;;;;;19.41;55.23;96350.50;5030430;28;20501;-79
2022/07/20 02:20:56;;;;;;;6.15;3.05;;;;;;;19.48;55.44;96350.63;5030615;28;20045;-80
2022/07/20 02:23:23;;;;;;;5.68;2.50;;;;;;;19.52;55.51;96346.72;5028668;28;20053;-80
2022/07/20 02:25:49;;;;;;;4.97;2.50;;;;;;;19.56;54.97;96342.03;5030667;28;20049;-80
2022/07/20 02:28:16;;;;;;;7.13;2.80;;;;;;;19.42;55.19;96341.06;5030254;28;20580;-80
2022/07/20 02:30:44;;;;;;;7.05;2.60;;;;;;;19.54;55.32;96344.38;5030754;28;20049;-80
2022/07/20 02:33:10;;;;;;;4.43;2.78;;;;;;;19.54;55.24;96354.63;5029827;28;20049;-79
2022/07/20 02:35:37;;;;;;;6.07;2.60;;;;;;;19.57;55.29;96348.34;5030423;28;20044;-78
2022/07/20 02:38:03;;;;;;;6.75;2.72;;;;;;;19.61;55.21;96349.22;5030220;28;20064;-78
2022/07/20 02:40:30;;;;;;;5.32;2.28;;;;;;;19.58;54.73;96349.97;5030316;28;20049;-78
2022/07/20 02:42:56;;;;;;;5.60;2.55;;;;;;;19.62;55.04;96355.53;5030328;28;20132;-81
2022/07/20 02:45:23;;;;;;;3.70;2.40;;;;;;;19.60;55.38;96357.88;5029719;28;20052;-80
2022/07/20 02:47:51;;;;;;;3.70;2.63;;;;;;;19.64;55.67;96353.22;5030376;28;20048;-80
2022/07/20 02:50:18;;;;;;;4.88;2.60;;;;;;;19.65;55.36;96354.78;5029936;28;20492;-78
2022/07/20 02:52:45;;;;;;;5.07;3.08;;;;;;;19.59;56.13;96367.31;5030150;28;20045;-80
2022/07/20 02:55:12;;;;;;;9.82;3.05;;;;;;;19.52;57.20;96366.06;5028706;28;20060;-78
2022/07/20 02:57:39;;;;;;;6.82;3.20;;;;;;;19.48;56.97;96365.22;5030363;28;20045;-78
2022/07/20 03:00:07;;;;;;;7.70;3.47;;;;;;;19.51;56.49;96371.94;5029797;28;20081;-78
2022/07/20 03:02:34;;;;;;;10.93;3.45;;;;;;;19.46;56.49;96364.78;5030429;28;20052;-77
2022/07/20 03:05:02;;;;;;;7.45;3.28;;;;;;;19.42;56.83;96369.50;5029971;28;20145;-78
2022/07/20 03:07:28;;;;;;;8.05;2.95;;;;;;;19.41;57.34;96370.63;5029846;28;20081;-78
2022/07/20 03:09:55;;;;;;;8.07;3.35;;;;;;;19.42;56.68;96372.25;5030157;28;20050;-80
2022/07/20 03:12:22;;;;;;;5.22;2.97;;;;;;;19.31;57.17;96371.28;5029411;28;20056;-80
2022/07/20 03:14:49;;;;;;;7.45;2.97;;;;;;;19.16;57.60;96375.03;5030063;28;20045;-79
2022/07/20 03:17:16;;;;;;;5.70;2.80;;;;;;;19.10;57.50;96376.50;5029627;28;20128;-78
2022/07/20 03:19:43;;;;;;;4.72;2.63;;;;;;;19.08;57.79;96376.91;5030029;28;20059;-77
2022/07/20 03:22:10;;;;;;;4.97;2.85;;;;;;;19.10;58.30;96379.28;5029234;28;20045;-77
2022/07/20 03:24:38;;;;;;;7.22;2.67;;;;;;;19.10;58.35;96384.78;5028512;28;20049;-78
2022/07/20 03:27:04;;;;;;;7.45;3.10;;;;;;;19.14;58.16;96374.59;5029405;28;20049;-79
2022/07/20 03:29:31;;;;;;;5.80;2.90;;;;;;;19.12;59.30;96371.44;5029722;28;20497;-78
2022/07/20 03:31:58;;;;;;;5.50;3.03;;;;;;;19.03;59.00;96380.78;5029868;28;20054;-79
2022/07/20 03:34:25;;;;;;;7.03;3.03;;;;;;;19.03;59.26;96375.25;5029198;28;20408;-79
2022/07/20 03:36:51;;;;;;;6.97;3.20;;;;;;;18.98;59.24;96389.38;5029830;28;20068;-78
2022/07/20 03:39:20;;;;;;;6.57;3.20;;;;;;;19.01;59.36;96382.31;5029210;28;20497;-78
2022/07/20 03:41:46;;;;;;;5.60;2.80;;;;;;;18.93;59.32;96381.41;5029729;28;20048;-81
2022/07/20 03:44:13;;;;;;;5.22;2.80;;;;;;;18.88;60.36;96378.97;5030564;28;20049;-79
2022/07/20 03:46:39;;;;;;;6.60;3.03;;;;;;;18.77;60.75;96380.78;5033550;28;20061;-79
2022/07/20 03:49:06;;;;;;;5.50;2.97;;;;;;;18.75;60.71;96380.34;5033153;28;20046;-79
2022/07/20 03:51:33;;;;;;;5.65;3.10;;;;;;;18.81;60.15;96381.63;5033792;28;20061;-79
2022/07/20 03:53:59;;;;;;;5.18;3.03;;;;;;;18.77;59.72;96378.81;5023223;28;20614;-81
2022/07/20 03:56:27;;;;;;;4.05;2.70;;;;;;;18.82;59.49;96385.97;5013232;28;20044;-79
2022/07/20 03:58:54;;;;;;;6.50;2.63;;;;;;;18.86;59.84;96378.56;5013735;28;20061;-80
2022/07/20 04:01:20;;;;;;;6.90;2.53;;;;;;;18.93;58.60;96380.63;5013120;28;20053;-79
2022/07/20 04:03:47;;;;;;;10.07;3.00;;;;;;;18.94;58.45;96383.00;5013561;28;20508;-80
2022/07/20 04:06:13;;;;;;;5.43;2.53;;;;;;;18.99;58.37;96379.13;5012975;28;20050;-79
2022/07/20 04:08:40;;;;;;;6.72;2.75;;;;;;;19.02;58.74;96384.69;5013532;28;20054;-79
2022/07/20 04:11:06;;;;;;;4.30;2.70;;;;;;;19.04;59.14;96374.06;5012807;28;20090;-80
2022/07/20 04:13:34;;;;;;;4.32;2.70;;;;;;;19.09;58.97;96377.69;5013587;28;20046;-79
2022/07/20 04:16:01;;;;;;;6.40;3.03;;;;;;;19.12;59.09;96376.97;5013249;28;20053;-79
2022/07/20 04:18:27;;;;;;;7.32;2.90;;;;;;;19.14;59.65;96377.38;5012826;28;20540;-79
2022/07/20 04:20:53;;;;;;;5.25;2.95;;;;;;;19.13;58.92;96379.34;5013421;28;20467;-79
2022/07/20 04:23:20;;;;;;;5.78;2.90;;;;;;;19.16;58.17;96383.31;5022057;28;20484;-79
2022/07/20 04:25:47;;;;;;;7.72;3.03;;;;;;;19.18;58.65;96380.97;5032946;28;20057;-79
2022/07/20 04:28:13;;;;;;;4.18;3.20;;;;;;;19.19;58.68;96382.56;5032418;28;20050;-78
2022/07/20 04:30:41;;;;;;;5.68;3.03;;;;;;;19.19;58.34;96388.09;5032844;28;20073;-79
2022/07/20 04:33:08;;;;;;;3.85;2.80;;;;;;;19.24;59.02;96385.00;5032454;28;20076;-79
2022/07/20 04:35:34;;;;;;;4.45;2.72;;;;;;;19.24;58.96;96383.03;5032620;28;20052;-79
2022/07/20 04:38:01;;;;;;;5.72;3.03;;;;;;;19.25;59.31;96381.06;5032820;28;20045;-79
2022/07/20 04:40:28;;;;;;;6.35;3.28;;;;;;;19.22;58.79;96385.38;5032382;28;20400;-79
2022/07/20 04:42:54;;;;;;;7.65;2.92;;;;;;;19.27;59.04;96387.81;5032589;28;20049;-79
2022/07/20 04:45:21;;;;;;;4.70;2.53;;;;;;;19.33;58.53;96388.28;5032240;28;20053;-80
2022/07/20 04:47:49;;;;;;;5.80;3.20;;;;;;;19.37;57.82;96389.16;5032478;28;20041;-79
2022/07/20 04:50:16;;;;;;;5.55;3.03;;;;;;;19.40;58.33;96399.41;5032198;28;20052;-78
2022/07/20 04:55:34;;;;;;;5.97;3.00;;;;;;;19.50;59.61;96403.50;4992268;28;20046;-80
2022/07/20 04:58:00;;;;;;;5.68;3.17;;;;;;;19.51;58.96;96405.88;4993110;28;20149;-78
2022/07/20 05:00:27;;;;;;;4.78;2.95;;;;;;;19.56;58.85;96408.31;4992854;28;20051;-79
2022/07/20 05:02:55;;;;;;;4.28;2.72;;;;;;;19.60;59.22;96407.59;4993043;28;20050;-79
2022/07/20 05:05:21;;;;;;;5.03;2.97;;;;;;;19.67;59.34;96415.97;4992437;28;20050;-79
2022/07/20 05:07:48;;;;;;;6.03;2.85;;;;;;;19.71;59.59;96403.00;4992864;28;20046;-80
2022/07/20 05:10:14;;;;;;;4.55;2.80;;;;;;;19.75;59.07;96401.88;4992466;28;20061;-80
2022/07/20 05:12:41;;;;;;;4.40;2.80;;;;;;;19.79;58.89;96399.97;4992761;28;20050;-79
2022/07/20 05:15:08;;;;;;;8.80;2.90;;;;;;;19.84;59.17;96396.06;4992249;28;20046;-78
2022/07/20 05:17:35;;;;;;;7.40;3.00;;;;;;;19.90;59.75;96397.31;4992779;28;20049;-79
2022/07/20 05:20:03;;;;;;;6.85;3.00;;;;;;;19.98;59.30;96404.50;4992361;28;20399;-79
2022/07/20 05:22:30;;;;;;;4.88;2.70;;;;;;;20.04;59.40;96400.22;5000406;28;20042;-79
2022/07/20 05:24:56;;;;;;;6.25;2.78;;;;;;;20.08;57.80;96403.03;5030391;28;20045;-80
2022/07/20 05:27:23;;;;;;;3.80;2.67;;;;;;;20.12;57.84;96400.31;5031378;28;20044;-79
2022/07/20 05:29:50;;;;;;;5.70;3.03;;;;;;;20.23;57.79;96401.22;5032023;28;20386;-79
2022/07/20 05:32:16;;;;;;;5.15;2.83;;;;;;;20.29;58.28;96405.22;5031126;28;20041;-78
2022/07/20 05:34:43;;;;;;;3.90;2.65;;;;;;;20.36;58.68;96405.31;5032088;28;20042;-79
2022/07/20 05:37:10;;;;;;;4.50;2.67;;;;;;;20.44;58.41;96406.97;5031111;28;20046;-79
2022/07/20 05:39:37;;;;;;;6.35;3.38;;;;;;;20.52;58.49;96407.88;5031271;28;20099;-79
2022/07/20 05:42:04;;;;;;;9.68;3.38;;;;;;;20.54;58.71;96400.75;5030976;28;20038;-79
2022/07/20 05:44:30;;;;;;;6.30;3.03;;;;;;;20.74;59.36;96397.78;5032102;28;20049;-79
2022/07/20 05:46:57;;;;;;;5.93;2.75;;;;;;;20.80;58.98;96399.00;5031427;28;20053;-79
2022/07/20 05:49:24;;;;;;;13.50;3.20;;;;;;;20.74;58.27;96404.09;5031018;28;20369;-79
2022/07/20 05:51:50;;;;;;;6.32;3.15;;;;;;;20.79;58.12;96411.25;5031345;28;20045;-79
2022/07/20 05:54:18;;;;;;;7.82;2.80;;;;;;;20.98;58.37;96404.66;5029390;28;20136;-79
2022/07/20 05:56:45;;;;;;;6.28;2.78;;;;;;;20.99;57.71;96398.75;5031234;28;20037;-79
2022/07/20 05:59:11;;;;;;;6.57;2.97;;;;;;;21.15;58.04;96406.00;5030801;28;20041;-79
2022/07/20 06:01:43;;;;;;;7.22;2.80;;;;;;;21.26;58.24;96406.84;5031398;28;20048;-79
2022/07/20 06:04:10;;;;;;;12.38;3.22;;;;;;;21.17;57.60;96414.69;5030832;28;20428;-79
2022/07/20 06:06:36;;;;;;;7.97;3.13;;;;;;;21.15;57.25;96409.53;5031159;28;20444;-80
2022/07/20 06:09:03;;;;;;;4.68;2.70;;;;;;;21.36;57.43;96411.69;5029734;28;20045;-79
2022/07/20 06:11:32;;;;;;;5.55;3.30;;;;;;;21.44;57.86;96418.84;5031190;28;20049;-78
2022/07/20 06:13:58;;;;;;;6.05;2.78;;;;;;;21.49;57.17;96426.78;5030881;28;20053;-79
2022/07/20 06:16:25;;;;;;;4.38;2.70;;;;;;;21.55;56.79;96425.22;5030375;28;20088;-79
2022/07/20 06:18:51;;;;;;;7.18;3.13;;;;;;;21.68;57.69;96430.47;5030902;28;20393;-79
2022/07/20 06:21:18;;;;;;;5.97;3.50;;;;;;;21.68;56.67;96424.91;5030259;28;20501;-78
2022/07/20 06:23:45;;;;;;;6.72;2.97;;;;;;;21.73;56.12;96421.78;5029351;28;20041;-80
2022/07/20 06:26:11;;;;;;;9.07;3.13;;;;;;;21.73;55.92;96424.53;5030231;28;20065;-79
2022/07/20 06:28:39;;;;;;;5.43;2.67;;;;;;;21.94;56.37;96421.88;5030940;28;20048;-79
2022/07/20 06:31:06;;;;;;;4.57;2.85;;;;;;;21.96;57.06;96415.91;5030403;28;20046;-79
2022/07/20 06:33:33;;;;;;;5.45;3.00;;;;;;;22.11;56.84;96418.38;5030833;28;20046;-80
2022/07/20 06:36:00;;;;;;;6.93;2.95;;;;;;;22.19;56.72;96418.41;5030578;28;20053;-80
2022/07/20 06:38:27;;;;;;;3.95;2.80;;;;;;;22.29;56.81;96417.63;5030208;28;20037;-80
2022/07/20 06:40:54;;;;;;;5.07;3.28;;;;;;;22.29;56.09;96412.91;5030657;28;20038;-80
2022/07/20 06:43:22;;;;;;;5.55;3.00;;;;;;;22.35;56.07;96410.53;5030165;28;20053;-79
2022/07/20 06:45:50;;;;;;;7.25;3.15;;;;;;;22.44;56.07;96410.91;5030396;28;20045;-79
2022/07/20 06:48:16;;;;;;;6.88;3.20;;;;;;;22.62;55.97;96414.53;5029878;28;20061;-79
2022/07/20 06:50:43;;;;;;;6.70;3.22;;;;;;;22.67;56.45;96411.34;5030424;28;20052;-78
2022/07/20 06:53:09;;;;;;;6.63;3.50;;;;;;;22.78;55.08;96419.69;5028475;28;20042;-79
2022/07/20 06:55:36;;;;;;;4.80;3.42;;;;;;;22.85;55.69;96424.44;5030431;28;20052;-79
2022/07/20 06:58:03;;;;;;;4.95;3.72;;;;;;;22.97;55.36;96418.53;5029903;28;20049;-78
2022/07/20 07:00:29;;;;;;;5.50;3.58;;;;;;;23.08;54.98;96413.78;5030113;28;20435;-79
2022/07/20 07:02:57;;;;;;;8.77;3.60;;;;;;;23.14;55.36;96416.94;5030257;28;20049;-79
2022/07/20 07:05:24;;;;;;;5.18;3.58;;;;;;;23.31;54.25;96412.53;5029812;28;20493;-79
2022/07/20 07:07:50;;;;;;;5.28;3.22;;;;;;;23.43;54.22;96420.44;5030472;28;20456;-78
2022/07/20 07:10:17;;;;;;;5.85;4.07;;;;;;;23.47;54.62;96429.56;5029700;28;20042;-77
2022/07/20 07:12:43;;;;;;;5.97;4.15;;;;;;;23.41;53.63;96423.63;5030310;28;20045;-78
2022/07/20 07:15:11;;;;;;;5.85;3.58;;;;;;;23.44;54.27;96419.28;5029079;28;20049;-74
2022/07/20 07:17:37;;;;;;;5.47;3.45;;;;;;;23.51;53.87;96422.03;5029932;28;20412;-73
2022/07/20 07:20:06;;;;;;;7.15;4.10;;;;;;;23.68;54.38;96435.09;5029285;28;20048;-79
2022/07/20 07:22:34;;;;;;;5.28;3.35;;;;;;;23.78;54.93;96424.34;5028396;28;20045;-75
2022/07/20 07:25:01;;;;;;;6.30;4.20;;;;;;;23.80;54.14;96430.28;5008615;28;20042;-76
2022/07/20 07:27:27;;;;;;;7.65;3.83;;;;;;;23.99;54.21;96432.63;5014004;28;20041;-77
2022/07/20 07:29:54;;;;;;;7.18;3.88;;;;;;;24.12;54.73;96427.41;5021414;28;20048;-78
2022/07/20 07:32:20;;;;;;;7.53;3.90;;;;;;;24.23;53.38;96419.78;5029062;28;20057;-75
2022/07/20 07:34:47;;;;;;;6.72;3.80;;;;;;;24.46;54.54;96428.44;5029680;28;20041;-76
2022/07/20 07:37:15;;;;;;;7.40;3.90;;;;;;;24.58;54.36;96424.38;5014954;28;20055;-79
2022/07/20 07:39:42;;;;;;;6.45;4.28;;;;;;;24.58;53.88;96429.94;5009857;28;20084;-77
2022/07/20 07:42:09;;;;;;;7.13;4.07;;;;;;;24.73;53.79;96434.22;5008930;28;20074;-76
2022/07/20 07:44:35;;;;;;;9.40;4.18;;;;;;;24.91;53.64;96422.16;5009595;28;20069;-76
2022/07/20 07:47:02;;;;;;;7.63;4.47;;;;;;;25.10;53.80;96421.59;5008919;28;20061;-76
2022/07/20 07:49:29;;;;;;;7.32;4.45;;;;;;;25.14;51.91;96418.81;5009434;28;20049;-74
2022/07/20 07:51:55;;;;;;;7.28;4.30;;;;;;;25.25;51.77;96416.69;5009463;28;20050;-75
2022/07/20 07:54:23;;;;;;;7.75;4.85;;;;;;;25.36;52.29;96419.38;5026761;28;20064;-75
2022/07/20 07:56:50;;;;;;;5.85;4.05;;;;;;;25.33;52.28;96414.66;5029149;28;20041;-75
2022/07/20 07:59:16;;;;;;;6.43;4.22;;;;;;;25.54;51.10;96411.66;5028457;28;20045;-75
2022/07/20 08:01:43;;;;;;;7.05;4.35;;;;;;;25.64;51.92;96415.53;5029099;28;20033;-75
2022/07/20 08:04:10;;;;;;;7.75;5.30;;;;;;;25.82;50.80;96418.13;5028422;28;20072;-75
2022/07/20 08:06:37;;;;;;;7.30;4.85;;;;;;;26.06;50.50;96422.63;5019329;28;20050;-75
2022/07/20 08:09:04;;;;;;;8.63;5.88;;;;;;;26.40;48.45;96419.75;5009305;28;20612;-79
2022/07/20 08:11:32;;;;;;;8.70;5.18;;;;;;;26.91;46.07;96417.06;5011512;28;20096;-79
2022/07/20 08:14:02;;;;;;;6.47;4.63;;;;;;;27.66;44.98;96416.53;5009855;28;20054;-77
2022/07/20 08:16:29;;;;;;;9.38;5.10;;;;;;;27.97;43.68;96419.16;5009216;28;20038;-76
2022/07/20 08:18:55;;;;;;;13.02;5.18;;;;;;;28.57;43.11;96417.13;5009715;28;20409;-79
2022/07/20 08:21:22;;;;;;;7.03;5.47;;;;;;;28.51;42.11;96413.25;5008855;28;20162;-81
2022/07/20 08:23:48;;;;;;;8.70;4.65;;;;;;;28.84;41.37;96411.28;5023029;28;20048;-76
2022/07/20 08:26:15;;;;;;;9.25;5.78;;;;;;;28.83;39.46;96418.91;5028704;28;20045;-77
2022/07/20 08:28:43;;;;;;;10.93;5.43;;;;;;;28.87;38.81;96418.84;5028872;28;20050;-76
2022/07/20 08:31:10;;;;;;;10.73;4.95;;;;;;;29.06;39.74;96417.19;5029571;28;20045;-77
2022/07/20 08:33:36;;;;;;;10.50;5.35;;;;;;;29.08;38.96;96423.16;5032658;28;20076;-77
2022/07/20 08:36:03;;;;;;;7.18;5.07;;;;;;;29.25;39.47;96421.91;5031957;28;20045;-77
2022/07/20 08:38:30;;;;;;;7.80;4.78;;;;;;;29.53;39.56;96411.16;5032251;28;20038;-77
2022/07/20 08:40:57;;;;;;;9.50;5.07;;;;;;;29.52;38.86;96415.22;5032291;28;20292;-76
2022/07/20 08:43:25;;;;;;;11.90;5.55;;;;;;;29.71;37.76;96414.31;5031726;28;20061;-76
2022/07/20 08:45:52;;;;;;;7.15;5.10;;;;;;;29.40;37.29;96416.72;5032195;28;20750;-79
2022/07/20 08:48:19;;;;;;;12.40;5.60;;;;;;;29.34;39.03;96424.91;5031799;28;20049;-78
2022/07/20 08:50:47;;;;;;;7.95;5.10;;;;;;;29.33;38.49;96417.69;5032099;28;20038;-78
2022/07/20 08:53:13;;;;;;;10.10;5.40;;;;;;;29.41;38.95;96417.50;5029890;28;20504;-77
2022/07/20 08:55:40;;;;;;;7.10;5.10;;;;;;;29.13;38.11;96417.03;5032048;28;20052;-76
2022/07/20 08:58:06;;;;;;;8.77;5.43;;;;;;;29.31;37.80;96408.94;5031414;28;20056;-78
2022/07/20 09:00:33;;;;;;;9.77;5.38;;;;;;;29.22;38.98;96417.16;5031896;28;20492;-78
2022/07/20 09:03:03;;;;;;;11.35;5.22;;;;;;;29.39;39.12;96409.53;5031676;28;20053;-77
2022/07/20 09:05:32;;;;;;;11.45;5.13;;;;;;;29.41;38.10;96411.91;5031822;28;20041;-77
2022/07/20 09:08:00;;;;;;;10.00;5.05;;;;;;;29.57;38.43;96414.69;5031953;28;20056;-78
2022/07/20 09:10:28;;;;;;;6.68;5.15;;;;;;;29.55;38.02;96405.94;5031660;28;20044;-77
2022/07/20 09:12:58;;;;;;;10.50;5.45;;;;;;;29.73;36.54;96405.47;5031575;28;20076;-78
2022/07/20 09:15:36;;;;;;;6.80;5.20;;;;;;;29.83;36.10;96405.16;5031286;28;20052;-77
2022/07/20 09:18:07;;;;;;;9.35;5.35;;;;;;;29.77;36.31;96406.94;5031225;28;20505;-76
2022/07/20 09:20:36;;;;;;;8.82;5.25;;;;;;;29.82;36.52;96403.59;5031203;28;20041;-75
2022/07/20 09:23:05;;;;;;;12.13;5.53;;;;;;;29.94;35.98;96398.44;5029472;28;20056;-75
2022/07/20 09:25:31;;;;;;;11.30;5.47;;;;;;;30.19;36.81;96398.56;5031442;28;20045;-76
2022/07/20 09:27:58;;;;;;;9.82;6.03;;;;;;;30.08;37.52;96403.66;5031418;28;20049;-77
2022/07/20 09:30:25;;;;;;;12.77;5.75;;;;;;;30.32;36.40;96399.34;5031047;28;20497;-77
2022/07/20 09:32:55;;;;;;;7.22;4.80;;;;;;;30.71;36.91;96410.66;5013364;28;20095;-78
2022/07/20 09:35:25;;;;;;;11.05;5.50;;;;;;;30.93;36.00;96395.44;5030633;28;20060;-80
2022/07/20 09:37:51;;;;;;;10.35;5.03;;;;;;;30.84;35.17;96405.81;5030984;28;20504;-77
2022/07/20 09:40:18;;;;;;;9.20;5.50;;;;;;;30.88;34.65;96410.09;5030441;28;20428;-77
2022/07/20 09:42:46;;;;;;;7.13;5.25;;;;;;;30.90;35.14;96399.16;5030708;28;20046;-77
2022/07/20 09:45:22;;;;;;;10.55;6.05;;;;;;;30.99;36.41;96398.47;5030532;28;20050;-76
2022/07/20 09:48:03;;;;;;;12.10;5.32;;;;;;;31.25;36.34;96399.22;5031020;28;20049;-76
2022/07/20 09:50:33;;;;;;;13.63;6.10;;;;;;;31.32;35.72;96401.84;5030927;28;20057;-78
2022/07/20 09:53:00;;;;;;;13.25;5.75;;;;;;;31.42;36.30;96403.47;5029334;28;20446;-78
2022/07/20 09:55:27;;;;;;;7.22;5.32;;;;;;;31.67;35.11;96410.28;5030457;28;20064;-77
2022/07/20 09:57:55;;;;;;;10.02;5.90;;;;;;;31.51;33.36;96404.81;5030618;28;20143;-75
2022/07/20 10:00:22;;;;;;;15.07;5.97;;;;;;;31.32;36.10;96403.84;5030307;28;20135;-76
2022/07/20 10:02:52;;;;;;;11.23;5.97;;;;;;;31.38;36.54;96408.47;5030711;28;20056;-75
2022/07/20 10:05:21;;;;;;;11.07;5.70;;;;;;;31.74;38.74;96401.59;5030369;28;20041;-76
2022/07/20 10:07:49;;;;;;;10.45;5.63;;;;;;;31.61;33.34;96409.28;5030465;28;20049;-76
2022/07/20 10:10:16;;;;;;;11.35;6.30;;;;;;;31.69;33.91;96405.78;5029915;28;20053;-76
2022/07/20 10:12:43;;;;;;;12.18;5.70;;;;;;;31.83;36.75;96407.28;5030604;28;20053;-75
2022/07/20 10:15:14;;;;;;;11.95;5.65;;;;;;;31.90;35.02;96409.88;5029846;28;20162;-74
2022/07/20 10:17:44;;;;;;;9.52;5.45;;;;;;;31.95;35.50;96409.28;5030470;28;20045;-78
2022/07/20 10:20:30;;;;;;;10.23;5.35;;;;;;;32.17;35.35;96411.31;5029879;28;20073;-77
2022/07/20 10:23:32;;;;;;;9.18;5.70;;;;;;;32.33;33.80;96405.47;5028809;28;20077;-76
2022/07/20 10:25:59;;;;;;;12.60;5.20;;;;;;;32.22;35.16;96391.00;5030040;28;20543;-79
2022/07/20 10:28:38;;;;;;;11.18;5.68;;;;;;;32.37;35.18;96392.06;5029629;28;20683;-77
2022/07/20 10:31:16;;;;;;;7.40;5.32;;;;;;;32.45;32.91;96398.97;5029724;28;20052;-77
2022/07/20 10:33:43;;;;;;;9.27;5.60;;;;;;;32.40;33.49;96393.94;5030188;28;20045;-77
2022/07/20 10:39:19;;;;;;;9.20;5.75;;;;;;;32.40;34.10;96393.94;5030133;28;20416;-76
2022/07/20 10:42:22;;;;;;;10.75;5.47;;;;;;;32.41;33.34;96394.72;5029722;28;20049;-78
2022/07/20 10:44:48;;;;;;;12.30;5.20;;;;;;;32.64;32.27;96396.25;5030047;28;20044;-75
2022/07/20 10:47:40;;;;;;;13.13;5.95;;;;;;;32.56;34.24;96389.31;5029660;28;20057;-78
2022/07/20 10:50:07;;;;;;;11.00;5.70;;;;;;;32.53;34.16;96387.44;5029376;28;20080;-76
2022/07/20 10:52:34;;;;;;;10.70;5.40;;;;;;;32.42;33.09;96387.81;5029843;28;20052;-76
2022/07/20 10:55:02;;;;;;;7.97;5.40;;;;;;;32.53;32.77;96388.22;5027953;28;20053;-77
2022/07/20 10:57:31;;;;;;;7.32;5.07;;;;;;;32.52;33.10;96391.47;5029624;28;20047;-79
2022/07/20 11:00:10;;;;;;;12.60;5.25;;;;;;;32.63;30.80;96389.03;5029592;28;20049;-76
2022/07/20 11:02:37;;;;;;;11.00;5.00;;;;;;;32.61;32.15;96383.06;5029399;28;20049;-76
2022/07/20 11:05:04;;;;;;;8.88;5.22;;;;;;;32.55;32.86;96387.75;5021218;28;20050;-75
2022/07/20 11:07:33;;;;;;;6.40;4.50;;;;;;;32.77;31.73;96391.28;5009729;28;20049;-75
2022/07/20 11:10:00;;;;;;;8.02;4.90;;;;;;;32.65;31.61;96378.09;5009740;28;20050;-75
2022/07/20 11:12:30;;;;;;;8.43;4.68;;;;;;;32.88;31.44;96379.56;5009373;28;20070;-76
2022/07/20 11:14:57;;;;;;;13.75;5.38;;;;;;;33.00;30.81;96369.47;5009571;28;20050;-76
2022/07/20 11:17:24;;;;;;;9.20;4.75;;;;;;;32.85;29.36;96372.84;5009164;28;20049;-76
2022/07/20 11:19:51;;;;;;;7.40;4.60;;;;;;;32.90;29.15;96371.47;5009462;28;20669;-76
2022/07/20 11:22:18;;;;;;;11.23;4.60;;;;;;;32.98;29.58;96373.50;5010910;28;20050;-76
2022/07/20 11:24:54;;;;;;;11.10;4.75;;;;;;;33.03;30.91;96372.13;5028036;28;20590;-76
2022/07/20 11:27:21;;;;;;;10.68;4.57;;;;;;;33.16;30.07;96369.19;5028671;28;20049;-76
2022/07/20 11:29:52;;;;;;;6.85;4.15;;;;;;;33.25;28.57;96374.81;5029141;28;20051;-76
2022/07/20 11:32:19;;;;;;;10.20;4.93;;;;;;;33.06;28.31;96368.38;5028957;28;20523;-76
2022/07/20 11:34:47;;;;;;;7.45;3.67;;;;;;;33.07;27.62;96363.50;5029152;28;20037;-76
2022/07/20 11:37:18;;;;;;;7.57;4.10;;;;;;;33.30;27.27;96357.25;5028578;28;20061;-76
2022/07/20 11:39:46;;;;;;;7.35;4.78;;;;;;;33.52;26.58;96365.66;5029210;28;20650;-76
2022/07/20 11:42:13;;;;;;;10.63;4.43;;;;;;;33.56;26.37;96365.47;5026265;28;20048;-77
2022/07/20 11:44:41;;;;;;;11.88;4.20;;;;;;;33.74;25.49;96362.66;5009230;28;20062;-77