Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:16;;;;;;;;;5.67;3.67;;;;;12.16;62.27;100346.50;5074950;27;46842;-73
2021/12/29 00:02:42;;;;;;;;;5.33;3.00;;;;;12.13;62.46;100346.53;5074958;27;45453;-70
2021/12/29 00:05:09;;;;;;;;;3.25;2.75;;;;;12.21;62.29;100370.09;5077599;27;45362;-70
2021/12/29 00:07:34;;;;;;;;;6.67;3.00;;;;;12.21;62.39;100375.34;5078164;28;45448;-70
2021/12/29 00:10:01;;;;;;;;;4.75;3.00;;;;;12.07;63.17;100349.22;5074136;27;45334;-70
2021/12/29 00:12:28;;;;;;;;;4.00;4.00;;;;;11.99;63.12;100349.31;5074215;28;45525;-71
2021/12/29 00:14:58;;;;;;;;;7.00;2.33;;;;;12.12;62.98;100378.06;5074516;27;45667;-71
2021/12/29 00:17:24;;;;;;;;;9.00;5.00;;;;;12.12;63.44;100378.06;5074938;28;45614;-68
2021/12/29 00:19:50;;;;;;;;;7.33;4.00;;;;;12.15;62.88;100392.03;5075748;28;45788;-71
2021/12/29 00:22:16;;;;;;;;;10.00;3.33;;;;;12.10;63.38;100375.44;5075821;28;45520;-70
2021/12/29 00:24:42;;;;;;;;;3.00;3.00;;;;;12.14;63.83;100398.16;5075753;28;45571;-70
2021/12/29 00:27:08;;;;;;;;;8.50;3.00;;;;;12.14;63.55;100428.78;5070940;28;45484;-69
2021/12/29 00:29:34;;;;;;;;;4.67;2.00;;;;;12.02;63.22;100412.25;5059260;28;47217;-69
2021/12/29 00:31:59;;;;;;;;;6.00;2.67;;;;;12.03;63.79;100411.41;5054692;28;45756;-70
2021/12/29 00:34:25;;;;;;;;;2.75;2.75;;;;;12.15;63.84;100439.28;5059440;28;45422;-70
2021/12/29 00:36:51;;;;;;;;;4.75;3.50;;;;;12.09;64.16;100426.22;5041039;28;45630;-70
2021/12/29 00:39:16;;;;;;;;;11.00;4.00;;;;;12.14;64.05;100434.03;5059407;28;46085;-71
2021/12/29 00:41:42;;;;;;;;;6.00;4.00;;;;;12.15;64.60;100441.91;5058897;28;45680;-72
2021/12/29 00:44:08;;;;;;;;;7.00;2.50;;;;;12.12;64.14;100441.94;5060056;28;45494;-73
2021/12/29 00:46:36;;;;;;;;;9.00;4.00;;;;;12.13;64.53;100448.94;5059144;28;45775;-70
2021/12/29 00:49:03;;;;;;;;;6.25;5.25;;;;;12.11;64.87;100450.69;5065347;28;46201;-70
2021/12/29 00:51:28;;;;;;;;;6.25;4.50;;;;;12.13;64.94;100453.31;5067307;28;45406;-71
2021/12/29 00:53:54;;;;;;;;;7.00;4.00;;;;;12.09;65.04;100450.69;5074412;27;45530;-70
2021/12/29 00:56:21;;;;;;;;;4.33;2.33;;;;;12.11;66.03;100455.94;5088325;27;45485;-70
2021/12/29 00:58:47;;;;;;;;;6.75;4.25;;;;;12.03;65.19;100445.53;5094024;27;46494;-70
2021/12/29 01:01:14;;;;;;;;;5.25;3.00;;;;;11.97;65.10;100439.44;5096006;27;45360;-70
2021/12/29 01:03:43;;;;;;;;;5.25;3.50;;;;;12.00;65.66;100431.53;5094665;27;45374;-70
2021/12/29 01:06:09;;;;;;;;;10.25;4.00;;;;;12.13;65.23;100441.06;5093750;27;45527;-68
2021/12/29 01:08:38;;;;;;;;;9.25;4.25;;;;;12.17;65.19;100453.28;5084591;27;46250;-69
2021/12/29 01:11:05;;;;;;;;;7.50;3.75;;;;;12.18;65.59;100449.75;5070566;28;45366;-70
2021/12/29 01:13:34;;;;;;;;;9.00;4.00;;;;;12.14;65.66;100440.16;5074453;28;45468;-69
2021/12/29 01:18:38;;;;;;;;;8.67;3.00;;;;;12.11;65.60;100461.19;5073243;28;45412;-70
2021/12/29 01:21:06;;;;;;;;;5.50;3.00;;;;;12.16;65.50;100464.66;5073180;27;45457;-72
2021/12/29 01:23:31;;;;;;;;;8.33;3.00;;;;;12.15;65.33;100464.66;5073571;27;45608;-69
2021/12/29 01:25:57;;;;;;;;;8.50;4.50;;;;;12.13;65.67;100467.31;5074912;28;45444;-70
2021/12/29 01:28:23;;;;;;;;;3.25;3.25;;;;;12.20;65.51;100473.38;5075367;28;46103;-70
2021/12/29 01:30:48;;;;;;;;;7.00;3.33;;;;;11.99;65.72;100440.31;5073136;28;45508;-70
2021/12/29 01:33:14;;;;;;;;;6.33;5.00;;;;;12.21;65.11;100464.59;5075756;28;45456;-71
2021/12/29 01:35:41;;;;;;;;;6.67;3.00;;;;;12.23;65.52;100470.72;5077256;28;45460;-69
2021/12/29 01:38:09;;;;;;;;;9.67;3.00;;;;;12.12;65.79;100441.06;5074964;27;45860;-71
2021/12/29 01:40:43;;;;;;;;;8.00;3.00;;;;;12.23;65.63;100470.72;5076600;27;45588;-72
2021/12/29 01:43:10;;;;;;;;;8.00;4.00;;;;;12.23;65.37;100463.72;5077110;28;45308;-72
2021/12/29 01:45:36;;;;;;;;;7.33;4.00;;;;;12.24;65.13;100459.31;5077242;27;45235;-72
2021/12/29 01:48:04;;;;;;;;;12.67;6.67;;;;;12.22;65.63;100459.34;5077196;28;46097;-75
2021/12/29 01:50:31;;;;;;;;;4.00;3.00;;;;;12.22;65.73;100463.72;5077578;27;45530;-71
2021/12/29 01:53:08;;;;;;;;;6.00;4.00;;;;;12.20;65.53;100470.75;5062561;28;45342;-70
2021/12/29 01:55:36;;;;;;;;;6.33;4.00;;;;;12.15;65.83;100457.66;5079130;28;45354;-71
2021/12/29 01:58:02;;;;;;;;;7.00;4.00;;;;;12.22;65.41;100474.22;5060379;28;47718;-71
2021/12/29 02:00:30;;;;;;;;;3.75;3.50;;;;;12.12;66.07;100455.06;5077122;27;45703;-71
2021/12/29 02:02:56;;;;;;;;;4.00;2.25;;;;;12.23;65.83;100471.59;5077348;28;45494;-69
2021/12/29 02:05:22;;;;;;;;;6.25;3.50;;;;;12.23;65.93;100475.97;5080820;27;45460;-70
2021/12/29 02:07:48;;;;;;;;;9.00;3.50;;;;;12.21;66.33;100483.84;5078778;27;46407;-68
2021/12/29 02:10:16;;;;;;;;;7.50;3.00;;;;;12.15;66.21;100478.69;5076152;28;45361;-70
2021/12/29 02:12:42;;;;;;;;;8.00;4.00;;;;;12.17;66.24;100484.78;5076128;28;45430;-72
2021/12/29 02:15:09;;;;;;;;;5.00;3.75;;;;;12.20;66.21;100489.13;5076562;28;45507;-70
2021/12/29 02:17:35;;;;;;;;;9.00;4.00;;;;;12.21;65.99;100489.09;5075813;27;46012;-69
2021/12/29 02:20:07;;;;;;;;;5.25;4.00;;;;;12.21;65.68;100489.09;5077279;28;45416;-72
2021/12/29 02:25:21;;;;;;;;;2.33;2.33;;;;;12.12;65.83;100462.94;5076247;28;45490;-68
2021/12/29 02:27:50;;;;;;;;;4.75;4.50;;;;;12.21;66.23;100485.63;5075796;28;45425;-69
2021/12/29 02:30:19;;;;;;;;;8.75;7.50;;;;;12.23;66.03;100482.09;5057574;28;45893;-69
2021/12/29 02:32:46;;;;;;;;;7.25;2.00;;;;;12.09;66.04;100455.09;5075992;28;45830;-70
2021/12/29 02:35:13;;;;;;;;;10.00;7.25;;;;;12.14;66.44;100474.28;5075732;27;45490;-71
2021/12/29 02:37:39;;;;;;;;;9.50;6.00;;;;;12.12;66.73;100467.31;5075089;28;45429;-72
2021/12/29 02:40:07;;;;;;;;;7.50;3.00;;;;;12.12;65.96;100476.06;5078947;27;45539;-75
2021/12/29 02:42:39;;;;;;;;;9.25;3.25;;;;;12.08;67.26;100464.72;5060674;28;45376;-73
2021/12/29 02:45:08;;;;;;;;;6.25;4.00;;;;;12.15;66.47;100473.44;5075797;28;45430;-72
2021/12/29 02:47:33;;;;;;;;;3.00;3.00;;;;;12.20;66.75;100478.63;5077611;27;45405;-72
2021/12/29 02:49:59;;;;;;;;;5.00;2.67;;;;;12.26;66.56;100478.56;5079534;28;45530;-72
2021/12/29 02:52:25;;;;;;;;;11.00;4.00;;;;;12.19;66.68;100464.63;5076677;27;45499;-71
2021/12/29 02:54:51;;;;;;;;;4.00;2.00;;;;;12.25;66.17;100475.06;5074500;27;45460;-75
2021/12/29 02:57:17;;;;;;;;;7.00;4.00;;;;;12.24;66.72;100475.06;5074640;27;45587;-74
2021/12/29 02:59:43;;;;;;;;;10.25;2.50;;;;;12.07;66.95;100447.22;5074779;28;45433;-74
2021/12/29 03:02:09;;;;;;;;;7.00;4.00;;;;;12.23;66.68;100479.47;5075193;28;45449;-72
2021/12/29 03:04:35;;;;;;;;;4.00;4.00;;;;;12.19;66.83;100475.13;5075255;28;45290;-73
2021/12/29 03:07:00;;;;;;;;;3.25;2.75;;;;;12.11;66.45;100465.59;5075285;27;46259;-71
2021/12/29 03:09:26;;;;;;;;;4.25;4.00;;;;;12.19;66.43;100471.63;5075087;28;45316;-75
2021/12/29 03:11:51;;;;;;;;;8.50;3.00;;;;;12.15;67.02;100468.19;5076325;28;45248;-74
2021/12/29 03:14:18;;;;;;;;;3.67;3.67;;;;;12.13;66.37;100472.56;5077940;27;45356;-72
2021/12/29 03:16:44;;;;;;;;;8.00;3.00;;;;;12.00;66.45;100449.91;5075525;28;45425;-72
2021/12/29 03:19:10;;;;;;;;;7.00;6.50;;;;;12.09;67.27;100466.44;5075191;27;45437;-73
2021/12/29 03:21:36;;;;;;;;;9.00;4.00;;;;;12.13;67.04;100480.44;5074484;27;45452;-73
2021/12/29 03:24:04;;;;;;;;;4.00;2.67;;;;;12.13;67.00;100480.44;5075764;27;45730;-73
2021/12/29 03:26:30;;;;;;;;;3.33;3.00;;;;;12.14;66.86;100470.81;5075075;28;46108;-73
2021/12/29 03:28:57;;;;;;;;;5.50;4.00;;;;;12.16;67.20;100469.91;5074831;27;45283;-73
2021/12/29 03:31:24;;;;;;;;;3.33;2.67;;;;;12.05;67.35;100474.38;5075224;28;45354;-73
2021/12/29 03:33:50;;;;;;;;;9.00;3.00;;;;;12.08;67.51;100483.09;5075240;28;45390;-73
2021/12/29 03:36:17;;;;;;;;;6.75;3.25;;;;;12.04;67.42;100477.88;5074530;27;46010;-74
2021/12/29 03:38:44;;;;;;;;;8.50;3.75;;;;;12.02;67.92;100479.66;5057316;28;45725;-73
2021/12/29 03:41:13;;;;;;;;;4.00;2.33;;;;;12.08;68.02;100487.47;5079018;28;45479;-73
2021/12/29 03:43:41;;;;;;;;;2.67;2.33;;;;;12.08;67.76;100477.84;5076608;28;45447;-73
2021/12/29 03:46:07;;;;;;;;;7.00;4.25;;;;;11.96;68.15;100463.94;5074496;27;45986;-70
2021/12/29 03:48:36;;;;;;;;;3.75;2.50;;;;;12.05;68.76;100479.63;5074844;28;45781;-73
2021/12/29 03:51:03;;;;;;;;;10.00;2.25;;;;;11.79;68.54;100430.81;5074905;28;45383;-69
2021/12/29 03:53:29;;;;;;;;;4.75;4.00;;;;;12.03;68.26;100473.50;5075162;28;45608;-69
2021/12/29 03:55:55;;;;;;;;;3.25;3.00;;;;;12.05;68.07;100461.25;5073663;27;46051;-69
2021/12/29 03:58:23;;;;;;;;;7.00;2.00;;;;;12.04;68.55;100462.13;5075159;28;45658;-69
2021/12/29 04:00:52;;;;;;;;;4.67;1.33;;;;;12.01;68.21;100455.16;5076805;27;45441;-69
2021/12/29 04:03:18;;;;;;;;;6.00;3.00;;;;;12.04;69.23;100456.88;5077727;28;45419;-69
2021/12/29 04:05:43;;;;;;;;;2.50;2.25;;;;;12.03;68.23;100461.28;5077807;27;46341;-70
2021/12/29 04:08:10;;;;;;;;;7.50;4.00;;;;;11.91;68.43;100437.72;5075919;28;45500;-68
2021/12/29 04:10:36;;;;;;;;;4.00;4.00;;;;;11.93;68.69;100451.72;5077261;28;45439;-69
2021/12/29 04:13:02;;;;;;;;;8.50;2.75;;;;;12.01;68.93;100459.53;5077595;27;45464;-69
2021/12/29 04:15:29;;;;;;;;;3.00;3.00;;;;;11.99;68.64;100454.28;5077629;28;45359;-69
2021/12/29 04:18:03;;;;;;;;;4.50;3.00;;;;;12.05;68.48;100469.13;5077208;28;45369;-68
2021/12/29 04:23:17;;;;;;;;;2.75;2.75;;;;;12.08;68.60;100472.59;5076285;28;45664;-69
2021/12/29 04:25:48;;;;;;;;;3.33;3.00;;;;;11.97;69.10;100452.56;5073630;27;46614;-68
2021/12/29 04:28:16;;;;;;;;;6.67;2.33;;;;;11.95;69.30;100454.34;5074053;28;45342;-69
2021/12/29 04:30:42;;;;;;;;;2.67;1.67;;;;;12.07;69.08;100472.59;5073988;28;45284;-69
2021/12/29 04:33:09;;;;;;;;;5.33;2.67;;;;;12.06;69.58;100470.88;5074367;28;45403;-69
2021/12/29 04:35:35;;;;;;;;;5.33;2.00;;;;;12.03;69.79;100463.91;5073697;28;46037;-69
2021/12/29 04:38:00;;;;;;;;;3.33;3.33;;;;;11.93;69.43;100451.72;5077536;28;45784;-68
2021/12/29 04:40:26;;;;;;;;;4.75;3.00;;;;;12.01;69.96;100464.78;5076938;28;45484;-68
2021/12/29 04:42:52;;;;;;;;;3.33;3.00;;;;;11.88;70.09;100441.25;5074129;27;45474;-68
2021/12/29 04:45:18;;;;;;;;;6.00;4.00;;;;;11.84;70.96;100450.00;5073967;28;46271;-68
2021/12/29 04:47:47;;;;;;;;;3.67;2.00;;;;;11.84;71.71;100464.88;5055665;28;45380;-68
2021/12/29 04:50:39;;;;;;;;;3.33;0.67;;;;;11.84;71.47;100455.25;5074167;28;45772;-69
2021/12/29 04:53:05;;;;;;;;;3.00;2.33;;;;;11.75;72.70;100454.47;5073283;28;45685;-71
2021/12/29 04:55:31;;;;;;;;;1.33;1.33;;;;;11.55;72.82;100439.72;5074173;28;45538;-76
2021/12/29 04:57:59;;;;;;;;;2.33;2.33;;;;;11.71;73.09;100456.22;5078754;28;45547;-73
2021/12/29 05:00:28;;;;;;;;;3.75;1.75;;;;;11.72;72.66;100459.72;5076234;28;45381;-72
2021/12/29 05:02:55;;;;;;;;;4.75;1.50;;;;;11.76;72.76;100464.94;5073863;27;45556;-68
2021/12/29 05:05:54;;;;;;;;;3.75;1.75;;;;;11.79;72.85;100458.78;5073529;28;46115;-70
2021/12/29 05:08:26;;;;;;;;;3.50;3.00;;;;;11.84;72.43;100446.50;5075194;27;45677;-70
2021/12/29 05:11:05;;;;;;;;;2.00;1.00;;;;;11.79;72.67;100437.78;5077724;28;45448;-68
2021/12/29 05:13:33;;;;;;;;;1.00;1.00;;;;;11.74;72.86;100432.59;5077755;28;45394;-69
2021/12/29 05:15:59;;;;;;;;;2.25;2.25;;;;;11.68;73.59;100445.75;5077708;28;45773;-69
2021/12/29 05:18:28;;;;;;;;;5.75;1.50;;;;;11.50;73.80;100414.41;5077036;27;45473;-68
2021/12/29 05:20:54;;;;;;;;;2.00;2.00;;;;;11.56;73.85;100425.72;5080491;28;45413;-68
2021/12/29 05:23:20;;;;;;;;;3.75;1.75;;;;;11.57;74.23;100430.09;5077368;28;45592;-71
2021/12/29 05:25:46;;;;;;;;;3.00;2.75;;;;;11.52;75.19;100433.63;5078621;28;46087;-68
2021/12/29 05:28:12;;;;;;;;;5.25;2.75;;;;;11.43;75.17;100429.31;5059646;28;45450;-70
2021/12/29 05:30:38;;;;;;;;;3.25;2.00;;;;;11.32;75.67;100424.16;5076958;27;45381;-73
2021/12/29 05:33:05;;;;;;;;;5.75;3.00;;;;;11.39;75.38;100431.09;5077567;27;45462;-68
2021/12/29 05:35:30;;;;;;;;;7.50;5.25;;;;;11.36;76.08;100425.84;5076441;27;46312;-69
2021/12/29 05:37:56;;;;;;;;;4.50;4.00;;;;;11.33;76.34;100428.50;5075231;27;45488;-69
2021/12/29 05:40:24;;;;;;;;;7.00;5.50;;;;;11.32;76.40;100421.53;5078424;28;45496;-70
2021/12/29 05:42:50;;;;;;;;;7.25;3.25;;;;;11.31;76.37;100416.28;5081015;28;45544;-71
2021/12/29 05:45:16;;;;;;;;;7.75;5.25;;;;;10.98;77.19;100368.41;5077019;28;45507;-70
2021/12/29 05:47:42;;;;;;;;;8.00;6.00;;;;;11.22;77.42;100422.44;5077394;27;45395;-71
2021/12/29 05:50:14;;;;;;;;;6.50;6.00;;;;;11.13;76.74;100409.38;5080013;28;45873;-68
2021/12/29 05:52:40;;;;;;;;;5.00;4.25;;;;;11.16;77.31;100412.00;5076780;28;45532;-68
2021/12/29 05:55:07;;;;;;;;;4.00;4.00;;;;;10.95;77.80;100381.53;5076286;27;45377;-68
2021/12/29 05:57:32;;;;;;;;;7.25;4.25;;;;;10.86;77.90;100364.09;5076691;28;45519;-69
2021/12/29 05:59:58;;;;;;;;;4.25;4.25;;;;;11.09;78.16;100400.69;5079948;27;45517;-69
2021/12/29 06:02:24;;;;;;;;;5.25;5.25;;;;;11.09;77.50;100398.06;5076523;27;45472;-69
2021/12/29 06:04:49;;;;;;;;;7.25;4.75;;;;;11.03;77.93;100396.34;5057900;28;45505;-70
2021/12/29 06:07:15;;;;;;;;;5.50;4.75;;;;;11.07;78.08;100409.44;5076267;27;45395;-70
2021/12/29 06:09:41;;;;;;;;;6.50;5.00;;;;;11.00;78.90;100403.34;5076200;28;45455;-72
2021/12/29 06:12:08;;;;;;;;;6.75;6.25;;;;;10.87;78.55;100375.44;5058330;28;45705;-69
2021/12/29 06:14:34;;;;;;;;;6.25;4.25;;;;;10.90;78.92;100388.56;5079519;27;45409;-70
2021/12/29 06:17:00;;;;;;;;;8.25;6.75;;;;;10.91;79.25;100396.38;5079886;27;45456;-69
2021/12/29 06:19:26;;;;;;;;;7.50;6.75;;;;;10.73;79.04;100357.19;5075841;28;45506;-68
2021/12/29 06:21:52;;;;;;;;;5.75;5.00;;;;;10.97;78.76;100398.13;5076726;27;45322;-70
2021/12/29 06:24:18;;;;;;;;;6.25;6.25;;;;;10.91;79.39;100398.16;5075947;27;46163;-69
2021/12/29 06:26:44;;;;;;;;;5.50;5.50;;;;;10.75;80.06;100393.00;5078704;28;45571;-72
2021/12/29 06:29:10;;;;;;;;;8.75;7.25;;;;;10.68;79.74;100377.28;5080183;27;45554;-71
2021/12/29 06:31:35;;;;;;;;;6.25;6.25;;;;;10.86;79.74;100398.16;5080483;28;45588;-71
2021/12/29 06:34:02;;;;;;;;;5.00;5.00;;;;;10.82;79.53;100385.97;5079974;28;45400;-70
2021/12/29 06:36:28;;;;;;;;;6.00;5.50;;;;;10.96;79.77;100409.47;5078064;27;45450;-69
2021/12/29 06:38:53;;;;;;;;;4.25;4.25;;;;;10.95;79.50;100403.38;5075927;27;45502;-69
2021/12/29 06:41:19;;;;;;;;;5.75;5.50;;;;;10.95;79.39;100403.38;5079055;28;45422;-70
2021/12/29 06:43:44;;;;;;;;;7.25;5.50;;;;;10.96;79.48;100410.38;5076477;27;45690;-73
2021/12/29 06:46:10;;;;;;;;;7.75;7.50;;;;;10.90;79.35;100399.91;5075410;28;45733;-70
2021/12/29 06:48:35;;;;;;;;;5.50;4.50;;;;;11.00;79.42;100411.22;5075608;28;45431;-70
2021/12/29 06:51:01;;;;;;;;;6.25;6.25;;;;;10.97;79.33;100404.22;5076299;28;46097;-69
2021/12/29 06:53:29;;;;;;;;;6.00;5.50;;;;;10.79;79.75;100378.97;5077508;28;45642;-69
2021/12/29 06:55:55;;;;;;;;;5.75;5.75;;;;;10.97;79.51;100411.22;5079849;27;45854;-70
2021/12/29 06:58:21;;;;;;;;;8.25;6.50;;;;;10.96;80.09;100409.47;5080121;28;45334;-69
2021/12/29 07:00:47;;;;;;;;;8.50;6.50;;;;;10.95;79.86;100400.75;5079414;28;45406;-73
2021/12/29 07:03:13;;;;;;;;;9.50;5.50;;;;;10.89;79.82;100385.06;5075627;27;46232;-70
2021/12/29 07:05:40;;;;;;;;;6.75;6.75;;;;;10.98;79.70;100407.72;5076543;27;45350;-70
2021/12/29 07:08:07;;;;;;;;;7.25;7.25;;;;;10.80;80.05;100372.88;5079645;28;45497;-67
2021/12/29 07:10:32;;;;;;;;;9.00;7.75;;;;;10.89;80.43;100395.56;5079707;28;46076;-67
2021/12/29 07:12:58;;;;;;;;;8.50;8.50;;;;;10.85;80.02;100378.09;5078847;28;45325;-68
2021/12/29 07:15:23;;;;;;;;;6.75;6.00;;;;;10.82;80.18;100378.13;5075201;27;45817;-68
2021/12/29 07:17:49;;;;;;;;;5.00;5.00;;;;;10.95;80.42;100400.75;5075083;28;46057;-69
2021/12/29 07:20:15;;;;;;;;;5.75;4.75;;;;;10.91;80.32;100393.75;5075562;28;45783;-69
2021/12/29 07:22:40;;;;;;;;;8.00;7.00;;;;;10.82;80.40;100378.97;5075316;27;45470;-69
2021/12/29 07:25:06;;;;;;;;;8.00;7.25;;;;;10.76;80.55;100370.28;5074388;28;45595;-69
2021/12/29 07:27:32;;;;;;;;;6.00;6.00;;;;;10.95;80.08;100398.13;5075741;28;45299;-68
2021/12/29 07:29:57;;;;;;;;;7.00;7.00;;;;;10.98;80.83;100411.19;5075584;28;45583;-69
2021/12/29 07:32:23;;;;;;;;;9.25;7.25;;;;;11.00;80.27;100412.06;5057315;28;46301;-69
2021/12/29 07:34:48;;;;;;;;;10.25;8.25;;;;;10.87;80.27;100381.59;5075415;28;45618;-68
2021/12/29 07:37:14;;;;;;;;;5.25;5.25;;;;;10.94;80.33;100390.25;5075887;28;45395;-70
2021/12/29 07:39:41;;;;;;;;;9.75;8.50;;;;;10.99;80.90;100410.34;5075998;27;45451;-70
2021/12/29 07:42:07;;;;;;;;;7.25;6.75;;;;;10.92;80.58;100386.81;5071231;28;45503;-68
2021/12/29 07:44:33;;;;;;;;;7.75;7.75;;;;;10.93;80.77;100389.41;5079188;27;45409;-68
2021/12/29 07:46:59;;;;;;;;;9.50;8.25;;;;;11.06;80.59;100407.66;5077593;28;45769;-68
2021/12/29 07:49:27;;;;;;;;;13.50;10.75;;;;;11.04;81.17;100412.94;5065121;28;45314;-69
2021/12/29 07:51:53;;;;;;;;;8.00;8.00;;;;;10.87;80.92;100388.53;5065090;27;46130;-69
2021/12/29 07:54:19;;;;;;;;;9.50;7.75;;;;;11.04;80.42;100426.91;5075680;28;45400;-69
2021/12/29 07:56:45;;;;;;;;;13.25;10.00;;;;;11.07;80.97;100423.41;5077588;28;45372;-69
2021/12/29 07:59:11;;;;;;;;;8.50;8.00;;;;;11.04;81.14;100432.16;4992644;27;47329;-69
2021/12/29 08:01:39;;;;;;;;;11.00;11.00;;;;;10.88;81.28;100399.03;5033254;28;46100;-69
2021/12/29 08:04:04;;;;;;;;;8.75;7.00;;;;;10.98;81.13;100405.97;5033755;28;45810;-68
2021/12/29 08:06:30;;;;;;;;;12.25;9.00;;;;;10.83;80.78;100378.09;5053570;28;45603;-72
2021/12/29 08:08:56;;;;;;;;;11.25;10.25;;;;;11.11;81.75;100432.13;5049039;28;45610;-72
2021/12/29 08:11:21;;;;;;;;;11.25;10.75;;;;;11.06;81.14;100418.16;5055881;28;45952;-69
2021/12/29 08:13:48;;;;;;;;;10.25;9.75;;;;;10.78;81.32;100385.09;5018650;28;45484;-67
2021/12/29 08:16:14;;;;;;;;;9.00;7.50;;;;;11.07;80.70;100431.25;5033450;28;46530;-68
2021/12/29 08:18:40;;;;;;;;;10.50;7.25;;;;;11.21;81.22;100439.06;5036896;28;45628;-68
2021/12/29 08:21:06;;;;;;;;;11.75;11.25;;;;;11.10;81.25;100431.25;5036528;28;45446;-68
2021/12/29 08:23:32;;;;;;;;;12.75;9.75;;;;;11.14;80.94;100445.22;5037818;28;45534;-68
2021/12/29 08:25:58;;;;;;;;;8.50;8.50;;;;;11.17;81.06;100438.19;5037409;28;45651;-68
2021/12/29 08:28:24;;;;;;;;;12.25;10.50;;;;;11.18;81.52;100466.16;5037445;28;45569;-68
2021/12/29 08:30:52;;;;;;;;;12.50;9.50;;;;;11.20;81.46;100461.78;5035334;28;45414;-68
2021/12/29 08:33:22;;;;;;;;;10.00;9.00;;;;;11.23;81.23;100458.28;5032952;28;45580;-68
2021/12/29 08:35:47;;;;;;;;;12.00;12.00;;;;;11.10;81.81;100457.44;5031207;28;45563;-73
2021/12/29 08:38:14;;;;;;;;;11.00;10.25;;;;;11.25;81.44;100467.88;5036825;28;45432;-73
2021/12/29 08:40:40;;;;;;;;;9.25;9.25;;;;;11.31;81.38;100455.59;5033133;28;46980;-70
2021/12/29 08:43:06;;;;;;;;;9.50;8.50;;;;;11.30;81.16;100464.38;5037129;28;45430;-69
2021/12/29 08:45:33;;;;;;;;;9.50;8.50;;;;;11.31;81.15;100461.72;5025581;28;45494;-69
2021/12/29 08:47:59;;;;;;;;;13.25;10.75;;;;;11.17;81.20;100422.47;5041242;28;45344;-68
2021/12/29 08:50:31;;;;;;;;;10.75;10.00;;;;;11.37;81.47;100456.44;5037850;28;46570;-74
2021/12/29 08:52:58;;;;;;;;;12.50;10.75;;;;;11.36;81.32;100444.19;5036026;28;45462;-69
2021/12/29 08:55:24;;;;;;;;;12.25;9.75;;;;;11.37;81.61;100448.59;5039635;28;45457;-67
2021/12/29 08:57:50;;;;;;;;;14.75;13.00;;;;;11.28;81.56;100439.91;5036458;28;45359;-68
2021/12/29 09:00:17;;;;;;;;;12.00;9.75;;;;;11.29;81.79;100445.13;5036200;28;46336;-68
2021/12/29 09:02:43;;;;;;;;;11.25;7.75;;;;;11.40;81.87;100461.66;5038487;28;45541;-69
2021/12/29 09:05:11;;;;;;;;;12.25;12.25;;;;;11.45;82.37;100452.00;5040533;28;45526;-68
2021/12/29 09:07:38;;;;;;;;;9.00;9.00;;;;;11.38;82.11;100447.69;5036222;28;45347;-69
2021/12/29 09:10:05;;;;;;;;;11.50;10.50;;;;;11.38;81.74;100446.81;5035527;28;45712;-68
2021/12/29 09:12:32;;;;;;;;;12.25;9.75;;;;;11.52;81.94;100446.75;5036119;28;45590;-67
2021/12/29 09:14:58;;;;;;;;;12.50;10.50;;;;;11.55;81.81;100441.47;5038504;28;45644;-69
2021/12/29 09:17:24;;;;;;;;;16.00;10.25;;;;;11.57;81.72;100443.19;5022518;28;45561;-69
2021/12/29 09:19:50;;;;;;;;;10.75;10.25;;;;;11.59;81.54;100430.09;5049102;28;46040;-71
2021/12/29 09:22:16;;;;;;;;;14.25;12.25;;;;;11.62;81.57;100424.81;5055619;28;46113;-69
2021/12/29 09:24:48;;;;;;;;;9.75;8.75;;;;;11.65;81.50;100440.50;5035749;28;45572;-67
2021/12/29 09:27:16;;;;;;;;;16.00;12.25;;;;;11.68;81.52;100435.28;5036040;28;45557;-71
2021/12/29 09:29:43;;;;;;;;;14.00;12.00;;;;;11.76;81.74;100449.19;5041139;28;45529;-69
2021/12/29 09:32:08;;;;;;;;;9.25;9.25;;;;;11.76;81.65;100454.44;5060067;28;45566;-70
2021/12/29 09:34:34;;;;;;;;;13.50;12.75;;;;;11.73;81.98;100458.84;5053454;28;45497;-69
2021/12/29 09:37:02;;;;;;;;;13.75;12.00;;;;;11.80;82.19;100460.53;5056182;28;45334;-69
2021/12/29 09:39:28;;;;;;;;;5.75;2.25;;;;;11.83;82.25;100450.00;5055379;28;45975;-69
2021/12/29 09:41:55;;;;;;;;;13.00;11.00;;;;;11.79;82.34;100432.53;5053726;28;45402;-69
2021/12/29 09:44:21;;;;;;;;;13.00;11.75;;;;;11.82;82.00;100416.81;5055438;28;45319;-69
2021/12/29 09:46:48;;;;;;;;;13.25;9.75;;;;;11.91;81.69;100424.59;5058419;28;45502;-69
2021/12/29 09:49:15;;;;;;;;;8.50;8.25;;;;;11.94;81.96;100413.25;5055368;28;46683;-69
2021/12/29 09:51:40;;;;;;;;;8.25;5.50;;;;;12.12;81.93;100428.78;5036315;28;45552;-69
2021/12/29 09:54:06;;;;;;;;;8.00;7.00;;;;;12.19;81.66;100429.63;5055368;28;45983;-69
2021/12/29 09:56:32;;;;;;;;;8.00;6.00;;;;;12.23;82.72;100440.06;5059964;28;45484;-69
2021/12/29 09:58:59;;;;;;;;;8.00;5.25;;;;;12.17;81.80;100416.53;5055687;28;46843;-68
2021/12/29 10:01:25;;;;;;;;;4.00;4.00;;;;;12.14;82.68;100413.91;5052629;28;45332;-69
2021/12/29 10:03:51;;;;;;;;;7.00;7.00;;;;;12.13;82.33;100398.19;5055420;28;45410;-73
2021/12/29 10:06:17;;;;;;;;;5.50;5.50;;;;;12.38;82.13;100433.78;5055243;28;45366;-70
2021/12/29 10:08:47;;;;;;;;;7.00;4.33;;;;;12.22;82.22;100392.81;5054790;28;46049;-69
2021/12/29 10:11:27;;;;;;;;;6.25;6.25;;;;;12.51;82.31;100437.19;5055735;28;45613;-69
2021/12/29 10:13:53;;;;;;;;;6.75;6.75;;;;;12.45;82.47;100417.09;5056807;28;45469;-69
2021/12/29 10:16:25;;;;;;;;;5.67;3.00;;;;;12.54;81.79;100424.00;5053647;28;45529;-70
2021/12/29 10:19:02;;;;;;;;;5.67;5.67;;;;;12.68;82.34;100437.00;5058679;28;45476;-67
2021/12/29 10:21:29;;;;;;;;;6.67;6.67;;;;;12.70;82.00;100437.84;5057055;28;45491;-69
2021/12/29 10:23:57;;;;;;;;;7.33;7.00;;;;;12.67;81.69;100437.88;5053680;28;45671;-68
2021/12/29 10:26:28;;;;;;;;;5.33;5.33;;;;;12.47;81.77;100393.44;5057603;28;45326;-68
2021/12/29 10:29:00;;;;;;;;;7.00;4.33;;;;;12.80;81.77;100444.72;5058228;28;45599;-68
2021/12/29 10:31:29;;;;;;;;;4.00;4.00;;;;;12.86;81.21;100457.81;5054649;28;45507;-69
2021/12/29 10:33:57;;;;;;;;;3.33;2.67;;;;;12.86;83.14;100447.31;5053334;28;45460;-70
2021/12/29 10:36:43;;;;;;;;;4.67;2.67;;;;;12.89;82.05;100454.28;5057068;28;45325;-68
2021/12/29 10:39:34;;;;;;;;;3.00;3.00;;;;;12.93;82.30;100445.44;5059477;28;45389;-71
2021/12/29 10:42:16;;;;;;;;;3.00;3.00;;;;;12.86;82.14;100430.63;5057709;28;45509;-69
2021/12/29 10:44:47;;;;;;;;;7.33;7.33;;;;;13.03;81.81;100454.09;5039578;28;46113;-68
2021/12/29 10:47:21;;;;;;;;;4.67;3.00;;;;;13.05;83.06;100455.84;5058854;28;45514;-70
2021/12/29 10:50:00;;;;;;;;;5.67;4.00;;;;;13.06;82.77;100454.94;5058358;28;45761;-68
2021/12/29 10:52:38;;;;;;;;;4.00;3.00;;;;;13.12;81.98;100464.47;5058621;28;45582;-69
2021/12/29 10:55:08;;;;;;;;;4.00;4.00;;;;;13.15;82.27;100460.06;5057569;28;45367;-68
2021/12/29 10:57:35;;;;;;;;;6.33;4.00;;;;;12.95;82.46;100430.53;5055895;28;45555;-69
2021/12/29 11:00:03;;;;;;;;;5.00;3.33;;;;;13.16;82.17;100456.53;5055461;28;45351;-69
2021/12/29 11:02:35;;;;;;;;;3.00;3.00;;;;;13.14;82.85;100447.81;5056239;28;45528;-69
2021/12/29 11:05:05;;;;;;;;;6.33;4.00;;;;;13.24;82.65;100476.59;5054319;28;45426;-68
2021/12/29 11:07:33;;;;;;;;;3.67;3.00;;;;;13.27;82.09;100468.69;5057626;28;45428;-68
2021/12/29 11:10:17;;;;;;;;;6.33;4.00;;;;;13.19;82.32;100447.72;5059405;28;45439;-67
2021/12/29 11:12:47;;;;;;;;;3.00;3.00;;;;;13.32;82.81;100467.75;5055007;28;45770;-70
2021/12/29 11:15:26;;;;;;;;;8.33;5.33;;;;;13.35;82.31;100472.97;5054259;28;45459;-69
2021/12/29 11:17:53;;;;;;;;;4.00;3.00;;;;;13.35;82.22;100458.97;5054934;28;45778;-69
2021/12/29 11:20:22;;;;;;;;;4.00;3.33;;;;;13.42;82.52;100460.63;5054085;28;46136;-69
2021/12/29 11:22:48;;;;;;;;;1.00;1.00;;;;;13.51;82.69;100475.41;5054388;28;45417;-69
2021/12/29 11:25:14;;;;;;;;;2.00;2.00;;;;;13.50;82.64;100464.03;5058290;28;46058;-68
2021/12/29 11:27:40;;;;;;;;;2.00;2.00;;;;;13.53;82.37;100463.09;5058872;28;45570;-69
2021/12/29 11:30:09;;;;;;;;;4.00;4.00;;;;;13.61;83.27;100470.88;5055959;28;45493;-69
2021/12/29 11:32:41;;;;;;;;;3.67;2.33;;;;;13.65;82.73;100472.59;5054650;28;45390;-69