Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:14;;;;;;;2.00;1.58;;;;;;;24.85;27.99;99215.69;5054838;28;20047;-68
2022/06/24 00:02:40;;;;;;;9.02;2.00;;;;;;;24.80;28.20;99221.09;5071349;28;20051;-70
2022/06/24 00:05:09;;;;;;;4.65;1.70;;;;;;;24.80;28.18;99221.09;5036717;28;20580;-68
2022/06/24 00:07:48;;;;;;;3.85;1.58;;;;;;;24.98;28.06;99217.16;5036348;28;20153;-68
2022/06/24 00:10:17;;;;;;;3.65;1.88;;;;;;;25.03;27.58;99225.34;5035959;28;20083;-71
2022/06/24 00:12:44;;;;;;;4.15;1.70;;;;;;;25.01;28.18;99215.81;5068219;28;20056;-68
2022/06/24 00:15:10;;;;;;;2.97;1.75;;;;;;;24.88;28.27;99222.50;5069451;28;20044;-68
2022/06/24 00:17:38;;;;;;;6.72;1.77;;;;;;;24.81;28.29;99221.91;5052583;28;20083;-68
2022/06/24 00:20:07;;;;;;;5.90;2.30;;;;;;;24.96;28.19;99218.47;5035831;28;20036;-72
2022/06/24 00:22:44;;;;;;;6.70;2.40;;;;;;;24.95;28.56;99225.84;5070559;28;20044;-68
2022/06/24 00:25:24;;;;;;;5.82;2.90;;;;;;;25.03;28.22;99228.06;5072121;28;20046;-68
2022/06/24 00:28:04;;;;;;;7.00;2.90;;;;;;;25.09;28.07;99226.19;5054868;28;20388;-69
2022/06/24 00:30:54;;;;;;;6.78;2.67;;;;;;;25.05;28.41;99231.31;5055130;28;20052;-67
2022/06/24 00:33:21;;;;;;;6.72;2.50;;;;;;;24.91;28.08;99232.84;5025181;28;20039;-68
2022/06/24 00:35:52;;;;;;;12.48;3.08;;;;;;;24.73;28.62;99206.91;5054895;28;20043;-69
2022/06/24 00:38:29;;;;;;;7.40;2.85;;;;;;;24.93;28.41;99233.41;5054522;28;20063;-68
2022/06/24 00:40:59;;;;;;;7.20;3.25;;;;;;;24.88;28.92;99238.81;5054584;28;20048;-70
2022/06/24 00:43:30;;;;;;;8.73;3.00;;;;;;;24.70;28.70;99212.88;5054210;28;20036;-68
2022/06/24 00:46:00;;;;;;;9.05;3.15;;;;;;;24.88;28.50;99244.22;5038140;28;20044;-68
2022/06/24 00:48:29;;;;;;;8.10;2.50;;;;;;;24.87;28.74;99239.88;5054634;28;20036;-68
2022/06/24 00:50:55;;;;;;;9.40;3.10;;;;;;;24.64;29.00;99240.22;5054319;28;20449;-72
2022/06/24 00:53:20;;;;;;;7.97;2.92;;;;;;;24.55;29.01;99247.19;5053820;28;20058;-69
2022/06/24 00:55:47;;;;;;;5.22;2.40;;;;;;;24.59;28.78;99242.88;5037732;28;20183;-68
2022/06/24 00:58:16;;;;;;;8.65;2.28;;;;;;;24.71;28.58;99247.09;5088911;28;20052;-67
2022/06/24 01:00:47;;;;;;;9.13;2.20;;;;;;;24.61;28.85;99255.13;5054086;28;20097;-71
2022/06/24 01:03:14;;;;;;;3.55;2.00;;;;;;;23.90;29.25;99184.06;5069390;28;20044;-69
2022/06/24 01:05:41;;;;;;;5.45;2.20;;;;;;;24.39;28.80;99254.38;5070994;28;20040;-67
2022/06/24 01:08:09;;;;;;;4.18;2.25;;;;;;;24.49;29.01;99262.59;5053903;28;20055;-68
2022/06/24 01:10:36;;;;;;;2.90;2.10;;;;;;;24.46;28.69;99262.31;5088833;28;20048;-69
2022/06/24 01:13:01;;;;;;;4.22;2.47;;;;;;;24.38;29.18;99260.03;5030056;28;20084;-68
2022/06/24 01:15:27;;;;;;;3.28;2.50;;;;;;;24.22;29.46;99259.06;5049438;28;20449;-68
2022/06/24 01:17:53;;;;;;;7.00;2.60;;;;;;;24.21;29.50;99260.16;5016675;28;20045;-67
2022/06/24 01:20:19;;;;;;;7.30;3.13;;;;;;;24.30;29.29;99268.63;5049365;28;20037;-70
2022/06/24 01:22:45;;;;;;;9.10;3.70;;;;;;;24.23;28.91;99262.59;5066823;28;20033;-68
2022/06/24 01:25:11;;;;;;;12.55;4.40;;;;;;;24.22;28.85;99269.91;5017376;28;20044;-68
2022/06/24 01:27:38;;;;;;;8.15;4.03;;;;;;;24.31;28.97;99268.38;5068087;28;20523;-68
2022/06/24 01:30:05;;;;;;;14.07;5.18;;;;;;;24.34;28.69;99267.88;5037630;28;20093;-68
2022/06/24 01:32:31;;;;;;;14.90;4.90;;;;;;;24.24;28.60;99278.63;5021364;28;20052;-69
2022/06/24 01:34:57;;;;;;;17.65;4.88;;;;;;;24.24;28.60;99273.22;5071154;28;20037;-68
2022/06/24 01:37:23;;;;;;;9.70;4.22;;;;;;;24.33;28.47;99281.69;5038517;28;20059;-68
2022/06/24 01:39:49;;;;;;;10.57;3.63;;;;;;;24.21;28.71;99278.31;5054593;28;20515;-67
2022/06/24 01:42:15;;;;;;;18.15;4.30;;;;;;;24.21;28.65;99279.16;5038333;28;20037;-69
2022/06/24 01:44:40;;;;;;;11.18;3.95;;;;;;;24.22;28.61;99279.94;5038250;28;20496;-69
2022/06/24 01:47:06;;;;;;;14.05;3.63;;;;;;;24.04;28.99;99278.41;5021350;28;20056;-69
2022/06/24 01:49:32;;;;;;;8.98;2.75;;;;;;;24.09;28.84;99280.34;5038539;28;20048;-68
2022/06/24 01:52:01;;;;;;;8.50;3.25;;;;;;;24.17;29.16;99274.50;5038179;28;20523;-68
2022/06/24 01:54:27;;;;;;;5.50;2.60;;;;;;;24.16;28.55;99278.25;5071616;28;20076;-72
2022/06/24 01:56:54;;;;;;;12.68;2.70;;;;;;;24.04;28.95;99253.16;5072059;28;20694;-67
2022/06/24 01:59:20;;;;;;;12.20;3.17;;;;;;;24.22;28.49;99285.38;5055186;28;20733;-67
2022/06/24 02:01:46;;;;;;;6.13;2.75;;;;;;;24.21;28.61;99291.88;5055100;28;20098;-68
2022/06/24 02:04:12;;;;;;;8.18;2.58;;;;;;;24.18;28.38;99273.41;5055007;28;20044;-67
2022/06/24 02:06:39;;;;;;;6.70;2.72;;;;;;;24.27;28.53;99293.59;5054926;28;20567;-67
2022/06/24 02:09:05;;;;;;;11.00;2.67;;;;;;;24.27;28.45;99288.16;5038372;28;20040;-67
2022/06/24 02:14:19;;;;;;;9.18;2.55;;;;;;;24.24;28.38;99294.09;5057506;28;20466;-66
2022/06/24 02:16:45;;;;;;;9.35;2.60;;;;;;;24.42;28.21;99289.13;5054990;28;20143;-67
2022/06/24 02:19:11;;;;;;;4.55;2.10;;;;;;;24.37;28.01;99291.00;5038173;28;20048;-67
2022/06/24 02:21:37;;;;;;;8.98;2.92;;;;;;;24.42;28.42;99297.28;5071833;28;20098;-68
2022/06/24 02:24:04;;;;;;;9.48;2.50;;;;;;;24.35;28.63;99285.00;5038542;28;20477;-67
2022/06/24 02:26:29;;;;;;;5.78;1.88;;;;;;;24.40;28.08;99291.28;5054716;28;20549;-68
2022/06/24 02:28:55;;;;;;;8.52;2.30;;;;;;;24.45;28.21;99290.50;5054840;28;20036;-67
2022/06/24 02:31:22;;;;;;;7.88;2.40;;;;;;;24.50;28.09;99282.44;5054654;28;20393;-67
2022/06/24 02:33:47;;;;;;;8.48;2.40;;;;;;;24.47;28.14;99293.81;5038048;28;20082;-67
2022/06/24 02:36:14;;;;;;;10.93;2.55;;;;;;;24.48;28.17;99262.84;5037842;28;20205;-67
2022/06/24 02:38:40;;;;;;;7.88;2.40;;;;;;;24.56;28.19;99294.97;5053929;28;20045;-67
2022/06/24 02:41:06;;;;;;;10.65;2.80;;;;;;;24.56;28.07;99284.94;5021146;28;20044;-67
2022/06/24 02:43:34;;;;;;;28.98;2.60;;;;;;;24.70;28.34;99294.34;5054082;28;20055;-68
2022/06/24 02:46:14;;;;;;;5.88;2.50;;;;;;;24.89;28.33;99298.31;5069441;28;20135;-73
2022/06/24 02:48:42;;;;;;;7.38;2.50;;;;;;;24.80;28.17;99286.28;5072158;28;20040;-67
2022/06/24 02:51:10;;;;;;;11.38;2.55;;;;;;;24.82;28.40;99292.28;5070659;28;20381;-68
2022/06/24 02:53:36;;;;;;;15.35;2.50;;;;;;;24.89;28.30;99295.59;5054140;28;20135;-69
2022/06/24 02:56:03;;;;;;;14.00;2.75;;;;;;;25.05;28.27;99301.97;5053712;28;20439;-67
2022/06/24 02:58:31;;;;;;;6.80;2.63;;;;;;;25.03;28.35;99308.75;5054427;28;20086;-67
2022/06/24 03:00:57;;;;;;;7.30;2.50;;;;;;;25.05;27.97;99306.63;5072055;28;20051;-66
2022/06/24 03:03:23;;;;;;;14.18;2.42;;;;;;;25.11;28.16;99309.09;5070588;28;20063;-68
2022/06/24 03:05:49;;;;;;;12.70;2.63;;;;;;;25.04;28.14;99275.91;5037545;28;20135;-67
2022/06/24 03:08:17;;;;;;;11.15;2.90;;;;;;;25.18;28.12;99293.41;5020665;28;20043;-67
2022/06/24 03:10:43;;;;;;;8.10;2.60;;;;;;;25.29;28.14;99316.03;5053459;28;20071;-67
2022/06/24 03:13:10;;;;;;;8.70;2.33;;;;;;;25.36;27.93;99320.19;5053458;28;20052;-68
2022/06/24 03:15:36;;;;;;;9.15;2.30;;;;;;;25.29;27.78;99321.47;5037260;28;20040;-67
2022/06/24 03:18:02;;;;;;;13.13;2.30;;;;;;;25.23;28.13;99284.47;5036779;28;20063;-74
2022/06/24 03:20:28;;;;;;;9.93;2.50;;;;;;;25.50;27.66;99321.38;5053807;28;20048;-67
2022/06/24 03:22:54;;;;;;;10.75;2.45;;;;;;;25.43;28.13;99315.34;5037067;28;20574;-67
2022/06/24 03:25:19;;;;;;;8.98;2.38;;;;;;;25.33;27.75;99304.41;5036718;28;20060;-68
2022/06/24 03:27:45;;;;;;;6.00;2.67;;;;;;;25.52;28.04;99329.28;5020249;28;20044;-67
2022/06/24 03:30:12;;;;;;;9.93;2.58;;;;;;;25.77;27.83;99334.91;5036824;28;20780;-68
2022/06/24 03:32:38;;;;;;;7.10;2.95;;;;;;;25.51;28.03;99308.63;5070274;28;20442;-67
2022/06/24 03:35:05;;;;;;;7.20;2.28;;;;;;;25.71;27.98;99334.03;5053152;28;20059;-68
2022/06/24 03:37:31;;;;;;;6.90;2.22;;;;;;;25.70;27.81;99326.97;5071175;28;20048;-67
2022/06/24 03:39:58;;;;;;;15.00;2.55;;;;;;;25.73;27.94;99323.72;5036168;28;20490;-67
2022/06/24 03:42:24;;;;;;;7.97;2.28;;;;;;;25.68;28.09;99320.16;5020296;28;20072;-68
2022/06/24 03:44:50;;;;;;;7.93;2.33;;;;;;;25.81;27.97;99333.28;5019765;28;20459;-67
2022/06/24 03:47:15;;;;;;;9.38;2.00;;;;;;;25.93;28.04;99348.31;5019280;28;20508;-68
2022/06/24 03:49:41;;;;;;;8.38;2.58;;;;;;;26.01;27.81;99349.75;5020168;28;20500;-67
2022/06/24 03:52:08;;;;;;;9.63;2.47;;;;;;;26.12;27.36;99354.97;5052668;28;20036;-67
2022/06/24 03:54:34;;;;;;;9.05;2.50;;;;;;;26.12;27.04;99344.06;5069818;28;20060;-72
2022/06/24 03:57:00;;;;;;;9.57;3.00;;;;;;;26.13;27.17;99344.91;5069576;28;20044;-68
2022/06/24 03:59:26;;;;;;;12.27;3.03;;;;;;;26.24;27.08;99341.97;5036093;28;20137;-67
2022/06/24 04:01:52;;;;;;;9.25;2.50;;;;;;;26.26;27.15;99341.69;5052636;28;20127;-66
2022/06/24 04:04:18;;;;;;;14.65;2.72;;;;;;;26.36;27.06;99347.16;5069498;28;20067;-68
2022/06/24 04:06:43;;;;;;;12.45;3.08;;;;;;;26.38;26.90;99355.91;5052498;28;20557;-67
2022/06/24 04:09:09;;;;;;;8.52;3.35;;;;;;;26.48;26.73;99350.47;5069227;28;20076;-72
2022/06/24 04:11:37;;;;;;;15.32;2.85;;;;;;;26.74;26.35;99354.13;5036143;28;20071;-76
2022/06/24 04:14:03;;;;;;;13.63;2.65;;;;;;;26.61;26.64;99354.59;5019687;28;20044;-71
2022/06/24 04:16:29;;;;;;;13.50;2.70;;;;;;;26.67;26.54;99356.28;5035954;28;20063;-71
2022/06/24 04:18:55;;;;;;;12.45;3.70;;;;;;;26.49;26.54;99346.69;5036051;28;20070;-71
2022/06/24 04:21:21;;;;;;;14.07;2.97;;;;;;;26.91;25.71;99360.16;5036147;28;20066;-77
2022/06/24 04:23:49;;;;;;;11.18;2.20;;;;;;;27.49;24.86;99363.19;5069460;28;20492;-69
2022/06/24 04:26:17;;;;;;;11.20;2.70;;;;;;;28.07;24.03;99356.28;5052349;28;20555;-69
2022/06/24 04:28:43;;;;;;;11.30;2.58;;;;;;;28.26;23.53;99362.78;5070475;28;20094;-69
2022/06/24 04:31:08;;;;;;;9.43;2.40;;;;;;;28.48;23.13;99359.69;5019694;28;20080;-69
2022/06/24 04:33:34;;;;;;;8.48;2.60;;;;;;;28.77;22.60;99360.66;5036019;28;20048;-71
2022/06/24 04:36:00;;;;;;;10.20;2.25;;;;;;;28.99;22.39;99350.09;5035571;28;20504;-69
2022/06/24 04:38:26;;;;;;;11.55;2.63;;;;;;;29.26;21.88;99361.41;5052194;28;20051;-69
2022/06/24 04:40:52;;;;;;;6.45;2.40;;;;;;;29.43;21.41;99356.34;5035679;28;20415;-70
2022/06/24 04:43:18;;;;;;;9.50;2.88;;;;;;;29.72;21.09;99367.31;5035779;28;20086;-68
2022/06/24 04:45:46;;;;;;;7.65;2.20;;;;;;;29.95;20.84;99358.31;5035485;28;20102;-69
2022/06/24 04:48:13;;;;;;;11.80;2.30;;;;;;;29.84;20.83;99362.28;5046308;28;20052;-69
2022/06/24 04:50:41;;;;;;;13.80;2.80;;;;;;;29.87;21.13;99354.28;5067196;28;20040;-69
2022/06/24 04:53:07;;;;;;;8.70;2.03;;;;;;;30.05;20.81;99356.28;5017317;28;20094;-70
2022/06/24 04:55:33;;;;;;;11.73;2.55;;;;;;;30.07;20.85;99356.00;5050793;28;20082;-70
2022/06/24 04:57:58;;;;;;;8.40;2.30;;;;;;;30.09;20.94;99357.31;5049415;28;20045;-70
2022/06/24 05:00:24;;;;;;;11.35;2.13;;;;;;;30.23;21.01;99358.28;5033897;28;20045;-69
2022/06/24 05:02:51;;;;;;;7.82;2.08;;;;;;;30.31;20.38;99354.91;5051004;28;20044;-69
2022/06/24 05:05:17;;;;;;;6.25;2.08;;;;;;;30.55;20.41;99363.09;5037717;28;20098;-70
2022/06/24 05:07:42;;;;;;;6.93;2.03;;;;;;;30.64;20.35;99355.84;5037089;28;20076;-68
2022/06/24 05:10:09;;;;;;;12.60;2.28;;;;;;;30.68;20.60;99354.13;5037115;28;20562;-73
2022/06/24 05:12:35;;;;;;;7.38;2.40;;;;;;;30.79;20.44;99361.97;5037217;28;20071;-69
2022/06/24 05:15:01;;;;;;;8.07;2.08;;;;;;;30.81;20.46;99361.66;5037769;28;20420;-69
2022/06/24 05:17:26;;;;;;;8.45;2.05;;;;;;;30.79;20.38;99367.44;5037707;28;20044;-73
2022/06/24 05:19:52;;;;;;;7.05;2.20;;;;;;;30.88;20.53;99357.44;5020006;28;20090;-71
2022/06/24 05:22:19;;;;;;;10.30;2.47;;;;;;;31.07;20.38;99361.00;5038054;28;20050;-71
2022/06/24 05:24:44;;;;;;;7.75;2.28;;;;;;;30.97;20.59;99357.56;5021625;28;20044;-71
2022/06/24 05:27:11;;;;;;;15.00;2.80;;;;;;;31.04;20.49;99366.25;5054525;28;20519;-73
2022/06/24 05:29:37;;;;;;;12.45;2.78;;;;;;;31.01;20.70;99358.63;5054080;28;20166;-74
2022/06/24 05:32:03;;;;;;;18.25;3.55;;;;;;;30.97;21.01;99355.66;5021755;28;20044;-71
2022/06/24 05:34:29;;;;;;;11.38;3.67;;;;;;;30.95;20.89;99348.84;5071115;28;20041;-70
2022/06/24 05:36:55;;;;;;;12.35;3.50;;;;;;;31.08;20.61;99365.34;5037202;28;20506;-71
2022/06/24 05:39:22;;;;;;;8.65;2.40;;;;;;;31.25;20.34;99369.47;5020929;28;20571;-73
2022/06/24 05:41:48;;;;;;;18.15;3.25;;;;;;;31.37;20.25;99375.38;5021265;28;20040;-71
2022/06/24 05:44:14;;;;;;;17.80;3.38;;;;;;;31.44;19.97;99371.13;5037744;28;20111;-74
2022/06/24 05:46:40;;;;;;;27.30;4.50;;;;;;;31.27;20.52;99368.09;5054272;28;20099;-74
2022/06/24 05:49:06;;;;;;;7.90;2.40;;;;;;;31.11;20.45;99363.94;5053295;28;20519;-82
2022/06/24 05:51:35;;;;;;;9.23;2.30;;;;;;;30.91;20.68;99367.81;5021880;28;20504;-73
2022/06/24 05:56:45;;;;;;;7.20;2.03;;;;;;;30.73;21.26;99365.03;5054230;28;20036;-74
2022/06/24 05:59:13;;;;;;;15.05;2.55;;;;;;;30.66;21.72;99359.13;5054177;28;20044;-75
2022/06/24 06:01:40;;;;;;;9.43;2.50;;;;;;;30.66;21.52;99353.63;5053305;28;20055;-72
2022/06/24 06:04:06;;;;;;;9.35;2.78;;;;;;;30.53;21.33;99351.59;5049216;28;20041;-77
2022/06/24 06:06:34;;;;;;;5.50;2.03;;;;;;;30.57;21.71;99352.63;5071129;28;20409;-72
2022/06/24 06:09:00;;;;;;;7.55;1.85;;;;;;;30.39;21.31;99350.69;5069714;28;20040;-76
2022/06/24 06:11:26;;;;;;;10.77;2.05;;;;;;;30.32;21.44;99351.03;5052889;28;20079;-78
2022/06/24 06:13:54;;;;;;;9.07;2.33;;;;;;;30.44;21.88;99350.63;5037535;28;20504;-78
2022/06/24 06:16:22;;;;;;;5.40;2.00;;;;;;;30.53;21.35;99359.81;5053891;28;20040;-74
2022/06/24 06:18:48;;;;;;;10.65;3.72;;;;;;;30.38;21.20;99325.22;5052894;28;20052;-68
2022/06/24 06:21:15;;;;;;;4.40;2.60;;;;;;;30.44;20.89;99339.66;5036228;28;20043;-68
2022/06/24 06:23:41;;;;;;;7.35;2.10;;;;;;;30.46;20.78;99348.41;5036994;28;20503;-69
2022/06/24 06:26:11;;;;;;;8.73;2.17;;;;;;;30.75;21.05;99347.19;5053911;28;20511;-69
2022/06/24 06:28:41;;;;;;;6.30;1.60;;;;;;;30.66;20.53;99348.94;5037213;28;20048;-69
2022/06/24 06:31:09;;;;;;;8.05;1.90;;;;;;;30.91;20.82;99350.53;5061518;28;20094;-71
2022/06/24 06:33:35;;;;;;;4.03;1.63;;;;;;;30.90;20.41;99346.16;5069048;28;20117;-74
2022/06/24 06:36:06;;;;;;;5.10;1.70;;;;;;;31.15;20.64;99343.03;5066618;28;20036;-69
2022/06/24 06:38:32;;;;;;;6.57;1.40;;;;;;;31.07;20.06;99341.78;5062411;28;20051;-69
2022/06/24 06:40:58;;;;;;;3.80;1.73;;;;;;;31.06;20.22;99336.59;5019498;28;20121;-72
2022/06/24 06:43:24;;;;;;;4.25;1.65;;;;;;;31.21;20.34;99346.50;5036723;28;20080;-69
2022/06/24 06:45:51;;;;;;;6.95;2.08;;;;;;;31.39;20.72;99341.00;5020426;28;20147;-71
2022/06/24 06:48:16;;;;;;;3.53;1.90;;;;;;;31.36;20.02;99333.38;5052787;28;20044;-70
2022/06/24 06:50:42;;;;;;;6.13;1.80;;;;;;;31.44;19.91;99312.66;5069249;28;20420;-69
2022/06/24 06:53:08;;;;;;;3.83;1.67;;;;;;;31.81;19.73;99331.72;5036481;28;20123;-69
2022/06/24 06:55:34;;;;;;;4.25;1.67;;;;;;;32.17;19.28;99346.41;5070174;28;20397;-70
2022/06/24 06:57:59;;;;;;;3.90;1.70;;;;;;;32.53;18.82;99337.16;5052708;28;20045;-70
2022/06/24 07:00:27;;;;;;;5.63;1.88;;;;;;;32.88;18.28;99334.75;5068475;28;20419;-70
2022/06/24 07:02:53;;;;;;;9.18;1.60;;;;;;;33.11;18.27;99330.88;5052094;28;20044;-70
2022/06/24 07:05:19;;;;;;;9.10;1.70;;;;;;;33.46;18.02;99336.34;5051983;28;20384;-70
2022/06/24 07:07:45;;;;;;;5.03;1.70;;;;;;;33.65;17.84;99342.47;5065256;28;20707;-70
2022/06/24 07:10:11;;;;;;;3.05;1.60;;;;;;;33.87;16.92;99344.34;5047435;28;20101;-69
2022/06/24 07:12:36;;;;;;;11.77;1.80;;;;;;;34.14;16.58;99339.47;5048066;28;20063;-70
2022/06/24 07:15:02;;;;;;;6.13;1.80;;;;;;;34.37;16.64;99337.41;5049844;28;20044;-70
2022/06/24 07:17:29;;;;;;;5.18;1.75;;;;;;;34.44;16.13;99335.03;5068337;28;20595;-75
2022/06/24 07:19:58;;;;;;;7.00;1.65;;;;;;;34.66;16.18;99323.06;5055227;28;20032;-72
2022/06/24 07:22:24;;;;;;;9.13;1.55;;;;;;;34.87;16.00;99340.66;5036093;28;20052;-73
2022/06/24 07:24:51;;;;;;;5.85;2.15;;;;;;;35.16;15.87;99332.50;5019963;28;20083;-75
2022/06/24 07:27:17;;;;;;;5.05;1.48;;;;;;;35.62;15.34;99340.91;5036081;28;20076;-74
2022/06/24 07:29:42;;;;;;;3.40;1.45;;;;;;;36.10;14.45;99337.84;5051816;28;20043;-74
2022/06/24 07:32:11;;;;;;;4.05;1.42;;;;;;;36.65;14.22;99308.88;5069134;28;20044;-74
2022/06/24 07:34:37;;;;;;;4.03;1.48;;;;;;;37.15;13.68;99328.22;5069515;28;20105;-73
2022/06/24 07:37:04;;;;;;;5.07;2.10;;;;;;;37.91;12.97;99334.94;5019690;28;20510;-74
2022/06/24 07:39:30;;;;;;;2.42;1.55;;;;;;;38.94;12.29;99339.03;5035360;28;20090;-74
2022/06/24 07:41:56;;;;;;;7.57;1.50;;;;;;;40.15;11.56;99331.72;5068536;28;20408;-73
2022/06/24 07:44:22;;;;;;;2.25;1.40;;;;;;;41.33;10.74;99323.69;5052076;28;20040;-73
2022/06/24 07:46:49;;;;;;;4.50;1.73;;;;;;;42.98;9.53;99338.47;5033546;28;20056;-74
2022/06/24 07:49:15;;;;;;;4.88;1.40;;;;;;;44.67;8.14;99337.41;5033555;28;20075;-73
2022/06/24 07:51:41;;;;;;;4.22;1.38;;;;;;;46.24;7.21;99329.88;5049878;28;20052;-74
2022/06/24 07:54:10;;;;;;;6.18;1.50;;;;;;;47.30;6.60;99336.88;5033300;28;20036;-74
2022/06/24 07:56:57;;;;;;;1.75;1.08;;;;;;;48.51;6.24;99325.09;5067686;28;20147;-72
2022/06/24 07:59:28;;;;;;;5.03;2.45;;;;;;;50.26;4.77;99333.22;5069633;28;20494;-73
2022/06/24 08:01:56;;;;;;;4.00;1.27;;;;;;;51.48;4.34;99332.03;5018758;28;20045;-74
2022/06/24 08:04:23;;;;;;;5.55;1.25;;;;;;;52.33;3.95;99327.94;5068876;28;20139;-76
2022/06/24 08:06:52;;;;;;;4.07;1.33;;;;;;;52.05;4.17;99303.16;5068668;28;20040;-74
2022/06/24 08:09:27;;;;;;;5.68;1.40;;;;;;;52.89;3.81;99322.72;5052476;28;20144;-73
2022/06/24 08:11:53;;;;;;;4.63;1.45;;;;;;;52.41;3.69;99315.16;5034228;28;20151;-75
2022/06/24 08:14:21;;;;;;;3.65;1.30;;;;;;;49.84;4.75;99305.66;5052467;28;20051;-74
2022/06/24 08:16:47;;;;;;;4.80;1.30;;;;;;;49.40;5.20;99299.47;5076386;28;20050;-74
2022/06/24 08:19:13;;;;;;;3.50;1.38;;;;;;;50.44;4.68;99302.59;5071833;28;20100;-74
2022/06/24 08:21:39;;;;;;;4.93;1.30;;;;;;;51.55;4.10;99314.03;5054521;28;20064;-74
2022/06/24 08:24:05;;;;;;;4.88;1.48;;;;;;;52.33;3.65;99310.94;5071932;28;20075;-74
2022/06/24 08:26:31;;;;;;;3.20;1.27;;;;;;;52.50;3.48;99294.66;5088643;28;20051;-74
2022/06/24 08:29:00;;;;;;;4.30;1.52;;;;;;;52.41;3.62;99303.03;5071084;28;20415;-73
2022/06/24 08:31:25;;;;;;;;;;;;;;;51.69;4.13;99305.22;5054631;28;20064;-72
2022/06/24 08:33:51;;;;;;;4.93;1.30;;;;;;;52.02;3.45;99303.22;5071873;28;19930;-74
2022/06/24 08:36:17;;;;;;;4.97;1.40;;;;;;;52.15;3.85;99298.44;5071606;28;20043;-74
2022/06/24 08:38:43;;;;;;;10.30;1.50;;;;;;;51.79;3.80;99290.03;5054325;28;20083;-79
2022/06/24 08:41:09;;;;;;;6.65;1.13;;;;;;;51.15;4.06;99281.41;5037668;28;20061;-74
2022/06/24 08:43:35;;;;;;;1.92;1.23;;;;;;;51.19;3.95;99279.28;5035856;28;20036;-74
2022/06/24 08:46:02;;;;;;;3.22;1.10;;;;;;;51.37;3.99;99291.81;5034870;28;20049;-74
2022/06/24 08:48:31;;;;;;;2.17;1.20;;;;;;;49.97;4.59;99289.69;5051214;28;20101;-74
2022/06/24 08:50:59;;;;;;;;;;;;;;;47.52;5.89;99288.47;5068091;28;20055;-73
2022/06/24 08:53:27;;;;;;;6.30;1.73;;;;;;;45.86;6.82;99278.09;5034973;28;20353;-70
2022/06/24 08:55:54;;;;;;;6.72;1.73;;;;;;;45.55;7.08;99276.84;5051618;28;20089;-72
2022/06/24 08:58:21;;;;;;;4.20;1.85;;;;;;;47.35;6.33;99286.56;5051843;28;20048;-71
2022/06/24 09:00:47;;;;;;;7.47;1.80;;;;;;;49.45;5.33;99279.22;5067367;28;20040;-71
2022/06/24 09:03:13;;;;;;;7.43;1.92;;;;;;;50.59;4.84;99277.69;5066594;28;20514;-71
2022/06/24 09:05:40;;;;;;;5.28;1.30;;;;;;;49.97;4.96;99281.22;5050619;28;20484;-71
2022/06/24 09:08:10;;;;;;;5.88;1.60;;;;;;;50.80;4.41;99280.09;5065917;28;20063;-71
2022/06/24 09:11:06;;;;;;;4.50;1.40;;;;;;;51.51;4.53;99274.50;5068092;28;20131;-70
2022/06/24 09:13:44;;;;;;;4.00;1.48;;;;;;;52.65;3.85;99276.81;5032730;28;20826;-70
2022/06/24 09:16:11;;;;;;;8.87;1.80;;;;;;;53.52;3.71;99261.16;5047146;28;20508;-70
2022/06/24 09:18:38;;;;;;;6.57;1.50;;;;;;;53.66;3.37;99285.50;5031281;28;20064;-74
2022/06/24 09:21:04;;;;;;;5.22;1.50;;;;;;;54.14;2.91;99282.25;5031219;28;20420;-71
2022/06/24 09:23:29;;;;;;;7.22;1.70;;;;;;;55.07;3.00;99281.28;5030805;28;20148;-71
2022/06/24 09:25:59;;;;;;;13.82;2.17;;;;;;;55.98;2.26;99286.09;5031412;28;20056;-72
2022/06/24 09:28:29;;;;;;;6.47;1.45;;;;;;;56.79;1.88;99286.19;5031362;28;20048;-70
2022/06/24 09:31:05;;;;;;;6.07;1.58;;;;;;;57.59;1.31;99286.44;5047304;28;20056;-70
2022/06/24 09:33:42;;;;;;;4.68;1.58;;;;;;;58.20;1.08;99277.19;5047684;28;20178;-70
2022/06/24 09:36:10;;;;;;;2.40;1.30;;;;;;;58.14;1.22;99264.03;5049091;28;20429;-72
2022/06/24 09:39:12;;;;;;;6.15;1.40;;;;;;;58.10;1.23;99252.75;5031838;28;20048;-71
2022/06/24 09:41:45;;;;;;;6.55;1.75;;;;;;;56.54;1.91;99246.56;4990316;28;20053;-72
2022/06/24 09:44:11;;;;;;;10.25;1.58;;;;;;;55.91;1.94;99233.06;5038228;28;20114;-70
2022/06/24 09:46:37;;;;;;;3.67;1.55;;;;;;;55.96;2.31;99263.00;5048656;28;20083;-76
2022/06/24 09:49:05;;;;;;;1.92;1.23;;;;;;;56.64;1.75;99245.28;5032511;28;20136;-71
2022/06/24 09:51:31;;;;;;;4.05;1.60;;;;;;;57.54;1.65;99255.66;5067888;28;20075;-71
2022/06/24 09:53:57;;;;;;;5.20;1.30;;;;;;;58.23;1.34;99244.72;5034424;28;20045;-69
2022/06/24 09:56:23;;;;;;;8.38;1.48;;;;;;;58.80;1.06;99243.25;5034575;28;20037;-71
2022/06/24 10:01:37;;;;;;;7.82;1.50;;;;;;;58.70;0.90;99235.28;5052321;28;20041;-69
2022/06/24 10:04:04;;;;;;;3.00;1.30;;;;;;;58.03;1.08;99224.53;5060896;28;20040;-71
2022/06/24 10:06:32;;;;;;;7.40;1.60;;;;;;;57.95;0.71;99234.75;5034277;28;20473;-69
2022/06/24 10:08:59;;;;;;;7.68;1.63;;;;;;;57.86;1.08;99234.84;5034141;28;20029;-71
2022/06/24 10:11:26;;;;;;;5.38;1.30;;;;;;;57.99;1.28;99237.44;5023757;28;20145;-71
2022/06/24 10:13:52;;;;;;;5.20;1.40;;;;;;;58.07;0.95;99227.97;5040577;28;20040;-68
2022/06/24 10:16:18;;;;;;;3.55;1.58;;;;;;;57.93;1.30;99236.53;5073438;28;20063;-70
2022/06/24 10:18:47;;;;;;;5.15;1.15;;;;;;;58.04;1.43;99231.06;5039785;28;20499;-72
2022/06/24 10:21:13;;;;;;;2.90;1.33;;;;;;;57.96;1.17;99224.91;5091116;28;20044;-71
2022/06/24 10:23:47;;;;;;;4.45;1.15;;;;;;;57.88;1.05;99223.72;5089554;28;20036;-74
2022/06/24 10:26:22;;;;;;;4.68;1.27;;;;;;;58.03;1.17;99224.53;5091778;28;20051;-73
2022/06/24 10:29:08;;;;;;;6.53;1.40;;;;;;;58.17;1.13;99228.72;5091354;28;20102;-73
2022/06/24 10:32:04;;;;;;;3.15;1.50;;;;;;;57.77;0.83;99219.78;5076422;28;20048;-72
2022/06/24 10:34:34;;;;;;;2.95;1.38;;;;;;;56.44;1.65;99221.38;5055867;28;20166;-74
2022/06/24 10:37:20;;;;;;;5.60;1.50;;;;;;;56.42;1.69;99210.44;5072849;28;20040;-72
2022/06/24 10:39:47;;;;;;;4.88;1.23;;;;;;;56.48;1.64;99199.16;5056179;28;20466;-71
2022/06/24 10:42:14;;;;;;;3.08;1.15;;;;;;;56.44;1.74;99213.56;5091055;28;20510;-72
2022/06/24 10:45:04;;;;;;;4.18;1.02;;;;;;;55.95;1.95;99205.16;5072468;28;20078;-73
2022/06/24 10:47:43;;;;;;;4.30;1.52;;;;;;;55.50;1.62;99204.28;5040303;28;20048;-74
2022/06/24 10:50:13;;;;;;;3.08;1.45;;;;;;;55.00;2.15;99208.31;5073342;28;20556;-74
2022/06/24 10:52:41;;;;;;;2.88;1.30;;;;;;;54.67;2.62;99210.03;5073251;28;20040;-72
2022/06/24 10:55:21;;;;;;;2.88;2.00;;;;;;;54.77;2.41;99203.13;5056764;28;20040;-72
2022/06/24 10:57:49;;;;;;;4.00;1.40;;;;;;;54.92;2.12;99203.41;5073138;28;20131;-72
2022/06/24 11:00:24;;;;;;;1.48;1.38;;;;;;;54.39;2.48;99194.00;5039978;28;20058;-71
2022/06/24 11:02:59;;;;;;;4.00;1.10;;;;;;;53.92;2.58;99187.59;5055809;28;20493;-71
2022/06/24 11:05:27;;;;;;;3.20;1.23;;;;;;;52.87;3.22;99206.81;5056302;28;20040;-71
2022/06/24 11:07:53;;;;;;;3.30;0.90;;;;;;;51.19;3.61;99186.66;5072034;28;20502;-72
2022/06/24 11:10:21;;;;;;;4.85;1.30;;;;;;;50.30;4.20;99189.00;5039551;28;20048;-72
2022/06/24 11:12:54;;;;;;;4.55;1.20;;;;;;;49.51;4.40;99196.44;5071759;28;20078;-72
2022/06/24 11:15:38;;;;;;;4.00;1.40;;;;;;;48.41;5.06;99175.84;5056164;28;20048;-71
2022/06/24 11:18:07;;;;;;;5.63;1.10;;;;;;;47.36;5.85;99186.06;5091005;28;20131;-71
2022/06/24 11:20:37;;;;;;;;;;;;;;;46.44;6.32;99182.13;5039934;28;20183;-72
2022/06/24 11:23:11;;;;;;;4.10;1.42;;;;;;;45.36;6.85;99178.22;5072365;28;19920;-73
2022/06/24 11:25:48;;;;;;;5.28;1.60;;;;;;;44.49;7.60;99177.56;5072674;28;20040;-71
2022/06/24 11:28:32;;;;;;;1.85;1.42;;;;;;;43.86;8.15;99168.75;5039278;28;20058;-72
2022/06/24 11:31:18;;;;;;;4.60;1.20;;;;;;;43.45;8.50;99178.41;5055564;28;20040;-72
2022/06/24 11:33:45;;;;;;;3.83;1.20;;;;;;;42.94;8.53;99169.91;5055467;28;20048;-72
2022/06/24 11:36:14;;;;;;;4.30;1.33;;;;;;;42.43;8.82;99177.28;5072367;28;20040;-74
2022/06/24 11:39:10;;;;;;;3.80;1.50;;;;;;;41.81;9.42;99165.97;5055889;28;20175;-72
2022/06/24 11:41:47;;;;;;;2.70;1.63;;;;;;;40.95;9.57;99170.44;5055512;28;20051;-72
2022/06/24 11:44:13;;;;;;;4.00;1.58;;;;;;;40.27;10.60;99169.41;5022172;28;20075;-72
2022/06/24 11:46:39;;;;;;;16.48;2.00;;;;;;;39.99;10.94;99172.34;5055159;28;20139;-72