Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:53;;;;;;;5.27;2.50;;;;;;;6.48;47.40;100783.78;5397503;32;34145;-75
2022/04/11 00:05:56;;;;;;;4.70;2.37;;;;;;;6.11;48.05;100788.69;5417294;32;35087;-75
2022/04/11 00:08:58;;;;;;;5.03;2.33;;;;;;;6.04;48.17;100784.44;5396508;32;35553;-74
2022/04/11 00:12:00;;;;;;;5.70;2.17;;;;;;;5.92;49.03;100784.62;5403170;32;35689;-75
2022/04/11 00:15:06;;;;;;;6.07;2.40;;;;;;;6.93;46.81;100780.41;5401798;32;35270;-74
2022/04/11 00:18:09;;;;;;;3.87;2.20;;;;;;;5.97;48.99;100777.59;5391068;32;34474;-74
2022/04/11 00:21:11;;;;;;;5.37;2.40;;;;;;;6.17;47.98;100786.00;5407023;32;34607;-74
2022/04/11 00:24:13;;;;;;;4.67;2.00;;;;;;;6.52;47.63;100787.22;5395671;32;35452;-74
2022/04/11 00:27:16;;;;;;;4.60;2.20;;;;;;;6.09;48.17;100792.22;5421292;32;34454;-75
2022/04/11 00:30:18;;;;;;;4.03;2.23;;;;;;;5.91;48.75;100783.75;5399386;32;35046;-74
2022/04/11 00:33:20;;;;;;;5.50;2.30;;;;;;;6.36;48.03;100785.72;5417802;32;34854;-75
2022/04/11 00:36:23;;;;;;;3.73;1.90;;;;;;;6.37;47.67;100790.91;5401249;32;43795;-74
2022/04/11 00:39:25;;;;;;;6.30;2.63;;;;;;;6.36;47.67;100791.81;5412168;32;35026;-74
2022/04/11 00:42:27;;;;;;;5.40;2.10;;;;;;;5.56;49.79;100796.37;5410450;32;34631;-74
2022/04/11 00:45:30;;;;;;;2.60;1.63;;;;;;;6.13;48.59;100786.09;5387769;32;34977;-74
2022/04/11 00:48:32;;;;;;;5.50;2.17;;;;;;;5.70;49.63;100797.06;5406071;32;34218;-73
2022/04/11 00:51:34;;;;;;;4.73;1.87;;;;;;;6.15;48.43;100799.97;5397444;32;34500;-73
2022/04/11 00:54:38;;;;;;;3.47;1.87;;;;;;;6.82;46.93;100798.88;5394785;32;34008;-74
2022/04/11 00:57:40;;;;;;;6.10;2.33;;;;;;;6.31;47.97;100793.66;5371026;32;35436;-75
2022/04/11 01:00:42;;;;;;;3.50;2.20;;;;;;;5.69;49.46;100800.56;5398247;32;35288;-75
2022/04/11 01:03:45;;;;;;;7.67;2.30;;;;;;;5.95;48.87;100805.47;5411911;32;35357;-74
2022/04/11 01:06:47;;;;;;;5.80;2.47;;;;;;;5.65;49.97;100807.53;5388768;32;36960;-74
2022/04/11 01:09:49;;;;;;;4.17;2.17;;;;;;;5.62;50.03;100801.50;5421241;32;34396;-75
2022/04/11 01:12:51;;;;;;;4.83;2.40;;;;;;;6.82;46.90;100796.28;5401550;32;45633;-74
2022/04/11 01:15:54;;;;;;;4.63;2.40;;;;;;;6.76;46.92;100796.37;5382159;32;34917;-73
2022/04/11 01:18:57;;;;;;;5.10;2.10;;;;;;;5.67;49.69;100800.56;5415736;32;35344;-74
2022/04/11 01:21:59;;;;;;;3.93;2.20;;;;;;;6.06;49.28;100802.72;5398369;32;35033;-74
2022/04/11 01:25:02;;;;;;;5.30;2.37;;;;;;;6.00;49.43;100797.56;5416225;32;35311;-73
2022/04/11 01:28:05;;;;;;;4.60;2.22;;;;;;;5.96;49.70;100801.97;5404657;32;34685;-74
2022/04/11 01:31:07;;;;;;;6.90;2.13;;;;;;;5.91;49.55;100804.62;5424126;32;34190;-74
2022/04/11 01:34:09;;;;;;;4.63;2.33;;;;;;;6.87;47.55;100793.59;5409541;32;37102;-74
2022/04/11 01:37:11;;;;;;;4.97;2.13;;;;;;;5.80;49.70;100803.91;5411668;32;34769;-75
2022/04/11 01:40:14;;;;;;;5.30;2.50;;;;;;;6.00;49.83;100801.06;5423247;32;34506;-73
2022/04/11 01:43:16;;;;;;;4.03;2.10;;;;;;;5.57;51.09;100803.31;5407683;32;33864;-74
2022/04/11 01:46:18;;;;;;;5.37;2.10;;;;;;;5.62;51.12;100817.16;5409580;32;34432;-75
2022/04/11 01:49:20;;;;;;;7.10;3.30;;;;;;;5.88;50.04;100817.69;5397353;32;36903;-76
2022/04/11 01:52:22;;;;;;;4.80;2.27;;;;;;;6.24;49.65;100824.16;5421465;32;44962;-74
2022/04/11 01:55:25;;;;;;;6.33;2.37;;;;;;;6.31;49.12;100834.53;5393789;32;35721;-75
2022/04/11 01:58:27;;;;;;;4.93;2.60;;;;;;;6.04;50.31;100825.34;5395108;32;34238;-75
2022/04/11 02:01:29;;;;;;;5.07;2.57;;;;;;;5.95;50.50;100827.19;5419291;32;34918;-76
2022/04/11 02:04:32;;;;;;;4.57;2.27;;;;;;;5.37;52.09;100825.25;5394712;32;35089;-75
2022/04/11 02:07:34;;;;;;;5.87;2.80;;;;;;;5.87;51.32;100833.37;5420198;32;34615;-75
2022/04/11 02:10:37;;;;;;;5.77;2.60;;;;;;;6.33;50.08;100830.16;5408354;32;34265;-74
2022/04/11 02:13:41;;;;;;;8.18;2.60;;;;;;;5.87;51.29;100836.84;5421123;32;34440;-74
2022/04/11 02:16:43;;;;;;;5.90;2.70;;;;;;;5.72;52.27;100830.03;5407183;32;36578;-75
2022/04/11 02:19:45;;;;;;;6.50;2.93;;;;;;;6.13;51.14;100835.66;5396935;32;34658;-75
2022/04/11 02:22:49;;;;;;;7.13;3.30;;;;;;;5.86;52.07;100831.62;5411676;32;35731;-74
2022/04/11 02:25:51;;;;;;;4.78;3.00;;;;;;;5.35;53.28;100824.41;5411350;32;44134;-73
2022/04/11 02:28:53;;;;;;;6.27;2.80;;;;;;;5.13;53.93;100835.91;5396427;32;35427;-74
2022/04/11 02:31:55;;;;;;;5.57;2.80;;;;;;;5.63;52.46;100844.94;5396713;32;35051;-74
2022/04/11 02:34:58;;;;;;;6.93;2.97;;;;;;;6.29;50.72;100846.75;5426255;32;35563;-74
2022/04/11 02:38:00;;;;;;;8.47;3.37;;;;;;;6.52;50.02;100842.06;5400459;32;32735;-74
2022/04/11 02:41:02;;;;;;;6.27;2.80;;;;;;;6.00;51.30;100848.00;5397097;32;34724;-74
2022/04/11 02:44:05;;;;;;;8.03;2.87;;;;;;;6.05;51.04;100829.66;5399125;32;35522;-75
2022/04/11 02:47:07;;;;;;;6.57;3.00;;;;;;;6.40;49.60;100844.84;5399712;32;34822;-76
2022/04/11 02:50:09;;;;;;;8.47;3.03;;;;;;;6.26;50.23;100842.44;5415200;32;35529;-75
2022/04/11 02:53:12;;;;;;;4.87;2.90;;;;;;;6.36;50.02;100838.78;5392216;32;33827;-74
2022/04/11 02:56:14;;;;;;;9.03;3.43;;;;;;;5.85;51.25;100850.75;5371731;32;35000;-75
2022/04/11 02:59:16;;;;;;;6.50;3.03;;;;;;;5.51;52.38;100848.56;5392231;32;35062;-74
2022/04/11 03:02:18;;;;;;;5.97;3.00;;;;;;;5.50;52.29;100859.88;5412577;32;34640;-74
2022/04/11 03:05:21;;;;;;;7.13;3.20;;;;;;;5.60;52.52;100850.19;5397965;32;36442;-73
2022/04/11 03:08:23;;;;;;;6.70;3.20;;;;;;;5.32;53.38;100860.91;5405130;32;34806;-74
2022/04/11 03:11:25;;;;;;;6.37;2.80;;;;;;;5.19;53.59;100859.31;5416143;32;36294;-74
2022/04/11 03:14:27;;;;;;;4.53;2.63;;;;;;;5.41;52.98;100862.59;5409981;32;34982;-75
2022/04/11 03:17:30;;;;;;;7.77;3.00;;;;;;;5.38;52.77;100868.69;5409756;32;34144;-74
2022/04/11 03:20:32;;;;;;;7.67;3.10;;;;;;;5.78;52.16;100862.16;5398611;32;34264;-74
2022/04/11 03:23:34;;;;;;;10.47;3.30;;;;;;;5.63;52.37;100866.69;5381745;32;33689;-74
2022/04/11 03:26:36;;;;;;;8.33;3.03;;;;;;;5.50;52.53;100872.03;5419154;32;35861;-74
2022/04/11 03:29:38;;;;;;;7.87;3.10;;;;;;;5.77;52.39;100873.47;5384503;32;35422;-75
2022/04/11 03:32:40;;;;;;;10.93;3.43;;;;;;;5.25;53.77;100863.59;5423254;32;34507;-73
2022/04/11 03:35:43;;;;;;;10.73;4.00;;;;;;;6.22;51.35;100867.72;5410302;32;34696;-74
2022/04/11 03:38:45;;;;;;;6.57;3.43;;;;;;;6.60;50.82;100875.88;5417046;32;34829;-75
2022/04/11 03:41:47;;;;;;;7.17;3.40;;;;;;;6.56;50.67;100877.66;5399375;32;34792;-74
2022/04/11 03:44:49;;;;;;;7.67;3.57;;;;;;;6.68;50.16;100882.72;5382909;32;34567;-75
2022/04/11 03:47:51;;;;;;;7.73;3.03;;;;;;;7.02;49.32;100888.28;5406581;32;44685;-74
2022/04/11 03:50:53;;;;;;;7.30;3.63;;;;;;;6.49;50.40;100900.41;5411165;32;34030;-75
2022/04/11 03:53:56;;;;;;;8.97;3.63;;;;;;;5.33;53.52;100903.47;5406326;32;34908;-74
2022/04/11 03:56:58;;;;;;;9.13;3.83;;;;;;;6.10;51.81;100887.87;5387657;32;34440;-74
2022/04/11 04:00:00;;;;;;;7.13;3.37;;;;;;;5.84;52.63;100889.03;5410393;32;34649;-74
2022/04/11 04:03:07;;;;;;;8.73;4.17;;;;;;;6.13;52.29;100907.00;5409353;32;35288;-74
2022/04/11 04:06:10;;;;;;;6.53;3.40;;;;;;;6.47;51.65;100910.00;5391007;32;134021;-75
2022/04/11 04:09:12;;;;;;;7.23;3.30;;;;;;;5.85;52.56;100915.97;5396371;32;34164;-74
2022/04/11 04:12:21;;;;;;;7.20;3.43;;;;;;;6.03;52.66;100922.78;5396557;32;34514;-75
2022/04/11 04:15:23;;;;;;;7.60;3.67;;;;;;;6.41;51.92;100909.22;5425955;32;45250;-75
2022/04/11 04:18:25;;;;;;;6.50;3.50;;;;;;;5.61;54.07;100923.22;5406470;32;35816;-75
2022/04/11 04:21:27;;;;;;;9.87;3.93;;;;;;;5.88;53.63;100919.44;5405488;32;34410;-75
2022/04/11 04:24:32;;;;;;;13.13;4.60;;;;;;;5.91;53.53;100918.56;5418095;32;36653;-75
2022/04/11 04:27:34;;;;;;;6.70;3.27;;;;;;;6.37;52.55;100929.28;5386793;32;34065;-75
2022/04/11 04:30:36;;;;;;;9.80;3.70;;;;;;;5.78;53.86;100938.66;5412157;32;35431;-74
2022/04/11 04:33:38;;;;;;;8.07;3.50;;;;;;;5.67;53.66;100932.72;5411264;32;36039;-74
2022/04/11 04:36:41;;;;;;;9.83;3.40;;;;;;;5.59;54.51;100942.34;5420622;32;35309;-74
2022/04/11 04:39:43;;;;;;;8.20;4.13;;;;;;;5.67;54.42;100953.59;5396188;32;35513;-76
2022/04/11 04:42:45;;;;;;;7.60;3.53;;;;;;;6.38;52.75;100946.72;5400083;32;35348;-76
2022/04/11 04:45:48;;;;;;;6.97;3.40;;;;;;;6.41;52.54;100951.87;5423495;32;34919;-74
2022/04/11 04:48:50;;;;;;;7.23;3.87;;;;;;;6.53;52.23;100958.69;5407140;32;34085;-74
2022/04/11 04:51:53;;;;;;;9.03;3.83;;;;;;;5.70;54.95;100962.22;5420131;32;43344;-75
2022/04/11 04:54:55;;;;;;;6.40;3.22;;;;;;;5.53;54.84;100965.87;5386679;32;35804;-75
2022/04/11 04:57:58;;;;;;;10.70;3.70;;;;;;;5.54;55.45;100976.31;5388019;32;34520;-75
2022/04/11 05:01:00;;;;;;;8.80;3.50;;;;;;;6.73;52.64;100966.25;5386117;32;35187;-76
2022/04/11 05:04:04;;;;;;;9.05;4.30;;;;;;;6.38;53.10;100970.22;5383057;32;32910;-76
2022/04/11 05:07:06;;;;;;;7.47;3.57;;;;;;;6.72;52.36;100967.12;5415387;32;34894;-75
2022/04/11 05:10:08;;;;;;;7.10;3.33;;;;;;;7.83;48.97;100969.69;5392600;32;35527;-75
2022/04/11 05:13:11;;;;;;;11.30;4.17;;;;;;;8.24;47.59;100974.09;5409813;32;36339;-74
2022/04/11 05:16:15;;;;;;;6.80;3.20;;;;;;;7.05;50.58;100979.69;5394178;32;35458;-75
2022/04/11 05:19:18;;;;;;;7.33;3.10;;;;;;;8.34;47.51;100973.03;5419204;32;35674;-73
2022/04/11 05:22:20;;;;;;;7.67;3.17;;;;;;;8.77;45.94;100974.78;5396440;32;35316;-75
2022/04/11 05:25:23;;;;;;;8.13;3.53;;;;;;;7.98;48.02;100971.12;5391784;32;43299;-76
2022/04/11 05:28:25;;;;;;;8.32;3.33;;;;;;;7.39;49.20;100981.78;5401544;32;34906;-74
2022/04/11 05:31:28;;;;;;;7.53;3.23;;;;;;;8.27;47.77;100975.81;5410003;32;35125;-76
2022/04/11 05:34:30;;;;;;;8.07;3.58;;;;;;;8.26;48.04;100977.56;5410913;32;34337;-77
2022/04/11 05:37:33;;;;;;;13.80;3.33;;;;;;;8.70;45.92;100964.47;5404224;32;35324;-80
2022/04/11 05:40:35;;;;;;;7.17;3.13;;;;;;;9.71;43.49;100965.47;5389286;32;35292;-85
2022/04/11 05:43:37;;;;;;;6.10;3.10;;;;;;;9.34;44.21;100976.03;5389507;32;34201;-84
2022/04/11 05:46:39;;;;;;;8.03;3.30;;;;;;;9.46;44.17;100967.88;5383860;32;34103;-83
2022/04/11 05:49:45;;;;;;;5.90;2.53;;;;;;;10.13;42.54;100962.59;5414793;32;34161;-83
2022/04/11 05:52:47;;;;;;;9.27;3.73;;;;;;;10.82;40.88;100959.72;5404571;32;35420;-84
2022/04/11 05:55:49;;;;;;;8.63;4.33;;;;;;;10.13;42.21;100958.22;5387635;32;35632;-70
2022/04/11 05:58:51;;;;;;;7.60;3.30;;;;;;;10.85;40.53;100962.22;5398553;32;42814;-70
2022/04/11 06:01:53;;;;;;;8.37;3.23;;;;;;;11.22;40.19;100965.47;5420387;32;34091;-76
2022/04/11 06:04:56;;;;;;;4.50;2.60;;;;;;;12.40;37.47;100963.09;5385199;32;34996;-74
2022/04/11 06:07:58;;;;;;;12.03;3.70;;;;;;;10.92;40.50;100975.19;5404420;32;34916;-72
2022/04/11 06:11:00;;;;;;;6.57;2.90;;;;;;;10.85;41.26;100972.75;5420585;32;34133;-70
2022/04/11 06:14:02;;;;;;;6.47;3.00;;;;;;;11.76;38.62;100965.38;5401929;32;34256;-71
2022/04/11 06:17:06;;;;;;;5.90;2.67;;;;;;;11.21;38.54;100972.50;5406386;32;34151;-89
2022/04/11 06:20:10;;;;;;;7.03;3.20;;;;;;;11.26;38.62;100969.69;5406989;32;35624;-69
2022/04/11 06:23:13;;;;;;;7.97;3.37;;;;;;;10.89;40.31;100973.53;5414652;32;34291;-79
2022/04/11 06:26:15;;;;;;;9.00;3.70;;;;;;;10.80;39.90;100969.37;5407101;32;34429;-69
2022/04/11 06:29:17;;;;;;;5.67;3.03;;;;;;;11.01;39.84;100973.16;5397622;32;33620;-73
2022/04/11 06:32:27;;;;;;;9.57;3.43;;;;;;;11.42;39.24;100970.06;5419214;32;34596;-76
2022/04/11 06:35:29;;;;;;;7.77;3.20;;;;;;;12.05;37.66;100963.53;5416074;32;44529;-74
2022/04/11 06:38:31;;;;;;;8.83;3.47;;;;;;;12.71;36.67;100959.28;5413451;32;34077;-73
2022/04/11 06:41:34;;;;;;;8.73;4.47;;;;;;;12.12;37.40;100954.50;5398798;32;35848;-70
2022/04/11 06:44:38;;;;;;;6.87;3.33;;;;;;;13.52;34.65;100950.72;5407659;32;37012;-69
2022/04/11 06:47:42;;;;;;;8.23;3.40;;;;;;;12.69;36.02;100958.50;5404837;32;35490;-70
2022/04/11 06:50:44;;;;;;;;;;;;;;;12.95;35.69;100966.25;5389579;32;33025;-73
2022/04/11 06:53:46;;;;;;;8.10;3.67;;;;;;;13.61;33.90;100960.91;5420969;32;36004;-70
2022/04/11 06:56:49;;;;;;;9.87;3.10;;;;;;;12.56;36.10;100970.41;5373763;32;35347;-72
2022/04/11 06:59:51;;;;;;;7.82;3.20;;;;;;;12.36;36.34;100972.00;5396726;32;34941;-71
2022/04/11 07:02:53;;;;;;;6.83;3.27;;;;;;;11.51;38.18;100981.16;5409938;32;34775;-69
2022/04/11 07:05:56;;;;;;;6.77;3.07;;;;;;;11.75;38.26;100983.88;5401136;32;34451;-71
2022/04/11 07:08:59;;;;;;;6.97;3.75;;;;;;;12.17;37.20;100992.03;5421603;32;35609;-78
2022/04/11 07:12:01;;;;;;;8.60;3.70;;;;;;;12.35;36.11;100988.75;5396424;32;34606;-73
2022/04/11 07:15:04;;;;;;;6.27;3.30;;;;;;;12.24;36.94;100982.19;5402481;32;34671;-74
2022/04/11 07:18:07;;;;;;;7.32;3.25;;;;;;;11.58;38.06;100990.56;5411147;32;35364;-77
2022/04/11 07:21:09;;;;;;;9.23;3.67;;;;;;;12.84;36.21;100992.19;5408565;32;34704;-69
2022/04/11 07:24:11;;;;;;;8.17;3.00;;;;;;;14.48;32.57;100977.38;5408588;32;34750;-73
2022/04/11 07:27:14;;;;;;;8.52;3.12;;;;;;;13.90;33.63;100983.44;5411283;32;34021;-75
2022/04/11 07:30:17;;;;;;;5.33;3.13;;;;;;;14.07;32.51;100978.28;5423983;32;33752;-70
2022/04/11 07:33:19;;;;;;;8.55;3.47;;;;;;;13.59;34.38;100985.66;5385513;32;35363;-80
2022/04/11 07:36:21;;;;;;;7.10;3.07;;;;;;;14.74;31.94;100970.88;5407688;32;42449;-79
2022/04/11 07:39:23;;;;;;;6.97;2.90;;;;;;;15.13;30.09;100986.63;5388853;32;35935;-72
2022/04/11 07:42:26;;;;;;;7.87;3.43;;;;;;;14.40;31.78;100977.69;5391628;32;34058;-73
2022/04/11 07:45:29;;;;;;;6.28;3.20;;;;;;;14.05;32.50;100982.78;5385129;32;35258;-78
2022/04/11 07:48:32;;;;;;;10.23;3.37;;;;;;;14.54;31.72;100969.16;5410823;32;34073;-76
2022/04/11 07:51:35;;;;;;;6.20;3.33;;;;;;;15.49;30.54;100970.72;5422270;32;33979;-85
2022/04/11 07:54:37;;;;;;;4.28;2.72;;;;;;;14.01;32.19;100975.03;5397833;32;35237;-69
2022/04/11 07:57:39;;;;;;;7.77;3.20;;;;;;;13.93;32.77;100974.53;5384101;32;34069;-77
2022/04/11 08:00:57;;;;;;;5.57;2.97;;;;;;;15.51;29.24;100968.00;5409514;32;43390;-78
2022/04/11 08:04:00;;;;;;;10.35;3.03;;;;;;;14.77;30.58;100983.97;5410849;32;32960;-76
2022/04/11 08:07:02;;;;;;;8.25;3.03;;;;;;;13.20;33.03;100978.44;5406406;32;34077;-75
2022/04/11 08:10:06;;;;;;;6.82;2.92;;;;;;;16.01;28.62;100959.28;5398663;32;34089;-72
2022/04/11 08:13:08;;;;;;;4.47;2.47;;;;;;;15.01;30.82;100977.50;5405204;32;35017;-75
2022/04/11 08:16:11;;;;;;;6.45;2.83;;;;;;;14.04;31.01;100969.63;5404414;32;34355;-76
2022/04/11 08:19:13;;;;;;;6.62;3.55;;;;;;;15.22;31.21;100967.66;5425433;32;34135;-78
2022/04/11 08:22:16;;;;;;;5.28;2.85;;;;;;;14.54;31.11;100972.66;5398023;32;36516;-83
2022/04/11 08:25:18;;;;;;;6.32;2.62;;;;;;;16.72;27.45;100960.72;5414488;32;32212;-74
2022/04/11 08:28:20;;;;;;;7.78;3.70;;;;;;;15.96;28.84;100957.72;5410047;32;34176;-77
2022/04/11 08:31:25;;;;;;;8.77;3.30;;;;;;;15.97;28.73;100953.25;5403096;32;44545;-80
2022/04/11 08:34:27;;;;;;;9.13;2.92;;;;;;;15.18;29.67;100956.34;5409634;32;35242;-78
2022/04/11 08:37:29;;;;;;;7.12;3.22;;;;;;;15.65;29.35;100950.50;5404079;32;34132;-79
2022/04/11 08:40:32;;;;;;;4.45;2.20;;;;;;;15.03;29.25;100951.81;5413859;32;34193;-76
2022/04/11 08:43:37;;;;;;;7.00;3.20;;;;;;;16.58;26.24;100952.63;5387650;32;34117;-82
2022/04/11 08:46:40;;;;;;;5.77;2.50;;;;;;;15.62;27.94;100955.09;5392282;32;37374;-78
2022/04/11 08:49:43;;;;;;;6.90;2.42;;;;;;;16.30;26.41;100960.41;5424906;32;34368;-75
2022/04/11 08:52:48;;;;;;;5.22;3.15;;;;;;;16.38;26.67;100956.38;5393248;32;34326;-74
2022/04/11 08:56:00;;;;;;;4.53;2.37;;;;;;;15.79;27.74;100959.56;5400546;32;44339;-81
2022/04/11 08:59:03;;;;;;;7.65;2.53;;;;;;;17.45;25.14;100960.09;5409267;32;33751;-83
2022/04/11 09:02:10;;;;;;;5.57;2.03;;;;;;;16.87;25.92;100952.81;5406342;32;35451;-76
2022/04/11 09:05:22;;;;;;;3.87;2.00;;;;;;;17.46;24.64;100972.47;5413512;32;37440;-73
2022/04/11 09:08:42;;;;;;;5.80;2.27;;;;;;;15.96;27.15;100968.31;5380657;32;44632;-73
2022/04/11 09:11:45;;;;;;;5.43;2.33;;;;;;;15.10;27.75;100968.25;5421821;32;34175;-69
2022/04/11 09:14:56;;;;;;;10.77;2.43;;;;;;;16.09;27.17;100968.53;5408564;32;35259;-76
2022/04/11 09:18:00;;;;;;;4.23;2.03;;;;;;;14.46;28.18;100971.25;5417731;32;44599;-72
2022/04/11 09:21:02;;;;;;;9.63;2.47;;;;;;;16.28;26.43;100963.09;5413072;32;34355;-70
2022/04/11 09:24:16;;;;;;;5.27;2.40;;;;;;;14.12;29.99;100966.66;5412807;32;34057;-74
2022/04/11 09:27:25;;;;;;;6.40;3.10;;;;;;;15.37;28.36;100960.75;5418138;32;35064;-79
2022/04/11 09:30:31;;;;;;;4.97;2.40;;;;;;;14.91;28.43;100963.00;5404575;32;43053;-74
2022/04/11 09:33:40;;;;;;;5.47;2.63;;;;;;;16.89;24.97;100956.28;5410672;32;34222;-77
2022/04/11 09:36:55;;;;;;;4.97;2.70;;;;;;;17.01;24.81;100953.78;5401507;32;34805;-76
2022/04/11 09:40:02;;;;;;;6.57;3.03;;;;;;;14.71;29.54;100958.66;5400751;32;35650;-76
2022/04/11 09:43:05;;;;;;;5.97;2.90;;;;;;;16.77;26.60;100944.53;5412326;32;33203;-71
2022/04/11 09:46:07;;;;;;;8.27;3.00;;;;;;;16.03;27.16;100949.44;5379265;32;34198;-71
2022/04/11 09:49:10;;;;;;;6.75;2.65;;;;;;;15.93;27.50;100952.59;5416041;32;32502;-71
2022/04/11 09:52:13;;;;;;;5.65;2.35;;;;;;;16.48;25.08;100940.81;5395573;32;33051;-80
2022/04/11 09:55:16;;;;;;;5.00;2.67;;;;;;;19.15;21.95;100926.47;5418073;32;34214;-79
2022/04/11 09:58:20;;;;;;;5.95;2.85;;;;;;;19.47;21.43;100927.84;5394600;32;36128;-74
2022/04/11 10:01:24;;;;;;;5.80;2.73;;;;;;;16.64;24.88;100944.34;5399849;32;44447;-82
2022/04/11 10:04:27;;;;;;;5.33;2.77;;;;;;;17.45;22.88;100941.50;5396204;32;34201;-71
2022/04/11 10:07:29;;;;;;;9.45;2.78;;;;;;;18.41;22.00;100933.84;5390451;32;34261;-86
2022/04/11 10:10:38;;;;;;;3.85;2.15;;;;;;;16.90;24.45;100947.38;5421043;32;34046;-72
2022/04/11 10:13:40;;;;;;;4.60;2.60;;;;;;;18.03;22.40;100930.06;5402915;32;35848;-72
2022/04/11 10:16:44;;;;;;;4.50;2.58;;;;;;;19.20;21.48;100924.38;5396737;32;36949;-73
2022/04/11 10:19:48;;;;;;;6.57;2.60;;;;;;;17.20;23.02;100928.81;5408192;32;37376;-70
2022/04/11 10:22:56;;;;;;;5.27;2.50;;;;;;;18.01;22.05;100926.66;5404751;32;35433;-79
2022/04/11 10:25:59;;;;;;;3.67;2.10;;;;;;;17.49;22.72;100924.44;5422439;32;44279;-77
2022/04/11 10:29:02;;;;;;;;;;;;;;;17.73;22.33;100928.34;5407301;32;34095;-84
2022/04/11 10:32:07;;;;;;;5.22;2.42;;;;;;;16.43;25.08;100933.13;5417703;32;34537;-75
2022/04/11 10:35:09;;;;;;;5.13;2.60;;;;;;;15.73;24.23;100936.88;5416052;32;35522;-72
2022/04/11 10:38:13;;;;;;;4.20;2.33;;;;;;;16.67;24.38;100936.19;5411494;32;34237;-70
2022/04/11 10:41:15;;;;;;;5.83;2.93;;;;;;;14.83;27.01;100942.19;5410633;32;35318;-81
2022/04/11 10:44:33;;;;;;;10.93;7.20;;;;;;;13.06;29.86;100949.09;5361046;32;44250;-77
2022/04/11 10:47:35;;;;;;;5.47;2.77;;;;;;;13.40;29.42;100946.00;5413813;32;34200;-85
2022/04/11 10:50:38;;;;;;;4.30;2.27;;;;;;;16.89;24.98;100924.41;5398789;32;35635;-72
2022/04/11 10:54:17;;;;;;;5.60;2.60;;;;;;;17.84;23.04;100919.72;5422195;32;34126;-80
2022/04/11 10:57:52;;;;;;;13.33;7.53;;;;;;;17.33;22.92;100913.88;5392089;32;36344;-69
2022/04/11 11:00:55;;;;;;;4.80;2.50;;;;;;;17.31;23.27;100921.91;5405897;32;44517;-76
2022/04/11 11:04:16;;;;;;;5.45;2.80;;;;;;;16.17;24.20;100915.97;5419225;32;34152;-70
2022/04/11 11:07:23;;;;;;;3.50;2.37;;;;;;;16.80;23.73;100925.78;5407329;32;34037;-73
2022/04/11 11:10:52;;;;;;;5.27;2.53;;;;;;;15.38;25.80;100928.03;5410093;32;44138;-77
2022/04/11 11:13:56;;;;;;;4.63;2.17;;;;;;;15.10;26.37;100931.19;5421878;32;44513;-76
2022/04/11 11:16:59;;;;;;;6.27;2.43;;;;;;;17.46;23.67;100914.03;5397045;32;34667;-70
2022/04/11 11:20:05;;;;;;;5.20;2.50;;;;;;;16.20;23.97;100920.22;5417291;32;34295;-74
2022/04/11 11:23:31;;;;;;;6.37;2.57;;;;;;;15.24;25.07;100918.13;5414198;32;35258;-80
2022/04/11 11:26:48;;;;;;;5.80;2.60;;;;;;;16.67;23.72;100906.12;5389486;32;35381;-69
2022/04/11 11:29:52;;;;;;;5.97;2.20;;;;;;;17.83;22.36;100896.72;5420779;32;33726;-75
2022/04/11 11:33:00;;;;;;;5.43;2.63;;;;;;;18.86;21.44;100907.06;5409193;32;43937;-72
2022/04/11 11:36:03;;;;;;;5.20;2.50;;;;;;;14.95;26.89;100909.00;5413445;32;34497;-74
2022/04/11 11:39:19;;;;;;;4.95;2.97;;;;;;;16.54;24.70;100908.63;5406176;32;35332;-75
2022/04/11 11:42:21;;;;;;;8.40;2.90;;;;;;;16.38;25.66;100908.63;5392829;32;45512;-78
2022/04/11 11:45:27;;;;;;;6.93;2.60;;;;;;;16.05;25.89;100902.50;5422578;32;34673;-71
2022/04/11 11:48:31;;;;;;;6.53;2.50;;;;;;;16.49;25.06;100903.59;5403345;32;35230;-70
2022/04/11 11:51:34;;;;;;;4.17;2.40;;;;;;;17.95;21.62;100890.66;5409644;32;34492;-68
2022/04/11 11:54:38;;;;;;;5.32;2.30;;;;;;;18.92;21.17;100890.69;5400719;32;34226;-76
2022/04/11 11:57:42;;;;;;;4.93;2.30;;;;;;;18.76;20.71;100893.50;5372855;32;32944;-76
2022/04/11 12:00:50;;;;;;;3.17;1.90;;;;;;;19.34;19.65;100880.78;5420491;32;34073;-73
2022/04/11 12:07:18;;;;;;;5.43;2.40;;;;;;;20.58;18.69;100874.78;5416034;32;35699;-66
2022/04/11 12:10:20;;;;;;;4.13;2.47;;;;;;;22.50;16.68;100873.28;5405170;32;34354;-65
2022/04/11 12:13:26;;;;;;;6.53;4.05;;;;;;;22.46;16.82;100865.62;5401576;32;44512;-77
2022/04/11 12:16:30;;;;;;;4.73;2.50;;;;;;;20.25;18.97;100879.75;5414647;32;35240;-76
2022/04/11 12:19:38;;;;;;;5.57;2.30;;;;;;;17.42;21.48;100885.91;5409382;32;33654;-72
2022/04/11 12:22:41;;;;;;;5.30;2.90;;;;;;;15.17;24.32;100891.09;5417671;32;35371;-70
2022/04/11 12:25:54;;;;;;;4.57;2.20;;;;;;;15.12;25.12;100889.59;5412093;32;33986;-72
2022/04/11 12:28:57;;;;;;;8.90;2.40;;;;;;;14.20;25.11;100894.00;5411088;32;44547;-74
2022/04/11 12:32:01;;;;;;;4.65;2.55;;;;;;;14.14;25.57;100882.84;5389738;32;34152;-71
2022/04/11 12:35:20;;;;;;;8.87;3.40;;;;;;;16.89;22.47;100864.22;5407503;32;35474;-71
2022/04/11 12:38:46;;;;;;;3.93;2.00;;;;;;;18.82;19.40;100857.66;5425108;32;44433;-76
2022/04/11 12:41:48;;;;;;;6.63;2.30;;;;;;;21.44;17.27;100850.47;5412701;32;35350;-72
2022/04/11 12:45:07;;;;;;;4.18;2.40;;;;;;;23.51;15.19;100833.53;5406049;32;34209;-70
2022/04/11 12:48:10;;;;;;;5.07;2.53;;;;;;;22.61;15.89;100835.75;5422073;32;34449;-68
2022/04/11 12:51:13;;;;;;;;;;;;;;;21.37;17.09;100829.56;5412995;32;34186;-70
2022/04/11 12:54:16;;;;;;;3.22;2.50;;;;;;;23.51;15.53;100821.94;5405356;32;35306;-66
2022/04/11 12:57:26;;;;;;;6.68;3.28;;;;;;;22.38;16.30;100828.75;5389579;32;34093;-69
2022/04/11 13:00:29;;;;;;;4.35;2.37;;;;;;;22.98;15.94;100825.53;5419538;32;44099;-70
2022/04/11 13:03:31;;;;;;;2.80;2.10;;;;;;;23.64;14.65;100821.75;5380690;32;35581;-73
2022/04/11 13:06:34;;;;;;;4.05;2.22;;;;;;;23.44;14.38;100829.69;5409571;32;35365;-65
2022/04/11 13:09:37;;;;;;;3.92;2.50;;;;;;;17.45;19.69;100838.75;5420927;32;34087;-64
2022/04/11 13:12:39;;;;;;;5.57;2.30;;;;;;;16.11;21.41;100851.81;5400412;32;34198;-71
2022/04/11 13:19:05;;;;;;;3.23;2.20;;;;;;;16.07;21.54;100839.63;5406575;32;34160;-76
2022/04/11 13:22:07;;;;;;;5.23;2.63;;;;;;;15.12;22.81;100832.22;5415973;32;34953;-70
2022/04/11 13:25:10;;;;;;;3.92;2.05;;;;;;;14.00;24.77;100827.97;5419500;32;34186;-80
2022/04/11 13:28:12;;;;;;;2.27;1.50;;;;;;;15.39;22.92;100832.63;5408629;32;35637;-72
2022/04/11 13:31:14;;;;;;;3.73;2.20;;;;;;;16.33;20.80;100830.25;5425729;32;35934;-74
2022/04/11 13:34:16;;;;;;;4.62;2.28;;;;;;;15.00;23.09;100832.84;5404203;32;33235;-74
2022/04/11 13:37:19;;;;;;;3.50;1.97;;;;;;;16.38;21.91;100831.69;5419891;32;35170;-67
2022/04/11 13:40:36;;;;;;;4.30;2.30;;;;;;;14.69;24.39;100830.03;5400527;32;38212;-75
2022/04/11 13:43:39;;;;;;;4.13;2.00;;;;;;;14.37;24.93;100829.75;5404058;32;34107;-79
2022/04/11 13:46:45;;;;;;;3.77;2.30;;;;;;;15.15;23.51;100821.50;5409673;32;35375;-77
2022/04/11 13:49:48;;;;;;;4.60;2.40;;;;;;;14.12;24.29;100830.06;5379226;32;36821;-74
2022/04/11 13:52:50;;;;;;;3.50;1.93;;;;;;;14.29;24.38;100827.47;5416333;32;35501;-74
2022/04/11 13:55:52;;;;;;;7.10;2.80;;;;;;;15.17;23.05;100818.75;5387850;32;44208;-70
2022/04/11 13:58:55;;;;;;;5.70;2.35;;;;;;;14.48;23.95;100813.37;5397428;32;34173;-69
2022/04/11 14:01:57;;;;;;;5.00;2.30;;;;;;;14.01;24.80;100813.84;5413639;32;36355;-72
2022/04/11 14:04:59;;;;;;;4.40;2.20;;;;;;;15.09;23.66;100805.91;5407733;32;34336;-65
2022/04/11 14:08:02;;;;;;;4.97;2.50;;;;;;;14.35;23.92;100810.44;5416861;32;35585;-65
2022/04/11 14:11:04;;;;;;;2.80;1.90;;;;;;;15.76;22.59;100808.62;5408065;32;35300;-65
2022/04/11 14:14:08;;;;;;;3.45;2.08;;;;;;;16.22;21.65;100807.81;5422281;32;34480;-67
2022/04/11 14:17:10;;;;;;;4.50;2.42;;;;;;;15.30;21.88;100800.44;5418688;32;34396;-63
2022/04/11 14:20:13;;;;;;;4.50;2.10;;;;;;;15.92;22.05;100804.22;5422135;32;34341;-64
2022/04/11 14:23:18;;;;;;;5.07;2.30;;;;;;;14.98;23.21;100795.00;5408262;32;35628;-67
2022/04/11 14:26:22;;;;;;;3.77;2.10;;;;;;;15.15;22.81;100802.09;5414377;32;44770;-66
2022/04/11 14:29:25;;;;;;;10.67;5.73;;;;;;;15.14;22.75;100790.66;5407612;32;34114;-73