Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:42;;;;;;;15.25;5.25;;;8.80;63.40;;;;;;5037427;27;20033;-78
2021/04/23 00:03:20;;;;;;;16.50;5.40;;;8.70;64.30;;;;;;5018170;28;20044;-79
2021/04/23 00:05:47;;;;;;;12.10;4.88;;;8.60;65.30;;;;;;5044062;27;20033;-80
2021/04/23 00:08:14;;;;;;;13.20;6.07;;;8.60;65.50;;;;;;5053823;27;20097;-79
2021/04/23 00:10:40;;;;;;;17.13;6.00;;;8.50;66.20;;;;;;5039898;27;20052;-79
2021/04/23 00:13:05;;;;;;;15.32;5.43;;;8.50;66.80;;;;;;5035710;28;20025;-79
2021/04/23 00:15:31;;;;;;;14.82;5.47;;;8.40;67.20;;;;;;5030214;27;20077;-79
2021/04/23 00:17:57;;;;;;;15.32;4.90;;;8.30;67.80;;;;;;5017908;28;20022;-81
2021/04/23 00:20:27;;;;;;;14.90;5.30;;;8.30;68.50;;;;;;5022413;28;20049;-79
2021/04/23 00:22:58;;;;;;;13.95;5.40;;;8.30;68.70;;;;;;5021283;28;20032;-79
2021/04/23 00:25:27;;;;;;;14.18;5.25;;;8.20;69.50;;;;;;5018505;28;20117;-83
2021/04/23 00:28:01;;;;;;;17.57;5.57;;;8.20;70.30;;;;;;5019943;28;20552;-79
2021/04/23 00:30:33;;;;;;;19.27;5.95;;;8.20;71.60;;;;;;5020110;28;20055;-78
2021/04/23 00:32:59;;;;;;;13.15;5.07;;;8.10;71.60;;;;;;5041119;27;20048;-79
2021/04/23 00:35:29;;;;;;;12.85;5.45;;;8.00;72.70;;;;;;5019298;28;20030;-79
2021/04/23 00:37:55;;;;;;;15.07;5.45;;;8.00;73.30;;;;;;5052774;27;20030;-81
2021/04/23 00:40:27;;;;;;;19.38;6.10;;;7.90;74.10;;;;;;5040074;28;20029;-79
2021/04/23 00:42:53;;;;;;;9.32;5.05;;;7.80;74.60;;;;;;5020655;28;20500;-78
2021/04/23 00:45:23;;;;;;;19.25;6.05;;;7.90;75.40;;;;;;5020803;28;20026;-81
2021/04/23 00:47:50;;;;;;;17.02;5.50;;;7.90;76.30;;;;;;5097504;27;20067;-79
2021/04/23 00:50:45;;;;;;;15.73;5.78;;;7.80;76.60;;;;;;5051028;27;20429;-79
2021/04/23 00:53:18;;;;;;;16.25;5.65;;;7.70;77.00;;;;;;5013841;28;20030;-77
2021/04/23 00:55:44;;;;;;;13.65;5.35;;;7.70;77.30;;;;;;5037757;27;20063;-79
2021/04/23 00:58:13;;;;;;;15.82;6.00;;;7.70;78.10;;;;;;5093551;28;20498;-85
2021/04/23 01:00:41;;;;;;;18.77;6.20;;;7.70;78.80;;;;;;5037262;27;20029;-76
2021/04/23 01:03:06;;;;;;;14.15;5.85;;;7.70;78.70;;;;;;5033563;27;20571;-81
2021/04/23 01:05:34;;;;;;;15.07;6.28;;;7.70;79.10;;;;;;5049294;27;20044;-81
2021/04/23 01:08:00;;;;;;;17.10;6.07;;;8.20;79.80;;;;;;5046729;27;20023;-80
2021/04/23 01:10:27;;;;;;;19.52;6.35;;;6.90;79.60;;;;;;5110183;27;20028;-75
2021/04/23 01:12:53;;;;;;;14.48;5.82;;;7.60;81.10;;;;;;5052041;27;20030;-81
2021/04/23 01:15:19;;;;;;;13.52;5.20;;;7.50;82.00;;;;;;5023037;28;20033;-80
2021/04/23 01:17:45;;;;;;;15.93;6.40;;;10.20;85.10;;;;;;5029101;28;20037;-82
2021/04/23 01:20:11;;;;;;;15.77;5.55;;;7.50;84.20;;;;;;5027165;27;20033;-79
2021/04/23 01:22:38;;;;;;;16.13;6.28;;;7.50;84.80;;;;;;5019840;28;20029;-79
2021/04/23 01:25:05;;;;;;;13.75;5.97;;;7.50;84.90;;;;;;5067001;28;20030;-79
2021/04/23 01:27:31;;;;;;;15.00;5.70;;;7.50;85.70;;;;;;5023211;28;20548;-80
2021/04/23 01:29:56;;;;;;;14.13;6.18;;;7.50;85.70;;;;;;5020217;28;20033;-79
2021/04/23 01:32:23;;;;;;;12.73;5.45;;;7.50;86.00;;;;;;5025943;28;20034;-81
2021/04/23 01:34:49;;;;;;;13.32;5.43;;;7.50;85.90;;;;;;5022629;28;20041;-78
2021/04/23 01:37:15;;;;;;;15.73;5.43;;;10.00;87.60;;;;;;5023619;28;20113;-79
2021/04/23 01:39:43;;;;;;;14.27;5.53;;;7.50;87.10;;;;;;5040492;27;20142;-79
2021/04/23 01:42:11;;;;;;;12.32;5.63;;;7.60;86.80;;;;;;5044678;27;20029;-79
2021/04/23 01:44:38;;;;;;;13.43;6.22;;;7.50;86.80;;;;;;5030666;27;20032;-80
2021/04/23 01:47:06;;;;;;;12.85;5.68;;;7.60;86.90;;;;;;5045012;27;20032;-81
2021/04/23 01:49:32;;;;;;;14.10;6.07;;;7.40;86.90;;;;;;5015982;28;20026;-81
2021/04/23 01:52:05;;;;;;;17.88;5.70;;;7.50;87.00;;;;;;5008262;28;20034;-78
2021/04/23 01:54:31;;;;;;;17.38;5.60;;;7.50;87.20;;;;;;5018340;28;20476;-79
2021/04/23 01:56:57;;;;;;;13.90;6.07;;;7.40;87.90;;;;;;5027703;27;20083;-78
2021/04/23 01:59:23;;;;;;;14.93;5.93;;;8.40;88.70;;;;;;5016546;28;20442;-79
2021/04/23 02:01:49;;;;;;;15.93;6.40;;;7.40;88.50;;;;;;5054030;27;20415;-79
2021/04/23 02:04:17;;;;;;;16.17;6.03;;;7.40;88.80;;;;;;5026968;28;20070;-80
2021/04/23 02:06:45;;;;;;;15.88;6.25;;;7.30;89.00;;;;;;5024782;28;20029;-76
2021/04/23 02:09:12;;;;;;;13.05;5.65;;;7.80;89.40;;;;;;5018561;28;20033;-79
2021/04/23 02:11:41;;;;;;;16.00;5.95;;;7.20;89.60;;;;;;5015665;28;20227;-76
2021/04/23 02:14:07;;;;;;;15.57;6.20;;;8.50;90.40;;;;;;5014700;27;20033;-78
2021/04/23 02:16:38;;;;;;;20.33;7.15;;;7.20;90.50;;;;;;5012058;28;20047;-80
2021/04/23 02:19:06;;;;;;;15.40;6.82;;;7.10;90.40;;;;;;5025107;27;20449;-81
2021/04/23 02:21:33;;;;;;;14.77;6.90;;;7.10;90.80;;;;;;5013835;28;20439;-81
2021/04/23 02:23:58;;;;;;;14.82;7.03;;;7.10;90.90;;;;;;5011296;28;20029;-81
2021/04/23 02:26:24;;;;;;;22.05;6.82;;;7.00;91.00;;;;;;5019722;27;20079;-77
2021/04/23 02:28:52;;;;;;;19.23;6.72;;;7.00;91.00;;;;;;5039134;27;20034;-81
2021/04/23 02:31:22;;;;;;;12.90;7.20;;;8.20;91.50;;;;;;5030509;27;20077;-79
2021/04/23 02:33:50;;;;;;;13.38;6.70;;;7.00;91.30;;;;;;5023842;28;20033;-83
2021/04/23 02:36:16;;;;;;;21.13;6.95;;;6.90;91.30;;;;;;5029654;27;20053;-81
2021/04/23 02:38:43;;;;;;;15.73;6.43;;;6.80;91.70;;;;;;5042976;27;20029;-80
2021/04/23 02:41:10;;;;;;;14.23;6.35;;;6.80;91.80;;;;;;5021936;28;20182;-80
2021/04/23 02:43:41;;;;;;;14.32;6.57;;;6.90;92.00;;;;;;5014525;28;20044;-80
2021/04/23 02:46:08;;;;;;;18.02;6.80;;;6.80;92.30;;;;;;5093779;28;20022;-80
2021/04/23 02:48:37;;;;;;;15.77;6.30;;;6.80;92.30;;;;;;5019485;28;20115;-81
2021/04/23 02:51:07;;;;;;;13.50;6.68;;;6.70;92.60;;;;;;5011872;28;20044;-82
2021/04/23 02:53:33;;;;;;;15.47;7.10;;;6.60;92.60;;;;;;5041991;27;20074;-83
2021/04/23 02:56:00;;;;;;;17.45;6.80;;;6.70;92.70;;;;;;5017804;28;20026;-80
2021/04/23 02:58:28;;;;;;;15.55;7.28;;;6.60;92.60;;;;;;5024126;28;20032;-82
2021/04/23 03:01:00;;;;;;;17.55;6.65;;;6.80;93.10;;;;;;5031909;27;20031;-80
2021/04/23 03:03:27;;;;;;;15.88;6.65;;;6.60;93.30;;;;;;5029539;27;20029;-79
2021/04/23 03:05:53;;;;;;;15.10;6.40;;;6.40;93.20;;;;;;5019839;27;20117;-81
2021/04/23 03:08:20;;;;;;;18.20;6.95;;;6.50;93.60;;;;;;5015685;28;20035;-79
2021/04/23 03:10:49;;;;;;;17.25;7.18;;;6.50;93.60;;;;;;5012379;28;20049;-81
2021/04/23 03:13:22;;;;;;;20.10;7.45;;;6.50;93.50;;;;;;5013210;28;20494;-79
2021/04/23 03:15:48;;;;;;;20.67;6.53;;;6.40;93.60;;;;;;5042744;28;20021;-80
2021/04/23 03:18:26;;;;;;;20.17;7.13;;;6.40;93.80;;;;;;5095909;28;20026;-79
2021/04/23 03:20:53;;;;;;;17.50;6.47;;;6.30;93.90;;;;;;5003296;28;20033;-81
2021/04/23 03:23:19;;;;;;;15.10;6.82;;;6.30;93.90;;;;;;5017950;28;20059;-81
2021/04/23 03:25:45;;;;;;;12.68;6.72;;;6.30;94.10;;;;;;5030569;28;20025;-80
2021/04/23 03:28:10;;;;;;;20.70;6.55;;;6.20;94.20;;;;;;5014885;28;20025;-82
2021/04/23 03:30:40;;;;;;;19.58;7.45;;;6.20;94.40;;;;;;5067394;28;20528;-80
2021/04/23 03:33:07;;;;;;;16.48;6.35;;;6.30;94.60;;;;;;5024254;28;20046;-81
2021/04/23 03:35:33;;;;;;;18.02;7.50;;;6.20;94.80;;;;;;5019890;28;20033;-82
2021/04/23 03:37:59;;;;;;;14.27;7.10;;;6.20;94.80;;;;;;5038481;28;20510;-80
2021/04/23 03:40:27;;;;;;;21.63;6.53;;;6.20;94.90;;;;;;5019764;28;20027;-81
2021/04/23 03:42:53;;;;;;;16.95;6.68;;;6.10;94.80;;;;;;5031242;28;20407;-77
2021/04/23 03:45:21;;;;;;;16.80;6.80;;;6.20;94.70;;;;;;5045914;28;20033;-83
2021/04/23 03:47:48;;;;;;;14.52;7.05;;;6.10;94.80;;;;;;5022121;28;20041;-82
2021/04/23 03:50:17;;;;;;;15.15;7.30;;;6.10;95.00;;;;;;5054879;28;20057;-83
2021/04/23 03:52:46;;;;;;;14.45;7.00;;;6.00;95.10;;;;;;5105852;28;20031;-80
2021/04/23 03:55:21;;;;;;;16.40;7.20;;;6.00;95.40;;;;;;5019257;28;20484;-83
2021/04/23 03:57:47;;;;;;;14.60;6.97;;;6.00;95.30;;;;;;5027674;28;20029;-77
2021/04/23 04:00:17;;;;;;;18.55;6.97;;;5.90;95.50;;;;;;5086505;28;20088;-80
2021/04/23 04:02:42;;;;;;;15.20;6.78;;;5.90;95.60;;;;;;5021818;28;20029;-80
2021/04/23 04:05:09;;;;;;;17.80;7.50;;;5.80;95.80;;;;;;5019140;28;20024;-79
2021/04/23 04:07:35;;;;;;;17.45;8.18;;;5.70;96.20;;;;;;5019783;28;20024;-81
2021/04/23 04:10:01;;;;;;;18.10;7.00;;;5.70;96.30;;;;;;5023934;28;20049;-77
2021/04/23 04:12:26;;;;;;;16.85;7.03;;;5.80;96.40;;;;;;5029749;28;20044;-79
2021/04/23 04:14:52;;;;;;;15.55;6.57;;;5.80;96.00;;;;;;5047532;28;20558;-79
2021/04/23 04:17:18;;;;;;;16.30;6.70;;;5.80;96.20;;;;;;5040847;28;20060;-81
2021/04/23 04:19:44;;;;;;;19.02;7.68;;;5.80;95.70;;;;;;5028520;28;20108;-81
2021/04/23 04:22:10;;;;;;;17.95;7.65;;;5.80;95.90;;;;;;5026079;28;20071;-80
2021/04/23 04:24:36;;;;;;;24.08;7.95;;;5.80;95.80;;;;;;5043693;28;20094;-78
2021/04/23 04:27:02;;;;;;;18.00;7.90;;;5.80;95.90;;;;;;5038152;28;20032;-76
2021/04/23 04:29:28;;;;;;;23.13;9.20;;;5.90;95.90;;;;;;5022370;28;20484;-78
2021/04/23 04:31:54;;;;;;;24.35;7.40;;;5.80;95.90;;;;;;5051702;27;20156;-79
2021/04/23 04:34:19;;;;;;;18.08;6.90;;;5.90;96.10;;;;;;5075643;27;20027;-78
2021/04/23 04:36:45;;;;;;;21.13;7.28;;;6.50;96.10;;;;;;5032136;28;20033;-77
2021/04/23 04:39:12;;;;;;;19.15;7.90;;;5.90;95.90;;;;;;5048799;28;20060;-81
2021/04/23 04:41:38;;;;;;;20.35;7.30;;;5.90;96.00;;;;;;5053698;28;20102;-79
2021/04/23 04:44:05;;;;;;;20.10;7.80;;;5.80;95.80;;;;;;5025695;28;20029;-80
2021/04/23 04:46:33;;;;;;;15.45;7.50;;;5.90;95.80;;;;;;5015927;28;20033;-79
2021/04/23 04:48:59;;;;;;;19.35;8.27;;;5.90;95.80;;;;;;5036881;27;20020;-79
2021/04/23 04:51:25;;;;;;;16.38;7.20;;;5.90;95.90;;;;;;5075767;27;20447;-79
2021/04/23 04:53:51;;;;;;;16.02;7.90;;;5.90;95.90;;;;;;5112689;27;20075;-79
2021/04/23 04:56:17;;;;;;;18.13;7.35;;;6.00;95.90;;;;;;5049317;27;20037;-78
2021/04/23 04:58:43;;;;;;;15.45;7.07;;;5.90;95.70;;;;;;5050735;27;20033;-83
2021/04/23 05:01:11;;;;;;;23.30;8.25;;;5.90;95.80;;;;;;5041126;27;20030;-78
2021/04/23 05:03:38;;;;;;;18.45;7.28;;;5.70;95.90;;;;;;5028092;28;20491;-81
2021/04/23 05:06:05;;;;;;;22.42;8.90;;;5.90;95.90;;;;;;5013854;28;20030;-79
2021/04/23 05:08:31;;;;;;;16.45;8.20;;;5.90;95.80;;;;;;5048834;27;20025;-79
2021/04/23 05:10:57;;;;;;;21.25;9.35;;;5.90;95.80;;;;;;5020467;27;20036;-81
2021/04/23 05:13:22;;;;;;;20.02;8.18;;;5.80;95.90;;;;;;5024130;28;20106;-79
2021/04/23 05:15:49;;;;;;;21.20;9.20;;;5.80;96.00;;;;;;5035377;27;20029;-79
2021/04/23 05:18:14;;;;;;;19.90;8.60;;;5.90;96.00;;;;;;5015705;28;20030;-78
2021/04/23 05:20:40;;;;;;;18.60;7.30;;;5.90;95.90;;;;;;5014014;27;20114;-78
2021/04/23 05:23:07;;;;;;;15.02;7.15;;;5.90;95.70;;;;;;5027892;27;20057;-78
2021/04/23 05:25:35;;;;;;;20.52;7.82;;;6.00;95.40;;;;;;5029371;28;20551;-80
2021/04/23 05:28:00;;;;;;;18.23;7.72;;;6.10;95.60;;;;;;5027931;27;20102;-86
2021/04/23 05:30:29;;;;;;;17.77;6.97;;;6.10;95.50;;;;;;5020640;28;20148;-80
2021/04/23 05:32:56;;;;;;;15.30;6.95;;;6.20;95.00;;;;;;5031627;27;20057;-79
2021/04/23 05:35:22;;;;;;;18.10;7.22;;;6.30;94.70;;;;;;5006593;28;20452;-79
2021/04/23 05:37:50;;;;;;;16.13;6.70;;;6.40;94.40;;;;;;5018449;28;20021;-81
2021/04/23 05:40:25;;;;;;;17.67;6.80;;;6.50;94.00;;;;;;5096781;27;20028;-83
2021/04/23 05:42:55;;;;;;;20.70;7.53;;;6.60;93.80;;;;;;5028383;27;20047;-78
2021/04/23 05:45:21;;;;;;;19.38;6.68;;;7.80;93.90;;;;;;5048598;27;20086;-79
2021/04/23 05:47:50;;;;;;;23.10;9.88;;;6.90;93.30;;;;;;5050174;27;20022;-81
2021/04/23 05:50:16;;;;;;;18.15;7.10;;;6.80;93.20;;;;;;5014000;27;20049;-79
2021/04/23 05:52:44;;;;;;;24.98;8.07;;;7.00;93.00;;;;;;5033108;27;20150;-83
2021/04/23 05:55:12;;;;;;;18.73;6.90;;;7.90;92.90;;;;;;5032156;27;20053;-79
2021/04/23 05:57:39;;;;;;;18.85;6.90;;;7.20;92.40;;;;;;5010052;28;20116;-80
2021/04/23 06:00:07;;;;;;;23.27;7.18;;;7.30;92.10;;;;;;5040374;27;20029;-80
2021/04/23 06:02:33;;;;;;;16.55;7.30;;;7.40;91.40;;;;;;5031807;28;20450;-78
2021/04/23 06:04:58;;;;;;;24.75;6.68;;;7.50;91.10;;;;;;5010799;28;20022;-80
2021/04/23 06:07:24;;;;;;;21.23;6.53;;;7.50;91.10;;;;;;5022981;28;20059;-83
2021/04/23 06:09:50;;;;;;;18.02;6.60;;;7.50;90.90;;;;;;5030234;27;20026;-77
2021/04/23 06:12:15;;;;;;;16.15;7.25;;;7.60;91.20;;;;;;5013792;28;20022;-80
2021/04/23 06:14:42;;;;;;;19.23;7.43;;;7.70;90.90;;;;;;5020274;28;20049;-78
2021/04/23 06:17:07;;;;;;;20.65;7.13;;;7.80;90.80;;;;;;5032295;28;20021;-80
2021/04/23 06:19:33;;;;;;;23.38;7.50;;;7.90;90.50;;;;;;5019672;28;20414;-80
2021/04/23 06:22:00;;;;;;;15.13;6.72;;;8.00;90.30;;;;;;5019744;28;20539;-79
2021/04/23 06:24:26;;;;;;;17.67;7.05;;;8.10;90.20;;;;;;5020804;28;20029;-78
2021/04/23 06:26:52;;;;;;;18.00;7.28;;;8.20;89.60;;;;;;5024147;28;20093;-82
2021/04/23 06:29:18;;;;;;;23.92;8.35;;;8.20;89.30;;;;;;5034837;28;20034;-79
2021/04/23 06:31:44;;;;;;;17.42;7.43;;;8.30;89.80;;;;;;5016161;28;20039;-81
2021/04/23 06:34:11;;;;;;;15.18;7.07;;;8.40;89.20;;;;;;5033474;27;20030;-80
2021/04/23 06:36:37;;;;;;;18.30;7.07;;;8.60;88.50;;;;;;5033909;28;20067;-79
2021/04/23 06:39:05;;;;;;;15.65;6.70;;;8.70;87.60;;;;;;5008718;28;20033;-82
2021/04/23 06:41:31;;;;;;;15.30;6.60;;;8.80;86.40;;;;;;5033609;28;20025;-79
2021/04/23 06:43:56;;;;;;;16.73;6.38;;;9.00;84.80;;;;;;5026764;28;20037;-79
2021/04/23 06:46:22;;;;;;;18.95;6.80;;;9.30;82.60;;;;;;5011986;28;20049;-80
2021/04/23 06:48:48;;;;;;;16.65;6.88;;;9.30;81.30;;;;;;5009907;28;20081;-81
2021/04/23 06:51:15;;;;;;;18.58;6.25;;;9.30;82.20;;;;;;5009499;28;20029;-79
2021/04/23 06:53:41;;;;;;;19.35;7.22;;;9.30;82.00;;;;;;5000433;28;20030;-78
2021/04/23 06:56:07;;;;;;;25.55;9.07;;;9.40;81.70;;;;;;5093989;27;20025;-82
2021/04/23 06:58:33;;;;;;;17.08;7.00;;;9.60;80.60;;;;;;5011307;28;20597;-80
2021/04/23 07:00:58;;;;;;;15.55;6.65;;;9.70;79.20;;;;;;5032498;28;20022;-80
2021/04/23 07:03:24;;;;;;;13.45;6.35;;;9.80;78.40;;;;;;5017069;28;20063;-80
2021/04/23 07:05:50;;;;;;;16.33;6.38;;;10.00;77.80;;;;;;5035921;28;20034;-81
2021/04/23 07:08:16;;;;;;;21.67;5.90;;;10.10;76.20;;;;;;5047290;27;20026;-82
2021/04/23 07:10:42;;;;;;;16.60;6.43;;;10.20;75.20;;;;;;5018874;28;20028;-79
2021/04/23 07:13:09;;;;;;;18.25;6.53;;;10.30;74.30;;;;;;5019669;28;20067;-81
2021/04/23 07:15:36;;;;;;;13.52;5.97;;;10.30;73.80;;;;;;5015202;28;20075;-83
2021/04/23 07:18:02;;;;;;;14.57;6.05;;;10.20;74.30;;;;;;5018470;28;20118;-82
2021/04/23 07:20:33;;;;;;;14.68;6.45;;;10.50;73.80;;;;;;5032511;28;20025;-80
2021/04/23 07:22:59;;;;;;;15.30;5.55;;;10.60;72.90;;;;;;5021962;28;20034;-82
2021/04/23 07:25:25;;;;;;;11.10;5.32;;;10.80;71.50;;;;;;5032814;28;20169;-78
2021/04/23 07:27:51;;;;;;;18.15;6.32;;;10.90;70.90;;;;;;5030483;28;20045;-79
2021/04/23 07:30:28;;;;;;;14.65;5.65;;;11.00;69.90;;;;;;5029329;28;20033;-79
2021/04/23 07:32:54;;;;;;;14.02;6.25;;;11.20;68.90;;;;;;5036071;28;20049;-79
2021/04/23 07:35:21;;;;;;;16.35;5.80;;;11.20;67.50;;;;;;5018565;28;20130;-81
2021/04/23 07:37:46;;;;;;;16.05;5.95;;;11.20;67.90;;;;;;5099483;28;20491;-79
2021/04/23 07:40:15;;;;;;;14.05;6.43;;;11.30;69.00;;;;;;5021675;28;20037;-78
2021/04/23 07:42:41;;;;;;;14.25;5.57;;;11.40;66.20;;;;;;5031766;28;20030;-78
2021/04/23 07:45:08;;;;;;;16.88;6.18;;;11.60;66.60;;;;;;5105933;28;20497;-80
2021/04/23 07:47:34;;;;;;;11.98;5.63;;;11.60;64.80;;;;;;5028783;28;20025;-80
2021/04/23 07:50:00;;;;;;;13.48;6.05;;;11.80;65.50;;;;;;5028976;28;20551;-79
2021/04/23 07:52:27;;;;;;;12.93;6.10;;;13.30;65.70;;;;;;5008868;28;20038;-84
2021/04/23 07:54:54;;;;;;;18.90;6.45;;;12.10;64.20;;;;;;5030990;28;20030;-78
2021/04/23 07:57:19;;;;;;;9.63;4.82;;;12.30;62.90;;;;;;5036827;28;20053;-77
2021/04/23 07:59:49;;;;;;;15.02;6.28;;;12.50;62.60;;;;;;5032779;28;20030;-78
2021/04/23 08:02:17;;;;;;;13.80;5.90;;;12.50;61.40;;;;;;5013153;28;20026;-83
2021/04/23 08:04:43;;;;;;;16.52;6.25;;;12.60;60.80;;;;;;5039740;27;20116;-79
2021/04/23 08:07:10;;;;;;;11.52;6.07;;;13.00;60.90;;;;;;5019239;28;20056;-83
2021/04/23 08:09:39;;;;;;;14.20;5.97;;;12.60;60.20;;;;;;5051538;27;20072;-80
2021/04/23 08:12:05;;;;;;;15.05;5.75;;;12.60;59.80;;;;;;5044143;27;20025;-80
2021/04/23 08:14:31;;;;;;;13.05;5.70;;;12.70;59.20;;;;;;5015191;28;20025;-82
2021/04/23 08:16:57;;;;;;;13.60;5.97;;;12.20;59.60;;;;;;5016030;28;20037;-80
2021/04/23 08:19:23;;;;;;;10.02;5.28;;;12.70;59.40;;;;;;5017200;28;20037;-82
2021/04/23 08:21:48;;;;;;;18.23;6.20;;;13.40;58.90;;;;;;5017150;28;20037;-81
2021/04/23 08:24:14;;;;;;;12.07;6.10;;;12.80;58.00;;;;;;5018663;28;20022;-80
2021/04/23 08:26:42;;;;;;;15.15;6.50;;;12.80;58.00;;;;;;5017729;28;20753;-79
2021/04/23 08:29:11;;;;;;;11.90;5.90;;;12.80;57.10;;;;;;5024590;28;20051;-81
2021/04/23 08:31:38;;;;;;;15.50;6.40;;;12.80;56.90;;;;;;5015673;27;20093;-81
2021/04/23 08:34:05;;;;;;;13.15;6.32;;;13.30;57.10;;;;;;5034349;28;20029;-83
2021/04/23 08:36:31;;;;;;;14.30;5.95;;;13.00;55.80;;;;;;5101978;27;20034;-77
2021/04/23 08:38:59;;;;;;;18.08;6.93;;;11.10;54.70;;;;;;5032017;27;20047;-82
2021/04/23 08:41:25;;;;;;;12.18;5.68;;;13.10;55.70;;;;;;5022991;28;20034;-80
2021/04/23 08:43:50;;;;;;;13.45;5.93;;;13.60;55.40;;;;;;5016088;28;20022;-82
2021/04/23 08:46:16;;;;;;;12.77;5.68;;;13.80;55.00;;;;;;5033782;27;20033;-82
2021/04/23 08:48:42;;;;;;;13.95;5.57;;;13.40;53.30;;;;;;5029779;27;20091;-80
2021/04/23 08:51:08;;;;;;;12.02;5.55;;;13.50;53.40;;;;;;5014680;28;20029;-78
2021/04/23 08:53:37;;;;;;;9.93;5.50;;;13.60;51.90;;;;;;5043116;27;20499;-80
2021/04/23 08:56:04;;;;;;;15.35;5.57;;;13.60;51.90;;;;;;5044722;27;20037;-80
2021/04/23 08:58:31;;;;;;;12.18;5.50;;;13.70;51.30;;;;;;5010144;28;20121;-81
2021/04/23 09:00:57;;;;;;;13.55;5.57;;;13.80;50.70;;;;;;5024014;28;20026;-81
2021/04/23 09:03:23;;;;;;;12.23;5.60;;;13.90;50.70;;;;;;5016402;28;20125;-79
2021/04/23 09:06:16;;;;;;;11.27;5.25;;;14.00;50.60;;;;;;5019152;27;20065;-82
2021/04/23 09:09:08;;;;;;;10.05;5.30;;;14.30;50.20;;;;;;5016737;28;20021;-79
2021/04/23 09:11:44;;;;;;;7.95;4.28;;;14.40;49.80;;;;;;5027407;27;20027;-83
2021/04/23 09:14:14;;;;;;;9.43;4.82;;;14.70;48.70;;;;;;5080339;27;20040;-81
2021/04/23 09:17:02;;;;;;;11.17;5.17;;;14.50;47.90;;;;;;5035477;27;20038;-82
2021/04/23 09:19:29;;;;;;;14.52;5.10;;;14.50;47.90;;;;;;5010535;27;20025;-81
2021/04/23 09:22:07;;;;;;;10.15;4.63;;;14.60;47.10;;;;;;5068330;27;20034;-84
2021/04/23 09:24:36;;;;;;;12.25;4.82;;;14.60;48.30;;;;;;5032040;27;20029;-83
2021/04/23 09:27:21;;;;;;;10.90;5.70;;;14.70;47.30;;;;;;5030909;27;20015;-79
2021/04/23 09:29:50;;;;;;;10.98;4.63;;;14.70;47.00;;;;;;5038583;27;20029;-84
2021/04/23 09:32:19;;;;;;;11.43;4.50;;;15.40;46.60;;;;;;5016073;27;20491;-80
2021/04/23 09:35:13;;;;;;;10.40;5.28;;;15.00;45.80;;;;;;5056774;27;20052;-84
2021/04/23 09:37:43;;;;;;;12.77;5.68;;;15.10;45.00;;;;;;5028003;28;20117;-79
2021/04/23 09:40:14;;;;;;;10.80;4.97;;;15.10;44.60;;;;;;5012643;28;20042;-80
2021/04/23 09:42:51;;;;;;;8.45;3.83;;;15.20;45.00;;;;;;5007641;28;20037;-80
2021/04/23 09:45:22;;;;;;;10.68;3.70;;;15.20;40.50;;;;;;5042141;28;20030;-82
2021/04/23 09:47:48;;;;;;;10.95;4.97;;;15.10;39.50;;;;;;5034195;27;20076;-82
2021/04/23 09:50:15;;;;;;;8.23;4.10;;;15.10;42.40;;;;;;5041719;27;20026;-82
2021/04/23 09:53:00;;;;;;;8.05;4.63;;;15.10;42.90;;;;;;5012198;28;20041;-80
2021/04/23 09:55:32;;;;;;;7.38;3.95;;;15.20;42.90;;;;;;5024192;28;20037;-79
2021/04/23 09:58:07;;;;;;;10.00;4.40;;;15.60;42.20;;;;;;5035845;27;20029;-80
2021/04/23 10:00:36;;;;;;;11.68;4.43;;;15.60;42.40;;;;;;5033207;27;20033;-80
2021/04/23 10:03:04;;;;;;;10.80;4.10;;;15.90;41.40;;;;;;5031278;28;20483;-82
2021/04/23 10:05:34;;;;;;;7.82;4.15;;;15.80;40.20;;;;;;5042429;27;20032;-80
2021/04/23 10:08:02;;;;;;;9.05;4.22;;;15.90;40.30;;;;;;5086176;27;20017;-81
2021/04/23 10:10:28;;;;;;;7.47;4.15;;;15.90;40.80;;;;;;5035653;27;20120;-79
2021/04/23 10:12:57;;;;;;;9.15;4.43;;;16.00;40.90;;;;;;5032661;27;20108;-80
2021/04/23 10:15:28;;;;;;;10.07;5.03;;;15.90;41.20;;;;;;5062829;27;20034;-80
2021/04/23 10:18:00;;;;;;;10.52;4.25;;;15.50;42.60;;;;;;5014134;27;20041;-80
2021/04/23 10:20:34;;;;;;;9.30;3.90;;;15.70;41.30;;;;;;5027848;27;20033;-77
2021/04/23 10:23:02;;;;;;;6.65;3.60;;;15.70;38.70;;;;;;5037415;27;20029;-79
2021/04/23 10:25:28;;;;;;;6.72;3.17;;;15.80;37.80;;;;;;5043439;27;20049;-79
2021/04/23 10:27:56;;;;;;;7.95;3.33;;;15.70;37.60;;;;;;5025358;27;20059;-80
2021/04/23 10:30:27;;;;;;;8.55;3.60;;;16.00;37.40;;;;;;5016878;28;20025;-79
2021/04/23 10:32:56;;;;;;;11.05;3.70;;;16.20;38.10;;;;;;5022079;28;20037;-80
2021/04/23 10:35:25;;;;;;;7.93;3.45;;;16.40;38.10;;;;;;5099836;27;20028;-82
2021/04/23 10:37:52;;;;;;;7.15;3.53;;;16.50;37.90;;;;;;5019715;28;20197;-79
2021/04/23 10:40:20;;;;;;;7.20;3.72;;;16.40;37.80;;;;;;5040116;27;20081;-77
2021/04/23 10:42:55;;;;;;;12.85;4.13;;;16.80;37.50;;;;;;5020817;27;20053;-80
2021/04/23 10:45:45;;;;;;;10.95;4.43;;;16.60;38.00;;;;;;5019856;28;20030;-80
2021/04/23 10:48:13;;;;;;;10.77;4.30;;;16.60;38.10;;;;;;5030446;27;20025;-81
2021/04/23 10:50:50;;;;;;;7.32;4.00;;;16.80;37.10;;;;;;5051709;27;20479;-78
2021/04/23 10:53:32;;;;;;;9.35;4.00;;;16.80;36.20;;;;;;5026157;28;20033;-81
2021/04/23 10:56:03;;;;;;;11.27;4.35;;;16.90;37.90;;;;;;5030775;28;20036;-78
2021/04/23 10:58:29;;;;;;;8.75;3.95;;;16.90;36.90;;;;;;5019655;28;20054;-78
2021/04/23 11:01:02;;;;;;;8.57;3.78;;;16.90;37.10;;;;;;5037603;27;20045;-80
2021/04/23 11:03:35;;;;;;;8.15;4.40;;;17.20;37.10;;;;;;5036788;27;20395;-81
2021/04/23 11:06:03;;;;;;;11.77;3.60;;;17.40;36.90;;;;;;5036896;28;20029;-80
2021/04/23 11:08:34;;;;;;;14.48;5.07;;;17.40;36.60;;;;;;5034024;28;20652;-80
2021/04/23 11:11:02;;;;;;;10.65;4.03;;;17.30;37.10;;;;;;5028679;28;20022;-79
2021/04/23 11:13:39;;;;;;;6.78;2.90;;;17.50;37.50;;;;;;5020761;27;20030;-78
2021/04/23 11:16:20;;;;;;;8.23;3.47;;;17.40;33.30;;;;;;5022949;28;20028;-81
2021/04/23 11:18:54;;;;;;;7.30;3.35;;;17.20;32.30;;;;;;5021234;28;20487;-79
2021/04/23 11:21:34;;;;;;;10.07;4.55;;;17.20;34.10;;;;;;5058024;27;20483;-79
2021/04/23 11:24:10;;;;;;;5.90;3.30;;;17.50;33.60;;;;;;5040192;28;20025;-79
2021/04/23 11:26:54;;;;;;;8.93;3.20;;;17.50;33.10;;;;;;5019613;28;20032;-79
2021/04/23 11:29:26;;;;;;;7.10;3.10;;;17.70;32.70;;;;;;5026459;28;20134;-78
2021/04/23 11:32:10;;;;;;;8.30;3.30;;;17.90;31.80;;;;;;5052101;28;20029;-82
2021/04/23 11:34:38;;;;;;;7.20;3.10;;;18.10;31.60;;;;;;5024943;28;20108;-79
2021/04/23 11:37:10;;;;;;;10.07;3.47;;;18.20;31.90;;;;;;5046356;28;20033;-79
2021/04/23 11:39:42;;;;;;;7.53;2.78;;;18.00;31.60;;;;;;5036506;27;20027;-78
2021/04/23 11:42:12;;;;;;;7.68;2.83;;;18.10;30.90;;;;;;5043021;27;20024;-80
2021/04/23 11:45:06;;;;;;;6.10;2.50;;;18.00;31.50;;;;;;5027524;28;20021;-79
2021/04/23 11:47:37;;;;;;;4.97;2.30;;;18.10;31.50;;;;;;5060924;28;20030;-80
2021/04/23 11:50:14;;;;;;;4.60;2.40;;;18.20;29.60;;;;;;5028376;27;20041;-81
2021/04/23 11:52:42;;;;;;;7.97;2.65;;;18.30;29.60;;;;;;5057276;27;20110;-82
2021/04/23 11:55:14;;;;;;;8.65;2.70;;;18.30;29.30;;;;;;5027332;28;20045;-79
2021/04/23 11:57:40;;;;;;;10.10;3.00;;;18.20;29.20;;;;;;5038938;27;20052;-78
2021/04/23 12:00:08;;;;;;;14.23;5.13;;;17.70;30.00;;;;;;5025640;28;20622;-79
2021/04/23 12:02:41;;;;;;;6.00;2.60;;;17.80;29.80;;;;;;5018347;28;20025;-78
2021/04/23 12:05:18;;;;;;;5.80;2.42;;;18.00;30.00;;;;;;5038794;27;20028;-79
2021/04/23 12:07:47;;;;;;;5.60;2.30;;;18.00;29.30;;;;;;5067408;27;20030;-79
2021/04/23 12:10:14;;;;;;;5.43;2.70;;;18.30;29.80;;;;;;5018081;27;21044;-79
2021/04/23 12:12:44;;;;;;;5.50;2.85;;;18.30;30.00;;;;;;5042041;27;20037;-81
2021/04/23 12:15:28;;;;;;;6.15;2.45;;;18.40;30.00;;;;;;5033131;27;20089;-82
2021/04/23 12:17:55;;;;;;;6.40;2.50;;;18.60;30.50;;;;;;5032338;27;20057;-82
2021/04/23 12:20:41;;;;;;;6.18;2.83;;;18.70;29.40;;;;;;5016030;27;20029;-80
2021/04/23 12:23:10;;;;;;;8.52;3.10;;;18.60;29.60;;;;;;5067833;27;20037;-80
2021/04/23 12:25:39;;;;;;;8.65;2.95;;;18.60;29.50;;;;;;5012089;28;20037;-80
2021/04/23 12:28:44;;;;;;;8.32;4.18;;;18.60;29.40;;;;;;5040650;28;20025;-80
2021/04/23 12:31:16;;;;;;;4.93;2.63;;;18.80;28.30;;;;;;5022336;27;20014;-79
2021/04/23 12:33:50;;;;;;;6.20;2.72;;;18.60;28.20;;;;;;5018209;28;20113;-80
2021/04/23 12:36:45;;;;;;;5.63;2.90;;;18.40;28.40;;;;;;5038014;27;20897;-79
2021/04/23 12:39:20;;;;;;;8.07;3.33;;;18.50;28.80;;;;;;5048193;27;20033;-82
2021/04/23 12:41:59;;;;;;;6.63;2.97;;;18.70;29.40;;;;;;5021879;27;20577;-78
2021/04/23 12:44:33;;;;;;;8.40;2.83;;;18.90;29.40;;;;;;5077882;27;20436;-77
2021/04/23 12:47:10;;;;;;;9.63;2.85;;;18.90;28.60;;;;;;5030809;27;20030;-77
2021/04/23 12:49:46;;;;;;;9.00;2.70;;;18.80;28.70;;;;;;5058686;27;20024;-78
2021/04/23 12:52:21;;;;;;;5.32;3.33;;;19.10;28.60;;;;;;5040293;27;20031;-79