Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:22;;;;;;;0.73;0.73;;;;;;;-7.64;71.87;98826.09;4877512;29;20052;-87
2022/01/08 00:04:50;;;;;;;0.80;0.80;;;;;;;-7.67;71.83;98829.81;4900332;29;20080;-88
2022/01/08 00:07:17;;;;;;;0.70;0.70;;;;;;;-7.68;71.85;98840.41;4916893;29;20519;-88
2022/01/08 00:09:44;;;;;;;0.68;0.68;;;;;;;-7.67;71.23;98827.19;4900806;29;20468;-87
2022/01/08 00:12:13;;;;;;;0.80;0.80;;;;;;;-7.66;70.83;98809.66;4917469;29;20055;-89
2022/01/08 00:14:40;;;;;;;0.90;0.90;;;;;;;-7.65;70.59;98834.91;4917138;29;20131;-87
2022/01/08 00:17:07;;;;;;;0.82;0.82;;;;;;;-7.68;70.51;98836.00;4914429;29;20059;-88
2022/01/08 00:19:35;;;;;;;0.80;0.80;;;;;;;-7.65;70.86;98837.53;4914992;29;20052;-87
2022/01/08 00:22:02;;;;;;;0.90;0.90;;;;;;;-7.69;70.58;98838.78;4917939;29;20094;-87
2022/01/08 00:24:29;;;;;;;0.90;0.90;;;;;;;-7.69;70.40;98851.88;4939232;29;20043;-88
2022/01/08 00:26:56;;;;;;;0.70;0.70;;;;;;;-7.68;70.37;98841.25;4938958;29;20040;-88
2022/01/08 00:29:23;;;;;;;0.82;0.82;;;;;;;-7.67;70.32;98824.56;4931175;29;20060;-87
2022/01/08 00:31:50;;;;;;;0.70;0.70;;;;;;;-7.66;70.21;98854.22;4921734;29;20071;-87
2022/01/08 00:34:17;;;;;;;0.80;0.80;;;;;;;-7.67;69.81;98836.81;4923880;29;20052;-88
2022/01/08 00:36:44;;;;;;;0.73;0.73;;;;;;;-7.62;69.38;98873.97;4922245;29;20060;-87
2022/01/08 00:39:11;;;;;;;1.08;1.08;;;;;;;-7.65;70.12;98871.59;4917576;29;20048;-88
2022/01/08 00:41:38;;;;;;;1.05;1.05;;;;;;;-7.65;69.96;98876.84;4916292;29;20508;-89
2022/01/08 00:44:05;;;;;;;0.80;0.80;;;;;;;-7.64;69.73;98881.13;4915531;29;20102;-88
2022/01/08 00:46:34;;;;;;;0.60;0.60;;;;;;;-7.68;70.02;98880.56;4915640;29;20056;-89
2022/01/08 00:49:02;;;;;;;0.80;0.80;;;;;;;-7.69;69.90;98883.31;4913885;29;20155;-88
2022/01/08 00:51:29;;;;;;;0.85;0.85;;;;;;;-7.69;70.04;98894.63;4917785;29;20147;-88
2022/01/08 00:53:57;;;;;;;0.80;0.80;;;;;;;-7.69;70.12;98899.88;4920429;29;20074;-89
2022/01/08 00:56:24;;;;;;;0.70;0.70;;;;;;;-7.70;70.25;98900.00;4903880;29;20052;-90
2022/01/08 00:58:51;;;;;;;0.90;0.90;;;;;;;-7.66;69.65;98902.22;4915375;29;20086;-88
2022/01/08 01:01:18;;;;;;;0.60;0.60;;;;;;;-7.68;69.48;98916.41;4883452;29;20052;-89
2022/01/08 01:03:45;;;;;;;0.90;0.90;;;;;;;-7.71;69.66;98914.06;4917302;29;20052;-89
2022/01/08 01:06:12;;;;;;;0.80;0.80;;;;;;;-7.71;69.84;98919.31;4916316;29;20865;-89
2022/01/08 01:08:39;;;;;;;0.80;0.80;;;;;;;-7.69;69.56;98925.25;4900092;29;20060;-88
2022/01/08 01:11:06;;;;;;;0.90;0.90;;;;;;;-7.71;69.55;98921.94;4921407;29;20056;-89
2022/01/08 01:13:34;;;;;;;0.80;0.80;;;;;;;-7.74;69.55;98920.41;4917599;29;20401;-89
2022/01/08 01:16:02;;;;;;;0.70;0.70;;;;;;;-7.75;69.54;98936.25;4920009;29;20086;-89
2022/01/08 01:18:29;;;;;;;0.82;0.82;;;;;;;-7.77;69.94;98933.75;4903446;29;20528;-90
2022/01/08 01:20:57;;;;;;;0.98;0.98;;;;;;;-7.76;70.24;98939.81;4919690;29;20103;-89
2022/01/08 01:23:32;;;;;;;0.90;0.90;;;;;;;-7.72;69.87;98941.22;4920243;29;20503;-88
2022/01/08 01:26:01;;;;;;;0.98;0.98;;;;;;;-7.71;69.23;98948.13;4918991;29;20115;-88
2022/01/08 01:47:03;;;;;;;0.95;0.95;;;;;;;-7.79;71.09;98972.38;4919099;29;20500;-89
2022/01/08 01:49:42;;;;;;;;;;;;;;;-7.81;71.05;98966.41;4920165;29;20080;-89
2022/01/08 01:52:11;;;;;;;0.90;0.90;;;;;;;-7.80;70.43;98973.31;4902885;29;20022;-89
2022/01/08 01:54:39;;;;;;;1.00;1.00;;;;;;;-7.81;70.91;98987.38;4921619;29;20055;-90
2022/01/08 01:57:08;;;;;;;0.90;0.90;;;;;;;-7.82;70.82;98985.72;4919897;29;20056;-90
2022/01/08 01:59:36;;;;;;;0.70;0.70;;;;;;;-7.82;70.82;98996.22;4921027;29;20079;-91
2022/01/08 02:02:04;;;;;;;0.90;0.90;;;;;;;-7.82;71.08;99001.44;4919959;29;20052;-91
2022/01/08 02:04:32;;;;;;;0.88;0.88;;;;;;;-7.83;71.16;99004.19;4902288;29;20074;-88
2022/01/08 02:06:59;;;;;;;0.80;0.80;;;;;;;-7.78;71.13;99015.13;4918587;29;20048;-90
2022/01/08 02:09:27;;;;;;;0.60;0.60;;;;;;;-7.77;71.38;99014.13;4918875;29;20050;-90
2022/01/08 02:12:06;;;;;;;1.00;1.00;;;;;;;-7.78;71.35;99026.41;4902339;29;20084;-90
2022/01/08 02:14:35;;;;;;;1.00;1.00;;;;;;;-7.78;71.11;99036.06;4885520;29;20142;-87
2022/01/08 02:17:07;;;;;;;0.90;0.90;;;;;;;-7.77;71.31;99035.09;4917162;29;20059;-85
2022/01/08 02:19:35;;;;;;;1.10;1.10;;;;;;;-7.81;71.93;99037.16;4917001;29;20059;-88
2022/01/08 02:22:03;;;;;;;1.00;1.00;;;;;;;-7.81;72.22;99034.53;4916649;29;20084;-89
2022/01/08 02:24:31;;;;;;;0.80;0.80;;;;;;;-7.78;72.22;99041.31;4915254;29;20056;-88
2022/01/08 02:26:58;;;;;;;0.73;0.73;;;;;;;-7.77;72.20;99046.44;4900747;29;20199;-89
2022/01/08 02:29:26;;;;;;;0.80;0.80;;;;;;;-7.78;72.30;99043.94;4886093;29;20048;-89
2022/01/08 02:31:57;;;;;;;0.80;0.80;;;;;;;-7.76;72.58;99047.25;4918455;29;20056;-87
2022/01/08 02:34:26;;;;;;;0.80;0.80;;;;;;;-7.74;72.45;99045.34;4917879;29;20056;-88
2022/01/08 02:36:54;;;;;;;0.93;0.93;;;;;;;-7.78;72.87;99054.41;4915594;29;20145;-88
2022/01/08 02:39:22;;;;;;;0.70;0.70;;;;;;;-7.78;72.88;99057.03;4915946;29;20052;-87
2022/01/08 02:41:54;;;;;;;0.88;0.88;;;;;;;-7.78;73.35;99057.03;4915390;29;20056;-89
2022/01/08 02:44:22;;;;;;;0.77;0.77;;;;;;;-7.77;73.09;99061.31;4918538;29;20056;-87
2022/01/08 02:46:49;;;;;;;0.70;0.70;;;;;;;-7.79;73.45;99069.31;4918253;29;20143;-89
2022/01/08 02:49:16;;;;;;;0.60;0.60;;;;;;;-7.79;73.61;99069.31;4918563;29;20464;-88
2022/01/08 02:51:44;;;;;;;0.77;0.77;;;;;;;-7.81;73.92;99080.88;4900083;29;20104;-88
2022/01/08 02:54:11;;;;;;;0.77;0.77;;;;;;;-7.84;74.13;99087.19;4883393;29;20218;-89
2022/01/08 02:56:40;;;;;;;0.88;0.88;;;;;;;-7.83;74.30;99088.03;4917653;29;20511;-89
2022/01/08 02:59:08;;;;;;;0.82;0.82;;;;;;;-7.84;74.29;99092.44;4900918;29;20078;-89
2022/01/08 03:01:35;;;;;;;0.80;0.80;;;;;;;-7.79;74.71;99105.19;4898125;29;20076;-88
2022/01/08 03:04:03;;;;;;;0.65;0.65;;;;;;;-7.78;74.88;99104.22;4928545;29;20289;-88
2022/01/08 03:06:32;;;;;;;0.90;0.90;;;;;;;-7.77;75.29;99108.47;4906220;29;20052;-89
2022/01/08 03:08:59;;;;;;;0.70;0.70;;;;;;;-7.75;75.61;99117.88;4918121;29;20064;-89
2022/01/08 03:11:26;;;;;;;0.68;0.68;;;;;;;-7.76;75.71;99116.22;4918489;29;20056;-89
2022/01/08 03:13:53;;;;;;;0.70;0.70;;;;;;;-7.75;76.14;99124.91;4917259;29;20056;-89
2022/01/08 03:16:20;;;;;;;0.57;0.57;;;;;;;-7.75;76.32;99120.50;4900374;29;20471;-90
2022/01/08 03:18:49;;;;;;;0.80;0.80;;;;;;;-7.73;76.63;99128.25;4870819;29;20396;-88
2022/01/08 03:21:20;;;;;;;0.65;0.65;;;;;;;-7.75;76.83;99135.41;4917612;29;20117;-90
2022/01/08 03:23:54;;;;;;;0.73;0.73;;;;;;;-7.76;77.31;99139.81;4902626;29;20095;-88
2022/01/08 03:26:23;;;;;;;0.60;0.60;;;;;;;-7.76;77.68;99141.59;4917659;29;20048;-89
2022/01/08 03:28:51;;;;;;;0.70;0.70;;;;;;;-7.80;77.84;99150.66;4897677;29;20048;-91
2022/01/08 03:31:19;;;;;;;0.70;0.70;;;;;;;-7.83;78.33;99143.06;4918747;29;20413;-89
2022/01/08 03:33:47;;;;;;;0.70;0.70;;;;;;;-7.85;78.94;99141.41;4919180;29;20100;-87
2022/01/08 03:36:15;;;;;;;0.60;0.60;;;;;;;-7.88;79.16;99146.03;4920306;29;20614;-88
2022/01/08 03:38:42;;;;;;;0.75;0.75;;;;;;;-7.92;79.59;99153.31;4919684;29;20048;-88
2022/01/08 03:41:09;;;;;;;0.90;0.90;;;;;;;-7.93;79.75;99156.06;4903066;29;20075;-89
2022/01/08 03:43:37;;;;;;;0.60;0.60;;;;;;;-7.90;80.13;99148.81;4921929;29;20047;-88
2022/01/08 03:46:04;;;;;;;0.90;0.90;;;;;;;-7.91;80.15;99147.13;4917655;29;20055;-88
2022/01/08 03:51:11;;;;;;;0.60;0.60;;;;;;;-7.85;80.12;99166.75;4914069;29;20103;-87
2022/01/08 03:53:38;;;;;;;0.80;0.80;;;;;;;-7.82;79.65;99163.91;4916129;29;20052;-89
2022/01/08 03:56:06;;;;;;;0.80;0.80;;;;;;;-7.81;79.53;99160.31;4899585;29;20071;-89
2022/01/08 03:58:38;;;;;;;0.77;0.77;;;;;;;-7.75;79.22;99169.47;4917356;29;20051;-87
2022/01/08 04:01:05;;;;;;;0.82;0.82;;;;;;;-7.73;78.82;99171.00;4912079;29;20103;-88
2022/01/08 04:03:32;;;;;;;0.80;0.80;;;;;;;-7.73;78.68;99176.25;4917047;29;20060;-89
2022/01/08 04:05:59;;;;;;;0.80;0.80;;;;;;;-7.76;78.42;99173.06;4900342;29;20123;-87
2022/01/08 04:08:26;;;;;;;0.70;0.70;;;;;;;-7.69;78.07;99176.84;4917088;29;20523;-90
2022/01/08 04:10:53;;;;;;;0.73;0.73;;;;;;;-7.65;77.22;99175.63;4884576;29;20055;-89
2022/01/08 04:13:27;;;;;;;0.70;0.70;;;;;;;-7.59;76.72;99179.56;4917226;29;20103;-89
2022/01/08 04:16:06;;;;;;;0.70;0.70;;;;;;;-7.63;77.07;99182.41;4917185;29;20464;-87
2022/01/08 04:18:33;;;;;;;0.90;0.90;;;;;;;-7.59;76.87;99185.63;4913892;29;20092;-88
2022/01/08 04:23:40;;;;;;;0.80;0.80;;;;;;;-7.59;76.45;99185.63;4915084;29;20051;-88
2022/01/08 04:26:07;;;;;;;0.90;0.90;;;;;;;-7.61;76.75;99192.78;4917257;29;20090;-85
2022/01/08 04:28:34;;;;;;;0.80;0.80;;;;;;;-7.57;76.40;99194.19;4917297;29;20070;-87
2022/01/08 04:31:01;;;;;;;0.90;0.90;;;;;;;-7.55;76.34;99200.13;4918017;29;20752;-89
2022/01/08 04:33:28;;;;;;;0.70;0.70;;;;;;;-7.53;75.95;99190.34;4918828;29;20052;-89
2022/01/08 04:35:55;;;;;;;0.95;0.95;;;;;;;-7.54;76.08;99201.81;4912939;29;20071;-90
2022/01/08 04:38:23;;;;;;;0.70;0.70;;;;;;;-7.50;75.84;99194.50;4925392;29;20120;-88
2022/01/08 04:40:50;;;;;;;0.77;0.77;;;;;;;-7.51;75.89;99204.19;4927521;29;20063;-87
2022/01/08 04:43:17;;;;;;;0.80;0.80;;;;;;;-7.55;76.07;99197.50;4920513;29;20052;-90
2022/01/08 04:45:44;;;;;;;0.80;0.80;;;;;;;-7.54;76.09;99214.09;4921327;29;20060;-91
2022/01/08 04:48:12;;;;;;;0.80;0.80;;;;;;;-7.48;75.87;99218.81;4900976;29;20416;-89
2022/01/08 04:50:39;;;;;;;0.80;0.80;;;;;;;-7.50;76.03;99216.31;4918417;29;20108;-90
2022/01/08 04:53:06;;;;;;;0.75;0.75;;;;;;;-7.45;76.11;99223.81;4917489;29;20052;-89
2022/01/08 04:55:33;;;;;;;0.80;0.80;;;;;;;-7.40;75.77;99221.66;4906011;29;20052;-90
2022/01/08 04:58:00;;;;;;;0.90;0.90;;;;;;;-7.39;75.76;99227.72;4927671;29;20072;-91
2022/01/08 05:00:27;;;;;;;1.00;1.00;;;;;;;-7.39;76.05;99232.97;4921491;29;20048;-90
2022/01/08 05:02:54;;;;;;;0.80;0.80;;;;;;;-7.42;76.06;99234.91;4917566;29;20060;-88
2022/01/08 05:05:22;;;;;;;0.85;0.85;;;;;;;-7.44;76.22;99239.44;4901528;29;20055;-90
2022/01/08 05:07:49;;;;;;;0.80;0.80;;;;;;;-7.43;76.28;99248.94;4916896;29;20052;-89
2022/01/08 05:10:17;;;;;;;0.80;0.80;;;;;;;-7.43;76.13;99243.72;4916087;29;20048;-90
2022/01/08 05:12:44;;;;;;;0.75;0.75;;;;;;;-7.45;76.31;99252.66;4916891;29;20060;-90
2022/01/08 05:15:12;;;;;;;0.68;0.68;;;;;;;-7.48;76.36;99253.75;4917823;29;20056;-88
2022/01/08 05:17:40;;;;;;;0.60;0.60;;;;;;;-7.54;76.85;99264.72;4918185;29;20175;-90
2022/01/08 05:20:11;;;;;;;0.60;0.60;;;;;;;-7.54;77.09;99266.53;4902666;29;20075;-88
2022/01/08 05:22:51;;;;;;;0.80;0.80;;;;;;;-7.53;77.07;99270.78;4921336;29;20055;-89
2022/01/08 05:25:21;;;;;;;0.63;0.63;;;;;;;-7.51;77.15;99279.38;4902872;29;20083;-88
2022/01/08 05:27:49;;;;;;;0.90;0.90;;;;;;;-7.51;77.39;99282.00;4910821;29;20397;-87
2022/01/08 05:30:18;;;;;;;0.80;0.80;;;;;;;-7.54;77.48;99290.94;4906012;29;20085;-90
2022/01/08 05:32:45;;;;;;;0.60;0.60;;;;;;;-7.52;77.78;99298.66;4893863;29;20156;-89
2022/01/08 05:35:12;;;;;;;0.80;0.80;;;;;;;-7.51;78.06;99295.09;4914602;29;20142;-89
2022/01/08 05:37:40;;;;;;;0.70;0.70;;;;;;;-7.54;78.17;99309.28;4912673;29;20067;-89
2022/01/08 05:40:08;;;;;;;0.63;0.63;;;;;;;-7.56;78.58;99305.97;4912321;29;20415;-87
2022/01/08 05:42:35;;;;;;;0.63;0.63;;;;;;;-7.53;78.60;99303.09;4909224;29;20056;-88
2022/01/08 05:45:03;;;;;;;0.80;0.80;;;;;;;-7.54;78.89;99304.06;4916059;29;20106;-89
2022/01/08 05:47:33;;;;;;;0.80;0.80;;;;;;;-7.54;78.79;99305.84;4913516;29;20052;-88
2022/01/08 05:50:02;;;;;;;0.70;0.70;;;;;;;-7.54;79.21;99313.72;4917724;29;20115;-89
2022/01/08 05:52:29;;;;;;;0.82;0.82;;;;;;;-7.54;79.40;99325.03;4911434;29;20052;-89
2022/01/08 05:54:56;;;;;;;0.70;0.70;;;;;;;-7.47;79.49;99325.34;4900955;29;20055;-88
2022/01/08 05:57:23;;;;;;;0.80;0.80;;;;;;;-7.45;79.46;99334.75;4901660;29;20056;-89
2022/01/08 05:59:50;;;;;;;0.82;0.82;;;;;;;-7.43;79.42;99321.53;4902292;29;20141;-84
2022/01/08 06:02:18;;;;;;;0.80;0.80;;;;;;;-7.42;79.58;99326.69;4908056;29;20524;-88
2022/01/08 06:04:45;;;;;;;0.90;0.90;;;;;;;-7.35;79.71;99336.66;4901169;29;20060;-86
2022/01/08 06:07:14;;;;;;;0.77;0.77;;;;;;;-7.32;79.51;99337.25;4889324;29;20067;-89
2022/01/08 06:09:41;;;;;;;0.73;0.73;;;;;;;-7.33;79.56;99340.00;4912643;29;20075;-89
2022/01/08 06:12:09;;;;;;;0.80;0.80;;;;;;;-7.29;79.85;99349.28;4918692;29;20139;-86
2022/01/08 06:14:36;;;;;;;0.75;0.75;;;;;;;-7.29;79.79;99352.75;4934260;29;20111;-88
2022/01/08 06:17:04;;;;;;;0.75;0.75;;;;;;;-7.31;79.83;99361.69;4938250;29;20052;-87
2022/01/08 06:19:32;;;;;;;0.60;0.60;;;;;;;-7.28;80.09;99361.44;4945704;29;20078;-89
2022/01/08 06:22:00;;;;;;;0.70;0.70;;;;;;;-7.27;80.04;99365.72;4947887;29;20087;-88
2022/01/08 06:24:28;;;;;;;0.70;0.70;;;;;;;-7.26;80.03;99367.41;4944474;29;20090;-87
2022/01/08 06:26:55;;;;;;;0.90;0.90;;;;;;;-7.27;79.86;99368.34;4939315;29;20059;-85
2022/01/08 06:29:22;;;;;;;0.63;0.63;;;;;;;-7.26;80.11;99375.28;4938750;29;20122;-84
2022/01/08 06:31:50;;;;;;;0.77;0.77;;;;;;;-7.32;80.19;99368.72;4921432;29;20066;-84
2022/01/08 06:34:17;;;;;;;1.00;1.00;;;;;;;-7.30;80.32;99376.47;4940295;29;20113;-90
2022/01/08 06:36:44;;;;;;;0.85;0.85;;;;;;;-7.22;79.38;99374.88;4939760;29;20079;-90
2022/01/08 06:39:11;;;;;;;0.90;0.90;;;;;;;-7.08;77.59;99384.28;4945337;29;20171;-85
2022/01/08 06:41:38;;;;;;;0.80;0.80;;;;;;;-7.02;76.54;99388.22;4960213;29;20123;-85
2022/01/08 06:44:06;;;;;;;0.70;0.70;;;;;;;-6.99;76.45;99386.19;4937360;29;20055;-85
2022/01/08 06:46:33;;;;;;;0.90;0.90;;;;;;;-6.91;76.06;99392.59;4941152;29;20103;-85
2022/01/08 06:49:00;;;;;;;0.70;0.70;;;;;;;-6.86;74.78;99398.31;4941480;29;20071;-86
2022/01/08 06:51:27;;;;;;;0.80;0.80;;;;;;;-6.75;73.50;99408.78;4941376;29;20139;-90
2022/01/08 06:53:54;;;;;;;0.75;0.75;;;;;;;-6.75;72.71;99390.41;4941629;29;20138;-85
2022/01/08 06:56:21;;;;;;;0.90;0.90;;;;;;;-6.75;72.46;99411.41;4924073;29;20079;-89
2022/01/08 06:58:48;;;;;;;0.77;0.77;;;;;;;-6.69;71.76;99410.06;4939207;29;20051;-86
2022/01/08 07:01:15;;;;;;;0.73;0.73;;;;;;;-6.68;71.93;99407.34;4941774;29;20062;-89
2022/01/08 07:03:42;;;;;;;0.70;0.70;;;;;;;-6.65;71.94;99407.06;4922021;29;20056;-88
2022/01/08 07:06:10;;;;;;;0.88;0.88;;;;;;;-6.58;71.45;99410.03;4920201;29;20146;-85
2022/01/08 07:08:37;;;;;;;0.90;0.90;;;;;;;-6.55;71.23;99418.50;4922075;29;20094;-88
2022/01/08 07:11:07;;;;;;;0.70;0.70;;;;;;;-6.51;71.08;99420.88;4903678;29;20048;-88
2022/01/08 07:13:35;;;;;;;0.70;0.70;;;;;;;-6.51;71.08;99419.06;4901957;29;20518;-86
2022/01/08 07:16:02;;;;;;;0.70;0.70;;;;;;;-6.50;71.36;99419.91;4914634;29;20147;-85
2022/01/08 07:18:29;;;;;;;0.80;0.80;;;;;;;-6.52;71.77;99427.09;4906138;29;20148;-86
2022/01/08 07:20:56;;;;;;;0.57;0.57;;;;;;;-6.47;71.91;99432.78;4919842;29;20052;-90
2022/01/08 07:23:23;;;;;;;0.80;0.80;;;;;;;-6.44;71.59;99443.03;4929254;29;20094;-89
2022/01/08 07:25:50;;;;;;;0.70;0.70;;;;;;;-6.42;71.75;99436.72;4937822;29;20052;-89
2022/01/08 07:28:19;;;;;;;0.70;0.70;;;;;;;-6.44;71.97;99445.66;4932644;29;20054;-89
2022/01/08 07:30:46;;;;;;;0.70;0.70;;;;;;;-6.45;71.85;99452.72;4937213;29;20044;-88
2022/01/08 07:33:13;;;;;;;0.80;0.80;;;;;;;-6.46;72.41;99445.78;4931021;29;20032;-92
2022/01/08 07:35:40;;;;;;;0.90;0.90;;;;;;;-6.34;71.70;99464.97;4910832;29;20107;-89
2022/01/08 07:38:08;;;;;;;0.98;0.98;;;;;;;-6.38;71.72;99467.03;4905151;29;20149;-85
2022/01/08 07:40:35;;;;;;;0.90;0.90;;;;;;;-6.42;71.95;99459.50;4900677;29;20244;-90
2022/01/08 07:43:03;;;;;;;0.70;0.70;;;;;;;-6.42;72.16;99470.84;4902769;29;20085;-86
2022/01/08 07:45:30;;;;;;;0.77;0.77;;;;;;;-6.51;72.43;99463.69;4880787;29;20052;-89
2022/01/08 07:47:58;;;;;;;0.60;0.60;;;;;;;-6.73;73.24;99463.75;4917304;29;20048;-88
2022/01/08 07:50:28;;;;;;;0.90;0.90;;;;;;;-6.70;74.06;99464.38;4879669;29;20048;-85
2022/01/08 07:52:55;;;;;;;1.10;1.10;;;;;;;-5.93;71.97;99476.44;4909251;29;20048;-85
2022/01/08 07:55:22;;;;;;;1.10;1.10;;;;;;;-5.56;70.45;99473.38;4902750;29;20048;-87
2022/01/08 07:57:49;;;;;;;0.90;0.90;;;;;;;-5.24;69.37;99479.34;4904184;29;20063;-88
2022/01/08 08:00:16;;;;;;;1.02;1.02;;;;;;;-5.01;68.33;99484.44;4927995;29;20052;-88
2022/01/08 08:02:44;;;;;;;0.93;0.93;;;;;;;-4.93;67.71;99491.66;4918089;29;20036;-86
2022/01/08 08:05:12;;;;;;;1.00;1.00;;;;;;;-4.77;67.66;99481.44;4915713;29;20081;-89
2022/01/08 08:07:40;;;;;;;1.00;1.00;;;;;;;-4.54;66.69;99489.94;4914586;29;20052;-90
2022/01/08 08:10:11;;;;;;;0.93;0.93;;;;;;;-4.48;66.28;99488.56;4920123;29;20091;-86
2022/01/08 08:12:40;;;;;;;1.10;1.10;;;;;;;-4.32;65.91;99495.94;4902150;29;20058;-88
2022/01/08 08:15:09;;;;;;;0.85;0.85;;;;;;;-4.31;65.54;99490.53;4919481;29;20044;-91
2022/01/08 08:17:36;;;;;;;0.90;0.90;;;;;;;-4.10;65.35;99485.16;4912299;29;20132;-86
2022/01/08 08:20:04;;;;;;;0.80;0.80;;;;;;;-3.90;64.46;99485.13;4893728;29;20059;-87
2022/01/08 08:22:31;;;;;;;0.90;0.90;;;;;;;-3.89;64.02;99492.91;4915896;29;20756;-84
2022/01/08 08:25:01;;;;;;;1.00;1.00;;;;;;;-3.69;64.02;99484.97;4906256;29;20044;-88
2022/01/08 08:27:29;;;;;;;0.93;0.93;;;;;;;-3.51;63.37;99499.91;4910425;29;20061;-86
2022/01/08 08:30:00;;;;;;;0.90;0.90;;;;;;;-3.34;62.87;99497.50;4908756;29;20690;-89
2022/01/08 08:32:29;;;;;;;1.30;1.20;;;;;;;-3.34;62.20;99502.78;4902943;29;20530;-88
2022/01/08 08:34:56;;;;;;;1.10;1.10;;;;;;;-3.13;62.26;99495.50;4910617;29;20063;-90
2022/01/08 08:37:23;;;;;;;1.10;1.10;;;;;;;-2.90;61.29;99500.41;4881525;29;20056;-87
2022/01/08 08:39:50;;;;;;;0.95;0.95;;;;;;;-3.06;61.06;99501.06;4905065;29;20048;-89
2022/01/08 08:42:17;;;;;;;1.02;1.02;;;;;;;-3.08;61.17;99503.81;4909006;29;20419;-89
2022/01/08 08:44:44;;;;;;;1.00;1.00;;;;;;;-2.99;60.95;99511.84;4914601;29;20102;-87
2022/01/08 08:47:11;;;;;;;0.98;0.98;;;;;;;-3.32;61.54;99516.69;4913909;29;20234;-90
2022/01/08 08:49:38;;;;;;;1.05;1.05;;;;;;;-2.84;60.81;99513.03;4914923;29;20749;-88
2022/01/08 08:52:05;;;;;;;0.77;0.77;;;;;;;-3.32;61.13;99514.03;4916024;29;20716;-88
2022/01/08 08:54:33;;;;;;;0.98;0.98;;;;;;;-4.19;63.86;99520.22;4912337;29;20056;-87
2022/01/08 08:57:00;;;;;;;1.33;1.23;;;;;;;-4.06;64.71;99520.78;4917167;29;20048;-86
2022/01/08 08:59:27;;;;;;;0.80;0.80;;;;;;;-4.05;64.06;99529.53;4912958;29;20055;-88
2022/01/08 09:01:55;;;;;;;0.90;0.90;;;;;;;-4.88;66.27;99521.88;4898080;29;20143;-85
2022/01/08 09:04:23;;;;;;;0.82;0.82;;;;;;;-5.30;68.37;99527.22;4916052;29;20047;-86
2022/01/08 09:06:50;;;;;;;0.70;0.70;;;;;;;-5.46;68.95;99532.13;4898434;29;20090;-85
2022/01/08 09:09:18;;;;;;;0.82;0.82;;;;;;;-5.58;69.80;99543.69;4914141;29;20060;-84
2022/01/08 09:11:45;;;;;;;0.70;0.70;;;;;;;-5.67;70.35;99534.78;4893966;29;20139;-83
2022/01/08 09:14:12;;;;;;;0.80;0.80;;;;;;;-5.68;70.65;99544.44;4904483;29;20056;-86
2022/01/08 09:16:45;;;;;;;0.93;0.93;;;;;;;-5.64;70.81;99550.28;4897778;29;20117;-86
2022/01/08 09:19:13;;;;;;;0.90;0.90;;;;;;;-5.50;70.41;99549.13;4900979;29;20155;-87
2022/01/08 09:21:42;;;;;;;0.77;0.77;;;;;;;-5.52;70.67;99538.75;4904819;29;20063;-88
2022/01/08 09:24:10;;;;;;;1.00;1.00;;;;;;;-5.01;69.94;99542.34;4904578;29;20056;-84
2022/01/08 09:26:38;;;;;;;0.88;0.88;;;;;;;-4.91;68.40;99532.69;4907380;29;20063;-86
2022/01/08 09:29:05;;;;;;;0.68;0.68;;;;;;;-5.09;69.11;99547.41;4907463;29;20052;-85
2022/01/08 09:31:33;;;;;;;0.80;0.80;;;;;;;-4.98;68.94;99536.81;4918276;29;20128;-87
2022/01/08 09:34:00;;;;;;;0.80;0.80;;;;;;;-5.25;69.19;99551.34;4921002;29;20108;-88
2022/01/08 09:36:27;;;;;;;0.70;0.70;;;;;;;-5.45;70.15;99560.09;4905033;29;20056;-88
2022/01/08 09:38:55;;;;;;;0.90;0.90;;;;;;;-5.54;70.41;99555.63;4905028;29;20139;-85
2022/01/08 09:41:22;;;;;;;0.70;0.70;;;;;;;-5.62;71.12;99563.28;4877663;29;20052;-89
2022/01/08 09:43:49;;;;;;;0.80;0.80;;;;;;;-5.73;71.70;99575.53;4910746;29;20496;-85
2022/01/08 09:46:19;;;;;;;0.50;0.50;;;;;;;-5.77;71.69;99575.91;4914409;29;20044;-88
2022/01/08 09:48:46;;;;;;;0.75;0.75;;;;;;;-5.92;72.45;99576.22;4905527;29;20061;-85
2022/01/08 09:51:17;;;;;;;0.70;0.70;;;;;;;-5.92;72.32;99578.03;4910285;29;20048;-86
2022/01/08 09:53:44;;;;;;;0.98;0.98;;;;;;;-5.93;72.63;99581.59;4902990;29;20100;-87
2022/01/08 09:56:12;;;;;;;0.75;0.75;;;;;;;-5.84;72.55;99580.84;4889146;29;20052;-88
2022/01/08 09:58:39;;;;;;;0.90;0.90;;;;;;;-5.77;72.15;99581.16;4905341;29;20159;-88
2022/01/08 10:01:29;;;;;;;0.80;0.80;;;;;;;-5.74;72.16;99578.31;4911460;29;20139;-85
2022/01/08 10:03:58;;;;;;;0.87;0.87;;;;;;;-5.71;72.11;99578.03;4568724;29;9999835;-86
2022/01/08 10:06:28;;;;;;;0.82;0.82;;;;;;;-5.78;72.15;99588.22;4908363;29;20135;-86
2022/01/08 10:08:56;;;;;;;0.82;0.82;;;;;;;-5.66;72.12;99578.50;4911860;29;20088;-89
2022/01/08 10:11:26;;;;;;;0.80;0.80;;;;;;;-5.58;72.14;99591.00;4921352;29;20048;-84
2022/01/08 10:14:02;;;;;;;0.82;0.82;;;;;;;-5.59;71.53;99576.22;4914291;29;20060;-84
2022/01/08 10:19:29;;;;;;;0.73;0.73;;;;;;;-5.62;72.03;99586.97;4910479;29;20056;-84
2022/01/08 10:21:57;;;;;;;0.70;0.70;;;;;;;-5.72;71.73;99593.00;4894448;29;20052;-87
2022/01/08 10:24:28;;;;;;;0.90;0.90;;;;;;;-5.72;72.06;99586.88;4894157;29;20052;-86
2022/01/08 10:27:05;;;;;;;0.80;0.80;;;;;;;-5.66;71.53;99589.84;4905153;29;20083;-87
2022/01/08 10:29:34;;;;;;;0.93;0.93;;;;;;;-5.69;71.44;99597.16;4891882;29;20048;-84
2022/01/08 10:32:07;;;;;;;0.98;0.98;;;;;;;-5.81;71.72;99599.00;4891778;29;20152;-85
2022/01/08 10:34:36;;;;;;;0.98;0.98;;;;;;;-5.87;72.15;99602.13;4911202;29;20079;-87
2022/01/08 10:37:08;;;;;;;0.90;0.90;;;;;;;-5.94;72.39;99601.00;4908707;29;20052;-91
2022/01/08 10:39:46;;;;;;;0.60;0.60;;;;;;;-6.01;72.55;99594.56;4883318;29;20047;-90
2022/01/08 10:42:21;;;;;;;0.80;0.80;;;;;;;-6.00;72.79;99604.97;4875405;29;20135;-88
2022/01/08 10:44:50;;;;;;;0.77;0.77;;;;;;;-5.84;72.57;99616.81;4923291;29;20151;-91
2022/01/08 10:47:21;;;;;;;0.98;0.98;;;;;;;-5.71;72.11;99613.06;4898036;29;20051;-87
2022/01/08 10:50:02;;;;;;;0.88;0.88;;;;;;;-5.57;71.65;99613.72;4894894;29;20709;-87
2022/01/08 10:52:42;;;;;;;1.00;1.00;;;;;;;-5.67;71.78;99605.78;4906894;29;20064;-88
2022/01/08 10:55:09;;;;;;;0.70;0.70;;;;;;;-5.73;72.14;99603.63;4897346;29;20049;-85
2022/01/08 10:57:38;;;;;;;0.80;0.80;;;;;;;-5.84;72.42;99599.25;4897948;29;20048;-87
2022/01/08 11:00:08;;;;;;;0.85;0.85;;;;;;;-5.89;72.61;99602.25;4889079;29;20647;-88
2022/01/08 11:02:35;;;;;;;0.65;0.65;;;;;;;-5.86;73.17;99595.91;4904267;29;20049;-87
2022/01/08 11:05:06;;;;;;;0.73;0.73;;;;;;;-5.83;73.18;99579.88;4933915;29;20060;-86
2022/01/08 11:07:35;;;;;;;0.90;0.90;;;;;;;-5.85;73.83;99578.34;4919180;29;20155;-92
2022/01/08 11:10:08;;;;;;;0.75;0.75;;;;;;;-5.79;73.69;99593.63;4897067;29;20048;-90
2022/01/08 11:12:40;;;;;;;0.60;0.60;;;;;;;-5.81;73.73;99599.00;4909322;29;20053;-89
2022/01/08 11:18:00;;;;;;;0.80;0.80;;;;;;;-5.84;73.52;99595.78;4906456;29;20048;-91
2022/01/08 11:20:48;;;;;;;0.73;0.73;;;;;;;-5.94;74.00;99595.75;4877932;29;20112;-87
2022/01/08 11:23:22;;;;;;;0.80;0.80;;;;;;;-6.05;74.29;99586.09;4901829;29;20052;-83
2022/01/08 11:25:51;;;;;;;0.80;0.80;;;;;;;-6.08;74.75;99588.94;4909826;29;20059;-86
2022/01/08 11:28:19;;;;;;;0.70;0.70;;;;;;;-6.08;75.10;99599.47;4913448;29;20126;-85
2022/01/08 11:30:52;;;;;;;0.77;0.77;;;;;;;-6.11;75.43;99607.59;4917910;29;20088;-87
2022/01/08 11:33:30;;;;;;;0.80;0.80;;;;;;;-6.08;75.58;99633.63;4913656;29;20072;-87
2022/01/08 11:35:58;;;;;;;0.70;0.70;;;;;;;-6.15;75.66;99625.41;4906746;29;20056;-86
2022/01/08 11:38:27;;;;;;;0.60;0.60;;;;;;;-6.14;75.65;99627.06;4913985;29;20111;-88
2022/01/08 11:40:56;;;;;;;0.50;0.50;;;;;;;-6.19;76.06;99633.66;4905550;29;20044;-86
2022/01/08 11:43:27;;;;;;;0.60;0.60;;;;;;;-6.26;76.28;99640.34;4886067;29;20071;-87
2022/01/08 11:45:57;;;;;;;0.70;0.70;;;;;;;-6.30;76.59;99641.53;4915706;29;20051;-87
2022/01/08 11:48:34;;;;;;;0.75;0.75;;;;;;;-6.30;77.01;99638.91;4901006;29;20048;-87
2022/01/08 11:51:04;;;;;;;0.80;0.80;;;;;;;-6.36;77.15;99642.88;4917168;29;20060;-88
2022/01/08 11:53:48;;;;;;;0.65;0.65;;;;;;;-6.34;77.43;99657.56;4885615;29;20048;-87
2022/01/08 11:56:24;;;;;;;0.68;0.68;;;;;;;-6.38;77.44;99637.75;4894492;29;20445;-86
2022/01/08 11:59:18;;;;;;;0.77;0.77;;;;;;;-6.37;77.67;99634.16;4916872;29;20052;-88
2022/01/08 12:02:06;;;;;;;0.70;0.70;;;;;;;-6.37;77.90;99646.47;4908938;29;20080;-88
2022/01/08 12:04:33;;;;;;;0.70;0.70;;;;;;;-6.39;77.95;99643.13;4903431;29;20052;-87
2022/01/08 12:07:23;;;;;;;0.77;0.77;;;;;;;-6.36;78.09;99653.38;4899806;29;20087;-87
2022/01/08 12:10:29;;;;;;;0.90;0.90;;;;;;;-6.35;78.35;99641.94;4911536;29;20428;-87
2022/01/08 12:13:00;;;;;;;0.80;0.80;;;;;;;-6.33;78.59;99647.88;4874944;29;20203;-87