Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:36;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5075891;28;20967;-87
2023/06/06 00:04:02;;;;;;;1.07;1.07;;;16.70;99.90;;;;;;5075559;28;21027;-87
2023/06/06 00:06:32;;;;;;;2.87;1.40;;;16.70;99.90;;;;;;5075745;28;20470;-86
2023/06/06 00:08:59;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5075227;28;20990;-87
2023/06/06 00:11:28;;;;;;;2.80;1.77;;;16.70;99.90;;;;;;5075587;28;20487;-87
2023/06/06 00:13:56;;;;;;;1.37;1.03;;;16.60;99.90;;;;;;5075850;28;20507;-86
2023/06/06 00:16:23;;;;;;;1.23;0.90;;;16.60;99.90;;;;;;5075529;28;20468;-86
2023/06/06 00:18:50;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5075497;28;20457;-87
2023/06/06 00:21:17;;;;;;;7.50;1.10;;;16.60;99.90;;;;;;5075135;28;21006;-87
2023/06/06 00:23:45;;;;;;;2.70;1.20;;;16.60;99.90;;;;;;5075354;28;20452;-86
2023/06/06 00:26:12;;;;;;;5.03;0.80;;;16.60;99.90;;;;;;5075366;28;20534;-87
2023/06/06 00:28:39;;;;;;;2.97;1.10;;;16.60;99.90;;;;;;5075272;28;20453;-87
2023/06/06 00:31:06;;;;;;;2.00;0.80;;;16.60;99.90;;;;;;5075207;28;20520;-87
2023/06/06 00:33:32;;;;;;;1.70;1.07;;;16.60;99.90;;;;;;5075380;28;20453;-87
2023/06/06 00:35:59;;;;;;;1.63;1.13;;;16.60;99.90;;;;;;5075077;28;20469;-86
2023/06/06 00:38:26;;;;;;;2.03;1.00;;;16.60;99.90;;;;;;5075162;28;20425;-86
2023/06/06 00:40:54;;;;;;;1.07;0.83;;;16.40;99.90;;;;;;5075003;28;20444;-86
2023/06/06 00:43:21;;;;;;;2.23;1.33;;;16.50;99.90;;;;;;5074898;28;20788;-86
2023/06/06 00:45:48;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5074899;28;20469;-86
2023/06/06 00:48:15;;;;;;;1.83;1.70;;;16.40;99.90;;;;;;5077038;28;20467;-86
2023/06/06 00:50:42;;;;;;;1.23;0.80;;;16.40;99.90;;;;;;5079067;28;20484;-87
2023/06/06 00:53:10;;;;;;;1.33;1.00;;;16.40;99.90;;;;;;5075633;28;20460;-87
2023/06/06 00:55:38;;;;;;;1.10;0.93;;;16.40;99.90;;;;;;5075944;28;20514;-87
2023/06/06 00:58:08;;;;;;;14.13;1.17;;;16.40;99.90;;;;;;5076411;28;20445;-87
2023/06/06 01:00:36;;;;;;;1.73;0.80;;;16.40;99.90;;;;;;5075736;28;20438;-86
2023/06/06 01:03:09;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;5075891;28;20463;-87
2023/06/06 01:05:36;;;;;;;1.00;0.80;;;16.30;99.90;;;;;;5076212;28;20542;-87
2023/06/06 01:08:02;;;;;;;0.87;0.87;;;16.30;99.90;;;;;;5075110;28;20453;-87
2023/06/06 01:10:30;;;;;;;0.87;0.63;;;16.30;99.90;;;;;;5074952;28;20843;-87
2023/06/06 01:13:03;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5074669;28;20445;-86
2023/06/06 01:15:40;;;;;;;0.80;0.77;;;16.30;99.90;;;;;;5074095;28;20971;-87
2023/06/06 01:18:08;;;;;;;1.47;0.77;;;16.30;99.90;;;;;;5074663;28;20425;-87
2023/06/06 01:20:35;;;;;;;1.23;0.60;;;16.30;99.90;;;;;;5074425;28;20478;-87
2023/06/06 01:23:04;;;;;;;2.87;1.10;;;16.30;99.90;;;;;;5074406;28;20441;-87
2023/06/06 01:25:34;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5074234;28;20476;-86
2023/06/06 01:28:04;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5074208;28;20468;-86
2023/06/06 01:30:32;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5075153;28;20465;-86
2023/06/06 01:33:07;;;;;;;4.63;0.80;;;16.20;99.90;;;;;;5074386;28;20455;-86
2023/06/06 01:35:42;;;;;;;2.73;1.17;;;16.20;99.90;;;;;;5080663;28;20464;-86
2023/06/06 01:38:13;;;;;;;1.87;1.20;;;16.20;99.90;;;;;;5075148;28;20429;-86
2023/06/06 01:40:43;;;;;;;1.17;0.70;;;16.10;99.90;;;;;;5074521;28;20426;-84
2023/06/06 01:43:11;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5073676;28;20441;-83
2023/06/06 01:45:40;;;;;;;2.50;0.90;;;16.10;99.90;;;;;;5073478;28;20469;-83
2023/06/06 01:48:08;;;;;;;1.47;1.03;;;16.00;99.90;;;;;;5073206;28;20429;-83
2023/06/06 01:50:35;;;;;;;2.57;1.10;;;15.90;99.90;;;;;;5073504;28;20483;-83
2023/06/06 01:53:02;;;;;;;1.43;1.00;;;15.90;99.90;;;;;;5073545;28;20820;-84
2023/06/06 01:55:30;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5073177;28;20973;-83
2023/06/06 01:57:58;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5073472;28;20441;-83
2023/06/06 02:00:25;;;;;;;3.33;1.10;;;15.80;99.90;;;;;;5073505;28;20944;-83
2023/06/06 02:02:51;;;;;;;1.63;0.93;;;15.70;99.90;;;;;;5073439;28;20451;-83
2023/06/06 02:05:19;;;;;;;1.93;0.80;;;15.70;99.90;;;;;;5073040;28;20472;-83
2023/06/06 02:07:46;;;;;;;1.10;0.83;;;15.70;99.90;;;;;;5073372;28;20456;-83
2023/06/06 02:10:13;;;;;;;0.97;0.93;;;15.60;99.90;;;;;;5073344;28;20479;-84
2023/06/06 02:12:41;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5073444;28;20467;-84
2023/06/06 02:15:10;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5073321;28;20472;-83
2023/06/06 02:17:37;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5073287;28;20479;-83
2023/06/06 02:20:06;;;;;;;1.07;0.80;;;15.50;99.90;;;;;;5073241;28;20440;-84
2023/06/06 02:22:33;;;;;;;2.87;1.03;;;15.50;99.90;;;;;;5073388;28;20803;-84
2023/06/06 02:25:03;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;5073406;28;20465;-83
2023/06/06 02:27:30;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5087913;28;20924;-83
2023/06/06 02:29:58;;;;;;;1.50;0.90;;;15.40;99.90;;;;;;5078167;28;20460;-84
2023/06/06 02:32:24;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5077983;28;20824;-83
2023/06/06 02:34:51;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5077984;28;20484;-83
2023/06/06 02:37:18;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5077847;28;20449;-84
2023/06/06 02:39:45;;;;;;;1.47;0.83;;;15.20;99.90;;;;;;5078510;28;20451;-83
2023/06/06 02:42:11;;;;;;;2.87;0.80;;;15.20;99.90;;;;;;5078372;28;20437;-83
2023/06/06 02:44:38;;;;;;;1.87;0.77;;;15.10;99.90;;;;;;5077662;28;20963;-82
2023/06/06 02:47:07;;;;;;;2.10;1.07;;;15.10;99.90;;;;;;5076986;28;20448;-83
2023/06/06 02:49:34;;;;;;;0.97;0.87;;;15.00;99.90;;;;;;5077179;28;20469;-83
2023/06/06 02:52:02;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;5076706;28;20485;-83
2023/06/06 02:54:29;;;;;;;1.93;1.00;;;15.00;99.90;;;;;;5076773;28;20444;-83
2023/06/06 02:56:55;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5076639;28;20464;-83
2023/06/06 02:59:22;;;;;;;2.10;0.97;;;15.00;99.90;;;;;;5076343;28;20975;-83
2023/06/06 03:01:49;;;;;;;1.07;0.93;;;14.80;99.90;;;;;;5077319;28;20452;-83
2023/06/06 03:04:17;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5076414;28;20513;-83
2023/06/06 03:06:44;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;5076397;28;20472;-83
2023/06/06 03:09:13;;;;;;;1.17;1.00;;;14.80;99.90;;;;;;5076555;28;20475;-83
2023/06/06 03:11:40;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5076153;28;20469;-83
2023/06/06 03:14:06;;;;;;;2.00;0.80;;;14.80;99.90;;;;;;5076458;28;20450;-83
2023/06/06 03:16:34;;;;;;;1.10;0.87;;;14.80;99.90;;;;;;5076420;28;20473;-83
2023/06/06 03:19:03;;;;;;;1.00;0.87;;;14.70;99.90;;;;;;5076464;28;20448;-83
2023/06/06 03:21:33;;;;;;;1.50;0.90;;;14.70;99.90;;;;;;5075306;28;20480;-83
2023/06/06 03:24:00;;;;;;;1.20;1.03;;;14.70;99.90;;;;;;5075025;28;20453;-83
2023/06/06 03:26:27;;;;;;;1.90;1.00;;;14.70;99.90;;;;;;5074726;28;20839;-83
2023/06/06 03:28:56;;;;;;;1.57;0.97;;;14.70;99.90;;;;;;5074991;28;20502;-83
2023/06/06 03:31:23;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5075027;28;20476;-83
2023/06/06 03:33:50;;;;;;;1.43;0.80;;;14.80;99.90;;;;;;5074666;28;20452;-83
2023/06/06 03:36:17;;;;;;;1.47;1.13;;;14.70;99.90;;;;;;5074877;28;20465;-83
2023/06/06 03:38:45;;;;;;;1.43;1.00;;;14.60;99.90;;;;;;5074720;28;20449;-83
2023/06/06 03:41:12;;;;;;;3.53;1.10;;;14.70;99.90;;;;;;5074660;28;20437;-83
2023/06/06 03:43:39;;;;;;;2.27;1.10;;;14.70;99.90;;;;;;5074543;28;20436;-83
2023/06/06 03:46:05;;;;;;;0.97;0.93;;;14.70;99.90;;;;;;5074812;28;20468;-83
2023/06/06 03:48:32;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5074684;28;20449;-83
2023/06/06 03:51:00;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5074780;28;20487;-83
2023/06/06 03:53:26;;;;;;;2.30;1.20;;;14.80;99.90;;;;;;5074394;28;20944;-83
2023/06/06 03:55:59;;;;;;;1.03;0.80;;;14.80;99.90;;;;;;5081121;28;20465;-82
2023/06/06 03:58:26;;;;;;;2.30;1.10;;;14.80;99.90;;;;;;5074589;28;20528;-83
2023/06/06 04:00:52;;;;;;;2.00;1.13;;;14.80;99.90;;;;;;5074513;28;20447;-83
2023/06/06 04:03:22;;;;;;;2.03;0.90;;;14.80;99.90;;;;;;5074452;28;20438;-83
2023/06/06 04:05:50;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5074280;28;20464;-83
2023/06/06 04:08:17;;;;;;;1.90;1.20;;;14.80;99.90;;;;;;5074408;28;20488;-83
2023/06/06 04:10:44;;;;;;;1.53;1.00;;;14.80;99.90;;;;;;5074294;28;20480;-82
2023/06/06 04:13:12;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;5074281;28;20448;-83
2023/06/06 04:15:39;;;;;;;1.17;1.00;;;14.80;99.90;;;;;;5074198;28;20480;-82
2023/06/06 04:18:06;;;;;;;2.03;0.87;;;14.80;99.90;;;;;;5073977;28;20437;-83
2023/06/06 04:20:33;;;;;;;1.57;1.17;;;14.90;99.90;;;;;;5037570;28;1040173;-83
2023/06/06 04:23:01;;;;;;;2.40;1.10;;;14.90;99.90;;;;;;5075955;28;20654;-83
2023/06/06 04:25:27;;;;;;;2.93;1.40;;;14.90;99.90;;;;;;5074999;28;20496;-83
2023/06/06 04:27:55;;;;;;;2.40;1.30;;;14.90;99.90;;;;;;5075033;28;20812;-83
2023/06/06 04:30:23;;;;;;;1.37;1.00;;;15.00;99.90;;;;;;5075010;28;20460;-83
2023/06/06 04:32:50;;;;;;;1.13;1.10;;;15.00;99.90;;;;;;5074549;28;20991;-83
2023/06/06 04:35:18;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5074818;28;20472;-83
2023/06/06 04:37:47;;;;;;;1.57;1.07;;;15.10;99.90;;;;;;5074809;28;20463;-83
2023/06/06 04:40:15;;;;;;;2.23;1.00;;;15.10;99.90;;;;;;5074923;28;20453;-83
2023/06/06 04:42:42;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5074736;28;20845;-83
2023/06/06 04:45:10;;;;;;;1.80;1.10;;;15.10;99.90;;;;;;5074712;28;20465;-83
2023/06/06 04:47:40;;;;;;;5.10;1.20;;;15.10;99.90;;;;;;5074392;28;20925;-83
2023/06/06 04:50:08;;;;;;;2.40;0.97;;;15.20;99.90;;;;;;5073821;28;20893;-83
2023/06/06 04:52:35;;;;;;;1.93;1.33;;;15.20;99.90;;;;;;5074686;28;20488;-83
2023/06/06 04:55:03;;;;;;;9.70;1.50;;;15.20;99.90;;;;;;5074474;28;20537;-83
2023/06/06 04:57:32;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5074443;28;20863;-82
2023/06/06 05:00:00;;;;;;;1.90;1.40;;;15.30;99.90;;;;;;5074417;28;20518;-83
2023/06/06 05:02:28;;;;;;;1.97;1.33;;;15.30;99.90;;;;;;5074356;28;20445;-82
2023/06/06 05:04:58;;;;;;;1.73;1.37;;;15.40;99.90;;;;;;5074203;28;20843;-82
2023/06/06 05:07:25;;;;;;;5.83;1.97;;;15.40;99.90;;;;;;5074249;28;20455;-82
2023/06/06 05:09:52;;;;;;;3.33;1.87;;;15.40;99.90;;;;;;5074282;28;20540;-82
2023/06/06 05:12:19;;;;;;;2.83;1.40;;;15.50;99.90;;;;;;5073812;28;20480;-83
2023/06/06 05:14:45;;;;;;;3.27;1.40;;;15.60;99.90;;;;;;5073753;28;20452;-82
2023/06/06 05:17:15;;;;;;;2.07;1.60;;;15.70;99.90;;;;;;5074101;28;20448;-82
2023/06/06 05:19:42;;;;;;;2.57;1.50;;;15.80;99.90;;;;;;5074005;28;20479;-82
2023/06/06 05:22:10;;;;;;;1.47;1.10;;;15.90;99.90;;;;;;5073611;28;20507;-82
2023/06/06 05:24:37;;;;;;;1.47;1.10;;;16.00;99.90;;;;;;5073869;28;20449;-82
2023/06/06 05:27:05;;;;;;;2.50;1.93;;;16.10;99.90;;;;;;5073614;28;20926;-82
2023/06/06 05:29:32;;;;;;;3.60;1.73;;;16.20;99.90;;;;;;5073881;28;20452;-83
2023/06/06 05:31:58;;;;;;;1.57;1.30;;;16.30;99.90;;;;;;5073758;28;20477;-82
2023/06/06 05:34:25;;;;;;;2.50;2.27;;;16.40;99.90;;;;;;5073768;28;20456;-82
2023/06/06 05:36:52;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;5073691;28;20465;-82
2023/06/06 05:39:20;;;;;;;1.17;1.07;;;16.70;99.90;;;;;;5073790;28;20448;-82
2023/06/06 05:41:48;;;;;;;3.13;1.50;;;16.90;99.90;;;;;;5073379;28;20800;-83
2023/06/06 05:44:15;;;;;;;3.33;1.70;;;17.00;99.90;;;;;;5073765;28;20441;-82
2023/06/06 05:46:41;;;;;;;1.97;1.57;;;17.10;99.90;;;;;;5073694;28;20496;-82
2023/06/06 05:49:08;;;;;;;1.50;1.23;;;17.20;99.90;;;;;;5073642;28;20459;-82
2023/06/06 05:51:35;;;;;;;0.97;0.97;;;17.20;99.90;;;;;;5073504;28;20488;-82
2023/06/06 05:54:01;;;;;;;2.20;1.37;;;17.30;99.90;;;;;;5073481;28;20830;-82
2023/06/06 05:56:30;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5073278;28;20456;-83
2023/06/06 05:58:56;;;;;;;2.40;1.40;;;17.50;99.90;;;;;;5073317;28;20432;-83
2023/06/06 06:01:24;;;;;;;1.80;1.23;;;17.60;99.90;;;;;;5073077;28;20445;-82
2023/06/06 06:03:52;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5073220;28;20882;-83
2023/06/06 06:06:19;;;;;;;2.13;1.63;;;17.80;99.90;;;;;;5073437;28;20472;-83
2023/06/06 06:08:48;;;;;;;3.50;1.63;;;18.00;99.90;;;;;;5073385;28;20540;-82
2023/06/06 06:11:15;;;;;;;2.50;1.73;;;18.10;99.90;;;;;;5073332;28;20452;-83
2023/06/06 06:13:43;;;;;;;1.83;1.60;;;18.20;99.90;;;;;;5073067;28;20952;-83
2023/06/06 06:16:10;;;;;;;3.33;1.40;;;18.20;99.90;;;;;;5072991;28;20987;-83
2023/06/06 06:18:36;;;;;;;1.87;1.63;;;18.30;99.90;;;;;;5073331;28;20452;-83
2023/06/06 06:21:03;;;;;;;1.80;1.33;;;18.20;99.90;;;;;;5073005;28;20507;-83
2023/06/06 06:23:30;;;;;;;1.90;1.57;;;18.30;99.90;;;;;;5073281;28;20445;-83
2023/06/06 06:25:57;;;;;;;3.53;1.73;;;18.50;99.90;;;;;;5073371;28;20468;-83
2023/06/06 06:28:25;;;;;;;1.63;1.50;;;18.70;99.90;;;;;;5073010;28;20790;-82
2023/06/06 06:30:53;;;;;;;2.23;1.43;;;19.00;99.90;;;;;;5072864;28;20453;-83
2023/06/06 06:33:23;;;;;;;3.03;1.50;;;19.20;99.90;;;;;;5073128;28;20468;-82
2023/06/06 06:35:50;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5072752;28;20988;-83
2023/06/06 06:38:16;;;;;;;2.30;1.67;;;19.10;99.90;;;;;;5073209;28;20432;-85
2023/06/06 06:40:43;;;;;;;2.63;1.47;;;19.10;99.90;;;;;;5073131;28;20429;-83
2023/06/06 06:43:10;;;;;;;2.80;1.80;;;19.10;99.90;;;;;;5073046;28;20448;-83
2023/06/06 06:45:36;;;;;;;1.53;1.20;;;19.10;99.90;;;;;;5073106;28;20469;-83
2023/06/06 06:48:05;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5072735;28;20809;-83
2023/06/06 06:50:32;;;;;;;1.80;1.20;;;19.30;99.90;;;;;;5072809;28;20815;-83
2023/06/06 06:52:58;;;;;;;2.17;1.40;;;19.50;99.90;;;;;;5072926;28;20485;-84
2023/06/06 06:55:26;;;;;;;1.70;1.30;;;19.60;99.90;;;;;;5072876;28;20459;-82
2023/06/06 06:57:53;;;;;;;4.07;1.77;;;19.80;99.90;;;;;;5072665;28;20452;-84
2023/06/06 07:00:23;;;;;;;3.90;1.90;;;20.00;99.90;;;;;;5072930;28;20444;-82
2023/06/06 07:02:51;;;;;;;3.57;2.00;;;20.00;99.90;;;;;;5072933;28;20441;-82
2023/06/06 07:05:20;;;;;;;1.77;1.60;;;20.20;99.90;;;;;;5072434;28;21052;-82
2023/06/06 07:07:48;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5072640;28;20452;-83
2023/06/06 07:10:17;;;;;;;1.60;1.10;;;20.50;99.90;;;;;;5072811;28;20476;-83
2023/06/06 07:12:47;;;;;;;1.90;1.70;;;20.80;99.90;;;;;;5072762;28;20472;-83
2023/06/06 07:15:14;;;;;;;5.80;1.40;;;20.70;99.90;;;;;;5075366;28;20473;-83
2023/06/06 07:17:46;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5076447;28;20453;-84
2023/06/06 07:20:13;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;5076222;28;20437;-83
2023/06/06 07:22:41;;;;;;;4.00;1.53;;;21.00;99.90;;;;;;5076302;28;20951;-84
2023/06/06 07:25:09;;;;;;;2.93;1.67;;;21.30;99.90;;;;;;5076177;28;20467;-82
2023/06/06 07:27:37;;;;;;;3.20;1.50;;;21.50;99.90;;;;;;5076332;28;20498;-83
2023/06/06 07:30:06;;;;;;;2.13;1.40;;;21.70;99.70;;;;;;5076312;28;20452;-83
2023/06/06 07:32:34;;;;;;;1.53;1.43;;;22.00;98.60;;;;;;5082628;28;20475;-82
2023/06/06 07:35:01;;;;;;;2.90;1.30;;;22.20;97.30;;;;;;5076006;28;20464;-83
2023/06/06 07:37:28;;;;;;;2.10;1.33;;;22.40;97.60;;;;;;5076141;28;20444;-84
2023/06/06 07:39:56;;;;;;;1.20;1.10;;;22.70;96.20;;;;;;5076174;28;20812;-83
2023/06/06 07:42:23;;;;;;;1.30;1.20;;;23.00;95.70;;;;;;5075711;28;20940;-84
2023/06/06 07:44:51;;;;;;;2.00;1.20;;;23.50;94.60;;;;;;5075924;28;20455;-83
2023/06/06 07:47:18;;;;;;;3.35;1.20;;;23.70;93.80;;;;;;5077765;28;20197;-83
2023/06/06 07:49:45;;;;;;;1.50;1.40;;;24.00;92.50;;;;;;5076034;28;20206;-83
2023/06/06 07:52:12;;;;;;;1.15;1.05;;;24.60;92.00;;;;;;5075583;28;20712;-85
2023/06/06 07:54:40;;;;;;;1.55;1.23;;;24.80;89.00;;;;;;5075627;28;20198;-84
2023/06/06 07:57:09;;;;;;;1.20;1.15;;;25.20;89.60;;;;;;5075811;28;20182;-85
2023/06/06 07:59:36;;;;;;;1.77;1.10;;;25.80;85.60;;;;;;5075671;28;20580;-84
2023/06/06 08:02:03;;;;;;;1.00;0.90;;;26.50;84.00;;;;;;5075357;28;20205;-83
2023/06/06 08:04:30;;;;;;;1.05;0.95;;;27.20;79.30;;;;;;5075343;28;20684;-84
2023/06/06 08:06:56;;;;;;;2.15;1.63;;;27.80;74.80;;;;;;5075457;28;20228;-84
2023/06/06 08:09:23;;;;;;;1.13;1.02;;;28.20;73.50;;;;;;5075612;28;20248;-85
2023/06/06 08:11:50;;;;;;;1.13;0.90;;;28.70;70.50;;;;;;5075449;28;20205;-86
2023/06/06 08:14:18;;;;;;;0.95;0.95;;;29.10;68.10;;;;;;5075416;28;20212;-84
2023/06/06 08:16:45;;;;;;;1.08;1.08;;;29.30;67.30;;;;;;5075360;28;20225;-87
2023/06/06 08:19:11;;;;;;;1.35;1.08;;;29.40;65.10;;;;;;5075165;28;20638;-84
2023/06/06 08:21:38;;;;;;;0.90;0.90;;;29.50;64.40;;;;;;5074774;28;20235;-86
2023/06/06 08:24:05;;;;;;;1.30;1.20;;;29.70;62.20;;;;;;5075274;28;20196;-84
2023/06/06 08:26:32;;;;;;;2.22;1.00;;;30.00;63.20;;;;;;5073597;28;20656;-81
2023/06/06 08:28:59;;;;;;;0.90;0.90;;;30.30;61.00;;;;;;5075107;28;20210;-83
2023/06/06 08:31:29;;;;;;;0.98;0.93;;;30.40;61.60;;;;;;5075023;28;20568;-83
2023/06/06 08:33:56;;;;;;;1.15;1.05;;;30.10;61.20;;;;;;5074615;28;20781;-83
2023/06/06 08:36:23;;;;;;;1.27;1.23;;;29.70;60.80;;;;;;5074549;28;20227;-83
2023/06/06 08:38:51;;;;;;;0.93;0.93;;;29.20;61.30;;;;;;5074587;28;20671;-83
2023/06/06 08:41:19;;;;;;;1.17;1.08;;;28.90;63.60;;;;;;5074848;28;20620;-83
2023/06/06 08:43:47;;;;;;;1.52;1.42;;;28.30;63.50;;;;;;5074762;28;20199;-83
2023/06/06 08:46:15;;;;;;;0.98;0.95;;;27.80;63.20;;;;;;5074340;28;20743;-82
2023/06/06 08:48:44;;;;;;;2.22;1.67;;;27.20;65.10;;;;;;5074705;28;20258;-82
2023/06/06 08:51:12;;;;;;;1.35;1.15;;;26.90;65.90;;;;;;5074407;28;20213;-83
2023/06/06 08:53:40;;;;;;;1.33;1.23;;;26.70;67.40;;;;;;5074490;28;20290;-84
2023/06/06 08:56:09;;;;;;;4.80;1.30;;;26.70;66.90;;;;;;5074446;28;20240;-83
2023/06/06 08:58:37;;;;;;;1.55;1.45;;;26.80;67.40;;;;;;5074460;28;20226;-83
2023/06/06 09:01:05;;;;;;;1.63;1.05;;;27.10;66.90;;;;;;5074075;28;20696;-83
2023/06/06 09:03:33;;;;;;;1.33;1.20;;;27.60;66.00;;;;;;5074115;28;20685;-84
2023/06/06 09:06:02;;;;;;;1.50;1.33;;;27.90;65.70;;;;;;5073936;28;20242;-84
2023/06/06 09:08:29;;;;;;;1.13;1.13;;;28.00;66.10;;;;;;5073996;28;20661;-84
2023/06/06 09:10:55;;;;;;;2.35;0.90;;;27.70;66.30;;;;;;5074305;28;20202;-83
2023/06/06 09:13:22;;;;;;;1.10;1.10;;;27.30;67.10;;;;;;5073826;28;20218;-84
2023/06/06 09:15:49;;;;;;;1.52;1.42;;;26.80;67.80;;;;;;5073798;28;20709;-83
2023/06/06 09:18:16;;;;;;;3.58;1.48;;;26.30;67.90;;;;;;5073802;28;20665;-86
2023/06/06 09:20:43;;;;;;;1.45;1.35;;;26.00;69.50;;;;;;5073665;28;20234;-83
2023/06/06 09:23:15;;;;;;;2.55;1.27;;;25.70;71.10;;;;;;5073999;28;20209;-84
2023/06/06 09:25:45;;;;;;;1.85;1.75;;;25.50;71.40;;;;;;5074183;28;20307;-83
2023/06/06 09:28:12;;;;;;;1.58;1.48;;;25.30;70.70;;;;;;5074136;28;20189;-81
2023/06/06 09:30:39;;;;;;;4.53;1.10;;;25.10;70.50;;;;;;5073565;28;20693;-81
2023/06/06 09:33:06;;;;;;;1.55;1.45;;;25.00;71.80;;;;;;5073517;28;20698;-82
2023/06/06 09:35:33;;;;;;;2.03;1.60;;;24.90;71.10;;;;;;5073733;28;20249;-82
2023/06/06 09:38:06;;;;;;;1.33;1.23;;;24.90;71.70;;;;;;5073409;28;20210;-82
2023/06/06 09:40:44;;;;;;;1.60;1.50;;;24.90;73.40;;;;;;5073803;28;20235;-81
2023/06/06 09:43:11;;;;;;;2.08;1.98;;;24.90;69.30;;;;;;5073936;28;20293;-82
2023/06/06 09:45:49;;;;;;;1.83;1.52;;;24.90;70.70;;;;;;5073673;28;20234;-82
2023/06/06 09:48:21;;;;;;;1.60;1.50;;;24.90;69.80;;;;;;5073727;28;20182;-82
2023/06/06 09:50:48;;;;;;;2.22;1.90;;;24.80;70.60;;;;;;5073644;28;20255;-82
2023/06/06 09:53:16;;;;;;;2.35;1.58;;;24.70;71.50;;;;;;5073532;28;20592;-82
2023/06/06 09:55:45;;;;;;;1.70;1.00;;;24.70;70.30;;;;;;5073418;28;20249;-82
2023/06/06 09:58:15;;;;;;;4.82;1.90;;;24.80;71.10;;;;;;5073231;28;20209;-82
2023/06/06 10:00:44;;;;;;;3.10;1.45;;;24.80;70.60;;;;;;5073534;28;20229;-81
2023/06/06 10:03:18;;;;;;;2.65;2.05;;;24.90;70.50;;;;;;5073148;28;20681;-82
2023/06/06 10:05:46;;;;;;;2.30;1.63;;;25.00;71.00;;;;;;5073412;28;20232;-82
2023/06/06 10:08:14;;;;;;;1.63;1.52;;;25.00;69.70;;;;;;5073695;28;20198;-84
2023/06/06 10:10:42;;;;;;;1.80;1.70;;;25.10;68.60;;;;;;5073927;28;20230;-85
2023/06/06 10:13:13;;;;;;;1.73;1.63;;;25.20;67.10;;;;;;5073259;28;20225;-84
2023/06/06 10:15:41;;;;;;;1.40;1.30;;;25.20;68.10;;;;;;5073392;28;20256;-84
2023/06/06 10:18:09;;;;;;;2.67;1.45;;;25.30;68.80;;;;;;5074162;28;20205;-84
2023/06/06 10:20:36;;;;;;;1.80;1.70;;;25.30;69.60;;;;;;5073554;28;20324;-84
2023/06/06 10:23:04;;;;;;;1.73;1.55;;;25.40;69.10;;;;;;5073324;28;20296;-85
2023/06/06 10:25:31;;;;;;;1.48;1.30;;;25.50;67.40;;;;;;5073185;28;20229;-84
2023/06/06 10:28:07;;;;;;;1.50;1.40;;;25.60;69.10;;;;;;5073422;28;20209;-80
2023/06/06 10:30:47;;;;;;;2.15;1.88;;;25.40;66.90;;;;;;5074245;28;20182;-86
2023/06/06 10:33:24;;;;;;;5.72;2.47;;;25.40;65.50;;;;;;5074782;28;20217;-87
2023/06/06 10:35:56;;;;;;;2.97;2.78;;;25.40;64.40;;;;;;5072939;28;20217;-81
2023/06/06 10:38:22;;;;;;;1.73;1.63;;;25.20;65.10;;;;;;5073184;28;20191;-81
2023/06/06 10:40:51;;;;;;;1.77;1.67;;;25.30;66.60;;;;;;5073186;28;20190;-81
2023/06/06 10:43:20;;;;;;;1.73;1.30;;;25.20;63.20;;;;;;5072787;28;20202;-81
2023/06/06 10:45:51;;;;;;;2.75;1.80;;;25.20;64.90;;;;;;5072669;28;20591;-81
2023/06/06 10:48:36;;;;;;;2.15;1.52;;;25.10;65.40;;;;;;5072753;28;20209;-81
2023/06/06 10:51:03;;;;;;;1.77;1.67;;;25.00;65.20;;;;;;5076988;28;20222;-81
2023/06/06 10:53:30;;;;;;;2.45;1.80;;;25.10;67.30;;;;;;5076811;28;20217;-80
2023/06/06 10:55:57;;;;;;;1.75;1.65;;;25.10;67.80;;;;;;5076789;28;20242;-80
2023/06/06 10:58:28;;;;;;;1.65;1.55;;;25.20;67.40;;;;;;5076812;28;20202;-80
2023/06/06 11:01:01;;;;;;;2.00;1.58;;;25.50;66.50;;;;;;5076451;28;20191;-80
2023/06/06 11:03:36;;;;;;;1.45;1.40;;;25.80;66.90;;;;;;5077797;28;20198;-81
2023/06/06 11:06:19;;;;;;;1.40;1.30;;;25.90;63.40;;;;;;5076665;28;20221;-80
2023/06/06 11:08:48;;;;;;;2.10;1.83;;;25.50;62.80;;;;;;5076582;28;20193;-81
2023/06/06 11:11:20;;;;;;;5.60;1.48;;;25.00;60.60;;;;;;5076288;28;20194;-79
2023/06/06 11:13:51;;;;;;;3.53;1.58;;;24.50;61.30;;;;;;5076458;28;20293;-80
2023/06/06 11:16:28;;;;;;;1.85;1.75;;;24.30;63.00;;;;;;5076165;28;20651;-80
2023/06/06 11:19:03;;;;;;;1.80;1.70;;;24.20;61.60;;;;;;5076557;28;20182;-80
2023/06/06 11:21:31;;;;;;;2.03;1.73;;;24.10;62.30;;;;;;5075926;28;20648;-81
2023/06/06 11:23:59;;;;;;;1.47;1.37;;;24.10;61.40;;;;;;5076715;28;20535;-81
2023/06/06 11:26:29;;;;;;;1.50;1.40;;;24.20;62.50;;;;;;5075895;28;20701;-81
2023/06/06 11:28:57;;;;;;;1.50;1.40;;;24.40;64.30;;;;;;5076426;28;20210;-81
2023/06/06 11:31:27;;;;;;;2.85;1.98;;;24.60;66.00;;;;;;5076604;28;20264;-81
2023/06/06 11:34:04;;;;;;;3.83;1.40;;;24.80;64.70;;;;;;5076645;28;20633;-81
2023/06/06 11:36:33;;;;;;;1.60;1.50;;;24.90;64.10;;;;;;5076537;28;20278;-82
2023/06/06 11:39:00;;;;;;;1.40;1.30;;;24.70;63.40;;;;;;5075667;28;20612;-80
2023/06/06 11:41:29;;;;;;;2.15;2.05;;;24.60;64.10;;;;;;5076734;28;20587;-80
2023/06/06 11:43:56;;;;;;;2.15;1.95;;;24.40;64.40;;;;;;5076079;28;20252;-80
2023/06/06 11:46:29;;;;;;;11.10;1.90;;;24.30;65.00;;;;;;5075482;28;20232;-80
2023/06/06 11:49:00;;;;;;;2.35;2.10;;;24.10;65.50;;;;;;5075821;28;20233;-79
2023/06/06 11:51:29;;;;;;;1.92;1.83;;;24.10;65.60;;;;;;5075375;28;20238;-80
2023/06/06 11:53:56;;;;;;;1.83;1.67;;;24.10;65.70;;;;;;5075508;28;20271;-80
2023/06/06 11:56:26;;;;;;;2.67;1.80;;;24.20;65.00;;;;;;5075297;28;20709;-79
2023/06/06 11:58:53;;;;;;;1.75;1.65;;;24.10;65.80;;;;;;5075619;28;20202;-80
2023/06/06 12:01:20;;;;;;;2.10;1.90;;;24.00;67.30;;;;;;5075077;28;20202;-81
2023/06/06 12:03:50;;;;;;;8.82;2.38;;;24.00;67.00;;;;;;5075695;28;20210;-80
2023/06/06 12:06:17;;;;;;;2.93;2.07;;;23.90;68.40;;;;;;5075390;28;20214;-80
2023/06/06 12:08:44;;;;;;;8.80;2.35;;;23.90;66.00;;;;;;5075302;28;20225;-80
2023/06/06 12:11:21;;;;;;;1.90;1.58;;;24.00;65.40;;;;;;5075387;28;20209;-80
2023/06/06 12:13:48;;;;;;;2.53;2.10;;;24.20;68.10;;;;;;5075147;28;20217;-80
2023/06/06 12:16:23;;;;;;;2.70;2.50;;;24.40;66.00;;;;;;5075336;28;20233;-81
2023/06/06 12:18:51;;;;;;;1.93;1.70;;;24.60;62.90;;;;;;5075391;28;20195;-81
2023/06/06 12:21:19;;;;;;;2.55;1.60;;;24.60;62.10;;;;;;5074941;28;20237;-81
2023/06/06 12:23:46;;;;;;;1.52;1.42;;;24.30;63.20;;;;;;5075226;28;20210;-81
2023/06/06 12:26:16;;;;;;;2.27;2.03;;;24.20;62.20;;;;;;5074803;28;20724;-81
2023/06/06 12:28:57;;;;;;;4.20;2.22;;;24.10;62.10;;;;;;5074785;28;20700;-81
2023/06/06 12:31:24;;;;;;;1.97;1.77;;;24.00;63.50;;;;;;5075106;28;20206;-81
2023/06/06 12:33:52;;;;;;;2.40;1.93;;;24.00;61.70;;;;;;5074626;28;20622;-81
2023/06/06 12:36:21;;;;;;;5.10;2.27;;;24.00;60.00;;;;;;5074944;28;20229;-80
2023/06/06 12:38:58;;;;;;;3.17;1.77;;;23.90;60.00;;;;;;5074566;28;20606;-81
2023/06/06 12:41:36;;;;;;;2.03;1.93;;;23.80;60.50;;;;;;5074681;28;20185;-80
2023/06/06 12:44:06;;;;;;;1.73;1.63;;;23.60;61.50;;;;;;5074662;28;20197;-81
2023/06/06 12:46:33;;;;;;;1.93;1.83;;;23.60;61.70;;;;;;5074963;28;20518;-81
2023/06/06 12:49:02;;;;;;;7.43;1.60;;;23.70;61.60;;;;;;5074729;28;20229;-83
2023/06/06 12:51:28;;;;;;;2.07;1.97;;;23.70;60.90;;;;;;5074644;28;20201;-81