Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:58;;;;;;;0.70;0.70;;;;;;;3.02;93.19;97553.56;4934574;29;20386;-70
2021/12/05 00:22:48;;;;;;;1.02;1.02;;;;;;;3.13;94.66;97582.47;4902082;29;20489;-70
2021/12/05 00:25:23;;;;;;;0.50;0.50;;;;;;;3.10;94.26;97582.50;4946496;29;20560;-70
2021/12/05 00:28:05;;;;;;;1.00;1.00;;;;;;;2.99;94.24;97579.16;4938169;29;20078;-70
2021/12/05 00:41:09;;;;;;;1.05;0.93;;;;;;;3.11;93.93;97573.97;4938335;29;20038;-70
2021/12/05 00:46:20;;;;;;;0.50;0.50;;;;;;;3.26;94.04;97588.34;4937901;29;20027;-70
2021/12/05 00:49:16;;;;;;;0.70;0.70;;;;;;;3.18;93.37;97585.84;4938128;29;20040;-70
2021/12/05 00:55:23;;;;;;;2.38;0.90;;;;;;;3.15;94.53;97580.75;4938320;29;20449;-70
2021/12/05 08:16:26;;;;;;;4.20;2.70;;;;;;;4.95;79.10;97597.53;4916266;29;20031;-69
2021/12/05 08:18:51;;;;;;;0.80;0.80;;;;;;;5.09;77.18;97590.47;4915698;29;20488;-70
2021/12/05 08:21:17;;;;;;;2.10;1.85;;;;;;;5.17;75.70;97596.31;4915637;29;20036;-70
2021/12/05 08:23:42;;;;;;;5.47;1.23;;;;;;;5.59;74.93;97601.63;4915706;29;20035;-70
2021/12/05 08:26:13;;;;;;;0.85;0.85;;;;;;;5.78;73.37;97603.00;4915569;29;20426;-70
2021/12/05 08:34:04;;;;;;;3.40;0.60;;;;;;;6.66;66.87;97599.59;4919623;29;20036;-70
2021/12/05 09:26:02;;;;;;;0.93;0.43;;;;;;;8.28;57.51;97608.50;4907511;29;20040;-70
2021/12/05 09:29:08;;;;;;;0.40;0.40;;;;;;;7.41;62.22;97611.59;4918432;29;20036;-70
2021/12/05 10:06:47;;;;;;;0.40;0.40;;;;;;;8.02;58.20;97593.72;4880783;29;20032;-71
2021/12/05 10:15:24;;;;;;;2.17;0.68;;;;;;;7.98;60.02;97580.06;4917732;29;20075;-70
2021/12/05 10:37:56;;;;;;;0.30;0.30;;;;;;;11.78;48.60;97560.03;4903839;29;20470;-71
2021/12/05 10:40:34;;;;;;;0.40;0.40;;;;;;;11.21;48.77;97568.44;4916347;29;20040;-71
2021/12/05 10:43:01;;;;;;;14.23;0.60;;;;;;;9.02;54.49;97578.81;4916819;29;20401;-71
2021/12/05 10:45:39;;;;;;;1.23;0.50;;;;;;;7.61;57.38;97576.75;4917012;29;20027;-70
2021/12/05 10:48:09;;;;;;;0.40;0.40;;;;;;;7.63;59.41;97569.81;4916753;29;20036;-71
2021/12/05 10:50:34;;;;;;;;;;;;;;;8.18;59.17;97568.34;4916797;29;20043;-70
2021/12/05 10:53:26;;;;;;;2.58;0.52;;;;;;;7.94;59.26;97557.81;4916817;29;19914;-70
2021/12/05 10:55:56;;;;;;;0.93;0.50;;;;;;;7.69;61.07;97555.06;4916610;29;20126;-70
2021/12/05 10:58:23;;;;;;;0.40;0.40;;;;;;;7.70;61.86;97555.91;4916661;29;20490;-70
2021/12/05 11:00:51;;;;;;;13.57;5.18;;;;;;;7.61;62.24;97553.56;4916470;29;20074;-70
2021/12/05 11:03:20;;;;;;;0.43;0.43;;;;;;;7.13;61.68;97554.75;4916726;29;20039;-70
2021/12/05 11:05:46;;;;;;;0.40;0.40;;;;;;;7.28;63.02;97558.66;4912379;29;20032;-70
2021/12/05 11:08:31;;;;;;;0.40;0.40;;;;;;;8.13;62.07;97541.84;4905580;29;20040;-70
2021/12/05 11:11:15;;;;;;;0.93;0.93;;;;;;;8.95;55.93;97547.16;4916285;29;20442;-70
2021/12/05 11:13:43;;;;;;;0.77;0.55;;;;;;;11.15;50.93;97528.06;4916439;29;20095;-70
2021/12/05 11:16:39;;;;;;;0.40;0.40;;;;;;;12.57;46.92;97519.34;4916204;29;20116;-70
2021/12/05 11:19:30;;;;;;;0.50;0.50;;;;;;;13.16;44.76;97522.63;4916543;29;20111;-70
2021/12/05 11:22:01;;;;;;;0.40;0.40;;;;;;;13.20;44.84;97523.28;4916172;29;20059;-71
2021/12/05 11:24:34;;;;;;;0.45;0.40;;;;;;;12.15;46.20;97529.91;4916080;29;20557;-71
2021/12/05 11:27:13;;;;;;;0.50;0.50;;;;;;;11.75;49.33;97533.38;4916086;29;20028;-71
2021/12/05 11:29:51;;;;;;;0.30;0.30;;;;;;;10.12;51.59;97541.47;4916331;29;20131;-71
2021/12/05 11:32:20;;;;;;;0.40;0.40;;;;;;;8.73;56.13;97541.78;4916185;29;20059;-71
2021/12/05 11:34:47;;;;;;;3.63;0.50;;;;;;;8.23;56.25;97535.53;4916058;29;20020;-71
2021/12/05 11:37:13;;;;;;;0.50;0.50;;;;;;;9.07;55.28;97534.72;4906728;29;20031;-71
2021/12/05 11:39:38;;;;;;;0.30;0.30;;;;;;;11.75;48.55;97528.19;4910282;29;20032;-71
2021/12/05 11:42:17;;;;;;;3.20;0.43;;;;;;;14.50;41.30;97504.47;4915882;29;20028;-71
2021/12/05 11:44:46;;;;;;;0.30;0.30;;;;;;;15.55;39.70;97508.13;4916071;29;20024;-71
2021/12/05 11:47:14;;;;;;;2.42;0.63;;;;;;;15.33;38.65;97515.53;4915613;29;20028;-71
2021/12/05 11:49:39;;;;;;;0.22;0.22;;;;;;;12.48;44.72;97524.97;4916012;29;20032;-71
2021/12/05 11:52:05;;;;;;;0.50;0.40;;;;;;;11.26;48.18;97525.03;4914619;29;20035;-71
2021/12/05 11:54:33;;;;;;;0.40;0.40;;;;;;;10.28;50.97;97531.44;4915943;29;20020;-71
2021/12/05 11:57:11;;;;;;;0.55;0.50;;;;;;;8.60;55.01;97531.88;4915775;29;20059;-71
2021/12/05 11:59:38;;;;;;;1.30;0.50;;;;;;;7.95;57.14;97536.28;4915899;29;20035;-71
2021/12/05 12:02:14;;;;;;;0.40;0.40;;;;;;;7.63;58.63;97538.88;4914942;29;20044;-71
2021/12/05 12:04:57;;;;;;;0.40;0.40;;;;;;;7.26;59.46;97534.69;4916047;29;20059;-71
2021/12/05 12:07:37;;;;;;;0.50;0.50;;;;;;;7.14;60.74;97534.97;4905022;29;20040;-71
2021/12/05 12:10:27;;;;;;;0.70;0.70;;;;;;;7.30;60.99;97531.16;4913098;29;20024;-71
2021/12/05 12:13:18;;;;;;;1.95;1.05;;;;;;;7.01;61.41;97536.16;4915772;29;20053;-71
2021/12/05 12:15:45;;;;;;;0.40;0.40;;;;;;;6.62;62.67;97531.03;4915581;29;20032;-71
2021/12/05 12:18:22;;;;;;;0.45;0.45;;;;;;;6.40;64.18;97536.66;4915641;29;20028;-70
2021/12/05 12:20:48;;;;;;;0.75;0.75;;;;;;;6.19;64.54;97547.41;4915574;29;20028;-70
2021/12/05 12:23:15;;;;;;;0.40;0.40;;;;;;;6.14;65.56;97544.06;4915781;29;20497;-70
2021/12/05 12:25:43;;;;;;;0.55;0.55;;;;;;;6.20;67.14;97546.53;4915520;29;20032;-70
2021/12/05 12:28:09;;;;;;;0.68;0.68;;;;;;;6.15;67.13;97545.78;4915442;29;20149;-70
2021/12/05 12:30:39;;;;;;;0.60;0.60;;;;;;;6.00;67.43;97541.78;4915574;29;20031;-71
2021/12/05 12:33:10;;;;;;;0.50;0.50;;;;;;;6.05;67.71;97539.13;4915463;29;20040;-70
2021/12/05 12:35:37;;;;;;;0.40;0.40;;;;;;;6.11;67.20;97544.16;4914320;29;20449;-70
2021/12/05 12:38:07;;;;;;;1.52;1.08;;;;;;;6.20;68.10;97538.81;4902203;29;20029;-70
2021/12/05 12:40:56;;;;;;;0.40;0.40;;;;;;;6.20;68.14;97533.66;4915513;29;20024;-71
2021/12/05 12:43:40;;;;;;;2.67;2.10;;;;;;;6.21;70.27;97535.34;4915428;29;20034;-73
2021/12/05 12:46:23;;;;;;;0.50;0.50;;;;;;;6.21;67.42;97535.34;4915277;29;20056;-70
2021/12/05 12:48:52;;;;;;;0.50;0.50;;;;;;;6.23;68.05;97532.75;4915294;29;20036;-74
2021/12/05 12:51:23;;;;;;;0.40;0.40;;;;;;;6.53;69.25;97531.25;4915441;29;20036;-72
2021/12/05 12:53:55;;;;;;;1.45;0.77;;;;;;;6.94;67.11;97528.56;4915266;29;20040;-71
2021/12/05 12:56:23;;;;;;;0.60;0.60;;;;;;;7.78;64.65;97533.31;4914045;29;20056;-70
2021/12/05 12:58:56;;;;;;;0.50;0.50;;;;;;;8.14;62.12;97530.63;4915218;29;20020;-70
2021/12/05 13:04:31;;;;;;;0.35;0.35;;;;;;;7.52;63.69;97530.59;4915354;29;20036;-70
2021/12/05 13:10:05;;;;;;;0.40;0.40;;;;;;;6.88;64.81;97531.31;4907784;29;20532;-76
2021/12/05 13:12:53;;;;;;;0.45;0.45;;;;;;;6.73;66.87;97534.22;4915240;29;20442;-77
2021/12/05 13:15:24;;;;;;;0.50;0.50;;;;;;;6.49;66.13;97534.78;4918652;29;20035;-77
2021/12/05 13:17:58;;;;;;;1.48;0.95;;;;;;;6.35;68.24;97538.50;4918663;29;20410;-77
2021/12/05 13:20:42;;;;;;;0.63;0.63;;;;;;;6.53;68.77;97541.56;4918751;29;20035;-77
2021/12/05 13:23:12;;;;;;;2.53;2.38;;;;;;;6.44;68.99;97548.59;4918686;29;20070;-77
2021/12/05 13:25:56;;;;;;;;;;;;;;;6.11;69.08;97551.84;4919009;29;20482;-77
2021/12/05 13:28:37;;;;;;;0.68;0.68;;;;;;;5.92;71.95;97564.22;4918719;29;19942;-76
2021/12/05 13:31:26;;;;;;;1.58;0.77;;;;;;;5.93;70.47;97561.59;4918355;29;20123;-76
2021/12/05 13:34:12;;;;;;;;;;;;;;;5.96;73.59;97557.31;4918675;29;20085;-69
2021/12/05 13:36:37;;;;;;;0.50;0.50;;;;;;;6.07;71.88;97551.06;4910948;29;19918;-68
2021/12/05 13:39:23;;;;;;;0.50;0.50;;;;;;;6.15;69.53;97551.75;4910361;29;20028;-68
2021/12/05 13:42:09;;;;;;;1.65;0.85;;;;;;;6.30;72.16;97550.59;4917965;29;20032;-68
2021/12/05 13:44:59;;;;;;;0.88;0.85;;;;;;;6.29;70.14;97550.66;4918311;29;20036;-75
2021/12/05 13:47:32;;;;;;;14.45;7.55;;;;;;;6.25;68.36;97547.28;4917974;29;20411;-75
2021/12/05 13:50:18;;;;;;;2.30;1.27;;;;;;;6.22;69.16;97557.63;4918128;29;20020;-72
2021/12/05 13:52:47;;;;;;;0.40;0.40;;;;;;;6.13;67.34;97557.81;4897527;29;20042;-72
2021/12/05 13:55:39;;;;;;;1.65;0.60;;;;;;;6.08;68.31;97559.63;4917914;29;20023;-73
2021/12/05 13:58:32;;;;;;;0.50;0.50;;;;;;;6.04;68.52;97560.56;4917828;29;20040;-73
2021/12/05 14:01:03;;;;;;;0.50;0.50;;;;;;;5.98;67.84;97568.41;4915844;29;20113;-73
2021/12/05 14:03:37;;;;;;;0.70;0.70;;;;;;;5.79;67.71;97573.84;4917723;29;20054;-73
2021/12/05 14:06:03;;;;;;;0.60;0.60;;;;;;;5.88;68.13;97577.97;4910200;29;20398;-73
2021/12/05 14:08:29;;;;;;;0.40;0.40;;;;;;;5.87;67.52;97566.84;4909558;29;20035;-73
2021/12/05 14:10:54;;;;;;;0.40;0.40;;;;;;;5.99;69.14;97575.22;4917515;29;20028;-73
2021/12/05 14:13:23;;;;;;;0.40;0.40;;;;;;;6.12;69.26;97574.13;4901948;29;20088;-74
2021/12/05 14:15:57;;;;;;;5.00;1.67;;;;;;;6.17;67.59;97572.28;4898315;29;20060;-72
2021/12/05 14:18:24;;;;;;;0.70;0.70;;;;;;;6.26;69.78;97574.69;4898467;29;20076;-74
2021/12/05 14:20:49;;;;;;;7.22;3.15;;;;;;;6.28;68.54;97578.06;4898612;29;20057;-74
2021/12/05 14:23:20;;;;;;;0.40;0.40;;;;;;;6.17;67.21;97572.28;4898501;29;20061;-74
2021/12/05 14:25:47;;;;;;;0.50;0.50;;;;;;;6.18;67.63;97576.56;4897785;29;20607;-74
2021/12/05 14:28:13;;;;;;;0.75;0.75;;;;;;;5.98;69.81;97581.25;4898299;29;20040;-74
2021/12/05 14:30:38;;;;;;;0.52;0.52;;;;;;;6.19;68.77;97583.41;4898371;29;20394;-74
2021/12/05 14:33:05;;;;;;;0.50;0.50;;;;;;;5.93;71.61;97583.91;4897334;29;20118;-74
2021/12/05 14:35:39;;;;;;;0.40;0.40;;;;;;;6.21;70.37;97586.78;4891137;29;20096;-74
2021/12/05 14:38:07;;;;;;;0.60;0.60;;;;;;;5.60;71.75;97595.59;4903328;29;20055;-70
2021/12/05 14:40:34;;;;;;;0.57;0.57;;;;;;;4.82;74.74;97602.81;4898235;29;20032;-69
2021/12/05 14:43:04;;;;;;;0.50;0.50;;;;;;;4.68;75.69;97609.00;4898342;29;20116;-70
2021/12/05 14:45:32;;;;;;;0.73;0.73;;;;;;;4.68;76.20;97606.44;4898151;29;20107;-70
2021/12/05 14:48:02;;;;;;;4.57;0.95;;;;;;;4.49;76.88;97608.41;4897886;29;20058;-70
2021/12/05 14:50:30;;;;;;;;;;;;;;;4.60;76.85;97611.69;4869469;29;20514;-70
2021/12/05 14:52:57;;;;;;;0.70;0.70;;;;;;;4.61;77.21;97610.81;4898253;29;19998;-70
2021/12/05 14:55:27;;;;;;;0.65;0.65;;;;;;;4.36;78.86;97613.69;4897893;29;20035;-70
2021/12/05 14:57:53;;;;;;;0.85;0.85;;;;;;;4.20;80.29;97616.44;4912344;29;20443;-70
2021/12/05 15:00:25;;;;;;;0.68;0.68;;;;;;;4.12;80.19;97619.09;4897659;29;20032;-70
2021/12/05 15:03:14;;;;;;;0.60;0.60;;;;;;;4.05;81.44;97628.56;4897964;29;20040;-70
2021/12/05 15:05:42;;;;;;;0.60;0.60;;;;;;;3.85;80.93;97626.19;4898544;29;20039;-70
2021/12/05 15:08:11;;;;;;;0.55;0.55;;;;;;;3.80;80.86;97627.97;4901597;29;20115;-70
2021/12/05 15:10:38;;;;;;;1.15;1.05;;;;;;;3.79;80.62;97631.41;4897677;29;20032;-70
2021/12/05 15:13:04;;;;;;;0.73;0.73;;;;;;;3.99;80.52;97627.78;4897577;29;20044;-70
2021/12/05 15:15:29;;;;;;;0.70;0.70;;;;;;;3.90;81.39;97636.41;4897624;29;20025;-70
2021/12/05 15:17:56;;;;;;;2.15;1.23;;;;;;;3.90;83.15;97638.97;4897391;29;20107;-70
2021/12/05 15:20:26;;;;;;;5.32;2.00;;;;;;;3.92;82.54;97641.53;4897547;29;20032;-70
2021/12/05 15:23:01;;;;;;;3.80;3.45;;;;;;;4.01;81.42;97651.66;4897534;29;20458;-70
2021/12/05 15:25:30;;;;;;;0.60;0.60;;;;;;;4.03;81.82;97655.94;4897448;29;20427;-70
2021/12/05 15:27:57;;;;;;;0.77;0.77;;;;;;;3.94;81.13;97665.41;4897123;29;20028;-70
2021/12/05 15:30:25;;;;;;;0.55;0.55;;;;;;;3.96;80.80;97669.66;4897196;29;20297;-70
2021/12/05 15:32:57;;;;;;;1.15;0.85;;;;;;;3.97;81.04;97675.66;4897376;29;20052;-70
2021/12/05 15:35:24;;;;;;;0.85;0.82;;;;;;;3.92;82.18;97685.09;4897584;29;20036;-70
2021/12/05 15:37:50;;;;;;;0.65;0.65;;;;;;;3.93;82.74;97684.22;4899257;29;20033;-70
2021/12/05 15:40:17;;;;;;;0.50;0.50;;;;;;;3.93;81.29;97674.81;4898473;29;20491;-70
2021/12/05 15:42:42;;;;;;;0.55;0.55;;;;;;;3.90;82.94;97684.25;4897226;29;20036;-70
2021/12/05 15:45:11;;;;;;;0.75;0.75;;;;;;;3.90;82.78;97684.25;4897208;29;20036;-70
2021/12/05 15:47:38;;;;;;;3.23;1.33;;;;;;;3.82;82.79;97684.31;4897128;29;20037;-70
2021/12/05 15:50:06;;;;;;;0.52;0.52;;;;;;;3.72;82.78;97680.13;4897189;29;20407;-70
2021/12/05 15:52:57;;;;;;;0.50;0.50;;;;;;;3.76;83.30;97689.50;4897039;29;20055;-70
2021/12/05 15:55:31;;;;;;;0.95;0.95;;;;;;;3.69;84.89;97686.13;4885760;29;20040;-70
2021/12/05 15:58:10;;;;;;;0.50;0.50;;;;;;;3.67;86.01;97685.28;4896922;29;20029;-70
2021/12/05 16:00:47;;;;;;;0.82;0.82;;;;;;;3.72;86.03;97691.22;4896982;29;20040;-70
2021/12/05 16:03:23;;;;;;;1.02;1.02;;;;;;;3.70;84.63;97698.06;4895624;29;20115;-70
2021/12/05 16:05:58;;;;;;;0.80;0.80;;;;;;;3.66;84.91;97701.53;4897506;29;20084;-70
2021/12/05 16:08:28;;;;;;;0.55;0.55;;;;;;;3.63;84.54;97699.00;4904253;29;20482;-70
2021/12/05 16:10:59;;;;;;;0.73;0.73;;;;;;;3.67;85.67;97699.81;4896951;29;20080;-70
2021/12/05 16:13:31;;;;;;;0.52;0.52;;;;;;;3.58;85.39;97698.19;4896814;29;20048;-70
2021/12/05 16:16:14;;;;;;;1.30;1.13;;;;;;;3.55;85.02;97693.94;4896783;29;20458;-70
2021/12/05 16:18:44;;;;;;;0.73;0.73;;;;;;;3.47;84.87;97707.63;4896848;29;20397;-70
2021/12/05 16:21:15;;;;;;;0.70;0.70;;;;;;;3.44;85.48;97712.81;4896531;29;20418;-70
2021/12/05 16:23:41;;;;;;;0.60;0.60;;;;;;;3.43;84.53;97713.63;4896735;29;20039;-70
2021/12/05 16:26:09;;;;;;;0.90;0.90;;;;;;;3.34;84.34;97720.53;4896528;29;20024;-70
2021/12/05 16:28:47;;;;;;;0.75;0.75;;;;;;;3.29;84.98;97717.16;4896614;29;20372;-70
2021/12/05 16:31:24;;;;;;;0.88;0.82;;;;;;;3.31;85.14;97715.44;4896766;29;20029;-70
2021/12/05 16:33:56;;;;;;;1.38;1.35;;;;;;;3.27;85.06;97723.97;4890759;29;20029;-70
2021/12/05 16:36:29;;;;;;;3.47;2.88;;;;;;;3.14;85.60;97719.78;4899598;29;20147;-70
2021/12/05 16:38:55;;;;;;;1.33;1.33;;;;;;;3.04;85.83;97723.25;4904437;29;20020;-70
2021/12/05 16:41:25;;;;;;;1.23;1.10;;;;;;;2.98;85.88;97729.25;4896608;29;20663;-70
2021/12/05 16:43:55;;;;;;;1.98;1.52;;;;;;;2.95;86.29;97730.97;4896856;29;20398;-70
2021/12/05 16:46:21;;;;;;;2.92;2.67;;;;;;;2.90;86.43;97732.72;4896295;29;20032;-70
2021/12/05 16:48:47;;;;;;;2.08;1.98;;;;;;;2.92;86.75;97731.00;4898045;29;20029;-70
2021/12/05 16:51:20;;;;;;;3.80;2.63;;;;;;;2.98;86.75;97733.53;4899952;29;20565;-70
2021/12/05 16:53:50;;;;;;;1.17;1.10;;;;;;;3.05;88.14;97742.91;4900067;29;20613;-70
2021/12/05 16:56:34;;;;;;;1.02;0.98;;;;;;;3.00;87.68;97744.63;4900152;29;20075;-70
2021/12/05 16:59:16;;;;;;;13.32;6.38;;;;;;;3.02;87.58;97741.19;4900101;29;20482;-70
2021/12/05 17:01:42;;;;;;;1.40;1.35;;;;;;;3.05;86.56;97742.91;4899823;29;20072;-70
2021/12/05 17:04:08;;;;;;;0.88;0.88;;;;;;;2.95;86.96;97742.09;4893215;29;20052;-70
2021/12/05 17:06:52;;;;;;;1.35;0.93;;;;;;;2.95;87.33;97746.31;4902479;29;20029;-70
2021/12/05 17:09:18;;;;;;;1.25;1.20;;;;;;;2.86;87.23;97746.41;4907656;29;20028;-70
2021/12/05 17:11:44;;;;;;;2.20;2.10;;;;;;;2.80;87.39;97752.34;4899782;29;20024;-70
2021/12/05 17:14:24;;;;;;;4.97;3.70;;;;;;;2.80;87.61;97758.34;4899856;29;20025;-70
2021/12/05 17:16:50;;;;;;;13.57;5.13;;;;;;;2.77;87.73;97758.34;4899889;29;20502;-70
2021/12/05 17:19:18;;;;;;;4.63;4.13;;;;;;;2.78;89.07;97749.81;4899533;29;20028;-70
2021/12/05 17:21:49;;;;;;;4.13;3.78;;;;;;;2.72;88.86;97749.84;4892331;29;20171;-70
2021/12/05 17:24:31;;;;;;;3.20;1.92;;;;;;;2.69;88.48;97749.84;4899296;29;20031;-70
2021/12/05 17:27:05;;;;;;;4.13;1.75;;;;;;;2.92;89.05;97748.91;4899319;29;20033;-70
2021/12/05 17:29:35;;;;;;;3.90;2.35;;;;;;;2.74;89.03;97753.22;4899680;29;20025;-70
2021/12/05 17:32:08;;;;;;;1.00;1.00;;;;;;;2.65;88.78;97758.38;4898141;29;20040;-70
2021/12/05 17:34:45;;;;;;;1.00;1.00;;;;;;;2.66;89.24;97754.09;4899157;29;20581;-70
2021/12/05 17:37:18;;;;;;;0.80;0.80;;;;;;;2.65;89.02;97748.16;4902842;29;20075;-70
2021/12/05 17:39:46;;;;;;;1.63;1.52;;;;;;;2.68;89.22;97752.41;4912546;29;20499;-70
2021/12/05 17:42:16;;;;;;;4.50;3.13;;;;;;;2.66;89.22;97757.56;4918036;29;20118;-70
2021/12/05 17:44:45;;;;;;;2.88;2.42;;;;;;;2.66;89.58;97757.56;4916756;29;20032;-70
2021/12/05 17:47:12;;;;;;;4.43;1.60;;;;;;;2.72;89.96;97770.31;4917816;29;20043;-70
2021/12/05 17:49:40;;;;;;;1.58;1.48;;;;;;;2.77;89.94;97763.47;4917831;29;20490;-70
2021/12/05 17:52:09;;;;;;;2.03;1.90;;;;;;;2.70;89.94;97772.00;4910418;29;20032;-70
2021/12/05 17:54:41;;;;;;;5.05;4.50;;;;;;;2.74;89.90;97783.06;4910997;29;20075;-70
2021/12/05 17:57:12;;;;;;;7.95;4.80;;;;;;;2.68;90.13;97778.84;4917869;29;20043;-70
2021/12/05 18:05:01;;;;;;;1.48;1.27;;;;;;;2.78;90.50;97785.63;4898674;29;20120;-70
2021/12/05 18:07:26;;;;;;;4.25;3.67;;;;;;;2.78;90.01;97789.88;4902277;29;20048;-70
2021/12/05 18:09:51;;;;;;;3.88;3.58;;;;;;;2.73;90.31;97782.22;4912993;29;20536;-70
2021/12/05 18:12:21;;;;;;;6.97;3.03;;;;;;;2.69;90.57;97789.91;4917536;29;20024;-70
2021/12/05 18:14:52;;;;;;;8.02;1.10;;;;;;;2.62;90.86;97783.97;4917378;29;20079;-70
2021/12/05 18:17:18;;;;;;;1.38;1.38;;;;;;;2.63;91.03;97795.06;4917262;29;20028;-70
2021/12/05 18:19:44;;;;;;;0.50;0.50;;;;;;;2.62;91.30;97796.75;4917278;29;20075;-70
2021/12/05 18:22:10;;;;;;;3.05;1.35;;;;;;;2.58;91.55;97797.63;4917431;29;20031;-70
2021/12/05 18:24:35;;;;;;;0.73;0.73;;;;;;;2.59;91.58;97804.44;4917341;29;20039;-70
2021/12/05 18:27:01;;;;;;;2.15;1.52;;;;;;;2.58;92.07;97802.72;4917115;29;20032;-70
2021/12/05 18:29:27;;;;;;;2.58;1.02;;;;;;;2.57;92.04;97803.59;4917192;29;20498;-70
2021/12/05 18:31:54;;;;;;;0.90;0.90;;;;;;;2.55;92.56;97803.56;4912074;29;20112;-70
2021/12/05 18:34:25;;;;;;;2.10;2.00;;;;;;;2.66;92.40;97812.94;4893586;29;20087;-69
2021/12/05 18:36:52;;;;;;;1.60;1.55;;;;;;;2.63;92.34;97812.94;4900703;29;20024;-70
2021/12/05 18:39:24;;;;;;;2.20;1.15;;;;;;;2.50;92.63;97814.66;4909361;29;20091;-70
2021/12/05 18:41:52;;;;;;;1.73;1.63;;;;;;;2.49;93.05;97818.09;4893166;29;20088;-70
2021/12/05 18:44:21;;;;;;;3.75;2.85;;;;;;;2.48;93.15;97826.63;4898341;29;20032;-69
2021/12/05 18:46:47;;;;;;;1.30;1.30;;;;;;;2.41;93.55;97832.56;4897997;29;20024;-69
2021/12/05 18:49:13;;;;;;;3.58;1.63;;;;;;;2.46;93.51;97830.84;4891882;29;20049;-70
2021/12/05 18:51:38;;;;;;;1.77;1.67;;;;;;;2.42;93.55;97826.59;4897853;29;20029;-69
2021/12/05 18:54:04;;;;;;;1.38;1.27;;;;;;;2.39;93.88;97826.63;4897951;29;20091;-70
2021/12/05 18:56:30;;;;;;;0.98;0.98;;;;;;;2.41;93.47;97832.56;4897668;29;20028;-70
2021/12/05 18:58:55;;;;;;;2.17;2.03;;;;;;;2.35;93.85;97825.78;4897865;29;20029;-68
2021/12/05 19:06:52;;;;;;;1.23;1.23;;;;;;;2.20;94.71;97841.97;4899569;29;20390;-69
2021/12/05 19:09:26;;;;;;;2.63;2.42;;;;;;;2.14;94.76;97841.13;4908787;29;20016;-69
2021/12/05 19:11:55;;;;;;;2.88;2.55;;;;;;;2.10;95.11;97850.47;4916266;29;20144;-69
2021/12/05 19:14:27;;;;;;;1.63;1.53;;;;;;;2.05;95.32;97849.63;4916523;29;20024;-69
2021/12/05 19:16:56;;;;;;;2.47;1.50;;;;;;;2.02;95.71;97855.56;4916218;29;20163;-69
2021/12/05 19:19:22;;;;;;;0.70;0.70;;;;;;;2.00;95.99;97859.00;4903106;29;20102;-69
2021/12/05 19:21:49;;;;;;;1.65;1.55;;;;;;;2.01;96.00;97855.56;4911279;29;20028;-69
2021/12/05 19:24:16;;;;;;;1.67;1.15;;;;;;;1.90;96.45;97857.28;4916277;29;20068;-69
2021/12/05 19:26:42;;;;;;;4.85;1.55;;;;;;;1.88;96.69;97862.34;4916101;29;20035;-69
2021/12/05 19:29:08;;;;;;;2.65;1.75;;;;;;;1.87;96.94;97863.22;4916127;29;20051;-69
2021/12/05 19:31:34;;;;;;;1.25;1.17;;;;;;;1.86;96.94;97871.75;4916099;29;20028;-69
2021/12/05 19:34:00;;;;;;;1.25;1.25;;;;;;;1.90;97.07;97872.59;4916080;29;20079;-69
2021/12/05 19:36:28;;;;;;;3.92;2.42;;;;;;;1.93;97.18;97872.59;4907977;29;20030;-69
2021/12/05 19:38:55;;;;;;;1.65;1.30;;;;;;;1.92;97.25;97874.28;4908172;29;20064;-69
2021/12/05 19:41:21;;;;;;;0.88;0.88;;;;;;;1.89;97.48;97870.91;4916069;29;20055;-69
2021/12/05 19:43:46;;;;;;;3.85;1.85;;;;;;;1.88;97.83;97881.94;4916020;29;20055;-69
2021/12/05 19:46:14;;;;;;;2.30;2.10;;;;;;;1.85;97.67;97887.06;4915582;29;20412;-69
2021/12/05 19:48:41;;;;;;;1.00;1.00;;;;;;;1.78;97.66;97881.91;4905417;29;20024;-69
2021/12/05 19:51:09;;;;;;;3.38;3.05;;;;;;;1.78;97.66;97884.47;4907921;29;20032;-69
2021/12/05 19:53:40;;;;;;;1.33;1.33;;;;;;;1.82;97.61;97884.50;4915866;29;20028;-69
2021/12/05 19:56:08;;;;;;;2.40;2.20;;;;;;;1.82;97.97;97884.50;4915420;29;20059;-68
2021/12/05 19:58:33;;;;;;;2.08;1.98;;;;;;;1.87;97.88;97887.91;4915766;29;20024;-69
2021/12/05 20:00:59;;;;;;;1.17;1.17;;;;;;;1.80;98.05;97887.91;4915461;29;20071;-69
2021/12/05 20:03:25;;;;;;;2.53;2.35;;;;;;;1.83;98.04;97886.19;4915793;29;20117;-69
2021/12/05 20:05:51;;;;;;;2.25;2.13;;;;;;;1.83;98.12;97886.19;4910148;29;20562;-69
2021/12/05 20:08:17;;;;;;;2.63;1.55;;;;;;;1.88;98.04;97884.50;4905290;29;20119;-69
2021/12/05 20:10:45;;;;;;;1.67;1.58;;;;;;;1.87;97.92;97885.34;4915442;29;20051;-69
2021/12/05 20:13:11;;;;;;;2.33;1.50;;;;;;;1.84;97.69;97882.78;4915851;29;20032;-69
2021/12/05 20:15:37;;;;;;;1.23;1.13;;;;;;;1.77;98.03;97887.88;4915660;29;20028;-69
2021/12/05 20:18:08;;;;;;;1.50;0.90;;;;;;;1.72;98.17;97892.13;4905089;29;20156;-69
2021/12/05 20:20:34;;;;;;;1.10;1.10;;;;;;;1.73;98.43;97891.28;4907627;29;20028;-69
2021/12/05 20:23:00;;;;;;;1.23;1.15;;;;;;;1.76;98.49;97896.41;4916010;29;20033;-68
2021/12/05 20:25:26;;;;;;;3.17;2.10;;;;;;;1.76;98.49;97898.94;4934185;29;20028;-69
2021/12/05 20:27:53;;;;;;;2.38;2.28;;;;;;;1.80;98.42;97903.22;4919279;29;20025;-69
2021/12/05 20:30:22;;;;;;;3.35;1.42;;;;;;;1.80;98.63;97900.66;4919392;29;20087;-69
2021/12/05 20:32:48;;;;;;;1.38;1.30;;;;;;;1.85;98.36;97910.91;4919380;29;20039;-69
2021/12/05 20:35:16;;;;;;;2.45;2.22;;;;;;;1.83;98.79;97911.72;4919477;29;20027;-69
2021/12/05 20:37:44;;;;;;;1.90;1.80;;;;;;;1.87;98.72;97914.28;4931138;23;20040;-72
2021/12/05 20:40:16;;;;;;;5.25;2.58;;;;;;;1.85;98.75;97916.00;4920760;29;20024;-71
2021/12/05 20:42:43;;;;;;;1.45;1.45;;;;;;;1.77;98.74;97913.41;4919067;29;20028;-71
2021/12/05 20:45:10;;;;;;;1.20;1.20;;;;;;;1.86;98.64;97916.84;4918163;29;20028;-71
2021/12/05 20:47:35;;;;;;;1.35;1.35;;;;;;;1.85;98.63;97917.72;4912570;29;20127;-71
2021/12/05 20:50:05;;;;;;;1.60;1.55;;;;;;;1.80;98.22;97921.09;4907837;29;20068;-70
2021/12/05 20:52:30;;;;;;;5.40;2.25;;;;;;;1.86;98.53;97927.06;4900277;29;20029;-71
2021/12/05 20:54:56;;;;;;;3.17;2.40;;;;;;;1.90;98.22;97928.78;4900052;29;20031;-71
2021/12/05 20:57:21;;;;;;;0.85;0.85;;;;;;;1.97;98.36;97930.50;4899834;29;20363;-71
2021/12/05 20:59:47;;;;;;;3.75;2.28;;;;;;;1.90;98.27;97931.34;4899926;29;20032;-71
2021/12/05 21:02:12;;;;;;;1.38;1.38;;;;;;;2.10;99.01;97937.34;4900022;29;20430;-70
2021/12/05 21:04:38;;;;;;;2.00;1.90;;;;;;;2.02;97.99;97932.22;4899782;29;20044;-71
2021/12/05 21:07:07;;;;;;;1.35;1.35;;;;;;;1.96;97.83;97933.91;4907332;29;20024;-71
2021/12/05 21:09:33;;;;;;;5.28;1.65;;;;;;;1.96;97.70;97934.75;4911777;29;20389;-71
2021/12/05 21:11:58;;;;;;;1.92;1.83;;;;;;;1.90;97.98;97936.44;4918511;29;20032;-71
2021/12/05 21:14:24;;;;;;;0.90;0.90;;;;;;;1.91;97.72;97935.59;4918747;29;20036;-71
2021/12/05 21:16:49;;;;;;;5.68;1.77;;;;;;;1.85;98.12;97935.59;4918232;29;20032;-71
2021/12/05 21:19:15;;;;;;;1.17;1.17;;;;;;;1.78;98.31;97933.00;4911301;29;20023;-71
2021/12/05 21:21:41;;;;;;;0.98;0.98;;;;;;;1.80;98.37;97938.13;4912459;29;20032;-71
2021/12/05 21:24:07;;;;;;;0.82;0.82;;;;;;;1.85;98.27;97935.59;4918498;29;20032;-71
2021/12/05 21:26:33;;;;;;;3.05;2.50;;;;;;;1.83;98.41;97937.25;4918104;29;20481;-71
2021/12/05 21:28:58;;;;;;;2.65;1.90;;;;;;;1.90;98.04;97939.00;4918171;29;20482;-71
2021/12/05 21:31:24;;;;;;;1.23;1.00;;;;;;;1.83;98.21;97937.25;4918467;29;20067;-71
2021/12/05 21:33:50;;;;;;;1.50;1.50;;;;;;;1.88;98.61;97940.69;4918251;29;20122;-71
2021/12/05 21:36:15;;;;;;;2.33;1.80;;;;;;;1.86;98.53;97945.81;4870058;28;20045;-71
2021/12/05 21:38:42;;;;;;;0.88;0.88;;;;;;;1.87;98.50;97949.19;4872808;29;20044;-71
2021/12/05 21:41:11;;;;;;;1.30;1.30;;;;;;;1.79;98.46;97947.50;4880599;29;20036;-71
2021/12/05 21:43:38;;;;;;;4.13;2.95;;;;;;;1.78;98.69;97955.97;4880775;29;20040;-71
2021/12/05 21:46:05;;;;;;;1.80;1.70;;;;;;;1.75;98.98;97955.97;4880628;29;20088;-71
2021/12/05 21:48:30;;;;;;;1.88;1.77;;;;;;;1.73;99.10;97957.66;4875186;29;20036;-71
2021/12/05 21:50:56;;;;;;;2.35;2.25;;;;;;;1.70;99.07;97956.81;4872782;29;20025;-71
2021/12/05 21:53:25;;;;;;;2.50;1.55;;;;;;;1.71;99.33;97953.41;4880329;29;20039;-71
2021/12/05 21:55:52;;;;;;;2.17;2.00;;;;;;;1.68;99.52;97949.13;4880536;29;20040;-71
2021/12/05 21:58:18;;;;;;;1.40;1.33;;;;;;;1.71;99.56;97959.38;4880402;29;20261;-71
2021/12/05 22:00:47;;;;;;;1.67;1.42;;;;;;;1.75;99.46;97961.09;4880304;29;20029;-71
2021/12/05 22:03:14;;;;;;;0.77;0.77;;;;;;;1.70;99.36;97967.88;4880238;29;20040;-71
2021/12/05 22:05:41;;;;;;;1.52;1.42;;;;;;;1.68;99.37;97972.13;4878972;29;20032;-71