Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:20;;;;;;;2.65;1.30;;;;;;;5.72;90.41;99348.41;5093531;28;20024;-86
2023/04/13 00:02:52;;;;;;;2.75;1.83;;;;;;;5.71;91.94;99356.16;5094263;28;20032;-87
2023/04/13 00:05:18;;;;;;;1.40;1.30;;;;;;;5.59;92.19;99338.38;5094352;28;20392;-85
2023/04/13 00:07:44;;;;;;;3.43;1.60;;;;;;;5.57;93.60;99336.66;5092976;28;20031;-87
2023/04/13 00:10:09;;;;;;;2.47;1.73;;;;;;;5.63;91.86;99334.88;5094353;28;20476;-86
2023/04/13 00:12:35;;;;;;;2.35;1.52;;;;;;;5.58;92.84;99347.81;5093943;28;20163;-86
2023/04/13 00:15:02;;;;;;;4.03;1.50;;;;;;;5.59;92.81;99336.66;5092761;28;20020;-86
2023/04/13 00:17:28;;;;;;;3.03;1.67;;;;;;;5.62;92.88;99339.19;5093407;28;20105;-86
2023/04/13 00:19:56;;;;;;;2.95;1.75;;;;;;;5.62;94.03;99346.91;5093955;28;20044;-86
2023/04/13 00:22:23;;;;;;;1.98;1.30;;;;;;;5.65;93.61;99339.09;5092572;28;20027;-85
2023/04/13 00:24:48;;;;;;;2.03;1.70;;;;;;;5.53;94.14;99329.91;5093579;28;20559;-86
2023/04/13 00:27:14;;;;;;;3.90;1.57;;;;;;;5.60;94.48;99335.78;5093199;28;20067;-85
2023/04/13 00:29:39;;;;;;;3.90;1.63;;;;;;;5.67;93.79;99327.06;5093295;28;20126;-86
2023/04/13 00:32:04;;;;;;;2.55;1.30;;;;;;;5.71;93.35;99339.00;5093868;28;20023;-85
2023/04/13 00:34:30;;;;;;;3.78;1.52;;;;;;;5.69;94.03;99330.44;5092844;28;20055;-86
2023/04/13 00:36:55;;;;;;;4.22;1.58;;;;;;;5.79;94.78;99335.41;5093130;28;20028;-86
2023/04/13 00:39:22;;;;;;;2.63;1.30;;;;;;;5.71;95.67;99336.41;5093151;28;20511;-87
2023/04/13 00:41:50;;;;;;;3.40;1.55;;;;;;;5.77;94.81;99339.72;5092994;28;20054;-87
2023/04/13 00:44:18;;;;;;;3.90;1.50;;;;;;;5.78;94.70;99338.84;5093166;28;20050;-87
2023/04/13 00:46:47;;;;;;;4.40;1.30;;;;;;;5.71;97.14;99332.97;5093550;28;20043;-87
2023/04/13 00:49:14;;;;;;;2.08;1.20;;;;;;;5.79;95.17;99335.41;5092959;28;20102;-87
2023/04/13 00:51:39;;;;;;;;;;;;;;;5.78;96.94;99333.72;5093477;28;20127;-85
2023/04/13 00:54:05;;;;;;;4.97;1.53;;;;;;;5.75;96.22;99331.19;5093401;28;20068;-86
2023/04/13 00:56:32;;;;;;;6.05;1.40;;;;;;;5.75;98.07;99336.34;5091976;28;20028;-86
2023/04/13 00:58:58;;;;;;;2.70;1.25;;;;;;;5.80;95.90;99337.09;5093240;28;20024;-85
2023/04/13 01:01:24;;;;;;;2.90;1.20;;;;;;;5.74;96.93;99338.06;5093105;28;20077;-86
2023/04/13 01:03:52;;;;;;;2.13;1.42;;;;;;;5.78;96.82;99326.84;5092336;28;20069;-86
2023/04/13 01:06:32;;;;;;;1.92;1.50;;;;;;;5.76;97.18;99332.88;5093087;28;20456;-86
2023/04/13 01:09:07;;;;;;;3.70;1.52;;;;;;;5.76;97.45;99330.31;5093186;28;20032;-86
2023/04/13 01:11:44;;;;;;;2.30;1.10;;;;;;;5.75;97.98;99329.47;5092015;28;20027;-86
2023/04/13 01:14:28;;;;;;;1.08;1.00;;;;;;;5.80;96.71;99332.78;5093456;28;20034;-86
2023/04/13 01:16:56;;;;;;;1.20;1.10;;;;;;;5.72;99.20;99319.22;5092424;28;20107;-85
2023/04/13 01:19:50;;;;;;;2.47;1.10;;;;;;;5.79;97.40;99333.69;5092404;28;20025;-85
2023/04/13 01:22:20;;;;;;;2.55;1.00;;;;;;;5.79;98.09;99331.13;5093063;28;20085;-85
2023/04/13 01:25:17;;;;;;;2.45;1.30;;;;;;;5.80;97.62;99329.38;5091974;28;20052;-85
2023/04/13 01:28:00;;;;;;;4.40;1.40;;;;;;;5.80;99.43;99326.81;5092454;28;20043;-86
2023/04/13 01:30:27;;;;;;;2.95;1.25;;;;;;;5.80;98.68;99329.38;5092531;28;20086;-86
2023/04/13 01:32:53;;;;;;;4.32;1.40;;;;;;;5.82;98.14;99332.78;5092229;28;20097;-85
2023/04/13 01:35:24;;;;;;;2.65;1.35;;;;;;;5.82;99.04;99343.91;5092755;28;20024;-86
2023/04/13 01:37:56;;;;;;;3.75;1.73;;;;;;;5.87;98.11;99341.25;5092455;28;20023;-85
2023/04/13 01:40:30;;;;;;;1.95;1.30;;;;;;;5.85;98.14;99346.44;5092607;28;20436;-85
2023/04/13 01:42:56;;;;;;;2.90;1.30;;;;;;;5.88;97.95;99348.97;5092363;28;20031;-85
2023/04/13 01:45:27;;;;;;;2.85;1.30;;;;;;;5.89;98.93;99370.38;5091561;28;20027;-85
2023/04/13 01:48:18;;;;;;;2.95;1.20;;;;;;;5.83;97.57;99355.06;5091978;28;20032;-86
2023/04/13 01:51:10;;;;;;;4.25;1.48;;;;;;;5.92;99.87;99377.19;5095730;28;20015;-86
2023/04/13 01:54:03;;;;;;;4.50;1.27;;;;;;;5.95;98.17;99372.00;5096009;28;20115;-87
2023/04/13 01:56:29;;;;;;;1.35;0.90;;;;;;;5.91;99.37;99370.38;5096754;28;20038;-87
2023/04/13 01:58:57;;;;;;;1.37;0.97;;;;;;;5.91;100.00;99378.09;5096379;28;20388;-86
2023/04/13 02:01:24;;;;;;;2.13;0.90;;;;;;;5.90;99.12;99394.44;5096621;28;20028;-86
2023/04/13 02:03:52;;;;;;;2.65;1.17;;;;;;;5.90;100.00;99379.81;5100982;22;20044;-87
2023/04/13 02:06:18;;;;;;;3.63;1.00;;;;;;;5.90;100.00;99391.84;5089617;28;20032;-87
2023/04/13 02:08:44;;;;;;;3.30;1.30;;;;;;;5.88;99.82;99394.44;5083573;28;20047;-87
2023/04/13 02:11:11;;;;;;;3.15;1.20;;;;;;;5.86;100.00;99391.91;5076374;28;20028;-86
2023/04/13 02:13:37;;;;;;;1.83;1.10;;;;;;;5.88;100.00;99400.47;5075293;28;20085;-86
2023/04/13 02:16:03;;;;;;;4.37;1.20;;;;;;;5.87;100.00;99393.59;5076036;28;20037;-86
2023/04/13 02:18:29;;;;;;;3.05;1.40;;;;;;;5.84;100.00;99403.13;5075877;28;20028;-85
2023/04/13 02:21:08;;;;;;;3.33;1.17;;;;;;;5.85;100.00;99404.81;5075373;28;20024;-86
2023/04/13 02:23:39;;;;;;;2.28;1.10;;;;;;;5.81;100.00;99419.44;5075706;28;20024;-86
2023/04/13 02:26:09;;;;;;;2.22;1.30;;;;;;;5.82;100.00;99425.47;5075729;28;20393;-85
2023/04/13 02:28:34;;;;;;;3.17;1.25;;;;;;;5.80;100.00;99427.22;5094809;28;20028;-85
2023/04/13 02:31:01;;;;;;;2.93;1.13;;;;;;;5.76;100.00;99423.84;5096244;28;20031;-85
2023/04/13 02:33:30;;;;;;;3.58;1.20;;;;;;;5.78;100.00;99431.53;5095428;28;20515;-85
2023/04/13 02:35:56;;;;;;;3.20;1.25;;;;;;;5.79;100.00;99433.25;5095101;28;20032;-85
2023/04/13 02:38:21;;;;;;;3.20;1.30;;;;;;;5.81;100.00;99444.38;5095754;28;20030;-85
2023/04/13 02:40:48;;;;;;;1.05;0.93;;;;;;;5.79;100.00;99440.97;5095797;28;20460;-85
2023/04/13 02:43:13;;;;;;;1.63;1.30;;;;;;;5.82;100.00;99440.91;5095078;28;20024;-85
2023/04/13 02:45:39;;;;;;;3.95;1.48;;;;;;;5.81;100.00;99462.38;5095167;28;20352;-85
2023/04/13 02:48:14;;;;;;;3.60;1.42;;;;;;;5.83;100.00;99458.06;5095097;28;20043;-85
2023/04/13 02:50:42;;;;;;;3.53;1.63;;;;;;;5.84;100.00;99472.66;5095359;28;20032;-86
2023/04/13 02:53:07;;;;;;;3.30;1.80;;;;;;;5.84;100.00;99476.06;5095536;28;20456;-87
2023/04/13 02:55:33;;;;;;;2.17;1.53;;;;;;;5.87;100.00;99488.00;5093703;28;20032;-87
2023/04/13 02:57:58;;;;;;;2.70;1.47;;;;;;;5.87;100.00;99480.28;5080124;28;20118;-87
2023/04/13 03:00:24;;;;;;;2.13;1.60;;;;;;;5.86;100.00;99491.47;5074288;28;20036;-88
2023/04/13 03:02:53;;;;;;;2.50;1.30;;;;;;;5.83;100.00;99507.00;5075043;28;20028;-87
2023/04/13 03:05:18;;;;;;;2.40;1.33;;;;;;;5.83;100.00;99502.66;5074988;28;20040;-88
2023/04/13 03:07:44;;;;;;;2.40;1.50;;;;;;;5.83;100.00;99499.25;5075051;28;20023;-88
2023/04/13 03:10:10;;;;;;;1.60;1.23;;;;;;;5.84;100.00;99500.97;5073926;28;20111;-87
2023/04/13 03:12:36;;;;;;;2.27;1.60;;;;;;;5.80;100.00;99496.72;5074713;28;20490;-87
2023/04/13 03:15:03;;;;;;;2.00;1.60;;;;;;;5.78;100.00;99504.50;5074526;28;20032;-86
2023/04/13 03:17:31;;;;;;;2.08;1.40;;;;;;;5.77;100.00;99509.66;5074026;28;20025;-86
2023/04/13 03:19:57;;;;;;;1.52;1.20;;;;;;;5.76;100.00;99521.69;5074903;28;20419;-86
2023/04/13 03:22:23;;;;;;;1.20;1.20;;;;;;;5.76;100.00;99523.38;5074565;28;20072;-86
2023/04/13 03:24:48;;;;;;;1.20;1.10;;;;;;;5.67;100.00;99517.53;5073919;28;20104;-87
2023/04/13 03:27:14;;;;;;;1.30;1.20;;;;;;;5.65;100.00;99526.16;5082915;28;20024;-86
2023/04/13 03:29:40;;;;;;;0.98;0.98;;;;;;;5.57;100.00;99529.69;5094818;28;20031;-86
2023/04/13 03:32:06;;;;;;;1.30;0.70;;;;;;;5.55;100.00;99538.31;5094430;28;20099;-86
2023/04/13 03:34:31;;;;;;;2.05;1.08;;;;;;;5.50;100.00;99540.13;5094273;28;20533;-86
2023/04/13 03:36:56;;;;;;;0.98;0.93;;;;;;;5.49;100.00;99546.16;5094346;28;20480;-86
2023/04/13 03:39:21;;;;;;;1.33;1.10;;;;;;;5.45;100.00;99544.47;5093727;28;20056;-87
2023/04/13 03:41:47;;;;;;;1.50;1.40;;;;;;;5.39;100.00;99541.16;5094475;28;20020;-87
2023/04/13 03:44:12;;;;;;;2.30;1.80;;;;;;;5.40;100.00;99553.09;5093756;28;20456;-85
2023/04/13 03:46:38;;;;;;;2.05;1.80;;;;;;;5.42;100.00;99565.97;5094136;28;20024;-87
2023/04/13 03:49:08;;;;;;;2.08;1.70;;;;;;;5.38;100.00;99564.31;5094633;28;20391;-86
2023/04/13 03:51:35;;;;;;;2.00;1.80;;;;;;;5.38;100.00;99566.88;5093641;28;20039;-86
2023/04/13 03:54:00;;;;;;;1.95;1.75;;;;;;;5.35;100.00;99565.22;5094490;28;20361;-86
2023/04/13 03:56:26;;;;;;;1.90;1.80;;;;;;;5.32;100.00;99566.97;5092379;28;20031;-86
2023/04/13 03:58:53;;;;;;;2.53;1.45;;;;;;;5.33;100.00;99579.81;5073147;28;20066;-86
2023/04/13 04:01:18;;;;;;;2.17;1.90;;;;;;;5.31;100.00;99578.13;5074062;28;20161;-86
2023/04/13 04:03:43;;;;;;;2.28;1.92;;;;;;;5.26;100.00;99567.91;5073690;28;20052;-85
2023/04/13 04:06:09;;;;;;;2.13;1.95;;;;;;;5.28;100.00;99573.91;5073064;28;20055;-86
2023/04/13 04:08:35;;;;;;;3.08;2.00;;;;;;;5.34;100.00;99589.22;5073665;28;20024;-86
2023/04/13 04:11:00;;;;;;;2.00;1.73;;;;;;;5.32;100.00;99579.84;5073661;28;20016;-85
2023/04/13 04:13:25;;;;;;;2.08;1.88;;;;;;;5.34;100.00;99586.66;5072445;28;20040;-85
2023/04/13 04:15:51;;;;;;;2.80;2.15;;;;;;;5.36;100.00;99602.06;5073387;28;20424;-85
2023/04/13 04:18:16;;;;;;;3.28;2.20;;;;;;;5.36;100.00;99602.94;5073700;28;20020;-86
2023/04/13 04:20:41;;;;;;;5.53;2.60;;;;;;;5.36;100.00;99612.34;5072769;28;20070;-86
2023/04/13 04:23:09;;;;;;;4.40;2.30;;;;;;;5.34;100.00;99614.13;5073828;28;20021;-85
2023/04/13 04:25:36;;;;;;;2.80;2.15;;;;;;;5.33;100.00;99612.41;5073611;28;20024;-86
2023/04/13 04:28:02;;;;;;;;;;;;;;;5.35;100.00;99616.66;5073469;28;20046;-85
2023/04/13 04:30:32;;;;;;;3.23;2.20;;;;;;;5.34;100.00;99620.09;5073497;28;19913;-85
2023/04/13 04:32:58;;;;;;;2.65;2.15;;;;;;;5.31;100.00;99620.13;5073755;28;20031;-86
2023/04/13 04:35:32;;;;;;;3.07;2.17;;;;;;;5.31;100.00;99627.03;5072275;28;20017;-86
2023/04/13 04:37:59;;;;;;;3.85;2.28;;;;;;;5.28;100.00;99629.63;5073583;28;20066;-85
2023/04/13 04:40:25;;;;;;;3.33;2.40;;;;;;;5.26;100.00;99633.06;5072919;28;20020;-85
2023/04/13 04:42:50;;;;;;;3.80;2.40;;;;;;;5.19;100.00;99638.31;5073645;28;20033;-85
2023/04/13 04:45:19;;;;;;;4.50;2.63;;;;;;;5.18;100.00;99644.34;5073721;28;20036;-85
2023/04/13 04:47:45;;;;;;;3.72;2.40;;;;;;;5.16;100.00;99646.91;5072406;28;20028;-85
2023/04/13 04:50:11;;;;;;;3.27;2.20;;;;;;;5.12;100.00;99646.97;5073186;28;20078;-85
2023/04/13 04:52:38;;;;;;;3.17;2.05;;;;;;;5.13;100.00;99652.09;5072990;28;20040;-86
2023/04/13 04:55:05;;;;;;;4.13;2.20;;;;;;;5.12;100.00;99653.00;5072410;28;20028;-84
2023/04/13 04:57:31;;;;;;;5.20;2.53;;;;;;;5.10;100.00;99658.13;5072919;28;20346;-84
2023/04/13 04:59:56;;;;;;;4.15;2.30;;;;;;;5.01;100.00;99641.97;5073071;28;20020;-84
2023/04/13 05:02:22;;;;;;;3.35;2.42;;;;;;;5.05;100.00;99659.91;5072106;28;20028;-84
2023/04/13 05:04:47;;;;;;;2.92;2.38;;;;;;;5.03;100.00;99650.50;5072789;28;20064;-84
2023/04/13 05:07:16;;;;;;;4.00;2.47;;;;;;;5.09;100.00;99673.59;5072884;28;20032;-85
2023/04/13 05:09:42;;;;;;;3.63;2.53;;;;;;;5.11;100.00;99664.13;5071923;28;20500;-84
2023/04/13 05:12:08;;;;;;;4.47;2.55;;;;;;;5.16;100.00;99664.09;5072938;28;20031;-84
2023/04/13 05:14:33;;;;;;;4.38;2.75;;;;;;;5.12;100.00;99660.69;5072546;28;20033;-84
2023/04/13 05:16:59;;;;;;;2.70;2.30;;;;;;;5.25;100.00;99661.41;5071954;28;20495;-84
2023/04/13 05:19:25;;;;;;;2.88;2.20;;;;;;;5.28;100.00;99668.22;5072485;28;20051;-85
2023/04/13 05:21:50;;;;;;;3.47;2.60;;;;;;;5.30;100.00;99669.88;5072286;28;20457;-84
2023/04/13 05:24:15;;;;;;;4.15;2.50;;;;;;;5.32;100.00;99673.28;5079936;28;20038;-84
2023/04/13 05:26:43;;;;;;;2.90;2.40;;;;;;;5.31;100.00;99675.91;5092553;28;20028;-84
2023/04/13 05:29:14;;;;;;;3.40;2.60;;;;;;;5.35;100.00;99680.97;5092611;28;20024;-84
2023/04/13 05:31:39;;;;;;;4.63;2.70;;;;;;;5.28;100.00;99669.09;5091897;28;20088;-84
2023/04/13 05:34:04;;;;;;;4.90;3.03;;;;;;;5.38;100.00;99686.09;5093002;28;20052;-84
2023/04/13 05:36:31;;;;;;;3.93;2.73;;;;;;;5.35;100.00;99673.25;5092518;28;20145;-84
2023/04/13 05:39:00;;;;;;;4.97;2.75;;;;;;;5.47;100.00;99692.00;5087452;28;20082;-84
2023/04/13 05:41:26;;;;;;;4.18;2.85;;;;;;;5.50;100.00;99697.09;5080227;28;20067;-84
2023/04/13 05:43:51;;;;;;;4.83;2.50;;;;;;;5.52;100.00;99697.91;5071806;28;20031;-84
2023/04/13 05:46:16;;;;;;;4.63;2.70;;;;;;;5.54;100.00;99698.75;5091195;28;20124;-84
2023/04/13 05:48:42;;;;;;;2.90;2.40;;;;;;;5.61;100.00;99710.69;5092551;28;20024;-83
2023/04/13 05:51:09;;;;;;;5.00;2.53;;;;;;;5.64;100.00;99717.50;5092055;28;20031;-83
2023/04/13 05:53:35;;;;;;;5.35;2.58;;;;;;;5.66;100.00;99719.19;5092359;28;20255;-86
2023/04/13 05:56:04;;;;;;;4.57;2.50;;;;;;;5.71;100.00;99724.28;5092636;28;20103;-86
2023/04/13 05:58:33;;;;;;;4.45;2.50;;;;;;;5.75;100.00;99727.66;5091786;28;20013;-86
2023/04/13 06:00:59;;;;;;;4.38;2.30;;;;;;;5.79;100.00;99731.91;5092383;28;20020;-86
2023/04/13 06:03:25;;;;;;;6.77;2.80;;;;;;;5.78;100.00;99730.19;5092207;28;20023;-86
2023/04/13 06:05:51;;;;;;;5.28;2.42;;;;;;;5.79;100.00;99745.63;5091662;28;20048;-89
2023/04/13 06:08:17;;;;;;;3.88;2.20;;;;;;;5.77;100.00;99749.09;5092668;28;20024;-85
2023/04/13 06:10:43;;;;;;;4.43;2.10;;;;;;;5.72;100.00;99750.03;5092240;28;20020;-85
2023/04/13 06:13:09;;;;;;;3.72;2.10;;;;;;;5.75;100.00;99763.69;5091772;28;20505;-88
2023/04/13 06:15:37;;;;;;;2.83;2.00;;;;;;;5.74;100.00;99772.31;5092119;28;20032;-86
2023/04/13 06:18:02;;;;;;;3.47;2.10;;;;;;;5.75;100.00;99766.28;5084707;28;20540;-85
2023/04/13 06:20:32;;;;;;;4.13;2.10;;;;;;;5.75;100.00;99780.00;5071500;28;20103;-85
2023/04/13 06:22:57;;;;;;;4.28;1.98;;;;;;;5.73;100.00;99771.44;5072281;28;20036;-85
2023/04/13 06:25:23;;;;;;;3.43;1.93;;;;;;;5.78;100.00;99767.09;5071968;28;20036;-84
2023/04/13 06:27:48;;;;;;;3.60;2.63;;;;;;;5.85;100.00;99771.28;5071291;28;20033;-86
2023/04/13 06:30:14;;;;;;;5.05;2.50;;;;;;;5.89;100.00;99777.25;5072984;28;20058;-80
2023/04/13 06:32:40;;;;;;;4.85;2.30;;;;;;;5.98;100.00;99777.13;5072416;28;20476;-86
2023/04/13 06:35:05;;;;;;;3.23;2.30;;;;;;;6.01;100.00;99784.84;5072262;28;20016;-87
2023/04/13 06:37:32;;;;;;;4.70;2.70;;;;;;;5.99;100.00;99791.75;5075039;28;20039;-86
2023/04/13 06:39:57;;;;;;;4.35;2.40;;;;;;;5.97;100.00;99785.72;5085500;28;20460;-86
2023/04/13 06:42:23;;;;;;;4.85;2.72;;;;;;;6.02;100.00;99804.59;5095300;28;20036;-86
2023/04/13 06:44:48;;;;;;;4.27;2.50;;;;;;;6.05;100.00;99802.84;5095791;28;20016;-86
2023/04/13 06:47:14;;;;;;;5.72;2.67;;;;;;;6.11;100.00;99808.78;5094780;28;20391;-87
2023/04/13 06:49:40;;;;;;;3.88;2.30;;;;;;;6.07;100.00;99814.81;5095706;28;20040;-86
2023/04/13 06:52:15;;;;;;;4.00;2.40;;;;;;;6.09;100.00;99805.34;5095617;28;20419;-86
2023/04/13 06:55:06;;;;;;;4.23;2.20;;;;;;;6.13;100.00;99814.75;5094692;28;20412;-86
2023/04/13 06:57:52;;;;;;;8.95;2.80;;;;;;;6.16;100.00;99824.16;5095159;28;20039;-86
2023/04/13 07:00:18;;;;;;;3.30;2.10;;;;;;;6.10;100.00;99809.63;5093990;28;20069;-87
2023/04/13 07:02:43;;;;;;;4.23;2.07;;;;;;;6.22;100.00;99826.66;5131136;22;20479;-87
2023/04/13 07:05:10;;;;;;;3.15;2.00;;;;;;;6.24;100.00;99832.63;5055084;28;20114;-86
2023/04/13 07:07:36;;;;;;;5.43;2.20;;;;;;;6.28;100.00;99824.00;5054754;28;20039;-86
2023/04/13 07:10:01;;;;;;;4.80;2.33;;;;;;;6.34;100.00;99835.94;5054549;28;20481;-86
2023/04/13 07:12:26;;;;;;;4.57;2.22;;;;;;;6.36;100.00;99844.47;5054681;28;20032;-86
2023/04/13 07:14:51;;;;;;;7.13;2.63;;;;;;;6.36;100.00;99836.75;5055453;28;20028;-87
2023/04/13 07:17:17;;;;;;;2.90;2.00;;;;;;;6.42;100.00;99844.41;5054464;28;20108;-86
2023/04/13 07:19:48;;;;;;;4.47;2.07;;;;;;;6.49;100.00;99855.50;5054508;28;20447;-87
2023/04/13 07:25:22;;;;;;;5.03;2.30;;;;;;;6.59;100.00;99869.94;5061431;22;20126;-87
2023/04/13 07:27:48;;;;;;;6.00;2.60;;;;;;;6.64;100.00;99870.72;5054547;28;20132;-88
2023/04/13 07:30:15;;;;;;;5.47;2.40;;;;;;;6.64;100.00;99868.13;5054252;28;20060;-88
2023/04/13 07:32:56;;;;;;;5.78;2.67;;;;;;;6.60;100.00;99863.91;5054564;28;20104;-88
2023/04/13 07:35:37;;;;;;;5.47;2.40;;;;;;;6.71;100.00;99880.97;5054327;28;20021;-88
2023/04/13 07:38:11;;;;;;;3.58;2.10;;;;;;;6.79;100.00;99889.41;5053495;28;20013;-88
2023/04/13 07:40:49;;;;;;;5.55;2.33;;;;;;;6.78;100.00;99878.25;5054223;28;20051;-88
2023/04/13 07:43:14;;;;;;;4.82;2.55;;;;;;;6.79;100.00;99886.84;5054081;28;20048;-87
2023/04/13 07:45:39;;;;;;;6.80;2.57;;;;;;;6.88;100.00;99897.00;5053486;28;20512;-87
2023/04/13 07:48:05;;;;;;;4.88;2.30;;;;;;;6.90;100.00;99891.84;5054313;28;20117;-88
2023/04/13 07:50:41;;;;;;;6.27;2.43;;;;;;;7.01;100.00;99907.16;5053814;28;20104;-88
2023/04/13 07:53:12;;;;;;;6.70;3.05;;;;;;;7.04;100.00;99900.19;5054298;28;20032;-87
2023/04/13 07:55:38;;;;;;;9.25;3.00;;;;;;;7.07;100.00;99896.75;5054205;28;20027;-88
2023/04/13 07:58:03;;;;;;;8.47;2.70;;;;;;;7.17;100.00;99913.78;5053492;28;20108;-88
2023/04/13 08:00:34;;;;;;;6.83;2.70;;;;;;;7.27;100.00;99917.03;5053994;28;20039;-88
2023/04/13 08:02:59;;;;;;;7.05;2.90;;;;;;;7.25;100.00;99924.81;5054041;28;20021;-88
2023/04/13 08:05:35;;;;;;;8.37;3.00;;;;;;;7.26;100.00;99918.78;5052921;28;20032;-88
2023/04/13 08:08:10;;;;;;;9.30;2.83;;;;;;;7.36;100.00;99921.22;5053574;28;20055;-88
2023/04/13 08:10:37;;;;;;;5.53;2.70;;;;;;;7.47;100.00;99929.63;5053975;28;20021;-88
2023/04/13 08:13:23;;;;;;;8.80;2.95;;;;;;;7.52;100.00;99938.16;5052712;28;20029;-88
2023/04/13 08:16:01;;;;;;;7.82;2.65;;;;;;;7.55;100.00;99938.06;5053734;28;20518;-89
2023/04/13 08:18:36;;;;;;;6.18;2.60;;;;;;;7.69;100.00;99937.84;5053478;28;20116;-88
2023/04/13 08:21:11;;;;;;;5.80;2.40;;;;;;;7.84;97.95;99949.63;5054095;28;20040;-89
2023/04/13 08:24:02;;;;;;;6.80;2.70;;;;;;;7.98;97.69;99957.13;5047765;28;20054;-88
2023/04/13 08:26:27;;;;;;;13.23;3.58;;;;;;;7.98;95.64;99948.53;5032731;28;20037;-89
2023/04/13 08:28:53;;;;;;;12.67;3.33;;;;;;;8.09;93.49;99987.06;5033935;28;20029;-89
2023/04/13 08:31:21;;;;;;;12.07;3.45;;;;;;;8.08;93.84;99978.50;5034121;28;20041;-89
2023/04/13 08:33:47;;;;;;;10.15;2.90;;;;;;;8.08;92.56;99978.50;5015422;28;20135;-90
2023/04/13 08:36:12;;;;;;;8.90;2.80;;;;;;;8.15;94.19;99979.22;5033819;28;20110;-85
2023/04/13 08:38:37;;;;;;;10.93;2.80;;;;;;;8.24;95.11;99985.94;5033064;28;20072;-84
2023/04/13 08:41:09;;;;;;;10.03;3.20;;;;;;;8.37;94.08;99986.56;5032668;28;20529;-86
2023/04/13 08:43:35;;;;;;;7.03;2.70;;;;;;;8.39;92.13;100002.91;5032562;28;20056;-85
2023/04/13 08:46:02;;;;;;;9.50;2.80;;;;;;;8.44;92.09;99999.34;5033210;28;20057;-85
2023/04/13 08:48:28;;;;;;;7.20;2.50;;;;;;;8.47;90.84;100001.00;5032284;28;20096;-86
2023/04/13 08:50:55;;;;;;;11.20;2.80;;;;;;;8.57;92.19;100012.91;5032928;28;20071;-85
2023/04/13 08:53:23;;;;;;;7.18;2.33;;;;;;;8.67;91.69;100013.53;5032489;28;20057;-86
2023/04/13 08:55:50;;;;;;;10.02;2.70;;;;;;;8.77;90.33;100022.84;5046066;28;20378;-85
2023/04/13 08:58:19;;;;;;;11.23;2.97;;;;;;;8.83;85.67;100018.41;5028403;28;20032;-83
2023/04/13 09:01:05;;;;;;;8.90;2.63;;;;;;;8.88;88.70;100026.94;5032297;28;20021;-85
2023/04/13 09:03:34;;;;;;;10.10;2.60;;;;;;;8.98;89.18;100033.59;5032270;28;20470;-85
2023/04/13 09:06:04;;;;;;;9.20;2.60;;;;;;;9.18;87.94;100037.50;5032131;28;20109;-85
2023/04/13 09:08:34;;;;;;;8.93;2.45;;;;;;;9.30;83.93;100036.34;5031867;28;20032;-85
2023/04/13 09:11:01;;;;;;;11.57;2.78;;;;;;;9.36;83.43;100038.81;5030465;28;20042;-85
2023/04/13 09:13:27;;;;;;;10.43;2.70;;;;;;;9.55;85.28;100049.59;5031683;28;20045;-85
2023/04/13 09:15:52;;;;;;;8.17;2.50;;;;;;;9.68;84.26;100050.97;5032099;28;20385;-88
2023/04/13 09:18:18;;;;;;;7.37;2.40;;;;;;;9.74;83.83;100047.38;5031973;28;20520;-88
2023/04/13 09:21:13;;;;;;;6.63;2.00;;;;;;;9.79;84.84;100061.09;5032243;28;20079;-89
2023/04/13 09:23:54;;;;;;;8.23;2.22;;;;;;;9.88;83.06;100060.03;5029810;28;20045;-88
2023/04/13 09:26:40;;;;;;;8.75;2.40;;;;;;;9.99;83.51;100067.50;5052897;28;20108;-88
2023/04/13 09:29:09;;;;;;;9.40;2.40;;;;;;;9.91;77.62;100072.03;5052382;28;20441;-89
2023/04/13 09:31:37;;;;;;;8.32;2.50;;;;;;;9.74;80.04;100070.69;5052648;28;20017;-88
2023/04/13 09:34:02;;;;;;;10.55;2.33;;;;;;;9.57;79.17;100076.28;5052919;28;20350;-89
2023/04/13 09:36:28;;;;;;;8.53;2.30;;;;;;;9.51;81.27;100074.72;5052006;28;20055;-88
2023/04/13 09:38:55;;;;;;;8.65;2.20;;;;;;;9.49;81.84;100092.03;5052757;28;20108;-88
2023/04/13 09:41:35;;;;;;;9.52;2.22;;;;;;;9.62;79.42;100097.78;5052611;28;20520;-87
2023/04/13 09:44:26;;;;;;;8.13;2.28;;;;;;;9.58;78.77;100101.31;5051891;28;20025;-88
2023/04/13 09:47:11;;;;;;;7.13;2.15;;;;;;;9.55;81.94;100110.00;5053006;28;20028;-88
2023/04/13 09:49:37;;;;;;;6.38;2.10;;;;;;;9.52;81.72;100115.25;5052530;28;20047;-88
2023/04/13 09:52:04;;;;;;;9.20;2.47;;;;;;;9.41;79.60;100109.47;5051396;28;20041;-88
2023/04/13 09:54:38;;;;;;;9.65;2.55;;;;;;;9.26;79.55;100127.06;5052411;28;20111;-89
2023/04/13 09:57:03;;;;;;;7.85;2.22;;;;;;;9.18;80.73;100128.09;5052129;28;20488;-87
2023/04/13 09:59:31;;;;;;;6.07;2.00;;;;;;;9.15;82.03;100130.75;5052186;28;20025;-87
2023/04/13 10:02:04;;;;;;;5.35;1.88;;;;;;;9.23;83.47;100131.47;5052473;28;20025;-88
2023/04/13 10:04:29;;;;;;;4.57;2.20;;;;;;;9.32;82.74;100136.44;5051942;28;20021;-88
2023/04/13 10:06:54;;;;;;;8.67;2.20;;;;;;;9.40;80.37;100144.03;5052933;28;20017;-88
2023/04/13 10:09:20;;;;;;;4.57;1.90;;;;;;;9.46;82.06;100156.00;5051425;28;20457;-84
2023/04/13 10:11:49;;;;;;;12.27;2.30;;;;;;;9.56;81.60;100155.75;5054537;28;20029;-86
2023/04/13 10:14:25;;;;;;;6.43;2.38;;;;;;;9.56;81.95;100167.88;5056100;28;20090;-84
2023/04/13 10:17:06;;;;;;;9.55;2.63;;;;;;;9.50;79.57;100179.22;5055821;28;20029;-84
2023/04/13 10:19:40;;;;;;;7.78;2.58;;;;;;;9.45;80.81;100181.03;5054973;28;20021;-84
2023/04/13 10:22:06;;;;;;;8.93;2.80;;;;;;;9.41;81.79;100184.56;5056071;28;20200;-84
2023/04/13 10:24:31;;;;;;;8.93;2.40;;;;;;;9.46;81.00;100187.09;5055424;28;20044;-84
2023/04/13 10:27:00;;;;;;;7.53;2.57;;;;;;;9.47;81.83;100188.78;5055308;28;20025;-84
2023/04/13 10:29:27;;;;;;;7.70;2.63;;;;;;;9.55;80.82;100187.72;5055615;28;20025;-85
2023/04/13 10:32:01;;;;;;;10.05;2.70;;;;;;;9.50;78.29;100192.16;5055716;28;20477;-84
2023/04/13 10:34:29;;;;;;;7.45;2.53;;;;;;;9.45;81.27;100193.16;5055023;28;20025;-84
2023/04/13 10:36:57;;;;;;;6.68;2.25;;;;;;;9.37;81.41;100198.50;5055737;28;20031;-84
2023/04/13 10:39:34;;;;;;;9.30;3.00;;;;;;;9.29;79.89;100193.47;5054771;28;20060;-88
2023/04/13 10:42:07;;;;;;;6.53;2.50;;;;;;;9.19;81.06;100199.72;5055280;28;20082;-87
2023/04/13 10:44:49;;;;;;;7.32;2.90;;;;;;;9.25;80.78;100207.34;5054835;28;20111;-87
2023/04/13 10:47:21;;;;;;;11.90;3.22;;;;;;;9.36;78.25;100213.16;5054703;28;20021;-88
2023/04/13 10:49:48;;;;;;;12.75;3.35;;;;;;;9.48;78.59;100213.78;5055597;28;20444;-88
2023/04/13 10:52:16;;;;;;;9.85;2.88;;;;;;;9.58;80.44;100215.28;5055122;28;20378;-88
2023/04/13 10:54:43;;;;;;;9.38;3.00;;;;;;;9.68;78.80;100228.91;5054309;28;20025;-85
2023/04/13 10:57:09;;;;;;;;;;;;;;;9.71;77.28;100234.03;5055555;28;20033;-86
2023/04/13 10:59:39;;;;;;;6.57;2.75;;;;;;;9.68;78.97;100240.13;5054874;28;19919;-86
2023/04/13 11:02:11;;;;;;;6.72;2.60;;;;;;;9.63;76.08;100234.19;5053521;28;20477;-87
2023/04/13 11:04:38;;;;;;;5.60;2.30;;;;;;;9.55;78.24;100229.19;5054041;28;20027;-85
2023/04/13 11:07:06;;;;;;;7.00;2.00;;;;;;;9.51;77.84;100252.59;5055285;28;20025;-85
2023/04/13 11:09:32;;;;;;;6.90;2.17;;;;;;;9.51;78.96;100239.63;5053900;28;20021;-85
2023/04/13 11:11:57;;;;;;;7.63;2.20;;;;;;;9.63;78.70;100257.53;5059540;22;20028;-85
2023/04/13 11:14:28;;;;;;;5.87;2.10;;;;;;;9.78;78.21;100258.09;5066589;28;20044;-87
2023/04/13 11:16:54;;;;;;;7.43;2.05;;;;;;;9.94;75.73;100256.84;5074782;28;20031;-88
2023/04/13 11:19:19;;;;;;;3.57;1.83;;;;;;;10.14;78.10;100251.22;5075154;28;20025;-87
2023/04/13 11:21:53;;;;;;;4.97;2.10;;;;;;;10.38;76.83;100258.50;5073708;28;20047;-87
2023/04/13 11:24:32;;;;;;;6.05;2.03;;;;;;;10.57;74.33;100258.91;5075069;28;20101;-87
2023/04/13 11:26:58;;;;;;;7.82;1.83;;;;;;;10.63;73.14;100243.19;5075133;28;20029;-88
2023/04/13 11:29:23;;;;;;;4.80;1.80;;;;;;;10.69;75.28;100243.03;5073472;28;20056;-87
2023/04/13 11:31:49;;;;;;;3.67;1.77;;;;;;;10.89;76.38;100254.63;5074768;28;20020;-88
2023/04/13 11:34:25;;;;;;;5.50;2.00;;;;;;;11.22;72.97;100250.28;5074660;28;20027;-89
2023/04/13 11:37:01;;;;;;;9.05;2.00;;;;;;;11.39;69.92;100262.81;5074524;28;20036;-87
2023/04/13 11:39:27;;;;;;;9.43;2.20;;;;;;;11.36;71.80;100243.88;5073577;28;20028;-91
2023/04/13 11:41:53;;;;;;;11.15;2.33;;;;;;;11.52;69.37;100242.53;5074509;28;20059;-89
2023/04/13 11:44:19;;;;;;;7.40;2.07;;;;;;;11.72;70.24;100254.06;5066513;28;20053;-85