Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:29;;;;;;;27.30;18.20;;;2.10;99.90;;;;;;5073785;28;20483;-70
2022/11/21 00:03:00;;;;;;;26.25;18.58;;;2.20;99.90;;;;;;5070819;28;20044;-70
2022/11/21 00:05:26;;;;;;;;;;;2.20;99.90;;;;;;5068365;28;20044;-70
2022/11/21 00:07:52;;;;;;;28.17;17.40;;;2.20;99.90;;;;;;5089504;28;20403;-70
2022/11/21 00:10:17;;;;;;;25.42;17.23;;;2.20;99.90;;;;;;5042540;28;20048;-70
2022/11/21 00:12:43;;;;;;;27.48;17.55;;;2.20;99.90;;;;;;5046012;28;20072;-70
2022/11/21 00:15:09;;;;;;;28.67;19.00;;;2.20;99.90;;;;;;5046033;28;20047;-70
2022/11/21 00:17:35;;;;;;;25.70;17.42;;;2.10;99.90;;;;;;5050683;28;20044;-70
2022/11/21 00:20:00;;;;;;;27.13;17.83;;;2.00;99.90;;;;;;5051372;28;20104;-70
2022/11/21 00:22:26;;;;;;;26.98;18.25;;;2.00;99.90;;;;;;5063071;28;20041;-70
2022/11/21 00:24:52;;;;;;;23.05;17.42;;;1.90;99.90;;;;;;5032440;28;20045;-70
2022/11/21 00:27:17;;;;;;;27.05;18.23;;;1.90;99.90;;;;;;5049351;28;20120;-70
2022/11/21 00:29:43;;;;;;;26.35;18.17;;;1.80;99.90;;;;;;5053533;28;20041;-70
2022/11/21 00:32:09;;;;;;;25.60;18.25;;;1.80;99.90;;;;;;5052308;28;20112;-69
2022/11/21 00:34:34;;;;;;;26.10;17.65;;;1.80;99.90;;;;;;5070659;28;20044;-70
2022/11/21 00:37:00;;;;;;;27.73;19.13;;;1.80;99.90;;;;;;5049701;28;20397;-69
2022/11/21 00:39:26;;;;;;;30.67;19.25;;;1.70;99.90;;;;;;5041299;28;20560;-70
2022/11/21 00:41:51;;;;;;;29.00;18.20;;;1.70;99.90;;;;;;5072851;28;20096;-70
2022/11/21 00:44:17;;;;;;;26.98;17.98;;;1.70;99.90;;;;;;5041351;28;20405;-69
2022/11/21 00:46:43;;;;;;;27.58;18.55;;;1.70;99.90;;;;;;5037642;28;20496;-70
2022/11/21 00:49:08;;;;;;;25.63;17.25;;;1.70;99.90;;;;;;5039820;28;20702;-70
2022/11/21 00:51:34;;;;;;;24.90;17.48;;;1.70;99.90;;;;;;5043482;28;20418;-70
2022/11/21 00:54:00;;;;;;;26.52;16.75;;;1.60;99.90;;;;;;5034601;28;20056;-70
2022/11/21 00:56:25;;;;;;;25.25;17.20;;;1.60;99.90;;;;;;5065314;28;20045;-70
2022/11/21 00:58:51;;;;;;;24.48;16.50;;;1.50;99.90;;;;;;5057980;28;20513;-70
2022/11/21 01:01:17;;;;;;;24.08;17.00;;;1.60;99.90;;;;;;5048022;28;20056;-69
2022/11/21 01:03:42;;;;;;;26.73;17.17;;;1.50;99.90;;;;;;5036757;28;20064;-70
2022/11/21 01:06:10;;;;;;;26.02;18.23;;;1.50;99.90;;;;;;5038452;28;20042;-69
2022/11/21 01:08:39;;;;;;;25.52;17.58;;;1.50;99.90;;;;;;5061345;28;20053;-70
2022/11/21 01:11:07;;;;;;;24.33;16.45;;;1.40;99.90;;;;;;5049933;28;20048;-70
2022/11/21 01:13:34;;;;;;;29.00;17.23;;;1.30;99.90;;;;;;5051842;28;20033;-70
2022/11/21 01:16:13;;;;;;;26.65;17.38;;;1.20;99.90;;;;;;5051010;28;20049;-70
2022/11/21 01:18:39;;;;;;;27.95;17.65;;;1.20;99.90;;;;;;5039776;28;20120;-70
2022/11/21 01:21:11;;;;;;;28.00;18.48;;;1.10;99.90;;;;;;5020221;28;20051;-70
2022/11/21 01:23:36;;;;;;;27.98;18.70;;;1.10;99.90;;;;;;5029696;28;20046;-70
2022/11/21 01:26:03;;;;;;;27.70;18.60;;;1.00;99.90;;;;;;5044683;28;20067;-70
2022/11/21 01:28:30;;;;;;;32.10;19.27;;;1.00;99.90;;;;;;5067196;28;20052;-70
2022/11/21 01:31:05;;;;;;;29.58;20.00;;;1.00;99.90;;;;;;5049348;28;20401;-70
2022/11/21 01:33:31;;;;;;;27.25;19.35;;;1.00;99.90;;;;;;5066905;28;20037;-69
2022/11/21 01:36:04;;;;;;;32.95;21.05;;;1.00;99.90;;;;;;5063960;28;20118;-69
2022/11/21 01:38:29;;;;;;;34.47;21.55;;;1.00;99.90;;;;;;5018232;28;20083;-70
2022/11/21 01:40:55;;;;;;;34.15;20.75;;;0.90;99.90;;;;;;5056503;28;20045;-70
2022/11/21 01:43:21;;;;;;;31.27;20.63;;;0.90;99.90;;;;;;5054930;28;20063;-70
2022/11/21 01:46:08;;;;;;;31.80;20.58;;;0.90;99.90;;;;;;5053797;28;20125;-70
2022/11/21 01:49:01;;;;;;;26.52;18.63;;;0.90;99.90;;;;;;5074301;28;20053;-70
2022/11/21 01:51:39;;;;;;;25.20;17.98;;;0.80;99.90;;;;;;5053341;28;20057;-70
2022/11/21 01:54:15;;;;;;;28.95;17.77;;;0.60;99.90;;;;;;5028991;28;20466;-69
2022/11/21 01:57:09;;;;;;;23.00;16.17;;;0.60;99.90;;;;;;5057249;28;20049;-69
2022/11/21 01:59:47;;;;;;;28.67;18.73;;;0.40;99.90;;;;;;5039793;28;20136;-69
2022/11/21 02:02:16;;;;;;;25.80;17.73;;;0.40;99.90;;;;;;5033155;28;20101;-69
2022/11/21 02:04:43;;;;;;;26.38;18.08;;;0.30;99.90;;;;;;5059562;28;20071;-69
2022/11/21 02:07:10;;;;;;;24.50;17.00;;;0.30;99.90;;;;;;5033841;28;20133;-69
2022/11/21 02:09:40;;;;;;;26.65;17.67;;;0.20;99.90;;;;;;5077030;28;20049;-69
2022/11/21 02:12:17;;;;;;;26.50;17.08;;;0.10;99.90;;;;;;5050190;28;20053;-69
2022/11/21 02:14:43;;;;;;;29.58;18.75;;;0.10;99.90;;;;;;5058007;28;20053;-69
2022/11/21 02:17:09;;;;;;;27.15;18.33;;;0.10;99.90;;;;;;5057116;28;20037;-69
2022/11/21 02:19:55;;;;;;;26.08;17.98;;;0.10;99.90;;;;;;5058833;28;20041;-69
2022/11/21 02:22:49;;;;;;;29.50;18.73;;;0.10;99.90;;;;;;5061725;28;20037;-69
2022/11/21 02:25:18;;;;;;;26.60;17.90;;;0.10;99.90;;;;;;5047589;28;20045;-69
2022/11/21 02:27:45;;;;;;;24.03;15.63;;;0.10;99.90;;;;;;5064273;28;20064;-69
2022/11/21 02:30:12;;;;;;;24.15;17.20;;;0.00;99.90;;;;;;5045566;28;20092;-69
2022/11/21 02:32:46;;;;;;;26.98;18.40;;;0.00;99.90;;;;;;5043896;28;20068;-69
2022/11/21 02:35:15;;;;;;;20.67;14.10;;;0.00;99.90;;;;;;5067223;28;20085;-69
2022/11/21 02:37:43;;;;;;;25.38;16.63;;;-0.10;99.90;;;;;;5041852;28;20049;-69
2022/11/21 02:40:17;;;;;;;24.52;16.90;;;-0.10;99.90;;;;;;5030067;28;20487;-69
2022/11/21 02:42:59;;;;;;;25.75;16.65;;;-0.10;99.90;;;;;;5065628;28;20084;-69
2022/11/21 02:45:30;;;;;;;22.30;16.15;;;0.00;99.90;;;;;;5076988;28;20053;-69
2022/11/21 02:47:56;;;;;;;26.65;16.67;;;0.00;99.90;;;;;;5071256;28;20041;-69
2022/11/21 02:50:24;;;;;;;23.40;16.40;;;0.00;99.90;;;;;;5041032;28;20356;-69
2022/11/21 02:52:50;;;;;;;28.08;18.15;;;0.10;99.90;;;;;;5054285;28;20037;-69
2022/11/21 02:55:16;;;;;;;26.38;16.40;;;0.00;99.90;;;;;;5067197;28;20531;-69
2022/11/21 02:57:42;;;;;;;27.98;17.48;;;0.00;99.90;;;;;;5051918;28;20076;-69
2022/11/21 03:00:09;;;;;;;29.77;18.70;;;-0.10;99.90;;;;;;5060129;28;20045;-69
2022/11/21 03:02:34;;;;;;;33.75;21.35;;;-0.20;99.90;;;;;;5059885;28;20100;-69
2022/11/21 03:05:01;;;;;;;27.38;18.52;;;-0.20;99.90;;;;;;5031789;28;20053;-69
2022/11/21 03:07:27;;;;;;;29.80;18.85;;;-0.20;99.90;;;;;;5072934;28;20052;-69
2022/11/21 03:09:53;;;;;;;27.55;18.25;;;-0.30;99.90;;;;;;5067302;28;20094;-69
2022/11/21 03:12:18;;;;;;;34.60;19.67;;;-0.30;99.90;;;;;;5070710;28;20071;-69
2022/11/21 03:14:44;;;;;;;32.70;19.20;;;-0.40;99.90;;;;;;5064417;28;20059;-69
2022/11/21 03:17:10;;;;;;;31.08;19.15;;;-0.50;99.90;;;;;;5058030;28;20037;-69
2022/11/21 03:19:35;;;;;;;28.00;18.38;;;-0.50;99.90;;;;;;5045398;28;20049;-69
2022/11/21 03:22:01;;;;;;;33.20;20.23;;;-0.60;99.90;;;;;;5062080;28;20065;-69
2022/11/21 03:24:27;;;;;;;31.67;20.08;;;-0.60;99.90;;;;;;5054878;28;20049;-69
2022/11/21 03:26:53;;;;;;;31.52;20.23;;;-0.60;99.90;;;;;;5050450;28;20049;-69
2022/11/21 03:29:18;;;;;;;30.45;20.48;;;-0.70;99.90;;;;;;5040063;28;20049;-69
2022/11/21 03:31:44;;;;;;;33.30;20.95;;;-0.70;99.90;;;;;;5028975;28;20091;-69
2022/11/21 03:34:10;;;;;;;32.85;20.77;;;-0.80;99.90;;;;;;5055935;28;20107;-69
2022/11/21 03:36:35;;;;;;;29.92;18.98;;;-0.80;99.90;;;;;;5043965;28;20048;-69
2022/11/21 03:39:01;;;;;;;33.03;19.38;;;-0.80;99.90;;;;;;5066068;28;20051;-69
2022/11/21 03:41:30;;;;;;;26.60;17.33;;;-0.90;99.90;;;;;;5048412;28;20053;-69
2022/11/21 03:43:59;;;;;;;28.52;18.60;;;-0.90;99.90;;;;;;5053111;28;20089;-69
2022/11/21 03:46:26;;;;;;;29.58;17.92;;;-0.90;99.90;;;;;;5054394;28;20072;-69
2022/11/21 03:48:52;;;;;;;28.80;19.17;;;-0.90;99.90;;;;;;5077572;28;20060;-69
2022/11/21 03:51:18;;;;;;;32.22;20.30;;;-0.80;99.90;;;;;;5053088;28;20063;-69
2022/11/21 03:53:44;;;;;;;28.92;18.67;;;-0.70;99.90;;;;;;5050073;28;20103;-69
2022/11/21 03:56:10;;;;;;;26.17;16.95;;;-0.60;99.90;;;;;;5046000;28;20083;-69
2022/11/21 03:58:35;;;;;;;24.75;16.90;;;-0.70;99.90;;;;;;5046473;28;20056;-69
2022/11/21 04:01:01;;;;;;;23.52;16.63;;;-0.80;99.90;;;;;;5058400;28;20033;-69
2022/11/21 04:03:27;;;;;;;25.52;16.20;;;-0.90;99.90;;;;;;5065687;28;20055;-69
2022/11/21 04:05:53;;;;;;;28.85;17.23;;;-1.00;99.90;;;;;;5017679;28;20073;-69
2022/11/21 04:08:18;;;;;;;28.83;18.38;;;-1.00;99.90;;;;;;5084357;28;20040;-69
2022/11/21 04:10:48;;;;;;;30.55;18.92;;;-1.00;99.90;;;;;;5061898;28;20048;-69
2022/11/21 04:13:14;;;;;;;26.42;17.17;;;-0.90;99.90;;;;;;5065261;28;20065;-69
2022/11/21 04:15:43;;;;;;;25.90;16.55;;;-0.80;99.90;;;;;;5034689;28;20064;-69
2022/11/21 04:18:10;;;;;;;24.33;16.90;;;-0.90;99.90;;;;;;5034611;28;20045;-69
2022/11/21 04:20:36;;;;;;;31.70;20.15;;;-1.00;99.90;;;;;;5042819;28;20051;-69
2022/11/21 04:23:02;;;;;;;33.30;19.98;;;-1.10;99.90;;;;;;5041155;28;20036;-69
2022/11/21 04:25:28;;;;;;;32.10;20.27;;;-1.10;99.90;;;;;;5039292;28;20050;-69
2022/11/21 04:27:58;;;;;;;31.40;20.00;;;-1.20;99.90;;;;;;5040592;28;20041;-69
2022/11/21 04:30:24;;;;;;;30.92;20.17;;;-1.20;99.90;;;;;;5071930;28;20501;-69
2022/11/21 04:32:50;;;;;;;30.98;19.52;;;-1.20;99.90;;;;;;5074955;28;20128;-69
2022/11/21 04:35:16;;;;;;;28.15;18.58;;;-1.20;99.90;;;;;;5046921;28;20073;-69
2022/11/21 04:37:42;;;;;;;30.00;18.80;;;-1.20;99.90;;;;;;5046830;28;20051;-69
2022/11/21 04:40:08;;;;;;;31.55;20.95;;;-1.30;99.90;;;;;;5046418;28;20052;-69
2022/11/21 04:42:34;;;;;;;31.58;20.15;;;-1.20;99.90;;;;;;5039696;28;20048;-69
2022/11/21 04:44:59;;;;;;;29.00;18.95;;;-1.20;99.90;;;;;;5059551;28;20049;-69
2022/11/21 04:47:25;;;;;;;31.02;20.13;;;-1.10;99.90;;;;;;5034940;28;20053;-69
2022/11/21 04:49:51;;;;;;;34.88;20.60;;;-1.10;99.90;;;;;;5049703;28;20053;-69
2022/11/21 04:52:16;;;;;;;30.77;19.33;;;-1.20;99.90;;;;;;5032376;28;20065;-69
2022/11/21 04:54:42;;;;;;;30.10;19.27;;;-1.20;99.90;;;;;;5039142;28;20049;-69
2022/11/21 04:57:08;;;;;;;33.60;19.85;;;-1.20;99.90;;;;;;5047083;28;20048;-69
2022/11/21 04:59:33;;;;;;;35.22;21.25;;;-1.10;99.90;;;;;;5049837;28;20044;-69
2022/11/21 05:02:01;;;;;;;35.83;22.80;;;-1.10;99.90;;;;;;5052385;28;20048;-69
2022/11/21 05:04:26;;;;;;;27.00;18.38;;;-1.00;99.90;;;;;;5060150;28;20055;-69
2022/11/21 05:06:52;;;;;;;27.70;18.27;;;-1.10;99.90;;;;;;5067792;28;20469;-69
2022/11/21 05:09:18;;;;;;;25.90;15.82;;;-1.20;99.90;;;;;;5047955;28;20151;-69
2022/11/21 05:14:27;;;;;;;27.20;16.95;;;-1.50;99.90;;;;;;5042041;28;20051;-69
2022/11/21 05:16:53;;;;;;;26.50;17.20;;;-1.50;99.90;;;;;;5045703;28;20124;-69
2022/11/21 05:19:19;;;;;;;25.92;16.58;;;-1.50;99.90;;;;;;5058467;28;20040;-69
2022/11/21 05:21:44;;;;;;;32.67;20.40;;;-1.60;99.90;;;;;;5048719;28;20088;-69
2022/11/21 05:24:10;;;;;;;31.73;20.48;;;-1.60;99.90;;;;;;5032589;28;20037;-69
2022/11/21 05:26:36;;;;;;;31.27;18.98;;;-1.50;99.90;;;;;;5057724;28;20048;-69
2022/11/21 05:29:02;;;;;;;34.50;19.95;;;-1.60;99.90;;;;;;5032916;28;20052;-69
2022/11/21 05:31:28;;;;;;;28.98;18.13;;;-1.60;99.90;;;;;;5049894;28;20115;-69
2022/11/21 05:33:54;;;;;;;30.40;18.52;;;-1.60;99.90;;;;;;5004187;28;20524;-73
2022/11/21 05:36:20;;;;;;;28.23;18.45;;;-1.60;99.90;;;;;;5058496;28;20045;-69
2022/11/21 05:38:45;;;;;;;29.65;19.08;;;-1.60;99.90;;;;;;5065764;28;20063;-69
2022/11/21 05:41:11;;;;;;;31.92;19.73;;;-1.60;99.90;;;;;;5060842;28;20044;-69
2022/11/21 05:43:46;;;;;;;33.55;21.13;;;-1.60;99.90;;;;;;5051948;28;20090;-69
2022/11/21 05:46:13;;;;;;;33.72;20.42;;;-1.60;99.90;;;;;;5060461;28;20059;-69
2022/11/21 05:48:39;;;;;;;35.08;21.85;;;-1.60;99.90;;;;;;5055221;28;20118;-70
2022/11/21 05:51:06;;;;;;;38.83;22.80;;;-1.50;99.90;;;;;;5059001;28;20048;-70
2022/11/21 05:53:32;;;;;;;39.20;22.45;;;-1.50;99.90;;;;;;4999185;28;20053;-69
2022/11/21 05:56:10;;;;;;;39.70;23.85;;;-1.50;99.90;;;;;;5069075;28;20048;-68
2022/11/21 05:58:35;;;;;;;36.03;22.25;;;-1.40;99.90;;;;;;5087128;28;20052;-69
2022/11/21 06:01:03;;;;;;;38.05;23.33;;;-1.20;99.90;;;;;;5052067;28;20455;-69
2022/11/21 06:03:32;;;;;;;41.90;24.38;;;-1.10;99.90;;;;;;5028050;28;20299;-70
2022/11/21 06:06:01;;;;;;;41.53;24.63;;;-1.00;99.90;;;;;;5009894;28;20068;-70
2022/11/21 06:08:28;;;;;;;43.50;25.77;;;-1.00;99.90;;;;;;5046072;28;20647;-72
2022/11/21 06:10:54;;;;;;;38.80;23.88;;;-1.00;99.90;;;;;;5029434;28;20053;-72
2022/11/21 06:13:22;;;;;;;40.08;26.20;;;-0.90;99.90;;;;;;5048009;28;20048;-71
2022/11/21 06:15:50;;;;;;;40.28;24.83;;;-0.90;99.90;;;;;;5050129;28;20052;-72
2022/11/21 06:18:16;;;;;;;43.35;26.70;;;-0.80;99.90;;;;;;5043361;28;20055;-70
2022/11/21 06:20:42;;;;;;;46.55;28.20;;;-0.80;99.90;;;;;;5052758;28;20060;-69
2022/11/21 06:23:07;;;;;;;45.92;26.60;;;-0.70;99.90;;;;;;5043646;28;20472;-69
2022/11/21 06:25:33;;;;;;;46.55;27.23;;;-0.70;99.90;;;;;;5064834;28;20063;-68
2022/11/21 06:27:59;;;;;;;45.47;26.67;;;-0.70;99.90;;;;;;5075661;28;20052;-68
2022/11/21 06:30:25;;;;;;;45.45;26.55;;;-0.60;99.90;;;;;;5050536;28;20102;-69
2022/11/21 06:32:50;;;;;;;45.67;27.02;;;-0.60;99.90;;;;;;5028997;28;20049;-69
2022/11/21 06:35:16;;;;;;;38.45;22.88;;;-0.60;99.90;;;;;;5016117;28;20036;-69
2022/11/21 06:37:41;;;;;;;39.72;22.95;;;-0.70;99.90;;;;;;5029066;28;20076;-70
2022/11/21 06:40:08;;;;;;;32.97;19.80;;;-0.90;99.90;;;;;;5052974;28;20276;-70
2022/11/21 06:42:33;;;;;;;33.60;21.55;;;-1.10;99.90;;;;;;5064893;28;20448;-69
2022/11/21 06:44:59;;;;;;;33.45;21.75;;;-1.20;99.90;;;;;;5040086;28;20090;-69
2022/11/21 06:47:25;;;;;;;30.48;19.52;;;-1.30;99.90;;;;;;5044374;28;20047;-69
2022/11/21 06:49:50;;;;;;;30.98;19.30;;;-1.30;99.90;;;;;;5038534;28;20048;-69
2022/11/21 06:52:16;;;;;;;32.63;20.55;;;-1.30;99.90;;;;;;5047622;28;20059;-69
2022/11/21 06:54:42;;;;;;;31.77;19.73;;;-1.30;99.90;;;;;;5034206;28;20060;-70
2022/11/21 06:57:07;;;;;;;29.42;19.30;;;-1.30;99.90;;;;;;5028068;28;20045;-72
2022/11/21 06:59:33;;;;;;;32.50;21.20;;;-1.20;99.90;;;;;;5072908;28;20367;-70
2022/11/21 07:01:59;;;;;;;30.50;20.25;;;-1.30;99.90;;;;;;5066522;28;20139;-70
2022/11/21 07:04:25;;;;;;;29.80;19.63;;;-1.30;99.90;;;;;;5063013;28;20148;-70
2022/11/21 07:06:51;;;;;;;30.88;19.58;;;-1.30;99.90;;;;;;5056006;28;20088;-70
2022/11/21 07:09:16;;;;;;;34.30;21.95;;;-1.30;99.90;;;;;;5028350;28;20063;-74
2022/11/21 07:11:42;;;;;;;34.13;20.92;;;-1.30;99.90;;;;;;5029482;28;20047;-69
2022/11/21 07:14:08;;;;;;;33.97;20.35;;;-1.30;99.90;;;;;;5061696;28;20181;-69
2022/11/21 07:16:34;;;;;;;32.13;20.58;;;-1.30;99.90;;;;;;5058785;28;20045;-69
2022/11/21 07:19:00;;;;;;;37.08;22.13;;;-1.40;99.90;;;;;;5031470;28;20473;-69
2022/11/21 07:21:26;;;;;;;36.70;22.55;;;-1.40;99.90;;;;;;5041855;28;20082;-69
2022/11/21 07:23:51;;;;;;;34.00;21.40;;;-1.30;99.90;;;;;;5059500;28;20052;-70
2022/11/21 07:26:17;;;;;;;38.17;22.77;;;-1.40;99.90;;;;;;5067012;28;20120;-69
2022/11/21 07:28:43;;;;;;;37.92;24.05;;;-1.30;99.90;;;;;;5050863;28;20055;-69
2022/11/21 07:31:09;;;;;;;42.05;25.30;;;-1.20;99.90;;;;;;5052450;28;20880;-68
2022/11/21 07:33:36;;;;;;;35.58;23.10;;;-1.20;99.90;;;;;;5055070;28;20121;-69
2022/11/21 07:36:02;;;;;;;35.50;22.55;;;-1.10;99.90;;;;;;5029181;28;20049;-68
2022/11/21 07:38:28;;;;;;;38.95;24.52;;;-1.00;99.90;;;;;;5039410;28;20049;-68
2022/11/21 07:40:57;;;;;;;39.95;24.95;;;-0.90;99.90;;;;;;5048540;28;20558;-69
2022/11/21 07:43:23;;;;;;;36.67;24.30;;;-0.90;99.90;;;;;;5040537;28;20128;-68
2022/11/21 07:45:48;;;;;;;45.13;26.92;;;-0.80;99.90;;;;;;5033382;28;20753;-68
2022/11/21 07:48:14;;;;;;;40.38;25.02;;;-0.90;99.90;;;;;;5041615;28;20044;-68
2022/11/21 07:50:40;;;;;;;39.90;24.33;;;-0.90;99.90;;;;;;5052525;28;20049;-68
2022/11/21 07:53:08;;;;;;;40.30;25.05;;;-0.90;99.90;;;;;;5042866;28;20052;-69
2022/11/21 07:55:34;;;;;;;41.40;24.67;;;-0.80;99.90;;;;;;5054863;28;20062;-68
2022/11/21 07:58:02;;;;;;;39.20;24.52;;;-0.80;99.90;;;;;;5042586;28;20135;-68
2022/11/21 08:00:30;;;;;;;34.95;22.85;;;-0.80;99.90;;;;;;5045599;28;20059;-68
2022/11/21 08:02:55;;;;;;;41.08;24.98;;;-0.80;99.90;;;;;;5058878;28;20075;-66
2022/11/21 08:05:22;;;;;;;43.20;26.27;;;-0.80;99.90;;;;;;5033942;28;20048;-67
2022/11/21 08:07:48;;;;;;;42.08;24.90;;;-0.70;99.90;;;;;;5038398;28;20061;-67
2022/11/21 08:10:14;;;;;;;41.03;25.60;;;-0.70;99.90;;;;;;5040718;28;20124;-68
2022/11/21 08:12:40;;;;;;;45.20;26.15;;;-0.70;99.90;;;;;;5037063;28;20445;-68
2022/11/21 08:15:06;;;;;;;43.35;26.70;;;-0.70;99.90;;;;;;5040989;28;20075;-68
2022/11/21 08:17:32;;;;;;;44.20;27.23;;;-0.70;99.90;;;;;;5059378;28;20056;-68
2022/11/21 08:19:59;;;;;;;41.45;25.83;;;-0.70;99.90;;;;;;5039403;28;20045;-67
2022/11/21 08:22:25;;;;;;;41.83;25.30;;;-0.60;99.90;;;;;;5039319;28;20057;-68
2022/11/21 08:24:53;;;;;;;41.92;26.35;;;-0.60;99.90;;;;;;5036607;28;20052;-68
2022/11/21 08:27:20;;;;;;;41.53;25.40;;;-0.60;99.90;;;;;;5056972;28;20060;-68
2022/11/21 08:29:46;;;;;;;45.70;26.67;;;-0.60;99.90;;;;;;5041215;28;20053;-67
2022/11/21 08:32:12;;;;;;;44.17;25.77;;;-0.60;99.90;;;;;;5064622;28;20068;-69
2022/11/21 08:34:38;;;;;;;42.15;25.80;;;-0.60;99.90;;;;;;5056201;28;20053;-68
2022/11/21 08:37:04;;;;;;;39.15;24.92;;;-0.50;99.90;;;;;;5046030;28;20053;-68
2022/11/21 08:39:32;;;;;;;43.92;26.25;;;-0.50;99.90;;;;;;5044517;28;20044;-68
2022/11/21 08:42:01;;;;;;;41.03;26.77;;;-0.50;99.90;;;;;;5067573;28;20385;-68
2022/11/21 08:44:30;;;;;;;42.95;25.83;;;-0.40;99.90;;;;;;5054415;28;20063;-68
2022/11/21 08:46:57;;;;;;;43.95;27.08;;;-0.40;99.90;;;;;;5071047;28;20868;-68
2022/11/21 08:49:23;;;;;;;42.47;27.45;;;-0.30;99.90;;;;;;5052156;28;20044;-67
2022/11/21 08:51:49;;;;;;;47.17;29.75;;;-0.30;99.90;;;;;;5067819;28;20080;-67
2022/11/21 08:54:19;;;;;;;42.90;26.15;;;-0.20;99.90;;;;;;5042967;28;20075;-68
2022/11/21 08:56:45;;;;;;;45.80;27.85;;;-0.10;99.90;;;;;;5056871;28;20415;-68
2022/11/21 08:59:11;;;;;;;47.90;28.17;;;0.00;99.90;;;;;;5043825;28;20108;-68
2022/11/21 09:01:37;;;;;;;43.10;28.08;;;0.10;99.90;;;;;;5082859;28;20068;-67
2022/11/21 09:04:04;;;;;;;44.55;27.80;;;0.20;99.90;;;;;;5049851;28;20094;-67
2022/11/21 09:06:30;;;;;;;42.53;28.42;;;0.30;99.90;;;;;;5066838;28;20072;-67
2022/11/21 09:08:56;;;;;;;45.05;27.08;;;0.50;99.90;;;;;;5040470;28;20409;-68
2022/11/21 09:11:23;;;;;;;45.00;29.25;;;0.70;99.90;;;;;;5050769;28;20117;-67
2022/11/21 09:19:19;;;;;;;39.22;27.00;;;1.20;99.90;;;;;;5037229;28;20080;-67
2022/11/21 09:21:54;;;;;;;40.70;26.13;;;1.30;99.90;;;;;;5046757;28;20547;-67
2022/11/21 09:24:20;;;;;;;39.30;27.30;;;1.40;99.90;;;;;;5051572;28;20512;-68
2022/11/21 09:26:46;;;;;;;39.50;26.13;;;1.50;99.90;;;;;;5055983;28;20040;-67
2022/11/21 09:29:13;;;;;;;37.72;25.98;;;1.50;99.90;;;;;;5044220;28;20044;-68
2022/11/21 09:31:43;;;;;;;40.40;26.70;;;1.50;99.90;;;;;;5049234;28;20061;-67
2022/11/21 09:34:09;;;;;;;43.17;26.57;;;1.60;99.90;;;;;;5056341;28;20052;-69
2022/11/21 09:36:35;;;;;;;40.47;26.38;;;1.70;99.90;;;;;;5057302;28;20496;-67
2022/11/21 09:39:01;;;;;;;41.45;25.95;;;1.70;99.90;;;;;;5050973;28;20055;-67
2022/11/21 09:41:53;;;;;;;37.03;24.95;;;1.60;99.90;;;;;;5057658;28;20048;-67
2022/11/21 09:44:56;;;;;;;37.30;24.77;;;1.60;99.90;;;;;;5038773;28;20059;-68
2022/11/21 09:47:28;;;;;;;39.22;25.05;;;1.70;99.90;;;;;;5062941;28;20040;-69
2022/11/21 09:50:00;;;;;;;39.22;25.40;;;1.70;99.90;;;;;;5072284;28;20037;-67
2022/11/21 09:52:41;;;;;;;40.58;24.83;;;1.60;99.90;;;;;;5030282;28;20059;-67
2022/11/21 09:55:20;;;;;;;38.00;23.98;;;1.60;99.90;;;;;;5064576;28;20045;-67
2022/11/21 09:57:47;;;;;;;37.88;24.85;;;1.60;99.90;;;;;;5040928;28;20045;-67
2022/11/21 10:00:19;;;;;;;40.42;26.05;;;1.70;99.90;;;;;;5064609;28;20048;-67
2022/11/21 10:02:45;;;;;;;38.83;24.83;;;1.60;99.90;;;;;;5051957;28;20571;-67
2022/11/21 10:05:14;;;;;;;35.80;24.15;;;1.60;99.90;;;;;;5042829;28;20124;-67
2022/11/21 10:07:41;;;;;;;39.43;24.77;;;1.70;99.90;;;;;;5061324;28;20044;-68
2022/11/21 10:10:41;;;;;;;37.38;24.85;;;1.70;99.90;;;;;;5036787;28;20206;-67
2022/11/21 10:13:27;;;;;;;40.08;25.05;;;1.70;99.90;;;;;;5031530;28;20098;-67
2022/11/21 10:16:12;;;;;;;38.70;24.77;;;1.60;99.90;;;;;;5063041;28;20041;-67
2022/11/21 10:18:53;;;;;;;38.30;25.20;;;1.80;99.90;;;;;;5069317;28;20045;-67
2022/11/21 10:21:38;;;;;;;;;;;1.80;99.90;;;;;;5085769;28;20048;-68
2022/11/21 10:24:16;;;;;;;41.40;25.75;;;1.80;99.90;;;;;;5087387;28;19924;-68
2022/11/21 10:27:01;;;;;;;39.42;24.77;;;1.70;99.90;;;;;;5050305;28;20079;-67
2022/11/21 10:29:40;;;;;;;38.80;24.98;;;1.80;99.90;;;;;;5034346;28;20053;-68
2022/11/21 10:32:36;;;;;;;38.55;25.60;;;1.90;99.90;;;;;;5075942;28;20064;-68
2022/11/21 10:35:13;;;;;;;40.13;26.48;;;1.90;99.90;;;;;;5037725;28;20055;-67
2022/11/21 10:37:45;;;;;;;37.15;25.55;;;1.90;99.90;;;;;;5051746;28;20623;-68
2022/11/21 10:40:19;;;;;;;40.58;26.33;;;1.90;99.90;;;;;;5040472;28;20094;-67
2022/11/21 10:42:56;;;;;;;41.45;25.83;;;1.90;99.90;;;;;;5064529;28;20289;-68
2022/11/21 10:45:22;;;;;;;44.17;26.88;;;1.90;99.90;;;;;;5066741;28;20049;-67
2022/11/21 10:47:52;;;;;;;40.95;27.38;;;2.00;99.90;;;;;;5040143;28;20125;-68
2022/11/21 10:50:38;;;;;;;41.22;26.20;;;2.00;99.90;;;;;;5062027;28;20048;-67
2022/11/21 10:56:07;;;;;;;46.65;28.13;;;2.10;99.90;;;;;;5045711;28;20103;-67
2022/11/21 10:58:54;;;;;;;40.83;27.67;;;2.10;99.90;;;;;;5045832;28;20057;-67
2022/11/21 11:01:25;;;;;;;41.35;27.15;;;2.20;99.90;;;;;;5064869;28;20083;-67
2022/11/21 11:04:15;;;;;;;43.65;28.20;;;2.20;99.90;;;;;;5031054;28;20045;-67
2022/11/21 11:06:43;;;;;;;39.05;26.58;;;2.40;99.90;;;;;;5057805;28;20064;-67
2022/11/21 11:09:31;;;;;;;49.35;28.58;;;2.40;99.90;;;;;;5041917;28;20052;-67
2022/11/21 11:15:25;;;;;;;43.05;25.77;;;2.70;99.90;;;;;;5058442;28;20085;-67
2022/11/21 11:17:58;;;;;;;41.97;26.90;;;2.80;99.90;;;;;;5063036;28;20056;-67
2022/11/21 11:20:44;;;;;;;39.83;25.00;;;2.80;99.90;;;;;;5040560;28;20060;-67
2022/11/21 11:23:26;;;;;;;39.35;25.70;;;3.00;99.90;;;;;;5038301;28;20056;-66
2022/11/21 11:25:59;;;;;;;42.13;26.90;;;3.00;99.90;;;;;;5050014;28;20052;-67
2022/11/21 11:28:32;;;;;;;43.55;26.52;;;3.00;99.90;;;;;;5041134;28;20071;-67
2022/11/21 11:30:59;;;;;;;38.03;25.10;;;3.00;99.90;;;;;;5060491;28;20639;-67
2022/11/21 11:33:30;;;;;;;36.75;24.50;;;3.00;99.90;;;;;;5084902;28;20044;-67
2022/11/21 11:36:09;;;;;;;41.63;25.77;;;3.00;99.90;;;;;;5067848;28;20060;-67
2022/11/21 11:38:35;;;;;;;40.90;24.38;;;3.10;99.90;;;;;;5052576;28;20116;-67
2022/11/21 11:41:11;;;;;;;39.90;23.70;;;3.20;99.90;;;;;;5058587;28;20084;-69
2022/11/21 11:52:34;;;;;;;34.45;21.98;;;3.20;99.90;;;;;;5069530;28;20141;-67
2022/11/21 11:55:07;;;;;;;35.28;22.48;;;3.20;99.90;;;;;;5044822;28;20057;-67
2022/11/21 11:57:36;;;;;;;34.90;21.40;;;3.20;99.90;;;;;;5059188;28;20413;-69
2022/11/21 12:00:39;;;;;;;37.08;25.02;;;3.30;99.90;;;;;;5012345;28;20725;-69
2022/11/21 12:03:17;;;;;;;30.20;19.85;;;3.30;99.90;;;;;;5043672;28;20103;-73
2022/11/21 12:06:23;;;;;;;31.40;21.17;;;3.30;99.90;;;;;;5036265;28;20049;-70
2022/11/21 12:09:05;;;;;;;28.10;19.42;;;3.30;99.90;;;;;;5057130;28;20111;-70
2022/11/21 12:12:07;;;;;;;29.33;19.98;;;3.30;99.90;;;;;;5054637;28;20084;-70
2022/11/21 12:17:37;;;;;;;29.75;18.85;;;3.30;99.90;;;;;;5020269;28;20048;-70
2022/11/21 12:20:13;;;;;;;28.00;18.55;;;3.30;99.90;;;;;;5043637;28;20045;-71
2022/11/21 12:22:39;;;;;;;29.42;20.90;;;3.30;99.90;;;;;;5068444;28;20044;-69
2022/11/21 12:25:12;;;;;;;30.95;21.45;;;3.30;99.90;;;;;;5013804;28;20502;-68
2022/11/21 12:27:40;;;;;;;33.88;22.98;;;3.40;99.90;;;;;;5069063;28;20444;-71
2022/11/21 12:30:23;;;;;;;26.38;18.55;;;3.40;99.90;;;;;;5047305;28;20075;-70
2022/11/21 12:33:10;;;;;;;27.38;19.88;;;3.40;99.90;;;;;;5049380;28;20181;-70
2022/11/21 12:36:21;;;;;;;23.70;17.50;;;3.40;99.90;;;;;;5043048;28;20052;-70
2022/11/21 12:39:15;;;;;;;25.25;17.38;;;3.40;99.90;;;;;;4972949;28;20047;-70
2022/11/21 12:45:13;;;;;;;29.88;19.02;;;3.50;99.90;;;;;;4973614;28;20043;-69
2022/11/21 12:54:32;;;;;;;24.70;17.38;;;3.50;99.90;;;;;;4951184;29;20086;-69
2022/11/21 12:57:16;;;;;;;25.25;18.52;;;3.60;99.90;;;;;;4942365;29;20127;-70
2022/11/21 13:00:13;;;;;;;23.60;17.48;;;3.60;99.90;;;;;;4934586;29;20132;-70
2022/11/21 13:03:00;;;;;;;26.08;18.02;;;3.60;99.90;;;;;;4906675;29;20129;-70
2022/11/21 13:05:34;;;;;;;26.52;17.67;;;3.60;99.90;;;;;;4922065;29;20175;-70
2022/11/21 13:08:21;;;;;;;28.30;19.40;;;3.70;99.90;;;;;;4914055;29;20290;-70
2022/11/21 13:14:38;;;;;;;28.45;18.52;;;3.80;99.90;;;;;;4959055;28;20050;-69
2022/11/21 13:17:22;;;;;;;27.85;18.92;;;3.90;99.90;;;;;;4967383;28;20482;-71
2022/11/21 13:20:16;;;;;;;25.77;18.00;;;3.90;99.90;;;;;;4993328;28;20835;-70
2022/11/21 13:22:44;;;;;;;26.58;18.92;;;3.90;99.90;;;;;;4977834;28;20076;-70
2022/11/21 13:25:29;;;;;;;26.70;17.55;;;3.90;99.90;;;;;;5026274;28;20059;-70
2022/11/21 13:28:17;;;;;;;30.25;19.48;;;3.90;99.90;;;;;;5009861;28;20053;-70