Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:05;;;;;;;21.27;15.40;;;;;;;8.51;91.70;101000.91;5136280;27;20674;-67
2022/11/29 00:03:32;;;;;;;24.37;16.60;;;;;;;8.56;91.84;100998.84;5136014;27;20208;-67
2022/11/29 00:06:06;;;;;;;29.73;16.43;;;;;;;8.54;91.64;101008.75;5135894;27;20180;-67
2022/11/29 00:08:34;;;;;;;25.70;16.20;;;;;;;8.55;91.93;101018.50;5135877;27;20655;-67
2022/11/29 00:11:05;;;;;;;28.10;16.23;;;;;;;8.52;91.73;101005.28;5135813;27;20203;-67
2022/11/29 00:13:32;;;;;;;31.97;16.73;;;;;;;8.58;91.87;101012.09;5135695;27;20200;-67
2022/11/29 00:16:06;;;;;;;33.43;17.37;;;;;;;8.60;91.32;101012.88;5135706;27;20220;-67
2022/11/29 00:18:33;;;;;;;30.63;18.00;;;;;;;8.60;90.94;101015.56;5135977;27;20169;-67
2022/11/29 00:21:04;;;;;;;40.20;18.47;;;;;;;8.59;91.39;101003.97;5135453;27;20681;-67
2022/11/29 00:23:30;;;;;;;40.43;18.90;;;;;;;8.59;91.02;101006.66;5135867;27;20216;-67
2022/11/29 00:26:05;;;;;;;32.90;16.90;;;;;;;8.52;91.39;101008.84;5135503;27;20199;-67
2022/11/29 00:28:32;;;;;;;34.07;18.53;;;;;;;8.56;91.40;101009.50;5135785;27;20508;-67
2022/11/29 00:30:59;;;;;;;34.43;17.77;;;;;;;8.54;91.41;101014.09;5135678;27;20267;-67
2022/11/29 00:33:26;;;;;;;46.37;19.20;;;;;;;8.57;91.48;101007.69;5135278;27;20283;-67
2022/11/29 00:35:52;;;;;;;45.43;20.03;;;;;;;8.61;91.46;101019.94;5135599;27;20203;-67
2022/11/29 00:38:18;;;;;;;47.80;17.20;;;;;;;8.56;91.06;101009.50;5135301;27;20187;-67
2022/11/29 00:40:50;;;;;;;46.33;18.33;;;;;;;8.61;91.52;101014.59;5135426;27;20184;-67
2022/11/29 00:43:16;;;;;;;48.53;19.40;;;;;;;8.59;91.18;101013.81;5135584;27;20215;-68
2022/11/29 00:45:42;;;;;;;49.23;21.20;;;;;;;8.59;91.20;101013.81;5135115;27;20191;-67
2022/11/29 00:48:09;;;;;;;46.63;19.17;;;;;;;8.60;91.03;101019.06;5135401;27;20579;-67
2022/11/29 00:50:38;;;;;;;58.83;20.07;;;;;;;8.60;91.38;101013.72;5135292;27;20200;-67
2022/11/29 00:53:04;;;;;;;61.80;20.37;;;;;;;8.64;91.04;101009.06;5135215;27;20548;-67
2022/11/29 00:55:31;;;;;;;61.47;21.03;;;;;;;8.59;90.61;101019.16;5134943;27;20183;-67
2022/11/29 00:57:57;;;;;;;53.90;18.60;;;;;;;8.54;91.10;101015.91;5134876;27;20669;-67
2022/11/29 01:00:23;;;;;;;57.47;21.33;;;;;;;8.56;90.85;101028.19;5134829;27;20189;-67
2022/11/29 01:02:50;;;;;;;61.73;21.80;;;;;;;8.60;91.41;101018.22;5135054;27;20184;-68
2022/11/29 01:05:16;;;;;;;61.07;22.00;;;;;;;8.58;91.10;101012.09;5135337;27;20204;-67
2022/11/29 01:07:43;;;;;;;73.67;22.90;;;;;;;8.56;91.25;101020.19;5134776;27;20181;-67
2022/11/29 01:10:09;;;;;;;67.63;24.00;;;;;;;8.59;90.93;101016.47;5134975;27;20192;-67
2022/11/29 01:12:37;;;;;;;69.03;21.57;;;;;;;8.60;90.83;101020.88;5134639;27;20203;-67
2022/11/29 01:15:05;;;;;;;67.80;21.93;;;;;;;8.58;90.75;101020.13;5134521;27;20214;-67
2022/11/29 01:17:34;;;;;;;80.60;22.53;;;;;;;8.54;91.54;101026.56;5134591;27;20194;-67
2022/11/29 01:20:00;;;;;;;71.63;21.17;;;;;;;8.57;91.10;101018.38;5134461;27;20181;-67
2022/11/29 01:22:27;;;;;;;56.97;18.10;;;;;;;8.54;91.30;101026.56;5134541;27;20181;-67
2022/11/29 01:24:53;;;;;;;57.27;18.87;;;;;;;8.55;91.43;101025.59;5134399;27;20216;-67
2022/11/29 01:27:19;;;;;;;51.73;17.10;;;;;;;8.54;91.59;101029.25;5134344;27;20184;-67
2022/11/29 01:29:46;;;;;;;55.40;18.37;;;;;;;8.54;91.40;101031.91;5133960;27;20180;-67
2022/11/29 01:32:12;;;;;;;45.03;16.73;;;;;;;8.54;91.34;101034.59;5134391;27;20184;-67
2022/11/29 01:34:39;;;;;;;58.67;17.90;;;;;;;8.52;91.34;101032.00;5134563;27;20200;-67
2022/11/29 01:37:05;;;;;;;64.67;19.60;;;;;;;8.56;91.09;101035.34;5134856;27;20188;-67
2022/11/29 01:39:32;;;;;;;64.50;19.77;;;;;;;8.55;91.46;101034.50;5134590;27;20266;-67
2022/11/29 01:41:59;;;;;;;53.70;18.63;;;;;;;8.61;90.95;101035.94;5134545;27;20180;-67
2022/11/29 01:44:25;;;;;;;56.40;19.57;;;;;;;8.63;91.17;101044.72;5134394;28;20566;-68
2022/11/29 01:46:53;;;;;;;50.83;18.67;;;;;;;8.60;91.23;101048.44;5135057;28;20532;-68
2022/11/29 01:49:25;;;;;;;55.23;18.10;;;;;;;8.60;91.00;101042.25;5134186;28;20187;-68
2022/11/29 01:51:59;;;;;;;52.77;17.17;;;;;;;8.54;91.15;101034.59;5134755;28;20176;-68
2022/11/29 01:54:28;;;;;;;68.27;20.23;;;;;;;8.61;90.63;101042.13;5134410;28;20218;-68
2022/11/29 01:56:55;;;;;;;63.63;18.80;;;;;;;8.60;90.88;101047.59;5134095;28;20188;-67
2022/11/29 01:59:26;;;;;;;63.00;18.33;;;;;;;8.52;90.95;101043.56;5134582;28;20191;-67
2022/11/29 02:02:01;;;;;;;55.70;17.63;;;;;;;8.51;91.10;101047.16;5134417;28;20533;-67
2022/11/29 02:04:34;;;;;;;49.07;17.23;;;;;;;8.49;91.11;101048.19;5134241;28;20207;-68
2022/11/29 02:07:01;;;;;;;51.37;16.80;;;;;;;8.49;91.46;101053.53;5134622;28;20528;-67
2022/11/29 02:09:27;;;;;;;56.90;18.10;;;;;;;8.49;91.05;101046.38;5134025;28;20191;-67
2022/11/29 02:12:14;;;;;;;47.50;17.60;;;;;;;8.50;91.45;101048.13;5134255;28;20196;-67
2022/11/29 02:15:06;;;;;;;47.27;16.70;;;;;;;8.53;91.34;101052.41;5133899;28;20677;-68
2022/11/29 02:18:03;;;;;;;44.77;16.37;;;;;;;8.52;91.44;101048.88;5134160;28;20192;-68
2022/11/29 02:20:52;;;;;;;49.77;16.83;;;;;;;8.50;91.33;101050.78;5134075;28;20203;-68
2022/11/29 02:23:55;;;;;;;50.77;17.67;;;;;;;8.55;91.21;101057.66;5133814;28;20208;-68
2022/11/29 02:26:58;;;;;;;55.33;17.33;;;;;;;8.51;91.55;101062.31;5133813;28;20186;-68
2022/11/29 02:29:46;;;;;;;47.23;15.63;;;;;;;8.52;91.19;101059.56;5134106;28;20642;-68
2022/11/29 02:33:00;;;;;;;55.23;18.60;;;;;;;8.50;91.31;101071.28;5134095;28;20191;-68
2022/11/29 02:35:42;;;;;;;41.77;16.33;;;;;;;8.52;91.59;101070.25;5057424;28;20207;-68
2022/11/29 02:38:34;;;;;;;46.37;16.90;;;;;;;8.54;91.19;101072.81;5134055;28;20523;-68
2022/11/29 02:41:19;;;;;;;49.80;18.17;;;;;;;8.54;91.14;101063.94;5119037;27;20177;-69
2022/11/29 02:44:03;;;;;;;45.97;16.20;;;;;;;8.53;91.14;101073.78;5137601;27;20208;-69
2022/11/29 02:46:42;;;;;;;51.43;17.50;;;;;;;8.50;90.90;101074.81;5137771;27;20560;-69
2022/11/29 02:49:43;;;;;;;60.50;18.73;;;;;;;8.43;90.91;101081.44;5138021;27;20183;-69
2022/11/29 02:52:35;;;;;;;62.50;17.73;;;;;;;8.42;91.04;101079.72;5092397;27;20586;-69
2022/11/29 02:55:15;;;;;;;56.63;17.00;;;;;;;8.45;90.95;101090.22;5137814;27;20229;-69
2022/11/29 02:58:01;;;;;;;67.77;20.10;;;;;;;8.42;91.08;101087.72;5137556;27;20168;-69
2022/11/29 03:00:28;;;;;;;77.17;19.77;;;;;;;8.38;90.66;101096.84;5137783;27;20183;-69
2022/11/29 03:02:59;;;;;;;82.17;20.77;;;;;;;8.40;91.01;101096.75;5137593;27;20191;-69
2022/11/29 03:05:47;;;;;;;91.03;22.17;;;;;;;8.35;91.10;101083.63;5137375;27;20196;-69
2022/11/29 03:08:30;;;;;;;83.87;21.33;;;;;;;8.39;90.47;101100.34;5137092;27;20177;-69
2022/11/29 03:11:08;;;;;;;75.17;20.47;;;;;;;8.33;91.04;101098.88;5137378;27;20511;-69
2022/11/29 03:13:49;;;;;;;74.27;20.20;;;;;;;8.29;91.00;101105.34;5136969;27;20712;-69
2022/11/29 03:16:50;;;;;;;88.50;21.53;;;;;;;8.29;90.62;101100.88;5136978;27;20177;-68
2022/11/29 03:19:32;;;;;;;72.97;20.33;;;;;;;8.27;90.78;101104.56;5103825;27;20204;-68
2022/11/29 03:22:21;;;;;;;70.47;19.43;;;;;;;8.29;91.11;101108.03;5136795;27;20238;-68
2022/11/29 03:24:56;;;;;;;59.73;17.20;;;;;;;8.28;90.92;101117.84;5136669;27;20220;-68
2022/11/29 03:27:39;;;;;;;61.67;17.73;;;;;;;8.29;90.89;101108.88;5137324;27;20523;-68
2022/11/29 03:30:10;;;;;;;55.87;18.10;;;;;;;8.28;91.28;101120.50;5137242;27;20177;-68
2022/11/29 03:32:54;;;;;;;64.70;19.03;;;;;;;8.30;90.63;101115.91;5136926;27;20176;-68
2022/11/29 03:35:32;;;;;;;67.37;19.27;;;;;;;8.29;90.56;101121.38;5136653;27;20619;-68
2022/11/29 03:38:20;;;;;;;71.17;18.87;;;;;;;8.31;91.18;101132.81;5136882;27;20165;-68
2022/11/29 03:40:58;;;;;;;78.00;19.70;;;;;;;8.23;90.73;101129.69;5136460;27;20181;-68
2022/11/29 03:43:43;;;;;;;63.40;20.17;;;;;;;8.28;90.58;101133.84;5136815;27;20233;-69
2022/11/29 03:46:17;;;;;;;73.17;20.83;;;;;;;8.24;90.74;101129.63;5136706;27;20196;-69
2022/11/29 03:48:53;;;;;;;69.60;19.73;;;;;;;8.24;90.29;101129.63;5136902;27;20205;-69
2022/11/29 03:51:36;;;;;;;77.67;20.43;;;;;;;8.23;90.20;101129.69;5135635;27;20172;-69
2022/11/29 03:54:11;;;;;;;77.77;19.30;;;;;;;8.22;91.01;101130.66;5118302;27;20204;-69
2022/11/29 03:56:39;;;;;;;58.63;20.80;;;;;;;8.21;90.71;101136.91;5136148;27;20183;-69
2022/11/29 03:59:27;;;;;;;62.13;20.43;;;;;;;8.19;90.50;101141.47;5136610;27;20200;-69
2022/11/29 04:02:21;;;;;;;53.40;18.90;;;;;;;8.18;90.58;101140.63;5136325;27;20180;-69
2022/11/29 04:05:12;;;;;;;54.77;18.53;;;;;;;8.16;90.32;101139.84;5094545;27;20254;-69
2022/11/29 04:08:00;;;;;;;51.03;19.17;;;;;;;8.17;90.40;101135.41;5136212;27;20173;-69
2022/11/29 04:10:33;;;;;;;53.77;18.70;;;;;;;8.13;91.01;101147.16;5136137;27;20191;-69
2022/11/29 04:13:28;;;;;;;60.87;18.80;;;;;;;8.15;90.59;101137.28;5136324;27;20247;-69
2022/11/29 04:16:22;;;;;;;48.50;18.00;;;;;;;8.16;91.00;101145.19;5136052;27;20165;-69
2022/11/29 04:19:10;;;;;;;60.13;19.77;;;;;;;8.15;90.43;101147.94;5136034;27;20188;-69
2022/11/29 04:22:08;;;;;;;47.83;18.03;;;;;;;8.16;90.42;101155.00;5135610;27;20188;-69
2022/11/29 04:25:07;;;;;;;53.23;19.03;;;;;;;8.13;90.39;101148.03;5135690;27;20217;-69
2022/11/29 04:27:47;;;;;;;65.83;17.83;;;;;;;8.15;90.48;101155.94;5135788;27;20615;-69
2022/11/29 04:30:37;;;;;;;50.37;18.80;;;;;;;8.09;90.28;101162.47;5135779;27;20177;-69
2022/11/29 04:33:28;;;;;;;54.47;16.53;;;;;;;8.05;90.21;101160.94;5135336;27;20172;-69
2022/11/29 04:36:30;;;;;;;54.03;18.17;;;;;;;8.01;90.53;101162.88;5117010;27;20177;-69
2022/11/29 04:39:30;;;;;;;45.73;16.97;;;;;;;7.99;90.50;101163.91;5135144;27;20194;-69
2022/11/29 04:42:34;;;;;;;50.17;17.90;;;;;;;7.94;90.20;101164.16;5135805;27;20176;-69
2022/11/29 04:45:37;;;;;;;54.57;17.07;;;;;;;7.93;90.34;101165.13;5135063;27;20216;-69
2022/11/29 04:48:23;;;;;;;42.13;16.53;;;;;;;7.93;90.30;101170.44;5118145;27;20690;-69
2022/11/29 04:51:09;;;;;;;45.33;15.53;;;;;;;7.89;90.78;101168.88;5135369;27;20181;-69
2022/11/29 04:53:53;;;;;;;49.87;15.67;;;;;;;7.84;90.49;101171.78;5135259;27;20208;-69
2022/11/29 04:56:40;;;;;;;34.03;13.73;;;;;;;7.77;90.54;101173.06;5135210;27;20184;-69
2022/11/29 04:59:30;;;;;;;49.97;15.03;;;;;;;7.74;90.23;101183.03;5134766;27;20200;-69
2022/11/29 05:02:26;;;;;;;37.80;14.87;;;;;;;7.68;90.76;101176.22;5135467;27;20175;-69
2022/11/29 05:05:11;;;;;;;39.90;15.80;;;;;;;7.64;90.60;101183.53;5134397;27;20226;-69
2022/11/29 05:08:04;;;;;;;38.93;13.17;;;;;;;7.61;90.46;101182.81;5135393;27;20180;-69
2022/11/29 05:11:02;;;;;;;41.37;13.63;;;;;;;7.55;90.47;101178.66;5135325;27;20507;-69
2022/11/29 05:13:43;;;;;;;38.77;13.33;;;;;;;7.50;90.13;101171.88;5134933;27;20204;-69
2022/11/29 05:16:36;;;;;;;49.27;14.13;;;;;;;7.46;90.23;101179.13;5135230;27;20181;-69
2022/11/29 05:19:28;;;;;;;41.00;14.17;;;;;;;7.35;89.63;101174.38;5134900;27;20622;-69
2022/11/29 05:22:01;;;;;;;28.20;12.67;;;;;;;7.33;89.82;101180.72;5087213;27;20223;-69
2022/11/29 05:24:44;;;;;;;39.40;13.17;;;;;;;7.26;89.89;101185.50;5134959;27;20567;-69
2022/11/29 05:27:11;;;;;;;32.50;14.23;;;;;;;7.22;89.98;101195.44;5134504;27;20540;-69
2022/11/29 05:29:46;;;;;;;45.90;13.40;;;;;;;7.09;88.92;101199.66;5134441;27;20271;-69
2022/11/29 05:32:37;;;;;;;45.47;13.33;;;;;;;6.94;88.63;101201.28;5134712;27;20633;-69
2022/11/29 05:35:31;;;;;;;35.97;11.67;;;;;;;6.81;88.84;101210.78;5134347;27;20231;-69
2022/11/29 05:38:14;;;;;;;28.27;12.13;;;;;;;6.79;89.02;101220.66;5134575;27;20197;-69
2022/11/29 05:41:02;;;;;;;22.93;11.60;;;;;;;6.77;88.96;101222.50;5134582;27;20182;-69
2022/11/29 05:43:45;;;;;;;27.63;11.10;;;;;;;6.73;88.56;101219.16;5134520;27;20580;-69
2022/11/29 05:46:18;;;;;;;33.77;11.83;;;;;;;6.64;88.88;101226.72;5134456;28;20688;-69
2022/11/29 05:49:07;;;;;;;34.03;11.10;;;;;;;6.62;89.03;101234.75;5134499;28;20615;-69
2022/11/29 05:51:49;;;;;;;39.93;12.27;;;;;;;6.62;89.09;101234.75;5134330;28;20183;-69
2022/11/29 05:54:28;;;;;;;22.93;11.27;;;;;;;6.64;88.85;101234.69;5134361;28;20208;-69
2022/11/29 05:57:07;;;;;;;38.13;12.80;;;;;;;6.70;89.04;101237.06;5134536;28;20509;-69
2022/11/29 05:59:37;;;;;;;39.70;12.13;;;;;;;6.67;89.01;101239.88;5134788;28;20176;-69
2022/11/29 06:02:26;;;;;;;44.70;13.97;;;;;;;6.72;89.01;101236.03;5134548;28;20176;-69
2022/11/29 06:04:56;;;;;;;37.10;13.97;;;;;;;6.70;89.07;101248.56;5134321;28;20209;-69
2022/11/29 06:07:37;;;;;;;38.70;12.33;;;;;;;6.76;89.43;101236.78;5134117;28;20271;-68
2022/11/29 06:10:10;;;;;;;44.57;15.07;;;;;;;6.78;89.13;101250.88;5134733;28;20185;-68
2022/11/29 06:12:37;;;;;;;38.27;16.93;;;;;;;6.79;89.83;101252.59;5134783;28;20180;-68
2022/11/29 06:15:25;;;;;;;47.53;16.30;;;;;;;6.82;89.75;101257.75;5117655;27;20219;-69
2022/11/29 06:18:49;;;;;;;49.70;17.80;;;;;;;6.88;89.59;101273.47;5138251;27;20195;-69
2022/11/29 06:21:37;;;;;;;40.50;16.77;;;;;;;6.95;89.52;101269.56;5034699;28;20200;-69
2022/11/29 06:24:21;;;;;;;70.97;19.30;;;;;;;6.97;89.36;101283.66;5034947;28;20736;-69
2022/11/29 06:27:03;;;;;;;54.20;16.60;;;;;;;6.96;89.74;101281.06;5127441;27;20574;-69
2022/11/29 06:29:50;;;;;;;54.13;15.63;;;;;;;6.95;89.66;101285.53;5138384;27;20536;-69
2022/11/29 06:32:26;;;;;;;50.37;18.43;;;;;;;6.95;89.98;101279.34;5138040;27;20629;-69
2022/11/29 06:35:02;;;;;;;58.27;19.17;;;;;;;6.98;89.85;101297.84;5137909;27;20567;-69
2022/11/29 06:37:37;;;;;;;63.27;20.30;;;;;;;6.94;90.44;101299.81;5137775;27;20174;-69
2022/11/29 06:40:08;;;;;;;57.13;20.17;;;;;;;7.00;90.26;101296.84;5138027;27;20189;-69
2022/11/29 06:42:34;;;;;;;54.77;21.07;;;;;;;7.01;90.06;101303.00;5137843;27;20258;-69
2022/11/29 06:45:01;;;;;;;56.83;21.13;;;;;;;7.03;89.91;101311.78;5138157;27;20673;-69
2022/11/29 06:47:38;;;;;;;68.70;22.20;;;;;;;6.99;90.46;101308.44;5137439;27;20184;-69
2022/11/29 06:50:29;;;;;;;65.90;20.33;;;;;;;6.96;90.82;101313.03;5119018;27;20192;-69
2022/11/29 06:53:11;;;;;;;63.43;19.00;;;;;;;6.98;90.73;101314.69;5137766;27;20169;-69
2022/11/29 06:55:53;;;;;;;57.67;20.10;;;;;;;6.97;90.67;101315.63;5137612;27;20173;-69
2022/11/29 06:59:00;;;;;;;59.60;19.87;;;;;;;7.00;90.25;101315.47;5137558;27;20197;-69
2022/11/29 07:01:41;;;;;;;57.93;21.67;;;;;;;6.99;90.10;101320.84;5137862;27;20168;-69
2022/11/29 07:04:38;;;;;;;70.80;22.97;;;;;;;7.06;90.50;101318.78;5137252;27;20208;-69
2022/11/29 07:07:16;;;;;;;55.63;22.80;;;;;;;7.06;90.54;101332.09;5137231;27;20222;-68
2022/11/29 07:09:45;;;;;;;72.27;22.53;;;;;;;7.03;90.64;101315.31;5137532;27;20183;-68
2022/11/29 07:12:12;;;;;;;55.40;20.73;;;;;;;7.01;90.52;101325.16;5136925;27;20202;-68
2022/11/29 07:14:39;;;;;;;68.63;21.60;;;;;;;7.02;90.28;101324.25;5137187;27;20278;-69
2022/11/29 07:17:17;;;;;;;58.27;20.57;;;;;;;7.01;90.73;101322.50;5136893;27;20179;-69
2022/11/29 07:20:00;;;;;;;58.43;19.80;;;;;;;7.07;90.66;101321.38;5137213;27;20172;-69
2022/11/29 07:22:54;;;;;;;70.20;22.20;;;;;;;7.06;90.54;101329.44;5137133;27;20187;-69
2022/11/29 07:25:47;;;;;;;63.03;20.20;;;;;;;7.09;90.61;101329.28;5136629;27;20653;-69
2022/11/29 07:28:23;;;;;;;55.90;19.77;;;;;;;7.13;90.69;101330.88;5137167;27;20184;-69
2022/11/29 07:31:06;;;;;;;62.23;19.80;;;;;;;7.10;90.87;101339.00;5136901;27;20275;-69
2022/11/29 07:33:43;;;;;;;55.90;21.20;;;;;;;7.07;90.47;101334.69;5136748;27;20206;-69
2022/11/29 07:36:19;;;;;;;48.23;19.07;;;;;;;7.11;90.78;101346.94;5137100;27;20187;-69
2022/11/29 07:39:16;;;;;;;61.87;19.60;;;;;;;7.11;90.54;101349.59;5136434;27;20183;-69
2022/11/29 07:41:51;;;;;;;61.47;18.90;;;;;;;7.16;90.47;101349.34;5136654;27;20172;-69
2022/11/29 07:44:34;;;;;;;50.53;19.33;;;;;;;7.10;90.19;101345.19;5137167;27;20569;-69
2022/11/29 07:47:00;;;;;;;56.90;20.13;;;;;;;7.09;90.23;101351.47;5136229;27;20204;-69
2022/11/29 07:49:27;;;;;;;59.60;19.57;;;;;;;7.08;90.17;101349.72;5136587;27;20256;-69
2022/11/29 07:51:54;;;;;;;63.43;19.70;;;;;;;7.08;90.60;101355.06;5136504;27;20678;-69
2022/11/29 07:54:21;;;;;;;61.13;19.30;;;;;;;7.09;90.80;101363.91;5136095;27;20208;-69
2022/11/29 07:56:47;;;;;;;68.63;21.27;;;;;;;7.12;90.20;101369.09;5136182;27;20595;-69
2022/11/29 07:59:13;;;;;;;61.63;21.30;;;;;;;7.11;90.45;101370.03;5136587;27;20534;-69
2022/11/29 08:01:40;;;;;;;55.43;21.07;;;;;;;7.11;90.50;101365.59;5136016;27;20188;-69
2022/11/29 08:04:07;;;;;;;54.10;19.80;;;;;;;7.11;90.42;101373.56;5135886;27;20223;-69
2022/11/29 08:06:34;;;;;;;53.50;18.87;;;;;;;7.17;90.13;101369.75;5136444;27;20572;-69
2022/11/29 08:09:02;;;;;;;55.23;20.17;;;;;;;7.20;90.19;101369.59;5135872;27;20181;-69
2022/11/29 08:11:28;;;;;;;83.60;21.23;;;;;;;7.20;89.91;101370.44;5135842;27;20185;-69
2022/11/29 08:14:03;;;;;;;53.43;19.80;;;;;;;7.21;89.55;101364.19;5135880;27;20223;-69
2022/11/29 08:16:29;;;;;;;69.43;20.07;;;;;;;7.18;90.13;101375.00;5136350;27;20326;-69
2022/11/29 08:18:56;;;;;;;58.27;20.10;;;;;;;7.16;90.42;101374.22;5135928;27;20180;-69
2022/11/29 08:21:22;;;;;;;59.43;17.73;;;;;;;7.16;90.54;101374.22;5135513;27;20662;-68
2022/11/29 08:23:49;;;;;;;69.03;20.83;;;;;;;7.16;90.07;101381.31;5135555;27;20567;-69
2022/11/29 08:26:18;;;;;;;75.77;20.53;;;;;;;7.18;90.57;101382.13;5135485;27;20215;-69
2022/11/29 08:28:44;;;;;;;55.47;19.97;;;;;;;7.22;89.99;101378.38;5135512;27;20666;-69
2022/11/29 08:31:12;;;;;;;58.70;20.43;;;;;;;7.26;89.92;101379.97;5135700;27;20188;-69
2022/11/29 08:33:41;;;;;;;60.13;20.47;;;;;;;7.29;90.33;101381.63;5135364;27;20692;-69
2022/11/29 08:36:11;;;;;;;61.30;19.90;;;;;;;7.26;90.15;101379.97;5135359;27;20184;-68
2022/11/29 08:38:38;;;;;;;68.63;20.57;;;;;;;7.29;90.30;101379.81;5135389;27;20185;-68
2022/11/29 08:41:08;;;;;;;75.60;20.50;;;;;;;7.26;90.42;101390.63;5135263;27;20185;-68
2022/11/29 08:43:34;;;;;;;60.33;19.10;;;;;;;7.26;90.41;101397.75;5135277;27;20200;-69
2022/11/29 08:46:01;;;;;;;70.80;19.60;;;;;;;7.29;90.72;101394.94;5135090;27;20219;-69
2022/11/29 08:48:28;;;;;;;72.30;20.27;;;;;;;7.29;90.57;101394.94;5135131;27;20184;-69
2022/11/29 08:50:55;;;;;;;65.67;20.37;;;;;;;7.30;90.94;101401.97;5135086;27;20184;-69
2022/11/29 08:53:40;;;;;;;67.10;20.50;;;;;;;7.33;90.67;101405.38;5134920;27;20558;-69
2022/11/29 08:56:09;;;;;;;59.17;19.30;;;;;;;7.41;90.18;101407.69;5135287;27;20168;-68
2022/11/29 08:58:56;;;;;;;70.37;20.53;;;;;;;7.37;90.53;101409.59;5135561;27;20190;-68
2022/11/29 09:01:22;;;;;;;64.20;20.13;;;;;;;7.30;90.38;101405.50;5135398;27;20198;-68
2022/11/29 09:03:58;;;;;;;75.57;21.30;;;;;;;7.38;90.46;101413.16;5135103;27;20211;-69
2022/11/29 09:06:32;;;;;;;61.43;20.77;;;;;;;7.47;90.34;101415.41;5135040;27;20196;-69
2022/11/29 09:08:59;;;;;;;68.13;20.53;;;;;;;7.40;90.47;101411.28;5135353;27;20175;-69
2022/11/29 09:11:27;;;;;;;68.10;20.50;;;;;;;7.42;89.84;101412.06;5135547;27;20181;-69
2022/11/29 09:13:57;;;;;;;54.47;18.23;;;;;;;7.44;89.94;101415.53;5134563;27;20208;-69
2022/11/29 09:16:26;;;;;;;67.53;17.67;;;;;;;7.47;90.38;101428.72;5135151;27;20191;-68
2022/11/29 09:18:54;;;;;;;56.40;18.97;;;;;;;7.42;90.11;101431.59;5134909;27;20179;-68
2022/11/29 09:21:25;;;;;;;64.43;17.63;;;;;;;7.42;89.98;101428.03;5134538;27;20655;-68
2022/11/29 09:23:57;;;;;;;61.93;17.37;;;;;;;7.40;90.26;101432.63;5134737;27;20203;-69
2022/11/29 09:26:26;;;;;;;72.17;18.83;;;;;;;7.45;89.92;101434.13;5134721;27;20661;-68
2022/11/29 09:28:52;;;;;;;65.93;18.10;;;;;;;7.38;89.85;101437.16;5134732;27;20185;-68
2022/11/29 09:31:20;;;;;;;61.17;17.63;;;;;;;7.44;90.12;101445.69;5134676;27;20185;-68
2022/11/29 09:33:47;;;;;;;54.87;16.47;;;;;;;7.45;90.50;101449.25;5134476;27;20214;-69
2022/11/29 09:36:14;;;;;;;56.60;16.23;;;;;;;7.44;90.83;101444.84;5134616;27;20658;-68
2022/11/29 09:38:40;;;;;;;67.33;16.27;;;;;;;7.47;90.42;101450.03;5134558;27;20184;-68
2022/11/29 09:41:35;;;;;;;81.00;18.50;;;;;;;7.49;89.68;101450.81;5134280;27;20192;-68
2022/11/29 09:44:38;;;;;;;55.00;16.37;;;;;;;7.44;90.81;101453.69;5134510;27;20201;-69
2022/11/29 09:47:13;;;;;;;54.83;16.20;;;;;;;7.52;89.71;101461.34;5115836;28;20305;-68
2022/11/29 09:50:15;;;;;;;79.13;19.30;;;;;;;7.60;89.92;101461.84;5133955;27;20184;-68
2022/11/29 09:52:50;;;;;;;65.23;18.87;;;;;;;7.63;89.56;101464.34;5133913;28;20178;-68
2022/11/29 09:55:28;;;;;;;71.73;18.30;;;;;;;7.63;90.10;101467.00;5134294;28;20176;-68
2022/11/29 09:57:58;;;;;;;70.90;16.93;;;;;;;7.61;89.85;101465.34;5134067;28;20169;-68
2022/11/29 10:00:25;;;;;;;62.60;17.67;;;;;;;7.57;89.75;101469.13;5134656;28;20172;-68
2022/11/29 10:02:59;;;;;;;61.47;14.53;;;;;;;7.55;89.98;101471.84;5134609;28;20188;-69
2022/11/29 10:05:36;;;;;;;52.63;17.00;;;;;;;7.61;89.82;101471.56;5134663;28;20179;-69
2022/11/29 10:08:05;;;;;;;55.20;18.47;;;;;;;7.61;89.16;101468.91;5134708;28;20168;-69
2022/11/29 10:10:40;;;;;;;72.50;18.60;;;;;;;7.50;89.78;101468.53;5133959;28;20643;-69
2022/11/29 10:13:23;;;;;;;76.03;19.33;;;;;;;7.52;89.26;101472.00;5134502;28;20240;-68
2022/11/29 10:16:20;;;;;;;74.10;17.50;;;;;;;7.51;89.44;101464.06;5133938;28;20181;-69
2022/11/29 10:19:21;;;;;;;78.63;19.60;;;;;;;7.59;88.95;101469.88;5134590;28;20192;-68
2022/11/29 10:22:03;;;;;;;81.43;18.63;;;;;;;7.63;89.14;101482.16;5133890;28;20206;-68
2022/11/29 10:24:31;;;;;;;86.23;20.80;;;;;;;7.64;89.49;101471.41;5133919;28;20693;-69
2022/11/29 10:26:58;;;;;;;77.63;19.30;;;;;;;7.64;89.52;101476.75;5133795;28;20229;-68
2022/11/29 10:29:25;;;;;;;85.83;20.63;;;;;;;7.72;88.92;101478.19;5133838;28;20204;-68
2022/11/29 10:31:55;;;;;;;78.97;20.03;;;;;;;7.69;89.00;101473.00;5134110;28;20202;-68
2022/11/29 10:34:24;;;;;;;80.43;20.07;;;;;;;7.65;88.70;101473.13;5133927;28;20216;-69
2022/11/29 10:37:01;;;;;;;81.50;18.77;;;;;;;7.67;89.55;101473.94;5115576;28;20199;-69
2022/11/29 10:39:38;;;;;;;65.67;19.27;;;;;;;7.68;89.60;101469.47;5134307;28;20172;-68
2022/11/29 10:42:47;;;;;;;79.03;20.00;;;;;;;7.73;89.42;101475.44;5134035;28;20204;-68
2022/11/29 10:45:01;;;;;;;76.60;20.10;;;;;;;7.81;89.24;101477.75;5133434;28;20218;-69
2022/11/29 10:47:27;;;;;;;62.20;19.23;;;;;;;7.81;89.24;101475.94;5134162;28;20690;-69
2022/11/29 10:49:54;;;;;;;67.97;19.60;;;;;;;7.91;89.23;101472.84;5133659;28;20192;-69
2022/11/29 10:52:22;;;;;;;62.97;18.40;;;;;;;7.87;89.21;101472.09;5133957;28;20196;-69
2022/11/29 10:54:54;;;;;;;80.20;20.83;;;;;;;7.85;88.85;101466.88;5133529;28;20686;-69
2022/11/29 10:57:21;;;;;;;95.53;23.23;;;;;;;7.82;89.02;101479.47;5133884;28;20161;-69
2022/11/29 11:00:05;;;;;;;84.83;25.63;;;;;;;7.86;88.56;101476.59;5133763;28;20189;-69
2022/11/29 11:02:33;;;;;;;78.17;24.60;;;;;;;7.81;89.04;101477.75;5118457;27;20169;-68
2022/11/29 11:05:00;;;;;;;70.70;22.87;;;;;;;7.89;88.90;101480.91;5137721;27;20208;-69
2022/11/29 11:07:33;;;;;;;77.53;25.27;;;;;;;7.89;88.36;101476.44;5137154;27;20212;-69
2022/11/29 11:10:03;;;;;;;78.80;24.53;;;;;;;7.83;88.49;101478.56;5137560;27;20181;-69
2022/11/29 11:12:32;;;;;;;95.10;25.07;;;;;;;7.87;88.73;101475.63;5137015;27;20804;-69
2022/11/29 11:15:29;;;;;;;82.47;24.13;;;;;;;7.92;88.66;101470.06;5136924;27;20214;-69
2022/11/29 11:18:04;;;;;;;91.23;24.13;;;;;;;7.89;88.46;101471.09;5116300;27;20200;-69
2022/11/29 11:20:33;;;;;;;86.00;23.20;;;;;;;7.85;89.12;101471.31;5136996;27;20199;-68
2022/11/29 11:23:06;;;;;;;79.93;22.27;;;;;;;7.91;88.22;101467.50;5137013;27;20194;-68
2022/11/29 11:25:37;;;;;;;92.53;23.40;;;;;;;7.88;88.47;101476.53;5137306;27;20176;-68
2022/11/29 11:28:42;;;;;;;79.17;22.93;;;;;;;7.86;89.39;101478.41;5137475;27;20196;-68
2022/11/29 11:31:11;;;;;;;78.23;24.03;;;;;;;7.85;89.00;101477.53;5121176;27;20196;-68
2022/11/29 11:33:40;;;;;;;88.77;24.87;;;;;;;7.93;88.77;101477.16;5136762;27;20209;-69
2022/11/29 11:36:18;;;;;;;87.50;24.63;;;;;;;7.87;89.07;101477.44;5137186;27;20184;-69
2022/11/29 11:38:49;;;;;;;88.47;26.17;;;;;;;7.93;89.34;101482.50;5136513;27;20188;-69
2022/11/29 11:44:48;;;;;;;85.13;23.97;;;;;;;7.89;89.38;101484.44;5136410;27;20200;-69
2022/11/29 11:47:26;;;;;;;96.03;25.77;;;;;;;7.85;90.01;101487.31;5129894;27;20220;-69
2022/11/29 11:50:05;;;;;;;89.93;25.43;;;;;;;7.90;89.63;101490.63;5136878;27;20529;-69
2022/11/29 11:52:38;;;;;;;95.87;25.40;;;;;;;7.90;90.30;101490.63;5136572;27;20168;-69
2022/11/29 11:55:20;;;;;;;101.63;25.57;;;;;;;7.92;89.67;101482.56;5136209;27;20202;-68
2022/11/29 11:58:11;;;;;;;97.50;24.37;;;;;;;7.91;89.70;101483.50;5117795;27;20191;-68
2022/11/29 12:00:52;;;;;;;70.60;21.93;;;;;;;7.95;89.62;101485.94;5136099;27;20182;-68
2022/11/29 12:03:51;;;;;;;91.63;22.87;;;;;;;7.97;89.41;101486.72;5136211;27;20719;-69
2022/11/29 12:06:36;;;;;;;77.83;22.63;;;;;;;8.04;89.26;101488.13;5136240;27;20233;-69