Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:47;;;;;;;17.38;7.65;;;;;;;9.83;100.00;94475.50;5060557;28;20053;-68
2022/10/30 00:03:15;;;;;;;17.55;7.40;;;;;;;9.85;100.00;94460.19;5048314;28;20037;-68
2022/10/30 00:05:43;;;;;;;17.93;6.83;;;;;;;9.91;100.00;94466.84;5055963;28;20041;-68
2022/10/30 00:08:13;;;;;;;17.15;7.50;;;;;;;9.74;100.00;94459.47;5048479;28;20114;-68
2022/10/30 00:10:40;;;;;;;55.92;26.67;;;;;;;9.84;100.00;94449.63;5047610;28;20037;-70
2022/10/30 00:13:08;;;;;;;17.77;8.60;;;;;;;9.97;100.00;94448.78;5048791;28;20037;-68
2022/10/30 00:15:35;;;;;;;21.45;8.13;;;;;;;9.94;99.62;94449.59;5055225;28;20040;-71
2022/10/30 00:18:01;;;;;;;20.53;7.30;;;;;;;9.99;99.47;94448.41;5056897;28;20045;-68
2022/10/30 00:20:28;;;;;;;17.00;6.93;;;;;;;9.93;99.27;94447.25;5048567;28;20074;-72
2022/10/30 00:22:55;;;;;;;15.98;7.18;;;;;;;9.98;98.61;94449.59;5047913;28;20645;-71
2022/10/30 00:25:22;;;;;;;35.10;10.73;;;;;;;9.78;99.30;94452.78;5047808;28;20071;-68
2022/10/30 00:27:49;;;;;;;48.70;13.70;;;;;;;9.69;99.97;94449.69;5047601;28;20440;-71
2022/10/30 00:30:17;;;;;;;38.63;11.70;;;;;;;9.76;99.52;94448.91;5048116;28;20045;-68
2022/10/30 00:32:44;;;;;;;26.40;9.13;;;;;;;9.79;99.47;94440.63;5046983;28;20094;-70
2022/10/30 00:35:11;;;;;;;18.38;7.47;;;;;;;9.79;99.45;94439.88;5048267;28;20116;-72
2022/10/30 00:37:37;;;;;;;20.73;6.75;;;;;;;9.79;98.88;94439.88;5047137;28;20139;-70
2022/10/30 00:40:05;;;;;;;19.58;6.32;;;;;;;9.77;98.96;94436.75;5050724;28;20063;-66
2022/10/30 00:42:32;;;;;;;24.40;7.90;;;;;;;9.76;99.60;94435.97;5050914;28;20049;-64
2022/10/30 00:44:58;;;;;;;28.23;9.15;;;;;;;9.79;99.90;94435.16;5068494;28;20055;-67
2022/10/30 00:47:33;;;;;;;35.22;10.85;;;;;;;9.74;100.00;94432.06;5059610;28;20044;-66
2022/10/30 00:50:08;;;;;;;52.92;12.93;;;;;;;9.71;100.00;94435.59;5054047;28;22071;-68
2022/10/30 00:52:38;;;;;;;53.17;13.57;;;;;;;9.75;99.89;94433.63;5046764;28;20049;-67
2022/10/30 00:55:10;;;;;;;20.50;7.60;;;;;;;9.64;100.00;94438.34;5048394;28;20051;-70
2022/10/30 00:57:38;;;;;;;48.40;12.23;;;;;;;9.62;100.00;94430.53;5061712;28;20059;-74
2022/10/30 01:00:07;;;;;;;114.30;52.50;;;;;;;9.65;100.00;94428.97;5048351;28;20051;-67
2022/10/30 01:02:34;;;;;;;47.70;13.02;;;;;;;9.59;100.00;94425.84;5047501;28;20467;-67
2022/10/30 01:05:02;;;;;;;24.95;7.45;;;;;;;9.62;100.00;94429.72;5051545;28;20059;-73
2022/10/30 01:07:29;;;;;;;29.57;8.23;;;;;;;9.69;100.00;94416.03;5052182;28;20044;-69
2022/10/30 01:09:56;;;;;;;34.38;9.90;;;;;;;9.70;100.00;94420.31;5051512;28;20045;-67
2022/10/30 01:12:23;;;;;;;46.90;13.75;;;;;;;9.64;100.00;94419.16;5052858;28;20045;-66
2022/10/30 01:14:55;;;;;;;36.08;10.32;;;;;;;9.63;100.00;94417.59;5064581;28;20059;-67
2022/10/30 01:17:43;;;;;;;28.45;9.50;;;;;;;9.55;100.00;94420.38;5052191;28;20043;-73
2022/10/30 01:20:36;;;;;;;25.90;9.13;;;;;;;9.63;100.00;94412.13;5056137;28;20875;-68
2022/10/30 01:23:09;;;;;;;21.25;7.63;;;;;;;9.34;100.00;94415.75;5052105;28;20866;-67
2022/10/30 01:25:50;;;;;;;18.83;7.07;;;;;;;9.50;100.00;94411.78;5051437;28;20065;-67
2022/10/30 01:28:45;;;;;;;18.10;6.68;;;;;;;9.51;100.00;94405.91;5051646;28;20045;-70
2022/10/30 01:31:23;;;;;;;17.55;6.75;;;;;;;9.53;99.96;94410.97;5050731;28;20059;-69
2022/10/30 01:34:19;;;;;;;18.27;6.87;;;;;;;9.46;99.71;94406.31;5049795;28;20052;-70
2022/10/30 01:37:12;;;;;;;20.60;6.28;;;;;;;9.49;99.13;94404.75;5051180;28;20067;-68
2022/10/30 01:39:40;;;;;;;15.20;6.22;;;;;;;9.33;100.00;94400.47;5053214;28;20045;-71
2022/10/30 01:42:37;;;;;;;18.80;7.25;;;;;;;9.40;100.00;94402.44;5051462;28;20047;-70
2022/10/30 01:45:04;;;;;;;33.67;11.70;;;;;;;9.37;100.00;94392.25;5059226;28;20052;-69
2022/10/30 01:47:58;;;;;;;28.03;9.77;;;;;;;9.26;100.00;94395.03;5062862;28;20416;-70
2022/10/30 01:50:34;;;;;;;42.78;20.67;;;;;;;9.15;100.00;94397.78;5034527;28;20049;-67
2022/10/30 01:53:26;;;;;;;29.08;11.68;;;;;;;9.07;100.00;94393.47;5070462;28;20681;-71
2022/10/30 01:56:07;;;;;;;45.35;14.07;;;;;;;9.08;100.00;94391.56;5059524;28;20058;-68
2022/10/30 01:58:45;;;;;;;30.02;10.57;;;;;;;8.99;100.00;94381.78;5070302;28;20117;-68
2022/10/30 02:01:12;;;;;;;24.50;8.40;;;;;;;9.09;100.00;94387.63;5064995;28;20049;-69
2022/10/30 02:03:39;;;;;;;20.45;7.88;;;;;;;9.09;100.00;94385.66;5050565;28;20383;-67
2022/10/30 02:06:06;;;;;;;19.63;7.55;;;;;;;9.13;100.00;94388.41;5051069;28;20044;-69
2022/10/30 02:08:32;;;;;;;24.13;8.65;;;;;;;9.06;100.00;94391.94;5050543;28;20039;-70
2022/10/30 02:10:59;;;;;;;20.92;8.25;;;;;;;9.08;100.00;94392.31;5049428;28;20244;-67
2022/10/30 02:13:26;;;;;;;17.90;6.73;;;;;;;9.09;100.00;94390.34;5060376;28;20044;-69
2022/10/30 02:15:53;;;;;;;14.95;6.78;;;;;;;9.09;100.00;94391.13;5054343;28;20075;-69
2022/10/30 02:18:20;;;;;;;15.70;6.88;;;;;;;9.04;100.00;94385.31;5050856;28;20045;-73
2022/10/30 02:20:47;;;;;;;18.30;7.05;;;;;;;8.89;100.00;94388.03;5064527;28;20059;-72
2022/10/30 02:23:18;;;;;;;18.88;7.47;;;;;;;8.76;100.00;94382.19;5050664;28;20090;-69
2022/10/30 02:25:45;;;;;;;19.50;7.43;;;;;;;8.71;100.00;94384.53;5050360;28;20060;-72
2022/10/30 02:28:11;;;;;;;25.23;6.93;;;;;;;8.87;100.00;94375.94;5066502;28;20089;-69
2022/10/30 02:30:42;;;;;;;18.30;7.03;;;;;;;8.87;100.00;94376.69;5050158;28;20060;-66
2022/10/30 02:33:09;;;;;;;18.42;6.60;;;;;;;8.84;100.00;94380.25;5050835;28;20045;-72
2022/10/30 02:35:36;;;;;;;14.73;6.50;;;;;;;8.79;100.00;94375.16;5050055;28;20036;-68
2022/10/30 02:38:03;;;;;;;15.97;6.37;;;;;;;8.83;100.00;94377.88;5050659;28;20048;-70
2022/10/30 02:40:29;;;;;;;14.55;6.15;;;;;;;8.77;100.00;94378.31;5049364;28;20082;-73
2022/10/30 02:42:56;;;;;;;16.27;6.57;;;;;;;8.78;100.00;94381.81;5050118;28;20604;-70
2022/10/30 02:45:23;;;;;;;14.57;6.18;;;;;;;8.82;100.00;94379.84;5050268;28;20037;-70
2022/10/30 02:47:49;;;;;;;14.20;6.03;;;;;;;8.80;100.00;94377.50;5061227;28;20052;-67
2022/10/30 02:50:16;;;;;;;16.37;5.93;;;;;;;8.72;100.00;94378.69;5051013;28;20041;-67
2022/10/30 02:52:43;;;;;;;15.68;6.15;;;;;;;8.77;100.00;94383.78;5048649;28;20049;-67
2022/10/30 02:55:10;;;;;;;17.27;6.00;;;;;;;8.78;100.00;94385.31;5050194;28;20037;-66
2022/10/30 02:57:36;;;;;;;16.23;5.80;;;;;;;8.75;100.00;94379.84;5073677;28;20516;-73
2022/10/30 03:00:03;;;;;;;14.63;5.82;;;;;;;8.63;100.00;94374.78;5049118;28;20055;-69
2022/10/30 03:02:30;;;;;;;13.67;5.53;;;;;;;8.55;100.00;94380.25;5063684;28;20048;-67
2022/10/30 03:04:57;;;;;;;13.02;5.50;;;;;;;8.54;100.00;94380.66;5049204;28;21541;-67
2022/10/30 03:07:23;;;;;;;13.30;5.88;;;;;;;8.44;100.00;94375.97;5049719;28;20059;-72
2022/10/30 03:09:51;;;;;;;15.30;5.80;;;;;;;8.33;100.00;94373.16;5049438;28;20075;-69
2022/10/30 03:12:17;;;;;;;18.20;8.25;;;;;;;8.39;100.00;94382.56;5049695;28;20044;-67
2022/10/30 03:14:44;;;;;;;20.73;9.70;;;;;;;8.37;100.00;94380.22;5049419;28;20049;-66
2022/10/30 03:17:11;;;;;;;23.25;9.45;;;;;;;8.44;100.00;94373.22;5063528;28;20044;-67
2022/10/30 03:19:39;;;;;;;19.75;9.52;;;;;;;8.52;100.00;94381.03;5049140;28;20045;-70
2022/10/30 03:22:06;;;;;;;15.30;7.78;;;;;;;8.60;100.00;94377.13;5049782;28;20456;-68
2022/10/30 03:24:33;;;;;;;17.00;7.00;;;;;;;8.59;100.00;94380.25;5054817;28;20041;-65
2022/10/30 03:26:59;;;;;;;14.10;6.37;;;;;;;8.55;100.00;94371.25;5056731;28;20045;-66
2022/10/30 03:29:27;;;;;;;13.85;6.55;;;;;;;8.54;100.00;94369.72;5063284;28;20053;-72
2022/10/30 03:31:54;;;;;;;46.13;20.35;;;;;;;8.57;100.00;94372.44;5048988;28;20041;-66
2022/10/30 03:34:20;;;;;;;25.42;12.63;;;;;;;8.51;100.00;94381.41;5049243;28;20048;-66
2022/10/30 03:36:47;;;;;;;14.57;7.10;;;;;;;8.42;100.00;94381.03;5064315;28;20485;-66
2022/10/30 03:39:13;;;;;;;21.03;6.57;;;;;;;8.48;100.00;94382.97;5057923;28;20044;-66
2022/10/30 03:41:42;;;;;;;11.68;5.97;;;;;;;8.54;100.00;94380.66;5064266;28;20720;-70
2022/10/30 03:44:08;;;;;;;16.30;6.15;;;;;;;8.54;100.00;94380.66;5058539;28;20040;-72
2022/10/30 03:46:35;;;;;;;15.27;6.28;;;;;;;8.55;100.00;94384.94;5057872;28;20066;-66
2022/10/30 03:49:02;;;;;;;13.95;6.20;;;;;;;8.52;100.00;94386.50;5052070;28;20407;-65
2022/10/30 03:51:29;;;;;;;16.27;5.93;;;;;;;8.50;100.00;94388.84;5049066;28;20041;-66
2022/10/30 03:53:55;;;;;;;13.98;5.43;;;;;;;8.53;100.00;94388.09;5048630;28;20378;-72
2022/10/30 03:56:22;;;;;;;18.58;6.15;;;;;;;8.51;100.00;94387.69;5068766;28;20039;-69
2022/10/30 03:58:49;;;;;;;11.32;5.70;;;;;;;8.51;100.00;94392.34;5048425;28;20094;-68
2022/10/30 04:01:15;;;;;;;15.73;6.03;;;;;;;8.39;100.00;94385.28;5048969;28;20053;-65
2022/10/30 04:03:42;;;;;;;13.37;6.07;;;;;;;8.34;100.00;94383.72;5048364;28;20440;-70
2022/10/30 04:06:09;;;;;;;13.93;6.10;;;;;;;8.40;100.00;94382.16;5048821;28;20049;-68
2022/10/30 04:08:35;;;;;;;12.98;5.95;;;;;;;8.43;100.00;94382.59;5048183;28;20055;-67
2022/10/30 04:11:03;;;;;;;16.15;6.03;;;;;;;8.25;100.00;94379.81;5048703;28;20059;-71
2022/10/30 04:13:29;;;;;;;15.13;5.97;;;;;;;8.30;100.00;94380.22;5061225;28;20041;-66
2022/10/30 04:15:56;;;;;;;15.60;5.67;;;;;;;8.31;100.00;94383.72;5048294;28;20067;-66
2022/10/30 04:18:24;;;;;;;14.82;5.70;;;;;;;8.26;100.00;94381.38;5048247;28;20050;-72
2022/10/30 04:20:51;;;;;;;13.48;5.88;;;;;;;8.20;100.00;94378.25;5048109;28;20154;-68
2022/10/30 04:23:19;;;;;;;17.42;7.35;;;;;;;8.15;100.00;94376.69;5060040;28;20044;-72
2022/10/30 04:25:46;;;;;;;15.95;6.28;;;;;;;8.05;100.00;94377.47;5063356;28;20102;-68
2022/10/30 04:28:13;;;;;;;14.10;6.30;;;;;;;8.09;100.00;94385.63;5048629;28;20041;-68
2022/10/30 04:30:40;;;;;;;13.82;5.90;;;;;;;8.16;100.00;94382.94;5047925;28;20049;-67
2022/10/30 04:33:10;;;;;;;16.05;5.93;;;;;;;8.18;100.00;94383.31;5048332;28;20041;-67
2022/10/30 04:35:37;;;;;;;14.18;5.70;;;;;;;8.18;100.00;94372.38;5048009;28;20052;-68
2022/10/30 04:38:12;;;;;;;14.15;5.45;;;;;;;8.23;100.00;94380.22;5048487;28;20051;-68
2022/10/30 04:40:41;;;;;;;15.33;5.53;;;;;;;8.15;100.00;94376.69;5048017;28;20053;-68
2022/10/30 04:43:09;;;;;;;16.92;5.50;;;;;;;8.13;100.00;94381.75;5048568;28;20407;-67
2022/10/30 04:45:37;;;;;;;14.20;6.43;;;;;;;8.17;100.00;94377.09;5048961;28;20452;-72
2022/10/30 04:48:15;;;;;;;14.73;5.68;;;;;;;8.10;100.00;94387.22;5068053;28;20048;-69
2022/10/30 04:50:42;;;;;;;15.48;5.75;;;;;;;7.99;100.00;94379.00;5054235;28;20044;-72
2022/10/30 04:53:17;;;;;;;15.07;5.23;;;;;;;8.11;100.00;94366.91;5048309;28;20071;-66
2022/10/30 04:55:44;;;;;;;12.95;5.72;;;;;;;8.17;100.00;94370.84;5057484;28;20040;-66
2022/10/30 04:58:12;;;;;;;14.05;5.85;;;;;;;8.09;100.00;94371.97;5052878;28;20049;-67
2022/10/30 05:00:39;;;;;;;14.68;5.50;;;;;;;8.00;100.00;94375.09;5047556;28;20102;-66
2022/10/30 05:03:06;;;;;;;16.35;5.88;;;;;;;7.99;100.00;94376.28;5048286;28;20049;-70
2022/10/30 05:05:32;;;;;;;12.10;5.17;;;;;;;8.00;100.00;94377.81;5047645;28;20052;-72
2022/10/30 05:07:59;;;;;;;16.42;5.90;;;;;;;8.02;100.00;94371.97;5048436;28;20045;-68
2022/10/30 05:10:26;;;;;;;12.55;5.93;;;;;;;8.05;100.00;94371.19;5048165;28;20045;-68
2022/10/30 05:12:53;;;;;;;16.23;6.03;;;;;;;8.00;100.00;94362.19;5064721;28;20102;-67
2022/10/30 05:15:20;;;;;;;15.07;6.10;;;;;;;7.94;100.00;94362.97;5062068;28;20043;-67
2022/10/30 05:17:51;;;;;;;13.63;5.87;;;;;;;8.00;100.00;94366.88;5059688;28;20045;-68
2022/10/30 05:20:18;;;;;;;13.52;5.53;;;;;;;7.90;100.00;94370.38;5048120;28;20169;-66
2022/10/30 05:22:45;;;;;;;13.95;6.30;;;;;;;7.96;100.00;94366.09;5046230;28;20098;-65
2022/10/30 05:25:12;;;;;;;25.90;11.30;;;;;;;7.96;100.00;94360.63;5061115;28;20504;-66
2022/10/30 05:27:39;;;;;;;15.13;5.80;;;;;;;7.95;100.00;94364.56;5048672;28;20048;-65
2022/10/30 05:30:06;;;;;;;14.93;5.53;;;;;;;7.95;100.00;94364.56;5058660;28;20051;-72
2022/10/30 05:32:32;;;;;;;13.85;5.25;;;;;;;7.88;100.00;94356.34;5051026;28;20052;-66
2022/10/30 05:34:59;;;;;;;13.25;5.25;;;;;;;7.88;100.00;94359.84;5047887;28;20044;-66
2022/10/30 05:37:26;;;;;;;13.95;5.68;;;;;;;7.91;100.00;94353.59;5048138;28;20299;-69
2022/10/30 05:39:52;;;;;;;13.40;5.43;;;;;;;7.87;100.00;94355.56;5062697;28;20106;-69
2022/10/30 05:42:19;;;;;;;12.13;5.47;;;;;;;7.93;100.00;94359.47;5061336;28;20481;-68
2022/10/30 05:44:46;;;;;;;14.77;5.45;;;;;;;7.91;100.00;94358.31;5051397;28;20052;-68
2022/10/30 05:47:26;;;;;;;16.02;5.95;;;;;;;7.96;100.00;94353.22;5046556;28;20055;-66
2022/10/30 05:49:53;;;;;;;11.95;5.40;;;;;;;7.92;100.00;94362.59;5048822;28;20044;-66
2022/10/30 05:52:20;;;;;;;13.95;5.20;;;;;;;7.94;100.00;94361.03;5051442;28;20053;-65
2022/10/30 05:54:46;;;;;;;14.70;5.33;;;;;;;7.93;100.00;94362.19;5051018;28;20057;-65
2022/10/30 05:57:13;;;;;;;15.73;6.95;;;;;;;7.91;100.00;94361.03;5063372;28;20051;-66
2022/10/30 05:59:40;;;;;;;14.93;6.00;;;;;;;7.94;100.00;94357.50;5033254;28;20059;-69
2022/10/30 06:02:06;;;;;;;13.88;6.43;;;;;;;7.90;100.00;94364.91;5051210;28;20045;-73
2022/10/30 06:04:33;;;;;;;13.85;6.43;;;;;;;7.81;100.00;94354.38;5050843;28;20214;-68
2022/10/30 06:07:00;;;;;;;15.10;5.80;;;;;;;7.78;100.00;94364.09;5050001;28;20053;-68
2022/10/30 06:09:26;;;;;;;13.70;5.30;;;;;;;7.84;100.00;94364.50;5050951;28;20057;-68
2022/10/30 06:11:53;;;;;;;19.40;5.53;;;;;;;7.86;100.00;94366.88;5050464;28;20063;-71
2022/10/30 06:14:20;;;;;;;13.82;5.60;;;;;;;7.97;100.00;94359.47;5050896;28;20464;-68
2022/10/30 06:16:47;;;;;;;10.82;5.30;;;;;;;8.07;100.00;94366.13;5064466;28;20048;-67
2022/10/30 06:19:13;;;;;;;14.47;5.97;;;;;;;7.96;100.00;94360.63;5049279;28;20045;-66
2022/10/30 06:21:44;;;;;;;11.57;4.80;;;;;;;8.15;100.00;94359.50;5050412;28;20087;-71
2022/10/30 06:24:11;;;;;;;12.35;4.82;;;;;;;8.25;100.00;94363.41;5050753;28;20033;-65
2022/10/30 06:26:39;;;;;;;12.23;5.30;;;;;;;8.32;99.30;94360.69;5050228;28;20047;-69
2022/10/30 06:29:05;;;;;;;10.95;5.38;;;;;;;8.20;99.98;94362.63;5050440;28;20045;-70
2022/10/30 06:31:32;;;;;;;11.63;5.53;;;;;;;8.25;100.00;94363.41;5049170;28;20056;-64
2022/10/30 06:33:59;;;;;;;13.70;5.47;;;;;;;8.33;100.00;94364.97;5050795;28;20492;-67
2022/10/30 06:36:26;;;;;;;14.38;6.40;;;;;;;8.31;99.36;94359.91;5050527;28;20057;-69
2022/10/30 06:38:53;;;;;;;16.17;6.47;;;;;;;8.39;100.00;94363.41;5049856;28;20055;-67
2022/10/30 06:41:19;;;;;;;20.73;8.80;;;;;;;8.54;98.05;94361.50;5050213;28;20046;-67
2022/10/30 06:43:54;;;;;;;19.27;7.13;;;;;;;8.65;98.15;94367.72;5049943;28;20048;-71
2022/10/30 06:46:21;;;;;;;13.55;6.30;;;;;;;8.79;96.92;94370.47;5050549;28;20037;-69
2022/10/30 06:48:52;;;;;;;15.57;5.85;;;;;;;8.91;96.37;94368.50;5030063;28;20053;-69
2022/10/30 06:51:20;;;;;;;14.70;5.85;;;;;;;9.13;95.99;94369.22;5029323;28;20049;-68
2022/10/30 06:53:47;;;;;;;14.23;6.63;;;;;;;9.42;94.79;94364.47;5029558;28;20049;-68
2022/10/30 06:56:13;;;;;;;19.13;10.27;;;;;;;9.39;93.89;94373.47;5030705;28;20048;-73
2022/10/30 06:58:41;;;;;;;15.57;8.20;;;;;;;9.45;93.75;94371.09;5029749;28;20136;-65
2022/10/30 07:01:07;;;;;;;18.48;8.48;;;;;;;9.52;93.17;94371.09;5029879;28;20042;-66
2022/10/30 07:03:34;;;;;;;14.88;7.13;;;;;;;9.89;91.59;94375.22;5030417;28;20102;-67
2022/10/30 07:06:01;;;;;;;13.95;6.70;;;;;;;10.62;87.96;94373.56;5059165;28;20421;-72
2022/10/30 07:08:28;;;;;;;19.07;7.13;;;;;;;11.70;85.28;94374.06;5030121;28;20045;-73
2022/10/30 07:10:56;;;;;;;18.42;7.68;;;;;;;12.43;80.32;94379.41;5043361;28;20060;-68
2022/10/30 07:13:23;;;;;;;12.27;6.20;;;;;;;13.59;73.97;94366.78;5029485;28;20398;-65
2022/10/30 07:15:50;;;;;;;14.50;6.70;;;;;;;13.86;72.25;94373.38;5029553;28;20091;-70
2022/10/30 07:18:16;;;;;;;13.77;6.35;;;;;;;13.54;72.51;94372.81;5031663;28;20052;-72
2022/10/30 07:20:43;;;;;;;12.30;5.90;;;;;;;13.59;72.90;94374.28;5029768;28;20525;-71
2022/10/30 07:23:10;;;;;;;10.93;5.03;;;;;;;14.21;71.27;94377.38;5029768;28;20057;-70
2022/10/30 07:25:36;;;;;;;28.75;13.45;;;;;;;14.57;68.62;94376.59;5029222;28;20512;-70
2022/10/30 07:28:03;;;;;;;14.88;6.22;;;;;;;14.06;70.46;94376.88;5035190;28;20142;-71
2022/10/30 07:30:30;;;;;;;14.30;6.47;;;;;;;14.01;70.20;94374.63;5029824;28;20383;-70
2022/10/30 07:33:02;;;;;;;21.83;9.77;;;;;;;13.28;73.11;94376.41;5028887;28;20082;-70
2022/10/30 07:35:29;;;;;;;20.15;12.00;;;;;;;13.07;74.56;94383.09;5039905;28;20488;-71
2022/10/30 07:38:04;;;;;;;13.48;7.35;;;;;;;13.28;73.58;94382.72;5032535;28;20376;-70
2022/10/30 07:40:32;;;;;;;22.17;12.65;;;;;;;13.83;71.98;94388.78;5029361;28;20045;-71
2022/10/30 07:42:59;;;;;;;21.38;8.73;;;;;;;15.15;68.30;94384.25;5028585;28;21860;-72
2022/10/30 07:45:28;;;;;;;24.23;9.30;;;;;;;16.37;63.14;94389.22;5029392;28;20080;-72
2022/10/30 07:47:54;;;;;;;44.35;23.83;;;;;;;16.23;62.64;94387.66;5028453;28;20091;-70
2022/10/30 07:50:22;;;;;;;15.93;7.32;;;;;;;16.67;60.46;94387.16;5035967;28;20037;-70
2022/10/30 07:52:49;;;;;;;15.93;8.18;;;;;;;15.47;64.35;94391.72;5036010;28;20045;-70
2022/10/30 07:55:16;;;;;;;17.90;7.13;;;;;;;16.23;62.88;94389.66;5029696;28;20471;-70
2022/10/30 07:57:42;;;;;;;15.07;6.37;;;;;;;17.08;60.35;94391.00;5037350;28;20409;-73
2022/10/30 08:00:12;;;;;;;24.83;8.57;;;;;;;17.17;59.43;94388.34;5032441;28;20101;-70
2022/10/30 08:02:39;;;;;;;23.92;8.30;;;;;;;17.00;59.81;94395.25;5038247;28;20064;-71
2022/10/30 08:05:07;;;;;;;29.08;9.82;;;;;;;17.25;59.51;94391.66;5028893;28;20042;-71
2022/10/30 08:07:36;;;;;;;25.88;8.32;;;;;;;16.74;60.02;94395.22;5028590;28;20045;-69
2022/10/30 08:10:04;;;;;;;12.50;6.00;;;;;;;17.01;58.78;94396.81;5042462;28;20066;-73
2022/10/30 08:12:33;;;;;;;15.02;6.10;;;;;;;17.36;58.51;94395.63;5043964;28;20049;-71
2022/10/30 08:15:00;;;;;;;12.93;5.70;;;;;;;17.43;58.04;94393.84;5028161;28;20814;-70
2022/10/30 08:17:26;;;;;;;18.27;6.88;;;;;;;17.82;57.60;94391.69;5028504;28;20049;-73
2022/10/30 08:19:54;;;;;;;25.00;8.98;;;;;;;17.57;58.13;94387.78;5027173;28;20100;-70
2022/10/30 08:22:20;;;;;;;26.10;9.37;;;;;;;17.99;57.22;94392.28;5028585;28;20042;-70
2022/10/30 08:24:47;;;;;;;14.70;6.10;;;;;;;17.92;57.06;94385.00;5028030;28;20057;-70
2022/10/30 08:27:14;;;;;;;14.48;5.30;;;;;;;18.12;56.57;94390.22;5028752;28;20152;-73
2022/10/30 08:29:40;;;;;;;20.25;7.80;;;;;;;18.77;55.62;94386.56;5028277;28;20483;-74
2022/10/30 08:32:07;;;;;;;17.85;7.53;;;;;;;19.29;53.79;94386.88;5028662;28;20045;-70
2022/10/30 08:34:34;;;;;;;20.87;7.30;;;;;;;19.89;51.92;94384.78;5027603;28;20045;-70
2022/10/30 08:37:00;;;;;;;32.30;10.98;;;;;;;19.69;52.41;94380.41;5028347;28;20045;-70
2022/10/30 08:39:27;;;;;;;14.15;6.20;;;;;;;20.35;50.26;94381.94;5028403;28;20045;-69
2022/10/30 08:41:56;;;;;;;14.32;6.00;;;;;;;21.37;47.82;94376.72;5027697;28;20033;-70
2022/10/30 08:44:25;;;;;;;13.43;5.28;;;;;;;21.12;47.49;94375.16;5028151;28;20045;-71
2022/10/30 08:46:51;;;;;;;10.00;5.20;;;;;;;21.90;45.96;94370.47;5027875;28;20104;-73
2022/10/30 08:49:18;;;;;;;12.55;4.90;;;;;;;21.44;47.70;94373.59;5027924;28;20051;-71
2022/10/30 08:51:45;;;;;;;19.63;7.50;;;;;;;21.60;46.92;94378.00;5043442;28;20049;-70
2022/10/30 08:54:12;;;;;;;21.45;7.93;;;;;;;21.28;47.69;94374.00;5041361;28;20056;-70
2022/10/30 08:56:38;;;;;;;18.45;6.95;;;;;;;21.34;47.79;94369.28;5039645;28;20052;-73
2022/10/30 08:59:05;;;;;;;28.67;9.53;;;;;;;22.96;44.48;94361.63;5018961;28;20478;-71
2022/10/30 09:01:31;;;;;;;12.13;5.25;;;;;;;23.09;43.43;94361.31;5028375;28;20041;-71
2022/10/30 09:03:58;;;;;;;14.38;5.60;;;;;;;24.64;41.78;94364.16;5042314;28;20094;-70
2022/10/30 09:06:25;;;;;;;13.98;5.80;;;;;;;25.18;39.41;94358.69;5028116;28;20483;-70
2022/10/30 09:08:51;;;;;;;11.90;5.15;;;;;;;25.02;39.45;94348.88;5047729;28;20043;-68
2022/10/30 09:11:18;;;;;;;12.47;5.60;;;;;;;25.27;39.91;94350.09;5038509;28;20094;-68
2022/10/30 09:13:45;;;;;;;11.00;4.93;;;;;;;25.11;38.54;94354.31;5038655;28;20674;-68
2022/10/30 09:16:11;;;;;;;10.52;5.15;;;;;;;26.49;36.06;94355.91;5040904;28;20041;-70
2022/10/30 09:18:38;;;;;;;13.45;5.43;;;;;;;27.03;35.85;94349.28;5032246;28;20055;-68
2022/10/30 09:21:05;;;;;;;13.05;4.82;;;;;;;28.14;33.88;94340.25;5040252;28;20045;-69
2022/10/30 09:23:31;;;;;;;18.43;5.67;;;;;;;28.54;33.08;94345.69;5037505;28;20106;-68
2022/10/30 09:25:58;;;;;;;10.88;4.10;;;;;;;27.61;33.80;94345.84;5042258;28;20786;-68
2022/10/30 09:28:25;;;;;;;9.90;4.05;;;;;;;26.33;35.50;94345.38;5050322;28;20051;-70
2022/10/30 09:30:55;;;;;;;8.73;4.55;;;;;;;27.64;34.33;94344.03;5048973;28;20090;-68
2022/10/30 09:33:22;;;;;;;11.90;4.53;;;;;;;27.62;34.16;94355.84;5050265;28;20041;-67
2022/10/30 09:35:48;;;;;;;11.77;4.70;;;;;;;28.21;33.27;94353.03;5038198;28;20038;-67
2022/10/30 09:38:15;;;;;;;10.32;4.38;;;;;;;29.74;32.26;94347.72;5030975;28;20042;-68
2022/10/30 09:40:45;;;;;;;12.88;4.20;;;;;;;29.26;31.99;94346.41;5030470;28;20037;-67
2022/10/30 09:43:33;;;;;;;10.70;4.10;;;;;;;30.29;30.35;94343.94;5030850;28;20043;-67
2022/10/30 09:46:26;;;;;;;12.55;4.30;;;;;;;29.16;31.58;94350.88;5031307;28;20597;-67
2022/10/30 09:49:24;;;;;;;12.60;3.90;;;;;;;28.38;33.52;94348.06;5039395;28;20586;-70
2022/10/30 09:52:05;;;;;;;13.98;4.30;;;;;;;29.44;31.81;94348.53;5030913;28;20056;-69
2022/10/30 09:54:43;;;;;;;14.40;4.50;;;;;;;29.82;31.70;94347.84;5030329;28;20045;-65
2022/10/30 09:57:25;;;;;;;13.07;4.28;;;;;;;29.51;32.21;94347.16;5038039;28;20064;-68
2022/10/30 10:00:11;;;;;;;14.07;5.70;;;;;;;30.57;30.56;94354.88;5030558;28;20368;-69
2022/10/30 10:03:19;;;;;;;14.17;5.03;;;;;;;30.04;31.13;94360.97;5031021;28;20053;-68
2022/10/30 10:05:58;;;;;;;11.68;4.10;;;;;;;31.06;29.76;94361.06;5030992;28;20041;-68
2022/10/30 10:08:33;;;;;;;11.82;3.80;;;;;;;29.03;32.48;94357.88;5031328;28;20049;-67
2022/10/30 10:11:07;;;;;;;10.95;4.20;;;;;;;26.65;37.37;94357.22;5043060;28;20327;-68
2022/10/30 10:13:50;;;;;;;12.15;4.60;;;;;;;28.53;34.48;94355.44;5030593;28;20063;-69
2022/10/30 10:16:25;;;;;;;11.47;4.77;;;;;;;28.25;35.11;94350.69;5031115;28;20057;-68
2022/10/30 10:19:25;;;;;;;11.77;4.32;;;;;;;28.32;34.90;94347.34;5030785;28;20099;-70
2022/10/30 10:22:00;;;;;;;12.02;4.07;;;;;;;28.26;34.38;94347.38;5030539;28;20045;-68
2022/10/30 10:24:41;;;;;;;12.38;4.15;;;;;;;28.05;35.09;94346.19;5030693;28;20498;-68
2022/10/30 10:27:12;;;;;;;10.13;4.43;;;;;;;28.62;34.56;94349.47;5029840;28;20053;-68
2022/10/30 10:29:46;;;;;;;10.77;4.17;;;;;;;29.30;32.58;94344.06;5030492;28;20037;-67
2022/10/30 10:32:32;;;;;;;11.15;4.25;;;;;;;27.84;35.00;94343.69;5030885;28;20483;-70
2022/10/30 10:35:34;;;;;;;12.05;4.82;;;;;;;27.50;36.00;94345.88;5029580;28;20689;-68
2022/10/30 10:38:34;;;;;;;13.60;4.63;;;;;;;26.34;37.77;94346.94;5029913;28;20336;-70
2022/10/30 10:41:13;;;;;;;13.07;4.22;;;;;;;26.88;37.51;94346.75;5022363;28;20216;-68
2022/10/30 10:44:07;;;;;;;11.17;4.40;;;;;;;28.19;35.43;94341.50;5030197;28;20502;-67
2022/10/30 10:47:00;;;;;;;14.10;4.43;;;;;;;28.56;34.39;94340.28;5030134;28;20049;-67
2022/10/30 10:49:38;;;;;;;12.50;4.50;;;;;;;29.84;32.33;94348.88;5030133;28;20049;-65
2022/10/30 10:52:15;;;;;;;11.32;4.63;;;;;;;29.71;32.36;94333.84;5030204;28;20056;-67
2022/10/30 10:54:51;;;;;;;14.13;4.25;;;;;;;31.32;30.77;94330.50;5029107;28;20049;-67
2022/10/30 10:57:39;;;;;;;13.37;4.30;;;;;;;31.58;29.84;94332.59;5047491;28;20037;-68
2022/10/30 11:00:19;;;;;;;10.60;4.20;;;;;;;30.75;30.73;94333.50;5049055;28;20440;-68
2022/10/30 11:03:13;;;;;;;12.43;3.85;;;;;;;30.44;31.47;94327.25;5048940;28;20042;-68
2022/10/30 11:05:48;;;;;;;11.38;4.18;;;;;;;29.94;32.63;94328.69;5049430;28;20048;-68
2022/10/30 11:08:18;;;;;;;13.10;4.00;;;;;;;30.47;31.41;94329.03;5049787;28;20076;-68
2022/10/30 11:10:49;;;;;;;9.53;4.00;;;;;;;29.94;32.22;94328.69;5048964;28;20049;-68
2022/10/30 11:13:16;;;;;;;11.68;4.40;;;;;;;28.89;34.11;94319.47;5049634;28;20086;-67
2022/10/30 11:16:12;;;;;;;10.77;4.30;;;;;;;29.36;33.41;94318.53;5049019;28;20041;-67
2022/10/30 11:18:40;;;;;;;12.75;4.10;;;;;;;28.86;33.72;94315.66;5045429;28;20407;-67
2022/10/30 11:21:26;;;;;;;8.95;3.78;;;;;;;30.06;31.95;94313.09;5049667;28;20497;-68
2022/10/30 11:23:53;;;;;;;14.80;4.13;;;;;;;30.74;30.88;94312.13;5048786;28;20424;-70
2022/10/30 11:26:19;;;;;;;13.63;4.22;;;;;;;30.70;31.72;94308.84;5048176;28;20086;-67
2022/10/30 11:28:54;;;;;;;13.05;4.00;;;;;;;30.79;30.72;94303.53;5049060;28;20052;-67
2022/10/30 11:31:39;;;;;;;13.82;4.20;;;;;;;30.58;31.17;94309.00;5049249;28;20045;-67
2022/10/30 11:34:35;;;;;;;10.85;3.70;;;;;;;29.43;32.94;94301.75;5048996;28;21449;-68
2022/10/30 11:37:03;;;;;;;13.20;4.07;;;;;;;29.24;34.05;94298.13;5047200;28;20877;-67
2022/10/30 11:39:33;;;;;;;11.05;3.60;;;;;;;29.15;33.56;94293.56;5049269;28;20102;-67