Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:23;;;;;;;7.22;2.90;;;13.00;99.90;;;;;;6264526;22;20015;-82
2021/06/14 00:03:50;;;;;;;6.88;3.22;;;13.00;99.90;;;;;;6281823;22;20051;-81
2021/06/14 00:06:17;;;;;;;8.05;3.13;;;13.00;99.90;;;;;;6249512;22;20019;-81
2021/06/14 00:08:45;;;;;;;6.50;3.08;;;12.90;99.90;;;;;;6254000;22;20077;-81
2021/06/14 00:11:12;;;;;;;6.60;3.17;;;13.00;99.90;;;;;;6282903;22;20478;-81
2021/06/14 00:13:39;;;;;;;6.45;3.40;;;13.00;99.90;;;;;;6254989;22;20023;-81
2021/06/14 00:16:06;;;;;;;7.30;3.97;;;12.90;99.90;;;;;;6255517;22;20077;-82
2021/06/14 00:18:34;;;;;;;6.53;3.55;;;12.90;99.90;;;;;;6254534;22;20027;-81
2021/06/14 00:21:05;;;;;;;5.95;2.95;;;12.70;99.90;;;;;;6265561;22;20447;-82
2021/06/14 00:23:32;;;;;;;6.75;3.13;;;14.50;99.90;;;;;;6293436;22;20077;-81
2021/06/14 00:26:03;;;;;;;7.55;3.55;;;12.60;99.90;;;;;;6282156;22;20024;-82
2021/06/14 00:28:30;;;;;;;7.70;3.17;;;12.60;99.90;;;;;;6293068;22;20046;-81
2021/06/14 00:30:57;;;;;;;6.60;3.13;;;12.50;99.90;;;;;;6263079;22;20016;-81
2021/06/14 00:33:24;;;;;;;7.88;3.13;;;12.50;99.90;;;;;;6255222;22;20051;-83
2021/06/14 00:35:51;;;;;;;6.85;3.05;;;12.50;99.90;;;;;;6283382;22;20019;-81
2021/06/14 00:38:19;;;;;;;7.38;3.33;;;12.40;99.90;;;;;;6280395;22;20019;-82
2021/06/14 00:40:47;;;;;;;6.05;2.90;;;12.30;99.90;;;;;;6282300;22;20518;-82
2021/06/14 00:43:16;;;;;;;7.03;2.90;;;12.40;99.90;;;;;;6293302;22;20473;-83
2021/06/14 00:45:45;;;;;;;9.85;3.63;;;12.30;99.90;;;;;;6255063;22;20023;-82
2021/06/14 00:48:13;;;;;;;6.00;2.97;;;12.30;99.90;;;;;;6256663;22;20020;-83
2021/06/14 00:50:42;;;;;;;6.43;2.83;;;12.30;99.90;;;;;;6283846;22;20038;-82
2021/06/14 00:53:15;;;;;;;9.30;3.53;;;12.30;99.90;;;;;;6281990;22;20077;-83
2021/06/14 00:55:43;;;;;;;8.00;3.42;;;12.30;99.90;;;;;;6294432;22;20016;-81
2021/06/14 00:58:10;;;;;;;6.90;3.08;;;12.20;99.90;;;;;;6254219;22;20015;-82
2021/06/14 01:00:38;;;;;;;6.55;3.10;;;12.20;99.90;;;;;;6256544;22;20016;-81
2021/06/14 01:03:06;;;;;;;8.48;3.05;;;12.10;99.90;;;;;;6256218;22;20058;-81
2021/06/14 01:05:36;;;;;;;8.05;3.50;;;12.10;99.90;;;;;;6265605;22;20384;-82
2021/06/14 01:08:04;;;;;;;8.13;3.10;;;12.10;99.90;;;;;;6256257;22;20020;-82
2021/06/14 01:10:31;;;;;;;9.70;2.88;;;12.20;99.90;;;;;;6281371;22;20016;-81
2021/06/14 01:13:12;;;;;;;6.72;3.90;;;12.20;99.90;;;;;;6263108;22;20016;-82
2021/06/14 01:15:55;;;;;;;6.55;3.08;;;12.30;99.90;;;;;;6266973;22;20442;-81
2021/06/14 01:18:28;;;;;;;8.68;3.50;;;12.30;99.90;;;;;;6257351;22;20019;-82
2021/06/14 01:21:02;;;;;;;6.40;3.28;;;12.20;99.90;;;;;;6294165;22;20012;-81
2021/06/14 01:24:02;;;;;;;9.18;3.15;;;12.20;99.90;;;;;;6259021;22;20030;-83
2021/06/14 01:26:37;;;;;;;7.13;3.20;;;12.10;99.90;;;;;;6267532;22;20019;-83
2021/06/14 01:29:08;;;;;;;5.13;2.92;;;12.10;99.90;;;;;;6284770;22;20019;-82
2021/06/14 01:31:36;;;;;;;5.97;3.22;;;12.10;99.90;;;;;;6278463;22;20461;-81
2021/06/14 01:34:06;;;;;;;7.20;3.30;;;12.10;99.90;;;;;;6256470;22;20035;-82
2021/06/14 01:36:35;;;;;;;6.10;2.97;;;12.00;99.90;;;;;;6257582;22;20023;-81
2021/06/14 01:39:04;;;;;;;9.13;3.08;;;11.90;99.90;;;;;;6283351;22;20038;-83
2021/06/14 01:41:32;;;;;;;7.47;3.13;;;11.90;99.90;;;;;;6283283;22;20282;-82
2021/06/14 01:44:00;;;;;;;7.00;3.15;;;11.90;99.90;;;;;;6258671;22;20023;-82
2021/06/14 01:46:32;;;;;;;5.45;2.83;;;11.80;99.90;;;;;;6285014;22;20015;-82
2021/06/14 01:49:00;;;;;;;7.35;3.30;;;11.70;99.90;;;;;;6283345;22;20559;-82
2021/06/14 01:51:31;;;;;;;8.90;3.13;;;11.70;99.90;;;;;;6261427;22;20070;-82
2021/06/14 01:54:05;;;;;;;;;;;11.60;99.90;;;;;;6299410;22;20046;-82
2021/06/14 01:56:35;;;;;;;6.68;2.78;;;11.60;99.90;;;;;;6282744;22;19988;-82
2021/06/14 01:59:04;;;;;;;8.38;3.30;;;11.60;99.90;;;;;;6260872;22;20066;-83
2021/06/14 02:01:35;;;;;;;8.02;3.53;;;11.60;99.90;;;;;;6285644;22;20020;-82
2021/06/14 02:04:03;;;;;;;8.38;2.90;;;11.60;99.90;;;;;;6287232;22;20046;-83
2021/06/14 02:06:33;;;;;;;11.32;3.22;;;11.60;99.90;;;;;;6260540;22;20069;-83
2021/06/14 02:09:06;;;;;;;7.28;2.90;;;11.60;99.90;;;;;;6289961;22;20461;-83
2021/06/14 02:11:33;;;;;;;9.13;3.90;;;11.60;99.90;;;;;;6271925;22;20019;-83
2021/06/14 02:14:01;;;;;;;6.50;3.35;;;11.60;99.90;;;;;;6261485;22;20015;-83
2021/06/14 02:16:30;;;;;;;8.02;3.15;;;11.50;99.90;;;;;;6285945;22;20510;-83
2021/06/14 02:18:58;;;;;;;8.43;3.25;;;11.50;99.90;;;;;;6289277;22;20429;-83
2021/06/14 02:21:25;;;;;;;7.38;3.40;;;11.40;99.90;;;;;;6270459;22;20012;-83
2021/06/14 02:23:52;;;;;;;6.82;3.28;;;11.40;99.90;;;;;;6263504;22;20020;-83
2021/06/14 02:26:19;;;;;;;6.63;2.72;;;11.40;99.90;;;;;;6288096;22;20016;-83
2021/06/14 02:28:45;;;;;;;7.97;3.05;;;11.30;99.90;;;;;;6262228;22;20341;-82
2021/06/14 02:31:13;;;;;;;7.28;3.40;;;11.40;99.90;;;;;;6260232;22;20015;-83
2021/06/14 02:33:40;;;;;;;8.10;3.38;;;11.40;99.90;;;;;;6288361;22;20542;-83
2021/06/14 02:36:09;;;;;;;11.65;3.08;;;11.30;99.90;;;;;;6261799;22;20015;-83
2021/06/14 02:38:37;;;;;;;9.07;2.90;;;11.50;99.90;;;;;;6304462;22;20069;-80
2021/06/14 02:41:04;;;;;;;6.72;2.80;;;11.30;99.90;;;;;;6283046;22;20016;-80
2021/06/14 02:43:31;;;;;;;8.77;3.80;;;11.30;99.90;;;;;;6255049;22;20024;-80
2021/06/14 02:45:59;;;;;;;7.90;3.45;;;11.30;99.90;;;;;;6252234;22;20022;-80
2021/06/14 02:48:27;;;;;;;6.68;3.00;;;11.20;99.90;;;;;;6254881;22;20468;-79
2021/06/14 02:50:56;;;;;;;7.10;2.90;;;11.20;99.90;;;;;;6281484;22;20012;-82
2021/06/14 02:53:26;;;;;;;7.25;3.13;;;11.10;99.90;;;;;;6292523;22;20012;-82
2021/06/14 02:56:00;;;;;;;6.45;2.85;;;11.10;99.90;;;;;;6280287;22;20070;-82
2021/06/14 02:58:31;;;;;;;8.77;3.20;;;11.10;99.90;;;;;;6256905;22;20511;-81
2021/06/14 03:00:58;;;;;;;6.50;3.17;;;11.10;99.90;;;;;;6281391;22;20023;-81
2021/06/14 03:03:25;;;;;;;6.72;3.08;;;11.00;99.90;;;;;;6283824;22;20026;-81
2021/06/14 03:05:53;;;;;;;9.63;3.40;;;11.00;99.90;;;;;;6279746;22;20322;-81
2021/06/14 03:08:20;;;;;;;4.53;2.70;;;10.90;99.90;;;;;;6254105;22;20403;-82
2021/06/14 03:10:49;;;;;;;7.00;3.15;;;11.00;99.90;;;;;;6282856;22;20039;-81
2021/06/14 03:15:58;;;;;;;9.13;3.20;;;11.00;99.90;;;;;;6241969;22;20008;-80
2021/06/14 03:18:26;;;;;;;6.50;3.20;;;11.00;99.90;;;;;;6241901;23;20031;-80
2021/06/14 03:20:56;;;;;;;8.63;3.28;;;11.00;99.90;;;;;;6240744;22;20013;-78
2021/06/14 03:23:23;;;;;;;6.88;3.30;;;11.00;99.90;;;;;;6216845;23;20012;-80
2021/06/14 03:25:52;;;;;;;7.78;3.03;;;11.10;99.90;;;;;;6216246;23;20384;-81
2021/06/14 03:28:20;;;;;;;6.78;3.25;;;11.10;99.90;;;;;;6241269;22;20118;-79
2021/06/14 03:30:49;;;;;;;7.32;3.08;;;11.00;99.90;;;;;;6240697;23;20024;-81
2021/06/14 03:33:18;;;;;;;7.20;3.63;;;11.10;99.90;;;;;;6216541;23;20012;-79
2021/06/14 03:35:46;;;;;;;7.18;3.80;;;11.10;99.90;;;;;;6240345;22;20005;-80
2021/06/14 03:38:13;;;;;;;8.20;3.13;;;11.10;99.90;;;;;;6215730;23;20004;-78
2021/06/14 03:40:40;;;;;;;8.20;3.33;;;11.10;99.90;;;;;;6214792;23;20009;-79
2021/06/14 03:43:08;;;;;;;6.47;3.40;;;11.10;99.90;;;;;;6239375;22;20062;-77
2021/06/14 03:45:35;;;;;;;10.18;3.45;;;11.10;99.90;;;;;;6239216;22;20024;-79
2021/06/14 03:48:03;;;;;;;8.18;3.42;;;11.10;99.90;;;;;;6241377;22;20035;-81
2021/06/14 03:50:30;;;;;;;12.05;3.95;;;11.10;99.90;;;;;;6240484;22;20035;-80
2021/06/14 03:52:57;;;;;;;7.15;3.30;;;11.20;99.90;;;;;;6242476;22;19993;-80
2021/06/14 03:55:24;;;;;;;6.82;3.58;;;11.20;99.90;;;;;;6239641;22;20026;-81
2021/06/14 03:57:51;;;;;;;9.15;3.30;;;11.20;99.90;;;;;;6239725;22;20030;-78
2021/06/14 04:00:22;;;;;;;5.88;3.55;;;11.10;99.90;;;;;;6239681;23;20001;-78
2021/06/14 04:02:49;;;;;;;8.25;3.30;;;11.10;99.90;;;;;;6239754;22;20027;-79
2021/06/14 04:05:16;;;;;;;8.70;3.97;;;11.10;99.90;;;;;;6214224;23;20012;-78
2021/06/14 04:07:43;;;;;;;8.98;3.67;;;11.10;99.90;;;;;;6240126;22;20001;-78
2021/06/14 04:10:11;;;;;;;7.35;3.13;;;11.20;99.90;;;;;;6239895;23;20012;-79
2021/06/14 04:12:39;;;;;;;9.85;3.75;;;11.20;99.90;;;;;;6239086;22;20042;-81
2021/06/14 04:15:06;;;;;;;9.40;3.35;;;11.30;99.90;;;;;;6226917;23;20005;-79
2021/06/14 04:17:35;;;;;;;7.32;3.22;;;11.40;99.90;;;;;;6265204;22;20024;-80
2021/06/14 04:20:05;;;;;;;8.27;3.25;;;11.30;99.90;;;;;;6265672;22;20030;-79
2021/06/14 04:22:32;;;;;;;7.95;3.95;;;11.30;99.90;;;;;;6240366;23;20027;-79
2021/06/14 04:24:59;;;;;;;10.80;3.70;;;11.40;99.90;;;;;;6265470;22;20040;-79
2021/06/14 04:27:26;;;;;;;8.25;3.38;;;11.40;99.90;;;;;;6265738;22;20024;-81
2021/06/14 04:29:53;;;;;;;10.50;3.83;;;11.40;99.90;;;;;;6265795;22;20005;-78
2021/06/14 04:32:19;;;;;;;9.43;4.05;;;11.40;99.90;;;;;;6261839;22;20035;-78
2021/06/14 04:34:49;;;;;;;9.40;3.70;;;11.50;99.90;;;;;;6265248;22;20005;-80
2021/06/14 04:37:16;;;;;;;7.65;3.53;;;11.60;99.90;;;;;;6264170;22;20021;-80
2021/06/14 04:39:43;;;;;;;7.03;3.60;;;11.60;99.90;;;;;;6266604;22;20027;-80
2021/06/14 04:42:09;;;;;;;6.78;3.25;;;11.60;99.90;;;;;;6265619;22;20004;-78
2021/06/14 04:44:36;;;;;;;13.30;4.40;;;11.60;99.90;;;;;;6240161;23;20004;-79
2021/06/14 04:47:04;;;;;;;8.25;4.35;;;11.60;99.90;;;;;;6264112;22;20011;-80
2021/06/14 04:49:31;;;;;;;7.38;4.20;;;11.70;99.90;;;;;;6265584;22;20004;-79
2021/06/14 04:51:59;;;;;;;8.48;3.53;;;11.80;99.90;;;;;;6239787;23;20020;-78
2021/06/14 04:54:26;;;;;;;8.32;4.03;;;11.80;99.90;;;;;;6264457;22;20001;-78
2021/06/14 04:56:53;;;;;;;7.30;4.20;;;11.90;99.90;;;;;;6265386;22;20001;-80
2021/06/14 04:59:20;;;;;;;9.07;3.72;;;11.90;99.90;;;;;;6266093;22;20001;-80
2021/06/14 05:01:47;;;;;;;9.60;3.55;;;12.20;99.90;;;;;;6266801;22;20051;-79
2021/06/14 05:04:13;;;;;;;8.23;4.03;;;12.10;99.90;;;;;;6241058;23;20004;-80
2021/06/14 05:06:40;;;;;;;9.10;4.25;;;12.20;99.90;;;;;;6266862;22;20304;-81
2021/06/14 05:09:08;;;;;;;7.95;3.60;;;12.30;99.90;;;;;;6265805;22;20020;-82
2021/06/14 05:11:35;;;;;;;8.27;3.70;;;12.30;99.90;;;;;;6267050;22;20001;-79
2021/06/14 05:14:02;;;;;;;7.03;3.70;;;12.40;99.90;;;;;;6245430;22;20004;-81
2021/06/14 05:16:29;;;;;;;10.20;4.07;;;12.40;99.90;;;;;;6272390;22;20004;-78
2021/06/14 05:18:57;;;;;;;6.80;3.60;;;12.50;99.90;;;;;;6270722;22;20012;-79
2021/06/14 05:21:24;;;;;;;10.52;4.60;;;12.60;99.90;;;;;;6272663;22;20030;-80
2021/06/14 05:23:51;;;;;;;9.20;4.05;;;12.60;99.90;;;;;;6272105;22;20000;-79
2021/06/14 05:26:19;;;;;;;11.25;4.10;;;12.70;99.90;;;;;;6273943;22;20016;-80
2021/06/14 05:28:46;;;;;;;9.15;4.32;;;12.80;99.90;;;;;;6273820;22;20022;-79
2021/06/14 05:31:13;;;;;;;8.95;3.60;;;12.90;99.90;;;;;;6272989;22;20004;-79
2021/06/14 05:33:40;;;;;;;8.30;3.63;;;13.00;99.90;;;;;;6272709;22;20061;-81
2021/06/14 05:36:07;;;;;;;9.98;4.03;;;13.00;99.90;;;;;;6273058;22;20014;-81
2021/06/14 05:38:34;;;;;;;7.90;3.58;;;13.10;99.90;;;;;;6272195;22;20004;-79
2021/06/14 05:41:01;;;;;;;11.27;3.70;;;13.20;99.90;;;;;;6273755;22;20012;-82
2021/06/14 05:43:29;;;;;;;9.23;3.72;;;13.30;99.90;;;;;;6248075;22;20046;-81
2021/06/14 05:45:56;;;;;;;6.63;3.38;;;13.40;99.90;;;;;;6248186;23;20004;-79
2021/06/14 05:48:23;;;;;;;9.63;4.22;;;13.50;99.90;;;;;;6272688;22;20011;-80
2021/06/14 05:50:50;;;;;;;9.52;3.63;;;13.60;99.90;;;;;;6273293;22;20007;-82
2021/06/14 05:53:17;;;;;;;8.88;4.10;;;13.60;99.90;;;;;;6271077;22;20012;-80
2021/06/14 05:55:44;;;;;;;8.98;3.40;;;13.80;99.90;;;;;;6247766;23;20043;-83
2021/06/14 05:58:11;;;;;;;7.85;3.72;;;13.80;99.90;;;;;;6271822;22;20020;-79
2021/06/14 06:00:39;;;;;;;9.85;4.03;;;13.90;99.90;;;;;;6272136;22;20014;-81
2021/06/14 06:03:06;;;;;;;9.40;3.90;;;14.10;99.90;;;;;;6246861;23;20007;-82
2021/06/14 06:05:33;;;;;;;8.63;3.90;;;14.20;99.90;;;;;;6272755;22;20284;-82
2021/06/14 06:08:00;;;;;;;8.48;3.47;;;14.40;99.90;;;;;;6245864;23;20007;-82
2021/06/14 06:10:28;;;;;;;8.82;4.03;;;14.60;99.90;;;;;;6272429;23;20008;-81
2021/06/14 06:12:55;;;;;;;8.38;3.80;;;14.70;99.90;;;;;;6270861;22;20078;-83
2021/06/14 06:15:22;;;;;;;9.35;3.50;;;14.80;99.90;;;;;;6282200;22;20016;-83
2021/06/14 06:17:50;;;;;;;7.35;3.58;;;14.90;99.90;;;;;;6270973;23;20046;-84
2021/06/14 06:20:18;;;;;;;8.95;4.05;;;15.00;99.90;;;;;;6245553;23;20016;-83
2021/06/14 06:22:45;;;;;;;12.18;4.22;;;15.10;99.90;;;;;;6268917;23;20012;-79
2021/06/14 06:25:15;;;;;;;9.27;3.47;;;15.10;99.90;;;;;;6269366;23;20008;-85
2021/06/14 06:27:43;;;;;;;9.32;3.80;;;15.20;99.90;;;;;;6271457;22;20016;-82
2021/06/14 06:30:12;;;;;;;10.18;3.75;;;15.20;99.90;;;;;;6270784;23;20020;-84
2021/06/14 06:32:39;;;;;;;6.37;3.63;;;15.30;99.90;;;;;;6268323;23;20043;-82
2021/06/14 06:35:09;;;;;;;8.38;3.72;;;15.30;99.90;;;;;;6269031;23;20043;-83
2021/06/14 06:37:37;;;;;;;;;;;15.40;99.90;;;;;;6266880;23;20018;-84
2021/06/14 06:40:06;;;;;;;7.40;3.30;;;15.50;99.90;;;;;;6241284;23;19915;-80
2021/06/14 06:42:33;;;;;;;9.02;3.42;;;15.50;99.90;;;;;;6239383;23;20034;-84
2021/06/14 06:45:00;;;;;;;8.80;4.20;;;16.70;99.90;;;;;;6265110;23;20453;-83
2021/06/14 06:47:27;;;;;;;8.88;3.40;;;15.70;99.90;;;;;;6237824;23;20019;-83
2021/06/14 06:49:54;;;;;;;10.40;3.40;;;15.80;99.90;;;;;;6238692;23;20043;-84
2021/06/14 06:52:22;;;;;;;11.43;4.00;;;16.00;99.90;;;;;;6262966;23;20012;-86
2021/06/14 06:54:49;;;;;;;8.35;3.63;;;16.10;99.90;;;;;;6261979;23;20023;-85
2021/06/14 06:57:16;;;;;;;11.07;3.50;;;16.20;99.90;;;;;;6260855;23;20039;-86
2021/06/14 06:59:43;;;;;;;10.80;3.28;;;16.30;99.90;;;;;;6261330;23;20022;-86
2021/06/14 07:02:10;;;;;;;14.88;3.97;;;16.40;99.90;;;;;;6259929;23;20435;-87
2021/06/14 07:04:38;;;;;;;9.27;3.53;;;16.50;99.90;;;;;;6261453;23;20020;-86
2021/06/14 07:07:05;;;;;;;13.10;3.40;;;16.60;99.90;;;;;;6256540;23;20024;-83
2021/06/14 07:09:33;;;;;;;6.07;3.10;;;16.70;99.90;;;;;;6254057;23;20090;-87
2021/06/14 07:12:00;;;;;;;7.78;3.33;;;16.80;99.90;;;;;;6255873;23;20016;-85
2021/06/14 07:14:27;;;;;;;7.65;3.28;;;16.90;99.90;;;;;;6238428;23;20558;-76
2021/06/14 07:16:54;;;;;;;8.75;2.95;;;17.00;99.90;;;;;;6226200;23;20416;-84
2021/06/14 07:19:21;;;;;;;7.65;2.78;;;17.10;99.90;;;;;;6227744;23;20126;-86
2021/06/14 07:21:48;;;;;;;7.65;2.92;;;17.10;99.90;;;;;;6225828;23;20012;-82
2021/06/14 07:24:15;;;;;;;8.35;2.85;;;17.20;99.90;;;;;;6249524;23;20020;-84
2021/06/14 07:26:44;;;;;;;5.40;2.53;;;17.30;99.90;;;;;;6251621;23;20056;-84
2021/06/14 07:29:11;;;;;;;8.07;3.10;;;17.40;99.90;;;;;;6248609;23;20066;-84
2021/06/14 07:31:38;;;;;;;7.18;2.90;;;17.40;99.90;;;;;;6217133;23;20248;-87
2021/06/14 07:34:08;;;;;;;9.95;3.20;;;17.60;99.90;;;;;;6258382;23;20186;-86
2021/06/14 07:36:35;;;;;;;9.30;3.35;;;17.70;99.90;;;;;;6249566;23;20469;-81
2021/06/14 07:39:04;;;;;;;8.88;3.28;;;17.80;99.90;;;;;;6246572;23;20397;-87
2021/06/14 07:41:31;;;;;;;6.35;2.85;;;17.80;99.90;;;;;;6244098;23;20081;-86
2021/06/14 07:43:59;;;;;;;8.90;2.80;;;17.80;99.90;;;;;;6243127;23;20020;-86
2021/06/14 07:46:26;;;;;;;7.72;3.10;;;17.90;99.90;;;;;;6247540;23;20035;-87
2021/06/14 07:48:53;;;;;;;9.13;3.22;;;18.00;99.90;;;;;;6245294;23;20024;-79
2021/06/14 07:51:20;;;;;;;7.07;2.78;;;18.10;99.90;;;;;;6247122;23;20515;-84
2021/06/14 07:53:50;;;;;;;5.38;2.72;;;18.30;99.90;;;;;;6246098;23;20019;-87
2021/06/14 07:56:19;;;;;;;8.18;2.88;;;18.30;99.90;;;;;;6244911;23;20452;-87
2021/06/14 07:58:46;;;;;;;10.13;2.92;;;18.40;99.90;;;;;;6245111;23;20279;-85
2021/06/14 08:01:15;;;;;;;8.25;3.10;;;18.40;99.90;;;;;;6220119;23;20049;-87
2021/06/14 08:03:42;;;;;;;8.20;2.70;;;18.50;99.90;;;;;;6244082;23;20453;-87
2021/06/14 08:06:09;;;;;;;6.78;3.00;;;18.60;99.90;;;;;;6219259;23;20020;-85
2021/06/14 08:08:36;;;;;;;8.38;3.05;;;18.60;99.90;;;;;;6229917;23;20012;-84
2021/06/14 08:11:03;;;;;;;7.68;2.83;;;18.70;99.90;;;;;;6243712;23;20016;-84
2021/06/14 08:13:30;;;;;;;8.00;3.08;;;18.70;99.90;;;;;;6242566;23;20012;-86
2021/06/14 08:16:14;;;;;;;6.20;2.83;;;18.80;99.90;;;;;;6241989;23;20461;-81
2021/06/14 08:18:58;;;;;;;8.98;2.90;;;18.80;99.90;;;;;;6242604;23;20024;-85
2021/06/14 08:21:41;;;;;;;7.63;2.90;;;18.80;99.90;;;;;;6244028;23;20035;-82
2021/06/14 08:26:55;;;;;;;7.05;3.10;;;19.00;99.90;;;;;;6246246;23;20078;-87
2021/06/14 08:29:22;;;;;;;9.57;2.90;;;19.10;99.90;;;;;;6244635;23;20757;-87
2021/06/14 08:31:50;;;;;;;7.25;2.88;;;19.20;99.90;;;;;;6244291;23;20019;-86
2021/06/14 08:34:17;;;;;;;9.13;2.78;;;19.20;99.90;;;;;;6241598;23;20020;-83
2021/06/14 08:36:44;;;;;;;6.15;3.05;;;19.30;99.90;;;;;;6241427;23;20078;-86
2021/06/14 08:39:11;;;;;;;5.22;2.80;;;19.30;99.90;;;;;;6219127;23;20047;-85
2021/06/14 08:41:40;;;;;;;7.00;2.90;;;19.30;99.90;;;;;;6244994;23;20028;-84
2021/06/14 08:44:11;;;;;;;10.95;3.50;;;19.40;99.90;;;;;;6244308;23;20106;-87
2021/06/14 08:46:39;;;;;;;7.95;2.97;;;19.50;99.90;;;;;;6215579;23;20028;-80
2021/06/14 08:49:07;;;;;;;6.07;3.15;;;19.50;99.90;;;;;;6238852;23;20027;-87
2021/06/14 08:51:34;;;;;;;7.07;3.10;;;19.60;99.90;;;;;;6243717;23;20075;-88
2021/06/14 08:54:05;;;;;;;5.75;2.53;;;19.50;99.90;;;;;;6243851;23;20255;-86
2021/06/14 08:56:32;;;;;;;6.18;3.20;;;19.70;99.90;;;;;;6242955;23;20016;-87
2021/06/14 08:58:59;;;;;;;7.32;3.17;;;19.70;99.90;;;;;;6244174;23;20512;-87
2021/06/14 09:01:27;;;;;;;5.90;2.67;;;19.90;99.90;;;;;;6244700;23;20020;-83
2021/06/14 09:03:54;;;;;;;6.57;2.83;;;19.90;99.90;;;;;;6244637;23;20017;-88
2021/06/14 09:06:22;;;;;;;8.85;2.90;;;19.90;99.90;;;;;;6242793;23;20066;-87
2021/06/14 09:08:57;;;;;;;7.90;2.80;;;19.90;99.90;;;;;;6245473;23;20028;-87
2021/06/14 09:11:24;;;;;;;7.65;2.78;;;20.00;99.90;;;;;;6245081;23;20020;-87
2021/06/14 09:13:51;;;;;;;5.97;2.40;;;20.30;99.90;;;;;;6243660;22;20016;-87
2021/06/14 09:16:20;;;;;;;5.47;2.75;;;20.10;99.90;;;;;;6244123;23;20265;-85
2021/06/14 09:18:49;;;;;;;6.07;2.90;;;20.20;99.90;;;;;;6243118;23;20020;-85
2021/06/14 09:21:29;;;;;;;7.90;2.63;;;20.30;99.90;;;;;;6245509;23;20094;-87
2021/06/14 09:23:58;;;;;;;7.30;2.55;;;20.40;99.90;;;;;;6243693;23;20012;-83
2021/06/14 09:26:30;;;;;;;6.50;2.95;;;20.40;99.90;;;;;;6244374;23;20012;-81
2021/06/14 09:28:59;;;;;;;7.72;3.17;;;20.50;99.90;;;;;;6240973;23;20024;-87
2021/06/14 09:31:29;;;;;;;7.10;3.17;;;20.50;99.90;;;;;;6242843;23;20062;-81
2021/06/14 09:33:57;;;;;;;6.07;3.00;;;20.50;99.90;;;;;;6255106;23;20012;-86
2021/06/14 09:36:24;;;;;;;10.88;3.17;;;20.60;99.90;;;;;;6243450;23;20082;-88
2021/06/14 09:38:52;;;;;;;8.85;3.30;;;20.70;99.90;;;;;;6238655;23;20020;-87
2021/06/14 09:41:21;;;;;;;7.80;3.10;;;20.80;99.90;;;;;;6243175;23;20082;-87
2021/06/14 09:43:49;;;;;;;12.80;3.45;;;20.90;99.90;;;;;;6242478;23;20400;-88
2021/06/14 09:46:25;;;;;;;5.78;2.80;;;21.00;99.90;;;;;;6244875;23;20507;-87
2021/06/14 09:48:52;;;;;;;7.30;2.78;;;21.00;99.90;;;;;;6252507;23;20020;-87
2021/06/14 09:51:19;;;;;;;5.40;2.90;;;21.10;99.90;;;;;;6242855;23;20096;-87
2021/06/14 09:53:48;;;;;;;9.25;3.25;;;21.10;99.90;;;;;;6242288;23;20012;-88
2021/06/14 09:56:19;;;;;;;6.28;2.67;;;21.20;99.90;;;;;;6253545;23;20090;-85
2021/06/14 09:58:48;;;;;;;7.30;2.45;;;21.20;99.90;;;;;;6243270;23;20119;-87
2021/06/14 10:01:22;;;;;;;5.00;2.60;;;21.30;99.90;;;;;;6219392;23;20078;-88
2021/06/14 10:03:49;;;;;;;7.18;2.80;;;21.30;99.90;;;;;;6244206;23;20476;-87
2021/06/14 10:06:31;;;;;;;5.85;2.60;;;21.40;99.90;;;;;;6244128;23;20020;-87
2021/06/14 10:08:59;;;;;;;9.43;2.88;;;21.50;99.30;;;;;;6241280;23;20023;-86
2021/06/14 10:11:34;;;;;;;6.60;2.80;;;21.60;99.80;;;;;;6243891;23;20107;-87
2021/06/14 10:14:12;;;;;;;7.43;2.90;;;21.60;99.90;;;;;;6243271;22;20103;-87
2021/06/14 10:16:40;;;;;;;7.97;2.53;;;21.70;99.90;;;;;;6244057;23;20119;-87
2021/06/14 10:19:10;;;;;;;5.03;2.28;;;21.80;99.60;;;;;;6243684;23;20024;-87
2021/06/14 10:21:39;;;;;;;6.13;2.70;;;21.80;98.40;;;;;;6243987;23;20024;-86
2021/06/14 10:24:10;;;;;;;7.53;2.42;;;21.90;98.60;;;;;;6244073;23;20012;-87
2021/06/14 10:26:40;;;;;;;6.68;2.47;;;21.90;97.20;;;;;;6218476;23;20557;-87
2021/06/14 10:29:11;;;;;;;5.72;2.42;;;21.90;97.10;;;;;;6243098;23;20078;-87
2021/06/14 10:31:39;;;;;;;6.72;2.70;;;22.00;98.30;;;;;;6243421;23;20027;-87
2021/06/14 10:34:08;;;;;;;5.28;2.08;;;22.10;98.70;;;;;;6243848;23;20012;-84
2021/06/14 10:36:36;;;;;;;6.47;2.40;;;22.10;96.40;;;;;;6243329;23;20016;-83
2021/06/14 10:39:04;;;;;;;6.60;2.25;;;22.20;96.90;;;;;;6218121;23;20012;-87
2021/06/14 10:41:31;;;;;;;5.65;2.00;;;22.30;97.10;;;;;;6244314;23;20031;-87
2021/06/14 10:44:01;;;;;;;5.07;2.10;;;23.40;97.20;;;;;;6243303;23;20058;-87
2021/06/14 10:46:28;;;;;;;6.93;2.35;;;22.50;96.60;;;;;;6244746;23;20020;-86
2021/06/14 10:48:57;;;;;;;5.68;2.47;;;22.50;96.90;;;;;;6244071;23;20016;-87
2021/06/14 10:51:25;;;;;;;4.35;2.40;;;22.50;95.00;;;;;;6244723;23;20051;-87
2021/06/14 10:54:02;;;;;;;5.38;2.08;;;22.50;94.40;;;;;;6244405;23;20012;-87
2021/06/14 10:56:29;;;;;;;5.28;2.28;;;22.50;95.90;;;;;;6244040;23;20020;-86
2021/06/14 10:58:59;;;;;;;6.53;2.13;;;22.60;96.60;;;;;;6242883;23;20024;-87
2021/06/14 11:01:32;;;;;;;6.20;2.50;;;22.70;96.00;;;;;;6240316;23;20066;-87
2021/06/14 11:04:00;;;;;;;4.85;2.47;;;22.70;95.10;;;;;;6241081;23;20016;-85
2021/06/14 11:06:30;;;;;;;7.63;2.47;;;22.70;94.80;;;;;;6243430;23;20028;-86
2021/06/14 11:09:05;;;;;;;4.70;2.20;;;22.80;95.20;;;;;;6240217;23;20074;-87
2021/06/14 11:11:43;;;;;;;4.43;2.10;;;22.80;94.60;;;;;;6240510;23;20070;-87
2021/06/14 11:14:12;;;;;;;6.97;2.33;;;22.90;95.30;;;;;;6242024;22;20012;-84
2021/06/14 11:16:39;;;;;;;5.93;2.30;;;23.00;95.20;;;;;;6238607;23;20023;-87
2021/06/14 11:19:11;;;;;;;5.57;2.05;;;23.10;94.60;;;;;;6241178;23;20020;-86
2021/06/14 11:21:39;;;;;;;5.45;1.88;;;23.10;93.90;;;;;;6216862;23;20070;-86
2021/06/14 11:24:12;;;;;;;4.95;2.10;;;23.20;94.90;;;;;;6248288;23;20020;-83
2021/06/14 11:26:39;;;;;;;5.97;2.03;;;23.30;94.80;;;;;;6240239;23;20020;-86
2021/06/14 11:29:16;;;;;;;4.05;1.90;;;23.40;95.20;;;;;;6216036;23;20016;-87
2021/06/14 11:31:55;;;;;;;4.28;2.20;;;23.40;94.70;;;;;;6239289;23;20127;-87
2021/06/14 11:34:22;;;;;;;5.28;1.92;;;23.50;95.20;;;;;;6216397;23;20459;-83
2021/06/14 11:36:56;;;;;;;5.55;2.10;;;23.60;93.20;;;;;;6242636;23;20016;-86
2021/06/14 11:39:25;;;;;;;4.50;1.98;;;23.60;92.90;;;;;;6242208;23;20016;-86
2021/06/14 11:41:54;;;;;;;4.43;1.67;;;23.60;93.10;;;;;;6240434;23;20497;-79
2021/06/14 11:44:25;;;;;;;5.03;2.10;;;23.70;93.30;;;;;;6249372;23;20547;-88
2021/06/14 11:46:54;;;;;;;4.95;1.90;;;23.70;92.10;;;;;;6240490;23;20456;-84
2021/06/14 11:49:30;;;;;;;5.97;2.08;;;23.70;92.00;;;;;;6239332;23;20357;-88
2021/06/14 11:51:57;;;;;;;6.10;1.80;;;23.70;93.00;;;;;;6239049;23;20404;-87
2021/06/14 11:54:25;;;;;;;5.95;1.95;;;23.70;93.70;;;;;;6214000;23;20062;-82
2021/06/14 11:56:58;;;;;;;5.50;2.13;;;23.90;93.10;;;;;;6241290;23;20016;-87
2021/06/14 11:59:32;;;;;;;6.05;2.05;;;23.80;91.70;;;;;;6217891;23;20457;-87
2021/06/14 12:02:02;;;;;;;7.55;2.30;;;23.90;91.30;;;;;;6242916;23;20384;-87
2021/06/14 12:04:29;;;;;;;5.47;2.22;;;23.90;90.70;;;;;;6242087;23;20035;-86
2021/06/14 12:06:58;;;;;;;4.78;1.98;;;24.00;91.20;;;;;;6240806;23;20016;-87
2021/06/14 12:09:26;;;;;;;4.63;1.90;;;24.10;93.70;;;;;;6241550;23;20461;-87
2021/06/14 12:11:58;;;;;;;5.97;2.25;;;24.10;93.20;;;;;;6243394;23;20028;-86
2021/06/14 12:14:26;;;;;;;5.35;1.92;;;24.20;89.50;;;;;;6242680;22;20016;-85
2021/06/14 12:17:00;;;;;;;4.25;1.80;;;24.20;92.70;;;;;;6242208;23;20024;-87
2021/06/14 12:19:32;;;;;;;4.65;2.03;;;24.30;89.00;;;;;;6241497;23;20468;-83
2021/06/14 12:22:04;;;;;;;5.13;1.88;;;24.20;89.50;;;;;;6216003;23;20446;-87
2021/06/14 12:24:33;;;;;;;6.15;2.08;;;24.20;90.80;;;;;;6214104;23;20020;-86
2021/06/14 12:27:03;;;;;;;4.47;1.92;;;24.30;91.10;;;;;;6239731;23;20185;-83
2021/06/14 12:29:30;;;;;;;4.95;2.00;;;24.40;88.10;;;;;;6241045;23;20477;-87
2021/06/14 12:32:06;;;;;;;5.40;2.20;;;24.40;88.00;;;;;;6215872;23;20121;-87
2021/06/14 12:34:34;;;;;;;4.85;2.10;;;24.30;89.60;;;;;;6239546;23;20013;-86
2021/06/14 12:37:07;;;;;;;7.07;2.20;;;24.30;89.30;;;;;;6240258;23;20016;-87
2021/06/14 12:39:34;;;;;;;7.38;2.10;;;24.40;87.60;;;;;;6235012;23;20027;-87
2021/06/14 12:42:02;;;;;;;5.53;2.03;;;24.50;90.10;;;;;;6238310;23;20020;-87
2021/06/14 12:44:29;;;;;;;8.23;2.30;;;24.50;88.40;;;;;;6215315;23;20020;-82
2021/06/14 12:46:56;;;;;;;7.97;2.70;;;24.50;86.90;;;;;;6212767;23;20027;-85
2021/06/14 12:49:31;;;;;;;7.85;2.30;;;24.60;90.40;;;;;;6238785;23;20393;-84
2021/06/14 12:52:00;;;;;;;8.32;2.10;;;24.50;86.60;;;;;;6238145;23;20023;-86
2021/06/14 12:54:35;;;;;;;6.38;2.30;;;24.50;85.90;;;;;;6239892;23;20016;-87
2021/06/14 12:57:02;;;;;;;5.25;2.30;;;24.60;89.90;;;;;;6213264;23;20020;-82
2021/06/14 12:59:28;;;;;;;4.93;2.25;;;24.70;86.40;;;;;;6238137;23;20020;-87