Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:37;;;;;;;4.82;1.60;;;;;;;;;;4999061;28;20050;-70
2023/04/29 00:03:02;;;;;;;13.35;1.70;;;;;;;;;;5000772;28;20085;-71
2023/04/29 00:05:27;;;;;;;212.95;6.38;;;;;;;;;;5001092;28;20127;-69
2023/04/29 00:07:53;;;;;;;16.38;2.10;;;;;;;;;;5000077;28;20376;-70
2023/04/29 00:10:18;;;;;;;63.25;2.88;;;;;;;;;;5000086;28;20144;-74
2023/04/29 00:12:44;;;;;;;109.38;2.83;;;;;;;;;;5001044;28;20064;-71
2023/04/29 00:15:09;;;;;;;42.40;2.67;;;;;;;;;;5000035;28;20073;-72
2023/04/29 00:17:35;;;;;;;68.20;3.15;;;;;;;;;;5000996;28;20060;-69
2023/04/29 00:20:01;;;;;;;33.85;2.50;;;;;;;;;;4999945;28;20090;-69
2023/04/29 00:22:27;;;;;;;16.25;3.10;;;;;;;;;;4999807;28;20045;-69
2023/04/29 00:24:52;;;;;;;2.63;1.65;;;;;;;;;;5000621;28;20050;-70
2023/04/29 00:27:18;;;;;;;2.00;1.80;;;;;;;;;;4999660;28;20050;-70
2023/04/29 00:29:44;;;;;;;2.20;2.00;;;;;;;;;;5000192;28;20395;-69
2023/04/29 00:32:09;;;;;;;2.20;2.00;;;;;;;;;;5000273;28;20046;-72
2023/04/29 00:34:35;;;;;;;2.33;2.10;;;;;;;;;;4982174;28;20053;-69
2023/04/29 00:37:00;;;;;;;4.97;2.28;;;;;;;;;;5000657;28;20060;-71
2023/04/29 00:39:25;;;;;;;4.22;2.90;;;;;;;;;;4999011;28;20579;-70
2023/04/29 00:41:51;;;;;;;2.95;2.50;;;;;;;;;;4999980;28;20049;-68
2023/04/29 00:44:17;;;;;;;2.63;2.35;;;;;;;;;;4998882;28;20049;-69
2023/04/29 00:46:43;;;;;;;2.40;2.20;;;;;;;;;;4999510;28;20172;-68
2023/04/29 00:49:11;;;;;;;3.88;2.10;;;;;;;;;;4999171;28;20053;-70
2023/04/29 00:51:37;;;;;;;3.90;3.03;;;;;;;;;;4998390;28;20112;-69
2023/04/29 00:54:07;;;;;;;3.15;2.25;;;;;;;;;;5000423;28;20141;-70
2023/04/29 00:56:34;;;;;;;3.22;2.80;;;;;;;;;;5000101;28;20045;-69
2023/04/29 00:59:02;;;;;;;1.95;1.85;;;;;;;;;;4999321;28;20107;-69
2023/04/29 01:01:28;;;;;;;1.90;1.70;;;;;;;;;;4999357;28;20085;-68
2023/04/29 01:03:55;;;;;;;175.60;9.43;;;;;;;;;;4998572;28;20129;-68
2023/04/29 01:06:46;;;;;;;338.00;12.65;;;;;;;;;;4999676;28;20085;-68
2023/04/29 01:09:22;;;;;;;130.07;5.17;;;;;;;;;;4999105;28;20069;-68
2023/04/29 01:12:10;;;;;;;39.45;3.38;;;;;;;;;;4977935;28;20309;-68
2023/04/29 01:14:38;;;;;;;6.22;2.90;;;;;;;;;;4970637;28;20176;-69
2023/04/29 01:17:10;;;;;;;7.45;2.65;;;;;;;;;;4998910;28;20068;-68
2023/04/29 01:19:47;;;;;;;16.15;3.22;;;;;;;;;;4994234;28;20050;-70
2023/04/29 01:22:13;;;;;;;2.72;2.53;;;;;;;;;;4998606;28;20042;-73
2023/04/29 01:24:39;;;;;;;4.13;2.60;;;;;;;;;;4997330;28;20493;-69
2023/04/29 01:27:36;;;;;;;21.45;3.17;;;;;;;;;;4989065;28;20137;-69
2023/04/29 01:30:21;;;;;;;3.08;2.78;;;;;;;;;;4981781;28;20084;-68
2023/04/29 01:32:49;;;;;;;5.82;3.03;;;;;;;;;;4985314;28;20057;-69
2023/04/29 01:35:33;;;;;;;4.95;3.40;;;;;;;;;;4992219;28;20120;-68
2023/04/29 01:38:10;;;;;;;5.57;3.17;;;;;;;;;;4992072;28;20056;-68
2023/04/29 01:40:58;;;;;;;30.10;3.95;;;;;;;;;;4987626;28;20042;-70
2023/04/29 01:43:28;;;;;;;4.80;3.15;;;;;;;;;;4972341;28;20046;-67
2023/04/29 01:45:56;;;;;;;2.83;2.50;;;;;;;;;;4980954;28;20042;-69
2023/04/29 01:48:23;;;;;;;4.32;2.90;;;;;;;;;;4976288;28;20503;-69
2023/04/29 01:50:48;;;;;;;2.53;2.30;;;;;;;;;;4969571;28;20051;-71
2023/04/29 01:53:15;;;;;;;4.07;3.33;;;;;;;;;;4995781;28;20108;-69
2023/04/29 01:55:42;;;;;;;3.70;3.30;;;;;;;;;;4986308;28;20038;-68
2023/04/29 01:58:14;;;;;;;4.93;2.30;;;;;;;;;;4989927;28;20185;-68
2023/04/29 02:00:58;;;;;;;3.58;2.67;;;;;;;;;;4981460;28;20529;-68
2023/04/29 02:03:25;;;;;;;2.75;2.38;;;;;;;;;;4982194;28;20058;-69
2023/04/29 02:05:54;;;;;;;3.20;2.50;;;;;;;;;;4982534;28;20050;-68
2023/04/29 02:08:19;;;;;;;2.05;1.92;;;;;;;;;;4980700;28;20052;-73
2023/04/29 02:10:56;;;;;;;2.10;2.00;;;;;;;;;;4982111;28;20046;-69
2023/04/29 02:13:34;;;;;;;2.75;2.55;;;;;;;;;;4982089;28;20034;-69
2023/04/29 02:16:07;;;;;;;2.53;2.30;;;;;;;;;;4981225;28;20045;-71
2023/04/29 02:18:33;;;;;;;3.53;1.90;;;;;;;;;;4981673;28;20559;-68
2023/04/29 02:21:01;;;;;;;2.92;1.88;;;;;;;;;;4981460;28;20042;-68
2023/04/29 02:23:28;;;;;;;2.75;2.35;;;;;;;;;;4982007;28;20121;-68
2023/04/29 02:25:54;;;;;;;2.42;2.25;;;;;;;;;;4995073;28;20045;-70
2023/04/29 02:28:23;;;;;;;7.13;2.58;;;;;;;;;;4978259;28;20412;-69
2023/04/29 02:30:48;;;;;;;2.47;2.15;;;;;;;;;;4996160;28;20050;-71
2023/04/29 02:33:15;;;;;;;2.30;2.10;;;;;;;;;;4969778;28;20042;-69
2023/04/29 02:35:42;;;;;;;4.55;2.38;;;;;;;;;;4983236;28;20084;-68
2023/04/29 02:38:07;;;;;;;2.38;2.17;;;;;;;;;;4983122;28;20042;-70
2023/04/29 02:40:42;;;;;;;1.80;1.70;;;;;;;;;;4999579;28;20568;-68
2023/04/29 02:43:08;;;;;;;1.90;1.70;;;;;;;;;;4992930;28;20061;-69
2023/04/29 02:45:34;;;;;;;2.00;1.83;;;;;;;;;;5005670;28;20042;-68
2023/04/29 02:47:59;;;;;;;2.88;1.90;;;;;;;;;;5002321;28;20069;-70
2023/04/29 02:50:25;;;;;;;3.83;2.08;;;;;;;;;;5002101;28;20490;-69
2023/04/29 02:52:51;;;;;;;1.90;1.80;;;;;;;;;;4992231;28;20055;-68
2023/04/29 02:55:17;;;;;;;3.90;1.98;;;;;;;;;;4987408;28;20053;-69
2023/04/29 02:57:43;;;;;;;4.97;2.10;;;;;;;;;;4989673;28;20044;-71
2023/04/29 03:00:09;;;;;;;3.15;1.80;;;;;;;;;;4997487;28;20052;-69
2023/04/29 03:02:36;;;;;;;4.72;1.75;;;;;;;;;;4981227;28;20069;-68
2023/04/29 03:05:03;;;;;;;2.90;2.15;;;;;;;;;;4999931;28;20073;-68
2023/04/29 03:07:29;;;;;;;2.58;1.75;;;;;;;;;;4991383;28;20046;-68
2023/04/29 03:09:55;;;;;;;3.22;1.42;;;;;;;;;;4988823;28;20045;-69
2023/04/29 03:12:21;;;;;;;2.78;1.73;;;;;;;;;;4999485;28;20056;-71
2023/04/29 03:14:47;;;;;;;3.33;1.83;;;;;;;;;;4996218;28;20052;-69
2023/04/29 03:17:13;;;;;;;2.00;1.75;;;;;;;;;;4988538;28;20140;-69
2023/04/29 03:19:38;;;;;;;2.83;2.33;;;;;;;;;;4998367;28;20095;-69
2023/04/29 03:22:05;;;;;;;1.95;1.80;;;;;;;;;;4980194;28;20080;-70
2023/04/29 03:24:31;;;;;;;2.08;1.88;;;;;;;;;;4996932;28;20127;-68
2023/04/29 03:26:58;;;;;;;2.28;2.08;;;;;;;;;;4989825;28;20058;-69
2023/04/29 03:29:25;;;;;;;2.55;2.10;;;;;;;;;;4985456;28;20053;-71
2023/04/29 03:31:50;;;;;;;2.30;2.10;;;;;;;;;;5001418;28;20046;-70
2023/04/29 03:34:16;;;;;;;5.20;2.33;;;;;;;;;;4980358;28;20557;-69
2023/04/29 03:36:50;;;;;;;7.30;2.08;;;;;;;;;;5015908;28;20077;-69
2023/04/29 03:39:16;;;;;;;2.00;1.80;;;;;;;;;;4999886;28;20257;-68
2023/04/29 03:41:41;;;;;;;2.20;1.70;;;;;;;;;;4991466;28;20497;-69
2023/04/29 03:44:08;;;;;;;2.63;2.13;;;;;;;;;;5001266;28;20175;-71
2023/04/29 03:46:33;;;;;;;6.25;3.03;;;;;;;;;;5015911;28;20103;-68
2023/04/29 03:49:01;;;;;;;2.65;1.80;;;;;;;;;;4998028;28;20495;-68
2023/04/29 03:51:27;;;;;;;1.90;1.80;;;;;;;;;;4999864;28;20711;-69
2023/04/29 03:54:00;;;;;;;2.28;1.58;;;;;;;;;;4999765;28;20089;-69
2023/04/29 03:56:26;;;;;;;2.00;1.77;;;;;;;;;;4998893;28;20082;-71
2023/04/29 03:58:52;;;;;;;1.60;1.45;;;;;;;;;;4993791;28;20045;-68
2023/04/29 04:01:19;;;;;;;1.63;1.52;;;;;;;;;;4999439;28;20133;-69
2023/04/29 04:03:45;;;;;;;2.97;1.40;;;;;;;;;;4999529;28;20588;-72
2023/04/29 04:06:11;;;;;;;1.30;1.20;;;;;;;;;;5001166;28;20598;-68
2023/04/29 04:08:37;;;;;;;2.72;1.20;;;;;;;;;;4998809;28;20459;-68
2023/04/29 04:11:08;;;;;;;1.30;1.20;;;;;;;;;;4998912;28;20215;-68
2023/04/29 04:13:36;;;;;;;1.48;1.33;;;;;;;;;;4999215;28;20054;-72
2023/04/29 04:16:02;;;;;;;3.08;1.38;;;;;;;;;;4999002;28;20041;-71
2023/04/29 04:18:28;;;;;;;1.25;1.15;;;;;;;;;;4998547;28;20053;-69
2023/04/29 04:20:55;;;;;;;1.40;1.30;;;;;;;;;;4999161;28;20041;-69
2023/04/29 04:23:20;;;;;;;2.35;1.60;;;;;;;;;;4999003;28;20042;-70
2023/04/29 04:25:47;;;;;;;3.13;1.90;;;;;;;;;;4988159;28;20061;-69
2023/04/29 04:28:41;;;;;;;3.33;1.75;;;;;;;;;;5000002;28;20053;-69
2023/04/29 04:31:13;;;;;;;1.80;1.70;;;;;;;;;;4998822;28;20050;-69
2023/04/29 04:33:39;;;;;;;2.20;1.45;;;;;;;;;;4998867;28;20042;-69
2023/04/29 04:36:06;;;;;;;1.80;1.70;;;;;;;;;;4999737;28;20046;-68
2023/04/29 04:38:31;;;;;;;1.63;1.42;;;;;;;;;;4999237;28;20049;-69
2023/04/29 04:40:58;;;;;;;3.10;1.70;;;;;;;;;;4986801;28;20950;-72
2023/04/29 04:43:31;;;;;;;2.35;1.98;;;;;;;;;;4988347;28;20060;-69
2023/04/29 04:45:57;;;;;;;1.85;1.52;;;;;;;;;;4982535;28;20468;-70
2023/04/29 04:48:23;;;;;;;1.23;1.17;;;;;;;;;;4994823;28;20042;-69
2023/04/29 04:50:49;;;;;;;1.38;1.27;;;;;;;;;;4989644;28;20068;-67
2023/04/29 04:53:16;;;;;;;2.28;1.80;;;;;;;;;;4998367;28;20070;-70
2023/04/29 04:55:59;;;;;;;3.38;1.50;;;;;;;;;;4998969;28;20057;-68
2023/04/29 04:58:25;;;;;;;2.25;1.60;;;;;;;;;;5014807;28;20044;-70
2023/04/29 05:00:52;;;;;;;1.65;1.55;;;;;;;;;;5000385;28;20050;-69
2023/04/29 05:03:17;;;;;;;4.13;1.50;;;;;;;;;;4999033;28;20046;-70
2023/04/29 05:05:43;;;;;;;1.70;1.60;;;;;;;;;;4999545;28;20038;-68
2023/04/29 05:08:08;;;;;;;1.88;1.70;;;;;;;;;;4998926;28;20081;-69
2023/04/29 05:10:39;;;;;;;2.50;1.58;;;;;;;;;;4997759;28;20141;-71
2023/04/29 05:13:05;;;;;;;2.00;1.70;;;;;;;;;;4998289;28;20061;-70
2023/04/29 05:15:33;;;;;;;1.63;1.52;;;;;;;;;;4997969;28;20049;-68
2023/04/29 05:17:59;;;;;;;4.90;1.65;;;;;;;;;;4999411;28;20046;-67
2023/04/29 05:20:25;;;;;;;1.55;1.45;;;;;;;;;;4981881;28;20050;-68
2023/04/29 05:22:51;;;;;;;1.70;1.60;;;;;;;;;;4998492;28;20053;-71
2023/04/29 05:25:16;;;;;;;3.97;1.80;;;;;;;;;;4991373;28;20831;-68
2023/04/29 05:27:42;;;;;;;1.98;1.38;;;;;;;;;;4998149;28;20040;-68
2023/04/29 05:30:12;;;;;;;1.63;1.52;;;;;;;;;;4998170;28;20118;-69
2023/04/29 05:32:38;;;;;;;1.70;1.60;;;;;;;;;;4999047;28;20502;-68
2023/04/29 05:35:06;;;;;;;1.70;1.60;;;;;;;;;;4997789;28;20054;-68
2023/04/29 05:37:32;;;;;;;3.25;1.67;;;;;;;;;;4997280;28;20054;-70
2023/04/29 05:40:15;;;;;;;2.35;1.55;;;;;;;;;;4997762;28;21016;-70
2023/04/29 05:42:41;;;;;;;1.58;1.48;;;;;;;;;;4996514;28;20158;-71
2023/04/29 05:45:07;;;;;;;1.52;1.40;;;;;;;;;;4999210;28;20121;-68
2023/04/29 05:47:33;;;;;;;1.40;1.30;;;;;;;;;;4981868;28;20069;-69
2023/04/29 05:49:59;;;;;;;1.73;1.38;;;;;;;;;;4997584;28;20586;-68
2023/04/29 05:52:26;;;;;;;1.30;1.20;;;;;;;;;;4997375;28;20056;-71
2023/04/29 05:54:52;;;;;;;1.98;1.30;;;;;;;;;;4999486;28;20042;-68
2023/04/29 05:57:17;;;;;;;1.20;1.10;;;;;;;;;;4996927;28;20080;-69
2023/04/29 05:59:43;;;;;;;1.33;1.23;;;;;;;;;;4980796;28;20072;-68
2023/04/29 06:02:09;;;;;;;2.38;1.17;;;;;;;;;;4998320;28;20050;-69
2023/04/29 06:04:36;;;;;;;1.05;1.05;;;;;;;;;;4997439;28;20046;-70
2023/04/29 06:07:21;;;;;;;1.40;1.30;;;;;;;;;;4999088;28;20191;-69
2023/04/29 06:10:08;;;;;;;1.63;1.40;;;;;;;;;;4997769;28;20608;-69
2023/04/29 06:12:34;;;;;;;2.05;1.10;;;;;;;;;;5013262;28;20077;-68
2023/04/29 06:14:59;;;;;;;4.63;1.30;;;;;;;;;;5000260;28;20117;-69
2023/04/29 06:17:28;;;;;;;1.90;1.30;;;;;;;;;;5002048;28;20041;-69
2023/04/29 06:19:54;;;;;;;2.45;1.25;;;;;;;;;;4988929;28;20521;-69
2023/04/29 06:22:20;;;;;;;4.13;1.50;;;;;;;;;;5001174;28;20030;-71
2023/04/29 06:24:49;;;;;;;1.50;1.40;;;;;;;;;;4984659;28;20053;-71
2023/04/29 06:27:20;;;;;;;1.48;1.23;;;;;;;;;;5000813;28;20041;-71
2023/04/29 06:29:46;;;;;;;1.20;1.10;;;;;;;;;;5000798;28;20534;-71
2023/04/29 06:32:12;;;;;;;1.60;1.50;;;;;;;;;;4980612;28;20688;-72
2023/04/29 06:34:38;;;;;;;1.33;1.23;;;;;;;;;;4998667;28;20124;-70
2023/04/29 06:37:24;;;;;;;5.75;1.15;;;;;;;;;;4995799;28;20073;-71
2023/04/29 06:40:16;;;;;;;1.63;1.50;;;;;;;;;;4986993;28;20049;-69
2023/04/29 06:43:03;;;;;;;1.85;1.50;;;;;;;;;;4989227;28;20756;-70
2023/04/29 06:45:31;;;;;;;1.40;1.30;;;;;;;;;;4980077;28;20073;-70
2023/04/29 06:48:07;;;;;;;1.50;1.40;;;;;;;;;;4978782;28;20133;-70
2023/04/29 06:50:51;;;;;;;1.38;1.27;;;;;;;;;;4983646;28;20850;-69
2023/04/29 06:53:17;;;;;;;1.40;1.30;;;;;;;;;;4998531;28;20529;-70
2023/04/29 06:55:44;;;;;;;1.52;1.40;;;;;;;;;;4999323;28;20046;-70
2023/04/29 06:58:09;;;;;;;1.75;1.65;;;;;;;;;;4999974;28;20352;-71
2023/04/29 07:00:35;;;;;;;4.25;1.17;;;;;;;;;;4996082;28;20565;-69
2023/04/29 07:03:01;;;;;;;2.40;1.35;;;;;;;;;;4999235;28;20504;-70
2023/04/29 07:05:27;;;;;;;3.58;1.70;;;;;;;;;;4996929;28;20507;-69
2023/04/29 07:07:52;;;;;;;1.70;1.40;;;;;;;;;;4998748;28;20082;-68
2023/04/29 07:10:18;;;;;;;1.63;1.52;;;;;;;;;;4998474;28;20161;-68
2023/04/29 07:12:43;;;;;;;1.55;1.35;;;;;;;;;;4998686;28;20188;-69
2023/04/29 07:15:09;;;;;;;1.70;1.60;;;;;;;;;;4997993;28;20406;-69
2023/04/29 07:17:34;;;;;;;1.40;1.30;;;;;;;;;;4998391;28;20498;-69
2023/04/29 07:20:00;;;;;;;2.75;1.70;;;;;;;;;;4998748;28;20099;-71
2023/04/29 07:22:26;;;;;;;2.30;1.90;;;;;;;;;;5014272;28;20438;-69
2023/04/29 07:24:54;;;;;;;1.50;1.40;;;;;;;;;;4998560;28;20123;-71
2023/04/29 07:27:20;;;;;;;1.60;1.50;;;;;;;;;;4993989;28;20092;-71
2023/04/29 07:29:46;;;;;;;3.08;1.30;;;;;;;;;;4998040;28;20137;-69
2023/04/29 07:32:12;;;;;;;4.88;1.42;;;;;;;;;;5005384;28;20041;-69
2023/04/29 07:34:37;;;;;;;1.90;1.80;;;;;;;;;;4989531;28;20045;-70
2023/04/29 07:37:03;;;;;;;2.90;1.58;;;;;;;;;;4999914;28;20503;-71
2023/04/29 07:39:29;;;;;;;1.70;1.60;;;;;;;;;;4983868;28;20643;-70
2023/04/29 07:41:56;;;;;;;4.57;1.45;;;;;;;;;;4978459;28;20046;-70
2023/04/29 07:44:21;;;;;;;1.52;1.40;;;;;;;;;;4992933;28;20076;-72
2023/04/29 07:46:47;;;;;;;1.50;1.40;;;;;;;;;;4989145;28;20136;-69
2023/04/29 07:49:12;;;;;;;1.67;1.58;;;;;;;;;;5002253;28;20042;-69
2023/04/29 07:51:41;;;;;;;1.67;1.58;;;;;;;;;;4979305;28;20503;-70
2023/04/29 07:54:09;;;;;;;1.70;1.60;;;;;;;;;;4978463;28;20455;-71
2023/04/29 07:56:35;;;;;;;1.40;1.30;;;;;;;;;;4976598;28;20104;-71
2023/04/29 07:59:00;;;;;;;1.27;1.23;;;;;;;;;;5009032;28;20088;-71
2023/04/29 08:01:30;;;;;;;1.88;1.70;;;;;;;;;;4991553;28;20071;-71
2023/04/29 08:03:55;;;;;;;1.50;1.20;;;;;;;;;;4973609;28;20054;-72
2023/04/29 08:06:22;;;;;;;2.55;1.30;;;;;;;;;;4977396;28;20046;-71
2023/04/29 08:08:48;;;;;;;1.30;1.20;;;;;;;;;;4981157;28;20100;-71
2023/04/29 08:11:18;;;;;;;1.40;1.30;;;;;;;;;;4989327;28;20050;-70
2023/04/29 08:13:44;;;;;;;1.40;1.30;;;;;;;;;;4978539;28;20046;-70
2023/04/29 08:16:11;;;;;;;1.30;1.20;;;;;;;;;;4976554;28;20584;-70
2023/04/29 08:18:36;;;;;;;1.52;1.30;;;;;;;;;;4976128;28;20046;-70
2023/04/29 08:21:02;;;;;;;2.47;1.67;;;;;;;;;;4977498;28;20148;-70
2023/04/29 08:23:28;;;;;;;2.08;1.30;;;;;;;;;;4978311;28;20050;-70
2023/04/29 08:25:54;;;;;;;1.88;1.40;;;;;;;;;;4979255;28;20399;-70
2023/04/29 08:28:23;;;;;;;2.17;1.48;;;;;;;;;;4974340;28;20042;-72
2023/04/29 08:30:49;;;;;;;4.28;1.50;;;;;;;;;;4981262;28;20046;-73
2023/04/29 08:33:15;;;;;;;1.60;1.50;;;;;;;;;;4998045;28;20050;-72
2023/04/29 08:35:41;;;;;;;2.95;1.65;;;;;;;;;;4998463;28;20053;-72
2023/04/29 08:38:08;;;;;;;1.63;1.50;;;;;;;;;;4998866;28;20053;-73
2023/04/29 08:40:41;;;;;;;2.40;1.70;;;;;;;;;;4996156;28;20124;-72
2023/04/29 08:43:08;;;;;;;1.60;1.40;;;;;;;;;;4998150;28;20053;-73
2023/04/29 08:45:35;;;;;;;3.65;2.03;;;;;;;;;;4997914;28;20057;-72
2023/04/29 08:48:02;;;;;;;3.83;1.63;;;;;;;;;;4997409;28;20053;-73
2023/04/29 08:50:30;;;;;;;3.50;2.20;;;;;;;;;;4993826;28;20034;-72
2023/04/29 08:52:55;;;;;;;5.47;2.10;;;;;;;;;;4998729;28;20547;-72
2023/04/29 08:55:21;;;;;;;3.28;1.50;;;;;;;;;;4998676;28;20128;-71
2023/04/29 08:57:49;;;;;;;2.15;1.58;;;;;;;;;;4995150;28;20586;-72
2023/04/29 09:00:15;;;;;;;1.70;1.60;;;;;;;;;;4997738;28;20107;-72
2023/04/29 09:02:48;;;;;;;2.88;1.85;;;;;;;;;;4997696;28;20054;-72
2023/04/29 09:05:14;;;;;;;5.22;1.63;;;;;;;;;;4995795;28;20076;-71
2023/04/29 09:07:40;;;;;;;5.32;3.10;;;;;;;;;;4998100;28;20469;-73
2023/04/29 09:10:06;;;;;;;3.30;1.75;;;;;;;;;;4997136;28;20046;-73
2023/04/29 09:12:32;;;;;;;1.52;1.33;;;;;;;;;;4997498;28;20045;-73
2023/04/29 09:14:57;;;;;;;2.60;1.42;;;;;;;;;;4997095;28;20081;-72
2023/04/29 09:17:43;;;;;;;1.70;1.35;;;;;;;;;;4996637;28;20133;-73
2023/04/29 09:20:20;;;;;;;4.10;1.63;;;;;;;;;;4996880;28;20104;-72
2023/04/29 09:22:51;;;;;;;1.13;1.02;;;;;;;;;;4998138;28;20189;-71
2023/04/29 09:25:18;;;;;;;1.65;1.55;;;;;;;;;;4997841;28;20141;-71
2023/04/29 09:27:43;;;;;;;1.52;1.42;;;;;;;;;;4998611;28;20053;-72
2023/04/29 09:30:09;;;;;;;1.58;1.48;;;;;;;;;;4995684;28;20041;-71
2023/04/29 09:32:35;;;;;;;2.83;1.52;;;;;;;;;;4997959;28;20050;-71
2023/04/29 09:35:24;;;;;;;2.60;1.48;;;;;;;;;;4998181;28;20042;-71
2023/04/29 09:37:53;;;;;;;7.80;1.85;;;;;;;;;;4990396;28;20137;-73
2023/04/29 09:40:29;;;;;;;3.53;1.45;;;;;;;;;;4997042;28;20042;-72
2023/04/29 09:42:55;;;;;;;1.58;1.48;;;;;;;;;;4997107;28;20057;-72
2023/04/29 09:45:41;;;;;;;3.85;1.52;;;;;;;;;;5000086;28;20050;-72
2023/04/29 09:48:08;;;;;;;1.83;1.35;;;;;;;;;;5002663;28;20124;-72
2023/04/29 09:50:38;;;;;;;1.80;1.27;;;;;;;;;;5002177;28;20053;-72
2023/04/29 09:53:07;;;;;;;2.15;1.50;;;;;;;;;;5002746;28;20077;-72
2023/04/29 09:55:36;;;;;;;1.85;1.35;;;;;;;;;;5002651;28;20123;-72
2023/04/29 09:58:02;;;;;;;0.95;0.95;;;;;;;;;;5003798;28;20073;-73
2023/04/29 10:00:32;;;;;;;2.80;1.23;;;;;;;;;;5002685;28;20128;-74
2023/04/29 10:03:00;;;;;;;2.03;1.15;;;;;;;;;;5002842;28;20042;-72
2023/04/29 10:05:28;;;;;;;2.85;1.52;;;;;;;;;;5003309;28;20057;-72
2023/04/29 10:07:54;;;;;;;3.85;1.30;;;;;;;;;;5003369;28;20392;-73
2023/04/29 10:10:21;;;;;;;1.38;1.27;;;;;;;;;;5003245;28;20050;-72
2023/04/29 10:12:47;;;;;;;1.55;1.25;;;;;;;;;;4991786;28;20053;-72
2023/04/29 10:15:35;;;;;;;4.45;1.30;;;;;;;;;;4992912;28;20047;-72
2023/04/29 10:18:36;;;;;;;1.30;1.20;;;;;;;;;;4982456;28;20128;-74
2023/04/29 10:21:05;;;;;;;3.53;1.50;;;;;;;;;;4939921;28;20072;-72
2023/04/29 10:23:32;;;;;;;1.13;1.10;;;;;;;;;;4991676;28;20052;-75
2023/04/29 10:25:59;;;;;;;1.38;1.15;;;;;;;;;;4990095;28;20078;-72
2023/04/29 10:28:29;;;;;;;1.38;1.17;;;;;;;;;;4998803;28;20442;-71
2023/04/29 10:30:56;;;;;;;3.42;1.00;;;;;;;;;;5013120;28;20054;-71
2023/04/29 10:33:22;;;;;;;1.17;1.10;;;;;;;;;;4991400;28;20061;-71
2023/04/29 10:35:48;;;;;;;1.20;1.00;;;;;;;;;;4990866;28;20185;-71
2023/04/29 10:38:22;;;;;;;1.70;0.85;;;;;;;;;;4998154;28;20058;-72
2023/04/29 10:40:49;;;;;;;0.82;0.80;;;;;;;;;;5001838;28;20061;-71
2023/04/29 10:43:15;;;;;;;0.80;0.80;;;;;;;;;;4995822;28;20095;-68
2023/04/29 10:45:40;;;;;;;3.75;1.00;;;;;;;;;;4990270;28;20041;-67
2023/04/29 10:48:10;;;;;;;1.10;1.00;;;;;;;;;;4988894;28;20050;-68
2023/04/29 10:50:48;;;;;;;0.80;0.80;;;;;;;;;;4982328;28;20073;-68
2023/04/29 10:53:14;;;;;;;1.05;0.57;;;;;;;;;;5000861;28;20133;-68
2023/04/29 10:55:41;;;;;;;1.50;1.13;;;;;;;;;;5002026;28;20606;-67
2023/04/29 10:58:51;;;;;;;1.33;1.20;;;;;;;;;;4999813;28;20076;-68
2023/04/29 11:01:17;;;;;;;1.35;1.23;;;;;;;;;;4985534;28;20056;-68
2023/04/29 11:03:57;;;;;;;1.63;1.35;;;;;;;;;;5001447;28;20406;-68
2023/04/29 11:06:35;;;;;;;1.45;1.35;;;;;;;;;;5001678;28;20042;-68
2023/04/29 11:09:01;;;;;;;3.25;1.48;;;;;;;;;;5014092;28;20754;-69
2023/04/29 11:12:00;;;;;;;1.55;1.30;;;;;;;;;;5001183;28;20054;-69
2023/04/29 11:14:40;;;;;;;2.22;1.60;;;;;;;;;;5001015;28;20049;-68
2023/04/29 11:17:18;;;;;;;1.40;1.30;;;;;;;;;;5001789;28;20045;-68
2023/04/29 11:19:48;;;;;;;2.50;1.40;;;;;;;;;;5000425;28;20046;-70
2023/04/29 11:22:29;;;;;;;1.60;1.50;;;;;;;;;;5001096;28;20986;-68
2023/04/29 11:25:01;;;;;;;1.77;1.67;;;;;;;;;;5000866;28;20092;-68
2023/04/29 11:27:34;;;;;;;1.77;1.30;;;;;;;;;;5000025;28;20691;-69
2023/04/29 11:30:03;;;;;;;3.72;2.03;;;;;;;;;;4997366;28;20096;-69
2023/04/29 11:32:49;;;;;;;4.43;2.40;;;;;;;;;;4999781;28;20042;-70
2023/04/29 11:35:17;;;;;;;2.17;1.40;;;;;;;;;;5000468;28;20049;-69
2023/04/29 11:37:44;;;;;;;4.22;2.10;;;;;;;;;;5000106;28;20046;-68
2023/04/29 11:40:12;;;;;;;2.63;1.40;;;;;;;;;;4965946;28;20050;-69
2023/04/29 11:42:55;;;;;;;1.63;1.45;;;;;;;;;;4999363;28;20062;-69
2023/04/29 11:45:20;;;;;;;1.38;1.20;;;;;;;;;;5000172;28;20041;-69
2023/04/29 11:47:47;;;;;;;1.35;1.25;;;;;;;;;;5000655;28;20103;-69
2023/04/29 11:50:16;;;;;;;2.67;1.48;;;;;;;;;;4998545;28;20132;-70
2023/04/29 11:52:43;;;;;;;2.72;1.40;;;;;;;;;;4998908;28;20049;-69
2023/04/29 11:55:10;;;;;;;1.50;1.40;;;;;;;;;;5000396;28;20050;-69
2023/04/29 11:57:36;;;;;;;1.45;1.30;;;;;;;;;;5000544;28;20041;-69
2023/04/29 12:00:03;;;;;;;1.27;1.13;;;;;;;;;;5000162;28;20096;-69
2023/04/29 12:02:33;;;;;;;2.63;0.98;;;;;;;;;;4999135;28;20100;-69
2023/04/29 12:05:04;;;;;;;2.85;1.10;;;;;;;;;;5000749;28;20050;-69
2023/04/29 12:07:30;;;;;;;1.17;1.03;;;;;;;;;;5000827;28;20041;-69
2023/04/29 12:09:56;;;;;;;4.78;2.88;;;;;;;;;;4999382;28;20149;-69
2023/04/29 12:12:22;;;;;;;0.90;0.90;;;;;;;;;;4999778;28;20050;-69
2023/04/29 12:14:48;;;;;;;0.80;0.80;;;;;;;;;;4999115;28;20451;-69
2023/04/29 12:17:16;;;;;;;1.23;1.00;;;;;;;;;;5000721;28;20044;-68
2023/04/29 12:19:42;;;;;;;2.55;0.85;;;;;;;;;;5001467;28;20049;-69
2023/04/29 12:22:08;;;;;;;1.67;1.30;;;;;;;;;;5001517;28;20730;-69
2023/04/29 12:24:38;;;;;;;1.02;0.90;;;;;;;;;;4999038;28;20050;-69
2023/04/29 12:27:08;;;;;;;4.32;0.93;;;;;;;;;;5000669;28;20045;-70
2023/04/29 12:29:39;;;;;;;1.48;1.25;;;;;;;;;;5000502;28;20053;-70
2023/04/29 12:32:05;;;;;;;0.93;0.80;;;;;;;;;;4999854;28;20041;-70
2023/04/29 12:34:31;;;;;;;0.73;0.73;;;;;;;;;;4999746;28;20397;-70
2023/04/29 12:37:00;;;;;;;2.78;0.65;;;;;;;;;;4999750;28;20058;-69
2023/04/29 12:39:27;;;;;;;2.50;0.70;;;;;;;;;;5000752;28;20057;-69
2023/04/29 12:42:01;;;;;;;1.85;0.82;;;;;;;;;;5000918;28;20037;-69
2023/04/29 12:44:35;;;;;;;2.17;0.50;;;;;;;;;;5000304;28;20058;-69
2023/04/29 12:47:07;;;;;;;1.65;1.08;;;;;;;;;;4999677;28;20064;-69
2023/04/29 12:49:33;;;;;;;2.17;0.80;;;;;;;;;;5000247;28;20406;-69
2023/04/29 12:51:58;;;;;;;1.15;0.88;;;;;;;;;;4999836;28;20053;-69
2023/04/29 12:54:24;;;;;;;2.20;0.77;;;;;;;;;;5000893;28;20521;-70
2023/04/29 12:56:49;;;;;;;3.75;0.88;;;;;;;;;;5000150;28;20056;-69
2023/04/29 12:59:16;;;;;;;1.35;1.10;;;;;;;;;;5000232;28;20050;-70
2023/04/29 13:01:41;;;;;;;1.25;1.02;;;;;;;;;;5000447;28;20049;-69
2023/04/29 13:04:07;;;;;;;1.05;0.73;;;;;;;;;;4999060;28;20049;-68
2023/04/29 13:06:38;;;;;;;4.90;0.90;;;;;;;;;;4999961;28;20083;-69
2023/04/29 13:09:10;;;;;;;0.90;0.60;;;;;;;;;;5000122;28;20045;-69
2023/04/29 13:11:35;;;;;;;1.58;1.00;;;;;;;;;;5000390;28;20056;-69
2023/04/29 13:14:01;;;;;;;1.60;0.90;;;;;;;;;;5000402;28;20054;-69
2023/04/29 13:16:26;;;;;;;0.65;0.65;;;;;;;;;;4998279;28;20050;-69
2023/04/29 13:18:52;;;;;;;3.60;1.10;;;;;;;;;;5000373;28;20050;-68
2023/04/29 13:21:17;;;;;;;1.13;0.85;;;;;;;;;;5000866;28;20156;-69
2023/04/29 13:23:43;;;;;;;1.20;0.90;;;;;;;;;;5004790;28;20133;-68
2023/04/29 13:26:09;;;;;;;0.98;0.90;;;;;;;;;;5004117;28;20053;-68
2023/04/29 13:28:35;;;;;;;0.65;0.65;;;;;;;;;;5003156;28;20511;-70
2023/04/29 13:31:00;;;;;;;1.05;0.75;;;;;;;;;;5004518;28;20056;-70
2023/04/29 13:33:26;;;;;;;3.25;0.70;;;;;;;;;;5003522;28;20054;-69
2023/04/29 13:35:54;;;;;;;1.85;0.60;;;;;;;;;;5017761;28;20600;-69
2023/04/29 13:38:20;;;;;;;0.70;0.70;;;;;;;;;;5004019;28;20046;-70
2023/04/29 13:40:45;;;;;;;1.33;0.82;;;;;;;;;;5003489;28;20779;-72
2023/04/29 13:43:11;;;;;;;2.42;0.70;;;;;;;;;;5002660;28;20054;-69
2023/04/29 13:45:36;;;;;;;1.27;0.63;;;;;;;;;;5003385;28;20561;-69
2023/04/29 13:48:02;;;;;;;1.60;0.80;;;;;;;;;;5003877;28;20053;-69
2023/04/29 13:50:27;;;;;;;0.70;0.70;;;;;;;;;;5001950;28;20053;-70
2023/04/29 13:52:53;;;;;;;1.15;0.90;;;;;;;;;;5003118;28;20077;-69
2023/04/29 13:55:19;;;;;;;0.85;0.80;;;;;;;;;;5003850;28;20057;-69
2023/04/29 13:57:45;;;;;;;0.60;0.60;;;;;;;;;;5004551;28;20066;-69
2023/04/29 14:00:11;;;;;;;0.47;0.47;;;;;;;;;;5003374;28;20177;-71
2023/04/29 14:02:37;;;;;;;0.73;0.50;;;;;;;;;;5003042;28;20049;-69
2023/04/29 14:05:03;;;;;;;0.70;0.70;;;;;;;;;;5003309;28;20050;-69
2023/04/29 14:07:28;;;;;;;4.85;0.70;;;;;;;;;;5004169;28;20152;-69
2023/04/29 14:09:54;;;;;;;0.52;0.52;;;;;;;;;;5003409;28;20088;-76
2023/04/29 14:12:19;;;;;;;0.50;0.50;;;;;;;;;;5003356;28;20469;-68
2023/04/29 14:14:44;;;;;;;2.38;0.63;;;;;;;;;;5001876;28;20049;-69
2023/04/29 14:17:11;;;;;;;2.10;0.68;;;;;;;;;;5002490;28;20077;-70
2023/04/29 14:19:36;;;;;;;0.75;0.75;;;;;;;;;;5003043;28;20060;-69
2023/04/29 14:22:02;;;;;;;3.10;0.80;;;;;;;;;;5003013;28;20034;-68
2023/04/29 14:24:27;;;;;;;0.73;0.73;;;;;;;;;;5002044;28;20508;-68
2023/04/29 14:26:52;;;;;;;0.80;0.70;;;;;;;;;;5001793;28;21053;-70
2023/04/29 14:29:18;;;;;;;0.60;0.60;;;;;;;;;;5002258;28;20037;-68
2023/04/29 14:31:44;;;;;;;1.15;0.70;;;;;;;;;;5001042;28;20092;-68
2023/04/29 14:34:09;;;;;;;0.77;0.60;;;;;;;;;;5002045;28;20165;-70
2023/04/29 14:36:35;;;;;;;0.52;0.52;;;;;;;;;;4999957;28;20077;-70
2023/04/29 14:39:00;;;;;;;1.13;0.50;;;;;;;;;;5002710;28;20054;-68
2023/04/29 14:41:26;;;;;;;0.68;0.65;;;;;;;;;;5002906;28;20054;-67
2023/04/29 14:43:52;;;;;;;0.70;0.57;;;;;;;;;;5002394;28;20494;-70
2023/04/29 14:46:18;;;;;;;1.15;0.80;;;;;;;;;;5002234;28;20053;-68
2023/04/29 14:48:45;;;;;;;4.00;0.77;;;;;;;;;;5000969;28;20685;-69
2023/04/29 14:51:10;;;;;;;0.70;0.70;;;;;;;;;;5000703;28;20048;-69