Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:28;;;;;;;17.88;10.30;;;;;;;16.71;100.00;95670.50;1038362;28;20026;-68
2022/08/27 00:00:58;;;;;;;16.50;10.10;;;;;;;16.79;100.00;95681.47;1026511;28;20146;-70
2022/08/27 00:01:29;;;;;;;17.95;9.85;;;;;;;16.77;100.00;95673.03;1026016;28;20069;-68
2022/08/27 00:01:59;;;;;;;12.02;9.77;;;;;;;16.77;100.00;95679.16;1022417;29;20525;-70
2022/08/27 00:02:34;;;;;;;17.25;9.38;;;;;;;16.82;100.00;95686.19;1022505;28;20085;-69
2022/08/27 00:03:05;;;;;;;12.88;9.75;;;;;;;16.82;100.00;95686.19;1031497;28;20696;-69
2022/08/27 00:03:35;;;;;;;15.13;9.60;;;;;;;16.79;100.00;95673.53;1034928;28;20026;-70
2022/08/27 00:04:06;;;;;;;18.20;10.48;;;;;;;16.80;100.00;95672.44;1030041;28;20018;-69
2022/08/27 00:04:37;;;;;;;17.20;10.02;;;;;;;16.81;100.00;95679.31;1030041;28;20112;-69
2022/08/27 00:05:11;;;;;;;12.77;10.07;;;;;;;16.81;100.00;95677.44;1026317;28;20041;-71
2022/08/27 00:05:42;;;;;;;12.98;10.10;;;;;;;16.78;100.00;95674.63;1026278;28;20368;-69
2022/08/27 00:06:13;;;;;;;17.65;10.48;;;;;;;16.77;100.00;95667.75;1023654;28;20110;-69
2022/08/27 00:06:44;;;;;;;14.60;10.20;;;;;;;16.83;100.00;95677.13;1022829;28;20019;-70
2022/08/27 00:07:14;;;;;;;13.95;10.68;;;;;;;16.76;100.00;95660.88;1026551;28;20027;-69
2022/08/27 00:07:45;;;;;;;14.70;9.80;;;;;;;16.78;100.00;95662.16;1026307;28;20027;-69
2022/08/27 00:08:18;;;;;;;13.73;9.77;;;;;;;16.85;100.00;95674.97;1026124;28;20102;-68
2022/08/27 00:08:48;;;;;;;13.80;9.48;;;;;;;16.78;100.00;95670.09;1026346;28;20511;-69
2022/08/27 00:09:19;;;;;;;13.48;8.95;;;;;;;16.82;100.00;95673.72;1021431;29;20093;-69
2022/08/27 00:09:49;;;;;;;12.07;9.07;;;;;;;16.79;100.00;95668.22;1030059;28;20039;-70
2022/08/27 00:10:22;;;;;;;13.55;9.52;;;;;;;16.84;100.00;95673.41;1028854;28;20022;-70
2022/08/27 00:10:52;;;;;;;15.13;9.52;;;;;;;16.84;100.00;95676.06;1035281;28;20480;-69
2022/08/27 00:11:26;;;;;;;20.05;9.73;;;;;;;16.77;100.00;95665.09;1034762;28;20186;-70
2022/08/27 00:11:57;;;;;;;14.27;9.32;;;;;;;16.82;100.00;95672.94;1035436;28;20031;-68
2022/08/27 00:12:29;;;;;;;12.35;9.15;;;;;;;16.85;100.00;95677.63;1034527;28;20455;-69
2022/08/27 00:12:59;;;;;;;12.38;8.73;;;;;;;16.83;100.00;95674.47;1033430;28;20025;-70
2022/08/27 00:13:30;;;;;;;10.77;7.55;;;;;;;16.85;100.00;95672.31;1030410;28;20018;-69
2022/08/27 00:14:01;;;;;;;13.18;7.90;;;;;;;16.86;100.00;95672.00;1030388;28;20088;-68
2022/08/27 00:14:31;;;;;;;11.95;8.45;;;;;;;16.89;100.00;95673.28;1026570;28;20431;-69
2022/08/27 00:15:04;;;;;;;14.30;8.95;;;;;;;16.87;100.00;95662.22;1028331;28;20042;-69
2022/08/27 00:15:34;;;;;;;11.68;8.35;;;;;;;16.90;100.00;95664.22;1034788;28;20128;-69
2022/08/27 00:16:06;;;;;;;14.68;8.30;;;;;;;16.87;100.00;95663.00;1035818;28;20415;-69
2022/08/27 00:16:36;;;;;;;12.25;8.15;;;;;;;16.87;100.00;95670.94;1034791;28;20148;-69
2022/08/27 00:17:07;;;;;;;13.93;8.05;;;;;;;16.87;100.00;95667.50;1041185;28;20193;-68
2022/08/27 00:17:37;;;;;;;11.50;7.63;;;;;;;16.86;100.00;95661.41;1046409;28;20041;-68
2022/08/27 00:18:08;;;;;;;16.58;9.30;;;;;;;16.88;100.00;95661.13;1030424;28;20046;-69
2022/08/27 00:18:39;;;;;;;14.35;8.63;;;;;;;16.87;100.00;95663.00;1026059;28;20067;-66
2022/08/27 00:19:10;;;;;;;15.80;8.10;;;;;;;16.86;100.00;95657.97;1031377;28;20041;-69
2022/08/27 00:19:40;;;;;;;12.40;8.48;;;;;;;16.87;100.00;95656.91;1030334;28;20400;-69
2022/08/27 00:20:13;;;;;;;10.07;7.75;;;;;;;16.81;100.00;95647.53;1023027;28;20035;-69
2022/08/27 00:20:43;;;;;;;14.27;8.63;;;;;;;16.84;100.00;95652.22;1026365;28;20058;-67
2022/08/27 00:21:15;;;;;;;12.77;8.27;;;;;;;16.83;100.00;95655.94;1029137;28;20494;-69
2022/08/27 00:21:45;;;;;;;12.82;8.82;;;;;;;16.78;100.00;95654.19;1028412;28;20042;-70
2022/08/27 00:22:18;;;;;;;12.18;8.40;;;;;;;16.86;100.00;95665.94;1030276;28;20018;-68
2022/08/27 00:22:49;;;;;;;12.05;7.90;;;;;;;16.86;100.00;95661.41;1030614;28;20063;-69
2022/08/27 00:23:19;;;;;;;12.05;7.72;;;;;;;16.86;100.00;95660.63;1037924;28;20071;-69
2022/08/27 00:23:50;;;;;;;11.05;8.27;;;;;;;16.82;100.00;95654.38;1038633;28;20114;-70
2022/08/27 00:24:21;;;;;;;14.20;7.88;;;;;;;16.85;100.00;95664.38;1033993;28;20022;-69
2022/08/27 00:24:51;;;;;;;14.77;8.30;;;;;;;16.86;100.00;95652.69;1034307;28;20045;-70
2022/08/27 00:25:22;;;;;;;10.38;7.57;;;;;;;16.87;100.00;95656.91;1033998;28;20030;-71
2022/08/27 00:25:53;;;;;;;11.23;7.75;;;;;;;16.85;100.00;95659.84;1030646;28;20100;-69
2022/08/27 00:26:23;;;;;;;11.85;7.82;;;;;;;16.86;100.00;95663.28;1030304;28;20034;-69
2022/08/27 00:26:53;;;;;;;13.20;7.00;;;;;;;16.84;100.00;95649.56;1036179;28;20030;-69
2022/08/27 00:27:24;;;;;;;9.48;7.28;;;;;;;16.88;100.00;95658.47;1030241;28;20040;-68
2022/08/27 00:27:54;;;;;;;13.07;6.88;;;;;;;16.89;100.00;95662.66;1030560;28;20026;-67
2022/08/27 00:28:26;;;;;;;12.65;8.32;;;;;;;16.88;100.00;95669.06;1034696;28;20026;-69
2022/08/27 00:28:56;;;;;;;15.15;7.90;;;;;;;16.89;100.00;95662.66;1034663;28;20076;-69
2022/08/27 00:29:29;;;;;;;14.35;7.78;;;;;;;16.84;100.00;95653.00;1037764;28;20022;-69
2022/08/27 00:30:00;;;;;;;11.10;7.75;;;;;;;16.84;100.00;95657.50;1033793;28;20535;-68
2022/08/27 00:30:31;;;;;;;9.77;7.63;;;;;;;16.87;100.00;95662.22;1026532;28;20122;-68
2022/08/27 00:31:01;;;;;;;9.82;7.00;;;;;;;16.88;100.00;95663.78;1030063;28;20030;-70
2022/08/27 00:31:31;;;;;;;9.63;7.93;;;;;;;16.87;100.00;95659.56;1030470;28;20061;-70
2022/08/27 00:32:02;;;;;;;11.43;7.85;;;;;;;16.87;100.00;95656.91;1038276;28;20040;-67
2022/08/27 00:32:33;;;;;;;10.20;7.75;;;;;;;16.82;100.00;95652.50;1042463;28;20033;-67
2022/08/27 00:33:03;;;;;;;9.50;7.50;;;;;;;16.84;100.00;95663.59;1036126;28;20076;-70
2022/08/27 00:33:34;;;;;;;8.75;7.70;;;;;;;16.86;100.00;95664.06;1033285;28;20045;-70
2022/08/27 00:34:04;;;;;;;11.38;8.13;;;;;;;16.85;100.00;95664.38;1036569;28;20260;-68
2022/08/27 00:34:35;;;;;;;11.77;7.95;;;;;;;16.84;100.00;95665.47;1034558;28;20036;-71
2022/08/27 00:35:06;;;;;;;13.07;8.77;;;;;;;16.78;100.00;95659.50;1039859;28;20476;-68
2022/08/27 00:35:37;;;;;;;11.73;9.18;;;;;;;16.75;100.00;95657.47;1030303;28;20521;-69
2022/08/27 00:36:07;;;;;;;12.43;8.00;;;;;;;16.79;100.00;95660.28;1026494;28;20033;-69
2022/08/27 00:36:38;;;;;;;18.27;8.63;;;;;;;16.84;100.00;95665.47;1026195;28;20030;-69
2022/08/27 00:37:08;;;;;;;10.88;8.02;;;;;;;16.81;100.00;95664.19;1030233;28;20038;-69
2022/08/27 00:37:39;;;;;;;9.13;7.55;;;;;;;16.80;100.00;95661.84;1034292;28;20054;-70
2022/08/27 00:38:10;;;;;;;21.65;8.82;;;;;;;16.81;100.00;95666.06;1034400;28;20029;-69
2022/08/27 00:38:41;;;;;;;11.80;8.23;;;;;;;16.79;100.00;95668.22;1038384;28;20092;-70
2022/08/27 00:39:11;;;;;;;11.35;8.13;;;;;;;16.76;100.00;95659.00;1033525;28;20850;-70
2022/08/27 00:39:42;;;;;;;13.27;8.35;;;;;;;16.76;100.00;95669.63;1034395;28;20065;-69
2022/08/27 00:40:14;;;;;;;13.23;8.85;;;;;;;16.75;100.00;95659.31;1034254;28;20108;-68
2022/08/27 00:40:45;;;;;;;10.88;8.45;;;;;;;16.73;100.00;95667.53;1035023;28;20112;-69
2022/08/27 00:41:16;;;;;;;14.73;7.95;;;;;;;16.68;100.00;95657.84;1042358;28;20032;-68
2022/08/27 00:41:47;;;;;;;11.48;8.20;;;;;;;16.70;100.00;95661.00;1038753;28;20186;-70
2022/08/27 00:42:17;;;;;;;11.02;8.38;;;;;;;16.68;100.00;95660.50;1038187;28;20036;-69
2022/08/27 00:42:48;;;;;;;15.98;9.50;;;;;;;16.69;100.00;95654.13;1038063;28;20605;-70
2022/08/27 00:43:23;;;;;;;11.60;8.45;;;;;;;16.63;100.00;95647.41;1030140;28;20129;-70
2022/08/27 00:43:56;;;;;;;11.95;8.23;;;;;;;16.68;100.00;95657.84;1026922;28;20102;-69
2022/08/27 00:44:27;;;;;;;16.70;8.93;;;;;;;16.69;100.00;95659.41;1024890;28;20455;-68
2022/08/27 00:44:58;;;;;;;11.27;7.65;;;;;;;16.62;100.00;95645.81;1020387;28;20067;-69
2022/08/27 00:45:29;;;;;;;12.90;8.00;;;;;;;16.67;100.00;95658.94;1019309;28;20039;-69
2022/08/27 00:46:06;;;;;;;13.35;7.95;;;;;;;16.66;100.00;95657.38;1019813;28;20110;-68
2022/08/27 00:46:41;;;;;;;13.27;7.53;;;;;;;16.64;100.00;95664.84;1022133;29;20036;-69
2022/08/27 00:47:14;;;;;;;13.07;7.28;;;;;;;16.62;100.00;95656.41;1022239;29;20038;-68
2022/08/27 00:47:53;;;;;;;13.98;8.40;;;;;;;16.61;100.00;95649.56;1025834;28;20460;-69
2022/08/27 00:48:24;;;;;;;11.27;8.50;;;;;;;16.63;100.00;95668.59;1026172;28;20037;-67
2022/08/27 00:48:56;;;;;;;13.18;7.72;;;;;;;16.60;100.00;95657.78;1022217;29;20046;-69
2022/08/27 00:49:39;;;;;;;10.75;7.28;;;;;;;16.61;100.00;95662.03;1029337;28;20030;-68
2022/08/27 00:50:13;;;;;;;10.80;7.63;;;;;;;16.56;100.00;95657.63;1030216;28;20053;-69
2022/08/27 00:50:46;;;;;;;8.63;7.55;;;;;;;16.61;100.00;95662.81;1022359;29;20023;-68
2022/08/27 00:51:19;;;;;;;12.13;8.30;;;;;;;16.59;100.00;95661.53;1022187;29;20437;-67
2022/08/27 00:51:59;;;;;;;12.55;7.47;;;;;;;16.56;100.00;95654.19;1022037;29;20042;-68
2022/08/27 00:52:32;;;;;;;12.30;7.95;;;;;;;16.57;100.00;95664.50;1026320;28;20089;-68
2022/08/27 00:53:08;;;;;;;10.15;7.40;;;;;;;16.52;100.00;95656.66;1026099;28;20166;-69
2022/08/27 00:53:39;;;;;;;10.68;8.23;;;;;;;16.55;100.00;95668.53;1030118;28;20123;-68
2022/08/27 00:54:09;;;;;;;12.80;7.53;;;;;;;16.55;100.00;95666.66;1030336;28;20106;-68
2022/08/27 00:54:40;;;;;;;12.52;7.82;;;;;;;16.56;100.00;95664.78;1026096;28;20034;-70
2022/08/27 00:55:17;;;;;;;10.13;7.30;;;;;;;16.50;100.00;95653.56;1026210;28;20432;-69
2022/08/27 00:56:11;;;;;;;10.23;7.80;;;;;;;16.55;100.00;95658.72;1024073;28;20473;-68
2022/08/27 00:56:43;;;;;;;9.32;7.10;;;;;;;16.54;100.00;95654.50;1030182;28;20026;-69
2022/08/27 00:57:13;;;;;;;14.15;7.72;;;;;;;16.60;100.00;95657.78;1026369;28;20476;-69
2022/08/27 00:57:45;;;;;;;13.73;7.95;;;;;;;16.61;100.00;95667.31;1022247;29;20023;-67
2022/08/27 00:58:27;;;;;;;12.45;8.05;;;;;;;16.63;100.00;95659.84;1022233;29;20027;-71
2022/08/27 00:58:58;;;;;;;12.40;7.75;;;;;;;16.61;100.00;95665.47;1022248;29;20030;-70
2022/08/27 00:59:29;;;;;;;12.75;7.38;;;;;;;16.55;100.00;95656.06;1025323;28;20069;-68
2022/08/27 01:00:01;;;;;;;11.18;7.32;;;;;;;16.59;100.00;95662.31;1026146;28;20114;-71
2022/08/27 01:00:32;;;;;;;7.97;6.43;;;;;;;16.56;100.00;95654.19;1022206;28;20728;-71
2022/08/27 01:01:04;;;;;;;14.52;7.60;;;;;;;16.61;100.00;95660.16;1022306;29;20031;-68
2022/08/27 01:02:17;;;;;;;10.75;7.75;;;;;;;16.61;100.00;95660.16;1026061;28;20035;-69
2022/08/27 01:02:29;;;;;;;10.55;7.88;;;;;;;16.58;100.00;95659.97;1031952;28;20037;-68
2022/08/27 01:02:59;;;;;;;8.98;7.22;;;;;;;16.56;100.00;95654.19;1026037;28;20027;-68
2022/08/27 01:03:30;;;;;;;10.65;6.60;;;;;;;16.61;100.00;95660.16;1032903;28;20045;-69
2022/08/27 01:04:02;;;;;;;13.88;7.15;;;;;;;16.58;100.00;95647.50;1030679;28;20030;-68
2022/08/27 01:04:33;;;;;;;11.85;7.22;;;;;;;16.56;100.00;95651.53;1026568;28;20105;-68
2022/08/27 01:05:09;;;;;;;11.25;7.05;;;;;;;16.61;100.00;95654.84;1026204;28;20019;-70
2022/08/27 01:05:40;;;;;;;10.77;6.88;;;;;;;16.65;100.00;95661.09;1026279;28;20081;-69
2022/08/27 01:06:11;;;;;;;11.00;6.90;;;;;;;16.67;100.00;95653.66;1026127;28;20089;-69
2022/08/27 01:06:41;;;;;;;11.77;6.82;;;;;;;16.60;100.00;95642.72;1030086;28;20049;-69
2022/08/27 01:07:15;;;;;;;11.57;7.75;;;;;;;16.49;100.00;95625.47;1026255;28;20038;-69
2022/08/27 01:07:47;;;;;;;12.60;7.15;;;;;;;16.57;100.00;95645.97;1026197;28;20062;-69
2022/08/27 01:08:20;;;;;;;14.20;7.50;;;;;;;16.63;100.00;95649.25;1033954;28;20037;-69
2022/08/27 01:08:56;;;;;;;11.30;6.97;;;;;;;16.61;100.00;95648.78;1034123;28;20030;-69
2022/08/27 01:09:26;;;;;;;9.95;7.13;;;;;;;16.67;100.00;95652.88;1025359;28;20045;-70
2022/08/27 01:09:57;;;;;;;15.63;6.35;;;;;;;16.67;100.00;95652.88;1029931;28;20526;-69
2022/08/27 01:10:28;;;;;;;12.68;7.30;;;;;;;16.51;100.00;95628.63;1033916;28;20034;-69
2022/08/27 01:10:59;;;;;;;11.18;7.60;;;;;;;16.66;100.00;95646.00;1025479;28;20027;-69
2022/08/27 01:11:30;;;;;;;12.07;7.07;;;;;;;16.63;100.00;95649.25;1029901;28;20102;-69
2022/08/27 01:12:00;;;;;;;12.98;7.18;;;;;;;16.57;100.00;95643.31;1030168;28;20015;-70
2022/08/27 01:12:31;;;;;;;11.80;7.55;;;;;;;16.62;100.00;95645.81;1029890;28;20026;-69
2022/08/27 01:13:01;;;;;;;11.30;7.75;;;;;;;16.61;100.00;95646.13;1030227;28;20026;-69
2022/08/27 01:13:35;;;;;;;13.20;8.43;;;;;;;16.60;100.00;95641.91;1034184;28;20468;-69
2022/08/27 01:14:06;;;;;;;11.63;7.00;;;;;;;16.58;100.00;95641.44;1038303;28;20029;-68
2022/08/27 01:14:37;;;;;;;13.07;6.78;;;;;;;16.60;100.00;95653.31;1034004;28;20109;-69
2022/08/27 01:15:10;;;;;;;13.50;7.47;;;;;;;16.59;100.00;95641.13;1030629;28;20023;-70
2022/08/27 01:15:41;;;;;;;12.80;7.25;;;;;;;16.60;100.00;95641.91;1030647;28;20034;-69
2022/08/27 01:16:16;;;;;;;12.13;7.28;;;;;;;16.53;100.00;95637.03;1026645;28;20019;-69
2022/08/27 01:16:53;;;;;;;9.80;7.13;;;;;;;16.56;100.00;95636.44;1022536;29;20031;-69
2022/08/27 01:17:23;;;;;;;15.18;7.80;;;;;;;16.54;100.00;95641.25;1022931;29;20050;-69
2022/08/27 01:17:54;;;;;;;14.18;7.90;;;;;;;16.50;100.00;95640.31;1030831;28;20081;-70
2022/08/27 01:18:29;;;;;;;10.77;7.72;;;;;;;16.55;100.00;95645.47;1028717;28;20034;-70
2022/08/27 01:19:00;;;;;;;11.80;8.10;;;;;;;16.53;100.00;95642.31;1027252;28;20034;-67
2022/08/27 01:19:52;;;;;;;11.05;7.53;;;;;;;16.50;100.00;95638.44;1018687;29;20031;-69
2022/08/27 01:20:31;;;;;;;15.90;8.18;;;;;;;16.52;100.00;95640.78;1030903;28;20034;-70
2022/08/27 01:21:19;;;;;;;12.68;8.00;;;;;;;16.50;100.00;95640.31;1034878;28;20037;-69
2022/08/27 01:22:23;;;;;;;11.55;7.55;;;;;;;16.49;100.00;95636.84;1029404;28;20022;-68
2022/08/27 01:23:27;;;;;;;11.25;7.70;;;;;;;16.51;100.00;95633.91;1017075;29;20127;-69
2022/08/27 01:24:28;;;;;;;11.38;7.72;;;;;;;16.54;100.00;95643.91;1039277;28;20024;-69
2022/08/27 01:25:00;;;;;;;12.57;7.55;;;;;;;16.52;100.00;95643.41;1043203;28;20032;-69
2022/08/27 01:25:30;;;;;;;13.65;7.63;;;;;;;16.49;100.00;95638.72;1038975;28;20075;-67
2022/08/27 01:26:01;;;;;;;14.35;6.68;;;;;;;16.50;100.00;95638.44;1029971;28;20061;-69
2022/08/27 01:26:32;;;;;;;10.88;7.80;;;;;;;16.41;100.00;95626.22;1022890;29;20105;-69
2022/08/27 01:27:03;;;;;;;16.25;8.05;;;;;;;16.45;100.00;95635.13;1026675;28;20535;-69
2022/08/27 01:27:34;;;;;;;11.27;8.02;;;;;;;16.45;100.00;95643.84;1031214;28;20642;-70
2022/08/27 01:28:05;;;;;;;13.13;7.32;;;;;;;16.47;100.00;95639.03;1032890;28;20030;-70
2022/08/27 01:28:35;;;;;;;11.20;7.40;;;;;;;16.48;100.00;95639.81;1030533;28;20304;-69
2022/08/27 01:29:06;;;;;;;12.23;7.95;;;;;;;16.43;100.00;95637.28;1032558;28;20045;-69
2022/08/27 01:29:36;;;;;;;12.85;7.72;;;;;;;16.47;100.00;95640.91;1034796;28;20091;-69
2022/08/27 01:30:08;;;;;;;11.10;8.23;;;;;;;16.41;100.00;95629.66;1034338;28;20049;-68
2022/08/27 01:30:39;;;;;;;10.38;7.88;;;;;;;16.44;100.00;95633.56;1026930;28;20560;-70
2022/08/27 01:31:10;;;;;;;11.00;7.90;;;;;;;16.46;100.00;95641.97;1030280;28;20054;-68
2022/08/27 01:31:43;;;;;;;12.98;8.15;;;;;;;16.45;100.00;95641.19;1031222;28;20038;-69
2022/08/27 01:32:18;;;;;;;14.27;8.95;;;;;;;16.46;100.00;95634.03;1032094;28;20044;-70
2022/08/27 01:32:49;;;;;;;12.02;8.05;;;;;;;16.44;100.00;95638.88;1035905;28;20027;-69
2022/08/27 01:33:19;;;;;;;12.82;8.88;;;;;;;16.45;100.00;95630.59;1031708;28;20034;-69
2022/08/27 01:34:00;;;;;;;9.40;7.43;;;;;;;16.42;100.00;95625.91;1034173;28;20056;-69
2022/08/27 01:34:30;;;;;;;11.88;7.70;;;;;;;16.51;100.00;95631.28;1032638;28;20026;-69
2022/08/27 01:35:02;;;;;;;13.40;7.75;;;;;;;16.48;100.00;95626.56;1032119;28;20034;-68
2022/08/27 01:35:33;;;;;;;10.13;7.90;;;;;;;16.51;100.00;95628.63;1030548;28;20518;-70
2022/08/27 01:36:03;;;;;;;11.63;8.50;;;;;;;16.36;100.00;95613.09;1028010;28;20317;-70
2022/08/27 01:36:34;;;;;;;11.68;7.53;;;;;;;16.50;100.00;95630.50;1035123;28;20034;-70
2022/08/27 01:37:05;;;;;;;11.43;7.20;;;;;;;16.46;100.00;95620.78;1035149;28;20108;-70
2022/08/27 01:37:36;;;;;;;10.98;8.52;;;;;;;16.46;100.00;95616.28;1030781;28;20137;-68
2022/08/27 01:38:06;;;;;;;12.05;7.70;;;;;;;16.49;100.00;95630.78;1034619;28;20124;-69
2022/08/27 01:38:37;;;;;;;14.32;8.15;;;;;;;16.47;100.00;95622.38;1026963;28;20026;-70
2022/08/27 01:39:07;;;;;;;12.85;7.88;;;;;;;16.47;100.00;95625.03;1029844;28;20043;-69
2022/08/27 01:39:38;;;;;;;9.57;7.40;;;;;;;16.44;100.00;95630.91;1026466;28;20031;-68
2022/08/27 01:40:10;;;;;;;9.85;7.50;;;;;;;16.47;100.00;95636.38;1025817;28;20804;-66
2022/08/27 01:40:40;;;;;;;11.23;7.28;;;;;;;16.46;100.00;95628.72;1030787;28;20082;-69
2022/08/27 01:41:11;;;;;;;13.82;8.27;;;;;;;16.43;100.00;95632.78;1034478;28;20032;-68
2022/08/27 01:41:42;;;;;;;10.30;7.47;;;;;;;16.44;100.00;95628.28;1039415;28;20610;-69
2022/08/27 01:42:30;;;;;;;14.25;7.82;;;;;;;16.43;100.00;95626.69;1039278;28;20048;-68
2022/08/27 01:43:00;;;;;;;10.68;8.00;;;;;;;16.42;100.00;95619.84;1026734;28;20082;-69
2022/08/27 01:43:31;;;;;;;12.02;8.35;;;;;;;16.43;100.00;95619.53;1030713;28;20631;-69
2022/08/27 01:44:01;;;;;;;14.23;7.95;;;;;;;16.44;100.00;95622.97;1034859;28;20031;-69
2022/08/27 01:45:10;;;;;;;10.80;8.10;;;;;;;16.43;100.00;95627.50;1033450;28;20033;-69
2022/08/27 01:45:45;;;;;;;10.25;7.85;;;;;;;16.41;100.00;95629.66;1032636;28;20038;-69
2022/08/27 01:46:25;;;;;;;15.07;7.93;;;;;;;16.38;100.00;95624.16;1040230;28;20036;-69
2022/08/27 01:46:56;;;;;;;11.82;7.88;;;;;;;16.40;100.00;95628.09;1035028;28;20014;-68
2022/08/27 01:47:27;;;;;;;13.65;8.57;;;;;;;16.42;100.00;95625.13;1030826;28;20030;-69
2022/08/27 01:47:58;;;;;;;12.20;8.25;;;;;;;16.37;100.00;95622.63;1026487;28;20027;-69
2022/08/27 01:48:28;;;;;;;14.35;8.75;;;;;;;16.38;100.00;95626.81;1028160;28;20027;-69
2022/08/27 01:48:59;;;;;;;18.95;8.98;;;;;;;16.37;100.00;95628.69;1038926;28;20461;-69
2022/08/27 01:49:29;;;;;;;13.43;8.63;;;;;;;16.37;100.00;95627.91;1042254;28;20024;-68
2022/08/27 01:50:00;;;;;;;12.50;8.60;;;;;;;16.35;100.00;95624.78;1038622;28;20521;-69
2022/08/27 01:50:34;;;;;;;12.20;8.93;;;;;;;16.33;100.00;95622.44;1034524;28;20065;-68
2022/08/27 01:51:05;;;;;;;14.10;8.15;;;;;;;16.36;100.00;95626.31;1034600;28;20025;-69
2022/08/27 01:51:36;;;;;;;10.88;7.78;;;;;;;16.36;100.00;95628.97;1027332;28;20054;-67
2022/08/27 01:52:06;;;;;;;11.35;8.85;;;;;;;16.36;100.00;95629.75;1027380;28;20042;-68
2022/08/27 01:52:37;;;;;;;12.48;8.13;;;;;;;16.36;100.00;95632.41;1026460;28;20050;-68
2022/08/27 01:53:10;;;;;;;15.13;8.60;;;;;;;16.38;100.00;95632.13;1033625;28;20066;-69
2022/08/27 01:53:41;;;;;;;15.15;8.57;;;;;;;16.36;100.00;95626.31;1039277;28;20099;-69
2022/08/27 01:54:11;;;;;;;11.25;8.02;;;;;;;16.30;100.00;95628.34;1039688;28;20163;-69
2022/08/27 01:54:42;;;;;;;14.85;9.00;;;;;;;16.37;100.00;95630.56;1037037;28;20077;-69
2022/08/27 01:55:14;;;;;;;13.57;8.32;;;;;;;16.36;100.00;95632.41;1038178;28;20056;-68
2022/08/27 01:55:45;;;;;;;13.30;8.15;;;;;;;16.35;100.00;95630.06;1042943;28;20464;-69
2022/08/27 01:56:15;;;;;;;18.25;9.30;;;;;;;16.34;100.00;95634.59;1037643;28;20037;-69
2022/08/27 01:56:46;;;;;;;14.52;9.43;;;;;;;16.30;100.00;95627.53;1042990;28;20103;-69
2022/08/27 01:57:17;;;;;;;16.00;9.00;;;;;;;16.31;100.00;95629.91;1038879;28;20029;-69
2022/08/27 01:57:47;;;;;;;13.85;9.18;;;;;;;16.27;100.00;95626.28;1034814;28;20500;-69
2022/08/27 01:58:19;;;;;;;15.20;9.63;;;;;;;16.29;100.00;95629.41;1034634;28;20030;-68
2022/08/27 01:58:50;;;;;;;24.33;10.02;;;;;;;16.29;100.00;95639.22;1030513;28;20027;-69
2022/08/27 01:59:20;;;;;;;15.30;9.77;;;;;;;16.29;100.00;95631.28;1026423;28;20041;-69
2022/08/27 01:59:51;;;;;;;14.43;9.25;;;;;;;16.21;100.00;95624.84;1034466;28;20026;-68
2022/08/27 02:00:30;;;;;;;21.50;10.85;;;;;;;16.22;100.00;95632.47;1038983;28;20031;-68
2022/08/27 02:01:07;;;;;;;17.05;9.90;;;;;;;16.23;100.00;95628.75;1030827;28;20022;-69
2022/08/27 02:01:38;;;;;;;12.85;9.75;;;;;;;16.17;100.00;95619.38;1026569;28;20039;-71
2022/08/27 02:02:09;;;;;;;15.48;9.50;;;;;;;16.23;100.00;95631.41;1026785;28;20031;-68
2022/08/27 02:02:40;;;;;;;11.27;8.73;;;;;;;16.20;100.00;95633.88;1022618;29;20042;-68
2022/08/27 02:03:10;;;;;;;11.73;8.30;;;;;;;16.16;100.00;95628.41;1033440;28;20095;-69
2022/08/27 02:03:41;;;;;;;12.15;8.30;;;;;;;16.20;100.00;95633.88;1035402;28;20037;-70
2022/08/27 02:04:11;;;;;;;13.00;8.48;;;;;;;16.20;100.00;95636.53;1034578;28;20029;-69
2022/08/27 02:04:42;;;;;;;15.95;9.27;;;;;;;16.18;100.00;95642.09;1019668;29;20070;-69
2022/08/27 02:05:13;;;;;;;13.77;9.00;;;;;;;16.17;100.00;95635.25;1022844;29;20104;-69
2022/08/27 02:05:45;;;;;;;14.18;9.68;;;;;;;16.18;100.00;95631.50;1022787;29;20047;-71
2022/08/27 02:06:15;;;;;;;11.55;8.65;;;;;;;16.18;100.00;95634.16;1023269;28;20679;-68
2022/08/27 02:06:49;;;;;;;16.90;9.15;;;;;;;16.18;100.00;95630.72;1031233;28;20034;-69
2022/08/27 02:07:22;;;;;;;12.93;9.02;;;;;;;16.18;100.00;95639.44;1032087;28;20117;-70
2022/08/27 02:07:53;;;;;;;11.13;8.70;;;;;;;16.21;100.00;95636.22;1031459;28;20129;-70
2022/08/27 02:08:23;;;;;;;12.82;8.80;;;;;;;16.20;100.00;95637.31;1030544;28;20022;-69
2022/08/27 02:08:54;;;;;;;12.05;8.32;;;;;;;16.22;100.00;95632.47;1031037;28;20122;-69
2022/08/27 02:09:24;;;;;;;10.70;8.05;;;;;;;16.16;100.00;95628.41;1034369;28;20112;-69
2022/08/27 02:09:55;;;;;;;14.23;8.95;;;;;;;16.21;100.00;95633.56;1038769;28;20037;-68
2022/08/27 02:10:31;;;;;;;13.70;9.27;;;;;;;16.22;100.00;95637.75;1034941;28;20038;-69
2022/08/27 02:11:08;;;;;;;13.55;8.32;;;;;;;16.21;100.00;95641.50;1030708;28;20030;-69
2022/08/27 02:11:39;;;;;;;18.10;9.27;;;;;;;16.17;100.00;95631.81;1025135;28;20027;-68
2022/08/27 02:12:09;;;;;;;16.05;9.27;;;;;;;16.22;100.00;95637.75;1026785;28;20117;-69
2022/08/27 02:12:40;;;;;;;19.80;9.65;;;;;;;16.21;100.00;95633.56;1023756;28;20042;-67
2022/08/27 02:13:12;;;;;;;13.93;8.98;;;;;;;16.15;100.00;95624.16;1027799;28;20030;-67
2022/08/27 02:13:42;;;;;;;19.27;9.98;;;;;;;16.20;100.00;95633.88;1039167;28;20029;-66
2022/08/27 02:14:13;;;;;;;18.83;9.75;;;;;;;16.20;100.00;95633.88;1039054;28;20025;-69
2022/08/27 02:14:43;;;;;;;21.75;10.85;;;;;;;16.15;100.00;95624.16;1042798;28;20725;-69
2022/08/27 02:15:14;;;;;;;16.02;9.30;;;;;;;16.21;100.00;95636.22;1042640;28;20036;-69
2022/08/27 02:15:45;;;;;;;16.80;10.50;;;;;;;16.20;100.00;95633.88;1038669;28;20024;-69
2022/08/27 02:16:15;;;;;;;17.40;10.38;;;;;;;16.21;100.00;95630.13;1030696;28;20030;-69
2022/08/27 02:16:46;;;;;;;11.68;8.90;;;;;;;16.21;100.00;95636.22;1030578;28;20049;-69
2022/08/27 02:17:17;;;;;;;14.43;9.63;;;;;;;16.18;100.00;95631.50;1034062;28;20038;-69
2022/08/27 02:17:47;;;;;;;13.13;10.10;;;;;;;16.21;100.00;95633.56;1034858;28;20045;-69
2022/08/27 02:18:18;;;;;;;16.50;10.20;;;;;;;16.18;100.00;95631.50;1038697;28;20022;-69
2022/08/27 02:18:48;;;;;;;16.88;9.73;;;;;;;16.20;100.00;95636.53;1030691;28;20041;-68
2022/08/27 02:19:22;;;;;;;16.38;10.07;;;;;;;16.17;100.00;95634.47;1026052;28;20496;-70
2022/08/27 02:19:53;;;;;;;10.27;8.88;;;;;;;16.18;100.00;95636.81;1031573;28;20030;-69
2022/08/27 02:20:23;;;;;;;15.00;9.32;;;;;;;16.17;100.00;95637.91;1034783;28;20018;-70
2022/08/27 02:20:54;;;;;;;13.93;9.25;;;;;;;16.14;100.00;95629.78;1036874;28;20049;-70
2022/08/27 02:21:24;;;;;;;13.27;9.35;;;;;;;16.19;100.00;95640.22;1042795;28;20029;-70
2022/08/27 02:21:59;;;;;;;12.73;8.77;;;;;;;16.19;100.00;95637.59;1040666;28;20033;-70
2022/08/27 02:22:29;;;;;;;11.23;8.45;;;;;;;16.20;100.00;95634.66;1042881;28;20086;-69
2022/08/27 02:23:00;;;;;;;14.20;8.50;;;;;;;16.21;100.00;95641.50;1039312;28;20095;-70
2022/08/27 02:23:30;;;;;;;10.27;8.45;;;;;;;16.21;100.00;95636.22;1029985;28;20036;-70
2022/08/27 02:24:01;;;;;;;14.35;8.35;;;;;;;16.22;100.00;95643.06;1027420;28;20027;-68
2022/08/27 02:24:34;;;;;;;11.80;8.48;;;;;;;16.23;100.00;95643.84;1034798;28;20041;-68
2022/08/27 02:25:06;;;;;;;11.07;8.63;;;;;;;16.24;100.00;95640.13;1032192;28;20025;-69
2022/08/27 02:25:37;;;;;;;13.65;8.65;;;;;;;16.24;100.00;95642.78;1034598;28;20042;-69
2022/08/27 02:26:07;;;;;;;11.68;9.10;;;;;;;16.24;100.00;95640.13;1034761;28;20065;-68
2022/08/27 02:26:38;;;;;;;14.75;9.88;;;;;;;16.24;100.00;95635.59;1035015;28;20254;-69
2022/08/27 02:27:08;;;;;;;11.68;9.77;;;;;;;16.23;100.00;95636.69;1038397;28;20025;-70
2022/08/27 02:27:40;;;;;;;13.52;9.35;;;;;;;16.24;100.00;95635.59;1034542;28;20038;-68
2022/08/27 02:28:11;;;;;;;14.15;9.85;;;;;;;16.25;100.00;95636.38;1034721;28;20121;-69
2022/08/27 02:28:41;;;;;;;12.95;9.57;;;;;;;16.25;100.00;95641.69;1030468;28;20026;-69
2022/08/27 02:29:12;;;;;;;14.20;9.13;;;;;;;16.25;100.00;95637.16;1034158;28;20026;-69