Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:34;;;;;;;6.00;3.20;;;;;;;14.80;100.00;100872.41;10452186;28;20033;-67
2023/08/27 00:07:37;;;;;;;9.20;3.30;;;;;;;14.81;100.00;100882.28;10451870;28;20356;-68
2023/08/27 00:12:38;;;;;;;10.07;3.22;;;;;;;14.81;100.00;100892.34;10452786;28;20078;-68
2023/08/27 00:17:38;;;;;;;2.92;2.70;;;;;;;14.73;100.00;100882.56;10450730;28;20121;-68
2023/08/27 00:22:39;;;;;;;2.58;2.38;;;;;;;14.69;100.00;100873.19;10455619;28;20119;-68
2023/08/27 00:27:40;;;;;;;11.73;2.28;;;;;;;14.64;100.00;100867.56;10461360;28;20037;-68
2023/08/27 00:32:40;;;;;;;4.53;3.45;;;;;;;14.58;100.00;100863.84;10462385;28;20041;-68
2023/08/27 00:37:41;;;;;;;9.88;2.70;;;;;;;14.63;100.00;100861.28;10461625;28;20125;-68
2023/08/27 00:42:41;;;;;;;2.75;2.53;;;;;;;14.65;100.00;100872.78;10461026;28;20032;-67
2023/08/27 00:47:41;;;;;;;7.38;3.00;;;;;;;14.71;100.00;100859.31;10461080;28;20037;-68
2023/08/27 00:52:42;;;;;;;2.88;2.67;;;;;;;14.73;100.00;100847.13;10460012;28;20111;-68
2023/08/27 00:57:43;;;;;;;4.07;3.08;;;;;;;14.74;100.00;100837.03;10458496;28;20037;-68
2023/08/27 01:02:44;;;;;;;5.80;2.97;;;;;;;14.73;100.00;100835.38;10458834;28;20044;-68
2023/08/27 01:07:54;;;;;;;3.70;3.40;;;;;;;14.73;100.00;100829.94;10458732;28;20209;-68
2023/08/27 01:13:03;;;;;;;2.80;2.53;;;;;;;14.70;100.00;100819.50;10458184;28;20059;-68
2023/08/27 01:18:04;;;;;;;5.43;2.92;;;;;;;14.68;100.00;100817.00;10459603;28;20097;-68
2023/08/27 01:23:05;;;;;;;5.78;3.83;;;;;;;14.66;100.00;100808.22;10441399;28;20044;-68
2023/08/27 01:28:19;;;;;;;5.03;3.90;;;;;;;14.73;100.00;100802.69;10458368;28;20033;-68
2023/08/27 01:33:21;;;;;;;8.63;4.63;;;;;;;14.77;100.00;100810.19;10460332;28;20056;-68
2023/08/27 01:38:22;;;;;;;8.18;3.50;;;;;;;14.81;100.00;100814.13;10460711;28;20406;-68
2023/08/27 01:43:22;;;;;;;3.25;3.03;;;;;;;14.85;100.00;100820.78;10457302;28;20037;-67
2023/08/27 01:48:23;;;;;;;7.32;4.22;;;;;;;14.89;100.00;100816.53;10458030;28;20131;-68
2023/08/27 01:53:23;;;;;;;8.20;3.58;;;;;;;14.93;100.00;100803.25;10440156;28;20372;-68
2023/08/27 01:58:24;;;;;;;4.00;3.08;;;;;;;14.96;100.00;100804.72;10457897;28;20064;-68
2023/08/27 02:03:24;;;;;;;11.02;5.38;;;;;;;14.98;100.00;100817.06;10457087;28;20069;-68
2023/08/27 02:08:24;;;;;;;10.25;3.08;;;;;;;15.03;100.00;100814.50;10457563;28;20060;-68
2023/08/27 02:13:25;;;;;;;5.05;4.40;;;;;;;15.09;100.00;100829.09;10455910;28;20048;-68
2023/08/27 02:18:25;;;;;;;11.35;4.53;;;;;;;15.12;100.00;100817.72;10455912;28;20235;-68
2023/08/27 02:23:26;;;;;;;5.82;5.03;;;;;;;15.17;100.00;100811.59;10456093;28;20041;-68
2023/08/27 02:28:27;;;;;;;4.20;3.85;;;;;;;15.14;100.00;100799.22;10456785;28;20069;-68
2023/08/27 02:33:27;;;;;;;6.30;4.70;;;;;;;15.12;100.00;100798.63;10456777;28;20039;-68
2023/08/27 02:38:28;;;;;;;7.78;4.53;;;;;;;15.11;100.00;100805.97;10454023;28;20473;-68
2023/08/27 02:43:29;;;;;;;4.40;3.55;;;;;;;15.14;100.00;100814.78;10455458;28;20167;-67
2023/08/27 02:48:29;;;;;;;5.80;4.28;;;;;;;15.16;100.00;100812.66;10455791;28;20025;-67
2023/08/27 02:53:29;;;;;;;3.65;3.08;;;;;;;15.33;100.00;100819.94;10455289;28;20043;-67
2023/08/27 02:58:30;;;;;;;8.55;3.38;;;;;;;15.31;100.00;100835.72;10455164;28;20152;-67
2023/08/27 03:03:31;;;;;;;10.70;2.22;;;;;;;15.18;100.00;100835.06;10455222;28;20036;-66
2023/08/27 03:08:32;;;;;;;11.45;1.80;;;;;;;14.86;100.00;100848.88;10457018;28;20029;-67
2023/08/27 03:13:32;;;;;;;2.33;1.25;;;;;;;14.46;100.00;100854.72;10457850;28;20120;-66
2023/08/27 03:18:32;;;;;;;1.55;0.82;;;;;;;14.21;100.00;100848.44;10456083;28;20521;-66
2023/08/27 03:23:35;;;;;;;1.75;1.15;;;;;;;14.00;100.00;100834.16;10455669;28;20076;-66
2023/08/27 03:28:36;;;;;;;0.90;0.90;;;;;;;13.94;100.00;100824.16;10454819;28;20116;-66
2023/08/27 03:33:36;;;;;;;2.25;0.82;;;;;;;13.91;100.00;100821.88;10453262;28;20124;-66
2023/08/27 03:38:37;;;;;;;0.80;0.80;;;;;;;13.69;100.00;100786.06;10454631;28;20041;-67
2023/08/27 03:43:37;;;;;;;1.90;1.08;;;;;;;13.39;100.00;100778.50;10454491;28;20058;-67
2023/08/27 03:48:38;;;;;;;1.60;1.50;;;;;;;13.31;100.00;100792.38;10454647;28;20033;-67
2023/08/27 03:53:38;;;;;;;10.52;1.30;;;;;;;13.34;100.00;100794.66;10453935;28;20511;-67
2023/08/27 03:58:39;;;;;;;1.60;1.50;;;;;;;13.34;100.00;100793.81;10453853;28;20029;-67
2023/08/27 04:03:39;;;;;;;5.72;1.48;;;;;;;13.32;100.00;100798.63;10453397;28;20040;-67
2023/08/27 04:08:40;;;;;;;2.88;1.70;;;;;;;13.32;100.00;100799.47;10455532;28;20466;-67
2023/08/27 04:13:40;;;;;;;5.18;1.25;;;;;;;13.28;100.00;100800.97;10455627;28;20047;-67
2023/08/27 04:18:40;;;;;;;4.95;2.13;;;;;;;13.31;100.00;100799.69;10454639;28;20057;-67
2023/08/27 04:23:41;;;;;;;5.05;1.33;;;;;;;13.30;100.00;100807.00;10453672;28;20072;-67
2023/08/27 04:28:42;;;;;;;4.88;1.88;;;;;;;13.32;100.00;100798.63;10452332;28;20433;-67
2023/08/27 04:33:45;;;;;;;9.13;2.22;;;;;;;13.35;100.00;100801.75;10453037;28;20124;-67
2023/08/27 04:38:45;;;;;;;1.77;1.67;;;;;;;13.34;100.00;100800.09;10453265;28;20029;-67
2023/08/27 04:43:46;;;;;;;1.75;1.60;;;;;;;13.37;100.00;100793.34;10452552;28;20075;-67
2023/08/27 04:48:46;;;;;;;1.13;1.13;;;;;;;13.35;100.00;100795.47;10452811;28;20546;-67
2023/08/27 04:53:46;;;;;;;1.75;1.65;;;;;;;13.35;100.00;100803.63;10453649;28;20074;-67
2023/08/27 04:58:47;;;;;;;2.42;2.03;;;;;;;13.33;100.00;100805.72;10450933;28;20049;-67
2023/08/27 05:03:47;;;;;;;8.30;2.47;;;;;;;13.25;100.00;100807.66;10452809;28;20036;-67
2023/08/27 05:08:48;;;;;;;12.30;1.55;;;;;;;13.29;100.00;100812.66;10455999;28;20048;-67
2023/08/27 05:13:48;;;;;;;2.25;1.40;;;;;;;13.33;100.00;100814.72;10460180;28;20099;-67
2023/08/27 05:18:49;;;;;;;2.20;1.55;;;;;;;13.35;100.00;100815.34;10459706;28;20098;-68
2023/08/27 05:23:50;;;;;;;1.92;1.80;;;;;;;13.36;100.00;100797.13;10460873;28;20122;-68
2023/08/27 05:28:51;;;;;;;2.55;1.88;;;;;;;13.37;100.00;100791.50;10459125;28;20106;-68
2023/08/27 05:33:52;;;;;;;3.70;2.25;;;;;;;13.55;100.00;100770.84;10458802;28;20499;-68
2023/08/27 05:38:52;;;;;;;1.75;1.67;;;;;;;13.76;100.00;100778.66;10458827;28;20029;-68
2023/08/27 05:43:53;;;;;;;3.53;2.10;;;;;;;14.08;100.00;100786.78;10458222;28;20037;-68
2023/08/27 05:48:53;;;;;;;3.90;1.88;;;;;;;14.39;100.00;100774.94;10458652;28;20425;-68
2023/08/27 05:53:55;;;;;;;6.18;2.17;;;;;;;15.16;100.00;100775.31;10457306;28;20120;-69
2023/08/27 05:58:57;;;;;;;2.00;1.90;;;;;;;15.46;100.00;100782.63;10457681;28;20036;-69
2023/08/27 06:03:58;;;;;;;8.35;3.47;;;;;;;15.34;100.00;100788.03;10459369;28;20037;-68
2023/08/27 06:08:58;;;;;;;5.25;4.40;;;;;;;15.50;100.00;100784.66;10458978;28;20037;-69
2023/08/27 06:13:59;;;;;;;7.47;3.95;;;;;;;16.15;100.00;100785.75;10457146;28;20127;-69
2023/08/27 06:18:59;;;;;;;4.65;4.05;;;;;;;17.11;100.00;100784.31;10456413;28;20152;-69
2023/08/27 06:24:00;;;;;;;10.60;3.08;;;;;;;17.15;100.00;100787.38;10456803;28;20041;-69
2023/08/27 06:29:01;;;;;;;8.60;4.13;;;;;;;17.04;100.00;100793.72;10457181;28;20048;-69
2023/08/27 06:34:01;;;;;;;3.63;3.05;;;;;;;16.69;100.00;100800.94;10455662;28;20032;-69
2023/08/27 06:39:02;;;;;;;4.72;4.32;;;;;;;16.22;100.00;100819.25;10456689;28;20047;-69
2023/08/27 06:44:02;;;;;;;6.90;6.22;;;;;;;16.16;100.00;100814.72;10457234;28;20116;-70
2023/08/27 06:49:03;;;;;;;8.88;6.70;;;;;;;16.04;100.00;100812.81;10459165;28;20033;-70
2023/08/27 06:54:04;;;;;;;5.97;5.15;;;;;;;15.85;100.00;100810.41;10437459;28;20143;-70
2023/08/27 06:59:04;;;;;;;4.53;4.10;;;;;;;15.63;100.00;100805.44;10455514;28;20060;-70
2023/08/27 07:04:05;;;;;;;9.10;3.13;;;;;;;15.45;100.00;100803.63;10437346;28;20049;-70
2023/08/27 07:09:06;;;;;;;3.33;2.38;;;;;;;15.27;100.00;100799.06;10456528;28;20365;-70
2023/08/27 07:14:06;;;;;;;3.03;2.10;;;;;;;15.26;100.00;100780.19;10454229;28;20067;-71
2023/08/27 07:19:06;;;;;;;3.22;2.05;;;;;;;15.57;100.00;100741.72;10436684;28;20135;-70
2023/08/27 07:24:07;;;;;;;6.63;1.95;;;;;;;15.94;100.00;100762.56;10455228;28;20067;-70
2023/08/27 07:29:08;;;;;;;1.70;1.60;;;;;;;16.05;100.00;100772.69;10454149;28;20037;-70
2023/08/27 07:34:08;;;;;;;4.07;2.17;;;;;;;15.94;100.00;100757.94;10454603;28;20033;-70
2023/08/27 07:39:08;;;;;;;3.17;1.10;;;;;;;15.73;100.00;100759.34;10453862;28;20465;-70
2023/08/27 07:44:09;;;;;;;4.43;2.08;;;;;;;15.83;100.00;100760.69;10453764;28;20041;-70
2023/08/27 07:49:10;;;;;;;4.20;1.98;;;;;;;15.49;100.00;100771.25;10453975;28;20159;-70
2023/08/27 07:54:10;;;;;;;1.83;1.73;;;;;;;15.20;100.00;100775.66;10453241;28;20040;-70
2023/08/27 07:59:11;;;;;;;1.67;1.40;;;;;;;14.94;100.00;100772.22;10453885;28;20033;-70
2023/08/27 08:04:11;;;;;;;0.98;0.98;;;;;;;14.58;100.00;100768.47;10453197;28;20094;-69
2023/08/27 08:09:13;;;;;;;1.65;1.30;;;;;;;14.59;100.00;100763.84;10451684;28;20037;-69
2023/08/27 08:14:13;;;;;;;1.48;1.38;;;;;;;14.70;100.00;100767.69;10453686;28;20406;-70
2023/08/27 08:19:14;;;;;;;1.48;1.48;;;;;;;14.81;100.00;100777.84;10452609;28;20051;-69
2023/08/27 08:24:14;;;;;;;1.67;1.58;;;;;;;14.79;100.00;100788.16;10453440;28;20060;-69
2023/08/27 08:29:15;;;;;;;2.40;1.25;;;;;;;14.93;100.00;100797.81;10453494;28;20072;-69
2023/08/27 08:34:15;;;;;;;6.57;1.27;;;;;;;15.71;100.00;100788.78;10453198;28;20115;-70
2023/08/27 08:39:16;;;;;;;1.40;1.33;;;;;;;16.48;100.00;100783.22;10452324;28;20036;-70
2023/08/27 08:44:16;;;;;;;1.35;1.25;;;;;;;16.52;100.00;100784.41;10457808;28;20465;-72
2023/08/27 08:49:17;;;;;;;1.00;1.00;;;;;;;16.45;100.00;100810.22;10458409;28;20040;-71
2023/08/27 08:54:17;;;;;;;3.10;1.08;;;;;;;16.22;100.00;100805.59;10459266;28;20266;-73
2023/08/27 08:59:18;;;;;;;1.08;0.85;;;;;;;16.08;100.00;100815.06;10443274;28;20082;-73
2023/08/27 09:04:18;;;;;;;6.93;1.63;;;;;;;15.65;100.00;100799.78;10442058;28;20063;-71
2023/08/27 09:09:20;;;;;;;0.90;0.90;;;;;;;15.16;100.00;100796.28;10442001;28;20108;-72
2023/08/27 09:14:20;;;;;;;1.75;1.50;;;;;;;14.69;100.00;100796.84;10463014;28;20033;-71
2023/08/27 09:19:21;;;;;;;1.20;0.90;;;;;;;14.44;100.00;100788.72;10460296;28;20409;-71
2023/08/27 09:24:21;;;;;;;4.35;1.10;;;;;;;14.25;100.00;100812.38;10445438;28;20033;-71
2023/08/27 09:29:22;;;;;;;6.50;1.38;;;;;;;13.98;100.00;100789.16;10441865;28;20425;-70
2023/08/27 09:34:22;;;;;;;1.20;1.20;;;;;;;13.83;100.00;100782.16;10475453;28;20029;-70
2023/08/27 09:39:22;;;;;;;3.83;1.60;;;;;;;13.77;100.00;100771.31;10458373;28;20488;-70
2023/08/27 09:44:24;;;;;;;6.15;0.85;;;;;;;13.77;100.00;100776.78;10458269;28;20036;-70
2023/08/27 09:49:25;;;;;;;1.52;1.42;;;;;;;13.74;100.00;100775.31;10458126;28;20457;-72
2023/08/27 09:54:29;;;;;;;1.23;1.23;;;;;;;13.76;100.00;100786.00;10441126;28;20029;-70
2023/08/27 09:59:30;;;;;;;1.35;1.10;;;;;;;13.82;100.00;100793.28;10458650;28;20068;-69
2023/08/27 10:04:30;;;;;;;4.53;1.80;;;;;;;13.92;100.00;100791.72;10458384;28;20129;-69
2023/08/27 10:09:34;;;;;;;1.48;1.30;;;;;;;14.01;100.00;100795.00;10458051;28;20429;-72
2023/08/27 10:14:39;;;;;;;6.13;1.92;;;;;;;14.26;100.00;100796.84;10457088;28;20124;-70
2023/08/27 10:19:39;;;;;;;11.13;2.25;;;;;;;14.70;100.00;100794.97;10456701;28;20136;-69
2023/08/27 10:24:40;;;;;;;6.18;1.85;;;;;;;15.25;100.00;100793.00;10456137;28;20059;-70
2023/08/27 10:29:41;;;;;;;5.15;2.40;;;;;;;15.75;100.00;100800.06;10457061;28;20069;-69
2023/08/27 10:34:41;;;;;;;1.77;1.67;;;;;;;16.20;100.00;100792.16;10456407;28;20059;-70
2023/08/27 10:39:41;;;;;;;3.17;2.30;;;;;;;16.68;100.00;100792.94;10437684;28;20112;-70
2023/08/27 10:45:15;;;;;;;8.23;2.20;;;;;;;17.42;100.00;100799.41;10456001;28;20040;-69
2023/08/27 10:50:21;;;;;;;3.15;2.22;;;;;;;17.95;100.00;100801.97;10440274;28;20417;-72
2023/08/27 10:55:35;;;;;;;1.52;1.42;;;;;;;18.31;100.00;100817.06;10455599;28;20120;-70
2023/08/27 11:01:02;;;;;;;7.93;1.92;;;;;;;18.80;100.00;100820.84;10453942;28;20477;-70
2023/08/27 11:06:12;;;;;;;1.50;1.25;;;;;;;19.61;100.00;100838.53;10454863;28;20069;-70
2023/08/27 11:11:13;;;;;;;2.60;1.50;;;;;;;19.59;100.00;100833.28;10454936;28;20068;-69
2023/08/27 11:16:14;;;;;;;2.08;1.67;;;;;;;19.40;100.00;100831.97;10455843;28;20384;-70
2023/08/27 11:21:24;;;;;;;6.00;1.98;;;;;;;19.66;100.00;100831.19;10456470;28;20071;-71
2023/08/27 11:26:25;;;;;;;1.65;1.25;;;;;;;20.01;100.00;100820.78;10455051;28;20044;-71
2023/08/27 11:31:26;;;;;;;1.92;1.45;;;;;;;21.99;100.00;100817.28;10452129;28;20469;-71
2023/08/27 11:36:26;;;;;;;2.72;1.80;;;;;;;23.14;100.00;100815.69;10453901;28;20040;-71
2023/08/27 11:41:37;;;;;;;6.03;2.00;;;;;;;22.80;100.00;100813.56;10453991;28;20039;-72
2023/08/27 11:46:38;;;;;;;1.60;1.50;;;;;;;22.22;100.00;100807.63;10452374;28;20041;-72
2023/08/27 11:51:42;;;;;;;4.47;1.70;;;;;;;21.06;100.00;100809.91;10437610;28;20463;-72
2023/08/27 11:56:42;;;;;;;1.83;1.73;;;;;;;19.31;100.00;100836.28;10437624;28;20036;-71
2023/08/27 12:01:43;;;;;;;4.95;1.88;;;;;;;18.14;100.00;100847.25;10452108;28;20389;-71
2023/08/27 12:06:51;;;;;;;11.38;2.08;;;;;;;17.50;100.00;100857.56;10435366;28;20036;-72
2023/08/27 12:11:52;;;;;;;7.28;3.60;;;;;;;17.31;100.00;100855.03;10452262;28;20469;-71
2023/08/27 12:16:53;;;;;;;3.85;1.90;;;;;;;17.24;100.00;100857.06;10454954;28;20115;-72
2023/08/27 12:21:56;;;;;;;2.17;2.08;;;;;;;17.46;100.00;100859.16;10442869;28;20463;-72
2023/08/27 12:27:03;;;;;;;2.28;2.17;;;;;;;18.21;100.00;100860.78;10460508;28;20071;-72
2023/08/27 12:32:17;;;;;;;1.83;1.73;;;;;;;20.43;100.00;100842.84;10462105;28;20132;-72
2023/08/27 12:37:21;;;;;;;2.00;1.90;;;;;;;21.98;100.00;100844.00;10443344;28;20191;-72
2023/08/27 12:42:22;;;;;;;2.58;2.38;;;;;;;23.26;100.00;100843.81;10459300;28;20029;-73
2023/08/27 12:47:23;;;;;;;4.05;3.10;;;;;;;23.23;100.00;100844.38;10458451;28;20025;-73
2023/08/27 12:52:23;;;;;;;5.72;3.08;;;;;;;22.58;100.00;100841.50;10459819;28;20029;-72
2023/08/27 12:57:24;;;;;;;4.72;3.42;;;;;;;21.23;100.00;100828.97;10458680;28;20037;-72
2023/08/27 13:02:25;;;;;;;3.20;2.85;;;;;;;21.32;100.00;100832.84;10458380;28;20029;-71
2023/08/27 13:07:25;;;;;;;4.13;3.80;;;;;;;19.81;100.00;100852.47;10460632;28;20132;-70
2023/08/27 13:12:26;;;;;;;4.60;4.20;;;;;;;18.11;100.00;100872.41;10458699;28;20048;-69
2023/08/27 13:17:27;;;;;;;5.50;4.20;;;;;;;16.94;100.00;100874.53;10475154;28;20045;-69
2023/08/27 13:22:27;;;;;;;2.22;2.08;;;;;;;16.30;100.00;100875.44;10460452;28;20089;-70
2023/08/27 13:27:30;;;;;;;3.17;2.60;;;;;;;15.59;100.00;100900.63;10458677;28;20143;-71
2023/08/27 13:32:30;;;;;;;5.57;3.38;;;;;;;14.80;100.00;100875.13;10459982;28;20076;-71
2023/08/27 13:37:31;;;;;;;3.53;2.97;;;;;;;14.90;100.00;100877.38;10459528;28;20040;-70
2023/08/27 13:42:31;;;;;;;4.72;4.32;;;;;;;15.40;100.00;100879.06;10473786;28;20033;-70
2023/08/27 13:47:32;;;;;;;7.00;4.97;;;;;;;16.26;100.00;100881.38;10457796;28;20044;-70
2023/08/27 13:52:32;;;;;;;5.55;5.10;;;;;;;17.05;100.00;100872.00;10459205;28;20036;-70
2023/08/27 13:57:33;;;;;;;2.75;2.45;;;;;;;17.59;100.00;100875.28;10457791;28;20468;-70
2023/08/27 14:02:33;;;;;;;2.70;2.50;;;;;;;18.61;100.00;100874.31;10458921;28;20162;-70
2023/08/27 14:07:34;;;;;;;2.70;2.47;;;;;;;19.31;100.00;100880.22;10457106;28;20441;-71
2023/08/27 14:12:34;;;;;;;4.22;2.58;;;;;;;20.28;100.00;100881.22;10457395;28;20060;-71
2023/08/27 14:17:34;;;;;;;1.60;1.60;;;;;;;20.51;100.00;100885.50;10456520;28;20079;-70
2023/08/27 14:22:35;;;;;;;5.65;2.28;;;;;;;20.46;100.00;100900.06;10455174;28;20053;-70
2023/08/27 14:27:35;;;;;;;2.85;2.40;;;;;;;20.10;100.00;100902.53;10456968;28;20033;-71
2023/08/27 14:32:36;;;;;;;1.88;1.77;;;;;;;20.08;100.00;100903.88;10456115;28;20083;-70
2023/08/27 14:37:38;;;;;;;2.42;1.92;;;;;;;20.16;100.00;100897.88;10455825;28;20040;-71
2023/08/27 14:42:38;;;;;;;1.48;1.48;;;;;;;20.43;100.00;100895.09;10455288;28;20120;-70
2023/08/27 14:47:39;;;;;;;2.15;1.95;;;;;;;19.73;100.00;100910.66;10438291;28;20100;-70
2023/08/27 14:52:39;;;;;;;1.83;1.73;;;;;;;19.32;100.00;100923.88;10454968;28;20116;-71
2023/08/27 14:57:40;;;;;;;2.15;2.00;;;;;;;19.11;100.00;100922.75;10454924;28;20072;-71
2023/08/27 15:02:40;;;;;;;1.55;1.55;;;;;;;19.14;100.00;100918.69;10455023;28;20564;-71
2023/08/27 15:07:41;;;;;;;2.20;2.10;;;;;;;18.92;100.00;100924.16;10454140;28;20041;-71
2023/08/27 15:12:41;;;;;;;3.35;2.40;;;;;;;18.74;100.00;100917.88;10454302;28;20089;-71
2023/08/27 15:17:43;;;;;;;4.18;2.80;;;;;;;18.56;100.00;100921.66;10454338;28;20033;-71
2023/08/27 15:22:43;;;;;;;2.97;2.65;;;;;;;18.46;100.00;100927.00;10452358;28;20155;-71
2023/08/27 15:27:44;;;;;;;2.97;2.72;;;;;;;18.57;100.00;100933.50;10454435;28;20055;-71
2023/08/27 15:32:44;;;;;;;3.53;3.17;;;;;;;18.41;100.00;100929.66;10471007;28;20124;-71
2023/08/27 15:37:46;;;;;;;4.85;3.50;;;;;;;18.25;100.00;100920.34;10436083;28;20385;-70
2023/08/27 15:42:47;;;;;;;4.18;2.40;;;;;;;18.34;100.00;100927.06;10435580;28;20062;-70
2023/08/27 15:47:48;;;;;;;2.83;2.63;;;;;;;18.25;100.00;100919.50;10452383;28;20041;-70
2023/08/27 15:52:48;;;;;;;2.00;1.80;;;;;;;17.99;100.00;100930.00;10451498;28;20033;-70
2023/08/27 15:57:48;;;;;;;3.80;2.20;;;;;;;17.82;100.00;100923.66;10452122;28;20037;-70
2023/08/27 16:02:49;;;;;;;1.85;1.75;;;;;;;17.65;100.00;100926.34;10454485;28;20029;-70
2023/08/27 16:07:49;;;;;;;5.07;2.60;;;;;;;17.59;100.00;100922.66;10454879;28;20124;-70
2023/08/27 16:12:50;;;;;;;4.95;3.22;;;;;;;17.58;100.00;100929.22;10452307;28;20048;-70
2023/08/27 16:17:50;;;;;;;3.30;2.75;;;;;;;17.54;100.00;100927.19;10452731;28;20060;-70
2023/08/27 16:22:51;;;;;;;2.22;2.10;;;;;;;17.23;100.00;100931.19;10453475;28;20049;-70
2023/08/27 16:27:51;;;;;;;3.10;2.80;;;;;;;17.08;100.00;100939.91;10451496;28;20484;-70
2023/08/27 16:32:52;;;;;;;3.92;2.65;;;;;;;17.09;100.00;100947.88;10452937;28;20037;-69
2023/08/27 16:37:52;;;;;;;2.53;2.33;;;;;;;17.10;100.00;100935.03;10452694;28;20048;-70
2023/08/27 16:42:52;;;;;;;3.60;2.95;;;;;;;17.14;100.00;100942.53;10452159;28;20029;-69
2023/08/27 16:47:53;;;;;;;2.53;2.33;;;;;;;17.14;100.00;100949.91;10452231;28;20037;-69
2023/08/27 16:52:53;;;;;;;5.80;2.72;;;;;;;17.25;100.00;100950.94;10453271;28;20059;-69
2023/08/27 16:57:54;;;;;;;1.58;1.48;;;;;;;17.30;100.00;100949.16;10453491;28;20041;-69
2023/08/27 17:02:54;;;;;;;2.42;2.22;;;;;;;17.11;100.00;100947.66;10455855;28;20041;-69
2023/08/27 17:07:54;;;;;;;2.88;2.50;;;;;;;16.95;100.00;100950.03;10459162;28;20037;-69
2023/08/27 17:12:55;;;;;;;4.45;3.80;;;;;;;16.99;100.00;100944.09;10457845;28;20120;-69
2023/08/27 17:17:56;;;;;;;2.60;2.38;;;;;;;17.13;100.00;100954.56;10459566;28;20045;-68
2023/08/27 17:22:56;;;;;;;7.93;1.60;;;;;;;17.15;100.00;100962.50;10457277;28;20161;-69
2023/08/27 17:27:57;;;;;;;2.00;1.90;;;;;;;16.99;100.00;100969.53;10459689;28;20044;-68
2023/08/27 17:32:57;;;;;;;3.17;2.97;;;;;;;16.90;100.00;100966.31;10459442;28;20487;-68
2023/08/27 17:37:58;;;;;;;5.90;1.70;;;;;;;16.87;100.00;100975.00;10456884;28;20085;-68
2023/08/27 17:42:58;;;;;;;7.45;2.33;;;;;;;16.80;100.00;100973.47;10457347;28;20116;-68
2023/08/27 17:48:11;;;;;;;3.83;1.77;;;;;;;16.76;100.00;100986.78;10457417;28;20407;-68
2023/08/27 17:53:11;;;;;;;2.60;2.45;;;;;;;16.67;100.00;100989.00;10457428;28;20112;-68
2023/08/27 17:58:12;;;;;;;2.80;2.00;;;;;;;16.67;100.00;100990.91;10457332;28;20037;-68
2023/08/27 18:03:12;;;;;;;11.05;3.67;;;;;;;16.88;100.00;100987.63;10458532;28;20048;-68
2023/08/27 18:08:15;;;;;;;2.78;2.22;;;;;;;17.14;100.00;100990.94;10458118;28;20037;-68
2023/08/27 18:13:15;;;;;;;2.58;2.30;;;;;;;17.02;100.00;101004.63;10439611;28;20055;-68
2023/08/27 18:18:16;;;;;;;1.67;1.58;;;;;;;16.88;100.00;100994.97;10457883;28;20139;-67
2023/08/27 18:23:17;;;;;;;4.28;2.30;;;;;;;16.77;100.00;100996.63;10456005;28;20580;-68
2023/08/27 18:28:17;;;;;;;6.47;2.20;;;;;;;16.56;100.00;101003.50;10456302;28;20032;-68
2023/08/27 18:33:18;;;;;;;7.53;1.52;;;;;;;16.46;100.00;101001.31;10454976;28;20116;-68
2023/08/27 18:38:18;;;;;;;3.42;2.13;;;;;;;16.58;100.00;101015.00;10457771;28;20384;-68
2023/08/27 18:43:19;;;;;;;1.88;1.48;;;;;;;16.57;100.00;101016.06;10457242;28;20039;-68
2023/08/27 18:48:19;;;;;;;3.35;2.72;;;;;;;16.49;100.00;101019.97;10455672;28;20058;-68
2023/08/27 18:53:20;;;;;;;3.75;2.42;;;;;;;16.35;100.00;101012.22;10458954;28;20115;-68
2023/08/27 18:58:20;;;;;;;1.70;1.60;;;;;;;16.14;100.00;101016.28;10458458;28;20057;-68
2023/08/27 19:03:21;;;;;;;4.95;2.65;;;;;;;15.99;100.00;101012.09;10454688;28;20121;-68
2023/08/27 19:08:21;;;;;;;3.25;2.03;;;;;;;15.81;100.00;101012.94;10438962;28;20041;-67
2023/08/27 19:13:21;;;;;;;8.05;2.38;;;;;;;15.67;100.00;101030.56;10454943;28;20059;-68
2023/08/27 19:18:23;;;;;;;2.17;2.08;;;;;;;15.50;100.00;101035.75;10453889;28;20052;-68
2023/08/27 19:23:23;;;;;;;2.97;1.60;;;;;;;15.41;100.00;101034.41;10456492;28;20135;-68
2023/08/27 19:28:25;;;;;;;2.65;1.95;;;;;;;15.32;100.00;101041.19;10454329;28;20091;-68
2023/08/27 19:33:25;;;;;;;5.32;2.55;;;;;;;15.27;100.00;101041.03;10454649;28;20040;-68
2023/08/27 19:38:26;;;;;;;2.67;2.33;;;;;;;15.27;100.00;101038.31;10453433;28;20043;-68
2023/08/27 19:43:27;;;;;;;4.32;3.10;;;;;;;15.22;100.00;101049.91;10453976;28;20491;-68
2023/08/27 19:48:29;;;;;;;3.03;2.55;;;;;;;15.19;100.00;101055.81;10436713;28;20153;-67
2023/08/27 19:53:29;;;;;;;2.05;1.80;;;;;;;15.20;100.00;101056.63;10454133;28;20036;-67
2023/08/27 19:58:30;;;;;;;1.95;1.85;;;;;;;15.13;100.00;101062.16;10436886;28;20487;-67
2023/08/27 20:03:33;;;;;;;6.03;2.97;;;;;;;15.14;100.00;101060.25;10452855;28;20094;-68
2023/08/27 20:08:33;;;;;;;4.53;2.05;;;;;;;15.14;100.00;101068.44;10453928;28;20032;-68
2023/08/27 20:13:33;;;;;;;10.45;2.22;;;;;;;15.11;100.00;101070.53;10454068;28;20029;-68
2023/08/27 20:18:34;;;;;;;8.43;2.80;;;;;;;15.06;100.00;101075.00;10452750;28;20434;-67
2023/08/27 20:23:34;;;;;;;2.00;1.90;;;;;;;15.00;100.00;101071.28;10452465;28;20069;-67
2023/08/27 20:28:35;;;;;;;7.72;3.53;;;;;;;15.01;100.00;101081.13;10453275;28;20025;-68
2023/08/27 20:33:35;;;;;;;10.38;2.97;;;;;;;14.98;100.00;101086.19;10453238;28;20069;-68
2023/08/27 20:38:38;;;;;;;3.08;2.47;;;;;;;14.93;100.00;101084.13;10455090;28;20500;-68
2023/08/27 20:43:39;;;;;;;2.42;2.22;;;;;;;14.88;100.00;101078.50;10460097;28;20059;-68
2023/08/27 20:48:39;;;;;;;2.35;2.03;;;;;;;14.76;100.00;101086.56;10460858;28;20135;-68
2023/08/27 20:53:40;;;;;;;2.15;1.98;;;;;;;14.67;100.00;101082.44;10460014;28;20035;-68
2023/08/27 20:58:41;;;;;;;3.83;2.10;;;;;;;14.64;100.00;101094.63;10459027;28;20041;-68
2023/08/27 21:03:41;;;;;;;2.30;2.10;;;;;;;14.60;100.00;101112.44;10458930;28;20465;-68
2023/08/27 21:08:42;;;;;;;7.85;2.47;;;;;;;14.60;100.00;101107.00;10458651;28;20075;-68
2023/08/27 21:13:42;;;;;;;1.98;1.85;;;;;;;14.62;100.00;101112.25;10458425;28;20056;-68
2023/08/27 21:18:42;;;;;;;2.40;2.08;;;;;;;14.57;100.00;101117.50;10457866;28;20112;-68
2023/08/27 21:23:43;;;;;;;6.60;2.30;;;;;;;14.52;100.00;101118.19;10457013;28;20045;-68
2023/08/27 21:28:43;;;;;;;3.67;2.90;;;;;;;14.47;100.00;101130.75;10457532;28;20123;-67
2023/08/27 21:33:44;;;;;;;7.60;2.50;;;;;;;14.41;100.00;101124.28;10459093;28;20188;-67
2023/08/27 21:38:44;;;;;;;1.70;1.63;;;;;;;14.37;100.00;101123.03;10457545;28;20037;-68
2023/08/27 21:43:44;;;;;;;2.53;2.10;;;;;;;14.37;100.00;101131.22;10458955;28;20468;-69
2023/08/27 21:48:45;;;;;;;3.35;2.78;;;;;;;14.33;100.00;101140.88;10457875;28;20037;-68
2023/08/27 21:53:45;;;;;;;2.85;2.65;;;;;;;14.47;100.00;101142.47;10459092;28;20036;-67
2023/08/27 21:58:46;;;;;;;3.78;2.92;;;;;;;14.48;100.00;101137.84;10456405;28;20033;-68
2023/08/27 22:03:47;;;;;;;6.57;2.65;;;;;;;14.52;100.00;101145.44;10439781;28;20445;-67
2023/08/27 22:08:48;;;;;;;2.30;2.10;;;;;;;14.67;100.00;101149.75;10457221;28;20045;-67
2023/08/27 22:13:48;;;;;;;3.65;3.20;;;;;;;14.82;100.00;101155.72;10457412;28;20103;-68
2023/08/27 22:18:49;;;;;;;5.93;2.97;;;;;;;15.00;100.00;101155.84;10439144;28;20040;-67
2023/08/27 22:23:49;;;;;;;2.80;2.20;;;;;;;15.09;100.00;101149.06;10459009;28;20075;-68
2023/08/27 22:28:49;;;;;;;2.58;2.38;;;;;;;15.16;100.00;101162.63;10455657;28;20132;-68
2023/08/27 22:33:50;;;;;;;4.80;2.25;;;;;;;15.26;100.00;101157.53;10457054;28;20358;-67
2023/08/27 22:38:51;;;;;;;13.98;3.28;;;;;;;15.36;100.00;101157.03;10455601;28;20037;-68
2023/08/27 22:43:51;;;;;;;4.28;3.03;;;;;;;15.39;100.00;101147.56;10457402;28;20025;-68
2023/08/27 22:48:52;;;;;;;4.65;2.25;;;;;;;15.37;100.00;101139.56;10455054;28;20037;-68