Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:10;;;;;;;19.67;8.05;;;0.80;99.90;;;;;;5057742;28;20493;-89
2023/01/17 00:09:51;;;;;;;18.25;7.55;;;0.80;99.90;;;;;;5074660;28;20031;-90
2023/01/17 00:11:57;;;;;;;16.20;7.63;;;0.80;99.90;;;;;;4972795;28;20134;-90
2023/01/17 00:14:23;;;;;;;22.13;7.07;;;0.70;99.90;;;;;;4972875;28;20058;-89
2023/01/17 00:17:00;;;;;;;14.75;8.20;;;0.70;99.90;;;;;;4973047;28;20811;-90
2023/01/17 01:34:41;;;;;;;15.57;6.95;;;0.00;99.90;;;;;;4974515;28;20126;-89
2023/01/17 01:37:07;;;;;;;16.50;7.20;;;-0.10;99.90;;;;;;4974056;28;20512;-88
2023/01/17 01:39:32;;;;;;;14.50;7.00;;;-0.10;99.90;;;;;;5075785;28;20478;-89
2023/01/17 01:41:58;;;;;;;15.25;6.85;;;-0.10;99.90;;;;;;4973846;28;20057;-89
2023/01/17 01:44:52;;;;;;;14.90;6.18;;;-0.10;99.90;;;;;;5058986;28;20023;-89
2023/01/17 01:47:21;;;;;;;15.50;6.20;;;-0.10;99.90;;;;;;4974168;28;20062;-89
2023/01/17 01:49:48;;;;;;;17.40;6.18;;;-0.10;99.90;;;;;;5058959;28;20100;-89
2023/01/17 01:52:16;;;;;;;17.05;7.63;;;-0.10;99.90;;;;;;5058887;28;20038;-90
2023/01/17 01:54:52;;;;;;;16.35;6.13;;;-0.20;99.90;;;;;;5059600;28;20080;-89
2023/01/17 01:57:21;;;;;;;17.88;6.80;;;-0.10;99.90;;;;;;4974146;28;20505;-90
2023/01/17 01:59:57;;;;;;;12.98;6.00;;;-0.10;99.90;;;;;;5058766;28;20436;-89
2023/01/17 02:02:22;;;;;;;13.00;6.18;;;0.00;99.90;;;;;;4974330;28;20027;-90
2023/01/17 02:04:49;;;;;;;14.18;6.47;;;0.00;99.90;;;;;;5059065;28;20057;-90
2023/01/17 02:07:24;;;;;;;19.90;7.45;;;0.00;99.90;;;;;;5058753;28;20034;-90
2023/01/17 02:09:51;;;;;;;19.17;7.38;;;0.00;99.90;;;;;;5058809;28;20038;-90
2023/01/17 02:12:18;;;;;;;23.98;7.75;;;0.00;99.90;;;;;;4973724;28;20096;-90
2023/01/17 02:14:44;;;;;;;13.73;6.97;;;-0.10;99.90;;;;;;5058903;28;20114;-89
2023/01/17 02:17:46;;;;;;;15.82;6.72;;;-0.20;99.90;;;;;;5058876;28;20457;-90
2023/01/17 02:20:24;;;;;;;14.27;6.07;;;-0.20;99.90;;;;;;5059064;28;20034;-90
2023/01/17 02:23:24;;;;;;;15.13;6.57;;;-0.30;99.90;;;;;;4975242;28;20027;-89
2023/01/17 02:26:21;;;;;;;20.45;7.55;;;-0.30;99.90;;;;;;4958521;28;20114;-90
2023/01/17 02:29:23;;;;;;;18.58;7.40;;;-0.20;99.90;;;;;;5058088;28;20042;-89
2023/01/17 02:32:11;;;;;;;18.40;7.72;;;-0.20;99.90;;;;;;5058876;28;20121;-91
2023/01/17 02:35:21;;;;;;;16.95;7.05;;;-0.20;99.90;;;;;;5075725;28;20541;-89
2023/01/17 02:38:02;;;;;;;15.20;6.90;;;-0.10;99.90;;;;;;5058434;28;20631;-90
2023/01/17 02:40:32;;;;;;;17.13;6.72;;;-0.20;99.90;;;;;;4974046;28;20474;-90
2023/01/17 02:43:04;;;;;;;16.60;8.35;;;-0.30;99.90;;;;;;5075074;28;20034;-90
2023/01/17 02:45:30;;;;;;;15.18;7.05;;;-0.30;99.90;;;;;;4973735;28;20027;-90
2023/01/17 02:47:56;;;;;;;19.98;7.30;;;-0.40;99.90;;;;;;5075355;28;20547;-89
2023/01/17 02:50:26;;;;;;;19.27;7.40;;;-0.30;99.90;;;;;;5058677;28;20367;-90
2023/01/17 02:53:26;;;;;;;23.42;8.35;;;-0.30;99.90;;;;;;5058159;28;20088;-90
2023/01/17 02:56:22;;;;;;;22.75;6.72;;;-0.30;99.90;;;;;;5057830;28;20039;-89
2023/01/17 02:59:20;;;;;;;15.95;8.07;;;-0.40;99.90;;;;;;5058216;28;20479;-89
2023/01/17 03:02:01;;;;;;;15.45;7.85;;;-0.40;99.90;;;;;;5057973;28;20502;-90
2023/01/17 03:04:35;;;;;;;29.05;8.30;;;-0.30;99.90;;;;;;5075127;28;20045;-88
2023/01/17 03:07:05;;;;;;;17.13;8.60;;;-0.30;99.90;;;;;;5058040;28;20077;-90
2023/01/17 03:09:32;;;;;;;20.50;8.48;;;-0.30;99.90;;;;;;5058107;28;20038;-90
2023/01/17 03:11:58;;;;;;;21.80;8.77;;;-0.20;99.90;;;;;;5074767;28;20042;-89
2023/01/17 03:14:24;;;;;;;26.08;9.93;;;-0.20;99.90;;;;;;5058161;28;20027;-89
2023/01/17 03:16:49;;;;;;;19.13;8.35;;;-0.10;99.90;;;;;;5058367;28;20033;-89
2023/01/17 03:19:15;;;;;;;21.42;9.93;;;-0.10;99.90;;;;;;5057128;28;20042;-89
2023/01/17 03:21:53;;;;;;;31.67;12.38;;;-0.10;99.90;;;;;;4973510;28;20081;-89
2023/01/17 03:24:19;;;;;;;17.20;7.53;;;-0.10;99.90;;;;;;5057905;28;20499;-89
2023/01/17 03:26:46;;;;;;;20.70;10.20;;;0.00;99.90;;;;;;5057536;28;20121;-89
2023/01/17 03:29:13;;;;;;;20.05;8.90;;;0.00;99.90;;;;;;4974079;28;20066;-88
2023/01/17 03:31:39;;;;;;;21.67;10.23;;;0.00;99.90;;;;;;5057761;28;20041;-90
2023/01/17 03:34:04;;;;;;;15.23;8.07;;;-0.10;99.90;;;;;;5057988;28;20126;-89
2023/01/17 03:36:30;;;;;;;15.07;7.03;;;-0.10;99.90;;;;;;5057516;28;20041;-89
2023/01/17 03:38:56;;;;;;;12.82;6.40;;;-0.10;99.90;;;;;;5057804;28;20038;-89
2023/01/17 03:41:25;;;;;;;11.40;5.40;;;-0.10;99.90;;;;;;5056626;28;20030;-90
2023/01/17 03:43:53;;;;;;;8.20;4.47;;;-0.20;99.90;;;;;;5057040;28;20038;-90
2023/01/17 03:46:24;;;;;;;7.68;3.33;;;-0.20;99.90;;;;;;5057370;28;20424;-89
2023/01/17 03:48:50;;;;;;;;;;;-0.30;99.90;;;;;;4973130;28;20053;-91
2023/01/17 03:51:16;;;;;;;5.32;2.80;;;-0.30;99.90;;;;;;4973791;28;20368;-91
2023/01/17 03:53:43;;;;;;;5.13;2.92;;;-0.30;99.90;;;;;;5057548;28;20034;-90
2023/01/17 03:56:09;;;;;;;7.35;3.65;;;-0.40;99.90;;;;;;4972810;28;20540;-90
2023/01/17 03:58:35;;;;;;;11.30;4.20;;;-0.40;99.90;;;;;;5074084;28;20031;-90
2023/01/17 04:01:00;;;;;;;8.75;3.80;;;-0.50;99.90;;;;;;5056976;28;20098;-89
2023/01/17 04:03:26;;;;;;;11.93;4.43;;;-0.50;99.90;;;;;;5057129;28;20110;-89
2023/01/17 04:05:52;;;;;;;7.05;4.07;;;-0.50;99.90;;;;;;5074219;28;20073;-89
2023/01/17 04:08:18;;;;;;;10.85;4.30;;;-0.50;99.90;;;;;;5057098;28;20398;-89
2023/01/17 04:10:43;;;;;;;8.80;5.07;;;-0.50;99.90;;;;;;5057044;28;20066;-90
2023/01/17 04:13:09;;;;;;;14.68;5.10;;;-0.50;99.90;;;;;;5057158;28;20466;-90
2023/01/17 04:15:35;;;;;;;10.27;4.60;;;-0.50;99.90;;;;;;4972609;28;20035;-90
2023/01/17 04:18:02;;;;;;;16.20;6.07;;;-0.50;99.90;;;;;;5057033;28;20478;-90
2023/01/17 04:20:35;;;;;;;10.57;4.85;;;-0.50;99.90;;;;;;5057204;28;20498;-90
2023/01/17 04:23:00;;;;;;;15.75;6.80;;;-0.50;99.90;;;;;;5056982;28;20031;-90
2023/01/17 04:25:28;;;;;;;17.13;6.70;;;-0.60;99.90;;;;;;5056853;28;20080;-91
2023/01/17 04:27:54;;;;;;;16.95;7.85;;;-0.50;99.90;;;;;;4972468;28;20053;-89
2023/01/17 04:30:20;;;;;;;16.30;7.82;;;-0.50;99.90;;;;;;5056671;28;20035;-90
2023/01/17 04:32:45;;;;;;;21.30;9.70;;;-0.50;99.90;;;;;;5057033;28;20074;-89
2023/01/17 04:35:11;;;;;;;23.50;9.60;;;-0.50;99.90;;;;;;5057058;28;20035;-90
2023/01/17 04:37:37;;;;;;;22.58;10.13;;;-0.60;99.90;;;;;;5073566;28;20035;-89
2023/01/17 04:40:04;;;;;;;28.23;10.40;;;-0.60;99.90;;;;;;4972416;28;20081;-89
2023/01/17 04:42:30;;;;;;;22.42;10.20;;;-0.50;99.90;;;;;;5073329;28;20100;-91
2023/01/17 04:44:55;;;;;;;25.75;10.73;;;-0.50;99.90;;;;;;5056720;28;20031;-89
2023/01/17 04:47:21;;;;;;;23.10;9.73;;;-0.50;99.90;;;;;;5073572;28;20490;-90
2023/01/17 04:49:47;;;;;;;22.23;9.52;;;-0.50;99.90;;;;;;5056968;28;20034;-90
2023/01/17 04:52:13;;;;;;;21.90;9.45;;;-0.50;99.90;;;;;;5058420;28;20027;-89
2023/01/17 04:54:40;;;;;;;23.48;10.75;;;-0.40;99.90;;;;;;5060450;28;20027;-88
2023/01/17 04:57:05;;;;;;;27.58;9.55;;;-0.40;99.90;;;;;;5077124;28;20041;-89
2023/01/17 04:59:31;;;;;;;22.02;9.77;;;-0.40;99.90;;;;;;4975152;28;20027;-89
2023/01/17 05:01:57;;;;;;;25.80;9.77;;;-0.30;99.90;;;;;;5076269;28;20070;-90
2023/01/17 05:04:22;;;;;;;24.85;10.30;;;-0.40;99.90;;;;;;4974600;28;20023;-90
2023/01/17 05:06:48;;;;;;;19.65;8.80;;;-0.30;99.90;;;;;;5059260;28;20030;-89
2023/01/17 05:09:14;;;;;;;27.65;10.98;;;-0.40;99.90;;;;;;5059590;28;20031;-90
2023/01/17 05:11:39;;;;;;;28.92;10.45;;;-0.30;99.90;;;;;;5075989;28;20110;-90
2023/01/17 05:14:05;;;;;;;20.30;9.48;;;-0.30;99.90;;;;;;4975186;28;20488;-89
2023/01/17 05:16:31;;;;;;;23.95;9.05;;;-0.30;99.90;;;;;;5059397;28;20073;-90
2023/01/17 05:18:56;;;;;;;21.83;10.40;;;-0.30;99.90;;;;;;5058999;28;20061;-90
2023/01/17 05:21:22;;;;;;;26.67;9.82;;;-0.30;99.90;;;;;;5059264;28;20109;-89
2023/01/17 05:23:48;;;;;;;27.42;9.23;;;-0.50;99.90;;;;;;5075943;28;20053;-90
2023/01/17 05:26:14;;;;;;;23.55;9.25;;;-0.60;99.90;;;;;;5075681;28;20031;-89
2023/01/17 05:28:39;;;;;;;23.98;10.75;;;-0.80;99.90;;;;;;4973873;28;20042;-89
2023/01/17 05:31:05;;;;;;;22.98;9.93;;;-0.90;99.90;;;;;;4974920;28;20427;-89
2023/01/17 05:33:31;;;;;;;26.17;9.10;;;-1.00;99.90;;;;;;5059612;28;20042;-90
2023/01/17 05:35:57;;;;;;;22.00;10.02;;;-1.00;99.90;;;;;;5059076;28;20035;-90
2023/01/17 05:38:22;;;;;;;28.65;11.75;;;-1.00;99.90;;;;;;5058760;28;20088;-89
2023/01/17 05:40:48;;;;;;;28.80;11.00;;;-1.10;99.90;;;;;;5059605;28;20031;-89
2023/01/17 05:43:33;;;;;;;31.30;10.05;;;-1.20;99.90;;;;;;5058961;28;20023;-91
2023/01/17 05:45:58;;;;;;;21.88;8.63;;;-1.20;99.90;;;;;;5059119;28;20042;-90
2023/01/17 05:48:24;;;;;;;29.27;12.60;;;-1.20;99.90;;;;;;5058664;28;20039;-89
2023/01/17 05:50:51;;;;;;;36.97;10.73;;;-1.20;99.90;;;;;;5059048;28;20130;-90
2023/01/17 05:53:17;;;;;;;17.92;8.48;;;-1.10;99.90;;;;;;5059132;28;20069;-90
2023/01/17 05:55:43;;;;;;;20.83;8.88;;;-1.20;99.90;;;;;;5075601;28;20046;-90
2023/01/17 05:58:15;;;;;;;22.40;8.50;;;-1.20;99.90;;;;;;5058985;28;20027;-90
2023/01/17 06:00:41;;;;;;;23.42;8.43;;;-1.30;99.90;;;;;;4973937;28;20023;-88
2023/01/17 06:03:07;;;;;;;23.15;8.60;;;-1.20;99.90;;;;;;4972998;28;20393;-89
2023/01/17 06:05:34;;;;;;;21.80;7.75;;;-1.20;99.90;;;;;;5058740;28;20037;-89
2023/01/17 06:07:59;;;;;;;24.02;7.15;;;-1.20;99.90;;;;;;5058524;28;20555;-89
2023/01/17 06:10:26;;;;;;;25.63;10.00;;;-1.30;99.90;;;;;;5059300;28;20039;-89
2023/01/17 06:13:06;;;;;;;23.38;9.65;;;-1.30;99.90;;;;;;5058936;28;20031;-89
2023/01/17 06:15:34;;;;;;;26.70;8.05;;;-1.40;99.90;;;;;;4973545;28;20118;-89
2023/01/17 06:18:04;;;;;;;20.27;8.50;;;-1.40;99.90;;;;;;5058047;28;20486;-89
2023/01/17 06:20:31;;;;;;;24.70;8.55;;;-1.50;99.90;;;;;;5058061;28;20053;-89
2023/01/17 06:23:00;;;;;;;22.95;8.85;;;-1.60;99.90;;;;;;5058031;28;20576;-89
2023/01/17 06:25:25;;;;;;;31.67;9.75;;;-1.60;99.90;;;;;;5075171;28;20509;-88
2023/01/17 06:27:53;;;;;;;34.42;11.93;;;-1.80;99.90;;;;;;5057955;28;20030;-89
2023/01/17 06:30:19;;;;;;;33.88;12.18;;;-1.80;99.90;;;;;;5058204;28;20038;-88
2023/01/17 06:32:51;;;;;;;41.22;13.98;;;-1.90;99.90;;;;;;4973226;28;20039;-88
2023/01/17 06:35:17;;;;;;;44.83;13.63;;;-1.90;99.90;;;;;;4973260;28;20482;-88
2023/01/17 06:37:42;;;;;;;51.72;18.65;;;-2.00;99.90;;;;;;5057986;28;20039;-89
2023/01/17 06:40:09;;;;;;;72.53;27.10;;;-2.10;99.90;;;;;;5074328;28;20027;-89
2023/01/17 06:42:34;;;;;;;80.30;33.53;;;-2.20;99.90;;;;;;4972805;28;20023;-89
2023/01/17 06:45:00;;;;;;;45.42;15.45;;;-2.20;99.90;;;;;;5057599;28;20023;-88
2023/01/17 06:47:26;;;;;;;109.50;39.85;;;-2.30;99.90;;;;;;4972829;28;20031;-89
2023/01/17 06:49:52;;;;;;;38.45;14.55;;;-2.20;99.90;;;;;;5057683;28;20126;-89
2023/01/17 06:52:17;;;;;;;33.83;14.00;;;-2.10;99.90;;;;;;4973275;28;20080;-89
2023/01/17 06:54:43;;;;;;;26.08;10.65;;;-2.10;99.90;;;;;;5057539;28;20034;-90
2023/01/17 06:57:09;;;;;;;20.73;8.30;;;-2.00;99.90;;;;;;5075406;28;20027;-89
2023/01/17 06:59:35;;;;;;;38.13;13.10;;;-1.90;99.90;;;;;;4972762;28;20046;-88
2023/01/17 07:02:00;;;;;;;27.85;10.30;;;-1.90;99.90;;;;;;5057776;28;20417;-88
2023/01/17 07:04:26;;;;;;;32.25;10.70;;;-1.90;99.90;;;;;;4973115;28;20211;-89
2023/01/17 07:06:52;;;;;;;26.58;9.30;;;-1.80;99.90;;;;;;5074329;28;20031;-88
2023/01/17 07:09:17;;;;;;;29.35;9.02;;;-1.90;99.90;;;;;;5057649;28;20440;-89
2023/01/17 07:11:44;;;;;;;27.70;10.40;;;-2.00;99.90;;;;;;5057330;28;20031;-89
2023/01/17 07:14:13;;;;;;;31.30;9.57;;;-2.10;99.90;;;;;;4972834;28;20039;-88
2023/01/17 07:16:39;;;;;;;29.63;8.85;;;-2.20;99.90;;;;;;4973310;28;20031;-90
2023/01/17 07:19:07;;;;;;;34.78;11.23;;;-2.30;99.90;;;;;;5057195;28;20540;-90
2023/01/17 07:21:33;;;;;;;34.38;11.93;;;-2.40;99.90;;;;;;4973210;28;20038;-90
2023/01/17 07:23:59;;;;;;;31.30;13.02;;;-2.50;99.90;;;;;;4972928;28;20031;-89
2023/01/17 07:26:52;;;;;;;29.88;12.25;;;-2.50;99.90;;;;;;5057586;28;20468;-90
2023/01/17 07:29:18;;;;;;;34.20;11.90;;;-2.60;99.90;;;;;;5057108;28;20134;-89
2023/01/17 07:31:44;;;;;;;37.65;11.75;;;-2.70;99.90;;;;;;5057263;28;20066;-89
2023/01/17 07:34:10;;;;;;;26.95;9.90;;;-2.70;99.90;;;;;;4972297;28;20035;-89
2023/01/17 07:37:00;;;;;;;33.53;11.25;;;-2.80;99.90;;;;;;5057252;28;20072;-88
2023/01/17 07:39:26;;;;;;;37.33;11.33;;;-2.80;99.90;;;;;;5057503;28;20044;-90
2023/01/17 07:42:28;;;;;;;31.52;12.13;;;-2.80;99.90;;;;;;4972040;28;20030;-89
2023/01/17 07:44:54;;;;;;;41.08;12.15;;;-2.80;99.90;;;;;;5056900;28;20030;-90
2023/01/17 07:47:20;;;;;;;31.60;12.35;;;-2.70;99.90;;;;;;5057364;28;20027;-88
2023/01/17 07:49:46;;;;;;;33.00;12.57;;;-2.50;99.90;;;;;;4972192;28;20041;-90
2023/01/17 07:52:11;;;;;;;43.47;13.45;;;-2.30;99.90;;;;;;4972588;28;20070;-89
2023/01/17 07:54:37;;;;;;;47.95;15.88;;;-2.20;99.90;;;;;;4972186;28;20037;-89
2023/01/17 07:57:03;;;;;;;41.08;16.35;;;-2.00;99.90;;;;;;5057580;28;20035;-89
2023/01/17 07:59:29;;;;;;;34.22;12.73;;;-1.80;99.90;;;;;;5073548;28;20069;-89
2023/01/17 08:01:54;;;;;;;34.33;13.00;;;-1.60;99.90;;;;;;5056860;28;20038;-90
2023/01/17 08:04:20;;;;;;;55.13;17.80;;;-1.40;99.90;;;;;;5056619;28;20026;-89
2023/01/17 08:06:49;;;;;;;26.73;12.18;;;-1.40;99.90;;;;;;5073789;28;20030;-89
2023/01/17 08:09:15;;;;;;;31.73;12.25;;;-1.30;99.90;;;;;;4973034;28;20504;-89
2023/01/17 08:11:49;;;;;;;31.25;12.40;;;-1.30;99.90;;;;;;5056662;28;20035;-90
2023/01/17 08:14:31;;;;;;;32.63;11.10;;;-1.30;99.90;;;;;;5056540;28;20034;-89
2023/01/17 08:17:15;;;;;;;23.30;9.90;;;-1.20;99.90;;;;;;5056258;28;20045;-89
2023/01/17 08:19:41;;;;;;;19.50;9.35;;;-1.10;99.90;;;;;;5040402;28;20031;-89
2023/01/17 08:22:06;;;;;;;27.17;12.43;;;-1.00;99.90;;;;;;5056724;28;20176;-89
2023/01/17 08:24:32;;;;;;;27.27;10.32;;;-1.10;99.90;;;;;;5058939;28;20031;-90
2023/01/17 08:26:58;;;;;;;27.98;11.05;;;-1.10;99.90;;;;;;4994139;28;20034;-89
2023/01/17 08:29:24;;;;;;;41.50;16.90;;;-1.00;99.90;;;;;;4982967;28;20034;-89
2023/01/17 08:31:50;;;;;;;57.22;24.80;;;-0.90;99.90;;;;;;5000937;28;20082;-89
2023/01/17 08:34:16;;;;;;;49.38;23.50;;;-0.90;99.90;;;;;;5000822;28;20465;-90
2023/01/17 08:36:43;;;;;;;53.70;26.20;;;-0.80;99.90;;;;;;5000557;28;20083;-89
2023/01/17 08:39:11;;;;;;;43.88;19.67;;;-0.80;99.90;;;;;;5000535;28;20481;-89
2023/01/17 08:41:37;;;;;;;31.83;12.07;;;-0.70;99.90;;;;;;5000316;28;20030;-89
2023/01/17 08:44:03;;;;;;;32.75;11.55;;;-0.70;99.90;;;;;;5000551;28;20439;-89
2023/01/17 08:46:29;;;;;;;53.80;21.75;;;-0.70;99.90;;;;;;5000750;28;20041;-89
2023/01/17 08:48:57;;;;;;;55.53;23.88;;;-0.60;99.90;;;;;;5000504;28;20139;-89
2023/01/17 08:51:25;;;;;;;54.97;23.40;;;-0.50;99.90;;;;;;5085987;28;20034;-88
2023/01/17 08:53:52;;;;;;;37.33;16.33;;;-0.50;99.90;;;;;;5000823;28;20041;-89
2023/01/17 08:56:17;;;;;;;29.08;11.52;;;-0.50;99.90;;;;;;5000600;28;20492;-88
2023/01/17 08:58:43;;;;;;;28.05;10.85;;;-0.60;99.90;;;;;;5000339;28;20044;-88
2023/01/17 09:01:09;;;;;;;37.05;13.35;;;-0.60;99.90;;;;;;5001229;28;20503;-88
2023/01/17 09:03:36;;;;;;;70.88;30.20;;;-0.60;99.90;;;;;;5000373;28;20072;-89
2023/01/17 09:06:05;;;;;;;48.72;21.60;;;-0.60;99.90;;;;;;5000185;28;20083;-89
2023/01/17 09:08:31;;;;;;;42.40;18.05;;;-0.60;99.90;;;;;;5000427;28;20491;-89
2023/01/17 09:10:57;;;;;;;40.60;18.50;;;-0.60;99.90;;;;;;4984124;28;20038;-89
2023/01/17 09:13:23;;;;;;;33.13;12.80;;;-0.40;99.90;;;;;;5000374;28;20060;-89
2023/01/17 09:15:48;;;;;;;30.33;12.32;;;-0.20;99.90;;;;;;5000499;28;20384;-89
2023/01/17 09:18:14;;;;;;;38.42;18.27;;;0.00;99.90;;;;;;4999983;28;20434;-90
2023/01/17 09:24:29;;;;;;;34.97;16.48;;;0.20;99.90;;;;;;5018191;28;20071;-89
2023/01/17 09:26:55;;;;;;;30.77;13.48;;;0.40;99.90;;;;;;5086081;28;20033;-91
2023/01/17 09:29:21;;;;;;;26.65;12.57;;;0.50;99.90;;;;;;5102732;28;20037;-90
2023/01/17 09:31:47;;;;;;;49.20;18.70;;;0.70;99.90;;;;;;5000211;28;20120;-89
2023/01/17 09:34:13;;;;;;;90.32;31.60;;;0.90;99.90;;;;;;5000412;28;20044;-90
2023/01/17 09:36:40;;;;;;;54.08;22.88;;;0.90;99.90;;;;;;5000646;28;20037;-91
2023/01/17 09:39:07;;;;;;;25.23;11.02;;;0.90;99.90;;;;;;4997626;28;20124;-90
2023/01/17 09:42:00;;;;;;;21.35;8.60;;;0.90;99.90;;;;;;4997820;28;20030;-90
2023/01/17 09:44:39;;;;;;;19.95;8.88;;;0.80;99.90;;;;;;5083646;28;20030;-89
2023/01/17 09:47:44;;;;;;;14.55;7.68;;;0.80;99.90;;;;;;4999297;28;20053;-91
2023/01/17 09:50:36;;;;;;;28.90;9.38;;;0.90;99.90;;;;;;5013671;28;20114;-90
2023/01/17 09:53:24;;;;;;;17.55;8.30;;;0.90;99.90;;;;;;4998100;28;20037;-90
2023/01/17 09:56:11;;;;;;;21.85;8.50;;;0.90;99.90;;;;;;4997448;28;20033;-91
2023/01/17 09:58:46;;;;;;;24.75;9.70;;;1.10;99.90;;;;;;4997727;28;20544;-91
2023/01/17 10:01:21;;;;;;;30.15;14.05;;;1.20;99.90;;;;;;5083216;28;20026;-91
2023/01/17 10:04:17;;;;;;;26.55;12.20;;;1.20;99.90;;;;;;5084088;28;20026;-90
2023/01/17 10:07:10;;;;;;;33.22;14.55;;;1.20;99.90;;;;;;4998935;28;20125;-91
2023/01/17 10:10:03;;;;;;;25.00;11.60;;;1.10;99.90;;;;;;4998770;28;20034;-91
2023/01/17 10:12:47;;;;;;;27.77;12.27;;;1.20;99.90;;;;;;4997359;28;20030;-91
2023/01/17 10:15:18;;;;;;;29.42;12.02;;;1.30;99.90;;;;;;4997184;28;20038;-91
2023/01/17 10:18:02;;;;;;;;;;;1.40;99.90;;;;;;5082914;28;20038;-90
2023/01/17 10:20:50;;;;;;;19.35;8.65;;;1.40;99.90;;;;;;5082171;28;20292;-89
2023/01/17 10:23:29;;;;;;;18.80;8.70;;;1.50;99.90;;;;;;4996565;28;20091;-90
2023/01/17 10:25:58;;;;;;;17.58;7.35;;;1.50;99.90;;;;;;4996332;28;20037;-89
2023/01/17 10:29:01;;;;;;;13.98;7.05;;;1.30;99.90;;;;;;4996064;28;20030;-89
2023/01/17 10:31:51;;;;;;;16.90;7.13;;;1.20;99.90;;;;;;4996162;28;20025;-89
2023/01/17 10:34:43;;;;;;;17.88;7.15;;;1.30;99.90;;;;;;4996029;28;20095;-89
2023/01/17 10:37:22;;;;;;;15.18;6.38;;;1.30;99.90;;;;;;4996027;28;20034;-89
2023/01/17 10:39:50;;;;;;;18.98;6.43;;;1.40;99.90;;;;;;4995877;28;20044;-90
2023/01/17 10:42:22;;;;;;;9.35;5.07;;;1.40;99.90;;;;;;5081392;28;20054;-90
2023/01/17 10:45:14;;;;;;;12.95;6.20;;;1.50;99.90;;;;;;4995878;28;20053;-89
2023/01/17 10:47:44;;;;;;;14.18;5.22;;;1.60;99.90;;;;;;4995974;28;20038;-89
2023/01/17 10:50:12;;;;;;;9.88;5.28;;;1.50;99.90;;;;;;4995402;28;20030;-89
2023/01/17 10:52:54;;;;;;;10.45;4.45;;;1.50;99.90;;;;;;4995729;28;20029;-89
2023/01/17 10:55:22;;;;;;;11.27;4.45;;;1.70;99.90;;;;;;4995711;28;20030;-89
2023/01/17 10:57:49;;;;;;;8.98;4.20;;;2.00;99.90;;;;;;5098235;28;20066;-89
2023/01/17 11:00:38;;;;;;;12.50;4.75;;;1.90;99.90;;;;;;4995680;28;20026;-89
2023/01/17 11:03:05;;;;;;;12.38;4.85;;;2.10;99.90;;;;;;4995724;28;20069;-89
2023/01/17 11:05:32;;;;;;;10.02;4.28;;;2.20;99.90;;;;;;4995862;28;20036;-88
2023/01/17 11:08:03;;;;;;;13.63;4.65;;;2.40;99.90;;;;;;4995915;28;20030;-89
2023/01/17 11:10:40;;;;;;;6.68;3.38;;;2.50;99.90;;;;;;4995700;28;20136;-89
2023/01/17 11:13:20;;;;;;;7.07;3.33;;;2.50;99.90;;;;;;4995777;28;20045;-90
2023/01/17 11:15:49;;;;;;;7.40;2.85;;;2.40;99.90;;;;;;5080605;28;20042;-90
2023/01/17 11:18:20;;;;;;;10.77;3.30;;;2.40;99.90;;;;;;4995162;28;20038;-89
2023/01/17 11:20:47;;;;;;;10.25;3.17;;;2.30;99.90;;;;;;4995401;28;20498;-89
2023/01/17 11:23:21;;;;;;;6.65;3.20;;;2.40;99.90;;;;;;4995289;28;20034;-89
2023/01/17 11:25:59;;;;;;;7.97;3.35;;;2.40;99.90;;;;;;4996352;28;20485;-89
2023/01/17 11:28:31;;;;;;;11.65;3.63;;;2.30;99.90;;;;;;4979481;28;20030;-89
2023/01/17 11:30:59;;;;;;;13.82;3.53;;;2.30;99.90;;;;;;4995636;28;20052;-90
2023/01/17 11:33:54;;;;;;;10.93;3.97;;;2.30;99.90;;;;;;4995101;28;20489;-90
2023/01/17 11:36:45;;;;;;;10.80;3.55;;;2.40;99.90;;;;;;4995123;28;20030;-89
2023/01/17 11:39:16;;;;;;;13.23;4.50;;;2.70;99.90;;;;;;4995238;28;20120;-88
2023/01/17 11:41:44;;;;;;;6.97;3.67;;;2.70;99.90;;;;;;5080130;28;20062;-89
2023/01/17 11:44:32;;;;;;;12.68;3.33;;;2.80;99.90;;;;;;4995121;28;20032;-89
2023/01/17 11:47:10;;;;;;;5.60;3.33;;;3.00;99.90;;;;;;4995138;28;20515;-89
2023/01/17 11:49:41;;;;;;;7.68;3.97;;;3.40;99.90;;;;;;5080430;28;20037;-90
2023/01/17 11:52:20;;;;;;;6.53;2.28;;;3.60;99.90;;;;;;4978918;28;20446;-89
2023/01/17 11:54:47;;;;;;;6.40;2.67;;;4.00;99.90;;;;;;4995044;28;20040;-89
2023/01/17 11:57:27;;;;;;;7.22;3.13;;;4.00;99.90;;;;;;5096972;28;20034;-88
2023/01/17 12:00:07;;;;;;;10.70;3.28;;;3.90;99.90;;;;;;4994396;28;20038;-88
2023/01/17 12:03:12;;;;;;;5.80;2.92;;;3.50;99.90;;;;;;5093522;28;20034;-89
2023/01/17 12:06:14;;;;;;;10.97;3.57;;;3.20;99.90;;;;;;5079952;28;20033;-89
2023/01/17 12:09:01;;;;;;;6.65;2.97;;;2.90;99.90;;;;;;4994508;28;20030;-89
2023/01/17 12:14:47;;;;;;;5.07;2.63;;;1.90;99.90;;;;;;5096823;28;20034;-88
2023/01/17 12:17:38;;;;;;;8.52;3.65;;;1.70;99.90;;;;;;5079811;28;20385;-89
2023/01/17 12:20:17;;;;;;;8.45;4.38;;;1.50;99.90;;;;;;5079824;28;20121;-89
2023/01/17 12:26:54;;;;;;;10.55;4.60;;;1.20;99.90;;;;;;5011924;28;20056;-89
2023/01/17 12:29:46;;;;;;;10.90;4.05;;;1.10;99.90;;;;;;4994347;28;20113;-89
2023/01/17 12:32:23;;;;;;;8.95;3.85;;;1.10;99.90;;;;;;4994609;28;20112;-88
2023/01/17 12:34:59;;;;;;;15.05;6.72;;;1.10;99.90;;;;;;4994789;28;20092;-89
2023/01/17 12:37:29;;;;;;;8.85;4.40;;;1.20;99.90;;;;;;4994465;28;20030;-89
2023/01/17 12:40:15;;;;;;;12.38;4.90;;;1.30;99.90;;;;;;4994568;28;20488;-89
2023/01/17 12:42:48;;;;;;;7.30;3.03;;;1.40;99.90;;;;;;5079824;28;20056;-89
2023/01/17 12:45:33;;;;;;;10.35;3.88;;;1.50;99.90;;;;;;4994524;28;20101;-89
2023/01/17 12:48:08;;;;;;;15.82;5.72;;;1.50;99.90;;;;;;4994111;28;20034;-90
2023/01/17 12:50:41;;;;;;;17.65;6.93;;;1.70;99.90;;;;;;4993864;28;20038;-89
2023/01/17 12:53:34;;;;;;;11.85;4.35;;;1.70;99.90;;;;;;4995966;28;20034;-89
2023/01/17 12:56:28;;;;;;;7.78;3.10;;;1.60;99.90;;;;;;4994065;28;20026;-89
2023/01/17 12:59:15;;;;;;;25.75;7.70;;;1.60;99.90;;;;;;4993942;28;20037;-89
2023/01/17 13:01:55;;;;;;;9.63;3.17;;;1.70;99.90;;;;;;4984595;28;20432;-89
2023/01/17 13:04:33;;;;;;;11.60;4.38;;;1.60;99.90;;;;;;4994279;28;20473;-88
2023/01/17 13:07:04;;;;;;;9.00;4.63;;;1.60;99.90;;;;;;5079218;28;20026;-89
2023/01/17 13:09:56;;;;;;;19.15;7.43;;;1.60;99.90;;;;;;4993878;28;20037;-89
2023/01/17 13:12:27;;;;;;;16.45;6.25;;;1.60;99.90;;;;;;4994085;28;20057;-89
2023/01/17 13:14:53;;;;;;;26.45;8.05;;;1.60;99.90;;;;;;4997463;28;20381;-88
2023/01/17 13:17:24;;;;;;;12.35;4.78;;;1.50;99.90;;;;;;4997592;28;20030;-88
2023/01/17 13:20:41;;;;;;;14.85;4.57;;;1.60;99.90;;;;;;5082548;28;20052;-89
2023/01/17 13:23:26;;;;;;;14.98;5.82;;;1.50;99.90;;;;;;5003637;28;20061;-89
2023/01/17 13:25:57;;;;;;;19.70;6.07;;;1.50;99.90;;;;;;5082908;28;20034;-89
2023/01/17 13:28:44;;;;;;;;;;;1.40;99.90;;;;;;4997565;28;20106;-89
2023/01/17 13:31:33;;;;;;;8.55;3.88;;;1.30;99.90;;;;;;5082810;28;19909;-89
2023/01/17 13:34:35;;;;;;;15.82;6.32;;;1.30;99.90;;;;;;4996958;28;20038;-90
2023/01/17 13:37:34;;;;;;;6.07;3.00;;;1.30;99.90;;;;;;5099831;28;20036;-90
2023/01/17 13:40:30;;;;;;;14.30;4.65;;;1.20;99.90;;;;;;4996910;28;20030;-88
2023/01/17 13:43:04;;;;;;;9.20;3.50;;;1.20;99.90;;;;;;4996722;28;20156;-89
2023/01/17 13:45:35;;;;;;;8.73;2.65;;;1.10;99.90;;;;;;4996690;28;20030;-89
2023/01/17 13:48:13;;;;;;;11.03;3.40;;;1.00;99.90;;;;;;4996938;28;20419;-88
2023/01/17 13:50:54;;;;;;;14.68;3.92;;;0.90;99.90;;;;;;4996804;28;20473;-90
2023/01/17 13:53:32;;;;;;;;;;;0.80;99.90;;;;;;4997205;28;20037;-89
2023/01/17 13:56:29;;;;;;;11.75;3.88;;;0.70;99.90;;;;;;5082264;28;19909;-89
2023/01/17 13:58:59;;;;;;;13.63;5.00;;;0.50;99.90;;;;;;4996672;28;20108;-89
2023/01/17 14:01:45;;;;;;;11.63;3.47;;;0.40;99.90;;;;;;4996126;28;20114;-89
2023/01/17 14:04:11;;;;;;;7.97;3.78;;;0.40;99.90;;;;;;4996035;28;20097;-89
2023/01/17 14:06:45;;;;;;;13.05;4.95;;;0.30;99.90;;;;;;4996353;28;20033;-88
2023/01/17 14:09:17;;;;;;;10.80;5.75;;;0.20;99.90;;;;;;4996285;28;20034;-88
2023/01/17 14:12:01;;;;;;;13.80;6.28;;;0.20;99.90;;;;;;4996410;28;20049;-89
2023/01/17 14:14:35;;;;;;;14.82;6.50;;;0.20;99.90;;;;;;5082167;28;20030;-89
2023/01/17 14:17:21;;;;;;;14.68;4.88;;;0.20;99.90;;;;;;5082723;28;20037;-89
2023/01/17 14:20:08;;;;;;;12.73;5.63;;;0.20;99.90;;;;;;5081700;28;20054;-89
2023/01/17 14:22:36;;;;;;;9.63;3.55;;;0.30;99.90;;;;;;5081935;28;20037;-89
2023/01/17 14:25:08;;;;;;;7.72;2.85;;;0.30;99.90;;;;;;4995360;28;20026;-89
2023/01/17 14:27:45;;;;;;;11.00;3.38;;;0.40;99.90;;;;;;5098752;28;20033;-89
2023/01/17 14:30:17;;;;;;;7.95;3.42;;;0.50;99.90;;;;;;4996156;28;20030;-89
2023/01/17 14:32:59;;;;;;;7.18;2.78;;;0.50;99.90;;;;;;5098622;28;20038;-88
2023/01/17 14:35:37;;;;;;;6.57;2.40;;;0.50;99.90;;;;;;5081427;28;20370;-89
2023/01/17 14:38:14;;;;;;;4.68;2.20;;;0.60;99.90;;;;;;5098469;28;20034;-89
2023/01/17 14:40:52;;;;;;;7.63;2.60;;;0.60;99.90;;;;;;5098859;28;20030;-89
2023/01/17 14:43:21;;;;;;;5.88;2.88;;;0.60;99.90;;;;;;4995945;28;20382;-88