Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:44;;;;;;;;;;;;;;;;;;5075865;28;28332;-80
2022/05/11 00:03:09;;;;;;;;;;;;;;;;;;5075517;28;28218;-79
2022/05/11 00:05:34;;;;;;;;;;;;;;;;;;5057187;28;29874;-79
2022/05/11 00:07:59;;;;;;;;;;;;;;;;;;5074314;28;28281;-79
2022/05/11 00:10:24;;;;;;;;;;;;;;;;;;5075365;28;27784;-79
2022/05/11 00:12:50;;;;;;;;;;;;;;;;;;5075764;28;28295;-79
2022/05/11 00:15:15;;;;;;;;;;;;;;;;;;5075047;28;28317;-79
2022/05/11 00:17:40;;;;;;;;;;;;;;;;;;5074936;28;28332;-79
2022/05/11 00:20:06;;;;;;;;;;;;;;;;;;5075288;28;28466;-80
2022/05/11 00:22:31;;;;;;;;;;;;;;;;;;5075124;28;28430;-79
2022/05/11 00:24:56;;;;;;;;;;;;;;;;;;5075134;28;29574;-79
2022/05/11 00:27:21;;;;;;;;;;;;;;;;;;5075024;28;28379;-79
2022/05/11 00:29:47;;;;;;;;;;;;;;;;;;5075461;28;28525;-79
2022/05/11 00:32:12;;;;;;;;;;;;;;;;;;5075342;28;28549;-80
2022/05/11 00:34:38;;;;;;;;;;;;;;;;;;5074393;28;28230;-79
2022/05/11 00:37:03;;;;;;;;;;;;;;;;;;5074825;28;28463;-79
2022/05/11 00:39:28;;;;;;;;;;;;;;;;;;5075101;28;28347;-79
2022/05/11 00:41:53;;;;;;;;;;;;;;;;;;5056824;28;28403;-79
2022/05/11 00:44:18;;;;;;;;;;;;;;;;;;5074757;28;29517;-79
2022/05/11 00:46:44;;;;;;;;;;;;;;;;;;5074722;28;28356;-79
2022/05/11 00:51:52;;;;;;;;;;;;;;;;;;5075057;28;28521;-79
2022/05/11 00:54:17;;;;;;;;;;;;;;;;;;5074104;28;28501;-79
2022/05/11 00:56:43;;;;;;;;;;;;;;;;;;5058505;28;28341;-79
2022/05/11 00:59:08;;;;;;;;;;;;;;;;;;5078454;28;28465;-79
2022/05/11 01:01:33;;;;;;;;;;;;;;;;;;5078500;28;28459;-79
2022/05/11 01:03:58;;;;;;;;;;;;;;;;;;5078222;28;29356;-79
2022/05/11 01:06:23;;;;;;;;;;;;;;;;;;5078387;28;28402;-79
2022/05/11 01:08:48;;;;;;;;;;;;;;;;;;5078473;28;28322;-79
2022/05/11 01:11:13;;;;;;;;;;;;;;;;;;5060352;28;28387;-79
2022/05/11 01:13:38;;;;;;;;;;;;;;;;;;5077698;28;28418;-79
2022/05/11 01:16:04;;;;;;;;;;;;;;;;;;5077915;28;28450;-79
2022/05/11 01:18:29;;;;;;;;;;;;;;;;;;5060270;28;28434;-79
2022/05/11 01:20:54;;;;;;;;;;;;;;;;;;5078576;28;28545;-79
2022/05/11 01:23:20;;;;;;;;;;;;;;;;;;5077720;28;28394;-79
2022/05/11 01:25:45;;;;;;;;;;;;;;;;;;5078011;28;27993;-79
2022/05/11 01:28:11;;;;;;;;;;;;;;;;;;5078028;28;28376;-79
2022/05/11 01:30:36;;;;;;;;;;;;;;;;;;5078254;28;28336;-79
2022/05/11 01:33:01;;;;;;;;;;;;;;;;;;5059600;28;29404;-78
2022/05/11 01:35:26;;;;;;;;;;;;;;;;;;5077887;28;28381;-79
2022/05/11 01:37:51;;;;;;;;;;;;;;;;;;5078032;28;28398;-79
2022/05/11 01:40:17;;;;;;;;;;;;;;;;;;5059612;28;28392;-79
2022/05/11 01:42:42;;;;;;;;;;;;;;;;;;5077231;28;28484;-79
2022/05/11 01:45:07;;;;;;;;;;;;;;;;;;5077536;28;28448;-79
2022/05/11 01:47:32;;;;;;;;;;;;;;;;;;5077321;28;28359;-79
2022/05/11 01:49:58;;;;;;;;;;;;;;;;;;5059295;28;28500;-78
2022/05/11 01:52:23;;;;;;;;;;;;;;;;;;5077447;28;28603;-79
2022/05/11 01:54:48;;;;;;;;;;;;;;;;;;5077404;28;28447;-79
2022/05/11 01:57:13;;;;;;;;;;;;;;;;;;5077752;28;28364;-79
2022/05/11 01:59:38;;;;;;;;;;;;;;;;;;5077058;28;28454;-79
2022/05/11 02:02:03;;;;;;;;;;;;;;;;;;5077503;28;34521;-79
2022/05/11 02:09:56;;;;;;;;;;;;;;;;;;5076919;28;28383;-78
2022/05/11 02:12:21;;;;;;;;;;;;;;;;;;5077107;28;29589;-79
2022/05/11 02:14:46;;;;;;;;;;;;;;;;;;5077185;28;28407;-79
2022/05/11 02:17:12;;;;;;;;;;;;;;;;;;5077451;28;28374;-78
2022/05/11 02:19:37;;;;;;;;;;;;;;;;;;5077233;28;28340;-79
2022/05/11 02:22:02;;;;;;;;;;;;;;;;;;5077130;28;28529;-78
2022/05/11 02:24:27;;;;;;;;;;;;;;;;;;5076796;28;28370;-78
2022/05/11 02:26:52;;;;;;;;;;;;;;;;;;5077030;28;28395;-78
2022/05/11 02:29:17;;;;;;;;;;;;;;;;;;5076958;28;28218;-78
2022/05/11 02:31:43;;;;;;;;;;;;;;;;;;5077188;28;29190;-78
2022/05/11 02:35:12;;;;;;;;;;;;;;;;;;5076878;28;28486;-78
2022/05/11 02:36:53;;;;;;;;;;;;;;;;;;5076798;28;28300;-78
2022/05/11 02:39:18;;;;;;;;;;;;;;;;;;5076792;28;28221;-79
2022/05/11 02:41:43;;;;;;;;;;;;;;;;;;5076529;28;28407;-78
2022/05/11 02:44:08;;;;;;;;;;;;;;;;;;5076926;28;28487;-78
2022/05/11 02:46:33;;;;;;;;;;;;;;;;;;5076617;28;28322;-78
2022/05/11 02:48:59;;;;;;;;;;;;;;;;;;5076711;28;28304;-79
2022/05/11 02:51:24;;;;;;;;;;;;;;;;;;5076769;28;28409;-78
2022/05/11 02:53:49;;;;;;;;;;;;;;;;;;5076453;28;28355;-78
2022/05/11 02:56:14;;;;;;;;;;;;;;;;;;5076548;28;28424;-78
2022/05/11 02:58:39;;;;;;;;;;;;;;;;;;5076023;28;28321;-78
2022/05/11 03:01:04;;;;;;;;;;;;;;;;;;5076381;28;29299;-79
2022/05/11 03:03:33;;;;;;;;;;;;;;;;;;5076559;28;28447;-78
2022/05/11 03:05:58;;;;;;;;;;;;;;;;;;5076648;28;28499;-78
2022/05/11 03:08:24;;;;;;;;;;;;;;;;;;5076162;28;28371;-78
2022/05/11 03:10:49;;;;;;;;;;;;;;;;;;5076096;28;28454;-78
2022/05/11 03:13:14;;;;;;;;;;;;;;;;;;5075723;28;28379;-78
2022/05/11 03:15:40;;;;;;;;;;;;;;;;;;5076516;28;28237;-78
2022/05/11 03:18:05;;;;;;;;;;;;;;;;;;5076002;28;28502;-78
2022/05/11 03:20:30;;;;;;;;;;;;;;;;;;5075989;28;29294;-78
2022/05/11 03:22:55;;;;;;;;;;;;;;;;;;5076172;28;28413;-78
2022/05/11 03:25:20;;;;;;;;;;;;;;;;;;5076258;28;28565;-78
2022/05/11 03:27:45;;;;;;;;;;;;;;;;;;5076091;28;28557;-79
2022/05/11 03:30:10;;;;;;;;;;;;;;;;;;5076181;28;28459;-79
2022/05/11 03:35:19;;;;;;;;;;;;;;;;;;5076107;28;28336;-78
2022/05/11 03:37:45;;;;;;;;;;;;;;;;;;5057641;28;28502;-79
2022/05/11 03:40:10;;;;;;;;;;;;;;;;;;5075625;28;28576;-78
2022/05/11 03:42:35;;;;;;;;;;;;;;;;;;5075970;28;28440;-78
2022/05/11 03:45:00;;;;;;;;;;;;;;;;;;5075978;28;28474;-78
2022/05/11 03:47:25;;;;;;;;;;;;;;;;;;5075764;28;28311;-78
2022/05/11 03:49:50;;;;;;;;;;;;;;;;;;5075517;28;28478;-78
2022/05/11 03:52:17;;;;;;;;;;;;;;;;;;5075762;28;28422;-78
2022/05/11 03:54:43;;;;;;;;;;;;;;;;;;5075681;28;28300;-78
2022/05/11 03:57:08;;;;;;;;;;;;;;;;;;5075413;28;28436;-78
2022/05/11 03:59:33;;;;;;;;;;;;;;;;;;5057121;28;29417;-78
2022/05/11 04:01:58;;;;;;;;;;;;;;;;;;5075406;28;28496;-78
2022/05/11 04:04:23;;;;;;;;;;;;;;;;;;5075839;28;28325;-79
2022/05/11 04:06:48;;;;;;;;;;;;;;;;;;5075079;28;28318;-78
2022/05/11 04:09:13;;;;;;;;;;;;;;;;;;5075265;28;28316;-78
2022/05/11 04:11:38;;;;;;;;;;;;;;;;;;5075504;28;28313;-78
2022/05/11 04:14:04;;;;;;;;;;;;;;;;;;5075506;28;28241;-79
2022/05/11 04:16:29;;;;;;;;;;;;;;;;;;5075562;28;28505;-78
2022/05/11 04:18:54;;;;;;;;;;;;;;;;;;5074878;28;29575;-79
2022/05/11 04:21:19;;;;;;;;;;;;;;;;;;5075159;28;28393;-79
2022/05/11 04:23:44;;;;;;;;;;;;;;;;;;5075324;28;28458;-79
2022/05/11 04:26:10;;;;;;;;;;;;;;;;;;5075192;28;28428;-79
2022/05/11 04:28:35;;;;;;;;;;;;;;;;;;5074909;28;29452;-80
2022/05/11 04:31:00;;;;;;;;;;;;;;;;;;5073975;28;28359;-78
2022/05/11 04:33:25;;;;;;;;;;;;;;;;;;5075025;28;28324;-79
2022/05/11 04:35:50;;;;;;;;;;;;;;;;;;5073448;28;28829;-78
2022/05/11 04:38:15;;;;;;;;;;;;;;;;;;5074506;28;29243;-81
2022/05/11 04:40:40;;;;;;;;;;;;;;;;;;5074229;28;28282;-79
2022/05/11 04:43:05;;;;;;;;;;;;;;;;;;5074513;28;28409;-80
2022/05/11 04:45:30;;;;;;;;;;;;;;;;;;5075051;28;28277;-80
2022/05/11 04:47:55;;;;;;;;;;;;;;;;;;5074950;28;28392;-82
2022/05/11 04:50:20;;;;;;;;;;;;;;;;;;5074276;28;28303;-82
2022/05/11 04:52:46;;;;;;;;;;;;;;;;;;5075020;28;28300;-79
2022/05/11 04:55:11;;;;;;;;;;;;;;;;;;5056675;28;28558;-80
2022/05/11 04:57:36;;;;;;;;;;;;;;;;;;5074600;28;34363;-79
2022/05/11 05:00:01;;;;;;;;;;;;;;;;;;5073570;28;28347;-79
2022/05/11 05:02:27;;;;;;;;;;;;;;;;;;5074594;28;28443;-81
2022/05/11 05:04:52;;;;;;;;;;;;;;;;;;5056951;28;28351;-82
2022/05/11 05:07:17;;;;;;;;;;;;;;;;;;5074114;28;28821;-83
2022/05/11 05:09:43;;;;;;;;;;;;;;;;;;5073937;28;28529;-84
2022/05/11 05:12:08;;;;;;;;;;;;;;;;;;5074376;28;28391;-84
2022/05/11 05:14:33;;;;;;;;;;;;;;;;;;5074501;28;28399;-83
2022/05/11 05:16:58;;;;;;;;;;;;;;;;;;5074259;28;30159;-84
2022/05/11 05:19:23;;;;;;;;;;;;;;;;;;5074431;28;28364;-84
2022/05/11 05:21:48;;;;;;;;;;;;;;;;;;5055306;28;28541;-84
2022/05/11 05:24:13;;;;;;;;;;;;;;;;;;5074045;28;27826;-84
2022/05/11 05:26:39;;;;;;;;;;;;;;;;;;5074242;28;28518;-83
2022/05/11 05:31:48;;;;;;;;;;;;;;;;;;5074298;28;28498;-82
2022/05/11 05:34:13;;;;;;;;;;;;;;;;;;5074252;28;28453;-82
2022/05/11 05:36:38;;;;;;;;;;;;;;;;;;5074247;28;28386;-82
2022/05/11 05:39:03;;;;;;;;;;;;;;;;;;5074323;28;28590;-81
2022/05/11 05:41:28;;;;;;;;;;;;;;;;;;5074516;28;28517;-82
2022/05/11 05:43:54;;;;;;;;;;;;;;;;;;5077641;28;28521;-81
2022/05/11 05:46:19;;;;;;;;;;;;;;;;;;5077578;28;28645;-82
2022/05/11 05:48:44;;;;;;;;;;;;;;;;;;5077661;28;28401;-82
2022/05/11 05:51:09;;;;;;;;;;;;;;;;;;5077853;28;28238;-82
2022/05/11 05:53:34;;;;;;;;;;;;;;;;;;5077680;28;28439;-82
2022/05/11 05:55:59;;;;;;;;;;;;;;;;;;5077420;28;28420;-82
2022/05/11 05:58:24;;;;;;;;;;;;;;;;;;5077459;28;28336;-82
2022/05/11 06:00:49;;;;;;;;;;;;;;;;;;5077376;28;28328;-82
2022/05/11 06:03:14;;;;;;;;;;;;;;;;;;5076789;28;28344;-82
2022/05/11 06:05:39;;;;;;;;;;;;;;;;;;5077350;28;28331;-82
2022/05/11 06:08:07;;;;;;;;;;;;;;;;;;5058197;28;28526;-82
2022/05/11 06:10:34;;;;;;;;;;;;;;;;;;5077596;28;28454;-82
2022/05/11 06:12:59;;;;;;;;;;;;;;;;;;5077332;28;28415;-82
2022/05/11 06:15:25;;;;;;;;;;;;;;;;;;5077288;28;29081;-82
2022/05/11 06:17:50;;;;;;;;;;;;;;;;;;5058785;28;28911;-82
2022/05/11 06:20:15;;;;;;;;;;;;;;;;;;5077381;28;28241;-82
2022/05/11 06:22:41;;;;;;;;;;;;;;;;;;5077493;28;28297;-82
2022/05/11 06:25:06;;;;;;;;;;;;;;;;;;5077105;28;28556;-82
2022/05/11 06:27:31;;;;;;;;;;;;;;;;;;5076692;28;28375;-82
2022/05/11 06:29:56;;;;;;;;;;;;;;;;;;5077126;28;28323;-82
2022/05/11 06:32:24;;;;;;;;;;;;;;;;;;5076787;28;28284;-83
2022/05/11 06:34:49;;;;;;;;;;;;;;;;;;5079406;28;28371;-81
2022/05/11 06:37:14;;;;;;;;;;;;;;;;;;5077509;28;28521;-82
2022/05/11 06:39:39;;;;;;;;;;;;;;;;;;5076625;28;28496;-81
2022/05/11 06:42:04;;;;;;;;;;;;;;;;;;5077110;28;28307;-82
2022/05/11 06:44:29;;;;;;;;;;;;;;;;;;5076645;28;28495;-82
2022/05/11 06:46:54;;;;;;;;;;;;;;;;;;5076781;28;28466;-82
2022/05/11 06:49:20;;;;;;;;;;;;;;;;;;5076371;28;28469;-82
2022/05/11 06:51:45;;;;;;;;;;;;;;;;;;5076631;28;28399;-82
2022/05/11 06:59:37;;;;;;;;;;;;;;;;;;5076167;28;28545;-82
2022/05/11 07:02:06;;;;;;;;;;;;;;;;;;5076297;28;28406;-82
2022/05/11 07:04:33;;;;;;;;;;;;;;;;;;5076521;28;29477;-82
2022/05/11 07:06:59;;;;;;;;;;;;;;;;;;5057748;28;28257;-82
2022/05/11 07:09:25;;;;;;;;;;;;;;;;;;5075945;28;28394;-82
2022/05/11 07:14:34;;;;;;;;;;;;;;;;;;5076325;28;28253;-82
2022/05/11 07:16:59;;;;;;;;;;;;;;;;;;5076005;28;28352;-82
2022/05/11 07:19:25;;;;;;;;;;;;;;;;;;5076328;28;28364;-82
2022/05/11 07:21:50;;;;;;;;;;;;;;;;;;5058338;28;28540;-81
2022/05/11 07:24:15;;;;;;;;;;;;;;;;;;5076128;28;34449;-82
2022/05/11 07:26:40;;;;;;;;;;;;;;;;;;5075609;28;28336;-82
2022/05/11 07:29:05;;;;;;;;;;;;;;;;;;5076165;28;28350;-82
2022/05/11 07:31:30;;;;;;;;;;;;;;;;;;5075822;28;28454;-82
2022/05/11 07:33:55;;;;;;;;;;;;;;;;;;5075960;28;29091;-82
2022/05/11 07:36:21;;;;;;;;;;;;;;;;;;5074867;28;28316;-80
2022/05/11 07:38:46;;;;;;;;;;;;;;;;;;5075446;28;28459;-80
2022/05/11 07:41:11;;;;;;;;;;;;;;;;;;5076179;28;28439;-81
2022/05/11 07:43:37;;;;;;;;;;;;;;;;;;5075703;28;29490;-80
2022/05/11 07:46:03;;;;;;;;;;;;;;;;;;5075471;28;28450;-80
2022/05/11 07:48:28;;;;;;;;;;;;;;;;;;5076070;28;28369;-80
2022/05/11 07:50:53;;;;;;;;;;;;;;;;;;5075930;28;28344;-80
2022/05/11 07:53:18;;;;;;;;;;;;;;;;;;5075816;28;28443;-80
2022/05/11 07:55:43;;;;;;;;;;;;;;;;;;5075331;28;28881;-81
2022/05/11 08:00:52;;;;;;;;;;;;;;;;;;5075721;28;28383;-80
2022/05/11 08:03:17;;;;;;;;;;;;;;;;;;5075440;28;28478;-80
2022/05/11 08:05:43;;;;;;;;;;;;;;;;;;5074375;28;28430;-81
2022/05/11 08:08:08;;;;;;;;;;;;;;;;;;5070797;28;28512;-80
2022/05/11 08:10:33;;;;;;;;;;;;;;;;;;5074740;28;28504;-81
2022/05/11 08:13:00;;;;;;;;;;;;;;;;;;5075133;28;28317;-80
2022/05/11 08:15:30;;;;;;;;;;;;;;;;;;5075227;28;28348;-81
2022/05/11 08:17:55;;;;;;;;;;;;;;;;;;5074564;28;28253;-81
2022/05/11 08:20:20;;;;;;;;;;;;;;;;;;5075216;28;28250;-81
2022/05/11 08:22:45;;;;;;;;;;;;;;;;;;5073928;28;28542;-86
2022/05/11 08:25:11;;;;;;;;;;;;;;;;;;5074737;28;28241;-81
2022/05/11 08:27:36;;;;;;;;;;;;;;;;;;5074988;28;28299;-83
2022/05/11 08:35:29;;;;;;;;;;;;;;;;;;5071632;28;28463;-80
2022/05/11 08:37:54;;;;;;;;;;;;;;;;;;5072849;28;28411;-80
2022/05/11 08:40:19;;;;;;;;;;;;;;;;;;5074887;28;28226;-77
2022/05/11 08:42:44;;;;;;;;;;;;;;;;;;5074698;28;28431;-78
2022/05/11 08:45:09;;;;;;;;;;;;;;;;;;5074748;28;28241;-79
2022/05/11 08:47:34;;;;;;;;;;;;;;;;;;5074638;28;28321;-83
2022/05/11 08:50:04;;;;;;;;;;;;;;;;;;5056668;28;28586;-81
2022/05/11 08:52:29;;;;;;;;;;;;;;;;;;5074878;28;29574;-80
2022/05/11 08:54:54;;;;;;;;;;;;;;;;;;5074814;28;28513;-79
2022/05/11 08:57:19;;;;;;;;;;;;;;;;;;5075131;28;28375;-81
2022/05/11 08:59:44;;;;;;;;;;;;;;;;;;5082681;28;29006;-80
2022/05/11 09:02:09;;;;;;;;;;;;;;;;;;5074719;28;28608;-80
2022/05/11 09:04:34;;;;;;;;;;;;;;;;;;5074882;28;28417;-81
2022/05/11 09:06:59;;;;;;;;;;;;;;;;;;5074798;28;28395;-82
2022/05/11 09:09:25;;;;;;;;;;;;;;;;;;5057042;28;28345;-81
2022/05/11 09:11:50;;;;;;;;;;;;;;;;;;5074797;28;28687;-79
2022/05/11 09:14:15;;;;;;;;;;;;;;;;;;5074653;28;28394;-82
2022/05/11 09:16:40;;;;;;;;;;;;;;;;;;5074212;28;28364;-80
2022/05/11 09:19:05;;;;;;;;;;;;;;;;;;5078511;28;28341;-80
2022/05/11 09:21:31;;;;;;;;;;;;;;;;;;5078058;28;28449;-80
2022/05/11 09:23:56;;;;;;;;;;;;;;;;;;5077761;28;28507;-80
2022/05/11 09:26:21;;;;;;;;;;;;;;;;;;5078121;28;28331;-80
2022/05/11 09:28:46;;;;;;;;;;;;;;;;;;5062663;28;28430;-79
2022/05/11 09:31:12;;;;;;;;;;;;;;;;;;5080640;28;28521;-80
2022/05/11 09:33:38;;;;;;;;;;;;;;;;;;5077368;28;28399;-81
2022/05/11 09:36:03;;;;;;;;;;;;;;;;;;5077166;28;28348;-82
2022/05/11 09:38:28;;;;;;;;;;;;;;;;;;5078242;28;28398;-82
2022/05/11 09:40:54;;;;;;;;;;;;;;;;;;5077346;28;29249;-80
2022/05/11 09:43:19;;;;;;;;;;;;;;;;;;5059774;28;28351;-80
2022/05/11 09:45:45;;;;;;;;;;;;;;;;;;5077921;28;28332;-80
2022/05/11 09:48:12;;;;;;;;;;;;;;;;;;5077842;28;28241;-81
2022/05/11 09:50:38;;;;;;;;;;;;;;;;;;5077840;28;29734;-80
2022/05/11 09:53:04;;;;;;;;;;;;;;;;;;5077773;28;28136;-81
2022/05/11 09:55:29;;;;;;;;;;;;;;;;;;5078044;28;28311;-81
2022/05/11 09:57:54;;;;;;;;;;;;;;;;;;5077376;28;28395;-81
2022/05/11 10:00:19;;;;;;;;;;;;;;;;;;5077140;28;28589;-82
2022/05/11 10:02:44;;;;;;;;;;;;;;;;;;5076296;28;28535;-82
2022/05/11 10:05:09;;;;;;;;;;;;;;;;;;5077443;28;28357;-82
2022/05/11 10:07:36;;;;;;;;;;;;;;;;;;5077853;28;28316;-81
2022/05/11 10:10:01;;;;;;;;;;;;;;;;;;5061498;28;28926;-82
2022/05/11 10:12:26;;;;;;;;;;;;;;;;;;5076074;28;28465;-82
2022/05/11 10:23:03;;;;;;;;;;;;;;;;;;5074619;28;28474;-83
2022/05/11 10:25:28;;;;;;;;;;;;;;;;;;5076133;28;28551;-83
2022/05/11 10:27:54;;;;;;;;;;;;;;;;;;5080728;28;28556;-84
2022/05/11 10:30:19;;;;;;;;;;;;;;;;;;5084148;27;28461;-83
2022/05/11 10:32:44;;;;;;;;;;;;;;;;;;5088218;28;28453;-84
2022/05/11 10:35:09;;;;;;;;;;;;;;;;;;5077299;28;28496;-86
2022/05/11 10:37:34;;;;;;;;;;;;;;;;;;5077084;28;28632;-83
2022/05/11 10:39:59;;;;;;;;;;;;;;;;;;5058329;28;28963;-86
2022/05/11 10:42:25;;;;;;;;;;;;;;;;;;5078432;28;28509;-83
2022/05/11 10:44:50;;;;;;;;;;;;;;;;;;5077288;28;28584;-84
2022/05/11 10:47:15;;;;;;;;;;;;;;;;;;5077396;28;28645;-84
2022/05/11 10:49:40;;;;;;;;;;;;;;;;;;5076892;28;28425;-86
2022/05/11 10:52:06;;;;;;;;;;;;;;;;;;5075942;28;28597;-84
2022/05/11 10:54:31;;;;;;;;;;;;;;;;;;5080530;28;28514;-83
2022/05/11 10:56:56;;;;;;;;;;;;;;;;;;5080939;28;28587;-82
2022/05/11 10:59:22;;;;;;;;;;;;;;;;;;5075660;28;28633;-82
2022/05/11 11:01:47;;;;;;;;;;;;;;;;;;5075654;28;28320;-83
2022/05/11 11:04:12;;;;;;;;;;;;;;;;;;5075558;28;28581;-82
2022/05/11 11:09:21;;;;;;;;;;;;;;;;;;5074338;28;28837;-84
2022/05/11 11:11:46;;;;;;;;;;;;;;;;;;5079532;28;28330;-83
2022/05/11 11:14:11;;;;;;;;;;;;;;;;;;5075560;28;28505;-89
2022/05/11 11:16:37;;;;;;;;;;;;;;;;;;5075890;28;28989;-88
2022/05/11 11:19:02;;;;;;;;;;;;;;;;;;5078996;28;29421;-86
2022/05/11 11:21:27;;;;;;;;;;;;;;;;;;5075161;28;28582;-86
2022/05/11 11:23:52;;;;;;;;;;;;;;;;;;5075711;28;28464;-86
2022/05/11 11:26:17;;;;;;;;;;;;;;;;;;5075627;28;28518;-86
2022/05/11 11:28:42;;;;;;;;;;;;;;;;;;5078392;28;28364;-85
2022/05/11 11:31:08;;;;;;;;;;;;;;;;;;5076550;28;28262;-83
2022/05/11 11:33:33;;;;;;;;;;;;;;;;;;5077858;28;29703;-83
2022/05/11 11:35:58;;;;;;;;;;;;;;;;;;5075533;28;28482;-83
2022/05/11 11:38:24;;;;;;;;;;;;;;;;;;5076067;28;28518;-83
2022/05/11 11:40:49;;;;;;;;;;;;;;;;;;5078601;28;28435;-82
2022/05/11 11:46:04;;;;;;;;;;;;;;;;;;5051060;28;28526;-84
2022/05/11 11:48:29;;;;;;;;;;;;;;;;;;5052435;28;29219;-82
2022/05/11 11:50:54;;;;;;;;;;;;;;;;;;5052826;28;28377;-84
2022/05/11 11:53:19;;;;;;;;;;;;;;;;;;5052563;28;28498;-85
2022/05/11 11:55:44;;;;;;;;;;;;;;;;;;5050981;28;28435;-82
2022/05/11 11:58:09;;;;;;;;;;;;;;;;;;5033005;28;29413;-81
2022/05/11 12:00:35;;;;;;;;;;;;;;;;;;5032450;28;28443;-81
2022/05/11 12:03:00;;;;;;;;;;;;;;;;;;5032576;28;28479;-81
2022/05/11 12:05:26;;;;;;;;;;;;;;;;;;5033169;28;28463;-82
2022/05/11 12:16:02;;;;;;;;;;;;;;;;;;5032365;28;28556;-81
2022/05/11 12:18:28;;;;;;;;;;;;;;;;;;5032531;28;29504;-81
2022/05/11 12:20:55;;;;;;;;;;;;;;;;;;5032457;28;28360;-81
2022/05/11 12:23:20;;;;;;;;;;;;;;;;;;5045811;28;28558;-81
2022/05/11 12:25:45;;;;;;;;;;;;;;;;;;5054745;28;28538;-81
2022/05/11 12:28:10;;;;;;;;;;;;;;;;;;5054364;28;28529;-81
2022/05/11 12:30:35;;;;;;;;;;;;;;;;;;5054580;28;28323;-81
2022/05/11 12:33:00;;;;;;;;;;;;;;;;;;5054601;28;28347;-81
2022/05/11 12:35:26;;;;;;;;;;;;;;;;;;5054478;28;28415;-81
2022/05/11 12:37:51;;;;;;;;;;;;;;;;;;5054441;28;28442;-79
2022/05/11 12:40:16;;;;;;;;;;;;;;;;;;5073030;28;29548;-80
2022/05/11 12:42:41;;;;;;;;;;;;;;;;;;5074336;28;28539;-79
2022/05/11 12:45:06;;;;;;;;;;;;;;;;;;5074782;28;28399;-80
2022/05/11 12:47:31;;;;;;;;;;;;;;;;;;5074266;28;28627;-80
2022/05/11 12:49:56;;;;;;;;;;;;;;;;;;5074372;28;28428;-79
2022/05/11 12:52:23;;;;;;;;;;;;;;;;;;5075452;28;28435;-80
2022/05/11 12:54:48;;;;;;;;;;;;;;;;;;5078337;28;27797;-80
2022/05/11 12:57:15;;;;;;;;;;;;;;;;;;5077918;28;28439;-80
2022/05/11 12:59:42;;;;;;;;;;;;;;;;;;5059544;28;28438;-80
2022/05/11 13:02:08;;;;;;;;;;;;;;;;;;5077865;28;28644;-83
2022/05/11 13:04:33;;;;;;;;;;;;;;;;;;5078081;28;28513;-81
2022/05/11 13:06:58;;;;;;;;;;;;;;;;;;5077879;28;28490;-81
2022/05/11 13:09:23;;;;;;;;;;;;;;;;;;5077444;28;28574;-81
2022/05/11 13:11:49;;;;;;;;;;;;;;;;;;5077806;28;28627;-81
2022/05/11 13:14:14;;;;;;;;;;;;;;;;;;5077866;28;28463;-82
2022/05/11 13:16:39;;;;;;;;;;;;;;;;;;5076113;28;29839;-81
2022/05/11 13:19:04;;;;;;;;;;;;;;;;;;5077319;28;28455;-81
2022/05/11 13:21:29;;;;;;;;;;;;;;;;;;5076869;28;28461;-82
2022/05/11 13:23:54;;;;;;;;;;;;;;;;;;5077415;28;28646;-82
2022/05/11 13:26:19;;;;;;;;;;;;;;;;;;5076433;28;28576;-83
2022/05/11 13:28:46;;;;;;;;;;;;;;;;;;5077164;28;28661;-83
2022/05/11 13:31:12;;;;;;;;;;;;;;;;;;5077281;28;28461;-82
2022/05/11 13:33:37;;;;;;;;;;;;;;;;;;5077137;28;28499;-83
2022/05/11 13:36:02;;;;;;;;;;;;;;;;;;5077069;28;29034;-83
2022/05/11 13:38:27;;;;;;;;;;;;;;;;;;5077016;28;32187;-82
2022/05/11 13:40:52;;;;;;;;;;;;;;;;;;5065407;28;28248;-82
2022/05/11 13:43:18;;;;;;;;;;;;;;;;;;5057238;28;28530;-81
2022/05/11 13:45:43;;;;;;;;;;;;;;;;;;5074615;28;28476;-84
2022/05/11 13:48:15;;;;;;;;;;;;;;;;;;5057768;28;28633;-84
2022/05/11 13:50:40;;;;;;;;;;;;;;;;;;5059116;28;28432;-84
2022/05/11 13:53:05;;;;;;;;;;;;;;;;;;5077043;28;28495;-82
2022/05/11 13:55:30;;;;;;;;;;;;;;;;;;5076875;28;29483;-83
2022/05/11 13:57:56;;;;;;;;;;;;;;;;;;5076793;28;28549;-83
2022/05/11 14:00:28;;;;;;;;;;;;;;;;;;5076501;28;28461;-83
2022/05/11 14:02:53;;;;;;;;;;;;;;;;;;5076897;28;28480;-82
2022/05/11 14:05:18;;;;;;;;;;;;;;;;;;5076571;28;28452;-83
2022/05/11 14:07:44;;;;;;;;;;;;;;;;;;5075764;28;28518;-82
2022/05/11 14:10:09;;;;;;;;;;;;;;;;;;5076496;28;28548;-82
2022/05/11 14:12:34;;;;;;;;;;;;;;;;;;5076738;28;28501;-82
2022/05/11 14:14:59;;;;;;;;;;;;;;;;;;5076864;28;29395;-85
2022/05/11 14:17:24;;;;;;;;;;;;;;;;;;5075690;28;28451;-83
2022/05/11 14:19:50;;;;;;;;;;;;;;;;;;5076293;28;28667;-85
2022/05/11 14:22:15;;;;;;;;;;;;;;;;;;5075886;28;28542;-84
2022/05/11 14:24:40;;;;;;;;;;;;;;;;;;5076480;28;29341;-84
2022/05/11 14:27:05;;;;;;;;;;;;;;;;;;5071828;28;28513;-83
2022/05/11 14:29:31;;;;;;;;;;;;;;;;;;5076210;28;27906;-84
2022/05/11 14:31:56;;;;;;;;;;;;;;;;;;5072091;28;28467;-85
2022/05/11 14:34:22;;;;;;;;;;;;;;;;;;5075868;28;28514;-84
2022/05/11 14:36:47;;;;;;;;;;;;;;;;;;5074121;28;28500;-84
2022/05/11 14:39:12;;;;;;;;;;;;;;;;;;5074720;28;28457;-82
2022/05/11 14:41:37;;;;;;;;;;;;;;;;;;5074221;28;28510;-82
2022/05/11 14:44:02;;;;;;;;;;;;;;;;;;5075828;28;28603;-83
2022/05/11 14:46:27;;;;;;;;;;;;;;;;;;5075883;28;28414;-81
2022/05/11 14:48:53;;;;;;;;;;;;;;;;;;5070884;28;28551;-83
2022/05/11 14:51:18;;;;;;;;;;;;;;;;;;5076052;28;28384;-86
2022/05/11 14:53:45;;;;;;;;;;;;;;;;;;5074983;28;28655;-83
2022/05/11 14:56:10;;;;;;;;;;;;;;;;;;5075499;28;27983;-83
2022/05/11 15:04:02;;;;;;;;;;;;;;;;;;5082427;28;28730;-81
2022/05/11 15:06:27;;;;;;;;;;;;;;;;;;5086894;28;28245;-82
2022/05/11 15:08:52;;;;;;;;;;;;;;;;;;5081791;28;29727;-82
2022/05/11 15:14:01;;;;;;;;;;;;;;;;;;5075700;28;28441;-81
2022/05/11 15:16:27;;;;;;;;;;;;;;;;;;5076119;28;28973;-83
2022/05/11 15:18:52;;;;;;;;;;;;;;;;;;5095635;27;27863;-85
2022/05/11 15:21:19;;;;;;;;;;;;;;;;;;5095856;28;28477;-86
2022/05/11 15:23:44;;;;;;;;;;;;;;;;;;5073155;28;28584;-84
2022/05/11 15:26:09;;;;;;;;;;;;;;;;;;5075617;28;28526;-84
2022/05/11 15:28:34;;;;;;;;;;;;;;;;;;5075368;28;28470;-83
2022/05/11 15:30:59;;;;;;;;;;;;;;;;;;5075673;28;28279;-83
2022/05/11 15:33:24;;;;;;;;;;;;;;;;;;5075355;28;28468;-84
2022/05/11 15:35:49;;;;;;;;;;;;;;;;;;5075678;28;28440;-84
2022/05/11 15:38:14;;;;;;;;;;;;;;;;;;5076288;28;28383;-83
2022/05/11 15:40:40;;;;;;;;;;;;;;;;;;5075817;28;28482;-82
2022/05/11 15:43:05;;;;;;;;;;;;;;;;;;5074625;28;28719;-83
2022/05/11 15:45:30;;;;;;;;;;;;;;;;;;5076164;28;28224;-83
2022/05/11 15:47:55;;;;;;;;;;;;;;;;;;5075530;28;28295;-84
2022/05/11 15:50:20;;;;;;;;;;;;;;;;;;5090721;28;28476;-84
2022/05/11 15:52:47;;;;;;;;;;;;;;;;;;5088022;27;28550;-83
2022/05/11 15:55:12;;;;;;;;;;;;;;;;;;5055514;28;28331;-84
2022/05/11 15:57:37;;;;;;;;;;;;;;;;;;5063021;28;28798;-84
2022/05/11 16:00:02;;;;;;;;;;;;;;;;;;5077976;28;28441;-85
2022/05/11 16:02:27;;;;;;;;;;;;;;;;;;5096179;28;28596;-82
2022/05/11 16:04:52;;;;;;;;;;;;;;;;;;5095647;28;28550;-83
2022/05/11 16:07:17;;;;;;;;;;;;;;;;;;5079488;28;27794;-83
2022/05/11 16:09:43;;;;;;;;;;;;;;;;;;5059285;28;28384;-84
2022/05/11 16:12:08;;;;;;;;;;;;;;;;;;5080584;28;28876;-83
2022/05/11 16:14:33;;;;;;;;;;;;;;;;;;5062643;28;28400;-84
2022/05/11 16:19:50;;;;;;;;;;;;;;;;;;5089351;27;28508;-84
2022/05/11 16:19:53;;;;;;;;;;;;;;;;;;5094547;28;28311;-84
2022/05/11 16:22:18;;;;;;;;;;;;;;;;;;5063816;28;29383;-84
2022/05/11 16:24:43;;;;;;;;;;;;;;;;;;5087236;28;28512;-84
2022/05/11 16:27:08;;;;;;;;;;;;;;;;;;5075070;28;28402;-84
2022/05/11 16:29:33;;;;;;;;;;;;;;;;;;5089171;28;28433;-84
2022/05/11 16:31:59;;;;;;;;;;;;;;;;;;5077788;28;29453;-84
2022/05/11 16:34:24;;;;;;;;;;;;;;;;;;5056449;28;28423;-87
2022/05/11 16:36:49;;;;;;;;;;;;;;;;;;5057008;28;28537;-84
2022/05/11 16:39:16;;;;;;;;;;;;;;;;;;5075031;28;28505;-85
2022/05/11 16:41:42;;;;;;;;;;;;;;;;;;5073497;28;28550;-82
2022/05/11 16:44:07;;;;;;;;;;;;;;;;;;5073379;28;28868;-85
2022/05/11 16:46:32;;;;;;;;;;;;;;;;;;5055756;28;28513;-83
2022/05/11 16:48:57;;;;;;;;;;;;;;;;;;5073594;28;28363;-82
2022/05/11 16:51:22;;;;;;;;;;;;;;;;;;5064552;28;28712;-82
2022/05/11 16:53:49;;;;;;;;;;;;;;;;;;5072534;28;28270;-83
2022/05/11 16:56:14;;;;;;;;;;;;;;;;;;5072802;28;28269;-83
2022/05/11 16:58:39;;;;;;;;;;;;;;;;;;5073811;28;28359;-83
2022/05/11 17:01:05;;;;;;;;;;;;;;;;;;5073662;28;29290;-83
2022/05/11 17:03:30;;;;;;;;;;;;;;;;;;5071947;28;29998;-84
2022/05/11 17:05:55;;;;;;;;;;;;;;;;;;5078666;28;28439;-85
2022/05/11 17:08:20;;;;;;;;;;;;;;;;;;5072242;28;28396;-85
2022/05/11 17:10:45;;;;;;;;;;;;;;;;;;5074174;28;28542;-83
2022/05/11 17:13:10;;;;;;;;;;;;;;;;;;5073738;28;28349;-83
2022/05/11 17:15:35;;;;;;;;;;;;;;;;;;5075861;28;28453;-86
2022/05/11 17:18:01;;;;;;;;;;;;;;;;;;5081408;28;28302;-85
2022/05/11 17:20:26;;;;;;;;;;;;;;;;;;5067215;28;29046;-84
2022/05/11 17:22:52;;;;;;;;;;;;;;;;;;5070485;28;28442;-83
2022/05/11 17:25:17;;;;;;;;;;;;;;;;;;5062602;28;28314;-84
2022/05/11 17:27:42;;;;;;;;;;;;;;;;;;5073348;28;28225;-88
2022/05/11 17:30:07;;;;;;;;;;;;;;;;;;5069694;28;28568;-85
2022/05/11 17:32:32;;;;;;;;;;;;;;;;;;5069910;28;28576;-86